PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.5593458448 North Latitude, -145.2126308628 East Longitude, 147.69610 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-20,-4.40, 0.89, 0.88, 2.17, 1.51, 7.59, repro,
2013-12-21,-4.42, 1.55, 2.40, 2.15, 1.50, 7.57, repro,
2013-12-22,-4.52, 1.21, 6.01, 2.14, 1.50, 7.55, repro,
2013-12-23,-3.65, -0.57, 0.81, 2.14, 1.50, 7.55, repro,
2013-12-24,-4.58, 0.04, -6.81, 2.14, 1.50, 7.49, repro,
2013-12-25,-4.15, 0.64, -6.63, 2.49, 1.78, 8.73, repro,
2013-12-26,-4.01, -0.40, -6.96, 2.20, 1.54, 7.81, repro,
2013-12-27,-5.13, 0.11, -9.50, 2.14, 1.50, 7.55, repro,
2013-12-28,-3.78, 0.43, -15.12, 2.14, 1.51, 7.55, repro,
2013-12-29,-3.18, 0.30, -16.50, 2.15, 1.51, 7.57, repro,
2013-12-30,-3.84, 1.06, -10.39, 2.16, 1.51, 7.58, repro,
2013-12-31,-3.10, 1.52, -6.59, 2.21, 1.55, 7.76, repro,
2014-01-01,-6.41, -0.25, 0.90, 2.46, 1.75, 8.67, repro,
2014-01-02,-6.61, 0.66, -6.97, 2.33, 1.60, 8.11, repro,
2014-01-03,-5.12, 0.94, -20.72, 2.30, 1.63, 8.07, repro,
2014-01-04,-7.74, 0.78, -18.27, 2.21, 1.54, 7.69, repro,
2014-01-05,-7.83, 3.08, -14.66, 2.20, 1.54, 7.74, repro,
2014-01-06,-4.76, 3.17, -5.08, 2.18, 1.53, 7.67, repro,
2014-01-07,-3.66, 1.87, -3.55, 2.28, 1.55, 7.83, repro,
2014-01-08,-4.81, 1.88, -0.34, 2.20, 1.51, 7.77, repro,
2014-01-09,-4.37, 2.75, 3.79, 2.25, 1.54, 7.80, repro,
2014-01-10,-4.70, 3.35, 1.18, 2.24, 1.57, 7.75, repro,
2014-01-11,-3.54, 3.54, 1.85, 2.14, 1.51, 7.54, repro,
2014-01-12,-3.35, 2.09, 7.31, 2.22, 1.56, 7.75, repro,
2014-01-13,-5.31, 2.81, -0.86, 2.19, 1.52, 7.67, repro,
2014-01-14,-3.52, 2.13, -0.93, 2.18, 1.54, 7.68, repro,
2014-01-15,-5.78, 2.50, 1.15, 2.16, 1.50, 7.56, repro,
2014-01-16,-4.03, 2.99, -1.31, 2.18, 1.53, 7.71, repro,
2014-01-17,-4.47, 2.21, -0.32, 2.18, 1.53, 7.76, repro,
2014-01-18,-3.58, 1.69, -0.67, 2.14, 1.50, 7.56, repro,
2014-01-19,-4.94, 1.72, -3.88, 2.13, 1.48, 7.50, repro,
2014-01-20,-5.15, 0.76, -9.85, 2.17, 1.51, 7.61, repro,
2014-01-21,-5.40, 1.72, -5.27, 2.22, 1.57, 7.89, repro,
2014-01-22,-4.91, 1.54, -2.39, 2.25, 1.57, 7.84, repro,
2014-01-23,-4.22, 1.74, -1.96, 2.16, 1.50, 7.57, repro,
2014-01-24,-4.00, 0.34, 6.32, 2.16, 1.51, 7.73, repro,
2014-01-25,-1.58, -1.45, 10.41, 2.18, 1.51, 7.73, repro,
2014-01-26,-4.09, -1.46, 11.15, 2.31, 1.58, 7.89, repro,
2014-01-27,-2.17, -1.96, 9.57, 2.14, 1.49, 7.52, repro,
2014-01-28,-1.29, -2.00, 12.12, 2.23, 1.54, 7.67, repro,
2014-01-29,-3.40, -1.61, 16.74, 2.19, 1.53, 7.70, repro,
2014-01-30,-3.17, -1.47, 14.85, 2.18, 1.51, 7.74, repro,
2014-01-31,-2.52, -0.99, 8.58, 2.18, 1.49, 7.58, repro,
2014-02-01,-3.87, -1.18, 9.18, 2.22, 1.52, 7.69, repro,
2014-02-02,-3.66, -0.94, 4.80, 2.22, 1.56, 7.85, repro,
2014-02-03,-4.25, -2.05, 0.74, 2.34, 1.61, 8.19, repro,
2014-02-04,-3.31, -0.54, -2.82, 2.16, 1.50, 7.58, repro,
2014-02-05,-3.02, -1.27, -3.91, 2.18, 1.52, 7.67, repro,
2014-02-06,-1.98, -1.93, 9.44, 2.46, 1.65, 8.49, repro,
2014-02-07,-2.64, -2.22, 6.18, 2.27, 1.57, 7.95, repro,
2014-02-08,-2.55, -2.06, 0.19, 2.36, 1.68, 8.40, repro,
2014-02-09,-2.67, -0.85, -0.01, 2.48, 1.71, 8.44, repro,
2014-02-10,-2.96, -2.39, 4.59, 2.34, 1.58, 8.05, repro,
2014-02-11,-3.16, -2.66, 17.46, 2.22, 1.52, 7.71, repro,
2014-02-12,-2.99, -2.08, 21.92, 2.25, 1.58, 7.81, repro,
2014-02-13,-1.47, -1.97, 21.21, 2.14, 1.49, 7.52, repro,
2014-02-14,-1.89, -1.99, 27.77, 2.21, 1.54, 7.71, repro,
2014-02-15,-1.78, -1.10, 25.12, 2.22, 1.53, 7.82, repro,
2014-02-16,-3.51, -1.11, 29.18, 2.38, 1.66, 8.25, repro,
2014-02-17,-2.57, -0.76, 27.86, 2.18, 1.50, 7.66, repro,
2014-02-18,-3.09, -0.94, 21.78, 2.37, 1.65, 8.15, repro,
2014-02-19,-1.53, -2.57, 19.79, 2.81, 2.06, 10.28, repro,
2014-02-20,-0.71, -2.69, 18.95, 2.88, 1.94, 9.63, repro,
2014-02-21,-0.75, -2.44, 8.94, 2.50, 1.68, 8.60, repro,
2014-02-22,-1.67, -1.85, 2.13, 2.36, 1.62, 8.37, repro,
2014-02-23,-2.89, -1.19, 5.56, 2.77, 1.95, 9.38, repro,
2014-02-24,-3.05, -1.65, 11.78, 2.26, 1.57, 7.96, repro,
2014-02-25,-3.20, -2.63, 8.18, 2.24, 1.53, 7.70, repro,
2014-02-26,-4.37, -2.49, 8.53, 2.24, 1.53, 7.92, repro,
2014-02-27,-3.66, -0.72, 7.22, 2.61, 1.87, 9.27, repro,
2014-02-28,-3.81, -1.31, 10.30, 2.52, 1.76, 9.23, repro,
2014-03-01,-4.40, -1.33, 5.40, 2.54, 1.72, 8.90, repro,
2014-03-02,-4.96, -2.27, 0.94, 2.19, 1.51, 7.70, repro,
2014-03-03,-5.38, -2.29, 8.86, 2.55, 1.75, 8.92, repro,
2014-03-04,-4.32, -2.35, 0.30, 2.44, 1.64, 8.33, repro,
2014-03-05,-4.24, -1.85, 2.65, 2.37, 1.61, 8.17, repro,
2014-03-06,-3.07, -1.45, 2.98, 2.36, 1.61, 7.97, repro,
2014-03-07,-4.22, -1.58, 0.52, 2.31, 1.59, 7.94, repro,
2014-03-08,-2.72, -2.07, -2.03, 2.33, 1.57, 8.00, repro,
2014-03-09,-2.17, -3.03, 0.39, 2.25, 1.53, 7.91, repro,
2014-03-10,-3.90, -1.05, -1.99, 2.33, 1.62, 8.08, repro,
2014-03-11,-3.65, 0.96, 0.92, 2.24, 1.54, 7.75, repro,
2014-03-12,-3.62, 1.70, 6.39, 2.26, 1.56, 7.82, repro,
2014-03-13,-3.32, 0.84, 7.10, 2.47, 1.71, 8.57, repro,
2014-03-14,-3.13, 2.11, 5.36, 2.40, 1.66, 8.53, repro,
2014-03-15,-3.79, 0.95, 5.09, 2.31, 1.58, 8.25, repro,
2014-03-16,-3.36, 1.27, -2.69, 2.18, 1.50, 7.59, repro,
2014-03-17,-4.51, 1.35, -1.58, 2.19, 1.51, 7.66, repro,
2014-03-18,-4.53, 1.03, -4.56, 2.46, 1.74, 8.59, repro,
2014-03-19,-3.69, 0.26, -9.63, 2.24, 1.54, 7.73, repro,
2014-03-20,-4.94, 0.66, -14.74, 2.38, 1.64, 8.25, repro,
2014-03-21,-5.54, 0.88, -12.08, 2.48, 1.70, 8.78, repro,
2014-03-22,-4.87, 0.58, -16.32, 2.25, 1.54, 7.82, repro,
2014-03-23,-5.72, 0.51, -15.66, 2.28, 1.57, 7.94, repro,
2014-03-24,-4.27, 0.73, -15.71, 2.20, 1.53, 7.73, repro,
2014-03-25,-4.25, 1.38, -10.68, 2.33, 1.56, 7.88, repro,
2014-03-26,-3.46, 0.77, -0.26, 2.32, 1.57, 8.14, repro,
2014-03-27,-2.59, 1.54, -2.34, 2.46, 1.67, 8.46, repro,
2014-03-28,-3.54, 0.63, -4.09, 2.31, 1.61, 7.99, repro,
2014-03-29,-2.93, 0.71, -3.73, 2.29, 1.60, 7.90, repro,
2014-03-30,-2.59, 0.87, -11.63, 2.25, 1.55, 7.79, repro,
2014-03-31,-1.98, 0.62, -14.42, 2.36, 1.64, 8.07, repro,
2014-04-01,-3.43, 1.24, -8.82, 2.32, 1.57, 8.20, repro,
2014-04-02,-3.68, 0.73, -3.55, 2.22, 1.52, 7.70, repro,
2014-04-03,-4.89, 0.67, -2.75, 2.34, 1.60, 8.06, repro,
2014-04-04,-3.46, 1.01, -0.29, 2.24, 1.54, 7.91, repro,
2014-04-05,-2.54, 0.50, 0.09, 2.51, 1.64, 8.36, repro,
2014-04-06,-2.47, 0.13, 2.01, 2.26, 1.60, 7.89, repro,
2014-04-07,-4.02, 0.42, 1.75, 2.34, 1.61, 8.11, repro,
2014-04-08,-3.31, 0.65, 8.07, 2.25, 1.57, 7.87, repro,
2014-04-09,-3.32, 0.48, 4.58, 2.32, 1.59, 7.98, repro,
2014-04-10,-2.80, 0.74, -1.59, 2.21, 1.52, 7.80, repro,
2014-04-11,-4.33, -0.21, -1.35, 2.38, 1.64, 8.15, repro,
2014-04-12,-4.63, 0.68, 2.37, 3.22, 2.20, 10.32, repro,
2014-04-13,-3.74, 1.18, -2.48, 2.45, 1.71, 8.58, repro,
2014-04-14,-4.41, 0.90, -5.68, 2.37, 1.63, 8.11, repro,
2014-04-15,-1.96, 0.72, -2.04, 2.30, 1.61, 7.93, repro,
2014-04-16,-2.37, 0.74, -4.35, 2.39, 1.67, 8.17, repro,
2014-04-17,-3.12, -0.38, -8.35, 2.45, 1.66, 8.37, repro,
2014-04-18,-4.40, 0.53, -1.26, 2.22, 1.55, 7.76, repro,
2014-04-19,-5.04, 0.45, 1.20, 2.35, 1.61, 8.44, repro,
2014-04-20,-4.09, 0.86, -2.55, 2.28, 1.54, 7.94, repro,
2014-04-21,-3.89, 0.29, -7.53, 2.41, 1.67, 8.27, repro,
2014-04-22,-3.56, 1.45, -7.69, 2.18, 1.53, 7.73, repro,
2014-04-23,-3.42, 1.30, -3.77, 2.19, 1.53, 7.63, repro,
2014-04-24,-3.55, 1.54, -1.21, 2.38, 1.62, 8.31, repro,
2014-04-25,-4.33, 0.96, -1.36, 2.21, 1.52, 7.66, repro,
2014-04-26,-3.08, 0.98, -0.57, 2.21, 1.52, 7.71, repro,
2014-04-27,-2.04, 1.34, 0.93, 2.17, 1.50, 7.64, repro,
2014-04-28,-3.40, 0.70, -6.02, 2.34, 1.63, 8.13, repro,
2014-04-29,-3.60, 1.10, -11.16, 2.22, 1.53, 7.76, repro,
2014-04-30,-4.27, 1.54, -21.39, 3.39, 2.51, 11.73, repro,
2014-05-01,-2.68, 0.47, -16.48, 2.20, 1.53, 7.72, repro,
2014-05-02,-1.90, 1.28, -17.46, 2.18, 1.50, 7.65, repro,
2014-05-03,-3.18, 0.62, -10.55, 2.19, 1.52, 7.69, repro,
2014-05-04,-3.41, 0.15, -2.64, 2.63, 1.85, 9.10, repro,
2014-05-05,-1.96, 0.71, -3.08, 2.41, 1.63, 8.34, repro,
2014-05-06,-1.05, 1.80, -7.38, 2.19, 1.50, 7.63, repro,
2014-05-07,-2.60, 0.74, 2.79, 2.21, 1.51, 7.68, repro,
2014-05-08,-2.46, 0.87, -9.28, 2.66, 1.80, 9.52, repro,
2014-05-09,-2.94, 0.36, -0.07, 2.28, 1.60, 8.06, repro,
2014-05-10,-3.06, 0.30, -7.63, 2.22, 1.54, 7.84, repro,
2014-05-11,-2.19, 0.00, -18.13, 2.29, 1.58, 7.81, repro,
2014-05-12,-2.37, -0.00, -15.46, 2.29, 1.57, 7.87, repro,
2014-05-13,-4.26, 0.54, -9.78, 2.25, 1.55, 7.87, repro,
2014-05-14,-1.87, 1.00, -18.95, 2.23, 1.53, 7.77, repro,
2014-05-15,-2.14, 0.11, -10.20, 2.21, 1.54, 7.84, repro,
2014-05-16,-1.36, 0.59, -8.58, 2.16, 1.50, 7.56, repro,
2014-05-17,-2.43, -0.09, -5.91, 2.22, 1.51, 7.66, repro,
2014-05-18,-1.40, 0.58, -0.77, 2.23, 1.51, 7.64, repro,
2014-05-19,-2.98, -0.30, -3.19, 2.23, 1.55, 7.90, repro,
2014-05-20,-2.66, 0.16, -4.93, 2.23, 1.57, 7.85, repro,
2014-05-21,-1.41, -0.38, -3.27, 2.20, 1.52, 7.75, repro,
2014-05-22,-1.67, 0.77, -4.40, 2.26, 1.55, 7.99, repro,
2014-05-23,-4.45, 0.75, -4.63, 2.27, 1.53, 7.95, repro,
2014-05-24,-2.33, 0.21, -1.88, 2.22, 1.52, 7.78, repro,
2014-05-25,-3.28, -0.15, -3.03, 2.20, 1.52, 7.77, repro,
2014-05-26,-2.04, 0.84, -7.35, 2.20, 1.51, 7.71, repro,
2014-05-27,-2.29, 0.75, -5.69, 2.18, 1.52, 7.73, repro,
2014-05-28,-3.17, 0.45, -4.50, 2.19, 1.52, 7.73, repro,
2014-05-29,-3.29, 0.52, -8.05, 2.36, 1.65, 8.33, repro,
2014-05-30,-2.22, 0.32, 3.17, 2.25, 1.54, 7.93, repro,
2014-05-31,-2.98, 0.68, -0.03, 2.19, 1.51, 7.63, repro,
2014-06-01,-2.70, 0.45, -0.98, 2.15, 1.51, 7.56, repro,
2014-06-02,-3.05, -0.13, -4.80, 2.15, 1.50, 7.57, repro,
2014-06-03,-3.17, 0.54, -5.78, 2.15, 1.49, 7.53, repro,
2014-06-04,-2.42, -0.09, -5.28, 2.23, 1.55, 7.70, repro,
2014-06-05,-1.90, 0.32, -3.63, 2.18, 1.55, 7.68, repro,
2014-06-06,-3.33, -1.11, 2.74, 2.27, 1.57, 7.89, repro,
2014-06-07,-4.42, 1.95, -2.04, 2.17, 1.53, 7.72, repro,
2014-06-08,-3.21, 1.04, 6.48, 2.34, 1.62, 8.12, repro,
2014-06-09,-1.38, 0.42, -0.60, 2.26, 1.57, 7.90, repro,
2014-06-10,-3.23, 0.99, -0.66, 2.18, 1.50, 7.59, repro,
2014-06-11,-2.43, 1.37, -7.02, 2.22, 1.54, 7.81, repro,
2014-06-12,-3.28, 0.19, -4.80, 2.21, 1.54, 7.70, repro,
2014-06-13,-1.55, 0.73, 2.47, 2.19, 1.55, 7.70, repro,
2014-06-14,-0.87, 0.34, 3.96, 2.16, 1.50, 7.54, repro,
2014-06-15,-2.18, 0.53, -0.38, 2.19, 1.53, 7.61, repro,
2014-06-16,-1.87, 1.25, 1.39, 2.22, 1.55, 7.77, repro,
2014-06-17,-3.03, 2.59, 6.32, 2.35, 1.62, 7.94, repro,
2014-06-18,-2.33, -0.00, 2.93, 2.32, 1.60, 8.08, repro,
2014-06-19,-3.28, 0.87, 4.41, 2.27, 1.55, 7.75, repro,
2014-06-20,-2.18, 0.99, -6.97, 2.20, 1.53, 7.64, repro,
2014-06-21,-0.77, 1.40, -1.46, 2.26, 1.58, 7.83, repro,
2014-06-22,-4.09, 1.20, -1.76, 2.18, 1.50, 7.66, repro,
2014-06-23,-3.87, 1.27, -2.76, 2.17, 1.49, 7.61, repro,
2014-06-24,-3.55, 0.95, 0.19, 2.19, 1.51, 7.59, repro,
2014-06-25,-3.46, 0.72, -3.54, 2.18, 1.52, 7.61, repro,
2014-06-26,-1.22, 0.77, 1.14, 2.19, 1.54, 7.74, repro,
2014-06-27,-2.57, 1.12, 1.37, 2.16, 1.50, 7.58, repro,
2014-06-28,-2.79, 1.20, 6.83, 2.22, 1.53, 7.78, repro,
2014-06-29,-3.54, 0.77, -0.56, 2.15, 1.49, 7.57, repro,
2014-06-30,-1.58, 1.62, -1.00, 2.10, 1.47, 7.42, repro,
2014-07-01,-2.69, 1.60, -2.20, 2.11, 1.47, 7.42, repro,
2014-07-02,-1.15, 1.32, -2.30, 2.15, 1.48, 7.47, repro,
2014-07-03,-3.44, 1.43, -7.60, 2.26, 1.58, 8.13, repro,
2014-07-04,-4.10, 1.68, -0.43, 2.15, 1.49, 7.59, repro,
2014-07-05,-1.98, 1.24, -2.01, 2.10, 1.45, 7.42, repro,
2014-07-06,-2.90, 0.98, -0.15, 2.09, 1.46, 7.37, repro,
2014-07-07,-1.83, 0.24, -5.17, 2.24, 1.56, 7.77, repro,
2014-07-08,-3.20, 1.47, -0.71, 2.16, 1.52, 7.75, repro,
2014-07-09,-2.03, 0.36, -3.93, 2.19, 1.53, 7.85, repro,
2014-07-10,-2.05, 1.31, -0.10, 2.26, 1.55, 7.71, repro,
2014-07-11,-2.18, 1.61, 5.72, 2.14, 1.48, 7.55, repro,
2014-07-12,-3.21, 0.82, 7.42, 2.38, 1.65, 8.48, repro,
2014-07-13,-2.48, 1.63, -0.28, 2.14, 1.48, 7.53, repro,
2014-07-14,-4.02, 1.11, -4.36, 2.10, 1.46, 7.43, repro,
2014-07-15,-2.88, 1.52, 1.58, 2.24, 1.56, 7.96, repro,
2014-07-16,-3.59, 1.55, -4.34, 2.14, 1.48, 7.54, repro,
2014-07-17,-3.01, 1.29, 0.68, 2.16, 1.49, 7.55, repro,
2014-07-18,-3.01, 1.56, 1.24, 2.11, 1.46, 7.45, repro,
2014-07-19,-2.18, 1.79, 4.73, 2.11, 1.46, 7.45, repro,
2014-07-20,-2.07, 1.13, 5.47, 2.10, 1.46, 7.43, repro,
2014-07-21,-1.10, 0.91, -3.76, 2.16, 1.50, 7.58, repro,
2014-07-22,-1.25, 1.53, -3.84, 2.13, 1.46, 7.47, repro,
2014-07-23,-1.04, 0.83, -4.76, 2.11, 1.46, 7.47, repro,
2014-07-24,-2.79, 0.91, 0.06, 2.12, 1.47, 7.44, repro,
2014-07-25,-1.57, 1.80, 0.20, 2.11, 1.46, 7.46, repro,
2014-07-26,0.37, 0.59, -8.13, 2.21, 1.53, 7.82, repro,
2014-07-27,-1.57, 1.06, -8.66, 2.13, 1.47, 7.59, repro,
2014-07-28,-2.19, 1.43, -9.06, 2.21, 1.51, 7.86, repro,
2014-07-29,-1.58, 1.43, -11.79, 2.11, 1.46, 7.48, repro,
2014-07-30,-2.87, 0.66, -8.10, 2.14, 1.46, 7.47, repro,
2014-07-31,-0.41, 1.84, -7.21, 2.10, 1.46, 7.45, repro,
2014-08-01,-1.11, 1.78, -4.24, 2.19, 1.51, 7.78, repro,
2014-08-02,-4.23, 2.41, -4.63, 2.37, 1.67, 8.73, repro,
2014-08-03,-2.36, -0.65, -9.05, 2.32, 1.59, 8.27, repro,
2014-08-04,-2.39, 0.82, -2.08, 2.30, 1.59, 8.17, repro,
2014-08-05,-0.67, 1.67, 0.32, 2.31, 1.61, 8.52, repro,
2014-08-06,-0.93, 1.29, -6.72, 2.31, 1.57, 7.98, repro,
2014-08-07,0.17, 1.28, -6.87, 2.22, 1.53, 7.82, repro,
2014-08-08,-0.51, 1.63, 3.52, 2.32, 1.59, 8.15, repro,
2014-08-09,-2.45, 1.09, 1.84, 2.17, 1.51, 7.62, repro,
2014-08-10,-0.85, 1.70, -2.07, 2.17, 1.50, 7.64, repro,
2014-08-11,-1.23, 1.79, 3.58, 2.14, 1.49, 7.54, repro,
2014-08-12,-1.69, 2.18, 2.53, 2.24, 1.56, 7.75, repro,
2014-08-13,-2.57, 0.94, -1.64, 2.21, 1.53, 7.74, repro,
2014-08-14,-2.93, 1.26, 7.16, 2.19, 1.53, 7.87, repro,
2014-08-15,-2.55, 1.57, 7.33, 2.23, 1.53, 7.82, repro,
2014-08-16,-2.46, 0.66, 4.24, 2.13, 1.49, 7.54, repro,
2014-08-17,-2.30, 1.72, 8.97, 2.21, 1.52, 7.92, repro,
2014-08-18,-3.07, 1.88, 1.86, 2.15, 1.50, 7.59, repro,
2014-08-19,-2.47, 1.26, -1.34, 2.28, 1.57, 7.99, repro,
2014-08-20,-1.90, 1.46, -4.47, 2.21, 1.55, 7.67, repro,
2014-08-21,-3.89, 0.26, -4.46, 2.34, 1.59, 8.05, repro,
2014-08-22,-1.91, 0.81, -6.51, 2.15, 1.50, 7.54, repro,
2014-08-23,-2.81, 1.03, -8.42, 2.16, 1.51, 7.57, repro,
2014-08-24,-4.20, 1.50, -5.48, 2.24, 1.54, 7.66, repro,
2014-08-25,-3.35, 1.84, 0.61, 2.21, 1.53, 7.70, repro,
2014-08-26,-2.28, 0.22, 3.62, 2.18, 1.51, 7.65, repro,
2014-08-27,-0.39, -0.10, -4.39, 3.12, 2.33, 11.38, repro,
2014-08-28,-1.85, 0.98, -2.64, 2.62, 1.83, 9.19, repro,
2014-08-29,-2.24, 1.60, 3.76, 2.34, 1.66, 8.43, repro,
2014-08-30,-3.27, 2.06, 3.97, 2.36, 1.59, 8.10, repro,
2014-08-31,-1.59, 0.79, 6.17, 2.32, 1.59, 8.11, repro,
2014-09-01,-2.80, 1.41, 6.69, 2.24, 1.55, 7.88, repro,
2014-09-02,-2.44, 0.66, -1.54, 2.24, 1.56, 7.86, repro,
2014-09-03,-1.90, -1.08, -5.69, 2.36, 1.65, 8.30, repro,
2014-09-04,-0.95, 2.33, -7.18, 2.30, 1.63, 8.26, repro,
2014-09-05,-1.26, 1.64, -3.09, 2.36, 1.61, 8.11, repro,
2014-09-06,-1.23, 0.87, -3.71, 2.21, 1.55, 7.85, repro,
2014-09-07,-3.57, 0.83, -0.85, 2.24, 1.53, 7.74, repro,
2014-09-08,-3.27, 0.91, -4.43, 2.19, 1.53, 7.63, repro,
2014-09-09,-3.20, 0.69, -3.16, 2.21, 1.54, 7.77, repro,
2014-09-10,-2.26, 1.18, -8.37, 2.18, 1.51, 7.56, repro,
2014-09-11,-2.18, 0.94, -8.83, 2.41, 1.64, 8.62, repro,
2014-09-12,-2.83, 1.53, -8.72, 2.61, 1.80, 9.18, repro,
2014-09-13,-2.04, 1.25, -0.35, 2.17, 1.52, 7.73, repro,
2014-09-14,-2.10, 0.13, -6.04, 2.15, 1.51, 7.61, repro,
2014-09-15,-1.81, 0.97, -4.88, 2.17, 1.51, 7.57, repro,
2014-09-16,-1.03, 0.42, 3.27, 2.22, 1.54, 7.76, repro,
2014-09-17,-0.50, 1.06, 6.19, 2.17, 1.51, 7.63, repro,
2014-09-18,-0.20, 0.15, 9.58, 2.16, 1.50, 7.52, repro,
2014-09-19,-0.25, 0.98, 14.50, 2.41, 1.74, 8.72, repro,
2014-09-20,-0.58, 0.50, 4.72, 2.18, 1.54, 7.73, repro,
2014-09-21,-2.41, 0.70, 3.69, 2.15, 1.50, 7.44, repro,
2014-09-22,-1.30, 1.03, 6.56, 2.41, 1.68, 8.64, repro,
2014-09-23,-3.12, 1.88, 10.20, 2.30, 1.61, 8.08, repro,
2014-09-24,-1.17, 0.46, 7.30, 2.50, 1.72, 8.62, repro,
2014-09-25,-1.14, 0.05, 0.33, 2.27, 1.60, 7.99, repro,
2014-09-26,-2.03, -0.13, -6.24, 2.41, 1.74, 8.61, repro,
2014-09-27,-2.38, 2.23, 1.46, 2.56, 1.75, 8.98, repro,
2014-09-28,-3.47, 0.55, 10.26, 2.36, 1.69, 8.29, repro,
2014-09-29,-2.88, 0.98, 6.99, 2.38, 1.64, 8.52, repro,
2014-09-30,-3.07, -0.13, 10.16, 2.50, 1.80, 8.84, repro,
2014-10-01,-2.31, 0.07, 2.56, 2.32, 1.63, 8.15, repro,
2014-10-02,-1.75, -0.60, -2.97, 2.28, 1.57, 7.83, repro,
2014-10-03,-1.08, 0.71, 4.35, 2.18, 1.52, 7.58, repro,
2014-10-04,-3.26, 1.11, 9.40, 2.22, 1.58, 7.94, repro,
2014-10-05,-0.72, 0.31, 5.78, 2.20, 1.55, 7.66, repro,
2014-10-06,-2.30, 0.12, 4.03, 2.13, 1.51, 7.52, repro,
2014-10-07,-1.71, 0.13, -4.58, 2.13, 1.50, 7.48, repro,
2014-10-08,-1.77, 0.69, 1.42, 2.35, 1.66, 8.23, repro,
2014-10-09,-1.06, 1.64, -0.92, 2.62, 1.88, 9.45, repro,
2014-10-10,-3.23, 1.90, 8.57, 2.14, 1.54, 7.59, repro,
2014-10-11,-2.19, 2.01, 10.23, 2.49, 1.75, 8.97, repro,
2014-10-12,-2.43, 1.53, 8.24, 2.19, 1.58, 7.97, repro,
2014-10-13,-1.87, 0.98, 6.49, 2.16, 1.53, 7.69, repro,
2014-10-14,-3.12, 0.41, 6.06, 2.42, 1.74, 8.50, repro,
2014-10-15,-0.80, 2.12, 2.36, 2.23, 1.59, 7.99, repro,
2014-10-16,-1.43, 1.65, 4.79, 2.19, 1.56, 7.83, repro,
2014-10-17,-1.20, 1.31, 3.50, 2.20, 1.58, 7.90, repro,
2014-10-18,-1.91, 1.32, 5.47, 2.48, 1.72, 8.67, repro,
2014-10-19,-1.21, 2.40, 5.18, 2.35, 1.64, 8.32, repro,
2014-10-20,-1.18, 2.27, 8.70, 2.89, 1.98, 10.10, repro,
2014-10-21,-2.08, 2.32, 8.07, 2.37, 1.64, 8.26, repro,
2014-10-22,-1.34, 2.44, 5.67, 2.32, 1.66, 8.16, repro,
2014-10-23,-1.83, 1.73, 1.65, 2.24, 1.60, 8.24, repro,
2014-10-24,-0.68, 1.86, 4.87, 2.47, 1.75, 8.73, repro,
2014-10-25,-1.63, 1.60, -3.22, 2.28, 1.57, 7.87, repro,
2014-10-26,-1.69, 1.18, 3.00, 2.41, 1.71, 8.67, repro,
2014-10-27,-3.44, 0.94, -3.03, 2.46, 1.71, 8.40, repro,
2014-10-28,-1.65, 0.61, 3.21, 2.48, 1.80, 9.10, repro,
2014-10-29,-1.83, -0.07, 3.87, 2.22, 1.56, 7.94, repro,
2014-10-30,-2.97, 0.56, 0.11, 2.20, 1.56, 7.93, repro,
2014-10-31,-1.67, 0.34, 3.61, 2.32, 1.61, 8.24, repro,
2014-11-01,-0.71, 1.54, 7.53, 2.20, 1.58, 7.84, repro,
2014-11-02,-2.48, 1.39, 5.95, 2.18, 1.57, 7.64, repro,
2014-11-03,-2.18, 1.13, 4.43, 2.20, 1.54, 7.73, repro,
2014-11-04,-1.84, 1.57, 2.45, 2.71, 1.89, 9.38, repro,
2014-11-05,-1.41, 0.60, 0.95, 2.30, 1.61, 8.25, repro,
2014-11-06,-1.33, 1.11, -0.21, 2.20, 1.55, 7.72, repro,
2014-11-07,-2.14, 0.80, -0.60, 2.33, 1.67, 8.49, repro,
2014-11-08,-2.31, 0.66, 2.26, 2.30, 1.64, 8.30, repro,
2014-11-09,-1.02, 0.64, 1.59, 2.21, 1.56, 7.88, repro,
2014-11-10,-2.05, 0.70, -4.64, 2.77, 1.96, 9.86, repro,
2014-11-11,-2.26, -0.15, -9.27, 2.24, 1.58, 7.83, repro,
2014-11-12,-2.15, 0.06, -9.24, 2.20, 1.55, 7.64, repro,
2014-11-13,-2.29, 0.65, -2.77, 2.13, 1.51, 7.49, repro,
2014-11-14,-1.81, 0.70, -12.60, 2.26, 1.58, 7.86, repro,
2014-11-15,-3.07, 0.24, -9.92, 2.50, 1.75, 8.84, repro,
2014-11-16,-3.79, 0.04, -2.00, 2.99, 2.08, 10.52, repro,
2014-11-17,-2.04, 0.47, -11.01, 2.24, 1.56, 7.77, repro,
2014-11-18,-1.60, -0.26, -3.61, 2.31, 1.62, 8.11, repro,
2014-11-19,-1.64, 0.06, 1.86, 2.21, 1.53, 7.67, repro,
2014-11-20,-1.08, -0.47, 3.00, 2.38, 1.66, 8.34, repro,
