PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN37
Station name,GalerazambCR2012
Begin Date, 2012-08-24
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 10.7925771361 North Latitude, -75.2631748534 East Longitude, 1.43559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-21,9.04, 0.68, -11.26, 1.80, 2.19, 8.43, repro,
2014-09-22,6.99, -2.05, -11.32, 1.70, 2.38, 8.24, repro,
2014-09-23,6.62, -0.42, -10.24, 1.55, 1.93, 7.29, repro,
2014-09-24,7.11, -3.98, -5.25, 1.60, 1.94, 7.40, repro,
2014-09-25,4.41, -1.74, -11.85, 1.93, 2.95, 9.59, repro,
2014-09-26,5.76, -4.04, -1.91, 1.60, 2.04, 7.63, repro,
2014-09-27,7.84, -2.00, -5.02, 1.63, 2.14, 7.84, repro,
2014-09-28,5.43, -2.44, -1.66, 1.62, 2.02, 7.69, repro,
2014-09-29,8.23, 1.59, -7.62, 1.64, 2.13, 7.79, repro,
2014-09-30,6.91, -0.85, -7.30, 1.64, 1.97, 7.54, repro,
2014-10-01,6.43, -1.26, -0.88, 1.62, 1.95, 7.57, repro,
2014-10-02,6.11, 0.46, 0.87, 1.64, 2.01, 7.74, repro,
2014-10-03,6.86, -1.89, -7.01, 1.56, 1.94, 7.40, repro,
2014-10-04,5.13, 0.05, -3.52, 1.56, 1.90, 7.31, repro,
2014-10-05,6.54, -1.59, 2.84, 1.60, 1.98, 7.54, repro,
2014-10-06,6.91, -1.79, 1.23, 1.55, 1.91, 7.31, repro,
2014-10-07,4.34, -2.43, 0.22, 1.72, 2.29, 8.45, repro,
2014-10-08,4.40, -2.28, -4.83, 1.67, 2.09, 8.01, repro,
2014-10-09,4.80, 1.43, 4.49, 1.84, 2.36, 8.79, repro,
2014-10-10,4.19, 1.19, -1.46, 1.56, 1.88, 7.30, repro,
2014-10-11,5.55, 0.32, 6.46, 1.58, 1.93, 7.45, repro,
2014-10-12,5.25, 0.01, 3.21, 1.67, 1.95, 7.76, repro,
2014-10-13,2.59, -1.75, 9.53, 1.63, 2.02, 7.72, repro,
2014-10-14,4.15, -2.11, 11.02, 1.74, 2.08, 8.08, repro,
2014-10-15,2.40, 1.10, 2.84, 1.71, 2.00, 8.05, repro,
2014-10-16,4.09, 0.61, 1.15, 1.58, 1.91, 7.41, repro,
2014-10-17,2.05, -0.53, 2.37, 1.56, 1.87, 7.26, repro,
2014-10-18,3.15, 0.48, -1.01, 1.61, 2.00, 7.61, repro,
2014-10-19,3.25, 3.20, 1.58, 1.81, 2.30, 8.66, repro,
2014-10-20,1.67, 0.56, 3.03, 1.60, 1.99, 7.62, repro,
2014-10-21,3.53, 1.89, 6.58, 1.70, 2.12, 8.02, repro,
2014-10-22,2.83, 0.20, 5.49, 1.60, 1.93, 7.42, repro,
2014-10-23,1.47, 1.08, 1.38, 1.59, 1.90, 7.40, repro,
2014-10-24,4.82, -0.60, 5.10, 1.66, 2.02, 7.61, repro,
2014-10-25,3.18, 3.21, 3.45, 1.71, 2.10, 7.93, repro,
2014-10-26,3.28, -1.40, 1.24, 1.73, 2.15, 8.13, repro,
2014-10-27,2.79, 1.55, 6.96, 1.79, 2.21, 8.52, repro,
2014-10-28,3.20, 0.96, 9.84, 1.62, 1.95, 7.44, repro,
2014-10-29,2.92, 0.25, 18.36, 1.61, 1.87, 7.35, repro,
2014-10-30,6.23, -0.41, 12.31, 1.76, 2.06, 8.09, repro,
2014-10-31,3.17, -0.08, 13.27, 1.71, 2.10, 8.08, repro,
2014-11-01,0.67, 0.57, 2.53, 1.59, 1.90, 7.32, repro,
2014-11-02,0.73, 1.73, 5.66, 1.64, 2.02, 7.64, repro,
2014-11-03,2.29, -0.02, 9.28, 1.67, 1.96, 7.54, repro,
2014-11-04,0.85, -0.43, 4.48, 1.71, 1.99, 7.80, repro,
2014-11-05,0.66, 0.42, 11.28, 1.79, 2.27, 8.48, repro,
2014-11-06,2.25, 0.60, 14.46, 1.59, 1.86, 7.28, repro,
2014-11-07,2.27, 2.21, 10.52, 1.59, 1.93, 7.34, repro,
2014-11-08,2.80, -0.48, 19.65, 1.60, 1.88, 7.37, repro,
2014-11-09,-0.41, -0.90, 10.50, 1.62, 1.92, 7.49, repro,
2014-11-10,2.62, -2.18, 8.23, 1.76, 2.03, 7.89, repro,
2014-11-11,0.12, -2.14, 9.21, 1.74, 2.15, 8.08, repro,
2014-11-12,-0.84, 4.31, 7.57, 1.85, 2.27, 8.70, repro,
2014-11-13,-3.92, -1.33, 14.92, 1.75, 1.99, 7.94, repro,
2014-11-14,-4.58, -0.30, 8.96, 1.67, 1.90, 7.64, repro,
2014-11-15,-5.15, -0.05, 13.94, 1.94, 2.25, 8.74, repro,
2014-11-16,-2.93, 1.21, 10.82, 1.65, 1.88, 7.55, repro,
2014-11-17,-4.38, 0.33, 3.39, 1.63, 1.86, 7.44, repro,
2014-11-18,-3.48, -0.58, 2.27, 1.70, 2.12, 7.99, repro,
2014-11-19,-3.07, 0.00, 8.56, 1.66, 1.89, 7.58, repro,
2014-11-20,-5.21, -1.26, 5.88, 1.84, 2.29, 8.58, repro,
2014-11-21,-6.11, -0.94, 10.79, 1.94, 2.47, 9.15, repro,
2014-11-22,-3.07, -2.24, 16.51, 1.63, 1.99, 7.70, repro,
2014-11-23,-4.94, 0.70, 11.68, 1.65, 1.97, 7.71, repro,
2014-11-24,-2.69, 0.53, 10.73, 1.66, 1.97, 7.78, repro,
2014-11-25,-1.72, 1.97, 24.04, 1.72, 2.04, 7.85, repro,
2014-11-26,-4.01, 0.10, 16.01, 1.86, 2.46, 8.89, repro,
2014-11-27,-4.68, 2.06, 11.67, 1.64, 1.86, 7.56, repro,
2014-11-28,-3.55, 1.13, 12.27, 1.59, 1.83, 7.39, repro,
2014-11-29,-2.22, 0.08, 16.48, 1.61, 1.85, 7.46, repro,
2014-11-30,-2.12, 0.51, 15.89, 1.68, 1.93, 7.81, repro,
2014-12-01,-3.61, 0.74, 11.65, 1.62, 1.92, 7.58, repro,
2014-12-02,-1.81, 0.40, 20.28, 1.60, 1.85, 7.43, repro,
2014-12-03,-2.20, 0.87, 16.94, 1.58, 1.83, 7.35, repro,
2014-12-04,-4.79, -0.92, 7.87, 1.62, 1.90, 7.57, repro,
2014-12-05,-3.52, 0.67, 16.03, 1.84, 2.31, 8.91, repro,
2014-12-06,-5.21, 0.16, 3.34, 1.59, 1.84, 7.42, repro,
2014-12-07,-5.05, 0.73, 10.13, 1.64, 1.87, 7.53, repro,
2014-12-08,-4.38, 0.48, 8.18, 1.64, 1.91, 7.63, repro,
2014-12-09,-3.87, -0.94, 9.92, 1.61, 1.88, 7.47, repro,
2014-12-10,-3.93, 0.06, -0.14, 1.67, 1.94, 7.84, repro,
2014-12-11,-2.63, -0.09, 11.37, 1.66, 1.91, 7.81, repro,
2014-12-12,-3.23, 2.14, 8.79, 1.63, 1.90, 7.69, repro,
2014-12-13,-4.84, 1.30, 6.87, 1.63, 2.00, 7.69, repro,
2014-12-14,-0.18, 0.38, 17.07, 1.68, 2.09, 8.00, repro,
2014-12-15,-3.20, 0.45, 9.50, 1.68, 1.97, 7.64, repro,
2014-12-16,-4.30, 0.39, 10.78, 1.61, 1.91, 7.56, repro,
2014-12-17,-3.88, 0.69, 14.06, 1.62, 1.91, 7.56, repro,
2014-12-18,-3.78, 1.29, 15.53, 1.63, 1.99, 7.69, repro,
2014-12-19,-3.06, 1.43, 9.73, 1.73, 2.01, 7.91, repro,
2014-12-20,-3.99, 2.56, 8.27, 1.60, 1.87, 7.37, repro,
2014-12-21,-1.74, 1.32, 9.49, 1.61, 1.89, 7.56, repro,
2014-12-22,-4.16, 1.06, 9.74, 1.82, 1.99, 8.39, repro,
2014-12-23,-3.05, 1.16, 21.36, 1.60, 1.89, 7.58, repro,
2014-12-24,-3.09, 1.46, 15.65, 1.55, 1.85, 7.22, repro,
2014-12-25,-2.21, 2.39, 21.96, 1.58, 1.88, 7.35, repro,
2014-12-26,-3.65, 2.42, 19.36, 1.62, 1.93, 7.56, repro,
2014-12-27,-1.93, 1.05, 21.02, 1.57, 1.91, 7.37, repro,
2014-12-28,-2.95, 2.90, 17.91, 1.57, 1.85, 7.29, repro,
2014-12-29,-3.99, 3.65, 21.26, 1.63, 2.04, 7.64, repro,
2014-12-30,-3.88, 2.92, 18.69, 1.58, 1.88, 7.31, repro,
2014-12-31,-2.06, 1.39, 27.28, 1.63, 1.90, 7.56, repro,
2015-01-01,0.24, 1.28, 24.87, 1.67, 1.91, 7.63, repro,
2015-01-02,-2.94, 2.39, 20.71, 1.61, 1.95, 7.65, repro,
2015-01-03,-2.96, 4.10, 25.22, 1.57, 1.85, 7.27, repro,
2015-01-04,-1.86, 3.12, 18.62, 1.61, 1.90, 7.45, repro,
2015-01-05,-3.66, 1.74, 16.76, 1.69, 1.97, 7.49, repro,
2015-01-06,-3.47, 4.51, 21.11, 1.58, 1.85, 7.27, repro,
2015-01-07,-2.60, 1.56, 18.54, 1.63, 1.86, 7.55, repro,
2015-01-08,-2.54, 2.91, 17.85, 1.59, 1.85, 7.33, repro,
2015-01-09,-1.71, 2.52, 20.19, 1.65, 1.91, 7.62, repro,
2015-01-10,-2.35, 0.68, 18.27, 1.64, 2.08, 7.80, repro,
2015-01-11,-2.29, 1.29, 20.52, 1.62, 1.88, 7.64, repro,
2015-01-12,-2.97, 2.87, 17.59, 1.66, 2.04, 7.78, repro,
2015-01-13,-2.95, 3.82, 17.18, 1.59, 1.90, 7.49, repro,
2015-01-14,-2.28, 3.69, 20.59, 1.59, 1.88, 7.41, repro,
2015-01-15,-2.32, 0.61, 9.82, 1.69, 1.97, 8.01, repro,
2015-01-16,-2.72, 1.00, 16.21, 1.62, 1.90, 7.58, repro,
2015-01-17,-3.58, 1.09, 18.11, 1.63, 1.94, 7.63, repro,
2015-01-18,-0.74, 1.61, 15.52, 1.72, 2.10, 8.17, repro,
2015-01-19,-2.79, 1.46, 17.30, 1.59, 1.89, 7.43, repro,
2015-01-20,-2.88, 2.48, 24.87, 1.59, 1.89, 7.40, repro,
2015-01-21,-1.91, 1.51, 22.39, 1.59, 1.92, 7.47, repro,
2015-01-22,-0.24, 2.07, 24.45, 1.60, 1.90, 7.47, repro,
2015-01-23,-1.26, 3.08, 19.14, 1.70, 1.95, 7.98, repro,
2015-01-24,-2.87, 3.36, 20.00, 1.63, 1.91, 7.73, repro,
2015-01-25,-1.51, 1.46, 23.51, 1.61, 1.89, 7.49, repro,
2015-01-26,-1.68, 3.16, 12.51, 1.60, 1.96, 7.56, repro,
2015-01-27,-1.41, 1.18, 21.77, 1.60, 1.93, 7.47, repro,
2015-01-28,-2.85, -0.10, 7.19, 1.62, 1.96, 7.60, repro,
2015-01-29,-1.11, 2.39, 17.36, 1.63, 1.97, 7.65, repro,
2015-01-30,-0.23, 2.34, 12.15, 1.64, 1.95, 7.71, repro,
2015-01-31,-2.61, 2.20, 11.83, 1.60, 1.92, 7.47, repro,
2015-02-01,-0.36, 1.45, 13.40, 1.59, 1.92, 7.49, repro,
2015-02-02,-0.88, 0.46, 11.74, 1.65, 1.97, 7.77, repro,
2015-02-03,-2.46, 1.86, 10.34, 1.62, 1.93, 7.58, repro,
2015-02-04,-1.72, 1.03, 15.72, 1.62, 1.95, 7.63, repro,
2015-02-05,-1.62, 0.80, 13.40, 1.63, 1.95, 7.62, repro,
2015-02-06,-1.71, 1.75, 7.90, 1.65, 1.98, 7.82, repro,
2015-02-07,-1.74, 1.02, 9.68, 1.79, 2.29, 8.49, repro,
2015-02-08,-1.14, -0.36, 11.95, 1.61, 1.96, 7.58, repro,
2015-02-09,-0.65, 0.20, 19.13, 1.58, 1.93, 7.43, repro,
2015-02-10,-2.47, 0.47, 15.94, 1.61, 1.98, 7.52, repro,
2015-02-11,-0.23, 0.72, 11.09, 1.64, 2.00, 7.63, repro,
2015-02-12,-1.45, 1.40, 7.94, 1.65, 2.02, 7.66, repro,
2015-02-13,0.11, 1.97, 13.56, 1.68, 1.97, 7.79, repro,
2015-02-14,1.08, 2.12, 15.55, 1.77, 2.06, 8.41, repro,
2015-02-15,0.30, 1.94, 16.43, 1.69, 1.99, 7.85, repro,
2015-02-16,-0.46, 1.15, 12.44, 1.59, 1.93, 7.43, repro,
2015-02-17,-0.62, -0.11, 6.20, 1.66, 1.98, 7.65, repro,
2015-02-18,1.11, 1.96, 6.93, 1.68, 1.99, 7.69, repro,
2015-02-19,0.24, 2.97, 10.70, 1.73, 1.98, 8.01, repro,
2015-02-20,-0.51, 0.64, 11.75, 1.69, 2.02, 7.92, repro,
2015-02-21,-0.28, 0.99, 18.55, 1.61, 1.94, 7.51, repro,
2015-02-22,-1.35, 1.83, 9.62, 1.60, 1.93, 7.44, repro,
2015-02-23,-0.10, 0.01, 18.47, 1.71, 2.12, 8.08, repro,
2015-02-24,-0.46, 1.77, 10.92, 1.62, 1.94, 7.48, repro,
2015-02-25,1.56, 0.27, 21.46, 1.62, 1.93, 7.50, repro,
2015-02-26,-0.56, 0.70, 10.94, 1.62, 1.94, 7.56, repro,
2015-02-27,1.42, 1.59, 24.44, 1.64, 1.97, 7.69, repro,
2015-02-28,0.82, 0.58, 6.55, 1.58, 1.92, 7.36, repro,
2015-03-01,1.34, 1.24, 14.01, 1.70, 1.99, 7.78, repro,
2015-03-02,0.41, 0.40, 9.44, 1.64, 1.93, 7.51, repro,
2015-03-03,2.07, 1.72, 18.03, 1.64, 1.94, 7.57, repro,
2015-03-04,2.53, 0.26, 15.07, 1.61, 1.96, 7.50, repro,
2015-03-05,1.25, 2.77, 14.82, 1.64, 2.13, 7.72, repro,
2015-03-06,2.61, 0.65, 5.81, 1.62, 2.03, 7.56, repro,
2015-03-07,2.45, 0.13, 13.01, 1.65, 1.97, 7.67, repro,
2015-03-08,2.94, -0.30, 17.36, 1.60, 1.93, 7.36, repro,
2015-03-09,2.21, -0.11, 18.84, 1.73, 2.01, 8.02, repro,
2015-03-10,3.32, 0.20, 16.66, 1.80, 2.08, 8.08, repro,
2015-03-11,0.97, -1.18, 8.61, 1.63, 1.98, 7.57, repro,
2015-03-12,1.13, -2.28, 9.19, 1.61, 1.98, 7.36, repro,
2015-03-13,2.08, -0.17, 19.58, 1.60, 1.94, 7.35, repro,
2015-03-14,2.26, 0.54, 5.85, 1.61, 1.96, 7.39, repro,
2015-03-15,2.17, -0.11, 8.20, 1.72, 2.16, 7.92, repro,
2015-03-16,2.12, -0.67, 14.51, 1.62, 1.92, 7.39, repro,
2015-03-17,2.79, 0.15, 17.09, 1.59, 1.93, 7.30, repro,
2015-03-18,2.58, 0.81, 13.68, 1.59, 1.93, 7.30, repro,
2015-03-19,2.11, 0.68, 7.47, 1.61, 1.92, 7.40, repro,
2015-03-20,2.71, -0.25, 8.40, 1.65, 1.97, 7.53, repro,
2015-03-21,0.76, 1.42, 13.28, 1.62, 1.92, 7.43, repro,
2015-03-22,2.68, -0.78, 14.26, 1.61, 1.94, 7.43, repro,
2015-03-23,1.62, -0.07, 8.33, 1.62, 1.94, 7.52, repro,
2015-03-24,2.91, -0.85, 17.39, 1.63, 1.93, 7.42, repro,
2015-03-25,1.29, -0.59, 18.94, 1.70, 2.08, 7.82, repro,
2015-03-26,1.40, 1.67, 12.86, 1.67, 1.97, 7.61, repro,
2015-03-27,2.23, 1.25, 11.88, 1.68, 2.10, 7.85, repro,
2015-03-28,3.75, -0.60, -1.93, 1.72, 2.15, 8.12, repro,
2015-03-29,1.18, 2.21, 7.34, 1.70, 2.05, 7.91, repro,
2015-03-30,1.76, -0.58, 5.01, 1.65, 2.02, 7.65, repro,
2015-03-31,3.04, -0.08, 6.06, 1.72, 2.06, 8.06, repro,
2015-04-01,1.47, 1.29, 13.72, 1.71, 2.10, 7.97, repro,
2015-04-02,3.51, 0.84, 13.19, 1.62, 2.03, 7.56, repro,
2015-04-03,2.41, 2.03, 11.54, 1.67, 1.96, 7.71, repro,
2015-04-04,3.64, -0.36, 16.59, 1.62, 1.92, 7.42, repro,
2015-04-05,3.96, -1.93, 14.23, 1.61, 1.93, 7.43, repro,
2015-04-06,4.72, 1.11, 18.41, 1.58, 1.91, 7.25, repro,
2015-04-07,3.71, 0.49, 9.93, 1.63, 1.96, 7.52, repro,
2015-04-08,2.95, -1.18, 8.97, 1.68, 2.13, 7.87, repro,
2015-04-09,2.27, 0.62, 10.64, 1.60, 1.98, 7.45, repro,
2015-04-10,4.06, -0.93, 12.81, 1.73, 2.05, 8.06, repro,
2015-04-11,0.66, 0.01, 2.93, 1.62, 1.99, 7.51, repro,
2015-04-12,2.02, 0.54, 4.20, 1.61, 1.94, 7.49, repro,
2015-04-13,2.03, 0.58, 2.21, 1.65, 1.99, 7.68, repro,
2015-04-14,2.37, 1.48, 9.54, 1.59, 1.93, 7.34, repro,
2015-04-15,2.70, -0.44, 16.04, 1.65, 2.02, 7.56, repro,
2015-04-16,2.54, 1.59, 10.40, 1.73, 2.17, 8.08, repro,
2015-04-17,1.32, 1.86, -1.74, 1.79, 2.25, 8.29, repro,
2015-04-18,1.69, 0.21, 5.54, 1.63, 1.94, 7.52, repro,
2015-04-19,2.17, -1.49, 4.64, 1.66, 2.07, 7.81, repro,
2015-04-20,4.06, 0.09, 9.68, 1.58, 1.94, 7.35, repro,
2015-04-21,3.67, -0.33, 6.27, 1.56, 1.94, 7.24, repro,
2015-04-22,4.01, -0.48, 6.64, 1.56, 1.95, 7.24, repro,
2015-04-23,2.13, -0.29, -3.50, 1.66, 2.10, 7.61, repro,
2015-04-24,2.06, 0.48, -0.28, 1.57, 1.94, 7.21, repro,
2015-04-25,1.95, 0.66, 1.05, 1.55, 1.90, 7.16, repro,
2015-04-26,4.97, 0.22, 16.22, 1.54, 1.90, 7.09, repro,
2015-04-27,3.49, 0.03, 7.20, 1.55, 1.90, 7.14, repro,
2015-04-28,1.20, 0.96, -3.97, 1.54, 1.90, 7.09, repro,
2015-04-29,1.21, -1.24, -2.65, 1.57, 1.94, 7.23, repro,
2015-04-30,4.43, 1.67, 2.66, 1.78, 2.09, 8.22, repro,
2015-05-01,5.63, -0.94, 7.82, 1.60, 1.94, 7.37, repro,
2015-05-02,4.86, -1.62, 5.46, 1.55, 1.90, 7.18, repro,
2015-05-03,3.25, -0.10, 1.61, 1.55, 1.89, 7.11, repro,
2015-05-04,3.04, 0.74, 2.15, 1.56, 1.91, 7.19, repro,
2015-05-05,1.06, 0.62, -11.88, 1.56, 1.90, 7.17, repro,
2015-05-06,3.98, 1.44, -3.40, 1.56, 1.90, 7.19, repro,
2015-05-07,4.11, -0.39, 2.86, 1.55, 1.89, 7.12, repro,
2015-05-08,3.95, 1.89, 4.37, 1.55, 1.90, 7.16, repro,
2015-05-09,3.62, 1.22, 0.02, 1.54, 1.89, 7.11, repro,
2015-05-10,2.86, 1.09, 8.90, 1.54, 1.88, 7.11, repro,
2015-05-11,1.99, 2.49, -5.14, 1.55, 1.89, 7.19, repro,
2015-05-12,2.81, -0.14, -8.37, 1.57, 1.97, 7.30, repro,
2015-05-13,4.05, 0.59, -2.19, 1.60, 1.99, 7.42, repro,
2015-05-14,3.24, -0.44, 5.47, 1.55, 1.89, 7.11, repro,
2015-05-15,3.64, 1.36, 1.43, 1.55, 1.88, 7.13, repro,
2015-05-16,3.61, 0.06, -1.21, 1.55, 1.90, 7.16, repro,
2015-05-17,2.63, 1.86, -1.68, 1.57, 1.93, 7.25, repro,
2015-05-18,3.21, -1.07, -1.42, 1.57, 1.99, 7.36, repro,
2015-05-19,4.21, 1.37, 3.75, 1.57, 1.98, 7.33, repro,
2015-05-20,1.52, 0.02, -0.81, 1.54, 1.89, 7.11, repro,
2015-05-21,3.68, 0.12, 0.58, 1.82, 2.32, 8.54, repro,
2015-05-22,2.43, -0.61, -5.71, 1.54, 1.89, 7.13, repro,
2015-05-23,4.34, 0.69, -3.10, 1.55, 1.88, 7.15, repro,
2015-05-24,5.62, -1.29, 1.33, 1.55, 1.89, 7.14, repro,
2015-05-25,3.14, 1.16, 2.62, 1.54, 1.88, 7.14, repro,
2015-05-26,3.23, 0.58, -1.65, 1.54, 1.89, 7.17, repro,
2015-05-27,3.00, 0.05, 5.67, 1.57, 1.96, 7.28, repro,
2015-05-28,4.56, -0.76, 3.56, 1.56, 1.98, 7.34, repro,
2015-05-29,3.49, -0.67, 0.80, 1.57, 1.89, 7.22, repro,
2015-05-30,1.66, 0.89, -2.36, 1.55, 1.90, 7.24, repro,
2015-05-31,2.08, -1.23, -1.54, 1.54, 1.88, 7.17, repro,
2015-06-01,3.17, -1.10, -1.96, 1.55, 1.88, 7.20, repro,
2015-06-02,3.04, -1.37, 6.53, 1.59, 1.94, 7.36, repro,
2015-06-03,3.57, 0.07, 5.43, 1.55, 1.86, 7.11, repro,
2015-06-04,5.36, -1.41, 16.34, 1.56, 1.91, 7.28, repro,
2015-06-05,4.92, -0.34, -4.35, 1.72, 2.07, 8.13, repro,
2015-06-06,4.14, -1.13, 5.73, 1.55, 1.87, 7.20, repro,
2015-06-07,5.46, 0.87, 11.86, 1.66, 2.04, 7.69, repro,
2015-06-08,3.65, -3.32, 11.25, 1.64, 1.99, 7.65, repro,
2015-06-09,0.82, -4.94, -2.98, 1.71, 2.09, 8.04, repro,
2015-06-10,2.16, -2.66, -8.25, 1.77, 2.13, 8.39, repro,
2015-06-11,1.29, -0.57, 4.81, 1.62, 2.04, 7.54, repro,
2015-06-12,3.03, 0.38, 1.00, 1.54, 1.85, 7.10, repro,
2015-06-13,2.45, 0.13, -0.39, 1.56, 1.86, 7.18, repro,
2015-06-14,2.32, -0.24, 1.56, 1.58, 1.92, 7.36, repro,
2015-06-15,4.15, 2.60, 15.60, 1.58, 1.88, 7.23, repro,
2015-06-16,2.26, 0.18, 7.40, 1.55, 1.85, 7.08, repro,
2015-06-17,3.82, -0.38, 7.96, 1.59, 1.90, 7.24, repro,
2015-06-18,3.13, -1.56, 7.41, 1.68, 1.94, 7.71, repro,
2015-06-19,3.14, 1.94, 5.93, 1.59, 1.88, 7.42, repro,
2015-06-20,4.44, 0.84, 5.62, 1.55, 1.85, 7.11, repro,
2015-06-21,3.43, 0.79, -0.97, 1.55, 1.87, 7.14, repro,
2015-06-22,4.42, -1.58, 5.50, 1.58, 1.89, 7.28, repro,
2015-06-23,2.97, 0.64, 8.12, 1.59, 1.94, 7.29, repro,
2015-06-24,3.11, -1.94, 4.56, 1.58, 1.92, 7.29, repro,
2015-06-25,3.88, 1.28, 2.20, 1.58, 1.88, 7.32, repro,
2015-06-26,5.00, -1.92, 10.14, 1.60, 1.98, 7.35, repro,
2015-06-27,4.82, 0.24, 3.47, 1.56, 1.88, 7.16, repro,
2015-06-28,5.13, -0.34, 3.29, 1.55, 1.86, 7.16, repro,
2015-06-29,3.66, -1.83, 0.92, 1.63, 2.01, 7.68, repro,
2015-06-30,3.64, 0.18, 4.17, 1.62, 1.95, 7.45, repro,
2015-07-01,4.16, 0.12, 1.41, 1.68, 2.04, 7.70, repro,
2015-07-02,4.89, -1.73, -1.58, 1.66, 2.12, 7.80, repro,
2015-07-03,3.18, -0.13, -0.24, 1.57, 1.87, 7.23, repro,
2015-07-04,3.26, -2.23, 5.52, 1.79, 2.09, 8.26, repro,
2015-07-05,3.89, -0.63, 1.79, 1.59, 1.92, 7.41, repro,
2015-07-06,4.28, 0.66, 4.21, 1.72, 2.01, 7.92, repro,
2015-07-07,2.79, -1.15, 4.90, 1.73, 2.07, 7.87, repro,
2015-07-08,5.42, -0.62, 4.03, 1.70, 2.11, 7.97, repro,
2015-07-09,4.36, -1.51, 8.14, 1.71, 2.08, 8.06, repro,
2015-07-10,4.38, 0.50, 4.58, 1.69, 2.03, 7.83, repro,
2015-07-11,4.83, -1.34, -9.27, 1.86, 2.25, 8.53, repro,
2015-07-12,4.27, -2.32, -5.44, 1.65, 2.01, 7.67, repro,
2015-07-13,5.77, -1.69, 2.54, 1.71, 2.17, 8.05, repro,
2015-07-14,3.37, -1.75, 0.52, 1.85, 2.35, 8.71, repro,
2015-07-15,5.03, -4.13, -6.79, 1.80, 2.24, 8.22, repro,
2015-07-16,4.06, -2.42, -0.88, 1.71, 2.06, 8.07, repro,
2015-07-17,5.63, 0.75, -3.71, 1.71, 2.04, 7.97, repro,
2015-07-18,5.11, -1.23, 4.44, 1.76, 2.14, 8.08, repro,
2015-07-19,6.45, -1.64, 3.73, 1.61, 1.90, 7.49, repro,
2015-07-20,4.03, 0.22, -6.76, 1.68, 1.98, 7.91, repro,
2015-07-21,5.17, 0.20, 2.87, 1.71, 2.09, 7.96, repro,
2015-07-22,5.88, 0.06, -6.64, 1.70, 2.09, 8.05, repro,
2015-07-23,3.51, -1.31, -2.14, 1.87, 2.15, 8.76, repro,
2015-07-24,5.71, -1.28, -8.77, 1.70, 1.99, 8.03, repro,
2015-07-25,6.65, -1.97, 0.43, 1.58, 1.86, 7.34, repro,
2015-07-26,6.61, -3.71, -5.66, 1.66, 1.97, 7.91, repro,
2015-07-27,5.30, -1.57, -6.46, 1.59, 1.86, 7.37, repro,
2015-07-28,4.52, -2.52, -13.44, 1.61, 1.95, 7.48, repro,
2015-07-29,5.58, -3.69, -9.01, 1.67, 2.01, 7.94, repro,
2015-07-30,4.65, -1.83, -6.12, 1.60, 1.87, 7.40, repro,
2015-07-31,4.12, 0.88, -10.46, 1.61, 1.96, 7.50, repro,
2015-08-01,6.64, -2.18, -10.00, 1.66, 2.05, 7.82, repro,
2015-08-02,6.43, -0.24, 4.89, 1.61, 1.93, 7.52, repro,
2015-08-03,8.94, -2.75, 3.12, 1.60, 1.90, 7.45, repro,
2015-08-04,6.07, -3.95, -4.06, 1.59, 1.88, 7.47, repro,
2015-08-05,4.30, 0.29, -7.77, 1.58, 1.89, 7.49, repro,
2015-08-06,6.77, -3.27, -4.86, 1.59, 1.89, 7.46, repro,
2015-08-07,5.86, -2.33, -16.07, 1.64, 2.00, 7.77, repro,
2015-08-08,5.89, -3.61, -13.75, 1.66, 2.02, 7.94, repro,
2015-08-09,5.23, -3.49, -14.09, 1.75, 2.05, 8.12, repro,
2015-08-10,6.50, -4.53, -17.04, 1.68, 1.99, 8.11, repro,
2015-08-11,7.66, -0.07, -12.83, 1.63, 2.00, 7.70, repro,
2015-08-12,6.65, -1.29, -7.60, 1.61, 1.89, 7.62, repro,
2015-08-13,4.90, -1.67, -10.42, 1.65, 1.94, 7.68, repro,
2015-08-14,7.74, -0.77, 0.76, 1.53, 1.84, 7.15, repro,
2015-08-15,7.13, -2.67, -6.69, 1.64, 2.05, 7.85, repro,
2015-08-16,8.51, -3.35, -1.78, 1.71, 2.12, 7.98, repro,
2015-08-17,9.87, -2.73, 2.09, 1.65, 2.04, 7.88, repro,
2015-08-18,5.80, -3.04, 1.38, 1.55, 1.86, 7.22, repro,
2015-08-19,6.83, -1.77, -5.75, 1.56, 1.87, 7.21, repro,
2015-08-20,7.88, 0.06, -2.10, 1.58, 1.91, 7.44, repro,
2015-08-21,7.01, -3.75, -1.96, 1.56, 1.86, 7.23, repro,
2015-08-22,8.66, -2.64, 5.20, 1.60, 1.91, 7.40, repro,
2015-08-23,7.74, -3.60, -0.58, 1.56, 1.87, 7.29, repro,
2015-08-24,6.79, -2.29, -6.98, 1.55, 1.86, 7.21, repro,
2015-08-25,5.84, -2.45, -1.43, 1.57, 1.84, 7.32, repro,
2015-08-26,1.41, -2.66, -18.69, 1.74, 2.06, 7.95, repro,
2015-08-27,7.86, -2.35, -4.46, 1.65, 1.94, 7.78, repro,
2015-08-28,7.86, -3.28, -9.01, 1.66, 2.04, 7.62, repro,
