PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4854579527 North Latitude, -117.8349561743 East Longitude, 1005.31301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-03,5.20, -3.89, 6.67, 2.03, 1.62, 7.46, repro,
2011-11-04,5.92, -4.17, 18.68, 2.03, 1.67, 7.53, repro,
2011-11-05,3.87, -4.32, 11.94, 2.03, 1.64, 7.65, repro,
2011-11-06,5.25, -3.89, 9.41, 2.01, 1.63, 7.58, repro,
2011-11-07,5.25, -3.93, 2.90, 2.00, 1.58, 7.42, repro,
2011-11-08,4.39, -3.16, -3.28, 2.02, 1.64, 7.59, repro,
2011-11-09,4.14, -3.94, -2.98, 2.15, 1.77, 8.20, repro,
2011-11-10,3.20, -4.63, 3.20, 2.01, 1.58, 7.29, repro,
2011-11-11,4.38, -5.88, 12.48, 1.96, 1.56, 7.22, repro,
2011-11-12,6.80, -3.87, 18.32, 1.97, 1.61, 7.40, repro,
2011-11-13,4.74, -4.52, 10.92, 1.95, 1.58, 7.21, repro,
2011-11-14,2.41, -4.60, 11.06, 2.03, 1.63, 7.66, repro,
2011-11-15,4.34, -4.13, 9.13, 2.00, 1.68, 7.47, repro,
2011-11-16,3.94, -5.12, 4.95, 2.06, 1.59, 7.66, repro,
2011-11-17,4.08, -3.73, 4.13, 2.06, 1.60, 7.73, repro,
2011-11-18,4.17, -4.72, 8.17, 2.01, 1.64, 7.63, repro,
2011-11-19,2.66, -2.53, 7.70, 2.02, 1.68, 7.69, repro,
2011-11-20,4.00, -5.95, 15.53, 2.00, 1.64, 7.41, repro,
2011-11-21,3.15, -4.47, 3.27, 1.99, 1.62, 7.43, repro,
2011-11-22,3.55, -4.24, -0.63, 1.95, 1.57, 7.24, repro,
2011-11-23,2.04, -4.90, 0.78, 2.19, 1.67, 8.10, repro,
2011-11-24,1.98, -4.83, 5.30, 1.98, 1.62, 7.43, repro,
2011-11-25,2.22, -4.42, 7.08, 2.10, 1.65, 7.92, repro,
2011-11-26,2.63, -4.06, 2.82, 1.94, 1.58, 7.24, repro,
2011-11-27,3.45, -3.08, 2.52, 1.98, 1.63, 7.48, repro,
2011-11-28,2.75, -3.75, 1.33, 1.97, 1.63, 7.47, repro,
2011-11-29,2.97, -5.23, 1.71, 2.01, 1.70, 7.71, repro,
2011-11-30,2.26, -4.54, 9.00, 2.05, 1.63, 7.60, repro,
2011-12-01,2.67, -5.27, 2.96, 1.95, 1.59, 7.27, repro,
2011-12-02,2.75, -4.70, 11.23, 2.02, 1.64, 7.52, repro,
2011-12-03,2.96, -4.53, 4.50, 2.00, 1.68, 7.55, repro,
2011-12-04,3.03, -4.24, 3.21, 2.00, 1.68, 7.57, repro,
2011-12-05,3.57, -5.11, 0.02, 1.98, 1.62, 7.43, repro,
2011-12-06,4.56, -5.17, -0.04, 1.99, 1.62, 7.45, repro,
2011-12-07,3.24, -4.64, 4.04, 1.99, 1.63, 7.44, repro,
2011-12-08,2.93, -4.36, 7.47, 1.95, 1.62, 7.38, repro,
2011-12-09,2.43, -3.60, 6.01, 1.96, 1.62, 7.39, repro,
2011-12-10,1.92, -4.26, 3.77, 2.03, 1.66, 7.61, repro,
2011-12-11,2.76, -4.83, 7.45, 1.96, 1.63, 7.41, repro,
2011-12-12,0.89, -5.32, 8.34, 1.97, 1.63, 7.45, repro,
2011-12-13,2.04, -5.18, 2.95, 1.95, 1.61, 7.37, repro,
2011-12-14,1.84, -3.99, 8.33, 1.99, 1.63, 7.50, repro,
2011-12-15,1.40, -4.49, 3.02, 2.05, 1.66, 7.62, repro,
2011-12-16,2.06, -3.57, 2.29, 2.03, 1.64, 7.55, repro,
2011-12-17,2.44, -3.10, 6.77, 1.90, 1.56, 7.18, repro,
2011-12-18,2.34, -3.65, 8.06, 1.91, 1.56, 7.23, repro,
2011-12-19,2.09, -3.90, 8.29, 1.96, 1.62, 7.35, repro,
2011-12-20,1.12, -4.52, 7.19, 1.97, 1.64, 7.52, repro,
2011-12-21,2.46, -4.01, 10.41, 1.93, 1.57, 7.30, repro,
2011-12-22,2.74, -4.12, 7.34, 1.91, 1.58, 7.28, repro,
2011-12-23,4.15, -3.84, -0.53, 1.93, 1.61, 7.34, repro,
2011-12-24,3.13, -3.72, 4.30, 2.07, 1.72, 7.90, repro,
2011-12-25,2.48, -4.05, 2.98, 1.93, 1.58, 7.28, repro,
2011-12-26,2.21, -4.26, 6.31, 1.94, 1.59, 7.34, repro,
2011-12-27,2.72, -2.95, 6.25, 4.10, 3.89, 17.02, repro,
2011-12-28,2.69, -4.29, 5.29, 1.94, 1.61, 7.35, repro,
2011-12-29,3.74, -4.24, 8.57, 1.93, 1.60, 7.30, repro,
2011-12-30,2.86, -4.69, 8.79, 1.93, 1.59, 7.26, repro,
2011-12-31,3.80, -3.20, 8.44, 1.90, 1.54, 7.07, repro,
2012-01-01,2.92, -4.18, 0.08, 1.91, 1.54, 7.12, repro,
2012-01-02,3.81, -4.61, 0.59, 1.95, 1.59, 7.32, repro,
2012-01-03,3.95, -4.63, 4.91, 1.95, 1.61, 7.33, repro,
2012-01-04,4.28, -4.53, 2.82, 1.94, 1.58, 7.25, repro,
2012-01-05,3.21, -4.22, 10.45, 1.94, 1.59, 7.25, repro,
2012-01-06,3.28, -3.96, 11.43, 1.99, 1.62, 7.31, repro,
2012-01-07,2.78, -5.15, 8.64, 1.93, 1.57, 7.20, repro,
2012-01-08,4.68, -5.66, 13.19, 1.91, 1.55, 7.15, repro,
2012-01-09,3.60, -4.64, 7.39, 1.93, 1.57, 7.30, repro,
2012-01-10,3.24, -3.98, 8.66, 1.96, 1.62, 7.38, repro,
2012-01-11,2.33, -4.78, 8.97, 1.95, 1.62, 7.40, repro,
2012-01-12,3.39, -4.65, 9.45, 1.90, 1.54, 7.16, repro,
2012-01-13,3.21, -5.13, 6.22, 1.94, 1.60, 7.34, repro,
2012-01-14,2.68, -5.29, 3.09, 1.95, 1.58, 7.34, repro,
2012-01-15,2.19, -4.80, 13.70, 1.92, 1.54, 7.19, repro,
2012-01-16,2.16, -5.00, 13.60, 1.90, 1.53, 7.07, repro,
2012-01-17,2.80, -4.98, 6.72, 1.89, 1.53, 7.07, repro,
2012-01-18,2.74, -4.63, 9.60, 1.93, 1.59, 7.27, repro,
2012-01-19,3.17, -5.72, 8.23, 1.97, 1.63, 7.49, repro,
2012-01-20,1.41, -6.01, 7.78, 1.92, 1.54, 7.19, repro,
2012-01-21,4.53, -4.67, 18.60, 1.93, 1.56, 7.26, repro,
2012-01-22,4.27, -5.34, 8.61, 1.91, 1.56, 7.20, repro,
2012-01-23,4.86, -6.25, 6.13, 1.97, 1.63, 7.52, repro,
2012-01-24,3.74, -4.40, 6.70, 1.91, 1.55, 7.23, repro,
2012-01-25,4.27, -5.24, 2.83, 1.93, 1.57, 7.26, repro,
2012-01-26,3.70, -4.98, 6.79, 1.99, 1.66, 7.55, repro,
2012-01-27,3.92, -3.19, 5.56, 1.92, 1.60, 7.32, repro,
2012-01-28,3.33, -4.65, 8.11, 1.89, 1.54, 7.11, repro,
2012-01-29,3.97, -4.55, 4.92, 1.93, 1.59, 7.32, repro,
2012-01-30,2.85, -5.26, 10.58, 1.93, 1.59, 7.35, repro,
2012-01-31,3.53, -4.35, 6.89, 2.03, 1.69, 7.93, repro,
2012-02-01,3.48, -6.08, 10.66, 1.94, 1.59, 7.33, repro,
2012-02-02,2.12, -4.55, 7.38, 2.01, 1.72, 7.79, repro,
2012-02-03,3.22, -4.96, 8.65, 1.92, 1.57, 7.23, repro,
2012-02-04,3.45, -4.91, 8.27, 1.95, 1.62, 7.48, repro,
2012-02-05,2.86, -5.04, 7.48, 1.97, 1.67, 7.64, repro,
2012-02-06,3.54, -4.13, 7.64, 2.05, 1.71, 8.06, repro,
2012-02-07,5.06, -4.11, 10.04, 1.98, 1.59, 7.55, repro,
2012-02-08,2.96, -5.07, 9.27, 1.91, 1.57, 7.23, repro,
2012-02-09,2.24, -4.38, 7.85, 1.96, 1.61, 7.39, repro,
2012-02-10,3.01, -4.67, 6.32, 1.94, 1.59, 7.31, repro,
2012-02-11,2.42, -4.73, 5.23, 1.93, 1.57, 7.25, repro,
2012-02-12,3.53, -5.32, 10.08, 1.95, 1.61, 7.36, repro,
2012-02-13,5.81, -5.04, 13.26, 1.96, 1.59, 7.36, repro,
2012-02-14,2.64, -4.66, 16.21, 1.97, 1.63, 7.38, repro,
2012-02-15,1.91, -5.10, 11.57, 1.95, 1.58, 7.34, repro,
2012-02-16,3.93, -4.67, 9.02, 1.93, 1.58, 7.31, repro,
2012-02-17,3.10, -4.81, 2.49, 1.94, 1.57, 7.28, repro,
2012-02-18,3.10, -4.46, 4.32, 2.01, 1.63, 7.57, repro,
2012-02-19,3.61, -5.42, 9.15, 1.93, 1.58, 7.26, repro,
2012-02-20,2.40, -5.52, 5.95, 2.75, 2.33, 10.48, repro,
2012-02-23,4.52, -3.72, -4.35, 2.94, 2.16, 10.90, repro,
2012-02-24,4.62, -3.62, 3.16, 1.90, 1.53, 7.13, repro,
2012-02-25,4.33, -4.09, 4.22, 1.93, 1.57, 7.26, repro,
2012-02-26,4.26, -4.19, 6.44, 1.96, 1.60, 7.37, repro,
2012-02-27,4.79, -5.02, 7.47, 1.98, 1.58, 7.33, repro,
2012-02-28,3.40, -5.87, 0.28, 1.94, 1.56, 7.23, repro,
2012-02-29,3.63, -4.03, 4.98, 1.90, 1.53, 7.16, repro,
2012-03-01,3.39, -4.95, 2.07, 1.96, 1.54, 7.19, repro,
2012-03-02,5.38, -4.77, 8.05, 1.97, 1.60, 7.33, repro,
2012-03-03,4.84, -4.00, 3.26, 1.92, 1.58, 7.24, repro,
2012-03-04,4.71, -4.35, 1.27, 1.93, 1.57, 7.23, repro,
2012-03-05,3.88, -4.18, 2.82, 1.98, 1.59, 7.33, repro,
2012-03-06,4.88, -4.98, 5.44, 2.02, 1.64, 7.44, repro,
2012-03-07,4.22, -4.60, 6.64, 1.97, 1.56, 7.28, repro,
2012-03-08,4.10, -3.19, 3.61, 1.99, 1.58, 7.37, repro,
2012-03-09,4.68, -4.34, -4.10, 2.03, 1.67, 7.64, repro,
2012-03-10,3.26, -4.21, 5.10, 2.06, 1.59, 7.56, repro,
2012-03-11,2.89, -4.44, 10.65, 1.99, 1.60, 7.44, repro,
2012-03-12,2.33, -5.00, 5.47, 2.00, 1.60, 7.45, repro,
2012-03-13,1.94, -7.94, -0.29, 1.98, 1.57, 7.33, repro,
2012-03-14,4.23, -4.98, 4.03, 1.98, 1.60, 7.43, repro,
2012-03-15,2.42, -5.66, 1.15, 2.00, 1.58, 7.43, repro,
2012-03-16,4.51, -5.89, 2.17, 1.90, 1.54, 7.20, repro,
2012-03-17,1.17, -6.00, 8.64, 1.98, 1.57, 7.36, repro,
2012-03-18,2.74, -5.22, 6.82, 2.12, 1.60, 7.79, repro,
2012-03-19,4.87, -4.62, 5.98, 1.96, 1.59, 7.38, repro,
2012-03-20,5.65, -4.54, 5.02, 2.09, 1.70, 7.97, repro,
2012-03-21,4.93, -5.07, 1.09, 2.00, 1.58, 7.59, repro,
2012-03-22,3.09, -4.60, -1.61, 1.96, 1.54, 7.24, repro,
2012-03-23,4.66, -4.26, -0.53, 2.01, 1.59, 7.38, repro,
2012-03-24,9.92, -4.12, 5.09, 2.32, 1.91, 8.53, repro,
2012-03-25,1.09, -4.82, 9.45, 1.95, 1.55, 7.27, repro,
2012-03-26,2.62, -4.46, 0.96, 1.97, 1.57, 7.36, repro,
2012-03-27,3.76, -5.78, -2.89, 1.93, 1.53, 7.12, repro,
2012-03-28,3.06, -6.43, 2.25, 1.95, 1.55, 7.24, repro,
2012-03-29,3.35, -4.61, -0.21, 1.95, 1.55, 7.26, repro,
2012-03-30,4.26, -3.92, 7.68, 1.92, 1.53, 7.14, repro,
2012-03-31,4.50, -3.48, 9.03, 1.92, 1.54, 7.24, repro,
2012-04-01,4.64, -7.08, 6.41, 1.89, 1.53, 7.16, repro,
2012-04-02,2.38, -4.67, 2.14, 1.89, 1.55, 7.21, repro,
2012-04-03,3.17, -4.24, -3.98, 1.89, 1.52, 7.14, repro,
2012-04-04,2.58, -4.17, 6.49, 1.88, 1.53, 7.14, repro,
2012-04-05,2.68, -4.36, -1.21, 1.88, 1.52, 7.16, repro,
2012-04-06,4.17, -3.56, 1.48, 1.93, 1.56, 7.34, repro,
2012-04-07,2.93, -3.68, -1.40, 1.88, 1.52, 7.13, repro,
2012-04-08,2.88, -4.13, -1.70, 1.91, 1.57, 7.28, repro,
2012-04-09,3.40, -4.13, -4.52, 1.95, 1.61, 7.43, repro,
2012-04-10,7.19, -3.24, 10.42, 1.88, 1.54, 7.16, repro,
2012-04-11,5.26, -3.91, 21.92, 1.91, 1.56, 7.33, repro,
2012-04-12,2.45, -3.17, -0.90, 1.89, 1.57, 7.25, repro,
2012-04-13,3.83, -4.05, 8.85, 1.91, 1.55, 7.22, repro,
2012-04-14,3.80, -4.76, 4.74, 1.88, 1.52, 7.09, repro,
2012-04-15,4.42, -3.25, -0.91, 1.87, 1.53, 7.13, repro,
2012-04-16,2.88, -4.06, -0.93, 1.89, 1.53, 7.19, repro,
2012-04-17,3.92, -4.96, -2.52, 1.90, 1.55, 7.21, repro,
2012-04-18,2.85, -3.61, 2.52, 1.88, 1.53, 7.14, repro,
2012-04-19,2.97, -4.03, -2.51, 1.88, 1.51, 7.04, repro,
2012-04-20,3.73, -3.25, -1.12, 1.89, 1.53, 7.14, repro,
2012-04-21,3.03, -3.42, 1.13, 1.86, 1.51, 6.99, repro,
2012-04-22,1.74, -6.44, 0.24, 1.95, 1.57, 7.39, repro,
2012-04-23,1.30, -5.75, 4.76, 1.88, 1.52, 7.12, repro,
2012-04-24,3.02, -4.13, -3.93, 1.94, 1.61, 7.26, repro,
2012-04-25,1.74, -4.53, 11.42, 1.93, 1.58, 7.26, repro,
2012-04-26,1.99, -2.69, 17.40, 1.95, 1.64, 7.52, repro,
2012-04-27,3.78, -4.09, -2.45, 1.94, 1.59, 7.40, repro,
2012-04-28,2.49, -4.37, -3.16, 1.86, 1.55, 7.15, repro,
2012-04-29,2.43, -3.67, -5.84, 1.84, 1.53, 7.03, repro,
2012-04-30,3.21, -4.27, -0.33, 1.84, 1.53, 6.99, repro,
2012-05-01,3.09, -5.48, 12.12, 1.87, 1.58, 7.23, repro,
2012-05-02,2.68, -4.30, 5.63, 1.91, 1.59, 7.37, repro,
2012-05-03,3.01, -5.61, -1.34, 1.85, 1.54, 7.07, repro,
2012-05-04,3.94, -4.75, -6.96, 1.84, 1.53, 7.02, repro,
2012-05-05,2.25, -3.22, -4.83, 1.85, 1.54, 7.10, repro,
2012-05-06,2.45, -3.12, -6.28, 1.88, 1.55, 7.19, repro,
2012-05-07,2.72, -4.28, 1.05, 1.91, 1.60, 7.35, repro,
2012-05-08,2.07, -5.17, 4.05, 1.89, 1.57, 7.15, repro,
2012-05-09,2.52, -4.25, 2.39, 1.89, 1.57, 7.25, repro,
2012-05-10,2.71, -3.89, -3.90, 1.87, 1.55, 7.06, repro,
2012-05-11,2.79, -2.80, -0.58, 1.85, 1.52, 7.02, repro,
2012-05-12,2.91, -4.56, 0.41, 1.86, 1.54, 7.04, repro,
2012-05-13,2.58, -3.24, -3.29, 1.87, 1.57, 7.25, repro,
2012-05-14,2.53, -4.27, -4.28, 1.91, 1.54, 7.24, repro,
2012-05-15,2.41, -4.37, 1.22, 1.88, 1.56, 7.24, repro,
2012-05-16,1.26, -3.63, 4.33, 1.88, 1.52, 7.12, repro,
2012-05-17,3.04, -2.90, 0.19, 1.91, 1.54, 7.21, repro,
2012-05-18,2.58, -4.32, 1.28, 1.88, 1.56, 7.19, repro,
2012-05-19,3.03, -4.39, 4.61, 2.12, 1.88, 8.16, repro,
2012-05-20,3.54, -4.73, 5.82, 1.89, 1.57, 7.21, repro,
2012-05-21,2.40, -4.32, 5.07, 1.88, 1.55, 7.14, repro,
2012-05-22,1.80, -4.06, 10.04, 1.93, 1.56, 7.27, repro,
2012-05-23,3.48, -4.66, 15.91, 1.92, 1.56, 7.31, repro,
2012-05-24,3.98, -4.80, 10.26, 2.14, 1.87, 8.27, repro,
2012-05-25,6.40, -5.15, 11.76, 1.93, 1.57, 7.36, repro,
2012-05-26,3.75, -4.17, 5.25, 1.93, 1.57, 7.30, repro,
2012-05-27,3.82, -3.99, 5.27, 1.85, 1.51, 6.98, repro,
2012-05-28,2.83, -3.00, 10.23, 1.87, 1.51, 7.07, repro,
2012-05-29,4.88, -3.55, 14.10, 1.85, 1.52, 7.06, repro,
2012-05-30,4.93, -3.90, 9.36, 1.93, 1.52, 7.17, repro,
2012-05-31,4.07, -4.31, 2.42, 1.90, 1.52, 7.17, repro,
2012-06-01,3.19, -4.21, 6.42, 1.92, 1.56, 7.27, repro,
2012-06-02,4.42, -5.09, 13.59, 1.93, 1.54, 7.21, repro,
2012-06-03,2.81, -3.47, 6.93, 1.95, 1.55, 7.27, repro,
2012-06-04,1.99, -4.85, 10.99, 1.91, 1.53, 7.21, repro,
2012-06-05,5.09, -2.87, 6.57, 1.90, 1.52, 7.16, repro,
2012-06-06,3.74, -3.09, 8.23, 1.89, 1.51, 7.18, repro,
2012-06-07,3.67, -3.88, 3.89, 1.89, 1.51, 7.09, repro,
2012-06-08,3.74, -3.87, 6.12, 1.92, 1.52, 7.17, repro,
2012-06-09,3.88, -3.53, 11.54, 1.89, 1.53, 7.19, repro,
2012-06-10,4.89, -4.50, 7.30, 1.93, 1.53, 7.25, repro,
2012-06-11,4.31, -3.72, 3.18, 1.91, 1.52, 7.22, repro,
2012-06-12,2.39, -4.39, 4.69, 1.88, 1.52, 7.11, repro,
2012-06-13,4.78, -4.56, 13.39, 1.88, 1.51, 7.09, repro,
2012-06-14,5.16, -4.85, 11.55, 1.90, 1.52, 7.16, repro,
2012-06-15,3.83, -5.09, 6.37, 1.91, 1.53, 7.26, repro,
2012-06-16,4.43, -4.38, 7.86, 1.90, 1.53, 7.19, repro,
2012-06-17,4.23, -4.87, 9.95, 1.89, 1.51, 7.12, repro,
2012-06-18,7.76, -2.61, 15.09, 1.99, 1.53, 7.36, repro,
2012-06-19,4.54, -4.28, 4.61, 1.90, 1.52, 7.19, repro,
2012-06-20,4.62, -4.47, 11.67, 1.90, 1.52, 7.19, repro,
2012-06-21,3.13, -4.38, 6.34, 1.91, 1.53, 7.26, repro,
2012-06-22,1.96, -5.96, 8.69, 1.92, 1.52, 7.19, repro,
2012-06-23,1.38, -3.78, 8.98, 1.88, 1.52, 7.12, repro,
2012-06-24,-1.29, -9.80, 18.20, 1.88, 1.51, 7.13, repro,
2012-06-25,3.61, -6.87, 16.23, 1.89, 1.52, 7.15, repro,
2012-06-26,5.33, -4.00, 9.48, 1.90, 1.52, 7.21, repro,
2012-06-27,4.67, -4.27, 0.11, 1.92, 1.54, 7.26, repro,
2012-06-28,3.64, -5.06, 11.92, 1.90, 1.52, 7.16, repro,
2012-06-29,3.84, -3.19, 4.68, 1.91, 1.51, 7.13, repro,
2012-06-30,4.52, -4.19, 5.56, 1.90, 1.52, 7.17, repro,
2012-07-01,4.10, -2.35, 10.91, 1.92, 1.53, 7.36, repro,
2012-07-02,5.98, -5.41, 16.53, 1.93, 1.52, 7.20, repro,
2012-07-03,5.48, -3.38, 15.78, 1.92, 1.52, 7.21, repro,
2012-07-04,4.75, -2.30, 6.33, 1.95, 1.55, 7.32, repro,
2012-07-05,4.20, -3.81, 3.36, 1.94, 1.61, 7.33, repro,
2012-07-06,3.74, -3.63, 2.78, 1.91, 1.56, 7.23, repro,
2012-07-07,3.54, -4.22, 5.33, 1.93, 1.57, 7.35, repro,
2012-07-08,3.79, -4.57, 2.88, 1.90, 1.52, 7.17, repro,
2012-07-09,4.14, -3.89, 4.56, 1.91, 1.51, 7.16, repro,
2012-07-10,1.76, -3.52, 0.82, 1.88, 1.52, 7.13, repro,
2012-07-11,3.45, -4.97, 8.06, 1.89, 1.51, 7.18, repro,
2012-07-12,3.53, -4.05, 4.88, 1.89, 1.52, 7.15, repro,
2012-07-13,5.12, -5.21, 9.01, 1.88, 1.52, 7.17, repro,
2012-07-14,5.65, -3.51, 7.85, 1.93, 1.56, 7.30, repro,
2012-07-15,3.43, -1.93, -1.49, 2.03, 1.59, 7.45, repro,
2012-07-16,2.43, -5.28, 6.63, 1.91, 1.51, 7.12, repro,
2012-07-17,4.11, -4.01, 8.78, 2.29, 1.93, 8.66, repro,
2012-07-18,4.26, -4.09, 4.63, 1.88, 1.52, 7.12, repro,
2012-07-19,3.93, -4.94, 4.42, 1.91, 1.51, 7.15, repro,
2012-07-20,6.16, -4.29, 9.92, 1.97, 1.60, 7.53, repro,
2012-07-21,4.50, -4.35, 14.44, 1.92, 1.52, 7.20, repro,
2012-07-22,2.86, -4.33, 8.70, 1.90, 1.51, 7.17, repro,
2012-07-23,5.32, -4.16, 13.31, 1.90, 1.51, 7.16, repro,
2012-07-24,0.61, -2.77, 2.31, 1.88, 1.52, 7.13, repro,
2012-07-25,3.33, -4.87, 4.31, 1.92, 1.52, 7.19, repro,
2012-07-26,3.84, -4.35, 8.22, 1.91, 1.55, 7.28, repro,
2012-07-27,3.47, -4.66, 6.06, 1.89, 1.51, 7.13, repro,
2012-07-28,4.80, -5.20, 8.99, 1.88, 1.51, 7.13, repro,
2012-07-29,3.74, -4.34, 8.06, 1.89, 1.51, 7.13, repro,
2012-07-30,2.85, -4.27, 10.06, 2.75, 2.20, 10.13, repro,
2012-07-31,2.43, -4.58, 5.14, 1.90, 1.52, 7.22, repro,
2012-08-01,1.99, -4.86, 7.76, 1.91, 1.53, 7.16, repro,
2012-08-02,3.48, -4.57, 6.74, 1.91, 1.52, 7.15, repro,
2012-08-03,3.24, -5.18, 16.87, 1.88, 1.52, 7.17, repro,
2012-08-04,-0.02, -5.46, 6.77, 1.90, 1.53, 7.18, repro,
2012-08-05,4.59, -5.00, 12.99, 1.90, 1.52, 7.14, repro,
2012-08-06,1.27, -5.00, 1.92, 1.92, 1.52, 7.22, repro,
2012-08-07,7.12, -3.91, 7.43, 1.89, 1.52, 7.15, repro,
2012-08-08,1.71, -6.62, 6.17, 2.23, 1.95, 9.31, repro,
2012-08-09,1.82, -5.40, 12.77, 1.92, 1.54, 7.30, repro,
2012-08-10,4.15, -5.57, 9.94, 1.90, 1.53, 7.21, repro,
2012-08-11,5.32, -6.56, 11.26, 1.90, 1.53, 7.24, repro,
2012-08-12,4.29, -5.32, 16.55, 1.98, 1.55, 7.31, repro,
2012-08-13,2.11, -4.85, 11.96, 1.95, 1.57, 7.38, repro,
2012-08-14,2.16, -5.43, 13.67, 1.91, 1.53, 7.22, repro,
2012-08-15,3.17, -5.07, 13.32, 1.92, 1.52, 7.17, repro,
2012-08-16,3.07, -4.05, 10.77, 1.95, 1.62, 7.46, repro,
2012-08-17,2.46, -4.08, 3.57, 1.89, 1.53, 7.21, repro,
2012-08-18,3.54, -4.14, 8.01, 1.89, 1.52, 7.18, repro,
2012-08-19,3.34, -5.18, 7.26, 1.90, 1.52, 7.17, repro,
2012-08-20,2.55, -4.79, 13.57, 1.89, 1.51, 7.13, repro,
2012-08-21,3.10, -3.41, 7.84, 1.88, 1.52, 7.12, repro,
2012-08-22,8.85, -2.46, 0.83, 2.08, 1.60, 7.68, repro,
2012-08-23,3.11, -5.68, 8.07, 1.90, 1.54, 7.25, repro,
2012-08-24,2.64, -4.17, 10.66, 1.89, 1.51, 7.10, repro,
2012-08-25,2.28, -5.95, 9.79, 1.95, 1.53, 7.34, repro,
2012-08-26,0.55, -4.97, 11.01, 2.27, 2.08, 9.28, repro,
2012-08-27,2.92, -4.24, 8.67, 1.88, 1.51, 7.09, repro,
2012-08-28,3.84, -6.00, 10.07, 1.94, 1.57, 7.27, repro,
2012-08-29,0.20, -5.31, 15.95, 2.06, 1.65, 7.68, repro,
2012-08-30,1.32, -2.70, 18.67, 1.92, 1.54, 7.31, repro,
2012-08-31,-0.04, -2.94, 22.73, 1.90, 1.53, 7.18, repro,
2012-09-01,8.34, 0.42, 38.07, 1.90, 1.52, 7.17, repro,
2012-09-02,4.23, -3.36, 13.60, 1.92, 1.53, 7.17, repro,
2012-09-03,3.24, -5.20, 14.72, 1.92, 1.53, 7.24, repro,
2012-09-04,1.73, -6.54, 6.35, 1.93, 1.55, 7.26, repro,
2012-09-05,3.35, -5.13, 16.48, 1.90, 1.53, 7.21, repro,
2012-09-06,3.31, -3.72, 19.23, 1.94, 1.59, 7.31, repro,
2012-09-07,3.29, -4.32, 13.01, 1.92, 1.56, 7.23, repro,
2012-09-08,2.93, -5.12, 8.19, 2.38, 2.13, 9.68, repro,
2012-09-09,3.58, -3.80, 9.48, 2.06, 1.60, 7.78, repro,
2012-09-10,3.46, -5.48, 15.27, 2.12, 1.77, 8.05, repro,
2012-09-11,3.04, -2.71, 14.62, 1.96, 1.61, 7.42, repro,
2012-09-12,2.86, -4.28, 8.19, 1.92, 1.57, 7.28, repro,
2012-09-13,3.89, -4.79, 1.65, 1.95, 1.55, 7.22, repro,
2012-09-14,2.81, -5.13, 5.09, 1.93, 1.57, 7.30, repro,
2012-09-15,4.22, -4.74, 1.12, 1.90, 1.53, 7.20, repro,
2012-09-16,3.04, -4.22, 6.36, 1.89, 1.53, 7.18, repro,
2012-09-17,2.15, -4.39, 7.79, 1.89, 1.53, 7.16, repro,
2012-09-18,3.60, -5.07, 11.86, 1.89, 1.52, 7.12, repro,
2012-09-19,2.74, -5.07, 9.40, 1.90, 1.52, 7.12, repro,
2012-09-20,2.32, -5.36, 10.81, 2.26, 1.71, 8.50, repro,
2012-09-21,3.59, -5.49, 8.06, 1.92, 1.54, 7.26, repro,
2012-09-22,3.80, -4.47, 16.16, 1.89, 1.54, 7.16, repro,
2012-09-23,5.06, -4.00, 14.34, 1.88, 1.54, 7.16, repro,
2012-09-24,3.85, -4.41, 18.25, 1.95, 1.57, 7.24, repro,
2012-09-25,1.92, -4.62, 6.25, 1.97, 1.60, 7.38, repro,
2012-09-26,3.14, -4.23, 3.68, 1.92, 1.57, 7.26, repro,
2012-09-27,3.17, -5.40, 6.49, 1.92, 1.56, 7.23, repro,
2012-09-28,3.23, -5.11, 13.67, 1.91, 1.56, 7.29, repro,
2012-09-29,3.22, -4.65, 8.04, 1.88, 1.53, 7.12, repro,
2012-09-30,1.71, -4.80, 10.94, 1.90, 1.52, 7.11, repro,
2012-10-01,3.39, -4.15, 4.09, 1.89, 1.52, 7.15, repro,
2012-10-02,3.48, -4.95, 10.13, 1.92, 1.52, 7.15, repro,
2012-10-03,3.52, -4.52, 10.61, 1.90, 1.55, 7.20, repro,
2012-10-04,2.20, -2.50, 6.62, 1.90, 1.56, 7.22, repro,
2012-10-05,2.45, -3.80, 8.97, 1.91, 1.56, 7.20, repro,
2012-10-06,1.81, -3.71, 9.38, 1.88, 1.51, 7.06, repro,
2012-10-07,3.21, -5.04, 10.18, 1.92, 1.56, 7.20, repro,
2012-10-08,5.52, -4.72, 9.78, 2.58, 2.59, 10.83, repro,
2012-10-09,1.06, -4.00, 10.12, 1.89, 1.53, 7.16, repro,
2012-10-10,6.92, -5.35, 20.47, 2.50, 2.47, 10.14, repro,
2012-10-11,0.62, -5.44, 21.31, 1.84, 1.50, 7.00, repro,
2012-10-12,2.02, -5.79, 4.85, 1.89, 1.51, 7.09, repro,
2012-10-13,3.56, -4.47, 8.33, 1.89, 1.53, 7.14, repro,
