PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.9274520579 North Latitude, -113.0966710498 East Longitude, 1716.24254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-01,1.38, -0.96, -0.95, 2.29, 1.66, 7.43, repro,
2013-12-03,1.03, -1.60, 0.20, 2.28, 1.67, 7.31, repro,
2013-12-04,2.43, -0.50, 1.34, 2.30, 1.71, 7.58, repro,
2013-12-05,0.62, -1.78, 4.91, 2.35, 1.77, 7.75, repro,
2013-12-06,0.86, -0.69, 1.65, 2.20, 1.58, 7.16, repro,
2013-12-07,1.05, -0.55, 3.40, 2.23, 1.62, 7.28, repro,
2013-12-08,0.58, -1.65, 2.61, 2.28, 1.66, 7.43, repro,
2013-12-09,0.28, -2.58, 5.00, 2.23, 1.61, 7.28, repro,
2013-12-10,-0.73, -1.37, 3.30, 2.36, 1.76, 7.81, repro,
2013-12-11,0.20, -1.68, -0.20, 2.28, 1.62, 7.32, repro,
2013-12-12,0.88, -0.76, -1.85, 2.23, 1.60, 7.21, repro,
2013-12-13,1.31, -1.41, 0.78, 2.29, 1.65, 7.48, repro,
2013-12-14,0.02, -0.79, 2.47, 2.23, 1.61, 7.18, repro,
2013-12-15,1.72, -1.40, -1.57, 2.22, 1.60, 7.25, repro,
2013-12-16,0.95, -2.03, 4.01, 2.27, 1.64, 7.38, repro,
2013-12-17,1.97, -0.62, -3.29, 2.18, 1.57, 7.09, repro,
2013-12-18,1.85, 0.15, 6.12, 2.15, 1.53, 6.99, repro,
2013-12-19,1.40, -1.76, 8.51, 2.28, 1.62, 7.36, repro,
2013-12-20,1.00, -1.60, 9.26, 2.20, 1.61, 7.27, repro,
2013-12-21,0.66, -2.88, 11.64, 2.35, 1.74, 7.76, repro,
2013-12-22,1.20, -3.53, 9.29, 2.23, 1.62, 7.31, repro,
2013-12-23,1.19, -1.10, 0.05, 2.16, 1.54, 7.04, repro,
2013-12-24,1.31, -0.99, -2.58, 2.23, 1.58, 7.18, repro,
2013-12-25,1.35, -1.83, -5.61, 2.28, 1.69, 7.57, repro,
2013-12-26,1.46, -1.35, -7.28, 2.18, 1.58, 7.12, repro,
2013-12-27,1.18, -0.96, -5.65, 2.36, 1.77, 7.90, repro,
2013-12-28,2.38, -0.92, 0.55, 2.29, 1.69, 7.63, repro,
2013-12-29,0.51, -1.00, -5.18, 2.30, 1.67, 7.51, repro,
2013-12-30,1.29, -0.71, -6.74, 2.31, 1.68, 7.55, repro,
2013-12-31,0.06, -1.98, -0.82, 2.21, 1.59, 7.19, repro,
2014-01-01,1.11, -0.99, -6.71, 2.33, 1.75, 7.71, repro,
2014-01-02,1.29, -1.05, -6.63, 2.22, 1.59, 7.26, repro,
2014-01-03,-0.23, -1.01, 8.36, 2.27, 1.65, 7.46, repro,
2014-01-04,2.85, -1.49, -3.76, 2.46, 1.87, 8.25, repro,
2014-01-05,0.41, -3.47, -1.81, 2.22, 1.60, 7.24, repro,
2014-01-06,0.41, -1.92, -6.50, 2.41, 1.84, 7.99, repro,
2014-01-07,1.82, 0.38, -2.33, 2.27, 1.61, 7.24, repro,
2014-01-08,0.69, -0.67, 2.42, 2.23, 1.61, 7.25, repro,
2014-01-09,2.06, -0.63, 4.54, 2.26, 1.64, 7.30, repro,
2014-01-10,0.94, -1.41, 3.84, 2.30, 1.69, 7.54, repro,
2014-01-11,1.10, -2.69, 1.31, 2.24, 1.64, 7.37, repro,
2014-01-12,1.71, -1.10, 10.17, 2.19, 1.59, 7.20, repro,
2014-01-13,3.99, -2.52, -0.59, 2.22, 1.60, 7.26, repro,
2014-01-14,0.37, -2.59, 0.40, 2.24, 1.59, 7.25, repro,
2014-01-15,1.88, -0.74, -3.89, 2.33, 1.77, 7.83, repro,
2014-01-16,2.15, -3.04, 1.05, 2.21, 1.58, 7.24, repro,
2014-01-17,-0.26, -1.34, 3.52, 2.24, 1.62, 7.41, repro,
2014-01-18,1.41, -0.72, -1.91, 2.21, 1.58, 7.15, repro,
2014-01-19,1.92, -1.07, -2.67, 2.30, 1.69, 7.52, repro,
2014-01-20,0.82, -2.41, -0.45, 2.26, 1.61, 7.29, repro,
2014-01-21,2.28, -0.88, -9.72, 2.15, 1.51, 6.89, repro,
2014-01-22,1.02, -1.85, -1.52, 2.25, 1.58, 7.21, repro,
2014-01-23,1.85, -0.58, -3.35, 2.18, 1.55, 7.12, repro,
2014-01-24,2.65, -1.68, -6.20, 2.26, 1.57, 7.32, repro,
2014-01-25,0.81, -2.47, 7.07, 2.40, 1.68, 7.71, repro,
2014-01-26,2.36, -1.19, -2.62, 2.19, 1.56, 7.05, repro,
2014-01-27,1.74, -0.86, -2.49, 2.20, 1.56, 7.13, repro,
2014-01-28,1.31, -0.94, -4.01, 2.19, 1.55, 7.10, repro,
2014-01-29,2.21, -1.17, 4.24, 2.22, 1.60, 7.26, repro,
2014-01-30,3.73, -1.12, 6.46, 2.22, 1.60, 7.24, repro,
2014-01-31,1.51, -1.00, 1.72, 2.30, 1.70, 7.52, repro,
2014-02-01,-0.49, -1.12, 4.95, 2.34, 1.74, 7.65, repro,
2014-02-02,1.89, -1.34, 0.36, 2.28, 1.59, 7.34, repro,
2014-02-03,1.74, 0.10, 2.28, 2.39, 1.70, 7.75, repro,
2014-02-04,1.28, -0.92, 1.91, 2.21, 1.60, 7.21, repro,
2014-02-05,1.41, -1.46, -1.65, 2.27, 1.62, 7.31, repro,
2014-02-06,0.30, -0.94, 5.13, 2.20, 1.58, 7.05, repro,
2014-02-07,1.65, -1.93, 6.00, 2.21, 1.59, 7.21, repro,
2014-02-08,2.56, -0.07, 4.13, 2.29, 1.66, 7.43, repro,
2014-02-09,2.89, -0.23, 0.01, 2.22, 1.55, 7.08, repro,
2014-02-10,1.61, -1.53, -0.37, 2.23, 1.56, 7.06, repro,
2014-02-11,3.16, -1.31, -0.25, 2.23, 1.56, 7.07, repro,
2014-02-12,1.92, -1.77, 7.32, 2.18, 1.56, 7.05, repro,
2014-02-13,2.91, 0.22, -5.47, 2.24, 1.56, 7.18, repro,
2014-02-14,2.17, -1.68, 2.64, 2.34, 1.63, 7.46, repro,
2014-02-15,1.44, -1.28, 4.32, 2.16, 1.53, 6.97, repro,
2014-02-16,-1.62, -1.10, -5.98, 2.17, 1.53, 7.01, repro,
2014-02-17,2.21, -0.95, 1.24, 2.28, 1.64, 7.42, repro,
2014-02-18,1.43, -1.76, -0.16, 2.25, 1.60, 7.23, repro,
2014-02-19,3.00, 1.34, 13.90, 2.30, 1.63, 7.33, repro,
2014-02-20,0.31, -0.36, 3.61, 2.22, 1.58, 7.22, repro,
2014-02-21,2.26, -2.38, -2.32, 2.20, 1.59, 7.21, repro,
2014-02-22,1.60, -2.00, 1.24, 2.23, 1.59, 7.18, repro,
2014-02-23,1.44, -1.01, -0.41, 2.44, 1.81, 8.04, repro,
2014-02-24,1.33, -0.97, -4.47, 2.22, 1.61, 7.29, repro,
2014-02-25,0.91, -2.28, -4.21, 2.27, 1.59, 7.28, repro,
2014-02-26,2.30, -1.41, -2.41, 2.24, 1.60, 7.28, repro,
2014-02-27,1.37, -2.18, 3.17, 2.23, 1.61, 7.35, repro,
2014-02-28,2.40, 0.08, 1.12, 2.42, 1.70, 7.68, repro,
2014-03-01,3.09, -0.66, 9.51, 2.23, 1.61, 7.26, repro,
2014-03-02,0.92, -0.88, -3.61, 2.25, 1.58, 7.28, repro,
2014-03-03,3.33, -0.80, -0.85, 2.28, 1.60, 7.20, repro,
2014-03-04,1.27, -1.22, -1.18, 2.33, 1.67, 7.51, repro,
2014-03-05,1.78, -1.76, -2.20, 2.22, 1.58, 7.12, repro,
2014-03-06,1.65, -2.51, 10.06, 2.17, 1.55, 7.05, repro,
2014-03-07,0.36, -3.02, 4.50, 2.38, 1.71, 7.82, repro,
2014-03-08,0.79, -0.92, -7.09, 2.28, 1.68, 7.49, repro,
2014-03-09,2.58, 1.30, 1.92, 2.15, 1.54, 7.00, repro,
2014-03-10,5.13, 3.06, 4.81, 2.23, 1.66, 7.43, repro,
2014-03-11,0.54, -2.84, -0.91, 2.25, 1.63, 7.39, repro,
2014-03-12,0.76, -1.43, 1.14, 2.22, 1.58, 7.15, repro,
2014-03-13,2.18, -1.14, -0.31, 2.24, 1.64, 7.32, repro,
2014-03-14,0.39, -3.01, 4.14, 2.26, 1.63, 7.36, repro,
2014-03-15,1.28, -3.29, -1.85, 2.31, 1.69, 7.55, repro,
2014-03-16,0.76, -1.56, -5.21, 2.17, 1.54, 7.04, repro,
2014-03-17,0.68, -3.39, -2.98, 2.23, 1.58, 7.16, repro,
2014-03-18,0.65, -1.88, 0.15, 2.22, 1.59, 7.20, repro,
2014-03-19,2.36, -1.65, -1.27, 2.27, 1.62, 7.36, repro,
2014-03-20,3.25, -2.90, -6.06, 2.22, 1.60, 7.19, repro,
2014-03-21,3.14, -1.85, -4.56, 2.19, 1.60, 7.18, repro,
2014-03-22,2.41, -1.65, -5.71, 2.25, 1.64, 7.41, repro,
2014-03-23,1.47, -0.94, -6.84, 2.23, 1.59, 7.20, repro,
2014-03-24,2.18, -0.90, -11.05, 2.17, 1.55, 7.06, repro,
2014-03-25,1.34, -1.03, -1.11, 2.23, 1.64, 7.38, repro,
2014-03-26,1.72, 0.47, 2.72, 2.25, 1.65, 7.33, repro,
2014-03-27,1.99, -0.68, 6.89, 2.23, 1.62, 7.35, repro,
2014-03-28,2.22, -2.02, 1.27, 2.20, 1.58, 7.14, repro,
2014-03-29,3.73, 1.43, 2.14, 2.30, 1.63, 7.30, repro,
2014-03-30,0.33, -0.86, -2.76, 2.24, 1.65, 7.43, repro,
2014-03-31,2.97, -0.65, -7.46, 2.21, 1.56, 7.13, repro,
2014-04-01,2.68, -1.03, 4.58, 2.24, 1.56, 7.16, repro,
2014-04-02,1.94, -0.95, 0.35, 2.29, 1.72, 7.65, repro,
2014-04-03,2.32, -0.28, -3.38, 2.25, 1.63, 7.18, repro,
2014-04-04,1.47, -0.69, 2.49, 2.20, 1.58, 7.16, repro,
2014-04-05,2.38, -1.29, -0.34, 2.25, 1.63, 7.37, repro,
2014-04-06,2.01, -0.83, -2.08, 2.24, 1.57, 7.25, repro,
2014-04-07,0.78, -0.24, -5.97, 2.24, 1.66, 7.43, repro,
2014-04-08,1.54, -0.81, -6.79, 2.23, 1.66, 7.36, repro,
2014-04-09,2.38, 0.28, -2.13, 2.16, 1.55, 7.03, repro,
2014-04-10,1.59, -1.35, -2.44, 2.25, 1.60, 7.31, repro,
2014-04-11,1.66, -0.71, -3.58, 2.29, 1.63, 7.46, repro,
2014-04-12,0.76, -1.79, 1.42, 2.20, 1.59, 7.23, repro,
2014-04-13,0.49, -1.34, 3.12, 2.20, 1.59, 7.20, repro,
2014-04-14,0.35, -1.22, -3.83, 2.23, 1.63, 7.38, repro,
2014-04-15,0.75, -0.82, -0.17, 2.37, 1.69, 7.68, repro,
2014-04-16,0.51, -1.33, 2.29, 2.32, 1.62, 7.40, repro,
2014-04-17,3.19, 0.51, -3.93, 2.22, 1.64, 7.45, repro,
2014-04-18,2.75, 1.00, 1.04, 2.16, 1.54, 6.98, repro,
2014-04-19,1.70, -0.95, 2.95, 2.20, 1.58, 7.14, repro,
2014-04-20,2.04, -1.42, 4.32, 2.16, 1.54, 6.96, repro,
2014-04-21,1.52, -1.36, -4.03, 2.25, 1.63, 7.33, repro,
2014-04-22,3.40, 0.66, 3.30, 2.20, 1.60, 7.21, repro,
2014-04-23,1.66, -1.69, -3.88, 2.24, 1.66, 7.38, repro,
2014-04-24,0.77, -3.36, 2.63, 2.19, 1.58, 7.14, repro,
2014-04-25,2.71, -0.94, -2.39, 2.19, 1.58, 7.12, repro,
2014-04-26,2.80, -1.90, 3.42, 2.18, 1.57, 7.09, repro,
2014-04-27,1.52, -2.24, 8.58, 2.29, 1.63, 7.28, repro,
2014-04-28,0.24, -0.32, -1.56, 2.27, 1.64, 7.36, repro,
2014-04-29,-0.19, -0.03, -11.04, 2.26, 1.63, 7.36, repro,
2014-04-30,0.67, -2.94, -3.86, 2.38, 1.80, 7.92, repro,
2014-05-01,2.73, -0.34, -4.38, 2.19, 1.59, 7.16, repro,
2014-05-02,0.53, -1.69, 2.19, 2.26, 1.61, 7.26, repro,
2014-05-03,3.99, 0.06, 2.46, 2.24, 1.60, 7.20, repro,
2014-05-04,-2.12, -6.00, -8.94, 2.25, 1.59, 7.23, repro,
2014-05-05,-0.11, 0.94, 5.60, 2.22, 1.57, 7.15, repro,
2014-05-06,2.41, -1.44, 4.08, 2.21, 1.58, 7.21, repro,
2014-05-07,1.73, -1.13, 3.01, 2.17, 1.57, 7.10, repro,
2014-05-08,2.91, -0.46, -0.57, 2.20, 1.57, 7.22, repro,
2014-05-09,3.99, 0.04, 1.77, 2.19, 1.57, 7.17, repro,
2014-05-10,2.44, -1.31, -2.01, 2.29, 1.64, 7.38, repro,
2014-05-11,1.02, -0.37, 0.65, 2.19, 1.56, 7.08, repro,
2014-05-12,3.07, -0.74, -5.66, 2.22, 1.59, 7.14, repro,
2014-05-13,2.22, -0.40, -10.18, 2.18, 1.55, 7.06, repro,
2014-05-14,1.84, -0.85, -11.90, 2.29, 1.68, 7.48, repro,
2014-05-15,2.21, -1.04, -9.87, 2.27, 1.68, 7.51, repro,
2014-05-16,1.32, -0.32, -4.90, 2.18, 1.54, 7.05, repro,
2014-05-17,3.32, -0.82, 1.18, 2.20, 1.58, 7.13, repro,
2014-05-18,0.31, -5.26, -2.05, 2.16, 1.54, 7.03, repro,
2014-05-19,1.01, -0.99, 4.40, 2.19, 1.59, 7.13, repro,
2014-05-20,1.13, -0.56, -5.44, 2.28, 1.64, 7.41, repro,
2014-05-21,2.66, -1.55, -5.00, 2.20, 1.58, 7.18, repro,
2014-05-22,0.80, -0.26, -2.54, 2.22, 1.57, 7.18, repro,
2014-05-23,3.65, -1.08, -3.94, 2.20, 1.56, 7.13, repro,
2014-05-24,0.71, -1.44, 4.12, 2.21, 1.58, 7.17, repro,
2014-05-25,1.48, -1.60, 0.49, 2.30, 1.73, 7.66, repro,
2014-05-26,2.13, 0.35, -3.64, 2.18, 1.56, 7.11, repro,
2014-05-27,2.65, 1.48, -13.33, 2.25, 1.61, 7.35, repro,
2014-05-28,-1.59, -3.71, 6.83, 2.25, 1.60, 7.32, repro,
2014-05-29,-0.91, -2.08, 7.78, 2.29, 1.67, 7.50, repro,
2014-05-30,0.73, -1.04, -2.19, 2.19, 1.56, 7.09, repro,
2014-05-31,2.15, -1.22, 4.83, 2.18, 1.55, 7.04, repro,
2014-06-01,0.51, -2.63, -6.39, 2.22, 1.58, 7.17, repro,
2014-06-02,3.41, -1.80, 2.80, 2.23, 1.60, 7.19, repro,
2014-06-03,-0.45, -2.42, 9.07, 2.22, 1.58, 7.22, repro,
2014-06-04,3.30, 0.22, -1.19, 2.18, 1.53, 6.97, repro,
2014-06-05,0.25, -0.82, 1.78, 2.23, 1.63, 7.34, repro,
2014-06-06,1.00, -1.87, 1.92, 2.26, 1.63, 7.41, repro,
2014-06-07,0.89, -0.52, -4.41, 2.19, 1.54, 7.07, repro,
2014-06-08,0.70, -1.18, -3.15, 2.25, 1.58, 7.18, repro,
2014-06-09,2.11, -1.84, 5.53, 2.30, 1.69, 7.65, repro,
2014-06-10,4.37, 1.04, 6.43, 2.20, 1.58, 7.20, repro,
2014-06-11,-1.48, -1.40, 4.97, 2.16, 1.53, 6.98, repro,
2014-06-12,2.50, -1.91, -4.29, 2.27, 1.56, 7.21, repro,
2014-06-13,0.99, -2.75, -5.42, 2.27, 1.61, 7.32, repro,
2014-06-14,1.68, -1.93, -0.19, 2.25, 1.57, 7.18, repro,
2014-06-15,2.54, -0.76, 4.26, 2.18, 1.54, 7.07, repro,
2014-06-16,0.24, -1.60, 13.58, 2.20, 1.56, 7.14, repro,
2014-06-17,2.92, 0.93, 4.47, 2.26, 1.64, 7.40, repro,
2014-06-18,2.79, -0.76, -3.61, 2.16, 1.53, 6.98, repro,
2014-06-19,0.87, -0.72, -4.35, 2.17, 1.53, 7.01, repro,
2014-06-20,3.27, 0.96, 1.42, 2.28, 1.62, 7.40, repro,
2014-06-21,0.64, -0.23, 8.15, 2.22, 1.59, 7.32, repro,
2014-06-22,2.35, 0.12, -9.42, 2.18, 1.54, 7.09, repro,
2014-06-23,2.92, -1.04, -4.66, 2.21, 1.57, 7.23, repro,
2014-06-24,1.07, -1.48, 2.30, 2.22, 1.57, 7.19, repro,
2014-06-25,2.28, -1.46, 2.16, 2.17, 1.53, 7.07, repro,
2014-06-26,3.83, 2.00, 10.02, 2.20, 1.54, 7.05, repro,
2014-06-27,1.72, -1.64, -0.77, 2.17, 1.53, 7.05, repro,
2014-06-28,2.00, -1.93, -2.60, 2.18, 1.53, 7.03, repro,
2014-06-29,0.68, -1.69, 6.39, 2.16, 1.56, 7.01, repro,
2014-06-30,-1.08, -0.93, 0.31, 2.15, 1.56, 7.11, repro,
2014-07-01,2.63, -1.46, -0.50, 2.12, 1.51, 6.88, repro,
2014-07-02,1.59, -1.56, -1.37, 2.16, 1.57, 7.18, repro,
2014-07-03,0.34, 0.25, 4.31, 2.24, 1.66, 7.51, repro,
2014-07-04,2.07, -0.72, -5.06, 2.21, 1.62, 7.29, repro,
2014-07-05,1.82, -0.37, 0.55, 2.12, 1.52, 6.92, repro,
2014-07-06,0.02, -2.40, 2.80, 2.14, 1.55, 7.06, repro,
2014-07-07,1.13, -1.59, -1.34, 2.17, 1.56, 7.01, repro,
2014-07-08,0.99, -1.94, 6.08, 2.12, 1.52, 6.90, repro,
2014-07-09,0.50, -0.29, 3.19, 2.15, 1.52, 6.94, repro,
2014-07-10,2.23, 1.15, 1.97, 2.17, 1.56, 7.15, repro,
2014-07-11,0.91, -1.06, -9.64, 2.13, 1.52, 6.93, repro,
2014-07-12,0.50, -1.22, 1.37, 2.19, 1.57, 7.11, repro,
2014-07-13,1.29, -0.56, 6.02, 2.19, 1.59, 7.23, repro,
2014-07-14,1.21, -0.36, -6.99, 2.16, 1.53, 7.05, repro,
2014-07-15,-0.20, -0.35, 2.15, 2.16, 1.53, 7.00, repro,
2014-07-16,-1.67, -4.27, 5.23, 2.15, 1.54, 7.00, repro,
2014-07-17,1.70, -1.50, 4.87, 2.18, 1.54, 7.11, repro,
2014-07-18,1.02, -1.21, 2.35, 2.17, 1.61, 7.22, repro,
2014-07-19,1.72, -0.64, 1.22, 2.12, 1.51, 6.88, repro,
2014-07-20,0.25, -1.59, 9.83, 2.22, 1.58, 7.16, repro,
2014-07-21,0.74, 0.97, 12.11, 2.22, 1.58, 7.21, repro,
2014-07-22,-1.48, -0.70, 5.53, 2.13, 1.52, 6.94, repro,
2014-07-23,0.13, 1.27, 3.20, 2.14, 1.52, 6.98, repro,
2014-07-24,0.41, -2.63, -6.95, 2.19, 1.59, 7.27, repro,
2014-07-25,-0.20, -1.21, 4.17, 2.15, 1.52, 6.98, repro,
2014-07-26,0.44, -0.94, 4.20, 2.22, 1.57, 7.17, repro,
2014-07-27,0.40, -1.16, -0.49, 2.19, 1.57, 7.08, repro,
2014-07-28,1.47, -1.15, -0.87, 2.25, 1.64, 7.34, repro,
2014-07-29,0.49, -1.87, 3.10, 2.20, 1.56, 7.12, repro,
2014-07-30,0.53, -1.54, 0.77, 2.16, 1.54, 7.04, repro,
2014-07-31,1.69, -0.60, -4.09, 2.20, 1.58, 7.16, repro,
2014-08-01,-0.71, -0.47, 6.29, 2.17, 1.56, 7.11, repro,
2014-08-02,0.50, -0.42, 4.97, 2.23, 1.59, 7.20, repro,
2014-08-03,-2.06, -0.47, 9.19, 2.21, 1.62, 7.32, repro,
2014-08-04,0.96, -0.14, 0.09, 2.16, 1.55, 7.04, repro,
2014-08-05,1.19, -1.11, 7.15, 2.17, 1.55, 7.01, repro,
2014-08-06,0.88, -0.36, 1.49, 2.22, 1.60, 7.12, repro,
2014-08-07,0.18, -1.75, 9.77, 2.20, 1.58, 7.15, repro,
2014-08-08,-0.42, -1.08, -0.85, 2.21, 1.58, 7.15, repro,
2014-08-09,0.15, -1.47, -0.54, 2.26, 1.65, 7.28, repro,
2014-08-10,-0.38, -0.36, 0.52, 2.26, 1.60, 7.21, repro,
2014-08-11,1.16, -1.04, -2.28, 2.24, 1.61, 7.19, repro,
2014-08-12,-0.74, -2.20, -0.28, 2.24, 1.60, 7.24, repro,
2014-08-13,0.53, 0.29, 5.62, 2.26, 1.62, 7.27, repro,
2014-08-14,1.89, -1.97, 5.94, 2.24, 1.56, 7.21, repro,
2014-08-15,0.15, -4.34, 3.89, 2.30, 1.65, 7.46, repro,
2014-08-16,0.73, -1.41, -2.61, 2.23, 1.60, 7.18, repro,
2014-08-17,-1.31, -1.40, 1.32, 2.21, 1.57, 7.10, repro,
2014-08-18,0.92, -0.86, 3.97, 2.27, 1.60, 7.18, repro,
2014-08-19,-0.10, -0.69, 3.10, 2.21, 1.56, 7.09, repro,
2014-08-20,-1.18, -1.33, 13.46, 2.36, 1.65, 7.51, repro,
2014-08-21,2.87, -1.11, 7.67, 2.24, 1.61, 7.20, repro,
2014-08-22,-0.18, -1.22, 5.84, 2.22, 1.60, 7.13, repro,
2014-08-23,-1.06, -1.24, 2.12, 2.17, 1.55, 7.00, repro,
2014-08-24,1.23, -0.67, 3.82, 2.29, 1.64, 7.33, repro,
2014-08-25,2.04, -1.80, 4.35, 2.22, 1.60, 7.09, repro,
2014-08-26,1.31, -0.81, 2.51, 2.21, 1.62, 7.19, repro,
2014-08-27,1.47, -0.56, 3.84, 2.21, 1.58, 7.12, repro,
2014-08-28,-0.04, -2.08, 9.77, 2.18, 1.54, 6.97, repro,
2014-08-29,1.10, -1.06, 12.20, 2.18, 1.55, 7.00, repro,
2014-08-30,0.63, 1.29, 24.31, 2.23, 1.57, 7.13, repro,
2014-08-31,-0.07, -1.90, 12.39, 2.25, 1.61, 7.20, repro,
2014-09-01,-0.62, -0.23, 8.62, 2.24, 1.59, 7.13, repro,
2014-09-02,1.25, -0.02, 9.29, 2.24, 1.58, 7.08, repro,
2014-09-03,2.72, 1.04, 6.69, 2.17, 1.55, 6.99, repro,
2014-09-04,-0.54, -0.86, 7.81, 2.32, 1.73, 7.56, repro,
2014-09-05,1.87, -1.12, 0.50, 2.19, 1.55, 6.99, repro,
2014-09-06,-0.02, 0.20, 6.31, 2.21, 1.56, 7.12, repro,
2014-09-07,1.27, 0.46, 10.69, 2.21, 1.55, 7.07, repro,
2014-09-08,2.13, 0.30, 9.16, 2.20, 1.55, 7.06, repro,
2014-09-09,0.49, 0.37, 8.07, 2.32, 1.71, 7.50, repro,
2014-09-10,0.52, -1.66, 6.40, 2.39, 1.74, 7.61, repro,
2014-09-11,-0.32, 0.19, -1.86, 2.23, 1.61, 7.15, repro,
2014-09-12,1.42, 0.46, 1.02, 2.24, 1.60, 7.11, repro,
2014-09-13,0.55, -0.52, 7.86, 2.22, 1.56, 7.11, repro,
2014-09-14,2.25, -1.41, 6.52, 2.21, 1.60, 7.05, repro,
2014-09-15,0.50, -0.08, 6.49, 2.19, 1.55, 7.01, repro,
2014-09-16,0.89, -2.01, 7.02, 2.19, 1.55, 6.96, repro,
2014-09-17,-1.57, 0.65, 17.09, 2.26, 1.59, 7.14, repro,
2014-09-18,-0.48, -0.77, 16.94, 2.15, 1.54, 6.90, repro,
2014-09-19,-1.29, -1.05, 12.00, 2.20, 1.60, 7.21, repro,
2014-09-20,0.66, -0.97, 4.09, 2.22, 1.68, 7.35, repro,
2014-09-21,0.71, -1.61, 6.31, 2.15, 1.59, 6.95, repro,
2014-09-22,-0.33, -1.41, 2.34, 2.14, 1.55, 6.90, repro,
2014-09-23,1.29, -0.57, 12.32, 2.25, 1.64, 7.15, repro,
2014-09-24,3.24, -0.73, 4.26, 2.21, 1.60, 7.08, repro,
2014-09-25,1.51, 1.62, 10.49, 2.24, 1.65, 7.31, repro,
2014-09-26,4.65, -2.86, 10.62, 2.15, 1.60, 7.14, repro,
2014-09-27,0.19, 0.03, 2.09, 2.19, 1.59, 7.11, repro,
2014-09-28,1.59, -0.20, -0.50, 2.12, 1.55, 6.92, repro,
2014-09-29,2.34, 0.60, 2.45, 2.17, 1.61, 7.08, repro,
2014-09-30,-0.70, -0.33, 7.81, 2.12, 1.55, 6.92, repro,
2014-10-01,-0.59, -0.44, 8.38, 2.22, 1.63, 7.17, repro,
2014-10-02,0.28, 1.04, 7.84, 2.21, 1.65, 7.28, repro,
2014-10-03,-0.18, -0.97, 5.87, 2.11, 1.55, 6.94, repro,
2014-10-04,1.22, 0.17, 0.71, 2.12, 1.54, 6.94, repro,
2014-10-05,0.43, -1.12, 0.50, 2.21, 1.61, 7.15, repro,
2014-10-06,0.52, -1.68, 3.96, 2.25, 1.68, 7.57, repro,
2014-10-07,0.34, 0.08, 6.03, 2.29, 1.73, 7.58, repro,
2014-10-08,1.62, -0.26, 5.01, 2.12, 1.56, 6.96, repro,
2014-10-09,1.15, -0.25, 10.56, 2.13, 1.54, 6.94, repro,
2014-10-10,1.36, -0.60, 5.43, 2.18, 1.58, 7.04, repro,
2014-10-11,1.10, -1.57, 7.36, 2.17, 1.59, 7.04, repro,
2014-10-12,-0.92, 0.12, 7.81, 2.22, 1.64, 7.24, repro,
2014-10-13,2.33, 0.96, -0.64, 2.20, 1.67, 7.28, repro,
2014-10-14,0.56, 0.48, 5.65, 2.17, 1.59, 7.06, repro,
2014-10-15,-0.17, -0.53, 7.92, 2.18, 1.61, 7.16, repro,
2014-10-16,-0.06, -0.22, 6.82, 2.12, 1.55, 6.93, repro,
2014-10-17,-0.05, -0.38, 5.64, 2.12, 1.59, 7.05, repro,
2014-10-18,0.55, 0.47, 2.21, 2.15, 1.59, 7.17, repro,
2014-10-19,0.30, -0.61, 1.13, 2.22, 1.65, 7.27, repro,
2014-10-20,-0.72, 0.01, 9.22, 2.24, 1.66, 7.40, repro,
2014-10-21,4.35, -1.43, 6.81, 2.21, 1.59, 7.16, repro,
2014-10-22,-0.51, -1.67, 2.30, 2.21, 1.63, 7.27, repro,
2014-10-23,-0.26, 2.30, 8.98, 2.14, 1.56, 6.99, repro,
2014-10-24,4.67, 3.38, 12.02, 2.14, 1.60, 7.17, repro,
2014-10-25,3.33, 0.99, 10.10, 2.18, 1.60, 7.22, repro,
2014-10-26,0.70, 0.85, 15.45, 2.11, 1.53, 6.92, repro,
2014-10-27,0.91, -1.98, 12.00, 2.24, 1.66, 7.34, repro,
2014-10-28,-0.04, -1.78, 14.14, 2.34, 1.69, 7.52, repro,
2014-10-29,1.14, -0.36, 2.30, 2.17, 1.62, 7.15, repro,
2014-10-30,-0.44, -0.89, 1.81, 2.20, 1.61, 7.21, repro,
2014-10-31,0.43, -0.68, 4.39, 2.16, 1.58, 7.14, repro,
2014-11-01,2.12, -0.78, 12.14, 2.14, 1.57, 7.05, repro,
2014-11-02,0.98, -0.83, 13.42, 2.15, 1.58, 7.04, repro,
2014-11-03,1.32, -0.66, 1.21, 2.28, 1.69, 7.40, repro,
2014-11-04,0.52, -0.28, 2.31, 2.27, 1.69, 7.54, repro,
2014-11-05,1.13, -0.71, -1.34, 2.22, 1.65, 7.42, repro,
2014-11-06,0.23, -0.85, 2.83, 2.36, 1.77, 7.66, repro,
2014-11-07,-1.29, -0.13, 9.01, 2.18, 1.61, 7.26, repro,
2014-11-08,-1.49, -2.28, 7.25, 2.22, 1.62, 7.26, repro,
2014-11-09,-0.24, -1.45, 12.30, 2.21, 1.65, 7.41, repro,
