PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7678471816 North Latitude, -107.1091953363 East Longitude, 2763.89697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-10,1.91, 1.08, 4.37, 1.98, 1.59, 7.04, repro,
2013-02-11,1.18, 1.69, 0.65, 1.99, 1.61, 7.03, repro,
2013-02-12,0.80, 1.21, 2.09, 2.50, 2.09, 9.08, repro,
2013-02-13,2.35, 1.70, 1.06, 1.95, 1.60, 6.94, repro,
2013-02-14,2.00, 2.16, -3.49, 1.92, 1.54, 6.87, repro,
2013-02-15,0.73, 1.78, -13.06, 1.93, 1.56, 6.83, repro,
2013-02-16,0.94, 1.95, -3.69, 1.93, 1.57, 6.94, repro,
2013-02-17,1.68, 1.73, 3.15, 1.92, 1.54, 6.84, repro,
2013-02-18,0.65, 1.51, 3.80, 1.95, 1.58, 6.99, repro,
2013-02-19,1.74, 2.27, 2.50, 1.96, 1.58, 7.01, repro,
2013-02-20,0.95, 1.81, 9.01, 1.92, 1.56, 6.87, repro,
2013-02-21,1.48, 2.06, 4.59, 2.04, 1.63, 7.25, repro,
2013-02-22,1.55, 1.60, 8.32, 1.97, 1.63, 7.09, repro,
2013-02-23,0.51, 1.61, 7.76, 1.97, 1.61, 7.01, repro,
2013-02-24,1.45, 1.58, 8.41, 1.90, 1.53, 6.80, repro,
2013-02-25,2.21, 1.05, 1.30, 1.94, 1.55, 6.91, repro,
2013-02-26,0.12, 1.43, 6.85, 1.96, 1.59, 7.03, repro,
2013-02-27,0.72, 0.93, -2.88, 1.95, 1.56, 7.00, repro,
2013-02-28,1.72, 1.01, -4.14, 1.90, 1.55, 6.81, repro,
2013-03-01,-0.55, 1.13, -5.27, 1.95, 1.56, 6.98, repro,
2013-03-02,1.77, 1.51, -1.49, 2.07, 1.64, 7.34, repro,
2013-03-03,-0.25, 2.40, 4.27, 2.01, 1.61, 7.24, repro,
2013-03-04,0.69, 0.81, 6.45, 1.95, 1.55, 6.96, repro,
2013-03-05,1.12, 0.97, -2.60, 1.96, 1.59, 7.05, repro,
2013-03-06,1.83, 1.71, -3.05, 2.00, 1.57, 7.15, repro,
2013-03-07,0.42, 2.04, 0.78, 2.07, 1.61, 7.31, repro,
2013-03-08,1.05, 1.65, 5.87, 1.91, 1.55, 6.89, repro,
2013-03-09,0.55, 0.79, 8.51, 1.91, 1.54, 6.89, repro,
2013-03-10,-1.58, 1.07, 1.84, 1.98, 1.58, 7.14, repro,
2013-03-11,-0.67, 1.32, -2.79, 1.95, 1.56, 7.01, repro,
2013-03-12,0.11, 1.72, -3.19, 1.90, 1.54, 6.84, repro,
2013-03-13,0.73, 1.58, -7.16, 1.96, 1.57, 7.07, repro,
2013-03-14,0.76, 0.74, -4.06, 1.95, 1.56, 7.06, repro,
2013-03-15,0.04, 0.57, -3.78, 1.92, 1.54, 6.87, repro,
2013-03-16,0.41, 1.50, 1.92, 1.96, 1.56, 7.04, repro,
2013-03-17,1.58, 0.74, 5.63, 1.95, 1.57, 7.04, repro,
2013-03-18,-0.14, 1.12, 12.06, 1.94, 1.55, 6.96, repro,
2013-03-19,1.21, 1.95, 4.85, 1.93, 1.57, 6.88, repro,
2013-03-20,0.58, 1.15, -1.98, 1.89, 1.54, 6.77, repro,
2013-03-21,-0.64, 0.32, 2.38, 1.89, 1.54, 6.75, repro,
2013-03-22,0.45, 1.23, 5.00, 1.88, 1.54, 6.77, repro,
2013-03-23,0.89, 1.36, 5.49, 1.88, 1.54, 6.74, repro,
2013-03-24,0.78, 0.56, 1.06, 1.90, 1.55, 6.83, repro,
2013-03-25,0.92, 0.74, -4.14, 1.89, 1.54, 6.82, repro,
2013-03-26,-1.05, 3.35, -4.42, 1.89, 1.54, 6.77, repro,
2013-03-27,-0.14, 0.16, -1.20, 1.92, 1.56, 6.90, repro,
2013-03-28,-0.16, 1.22, -6.16, 1.98, 1.62, 7.15, repro,
2013-03-29,-0.35, -0.03, -5.67, 1.93, 1.58, 6.91, repro,
2013-03-30,-0.57, 1.49, -3.94, 1.94, 1.59, 6.97, repro,
2013-03-31,-1.08, 0.26, -1.95, 1.93, 1.58, 6.93, repro,
2013-04-01,-2.37, 2.51, -0.18, 1.93, 1.58, 6.92, repro,
2013-04-02,-0.09, 0.22, -0.94, 1.89, 1.54, 6.80, repro,
2013-04-03,0.44, 1.08, -5.06, 1.89, 1.54, 6.80, repro,
2013-04-04,1.04, 0.75, -4.62, 1.91, 1.59, 6.90, repro,
2013-04-05,-1.53, 0.00, 1.49, 1.90, 1.55, 6.82, repro,
2013-04-06,-1.74, 1.84, 2.60, 1.88, 1.55, 6.79, repro,
2013-04-07,-1.72, 2.28, 7.49, 1.88, 1.55, 6.78, repro,
2013-04-08,-0.18, 1.00, 8.70, 1.95, 1.59, 6.93, repro,
2013-04-09,1.02, 0.85, 3.95, 1.87, 1.53, 6.69, repro,
2013-04-10,2.25, -0.11, 0.88, 1.98, 1.61, 7.01, repro,
2013-04-11,1.35, 1.51, 2.39, 1.94, 1.59, 7.01, repro,
2013-04-12,-0.82, 2.25, -0.22, 2.04, 1.75, 7.53, repro,
2013-04-13,-0.50, 1.53, 7.35, 1.89, 1.55, 6.78, repro,
2013-04-14,-3.42, 0.67, 12.87, 1.88, 1.54, 6.73, repro,
2013-04-15,-0.43, 1.00, 12.79, 1.96, 1.63, 7.01, repro,
2013-04-16,-2.86, 1.78, 10.40, 1.89, 1.55, 6.78, repro,
2013-04-17,-1.19, 0.19, -2.95, 1.95, 1.60, 6.94, repro,
2013-04-18,-0.67, 0.34, 4.74, 1.92, 1.60, 6.96, repro,
2013-04-19,1.78, 0.80, -1.63, 1.97, 1.64, 7.03, repro,
2013-04-20,0.74, 1.42, -0.52, 1.91, 1.59, 6.86, repro,
2013-04-21,0.31, 1.25, -6.32, 1.90, 1.55, 6.76, repro,
2013-04-22,-1.12, 2.11, 4.14, 1.93, 1.62, 7.01, repro,
2013-04-23,0.98, 1.80, 3.89, 1.92, 1.61, 6.97, repro,
2013-04-24,0.85, 3.36, -3.81, 1.91, 1.60, 6.91, repro,
2013-04-25,-0.14, 2.44, 2.54, 1.91, 1.59, 6.87, repro,
2013-04-26,0.13, 2.08, -0.54, 1.91, 1.60, 6.85, repro,
2013-04-27,-0.12, 1.74, -1.90, 1.90, 1.55, 6.79, repro,
2013-04-28,-0.52, 1.21, 0.37, 1.90, 1.56, 6.82, repro,
2013-04-29,-1.25, 1.91, 2.92, 1.93, 1.60, 6.94, repro,
2013-04-30,-1.22, 1.37, 1.81, 1.89, 1.56, 6.78, repro,
2013-05-01,-2.19, 1.27, -2.54, 1.89, 1.54, 6.73, repro,
2013-05-02,0.34, 2.66, -8.28, 1.90, 1.55, 6.78, repro,
2013-05-03,-0.15, 1.49, -1.64, 1.92, 1.61, 6.96, repro,
2013-05-04,0.08, 2.77, 0.49, 1.90, 1.56, 6.88, repro,
2013-05-05,0.42, 3.28, 0.62, 1.91, 1.60, 6.92, repro,
2013-05-06,1.55, 0.95, 3.47, 1.96, 1.65, 7.06, repro,
2013-05-07,-0.95, 0.49, 2.78, 1.96, 1.64, 7.01, repro,
2013-05-08,1.49, 0.80, 0.94, 1.98, 1.65, 7.11, repro,
2013-05-09,-0.93, 2.24, -3.35, 1.93, 1.59, 6.85, repro,
2013-05-10,0.17, 1.85, -1.51, 1.99, 1.63, 7.03, repro,
2013-05-11,0.64, 1.27, -7.86, 1.94, 1.59, 6.85, repro,
2013-05-12,1.15, 1.76, -9.06, 1.93, 1.59, 6.84, repro,
2013-05-13,0.07, 0.42, -4.34, 1.93, 1.59, 6.85, repro,
2013-05-14,0.36, 1.87, 0.55, 1.95, 1.60, 6.91, repro,
2013-05-15,-0.64, 2.60, 1.57, 1.94, 1.59, 6.89, repro,
2013-05-16,-0.77, 1.57, 1.04, 1.98, 1.63, 6.98, repro,
2013-05-17,-0.70, 1.20, 2.58, 1.98, 1.64, 7.00, repro,
2013-05-18,0.26, 1.01, 7.11, 1.94, 1.59, 6.87, repro,
2013-05-19,-0.08, 0.49, 3.49, 1.94, 1.58, 6.83, repro,
2013-05-20,0.11, 2.41, 2.46, 1.95, 1.60, 6.93, repro,
2013-05-21,-0.76, 2.60, -1.44, 1.94, 1.59, 6.85, repro,
2013-05-22,0.09, 1.97, 1.46, 1.94, 1.59, 6.89, repro,
2013-05-23,0.36, 2.69, 1.49, 1.95, 1.62, 6.97, repro,
2013-05-24,-0.59, 0.86, -2.15, 1.94, 1.59, 6.88, repro,
2013-05-25,-0.44, 0.90, 1.97, 1.94, 1.59, 6.90, repro,
2013-05-26,-0.70, 1.37, 0.85, 1.94, 1.61, 6.93, repro,
2013-05-27,-1.06, 1.58, 2.01, 1.94, 1.61, 6.95, repro,
2013-05-28,0.09, 2.44, 7.76, 1.95, 1.61, 6.97, repro,
2013-05-29,-1.82, 1.32, 6.06, 1.95, 1.61, 6.95, repro,
2013-05-30,-0.72, 2.75, 12.97, 1.94, 1.61, 6.93, repro,
2013-05-31,0.15, 2.30, 6.03, 1.95, 1.60, 6.89, repro,
2013-06-01,0.25, 1.99, 0.36, 1.99, 1.61, 7.05, repro,
2013-06-02,0.53, 2.79, 0.01, 1.93, 1.59, 6.83, repro,
2013-06-03,0.24, 0.45, 3.16, 1.98, 1.65, 7.01, repro,
2013-06-04,-0.05, 2.76, 5.01, 2.00, 1.65, 7.09, repro,
2013-06-05,-0.92, 2.97, -0.12, 1.95, 1.59, 6.88, repro,
2013-06-06,1.88, 2.73, 7.62, 1.96, 1.60, 6.90, repro,
2013-06-07,0.70, 0.79, -5.75, 1.94, 1.59, 6.82, repro,
2013-06-08,0.98, 2.00, 5.01, 1.92, 1.58, 6.77, repro,
2013-06-09,0.52, 2.63, 1.46, 1.93, 1.58, 6.80, repro,
2013-06-10,0.35, 1.78, -4.61, 1.96, 1.61, 6.95, repro,
2013-06-11,0.87, 1.26, -0.32, 1.94, 1.60, 6.89, repro,
2013-06-12,1.60, 0.14, -3.35, 1.99, 1.61, 7.06, repro,
2013-06-13,1.02, 0.95, -0.70, 1.98, 1.62, 6.93, repro,
2013-06-14,0.45, 1.53, 0.61, 1.92, 1.59, 6.81, repro,
2013-06-15,-0.18, 1.48, -2.56, 1.94, 1.58, 6.80, repro,
2013-06-16,2.40, 1.53, -2.06, 1.98, 1.61, 6.90, repro,
2013-06-17,1.49, 1.01, 0.37, 1.94, 1.57, 6.76, repro,
2013-06-18,0.12, 2.71, -1.11, 1.95, 1.62, 6.95, repro,
2013-06-19,0.94, 1.31, 5.93, 1.95, 1.63, 6.95, repro,
2013-06-20,0.61, 1.11, 3.66, 1.91, 1.56, 6.71, repro,
2013-06-21,2.46, -0.63, -4.87, 1.94, 1.57, 6.79, repro,
2013-06-22,-0.88, -1.78, 3.00, 1.92, 1.56, 6.69, repro,
2013-06-23,-0.37, 3.02, 2.39, 1.93, 1.56, 6.71, repro,
2013-06-24,0.71, 2.10, 6.76, 1.92, 1.57, 6.73, repro,
2013-06-25,0.27, 1.71, 0.17, 1.94, 1.58, 6.79, repro,
2013-06-26,2.77, 2.19, 6.49, 1.94, 1.61, 6.86, repro,
2013-06-27,4.75, 0.81, -2.05, 2.03, 1.61, 7.12, repro,
2013-06-28,2.95, 1.22, 0.94, 1.95, 1.58, 6.82, repro,
2013-06-29,0.60, 1.76, -1.54, 1.92, 1.57, 6.72, repro,
2013-06-30,1.06, 1.70, -3.02, 1.95, 1.58, 6.84, repro,
2013-07-01,2.26, 2.49, 0.59, 1.95, 1.58, 6.86, repro,
2013-07-02,0.12, 2.14, 1.66, 1.94, 1.57, 6.82, repro,
2013-07-03,0.51, 3.53, 2.09, 1.96, 1.61, 6.95, repro,
2013-07-04,1.68, 1.76, 3.36, 1.93, 1.56, 6.74, repro,
2013-07-05,0.28, 1.96, 5.05, 1.97, 1.61, 6.95, repro,
2013-07-06,1.24, 3.35, 6.25, 1.93, 1.56, 6.76, repro,
2013-07-07,0.73, 1.47, 4.50, 1.97, 1.62, 6.91, repro,
2013-07-08,0.38, 1.29, 6.16, 1.93, 1.55, 6.69, repro,
2013-07-09,1.53, 0.38, 5.15, 1.92, 1.55, 6.70, repro,
2013-07-10,2.20, 2.62, 10.25, 1.98, 1.63, 7.00, repro,
2013-07-11,0.61, 0.73, 3.82, 1.96, 1.62, 6.93, repro,
2013-07-12,0.39, 2.43, 3.38, 1.93, 1.56, 6.78, repro,
2013-07-13,0.38, 1.06, -1.98, 1.93, 1.56, 6.74, repro,
2013-07-14,1.29, 1.79, -0.04, 1.96, 1.60, 6.84, repro,
2013-07-15,-0.30, 1.02, 8.82, 1.92, 1.56, 6.73, repro,
2013-07-16,1.11, 2.84, -5.72, 1.94, 1.57, 6.78, repro,
2013-07-17,0.78, 0.80, -7.47, 1.95, 1.62, 6.84, repro,
2013-07-18,-0.18, 1.33, 1.24, 1.96, 1.58, 6.86, repro,
2013-07-19,0.06, 1.62, 1.89, 1.93, 1.55, 6.76, repro,
2013-07-20,0.68, -0.05, 2.51, 1.93, 1.56, 6.76, repro,
2013-07-21,0.80, 0.63, -0.82, 1.94, 1.58, 6.81, repro,
2013-07-22,-0.00, 2.01, 2.63, 1.94, 1.57, 6.79, repro,
2013-07-23,-2.04, 0.52, 0.36, 1.93, 1.57, 6.79, repro,
2013-07-24,2.01, 2.79, -9.52, 2.01, 1.59, 6.94, repro,
2013-07-25,0.18, 1.95, 6.66, 2.00, 1.57, 6.88, repro,
2013-07-26,1.61, 3.02, -8.25, 1.94, 1.56, 6.78, repro,
2013-07-27,0.86, 1.72, 3.64, 1.99, 1.68, 7.09, repro,
2013-07-28,0.46, 2.98, 0.32, 1.93, 1.55, 6.71, repro,
2013-07-29,-0.17, 1.47, 3.53, 1.94, 1.56, 6.78, repro,
2013-07-30,-0.93, 2.69, 3.05, 1.95, 1.57, 6.79, repro,
2013-07-31,1.17, 2.31, -8.58, 1.93, 1.55, 6.71, repro,
2013-08-01,0.00, 2.44, 2.08, 1.93, 1.55, 6.72, repro,
2013-08-02,-0.05, 2.43, -0.35, 1.93, 1.56, 6.74, repro,
2013-08-03,0.48, 2.00, -2.68, 1.92, 1.55, 6.71, repro,
2013-08-04,0.28, 1.80, -0.10, 1.97, 1.62, 6.91, repro,
2013-08-05,-0.31, 2.34, 3.81, 1.98, 1.65, 6.97, repro,
2013-08-06,0.30, 1.99, 4.68, 1.92, 1.55, 6.70, repro,
2013-08-07,2.13, 1.15, 3.26, 1.93, 1.55, 6.74, repro,
2013-08-08,-0.10, 1.35, 0.53, 1.92, 1.54, 6.69, repro,
2013-08-09,-0.17, 1.75, 1.22, 1.98, 1.65, 7.00, repro,
2013-08-10,1.36, 2.33, 2.00, 1.97, 1.60, 6.90, repro,
2013-08-11,0.25, 2.54, -2.19, 1.94, 1.56, 6.80, repro,
2013-08-12,0.46, 1.98, 4.00, 1.99, 1.65, 6.99, repro,
2013-08-13,0.75, 2.55, 4.20, 2.01, 1.65, 7.12, repro,
2013-08-14,-1.46, 2.00, 3.15, 1.96, 1.58, 6.87, repro,
2013-08-15,0.36, 3.11, -5.71, 1.96, 1.60, 6.84, repro,
2013-08-16,-0.21, 2.50, -1.13, 1.93, 1.55, 6.74, repro,
2013-08-17,0.28, 2.10, -2.46, 1.93, 1.55, 6.72, repro,
2013-08-18,1.73, 3.61, -2.45, 1.91, 1.54, 6.66, repro,
2013-08-19,-1.86, 1.39, -2.87, 1.91, 1.55, 6.69, repro,
2013-08-20,-0.41, 2.29, 7.55, 1.97, 1.61, 6.86, repro,
2013-08-21,-0.84, 2.05, -2.78, 1.94, 1.55, 6.73, repro,
2013-08-22,0.57, 0.73, 7.76, 1.98, 1.62, 6.93, repro,
2013-08-23,-1.18, 1.67, 10.59, 1.98, 1.60, 6.89, repro,
2013-08-24,0.46, 2.16, 5.55, 1.98, 1.55, 6.86, repro,
2013-08-25,3.72, 2.88, 11.16, 1.94, 1.55, 6.79, repro,
2013-08-26,0.72, 1.89, 4.64, 1.94, 1.55, 6.76, repro,
2013-08-27,2.14, 3.14, 3.09, 1.94, 1.54, 6.72, repro,
2013-08-28,1.08, 1.37, 0.20, 1.94, 1.56, 6.78, repro,
2013-08-29,0.57, 1.76, -5.29, 1.99, 1.61, 6.96, repro,
2013-08-30,0.73, 3.75, 3.99, 1.99, 1.67, 7.03, repro,
2013-08-31,0.69, 1.37, 7.79, 2.01, 1.67, 7.15, repro,
2013-09-01,0.49, 0.24, 2.89, 2.00, 1.57, 6.92, repro,
2013-09-02,1.28, 1.52, 10.09, 1.97, 1.57, 6.80, repro,
2013-09-03,0.71, 1.79, 1.50, 1.98, 1.58, 6.88, repro,
2013-09-04,0.36, 1.79, 5.07, 2.01, 1.60, 7.00, repro,
2013-09-05,0.73, 0.99, 4.55, 1.94, 1.58, 6.82, repro,
2013-09-06,0.93, 1.17, 4.64, 1.95, 1.57, 6.80, repro,
2013-09-07,-0.70, -0.22, 6.69, 1.93, 1.53, 6.66, repro,
2013-09-08,-0.29, 2.21, 5.41, 1.94, 1.55, 6.71, repro,
2013-09-09,0.47, 0.15, 10.08, 1.92, 1.55, 6.72, repro,
2013-09-10,-0.08, 1.82, 13.33, 1.97, 1.62, 6.98, repro,
2013-09-11,-0.36, 1.59, 11.24, 1.93, 1.55, 6.73, repro,
2013-09-12,0.44, 0.09, 5.27, 1.94, 1.56, 6.77, repro,
2013-09-13,-0.28, 2.33, 4.06, 1.92, 1.54, 6.67, repro,
2013-09-14,0.55, 1.79, 11.19, 1.93, 1.55, 6.71, repro,
2013-09-15,-0.16, 1.28, 0.04, 1.93, 1.55, 6.74, repro,
2013-09-16,-0.02, 1.62, 1.56, 1.94, 1.57, 6.80, repro,
2013-09-17,0.13, 0.79, 3.60, 1.93, 1.55, 6.71, repro,
2013-09-18,-0.52, -0.12, 7.33, 1.95, 1.55, 6.76, repro,
2013-09-19,-3.02, 0.33, -7.21, 1.95, 1.57, 6.82, repro,
2013-09-20,0.37, 0.64, 1.60, 1.93, 1.55, 6.73, repro,
2013-09-21,-1.36, 0.02, 10.04, 1.92, 1.55, 6.75, repro,
2013-09-22,-0.67, 0.82, 26.70, 1.92, 1.57, 6.75, repro,
2013-09-23,1.92, -1.27, 4.48, 1.93, 1.55, 6.74, repro,
2013-09-24,0.71, 0.93, 4.22, 1.93, 1.56, 6.76, repro,
2013-09-25,0.20, -0.24, 11.91, 1.93, 1.56, 6.78, repro,
2013-09-26,-0.17, 0.94, 15.71, 1.90, 1.54, 6.65, repro,
2013-09-27,-4.71, 0.70, 13.88, 1.87, 1.54, 6.59, repro,
2013-09-28,-0.34, -0.06, 4.59, 1.88, 1.54, 6.59, repro,
2013-09-29,-0.83, 0.08, 6.38, 1.99, 1.61, 7.12, repro,
2013-09-30,-1.68, 1.80, 11.67, 1.89, 1.54, 6.63, repro,
2013-10-01,-0.16, 0.47, 9.90, 1.90, 1.54, 6.67, repro,
2013-10-02,-1.06, 1.03, 5.72, 1.97, 1.56, 6.98, repro,
2013-10-03,-1.63, -0.63, 13.43, 1.92, 1.55, 6.71, repro,
2013-10-04,0.65, 1.76, 6.85, 1.89, 1.53, 6.60, repro,
2013-10-05,0.86, 1.64, -1.59, 1.89, 1.54, 6.63, repro,
2013-10-06,-0.25, 1.51, 0.18, 1.90, 1.54, 6.66, repro,
2013-10-07,-0.60, 0.85, 3.72, 1.94, 1.56, 6.77, repro,
2013-10-08,-0.59, 0.83, 11.06, 1.94, 1.56, 6.75, repro,
2013-10-09,0.70, 0.30, 13.14, 1.92, 1.56, 6.74, repro,
2013-10-10,-0.98, 0.20, 6.75, 1.94, 1.56, 6.78, repro,
2013-10-11,-0.14, 1.03, 5.80, 1.93, 1.56, 6.73, repro,
2013-10-12,0.67, 2.04, 5.39, 1.94, 1.57, 6.77, repro,
2013-10-13,0.73, 0.71, 7.11, 1.99, 1.56, 6.88, repro,
2013-10-14,0.02, 0.88, 6.40, 1.93, 1.56, 6.72, repro,
2013-10-15,1.63, 1.71, -0.84, 1.97, 1.56, 6.90, repro,
2013-10-16,0.73, 1.68, 4.10, 1.97, 1.57, 6.91, repro,
2013-10-17,0.52, 1.37, 1.71, 1.95, 1.57, 6.80, repro,
2013-10-18,0.86, 1.28, 3.07, 1.94, 1.54, 6.67, repro,
2013-10-19,0.82, 1.31, 2.93, 1.98, 1.56, 6.88, repro,
2013-10-20,1.49, 0.74, 4.97, 1.98, 1.62, 6.98, repro,
2013-10-21,0.93, 1.26, 9.18, 2.05, 1.65, 7.20, repro,
2013-10-22,1.43, 2.49, 1.55, 1.98, 1.58, 6.96, repro,
2013-10-23,0.57, 1.88, 1.79, 1.98, 1.58, 6.95, repro,
2013-10-24,1.04, 1.46, 1.14, 2.04, 1.61, 7.10, repro,
2013-10-25,0.77, 2.29, 0.94, 1.95, 1.56, 6.82, repro,
2013-10-26,0.46, 0.66, -2.11, 1.94, 1.56, 6.82, repro,
2013-10-27,0.00, 1.95, -2.23, 1.94, 1.55, 6.74, repro,
2013-10-28,0.90, 2.32, 5.35, 1.98, 1.56, 6.92, repro,
2013-10-29,-2.24, 2.16, 7.97, 2.01, 1.61, 7.08, repro,
2013-10-30,1.31, 1.99, 3.17, 2.01, 1.58, 7.03, repro,
2013-10-31,1.13, 2.12, 1.90, 1.97, 1.57, 6.97, repro,
2013-11-01,1.48, 0.48, 1.36, 1.99, 1.60, 7.01, repro,
2013-11-02,0.59, 1.34, 0.94, 2.00, 1.59, 7.00, repro,
2013-11-03,-0.16, 0.49, 5.71, 2.00, 1.59, 6.98, repro,
2013-11-04,1.71, 0.93, 5.74, 1.97, 1.62, 6.98, repro,
2013-11-05,2.15, 1.77, 2.26, 1.98, 1.57, 6.99, repro,
2013-11-06,1.18, 1.09, -1.81, 1.94, 1.55, 6.81, repro,
2013-11-07,1.04, 0.93, -8.26, 1.97, 1.55, 6.92, repro,
2013-11-08,0.13, 1.91, 4.93, 1.93, 1.56, 6.80, repro,
2013-11-09,0.33, 1.73, 2.42, 1.92, 1.55, 6.76, repro,
2013-11-10,0.34, 1.71, 1.16, 1.92, 1.56, 6.77, repro,
2013-11-11,0.66, 2.51, -4.34, 1.93, 1.56, 6.78, repro,
2013-11-12,0.16, 2.42, -9.36, 1.92, 1.55, 6.75, repro,
2013-11-13,0.52, 1.95, -5.58, 1.94, 1.55, 6.78, repro,
2013-11-14,1.32, 1.94, 1.82, 1.94, 1.56, 6.80, repro,
2013-11-15,2.31, 1.83, 8.83, 1.92, 1.56, 6.77, repro,
2013-11-16,-1.15, 1.97, 9.55, 1.92, 1.55, 6.74, repro,
2013-11-17,-0.92, 1.21, 13.19, 1.92, 1.54, 6.69, repro,
2013-11-18,0.83, 1.67, 0.33, 1.96, 1.60, 6.93, repro,
2013-11-19,-0.45, 2.61, 1.83, 2.02, 1.60, 7.20, repro,
2013-11-20,1.66, 1.24, 8.40, 1.94, 1.56, 6.77, repro,
2013-11-21,0.66, 2.17, 4.47, 1.93, 1.55, 6.72, repro,
2013-11-22,1.10, 1.99, -10.26, 1.93, 1.54, 6.70, repro,
2013-11-23,0.86, 1.68, -2.23, 1.93, 1.55, 6.72, repro,
2013-11-24,0.59, 1.00, 1.22, 1.94, 1.55, 6.75, repro,
2013-11-25,0.75, 2.95, -0.47, 1.97, 1.59, 6.91, repro,
2013-11-26,1.92, 3.20, -8.29, 1.96, 1.59, 6.88, repro,
2013-11-27,0.56, 2.44, -8.74, 1.92, 1.54, 6.67, repro,
2013-11-28,0.71, 3.17, -1.40, 1.97, 1.61, 6.97, repro,
2013-11-29,0.15, 2.19, -7.09, 1.97, 1.62, 7.01, repro,
2013-11-30,0.57, 1.78, -4.51, 1.98, 1.62, 7.01, repro,
2013-12-01,0.76, 1.15, -3.21, 1.95, 1.60, 6.89, repro,
2013-12-02,2.32, 3.00, 6.57, 2.03, 1.69, 7.10, repro,
2013-12-03,-0.84, 0.97, 12.45, 2.07, 1.73, 7.33, repro,
2013-12-04,0.50, 0.99, 14.09, 2.07, 1.70, 7.35, repro,
2013-12-05,0.85, 1.77, 6.96, 2.03, 1.72, 7.23, repro,
2013-12-06,1.43, 2.03, 6.19, 1.94, 1.59, 6.94, repro,
2013-12-07,1.82, 3.11, 0.20, 1.92, 1.56, 6.80, repro,
2013-12-08,1.05, 1.51, 5.85, 2.07, 1.72, 7.29, repro,
2013-12-09,1.79, 0.65, 0.08, 1.95, 1.56, 6.83, repro,
2013-12-10,0.07, 0.34, -2.09, 1.99, 1.62, 7.01, repro,
2013-12-11,1.78, 1.92, -3.30, 1.94, 1.58, 6.92, repro,
2013-12-12,1.04, 1.18, 1.97, 2.75, 2.28, 9.50, repro,
2013-12-13,1.25, 2.22, -0.06, 1.90, 1.52, 6.65, repro,
2013-12-14,1.08, 2.53, -2.68, 1.95, 1.60, 6.92, repro,
2013-12-15,2.04, 1.56, 5.88, 2.77, 2.38, 9.26, repro,
2013-12-16,0.85, 2.10, 2.16, 1.96, 1.60, 6.92, repro,
2013-12-17,1.51, 1.81, -2.04, 1.94, 1.58, 6.82, repro,
2013-12-18,-0.51, 1.14, 0.19, 2.11, 1.73, 7.44, repro,
2013-12-19,1.20, 1.31, 6.83, 2.00, 1.67, 7.17, repro,
2013-12-20,1.65, 2.02, 8.70, 2.01, 1.67, 7.18, repro,
2013-12-21,0.91, 1.26, 12.14, 1.96, 1.58, 6.82, repro,
2013-12-22,1.18, 2.48, 3.46, 2.02, 1.67, 7.22, repro,
2013-12-23,-0.14, 1.69, 2.43, 1.95, 1.61, 6.95, repro,
2013-12-24,0.19, 0.81, -2.95, 1.95, 1.59, 6.86, repro,
2013-12-25,1.63, 1.67, -5.12, 2.05, 1.71, 7.25, repro,
2013-12-26,2.49, 0.98, -8.55, 1.96, 1.61, 6.94, repro,
2013-12-27,1.40, 2.28, -9.00, 1.97, 1.61, 7.02, repro,
2013-12-28,0.39, 2.36, -4.31, 2.05, 1.73, 7.40, repro,
2013-12-29,1.05, 1.83, -2.33, 2.02, 1.67, 7.20, repro,
2013-12-30,1.12, 2.03, 2.15, 2.00, 1.66, 7.14, repro,
2013-12-31,1.30, 0.39, -8.00, 1.99, 1.61, 6.97, repro,
2014-01-01,-0.37, 1.99, -5.09, 1.95, 1.58, 6.87, repro,
2014-01-02,-0.38, 2.61, -1.54, 2.00, 1.62, 7.02, repro,
2014-01-03,-0.02, 2.03, -1.66, 2.05, 1.72, 7.31, repro,
2014-01-04,1.00, 0.93, 5.09, 1.95, 1.58, 6.86, repro,
2014-01-05,2.67, 2.92, -3.10, 2.01, 1.67, 7.12, repro,
2014-01-06,0.99, 0.64, -4.84, 2.01, 1.67, 7.15, repro,
2014-01-07,0.58, 2.31, -8.54, 1.98, 1.59, 6.99, repro,
2014-01-08,1.10, 1.33, 1.94, 1.95, 1.56, 6.82, repro,
2014-01-09,0.98, 2.09, -3.58, 1.94, 1.60, 6.88, repro,
2014-01-10,0.69, 0.11, 5.24, 2.01, 1.68, 7.16, repro,
2014-01-11,-0.20, 2.16, 5.28, 1.94, 1.55, 6.77, repro,
2014-01-12,0.57, 0.99, 6.77, 1.96, 1.58, 6.87, repro,
2014-01-13,-0.83, 3.13, 12.32, 2.55, 2.26, 9.36, repro,
2014-01-14,0.06, 0.59, -1.48, 1.94, 1.58, 6.80, repro,
2014-01-15,0.81, 0.61, -4.54, 1.96, 1.58, 6.83, repro,
2014-01-16,0.76, 0.89, 0.93, 1.98, 1.59, 6.93, repro,
2014-01-17,0.41, 1.06, -1.90, 2.01, 1.64, 7.15, repro,
