PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8166367835 North Latitude, -110.4891119227 East Longitude, 2227.73214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-14,-3.22, 3.28, -13.42, 2.21, 1.62, 7.21, repro,
2014-12-15,-4.23, 3.35, -7.41, 2.12, 1.56, 6.92, repro,
2014-12-16,-1.47, 5.18, -18.36, 2.23, 1.67, 7.23, repro,
2014-12-17,-2.21, 4.29, -16.14, 2.17, 1.57, 6.98, repro,
2014-12-18,-1.79, 3.94, -14.02, 2.14, 1.57, 6.94, repro,
2014-12-19,-2.01, 4.07, -17.48, 2.16, 1.60, 7.04, repro,
2014-12-20,-3.62, 4.95, -10.68, 2.09, 1.52, 6.83, repro,
2014-12-21,-2.76, 5.41, -4.98, 2.15, 1.56, 6.99, repro,
2014-12-22,-2.94, 3.79, -9.78, 2.10, 1.53, 6.85, repro,
2014-12-23,-1.48, 4.33, -22.18, 2.08, 1.55, 6.79, repro,
2014-12-24,-3.13, 3.43, -12.10, 2.05, 1.52, 6.69, repro,
2014-12-25,-4.55, 3.86, 0.64, 2.09, 1.55, 6.89, repro,
2014-12-26,-2.89, 3.69, -13.84, 2.13, 1.60, 7.05, repro,
2014-12-27,-2.95, 3.70, -19.99, 2.07, 1.53, 6.80, repro,
2014-12-28,-3.39, 2.87, -19.52, 2.05, 1.51, 6.72, repro,
2014-12-29,-1.67, 3.92, -21.48, 2.09, 1.58, 6.84, repro,
2014-12-30,-2.84, 4.33, -17.39, 2.07, 1.52, 6.73, repro,
2014-12-31,-4.06, 3.71, -14.84, 2.11, 1.54, 6.86, repro,
2015-01-01,-2.70, 3.50, -13.53, 2.26, 1.69, 7.42, repro,
2015-01-02,-3.31, 3.16, -14.10, 2.28, 1.75, 7.49, repro,
2015-01-03,-1.56, 3.64, -24.92, 2.07, 1.55, 6.78, repro,
2015-01-04,-1.62, 4.56, -29.15, 2.14, 1.57, 6.88, repro,
2015-01-05,-5.15, 2.30, -22.08, 12.21, 13.55, 112.48, supp6,
2015-01-06,-2.45, 4.67, -22.61, 2.19, 1.65, 7.26, repro,
2015-01-07,-2.03, 3.54, -29.73, 2.13, 1.58, 7.04, repro,
2015-01-08,-2.03, 3.33, -22.23, 2.11, 1.55, 6.91, repro,
2015-01-09,-3.00, 3.75, -20.96, 2.25, 1.68, 7.26, repro,
2015-01-10,-2.22, 3.82, -19.42, 2.08, 1.53, 6.78, repro,
2015-01-11,-2.10, 4.02, -20.86, 2.10, 1.55, 6.88, repro,
2015-01-12,-3.01, 4.74, -21.72, 2.12, 1.57, 6.98, repro,
2015-01-13,-3.22, 3.77, -20.26, 2.11, 1.55, 6.84, repro,
2015-01-14,-1.86, 4.25, -23.51, 2.14, 1.57, 6.93, repro,
2015-01-15,-3.78, 3.63, -19.32, 2.12, 1.58, 6.92, repro,
2015-01-16,-3.30, 4.69, -14.28, 2.18, 1.64, 7.16, repro,
2015-01-17,-4.33, 3.37, -15.68, 2.17, 1.61, 7.10, repro,
2015-01-18,-3.77, 4.83, -20.19, 2.12, 1.57, 7.01, repro,
2015-01-19,-2.83, 3.06, -20.69, 2.10, 1.54, 6.86, repro,
2015-01-20,-3.06, 3.76, -22.47, 2.10, 1.53, 6.82, repro,
2015-01-21,-3.68, 4.04, -22.86, 2.15, 1.62, 7.19, repro,
2015-01-22,-3.02, 4.14, -20.64, 2.13, 1.59, 6.97, repro,
2015-01-23,-3.34, 3.56, -22.89, 2.11, 1.56, 6.95, repro,
2015-01-24,-3.48, 2.66, -18.39, 2.17, 1.61, 7.12, repro,
2015-01-25,-2.97, 2.95, -17.44, 2.08, 1.54, 6.77, repro,
2015-01-26,-4.25, 3.99, -18.40, 2.11, 1.54, 6.82, repro,
2015-01-27,-3.49, 3.36, -19.00, 2.18, 1.61, 7.13, repro,
2015-01-28,-2.99, 3.83, -22.52, 2.12, 1.55, 6.91, repro,
2015-01-29,-2.29, 4.08, -25.26, 2.25, 1.65, 7.27, repro,
2015-01-30,-2.40, 3.82, -24.92, 2.10, 1.54, 6.76, repro,
2015-01-31,-2.49, 3.81, -20.41, 2.11, 1.54, 6.80, repro,
2015-02-01,-3.23, 3.28, -22.30, 2.11, 1.54, 6.82, repro,
2015-02-02,-3.60, 4.12, -19.72, 2.13, 1.56, 6.90, repro,
2015-02-03,-2.77, 5.80, -15.83, 2.19, 1.63, 7.11, repro,
2015-02-04,-1.46, 4.78, -16.61, 2.19, 1.62, 7.10, repro,
2015-02-05,-4.70, 5.31, -14.63, 2.20, 1.60, 7.09, repro,
2015-02-06,-3.61, 3.38, -15.33, 2.20, 1.63, 7.10, repro,
2015-02-07,-4.75, 5.00, -11.63, 2.16, 1.58, 6.97, repro,
2015-02-08,-3.04, 2.88, -17.87, 2.11, 1.54, 6.82, repro,
2015-02-09,-2.14, 3.25, -22.36, 2.30, 1.70, 7.38, repro,
2015-02-10,-3.93, 3.17, -17.82, 2.19, 1.56, 7.00, repro,
2015-02-11,-3.05, 3.87, -26.48, 2.19, 1.62, 7.11, repro,
2015-02-12,-2.52, 2.75, -30.36, 2.21, 1.60, 7.08, repro,
2015-02-13,-2.97, 3.91, -28.23, 2.14, 1.55, 6.87, repro,
2015-02-14,-2.50, 4.89, -16.88, 2.24, 1.64, 7.22, repro,
2015-02-15,-3.52, 2.56, -20.12, 2.14, 1.55, 6.92, repro,
2015-02-16,-1.00, 3.26, -26.61, 2.19, 1.58, 6.95, repro,
2015-02-17,-2.38, 2.91, -22.69, 2.25, 1.64, 7.13, repro,
2015-02-18,-1.90, 4.37, -25.64, 2.19, 1.61, 7.03, repro,
2015-02-19,-2.85, 4.54, -22.82, 2.32, 1.72, 7.39, repro,
2015-02-20,-2.27, 3.53, -13.14, 2.27, 1.67, 7.27, repro,
2015-02-21,-1.33, 3.72, -19.28, 2.10, 1.54, 6.78, repro,
2015-02-22,-1.87, 3.07, -18.21, 2.18, 1.58, 6.92, repro,
2015-02-23,-2.56, 3.52, -22.49, 2.20, 1.62, 7.11, repro,
2015-02-24,-2.85, 3.27, -18.86, 2.24, 1.67, 7.24, repro,
2015-02-25,-2.18, 2.44, -16.04, 2.15, 1.56, 6.97, repro,
2015-02-26,-2.08, 4.71, -21.34, 2.12, 1.54, 6.86, repro,
2015-02-27,-1.92, 3.31, -16.77, 2.26, 1.66, 7.22, repro,
2015-02-28,-1.31, 3.58, -16.95, 2.23, 1.63, 7.14, repro,
2015-03-01,-2.94, 4.25, -19.83, 2.23, 1.67, 7.24, repro,
2015-03-02,-1.94, 4.99, -21.21, 2.23, 1.62, 7.08, repro,
2015-03-03,-0.55, 3.89, -21.38, 2.12, 1.54, 6.84, repro,
2015-03-04,-1.76, 3.06, -21.13, 2.12, 1.54, 6.81, repro,
2015-03-05,-2.40, 3.23, -19.57, 2.31, 1.67, 7.33, repro,
2015-03-06,-3.04, 3.15, -26.38, 2.27, 1.65, 7.27, repro,
2015-03-07,-3.87, 3.65, -22.72, 2.21, 1.61, 7.17, repro,
2015-03-08,-1.67, 3.81, -26.21, 2.13, 1.55, 6.87, repro,
2015-03-09,-1.57, 2.64, -17.47, 2.13, 1.54, 6.84, repro,
2015-03-10,-1.88, 3.99, -24.65, 2.20, 1.57, 6.91, repro,
2015-03-11,-2.40, 2.63, -21.32, 2.19, 1.61, 7.10, repro,
2015-03-12,-2.65, 2.54, -24.38, 2.20, 1.57, 7.14, repro,
2015-03-13,-1.05, 3.78, -28.77, 2.15, 1.55, 6.92, repro,
2015-03-14,-0.90, 3.76, -27.18, 2.20, 1.57, 6.90, repro,
2015-03-15,-3.60, 2.71, -17.60, 2.16, 1.54, 6.93, repro,
2015-03-16,-2.45, 2.18, -14.85, 2.14, 1.55, 6.93, repro,
2015-03-17,-1.38, 3.14, -26.44, 2.29, 1.69, 7.40, repro,
2015-03-18,-0.56, 4.34, -26.62, 2.15, 1.54, 6.93, repro,
2015-03-19,-0.85, 4.05, -27.68, 2.13, 1.55, 6.92, repro,
2015-03-20,-1.12, 3.81, -27.84, 2.26, 1.59, 7.14, repro,
2015-03-21,-1.97, 3.68, -23.59, 2.17, 1.59, 7.08, repro,
2015-03-22,-1.19, 2.65, -20.88, 2.14, 1.58, 7.02, repro,
2015-03-23,-1.64, 2.16, -16.74, 2.29, 1.72, 7.52, repro,
2015-03-24,-2.37, 4.98, -13.21, 2.12, 1.55, 6.88, repro,
2015-03-25,-1.52, 3.84, -23.05, 2.12, 1.56, 6.92, repro,
2015-03-26,-2.42, 4.79, -20.20, 2.14, 1.55, 6.94, repro,
2015-03-27,-2.67, 5.06, -24.53, 2.31, 1.68, 7.44, repro,
2015-03-28,-2.60, 2.79, -12.92, 2.22, 1.62, 7.29, repro,
2015-03-29,-3.00, 3.41, -22.88, 2.26, 1.59, 7.30, repro,
2015-03-30,-1.93, 4.04, -21.57, 2.24, 1.58, 7.26, repro,
2015-03-31,-1.61, 4.28, -20.79, 2.27, 1.62, 7.41, repro,
2015-04-01,-1.68, 4.24, -21.76, 2.22, 1.63, 7.24, repro,
2015-04-02,-1.29, 3.71, -18.29, 2.11, 1.55, 6.92, repro,
2015-04-03,-2.63, 3.18, -19.79, 2.13, 1.58, 7.02, repro,
2015-04-04,-2.47, 4.11, -17.94, 2.13, 1.58, 7.02, repro,
2015-04-05,-2.26, 4.46, -11.02, 2.14, 1.59, 7.09, repro,
2015-04-06,-1.71, 2.86, -14.71, 2.17, 1.61, 7.12, repro,
2015-04-07,-1.06, 3.42, -20.69, 2.12, 1.58, 7.02, repro,
2015-04-08,-2.05, 3.01, -9.29, 2.22, 1.64, 7.29, repro,
2015-04-09,-2.96, 2.97, -14.22, 2.18, 1.60, 7.06, repro,
2015-04-10,-2.43, 4.03, -18.35, 2.17, 1.61, 7.07, repro,
2015-04-11,-1.57, 4.06, -19.17, 2.28, 1.72, 7.54, repro,
2015-04-12,-2.39, 1.83, -16.57, 2.11, 1.55, 6.95, repro,
2015-04-13,-1.97, 3.06, -20.18, 2.11, 1.56, 6.95, repro,
2015-04-14,-2.23, 2.65, -11.07, 2.14, 1.59, 7.01, repro,
2015-04-15,-2.78, 3.46, -16.36, 2.21, 1.63, 7.18, repro,
2015-04-16,-1.85, 3.38, -19.11, 2.15, 1.59, 7.07, repro,
2015-04-17,-1.93, 3.37, -22.43, 2.15, 1.57, 7.02, repro,
2015-04-18,-1.66, 3.38, -16.81, 2.11, 1.54, 6.87, repro,
2015-04-19,-2.39, 3.08, -16.49, 2.26, 1.71, 7.43, repro,
2015-04-20,-3.10, 3.46, -8.18, 2.09, 1.54, 6.84, repro,
2015-04-21,-1.96, 3.69, -16.82, 2.10, 1.53, 6.90, repro,
2015-04-22,-0.93, 4.47, -21.54, 2.10, 1.53, 6.88, repro,
2015-04-23,-0.99, 4.07, -17.32, 2.07, 1.51, 6.79, repro,
2015-04-24,-1.91, 4.11, -13.42, 2.07, 1.51, 6.84, repro,
2015-04-25,-2.94, 3.91, -10.88, 2.11, 1.52, 6.98, repro,
2015-04-26,-2.51, 3.07, -15.64, 2.12, 1.53, 6.96, repro,
2015-04-27,-2.72, 3.57, -24.34, 2.15, 1.56, 6.99, repro,
2015-04-28,-1.43, 3.97, -23.40, 2.08, 1.52, 6.86, repro,
2015-04-29,-4.31, 4.39, -13.10, 2.11, 1.54, 6.91, repro,
2015-04-30,-4.50, 2.55, -9.06, 2.11, 1.56, 7.02, repro,
2015-05-01,-4.21, 2.63, -18.06, 2.14, 1.59, 7.13, repro,
2015-05-02,-1.76, 3.96, -22.41, 2.07, 1.51, 6.79, repro,
2015-05-03,-1.88, 1.95, -14.48, 2.07, 1.52, 6.81, repro,
2015-05-04,-2.24, 3.96, -15.32, 2.08, 1.52, 6.81, repro,
2015-05-05,-2.88, 3.44, -16.00, 2.17, 1.62, 7.18, repro,
2015-05-06,-0.95, 4.20, -16.83, 2.07, 1.52, 6.83, repro,
2015-05-07,-2.16, 3.48, -16.20, 2.09, 1.53, 6.94, repro,
2015-05-08,-1.62, 3.56, -22.99, 2.10, 1.53, 6.91, repro,
2015-05-09,-3.08, 3.31, -16.43, 2.14, 1.54, 7.01, repro,
2015-05-10,-2.91, 3.55, -18.49, 2.10, 1.53, 6.95, repro,
2015-05-11,-2.31, 4.62, -22.23, 2.10, 1.57, 7.01, repro,
2015-05-12,-2.46, 3.48, -21.44, 2.14, 1.54, 6.98, repro,
2015-05-13,-2.42, 3.47, -19.53, 2.17, 1.55, 7.03, repro,
2015-05-14,-1.79, 4.38, -25.82, 2.09, 1.53, 6.88, repro,
2015-05-15,-0.82, 5.36, -19.50, 2.08, 1.51, 6.83, repro,
2015-05-16,-4.77, 3.54, -21.66, 2.12, 1.54, 7.04, repro,
2015-05-17,-2.94, 3.66, -20.62, 2.09, 1.53, 6.93, repro,
2015-05-18,-0.84, 3.90, -28.14, 2.06, 1.52, 6.79, repro,
2015-05-19,-2.35, 3.83, -25.54, 2.17, 1.55, 7.10, repro,
2015-05-20,-2.02, 4.68, -28.35, 2.10, 1.52, 6.88, repro,
2015-05-21,-2.03, 4.41, -20.24, 2.07, 1.51, 6.82, repro,
2015-05-22,-1.91, 4.14, -23.57, 2.06, 1.50, 6.76, repro,
2015-05-23,-1.55, 4.32, -23.20, 2.09, 1.54, 6.93, repro,
2015-05-24,-1.54, 3.44, -20.69, 2.10, 1.53, 6.96, repro,
2015-05-25,-2.62, 3.51, -18.18, 2.12, 1.54, 6.88, repro,
2015-05-26,-3.73, 3.83, -20.00, 2.10, 1.52, 6.90, repro,
2015-05-27,-4.11, 4.45, -20.68, 2.16, 1.59, 7.23, repro,
2015-05-28,-3.51, 3.58, -21.06, 2.17, 1.54, 7.15, repro,
2015-05-29,-2.82, 3.28, -28.35, 2.09, 1.53, 6.89, repro,
2015-05-30,-1.79, 4.99, -30.81, 2.07, 1.52, 6.77, repro,
2015-05-31,-3.56, 5.27, -25.59, 2.15, 1.60, 7.14, repro,
2015-06-01,-3.91, 4.35, -17.75, 2.08, 1.53, 6.87, repro,
2015-06-02,-1.57, 4.25, -27.80, 2.10, 1.53, 6.91, repro,
2015-06-03,-3.04, 3.06, -22.80, 2.09, 1.55, 6.88, repro,
2015-06-04,-1.89, 2.80, -22.42, 2.06, 1.53, 6.80, repro,
2015-06-05,0.97, 7.63, -40.18, 3.76, 2.78, 12.39, repro,
2015-06-06,-1.73, 5.03, -22.69, 2.08, 1.56, 6.90, repro,
2015-06-07,-3.11, 3.89, -14.05, 2.14, 1.56, 6.98, repro,
2015-06-08,-2.63, 4.53, -22.31, 2.11, 1.57, 6.96, repro,
2015-06-09,-2.54, 3.51, -21.28, 2.10, 1.55, 6.92, repro,
2015-06-10,-2.71, 4.50, -19.74, 2.09, 1.56, 6.91, repro,
2015-06-11,-3.65, 4.92, -18.00, 2.19, 1.58, 7.02, repro,
2015-06-12,-2.17, 4.73, -25.31, 2.07, 1.54, 6.86, repro,
2015-06-13,-4.11, 4.39, -18.30, 2.08, 1.53, 6.82, repro,
2015-06-14,-1.18, 4.47, -24.59, 2.06, 1.52, 6.75, repro,
2015-06-15,-0.95, 4.63, -18.12, 2.09, 1.55, 6.90, repro,
2015-06-16,-2.41, 4.78, -26.02, 2.10, 1.55, 6.92, repro,
2015-06-17,-1.97, 4.33, -25.16, 2.18, 1.64, 7.10, repro,
2015-06-18,-2.01, 5.29, -21.33, 2.21, 1.65, 7.23, repro,
2015-06-19,-4.09, 4.57, -7.35, 2.12, 1.56, 6.95, repro,
2015-06-20,-1.18, 3.08, -17.59, 2.09, 1.53, 6.87, repro,
2015-06-21,-3.29, 6.65, -3.98, 2.06, 1.53, 6.81, repro,
2015-06-22,-3.51, 4.71, -18.20, 2.06, 1.51, 6.70, repro,
2015-06-23,-2.06, 3.46, -20.14, 2.15, 1.57, 7.04, repro,
2015-06-24,-1.34, 3.44, -20.06, 2.15, 1.54, 6.95, repro,
2015-06-25,-1.12, 3.41, -21.78, 2.13, 1.56, 7.01, repro,
2015-06-26,-0.54, 4.22, -24.50, 2.11, 1.54, 6.92, repro,
2015-06-27,-1.08, 4.81, -27.51, 2.08, 1.52, 6.75, repro,
2015-06-28,-1.60, 5.43, -23.30, 2.06, 1.50, 6.65, repro,
2015-06-29,-3.72, 4.49, -11.98, 2.15, 1.58, 7.02, repro,
2015-06-30,-3.84, 5.15, -20.81, 2.17, 1.56, 7.02, repro,
2015-07-01,-1.17, 3.44, -23.70, 2.14, 1.54, 6.95, repro,
2015-07-02,-2.41, 3.13, -22.67, 2.11, 1.54, 6.92, repro,
2015-07-03,-2.22, 3.66, -18.81, 2.07, 1.52, 6.73, repro,
2015-07-04,-3.34, 4.32, -15.12, 2.09, 1.52, 6.78, repro,
2015-07-05,-2.05, 3.42, -23.42, 2.17, 1.60, 7.02, repro,
2015-07-06,-1.40, 4.71, -16.86, 2.20, 1.60, 7.15, repro,
2015-07-07,-3.36, 3.81, -17.59, 2.13, 1.56, 6.97, repro,
2015-07-08,-2.71, 4.07, -16.81, 2.08, 1.53, 6.80, repro,
2015-07-09,-3.26, 3.76, -18.35, 2.06, 1.52, 6.72, repro,
2015-07-10,-4.56, 3.79, -10.17, 2.14, 1.56, 7.05, repro,
2015-07-11,-1.63, 3.99, -18.10, 2.17, 1.61, 7.12, repro,
2015-07-12,-4.40, 2.67, -19.08, 2.09, 1.52, 6.81, repro,
2015-07-13,-2.94, 3.30, -13.96, 2.08, 1.52, 6.74, repro,
2015-07-14,-2.87, 3.61, -15.18, 2.12, 1.54, 6.79, repro,
2015-07-15,-2.70, 4.45, -12.64, 2.07, 1.53, 6.79, repro,
2015-07-16,-0.83, 3.59, -18.84, 2.14, 1.58, 7.07, repro,
2015-07-17,-2.20, 0.27, -13.28, 2.29, 1.76, 7.72, repro,
2015-07-18,-2.94, 2.57, -20.67, 2.23, 1.69, 7.37, repro,
2015-07-19,-2.47, 3.20, -12.72, 2.09, 1.56, 6.83, repro,
2015-07-20,-3.74, 3.68, -15.48, 2.10, 1.57, 6.92, repro,
2015-07-21,-5.50, 4.92, -12.68, 2.15, 1.62, 7.11, repro,
2015-07-22,-2.48, 4.29, -12.51, 2.17, 1.60, 7.09, repro,
2015-07-23,-3.14, 3.13, -6.64, 2.15, 1.59, 7.01, repro,
2015-07-24,-2.63, 2.98, -15.86, 2.15, 1.59, 7.01, repro,
2015-07-25,-3.26, 2.44, -13.21, 2.09, 1.55, 6.87, repro,
2015-07-26,-2.26, 5.07, -16.82, 2.15, 1.59, 7.00, repro,
2015-07-27,-5.55, 4.54, -5.05, 2.14, 1.61, 7.10, repro,
2015-07-28,-4.12, 2.40, -7.72, 2.35, 1.76, 7.91, repro,
2015-07-29,-4.68, 4.02, -12.61, 2.25, 1.74, 7.60, repro,
2015-07-30,-2.62, 3.11, -17.34, 2.15, 1.60, 7.02, repro,
2015-07-31,-2.04, 4.51, -22.16, 2.14, 1.60, 6.95, repro,
2015-08-01,-3.13, 4.92, -13.04, 2.13, 1.62, 7.07, repro,
2015-08-02,-1.51, 4.16, -13.55, 2.23, 1.71, 7.37, repro,
2015-08-03,-2.12, 3.29, -9.53, 2.15, 1.59, 6.99, repro,
2015-08-04,-4.40, 3.38, -17.01, 2.10, 1.56, 6.88, repro,
2015-08-05,-4.71, 3.62, -14.86, 2.20, 1.66, 7.22, repro,
2015-08-06,-4.59, 3.29, -12.36, 2.12, 1.56, 6.95, repro,
2015-08-07,-1.71, 2.36, -14.83, 2.12, 1.60, 7.01, repro,
2015-08-08,-2.90, 4.31, -13.18, 2.16, 1.63, 7.22, repro,
2015-08-09,-3.89, 5.28, -10.01, 2.30, 1.70, 7.61, repro,
2015-08-10,-1.89, 4.24, -13.77, 2.18, 1.63, 7.18, repro,
2015-08-11,-3.31, 3.14, -7.45, 2.10, 1.57, 6.95, repro,
2015-08-12,-2.53, 4.03, -8.74, 2.12, 1.63, 7.11, repro,
2015-08-13,-3.75, 4.49, -10.49, 2.13, 1.62, 7.12, repro,
2015-08-14,-3.78, 3.91, -12.82, 2.13, 1.59, 7.07, repro,
2015-08-15,-2.66, 2.25, -8.71, 2.17, 1.60, 7.18, repro,
2015-08-16,-1.61, 1.75, -4.23, 2.11, 1.57, 6.91, repro,
2015-08-17,-3.23, 4.61, -7.91, 2.05, 1.52, 6.75, repro,
2015-08-18,-1.53, 3.25, -10.70, 2.09, 1.58, 6.97, repro,
2015-08-19,-4.92, 2.64, -1.89, 2.09, 1.53, 6.89, repro,
2015-08-20,-2.37, 2.53, -12.29, 2.10, 1.59, 7.00, repro,
2015-08-21,-2.54, 3.05, 0.14, 2.07, 1.54, 6.81, repro,
2015-08-22,-4.92, 7.90, 1.34, 2.10, 1.56, 6.91, repro,
2015-08-23,-3.56, 3.22, -11.91, 2.06, 1.53, 6.81, repro,
2015-08-24,-2.49, 3.71, -11.34, 2.09, 1.58, 6.98, repro,
2015-08-25,-3.11, 3.04, -12.56, 2.19, 1.65, 7.37, repro,
2015-08-26,-2.11, 2.96, -15.04, 2.11, 1.55, 6.95, repro,
2015-08-27,-5.05, 4.82, -4.93, 2.23, 1.67, 7.50, repro,
2015-08-28,-5.27, 4.13, -5.64, 2.09, 1.58, 6.98, repro,
2015-08-29,-3.73, 2.58, -6.63, 2.07, 1.54, 6.90, repro,
2015-08-30,-3.48, 1.68, -9.51, 2.09, 1.56, 6.98, repro,
2015-08-31,-3.16, 2.31, -3.26, 2.08, 1.54, 6.92, repro,
2015-09-01,-3.79, 3.85, -8.02, 2.17, 1.57, 7.10, repro,
2015-09-02,-2.52, 2.65, -1.40, 2.19, 1.59, 7.12, repro,
2015-09-03,-6.28, 2.39, -6.91, 2.07, 1.54, 6.91, repro,
2015-09-04,-4.72, 4.22, -1.02, 2.06, 1.54, 6.88, repro,
2015-09-05,-8.41, 2.21, -3.74, 2.12, 1.57, 7.05, repro,
2015-09-06,-3.93, 3.24, -3.96, 2.08, 1.56, 6.93, repro,
2015-09-07,-4.44, 3.61, -5.59, 2.11, 1.56, 6.96, repro,
2015-09-08,-3.99, 2.84, -6.84, 2.14, 1.58, 6.99, repro,
2015-09-09,-3.64, 4.07, -10.32, 2.06, 1.53, 6.82, repro,
2015-09-10,-3.70, 4.43, -9.24, 2.05, 1.54, 6.79, repro,
2015-09-11,-1.64, 3.73, -13.19, 2.14, 1.59, 7.05, repro,
2015-09-12,-3.70, 4.13, -9.52, 2.06, 1.54, 6.82, repro,
2015-09-13,-4.16, 4.19, -3.09, 2.13, 1.58, 6.93, repro,
2015-09-14,-4.21, 1.99, -3.26, 2.06, 1.55, 6.85, repro,
2015-09-15,-3.54, 1.53, -0.78, 2.07, 1.55, 6.92, repro,
2015-09-16,-5.07, 2.97, 3.12, 2.08, 1.55, 6.87, repro,
2015-09-17,-4.91, 3.70, -3.73, 2.08, 1.54, 6.90, repro,
2015-09-18,-4.88, 3.53, -6.75, 2.08, 1.55, 6.96, repro,
2015-09-19,-3.30, 3.55, -9.27, 2.13, 1.58, 6.98, repro,
2015-09-20,-4.47, 2.61, -8.90, 2.11, 1.58, 6.98, repro,
2015-09-21,-4.69, 3.89, -3.12, 2.06, 1.53, 6.81, repro,
2015-09-22,-4.47, 3.90, -2.20, 2.06, 1.53, 6.78, repro,
2015-09-23,-1.75, 2.47, -17.92, 2.05, 1.54, 6.80, repro,
2015-09-24,-2.25, 3.57, -17.91, 2.06, 1.54, 6.83, repro,
2015-09-25,-2.02, 4.32, -14.48, 2.15, 1.60, 7.13, repro,
2015-09-26,-3.72, 3.95, -5.89, 2.05, 1.54, 6.80, repro,
2015-09-27,-2.85, 3.01, -7.59, 2.07, 1.57, 6.93, repro,
2015-09-28,-4.19, 0.25, -11.06, 2.10, 1.56, 6.89, repro,
2015-09-29,-2.59, 2.95, -8.69, 2.08, 1.58, 6.91, repro,
2015-09-30,-3.52, 5.00, -4.74, 2.12, 1.62, 7.09, repro,
2015-10-01,-3.95, 3.81, -7.34, 2.19, 1.66, 7.27, repro,
2015-10-02,-4.75, 3.10, -8.58, 2.12, 1.61, 7.07, repro,
2015-10-03,-3.66, 3.27, -4.87, 2.11, 1.59, 7.02, repro,
2015-10-04,-4.57, 4.04, -8.39, 2.07, 1.55, 6.90, repro,
2015-10-05,-4.71, 5.20, -8.26, 2.07, 1.55, 6.93, repro,
2015-10-06,-3.84, 3.61, -12.91, 2.05, 1.53, 6.80, repro,
2015-10-07,-6.10, 2.99, -13.59, 2.06, 1.55, 6.89, repro,
2015-10-08,-3.95, 3.78, -14.86, 2.05, 1.55, 6.85, repro,
2015-10-09,-5.47, 3.61, -10.06, 2.09, 1.59, 7.06, repro,
2015-10-10,-3.94, 3.25, -8.89, 2.05, 1.56, 6.88, repro,
2015-10-11,-4.22, 3.88, 3.88, 2.07, 1.56, 6.97, repro,
2015-10-12,-4.44, 2.51, -7.93, 2.08, 1.57, 6.93, repro,
2015-10-13,-5.63, 3.03, -10.44, 2.13, 1.69, 7.31, repro,
2015-10-14,-3.38, 4.21, -6.25, 2.09, 1.58, 6.90, repro,
2015-10-15,-4.43, 3.37, -11.99, 2.07, 1.56, 6.95, repro,
2015-10-16,-1.85, 3.83, -19.80, 2.08, 1.60, 7.09, repro,
2015-10-17,-3.59, 4.35, -13.65, 2.02, 1.53, 6.76, repro,
2015-10-18,-4.48, 4.12, -1.02, 2.13, 1.60, 6.97, repro,
2015-10-19,-5.20, 3.87, -3.36, 2.07, 1.61, 7.04, repro,
2015-10-20,-4.77, 1.99, -7.20, 2.10, 1.58, 7.06, repro,
2015-10-21,-5.58, 3.58, -10.02, 2.07, 1.56, 6.97, repro,
2015-10-22,-5.34, 2.41, -9.54, 2.14, 1.62, 7.14, repro,
2015-10-23,-5.13, 2.33, -6.84, 2.11, 1.59, 7.01, repro,
2015-10-24,-4.30, 3.19, -18.61, 2.18, 1.70, 7.32, repro,
2015-10-25,-3.09, 3.90, -11.06, 2.08, 1.58, 6.88, repro,
2015-10-26,-2.32, 4.35, -16.32, 2.04, 1.57, 6.84, repro,
2015-10-27,-4.31, 3.82, -5.28, 2.06, 1.57, 6.91, repro,
2015-10-28,-4.40, 1.87, -2.68, 2.11, 1.60, 7.03, repro,
2015-10-29,-4.06, 3.60, -1.63, 2.04, 1.56, 6.84, repro,
2015-10-30,-5.10, 4.77, -5.00, 2.10, 1.57, 6.94, repro,
2015-10-31,-6.64, 3.99, 5.55, 2.16, 1.67, 7.24, repro,
2015-11-01,-5.51, 6.24, -4.11, 2.07, 1.57, 6.90, repro,
2015-11-02,-3.60, 3.43, -9.29, 2.07, 1.58, 7.00, repro,
2015-11-03,-6.29, 3.33, -3.98, 2.13, 1.63, 7.23, repro,
2015-11-04,-3.36, 2.65, -9.19, 2.16, 1.73, 7.41, repro,
2015-11-05,-6.91, 2.34, -2.76, 2.09, 1.61, 7.02, repro,
2015-11-06,-4.43, 2.78, -14.49, 2.09, 1.64, 7.07, repro,
2015-11-07,-4.83, 3.39, -10.80, 2.09, 1.60, 6.97, repro,
2015-11-08,-4.37, 3.04, -10.26, 2.10, 1.61, 7.06, repro,
2015-11-09,-4.23, 3.52, -5.73, 2.09, 1.62, 7.08, repro,
2015-11-10,-4.52, 3.11, -14.90, 2.08, 1.60, 6.98, repro,
2015-11-11,-6.39, 1.61, -0.27, 2.23, 1.79, 7.60, repro,
2015-11-12,-4.93, 3.17, -11.96, 2.10, 1.64, 7.03, repro,
2015-11-13,-4.50, 3.93, -11.94, 2.11, 1.63, 7.10, repro,
2015-11-14,-3.06, 3.45, -16.98, 2.11, 1.61, 7.06, repro,
