PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2019-09-09
Release Date, 2021-02-19
Reference position, 43.6670189215 North Latitude, -112.6226125172 East Longitude, 1556.24486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-11,3.58, 3.22, -11.44, 2.06, 1.49, 6.74, repro,
2012-04-12,2.40, 3.75, -4.05, 2.09, 1.53, 6.81, repro,
2012-04-13,3.91, 3.31, -9.10, 2.05, 1.48, 6.68, repro,
2012-04-14,3.98, 3.24, -7.20, 2.05, 1.49, 6.73, repro,
2012-04-15,3.49, 2.84, -10.51, 2.05, 1.49, 6.68, repro,
2012-04-16,3.52, 2.75, -13.58, 2.06, 1.48, 6.70, repro,
2012-04-17,3.87, 4.38, -13.27, 2.06, 1.49, 6.72, repro,
2012-04-18,3.02, 2.99, -14.06, 2.07, 1.49, 6.72, repro,
2012-04-19,3.13, 3.76, -13.33, 2.11, 1.54, 6.90, repro,
2012-04-20,3.41, 2.99, -20.19, 2.05, 1.50, 6.73, repro,
2012-04-21,4.32, 4.35, -18.71, 2.04, 1.47, 6.62, repro,
2012-04-22,3.66, 2.44, -16.26, 2.04, 1.47, 6.59, repro,
2012-04-23,3.15, 3.11, -11.34, 2.05, 1.47, 6.67, repro,
2012-04-24,4.15, 4.33, -7.02, 2.09, 1.55, 6.90, repro,
2012-04-25,3.75, 3.64, -13.60, 2.16, 1.65, 7.38, repro,
2012-04-26,3.47, 3.64, -9.07, 2.07, 1.49, 6.73, repro,
2012-04-27,3.64, 2.31, -16.16, 2.11, 1.49, 6.71, repro,
2012-04-28,3.44, 3.96, -14.55, 2.06, 1.52, 6.78, repro,
2012-04-29,4.05, 2.96, -10.65, 2.01, 1.46, 6.52, repro,
2012-04-30,2.42, 3.46, -9.76, 2.03, 1.48, 6.61, repro,
2012-05-01,4.03, 3.33, -2.88, 2.07, 1.56, 6.87, repro,
2012-05-02,3.83, 3.78, -6.67, 2.07, 1.54, 6.84, repro,
2012-05-03,3.87, 3.77, -9.56, 2.03, 1.48, 6.64, repro,
2012-05-04,4.03, 2.87, -13.88, 2.02, 1.47, 6.62, repro,
2012-05-05,2.86, 3.49, -6.93, 2.02, 1.47, 6.56, repro,
2012-05-06,4.73, 3.64, -19.81, 2.03, 1.51, 6.69, repro,
2012-05-07,2.94, 3.32, -15.97, 2.08, 1.53, 6.75, repro,
2012-05-08,3.27, 4.19, -15.95, 2.08, 1.51, 6.81, repro,
2012-05-09,3.14, 4.02, -10.65, 2.03, 1.47, 6.60, repro,
2012-05-10,3.60, 2.40, -10.44, 2.01, 1.47, 6.59, repro,
2012-05-11,3.07, 3.33, -17.13, 2.00, 1.47, 6.55, repro,
2012-05-12,4.14, 4.08, -20.85, 2.01, 1.47, 6.61, repro,
2012-05-13,3.82, 4.01, -17.46, 2.01, 1.47, 6.55, repro,
2012-09-10,1.24, 2.85, -2.27, 2.09, 1.52, 6.81, repro,
2012-09-11,2.13, 2.31, -5.84, 2.08, 1.49, 6.76, repro,
2012-09-12,2.94, 2.77, -3.02, 2.11, 1.51, 6.83, repro,
2012-09-13,3.15, 3.45, -7.16, 2.11, 1.52, 6.87, repro,
2012-09-14,2.94, 3.31, -6.17, 2.10, 1.52, 6.81, repro,
2012-09-15,3.45, 3.29, -4.60, 2.05, 1.47, 6.65, repro,
2012-09-16,3.69, 3.21, -2.68, 2.07, 1.49, 6.76, repro,
2012-09-17,3.10, 1.65, -2.16, 2.08, 1.50, 6.82, repro,
2012-09-18,2.78, 2.98, 2.37, 2.06, 1.48, 6.70, repro,
2012-09-19,3.16, 2.60, 1.32, 2.07, 1.49, 6.77, repro,
2012-09-20,2.51, 2.94, 1.31, 2.06, 1.48, 6.70, repro,
2012-09-21,2.94, 3.06, -1.72, 2.06, 1.49, 6.72, repro,
2012-09-22,3.29, 2.99, -0.86, 2.05, 1.49, 6.74, repro,
2012-09-23,2.21, 2.38, -0.90, 2.06, 1.49, 6.72, repro,
2012-09-24,2.45, 2.71, -0.54, 2.12, 1.50, 6.82, repro,
2012-09-25,2.52, 3.43, -0.53, 2.08, 1.51, 6.80, repro,
2012-09-26,3.61, 2.36, 2.95, 2.05, 1.48, 6.69, repro,
2012-09-27,2.83, 2.76, -3.28, 2.08, 1.52, 6.82, repro,
2012-09-28,1.85, 2.37, -0.92, 2.15, 1.56, 7.01, repro,
2012-09-29,4.19, 3.45, 1.70, 2.07, 1.48, 6.73, repro,
2012-09-30,2.13, 3.10, -2.61, 2.08, 1.51, 6.86, repro,
2012-10-01,2.97, 2.69, -2.55, 2.07, 1.48, 6.77, repro,
2012-10-02,3.05, 2.79, 1.59, 2.05, 1.48, 6.73, repro,
2012-10-03,3.51, 3.54, -0.86, 2.04, 1.48, 6.70, repro,
2012-10-04,3.70, 2.22, -4.88, 2.06, 1.48, 6.74, repro,
2012-10-05,3.35, 3.15, -0.60, 2.08, 1.51, 6.85, repro,
2012-10-06,3.07, 3.59, -1.48, 2.06, 1.49, 6.78, repro,
2012-10-07,3.05, 3.46, 3.18, 2.08, 1.49, 6.79, repro,
2012-10-08,2.90, 2.56, 4.29, 2.09, 1.51, 6.85, repro,
2012-10-09,3.34, 3.25, 1.83, 2.07, 1.50, 6.79, repro,
2012-10-10,3.28, 2.94, -4.31, 2.09, 1.51, 6.85, repro,
2012-10-11,2.19, 3.08, 3.14, 2.00, 1.46, 6.67, repro,
2012-10-12,0.83, 3.01, 3.43, 1.99, 1.45, 6.62, repro,
2012-10-13,4.27, 2.67, 4.03, 2.11, 1.53, 6.88, repro,
2012-10-14,2.05, 2.21, -1.86, 1.98, 1.46, 6.57, repro,
2012-10-15,0.60, 3.31, 6.09, 2.01, 1.46, 6.66, repro,
2012-10-16,0.96, 2.05, 9.43, 2.07, 1.49, 6.83, repro,
2012-10-17,3.71, 2.41, 5.54, 2.06, 1.52, 6.77, repro,
2012-10-18,3.60, 3.04, 3.10, 2.08, 1.51, 6.82, repro,
2012-10-19,3.24, 2.96, 0.06, 2.06, 1.49, 6.71, repro,
2012-10-20,3.68, 3.76, 8.45, 2.09, 1.49, 6.74, repro,
2012-10-21,1.95, 3.95, 2.69, 2.12, 1.52, 6.85, repro,
2012-10-22,2.72, 3.66, 3.42, 2.06, 1.48, 6.71, repro,
2012-10-23,3.38, 2.46, 1.80, 2.06, 1.47, 6.61, repro,
2012-10-24,3.43, 2.41, -4.42, 2.08, 1.50, 6.73, repro,
2012-10-25,2.60, 4.05, -3.45, 2.13, 1.52, 6.79, repro,
2012-10-26,3.42, 3.21, -6.97, 2.14, 1.52, 6.88, repro,
2012-10-27,3.34, 3.48, -6.37, 2.07, 1.50, 6.75, repro,
2012-10-28,2.57, 3.38, -2.86, 2.06, 1.49, 6.73, repro,
2012-10-29,3.42, 3.07, 0.01, 2.06, 1.48, 6.65, repro,
2012-10-30,2.74, 3.58, -8.84, 2.05, 1.49, 6.68, repro,
2012-10-31,4.23, 3.65, -6.26, 2.11, 1.54, 6.92, repro,
2012-11-01,2.88, 3.90, -4.47, 2.09, 1.54, 6.86, repro,
2012-11-02,3.08, 3.13, 0.23, 2.14, 1.58, 7.14, repro,
2012-11-03,2.51, 3.23, -2.82, 2.11, 1.53, 6.93, repro,
2012-11-04,4.47, 4.05, -6.86, 2.12, 1.53, 6.99, repro,
2012-11-05,3.74, 3.36, -4.74, 2.29, 1.61, 7.39, repro,
2012-11-06,3.66, 4.20, -6.11, 2.24, 1.57, 7.24, repro,
2012-11-07,3.35, 4.72, 0.05, 2.16, 1.56, 7.03, repro,
2012-11-08,3.94, 4.76, -4.73, 2.17, 1.55, 7.05, repro,
2012-11-09,4.54, 1.46, -0.89, 2.17, 1.57, 6.99, repro,
2012-11-10,4.54, 2.83, -1.15, 2.13, 1.54, 6.93, repro,
2012-11-11,5.03, 4.34, -9.40, 2.11, 1.51, 6.86, repro,
2012-11-12,4.72, 3.25, -10.35, 2.12, 1.52, 6.92, repro,
2012-11-13,3.52, 3.22, -8.74, 2.19, 1.54, 7.11, repro,
2012-11-14,3.62, 2.98, -6.93, 2.12, 1.53, 6.89, repro,
2012-11-15,3.72, 3.12, -10.03, 2.19, 1.56, 7.09, repro,
2012-11-16,4.15, 4.18, -7.36, 2.12, 1.57, 7.04, repro,
2012-11-17,3.23, 3.70, -5.74, 2.19, 1.56, 7.07, repro,
2012-11-18,3.76, 4.40, 0.24, 2.19, 1.55, 7.04, repro,
2012-11-19,2.99, 4.47, 1.73, 2.24, 1.58, 7.08, repro,
2012-11-20,4.38, 4.23, -8.84, 2.14, 1.51, 6.93, repro,
2012-11-21,3.00, 4.09, 3.01, 2.13, 1.52, 6.93, repro,
2012-11-22,4.36, 3.94, -7.00, 2.05, 1.48, 6.72, repro,
2012-11-23,4.29, 3.82, -14.55, 2.05, 1.47, 6.72, repro,
2012-11-24,4.66, 4.70, -10.42, 2.08, 1.50, 6.76, repro,
2012-11-25,3.68, 3.32, -3.87, 2.14, 1.56, 6.98, repro,
2012-11-26,4.68, 4.25, -7.77, 2.13, 1.55, 6.92, repro,
2012-11-27,3.38, 4.24, -7.08, 2.09, 1.51, 6.83, repro,
2012-11-28,5.01, 4.31, -8.58, 2.14, 1.52, 6.93, repro,
2012-11-29,4.80, 5.47, -9.65, 2.13, 1.53, 6.86, repro,
2012-11-30,4.83, 5.52, -1.40, 2.10, 1.50, 6.81, repro,
2012-12-01,6.25, 4.74, -11.20, 2.08, 1.51, 6.86, repro,
2012-12-02,3.73, 3.49, 1.31, 2.08, 1.52, 6.87, repro,
2012-12-03,3.14, 4.41, 1.09, 2.10, 1.52, 6.89, repro,
2012-12-04,4.73, 4.29, -7.68, 2.05, 1.49, 6.73, repro,
2012-12-05,4.39, 5.71, -4.38, 2.10, 1.53, 6.89, repro,
2012-12-06,5.36, 4.45, -4.89, 2.15, 1.56, 7.03, repro,
2012-12-07,4.09, 5.00, -5.11, 2.12, 1.57, 7.03, repro,
2012-12-08,4.09, 3.05, -4.56, 2.04, 1.48, 6.70, repro,
2012-12-09,5.08, 3.69, -6.06, 2.07, 1.51, 6.82, repro,
2012-12-10,4.90, 4.32, -4.34, 2.08, 1.53, 6.88, repro,
2012-12-11,4.58, 3.29, -4.02, 2.08, 1.53, 6.90, repro,
2012-12-12,4.78, 5.54, 4.74, 2.10, 1.52, 6.87, repro,
2012-12-13,3.29, 4.42, -3.95, 2.08, 1.52, 6.84, repro,
2012-12-14,4.23, 5.72, 1.07, 2.09, 1.54, 6.94, repro,
2012-12-15,3.61, 4.41, 3.15, 2.11, 1.56, 6.98, repro,
2012-12-16,3.50, 4.69, 4.03, 2.09, 1.53, 6.88, repro,
2012-12-17,4.45, 4.89, 3.34, 2.14, 1.57, 7.04, repro,
2012-12-18,3.95, 3.48, 4.79, 2.08, 1.53, 6.85, repro,
2012-12-19,5.32, 4.18, -0.56, 2.09, 1.53, 6.92, repro,
2012-12-20,4.33, 5.77, -1.29, 2.07, 1.53, 6.93, repro,
2012-12-21,4.37, 4.46, -2.43, 2.07, 1.51, 6.88, repro,
2012-12-22,4.85, 4.92, -1.00, 2.05, 1.49, 6.77, repro,
2012-12-23,3.87, 4.20, -3.01, 2.05, 1.48, 6.69, repro,
2012-12-24,7.40, 2.31, -7.25, 2.08, 1.52, 6.85, repro,
2012-12-25,6.18, 3.92, -9.37, 2.08, 1.51, 6.82, repro,
2012-12-26,6.61, 5.32, -6.42, 2.08, 1.51, 6.80, repro,
2012-12-27,7.35, 7.86, -8.60, 2.15, 1.55, 7.04, repro,
2012-12-28,8.89, 7.46, -11.23, 2.10, 1.55, 6.97, repro,
2012-12-29,7.89, 7.59, -15.47, 2.07, 1.51, 6.82, repro,
2012-12-30,6.79, 9.33, -7.78, 2.07, 1.51, 6.87, repro,
2012-12-31,9.92, 10.15, -7.25, 2.06, 1.50, 6.82, repro,
2013-01-01,8.69, 9.39, -7.52, 2.08, 1.54, 6.96, repro,
2013-01-02,9.28, 9.42, -7.34, 2.12, 1.62, 7.26, repro,
2013-01-03,8.90, 9.64, -10.16, 2.06, 1.54, 6.86, repro,
2013-01-04,8.74, 8.54, -12.86, 2.03, 1.49, 6.72, repro,
2013-01-05,8.25, 8.61, -10.57, 2.09, 1.54, 6.90, repro,
2013-01-06,7.26, 7.43, -6.10, 2.06, 1.52, 6.86, repro,
2013-01-07,6.30, 6.04, -6.18, 2.09, 1.55, 7.03, repro,
2013-01-08,5.53, 6.00, -0.96, 2.06, 1.52, 6.86, repro,
2013-01-09,4.66, 5.79, -6.96, 2.05, 1.53, 6.88, repro,
2013-01-10,3.23, 4.01, 0.39, 2.22, 1.64, 7.22, repro,
2013-01-11,4.66, 4.42, 2.23, 2.13, 1.59, 7.12, repro,
2013-01-12,4.57, 3.83, -3.27, 2.12, 1.62, 7.20, repro,
2013-01-13,5.03, 4.35, -7.22, 2.09, 1.55, 6.97, repro,
2013-01-14,5.13, 4.98, -7.20, 2.07, 1.55, 6.95, repro,
2013-01-15,4.07, 4.20, -6.74, 2.08, 1.54, 6.92, repro,
2013-01-16,3.51, 3.97, -10.71, 2.13, 1.55, 7.02, repro,
2013-01-17,4.59, 4.11, -9.64, 2.11, 1.54, 6.96, repro,
2013-01-18,4.63, 3.85, -3.57, 2.11, 1.55, 6.96, repro,
2013-01-19,5.12, 4.50, -6.46, 2.06, 1.52, 6.79, repro,
2013-01-20,5.08, 3.61, -7.37, 2.03, 1.51, 6.74, repro,
2013-01-21,4.60, 4.42, -1.88, 2.05, 1.50, 6.77, repro,
2013-01-22,5.80, 4.55, -10.06, 2.10, 1.56, 7.05, repro,
2013-01-23,4.56, 3.93, -7.66, 2.17, 1.55, 7.00, repro,
2013-01-24,5.48, 4.33, -3.90, 2.21, 1.64, 7.32, repro,
2013-01-25,3.79, 3.99, -1.47, 2.12, 1.57, 7.05, repro,
2013-01-26,3.85, 5.31, 2.67, 2.06, 1.53, 6.88, repro,
2013-01-27,5.22, 4.59, 3.98, 2.04, 1.50, 6.75, repro,
2013-01-28,5.16, 4.37, 0.17, 2.08, 1.52, 6.82, repro,
2013-01-29,5.16, 3.87, -1.93, 2.06, 1.51, 6.83, repro,
2013-01-30,5.38, 3.46, -3.82, 2.07, 1.51, 6.79, repro,
2013-01-31,4.17, 3.44, -3.17, 2.11, 1.57, 6.95, repro,
2013-02-01,4.73, 3.65, -5.84, 2.12, 1.58, 6.98, repro,
2013-02-02,4.26, 3.98, -12.14, 2.10, 1.52, 6.85, repro,
2013-02-03,4.64, 4.58, -5.98, 2.08, 1.53, 6.87, repro,
2013-02-04,4.17, 3.81, -2.12, 2.04, 1.49, 6.71, repro,
2013-02-05,4.14, 4.12, -4.34, 2.16, 1.59, 7.07, repro,
2013-02-06,4.96, 4.79, -3.42, 2.18, 1.58, 7.17, repro,
2013-02-07,3.96, 4.06, -4.84, 2.08, 1.52, 6.81, repro,
2013-02-08,4.48, 4.21, -2.80, 2.09, 1.51, 6.81, repro,
2013-02-09,5.07, 4.78, -1.91, 2.04, 1.50, 6.76, repro,
2013-02-10,4.34, 4.03, -7.07, 2.12, 1.56, 7.04, repro,
2013-02-11,5.58, 3.06, -11.25, 2.10, 1.52, 6.92, repro,
2013-02-12,4.31, 4.33, -5.78, 2.15, 1.59, 7.09, repro,
2013-02-13,3.54, 4.41, -7.50, 2.12, 1.56, 6.98, repro,
2013-02-14,4.88, 4.22, -13.33, 2.08, 1.53, 6.90, repro,
2013-02-15,4.48, 4.44, -15.37, 2.04, 1.49, 6.77, repro,
2013-02-16,4.44, 4.43, -12.67, 2.08, 1.54, 6.93, repro,
2013-02-17,3.15, 5.05, -2.95, 2.05, 1.52, 6.82, repro,
2013-02-18,4.80, 4.88, -5.46, 2.10, 1.54, 6.90, repro,
2013-02-19,4.33, 5.08, -3.07, 2.10, 1.54, 6.91, repro,
2013-02-20,5.10, 5.09, -0.40, 2.08, 1.51, 6.84, repro,
2013-02-21,3.61, 4.59, -2.40, 2.14, 1.55, 7.04, repro,
2013-02-22,3.29, 4.67, 4.09, 2.13, 1.58, 7.01, repro,
2013-02-23,4.17, 3.60, 6.11, 2.13, 1.56, 6.95, repro,
2013-02-24,4.35, 3.95, -1.54, 2.06, 1.49, 6.76, repro,
2013-02-25,3.38, 3.95, -6.93, 2.11, 1.55, 6.94, repro,
2013-02-26,2.81, 3.95, -6.54, 2.11, 1.53, 6.90, repro,
2013-02-27,3.87, 3.97, -9.04, 2.03, 1.49, 6.75, repro,
2013-02-28,3.50, 3.82, -9.26, 2.09, 1.51, 6.90, repro,
2013-03-01,4.17, 3.67, -11.49, 2.10, 1.52, 6.91, repro,
2013-03-02,4.31, 3.61, -14.56, 2.23, 1.56, 7.14, repro,
2013-03-03,2.57, 3.11, -1.82, 2.17, 1.55, 7.04, repro,
2013-03-04,4.58, 3.58, -7.20, 2.09, 1.52, 6.91, repro,
2013-03-05,4.75, 4.70, -13.04, 2.11, 1.58, 7.04, repro,
2013-03-06,5.28, 4.10, -8.13, 2.14, 1.52, 7.05, repro,
2013-03-07,4.69, 4.63, -8.46, 2.15, 1.53, 7.09, repro,
2013-03-08,4.48, 3.87, -7.03, 2.04, 1.48, 6.69, repro,
2013-03-09,3.92, 3.82, -5.92, 2.07, 1.52, 6.88, repro,
2013-03-10,4.65, 4.18, -6.25, 2.07, 1.51, 6.89, repro,
2013-03-11,3.63, 4.60, -13.08, 2.07, 1.50, 6.84, repro,
2013-03-12,5.57, 3.56, -14.35, 2.04, 1.49, 6.73, repro,
2013-03-13,4.54, 4.54, -15.33, 2.12, 1.55, 7.03, repro,
2013-03-14,3.61, 3.59, -12.06, 2.09, 1.51, 6.90, repro,
2013-03-15,4.42, 4.87, -10.23, 2.04, 1.49, 6.75, repro,
2013-03-16,4.77, 3.90, -6.27, 2.03, 1.49, 6.73, repro,
2013-03-17,5.55, 4.20, -9.97, 2.08, 1.51, 6.87, repro,
2013-03-18,4.48, 4.37, -1.63, 2.11, 1.57, 7.03, repro,
2013-03-19,5.20, 4.81, -12.13, 2.10, 1.51, 6.80, repro,
2013-03-20,3.87, 4.57, -9.61, 2.08, 1.54, 6.91, repro,
2013-03-21,4.20, 4.31, -1.62, 2.02, 1.50, 6.75, repro,
2013-03-22,4.31, 4.94, -5.47, 2.02, 1.49, 6.68, repro,
2013-03-23,5.03, 4.75, -6.73, 2.03, 1.48, 6.68, repro,
2013-03-24,5.49, 4.39, -13.83, 2.07, 1.53, 6.86, repro,
2013-03-25,4.23, 4.21, -13.06, 2.04, 1.50, 6.77, repro,
2013-03-26,3.43, 4.69, -12.17, 2.03, 1.50, 6.73, repro,
2013-03-27,4.10, 3.60, -11.96, 2.05, 1.53, 6.86, repro,
2013-03-28,3.22, 4.39, -11.93, 2.06, 1.53, 6.84, repro,
2013-03-29,4.96, 4.32, -13.07, 2.07, 1.53, 6.84, repro,
2013-03-30,3.47, 4.01, -12.21, 2.07, 1.52, 6.80, repro,
2013-03-31,4.67, 3.10, -11.15, 2.08, 1.53, 6.84, repro,
2013-04-01,3.75, 4.53, -7.48, 2.08, 1.55, 6.90, repro,
2013-04-02,4.55, 3.79, -8.26, 2.05, 1.52, 6.80, repro,
2013-04-03,3.43, 3.43, -11.37, 2.04, 1.50, 6.74, repro,
2013-04-04,4.04, 3.28, -8.38, 2.06, 1.54, 6.88, repro,
2013-04-05,4.66, 3.21, -8.41, 2.05, 1.50, 6.74, repro,
2013-04-06,4.34, 4.31, -8.49, 2.04, 1.51, 6.77, repro,
2013-04-07,6.52, 4.63, -4.89, 2.08, 1.56, 6.94, repro,
2013-04-08,4.23, 2.72, -4.59, 2.04, 1.52, 6.78, repro,
2013-04-09,3.99, 3.89, -5.79, 2.08, 1.54, 6.86, repro,
2013-04-10,3.22, 3.49, -8.81, 2.13, 1.54, 6.87, repro,
2013-04-11,4.22, 3.50, -8.26, 2.08, 1.54, 6.90, repro,
2013-04-12,4.79, 3.60, -3.53, 2.16, 1.65, 7.25, repro,
2013-04-13,4.10, 4.78, -2.68, 2.09, 1.54, 6.89, repro,
2013-04-14,3.96, 4.12, 0.04, 2.07, 1.54, 6.79, repro,
2013-04-15,4.67, 3.99, -2.42, 2.09, 1.53, 6.81, repro,
2013-04-16,5.73, 4.94, -4.44, 2.04, 1.50, 6.68, repro,
2013-04-17,3.85, 3.81, -7.70, 2.07, 1.53, 6.83, repro,
2013-04-18,4.08, 3.88, -10.85, 2.03, 1.50, 6.71, repro,
2013-04-19,3.86, 4.11, -13.56, 2.06, 1.53, 6.79, repro,
2013-04-20,3.19, 3.91, -13.63, 2.02, 1.50, 6.69, repro,
2013-04-21,5.60, 4.42, -11.04, 2.04, 1.50, 6.72, repro,
2013-04-22,4.54, 3.15, -12.45, 2.05, 1.51, 6.78, repro,
2013-04-23,4.49, 3.40, -14.83, 2.04, 1.51, 6.78, repro,
2013-04-24,4.21, 4.00, -12.51, 2.07, 1.55, 6.89, repro,
2013-04-25,4.43, 4.15, -10.37, 2.06, 1.54, 6.82, repro,
2013-04-26,4.28, 3.33, -12.22, 2.02, 1.50, 6.66, repro,
2013-04-27,3.59, 3.40, -14.31, 2.03, 1.50, 6.70, repro,
2013-04-28,5.22, 1.12, -6.07, 2.06, 1.51, 6.76, repro,
2013-04-29,3.10, 3.18, -4.94, 2.05, 1.51, 6.78, repro,
2013-04-30,4.30, 3.78, -6.66, 2.04, 1.50, 6.69, repro,
2013-05-01,4.08, 2.78, -12.96, 2.01, 1.49, 6.62, repro,
2013-05-02,4.33, 3.57, -22.93, 2.02, 1.49, 6.64, repro,
2013-05-03,3.11, 3.40, -16.35, 2.05, 1.50, 6.72, repro,
2013-05-04,3.95, 3.17, -15.04, 2.04, 1.50, 6.71, repro,
2013-05-05,4.44, 3.76, -9.18, 2.04, 1.49, 6.68, repro,
2013-05-06,3.96, 3.68, -8.80, 2.10, 1.59, 6.96, repro,
2013-05-07,3.82, 4.44, -8.46, 2.09, 1.59, 6.94, repro,
2013-05-08,4.21, 2.98, -10.62, 2.07, 1.53, 6.77, repro,
2013-05-09,3.90, 3.08, -12.07, 2.11, 1.58, 6.95, repro,
2013-05-10,2.84, 3.12, -13.37, 2.14, 1.58, 6.95, repro,
2013-05-11,3.53, 3.34, -11.50, 2.07, 1.54, 6.79, repro,
2013-05-12,3.79, 3.21, -11.77, 2.08, 1.53, 6.75, repro,
2013-05-13,4.49, 4.24, -5.15, 2.07, 1.55, 6.82, repro,
2013-05-14,4.02, 2.71, -10.06, 2.08, 1.54, 6.79, repro,
2013-05-15,3.94, 2.75, -6.49, 2.10, 1.54, 6.84, repro,
2013-05-16,4.66, 3.60, -5.52, 2.14, 1.58, 6.96, repro,
2013-05-17,4.91, 3.26, -10.33, 2.07, 1.53, 6.76, repro,
2013-05-18,3.03, 3.15, -4.20, 2.06, 1.53, 6.77, repro,
2013-05-19,4.33, 2.48, -5.40, 2.06, 1.52, 6.74, repro,
2013-05-20,4.07, 3.27, -8.66, 2.08, 1.54, 6.82, repro,
2013-05-21,3.21, 3.27, -10.62, 2.08, 1.55, 6.87, repro,
2013-05-22,4.82, 3.94, -0.76, 2.08, 1.55, 6.83, repro,
2013-05-23,4.64, 2.78, -7.08, 2.07, 1.53, 6.78, repro,
2013-05-24,4.48, 3.32, -10.87, 2.06, 1.53, 6.75, repro,
2013-05-25,3.29, 3.08, -2.73, 2.15, 1.65, 7.16, repro,
2013-05-26,2.20, 3.95, -5.31, 2.08, 1.55, 6.81, repro,
2013-05-27,3.24, 3.56, -7.14, 2.08, 1.54, 6.82, repro,
2013-05-28,4.06, 3.30, -3.32, 2.07, 1.54, 6.76, repro,
2013-05-29,3.88, 3.00, -4.67, 2.07, 1.53, 6.73, repro,
2013-05-30,4.05, 3.62, -4.85, 2.06, 1.53, 6.71, repro,
2013-05-31,3.65, 2.22, -7.50, 2.09, 1.55, 6.81, repro,
2013-06-01,2.98, 3.45, -7.54, 2.11, 1.56, 6.92, repro,
2013-06-02,3.93, 3.86, -1.07, 2.08, 1.54, 6.78, repro,
2013-06-03,3.90, 2.41, -3.42, 2.12, 1.58, 6.93, repro,
2013-06-04,4.47, 3.56, -10.17, 2.11, 1.62, 7.11, repro,
2013-06-05,2.93, 3.50, -11.57, 2.13, 1.64, 7.17, repro,
2013-06-06,3.67, 3.73, -2.06, 2.11, 1.55, 6.86, repro,
2013-06-07,3.21, 2.82, -0.20, 2.10, 1.58, 6.91, repro,
2013-06-08,4.91, 3.00, -0.68, 2.05, 1.52, 6.66, repro,
2013-06-09,3.58, 3.30, -9.20, 2.05, 1.51, 6.65, repro,
2013-06-10,4.25, 1.54, -5.09, 2.12, 1.59, 6.97, repro,
2013-06-11,4.97, 3.43, -8.72, 2.11, 1.56, 6.84, repro,
2013-06-12,4.02, 2.85, 0.61, 2.16, 1.58, 7.00, repro,
2013-06-13,4.28, 3.76, -10.07, 2.05, 1.52, 6.68, repro,
2013-06-14,4.49, 2.74, -14.89, 2.04, 1.51, 6.62, repro,
2013-06-15,5.24, 3.87, -10.40, 2.04, 1.51, 6.60, repro,
2013-06-16,5.06, 3.92, -10.25, 2.05, 1.51, 6.62, repro,
2013-06-17,2.90, 3.09, -6.83, 2.07, 1.52, 6.67, repro,
2013-06-18,4.45, 3.43, -2.23, 2.07, 1.52, 6.68, repro,
2013-06-19,4.06, 3.80, -7.09, 2.07, 1.51, 6.66, repro,
2013-06-20,3.86, 4.31, -6.70, 2.06, 1.51, 6.64, repro,
2013-06-21,4.91, 3.00, -6.59, 2.06, 1.51, 6.63, repro,
2013-06-22,3.54, 4.33, -15.03, 2.08, 1.52, 6.70, repro,
2013-06-23,4.62, 2.58, -4.74, 2.09, 1.53, 6.71, repro,
2013-06-24,3.07, 3.92, -0.16, 2.07, 1.52, 6.70, repro,
2013-06-25,5.51, 5.22, -2.23, 2.05, 1.51, 6.64, repro,
2013-06-26,4.41, 2.58, -7.06, 2.07, 1.51, 6.65, repro,
2013-06-27,3.37, 2.28, -6.29, 2.06, 1.51, 6.63, repro,
2013-06-28,3.06, 4.29, -3.88, 2.07, 1.53, 6.74, repro,
2013-06-29,4.18, 2.39, -4.04, 2.08, 1.52, 6.73, repro,
2013-06-30,2.94, 2.22, -7.52, 2.11, 1.57, 6.95, repro,
2013-07-01,5.37, 3.37, -7.06, 2.07, 1.55, 6.78, repro,
2013-07-02,3.73, 2.09, -4.11, 2.08, 1.52, 6.71, repro,
2013-07-03,3.02, 4.09, -5.98, 2.06, 1.52, 6.69, repro,
2013-07-04,3.37, 2.18, 1.24, 2.11, 1.61, 7.05, repro,
2013-07-05,4.38, 1.82, -1.78, 2.07, 1.52, 6.73, repro,
2013-07-06,3.22, -0.03, 0.06, 2.10, 1.54, 6.79, repro,
2013-07-07,5.17, 2.44, -4.40, 2.08, 1.52, 6.74, repro,
2013-07-08,4.85, 1.41, -8.50, 2.05, 1.50, 6.61, repro,
2013-07-09,2.26, 2.26, -5.81, 2.07, 1.53, 6.69, repro,
2013-07-10,3.58, 2.97, -3.71, 2.07, 1.52, 6.71, repro,
2013-07-11,5.27, 1.86, -3.83, 2.13, 1.59, 6.96, repro,
2013-07-12,2.58, 1.98, -1.71, 2.18, 1.65, 7.30, repro,
2013-07-13,3.51, 2.57, -2.92, 2.06, 1.49, 6.63, repro,
2013-07-14,2.87, 3.29, -2.80, 2.09, 1.55, 6.87, repro,
2013-07-15,3.28, 1.62, -5.08, 2.09, 1.53, 6.77, repro,
2013-07-16,3.15, 2.93, 0.63, 2.06, 1.51, 6.68, repro,
2013-07-17,3.38, 3.49, -6.16, 2.09, 1.53, 6.77, repro,
