PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN44
Station name,TDOT_District_44
Begin Date, 2008-01-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6404239708 North Latitude, -88.9190711589 East Longitude, 91.13852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-19,0.93, 0.38, 0.42, 1.85, 1.64, 7.27, repro,
2013-08-20,3.20, -0.16, -3.21, 1.99, 1.78, 8.04, repro,
2013-08-21,1.49, 0.44, -2.45, 1.88, 1.66, 7.33, repro,
2013-08-22,2.10, 0.09, 2.34, 1.89, 1.69, 7.44, repro,
2013-08-23,2.03, -1.00, 8.50, 1.86, 1.66, 7.37, repro,
2013-08-24,1.71, 0.17, 0.95, 1.87, 1.66, 7.36, repro,
2013-08-26,0.58, 0.10, 1.06, 1.85, 1.66, 7.33, repro,
2013-08-27,1.82, -0.20, 4.33, 1.86, 1.64, 7.26, repro,
2013-08-28,1.31, 0.46, -4.54, 1.82, 1.63, 7.23, repro,
2013-08-29,0.66, -1.72, 1.85, 1.89, 1.73, 7.49, repro,
2013-08-30,1.20, 0.56, 2.39, 1.85, 1.63, 7.31, repro,
2013-08-31,0.52, -1.22, 8.49, 1.96, 1.79, 7.82, repro,
2013-09-01,-0.58, 0.18, 8.02, 1.97, 1.76, 7.76, repro,
2013-09-02,1.17, 1.51, 8.58, 2.11, 1.96, 8.45, repro,
2013-09-03,0.43, -0.44, 3.01, 1.88, 1.68, 7.50, repro,
2013-09-04,0.48, -0.16, 0.21, 1.89, 1.67, 7.53, repro,
2013-09-05,0.31, 0.41, 3.49, 1.86, 1.63, 7.30, repro,
2013-09-06,0.48, 0.88, 6.05, 1.85, 1.63, 7.30, repro,
2013-09-07,1.79, -0.25, 2.63, 1.84, 1.62, 7.25, repro,
2013-09-08,1.25, 0.93, 2.83, 1.83, 1.62, 7.17, repro,
2013-09-09,-0.11, 0.96, 9.85, 1.89, 1.68, 7.44, repro,
2013-09-10,1.32, 1.06, 10.58, 1.94, 1.74, 7.62, repro,
2013-09-11,1.52, -1.97, 8.71, 1.87, 1.66, 7.41, repro,
2013-09-12,1.22, -0.99, 11.82, 1.93, 1.73, 7.54, repro,
2013-09-13,2.23, 0.99, 7.41, 1.84, 1.64, 7.27, repro,
2013-09-14,2.12, -0.03, 2.14, 1.92, 1.67, 7.48, repro,
2013-09-15,0.54, -0.06, 0.58, 1.92, 1.73, 7.60, repro,
2013-09-16,1.88, 0.44, 9.82, 1.85, 1.65, 7.27, repro,
2013-09-17,1.74, 0.50, 5.84, 1.86, 1.65, 7.34, repro,
2013-09-18,2.93, 1.39, 10.93, 1.86, 1.66, 7.32, repro,
2013-09-19,1.60, 1.28, 5.81, 1.86, 1.66, 7.34, repro,
2013-09-20,1.11, 0.83, 8.19, 1.84, 1.67, 7.34, repro,
2013-09-21,0.75, -0.20, 12.00, 1.86, 1.66, 7.35, repro,
2013-09-22,0.70, 0.18, 13.36, 2.09, 1.87, 8.28, repro,
2013-09-23,0.62, -1.80, 12.60, 1.85, 1.65, 7.29, repro,
2013-09-24,-1.30, 0.45, 16.43, 1.85, 1.66, 7.33, repro,
2013-09-25,0.85, -1.03, 8.94, 1.82, 1.62, 7.18, repro,
2013-09-26,0.77, -0.10, 10.70, 1.81, 1.61, 7.15, repro,
2013-09-27,1.02, 1.63, 4.54, 1.81, 1.59, 7.11, repro,
2013-09-28,0.64, 1.25, 3.60, 1.82, 1.61, 7.18, repro,
2013-09-29,-0.80, -0.50, 16.00, 1.93, 1.68, 7.50, repro,
2013-09-30,-0.16, -0.38, 2.57, 1.83, 1.61, 7.23, repro,
2013-10-01,-0.21, 0.77, 2.07, 1.84, 1.65, 7.37, repro,
2013-10-02,0.93, 1.70, 5.11, 1.84, 1.64, 7.23, repro,
2013-10-03,-0.20, -0.55, 4.78, 1.83, 1.64, 7.23, repro,
2013-10-04,1.73, -0.52, 4.61, 1.87, 1.66, 7.32, repro,
2013-10-05,1.71, 2.62, 10.65, 1.91, 1.71, 7.52, repro,
2013-10-06,0.18, 0.39, 11.22, 2.00, 1.79, 8.14, repro,
2013-10-07,1.36, 0.35, 2.48, 1.84, 1.65, 7.29, repro,
2013-10-08,0.75, 1.01, 4.90, 1.84, 1.65, 7.24, repro,
2013-10-09,0.71, -0.28, 2.18, 1.85, 1.65, 7.27, repro,
2013-10-10,0.22, 0.17, 4.99, 1.86, 1.64, 7.25, repro,
2013-10-11,0.21, 0.91, 4.89, 1.88, 1.66, 7.33, repro,
2013-10-12,0.29, 0.20, 2.39, 1.92, 1.69, 7.63, repro,
2013-10-13,1.35, -0.23, 0.24, 1.93, 1.79, 7.87, repro,
2013-10-14,0.76, -0.23, -1.26, 1.85, 1.65, 7.24, repro,
2013-10-15,0.66, -0.28, 1.69, 1.87, 1.67, 7.38, repro,
2013-10-16,1.05, 0.32, 8.26, 1.86, 1.66, 7.34, repro,
2013-10-17,0.98, 0.05, 4.25, 1.87, 1.67, 7.37, repro,
2013-10-18,1.51, -0.04, 3.25, 1.85, 1.65, 7.28, repro,
2013-10-19,1.19, 0.86, 11.41, 1.85, 1.66, 7.31, repro,
2013-10-20,1.21, -0.82, 4.34, 1.91, 1.71, 7.47, repro,
2013-10-21,-0.86, -0.34, 7.53, 1.93, 1.70, 7.50, repro,
2013-10-22,0.50, 0.90, 5.44, 1.88, 1.69, 7.46, repro,
2013-10-23,1.24, -0.34, 4.31, 1.88, 1.69, 7.46, repro,
2013-10-24,1.05, -0.18, 4.07, 1.89, 1.72, 7.53, repro,
2013-10-25,2.00, -0.25, -2.13, 1.85, 1.65, 7.24, repro,
2013-10-26,1.38, -0.56, -3.62, 1.85, 1.64, 7.23, repro,
2013-10-27,2.14, 0.84, 1.92, 1.92, 1.73, 7.55, repro,
2013-10-28,1.52, 0.39, -0.74, 1.90, 1.68, 7.44, repro,
2013-10-29,0.01, 0.44, 3.45, 1.96, 1.76, 7.75, repro,
2013-10-30,0.23, -0.42, 7.56, 1.90, 1.73, 7.62, repro,
2013-10-31,2.47, 1.67, 5.87, 1.89, 1.69, 7.48, repro,
2013-11-01,1.01, -1.01, 11.93, 2.06, 1.96, 8.51, repro,
2013-11-02,1.11, -1.05, 2.16, 1.87, 1.70, 7.40, repro,
2013-11-03,-0.15, -0.57, -2.69, 1.93, 1.79, 7.62, repro,
2013-11-04,0.83, -0.45, -2.92, 1.85, 1.66, 7.30, repro,
2013-11-05,1.08, 0.46, -1.44, 1.88, 1.67, 7.39, repro,
2013-11-06,0.99, -0.14, -6.10, 1.85, 1.65, 7.25, repro,
2013-11-07,1.45, -0.97, -5.30, 1.86, 1.67, 7.32, repro,
2013-11-08,1.06, -0.88, -5.86, 1.85, 1.65, 7.27, repro,
2013-11-09,0.64, -1.17, -6.09, 1.84, 1.65, 7.23, repro,
2013-11-10,1.10, 0.18, -6.06, 1.90, 1.74, 7.58, repro,
2013-11-11,0.79, -0.28, -5.01, 1.84, 1.65, 7.24, repro,
2013-11-12,2.38, -0.38, -13.76, 1.83, 1.63, 7.16, repro,
2013-11-13,2.79, -1.54, -14.98, 1.83, 1.64, 7.19, repro,
2013-11-14,1.33, -1.05, -5.43, 1.85, 1.65, 7.24, repro,
2013-11-15,2.38, -0.64, -0.67, 1.84, 1.65, 7.26, repro,
2013-11-16,-0.22, 0.83, 2.99, 1.85, 1.66, 7.29, repro,
2013-11-17,0.59, 0.26, 11.67, 1.94, 1.78, 7.79, repro,
2013-11-18,2.28, -1.08, -5.94, 2.19, 2.25, 8.97, repro,
2013-11-19,1.28, -0.40, -0.62, 1.91, 1.70, 7.50, repro,
2013-11-20,0.86, -0.57, -0.02, 1.84, 1.64, 7.21, repro,
2013-11-21,2.29, 0.68, -3.97, 1.86, 1.65, 7.30, repro,
2013-11-22,3.02, -0.59, -12.68, 1.84, 1.65, 7.24, repro,
2013-11-23,3.08, -2.02, -13.66, 1.84, 1.65, 7.26, repro,
2013-11-24,1.44, -2.31, -13.38, 1.84, 1.64, 7.25, repro,
2013-11-25,0.58, -0.22, -11.33, 1.88, 1.69, 7.39, repro,
2013-11-26,3.42, -0.43, -11.33, 1.88, 1.69, 7.34, repro,
2013-11-27,2.21, 0.30, -11.81, 1.85, 1.65, 7.23, repro,
2013-11-28,2.09, 0.01, -9.38, 1.88, 1.69, 7.36, repro,
2013-11-29,1.56, -0.54, -11.51, 1.84, 1.65, 7.28, repro,
2013-11-30,0.65, -0.22, -10.59, 1.85, 1.67, 7.32, repro,
2013-12-01,0.98, 0.39, -7.97, 1.86, 1.66, 7.32, repro,
2013-12-03,1.00, 0.66, 1.64, 1.87, 1.72, 7.51, repro,
2013-12-04,1.37, -2.05, 5.12, 1.84, 1.67, 7.32, repro,
2013-12-05,-0.32, -0.38, 6.54, 1.89, 1.72, 7.62, repro,
2013-12-06,3.14, -0.33, 1.74, 1.87, 1.66, 7.44, repro,
2013-12-07,2.83, 2.60, -14.62, 1.85, 1.64, 7.24, repro,
2013-12-08,0.88, 3.06, -10.61, 1.85, 1.67, 7.35, repro,
2013-12-09,2.18, 0.97, -0.02, 1.84, 1.65, 7.26, repro,
2013-12-10,1.32, -0.13, -6.80, 1.86, 1.67, 7.38, repro,
2013-12-11,0.99, 0.41, -11.97, 1.86, 1.66, 7.36, repro,
2013-12-12,2.28, 2.04, -10.25, 1.93, 1.75, 7.54, repro,
2013-12-13,0.87, 2.75, -12.36, 1.84, 1.63, 7.18, repro,
2013-12-14,2.45, 0.31, -2.28, 1.83, 1.67, 7.31, repro,
2013-12-15,0.19, 0.37, -3.50, 1.88, 1.69, 7.38, repro,
2013-12-16,2.03, 1.51, -3.26, 1.85, 1.67, 7.31, repro,
2013-12-17,0.84, 0.89, -0.90, 1.87, 1.67, 7.36, repro,
2013-12-18,1.03, 1.51, -7.73, 1.86, 1.69, 7.46, repro,
2013-12-19,0.06, 2.70, -1.03, 1.90, 1.72, 7.50, repro,
2013-12-20,-1.47, 1.73, 2.25, 1.88, 1.71, 7.49, repro,
2013-12-21,1.03, 0.26, 9.26, 1.88, 1.71, 7.49, repro,
2013-12-22,1.34, 1.99, -7.91, 1.93, 1.74, 7.71, repro,
2013-12-23,1.31, 0.40, -8.32, 1.84, 1.67, 7.33, repro,
2013-12-24,2.04, 2.05, -12.59, 1.89, 1.68, 7.40, repro,
2013-12-25,2.26, 1.39, -13.18, 2.00, 1.80, 7.85, repro,
2013-12-26,1.02, 0.92, -14.53, 1.85, 1.66, 7.31, repro,
2013-12-27,1.94, 0.62, -12.02, 1.86, 1.70, 7.38, repro,
2013-12-28,0.71, 0.69, -8.85, 1.86, 1.69, 7.36, repro,
2013-12-29,1.90, 1.23, -2.19, 1.90, 1.69, 7.41, repro,
2013-12-30,0.45, 0.09, -8.66, 1.90, 1.70, 7.41, repro,
2013-12-31,3.02, 1.32, -13.92, 1.88, 1.69, 7.33, repro,
2014-01-01,1.54, 0.67, -12.80, 1.87, 1.68, 7.32, repro,
2014-01-02,1.37, -0.70, -9.01, 1.90, 1.71, 7.42, repro,
2014-01-03,1.11, 0.28, -6.23, 1.93, 1.69, 7.63, repro,
2014-01-04,0.26, 2.48, -3.48, 1.86, 1.66, 7.31, repro,
2014-01-05,-0.04, 1.12, 0.77, 1.87, 1.68, 7.33, repro,
2014-01-06,1.81, 0.12, -13.50, 1.89, 1.69, 7.32, repro,
2014-01-07,0.88, 1.29, -15.58, 1.88, 1.70, 7.37, repro,
2014-01-08,1.33, 0.72, -8.13, 1.85, 1.66, 7.30, repro,
2014-01-09,1.65, 2.08, -11.47, 1.88, 1.67, 7.44, repro,
2014-01-10,1.87, 1.39, -4.86, 1.91, 1.69, 7.44, repro,
2014-01-11,2.40, 1.40, 4.38, 1.86, 1.66, 7.28, repro,
2014-01-12,-0.02, 1.07, 0.06, 1.85, 1.66, 7.28, repro,
2014-01-13,-0.35, 1.33, 6.48, 1.91, 1.71, 7.47, repro,
2014-01-14,1.38, 1.05, 3.62, 1.89, 1.67, 7.33, repro,
2014-01-15,0.41, 0.19, -7.74, 1.88, 1.66, 7.29, repro,
2014-01-16,1.61, 0.74, -1.78, 1.93, 1.71, 7.53, repro,
2014-01-17,1.32, 0.16, -2.51, 1.92, 1.74, 7.59, repro,
2014-01-18,0.98, 0.74, -5.87, 1.84, 1.64, 7.19, repro,
2014-01-19,0.43, 1.47, 3.20, 1.94, 1.68, 7.51, repro,
2014-01-20,1.15, 1.62, 4.62, 1.88, 1.66, 7.33, repro,
2014-01-21,1.08, 0.60, -6.33, 1.85, 1.64, 7.24, repro,
2014-01-22,1.56, 1.31, -6.79, 1.89, 1.66, 7.37, repro,
2014-01-23,1.25, 0.40, -9.99, 1.84, 1.65, 7.25, repro,
2014-01-24,0.37, 0.76, -15.83, 1.92, 1.68, 7.37, repro,
2014-01-25,1.29, 1.48, 0.26, 1.95, 1.69, 7.40, repro,
2014-01-26,-0.60, 2.54, 2.99, 1.90, 1.67, 7.33, repro,
2014-01-27,0.56, 1.72, 3.59, 1.94, 1.72, 7.63, repro,
2014-01-28,2.01, 0.86, -11.35, 1.86, 1.65, 7.25, repro,
2014-01-29,1.36, 0.97, -8.16, 1.84, 1.65, 7.18, repro,
2014-01-30,-0.01, 2.09, -4.47, 1.87, 1.65, 7.24, repro,
2014-01-31,0.91, 2.80, 3.94, 1.88, 1.65, 7.33, repro,
2014-02-01,-0.28, 2.59, 8.63, 1.92, 1.68, 7.36, repro,
2014-02-02,1.22, 1.79, 3.57, 1.97, 1.71, 7.57, repro,
2014-02-03,2.01, 2.51, -4.85, 2.07, 1.80, 8.08, repro,
2014-02-04,2.65, 1.27, -4.55, 1.89, 1.66, 7.36, repro,
2014-02-05,0.85, 1.29, -4.44, 1.88, 1.69, 7.44, repro,
2014-02-06,-0.33, 1.28, -13.34, 1.86, 1.63, 7.24, repro,
2014-02-07,1.16, 1.90, -9.26, 2.00, 1.69, 7.74, repro,
2014-02-08,1.26, 1.23, -6.08, 1.88, 1.65, 7.36, repro,
2014-02-09,1.84, 1.44, -7.77, 1.94, 1.74, 7.66, repro,
2014-02-10,1.08, 1.87, -6.74, 1.95, 1.67, 7.55, repro,
2014-02-11,2.01, 2.54, -6.65, 1.95, 1.66, 7.52, repro,
2014-02-12,0.80, 1.95, -5.54, 1.87, 1.65, 7.37, repro,
2014-02-13,1.30, 1.87, -1.48, 1.94, 1.69, 7.68, repro,
2014-02-14,0.32, 0.72, 6.67, 1.89, 1.71, 7.45, repro,
2014-02-15,1.54, 1.39, 0.75, 1.85, 1.65, 7.31, repro,
2014-02-16,1.17, 2.75, -4.68, 1.86, 1.64, 7.28, repro,
2014-02-17,0.39, 3.59, -5.95, 1.99, 1.71, 7.86, repro,
2014-02-18,0.43, 2.17, -4.48, 1.94, 1.68, 7.66, repro,
2014-02-19,0.57, 1.20, 3.97, 1.99, 1.74, 8.01, repro,
2014-02-20,-1.08, 1.37, -0.68, 1.92, 1.72, 7.71, repro,
2014-02-21,-1.23, 1.35, 1.70, 1.90, 1.68, 7.53, repro,
2014-02-22,0.01, 2.63, -5.28, 1.89, 1.65, 7.41, repro,
2014-02-23,0.83, 1.27, -6.00, 2.00, 1.79, 7.96, repro,
2014-02-24,1.99, 1.88, -3.06, 1.87, 1.65, 7.32, repro,
2014-02-25,1.72, 1.46, -4.80, 1.92, 1.68, 7.58, repro,
2014-02-26,1.16, 1.75, -0.03, 1.93, 1.68, 7.59, repro,
2014-02-27,1.61, 3.13, -4.79, 1.93, 1.65, 7.48, repro,
2014-02-28,0.33, 2.48, -3.12, 1.98, 1.74, 7.88, repro,
2014-03-01,1.66, 1.29, -4.70, 1.89, 1.68, 7.42, repro,
2014-03-02,2.18, 2.39, -3.89, 1.85, 1.65, 7.34, repro,
2014-03-03,-1.66, 3.43, -4.96, 2.04, 1.86, 8.31, repro,
2014-03-04,0.53, 4.51, -3.01, 1.97, 1.71, 7.77, repro,
2014-03-05,0.16, 2.78, -2.23, 2.08, 1.75, 8.25, repro,
2014-03-06,-1.08, 2.87, -6.40, 1.99, 1.81, 8.06, repro,
2014-03-07,0.20, 3.43, 0.56, 1.98, 1.81, 7.84, repro,
2014-03-08,1.39, 1.58, -1.60, 1.95, 1.74, 7.65, repro,
2014-03-09,1.59, 1.14, -4.66, 1.85, 1.66, 7.31, repro,
2014-03-10,1.05, 1.54, 0.64, 1.85, 1.67, 7.31, repro,
2014-03-11,0.36, 2.08, 4.71, 1.87, 1.66, 7.33, repro,
2014-03-12,-0.13, 0.64, 1.93, 1.87, 1.67, 7.36, repro,
2014-03-13,0.12, 1.26, -0.19, 1.85, 1.66, 7.29, repro,
2014-03-14,-0.20, 1.46, -2.18, 1.85, 1.67, 7.33, repro,
2014-03-15,0.93, 1.22, -4.73, 1.84, 1.66, 7.28, repro,
2014-03-16,0.50, 1.88, -0.29, 1.83, 1.66, 7.24, repro,
2014-03-17,1.13, 2.43, -3.00, 1.83, 1.67, 7.31, repro,
2014-03-18,-0.58, 2.41, 2.46, 1.82, 1.65, 7.20, repro,
2014-03-19,0.85, -0.04, -1.79, 1.84, 1.67, 7.33, repro,
2014-03-20,0.25, 1.77, -0.34, 1.88, 1.72, 7.53, repro,
2014-03-21,0.96, 2.17, -0.06, 1.85, 1.68, 7.32, repro,
2014-03-22,0.04, 2.02, -2.43, 1.83, 1.67, 7.28, repro,
2014-03-23,0.26, 1.57, -10.27, 1.85, 1.68, 7.35, repro,
2014-03-24,1.15, 1.08, -6.90, 1.85, 1.67, 7.33, repro,
2014-03-25,1.62, 0.76, -6.39, 1.83, 1.66, 7.26, repro,
2014-03-26,0.36, -1.22, -4.27, 1.87, 1.68, 7.33, repro,
2014-03-27,1.49, -0.30, 6.24, 1.87, 1.69, 7.44, repro,
2014-03-28,0.79, 0.64, 6.22, 1.90, 1.71, 7.58, repro,
2014-03-29,0.29, 0.06, -0.53, 1.95, 1.79, 7.74, repro,
2014-03-30,1.31, 0.80, -3.90, 1.92, 1.73, 7.57, repro,
2014-03-31,1.41, -1.53, 2.73, 1.90, 1.73, 7.48, repro,
2014-04-01,-1.15, 1.01, 7.19, 1.91, 1.75, 7.57, repro,
2014-04-02,-0.20, 0.01, 7.94, 1.89, 1.69, 7.41, repro,
2014-04-03,-1.36, -0.11, 11.19, 1.89, 1.72, 7.54, repro,
2014-04-04,0.58, 0.88, 14.66, 1.99, 1.79, 7.94, repro,
2014-04-05,1.11, -0.21, -0.88, 1.84, 1.66, 7.26, repro,
2014-04-06,0.86, -0.18, 0.58, 1.95, 1.80, 7.66, repro,
2014-04-07,-0.40, -1.06, 10.68, 1.92, 1.72, 7.60, repro,
2014-04-08,0.28, -1.98, 0.41, 1.92, 1.72, 7.56, repro,
2014-04-09,-0.53, 0.13, 0.63, 1.90, 1.73, 7.54, repro,
2014-04-10,-0.15, 1.62, 3.68, 1.92, 1.74, 7.64, repro,
2014-04-11,-0.77, 0.46, 4.09, 1.94, 1.74, 7.68, repro,
2014-04-12,-1.57, -0.60, 6.25, 1.92, 1.73, 7.59, repro,
2014-04-13,-1.11, -0.07, 7.87, 1.91, 1.73, 7.61, repro,
2014-04-14,-0.72, -0.03, 8.58, 1.93, 1.75, 7.65, repro,
2014-04-15,1.83, -0.49, 2.79, 1.94, 1.77, 7.66, repro,
2014-04-16,0.74, -0.42, 2.25, 1.96, 1.78, 7.82, repro,
2014-04-17,0.19, -0.08, -5.88, 1.91, 1.71, 7.45, repro,
2014-04-18,-0.30, -0.46, -8.08, 1.89, 1.68, 7.45, repro,
2014-04-19,-0.96, -0.59, -1.89, 1.91, 1.73, 7.53, repro,
2014-04-20,-0.32, 0.08, -3.41, 1.93, 1.75, 7.61, repro,
2014-04-21,0.78, -0.98, 10.19, 1.93, 1.78, 7.76, repro,
2014-04-22,-0.60, -1.45, 7.46, 1.95, 1.73, 7.59, repro,
2014-04-23,-0.96, -0.17, 4.06, 1.93, 1.73, 7.60, repro,
2014-04-24,-2.51, -0.04, 9.98, 1.90, 1.72, 7.53, repro,
2014-04-25,-0.45, 1.99, 6.82, 1.91, 1.71, 7.54, repro,
2014-04-26,0.21, 0.72, 10.80, 1.91, 1.70, 7.56, repro,
2014-04-27,-0.03, 2.33, 16.34, 1.92, 1.73, 7.67, repro,
2014-04-28,-1.91, 3.79, 19.59, 2.06, 1.90, 8.53, repro,
2014-04-29,-0.44, -0.71, 2.46, 1.89, 1.75, 7.64, repro,
2014-04-30,-0.67, -0.09, 0.22, 1.88, 1.75, 7.60, repro,
2014-05-01,0.28, 0.43, -2.48, 1.87, 1.69, 7.41, repro,
2014-05-02,0.66, -1.18, 5.50, 1.84, 1.67, 7.30, repro,
2014-05-03,-0.99, -0.78, 3.66, 1.94, 1.73, 7.63, repro,
2014-05-04,-0.98, -1.82, 6.34, 1.91, 1.75, 7.61, repro,
2014-05-05,-1.07, 0.24, -1.45, 1.85, 1.67, 7.34, repro,
2014-05-06,0.57, -0.42, 7.39, 1.85, 1.67, 7.31, repro,
2014-05-07,-1.57, -0.09, 4.02, 1.89, 1.72, 7.58, repro,
2014-05-08,1.22, 0.38, 5.67, 1.93, 1.72, 7.64, repro,
2014-05-09,-0.55, -2.71, 7.03, 1.92, 1.73, 7.67, repro,
2014-05-10,-0.53, -1.12, 5.34, 1.91, 1.74, 7.65, repro,
2014-05-11,-2.07, -1.26, 5.04, 1.85, 1.68, 7.33, repro,
2014-05-12,-1.35, 0.02, 6.79, 2.07, 1.87, 8.17, repro,
2014-05-13,-0.15, -0.94, 8.72, 1.98, 1.77, 7.77, repro,
2014-05-14,1.50, -2.81, 7.95, 1.91, 1.77, 7.79, repro,
2014-05-15,-1.36, -0.32, -1.47, 1.94, 1.75, 7.80, repro,
2014-05-16,1.43, -1.81, -1.65, 1.90, 1.75, 7.63, repro,
2014-05-17,-0.56, -0.59, -4.86, 1.86, 1.70, 7.35, repro,
2014-05-18,1.25, 1.49, 5.12, 1.85, 1.70, 7.35, repro,
2014-05-19,-0.26, 0.75, 5.08, 1.88, 1.71, 7.51, repro,
2014-05-20,-0.25, 0.13, -0.11, 1.97, 1.83, 7.83, repro,
2014-05-21,-1.92, 1.90, 0.03, 1.97, 1.79, 7.84, repro,
2014-05-22,-1.42, -1.54, -0.97, 1.90, 1.77, 7.62, repro,
2014-05-23,-1.24, -0.45, 5.04, 1.91, 1.77, 7.61, repro,
2014-05-24,0.80, -1.62, 11.12, 2.00, 1.80, 7.81, repro,
2014-05-25,-3.51, 0.72, 11.11, 2.03, 1.84, 8.13, repro,
2014-05-26,-0.89, -0.25, -1.95, 1.91, 1.71, 7.54, repro,
2014-05-27,0.63, 1.96, -1.83, 1.97, 1.76, 7.73, repro,
2014-05-28,0.67, -1.18, 1.80, 2.01, 1.78, 7.74, repro,
2014-05-29,1.34, -0.82, 8.68, 1.98, 1.79, 7.77, repro,
2014-05-30,-1.83, -1.39, 10.00, 1.91, 1.73, 7.54, repro,
2014-05-31,-0.11, 0.27, 8.79, 1.92, 1.75, 7.66, repro,
2014-06-01,-2.20, 0.22, 4.31, 2.01, 1.80, 7.91, repro,
2014-06-02,-2.75, 1.44, 5.54, 1.99, 1.86, 7.84, repro,
2014-06-03,-0.96, -0.41, 23.88, 1.92, 1.73, 7.66, repro,
2014-06-04,-1.12, -1.32, 17.58, 1.95, 1.77, 7.67, repro,
2014-06-05,-0.42, 0.82, 14.58, 2.04, 1.81, 8.13, repro,
2014-06-06,1.81, 1.27, 17.01, 2.18, 1.94, 8.52, repro,
2014-06-07,0.11, 1.36, 12.94, 2.02, 1.98, 8.31, repro,
2014-06-08,-0.94, -1.56, 11.93, 2.08, 1.90, 8.25, repro,
2014-06-09,2.37, 1.23, 14.86, 2.03, 1.81, 7.95, repro,
2014-06-10,-1.18, -0.73, 8.99, 2.03, 1.81, 8.01, repro,
2014-06-11,0.53, 0.98, 6.23, 2.00, 1.80, 8.01, repro,
2014-06-12,1.04, 1.04, 5.04, 2.02, 1.84, 8.20, repro,
2014-06-13,2.39, 2.03, 9.15, 2.03, 1.82, 7.93, repro,
2014-06-14,0.34, 1.45, 4.61, 1.89, 1.73, 7.55, repro,
2014-06-15,0.84, 1.11, 8.22, 1.93, 1.75, 7.61, repro,
2014-06-16,0.26, 1.16, 3.90, 1.96, 1.81, 7.86, repro,
2014-06-17,-2.16, 0.69, 9.19, 1.95, 1.78, 7.70, repro,
2014-06-18,-2.10, 1.24, 5.90, 1.95, 1.77, 7.66, repro,
2014-06-19,-1.49, -0.05, 3.04, 1.94, 1.78, 7.75, repro,
2014-06-20,-3.07, -2.24, 7.80, 2.00, 1.80, 7.82, repro,
2014-06-21,-0.31, -1.99, 4.17, 1.99, 1.82, 7.90, repro,
2014-06-22,-0.80, -0.02, 25.45, 2.06, 1.85, 8.06, repro,
2014-06-23,-1.43, -1.96, -0.46, 2.01, 1.81, 7.85, repro,
2014-06-24,-0.12, -0.57, 16.57, 1.96, 1.80, 7.83, repro,
2014-06-25,-2.39, 0.22, 7.30, 2.06, 1.89, 8.28, repro,
2014-06-26,1.79, -0.68, 7.81, 1.98, 1.83, 7.83, repro,
2014-06-27,0.10, 0.02, 2.54, 1.93, 1.79, 7.71, repro,
2014-06-28,0.39, 1.13, 10.71, 1.99, 1.79, 7.91, repro,
2014-06-29,-0.83, -0.15, 17.99, 1.97, 1.77, 7.88, repro,
2014-06-30,-1.56, -0.40, 10.04, 1.93, 1.77, 7.56, repro,
2014-07-01,-0.74, -1.07, 10.96, 1.92, 1.76, 7.63, repro,
2014-07-02,-1.48, -1.53, 11.14, 1.96, 1.82, 7.97, repro,
2014-07-03,-0.33, -0.57, 6.66, 1.93, 1.75, 7.54, repro,
2014-07-04,-0.92, 0.12, 4.71, 1.92, 1.73, 7.45, repro,
2014-07-05,-1.29, 0.74, 7.12, 1.98, 1.79, 7.68, repro,
2014-07-06,-1.05, 0.08, 13.29, 1.91, 1.75, 7.50, repro,
2014-07-07,-0.05, 0.02, 3.09, 1.90, 1.76, 7.55, repro,
2014-07-08,-0.19, -1.40, -2.89, 2.12, 2.01, 8.52, repro,
2014-07-09,0.26, -1.28, 14.73, 2.09, 1.95, 8.15, repro,
2014-07-10,-0.61, 1.04, 11.47, 1.97, 1.77, 7.60, repro,
2014-07-11,-0.82, -2.93, 7.25, 1.88, 1.72, 7.41, repro,
2014-07-12,-1.09, -0.82, -1.65, 1.91, 1.74, 7.55, repro,
2014-07-13,0.57, -2.82, 11.03, 1.94, 1.76, 7.65, repro,
2014-07-14,0.43, -0.73, 6.67, 2.26, 2.14, 8.98, repro,
2014-07-15,6.39, -2.26, -6.52, 3.21, 2.54, 11.80, repro,
2014-07-20,-3.56, 1.73, 5.69, 2.81, 2.89, 11.94, repro,
2014-07-21,1.18, 0.12, 7.48, 1.88, 1.78, 7.51, repro,
2014-07-22,0.64, -1.07, 10.67, 1.89, 1.71, 7.35, repro,
2014-07-23,-0.40, 0.03, 9.95, 2.13, 2.00, 8.39, repro,
2014-07-24,1.84, -0.01, 4.13, 1.97, 1.82, 7.88, repro,
2014-07-25,0.18, -1.41, 1.96, 1.90, 1.75, 7.60, repro,
2014-07-26,-0.09, 0.33, 2.34, 1.89, 1.75, 7.54, repro,
2014-07-27,3.22, 2.53, -16.77, 3.36, 2.92, 12.78, repro,
2014-07-28,-0.30, 0.73, 12.44, 1.90, 1.73, 7.36, repro,
2014-07-29,0.70, 0.52, 9.51, 1.97, 1.80, 7.77, repro,
2014-07-30,1.77, 0.19, 5.47, 1.94, 1.78, 7.69, repro,
2014-07-31,0.30, -0.18, 10.60, 1.91, 1.71, 7.46, repro,
2014-08-01,1.08, -1.05, 3.60, 1.98, 1.77, 7.84, repro,
