PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5834990936 North Latitude, -118.1287871979 East Longitude, -2.87136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-12,4.14, -1.78, 12.43, 2.21, 1.97, 9.13, campf,
2018-07-13,3.21, -0.82, 24.09, 2.35, 2.27, 10.44, campf,
2018-07-14,2.88, -2.00, 3.85, 2.23, 2.00, 9.26, campf,
2018-07-15,4.10, -2.21, 20.20, 2.21, 1.98, 9.12, campf,
2018-07-16,4.95, -1.97, 20.31, 2.20, 1.97, 9.10, campf,
2018-07-17,6.11, -1.95, 6.62, 2.24, 2.05, 9.50, campf,
2018-07-18,1.63, -2.49, 10.26, 2.10, 1.90, 8.66, campf,
2018-07-19,4.10, -0.33, 26.69, 2.22, 1.97, 9.27, campf,
2018-07-20,6.03, -0.07, 12.46, 2.23, 2.03, 9.36, campf,
2018-07-21,3.66, -0.90, 7.59, 2.12, 1.91, 8.61, campf,
2018-07-22,4.99, 0.17, 4.12, 2.12, 1.88, 8.62, campf,
2018-07-23,3.41, -2.45, 13.36, 2.13, 1.97, 9.01, campf,
2018-07-24,4.30, -1.68, 6.67, 2.32, 2.04, 9.46, campf,
2018-07-25,0.72, -3.35, 12.21, 2.28, 2.05, 9.57, campf,
2018-07-26,2.31, -0.37, 24.86, 2.36, 2.21, 10.30, campf,
2018-07-27,5.33, -1.80, 15.85, 2.92, 2.68, 13.14, campf,
2018-07-28,2.77, -0.06, 3.48, 4.85, 4.73, 26.21, campf,
2018-07-29,5.55, -1.36, 20.95, 5.01, 4.64, 26.72, campf,
2018-07-30,6.38, -0.05, 25.05, 4.07, 5.00, 23.80, campf,
2018-07-31,6.92, -2.97, 9.46, 2.82, 2.55, 12.32, campf,
2018-08-01,1.70, -3.09, 4.56, 2.32, 2.08, 9.62, campf,
2018-08-02,4.11, -3.10, 11.83, 2.31, 2.09, 9.33, campf,
2018-08-03,2.15, -4.20, 14.25, 2.15, 1.92, 8.75, campf,
2018-08-04,5.68, -4.55, 23.21, 2.23, 2.00, 9.30, campf,
2018-08-05,2.18, -3.69, 10.93, 2.15, 1.95, 9.01, campf,
2018-08-06,1.95, -4.41, 6.23, 2.08, 1.85, 8.39, campf,
2018-08-07,2.02, -2.34, 26.94, 2.29, 2.06, 9.45, campf,
2018-08-08,5.62, -2.51, 16.39, 2.26, 2.14, 9.79, campf,
2018-08-09,4.44, -4.19, 17.29, 2.30, 2.20, 10.09, campf,
2018-08-10,2.83, -5.72, 3.33, 2.26, 2.07, 9.51, campf,
2018-08-11,3.19, -2.05, 5.15, 2.34, 2.17, 10.24, campf,
2018-08-12,3.80, -0.23, 8.57, 2.17, 1.98, 9.05, campf,
2018-08-13,3.21, -4.34, 13.06, 2.22, 2.02, 9.19, campf,
2018-08-14,5.09, -4.05, 12.41, 2.18, 2.03, 9.21, campf,
2018-08-15,5.99, -2.46, 25.65, 2.92, 2.87, 14.27, campf,
2018-08-16,9.08, -0.90, 19.85, 4.12, 3.48, 19.17, campf,
2018-08-17,7.71, -5.89, 36.91, 4.86, 4.28, 24.99, campf,
2018-08-18,0.31, -0.16, 20.95, 4.04, 4.14, 21.76, campf,
2018-08-19,4.68, -2.46, 17.59, 2.49, 2.24, 10.86, campf,
2018-08-20,5.41, -5.46, 24.13, 2.52, 2.36, 10.96, campf,
2018-08-21,5.36, -3.06, 22.18, 2.45, 2.28, 10.94, campf,
2018-08-22,4.51, -3.42, 18.44, 2.62, 2.40, 11.24, campf,
2018-08-23,3.21, -1.72, 4.72, 2.41, 2.15, 10.10, campf,
2018-08-24,3.89, -1.41, 6.79, 2.26, 2.07, 9.58, campf,
2018-08-25,6.40, -2.28, 18.71, 2.21, 2.07, 9.50, campf,
2018-08-26,3.88, -3.26, 8.36, 2.10, 1.91, 8.48, campf,
2018-08-27,2.11, -3.65, 15.42, 2.15, 1.92, 8.95, campf,
2018-08-28,3.84, -4.12, 9.75, 2.14, 1.98, 8.95, campf,
2018-08-29,4.08, -3.82, 10.97, 2.36, 2.07, 9.76, campf,
2018-08-30,8.57, 0.23, 35.60, 3.11, 3.02, 15.15, campf,
2018-08-31,6.52, -3.78, 27.17, 3.30, 3.20, 16.32, campf,
2018-09-01,2.37, -3.49, 22.81, 3.39, 3.23, 16.16, campf,
2018-09-02,1.91, -3.91, 26.43, 2.56, 2.38, 11.43, campf,
2018-09-03,4.75, -0.73, 18.91, 2.62, 2.35, 11.81, campf,
2018-09-04,6.11, -3.91, 22.96, 2.89, 2.70, 13.43, campf,
2018-09-05,3.56, -3.50, 20.91, 2.56, 2.56, 11.76, campf,
2018-09-06,2.49, -1.58, 12.25, 2.42, 2.10, 9.89, campf,
2018-09-07,2.10, -3.61, 4.02, 2.43, 2.17, 10.32, campf,
2018-09-08,2.63, -3.37, 15.04, 2.16, 1.94, 8.76, campf,
2018-09-09,4.87, -4.31, 25.08, 2.35, 2.13, 9.94, campf,
2018-09-10,2.36, -2.05, 14.19, 2.50, 2.46, 11.61, campf,
2018-09-11,0.84, -2.82, 21.44, 2.41, 2.26, 10.95, campf,
2018-09-12,2.25, -2.31, 14.27, 2.17, 2.00, 9.16, campf,
2018-09-13,3.74, -2.27, 10.75, 2.41, 2.37, 10.62, campf,
2018-09-14,1.10, -1.13, 9.71, 2.64, 2.39, 11.86, campf,
2018-09-15,2.28, -2.67, 8.92, 2.32, 2.09, 9.59, campf,
2018-09-16,8.21, -1.17, 9.45, 3.75, 3.39, 17.64, campf,
2018-09-17,3.79, -3.01, 10.68, 2.31, 2.14, 9.94, campf,
2018-09-18,2.19, 0.29, 6.37, 2.20, 2.03, 9.21, campf,
2018-09-19,5.26, -4.37, 5.91, 2.27, 2.15, 9.92, campf,
2018-09-20,2.78, -2.04, 1.95, 2.23, 2.00, 9.17, campf,
2018-09-21,3.13, -3.18, 7.85, 2.18, 1.96, 8.98, campf,
2018-09-22,2.68, -0.43, 0.65, 2.46, 2.29, 10.80, campf,
2018-09-23,3.57, -5.05, 2.75, 2.06, 1.84, 8.28, campf,
2018-09-24,4.02, -3.89, 10.46, 2.34, 2.08, 9.68, campf,
2018-09-25,4.91, -4.00, 3.54, 2.02, 1.81, 8.18, campf,
2018-09-26,2.93, -1.70, 8.45, 2.12, 1.88, 8.57, campf,
2018-09-27,3.07, -3.66, 3.38, 2.05, 1.85, 8.46, campf,
2018-09-28,0.74, -2.14, 6.69, 2.23, 2.05, 9.50, campf,
2018-09-29,4.08, -3.41, 2.55, 2.06, 1.86, 8.26, campf,
2018-09-30,5.28, -3.97, 11.52, 2.49, 2.29, 11.03, campf,
2018-10-01,4.77, -0.11, 18.59, 2.46, 2.21, 10.70, campf,
2018-10-02,6.93, -0.51, 11.44, 2.32, 2.21, 9.74, campf,
2018-10-03,2.58, 0.68, 7.39, 2.00, 1.79, 8.14, campf,
2018-10-04,3.70, 1.01, 12.58, 2.24, 1.96, 9.12, campf,
2018-10-05,1.66, 0.81, 3.80, 2.05, 1.82, 8.25, campf,
2018-10-06,2.98, 2.13, 17.53, 2.38, 2.13, 10.04, campf,
2018-10-07,3.74, 2.15, 9.56, 2.22, 2.03, 9.31, campf,
2018-10-08,0.56, 0.36, 3.81, 2.30, 2.14, 10.04, campf,
2018-10-09,2.23, -0.53, 12.54, 2.50, 2.52, 11.74, campf,
2018-10-10,1.83, -2.26, 9.65, 2.66, 2.26, 11.02, campf,
2018-10-11,4.73, -1.83, 9.60, 2.13, 1.98, 8.86, campf,
2018-10-12,1.94, -3.20, 5.11, 2.70, 2.34, 11.62, campf,
2018-10-13,7.85, -1.67, 19.66, 3.07, 2.71, 13.84, campf,
2018-10-14,3.82, -2.44, 3.14, 2.55, 2.33, 11.26, campf,
2018-10-15,5.04, -0.79, 14.31, 2.11, 1.96, 8.71, campf,
2018-10-16,4.53, -3.57, 17.45, 2.31, 2.23, 10.09, campf,
2018-10-17,5.19, -3.51, -2.95, 2.47, 2.27, 10.78, campf,
2018-10-18,4.71, -5.28, 8.26, 2.30, 2.19, 9.93, supp6,
2018-10-19,4.99, -2.79, -10.18, 5.54, 5.40, 31.69, supp6,
2018-10-20,5.88, -7.12, 9.19, 2.91, 2.99, 13.82, supp6,
2018-10-21,3.51, -2.80, 5.86, 2.22, 2.07, 9.36, supp6,
2018-10-22,3.06, -1.71, 7.24, 2.24, 2.10, 9.43, supp6,
2018-10-23,3.72, -3.26, 7.52, 2.13, 1.98, 8.82, supp6,
2018-10-24,3.19, -4.29, 4.51, 2.27, 2.21, 9.83, supp6,
2018-10-25,4.84, -2.10, 17.76, 3.02, 2.83, 14.14, supp6,
2018-10-26,3.26, -2.19, 7.02, 2.16, 1.94, 8.68, supp6,
2018-10-27,4.79, -3.18, 10.27, 2.22, 2.10, 9.55, supp6,
2018-10-28,5.60, -0.71, 9.21, 2.11, 1.95, 8.70, supp6,
2018-10-29,3.04, -1.96, 15.72, 2.38, 2.24, 10.58, supp6,
2018-10-30,3.93, -3.47, 12.15, 2.22, 2.03, 9.34, supp6,
2018-10-31,6.13, -4.15, 13.12, 2.15, 2.00, 9.11, supp6,
2018-11-01,6.19, -2.74, 15.88, 2.27, 2.19, 9.98, supp6,
2018-11-02,6.78, -2.53, 14.25, 2.22, 2.02, 9.17, supp6,
2018-11-03,7.84, -2.37, 10.43, 2.37, 2.22, 10.10, supp6,
2018-11-04,4.04, -3.29, 21.12, 2.25, 2.12, 9.60, supp6,
2018-11-05,4.41, -1.48, 13.63, 2.38, 2.29, 10.79, supp6,
2018-11-06,3.00, -2.62, 9.26, 2.26, 2.03, 9.36, supp6,
2018-11-07,5.29, -1.99, 5.96, 2.15, 2.04, 9.05, supp6,
2018-11-08,3.96, -2.72, 7.65, 2.34, 2.21, 9.95, supp6,
2018-11-09,4.35, -2.25, 3.98, 2.20, 2.11, 9.37, supp6,
2018-11-10,7.55, -5.27, 15.26, 3.16, 3.26, 15.78, supp6,
2018-11-11,4.90, -3.04, 30.03, 2.59, 2.61, 11.55, supp6,
2018-11-12,4.83, -2.89, 25.52, 2.70, 2.43, 11.95, supp6,
2018-11-13,7.39, -1.41, 21.28, 2.60, 2.48, 12.08, supp6,
2018-11-14,6.10, -0.23, 32.85, 3.03, 3.14, 14.80, supp6,
2018-11-15,7.10, -4.49, 21.39, 2.66, 2.41, 11.94, supp6,
2018-11-16,2.26, -2.22, 25.79, 2.74, 2.65, 12.92, supp6,
2018-11-17,3.56, 1.87, 14.99, 2.92, 2.75, 13.55, supp6,
2018-11-18,4.01, -1.73, 16.29, 2.36, 2.29, 10.34, supp6,
2018-11-19,5.33, -0.96, 18.31, 2.64, 2.52, 12.13, supp6,
2018-11-20,6.28, -1.28, 24.05, 2.72, 2.56, 12.33, supp6,
2018-11-21,6.61, -3.10, 24.33, 2.48, 2.38, 11.13, supp6,
2018-11-22,4.40, -1.94, 25.32, 2.65, 2.61, 12.34, supp6,
2018-11-23,6.57, -4.29, 12.59, 2.30, 2.18, 9.98, supp6,
2018-11-24,5.40, -1.76, 19.93, 2.63, 2.46, 11.57, supp6,
2018-11-25,4.83, -3.85, 8.24, 2.65, 2.45, 11.89, supp6,
2018-11-26,7.32, -3.72, 17.31, 2.79, 2.55, 12.54, supp6,
2018-11-27,4.37, -2.54, 22.87, 2.38, 2.27, 10.50, supp6,
2018-11-28,6.96, -1.94, 20.15, 2.54, 2.51, 11.56, supp6,
2018-11-29,3.96, -5.13, 8.05, 2.07, 1.87, 8.24, supp6,
2018-11-30,4.37, -0.30, 26.61, 2.71, 2.62, 12.29, supp6,
2018-12-01,4.24, -2.46, 18.68, 2.33, 2.18, 9.89, supp6,
2018-12-02,10.86, -1.86, 45.05, 3.27, 3.21, 16.26, supp6,
2018-12-03,4.05, -2.92, 21.83, 3.75, 3.81, 19.72, supp6,
2018-12-04,5.00, 2.02, 5.00, 2.91, 3.04, 14.70, supp6,
2018-12-05,3.35, -0.34, 0.60, 2.25, 2.11, 9.64, supp6,
2018-12-06,2.40, 1.10, 5.03, 2.05, 1.80, 8.10, supp6,
2018-12-07,5.41, -3.10, 10.64, 2.08, 1.90, 8.43, supp6,
2018-12-08,4.37, -0.08, 4.55, 2.17, 2.10, 9.35, supp6,
2018-12-09,5.29, -1.48, 6.12, 2.18, 1.99, 9.02, supp6,
2018-12-10,6.29, -2.53, 14.98, 2.22, 2.07, 9.30, supp6,
2018-12-11,7.92, -1.11, 4.16, 2.13, 1.94, 8.89, supp6,
2018-12-12,6.03, -2.74, 8.63, 2.04, 1.79, 8.01, supp6,
2018-12-13,6.65, -3.25, 3.95, 2.07, 1.87, 8.40, supp6,
2018-12-14,4.82, -1.84, 12.54, 2.13, 1.89, 8.63, supp6,
2018-12-15,6.49, -2.95, 21.54, 2.04, 1.87, 8.42, supp6,
2018-12-16,5.07, -1.30, 10.01, 2.08, 1.89, 8.55, supp6,
2018-12-17,5.61, -1.10, 10.42, 2.14, 1.91, 8.70, supp6,
2018-12-18,4.68, -3.68, 10.22, 2.13, 2.01, 9.00, supp6,
2018-12-19,4.94, -3.35, 2.64, 2.14, 1.95, 8.75, supp6,
2018-12-20,4.60, -1.52, 9.65, 2.09, 1.97, 9.21, supp6,
2018-12-21,4.86, -0.61, 19.18, 2.05, 1.87, 8.42, supp6,
2018-12-22,5.22, -1.25, 7.26, 2.09, 1.92, 8.74, supp6,
2018-12-23,4.73, -0.28, 4.85, 2.21, 2.08, 9.32, supp6,
2018-12-24,4.36, -1.61, 9.56, 2.16, 2.02, 9.10, supp6,
2018-12-25,3.13, -0.52, 11.64, 2.12, 1.95, 8.72, supp6,
2018-12-26,5.72, -1.55, 21.71, 2.48, 2.31, 10.71, supp6,
2018-12-27,2.43, -0.40, 12.03, 2.72, 2.76, 13.39, supp6,
2018-12-28,4.20, -1.82, 16.02, 2.10, 1.90, 8.53, supp6,
2018-12-29,6.12, -1.14, 10.72, 2.16, 1.97, 8.89, supp6,
2018-12-30,5.83, -0.87, 4.84, 2.13, 1.93, 8.74, supp6,
2018-12-31,4.48, -0.23, 15.94, 2.23, 2.01, 9.18, supp6,
2019-01-01,4.67, 0.58, 13.66, 2.14, 1.97, 8.87, supp6,
2019-01-02,5.26, -0.21, 13.19, 2.39, 2.30, 10.78, supp6,
2019-01-03,4.91, -1.23, 9.13, 2.01, 1.82, 8.18, supp6,
2019-01-04,4.29, -1.35, 11.96, 2.03, 1.82, 8.27, supp6,
2019-01-05,3.59, -0.63, 11.01, 2.43, 2.22, 10.52, supp6,
2019-01-06,3.22, -1.23, 8.71, 2.71, 2.60, 12.47, supp6,
2019-01-07,3.26, 0.19, 0.08, 2.93, 2.68, 13.38, supp6,
2019-01-08,4.29, 0.84, -4.51, 3.33, 3.20, 16.71, supp6,
2019-01-09,6.81, -3.00, 4.84, 2.38, 2.17, 10.20, supp6,
2019-01-10,6.06, -4.22, 13.08, 2.33, 2.12, 9.98, supp6,
2019-01-11,4.95, -1.51, 12.46, 2.31, 2.17, 9.81, supp6,
2019-01-12,6.32, -2.12, 17.63, 2.71, 2.37, 11.70, supp6,
2019-01-13,4.54, -1.69, 7.36, 2.43, 2.33, 10.77, supp6,
2019-01-14,4.85, -1.42, 4.14, 2.38, 2.23, 10.46, supp6,
2019-01-15,4.25, -3.80, 23.63, 2.40, 2.17, 10.31, supp6,
2019-01-16,5.06, -3.12, -1.43, 2.15, 2.00, 9.01, supp6,
2019-01-17,6.85, -2.39, 11.96, 2.10, 1.89, 8.57, supp6,
2019-01-18,8.19, -2.96, -1.01, 2.08, 1.85, 8.39, supp6,
2019-01-19,8.25, -1.46, -1.53, 2.09, 1.91, 8.66, supp6,
2019-01-20,6.23, -4.77, 2.01, 2.17, 1.99, 8.89, supp6,
2019-01-21,6.69, -1.83, 3.75, 2.09, 1.86, 8.38, supp6,
2019-01-22,5.85, -1.62, 12.79, 2.16, 1.89, 8.57, supp6,
2019-01-23,5.28, -1.13, 25.62, 2.53, 2.31, 10.83, supp6,
2019-01-24,9.14, -3.17, 1.20, 3.33, 3.18, 15.91, supp6,
2019-01-25,15.47, 1.04, 33.44, 6.40, 6.14, 38.73, supp6,
2019-01-26,10.43, 2.50, 18.42, 6.34, 6.02, 36.30, supp6,
2019-01-27,13.01, -2.04, 23.18, 8.14, 6.83, 42.95, supp6,
2019-01-28,0.42, 1.78, -2.26, 7.92, 7.32, 46.76, supp6,
2019-01-29,3.99, -2.17, 12.20, 4.29, 4.05, 22.32, supp6,
2019-01-30,5.33, -1.23, 9.58, 2.58, 2.37, 11.62, supp6,
2019-01-31,4.30, -2.26, 3.28, 2.40, 2.24, 10.12, supp6,
2019-02-01,2.07, -0.32, 6.61, 2.29, 2.13, 9.79, supp6,
2019-02-02,4.33, -1.52, 1.94, 2.40, 2.17, 10.34, supp6,
2019-02-03,6.54, -0.22, 14.27, 2.35, 2.18, 10.29, supp6,
2019-02-04,5.10, -2.90, 3.88, 2.30, 2.01, 9.46, supp6,
2019-02-05,7.62, -2.01, 3.30, 2.24, 2.00, 9.29, supp6,
2019-02-06,3.20, -1.75, 10.28, 2.11, 1.92, 8.68, supp6,
2019-02-07,6.51, -2.37, 15.55, 2.16, 1.95, 8.97, supp6,
2019-02-08,4.48, -3.27, 11.25, 2.08, 1.84, 8.41, supp6,
2019-02-09,2.10, -1.08, 23.98, 2.79, 2.73, 13.09, supp6,
2019-02-10,2.22, -1.66, 9.26, 3.84, 4.01, 20.70, supp6,
2019-02-11,1.57, -2.74, 6.54, 2.77, 2.44, 12.13, supp6,
2019-02-12,2.45, -1.43, 5.78, 3.53, 3.47, 17.34, supp6,
2019-02-13,9.35, 2.55, 14.86, 3.96, 4.24, 21.65, supp6,
2019-02-14,6.64, -3.11, -15.07, 4.65, 4.75, 26.10, supp6,
2019-02-15,12.04, -6.58, -16.84, 6.01, 6.04, 36.13, supp6,
2019-02-16,2.78, 1.35, 39.66, 6.32, 5.80, 35.52, supp6,
2019-02-17,9.55, 0.82, 20.94, 5.67, 5.96, 34.37, supp6,
2019-02-18,8.50, 1.33, -0.75, 6.24, 5.90, 36.53, supp6,
2019-02-19,8.20, -0.12, 23.19, 4.03, 3.48, 19.27, supp6,
2019-02-20,3.45, -0.56, 18.45, 2.67, 2.58, 12.07, supp6,
2019-02-21,3.15, 4.73, 21.01, 3.23, 3.22, 15.95, supp6,
2019-02-22,6.77, 0.90, -13.84, 5.78, 5.83, 33.97, supp6,
2019-02-23,10.96, 2.25, -30.79, 6.59, 6.02, 38.29, supp6,
2019-02-24,4.89, -8.50, 22.48, 12.00, 10.57, 74.51, supp6,
2019-02-25,10.87, -1.67, 54.11, 8.62, 7.83, 52.90, supp6,
2019-02-26,5.77, -2.03, 26.09, 3.26, 3.07, 15.37, supp6,
2019-02-27,7.54, 0.19, 28.25, 4.14, 4.26, 22.28, supp6,
2019-02-28,7.01, -10.60, -18.78, 7.91, 7.95, 51.31, supp6,
2019-03-01,10.56, -5.82, 5.15, 5.91, 5.70, 35.70, supp6,
2019-03-02,7.06, 0.05, -11.14, 6.98, 6.93, 42.36, supp6,
2019-03-03,10.46, -17.14, 44.06, 11.35, 10.47, 76.82, supp6,
2019-03-04,11.50, -0.24, 10.78, 12.81, 12.26, 79.16, supp6,
2019-03-05,-7.54, -10.48, -83.63, 10.81, 12.20, 86.98, supp6,
2019-03-06,2.89, -20.02, 3.05, 14.86, 15.97, 109.47, supp6,
2019-03-07,4.53, 0.74, 71.63, 12.55, 12.83, 95.21, supp6,
2019-03-08,-3.70, -0.74, 143.41, 13.24, 12.44, 91.49, supp6,
2019-03-09,10.66, 5.28, 81.64, 13.31, 14.06, 87.15, supp6,
2019-03-10,8.62, -7.55, 96.98, 10.59, 13.21, 90.10, supp6,
2019-03-11,-7.17, -6.03, 9.79, 16.91, 14.90, 108.25, supp6,
2019-03-12,16.13, -14.94, -91.72, 21.04, 21.14, 144.99, supp6,
2019-03-13,7.33, -1.16, -56.79, 26.32, 20.50, 142.75, supp6,
2019-03-14,-13.23, 40.76, 28.46, 51.17, 55.69, 334.73, supp6,
2019-03-15,-4.39, 34.03, 256.84, 43.41, 40.84, 299.30, supp6,
2019-03-16,4.33, -33.57, -105.00, 27.04, 32.51, 194.06, supp6,
2019-03-17,-40.31, 42.96, 113.99, 63.89, 84.33, 452.90, supp6,
2019-03-18,-55.18, 21.97, 255.77, 63.16, 49.68, 367.50, supp6,
2019-03-19,9.72, 67.39, -308.36, 70.90, 66.27, 502.58, supp6,
2019-03-20,-21.51, -15.33, 231.18, 46.90, 58.13, 330.26, supp6,
2019-03-21,5.35, 21.81, 297.59, 36.49, 39.68, 260.06, supp6,
2019-03-22,10.59, -45.49, 49.35, 48.03, 42.68, 308.15, supp6,
2019-03-23,-0.73, 7.50, 151.59, 61.11, 42.31, 333.49, supp6,
2019-03-24,34.15, 26.41, 396.60, 70.35, 48.53, 390.48, supp6,
2019-03-25,11.20, -1.38, 231.07, 76.19, 55.02, 360.66, supp6,
2019-03-26,21.84, 20.59, -143.49, 53.12, 57.06, 353.74, supp6,
2019-03-27,-3.95, -6.72, 194.94, 26.41, 25.75, 168.79, supp6,
2019-03-28,2.82, -9.54, -19.80, 53.41, 42.85, 328.54, supp6,
2019-03-29,7.69, 3.32, 41.82, 32.26, 37.23, 239.75, supp6,
2019-03-30,17.66, -15.53, 143.54, 32.28, 28.33, 191.71, supp6,
2019-03-31,-34.47, 91.05, 298.19, 65.59, 77.56, 464.21, supp6,
2019-04-01,53.29, -83.86, 963.49, 107.83, 69.08, 710.13, supp6,
2019-04-02,6.00, 32.67, 76.17, 38.60, 46.05, 314.36, supp6,
2019-04-03,-22.50, -18.71, -414.68, 79.66, 73.90, 476.27, supp6,
2019-04-04,47.58, 6.14, 187.43, 75.30, 58.19, 407.78, supp6,
2019-04-05,17.18, 12.06, 8.60, 54.67, 46.04, 316.81, supp6,
2019-04-06,16.79, 15.13, 146.63, 41.61, 47.46, 258.09, supp6,
2019-04-07,110.65, -91.61, 167.72, 180.22, 207.42, 750.88, supp6,
2019-04-08,-88.27, 99.17, 313.46, 112.81, 95.48, 545.64, supp6,
2019-04-09,5.17, -14.57, 68.56, 82.41, 70.39, 483.18, supp6,
2019-04-10,220.63, 272.16, 1159.44, 169.41, 125.91, 747.51, supp6,
2019-04-11,3.32, -3.66, 6.26, 10000.00, 10000.00, 10000.00, supp6,
2019-04-12,3.37, -3.58, 6.53, 10000.00, 10000.00, 10000.00, supp6,
2019-04-13,3.27, -3.57, 6.08, 10000.00, 10000.00, 10000.00, supp6,
2019-04-14,-251.24, -122.51, -292.40, 245.37, 476.87, 1105.81, supp6,
2019-04-15,3.36, -3.59, 6.55, 10000.00, 10000.00, 10000.00, supp6,
2019-04-16,3.22, -3.49, 6.19, 10000.00, 10000.00, 10000.00, supp6,
2019-04-17,3.27, -3.47, 6.11, 10000.00, 10000.00, 10000.00, supp6,
2019-04-18,3.31, -3.60, 6.56, 10000.00, 10000.00, 10000.00, supp6,
2019-04-19,3.44, -3.75, 6.43, 10000.00, 10000.00, 10000.00, supp6,
2019-04-20,94.75, 330.84, 66.20, 619.52, 1058.91, 1165.43, supp6,
2019-04-21,3.26, -3.60, 6.39, 10000.00, 10000.00, 10000.00, supp6,
2019-04-22,3.22, -3.52, 6.15, 10000.00, 10000.00, 10000.00, supp6,
2019-04-23,3.27, -3.60, 6.55, 10000.00, 10000.00, 10000.00, supp6,
2019-04-24,5.29, -3.10, -1.91, 15.80, 25.96, 86.08, supp6,
2019-04-25,6.75, -10.01, 32.44, 13.51, 10.82, 80.91, supp6,
2019-04-26,-38.54, 29.08, 102.41, 55.53, 86.96, 372.09, supp6,
2019-04-27,575.81, -219.94, -254.41, 1414.67, 1573.91, 1812.60, supp6,
2019-04-28,-20.58, 85.83, 430.44, 102.62, 130.76, 603.42, supp6,
2019-04-29,183.49, 156.31, 295.11, 356.04, 540.83, 1186.83, supp6,
2019-04-30,4.65, -10.19, -25.52, 8.73, 8.52, 45.23, supp6,
2019-05-01,11.65, -3.22, -2.05, 9.97, 10.72, 54.63, supp6,
2019-05-02,14.20, -7.61, -14.14, 10.05, 9.99, 62.63, supp6,
2019-05-03,5.78, -12.85, -16.99, 10.27, 11.99, 54.18, supp6,
2019-05-04,2.62, -15.30, -10.15, 11.15, 9.78, 60.46, supp6,
2019-05-05,-34.72, 45.87, 45.87, 179.16, 161.53, 401.53, supp6,
2019-05-06,1.53, -12.32, -21.02, 15.04, 15.00, 85.64, supp6,
2019-05-07,-85.45, -256.92, 306.46, 576.51, 1200.51, 1329.50, supp6,
2019-05-08,-4.79, 10.64, 86.21, 17.32, 23.12, 100.96, supp6,
2019-05-09,-0.92, -3.98, 8.56, 6.01, 5.35, 30.12, supp6,
2019-05-10,-14.50, 70.64, -44.33, 172.33, 193.94, 568.50, supp6,
2019-05-11,-0.82, -7.25, 35.35, 10.42, 8.66, 51.92, supp6,
2019-05-12,-0.01, -11.67, -22.52, 10.36, 8.50, 55.24, supp6,
2019-05-13,4.78, -8.09, -2.00, 6.84, 6.60, 32.29, supp6,
2019-05-14,6.14, -4.25, 11.48, 3.74, 3.54, 17.85, supp6,
2019-05-15,3.41, -4.22, 14.91, 3.51, 3.37, 17.57, supp6,
2019-05-16,5.03, -3.15, 8.11, 3.47, 3.48, 17.75, supp6,
2019-05-17,3.20, -7.18, 18.27, 3.64, 3.38, 17.52, supp6,
2019-05-18,5.07, -6.21, 17.69, 3.81, 3.38, 16.97, supp6,
2019-05-19,1.98, -5.20, 16.13, 3.28, 3.04, 15.55, supp6,
2019-05-20,9.06, -6.65, 24.02, 7.70, 6.74, 40.50, supp6,
2019-05-21,14.29, 255.78, 373.03, 197.92, 337.83, 929.08, supp6,
2019-05-22,5.61, -4.40, -2.25, 6.45, 7.16, 39.56, supp6,
2019-05-23,5.72, 3.87, 38.97, 27.62, 29.09, 170.71, supp6,
2019-05-24,43.29, -48.62, 311.24, 112.23, 125.55, 693.58, supp6,
2019-05-25,-3.36, -66.09, 787.81, 106.58, 125.21, 763.35, supp6,
2019-05-26,9.45, -12.58, -61.42, 19.26, 24.43, 135.18, supp6,
2019-05-27,101.80, 684.66, -71.83, 638.38, 1032.51, 1136.48, supp6,
2019-05-28,3.17, -3.76, 6.14, 10000.00, 10000.00, 10000.00, supp6,
2019-05-29,3.13, -3.76, 5.78, 10000.00, 10000.00, 10000.00, supp6,
2019-05-30,-203.12, -396.02, 70.60, 693.16, 1009.41, 1260.93, supp6,
2019-05-31,3.15, -3.67, 6.35, 10000.00, 10000.00, 10000.00, supp6,
2019-06-01,7.07, 0.96, 36.05, 5.73, 5.56, 32.73, supp6,
2019-06-02,0.76, -5.70, -9.53, 3.98, 3.57, 18.79, supp6,
2019-06-03,4.17, -4.17, 21.84, 3.42, 2.95, 15.51, supp6,
2019-06-04,2.14, -6.19, 17.57, 3.33, 3.11, 15.87, supp6,
2019-06-05,2.77, -4.69, 9.88, 3.51, 3.40, 15.88, supp6,
2019-06-06,5.82, -3.01, 28.80, 3.11, 2.99, 14.25, supp6,
2019-06-07,2.88, -4.85, 28.45, 3.43, 2.82, 13.98, supp6,
2019-06-08,13.43, -18.50, -15.94, 36.80, 29.64, 240.22, supp6,
2019-06-09,-0.51, -6.59, 83.76, 21.46, 20.20, 142.31, supp6,
2019-06-10,4.18, 7.89, 23.39, 9.37, 8.80, 49.15, supp6,
2019-06-11,5.01, -3.89, 21.54, 2.97, 3.02, 14.65, supp6,
2019-06-12,1.00, -2.13, 4.74, 2.82, 2.56, 12.56, supp6,
