PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4860984493 North Latitude, -119.0686412143 East Longitude, 1320.00921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-19,-1.83, 0.41, 9.81, 2.08, 1.55, 7.23, repro,
2013-11-20,-0.94, 0.27, 7.08, 2.03, 1.51, 6.96, repro,
2013-11-21,-2.00, 0.18, 0.61, 2.03, 1.51, 7.01, repro,
2013-11-22,-1.64, 0.11, -4.36, 2.02, 1.50, 6.96, repro,
2013-11-23,-1.83, 0.35, 1.24, 2.02, 1.50, 6.94, repro,
2013-11-24,-2.15, 0.59, 2.83, 2.04, 1.51, 6.98, repro,
2013-11-25,-1.07, 0.79, 0.26, 2.08, 1.54, 7.09, repro,
2013-11-26,-1.94, 0.81, -4.79, 2.08, 1.54, 7.10, repro,
2013-11-27,-0.84, 0.64, -3.02, 2.01, 1.50, 6.87, repro,
2013-11-28,-1.71, 0.44, 0.38, 2.05, 1.55, 7.08, repro,
2013-11-29,-1.24, 0.73, -0.09, 2.07, 1.55, 7.06, repro,
2013-11-30,-1.75, 0.54, -2.22, 2.05, 1.55, 7.07, repro,
2013-12-01,-1.71, 0.23, -7.03, 2.06, 1.55, 7.06, repro,
2013-12-03,-0.92, 0.74, 6.20, 2.14, 1.68, 7.50, repro,
2013-12-04,-2.04, 0.03, 8.82, 2.15, 1.66, 7.48, repro,
2013-12-05,-1.30, -0.16, 4.41, 2.21, 1.69, 7.61, repro,
2013-12-06,-2.31, 0.83, 4.79, 2.06, 1.55, 7.09, repro,
2013-12-07,-2.66, 1.44, 7.63, 2.05, 1.54, 7.03, repro,
2013-12-08,-0.67, -0.75, 5.07, 2.06, 1.55, 7.07, repro,
2013-12-09,-0.40, 0.20, -1.82, 2.04, 1.50, 6.89, repro,
2013-12-10,-0.87, 0.57, -1.17, 2.05, 1.53, 7.01, repro,
2013-12-11,-0.43, 0.09, 1.62, 2.06, 1.55, 7.11, repro,
2013-12-12,-1.36, -0.47, 2.34, 2.09, 1.58, 7.18, repro,
2013-12-13,-0.51, -0.33, -0.06, 2.05, 1.54, 7.05, repro,
2013-12-14,-0.15, 1.27, 0.84, 2.05, 1.54, 7.04, repro,
2013-12-15,-0.47, 0.54, -0.33, 2.07, 1.57, 7.18, repro,
2013-12-16,-1.01, -0.60, 1.36, 2.06, 1.55, 7.10, repro,
2013-12-17,-0.69, -0.91, -0.27, 2.02, 1.51, 6.95, repro,
2013-12-18,-0.42, -0.22, 7.07, 2.02, 1.51, 6.93, repro,
2013-12-19,-1.02, -1.16, 7.69, 2.10, 1.59, 7.24, repro,
2013-12-20,1.01, 0.09, 4.44, 2.09, 1.59, 7.26, repro,
2013-12-21,0.11, -1.32, 10.20, 2.05, 1.53, 7.07, repro,
2013-12-22,-0.93, -1.18, 6.03, 2.09, 1.59, 7.29, repro,
2013-12-23,0.35, -0.23, -6.80, 2.02, 1.51, 6.94, repro,
2013-12-24,-0.76, -0.78, -1.79, 2.04, 1.53, 7.03, repro,
2013-12-25,-0.31, -0.33, -6.22, 2.10, 1.60, 7.29, repro,
2013-12-26,-0.57, -0.23, -6.28, 2.05, 1.55, 7.06, repro,
2013-12-27,-0.38, 0.48, -6.64, 2.08, 1.57, 7.24, repro,
2013-12-28,-0.92, -0.53, -3.85, 2.10, 1.61, 7.33, repro,
2013-12-29,-0.73, 0.37, -4.73, 2.07, 1.55, 7.11, repro,
2013-12-30,-0.93, -0.13, -1.43, 2.09, 1.59, 7.25, repro,
2013-12-31,-1.83, 0.09, -5.76, 2.06, 1.56, 7.16, repro,
2014-01-01,-0.42, 0.73, -7.57, 2.06, 1.56, 7.15, repro,
2014-01-02,-1.07, 0.00, -6.52, 2.08, 1.57, 7.25, repro,
2014-01-03,-1.07, 0.68, -1.85, 2.10, 1.61, 7.34, repro,
2014-01-04,-0.42, -0.31, 5.21, 2.04, 1.52, 7.00, repro,
2014-01-05,-0.39, -0.28, -3.67, 2.06, 1.57, 7.19, repro,
2014-01-06,-0.36, 0.43, -6.22, 2.13, 1.65, 7.46, repro,
2014-01-07,-0.59, 0.50, -2.47, 2.07, 1.54, 7.08, repro,
2014-01-08,-1.38, 0.60, 0.06, 2.03, 1.51, 6.94, repro,
2014-01-09,-1.25, -0.77, 5.42, 2.06, 1.55, 7.11, repro,
2014-01-10,-0.06, -0.05, 3.03, 2.08, 1.59, 7.27, repro,
2014-01-11,-1.91, 0.18, 5.15, 2.03, 1.52, 7.03, repro,
2014-01-12,-1.86, -1.15, 11.09, 2.05, 1.56, 7.14, repro,
2014-01-13,-0.05, -0.19, -4.00, 2.09, 1.56, 7.22, repro,
2014-01-14,-0.35, -0.29, -4.61, 2.05, 1.52, 7.05, repro,
2014-01-15,-0.82, 0.10, -1.91, 2.04, 1.52, 7.01, repro,
2014-01-16,0.09, -0.07, -3.00, 2.05, 1.56, 7.11, repro,
2014-01-17,-0.66, -0.25, 1.41, 2.07, 1.59, 7.19, repro,
2014-01-18,0.04, -0.25, -2.55, 2.03, 1.50, 6.92, repro,
2014-01-19,-0.35, -0.20, 0.75, 2.07, 1.56, 7.12, repro,
2014-01-20,-0.26, -0.10, -1.88, 2.03, 1.51, 6.95, repro,
2014-01-21,-0.29, -0.18, -4.78, 2.01, 1.50, 6.89, repro,
2014-01-22,-0.22, -0.83, -2.05, 2.03, 1.51, 7.00, repro,
2014-01-23,-0.35, -0.33, 1.12, 2.04, 1.51, 6.99, repro,
2014-01-24,0.97, 0.54, -0.85, 2.11, 1.55, 7.26, repro,
2014-01-25,0.30, -0.34, 0.57, 2.12, 1.55, 7.28, repro,
2014-01-26,0.23, -0.59, 2.03, 2.06, 1.53, 7.04, repro,
2014-01-27,-0.02, -0.19, 1.11, 2.02, 1.53, 6.99, repro,
2014-01-28,0.02, -0.64, 0.20, 2.05, 1.51, 7.02, repro,
2014-01-29,1.73, 0.48, 0.89, 2.05, 1.52, 7.02, repro,
2014-01-30,0.26, 1.19, 4.26, 2.04, 1.52, 7.00, repro,
2014-01-31,-3.14, -0.07, 9.70, 2.04, 1.53, 7.00, repro,
2014-02-01,-0.56, -1.00, 1.43, 2.05, 1.53, 7.07, repro,
2014-02-02,-0.91, -0.91, 1.45, 2.12, 1.56, 7.24, repro,
2014-02-03,0.76, -1.28, 6.20, 2.56, 1.76, 8.52, repro,
2014-02-04,-1.48, -0.54, 3.88, 2.04, 1.52, 7.04, repro,
2014-02-05,-1.37, -1.56, -0.40, 2.07, 1.52, 7.02, repro,
2014-02-06,-1.53, -0.04, 8.26, 2.02, 1.50, 6.94, repro,
2014-02-07,-0.28, -0.34, -1.00, 2.09, 1.61, 7.19, repro,
2014-02-08,5.35, 6.22, 3.11, 2.02, 1.49, 6.91, repro,
2014-02-09,0.80, 7.62, 10.52, 2.15, 1.58, 7.40, repro,
2014-02-10,1.67, 3.80, 7.56, 2.12, 1.60, 7.17, repro,
2014-02-11,-0.64, -0.87, -1.32, 2.08, 1.53, 7.07, repro,
2014-02-12,-0.18, 0.22, 4.84, 2.02, 1.50, 6.94, repro,
2014-02-13,-0.07, -3.25, 0.92, 2.10, 1.53, 7.10, repro,
2014-02-14,1.73, -0.50, 12.73, 2.12, 1.52, 7.13, repro,
2014-02-15,-1.68, -1.01, 4.68, 2.02, 1.50, 6.92, repro,
2014-02-16,0.17, -3.01, 2.33, 2.05, 1.51, 7.03, repro,
2014-02-17,-0.40, -1.01, 6.54, 2.10, 1.55, 7.15, repro,
2014-02-18,-0.20, -0.23, 4.96, 2.09, 1.57, 7.18, repro,
2014-02-19,-1.03, -0.26, 4.45, 2.06, 1.54, 7.02, repro,
2014-02-20,0.08, 0.36, 1.93, 2.02, 1.50, 6.93, repro,
2014-02-21,-1.16, 0.04, 5.31, 2.02, 1.51, 6.93, repro,
2014-02-22,-0.33, -0.38, 4.05, 2.04, 1.52, 7.04, repro,
2014-02-23,-1.47, -0.48, 3.91, 2.37, 1.69, 7.91, repro,
2014-02-24,-1.67, -0.02, -0.38, 2.11, 1.54, 7.16, repro,
2014-02-25,-0.98, -0.29, 0.32, 2.12, 1.57, 7.22, repro,
2014-02-26,-0.66, -0.65, 5.17, 2.08, 1.59, 7.18, repro,
2014-02-27,-2.47, -4.60, -3.30, 2.09, 1.59, 7.25, repro,
2014-02-28,-1.16, 0.11, 8.50, 2.20, 1.63, 7.42, repro,
2014-03-01,-1.71, -0.06, -0.14, 2.14, 1.58, 7.29, repro,
2014-03-02,-2.18, -0.33, -2.62, 2.11, 1.55, 7.18, repro,
2014-03-03,-1.66, 0.56, 6.84, 2.16, 1.61, 7.31, repro,
2014-03-04,-1.33, -1.14, 4.57, 2.16, 1.60, 7.30, repro,
2014-03-05,-0.49, -0.29, 5.50, 2.10, 1.58, 7.16, repro,
2014-03-06,-1.57, 0.32, 8.40, 2.04, 1.52, 7.04, repro,
2014-03-07,-0.53, 0.50, -1.91, 2.25, 1.67, 7.66, repro,
2014-03-08,-1.33, -0.12, 2.68, 2.19, 1.62, 7.37, repro,
2014-03-09,-0.43, 0.09, -1.07, 2.04, 1.53, 7.05, repro,
2014-03-10,-3.63, 2.50, 11.36, 2.05, 1.53, 7.06, repro,
2014-03-11,0.87, -0.07, -3.80, 2.03, 1.52, 7.03, repro,
2014-03-12,-0.72, 0.01, -3.81, 2.02, 1.52, 6.99, repro,
2014-03-13,-1.26, -0.20, 3.36, 2.03, 1.52, 7.03, repro,
2014-03-14,-1.42, -0.05, 6.93, 2.04, 1.52, 7.03, repro,
2014-03-15,0.14, -0.50, -4.04, 2.08, 1.57, 7.16, repro,
2014-03-16,-2.06, -0.09, -2.09, 2.05, 1.52, 7.06, repro,
2014-03-17,-2.37, -2.14, 3.23, 2.06, 1.52, 7.09, repro,
2014-03-18,-1.55, -1.26, 2.02, 2.03, 1.52, 7.00, repro,
2014-03-19,-0.23, 0.39, 2.79, 2.10, 1.55, 7.15, repro,
2014-03-20,-0.55, -0.32, 2.16, 2.08, 1.57, 7.17, repro,
2014-03-21,-1.70, -0.13, 3.62, 2.03, 1.52, 7.00, repro,
2014-03-22,-1.11, -0.18, -3.07, 2.03, 1.51, 6.98, repro,
2014-03-23,-1.28, -0.53, -4.97, 2.02, 1.52, 6.99, repro,
2014-03-24,-0.82, 0.63, -3.96, 2.03, 1.53, 7.04, repro,
2014-03-25,-1.55, 0.44, -1.90, 2.03, 1.52, 7.00, repro,
2014-03-26,-0.48, 0.04, 4.65, 2.04, 1.52, 7.02, repro,
2014-03-27,-3.15, -2.31, 4.57, 2.03, 1.53, 7.06, repro,
2014-03-28,-1.94, -0.98, 1.84, 2.03, 1.53, 7.02, repro,
2014-03-29,0.17, 1.34, 0.03, 2.12, 1.57, 7.20, repro,
2014-03-30,-2.00, 0.91, 3.13, 2.04, 1.53, 7.06, repro,
2014-03-31,-0.96, 0.31, 0.31, 2.04, 1.53, 7.06, repro,
2014-04-01,-0.81, -0.28, -1.16, 2.15, 1.57, 7.32, repro,
2014-04-02,-1.46, -0.76, 1.57, 2.04, 1.53, 7.00, repro,
2014-04-03,-2.09, -0.72, 3.48, 2.03, 1.53, 7.02, repro,
2014-04-04,-1.63, -0.82, 7.29, 2.08, 1.55, 7.19, repro,
2014-04-05,-1.88, 0.28, 0.45, 2.04, 1.52, 7.01, repro,
2014-04-06,1.10, 1.52, -8.49, 2.09, 1.53, 7.23, repro,
2014-04-07,-1.08, 1.12, -3.38, 2.03, 1.51, 6.97, repro,
2014-04-08,-1.56, 0.80, -8.97, 2.04, 1.53, 7.03, repro,
2014-04-09,-1.94, -1.02, -4.18, 2.03, 1.53, 7.04, repro,
2014-04-10,-1.38, 0.19, -1.54, 2.10, 1.54, 7.22, repro,
2014-04-11,-0.77, 0.10, -5.61, 2.13, 1.58, 7.43, repro,
2014-04-12,-0.09, 0.97, 2.71, 2.06, 1.56, 7.17, repro,
2014-04-13,-1.40, -0.73, 0.05, 2.06, 1.55, 7.14, repro,
2014-04-14,-0.87, 0.39, -4.54, 2.08, 1.56, 7.22, repro,
2014-04-15,-0.69, 1.69, 1.47, 2.12, 1.56, 7.19, repro,
2014-04-16,-2.39, 1.48, -0.59, 2.18, 1.59, 7.28, repro,
2014-04-17,-1.65, 0.56, -1.85, 2.03, 1.52, 7.02, repro,
2014-04-18,-1.60, -0.31, 2.32, 2.03, 1.52, 6.98, repro,
2014-04-19,-2.14, 1.11, 4.58, 2.04, 1.53, 7.02, repro,
2014-04-20,-1.78, -0.37, 0.20, 2.06, 1.53, 7.09, repro,
2014-04-21,-1.35, 0.40, 0.42, 2.08, 1.57, 7.23, repro,
2014-04-22,-2.13, 0.86, 4.96, 2.04, 1.52, 7.02, repro,
2014-04-23,-0.21, 0.68, -2.18, 2.04, 1.55, 7.06, repro,
2014-04-24,-1.16, -0.47, -4.33, 2.04, 1.51, 6.97, repro,
2014-04-25,-2.05, 0.62, -0.62, 2.04, 1.52, 6.99, repro,
2014-04-26,-2.40, -0.38, 7.81, 2.05, 1.52, 7.02, repro,
2014-04-27,-2.08, -2.54, 5.09, 2.06, 1.53, 7.09, repro,
2014-04-28,-0.47, 0.16, 4.17, 2.10, 1.55, 7.16, repro,
2014-04-29,-0.50, 0.27, -3.84, 2.08, 1.54, 7.09, repro,
2014-04-30,-0.94, 0.56, -4.78, 2.09, 1.54, 7.11, repro,
2014-05-01,-0.65, 0.94, -1.10, 2.03, 1.52, 7.01, repro,
2014-05-02,-0.16, 0.78, 0.85, 2.04, 1.52, 7.00, repro,
2014-05-03,-1.48, 0.56, 0.19, 2.04, 1.53, 7.07, repro,
2014-05-04,-0.08, 1.94, 4.04, 2.10, 1.56, 7.11, repro,
2014-05-05,-0.20, -0.38, 9.67, 2.03, 1.52, 7.00, repro,
2014-05-06,0.69, 0.72, 2.22, 2.04, 1.52, 7.03, repro,
2014-05-07,-0.18, 0.61, -0.96, 2.04, 1.51, 6.99, repro,
2014-05-08,-0.11, 2.06, 4.91, 2.08, 1.55, 7.17, repro,
2014-05-09,1.00, 0.51, 8.43, 2.11, 1.57, 7.32, repro,
2014-05-10,0.28, -1.48, 10.74, 2.03, 1.52, 6.99, repro,
2014-05-11,2.83, -0.34, 0.56, 2.03, 1.51, 6.97, repro,
2014-05-12,0.29, 0.34, -2.30, 2.03, 1.52, 6.99, repro,
2014-05-13,-0.59, 0.91, -4.99, 2.05, 1.52, 7.04, repro,
2014-05-14,0.30, 0.54, -1.18, 2.03, 1.51, 6.96, repro,
2014-05-15,0.06, 1.02, -1.45, 2.03, 1.55, 7.05, repro,
2014-05-16,-1.01, 1.04, 0.21, 2.02, 1.51, 6.97, repro,
2014-05-17,-1.03, 1.53, 1.97, 2.04, 1.52, 7.01, repro,
2014-05-18,-0.20, -2.03, 14.45, 2.05, 1.53, 7.10, repro,
2014-05-19,2.51, 0.26, 0.14, 2.05, 1.54, 7.10, repro,
2014-05-20,-0.46, 0.41, -1.77, 2.05, 1.54, 7.09, repro,
2014-05-21,0.44, 0.49, -1.25, 2.06, 1.54, 7.08, repro,
2014-05-22,-1.46, 1.48, -2.21, 2.07, 1.54, 7.12, repro,
2014-05-23,-0.28, 0.02, 3.07, 2.07, 1.54, 7.13, repro,
2014-05-24,0.49, 0.68, 0.94, 2.08, 1.55, 7.15, repro,
2014-05-25,-0.51, 0.62, 7.29, 2.05, 1.55, 7.11, repro,
2014-05-26,-0.19, 0.54, 0.02, 2.06, 1.54, 7.06, repro,
2014-05-27,-1.67, -0.63, -0.79, 2.06, 1.54, 7.09, repro,
2014-05-28,0.27, 0.08, -4.83, 2.09, 1.55, 7.18, repro,
2014-05-29,-0.16, 0.28, 0.59, 2.07, 1.55, 7.14, repro,
2014-05-30,1.25, -1.15, -3.59, 2.06, 1.55, 7.09, repro,
2014-05-31,-0.62, 0.22, -3.43, 2.04, 1.52, 7.00, repro,
2014-06-01,0.13, 0.49, -2.97, 2.05, 1.51, 7.00, repro,
2014-06-02,-1.11, 0.47, -2.95, 2.09, 1.55, 7.17, repro,
2014-06-03,0.05, 0.75, 7.36, 2.05, 1.52, 7.02, repro,
2014-06-04,-0.94, 0.61, 5.03, 2.07, 1.55, 7.06, repro,
2014-06-05,-0.51, -0.19, 1.41, 2.08, 1.56, 7.14, repro,
2014-06-06,0.69, 1.11, 4.37, 2.05, 1.52, 7.02, repro,
2014-06-07,0.75, -0.08, -3.32, 2.05, 1.52, 7.04, repro,
2014-06-08,1.04, -0.20, 0.05, 2.06, 1.52, 7.05, repro,
2014-06-09,-0.29, 0.73, 3.18, 2.08, 1.56, 7.12, repro,
2014-06-10,-0.42, 0.02, 5.88, 2.03, 1.51, 6.96, repro,
2014-06-11,1.92, 0.31, 0.29, 2.06, 1.52, 7.08, repro,
2014-06-12,-0.86, 0.14, 2.36, 2.13, 1.55, 7.21, repro,
2014-06-13,-0.63, -1.26, 0.25, 2.13, 1.55, 7.22, repro,
2014-06-14,0.23, 0.18, 1.27, 2.06, 1.51, 7.04, repro,
2014-06-15,0.03, -1.81, 0.02, 2.05, 1.51, 7.02, repro,
2014-06-16,0.04, 0.20, 4.79, 2.04, 1.51, 7.01, repro,
2014-06-17,3.37, -0.15, -4.40, 2.06, 1.52, 7.06, repro,
2014-06-18,-1.05, 0.44, -2.55, 2.03, 1.51, 7.02, repro,
2014-06-19,-0.17, 0.07, -1.21, 2.04, 1.51, 7.01, repro,
2014-06-20,-0.94, 0.50, 0.11, 2.04, 1.51, 7.00, repro,
2014-06-21,-0.61, 0.45, 4.29, 2.04, 1.51, 7.00, repro,
2014-06-22,-0.54, -0.17, 1.99, 2.03, 1.51, 6.99, repro,
2014-06-23,-1.20, 0.08, 0.52, 2.04, 1.51, 7.00, repro,
2014-06-24,1.20, -0.36, 8.13, 2.04, 1.51, 6.99, repro,
2014-06-25,-0.82, 0.94, 1.86, 2.04, 1.51, 7.00, repro,
2014-06-26,-1.56, -7.40, -2.04, 2.17, 1.63, 7.45, repro,
2014-06-27,0.73, -2.09, -0.48, 2.07, 1.55, 7.17, repro,
2014-06-28,-1.15, -1.38, 3.84, 2.04, 1.51, 7.01, repro,
2014-06-29,-1.08, -0.28, 1.57, 1.99, 1.49, 6.87, repro,
2014-06-30,-0.39, 0.37, -2.90, 1.99, 1.49, 6.88, repro,
2014-07-01,-0.19, 0.83, 2.46, 1.99, 1.49, 6.89, repro,
2014-07-02,-1.12, 0.46, 2.91, 2.01, 1.49, 6.89, repro,
2014-07-03,-1.13, 0.67, 1.16, 2.00, 1.52, 6.92, repro,
2014-07-04,-0.86, -0.11, -1.29, 2.01, 1.52, 6.96, repro,
2014-07-05,-0.70, -0.41, -1.23, 2.00, 1.49, 6.86, repro,
2014-07-06,-0.03, -0.08, -0.21, 1.99, 1.49, 6.86, repro,
2014-07-07,-0.63, 0.19, 7.48, 2.11, 1.62, 7.52, repro,
2014-07-08,1.74, -0.05, 3.44, 2.01, 1.50, 6.91, repro,
2014-07-09,-1.17, 1.07, 7.22, 2.01, 1.50, 6.92, repro,
2014-07-10,-0.62, 0.33, 10.37, 2.05, 1.54, 7.14, repro,
2014-07-11,-0.83, -0.47, 4.51, 2.00, 1.49, 6.90, repro,
2014-07-12,-0.46, -0.10, 1.30, 2.01, 1.50, 6.93, repro,
2014-07-13,-1.47, -0.13, 2.60, 2.02, 1.50, 6.91, repro,
2014-07-14,-0.70, 0.78, -0.92, 2.00, 1.50, 6.91, repro,
2014-07-15,0.03, 0.89, 8.57, 2.01, 1.50, 6.97, repro,
2014-07-16,-0.93, -0.36, 10.24, 2.00, 1.50, 6.93, repro,
2014-07-17,-1.78, -0.16, 7.63, 2.06, 1.51, 7.04, repro,
2014-07-18,-2.77, 0.41, 7.59, 2.01, 1.50, 6.90, repro,
2014-07-19,-0.82, 0.51, 2.96, 2.03, 1.50, 6.94, repro,
2014-07-20,-1.33, 1.48, 7.01, 2.01, 1.50, 6.91, repro,
2014-07-21,-1.84, 0.63, 15.32, 2.02, 1.51, 7.01, repro,
2014-07-22,-0.31, 0.02, 5.38, 2.01, 1.49, 6.89, repro,
2014-07-23,-4.66, -0.65, 12.14, 2.02, 1.50, 6.95, repro,
2014-07-24,-1.68, 0.82, 6.11, 2.02, 1.50, 6.94, repro,
2014-07-25,-0.84, 0.17, 7.79, 2.01, 1.49, 6.91, repro,
2014-07-26,-0.90, 0.13, 2.52, 2.02, 1.49, 6.93, repro,
2014-07-27,-1.85, 0.20, 8.54, 2.07, 1.55, 7.11, repro,
2014-07-28,-1.35, 0.04, 8.05, 2.00, 1.48, 6.84, repro,
2014-07-29,-1.17, 0.21, 4.73, 2.02, 1.49, 6.91, repro,
2014-07-30,-1.54, 0.68, 7.92, 2.02, 1.49, 6.90, repro,
2014-07-31,-2.12, 1.52, 4.42, 2.01, 1.49, 6.89, repro,
2014-08-01,-0.41, 1.44, 6.15, 2.05, 1.53, 7.03, repro,
2014-08-02,-2.46, 0.29, 5.83, 2.02, 1.52, 6.99, repro,
2014-08-03,0.17, 0.89, 9.34, 2.09, 1.59, 7.29, repro,
2014-08-04,-0.64, 1.13, 5.27, 2.04, 1.52, 7.03, repro,
2014-08-05,-1.15, 0.54, -1.11, 2.06, 1.53, 7.08, repro,
2014-08-06,-1.12, 0.31, 4.77, 2.06, 1.53, 7.07, repro,
2014-08-07,-0.84, 1.87, 1.57, 2.06, 1.56, 7.13, repro,
2014-08-08,-1.99, 2.32, 4.90, 2.08, 1.56, 7.18, repro,
2014-08-09,-3.31, 0.98, 0.92, 2.08, 1.54, 7.20, repro,
2014-08-10,-0.31, 1.86, -3.49, 2.05, 1.53, 7.05, repro,
2014-08-11,-0.54, 0.08, 7.95, 2.06, 1.53, 7.06, repro,
2014-08-12,-2.61, 0.63, 4.81, 2.09, 1.56, 7.22, repro,
2014-08-13,-1.30, 2.21, 1.63, 2.05, 1.53, 7.06, repro,
2014-08-14,-1.36, -0.27, 4.02, 2.21, 1.70, 7.82, repro,
2014-08-15,-2.08, 0.06, 3.23, 2.09, 1.57, 7.18, repro,
2014-08-16,-0.40, 1.11, 7.11, 2.05, 1.52, 7.01, repro,
2014-08-17,-0.33, 0.86, 7.23, 2.04, 1.52, 7.01, repro,
2014-08-18,-1.20, -0.96, 6.62, 2.06, 1.53, 7.03, repro,
2014-08-19,-1.76, 0.86, 7.01, 2.05, 1.53, 7.03, repro,
2014-08-20,-1.23, -0.01, 6.89, 2.20, 1.63, 7.50, repro,
2014-08-21,-0.39, -0.16, 12.27, 2.10, 1.55, 7.10, repro,
2014-08-22,-1.94, -0.63, 10.01, 2.05, 1.55, 7.05, repro,
2014-08-23,-2.06, 1.62, 5.58, 2.06, 1.54, 7.06, repro,
2014-08-24,-0.83, 1.25, 5.54, 2.07, 1.56, 7.08, repro,
2014-08-25,0.28, 0.88, 9.87, 2.07, 1.56, 7.09, repro,
2014-08-26,-1.00, 0.76, 8.08, 2.09, 1.61, 7.27, repro,
2014-08-27,-1.38, 0.83, 11.31, 2.11, 1.62, 7.38, repro,
2014-08-28,-1.19, 0.03, 9.03, 2.07, 1.56, 7.10, repro,
2014-08-29,-1.82, 0.54, 14.60, 2.07, 1.54, 7.09, repro,
2014-08-30,0.71, 0.24, 8.29, 2.05, 1.53, 7.03, repro,
2014-08-31,0.44, -1.32, 11.30, 2.09, 1.57, 7.20, repro,
2014-09-01,-0.18, -0.88, 13.47, 2.07, 1.53, 7.07, repro,
2014-09-02,-1.29, -0.04, 5.39, 2.04, 1.52, 6.98, repro,
2014-09-03,-1.95, 0.95, 8.77, 2.06, 1.53, 7.05, repro,
2014-09-04,-1.12, 1.17, 11.11, 2.06, 1.53, 7.03, repro,
2014-09-05,-0.52, 1.37, 10.03, 2.04, 1.52, 6.94, repro,
2014-09-06,-0.72, 0.79, 5.71, 2.07, 1.53, 7.03, repro,
2014-09-07,-2.45, 0.96, 5.58, 2.05, 1.53, 7.00, repro,
2014-09-08,-0.10, 2.29, 14.76, 2.07, 1.55, 7.11, repro,
2014-09-09,-1.85, 0.99, 4.47, 2.05, 1.53, 7.01, repro,
2014-09-10,0.01, 1.54, 6.13, 2.03, 1.51, 6.91, repro,
2014-09-11,-0.26, 1.34, 5.79, 2.03, 1.51, 6.91, repro,
2014-09-12,-0.43, 0.28, 9.72, 2.06, 1.53, 7.02, repro,
2014-09-13,-1.23, 1.25, 10.60, 2.06, 1.53, 7.01, repro,
2014-09-14,-1.28, 1.41, 9.35, 2.04, 1.53, 7.00, repro,
2014-09-15,0.19, 1.81, 8.12, 2.03, 1.51, 6.93, repro,
2014-09-16,-0.74, 1.72, 4.81, 2.02, 1.51, 6.93, repro,
2014-09-17,0.36, 1.61, 13.82, 2.03, 1.52, 6.95, repro,
2014-09-18,-1.71, 0.12, 13.64, 2.01, 1.52, 6.93, repro,
2014-09-19,-1.95, 1.24, 14.38, 2.06, 1.54, 7.06, repro,
2014-09-20,0.39, 1.62, 5.36, 2.00, 1.52, 6.92, repro,
2014-09-21,-0.09, 1.14, 4.53, 1.98, 1.51, 6.80, repro,
2014-09-22,-0.58, 0.98, 4.12, 1.98, 1.52, 6.84, repro,
2014-09-23,-1.04, 0.80, 8.94, 1.99, 1.52, 6.88, repro,
2014-09-24,-0.87, 0.81, 10.48, 2.00, 1.52, 6.91, repro,
2014-09-25,-1.84, 0.82, 6.31, 2.00, 1.53, 6.95, repro,
2014-09-26,0.38, 2.81, 4.39, 1.98, 1.53, 6.88, repro,
2014-09-27,-0.35, 1.51, 1.41, 2.02, 1.53, 6.94, repro,
2014-09-28,0.59, 0.87, 5.02, 1.99, 1.53, 6.92, repro,
2014-09-29,-0.14, 0.53, 2.80, 1.99, 1.53, 6.90, repro,
2014-09-30,-1.16, 0.99, 6.44, 2.00, 1.53, 6.89, repro,
2014-10-01,1.07, 1.58, 7.93, 1.98, 1.52, 6.84, repro,
2014-10-02,0.03, 1.34, 1.20, 2.05, 1.57, 7.08, repro,
2014-10-03,0.25, 0.67, 1.74, 1.98, 1.52, 6.84, repro,
2014-10-04,-0.27, 1.20, 2.63, 2.02, 1.57, 7.02, repro,
2014-10-05,-0.73, 1.11, 7.31, 1.99, 1.53, 6.87, repro,
2014-10-06,-0.13, 0.91, 6.17, 1.99, 1.53, 6.90, repro,
2014-10-07,-0.24, 1.27, 6.30, 1.97, 1.52, 6.81, repro,
2014-10-08,0.60, 0.97, 5.67, 1.97, 1.52, 6.84, repro,
2014-10-09,-0.13, 1.31, 5.30, 2.01, 1.56, 7.10, repro,
2014-10-10,-0.41, 0.83, 3.39, 2.00, 1.54, 6.98, repro,
2014-10-11,-0.51, -0.26, 4.02, 2.02, 1.56, 7.09, repro,
2014-10-12,1.67, 0.18, 5.88, 2.04, 1.60, 7.30, repro,
2014-10-13,-0.57, 0.75, 3.09, 2.01, 1.55, 7.05, repro,
2014-10-14,-0.12, 0.89, 4.25, 1.99, 1.53, 6.91, repro,
2014-10-15,-1.04, -1.41, 10.23, 2.36, 1.81, 8.10, repro,
2014-10-16,-0.15, 1.11, 3.97, 2.00, 1.54, 6.93, repro,
2014-10-17,-1.56, 0.17, 8.55, 1.98, 1.53, 6.89, repro,
2014-10-18,-0.58, 0.79, 6.35, 1.98, 1.53, 6.86, repro,
2014-10-19,-1.06, 0.65, 8.65, 2.04, 1.55, 6.98, repro,
2014-10-20,-0.30, 1.13, 10.20, 2.06, 1.57, 7.08, repro,
2014-10-21,0.07, 0.60, 0.17, 2.04, 1.56, 7.03, repro,
2014-10-22,-1.04, 0.51, 1.20, 2.06, 1.59, 7.20, repro,
