PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0106176884 North Latitude, -122.7758672598 East Longitude, 20.38720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-21,3.35, 0.77, 0.49, 2.13, 1.44, 6.67, repro,
2012-06-22,2.60, 0.21, 2.30, 2.13, 1.45, 6.69, repro,
2012-06-23,1.98, 1.21, 1.57, 2.36, 1.60, 7.42, repro,
2012-06-24,2.78, 1.57, 2.13, 2.15, 1.46, 6.70, repro,
2012-06-25,2.27, 1.56, -0.61, 2.14, 1.45, 6.67, repro,
2012-06-26,1.26, 1.00, 3.91, 2.15, 1.45, 6.70, repro,
2012-06-27,2.26, 0.64, 5.70, 2.13, 1.44, 6.65, repro,
2012-06-28,3.48, 2.16, 3.41, 2.14, 1.45, 6.71, repro,
2012-06-29,2.29, -0.65, -2.85, 2.46, 1.83, 8.09, repro,
2012-06-30,1.73, 1.04, 1.88, 2.15, 1.45, 6.69, repro,
2012-07-01,3.23, 1.36, 1.57, 2.18, 1.47, 6.78, repro,
2012-07-02,2.57, 1.76, 10.91, 2.14, 1.45, 6.72, repro,
2012-07-03,1.97, 0.91, 12.34, 2.16, 1.45, 6.73, repro,
2012-07-04,2.31, 1.74, 4.81, 2.15, 1.45, 6.70, repro,
2012-07-05,2.90, 1.47, 1.72, 2.18, 1.49, 6.90, repro,
2012-07-06,1.75, 0.86, -2.04, 2.17, 1.47, 6.83, repro,
2012-07-07,2.83, 2.07, -0.28, 2.15, 1.45, 6.70, repro,
2012-07-08,2.60, 1.03, 2.36, 2.14, 1.45, 6.70, repro,
2012-07-09,3.72, 0.66, 8.45, 2.25, 1.51, 7.02, repro,
2012-07-10,3.37, 0.55, 0.63, 2.15, 1.45, 6.70, repro,
2012-07-11,3.02, 1.42, 2.42, 2.19, 1.48, 6.79, repro,
2012-07-12,1.76, 1.38, 3.25, 2.13, 1.45, 6.64, repro,
2012-07-13,3.82, 0.84, 12.20, 2.16, 1.47, 6.77, repro,
2012-07-14,1.31, -1.16, 17.27, 2.25, 1.51, 6.93, repro,
2012-07-15,3.66, 1.49, 11.53, 2.16, 1.46, 6.76, repro,
2012-07-16,1.41, 1.54, 3.21, 2.15, 1.45, 6.68, repro,
2012-07-17,3.22, 2.17, 3.79, 2.16, 1.47, 6.75, repro,
2012-07-18,3.23, 0.17, 9.55, 2.14, 1.45, 6.68, repro,
2012-07-19,4.23, 0.00, 10.90, 2.14, 1.45, 6.69, repro,
2012-07-20,4.46, 0.65, 10.09, 2.20, 1.49, 6.91, repro,
2012-07-21,1.69, 1.88, 8.34, 2.13, 1.46, 6.71, repro,
2012-07-22,1.61, 0.94, 4.81, 2.12, 1.46, 6.61, repro,
2012-07-23,3.10, 0.88, 4.68, 2.12, 1.44, 6.60, repro,
2012-07-24,3.15, 1.25, 6.79, 2.17, 1.47, 6.77, repro,
2012-07-25,3.21, 0.46, 7.90, 2.15, 1.46, 6.74, repro,
2012-07-26,3.15, 1.14, 9.84, 2.17, 1.49, 6.85, repro,
2012-07-27,1.03, 1.74, 9.74, 2.14, 1.45, 6.72, repro,
2012-07-28,2.22, 1.64, 11.47, 2.12, 1.44, 6.64, repro,
2012-07-29,3.34, 0.61, 7.07, 2.13, 1.44, 6.65, repro,
2012-07-30,3.99, 1.46, 9.23, 2.16, 1.45, 6.73, repro,
2012-07-31,3.11, 1.03, 12.23, 2.35, 1.61, 7.59, repro,
2012-08-01,2.70, 1.81, 2.30, 2.13, 1.45, 6.66, repro,
2012-08-02,0.94, 1.29, 8.24, 2.12, 1.45, 6.66, repro,
2012-08-03,2.56, 1.24, 10.72, 2.22, 1.48, 6.80, repro,
2012-08-04,2.93, 0.57, 10.75, 2.15, 1.46, 6.76, repro,
2012-08-05,4.07, 0.36, 13.19, 2.17, 1.46, 6.77, repro,
2012-08-06,2.23, 1.82, 9.74, 2.20, 1.49, 6.90, repro,
2012-08-07,2.24, 1.09, 4.56, 2.12, 1.44, 6.65, repro,
2012-08-08,1.97, 1.03, 7.58, 2.19, 1.48, 7.00, repro,
2012-08-09,1.46, 1.76, 11.02, 2.14, 1.45, 6.70, repro,
2012-08-10,3.83, 0.91, 7.75, 2.16, 1.45, 6.71, repro,
2012-08-11,1.94, 1.46, 12.22, 2.15, 1.45, 6.72, repro,
2012-08-12,1.26, 1.63, 7.15, 2.13, 1.45, 6.67, repro,
2012-08-13,1.01, 0.56, 11.99, 2.18, 1.48, 6.78, repro,
2012-08-14,-0.66, 1.63, 10.40, 2.19, 1.51, 6.93, repro,
2012-08-15,3.16, 0.44, 11.63, 2.14, 1.44, 6.68, repro,
2012-08-16,3.50, 1.02, 12.93, 2.28, 1.57, 7.10, repro,
2012-08-17,2.33, 2.66, 17.28, 2.60, 1.68, 7.67, repro,
2012-08-18,2.06, 2.28, 12.99, 2.13, 1.45, 6.66, repro,
2012-08-19,1.07, 1.83, 11.11, 2.13, 1.44, 6.68, repro,
2012-08-20,1.20, 0.60, 15.68, 2.15, 1.45, 6.77, repro,
2012-08-21,2.09, 1.45, 11.67, 2.16, 1.45, 6.74, repro,
2012-08-22,1.86, 1.09, 14.47, 2.75, 1.90, 8.63, repro,
2012-08-23,1.01, 0.43, 12.04, 2.23, 1.52, 6.96, repro,
2012-08-24,0.49, 1.63, 12.16, 2.12, 1.45, 6.65, repro,
2012-08-25,1.80, 1.01, 14.70, 2.13, 1.45, 6.71, repro,
2012-08-26,1.14, 1.66, 14.71, 2.26, 1.53, 7.13, repro,
2012-08-27,3.38, 0.73, 11.39, 2.16, 1.46, 6.78, repro,
2012-08-28,1.44, 2.11, 17.77, 2.20, 1.49, 6.98, repro,
2012-08-29,1.93, 1.90, 12.43, 2.15, 1.48, 6.87, repro,
2012-08-30,1.21, 0.80, 14.64, 2.11, 1.45, 6.64, repro,
2012-08-31,0.84, 2.14, 16.05, 2.14, 1.46, 6.75, repro,
2012-09-01,1.71, 1.50, 11.02, 2.13, 1.45, 6.69, repro,
2012-09-02,2.23, 1.64, 13.67, 2.16, 1.48, 6.84, repro,
2012-09-03,2.13, 1.53, 10.86, 2.14, 1.45, 6.68, repro,
2012-09-04,0.92, 2.47, 11.73, 2.16, 1.48, 6.76, repro,
2012-09-05,1.18, 2.13, 16.06, 2.14, 1.46, 6.73, repro,
2012-09-06,1.71, 1.94, 19.71, 2.22, 1.53, 6.96, repro,
2012-09-07,2.26, 2.31, 11.03, 2.18, 1.48, 6.82, repro,
2012-09-08,3.14, 1.00, 16.51, 2.15, 1.46, 6.75, repro,
2012-09-09,1.85, 1.79, 16.67, 2.16, 1.48, 6.78, repro,
2012-09-10,1.35, 0.20, 24.04, 2.22, 1.54, 7.03, repro,
2012-09-11,0.79, 1.20, 22.30, 2.18, 1.49, 6.87, repro,
2012-09-12,2.61, 1.24, 8.40, 2.17, 1.49, 6.83, repro,
2012-09-13,1.32, 1.31, 5.54, 2.23, 1.53, 6.97, repro,
2012-09-14,2.41, 1.89, 10.35, 2.18, 1.50, 6.99, repro,
2012-09-15,3.15, 1.22, 14.35, 2.14, 1.46, 6.72, repro,
2012-09-16,2.89, 1.69, 13.39, 2.15, 1.46, 6.72, repro,
2012-09-17,3.16, 2.27, 13.55, 2.14, 1.45, 6.69, repro,
2012-09-18,1.47, 0.98, 11.04, 2.14, 1.45, 6.68, repro,
2012-09-19,2.77, 0.12, 15.18, 2.14, 1.45, 6.68, repro,
2012-09-20,2.61, 0.30, 10.09, 2.15, 1.46, 6.75, repro,
2012-09-21,1.63, -0.12, 14.12, 2.13, 1.45, 6.67, repro,
2012-09-22,3.23, 0.53, 15.78, 2.13, 1.45, 6.68, repro,
2012-09-23,2.30, -0.23, 11.14, 2.11, 1.44, 6.62, repro,
2012-09-24,2.20, -1.82, 12.96, 2.32, 1.58, 7.15, repro,
2012-09-25,1.97, -1.28, 18.99, 2.21, 1.53, 6.98, repro,
2012-09-26,2.12, -3.04, 14.80, 2.14, 1.47, 6.76, repro,
2012-09-27,1.38, -3.26, 12.41, 2.17, 1.48, 6.81, repro,
2012-09-28,0.94, -2.27, 13.55, 2.26, 1.56, 7.22, repro,
2012-09-29,-0.61, -3.60, 10.17, 2.14, 1.46, 6.73, repro,
2012-09-30,-0.01, -3.43, 6.00, 2.16, 1.47, 6.77, repro,
2012-10-01,-1.04, -3.45, 10.97, 2.22, 1.50, 6.94, repro,
2012-10-02,2.04, -4.48, 13.93, 2.29, 1.59, 7.21, repro,
2012-10-03,0.66, -3.79, 7.33, 2.14, 1.49, 6.80, repro,
2012-10-04,0.05, -3.40, 10.39, 2.14, 1.49, 6.77, repro,
2012-10-05,0.60, -3.10, 7.35, 2.15, 1.50, 6.81, repro,
2012-10-06,0.64, -3.02, 13.21, 2.18, 1.47, 6.77, repro,
2012-10-07,0.77, -2.53, 12.00, 2.20, 1.53, 6.98, repro,
2012-10-08,0.76, -2.40, 13.47, 2.19, 1.52, 6.93, repro,
2012-10-09,0.12, -2.91, 10.67, 2.19, 1.48, 6.85, repro,
2012-10-10,0.77, -2.47, 7.84, 2.17, 1.50, 6.85, repro,
2012-10-11,0.96, -2.90, 9.00, 2.18, 1.47, 6.76, repro,
2012-10-12,1.42, -3.15, 17.21, 2.19, 1.49, 6.83, repro,
2012-10-13,0.44, -1.89, 9.51, 2.17, 1.48, 6.79, repro,
2012-10-14,1.90, -3.08, 19.36, 2.21, 1.49, 6.91, repro,
2012-10-15,0.28, -3.18, 15.73, 2.20, 1.49, 6.88, repro,
2012-10-16,1.73, -3.50, 12.85, 2.26, 1.55, 7.12, repro,
2012-10-17,1.16, -2.54, 11.22, 2.18, 1.48, 6.83, repro,
2012-10-18,0.40, -1.64, 10.98, 2.18, 1.49, 6.83, repro,
2012-10-19,2.20, -3.50, 17.51, 2.72, 1.88, 8.67, repro,
2012-10-20,1.77, -3.29, 22.13, 2.42, 1.65, 7.63, repro,
2012-10-21,5.26, -4.10, 0.55, 7.54, 5.67, 23.53, repro,
2012-10-22,1.78, -3.21, 7.05, 2.34, 1.57, 7.29, repro,
2012-10-23,2.57, -2.61, 10.64, 2.24, 1.55, 7.07, repro,
2012-10-24,1.37, -3.31, 5.70, 2.19, 1.48, 6.83, repro,
2012-10-25,0.29, -2.44, 1.11, 2.19, 1.49, 6.85, repro,
2012-10-26,1.16, -1.78, -6.52, 2.27, 1.51, 6.99, repro,
2012-10-27,-0.25, -3.17, 3.52, 2.20, 1.49, 6.83, repro,
2012-10-28,2.05, -2.35, 4.62, 2.18, 1.49, 6.82, repro,
2012-10-29,-0.09, -2.74, 15.08, 2.20, 1.48, 6.84, repro,
2012-10-30,-0.30, -1.83, 0.85, 2.18, 1.48, 6.81, repro,
2012-10-31,-0.35, -2.57, 9.20, 2.26, 1.53, 7.09, repro,
2012-11-01,1.09, -2.91, 2.30, 2.19, 1.48, 6.83, repro,
2012-11-02,1.88, -2.04, 8.05, 2.25, 1.56, 7.11, repro,
2012-11-03,-0.24, -2.58, 6.86, 2.23, 1.51, 6.97, repro,
2012-11-04,0.62, -2.98, 1.45, 2.27, 1.54, 7.17, repro,
2012-11-05,-1.21, -2.41, 9.19, 2.27, 1.55, 7.19, repro,
2012-11-06,-1.02, -1.13, -0.85, 2.33, 1.59, 7.14, repro,
2012-11-07,-1.02, -2.48, 5.57, 2.23, 1.53, 7.04, repro,
2012-11-08,1.93, -2.76, 1.51, 2.27, 1.54, 7.14, repro,
2012-11-09,1.50, -2.63, 5.40, 2.27, 1.57, 7.14, repro,
2012-11-10,1.40, -2.55, 7.51, 2.22, 1.52, 6.97, repro,
2012-11-11,0.86, -1.95, 7.58, 2.24, 1.53, 7.02, repro,
2012-11-12,-0.22, -2.41, 8.32, 2.21, 1.51, 6.95, repro,
2012-11-13,0.41, -1.99, -0.04, 2.29, 1.55, 7.24, repro,
2012-11-14,2.22, -1.56, -0.50, 2.19, 1.50, 6.87, repro,
2012-11-15,1.56, -1.28, -3.05, 2.23, 1.53, 7.05, repro,
2012-11-16,1.30, -1.40, -5.76, 2.25, 1.54, 7.06, repro,
2012-11-17,1.18, -2.86, 3.13, 2.23, 1.56, 7.07, repro,
2012-11-18,1.53, -1.70, 9.23, 2.24, 1.51, 7.03, repro,
2012-11-19,2.83, -2.23, 9.72, 2.26, 1.57, 7.09, repro,
2012-11-20,0.01, -1.80, 8.06, 2.21, 1.53, 7.04, repro,
2012-11-21,1.89, -1.95, 10.24, 2.17, 1.48, 6.81, repro,
2012-11-22,0.81, -0.33, -0.54, 2.14, 1.47, 6.75, repro,
2012-11-23,0.19, -1.05, -1.37, 2.16, 1.47, 6.77, repro,
2012-11-24,2.09, -1.55, -3.73, 2.19, 1.50, 6.92, repro,
2012-11-25,0.73, -1.75, 2.51, 2.82, 1.82, 8.35, repro,
2012-11-26,1.74, -1.13, -2.27, 2.23, 1.55, 7.02, repro,
2012-11-27,0.37, -0.57, 0.55, 2.25, 1.54, 6.99, repro,
2012-11-28,1.02, -0.01, -1.27, 2.26, 1.52, 7.05, repro,
2012-11-29,-1.83, -1.87, 8.09, 2.89, 2.04, 9.49, repro,
2012-11-30,3.33, -1.99, 3.63, 2.92, 2.16, 9.37, repro,
2012-12-01,3.51, -2.60, 10.23, 2.77, 1.97, 8.70, repro,
2012-12-02,1.13, -3.73, 13.73, 3.18, 2.31, 9.93, repro,
2012-12-03,-0.87, -2.81, 12.64, 3.15, 2.27, 10.17, repro,
2012-12-04,2.04, -3.31, 12.35, 2.95, 2.07, 9.31, repro,
2012-12-05,0.93, -2.77, -2.06, 3.29, 2.41, 10.92, repro,
2012-12-06,2.24, -1.20, -2.06, 2.69, 2.06, 8.67, repro,
2012-12-07,2.81, -1.15, -1.40, 2.66, 1.86, 8.54, repro,
2012-12-08,1.41, -1.09, 1.59, 2.35, 1.60, 7.34, repro,
2012-12-09,0.71, -0.67, -2.99, 2.33, 1.64, 7.43, repro,
2012-12-10,2.48, -0.86, 1.13, 2.65, 1.93, 8.52, repro,
2012-12-11,1.78, -1.27, 6.60, 3.11, 2.27, 10.14, repro,
2012-12-12,1.19, -2.15, 10.07, 3.02, 2.40, 10.42, repro,
2012-12-13,-1.44, -1.11, 9.07, 3.47, 2.71, 11.66, repro,
2012-12-14,0.57, -1.20, 8.57, 2.47, 1.69, 7.64, repro,
2012-12-15,0.88, -1.27, 13.39, 2.38, 1.62, 7.50, repro,
2012-12-16,0.97, -1.32, 16.33, 2.26, 1.54, 7.07, repro,
2012-12-17,0.76, -2.03, 10.20, 2.21, 1.52, 6.92, repro,
2012-12-18,-0.19, -0.09, 11.15, 2.15, 1.50, 6.82, repro,
2012-12-19,-1.03, -1.99, 7.18, 2.17, 1.49, 6.77, repro,
2012-12-20,2.31, -1.22, 5.90, 2.17, 1.49, 6.85, repro,
2012-12-21,1.70, -1.80, 4.63, 2.31, 1.61, 7.41, repro,
2012-12-22,2.72, -0.46, 1.76, 2.21, 1.54, 6.98, repro,
2012-12-23,3.67, -1.15, 5.76, 2.20, 1.51, 6.91, repro,
2012-12-24,3.23, -1.75, -3.14, 2.31, 1.60, 7.28, repro,
2012-12-25,0.55, -1.21, -3.10, 2.18, 1.49, 6.77, repro,
2012-12-26,1.44, -1.39, -0.60, 2.18, 1.48, 6.78, repro,
2012-12-27,1.16, -1.33, 3.77, 2.24, 1.53, 6.98, repro,
2012-12-28,1.86, -0.67, 1.45, 2.21, 1.52, 6.94, repro,
2012-12-29,1.84, -0.93, -1.43, 2.16, 1.49, 6.84, repro,
2012-12-30,1.41, -0.49, 0.48, 2.14, 1.46, 6.71, repro,
2012-12-31,1.47, -0.44, 3.98, 2.17, 1.48, 6.82, repro,
2013-01-01,1.14, -0.16, -2.34, 2.22, 1.52, 6.95, repro,
2013-01-02,1.25, -0.41, 2.52, 2.25, 1.54, 7.08, repro,
2013-01-03,1.56, -0.80, 2.22, 2.17, 1.50, 6.80, repro,
2013-01-04,1.71, -0.53, -3.38, 2.14, 1.46, 6.72, repro,
2013-01-05,1.97, -1.40, 0.52, 2.20, 1.52, 6.90, repro,
2013-01-06,1.15, -0.90, 3.41, 2.12, 1.46, 6.70, repro,
2013-01-07,1.44, -0.64, 7.17, 2.19, 1.52, 6.93, repro,
2013-01-08,1.59, -0.97, 4.41, 2.17, 1.51, 6.89, repro,
2013-01-09,1.53, -0.43, 4.19, 2.15, 1.48, 6.82, repro,
2013-01-10,1.33, -1.25, -1.65, 2.21, 1.53, 6.89, repro,
2013-01-11,2.35, -0.31, 2.00, 2.85, 2.00, 8.99, repro,
2013-01-15,1.52, 0.62, -1.97, 4.23, 2.77, 13.03, repro,
2013-01-16,0.56, 0.62, -6.13, 2.22, 1.51, 6.95, repro,
2013-01-17,1.11, 0.59, -5.13, 2.22, 1.51, 6.98, repro,
2013-01-18,0.45, -0.05, -0.56, 2.17, 1.51, 6.91, repro,
2013-01-19,1.73, 0.24, 3.26, 2.60, 1.86, 8.15, repro,
2013-01-20,1.64, 0.36, -3.25, 2.15, 1.47, 6.76, repro,
2013-01-21,2.07, 0.58, -0.39, 2.13, 1.47, 6.70, repro,
2013-01-22,2.55, 0.51, -0.00, 2.23, 1.54, 7.03, repro,
2013-01-23,2.58, -0.30, 0.55, 2.26, 1.55, 7.01, repro,
2013-01-24,1.66, -0.59, 1.99, 2.31, 1.60, 7.17, repro,
2013-01-25,1.25, -0.26, 5.92, 2.16, 1.49, 6.84, repro,
2013-01-26,2.23, -0.07, 0.35, 2.15, 1.49, 6.83, repro,
2013-01-27,2.86, -0.54, 1.67, 2.33, 1.60, 7.38, repro,
2013-01-28,3.03, -1.04, -4.43, 2.13, 1.46, 6.73, repro,
2013-01-29,2.93, -0.41, -1.35, 2.13, 1.47, 6.76, repro,
2013-01-30,3.52, -0.90, 1.07, 2.19, 1.48, 6.83, repro,
2013-01-31,2.16, 0.37, -2.86, 2.36, 1.58, 7.31, repro,
2013-02-01,2.53, -0.82, -5.67, 2.16, 1.47, 6.72, repro,
2013-02-02,1.42, 0.02, -11.01, 2.19, 1.48, 6.81, repro,
2013-02-03,2.63, 0.33, -0.96, 2.13, 1.46, 6.71, repro,
2013-02-04,2.10, -0.02, 4.85, 2.14, 1.46, 6.73, repro,
2013-02-05,1.38, -1.02, 1.76, 2.29, 1.55, 7.17, repro,
2013-02-06,2.79, -0.73, -2.60, 2.30, 1.54, 7.21, repro,
2013-02-07,2.13, -0.35, -1.44, 2.18, 1.48, 6.79, repro,
2013-02-08,2.09, 0.35, -2.64, 2.35, 1.60, 7.33, repro,
2013-02-09,2.07, -1.09, 3.18, 3.00, 2.08, 9.51, repro,
2013-02-10,2.69, 0.37, -1.11, 3.13, 2.26, 10.02, repro,
2013-02-11,0.25, 0.08, -3.04, 3.08, 2.14, 9.76, repro,
2013-02-12,2.01, 0.33, -3.93, 2.35, 1.60, 7.32, repro,
2013-02-13,1.63, -0.71, -4.62, 2.22, 1.51, 6.95, repro,
2013-02-14,1.51, -0.06, -8.21, 2.15, 1.50, 6.85, repro,
2013-02-15,1.66, 0.73, -7.37, 2.14, 1.46, 6.74, repro,
2013-02-16,3.09, -0.02, -4.72, 2.16, 1.49, 6.87, repro,
2013-02-17,3.04, 1.22, -0.14, 2.13, 1.49, 6.79, repro,
2013-02-18,2.56, 0.28, -1.16, 2.15, 1.47, 6.78, repro,
2013-02-19,2.17, -0.51, 0.50, 2.21, 1.49, 6.84, repro,
2013-02-20,1.69, -0.24, 4.35, 2.14, 1.47, 6.79, repro,
2013-02-21,1.12, 0.47, 0.93, 2.24, 1.51, 6.92, repro,
2013-02-22,3.26, -0.99, 7.62, 2.26, 1.54, 7.02, repro,
2013-02-23,2.51, 1.68, 2.84, 2.25, 1.53, 6.96, repro,
2013-02-24,2.03, 0.96, -1.49, 2.16, 1.47, 6.77, repro,
2013-02-25,1.80, -0.43, -1.46, 2.15, 1.47, 6.77, repro,
2013-02-26,2.75, -0.24, -0.68, 2.21, 1.48, 6.83, repro,
2013-02-27,3.48, 0.80, -10.02, 2.16, 1.48, 6.78, repro,
2013-02-28,1.68, 0.55, -1.60, 2.57, 1.97, 8.59, repro,
2013-03-01,1.40, -0.19, -14.67, 2.18, 1.50, 6.85, repro,
2013-03-02,2.78, 0.58, -7.33, 2.19, 1.51, 6.89, repro,
2013-03-03,1.95, 1.05, -2.92, 2.19, 1.51, 6.89, repro,
2013-03-04,2.66, 0.00, -3.32, 2.18, 1.50, 6.83, repro,
2013-03-05,1.06, 0.78, 0.62, 2.23, 1.54, 6.97, repro,
2013-03-06,2.09, -0.17, -5.08, 2.21, 1.53, 7.00, repro,
2013-03-07,2.46, 0.34, -2.97, 2.21, 1.54, 7.01, repro,
2013-03-08,3.35, 0.76, -5.45, 2.18, 1.51, 6.86, repro,
2013-03-09,2.07, 0.72, 0.32, 2.13, 1.47, 6.69, repro,
2013-03-10,2.12, 0.32, 1.75, 2.18, 1.50, 6.83, repro,
2013-03-11,2.17, -0.18, -3.56, 2.20, 1.50, 6.87, repro,
2013-03-12,1.55, -0.46, -5.36, 2.13, 1.47, 6.70, repro,
2013-03-13,0.75, -0.18, -7.15, 2.23, 1.55, 7.03, repro,
2013-03-14,3.18, 0.50, -3.89, 2.18, 1.53, 6.95, repro,
2013-03-15,2.95, 0.94, -3.24, 2.12, 1.47, 6.65, repro,
2013-03-16,2.09, -0.12, 0.48, 2.27, 1.55, 6.98, repro,
2013-03-17,2.92, 0.67, -1.44, 2.16, 1.51, 6.82, repro,
2013-03-18,2.94, -0.08, 2.33, 2.16, 1.51, 6.79, repro,
2013-03-19,3.41, 0.78, 2.09, 2.18, 1.48, 6.78, repro,
2013-03-20,2.72, -0.12, 1.55, 2.14, 1.48, 6.73, repro,
2013-03-21,2.73, 0.59, 0.73, 2.13, 1.47, 6.69, repro,
2013-03-22,3.12, 2.06, -2.26, 2.12, 1.46, 6.65, repro,
2013-03-23,3.73, 1.01, -3.09, 2.12, 1.46, 6.66, repro,
2013-03-24,2.63, 0.93, -2.88, 2.14, 1.47, 6.72, repro,
2013-03-25,3.07, 0.85, 1.56, 2.12, 1.46, 6.65, repro,
2013-03-26,2.08, 1.10, 0.85, 2.14, 1.48, 6.74, repro,
2013-03-27,3.43, 0.68, -1.96, 2.14, 1.47, 6.72, repro,
2013-03-28,2.73, 1.26, -6.75, 2.15, 1.51, 6.82, repro,
2013-03-29,1.79, 0.50, -6.31, 2.16, 1.51, 6.85, repro,
2013-03-30,2.57, 1.07, -2.24, 2.17, 1.50, 6.81, repro,
2013-03-31,2.66, 0.52, 2.00, 2.24, 1.56, 6.98, repro,
2013-04-01,2.18, 1.09, -1.90, 2.19, 1.52, 6.95, repro,
2013-04-02,1.72, 1.68, -4.28, 2.16, 1.51, 6.84, repro,
2013-04-03,1.96, 0.43, -2.37, 2.22, 1.53, 7.02, repro,
2013-04-04,3.01, 1.25, -1.22, 2.26, 1.56, 7.18, repro,
2013-04-05,1.48, 0.10, 5.04, 2.24, 1.53, 7.05, repro,
2013-04-06,3.69, 0.14, 3.86, 2.42, 1.71, 7.69, repro,
2013-04-07,1.75, 1.05, 1.20, 2.25, 1.55, 7.12, repro,
2013-04-08,1.44, 0.39, 3.52, 2.23, 1.53, 7.01, repro,
2013-04-09,2.44, 1.52, 0.41, 2.17, 1.51, 6.89, repro,
2013-04-10,3.28, 0.89, -7.37, 2.22, 1.52, 6.95, repro,
2013-04-11,1.52, 1.96, -3.76, 2.49, 1.76, 8.16, repro,
2013-04-12,1.77, 1.06, -0.88, 2.20, 1.56, 7.05, repro,
2013-04-13,2.40, 1.61, 0.04, 2.35, 1.68, 7.65, repro,
2013-04-14,3.54, 2.73, 2.76, 2.23, 1.55, 7.04, repro,
2013-04-15,3.01, 0.51, 0.66, 2.22, 1.52, 6.91, repro,
2013-04-16,3.66, 0.97, -3.68, 2.16, 1.50, 6.76, repro,
2013-04-17,2.26, 2.16, -8.12, 2.17, 1.51, 6.82, repro,
2013-04-18,1.78, 1.79, -5.66, 2.17, 1.51, 6.88, repro,
2013-04-19,1.70, 0.88, -10.05, 2.16, 1.51, 6.84, repro,
2013-04-20,2.91, 0.82, -6.17, 2.16, 1.51, 6.83, repro,
2013-04-21,2.07, 1.78, -9.83, 2.16, 1.50, 6.77, repro,
2013-04-22,1.81, 1.09, -9.59, 2.16, 1.50, 6.78, repro,
2013-04-23,1.64, 1.96, -6.91, 2.17, 1.51, 6.84, repro,
2013-04-24,2.20, 1.63, -8.06, 2.20, 1.55, 7.00, repro,
2013-04-25,1.71, 1.69, 1.90, 2.20, 1.55, 7.01, repro,
2013-04-26,2.02, 0.74, -3.28, 2.22, 1.55, 7.04, repro,
2013-04-27,1.15, 0.78, -1.48, 2.21, 1.54, 6.95, repro,
2013-04-28,0.82, 1.84, -0.25, 2.20, 1.54, 6.97, repro,
2013-04-29,3.37, 0.91, -8.12, 2.21, 1.55, 7.03, repro,
2013-04-30,1.99, 1.88, -2.57, 2.26, 1.57, 7.16, repro,
2013-05-01,2.08, 1.71, -1.33, 2.26, 1.61, 7.17, repro,
2013-05-02,2.11, 1.79, -9.46, 2.22, 1.55, 6.99, repro,
2013-05-03,3.17, 0.10, -5.93, 2.23, 1.54, 6.99, repro,
2013-05-04,3.29, 1.08, -5.33, 2.40, 1.66, 7.66, repro,
2013-05-05,2.72, 0.97, -0.31, 2.23, 1.56, 7.04, repro,
2013-05-06,2.13, 0.86, 6.03, 2.23, 1.55, 7.01, repro,
2013-05-07,3.02, 0.79, 1.62, 2.22, 1.54, 6.91, repro,
2013-05-08,2.40, 1.44, -2.97, 2.24, 1.53, 6.96, repro,
2013-05-09,1.66, 1.88, -4.85, 2.18, 1.51, 6.83, repro,
2013-05-10,0.56, 2.05, -3.81, 2.24, 1.53, 6.96, repro,
2013-05-11,3.55, 1.88, -0.81, 2.28, 1.59, 7.26, repro,
2013-05-12,2.47, 0.56, 6.73, 2.19, 1.50, 6.83, repro,
2013-05-13,3.15, 1.50, 7.86, 2.20, 1.51, 6.89, repro,
2013-05-14,1.62, 0.66, 3.28, 2.18, 1.50, 6.85, repro,
2013-05-15,1.51, 0.84, 2.17, 2.18, 1.51, 6.86, repro,
2013-05-16,2.73, 1.09, 3.51, 2.24, 1.53, 6.98, repro,
2013-05-17,3.23, 0.84, 4.74, 2.34, 1.63, 7.52, repro,
2013-05-18,1.08, 0.74, 3.06, 2.17, 1.49, 6.79, repro,
2013-05-19,2.12, 0.77, 3.48, 2.17, 1.50, 6.80, repro,
2013-05-20,1.11, 1.33, -2.53, 2.17, 1.50, 6.83, repro,
2013-05-21,2.00, 1.63, 1.83, 2.23, 1.53, 7.02, repro,
2013-05-22,2.73, 0.10, 3.97, 2.21, 1.52, 6.94, repro,
2013-05-23,2.44, 1.55, 1.74, 2.18, 1.50, 6.82, repro,
2013-05-24,2.17, 1.00, 0.48, 2.20, 1.50, 6.86, repro,
2013-05-25,0.86, 1.43, 6.51, 2.23, 1.56, 7.09, repro,
2013-05-26,0.68, 2.01, 2.24, 2.17, 1.51, 6.84, repro,
2013-05-27,0.96, 0.46, 5.62, 2.21, 1.52, 6.91, repro,
2013-05-28,2.09, 0.61, 6.39, 2.20, 1.50, 6.85, repro,
2013-05-29,1.60, 0.92, 9.79, 2.18, 1.49, 6.78, repro,
2013-05-30,2.70, 1.33, 4.98, 2.18, 1.49, 6.82, repro,
2013-05-31,0.91, 2.18, 6.16, 2.18, 1.50, 6.84, repro,
2013-06-01,1.46, 1.74, 1.30, 2.36, 1.61, 7.40, repro,
2013-06-02,3.63, 1.04, 3.79, 2.20, 1.51, 6.92, repro,
