PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAJU
Station name,Presidio
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0671225379 North Latitude, -85.7105557956 East Longitude, 73.64629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-09,-278.03, -135.64, 51.58, 1.59, 2.02, 7.64, repro,
2014-08-10,-278.14, -136.02, 45.95, 1.58, 2.03, 7.61, repro,
2014-08-11,-277.15, -134.64, 50.43, 1.81, 2.45, 8.68, repro,
2014-08-12,-274.74, -132.28, 53.71, 1.74, 2.24, 8.67, repro,
2014-08-13,-278.84, -133.25, 45.06, 1.57, 2.10, 7.68, repro,
2014-08-14,-273.34, -126.92, 45.24, 1.99, 2.52, 9.25, repro,
2014-08-15,-274.61, -132.71, 56.44, 1.58, 2.05, 7.67, repro,
2014-08-16,-274.61, -134.71, 43.11, 1.78, 2.40, 8.89, repro,
2014-08-17,-275.77, -130.21, 53.94, 1.56, 1.98, 7.58, repro,
2014-08-18,-277.96, -134.97, 58.82, 1.74, 2.39, 8.89, repro,
2014-08-19,-276.42, -132.64, 52.56, 1.74, 2.33, 8.23, repro,
2014-08-20,-276.17, -134.61, 44.67, 1.64, 2.08, 8.08, repro,
2014-08-21,-275.71, -135.48, 46.85, 1.70, 2.10, 8.12, repro,
2014-08-22,-275.66, -134.00, 53.99, 1.56, 1.98, 7.55, repro,
2014-08-23,-275.56, -135.07, 56.55, 1.56, 2.06, 7.48, repro,
2014-08-24,-278.60, -136.93, 51.21, 1.55, 1.97, 7.49, repro,
2014-08-25,-273.98, -140.13, 62.82, 1.67, 2.24, 8.18, repro,
2014-08-26,-279.49, -135.89, 50.25, 1.74, 2.32, 8.57, repro,
2014-08-27,-274.12, -137.39, 28.77, 1.75, 2.32, 8.81, repro,
2014-08-28,-275.28, -133.27, 51.14, 1.70, 2.19, 8.17, repro,
2014-08-29,-275.71, -134.22, 62.65, 1.57, 2.06, 7.60, repro,
2014-08-30,-274.82, -132.94, 54.19, 1.61, 2.11, 7.82, repro,
2014-08-31,-276.29, -133.76, 57.53, 1.72, 2.38, 8.34, repro,
2014-09-01,-272.51, -132.23, 54.97, 1.70, 2.24, 8.45, repro,
2014-09-02,-275.90, -134.08, 42.32, 1.81, 2.53, 8.63, repro,
2014-09-03,-276.96, -135.90, 47.90, 1.61, 1.99, 7.63, repro,
2014-09-04,-276.67, -134.64, 58.31, 1.70, 2.28, 8.43, repro,
2014-09-05,-277.87, -135.82, 54.80, 1.70, 2.31, 8.31, repro,
2014-09-06,-278.70, -136.75, 62.05, 1.74, 2.25, 8.36, repro,
2014-09-07,-276.51, -137.09, 54.10, 1.84, 2.75, 9.12, repro,
2014-09-08,-275.97, -135.85, 64.40, 1.73, 2.24, 8.42, repro,
2014-09-09,-275.37, -134.71, 60.90, 1.58, 1.98, 7.53, repro,
2014-09-10,-277.26, -134.32, 50.16, 1.64, 1.99, 7.81, repro,
2014-09-11,-278.38, -132.93, 60.64, 1.65, 2.14, 7.94, repro,
2014-09-12,-276.48, -131.75, 46.54, 1.75, 2.34, 8.49, repro,
2014-09-13,-277.88, -140.72, 53.19, 1.66, 2.06, 7.99, repro,
2014-09-14,-276.54, -131.87, 48.44, 1.60, 1.98, 7.58, repro,
2014-09-15,-277.31, -136.48, 50.57, 1.65, 2.08, 7.68, repro,
2014-09-16,-278.95, -134.85, 58.32, 1.74, 2.09, 8.29, repro,
2014-09-17,-280.16, -137.10, 55.49, 1.77, 2.32, 8.39, repro,
2014-09-18,-280.42, -139.39, 50.20, 1.63, 2.11, 7.87, repro,
2014-09-19,-278.76, -134.47, 37.83, 1.85, 2.46, 9.03, repro,
2014-09-20,-279.91, -136.71, 40.06, 1.83, 2.51, 8.86, repro,
2014-09-21,-280.48, -134.57, 48.06, 1.91, 2.72, 9.27, repro,
2014-09-22,-280.29, -136.96, 58.19, 2.02, 2.91, 10.27, repro,
2014-09-23,-280.50, -134.49, 43.06, 1.85, 2.55, 8.98, repro,
2014-09-24,-281.14, -137.29, 48.71, 1.58, 1.92, 7.52, repro,
2014-09-25,-282.03, -137.29, 48.71, 1.57, 1.92, 7.48, repro,
2014-09-26,-280.42, -136.75, 50.29, 1.55, 1.91, 7.39, repro,
2014-09-27,-280.37, -135.73, 54.38, 2.00, 2.69, 9.34, repro,
2014-09-28,-283.60, -135.01, 45.69, 1.93, 2.66, 9.70, repro,
2014-09-29,-282.19, -137.34, 62.50, 1.70, 2.12, 8.06, repro,
2014-09-30,-283.75, -137.19, 49.30, 1.63, 1.96, 7.66, repro,
2014-10-01,-280.92, -138.74, 39.74, 1.66, 2.04, 7.98, repro,
2014-10-02,-284.26, -137.28, 41.91, 1.66, 2.12, 8.22, repro,
2014-10-03,-283.14, -135.88, 42.93, 1.65, 1.94, 7.91, repro,
2014-10-04,-283.10, -139.34, 44.72, 1.57, 1.93, 7.46, repro,
2014-10-05,-285.51, -140.11, 50.76, 1.56, 1.88, 7.45, repro,
2014-10-06,-284.91, -139.91, 55.66, 1.80, 2.35, 8.92, repro,
2014-10-07,-284.61, -140.47, 54.03, 1.78, 2.43, 8.85, repro,
2014-10-08,-285.61, -135.73, 43.95, 1.66, 1.99, 8.03, repro,
2014-10-09,-283.48, -137.16, 54.78, 1.64, 1.96, 7.80, repro,
2014-10-10,-280.44, -139.41, 55.07, 1.66, 2.00, 8.24, repro,
2014-10-11,-281.75, -139.70, 55.79, 1.68, 2.06, 8.25, repro,
2014-10-12,-285.96, -141.60, 43.85, 1.70, 2.04, 8.19, repro,
2014-10-13,-283.86, -138.54, 43.46, 1.67, 1.98, 8.15, repro,
2014-10-14,-287.17, -138.36, 43.13, 1.63, 1.97, 7.90, repro,
2014-10-15,-283.67, -141.09, 37.31, 1.60, 1.93, 7.77, repro,
2014-10-16,-280.87, -140.04, 43.83, 1.65, 1.92, 7.82, repro,
2014-10-17,-283.49, -140.43, 49.17, 1.64, 2.07, 8.14, repro,
2014-10-18,-284.25, -141.48, 50.41, 1.74, 2.15, 8.62, repro,
2014-10-19,-285.16, -140.67, 52.23, 1.63, 1.98, 8.01, repro,
2014-10-20,-285.15, -140.11, 50.83, 1.61, 1.95, 7.77, repro,
2014-10-21,-281.38, -138.40, 44.28, 1.61, 1.96, 7.80, repro,
2014-10-22,-282.53, -142.81, 45.57, 1.70, 2.05, 8.26, repro,
2014-10-23,-284.96, -136.56, 40.22, 1.61, 1.92, 7.84, repro,
2014-10-24,-284.97, -141.09, 47.34, 1.65, 1.93, 8.06, repro,
2014-10-25,-284.75, -140.13, 54.63, 1.64, 1.90, 7.91, repro,
2014-10-26,-286.87, -138.66, 43.46, 1.77, 1.99, 8.13, repro,
2014-10-27,-280.53, -139.14, 54.46, 1.65, 1.93, 7.81, repro,
2014-10-28,-284.89, -139.04, 42.51, 1.67, 2.06, 7.84, repro,
2014-10-29,-283.98, -137.69, 35.29, 1.96, 2.48, 9.40, repro,
2014-10-30,-283.68, -139.61, 40.86, 1.61, 1.90, 7.60, repro,
2014-10-31,-283.97, -141.69, 48.30, 1.67, 1.90, 7.84, repro,
2014-11-01,-283.98, -142.20, 50.64, 1.71, 1.94, 8.11, repro,
2014-11-02,-283.34, -139.73, 45.67, 1.59, 1.84, 7.41, repro,
2014-11-03,-286.40, -142.73, 66.97, 1.63, 1.86, 7.62, repro,
2014-11-04,-282.80, -138.96, 52.43, 1.64, 1.92, 7.82, repro,
2014-11-05,-284.70, -139.43, 49.68, 1.68, 1.90, 7.75, repro,
2014-11-06,-283.24, -137.42, 37.58, 1.58, 1.84, 7.35, repro,
2014-11-07,-284.08, -138.63, 55.10, 1.57, 1.84, 7.33, repro,
2014-11-08,-283.11, -140.18, 44.88, 1.59, 1.85, 7.47, repro,
2014-11-09,-283.02, -140.42, 49.74, 1.66, 1.97, 7.70, repro,
2014-11-10,-283.45, -140.00, 49.42, 1.61, 1.87, 7.50, repro,
2014-11-11,-285.15, -137.85, 48.21, 1.66, 2.03, 7.86, repro,
2014-11-12,-285.51, -139.79, 53.64, 1.58, 1.85, 7.37, repro,
2014-11-13,-283.42, -140.27, 54.70, 1.63, 1.90, 7.58, repro,
2014-11-14,-288.91, -140.43, 31.98, 1.62, 1.91, 7.67, repro,
2014-11-15,-285.79, -140.62, 50.15, 1.62, 1.93, 7.63, repro,
2014-11-16,-284.40, -137.86, 52.98, 1.70, 1.94, 7.92, repro,
2014-11-17,-281.64, -138.65, 48.89, 1.75, 2.10, 8.09, repro,
2014-11-18,-284.06, -136.81, 49.39, 1.59, 1.86, 7.45, repro,
2014-11-19,-283.78, -137.69, 42.78, 1.59, 1.89, 7.47, repro,
2014-11-20,-281.15, -134.69, 41.85, 1.75, 2.20, 8.32, repro,
2014-11-21,-281.73, -141.07, 42.49, 1.98, 2.47, 9.49, repro,
2014-11-22,-283.36, -135.55, 51.85, 1.70, 1.99, 7.88, repro,
2014-11-23,-284.27, -140.58, 53.56, 1.73, 2.08, 8.05, repro,
2014-11-24,-280.91, -140.54, 59.52, 1.94, 2.41, 9.19, repro,
2014-11-25,-286.65, -140.20, 34.23, 1.65, 1.98, 7.72, repro,
2014-11-26,-284.83, -138.12, 55.33, 1.61, 1.96, 7.49, repro,
2014-11-27,-285.23, -142.20, 58.71, 1.61, 1.89, 7.52, repro,
2014-11-28,-286.93, -147.44, 79.93, 1.61, 1.90, 7.51, repro,
2014-11-29,-281.53, -143.61, 70.13, 1.63, 1.92, 7.76, repro,
2014-11-30,-280.47, -139.40, 57.77, 1.60, 1.90, 7.57, repro,
2014-12-01,-284.15, -141.01, 44.07, 1.58, 1.87, 7.39, repro,
2014-12-02,-283.45, -138.88, 45.49, 1.58, 1.86, 7.34, repro,
2014-12-03,-282.97, -140.07, 50.94, 1.59, 1.87, 7.40, repro,
2014-12-04,-284.37, -140.43, 56.83, 1.59, 1.87, 7.45, repro,
2014-12-05,-282.82, -140.61, 39.72, 1.59, 1.88, 7.44, repro,
2014-12-06,-281.28, -139.73, 56.32, 1.59, 1.88, 7.42, repro,
2014-12-07,-283.80, -141.73, 63.08, 1.57, 1.89, 7.38, repro,
2014-12-08,-285.02, -141.90, 37.97, 1.61, 1.90, 7.63, repro,
2014-12-09,-286.30, -143.00, 50.22, 1.59, 1.87, 7.44, repro,
2014-12-10,-285.06, -143.29, 41.58, 1.62, 1.91, 7.63, repro,
2014-12-11,-284.79, -142.41, 46.66, 1.62, 1.88, 7.50, repro,
2014-12-12,-280.85, -138.52, 46.18, 1.59, 1.86, 7.39, repro,
2014-12-13,-284.61, -139.29, 55.89, 1.57, 1.85, 7.40, repro,
2014-12-14,-285.35, -137.02, 57.23, 1.56, 1.82, 7.27, repro,
2014-12-15,-285.14, -140.43, 52.67, 1.63, 1.89, 7.58, repro,
2014-12-16,-283.62, -138.57, 51.13, 1.60, 1.87, 7.50, repro,
2014-12-17,-285.41, -137.50, 41.62, 1.60, 1.93, 7.55, repro,
2015-01-26,-287.87, -146.76, 49.00, 1.62, 1.96, 7.71, repro,
2015-01-27,-286.01, -144.92, 72.47, 1.67, 1.96, 7.91, repro,
2015-01-28,-291.53, -145.68, 63.85, 1.60, 1.94, 7.58, repro,
2015-01-29,-288.88, -136.07, 60.34, 1.59, 1.91, 7.48, repro,
2015-01-30,-286.75, -139.46, 58.96, 1.62, 1.91, 7.57, repro,
2015-01-31,-289.29, -137.35, 58.42, 1.60, 1.87, 7.45, repro,
2015-02-01,-285.39, -140.94, 44.84, 1.58, 1.89, 7.49, repro,
2015-02-02,-285.22, -142.74, 43.93, 1.59, 1.90, 7.52, repro,
2015-02-03,-286.39, -146.39, 50.69, 1.58, 1.91, 7.42, repro,
2015-02-04,-285.98, -142.61, 56.33, 1.59, 1.93, 7.53, repro,
2015-02-05,-287.69, -142.06, 44.33, 1.58, 1.89, 7.44, repro,
2015-02-06,-285.53, -140.66, 53.54, 1.63, 1.93, 7.83, repro,
2015-02-07,-287.91, -145.21, 55.47, 1.72, 2.09, 8.15, repro,
2015-02-08,-287.44, -143.04, 43.53, 1.61, 1.96, 7.67, repro,
2015-02-09,-284.44, -142.59, 68.83, 1.65, 2.04, 7.93, repro,
2015-02-10,-289.23, -144.19, 51.47, 1.63, 2.03, 7.85, repro,
2015-02-11,-285.63, -142.21, 54.37, 1.70, 2.00, 7.99, repro,
2015-02-12,-288.09, -139.86, 48.29, 1.66, 2.06, 8.01, repro,
2015-02-13,-288.48, -139.60, 59.74, 1.62, 1.94, 7.60, repro,
2015-02-14,-286.30, -139.94, 60.43, 1.73, 2.08, 8.19, repro,
2015-02-15,-290.11, -139.21, 52.15, 1.62, 1.94, 7.61, repro,
2015-02-16,-288.70, -141.74, 53.74, 1.57, 1.92, 7.48, repro,
2015-02-17,-289.52, -142.32, 52.93, 1.61, 1.97, 7.71, repro,
2015-02-18,-287.26, -141.14, 49.22, 1.59, 1.92, 7.49, repro,
2015-02-19,-283.45, -140.78, 53.89, 1.66, 1.99, 7.91, repro,
2015-02-20,-285.66, -142.06, 48.95, 1.67, 2.05, 7.98, repro,
2015-02-21,-287.17, -140.43, 59.59, 1.58, 1.91, 7.45, repro,
2015-02-22,-289.97, -140.59, 50.25, 1.60, 1.96, 7.64, repro,
2015-02-23,-288.73, -143.43, 50.50, 1.63, 2.02, 7.84, repro,
2015-02-24,-289.11, -148.21, 71.57, 1.64, 1.98, 7.84, repro,
2015-02-25,-286.88, -141.81, 62.33, 1.61, 1.94, 7.59, repro,
2015-02-26,-288.60, -141.53, 50.38, 1.66, 2.03, 8.04, repro,
2015-02-27,-287.70, -141.92, 60.98, 1.64, 1.96, 7.98, repro,
2015-02-28,-287.58, -144.05, 58.84, 1.65, 1.96, 7.74, repro,
2015-03-01,-288.62, -143.49, 67.65, 1.60, 1.94, 7.57, repro,
2015-03-02,-287.85, -137.31, 48.33, 1.63, 1.96, 7.73, repro,
2015-03-03,-287.67, -141.21, 60.60, 1.66, 2.00, 7.86, repro,
2015-03-04,-288.26, -135.53, 54.70, 1.62, 2.00, 7.72, repro,
2015-03-05,-287.61, -139.68, 52.57, 1.63, 2.04, 7.72, repro,
2015-03-06,-289.33, -142.08, 54.88, 1.63, 2.03, 7.72, repro,
2015-03-07,-290.17, -143.94, 78.08, 1.68, 2.06, 8.09, repro,
2015-03-08,-285.33, -141.92, 77.78, 1.61, 1.95, 7.60, repro,
2015-03-09,-287.49, -141.77, 68.71, 1.69, 2.08, 8.12, repro,
2015-03-10,-287.02, -142.52, 57.80, 1.71, 2.00, 8.07, repro,
2015-03-11,-287.35, -142.53, 56.83, 1.66, 1.99, 7.73, repro,
2015-03-12,-288.35, -140.11, 63.33, 1.60, 1.96, 7.44, repro,
2015-03-13,-286.27, -138.86, 67.47, 1.60, 1.99, 7.60, repro,
2015-03-14,-289.89, -140.89, 61.54, 1.58, 1.96, 7.46, repro,
2015-03-15,-288.41, -141.03, 59.36, 1.61, 1.98, 7.59, repro,
2015-03-16,-289.31, -143.69, 61.73, 1.61, 1.98, 7.59, repro,
2015-03-17,-287.17, -140.97, 58.42, 1.63, 2.05, 7.89, repro,
2015-03-18,-289.47, -140.45, 54.96, 1.59, 1.97, 7.52, repro,
2015-03-19,-288.36, -139.37, 48.75, 1.59, 1.98, 7.50, repro,
2015-03-20,-287.45, -145.06, 54.33, 1.67, 2.01, 7.81, repro,
2015-03-21,-287.79, -141.13, 64.22, 1.60, 1.98, 7.54, repro,
2015-03-22,-288.64, -143.24, 61.38, 1.61, 1.97, 7.55, repro,
2015-03-23,-288.66, -141.70, 62.04, 1.66, 2.01, 7.72, repro,
2015-03-24,-288.68, -140.15, 62.16, 1.61, 1.99, 7.61, repro,
2015-03-25,-289.82, -141.61, 53.24, 1.65, 2.03, 7.70, repro,
2015-03-26,-289.24, -142.64, 58.25, 1.65, 2.00, 7.64, repro,
2015-03-27,-289.45, -143.27, 45.97, 1.63, 2.06, 7.77, repro,
2015-03-28,-290.35, -141.88, 46.12, 1.69, 2.12, 8.01, repro,
2015-03-29,-289.76, -142.73, 43.08, 1.78, 2.24, 8.30, repro,
2015-03-30,-290.54, -141.34, 51.48, 1.69, 2.11, 7.98, repro,
2015-03-31,-287.37, -144.09, 58.96, 1.67, 2.09, 7.84, repro,
2015-04-01,-287.68, -141.05, 59.30, 1.66, 2.12, 8.01, repro,
2015-04-02,-290.05, -141.22, 51.32, 1.58, 1.98, 7.54, repro,
2015-04-03,-289.17, -141.16, 62.82, 1.59, 1.97, 7.45, repro,
2015-04-04,-289.46, -143.74, 61.72, 1.61, 1.98, 7.57, repro,
2015-04-05,-289.32, -141.99, 65.99, 1.61, 1.98, 7.60, repro,
2015-04-06,-288.17, -143.78, 76.21, 1.57, 1.95, 7.43, repro,
2015-04-07,-288.88, -141.74, 64.58, 1.66, 2.06, 7.87, repro,
2015-04-08,-289.36, -142.63, 57.15, 1.64, 2.05, 7.85, repro,
2015-04-09,-290.09, -142.31, 52.25, 1.63, 2.06, 7.76, repro,
2015-04-10,-287.75, -141.92, 59.97, 1.68, 2.06, 8.02, repro,
2015-04-11,-288.46, -143.43, 55.08, 1.72, 2.15, 8.21, repro,
2015-04-12,-290.84, -141.25, 55.29, 1.60, 1.98, 7.52, repro,
2015-04-13,-291.74, -144.85, 57.63, 1.58, 1.97, 7.50, repro,
2015-04-14,-294.11, -144.98, 60.66, 1.56, 1.94, 7.33, repro,
2015-04-15,-289.97, -142.71, 62.82, 1.63, 1.95, 7.55, repro,
2015-04-16,-289.65, -140.39, 62.62, 1.87, 2.19, 8.58, repro,
2015-04-17,-289.92, -144.86, 57.57, 1.66, 2.08, 7.79, repro,
2015-04-18,-291.55, -142.16, 61.13, 1.61, 2.01, 7.54, repro,
2015-04-19,-293.36, -144.24, 56.06, 1.62, 2.03, 7.58, repro,
2015-04-20,-291.78, -142.86, 62.98, 1.76, 2.22, 8.09, repro,
2015-04-21,-290.29, -144.77, 59.84, 1.65, 2.00, 7.71, repro,
2015-04-22,-289.92, -142.41, 65.22, 1.62, 2.07, 7.75, repro,
2015-04-23,-292.92, -144.14, 52.84, 1.55, 1.94, 7.29, repro,
2015-04-24,-292.88, -146.19, 47.56, 1.56, 1.98, 7.44, repro,
2015-04-25,-292.19, -144.18, 54.65, 1.59, 1.94, 7.45, repro,
2015-04-26,-292.16, -142.68, 61.99, 1.56, 1.97, 7.34, repro,
2015-04-27,-293.14, -143.63, 63.75, 1.54, 1.95, 7.28, repro,
2015-04-28,-292.83, -145.24, 55.21, 1.57, 1.97, 7.43, repro,
2015-04-29,-294.28, -144.92, 33.66, 1.70, 2.26, 8.35, repro,
2015-04-30,-292.59, -142.30, 55.22, 1.59, 2.09, 7.65, repro,
2015-05-01,-290.99, -143.38, 64.18, 1.68, 2.22, 7.82, repro,
2015-05-02,-292.07, -141.60, 64.69, 1.55, 1.98, 7.36, repro,
2015-05-03,-291.53, -142.94, 69.28, 1.55, 1.96, 7.35, repro,
2015-05-04,-293.14, -142.24, 56.43, 1.61, 2.05, 7.76, repro,
2015-05-05,-292.19, -139.84, 50.62, 1.54, 1.94, 7.31, repro,
2015-05-06,-292.46, -140.10, 60.79, 1.51, 1.92, 7.16, repro,
2015-05-07,-292.34, -142.23, 59.59, 1.53, 1.92, 7.21, repro,
2015-05-08,-291.93, -141.73, 64.41, 1.55, 1.98, 7.43, repro,
2015-05-09,-290.91, -140.45, 61.77, 1.57, 1.98, 7.39, repro,
2015-05-10,-293.09, -141.45, 59.91, 1.55, 1.95, 7.32, repro,
2015-05-11,-293.03, -140.61, 56.54, 1.56, 1.93, 7.40, repro,
2015-05-12,-294.85, -144.90, 55.65, 1.58, 2.03, 7.61, repro,
2015-05-13,-294.50, -142.17, 71.72, 1.61, 2.08, 7.81, repro,
2015-05-14,-292.25, -141.93, 61.06, 1.55, 1.95, 7.35, repro,
2015-05-15,-294.48, -142.12, 46.26, 1.62, 2.00, 7.63, repro,
2015-05-16,-291.51, -141.99, 57.53, 1.63, 2.02, 7.80, repro,
2015-05-17,-294.17, -141.86, 62.90, 1.57, 1.98, 7.44, repro,
2015-05-18,-292.08, -142.75, 60.99, 1.58, 2.04, 7.47, repro,
2015-05-19,-292.42, -142.47, 64.96, 1.59, 2.09, 7.62, repro,
2015-05-20,-293.49, -141.98, 66.17, 1.53, 1.93, 7.31, repro,
2015-05-21,-295.59, -146.01, 57.85, 1.63, 2.06, 7.77, repro,
2015-05-22,-293.31, -142.71, 62.40, 1.56, 2.03, 7.57, repro,
2015-05-23,-294.02, -143.45, 60.24, 1.53, 1.94, 7.30, repro,
2015-05-24,-293.11, -142.24, 58.02, 1.56, 1.95, 7.45, repro,
2015-05-25,-294.04, -146.67, 58.40, 1.78, 2.29, 8.32, repro,
2015-05-26,-295.43, -146.45, 70.16, 1.61, 2.06, 7.78, repro,
2015-05-27,-293.81, -144.58, 70.52, 1.53, 1.94, 7.34, repro,
2015-05-28,-293.20, -144.91, 57.98, 1.54, 1.97, 7.28, repro,
2015-05-29,-293.77, -144.42, 59.68, 1.52, 1.91, 7.18, repro,
2015-05-30,-293.74, -140.86, 52.98, 1.58, 1.96, 7.58, repro,
2015-05-31,-294.89, -145.73, 53.94, 1.53, 1.92, 7.26, repro,
2015-06-01,-292.60, -143.56, 57.54, 1.54, 1.93, 7.30, repro,
2015-06-02,-295.94, -144.12, 60.34, 1.58, 2.03, 7.66, repro,
2015-06-03,-291.90, -141.56, 58.32, 1.76, 2.26, 8.55, repro,
2015-06-04,-290.63, -142.05, 67.58, 1.67, 2.17, 7.93, repro,
2015-06-05,-294.14, -143.35, 66.76, 1.69, 2.00, 8.21, repro,
2015-06-06,-294.41, -142.50, 61.10, 1.76, 2.18, 8.31, repro,
2015-06-07,-293.04, -143.04, 66.55, 1.55, 1.96, 7.40, repro,
2015-06-08,-292.40, -147.69, 58.28, 1.63, 2.04, 7.65, repro,
2015-06-09,-290.91, -144.69, 54.46, 1.58, 2.00, 7.53, repro,
2015-06-10,-291.99, -143.12, 58.02, 1.58, 1.97, 7.44, repro,
2015-06-11,-291.95, -144.37, 47.45, 1.74, 2.20, 8.26, repro,
2015-06-12,-292.78, -143.12, 57.27, 1.53, 1.88, 7.24, repro,
2015-06-13,-295.06, -142.71, 61.09, 1.66, 2.10, 7.86, repro,
2015-06-14,-292.01, -142.01, 58.83, 1.53, 1.89, 7.28, repro,
2015-06-15,-294.16, -138.45, 58.37, 1.56, 1.95, 7.43, repro,
2015-06-16,-293.74, -141.46, 59.62, 1.54, 1.90, 7.32, repro,
2015-06-17,-293.10, -142.07, 68.95, 1.62, 2.03, 7.62, repro,
2015-06-18,-296.20, -142.11, 55.98, 1.66, 2.06, 7.90, repro,
2015-06-19,-291.55, -144.76, 75.18, 1.63, 1.93, 7.75, repro,
2015-06-20,-291.92, -142.66, 62.35, 1.55, 1.89, 7.34, repro,
2015-06-21,-292.12, -144.76, 65.05, 1.56, 1.91, 7.41, repro,
2015-06-22,-297.13, -146.30, 69.95, 1.57, 1.93, 7.41, repro,
2015-06-23,-293.87, -140.26, 68.99, 1.62, 1.99, 7.67, repro,
2015-06-24,-291.07, -140.98, 54.02, 1.61, 1.96, 7.61, repro,
2015-06-25,-292.27, -143.12, 78.36, 1.61, 1.97, 7.73, repro,
2015-06-26,-291.89, -147.28, 79.98, 1.59, 1.99, 7.55, repro,
2015-06-27,-292.64, -145.22, 65.68, 1.56, 1.91, 7.32, repro,
2015-06-28,-292.98, -149.20, 74.46, 1.56, 1.91, 7.40, repro,
2015-06-29,-292.00, -143.27, 65.53, 1.55, 1.91, 7.37, repro,
2015-06-30,-293.09, -143.01, 61.91, 1.68, 2.19, 8.05, repro,
2015-07-01,-292.53, -141.08, 59.96, 1.56, 1.95, 7.30, repro,
2015-07-02,-292.02, -141.96, 67.54, 1.57, 1.94, 7.29, repro,
2015-07-03,-290.82, -144.90, 68.96, 1.59, 1.97, 7.51, repro,
2015-07-04,-292.32, -146.31, 72.95, 1.55, 1.90, 7.30, repro,
2015-07-05,-290.89, -141.18, 49.67, 1.55, 1.90, 7.29, repro,
2015-07-06,-294.57, -141.13, 60.12, 1.56, 1.92, 7.36, repro,
2015-07-07,-294.00, -145.16, 60.48, 1.57, 1.94, 7.42, repro,
2015-07-08,-292.65, -142.24, 67.13, 1.59, 1.95, 7.70, repro,
2015-07-09,-293.02, -142.95, 60.98, 1.58, 1.91, 7.46, repro,
2015-07-10,-293.96, -145.47, 59.70, 1.57, 1.98, 7.41, repro,
2015-07-11,-292.10, -142.04, 50.50, 1.66, 2.05, 7.75, repro,
2015-07-12,-293.59, -141.90, 53.80, 1.57, 1.95, 7.35, repro,
2015-07-13,-291.22, -144.24, 60.52, 1.54, 1.91, 7.26, repro,
2015-07-14,-291.97, -143.03, 56.97, 1.54, 1.92, 7.29, repro,
2015-07-15,-293.23, -143.43, 65.52, 1.54, 1.90, 7.23, repro,
2015-07-16,-290.31, -144.58, 65.40, 1.70, 2.09, 8.15, repro,
2015-07-17,-294.93, -142.32, 48.31, 1.66, 2.13, 7.76, repro,
2015-07-18,-291.98, -145.42, 60.41, 1.63, 2.04, 7.77, repro,
2015-07-19,-292.26, -144.79, 66.89, 1.59, 1.97, 7.45, repro,
2015-07-20,-293.09, -143.03, 64.89, 1.57, 1.94, 7.43, repro,
2015-07-21,-292.28, -141.98, 58.42, 1.62, 2.04, 7.67, repro,
2015-07-22,-294.61, -142.27, 50.45, 1.64, 2.05, 7.69, repro,
2015-07-23,-289.73, -143.39, 56.79, 1.63, 2.02, 7.79, repro,
2015-07-24,-293.05, -143.99, 61.91, 1.55, 1.92, 7.33, repro,
2015-07-25,-292.53, -139.86, 57.50, 1.56, 1.93, 7.39, repro,
2015-07-26,-294.54, -141.16, 51.94, 1.56, 1.94, 7.43, repro,
2015-07-27,-294.01, -142.81, 56.12, 1.58, 1.99, 7.60, repro,
2015-07-28,-297.21, -148.73, 60.13, 1.62, 2.03, 7.67, repro,
2015-07-29,-294.58, -145.75, 58.19, 1.60, 2.02, 7.57, repro,
2015-07-30,-292.00, -145.72, 52.22, 1.61, 1.95, 7.68, repro,
2015-07-31,-292.56, -142.44, 40.07, 1.57, 1.93, 7.50, repro,
2015-08-01,-293.42, -143.72, 52.50, 1.59, 2.01, 7.56, repro,
2015-08-02,-292.83, -141.20, 63.42, 1.63, 2.11, 7.82, repro,
2015-08-03,-293.49, -144.07, 63.75, 1.59, 1.93, 7.54, repro,
2015-08-04,-294.61, -143.51, 45.99, 1.55, 1.93, 7.44, repro,
2015-08-05,-295.40, -145.00, 56.81, 1.57, 1.92, 7.45, repro,
2015-08-06,-293.34, -144.74, 54.22, 1.57, 1.94, 7.48, repro,
2015-08-07,-292.65, -143.95, 52.42, 1.57, 1.93, 7.47, repro,
2015-08-08,-292.86, -144.51, 50.16, 1.96, 2.69, 9.37, repro,
2015-08-09,-293.11, -143.91, 64.77, 1.64, 2.08, 7.82, repro,
2015-08-10,-294.63, -148.89, 54.38, 1.62, 1.94, 7.66, repro,
2015-08-11,-292.68, -143.61, 58.92, 1.60, 2.01, 7.63, repro,
2015-08-12,-292.98, -142.00, 61.22, 1.60, 1.93, 7.70, repro,
2015-08-13,-295.61, -146.34, 58.79, 1.56, 1.94, 7.40, repro,
2015-08-14,-291.84, -144.47, 55.29, 1.53, 1.93, 7.31, repro,
2015-08-15,-292.69, -143.73, 64.35, 1.52, 1.91, 7.24, repro,
2015-08-16,-292.40, -144.36, 61.87, 1.58, 1.97, 7.58, repro,
2015-08-17,-293.74, -142.94, 71.48, 1.57, 1.98, 7.38, repro,
2015-08-18,-292.13, -145.27, 62.47, 1.56, 1.97, 7.50, repro,
