PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2021-02-19
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-14,-2.74, 0.22, -19.09, 1.85, 1.98, 8.52, repro,
2014-10-15,-1.42, -0.22, -17.20, 1.76, 1.96, 8.16, repro,
2014-10-16,-0.45, 1.27, -16.61, 1.74, 1.93, 8.06, repro,
2014-10-17,-2.62, 0.35, -19.64, 1.73, 1.88, 7.95, repro,
2014-10-18,-1.40, 0.37, -19.16, 1.83, 2.00, 8.50, repro,
2014-10-19,-0.60, -1.24, -15.20, 1.76, 1.96, 8.17, repro,
2014-10-20,0.23, 1.83, -9.86, 1.77, 1.91, 8.15, repro,
2014-10-21,-0.34, 0.45, -30.05, 1.77, 1.97, 8.25, repro,
2014-10-22,0.22, 1.71, -37.01, 1.87, 2.05, 8.68, repro,
2014-10-23,-2.11, -1.91, -15.78, 1.83, 2.01, 8.63, repro,
2014-10-24,-2.78, -1.14, -31.45, 1.78, 1.91, 8.22, repro,
2014-10-25,-6.51, 2.84, -4.28, 1.85, 1.97, 8.53, repro,
2014-10-26,0.26, -0.73, -19.02, 1.79, 1.95, 8.23, repro,
2014-10-27,-0.14, 0.77, -22.50, 1.77, 1.91, 8.19, repro,
2014-10-28,-3.58, 1.13, -29.90, 1.81, 2.00, 8.27, repro,
2014-10-29,-1.14, -1.94, -24.86, 1.96, 2.17, 9.15, repro,
2014-10-30,-2.81, 4.46, -17.55, 1.75, 1.90, 8.12, repro,
2014-10-31,-2.35, -1.69, -25.36, 1.74, 1.90, 8.15, repro,
2014-11-01,0.37, -0.26, -26.47, 1.79, 1.93, 8.34, repro,
2014-11-02,-0.64, -0.69, -14.69, 1.79, 1.96, 8.27, repro,
2014-11-03,-4.22, -3.51, -21.61, 1.82, 1.94, 8.39, repro,
2014-11-04,-1.51, -1.32, -9.10, 1.84, 1.93, 8.48, repro,
2014-11-05,-3.08, 1.62, -19.89, 1.91, 2.05, 9.18, repro,
2014-11-06,-0.33, 0.31, -25.62, 1.75, 1.90, 8.19, repro,
2014-11-08,-2.03, 0.35, -23.56, 1.78, 1.89, 8.20, repro,
2014-11-09,-5.62, -3.65, -36.20, 1.99, 2.08, 9.22, repro,
2014-11-10,0.26, 4.62, -20.17, 1.91, 2.14, 9.06, repro,
2014-11-11,-1.89, -0.93, -30.05, 1.84, 1.96, 8.60, repro,
2014-11-12,-1.68, -0.98, -24.99, 1.79, 1.89, 8.34, repro,
2014-11-13,-2.55, 1.32, -23.23, 1.82, 1.96, 8.60, repro,
2014-11-14,-4.77, 0.34, -33.41, 1.78, 1.89, 8.30, repro,
2014-11-16,-1.89, 1.88, -26.46, 1.76, 1.87, 8.17, repro,
2014-11-17,-1.81, 0.67, -31.65, 1.76, 1.87, 8.15, repro,
2014-11-18,-2.11, 0.43, -20.10, 1.77, 1.88, 8.23, repro,
2014-11-19,0.08, 0.00, -17.59, 1.82, 1.93, 8.47, repro,
2014-11-20,-1.94, 0.58, -17.73, 1.86, 2.02, 8.67, repro,
2014-11-21,-5.49, 2.06, -21.65, 1.91, 2.15, 9.02, repro,
2014-11-22,-1.50, 1.49, -27.68, 1.82, 2.02, 8.57, repro,
2014-11-23,-1.12, 0.89, -27.87, 1.81, 2.00, 8.62, repro,
2014-11-24,-2.23, -1.79, -26.45, 1.83, 1.98, 8.60, repro,
2014-11-26,-2.57, 0.48, -19.97, 1.80, 1.99, 8.55, repro,
2014-11-27,-4.19, -0.54, -42.43, 1.87, 2.01, 8.81, repro,
2014-11-28,-1.42, -1.56, -32.03, 1.91, 2.04, 8.85, repro,
2014-11-29,0.50, -1.55, -19.62, 1.77, 1.89, 8.24, repro,
2014-11-30,-1.75, -0.09, -30.56, 1.77, 1.89, 8.30, repro,
2014-12-01,-1.94, 0.33, -26.70, 1.77, 1.90, 8.36, repro,
2014-12-02,-0.61, 0.59, -31.05, 1.77, 1.88, 8.24, repro,
2014-12-03,-0.37, -1.18, -20.17, 1.79, 1.89, 8.25, repro,
2014-12-04,-1.93, -0.98, -27.71, 1.77, 1.89, 8.28, repro,
2014-12-05,-1.47, -1.34, -23.27, 1.75, 1.89, 8.24, repro,
2014-12-06,-2.52, -2.50, -26.61, 1.80, 1.92, 8.46, repro,
2014-12-07,-3.63, -1.30, -27.31, 1.78, 1.90, 8.25, repro,
2014-12-08,-0.34, -2.31, -40.90, 1.80, 1.91, 8.39, repro,
2014-12-09,-0.70, -1.12, -47.84, 1.88, 2.07, 8.84, repro,
2014-12-10,-1.29, -0.35, -29.06, 1.88, 1.94, 8.88, repro,
2014-12-11,1.33, -0.05, -19.78, 1.82, 1.92, 8.67, repro,
2014-12-12,-2.12, -0.96, -38.57, 1.76, 1.91, 8.29, repro,
2014-12-13,-2.40, 0.69, -27.10, 1.73, 1.86, 8.05, repro,
2014-12-14,-0.21, 0.87, -17.98, 1.75, 1.87, 8.15, repro,
2014-12-15,-2.56, -0.26, -23.80, 1.74, 1.87, 8.02, repro,
2014-12-16,-1.18, 1.80, -24.58, 1.81, 1.95, 8.44, repro,
2014-12-17,1.74, 0.16, -5.30, 1.86, 1.96, 8.73, repro,
2014-12-18,-3.03, 0.90, -19.93, 1.75, 1.88, 8.14, repro,
2014-12-19,-0.17, -1.18, -17.26, 1.85, 1.91, 8.43, repro,
2014-12-20,-2.45, 0.99, -30.91, 1.73, 1.86, 8.06, repro,
2014-12-21,-1.56, -1.31, -21.77, 1.76, 1.88, 8.16, repro,
2014-12-22,-1.34, 1.25, -14.34, 1.80, 1.91, 8.44, repro,
2014-12-23,-2.56, 0.61, -24.62, 1.72, 1.86, 8.05, repro,
2014-12-24,-1.28, -1.30, -17.29, 1.74, 1.88, 8.09, repro,
2014-12-25,-0.66, 1.28, -9.31, 1.77, 1.92, 8.33, repro,
2014-12-26,-3.04, -0.22, -6.06, 1.81, 1.90, 8.35, repro,
2014-12-27,-2.73, 0.51, -10.70, 1.73, 1.87, 8.09, repro,
2014-12-28,-2.34, 0.70, -14.31, 1.70, 1.87, 7.98, repro,
2014-12-29,-3.97, 2.32, -14.29, 1.74, 1.88, 8.14, repro,
2014-12-31,-2.95, 0.86, -18.31, 1.78, 1.88, 8.20, repro,
2015-01-01,-2.59, 2.99, -9.25, 1.87, 2.12, 8.78, repro,
2015-01-02,-2.43, 0.58, -27.05, 1.73, 1.90, 8.10, repro,
2015-01-03,-3.16, 1.59, -10.62, 1.73, 1.89, 8.05, repro,
2015-01-04,-3.82, 1.82, -19.36, 1.77, 1.99, 8.43, repro,
2015-01-05,-3.38, 0.34, -21.60, 51.32, 86.14, 229.37, supp6,
2015-01-06,-2.12, 0.92, -12.30, 1.78, 1.89, 8.22, repro,
2015-01-07,-3.72, 0.72, -18.19, 1.81, 1.92, 8.46, repro,
2015-01-08,-0.02, 1.96, -14.87, 1.79, 1.92, 8.31, repro,
2015-01-09,-2.05, 1.47, -12.05, 1.90, 2.03, 8.71, repro,
2015-01-10,0.18, -0.02, -4.48, 1.89, 2.06, 8.99, repro,
2015-01-11,1.10, 0.55, -9.98, 1.87, 2.01, 8.62, repro,
2015-01-12,-2.64, 1.78, -12.80, 1.82, 1.93, 8.61, repro,
2015-01-13,-3.78, 2.50, -28.40, 1.77, 1.91, 8.29, repro,
2015-01-14,0.18, 1.78, -16.20, 1.78, 1.94, 8.39, repro,
2015-01-15,-2.33, -0.91, -18.00, 1.73, 1.91, 8.12, repro,
2015-01-16,-1.69, -1.29, -15.25, 1.85, 1.98, 8.60, repro,
2015-01-17,-1.53, -0.72, -18.39, 1.76, 1.91, 8.28, repro,
2015-01-18,-0.98, 1.42, -11.74, 1.81, 1.94, 8.48, repro,
2015-01-19,-4.17, 3.42, -24.67, 1.76, 1.90, 8.26, repro,
2015-01-20,-2.91, 1.98, -18.61, 1.81, 1.94, 8.54, repro,
2015-01-21,-2.25, 2.46, -6.37, 1.83, 1.98, 8.46, repro,
2015-01-22,-1.11, -1.08, -21.32, 1.74, 1.91, 8.16, repro,
2015-01-23,-0.24, 0.34, -17.94, 1.79, 1.98, 8.53, repro,
2015-01-24,-0.58, 2.12, -14.01, 1.93, 2.04, 8.99, repro,
2015-01-25,-1.06, 1.56, -15.53, 1.75, 1.91, 8.20, repro,
2015-01-26,-0.11, 3.61, -12.38, 1.86, 2.06, 8.89, repro,
2015-01-27,0.66, -1.50, -9.90, 1.75, 1.94, 8.28, repro,
2015-01-28,-1.46, -0.74, -23.83, 1.79, 1.99, 8.50, repro,
2015-01-29,-3.54, -0.63, -13.90, 1.78, 1.93, 8.40, repro,
2015-01-30,-1.85, 1.59, -19.68, 1.78, 1.94, 8.42, repro,
2015-01-31,-1.93, 3.34, -27.78, 1.78, 1.93, 8.33, repro,
2015-02-01,-1.85, 0.76, -10.58, 1.74, 1.93, 8.19, repro,
2015-02-02,-2.49, 0.61, -19.26, 1.77, 1.97, 8.37, repro,
2015-02-03,-4.19, -0.06, -23.79, 1.77, 1.95, 8.38, repro,
2015-02-04,-3.17, -0.04, -19.67, 1.76, 1.95, 8.33, repro,
2015-02-05,-3.01, 1.39, -29.72, 1.76, 1.95, 8.24, repro,
2015-02-06,1.77, 1.68, -13.42, 1.82, 1.99, 8.60, repro,
2015-02-07,-3.61, 1.79, -21.27, 1.78, 2.00, 8.41, repro,
2015-02-08,-2.17, -1.03, -19.10, 1.75, 1.94, 8.26, repro,
2015-02-09,-4.15, -0.74, -33.56, 1.79, 1.99, 8.48, repro,
2015-02-10,-4.05, 1.50, -19.18, 1.82, 2.04, 8.46, repro,
2015-02-11,-0.29, 1.01, -25.30, 1.83, 2.05, 8.64, repro,
2015-02-12,-0.76, -1.37, -13.63, 1.84, 2.03, 8.55, repro,
2015-02-13,-2.33, 1.50, -20.85, 1.77, 1.95, 8.27, repro,
2015-02-14,-0.62, -0.79, -19.56, 1.84, 2.02, 8.58, repro,
2015-02-15,-1.77, 2.29, -21.04, 1.76, 1.93, 8.25, repro,
2015-02-16,-2.17, 0.45, -22.97, 1.76, 1.94, 8.19, repro,
2015-02-17,-2.63, 0.31, -16.88, 1.87, 2.04, 8.77, repro,
2015-02-18,-2.89, 1.09, -24.60, 1.84, 1.98, 8.46, repro,
2015-02-19,-1.62, -1.92, -14.44, 1.84, 1.98, 8.52, repro,
2015-02-20,-4.59, 0.25, -18.25, 1.85, 2.00, 8.63, repro,
2015-02-21,-2.15, -0.39, -7.04, 1.81, 1.96, 8.44, repro,
2015-02-22,-2.08, 1.85, -33.68, 1.83, 2.08, 8.68, repro,
2015-02-23,-2.66, 2.37, -13.43, 1.84, 1.98, 8.50, repro,
2015-02-24,-1.46, -0.59, -15.48, 1.79, 1.93, 8.24, repro,
2015-02-25,-2.32, 2.97, -7.47, 1.86, 1.97, 8.53, repro,
2015-02-26,-3.61, 1.15, -23.27, 1.82, 1.99, 8.49, repro,
2015-02-27,-4.70, 1.74, -12.12, 1.78, 1.92, 8.25, repro,
2015-02-28,-0.13, 2.25, -19.35, 1.78, 1.93, 8.34, repro,
2015-03-01,-1.11, -0.98, -20.06, 1.82, 1.93, 8.28, repro,
2015-03-02,-2.35, -0.05, -27.74, 1.84, 1.98, 8.56, repro,
2015-03-03,-3.57, -0.90, -21.06, 1.79, 1.94, 8.29, repro,
2015-03-04,-3.28, -1.05, -20.25, 1.86, 2.04, 8.80, repro,
2015-03-05,-3.51, 2.82, -20.28, 1.85, 2.04, 8.53, repro,
2015-03-06,-0.47, 2.80, -21.35, 1.84, 2.05, 8.46, repro,
2015-03-07,-2.80, 0.43, -22.61, 1.83, 1.94, 8.43, repro,
2015-03-08,-2.40, 0.72, -17.77, 1.81, 1.95, 8.38, repro,
2015-03-09,-3.18, -0.09, -15.82, 1.81, 1.96, 8.44, repro,
2015-03-10,-0.48, -0.31, -9.93, 1.79, 1.95, 8.33, repro,
2015-03-11,-3.46, 0.43, -19.83, 1.84, 1.98, 8.45, repro,
2015-03-12,-3.83, 0.13, -25.74, 1.80, 2.00, 8.29, repro,
2015-03-13,0.50, 0.77, -7.49, 1.89, 2.07, 8.62, repro,
2015-03-14,1.32, 2.00, -14.73, 1.78, 1.95, 8.24, repro,
2015-03-15,-1.64, 1.15, -7.02, 1.90, 2.10, 8.76, repro,
2015-03-16,-1.10, -0.90, -3.24, 1.76, 1.95, 8.19, repro,
2015-03-17,-1.33, -2.62, -16.25, 1.76, 1.94, 8.15, repro,
2015-03-18,-2.29, -0.59, -16.34, 1.78, 1.94, 8.25, repro,
2015-03-19,1.24, 1.29, -7.16, 1.78, 1.97, 8.36, repro,
2015-03-20,-1.21, -1.82, -28.99, 1.81, 2.00, 8.51, repro,
2015-03-21,-4.59, -0.30, -16.02, 1.77, 1.93, 8.21, repro,
2015-03-22,-1.01, -0.02, -19.57, 1.85, 1.96, 8.53, repro,
2015-03-23,-3.05, -2.85, -18.66, 1.76, 1.95, 8.23, repro,
2015-03-24,-2.27, -2.83, -18.83, 1.78, 2.00, 8.38, repro,
2015-03-25,-2.04, -0.38, -15.18, 1.79, 1.95, 8.38, repro,
2015-03-26,-2.08, 2.20, -17.09, 1.78, 1.95, 8.32, repro,
2015-03-27,-2.80, 0.44, -16.65, 1.82, 2.02, 8.64, repro,
2015-03-28,-1.65, -0.37, -28.02, 1.80, 2.01, 8.56, repro,
2015-03-29,-4.57, 0.32, -14.31, 1.98, 2.18, 9.22, repro,
2015-03-30,-2.44, -1.23, -24.08, 1.81, 2.04, 8.52, repro,
2015-03-31,-3.79, -0.61, -20.33, 1.84, 2.08, 8.79, repro,
2015-04-01,-2.29, 1.51, -12.76, 1.84, 2.05, 8.57, repro,
2015-04-02,-3.18, 1.21, -18.71, 1.79, 1.96, 8.37, repro,
2015-04-03,-0.18, 1.05, -15.53, 1.83, 2.05, 8.65, repro,
2015-04-04,-2.33, -2.07, -24.93, 1.80, 1.97, 8.53, repro,
2015-04-05,-0.11, -1.89, -19.57, 1.81, 1.98, 8.59, repro,
2015-04-06,-1.32, 3.52, -6.95, 1.80, 1.99, 8.47, repro,
2015-04-07,-3.06, -0.62, -22.24, 1.77, 2.01, 8.39, repro,
2015-04-08,-0.03, -1.34, -7.86, 2.00, 2.35, 9.51, repro,
2015-04-09,-1.25, -3.07, -6.03, 1.91, 2.26, 9.07, repro,
2015-04-10,-4.16, 2.69, -18.28, 1.86, 2.15, 8.98, repro,
2015-04-11,-3.96, 1.16, -17.25, 1.81, 2.03, 8.55, repro,
2015-04-12,-3.79, 1.33, -37.63, 1.87, 2.10, 8.88, repro,
2015-04-13,-4.27, 2.04, -17.97, 1.87, 2.06, 8.70, repro,
2015-04-14,-1.88, -1.21, -11.70, 1.85, 2.09, 8.55, repro,
2015-04-15,-3.03, -1.33, -15.11, 1.86, 2.04, 8.93, repro,
2015-04-17,-2.95, 1.09, -16.97, 1.82, 2.03, 8.44, repro,
2015-04-18,-2.05, -1.14, -12.73, 1.92, 2.07, 8.71, repro,
2015-04-19,-3.97, 2.34, -17.89, 1.82, 1.96, 8.42, repro,
2015-04-20,-1.49, -0.86, -11.56, 1.83, 1.99, 8.35, repro,
2015-04-21,-2.64, -0.76, -7.64, 1.76, 1.97, 8.26, repro,
2015-04-22,-3.75, 0.27, -26.47, 1.73, 1.94, 8.07, repro,
2015-04-23,-2.11, -0.20, -22.53, 1.72, 1.92, 7.99, repro,
2015-04-24,-3.16, 0.03, -31.61, 1.71, 1.90, 7.95, repro,
2015-04-25,-0.11, -0.32, -14.42, 1.70, 1.90, 7.93, repro,
2015-04-26,-0.91, 0.96, -6.97, 1.71, 1.92, 7.99, repro,
2015-04-27,-2.08, 1.96, -24.09, 1.72, 1.90, 7.98, repro,
2015-04-28,-2.39, -0.33, -28.90, 1.73, 1.94, 8.10, repro,
2015-04-29,-1.83, -0.45, -27.81, 1.72, 1.93, 8.04, repro,
2015-04-30,-0.31, 0.76, -11.15, 1.78, 1.95, 8.34, repro,
2015-05-01,-0.91, -0.27, -5.80, 1.77, 1.96, 8.42, repro,
2015-05-02,-2.13, -0.06, -17.88, 1.71, 1.93, 8.04, repro,
2015-05-03,-1.34, 0.84, -22.23, 1.72, 1.93, 8.12, repro,
2015-05-04,-2.11, 0.07, -28.43, 1.76, 1.98, 8.35, repro,
2015-05-05,-2.41, -0.25, -29.65, 1.75, 1.95, 8.19, repro,
2015-05-06,-1.09, 0.96, -22.17, 1.73, 1.94, 8.04, repro,
2015-05-07,-1.11, -0.13, -13.54, 1.75, 1.95, 8.22, repro,
2015-05-08,-1.78, -0.88, -11.88, 1.75, 1.93, 8.21, repro,
2015-05-09,-6.16, 0.53, -35.85, 1.76, 1.97, 8.28, repro,
2015-05-10,0.58, -1.94, -15.62, 1.72, 1.93, 8.03, repro,
2015-05-11,-1.23, -1.73, -25.85, 1.72, 1.91, 8.08, repro,
2015-05-12,0.24, 0.54, -23.90, 1.78, 2.02, 8.36, repro,
2015-05-13,-0.58, -0.50, -14.00, 1.79, 1.99, 8.44, repro,
2015-05-14,-1.77, -0.96, -28.92, 1.75, 1.94, 8.30, repro,
2015-05-16,-0.09, -0.67, -18.89, 1.76, 2.04, 8.29, repro,
2015-05-17,-0.75, -3.31, -2.76, 1.80, 2.00, 8.43, repro,
2015-05-18,-3.76, 1.43, -23.27, 1.82, 2.08, 8.69, repro,
2015-05-19,-1.59, -1.03, -21.20, 1.75, 2.01, 8.33, repro,
2015-05-20,-0.63, -0.01, -8.97, 1.74, 1.90, 8.13, repro,
2015-05-21,-1.88, -0.46, -22.66, 1.71, 1.91, 8.06, repro,
2015-05-22,0.27, 0.23, -19.32, 1.67, 1.89, 7.91, repro,
2015-05-23,-2.00, -0.40, -19.44, 1.71, 1.92, 8.11, repro,
2015-05-24,-1.18, 3.75, -18.33, 1.74, 1.91, 8.13, repro,
2015-05-25,-1.37, 1.96, -19.47, 1.78, 2.07, 8.45, repro,
2015-05-26,0.97, -3.43, -14.52, 1.81, 1.97, 8.66, repro,
2015-05-27,0.49, 0.84, 0.56, 1.73, 1.93, 8.23, repro,
2015-05-28,-1.14, 3.96, -9.78, 1.75, 2.02, 8.40, repro,
2015-05-29,-1.88, 0.07, -20.07, 1.72, 1.91, 8.05, repro,
2015-05-30,-1.40, -0.47, -12.60, 1.71, 1.89, 8.04, repro,
2015-05-31,-0.96, -0.18, -16.88, 1.73, 1.92, 8.12, repro,
2015-06-01,-0.61, -0.40, -14.01, 1.71, 1.90, 8.09, repro,
2015-06-02,0.58, -1.23, -8.95, 1.71, 1.89, 8.08, repro,
2015-06-03,-1.66, -0.68, -15.67, 1.72, 1.89, 8.03, repro,
2015-06-05,0.01, -0.00, -12.56, 1.78, 1.91, 8.19, repro,
2015-06-06,0.20, -2.11, -4.71, 1.73, 1.92, 8.08, repro,
2015-06-07,0.58, 1.63, -7.48, 1.70, 1.89, 8.02, repro,
2015-06-08,1.26, -0.53, 0.61, 1.72, 1.90, 8.00, repro,
2015-06-09,-1.33, 0.01, -11.00, 1.71, 1.88, 7.94, repro,
2015-06-10,0.38, -1.60, -10.88, 1.73, 1.89, 8.00, repro,
2015-06-11,-3.28, -0.23, -23.30, 2.02, 2.08, 9.37, repro,
2015-06-12,-0.57, -2.33, -18.00, 1.73, 1.89, 8.01, repro,
2015-06-13,1.18, -0.49, 0.05, 1.70, 1.88, 7.98, repro,
2015-06-14,-0.98, -0.27, -17.62, 1.72, 1.90, 8.08, repro,
2015-06-15,-0.37, -0.75, -12.99, 1.73, 1.90, 8.04, repro,
2015-06-16,-0.00, 0.98, -10.63, 1.76, 1.93, 8.22, repro,
2015-06-17,-0.14, -1.67, -10.77, 1.76, 1.89, 8.10, repro,
2015-06-18,-2.74, -0.74, -13.73, 1.78, 1.91, 8.21, repro,
2015-06-19,0.26, -2.66, 0.76, 1.76, 1.92, 8.30, repro,
2015-06-20,-0.84, -0.02, -7.75, 1.75, 1.90, 8.31, repro,
2015-06-21,-0.36, -0.49, -8.17, 1.71, 1.88, 8.02, repro,
2015-06-22,0.41, -3.05, -12.67, 1.75, 1.95, 8.23, repro,
2015-06-23,-2.15, 1.67, -15.45, 1.77, 1.98, 8.25, repro,
2015-06-24,-2.89, 0.01, -18.26, 1.74, 1.96, 8.09, repro,
2015-06-25,-0.58, 0.25, -17.92, 1.75, 1.94, 8.19, repro,
2015-06-26,0.19, 2.60, -8.68, 1.76, 1.98, 8.26, repro,
2015-06-27,0.99, 1.72, -7.92, 1.75, 1.95, 8.23, repro,
2015-06-28,-1.09, -1.82, -17.84, 1.72, 1.92, 8.10, repro,
2015-06-29,0.74, -0.44, -2.04, 1.71, 1.90, 7.99, repro,
2015-06-30,-1.20, -3.00, -14.11, 1.76, 1.99, 8.36, repro,
2015-07-01,-1.56, 0.66, -12.34, 1.77, 2.01, 8.52, repro,
2015-07-02,-2.23, -4.33, -13.66, 1.72, 1.97, 8.28, repro,
2015-07-03,-2.46, -2.46, -18.44, 1.71, 1.86, 7.99, repro,
2015-07-04,-0.17, -0.54, -5.70, 1.70, 1.87, 7.93, repro,
2015-07-05,-1.04, -1.19, -11.59, 1.70, 1.90, 7.99, repro,
2015-07-06,-3.11, -0.95, -21.64, 1.75, 1.92, 8.22, repro,
2015-07-07,-3.12, -3.01, -13.58, 1.81, 1.95, 8.41, repro,
2015-07-08,-3.63, 0.26, -19.29, 1.76, 1.98, 8.16, repro,
2015-07-09,-3.20, -1.13, -13.36, 1.72, 1.90, 8.00, repro,
2015-07-10,-1.62, -0.32, -3.16, 1.88, 2.04, 8.78, repro,
2015-07-12,-3.14, 1.05, -24.90, 1.90, 2.05, 8.93, repro,
2015-07-13,-1.46, -2.80, -21.10, 1.72, 1.89, 8.00, repro,
2015-07-14,-1.71, -1.53, -11.33, 1.72, 1.90, 8.00, repro,
2015-07-15,-2.31, 0.54, -11.91, 1.74, 1.91, 8.13, repro,
2015-07-16,-0.68, 1.80, -5.03, 1.74, 1.91, 8.14, repro,
2015-07-17,-3.37, 0.79, -24.22, 1.80, 2.01, 8.74, repro,
2015-07-18,-4.41, 0.96, -15.63, 1.75, 1.87, 8.23, repro,
2015-07-19,-3.56, 0.23, -21.44, 1.75, 1.95, 8.36, repro,
2015-07-20,-1.39, 0.67, -18.71, 1.74, 1.94, 8.37, repro,
2015-07-21,-2.11, -1.37, -20.26, 1.74, 1.91, 8.29, repro,
2015-07-22,-2.85, 0.96, -10.60, 1.71, 1.88, 8.23, repro,
2015-07-23,-2.68, 1.78, -12.37, 1.71, 1.87, 8.16, repro,
2015-07-24,-3.08, 3.67, -7.29, 1.72, 1.88, 8.14, repro,
2015-07-25,-0.51, -0.03, -18.67, 1.72, 1.87, 8.11, repro,
2015-07-26,-1.00, -1.81, -19.03, 1.73, 1.96, 8.25, repro,
2015-07-27,-4.76, 1.29, -38.59, 1.75, 1.89, 8.34, repro,
2015-07-29,-3.50, -1.58, -25.51, 1.76, 1.94, 8.25, repro,
2015-07-30,-0.93, 1.30, -23.66, 1.76, 1.92, 8.41, repro,
2015-07-31,-2.49, 1.15, -23.95, 1.75, 1.91, 8.31, repro,
2015-08-01,-3.07, 0.32, -30.15, 1.78, 1.93, 8.57, repro,
2015-08-02,-2.03, 1.03, -15.80, 1.73, 1.89, 8.21, repro,
2015-08-03,-3.13, 3.59, -16.72, 1.79, 1.94, 8.54, repro,
2015-08-04,-1.03, -1.94, -20.04, 1.72, 1.87, 8.17, repro,
2015-08-05,-1.20, -0.76, -12.46, 1.77, 1.93, 8.33, repro,
2015-08-06,0.52, -0.24, -12.33, 1.74, 1.92, 8.32, repro,
2015-08-07,-1.69, -1.73, -5.13, 1.82, 2.08, 8.77, repro,
2015-08-08,-2.64, -2.27, -23.31, 1.77, 1.97, 8.59, repro,
2015-08-09,-1.33, 0.95, -17.36, 1.80, 1.97, 8.45, repro,
2015-08-10,0.82, -0.15, -18.01, 1.73, 1.88, 8.20, repro,
2015-08-11,-1.53, -4.37, -27.50, 1.81, 2.04, 8.60, repro,
2015-08-12,-1.42, -0.12, -19.47, 1.75, 1.89, 8.16, repro,
2015-08-13,-2.80, -0.71, -35.25, 1.73, 1.90, 8.20, repro,
2015-08-14,-3.38, -1.78, -5.25, 1.70, 1.93, 8.08, repro,
2015-08-15,-0.52, -2.73, -8.06, 1.68, 1.87, 7.91, repro,
2015-08-16,-1.20, -0.57, -13.49, 1.75, 1.88, 8.10, repro,
2015-08-17,-2.34, -2.09, -6.04, 1.73, 1.97, 8.34, repro,
2015-08-18,-1.01, -1.57, -2.14, 1.70, 1.88, 8.15, repro,
2015-08-19,-1.22, -1.88, -10.88, 1.68, 1.89, 8.01, repro,
2015-08-20,-1.91, -0.03, -17.29, 1.68, 1.88, 7.97, repro,
2015-08-21,-0.78, -3.57, -10.33, 1.70, 1.90, 8.04, repro,
2015-08-22,0.78, -4.53, -6.28, 1.83, 2.00, 8.74, repro,
2015-08-23,3.54, -0.80, -2.47, 1.68, 1.92, 7.93, repro,
2015-08-24,-3.29, 1.50, -23.28, 1.70, 1.91, 7.95, repro,
2015-08-25,-2.42, 0.14, -25.25, 1.75, 1.96, 8.21, repro,
2015-08-26,-1.25, -0.70, -20.84, 1.70, 1.90, 7.98, repro,
2015-08-27,-1.89, -3.06, -18.05, 1.73, 1.89, 8.01, repro,
2015-08-28,0.62, -1.09, -14.02, 1.71, 1.87, 7.92, repro,
2015-08-29,-2.52, -0.53, -22.49, 1.73, 1.91, 8.12, repro,
2015-08-30,-0.88, -1.83, -24.44, 1.69, 1.88, 7.89, repro,
2015-08-31,2.20, -1.08, -6.41, 1.72, 1.88, 7.98, repro,
2015-09-01,0.82, -0.75, -12.08, 1.74, 2.02, 8.20, repro,
2015-09-02,1.00, -3.46, -1.93, 1.82, 2.14, 8.45, repro,
2015-09-03,0.54, -3.82, -19.18, 1.71, 1.91, 8.05, repro,
2015-09-04,-1.05, -1.71, -10.14, 1.66, 1.87, 7.81, repro,
2015-09-05,-2.18, -3.52, -27.63, 1.70, 1.95, 7.96, repro,
2015-09-06,-0.52, -0.50, -19.67, 1.70, 1.87, 7.93, repro,
2015-09-07,0.63, -0.30, -23.48, 1.77, 1.95, 8.38, repro,
2015-09-08,-1.45, 0.73, -22.41, 1.77, 2.05, 8.43, repro,
2015-09-10,3.10, 0.12, -10.93, 2.18, 2.41, 10.05, repro,
2015-09-11,-1.80, 0.30, -22.90, 1.72, 1.90, 8.01, repro,
2015-09-12,-2.79, 1.92, -15.21, 1.75, 1.95, 8.16, repro,
2015-09-13,-2.47, 1.55, -19.79, 1.93, 2.18, 9.05, repro,
2015-09-14,-0.09, -1.98, -16.17, 1.69, 1.91, 7.94, repro,
2015-09-15,-2.19, -0.77, -25.63, 1.69, 1.92, 8.04, repro,
2015-09-16,-2.89, -1.91, -21.30, 1.68, 1.87, 7.85, repro,
2015-09-17,0.16, 0.33, -13.13, 1.73, 1.89, 8.26, repro,
2015-09-18,-0.02, 1.46, -22.13, 1.72, 1.88, 8.09, repro,
2015-09-19,-1.95, -0.24, -20.11, 1.70, 1.91, 7.98, repro,
2015-09-20,-0.63, -0.04, -23.04, 1.69, 1.89, 7.90, repro,
2015-09-21,-1.68, 0.06, -10.11, 1.71, 1.89, 8.06, repro,
2015-09-22,-1.57, -0.82, -19.50, 1.69, 1.84, 7.82, repro,
2015-09-23,2.54, -2.02, -7.88, 1.72, 1.87, 8.01, repro,
2015-09-24,-1.87, -2.34, -22.42, 1.79, 1.96, 8.18, repro,
2015-09-25,-0.41, 2.07, -11.23, 1.73, 1.96, 8.30, repro,
