PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1328644765 North Latitude, -117.1354276616 East Longitude, 1087.35496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-18,-2.07, -2.21, -76.14, 2.16, 1.51, 6.88, repro,
2014-03-19,-4.59, -0.83, -83.43, 2.20, 1.55, 6.98, repro,
2014-03-20,-2.65, -0.94, -89.16, 2.19, 1.55, 6.95, repro,
2014-03-21,-2.16, -1.86, -84.55, 2.15, 1.49, 6.81, repro,
2014-03-22,-1.82, -1.79, -85.34, 3.34, 2.16, 10.41, repro,
2014-03-23,-1.95, -1.37, -83.65, 2.20, 1.56, 7.07, repro,
2014-03-24,-1.50, -0.95, -88.41, 2.20, 1.53, 7.01, repro,
2014-03-25,-4.20, -1.80, -83.18, 2.17, 1.50, 6.83, repro,
2014-03-26,-4.58, -1.61, -76.16, 2.13, 1.50, 6.78, repro,
2014-03-27,-4.61, -1.14, -78.73, 2.20, 1.53, 6.98, repro,
2014-03-28,-4.96, -1.14, -80.36, 2.17, 1.50, 6.83, repro,
2014-03-29,-8.17, -1.86, -81.63, 2.23, 1.54, 6.88, repro,
2014-03-30,-2.89, -1.73, -88.13, 2.16, 1.50, 6.82, repro,
2014-03-31,-3.82, -1.47, -86.13, 2.22, 1.55, 7.04, repro,
2014-04-01,-2.29, 0.05, -78.45, 2.32, 1.60, 7.41, repro,
2014-04-02,-2.44, -1.06, -77.30, 2.17, 1.51, 6.89, repro,
2014-04-03,-2.41, -1.10, -78.88, 2.16, 1.51, 6.85, repro,
2014-04-04,-3.17, -1.05, -80.26, 2.45, 1.67, 7.69, repro,
2014-04-05,-2.71, -1.09, -79.93, 2.16, 1.51, 6.83, repro,
2014-04-06,-3.76, -0.25, -85.73, 2.21, 1.53, 6.97, repro,
2014-04-07,-3.29, -0.00, -83.85, 2.15, 1.50, 6.82, repro,
2014-04-08,-2.36, -0.83, -83.54, 2.18, 1.51, 6.87, repro,
2014-04-09,-5.32, -1.60, -77.82, 2.16, 1.50, 6.82, repro,
2014-04-10,-2.97, -1.04, -81.13, 2.21, 1.51, 6.94, repro,
2014-04-11,-3.07, -1.44, -82.46, 2.26, 1.57, 7.18, repro,
2014-04-12,-1.12, -0.10, -80.82, 2.18, 1.54, 7.01, repro,
2014-04-13,-1.94, -0.67, -82.77, 2.17, 1.50, 6.82, repro,
2014-04-14,-1.57, -0.73, -83.91, 2.17, 1.50, 6.87, repro,
2014-04-15,-2.05, -0.48, -83.49, 2.28, 1.57, 7.06, repro,
2014-04-16,-2.27, -0.36, -82.71, 2.33, 1.59, 7.19, repro,
2014-04-17,-3.03, -1.13, -80.69, 2.14, 1.49, 6.76, repro,
2014-04-18,-3.74, -1.09, -87.33, 2.16, 1.50, 6.81, repro,
2014-04-19,-1.52, -0.88, -76.48, 2.15, 1.49, 6.74, repro,
2014-04-20,-2.06, -1.14, -85.10, 2.17, 1.50, 6.83, repro,
2014-04-21,-3.82, -0.84, -82.55, 2.19, 1.53, 6.94, repro,
2014-04-22,-3.25, -1.47, -77.09, 2.14, 1.49, 6.76, repro,
2014-04-23,-4.74, -1.54, -77.67, 2.18, 1.50, 6.84, repro,
2014-04-24,-4.82, -1.31, -81.79, 2.15, 1.50, 6.78, repro,
2014-04-25,-3.20, -1.28, -78.41, 2.43, 1.65, 7.54, repro,
2014-04-26,-3.85, -1.20, -76.63, 2.18, 1.51, 6.82, repro,
2014-04-27,-3.92, -0.24, -77.14, 2.15, 1.50, 6.79, repro,
2014-04-28,-3.95, -1.40, -80.78, 2.22, 1.53, 6.96, repro,
2014-04-29,-2.75, -1.66, -86.42, 2.26, 1.55, 7.08, repro,
2014-04-30,-1.58, -0.55, -87.94, 2.32, 1.60, 7.34, repro,
2014-05-01,-3.07, -1.18, -84.45, 2.16, 1.49, 6.81, repro,
2014-05-02,-2.92, -0.84, -80.12, 2.15, 1.49, 6.75, repro,
2014-05-03,-2.28, 0.38, -79.94, 2.14, 1.49, 6.81, repro,
2014-05-04,-4.20, -0.64, -75.01, 2.24, 1.53, 6.91, repro,
2014-05-05,-2.03, -0.22, -79.89, 2.16, 1.49, 6.80, repro,
2014-05-06,-3.82, -1.07, -83.87, 2.17, 1.50, 6.84, repro,
2014-05-07,-2.48, -1.69, -75.75, 2.15, 1.49, 6.80, repro,
2014-05-08,-4.46, -0.68, -77.65, 2.22, 1.53, 7.03, repro,
2014-05-09,-2.48, -0.27, -79.02, 2.24, 1.53, 7.05, repro,
2014-05-10,-2.76, -1.99, -78.55, 2.16, 1.49, 6.81, repro,
2014-05-11,-2.85, -1.12, -86.18, 2.16, 1.50, 6.83, repro,
2014-05-12,-2.89, -1.01, -88.93, 2.16, 1.49, 6.79, repro,
2014-05-13,-3.33, -0.66, -88.55, 2.16, 1.50, 6.84, repro,
2014-05-14,-2.77, -0.92, -83.61, 2.15, 1.49, 6.78, repro,
2014-05-15,-4.19, 0.18, -89.77, 2.17, 1.52, 6.87, repro,
2014-05-16,-2.25, -0.01, -84.07, 2.21, 1.52, 6.95, repro,
2014-05-17,-4.91, -0.69, -78.50, 2.23, 1.54, 7.13, repro,
2014-05-18,-3.74, -0.31, -74.97, 2.17, 1.50, 6.86, repro,
2014-05-19,-3.66, -1.22, -75.78, 2.18, 1.52, 6.92, repro,
2014-05-20,-3.18, -0.44, -85.32, 2.14, 1.50, 6.78, repro,
2014-05-21,-2.98, -0.45, -78.87, 2.19, 1.51, 6.88, repro,
2014-05-22,-4.04, -0.46, -78.89, 2.18, 1.52, 6.91, repro,
2014-05-23,-4.02, -1.02, -80.71, 2.18, 1.52, 6.89, repro,
2014-05-24,-3.61, -0.91, -85.10, 2.19, 1.53, 6.94, repro,
2014-05-25,-3.59, -2.23, -79.75, 2.17, 1.52, 6.91, repro,
2014-05-26,-2.52, 1.41, -87.59, 2.23, 1.56, 7.07, repro,
2014-05-27,-5.04, -0.83, -80.86, 2.18, 1.51, 6.86, repro,
2014-05-28,-2.14, -1.88, -84.87, 2.23, 1.56, 7.09, repro,
2014-05-29,-3.74, 0.19, -86.65, 2.20, 1.54, 6.93, repro,
2014-05-30,-4.21, -0.58, -86.76, 2.19, 1.53, 6.95, repro,
2014-05-31,-3.35, -1.48, -84.15, 2.16, 1.48, 6.74, repro,
2014-06-01,-3.35, -0.13, -80.71, 2.18, 1.49, 6.82, repro,
2014-06-02,-2.03, -1.54, -78.39, 2.22, 1.52, 6.94, repro,
2014-06-03,-3.82, -0.58, -75.86, 2.22, 1.53, 6.98, repro,
2014-06-04,-2.17, -1.63, -78.31, 2.27, 1.57, 7.16, repro,
2014-06-05,-2.89, -0.81, -79.55, 2.20, 1.54, 6.90, repro,
2014-06-06,-1.64, -2.47, -79.40, 2.22, 1.54, 6.93, repro,
2014-06-07,-2.73, -1.07, -82.36, 2.16, 1.48, 6.75, repro,
2014-06-08,-2.98, -1.33, -80.61, 2.18, 1.49, 6.78, repro,
2014-06-09,-3.60, -0.26, -77.77, 2.25, 1.56, 7.05, repro,
2014-06-10,-4.37, -1.85, -65.66, 2.50, 1.73, 7.78, repro,
2014-06-11,-0.28, -6.16, 35.86, 2.29, 1.60, 7.35, repro,
2014-06-12,1.67, -5.01, 44.78, 2.50, 1.73, 7.87, repro,
2014-06-13,1.44, -6.12, 42.59, 2.42, 1.64, 7.57, repro,
2014-06-14,-0.49, -5.52, 34.18, 2.16, 1.49, 6.75, repro,
2014-06-15,0.20, -6.58, 43.92, 2.75, 1.95, 8.98, repro,
2014-06-17,0.47, -6.03, 34.77, 2.31, 1.58, 7.21, repro,
2014-06-18,-0.69, -5.06, 36.03, 2.16, 1.49, 6.79, repro,
2014-06-19,0.16, -6.29, 40.25, 2.17, 1.50, 6.80, repro,
2014-06-20,2.31, -5.97, 37.76, 2.16, 1.49, 6.71, repro,
2014-06-21,-0.39, -7.14, 37.88, 2.16, 1.51, 6.81, repro,
2014-06-22,1.29, -6.72, 36.41, 2.16, 1.50, 6.81, repro,
2014-06-23,0.54, -5.04, 33.76, 2.15, 1.49, 6.74, repro,
2014-06-24,1.26, -6.02, 38.43, 2.16, 1.49, 6.80, repro,
2014-06-25,-0.03, -6.12, 40.41, 2.15, 1.49, 6.79, repro,
2014-06-26,0.20, -5.66, 37.07, 2.16, 1.49, 6.77, repro,
2014-06-27,1.00, -6.55, 38.80, 2.15, 1.50, 6.80, repro,
2014-06-28,1.22, -6.58, 36.02, 2.17, 1.49, 6.79, repro,
2014-06-29,0.87, -6.06, 37.35, 2.12, 1.48, 6.71, repro,
2014-06-30,0.63, -6.46, 39.38, 2.10, 1.47, 6.67, repro,
2014-07-01,1.57, -7.28, 41.32, 2.12, 1.49, 6.79, repro,
2014-07-02,1.71, -5.65, 35.30, 2.15, 1.51, 6.88, repro,
2014-07-03,0.95, -7.49, 36.50, 2.15, 1.52, 6.92, repro,
2014-07-04,1.36, -7.78, 36.49, 2.15, 1.51, 6.88, repro,
2014-07-05,0.60, -4.58, 35.84, 2.12, 1.49, 6.81, repro,
2014-07-06,-0.42, -5.57, 35.29, 2.11, 1.47, 6.68, repro,
2014-07-07,1.71, -6.71, 37.17, 2.11, 1.47, 6.67, repro,
2014-07-08,0.50, -6.21, 38.11, 2.12, 1.47, 6.70, repro,
2014-07-09,-1.33, -7.44, 44.25, 2.14, 1.49, 6.80, repro,
2014-07-10,-0.09, -6.55, 47.48, 2.16, 1.50, 6.88, repro,
2014-07-11,0.62, -6.45, 43.40, 2.12, 1.48, 6.75, repro,
2014-07-12,0.76, -6.11, 40.73, 2.12, 1.48, 6.72, repro,
2014-07-13,0.00, -6.13, 34.56, 2.11, 1.47, 6.65, repro,
2014-07-14,-0.43, -6.81, 34.79, 2.14, 1.49, 6.81, repro,
2014-07-15,1.27, -6.53, 39.71, 2.13, 1.48, 6.74, repro,
2014-07-16,-0.71, -6.56, 44.93, 2.12, 1.48, 6.74, repro,
2014-07-17,-0.34, -6.29, 43.47, 2.17, 1.49, 6.84, repro,
2014-07-18,-0.02, -7.56, 43.97, 2.14, 1.49, 6.76, repro,
2014-07-19,-0.05, -7.49, 46.82, 2.14, 1.49, 6.78, repro,
2014-07-20,-0.50, -6.32, 47.04, 2.13, 1.47, 6.71, repro,
2014-07-21,1.27, -7.59, 49.13, 2.14, 1.50, 6.82, repro,
2014-07-22,1.90, -4.71, 41.04, 2.14, 1.48, 6.76, repro,
2014-07-23,-0.97, -6.76, 46.92, 2.20, 1.52, 6.99, repro,
2014-07-24,-2.24, -5.68, 40.09, 2.13, 1.47, 6.72, repro,
2014-07-25,-0.47, -5.93, 39.09, 2.18, 1.51, 6.75, repro,
2014-07-26,-0.01, -6.30, 36.46, 2.12, 1.47, 6.69, repro,
2014-07-27,-0.24, -6.64, 41.62, 2.18, 1.53, 6.89, repro,
2014-07-28,0.70, -5.25, 35.00, 2.13, 1.48, 6.74, repro,
2014-07-29,0.58, -6.04, 39.42, 2.12, 1.48, 6.72, repro,
2014-07-30,-0.04, -7.14, 38.51, 2.13, 1.47, 6.66, repro,
2014-07-31,-0.00, -5.16, 42.00, 2.12, 1.47, 6.68, repro,
2014-08-01,-0.67, -6.89, 37.00, 2.14, 1.52, 6.87, repro,
2014-08-02,0.35, -7.19, 41.23, 2.15, 1.51, 6.86, repro,
2014-08-03,1.55, -7.91, 43.02, 2.24, 1.60, 7.21, repro,
2014-08-04,0.08, -5.81, 39.16, 2.17, 1.52, 6.88, repro,
2014-08-05,-0.76, -6.62, 39.89, 2.14, 1.51, 6.77, repro,
2014-08-06,-1.22, -5.28, 35.25, 2.15, 1.51, 6.80, repro,
2014-08-07,-0.20, -6.21, 40.99, 2.19, 1.53, 6.93, repro,
2014-08-08,-0.00, -5.97, 44.47, 2.18, 1.54, 6.97, repro,
2014-08-09,0.13, -6.44, 35.79, 2.16, 1.51, 6.84, repro,
2014-08-10,-0.44, -6.09, 35.94, 2.15, 1.50, 6.75, repro,
2014-08-11,-0.29, -6.20, 38.99, 2.17, 1.50, 6.81, repro,
2014-08-12,-1.70, -6.67, 43.58, 2.24, 1.56, 7.03, repro,
2014-08-13,-1.44, -6.26, 35.65, 2.23, 1.54, 7.02, repro,
2014-08-14,-1.12, -4.77, 44.86, 2.28, 1.57, 7.19, repro,
2014-08-15,-0.34, -7.64, 39.62, 2.22, 1.56, 7.03, repro,
2014-08-16,0.19, -5.67, 35.19, 2.17, 1.51, 6.83, repro,
2014-08-17,0.83, -6.16, 41.01, 2.18, 1.50, 6.80, repro,
2014-08-18,-0.08, -6.84, 43.89, 2.17, 1.50, 6.80, repro,
2014-08-19,-2.39, -7.79, 50.56, 2.20, 1.54, 6.96, repro,
2014-08-20,1.97, -6.69, 48.97, 2.38, 1.66, 7.42, repro,
2014-08-21,0.52, -5.68, 42.50, 2.33, 1.62, 7.20, repro,
2014-08-22,0.25, -5.80, 36.24, 2.19, 1.51, 6.84, repro,
2014-08-23,-1.36, -5.24, 34.85, 2.20, 1.51, 6.81, repro,
2014-08-24,-0.69, -5.92, 40.98, 2.17, 1.51, 6.79, repro,
2014-08-25,1.54, -6.17, 42.14, 2.16, 1.50, 6.74, repro,
2014-08-26,1.53, -6.54, 37.79, 2.17, 1.52, 6.83, repro,
2014-08-27,-0.76, -5.36, 40.83, 2.18, 1.53, 6.88, repro,
2014-08-28,-0.16, -6.68, 37.56, 2.18, 1.51, 6.78, repro,
2014-08-29,-0.13, -5.64, 37.52, 2.17, 1.52, 6.74, repro,
2014-08-30,0.07, -7.25, 50.79, 2.18, 1.52, 6.85, repro,
2014-08-31,1.18, -7.84, 47.61, 2.20, 1.53, 6.86, repro,
2014-09-01,0.77, -5.96, 46.03, 2.17, 1.51, 6.76, repro,
2014-09-02,-1.73, -7.22, 37.70, 2.17, 1.51, 6.77, repro,
2014-09-03,-2.40, -6.01, 40.18, 2.17, 1.52, 6.78, repro,
2014-09-04,0.57, -5.77, 38.40, 2.18, 1.51, 6.75, repro,
2014-09-05,1.81, -6.46, 33.44, 2.15, 1.51, 6.70, repro,
2014-09-06,0.83, -5.69, 38.52, 2.16, 1.49, 6.66, repro,
2014-09-07,1.26, -5.26, 34.90, 2.17, 1.51, 6.76, repro,
2014-09-08,-1.66, -6.42, 40.76, 2.17, 1.52, 6.79, repro,
2014-09-09,-0.74, -6.28, 37.74, 2.30, 1.57, 7.06, repro,
2014-09-10,1.13, -6.98, 35.86, 2.15, 1.51, 6.70, repro,
2014-09-11,1.57, -6.91, 31.37, 2.15, 1.50, 6.68, repro,
2014-09-12,1.22, -5.73, 33.58, 2.14, 1.50, 6.68, repro,
2014-09-13,-0.62, -5.25, 36.81, 2.15, 1.50, 6.74, repro,
2014-09-14,-0.96, -5.74, 35.47, 2.14, 1.50, 6.70, repro,
2014-09-15,-1.21, -5.35, 32.76, 2.14, 1.49, 6.62, repro,
2014-09-16,-1.61, -6.79, 36.38, 2.15, 1.51, 6.73, repro,
2014-09-17,1.44, -5.56, 36.80, 2.17, 1.50, 6.74, repro,
2014-09-18,-1.84, -6.73, 39.00, 2.10, 1.50, 6.64, repro,
2014-09-19,-1.86, -6.36, 39.37, 2.17, 1.53, 6.84, repro,
2014-09-20,0.26, -3.63, 36.19, 2.10, 1.49, 6.60, repro,
2014-09-21,0.59, -4.53, 39.59, 2.10, 1.49, 6.58, repro,
2014-09-22,0.76, -3.64, 38.15, 2.11, 1.50, 6.67, repro,
2014-09-23,-0.77, -3.21, 45.14, 2.12, 1.50, 6.70, repro,
2014-09-24,-1.43, -5.88, 42.25, 2.11, 1.51, 6.72, repro,
2014-09-25,-1.08, -3.00, 37.50, 2.15, 1.55, 6.86, repro,
2014-09-26,0.09, -3.64, 34.14, 2.11, 1.50, 6.66, repro,
2014-09-27,2.63, -3.57, 37.05, 2.15, 1.51, 6.72, repro,
2014-09-28,3.06, -2.88, 36.27, 2.10, 1.51, 6.68, repro,
2014-09-29,1.80, -2.42, 41.04, 2.11, 1.52, 6.78, repro,
2014-09-30,-1.46, -4.77, 48.34, 2.18, 1.57, 6.93, repro,
2014-10-01,0.96, -4.26, 34.98, 2.14, 1.53, 6.89, repro,
2014-10-02,0.42, -4.85, 38.74, 2.64, 1.79, 7.87, repro,
2014-10-03,2.69, -1.60, 27.93, 3.76, 2.97, 13.41, repro,
2014-10-04,2.05, -3.54, 38.19, 2.10, 1.50, 6.69, repro,
2014-10-05,0.53, -3.03, 35.96, 2.15, 1.54, 6.86, repro,
2014-10-06,0.16, -4.02, 32.49, 2.10, 1.50, 6.71, repro,
2014-10-07,1.20, -3.59, 37.12, 2.11, 1.50, 6.69, repro,
2014-10-08,2.66, -2.78, 37.29, 2.11, 1.51, 6.68, repro,
2014-10-09,-0.16, -4.09, 46.27, 2.95, 2.02, 9.16, repro,
2014-10-15,-10.35, -4.33, 38.16, 4.07, 3.10, 13.29, repro,
2014-10-16,-0.42, -3.85, 36.95, 2.09, 1.50, 6.67, repro,
2014-10-17,0.41, -3.39, 37.36, 2.07, 1.49, 6.64, repro,
2014-10-18,-0.28, -3.26, 41.09, 2.10, 1.51, 6.73, repro,
2014-10-19,0.51, -4.25, 39.89, 2.17, 1.54, 6.87, repro,
2014-10-20,-1.14, -4.12, 48.44, 2.88, 2.01, 8.98, repro,
2014-10-21,0.72, -4.30, 39.44, 2.39, 1.76, 7.65, repro,
2014-10-22,0.32, -4.56, 33.64, 2.17, 1.54, 6.86, repro,
2014-10-23,-4.31, -6.17, 32.26, 2.15, 1.53, 6.85, repro,
2014-10-24,-0.70, -3.73, 35.41, 2.11, 1.52, 6.77, repro,
2014-10-25,0.98, -3.87, 45.48, 2.09, 1.50, 6.71, repro,
2014-10-26,0.76, -4.99, 34.57, 2.10, 1.52, 6.70, repro,
2014-10-27,1.07, -3.71, 33.68, 2.15, 1.53, 6.87, repro,
2014-10-28,0.23, -5.00, 34.03, 2.19, 1.54, 6.87, repro,
2014-10-29,-2.94, -5.55, 29.15, 2.27, 1.63, 7.35, repro,
2014-10-30,1.90, -2.82, 34.07, 2.14, 1.56, 6.93, repro,
2014-10-31,0.00, -3.62, 37.48, 2.10, 1.52, 6.73, repro,
2014-11-01,0.31, -3.54, 39.52, 2.09, 1.51, 6.67, repro,
2014-11-02,0.97, -4.42, 33.92, 2.09, 1.51, 6.66, repro,
2014-11-03,1.14, -4.64, 35.26, 2.13, 1.53, 6.79, repro,
2014-11-04,-0.96, -4.22, 41.58, 2.41, 1.74, 7.76, repro,
2014-11-05,0.66, -1.49, 34.16, 2.45, 1.79, 7.83, repro,
2014-11-06,-3.80, -4.66, 27.67, 2.11, 1.52, 6.75, repro,
2014-11-07,-0.59, -2.63, 28.43, 2.10, 1.52, 6.71, repro,
2014-11-08,0.62, -4.25, 29.83, 2.11, 1.52, 6.75, repro,
2014-11-09,0.42, -3.38, 45.28, 2.14, 1.55, 6.85, repro,
2014-11-10,0.94, -3.54, 36.99, 2.13, 1.53, 6.85, repro,
2014-11-11,1.91, -2.88, 30.19, 2.12, 1.52, 6.79, repro,
2014-11-12,0.36, -3.18, 26.51, 2.11, 1.51, 6.74, repro,
2014-11-13,0.84, -2.96, 28.95, 2.10, 1.51, 6.75, repro,
2014-11-14,1.44, -2.85, 31.75, 2.11, 1.54, 6.80, repro,
2014-11-15,2.67, -3.71, 36.58, 2.11, 1.52, 6.79, repro,
2014-11-16,1.39, -4.30, 33.61, 2.11, 1.51, 6.77, repro,
2014-11-17,0.74, -4.26, 23.48, 2.13, 1.54, 6.81, repro,
2014-11-18,-0.21, -2.56, 24.02, 2.11, 1.50, 6.71, repro,
2014-11-19,2.09, -2.50, 33.03, 2.10, 1.52, 6.76, repro,
2014-11-20,2.75, -4.15, 41.95, 2.22, 1.56, 7.07, repro,
2014-11-21,0.81, -4.32, 44.19, 2.27, 1.61, 7.25, repro,
2014-11-22,-2.04, -4.74, 32.52, 2.27, 1.59, 7.30, repro,
2014-11-23,-2.06, -4.88, 23.92, 2.26, 1.58, 7.29, repro,
2014-11-24,-2.81, -3.81, 26.22, 2.17, 1.53, 6.97, repro,
2014-11-25,0.30, -2.77, 33.64, 2.20, 1.56, 7.01, repro,
2014-11-26,-1.21, -5.17, 32.59, 2.15, 1.51, 6.88, repro,
2014-11-27,-3.98, -4.81, 26.72, 2.12, 1.51, 6.82, repro,
2014-11-28,-9.86, -4.63, 21.31, 2.19, 1.59, 7.17, repro,
2014-11-29,-0.10, -4.57, 34.37, 2.10, 1.51, 6.76, repro,
2014-11-30,0.67, -3.77, 31.27, 2.10, 1.50, 6.72, repro,
2014-12-01,1.12, -4.26, 40.26, 2.15, 1.54, 6.86, repro,
2014-12-02,0.82, -3.96, 42.63, 2.13, 1.53, 6.80, repro,
2014-12-03,0.52, -3.66, 33.91, 2.13, 1.54, 6.83, repro,
2014-12-04,0.40, -3.55, 31.22, 2.13, 1.53, 6.80, repro,
2014-12-05,-0.49, -3.28, 34.03, 2.09, 1.49, 6.69, repro,
2014-12-06,-3.67, -3.06, 17.51, 2.12, 1.50, 6.75, repro,
2014-12-07,-0.67, -3.38, 28.05, 2.31, 1.70, 7.56, repro,
2014-12-08,3.71, -1.26, 22.17, 3.94, 2.61, 11.81, repro,
2014-12-09,-1.98, -2.07, 24.81, 2.11, 1.50, 6.74, repro,
2014-12-10,-3.04, -3.97, 32.77, 2.12, 1.50, 6.73, repro,
2014-12-11,2.19, -3.07, 28.53, 2.14, 1.56, 6.91, repro,
2014-12-12,1.26, -3.86, 39.99, 2.12, 1.51, 6.79, repro,
2014-12-13,2.40, -2.95, 22.91, 2.12, 1.55, 6.78, repro,
2014-12-14,2.39, -3.50, 26.58, 2.08, 1.49, 6.69, repro,
2014-12-15,-1.04, -3.96, 29.74, 2.10, 1.52, 6.73, repro,
2014-12-16,0.62, -3.31, 32.95, 2.17, 1.54, 6.89, repro,
2014-12-17,-0.20, -3.26, 38.04, 2.12, 1.50, 6.76, repro,
2014-12-18,0.10, -2.83, 31.68, 2.09, 1.49, 6.66, repro,
2014-12-19,-3.75, -3.40, 27.68, 2.09, 1.52, 6.78, repro,
2014-12-20,-0.24, -3.91, 24.30, 2.08, 1.48, 6.66, repro,
2014-12-21,-2.32, -1.93, 36.49, 2.09, 1.49, 6.67, repro,
2014-12-22,-0.94, -2.90, 35.17, 2.12, 1.51, 6.73, repro,
2014-12-23,1.97, -3.57, 22.23, 2.08, 1.49, 6.62, repro,
2014-12-24,-1.94, -5.21, 21.02, 2.10, 1.49, 6.66, repro,
2014-12-25,-0.54, -5.93, 29.01, 2.08, 1.51, 6.68, repro,
2014-12-26,0.01, -3.88, 23.68, 2.12, 1.50, 6.76, repro,
2014-12-27,-0.31, -3.92, 25.27, 2.07, 1.48, 6.63, repro,
2014-12-28,0.41, -4.03, 27.57, 2.06, 1.47, 6.55, repro,
2014-12-29,1.23, -2.97, 19.26, 2.08, 1.47, 6.58, repro,
2014-12-30,0.09, -3.53, 13.25, 2.06, 1.47, 6.59, repro,
2014-12-31,1.64, -4.30, 14.48, 2.07, 1.47, 6.61, repro,
2015-01-01,2.61, -3.83, 23.11, 2.06, 1.47, 6.57, repro,
2015-01-02,1.86, -3.89, 23.40, 2.07, 1.48, 6.64, repro,
2015-01-03,0.68, -3.48, 19.87, 2.06, 1.47, 6.57, repro,
2015-01-04,-0.50, -3.91, 21.41, 2.11, 1.50, 6.73, repro,
2015-01-06,0.32, -3.54, 13.66, 2.08, 1.51, 6.72, repro,
2015-01-07,1.91, -3.95, 18.16, 2.12, 1.53, 6.79, repro,
2015-01-08,3.07, -3.82, 23.05, 2.08, 1.50, 6.66, repro,
2015-01-09,1.03, -4.25, 22.50, 2.15, 1.55, 6.86, repro,
2015-01-10,-0.89, -3.48, 20.49, 2.08, 1.50, 6.67, repro,
2015-01-11,-0.69, -3.68, 22.66, 2.13, 1.52, 6.75, repro,
2015-01-12,0.65, -4.83, 23.36, 2.19, 1.59, 7.08, repro,
2015-01-13,1.05, -3.94, 24.61, 2.10, 1.50, 6.67, repro,
2015-01-14,1.38, -2.78, 22.00, 2.11, 1.51, 6.73, repro,
2015-01-15,1.09, -3.40, 22.36, 2.13, 1.51, 6.79, repro,
2015-01-16,-3.25, -4.83, 22.76, 2.10, 1.50, 6.72, repro,
2015-01-17,1.85, -4.30, 30.77, 2.14, 1.54, 6.82, repro,
2015-01-18,-1.53, -5.23, 25.22, 2.12, 1.52, 6.79, repro,
2015-01-19,1.26, -1.95, 20.64, 2.10, 1.50, 6.68, repro,
2015-01-20,0.71, -2.48, 19.31, 2.12, 1.50, 6.75, repro,
2015-01-21,-1.18, -3.17, 17.22, 2.12, 1.52, 6.78, repro,
2015-01-22,-1.35, -2.94, 22.48, 2.19, 1.56, 7.05, repro,
2015-01-23,-2.19, -2.10, 19.38, 2.68, 2.13, 8.99, repro,
2015-01-24,-0.09, -3.22, 30.39, 2.20, 1.57, 6.98, repro,
2015-01-25,-1.19, -3.32, 32.44, 2.16, 1.55, 6.86, repro,
2015-01-26,-0.97, -3.77, 18.65, 2.13, 1.52, 6.75, repro,
2015-01-27,-1.95, -3.37, 30.20, 2.12, 1.51, 6.79, repro,
2015-01-28,-0.35, -3.10, 19.00, 2.10, 1.50, 6.72, repro,
2015-01-29,0.71, -3.16, 20.47, 2.12, 1.52, 6.83, repro,
2015-01-30,0.98, -3.08, 18.34, 2.10, 1.49, 6.68, repro,
2015-01-31,1.17, -3.70, 22.60, 2.16, 1.55, 6.84, repro,
2015-02-01,-0.03, -3.36, 19.44, 2.10, 1.51, 6.72, repro,
2015-02-02,-0.73, -3.08, 21.59, 2.11, 1.50, 6.71, repro,
2015-02-03,-0.84, -2.84, 25.13, 2.16, 1.52, 6.78, repro,
2015-02-04,-0.60, -2.58, 22.32, 2.31, 1.68, 7.53, repro,
2015-02-05,-4.07, -3.12, 26.38, 2.14, 1.54, 6.84, repro,
2015-02-06,-0.33, -7.39, 21.60, 2.21, 1.60, 7.04, repro,
2015-02-07,-5.15, -6.27, 28.14, 2.38, 1.68, 7.40, repro,
2015-02-08,-1.10, -2.38, 20.41, 2.11, 1.49, 6.67, repro,
2015-02-09,-3.15, -3.75, 20.07, 2.12, 1.50, 6.68, repro,
2015-02-10,-0.25, -3.08, 20.50, 2.29, 1.58, 6.97, repro,
2015-02-11,1.23, -4.07, 18.34, 2.42, 1.68, 7.48, repro,
2015-02-12,1.46, -2.24, 16.19, 2.14, 1.51, 6.74, repro,
2015-02-13,1.92, -3.43, 14.30, 2.16, 1.54, 6.85, repro,
2015-02-14,2.02, -3.28, 14.31, 2.12, 1.51, 6.73, repro,
2015-02-15,-0.27, -3.40, 16.44, 2.11, 1.50, 6.67, repro,
2015-02-16,2.18, -3.69, 16.30, 2.18, 1.52, 6.78, repro,
2015-02-17,1.95, -3.69, 19.72, 2.15, 1.55, 6.85, repro,
2015-02-18,0.30, -2.58, 16.86, 2.12, 1.50, 6.63, repro,
2015-02-19,1.24, -3.68, 19.59, 2.16, 1.54, 6.82, repro,
2015-02-20,0.32, -4.95, 25.43, 2.15, 1.54, 6.84, repro,
2015-02-21,2.53, -4.39, 16.10, 2.13, 1.51, 6.69, repro,
2015-02-22,2.02, -3.29, 21.56, 2.14, 1.51, 6.73, repro,
2015-02-23,1.76, -3.56, 14.34, 2.14, 1.51, 6.71, repro,
2015-02-24,1.64, -3.15, 18.91, 2.13, 1.49, 6.64, repro,
2015-02-25,2.06, -4.02, 13.06, 2.13, 1.49, 6.65, repro,
2015-02-26,-0.08, -3.87, 12.24, 2.14, 1.51, 6.74, repro,
