PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5459506718 North Latitude, -97.8928828944 East Longitude, -2.61424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,-0.97, -2.19, -9.36, 1.80, 1.72, 7.63, repro,
2014-02-12,-1.20, -2.09, 2.60, 1.74, 1.70, 7.42, repro,
2014-02-13,-1.81, -2.66, 3.89, 1.80, 1.72, 7.67, repro,
2014-02-14,-0.73, -1.65, 12.15, 1.79, 1.76, 7.55, repro,
2014-02-15,-0.58, -2.47, 4.58, 1.71, 1.68, 7.21, repro,
2014-02-16,-1.38, -2.49, -1.87, 1.71, 1.68, 7.22, repro,
2014-02-17,-0.90, -1.73, 6.50, 1.84, 1.74, 7.86, repro,
2014-02-18,-1.97, -3.50, -0.13, 1.81, 1.77, 7.78, repro,
2014-02-19,-1.67, -1.92, 10.84, 1.81, 1.71, 7.65, repro,
2014-02-20,-1.33, -3.32, 6.99, 1.78, 1.75, 7.52, repro,
2014-02-21,-1.67, -3.79, 8.97, 1.72, 1.70, 7.35, repro,
2014-02-22,-2.60, -0.15, 2.71, 1.76, 1.74, 7.54, repro,
2014-02-23,-1.22, -2.41, 2.80, 1.93, 1.98, 8.18, repro,
2014-02-24,-1.98, -2.20, -2.35, 1.74, 1.74, 7.56, repro,
2014-02-25,-0.69, -2.74, 8.63, 1.81, 1.76, 7.79, repro,
2014-02-26,-0.05, -2.88, 3.24, 1.74, 1.74, 7.49, repro,
2014-02-27,-1.03, -2.35, 4.49, 1.77, 1.74, 7.74, repro,
2014-02-28,-0.87, -2.16, 8.30, 1.85, 1.83, 8.20, repro,
2014-03-01,-2.14, -2.56, 3.72, 1.78, 1.79, 7.82, repro,
2014-03-02,-0.77, -1.14, 4.91, 1.73, 1.73, 7.48, repro,
2014-03-03,-1.59, -4.37, -0.90, 1.94, 1.87, 8.32, repro,
2014-03-04,-0.09, -3.55, -1.65, 1.81, 1.75, 7.75, repro,
2014-03-05,-1.16, -3.31, 5.38, 1.84, 1.75, 7.93, repro,
2014-03-06,0.04, -3.49, 6.75, 1.72, 1.73, 7.41, repro,
2014-03-07,-1.30, -1.37, 9.61, 1.93, 1.97, 8.21, repro,
2014-03-08,-1.89, -2.72, 6.76, 1.78, 1.79, 7.47, repro,
2014-03-09,0.27, -2.26, 3.79, 1.74, 1.79, 7.46, repro,
2014-03-10,-1.88, -3.22, 4.42, 1.71, 1.72, 7.27, repro,
2014-03-11,-1.00, -2.43, 14.05, 1.72, 1.74, 7.33, repro,
2014-03-12,-1.51, -2.63, 6.50, 1.71, 1.73, 7.27, repro,
2014-03-13,-0.62, -2.09, 3.22, 1.71, 1.72, 7.29, repro,
2014-03-14,-0.41, -2.42, 4.22, 1.72, 1.73, 7.28, repro,
2014-03-15,-0.97, -2.49, 7.16, 1.71, 1.72, 7.27, repro,
2014-03-16,-1.89, -3.08, 16.36, 1.73, 1.76, 7.41, repro,
2014-03-17,-1.71, -2.62, 6.10, 1.72, 1.73, 7.32, repro,
2014-03-18,-1.69, -1.55, 9.47, 1.72, 1.74, 7.35, repro,
2014-03-19,-1.74, -1.55, 7.88, 1.73, 1.74, 7.37, repro,
2014-03-20,-1.23, -1.81, 3.56, 1.72, 1.80, 7.42, repro,
2014-03-21,-1.02, -0.41, 6.99, 1.72, 1.73, 7.29, repro,
2014-03-22,-2.46, -1.52, 7.87, 1.71, 1.73, 7.22, repro,
2014-03-23,-0.54, -0.69, 3.41, 1.71, 1.74, 7.29, repro,
2014-03-24,-1.03, -1.03, 3.76, 1.72, 1.73, 7.31, repro,
2014-03-25,-0.84, -1.13, 3.34, 1.71, 1.73, 7.33, repro,
2014-03-26,-2.22, -1.44, 5.07, 1.70, 1.72, 7.21, repro,
2014-03-27,-1.67, -1.17, 6.58, 1.71, 1.73, 7.27, repro,
2014-03-28,-1.92, 0.69, 7.47, 1.78, 1.78, 7.66, repro,
2014-03-29,-1.17, -0.95, 2.05, 1.77, 1.76, 7.58, repro,
2014-03-30,-0.69, -2.02, 4.34, 1.73, 1.78, 7.40, repro,
2014-03-31,-1.56, -1.21, 4.76, 1.74, 1.78, 7.39, repro,
2014-04-01,-1.51, -2.56, 9.30, 1.78, 1.78, 7.60, repro,
2014-04-02,-1.61, 0.13, 4.19, 1.72, 1.74, 7.32, repro,
2014-04-03,-1.38, -0.78, 13.48, 1.75, 1.78, 7.48, repro,
2014-04-04,-1.93, -2.93, 8.22, 1.79, 1.83, 7.76, repro,
2014-04-05,-2.00, -0.34, 7.80, 1.74, 1.78, 7.41, repro,
2014-04-06,-1.75, -0.51, 8.11, 1.79, 1.83, 7.55, repro,
2014-04-07,-0.89, 0.06, 10.46, 1.73, 1.78, 7.40, repro,
2014-04-08,-1.27, -2.37, 5.61, 1.75, 1.78, 7.48, repro,
2014-04-09,-2.30, -1.76, 4.18, 1.74, 1.78, 7.39, repro,
2014-04-10,-1.35, -2.15, 5.96, 1.75, 1.79, 7.43, repro,
2014-04-11,-1.60, -1.72, 2.62, 1.76, 1.80, 7.43, repro,
2014-04-12,-2.60, -0.18, 5.72, 1.73, 1.77, 7.37, repro,
2014-04-13,-2.94, -0.51, 7.18, 1.73, 1.78, 7.40, repro,
2014-04-14,-0.03, -1.60, 7.84, 1.75, 1.79, 7.47, repro,
2014-04-15,-0.46, -2.01, 2.24, 1.79, 1.81, 7.67, repro,
2014-04-16,-3.35, -1.67, 2.60, 1.83, 1.85, 8.00, repro,
2014-04-17,-1.38, -1.48, -0.90, 1.70, 1.71, 7.18, repro,
2014-04-18,-1.47, -2.04, 0.26, 1.70, 1.72, 7.18, repro,
2014-04-19,-1.75, -1.76, 4.09, 1.73, 1.77, 7.34, repro,
2014-04-20,-0.31, -1.35, 5.05, 1.74, 1.78, 7.42, repro,
2014-04-21,-1.31, -2.07, 6.50, 1.77, 1.84, 7.68, repro,
2014-04-22,-2.94, -2.10, 8.69, 1.75, 1.80, 7.51, repro,
2014-04-23,-1.55, -0.99, 11.46, 1.73, 1.76, 7.37, repro,
2014-04-24,-2.30, -2.31, 7.19, 1.73, 1.77, 7.42, repro,
2014-04-25,-2.60, -1.15, 11.91, 1.71, 1.72, 7.26, repro,
2014-04-26,-0.37, -0.15, 8.12, 1.72, 1.73, 7.32, repro,
2014-04-27,-1.77, -1.27, 12.28, 1.76, 1.76, 7.45, repro,
2014-04-28,-2.50, -1.85, 16.63, 1.75, 1.82, 7.61, repro,
2014-04-29,-2.10, -1.45, 7.22, 1.71, 1.76, 7.33, repro,
2014-04-30,-3.13, -2.56, 11.43, 1.75, 1.81, 7.50, repro,
2014-05-01,-1.44, -2.64, 8.11, 1.71, 1.71, 7.27, repro,
2014-05-02,-0.81, -1.16, 9.03, 1.71, 1.71, 7.23, repro,
2014-05-03,-2.17, -0.03, 9.36, 1.70, 1.70, 7.19, repro,
2014-05-04,-2.00, -2.13, 7.74, 1.76, 1.73, 7.50, repro,
2014-05-05,-2.59, -2.35, 8.30, 1.69, 1.70, 7.20, repro,
2014-05-06,-2.16, -2.70, 17.57, 1.69, 1.69, 7.16, repro,
2014-05-07,-2.23, -0.84, 15.90, 1.71, 1.73, 7.37, repro,
2014-05-08,-0.69, -1.29, 3.41, 1.76, 1.74, 7.55, repro,
2014-05-09,-2.13, -1.72, 7.83, 1.86, 1.79, 7.97, repro,
2014-05-10,-0.31, -0.73, 11.17, 1.78, 1.86, 7.94, repro,
2014-05-11,-2.86, -2.00, 15.99, 1.70, 1.71, 7.29, repro,
2014-05-12,-2.83, -0.77, 9.27, 1.72, 1.72, 7.31, repro,
2014-05-13,-1.79, -1.15, 13.72, 1.91, 2.03, 8.40, repro,
2014-05-14,-0.14, -1.93, 4.75, 1.69, 1.71, 7.22, repro,
2014-05-15,-0.88, -2.84, -1.30, 1.71, 1.72, 7.33, repro,
2014-05-16,-2.42, -2.14, 6.27, 1.70, 1.71, 7.26, repro,
2014-05-17,-2.48, -1.28, 3.46, 1.70, 1.71, 7.21, repro,
2014-05-18,-2.92, -1.10, 12.47, 1.71, 1.71, 7.20, repro,
2014-05-19,-3.13, -0.18, 11.05, 1.72, 1.72, 7.34, repro,
2014-05-20,-3.66, -2.19, 8.25, 1.77, 1.86, 7.58, repro,
2014-05-21,-2.00, -1.79, 8.38, 1.73, 1.73, 7.43, repro,
2014-05-22,-3.41, -1.87, 4.98, 1.74, 1.73, 7.45, repro,
2014-05-23,-2.75, -0.58, 13.91, 1.75, 1.74, 7.44, repro,
2014-05-24,-3.50, 0.18, 18.79, 1.78, 1.79, 7.71, repro,
2014-05-25,-2.73, -0.21, 15.35, 1.73, 1.74, 7.43, repro,
2014-05-26,-2.04, -0.35, 5.54, 1.80, 1.77, 7.75, repro,
2014-05-27,-4.64, -1.72, 6.17, 1.77, 1.86, 7.86, repro,
2014-05-28,-2.54, -2.31, 14.02, 1.86, 1.90, 8.09, repro,
2014-05-29,-2.90, -0.76, 5.70, 1.73, 1.74, 7.44, repro,
2014-05-30,-3.82, 0.67, 4.94, 1.73, 1.73, 7.37, repro,
2014-05-31,-2.41, -0.31, 3.69, 1.78, 1.75, 7.45, repro,
2014-06-01,-1.08, -2.92, 16.64, 1.75, 1.82, 7.45, repro,
2014-06-02,-1.36, -3.56, 6.21, 1.72, 1.79, 7.43, repro,
2014-06-03,-0.75, -0.94, 9.78, 1.74, 1.81, 7.46, repro,
2014-06-04,-2.31, 0.49, 11.04, 1.72, 1.79, 7.38, repro,
2014-06-05,-2.92, -0.22, 13.83, 1.71, 1.77, 7.37, repro,
2014-06-06,-3.51, -2.02, 9.84, 1.71, 1.72, 7.28, repro,
2014-06-07,-2.37, -0.52, 3.74, 1.72, 1.79, 7.41, repro,
2014-06-08,-3.05, 0.92, 11.35, 1.74, 1.80, 7.53, repro,
2014-06-09,-3.15, 0.69, 14.12, 1.76, 1.84, 7.54, repro,
2014-06-10,-1.19, -0.42, 10.14, 1.74, 1.80, 7.51, repro,
2014-06-11,-2.66, -0.92, 7.94, 1.70, 1.71, 7.31, repro,
2014-06-12,-2.50, -0.18, 14.87, 1.75, 1.73, 7.54, repro,
2014-06-13,-2.43, 0.09, 22.21, 1.77, 1.76, 7.67, repro,
2014-06-14,-2.78, 2.52, 7.87, 1.71, 1.71, 7.30, repro,
2014-06-15,-1.18, 0.46, 10.62, 1.72, 1.72, 7.35, repro,
2014-06-16,-2.24, -2.60, 17.20, 1.75, 1.73, 7.41, repro,
2014-06-17,-2.25, -1.49, 13.80, 1.70, 1.71, 7.31, repro,
2014-06-18,-1.75, -1.67, 13.68, 1.71, 1.73, 7.31, repro,
2014-06-19,-2.15, 0.75, 16.80, 1.73, 1.75, 7.40, repro,
2014-06-20,-2.43, -0.07, 6.57, 1.92, 1.81, 8.04, repro,
2014-06-21,-1.23, -0.73, 14.21, 1.70, 1.71, 7.27, repro,
2014-06-22,-1.02, -2.32, 16.89, 1.70, 1.71, 7.22, repro,
2014-06-23,-2.13, -2.29, 6.89, 1.86, 1.97, 7.73, repro,
2014-06-24,-1.52, -1.95, 4.29, 1.78, 1.87, 7.90, repro,
2014-06-25,-2.06, -3.62, 8.00, 1.86, 1.89, 8.15, repro,
2014-06-26,-1.92, -3.94, 13.63, 1.86, 1.93, 8.09, repro,
2014-06-27,-2.32, -1.65, 12.54, 1.72, 1.72, 7.42, repro,
2014-06-28,-1.45, -1.13, 10.66, 1.71, 1.72, 7.38, repro,
2014-06-29,-2.33, -1.25, 5.36, 1.68, 1.70, 7.20, repro,
2014-06-30,-1.73, -2.77, 12.53, 1.69, 1.72, 7.30, repro,
2014-07-01,-3.27, -2.44, 8.78, 1.68, 1.70, 7.17, repro,
2014-07-02,-2.68, -3.83, 7.34, 1.68, 1.70, 7.15, repro,
2014-07-03,-1.19, -5.06, 2.04, 1.70, 1.71, 7.33, repro,
2014-07-04,-1.55, -1.58, 8.41, 1.69, 1.72, 7.35, repro,
2014-07-05,-2.50, -1.25, 8.93, 1.69, 1.73, 7.23, repro,
2014-07-06,-0.80, -2.52, 9.75, 1.68, 1.71, 7.17, repro,
2014-07-07,-1.98, -2.89, 8.73, 1.67, 1.70, 7.11, repro,
2014-07-08,-1.82, -2.91, 2.23, 1.69, 1.75, 7.26, repro,
2014-07-09,-2.12, -3.45, 9.45, 1.70, 1.80, 7.39, repro,
2014-07-10,-1.98, -3.70, 4.31, 1.71, 1.81, 7.47, repro,
2014-07-11,-0.44, -3.41, 5.70, 1.75, 1.74, 7.50, repro,
2014-07-12,-1.75, -2.81, 3.99, 1.68, 1.73, 7.19, repro,
2014-07-13,-1.31, -4.86, -0.65, 1.67, 1.70, 7.12, repro,
2014-07-14,-1.67, -3.80, 7.06, 1.67, 1.72, 7.20, repro,
2014-07-15,-5.66, -2.97, 18.20, 1.83, 1.87, 7.52, repro,
2014-07-16,-2.56, -4.58, 16.90, 1.70, 1.74, 7.31, repro,
2014-07-17,-2.92, -3.68, 9.49, 1.71, 1.74, 7.38, repro,
2014-07-18,-2.64, -3.14, 22.21, 1.83, 1.86, 7.96, repro,
2014-07-19,-2.48, -3.42, -2.91, 2.07, 2.30, 9.27, repro,
2014-07-20,-1.20, -3.58, 8.45, 1.67, 1.69, 7.16, repro,
2014-07-21,-2.12, -4.01, 11.56, 1.68, 1.71, 7.19, repro,
2014-07-22,-0.65, -2.52, -0.13, 1.67, 1.70, 7.19, repro,
2014-07-23,-2.46, -5.30, 5.18, 1.67, 1.71, 7.18, repro,
2014-07-24,-1.64, -5.07, 11.03, 1.71, 1.82, 7.49, repro,
2014-07-25,-2.54, -3.97, 1.30, 1.75, 1.84, 7.64, repro,
2014-07-26,-1.57, -3.30, 7.72, 1.67, 1.70, 7.19, repro,
2014-07-27,-2.77, -4.03, 10.99, 1.69, 1.76, 7.31, repro,
2014-07-28,-3.17, -2.70, 1.56, 1.68, 1.77, 7.27, repro,
2014-07-29,-2.37, -4.47, 5.96, 1.69, 1.72, 7.27, repro,
2014-07-30,-2.94, -3.56, 2.98, 1.67, 1.70, 7.19, repro,
2014-07-31,-2.21, -4.46, 9.43, 1.68, 1.71, 7.24, repro,
2014-08-01,-2.43, -3.66, 6.25, 1.71, 1.73, 7.43, repro,
2014-08-02,-3.59, -2.04, 17.09, 1.83, 1.86, 8.16, repro,
2014-08-03,-1.87, -3.60, 11.60, 1.74, 1.77, 7.48, repro,
2014-08-04,-1.10, -3.98, 0.54, 1.70, 1.73, 7.29, repro,
2014-08-05,-3.02, -4.29, 9.55, 1.69, 1.71, 7.25, repro,
2014-08-06,-1.81, -1.74, 0.69, 1.72, 1.72, 7.35, repro,
2014-08-07,-3.21, -4.19, 5.06, 1.72, 1.74, 7.44, repro,
2014-08-08,-2.71, -4.87, 1.87, 1.72, 1.74, 7.42, repro,
2014-08-09,-1.25, -3.95, 8.58, 1.74, 1.76, 7.55, repro,
2014-08-10,-1.68, -3.10, 11.72, 1.70, 1.72, 7.32, repro,
2014-08-11,-1.41, -3.49, 2.62, 1.70, 1.77, 7.41, repro,
2014-08-12,-3.74, -3.48, 5.96, 1.87, 1.89, 7.78, repro,
2014-08-13,-1.99, -5.49, 0.87, 1.93, 2.01, 8.07, repro,
2014-08-14,-4.37, -2.06, 12.83, 1.77, 1.74, 7.52, repro,
2014-08-15,-1.75, -0.66, 12.06, 1.73, 1.77, 7.56, repro,
2014-08-16,-2.95, -4.14, 7.18, 1.69, 1.71, 7.23, repro,
2014-08-17,-2.14, -1.66, 3.06, 1.71, 1.71, 7.29, repro,
2014-08-18,-2.37, -2.69, 8.61, 1.73, 1.73, 7.47, repro,
2014-08-19,-1.50, -4.71, 7.48, 1.71, 1.77, 7.39, repro,
2014-08-20,-3.36, -2.01, 2.99, 1.77, 1.74, 7.64, repro,
2014-08-21,-1.96, -2.91, 17.50, 1.78, 1.83, 7.69, repro,
2014-08-22,-3.28, -3.10, 8.67, 1.70, 1.71, 7.28, repro,
2014-08-23,-2.75, -4.16, 3.57, 1.70, 1.72, 7.35, repro,
2014-08-24,-2.59, -2.56, 13.28, 1.70, 1.72, 7.37, repro,
2014-08-25,-1.95, -3.09, 11.03, 1.70, 1.71, 7.29, repro,
2014-08-26,-2.35, -3.16, 3.85, 1.69, 1.71, 7.24, repro,
2014-08-27,-1.29, -4.75, 20.11, 1.70, 1.71, 7.28, repro,
2014-08-28,-4.74, -1.89, 14.09, 1.74, 1.85, 7.69, repro,
2014-08-29,-0.93, -2.80, 18.48, 1.72, 1.73, 7.43, repro,
2014-08-30,-2.70, -2.80, 12.04, 1.78, 1.82, 7.64, repro,
2014-08-31,-2.18, -3.34, 20.24, 1.71, 1.72, 7.38, repro,
2014-09-01,-1.57, -4.12, 10.57, 1.68, 1.68, 7.18, repro,
2014-09-02,-1.86, -2.09, 8.41, 1.70, 1.69, 7.30, repro,
2014-09-03,-3.32, -2.80, 14.02, 1.88, 1.85, 7.93, repro,
2014-09-04,-1.76, -0.84, -0.07, 1.87, 1.82, 8.08, repro,
2014-09-05,-2.87, -3.80, 11.55, 1.78, 1.87, 7.76, repro,
2014-09-06,-3.73, -2.50, 0.72, 1.73, 1.78, 7.44, repro,
2014-09-07,-3.14, -3.16, 10.45, 1.77, 1.82, 7.56, repro,
2014-09-08,-3.68, -1.81, 4.87, 1.78, 1.77, 7.74, repro,
2014-09-09,-4.02, -2.01, 2.32, 1.70, 1.68, 7.29, repro,
2014-09-10,-3.67, -4.24, 3.50, 1.68, 1.66, 7.11, repro,
2014-09-11,-3.82, -3.83, 8.11, 1.71, 1.68, 7.26, repro,
2014-09-12,-1.20, -3.36, 5.24, 1.98, 1.93, 8.36, repro,
2014-09-13,-3.21, -2.34, 15.27, 1.81, 1.84, 7.89, repro,
2014-09-14,-3.25, -2.20, 4.29, 1.69, 1.66, 7.17, repro,
2014-09-15,-2.62, -3.97, 2.75, 1.69, 1.66, 7.21, repro,
2014-09-16,-2.30, -3.61, 6.80, 1.76, 1.72, 7.43, repro,
2014-09-17,-3.02, -4.99, 2.73, 1.70, 1.66, 7.21, repro,
2014-09-18,-2.27, -2.27, 8.60, 1.67, 1.66, 7.15, repro,
2014-09-19,-0.85, -2.43, 6.40, 1.72, 1.73, 7.42, repro,
2014-09-20,-1.38, -2.82, 3.22, 1.93, 2.05, 8.32, repro,
2014-09-21,-2.39, -1.14, -8.97, 1.71, 1.69, 7.25, repro,
2014-09-22,-2.98, -3.25, 0.80, 1.67, 1.65, 7.16, repro,
2014-09-23,-3.81, -3.65, 9.61, 1.69, 1.66, 7.20, repro,
2014-09-24,-3.83, -2.82, -1.39, 1.67, 1.66, 7.18, repro,
2014-09-25,-4.20, -1.09, -3.72, 1.82, 1.88, 7.92, repro,
2014-09-26,-2.33, -3.73, -3.74, 1.68, 1.67, 7.15, repro,
2014-09-27,-2.62, -2.48, 3.40, 1.79, 1.81, 7.73, repro,
2014-09-28,-2.84, -1.06, 10.78, 1.68, 1.65, 7.15, repro,
2014-09-29,-2.48, -2.61, -1.60, 1.68, 1.67, 7.16, repro,
2014-09-30,-1.00, -0.79, 13.25, 1.74, 1.73, 7.33, repro,
2014-10-01,-2.65, -1.47, 3.76, 1.73, 1.67, 7.38, repro,
2014-10-02,-2.81, -1.70, 7.64, 1.73, 1.71, 7.47, repro,
2014-10-03,-2.41, -0.98, 4.13, 1.78, 1.74, 7.37, repro,
2014-10-04,-3.33, -1.52, 3.84, 1.69, 1.64, 7.13, repro,
2014-10-05,-4.38, -1.75, -0.86, 1.68, 1.65, 7.12, repro,
2014-10-06,-3.71, -1.24, 4.09, 1.73, 1.66, 7.39, repro,
2014-10-07,-4.08, -0.60, 1.70, 1.69, 1.63, 7.12, repro,
2014-10-08,-4.13, -0.66, -0.03, 1.72, 1.69, 7.33, repro,
2014-10-09,-3.39, -1.56, 4.14, 1.70, 1.63, 7.18, repro,
2014-10-10,-3.19, -1.51, 1.62, 1.70, 1.63, 7.17, repro,
2014-10-11,-2.70, -2.16, 5.29, 1.75, 1.70, 7.37, repro,
2014-10-12,-2.84, -3.50, -5.00, 1.77, 1.72, 7.53, repro,
2014-10-13,-3.29, -0.40, 12.47, 1.76, 1.71, 7.63, repro,
2014-10-14,-2.58, -2.11, 2.78, 1.71, 1.63, 7.34, repro,
2014-10-15,-2.17, -2.50, 1.96, 1.72, 1.62, 7.30, repro,
2014-10-16,-2.88, -1.99, 2.28, 1.69, 1.62, 7.12, repro,
2014-10-17,-3.39, -1.63, 0.92, 1.69, 1.62, 7.09, repro,
2014-10-18,-1.44, -4.43, -5.91, 1.71, 1.67, 7.26, repro,
2014-10-19,-1.77, -1.71, -4.05, 1.75, 1.73, 7.48, repro,
2014-10-20,-3.52, -1.45, 5.31, 1.73, 1.68, 7.37, repro,
2014-10-21,-1.95, -1.23, -3.87, 1.74, 1.67, 7.47, repro,
2014-10-22,-3.32, -1.31, -5.00, 1.74, 1.70, 7.49, repro,
2014-10-23,-1.97, -2.25, -0.55, 1.71, 1.64, 7.23, repro,
2014-10-24,-2.84, -1.78, -0.50, 1.71, 1.62, 7.27, repro,
2014-10-25,-1.52, -2.47, 0.84, 1.68, 1.60, 7.02, repro,
2014-10-26,-2.37, -2.87, 3.68, 1.72, 1.61, 7.29, repro,
2014-10-27,-3.76, -2.08, -0.17, 1.73, 1.66, 7.42, repro,
2014-10-28,-2.12, -2.57, -0.13, 1.77, 1.74, 7.50, repro,
2014-10-29,-1.84, -1.46, -2.47, 1.68, 1.61, 7.11, repro,
2014-10-30,-0.79, -2.08, -2.29, 1.78, 1.72, 7.51, repro,
2014-10-31,-0.82, -2.49, -4.68, 1.83, 1.84, 7.65, repro,
2014-11-01,-1.23, -2.67, -4.75, 1.70, 1.65, 7.20, repro,
2014-11-02,-1.31, -0.79, -6.27, 1.71, 1.65, 7.21, repro,
2014-11-03,-1.83, -0.52, 2.17, 1.70, 1.66, 7.24, repro,
2014-11-04,-0.78, -1.33, -0.65, 1.70, 1.65, 7.18, repro,
2014-11-05,-2.01, -1.63, -0.02, 1.72, 1.65, 7.23, repro,
2014-11-06,-1.65, -1.50, 1.20, 1.72, 1.65, 7.27, repro,
2014-11-07,-1.23, -1.51, -5.36, 1.71, 1.65, 7.25, repro,
2014-11-08,-0.07, -2.54, 0.36, 1.71, 1.66, 7.26, repro,
2014-11-09,-0.75, -1.85, 0.93, 1.70, 1.64, 7.20, repro,
2014-11-10,-1.48, -2.11, 3.81, 1.69, 1.63, 7.09, repro,
2014-11-11,-1.72, -1.67, 7.48, 1.87, 1.80, 7.90, repro,
2014-11-12,-1.20, -2.58, 3.67, 1.71, 1.63, 7.17, repro,
2014-11-13,0.08, 0.22, 1.30, 1.76, 1.75, 7.43, repro,
2014-11-14,-1.97, -0.90, -1.72, 1.70, 1.63, 7.16, repro,
2014-11-15,-1.49, -1.00, 2.50, 1.70, 1.62, 7.13, repro,
2014-11-16,-1.40, -0.41, 5.94, 1.70, 1.62, 7.13, repro,
2014-11-17,-1.86, -0.95, 4.70, 1.73, 1.68, 7.34, repro,
2014-11-18,-0.86, -0.69, -1.62, 1.70, 1.63, 7.21, repro,
2014-11-19,-1.06, -0.79, -0.92, 1.71, 1.63, 7.19, repro,
2014-11-20,-1.36, -1.54, 1.41, 1.75, 1.65, 7.34, repro,
2014-11-21,-2.37, -0.35, 7.46, 1.77, 1.69, 7.52, repro,
2014-11-22,-1.98, -1.79, 3.00, 1.78, 1.70, 7.56, repro,
2014-11-23,-1.97, -0.67, 14.84, 1.81, 1.76, 7.70, repro,
2014-11-24,-1.46, -1.39, 10.66, 1.75, 1.65, 7.32, repro,
2014-11-25,-1.74, -0.60, -0.12, 1.77, 1.71, 7.50, repro,
2014-11-26,-1.72, -0.85, -1.84, 1.74, 1.65, 7.31, repro,
2014-11-27,-2.01, -0.98, -3.17, 1.69, 1.62, 7.11, repro,
2014-11-28,-1.79, -0.20, 1.49, 1.73, 1.68, 7.31, repro,
2014-11-29,-1.63, -0.71, 2.69, 1.71, 1.63, 7.16, repro,
2014-11-30,-1.91, -0.01, 5.31, 1.73, 1.67, 7.27, repro,
2014-12-01,-1.49, -0.02, -1.69, 1.80, 1.76, 7.71, repro,
2014-12-02,-2.20, -2.05, 1.69, 1.72, 1.68, 7.27, repro,
2014-12-03,-1.96, -1.35, 1.87, 1.71, 1.67, 7.22, repro,
2014-12-04,-1.32, -1.47, 4.19, 1.72, 1.64, 7.23, repro,
2014-12-05,-1.80, -1.23, 0.37, 1.71, 1.63, 7.19, repro,
2014-12-06,-1.50, -2.45, -2.67, 1.71, 1.63, 7.19, repro,
2014-12-07,-1.91, -2.62, -2.34, 1.70, 1.62, 7.12, repro,
2014-12-08,-1.78, -2.16, -1.38, 1.71, 1.66, 7.22, repro,
2014-12-09,-1.02, -1.39, -7.99, 1.71, 1.62, 7.15, repro,
2014-12-10,-1.35, -1.76, -4.13, 1.71, 1.63, 7.16, repro,
2014-12-11,-1.26, -0.08, 1.79, 1.75, 1.66, 7.31, repro,
2014-12-12,-2.13, -0.88, 0.06, 1.72, 1.63, 7.22, repro,
2014-12-13,-1.06, -0.63, -1.74, 1.67, 1.60, 7.01, repro,
2014-12-14,-3.21, 0.11, 1.64, 1.68, 1.60, 7.05, repro,
2014-12-15,-1.79, -1.76, 3.51, 1.72, 1.70, 7.32, repro,
2014-12-16,-1.71, -1.20, -2.33, 1.89, 1.92, 7.98, repro,
2014-12-17,-1.17, -1.65, 6.54, 1.71, 1.65, 7.20, repro,
2014-12-18,-1.42, 0.55, 0.87, 1.69, 1.61, 7.06, repro,
2014-12-19,-0.90, 0.84, 4.23, 1.73, 1.65, 7.27, repro,
2014-12-20,-1.36, -0.30, -1.65, 1.69, 1.61, 7.08, repro,
2014-12-21,-1.68, -0.63, -0.03, 1.70, 1.62, 7.09, repro,
2014-12-22,-1.71, -0.44, 11.01, 1.70, 1.62, 7.11, repro,
2014-12-23,-1.26, 0.81, 5.96, 1.69, 1.59, 7.02, repro,
2014-12-24,-1.61, -0.25, 4.24, 1.68, 1.59, 6.96, repro,
2014-12-25,-1.73, 1.06, 7.99, 1.71, 1.64, 7.15, repro,
2014-12-26,-1.15, -0.11, 3.37, 1.69, 1.61, 7.06, repro,
2014-12-27,-1.16, -0.93, 7.66, 1.70, 1.62, 7.07, repro,
2014-12-28,-0.79, -1.15, 8.24, 1.70, 1.60, 7.04, repro,
2014-12-29,-1.31, 0.37, -2.03, 1.69, 1.59, 6.99, repro,
2014-12-30,-0.86, 0.98, 2.49, 1.69, 1.60, 6.99, repro,
2014-12-31,-0.36, -0.25, -2.23, 1.69, 1.61, 7.03, repro,
2015-01-01,-0.69, 0.31, 5.97, 1.70, 1.61, 7.04, repro,
2015-01-02,-1.28, 0.87, 4.33, 1.69, 1.60, 6.97, repro,
2015-01-03,-0.80, 1.69, 5.52, 1.69, 1.61, 6.99, repro,
2015-01-04,-0.43, 0.47, -3.20, 1.71, 1.66, 7.21, repro,
2015-01-05,-1.08, -1.03, -9.21, 1.70, 1.65, 7.15, repro,
2015-01-06,-2.05, -0.56, -6.50, 1.71, 1.66, 7.17, repro,
2015-01-07,-1.14, -0.75, -7.63, 1.71, 1.65, 7.08, repro,
2015-01-08,-0.56, 0.51, -2.41, 1.70, 1.64, 7.10, repro,
2015-01-09,-0.92, -0.79, -0.17, 1.72, 1.71, 7.28, repro,
2015-01-10,-1.61, 0.22, -4.53, 1.70, 1.65, 7.16, repro,
2015-01-11,-0.54, -0.84, -0.57, 1.71, 1.65, 7.14, repro,
2015-01-12,-0.84, -0.73, -3.44, 1.70, 1.64, 7.05, repro,
