PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8757565546 North Latitude, -115.3979122933 East Longitude, -55.70242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-27,-51.28, 9.60, 14.54, 1.89, 1.62, 7.34, repro,
2014-07-28,-53.04, 8.05, 4.05, 1.87, 1.55, 7.15, repro,
2014-07-29,-52.49, 9.31, 7.03, 1.85, 1.54, 7.08, repro,
2014-07-30,-52.88, 8.23, 8.96, 1.87, 1.54, 7.09, repro,
2014-07-31,-52.41, 9.78, 4.09, 1.86, 1.55, 7.11, repro,
2014-08-01,-51.80, 10.05, 5.45, 1.88, 1.59, 7.29, repro,
2014-08-02,-52.28, 8.53, 13.43, 1.89, 1.59, 7.34, repro,
2014-08-03,-50.92, 11.53, 5.85, 1.93, 1.67, 7.58, repro,
2014-08-04,-52.20, 9.09, 8.42, 1.87, 1.58, 7.21, repro,
2014-08-05,-53.48, 9.10, 10.75, 1.90, 1.59, 7.31, repro,
2014-08-06,-53.10, 9.73, 4.21, 1.87, 1.58, 7.20, repro,
2014-08-07,-52.86, 9.49, 8.65, 1.91, 1.62, 7.36, repro,
2014-08-08,-53.25, 9.24, 0.25, 1.90, 1.64, 7.40, repro,
2014-08-09,-52.10, 9.84, -0.28, 1.88, 1.59, 7.22, repro,
2014-08-10,-52.57, 7.53, 2.80, 1.87, 1.58, 7.24, repro,
2014-08-11,-53.76, 8.39, 3.46, 1.88, 1.57, 7.21, repro,
2014-08-12,-51.13, 7.64, 10.91, 1.94, 1.63, 7.49, repro,
2014-08-13,-52.44, 8.88, 1.37, 1.88, 1.59, 7.26, repro,
2014-08-14,-49.16, 7.40, 11.00, 1.96, 1.61, 7.54, repro,
2014-08-15,-50.94, 8.07, 4.82, 1.91, 1.63, 7.42, repro,
2014-08-16,-51.72, 8.24, 13.81, 1.90, 1.58, 7.31, repro,
2014-08-17,-51.28, 8.87, 1.86, 1.90, 1.58, 7.26, repro,
2014-08-18,-54.98, 7.48, 16.11, 1.95, 1.69, 7.60, repro,
2014-08-19,-51.78, 6.81, 1.95, 1.89, 1.60, 7.33, repro,
2014-08-20,-51.71, 8.58, 11.63, 1.96, 1.63, 7.50, repro,
2014-08-21,-51.75, 10.78, 12.40, 2.08, 1.74, 7.86, repro,
2014-08-22,-52.92, 10.06, -0.10, 1.92, 1.60, 7.27, repro,
2014-08-23,-51.72, 8.96, 4.18, 1.91, 1.59, 7.28, repro,
2014-08-24,-52.79, 8.16, 8.05, 1.90, 1.62, 7.34, repro,
2014-08-25,-51.68, 9.54, 3.18, 1.93, 1.64, 7.48, repro,
2014-08-26,-52.59, 10.08, 8.81, 1.93, 1.64, 7.41, repro,
2014-08-27,-50.49, 9.24, 6.73, 1.93, 1.61, 7.34, repro,
2014-08-28,-52.57, 8.65, 7.48, 1.92, 1.61, 7.31, repro,
2014-08-29,-52.23, 8.80, 16.94, 1.88, 1.57, 7.19, repro,
2014-08-30,-51.41, 8.36, 14.52, 1.88, 1.59, 7.25, repro,
2014-08-31,-50.43, 9.65, 13.90, 1.88, 1.57, 7.21, repro,
2014-09-01,-52.52, 8.02, 15.42, 1.89, 1.58, 7.25, repro,
2014-09-02,-52.37, 8.61, 7.08, 1.89, 1.57, 7.18, repro,
2014-09-03,-54.14, 8.20, 9.95, 1.89, 1.58, 7.21, repro,
2014-09-04,-52.68, 9.20, 3.69, 1.90, 1.59, 7.33, repro,
2014-09-05,-52.77, 7.66, 9.67, 1.92, 1.59, 7.32, repro,
2014-09-06,-51.93, 9.55, -0.87, 1.89, 1.58, 7.22, repro,
2014-09-07,-53.27, 10.23, -2.22, 1.96, 1.69, 7.56, repro,
2014-09-08,-52.57, 10.00, 3.13, 2.12, 1.71, 8.09, repro,
2014-09-09,-51.62, 10.27, 2.17, 1.90, 1.58, 7.23, repro,
2014-09-10,-51.87, 9.79, 6.41, 1.89, 1.58, 7.24, repro,
2014-09-11,-51.43, 9.84, 3.60, 1.90, 1.57, 7.23, repro,
2014-09-12,-51.22, 7.34, 6.43, 1.87, 1.57, 7.12, repro,
2014-09-13,-53.63, 9.58, 4.94, 1.90, 1.57, 7.19, repro,
2014-09-14,-52.32, 9.36, 10.51, 1.89, 1.57, 7.18, repro,
2014-09-15,-53.51, 8.22, 7.42, 1.89, 1.56, 7.15, repro,
2014-09-16,-52.73, 10.75, 4.54, 1.89, 1.57, 7.18, repro,
2014-09-17,-52.65, 9.94, 8.18, 1.89, 1.57, 7.21, repro,
2014-09-18,-52.90, 10.48, 7.94, 1.85, 1.57, 7.09, repro,
2014-09-19,-52.64, 9.33, 4.94, 1.88, 1.56, 7.11, repro,
2014-09-20,-52.39, 9.47, 5.98, 1.93, 1.67, 7.30, repro,
2014-09-21,-51.09, 10.58, 2.69, 1.83, 1.57, 7.04, repro,
2014-09-22,-52.28, 8.71, 7.26, 1.85, 1.59, 7.11, repro,
2014-09-23,-51.34, 8.30, 11.94, 1.84, 1.57, 7.08, repro,
2014-09-24,-52.48, 9.05, 6.22, 1.84, 1.57, 7.03, repro,
2014-09-25,-52.24, 8.22, 3.13, 1.84, 1.58, 7.08, repro,
2014-09-26,-51.49, 13.06, 14.08, 2.26, 1.99, 8.76, repro,
2014-09-27,-53.61, 8.00, 0.04, 1.90, 1.63, 7.26, repro,
2014-09-28,-52.31, 11.33, 3.60, 1.84, 1.58, 7.12, repro,
2014-09-29,-53.34, 11.32, 0.76, 1.85, 1.58, 7.14, repro,
2014-09-30,-53.45, 9.95, 7.42, 1.82, 1.56, 6.99, repro,
2014-10-01,-52.76, 10.11, 9.85, 1.84, 1.58, 7.07, repro,
2014-10-02,-52.46, 10.29, 5.06, 1.88, 1.61, 7.15, repro,
2014-10-03,-52.42, 9.61, 2.95, 1.84, 1.57, 7.05, repro,
2014-10-04,-52.21, 9.67, 0.71, 1.85, 1.58, 7.11, repro,
2014-10-05,-53.15, 10.14, 5.64, 1.85, 1.58, 7.12, repro,
2014-10-06,-53.73, 9.32, 6.96, 1.84, 1.58, 7.12, repro,
2014-10-07,-56.67, 9.85, 10.99, 1.86, 1.59, 7.16, repro,
2014-10-08,-53.06, 9.15, 6.74, 1.84, 1.57, 7.03, repro,
2014-10-09,-51.92, 9.07, 2.88, 1.84, 1.58, 7.09, repro,
2014-10-10,-52.92, 9.23, 0.71, 1.86, 1.59, 7.16, repro,
2014-10-11,-52.52, 9.15, 9.18, 1.86, 1.59, 7.18, repro,
2014-10-12,-55.35, 8.53, 6.14, 1.87, 1.61, 7.33, repro,
2014-10-13,-53.49, 9.70, -0.36, 1.87, 1.61, 7.29, repro,
2014-10-14,-52.56, 9.13, 2.97, 1.84, 1.57, 7.07, repro,
2014-10-15,-53.75, 9.67, 13.94, 1.85, 1.58, 7.09, repro,
2014-10-16,-53.99, 10.47, 4.11, 1.86, 1.59, 7.14, repro,
2014-10-17,-53.86, 8.90, 0.60, 1.93, 1.66, 7.37, repro,
2014-10-18,-52.92, 10.82, 3.03, 1.84, 1.59, 7.13, repro,
2014-10-19,-52.42, 9.60, 1.84, 1.91, 1.63, 7.35, repro,
2014-10-20,-52.80, 9.74, 2.59, 1.88, 1.61, 7.12, repro,
2014-10-21,-53.48, 9.02, 4.38, 1.91, 1.63, 7.39, repro,
2014-10-22,-53.14, 7.70, 5.20, 1.91, 1.64, 7.46, repro,
2014-10-23,-53.29, 9.18, 2.97, 1.87, 1.62, 7.41, repro,
2014-10-24,-53.04, 9.25, 6.78, 1.85, 1.59, 7.23, repro,
2014-10-25,-54.32, 9.60, 3.45, 1.83, 1.56, 7.06, repro,
2014-10-26,-53.72, 8.48, 8.55, 1.84, 1.57, 7.13, repro,
2014-10-27,-55.03, 9.18, 7.42, 1.88, 1.62, 7.45, repro,
2014-10-28,-52.78, 9.00, 6.91, 1.95, 1.63, 7.52, repro,
2014-10-29,-52.99, 8.41, 5.62, 1.83, 1.57, 7.13, repro,
2014-10-30,-53.34, 8.01, 2.10, 1.81, 1.56, 7.04, repro,
2014-10-31,-53.20, 9.27, 2.17, 1.85, 1.60, 7.19, repro,
2014-11-01,-57.06, 7.78, 3.12, 1.87, 1.62, 7.31, repro,
2014-11-02,-53.32, 7.53, 3.82, 1.85, 1.60, 7.27, repro,
2014-11-03,-53.43, 9.04, 1.57, 1.86, 1.60, 7.25, repro,
2014-11-04,-53.03, 9.01, 5.57, 1.85, 1.60, 7.20, repro,
2014-11-05,-53.39, 9.67, 2.21, 1.85, 1.60, 7.17, repro,
2014-11-06,-52.61, 9.12, 0.12, 1.85, 1.59, 7.17, repro,
2014-11-07,-53.54, 9.31, 5.91, 1.84, 1.59, 7.20, repro,
2014-11-08,-53.84, 8.61, 6.07, 1.85, 1.59, 7.20, repro,
2014-11-09,-53.80, 8.37, 6.58, 1.91, 1.68, 7.49, repro,
2014-11-10,-53.64, 8.98, 10.89, 1.85, 1.59, 7.18, repro,
2014-11-11,-53.16, 9.32, 4.30, 1.87, 1.59, 7.22, repro,
2014-11-12,-54.98, 9.53, 9.57, 1.86, 1.59, 7.20, repro,
2014-11-13,-53.71, 9.98, 8.08, 1.86, 1.60, 7.28, repro,
2014-11-14,-53.82, 9.20, 1.96, 1.86, 1.62, 7.32, repro,
2014-11-15,-52.70, 9.55, 9.35, 1.85, 1.61, 7.26, repro,
2014-11-16,-51.89, 8.20, 7.97, 1.85, 1.61, 7.24, repro,
2014-11-17,-53.16, 10.50, 2.53, 1.89, 1.65, 7.39, repro,
2014-11-18,-53.35, 10.38, 5.92, 1.87, 1.62, 7.28, repro,
2014-11-19,-52.66, 10.86, 3.25, 1.89, 1.67, 7.46, repro,
2014-11-20,-52.18, 8.70, 2.67, 1.90, 1.61, 7.45, repro,
2014-11-21,-52.25, 9.24, 10.90, 1.98, 1.68, 7.72, repro,
2014-11-22,-53.90, 7.60, 14.72, 1.99, 1.68, 7.73, repro,
2014-11-23,-53.04, 7.84, 4.70, 1.94, 1.62, 7.53, repro,
2014-11-24,-52.36, 10.04, 5.58, 1.92, 1.62, 7.53, repro,
2014-11-25,-53.55, 9.83, -1.44, 1.94, 1.66, 7.68, repro,
2014-11-26,-52.57, 9.41, 0.10, 1.91, 1.61, 7.50, repro,
2014-11-27,-52.83, 9.68, 2.28, 1.86, 1.60, 7.27, repro,
2014-11-28,-53.30, 8.86, 10.08, 1.90, 1.70, 7.58, repro,
2014-11-29,-53.85, 8.21, 8.24, 1.86, 1.60, 7.30, repro,
2014-11-30,-52.82, 7.88, 2.65, 1.88, 1.64, 7.40, repro,
2014-12-01,-52.66, 8.66, 8.22, 1.88, 1.63, 7.35, repro,
2014-12-02,-53.48, 6.46, 13.00, 1.94, 1.66, 7.70, repro,
2014-12-03,-52.84, 9.06, 8.63, 1.90, 1.64, 7.47, repro,
2014-12-04,-54.19, 8.06, 4.03, 1.91, 1.64, 7.47, repro,
2014-12-05,-52.80, 8.61, 8.36, 1.88, 1.63, 7.36, repro,
2014-12-06,-53.50, 9.67, -5.83, 1.84, 1.59, 7.19, repro,
2014-12-07,-53.16, 8.96, -0.46, 1.85, 1.58, 7.23, repro,
2014-12-08,-53.38, 8.20, -2.49, 1.89, 1.63, 7.40, repro,
2014-12-09,-52.91, 8.16, -0.76, 1.90, 1.63, 7.44, repro,
2014-12-10,-53.01, 9.78, -1.32, 1.88, 1.62, 7.36, repro,
2014-12-11,-52.56, 8.33, 1.89, 1.89, 1.68, 7.50, repro,
2014-12-12,-50.81, 9.10, -0.40, 1.85, 1.58, 7.19, repro,
2014-12-13,-52.50, 8.92, 3.96, 1.86, 1.61, 7.26, repro,
2014-12-14,-53.42, 9.43, -0.86, 1.84, 1.58, 7.11, repro,
2014-12-15,-53.95, 9.61, 5.98, 1.88, 1.66, 7.36, repro,
2014-12-16,-54.32, 9.55, 4.63, 1.87, 1.61, 7.28, repro,
2014-12-17,-53.67, 8.37, 9.70, 1.85, 1.58, 7.17, repro,
2014-12-18,-51.80, 9.16, 1.75, 1.82, 1.56, 7.08, repro,
2014-12-19,-52.70, 9.47, -1.14, 1.87, 1.62, 7.25, repro,
2014-12-20,-52.87, 10.47, -4.82, 1.84, 1.58, 7.19, repro,
2014-12-21,-52.84, 10.60, 4.91, 1.82, 1.56, 7.08, repro,
2014-12-22,-53.32, 9.21, 1.51, 1.81, 1.57, 7.11, repro,
2014-12-23,-52.18, 8.37, 3.58, 1.82, 1.57, 7.15, repro,
2014-12-24,-52.84, 9.28, 2.22, 1.83, 1.57, 7.19, repro,
2014-12-25,-54.06, 8.22, 8.42, 1.86, 1.61, 7.36, repro,
2014-12-26,-53.53, 8.94, 6.01, 1.83, 1.57, 7.16, repro,
2014-12-27,-53.98, 10.27, 5.95, 1.81, 1.57, 7.13, repro,
2014-12-28,-53.46, 10.47, 0.80, 1.82, 1.57, 7.16, repro,
2014-12-29,-52.95, 10.88, -2.94, 1.84, 1.56, 7.15, repro,
2014-12-30,-52.20, 9.16, 0.92, 1.84, 1.58, 7.25, repro,
2014-12-31,-53.26, 9.72, 7.21, 1.85, 1.56, 7.23, repro,
2015-01-01,-52.33, 10.52, 0.46, 1.82, 1.55, 7.11, repro,
2015-01-02,-52.33, 10.23, 0.10, 1.81, 1.56, 7.13, repro,
2015-01-03,-52.45, 10.68, -8.31, 1.83, 1.56, 7.15, repro,
2015-01-04,-53.02, 10.36, -2.56, 1.87, 1.58, 7.22, repro,
2015-01-05,-55.07, 8.29, -11.15, 1.88, 1.60, 7.29, supp6,
2015-01-06,-53.36, 10.71, -4.86, 1.84, 1.59, 7.23, repro,
2015-01-07,-54.44, 9.92, -3.39, 1.83, 1.59, 7.20, repro,
2015-01-08,-52.83, 9.40, -0.41, 1.85, 1.60, 7.25, repro,
2015-01-09,-52.28, 10.06, 1.34, 1.87, 1.64, 7.33, repro,
2015-01-10,-53.18, 9.47, 3.29, 1.86, 1.60, 7.25, repro,
2015-01-11,-53.33, 7.80, 5.76, 1.84, 1.59, 7.20, repro,
2015-01-12,-52.75, 8.56, -1.52, 1.85, 1.59, 7.21, repro,
2015-01-13,-53.58, 9.97, -2.54, 1.84, 1.59, 7.20, repro,
2015-01-14,-53.54, 9.27, -6.30, 1.85, 1.60, 7.21, repro,
2015-01-15,-53.06, 8.67, 1.00, 1.87, 1.60, 7.25, repro,
2015-01-16,-54.59, 7.85, 5.36, 1.85, 1.59, 7.21, repro,
2015-01-17,-53.63, 8.79, -2.47, 1.89, 1.65, 7.35, repro,
2015-01-18,-53.66, 8.73, -3.05, 1.85, 1.59, 7.22, repro,
2015-01-19,-54.01, 8.38, 0.02, 1.85, 1.58, 7.21, repro,
2015-01-20,-54.94, 8.70, 3.10, 1.85, 1.58, 7.15, repro,
2015-01-21,-55.73, 7.63, 4.83, 1.85, 1.58, 7.14, repro,
2015-01-22,-54.73, 8.21, 9.25, 1.85, 1.58, 7.17, repro,
2015-01-23,-54.57, 9.41, -1.14, 1.92, 1.68, 7.44, repro,
2015-01-24,-54.23, 9.12, 2.30, 1.88, 1.62, 7.28, repro,
2015-01-25,-54.25, 8.66, 6.87, 1.84, 1.57, 7.11, repro,
2015-01-26,-55.42, 8.24, 17.41, 1.91, 1.62, 7.28, repro,
2015-01-27,-54.90, 9.28, 3.71, 1.84, 1.58, 7.14, repro,
2015-01-28,-54.55, 8.85, 1.07, 1.85, 1.58, 7.16, repro,
2015-01-29,-54.96, 8.59, -0.74, 1.86, 1.58, 7.16, repro,
2015-01-30,-53.44, 8.40, -3.94, 1.84, 1.56, 7.09, repro,
2015-01-31,-54.54, 8.98, 1.58, 1.84, 1.56, 7.05, repro,
2015-02-01,-53.92, 9.54, 2.42, 1.85, 1.57, 7.10, repro,
2015-02-02,-55.95, 9.81, 3.89, 1.87, 1.59, 7.20, repro,
2015-02-03,-56.15, 8.53, -1.61, 1.87, 1.58, 7.18, repro,
2015-02-04,-55.36, 7.63, 0.62, 1.86, 1.57, 7.11, repro,
2015-02-05,-55.12, 8.12, -0.17, 1.85, 1.57, 7.08, repro,
2015-02-06,-53.35, 8.40, 3.59, 1.90, 1.61, 7.25, repro,
2015-02-07,-55.50, 8.18, 1.87, 1.87, 1.59, 7.22, repro,
2015-02-08,-55.96, 8.31, 3.36, 1.87, 1.58, 7.18, repro,
2015-02-09,-54.96, 7.58, 1.35, 1.87, 1.58, 7.16, repro,
2015-02-10,-55.06, 8.15, -0.89, 1.91, 1.59, 7.26, repro,
2015-02-11,-56.16, 6.38, 3.81, 1.94, 1.64, 7.37, repro,
2015-02-12,-54.78, 8.40, 0.58, 1.89, 1.62, 7.30, repro,
2015-02-13,-54.77, 8.30, -2.96, 1.87, 1.59, 7.21, repro,
2015-02-14,-54.42, 9.64, 1.88, 1.87, 1.58, 7.18, repro,
2015-02-15,-54.03, 9.41, -0.76, 1.87, 1.58, 7.15, repro,
2015-02-16,-55.32, 8.17, 2.75, 1.85, 1.58, 7.12, repro,
2015-02-17,-54.43, 8.93, -0.65, 1.87, 1.58, 7.16, repro,
2015-02-18,-54.23, 8.86, -2.71, 1.87, 1.59, 7.22, repro,
2015-02-19,-54.69, 9.43, 2.63, 1.89, 1.62, 7.33, repro,
2015-02-20,-55.20, 9.35, 9.89, 1.89, 1.62, 7.31, repro,
2015-02-21,-54.70, 9.25, 5.22, 1.86, 1.58, 7.13, repro,
2015-02-22,-54.42, 8.67, 1.82, 1.88, 1.59, 7.20, repro,
2015-02-23,-55.57, 9.26, 3.81, 1.89, 1.60, 7.25, repro,
2015-02-24,-55.45, 9.52, -0.90, 1.87, 1.56, 7.12, repro,
2015-02-25,-55.14, 9.47, -3.04, 1.87, 1.57, 7.15, repro,
2015-02-26,-55.82, 9.56, 2.38, 1.88, 1.57, 7.15, repro,
2015-02-27,-55.09, 9.29, 9.17, 1.89, 1.57, 7.16, repro,
2015-02-28,-57.02, 6.74, 12.83, 1.89, 1.58, 7.21, repro,
2015-03-01,-52.90, 12.04, 5.35, 1.89, 1.58, 7.23, repro,
2015-03-02,-54.89, 9.30, -1.50, 1.88, 1.57, 7.16, repro,
2015-03-03,-55.04, 9.98, 1.85, 1.88, 1.57, 7.15, repro,
2015-03-04,-54.69, 7.71, 3.63, 1.88, 1.57, 7.12, repro,
2015-03-05,-54.52, 9.44, 0.64, 1.94, 1.59, 7.43, repro,
2015-03-06,-54.63, 8.33, -4.03, 1.94, 1.58, 7.38, repro,
2015-03-07,-54.48, 8.16, 0.76, 1.87, 1.56, 7.11, repro,
2015-03-08,-53.91, 8.51, 2.77, 1.87, 1.57, 7.13, repro,
2015-03-09,-54.23, 8.79, 4.57, 1.90, 1.59, 7.19, repro,
2015-03-10,-54.16, 8.91, 6.97, 1.88, 1.58, 7.18, repro,
2015-03-11,-53.06, 8.98, 2.52, 1.89, 1.58, 7.18, repro,
2015-03-12,-55.39, 8.59, 3.70, 1.93, 1.59, 7.43, repro,
2015-03-13,-51.55, 10.55, 4.35, 1.87, 1.57, 7.16, repro,
2015-03-14,-52.90, 9.66, 0.29, 1.88, 1.58, 7.20, repro,
2015-03-15,-54.63, 9.10, 2.44, 1.89, 1.57, 7.19, repro,
2015-03-16,-54.77, 8.65, 4.13, 1.88, 1.58, 7.15, repro,
2015-03-17,-54.57, 9.65, 2.61, 1.88, 1.58, 7.14, repro,
2015-03-18,-55.31, 9.91, 5.68, 1.88, 1.58, 7.16, repro,
2015-03-19,-55.44, 8.61, 0.99, 1.89, 1.59, 7.22, repro,
2015-03-20,-54.14, 9.35, -6.02, 1.92, 1.60, 7.38, repro,
2015-03-21,-55.06, 9.10, -0.06, 1.92, 1.67, 7.52, repro,
2015-03-22,-55.69, 9.58, 4.99, 1.89, 1.60, 7.25, repro,
2015-03-23,-55.17, 10.57, 2.02, 1.88, 1.58, 7.19, repro,
2015-03-24,-56.22, 9.77, 1.23, 1.90, 1.60, 7.29, repro,
2015-03-25,-55.65, 8.38, 4.44, 1.90, 1.62, 7.36, repro,
2015-03-26,-54.60, 10.23, -1.53, 1.87, 1.58, 7.19, repro,
2015-03-27,-55.04, 10.24, 2.44, 1.96, 1.62, 7.48, repro,
2015-03-28,-54.55, 9.40, 8.37, 1.96, 1.62, 7.49, repro,
2015-03-29,-55.71, 10.90, 7.87, 2.00, 1.64, 7.79, repro,
2015-03-30,-54.93, 9.51, 0.94, 1.98, 1.60, 7.56, repro,
2015-03-31,-55.96, 9.61, 2.40, 2.01, 1.69, 7.92, repro,
2015-04-01,-54.41, 10.56, 10.25, 1.93, 1.64, 7.55, repro,
2015-04-02,-54.40, 8.64, 7.58, 1.86, 1.58, 7.13, repro,
2015-04-03,-54.85, 9.62, 2.81, 1.89, 1.61, 7.30, repro,
2015-04-04,-56.10, 8.89, 2.80, 1.89, 1.60, 7.30, repro,
2015-04-05,-56.35, 9.55, 4.91, 1.91, 1.64, 7.37, repro,
2015-04-06,-55.85, 9.03, 10.15, 1.88, 1.59, 7.25, repro,
2015-04-07,-54.14, 10.45, 3.95, 1.86, 1.58, 7.17, repro,
2015-04-08,-56.18, 11.84, 2.46, 1.93, 1.64, 7.40, repro,
2015-04-09,-55.25, 8.86, 6.51, 1.87, 1.57, 7.17, repro,
2015-04-10,-55.34, 8.43, 5.72, 1.95, 1.65, 7.49, repro,
2015-04-11,-56.24, 8.83, 12.38, 1.94, 1.65, 7.49, repro,
2015-04-12,-55.33, 9.70, 11.16, 1.86, 1.58, 7.21, repro,
2015-04-13,-54.08, 8.93, 3.09, 1.87, 1.60, 7.27, repro,
2015-04-14,-54.64, 9.87, 3.38, 1.85, 1.56, 7.11, repro,
2015-04-15,-55.27, 9.92, 5.60, 1.90, 1.61, 7.30, repro,
2015-04-16,-55.41, 9.84, 6.64, 1.91, 1.62, 7.34, repro,
2015-04-17,-56.07, 9.75, 5.89, 1.87, 1.57, 7.18, repro,
2015-04-18,-55.68, 9.17, 8.82, 1.85, 1.56, 7.08, repro,
2015-04-19,-55.13, 10.43, 9.11, 1.85, 1.56, 7.09, repro,
2015-04-20,-55.13, 10.59, 12.30, 1.88, 1.57, 7.19, repro,
2015-04-21,-56.28, 9.20, 13.17, 1.88, 1.55, 7.09, repro,
2015-04-22,-54.37, 9.83, 7.58, 1.88, 1.56, 7.13, repro,
2015-04-23,-55.72, 9.59, 13.20, 1.84, 1.55, 7.11, repro,
2015-04-24,-55.76, 10.16, 10.24, 1.87, 1.55, 7.15, repro,
2015-04-25,-54.62, 12.09, 12.03, 1.83, 1.54, 7.07, repro,
2015-04-26,-55.87, 7.57, 7.71, 1.85, 1.55, 7.10, repro,
2015-04-27,-55.45, 9.74, 8.16, 1.84, 1.55, 7.11, repro,
2015-04-28,-55.08, 9.97, 3.79, 1.84, 1.55, 7.10, repro,
2015-04-29,-56.03, 9.61, 5.89, 1.83, 1.54, 7.05, repro,
2015-04-30,-54.30, 10.18, 7.00, 1.85, 1.60, 7.16, repro,
2015-05-01,-54.96, 9.21, 5.44, 1.87, 1.60, 7.23, repro,
2015-05-02,-54.29, 10.67, 2.57, 1.83, 1.55, 7.09, repro,
2015-05-03,-53.81, 9.62, 3.78, 1.83, 1.55, 7.04, repro,
2015-05-04,-54.73, 10.23, 1.48, 1.84, 1.55, 7.09, repro,
2015-05-05,-54.64, 9.76, 3.97, 1.85, 1.55, 7.13, repro,
2015-05-06,-54.65, 10.78, 1.99, 1.84, 1.55, 7.12, repro,
2015-05-07,-54.52, 9.88, 4.84, 1.84, 1.55, 7.14, repro,
2015-05-08,-54.67, 10.06, 9.30, 1.83, 1.56, 7.17, repro,
2015-05-09,-54.17, 10.39, -0.59, 1.82, 1.54, 7.06, repro,
2015-05-10,-54.51, 9.74, -4.25, 1.82, 1.54, 7.05, repro,
2015-05-11,-54.27, 9.07, -4.39, 1.84, 1.55, 7.09, repro,
2015-05-12,-55.09, 10.50, -3.09, 1.90, 1.57, 7.39, repro,
2015-05-13,-55.28, 10.77, -0.23, 1.89, 1.57, 7.37, repro,
2015-05-14,-54.62, 10.09, 0.86, 1.82, 1.55, 7.09, repro,
2015-05-15,-54.54, 8.74, 14.84, 1.82, 1.55, 7.08, repro,
2015-05-16,-55.12, 9.88, 2.94, 1.83, 1.54, 7.06, repro,
2015-05-17,-54.97, 10.22, -0.47, 1.83, 1.55, 7.12, repro,
2015-05-18,-54.70, 9.63, -2.39, 1.83, 1.56, 7.13, repro,
2015-05-19,-53.85, 10.52, -2.17, 1.89, 1.58, 7.37, repro,
2015-05-20,-54.54, 10.94, 0.05, 1.82, 1.56, 7.07, repro,
2015-05-21,-55.19, 9.83, 6.21, 1.82, 1.54, 7.02, repro,
2015-05-22,-55.22, 7.33, -3.91, 1.83, 1.54, 7.01, repro,
2015-05-23,-54.82, 9.84, -8.06, 1.83, 1.54, 7.02, repro,
2015-05-24,-55.00, 8.98, -3.86, 1.81, 1.55, 7.00, repro,
2015-05-25,-53.53, 10.95, 1.20, 1.81, 1.56, 7.04, repro,
2015-05-26,-54.68, 10.13, -2.54, 1.82, 1.55, 7.03, repro,
2015-05-27,-54.53, 9.71, 4.30, 1.83, 1.54, 7.02, repro,
2015-05-28,-54.97, 9.87, -1.37, 1.86, 1.55, 7.16, repro,
2015-05-29,-55.70, 10.48, -5.26, 1.83, 1.55, 7.05, repro,
2015-05-30,-54.26, 9.18, -1.95, 1.81, 1.56, 7.04, repro,
2015-05-31,-55.92, 8.80, 4.32, 1.84, 1.56, 7.08, repro,
2015-06-01,-54.39, 9.06, 1.58, 1.81, 1.55, 6.99, repro,
2015-06-02,-56.66, 9.22, -1.18, 1.82, 1.55, 6.99, repro,
2015-06-03,-55.53, 8.89, -8.91, 1.82, 1.55, 7.04, repro,
2015-06-04,-55.22, 8.51, 1.93, 1.80, 1.55, 6.98, repro,
2015-06-05,-55.21, 8.63, -7.30, 1.86, 1.62, 7.19, repro,
2015-06-06,-54.90, 8.18, 3.55, 1.81, 1.55, 6.99, repro,
2015-06-07,-53.78, 10.17, 3.97, 1.81, 1.55, 7.00, repro,
2015-06-08,-54.98, 9.69, 1.51, 1.81, 1.55, 6.96, repro,
2015-06-09,-56.50, 8.19, 7.22, 1.82, 1.55, 7.03, repro,
2015-06-10,-56.02, 8.98, -0.25, 1.83, 1.60, 7.11, repro,
2015-06-11,-55.67, 10.60, 10.23, 2.01, 1.69, 7.61, repro,
2015-06-12,-53.98, 9.94, -3.87, 1.81, 1.56, 6.98, repro,
2015-06-13,-53.94, 9.21, 2.55, 1.80, 1.56, 6.96, repro,
2015-06-14,-55.44, 10.17, 5.27, 1.82, 1.57, 7.04, repro,
2015-06-15,-55.89, 9.61, 6.18, 1.84, 1.59, 7.13, repro,
2015-06-16,-55.55, 8.00, 2.85, 1.81, 1.56, 6.94, repro,
2015-06-17,-54.77, 9.59, -0.04, 1.83, 1.60, 7.02, repro,
2015-06-18,-55.39, 10.11, 4.07, 1.86, 1.65, 7.30, repro,
2015-06-19,-53.82, 8.95, 4.59, 1.83, 1.61, 7.10, repro,
2015-06-20,-55.17, 9.47, 15.63, 1.82, 1.56, 6.99, repro,
2015-06-21,-54.55, 8.86, 6.82, 1.82, 1.57, 7.01, repro,
2015-06-22,-54.65, 9.48, 12.33, 1.82, 1.56, 7.00, repro,
2015-06-23,-54.89, 10.08, 4.88, 1.90, 1.60, 7.19, repro,
2015-06-24,-54.24, 8.02, 2.44, 1.87, 1.58, 7.13, repro,
2015-06-25,-55.64, 8.01, 6.49, 1.86, 1.60, 7.15, repro,
2015-06-26,-56.03, 8.43, 7.59, 1.86, 1.57, 7.13, repro,
2015-06-27,-55.92, 9.14, 8.15, 1.84, 1.57, 7.01, repro,
