PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1068426524 North Latitude, -120.7488173163 East Longitude, 540.65689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-03,-0.32, 5.83, 10.44, 1.94, 1.55, 7.09, repro,
2013-05-04,-0.68, 6.68, 12.12, 1.95, 1.55, 7.14, repro,
2013-05-05,0.54, 4.15, 12.99, 1.95, 1.56, 7.17, repro,
2013-05-06,-0.41, 5.72, 21.76, 1.98, 1.59, 7.32, repro,
2013-05-07,-0.59, 6.03, 13.86, 1.97, 1.59, 7.27, repro,
2013-05-08,-1.40, 6.26, 12.77, 1.93, 1.54, 7.05, repro,
2013-05-09,-1.07, 6.34, 11.32, 1.95, 1.55, 7.13, repro,
2013-05-10,-1.15, 6.75, 11.31, 2.01, 1.57, 7.25, repro,
2013-05-11,-1.79, 6.35, 17.20, 2.07, 1.72, 7.82, repro,
2013-05-12,0.59, 5.32, 6.57, 1.95, 1.56, 7.19, repro,
2013-05-13,-0.68, 6.47, 12.41, 1.94, 1.55, 7.13, repro,
2013-05-14,1.49, 7.14, 12.94, 1.94, 1.55, 7.13, repro,
2013-05-15,-0.13, 5.27, 14.34, 1.95, 1.55, 7.16, repro,
2013-05-16,-0.07, 6.04, 10.35, 2.02, 1.59, 7.35, repro,
2013-05-17,-0.17, 6.33, 11.98, 1.96, 1.56, 7.20, repro,
2013-05-18,0.43, 4.72, 15.83, 1.94, 1.55, 7.13, repro,
2013-05-19,0.50, 4.76, 15.85, 1.93, 1.54, 7.08, repro,
2013-05-20,-1.13, 5.56, 14.82, 1.94, 1.55, 7.16, repro,
2013-05-21,0.20, 5.66, 15.56, 1.96, 1.55, 7.17, repro,
2013-05-22,0.79, 4.97, 14.05, 1.97, 1.56, 7.23, repro,
2013-05-23,0.66, 6.62, 13.25, 1.95, 1.55, 7.15, repro,
2013-05-24,0.57, 6.01, 10.77, 1.94, 1.56, 7.18, repro,
2013-05-25,0.08, 5.26, 13.06, 1.94, 1.55, 7.17, repro,
2013-05-26,-0.80, 6.00, 13.75, 1.94, 1.54, 7.11, repro,
2013-05-27,-2.17, 4.98, 18.35, 1.96, 1.55, 7.18, repro,
2013-05-28,-0.24, 4.85, 17.36, 1.96, 1.55, 7.19, repro,
2013-05-29,0.90, 5.20, 21.00, 1.95, 1.56, 7.19, repro,
2013-05-30,0.22, 5.76, 14.30, 1.94, 1.55, 7.17, repro,
2013-05-31,-0.06, 6.22, 19.23, 1.94, 1.54, 7.14, repro,
2013-06-01,0.18, 6.47, 17.14, 2.10, 1.61, 7.43, repro,
2013-06-02,-0.11, 6.07, 19.09, 1.97, 1.55, 7.22, repro,
2013-06-03,0.36, 5.55, 17.64, 1.96, 1.56, 7.25, repro,
2013-06-04,0.16, 6.54, 14.10, 1.96, 1.56, 7.23, repro,
2013-06-05,-0.15, 6.13, 12.09, 2.01, 1.68, 7.61, repro,
2013-06-06,1.15, 6.07, 16.37, 1.97, 1.55, 7.23, repro,
2013-06-07,0.50, 6.45, 15.98, 1.97, 1.55, 7.31, repro,
2013-06-08,-0.54, 5.52, 15.37, 1.98, 1.59, 7.38, repro,
2013-06-09,0.33, 5.39, 19.50, 1.96, 1.57, 7.28, repro,
2013-06-10,0.49, 5.88, 13.15, 1.95, 1.55, 7.19, repro,
2013-06-11,0.37, 5.40, 14.01, 1.95, 1.56, 7.22, repro,
2013-06-12,0.05, 6.45, 12.65, 2.01, 1.57, 7.34, repro,
2013-06-13,1.14, 6.09, 10.99, 1.97, 1.55, 7.23, repro,
2013-06-14,0.56, 6.23, 16.61, 1.95, 1.55, 7.16, repro,
2013-06-15,1.74, 6.02, 12.94, 1.98, 1.59, 7.32, repro,
2013-06-16,1.13, 6.97, 13.79, 1.96, 1.56, 7.22, repro,
2013-06-17,0.31, 5.34, 11.12, 1.98, 1.59, 7.40, repro,
2013-06-18,-0.08, 5.30, 13.88, 1.99, 1.60, 7.37, repro,
2013-06-19,0.45, 4.99, 13.09, 1.98, 1.59, 7.31, repro,
2013-06-20,2.25, 5.56, 15.74, 1.95, 1.55, 7.20, repro,
2013-06-21,1.42, 6.46, 7.06, 1.96, 1.55, 7.20, repro,
2013-06-22,0.90, 6.31, 13.37, 1.94, 1.52, 7.11, repro,
2013-06-23,-0.76, 5.66, 11.58, 1.94, 1.51, 7.09, repro,
2013-06-24,0.54, 6.40, 14.64, 1.94, 1.53, 7.13, repro,
2013-06-25,0.55, 5.76, 9.79, 1.93, 1.51, 7.07, repro,
2013-06-26,0.46, 5.40, 11.04, 1.93, 1.52, 7.10, repro,
2013-06-27,2.06, 5.78, 7.29, 1.94, 1.52, 7.12, repro,
2013-06-28,0.61, 5.59, 16.81, 1.95, 1.52, 7.12, repro,
2013-06-29,-0.66, 7.27, 15.29, 1.93, 1.52, 7.13, repro,
2013-06-30,0.89, 6.59, 15.64, 1.93, 1.52, 7.13, repro,
2013-07-01,1.02, 6.16, 16.23, 1.93, 1.52, 7.10, repro,
2013-07-02,1.01, 5.21, 14.90, 1.93, 1.52, 7.09, repro,
2013-07-03,0.30, 6.15, 9.11, 1.96, 1.52, 7.19, repro,
2013-07-04,0.60, 5.90, 16.55, 1.94, 1.51, 7.07, repro,
2013-07-05,0.24, 6.07, 16.80, 1.93, 1.52, 7.08, repro,
2013-07-06,0.43, 6.34, 12.94, 1.93, 1.51, 7.07, repro,
2013-07-07,-0.49, 5.79, 16.79, 1.93, 1.52, 7.08, repro,
2013-07-08,-0.03, 5.16, 14.11, 1.95, 1.52, 7.17, repro,
2013-07-09,1.08, 5.60, 12.41, 1.94, 1.51, 7.10, repro,
2013-07-10,-0.51, 6.08, 12.56, 1.93, 1.52, 7.08, repro,
2013-07-11,-1.07, 5.88, 18.09, 2.03, 1.59, 7.37, repro,
2013-07-12,-2.14, 5.19, 15.78, 1.94, 1.52, 7.10, repro,
2013-07-13,-0.75, 6.52, 14.06, 1.94, 1.52, 7.11, repro,
2013-07-14,-0.06, 6.06, 12.52, 2.03, 1.62, 7.55, repro,
2013-07-15,-0.77, 5.81, 16.58, 1.95, 1.51, 7.10, repro,
2013-07-16,-1.16, 5.51, 11.21, 1.95, 1.52, 7.16, repro,
2013-07-17,-0.69, 4.80, 7.91, 1.94, 1.53, 7.14, repro,
2013-07-18,-0.89, 5.89, 13.65, 1.94, 1.53, 7.16, repro,
2013-07-19,0.02, 5.81, 14.59, 1.94, 1.51, 7.09, repro,
2013-07-20,-1.25, 6.09, 18.99, 1.93, 1.51, 7.07, repro,
2013-07-21,-0.52, 6.10, 17.38, 1.96, 1.53, 7.21, repro,
2013-07-22,-0.34, 6.19, 13.67, 1.96, 1.52, 7.18, repro,
2013-07-23,-0.35, 5.27, 11.43, 1.95, 1.51, 7.12, repro,
2013-07-24,0.26, 5.04, 13.77, 2.01, 1.53, 7.29, repro,
2013-07-25,-0.41, 6.54, 16.12, 2.03, 1.53, 7.30, repro,
2013-07-26,-0.13, 6.94, 16.15, 1.94, 1.51, 7.07, repro,
2013-07-27,-0.82, 5.80, 12.76, 1.95, 1.52, 7.13, repro,
2013-07-28,0.67, 5.51, 16.87, 1.95, 1.52, 7.16, repro,
2013-07-29,0.48, 5.06, 22.42, 1.95, 1.52, 7.17, repro,
2013-07-30,-1.14, 5.55, 19.94, 1.94, 1.51, 7.08, repro,
2013-07-31,0.11, 5.40, 15.80, 1.95, 1.50, 7.10, repro,
2013-08-01,-1.00, 5.34, 16.93, 1.95, 1.52, 7.19, repro,
2013-08-02,-0.32, 6.33, 17.02, 1.95, 1.51, 7.13, repro,
2013-08-03,-0.02, 5.93, 14.61, 1.95, 1.51, 7.15, repro,
2013-08-04,-1.28, 5.99, 16.29, 1.96, 1.51, 7.16, repro,
2013-08-05,-1.95, 5.83, 17.24, 1.96, 1.51, 7.14, repro,
2013-08-06,-0.53, 6.78, 14.34, 1.96, 1.51, 7.13, repro,
2013-08-07,-0.40, 5.84, 15.37, 1.94, 1.52, 7.14, repro,
2013-08-08,-0.96, 6.66, 18.41, 1.95, 1.51, 7.08, repro,
2013-08-09,-1.57, 5.67, 19.27, 1.95, 1.51, 7.11, repro,
2013-08-10,-0.23, 6.09, 16.29, 1.96, 1.51, 7.12, repro,
2013-08-11,-1.28, 6.84, 17.76, 1.94, 1.50, 7.03, repro,
2013-08-12,-0.09, 6.54, 19.62, 1.95, 1.51, 7.11, repro,
2013-08-13,0.97, 5.80, 19.02, 2.00, 1.56, 7.28, repro,
2013-08-14,-0.38, 6.53, 20.09, 1.97, 1.53, 7.15, repro,
2013-08-15,-0.32, 4.95, 21.44, 2.11, 1.59, 7.57, repro,
2013-08-16,0.05, 5.67, 21.83, 1.95, 1.51, 7.11, repro,
2013-08-17,1.27, 6.07, 17.42, 1.95, 1.51, 7.06, repro,
2013-08-18,-1.56, 5.93, 21.41, 1.95, 1.52, 7.12, repro,
2013-08-19,1.08, 7.09, 18.93, 1.96, 1.53, 7.18, repro,
2013-08-20,1.03, 6.61, 17.01, 1.98, 1.57, 7.34, repro,
2013-08-21,-0.63, 6.03, 24.34, 1.96, 1.52, 7.16, repro,
2013-08-22,-0.61, 5.80, 23.90, 1.95, 1.51, 7.10, repro,
2013-08-23,1.10, 5.76, 15.15, 1.99, 1.57, 7.23, repro,
2013-08-24,0.54, 5.83, 23.13, 2.02, 1.54, 7.25, repro,
2013-08-25,-0.26, 5.76, 18.29, 1.95, 1.52, 7.12, repro,
2013-08-26,-0.24, 5.70, 19.53, 1.96, 1.51, 7.13, repro,
2013-08-27,0.22, 5.80, 18.71, 1.98, 1.55, 7.29, repro,
2013-08-28,-0.15, 5.45, 23.74, 1.96, 1.52, 7.14, repro,
2013-08-29,-0.18, 6.72, 14.27, 2.00, 1.54, 7.44, repro,
2013-08-30,-0.45, 5.81, 14.97, 1.94, 1.52, 7.11, repro,
2013-08-31,-0.45, 6.57, 17.39, 1.96, 1.53, 7.18, repro,
2013-09-01,-0.42, 5.79, 17.35, 2.04, 1.55, 7.28, repro,
2013-09-02,-0.59, 6.00, 21.46, 2.01, 1.56, 7.25, repro,
2013-09-03,0.08, 6.57, 23.73, 2.02, 1.54, 7.26, repro,
2013-09-04,0.89, 7.20, 17.64, 2.03, 1.57, 7.27, repro,
2013-09-05,0.60, 5.78, 13.31, 1.96, 1.54, 7.14, repro,
2013-09-06,0.67, 6.02, 21.27, 1.99, 1.54, 7.20, repro,
2013-09-07,0.13, 6.78, 19.85, 1.98, 1.55, 7.22, repro,
2013-09-08,-0.27, 6.34, 20.63, 1.96, 1.51, 7.11, repro,
2013-09-09,0.28, 5.90, 23.62, 1.95, 1.51, 7.08, repro,
2013-09-10,-0.15, 5.70, 21.77, 1.96, 1.54, 7.12, repro,
2013-09-11,0.74, 5.15, 16.47, 1.96, 1.54, 7.13, repro,
2013-09-12,-0.88, 6.47, 16.54, 1.98, 1.54, 7.20, repro,
2013-09-13,-0.74, 6.05, 24.53, 1.98, 1.54, 7.17, repro,
2013-09-14,-0.96, 6.35, 25.61, 1.97, 1.54, 7.19, repro,
2013-09-15,-0.69, 5.23, 21.46, 2.00, 1.57, 7.29, repro,
2013-09-16,0.41, 4.62, 20.19, 1.96, 1.54, 7.17, repro,
2013-09-17,-0.81, 5.08, 18.42, 1.98, 1.55, 7.22, repro,
2013-09-18,0.13, 5.61, 17.30, 1.97, 1.51, 7.14, repro,
2013-09-19,0.23, 6.00, 26.19, 1.98, 1.53, 7.17, repro,
2013-09-20,-0.70, 5.22, 26.48, 1.95, 1.50, 7.09, repro,
2013-09-21,-0.57, 5.12, 25.38, 1.94, 1.51, 7.12, repro,
2013-09-22,-1.00, 4.47, 22.82, 1.96, 1.51, 7.11, repro,
2013-09-23,-0.32, 4.93, 22.30, 1.96, 1.51, 7.12, repro,
2013-09-24,-0.15, 6.18, 25.35, 1.96, 1.50, 7.09, repro,
2013-09-25,-1.19, 4.40, 21.27, 1.95, 1.51, 7.09, repro,
2013-09-26,1.03, 3.65, 18.51, 1.95, 1.51, 7.09, repro,
2013-09-27,0.37, 5.00, 20.98, 1.95, 1.53, 7.16, repro,
2013-09-28,0.74, 5.34, 21.19, 1.96, 1.52, 7.12, repro,
2013-09-29,0.73, 5.77, 23.14, 1.97, 1.54, 7.20, repro,
2013-09-30,-1.05, 6.09, 20.56, 1.96, 1.50, 7.10, repro,
2013-10-01,0.41, 5.43, 20.62, 1.94, 1.50, 7.07, repro,
2013-10-02,0.21, 5.94, 18.02, 1.95, 1.51, 7.09, repro,
2013-10-03,0.70, 5.21, 17.18, 1.96, 1.51, 7.12, repro,
2013-10-04,-0.37, 5.20, 15.93, 1.97, 1.52, 7.16, repro,
2013-10-05,0.61, 5.89, 15.39, 1.96, 1.50, 7.07, repro,
2013-10-06,0.10, 6.45, 19.46, 1.94, 1.50, 7.05, repro,
2013-10-07,1.07, 6.70, 20.13, 1.94, 1.50, 7.03, repro,
2013-10-08,0.74, 5.55, 18.96, 1.95, 1.51, 7.09, repro,
2013-10-09,-0.70, 5.36, 19.54, 1.96, 1.51, 7.11, repro,
2013-10-10,0.04, 4.75, 22.27, 1.96, 1.51, 7.11, repro,
2013-10-11,0.10, 5.62, 17.71, 1.95, 1.51, 7.10, repro,
2013-10-12,-0.94, 5.63, 15.87, 1.94, 1.50, 7.03, repro,
2013-10-13,-1.46, 5.64, 16.09, 1.98, 1.52, 7.27, repro,
2013-10-14,0.41, 6.56, 12.12, 1.97, 1.51, 7.15, repro,
2013-10-15,0.48, 6.26, 20.54, 2.01, 1.53, 7.38, repro,
2013-10-16,0.66, 5.99, 17.79, 2.02, 1.59, 7.41, repro,
2013-10-17,-0.20, 6.12, 14.93, 1.95, 1.51, 7.13, repro,
2013-10-18,0.28, 6.28, 16.06, 1.94, 1.50, 7.09, repro,
2013-10-19,-0.49, 6.31, 17.25, 1.99, 1.53, 7.31, repro,
2013-10-20,-0.27, 6.34, 20.95, 2.02, 1.57, 7.53, repro,
2013-10-21,-0.10, 5.85, 19.79, 2.11, 1.60, 7.91, repro,
2013-10-22,0.33, 6.06, 16.04, 2.00, 1.56, 7.46, repro,
2013-10-23,-1.11, 5.83, 18.02, 1.99, 1.52, 7.31, repro,
2013-10-24,-0.68, 5.57, 16.78, 2.05, 1.52, 7.47, repro,
2013-10-25,-0.28, 5.97, 13.08, 1.96, 1.51, 7.15, repro,
2013-10-26,0.02, 6.51, 15.37, 1.97, 1.50, 7.14, repro,
2013-10-27,-0.36, 5.83, 16.46, 1.95, 1.50, 7.11, repro,
2013-10-28,-0.70, 3.77, 18.81, 1.97, 1.53, 7.29, repro,
2013-10-29,-0.86, 5.82, 17.00, 2.01, 1.56, 7.42, repro,
2013-10-30,-0.32, 6.05, 15.92, 2.00, 1.52, 7.33, repro,
2013-10-31,1.13, 6.38, 13.41, 1.99, 1.53, 7.32, repro,
2013-11-01,-0.18, 7.20, 19.10, 2.03, 1.57, 7.53, repro,
2013-11-02,-0.64, 6.48, 22.94, 2.02, 1.52, 7.29, repro,
2013-11-03,-1.15, 6.56, 20.62, 2.01, 1.51, 7.27, repro,
2013-11-04,-0.52, 5.60, 19.22, 2.04, 1.55, 7.39, repro,
2013-11-05,-1.02, 5.10, 21.13, 2.06, 1.55, 7.52, repro,
2013-11-06,-1.23, 6.45, 15.50, 1.95, 1.51, 7.10, repro,
2013-11-07,-0.34, 6.42, 9.84, 1.99, 1.53, 7.34, repro,
2013-11-08,-1.31, 6.56, 18.37, 2.14, 1.67, 7.87, repro,
2013-11-09,-1.24, 6.68, 18.19, 1.94, 1.50, 7.09, repro,
2013-11-10,-0.78, 6.23, 21.71, 1.96, 1.51, 7.18, repro,
2013-11-11,-0.64, 7.20, 14.65, 1.96, 1.51, 7.14, repro,
2013-11-12,-0.56, 6.56, 16.29, 2.00, 1.57, 7.34, repro,
2013-11-13,-0.46, 7.08, 17.02, 1.94, 1.51, 7.13, repro,
2013-11-14,-2.27, 6.47, 22.83, 1.95, 1.51, 7.14, repro,
2013-11-15,-1.36, 6.64, 25.98, 1.95, 1.50, 7.11, repro,
2013-11-16,-0.77, 6.36, 25.42, 1.96, 1.51, 7.14, repro,
2013-11-17,-1.20, 6.90, 25.04, 1.95, 1.50, 7.11, repro,
2013-11-18,-0.68, 7.70, 23.09, 1.97, 1.52, 7.19, repro,
2013-11-19,-1.29, 6.45, 25.21, 2.01, 1.56, 7.40, repro,
2013-11-20,-1.05, 5.82, 17.87, 1.95, 1.51, 7.15, repro,
2013-11-21,-1.31, 6.32, 15.75, 1.96, 1.50, 7.14, repro,
2013-11-22,-0.40, 6.13, 9.98, 1.95, 1.50, 7.12, repro,
2013-11-23,-0.63, 7.05, 12.92, 1.95, 1.50, 7.12, repro,
2013-11-24,-1.45, 6.64, 18.61, 1.94, 1.50, 7.11, repro,
2013-11-25,-0.93, 7.54, 15.68, 1.98, 1.53, 7.20, repro,
2013-11-26,-0.37, 7.14, 12.91, 1.99, 1.53, 7.22, repro,
2013-11-27,0.29, 7.40, 13.54, 1.96, 1.51, 7.15, repro,
2013-11-28,-0.66, 6.98, 15.16, 1.98, 1.56, 7.26, repro,
2013-11-29,-0.82, 6.66, 16.10, 1.98, 1.55, 7.23, repro,
2013-11-30,-0.51, 6.85, 14.61, 1.98, 1.56, 7.24, repro,
2013-12-01,-1.05, 6.92, 16.40, 1.99, 1.56, 7.27, repro,
2013-12-03,-1.15, 6.43, 16.82, 2.11, 1.74, 7.80, repro,
2013-12-04,-1.99, 5.72, 20.56, 2.15, 1.68, 7.92, repro,
2013-12-05,-1.66, 5.15, 19.68, 2.20, 1.71, 8.01, repro,
2013-12-06,-0.56, 6.65, 17.35, 2.02, 1.60, 7.50, repro,
2013-12-07,-0.80, 6.16, 12.01, 1.99, 1.59, 7.40, repro,
2013-12-08,-1.15, 6.72, 18.54, 1.99, 1.55, 7.25, repro,
2013-12-09,0.29, 6.32, 16.95, 1.96, 1.50, 7.11, repro,
2013-12-10,0.05, 7.34, 14.64, 1.94, 1.49, 7.08, repro,
2013-12-11,0.33, 6.68, 14.32, 1.97, 1.55, 7.23, repro,
2013-12-12,0.29, 6.46, 15.30, 2.01, 1.58, 7.35, repro,
2013-12-13,0.17, 6.38, 17.08, 1.97, 1.55, 7.23, repro,
2013-12-14,0.28, 7.65, 17.29, 1.97, 1.54, 7.20, repro,
2013-12-15,0.98, 7.24, 15.52, 1.98, 1.57, 7.35, repro,
2013-12-16,0.51, 6.65, 18.83, 1.96, 1.54, 7.20, repro,
2013-12-17,0.80, 6.57, 16.77, 1.95, 1.52, 7.17, repro,
2013-12-18,0.36, 6.48, 23.22, 1.95, 1.51, 7.13, repro,
2013-12-19,-1.64, 4.73, 20.35, 2.04, 1.61, 7.48, repro,
2013-12-20,-0.95, 6.06, 27.17, 1.99, 1.57, 7.33, repro,
2013-12-21,0.10, 5.88, 25.32, 1.99, 1.57, 7.35, repro,
2013-12-22,0.20, 6.22, 19.44, 1.99, 1.58, 7.38, repro,
2013-12-23,0.47, 7.01, 12.44, 1.98, 1.57, 7.32, repro,
2013-12-24,0.30, 5.86, 16.66, 1.98, 1.54, 7.29, repro,
2013-12-25,0.22, 5.81, 15.54, 2.05, 1.66, 7.60, repro,
2013-12-26,-0.41, 6.31, 14.62, 1.98, 1.55, 7.24, repro,
2013-12-27,0.23, 7.56, 8.92, 1.97, 1.53, 7.16, repro,
2013-12-28,-0.49, 6.70, 11.46, 2.03, 1.61, 7.51, repro,
2013-12-29,0.03, 6.78, 9.85, 2.03, 1.60, 7.49, repro,
2013-12-30,-1.10, 6.31, 15.68, 2.00, 1.56, 7.37, repro,
2013-12-31,-0.15, 6.58, 13.58, 2.00, 1.56, 7.39, repro,
2014-01-01,0.19, 7.17, 10.95, 2.00, 1.56, 7.39, repro,
2014-01-02,-0.46, 6.53, 9.58, 1.99, 1.56, 7.33, repro,
2014-01-03,-1.30, 7.42, 17.30, 2.03, 1.60, 7.50, repro,
2014-01-04,0.44, 5.87, 19.99, 1.95, 1.51, 7.17, repro,
2014-01-05,-0.42, 6.36, 16.36, 2.00, 1.57, 7.39, repro,
2014-01-06,0.23, 6.73, 12.63, 2.01, 1.57, 7.41, repro,
2014-01-07,-0.01, 7.10, 13.67, 1.98, 1.52, 7.18, repro,
2014-01-08,-0.18, 6.54, 16.04, 1.94, 1.50, 7.06, repro,
2014-01-09,-0.35, 5.77, 16.60, 1.97, 1.55, 7.28, repro,
2014-01-10,0.92, 6.58, 17.82, 2.04, 1.63, 7.65, repro,
2014-01-11,0.41, 6.87, 20.38, 1.96, 1.50, 7.12, repro,
2014-01-12,-0.25, 6.22, 21.36, 1.97, 1.52, 7.24, repro,
2014-01-13,0.34, 7.42, 13.14, 1.95, 1.52, 7.18, repro,
2014-01-14,-0.36, 6.99, 13.40, 1.96, 1.52, 7.22, repro,
2014-01-15,-0.88, 6.94, 14.37, 1.97, 1.54, 7.27, repro,
2014-01-16,0.01, 7.34, 18.39, 2.01, 1.58, 7.37, repro,
2014-01-17,-0.66, 6.49, 19.11, 2.03, 1.59, 7.42, repro,
2014-01-18,-1.47, 6.21, 15.19, 1.93, 1.49, 7.04, repro,
2014-01-19,-0.10, 5.93, 17.54, 1.98, 1.56, 7.28, repro,
2014-01-20,-0.41, 6.94, 14.99, 1.99, 1.56, 7.27, repro,
2014-01-21,-0.03, 6.76, 10.65, 1.97, 1.51, 7.15, repro,
2014-01-22,-0.22, 5.81, 17.21, 1.98, 1.52, 7.21, repro,
2014-01-23,-0.68, 5.65, 21.23, 1.96, 1.51, 7.15, repro,
2014-01-24,0.74, 6.99, 17.65, 2.01, 1.55, 7.45, repro,
2014-01-25,0.28, 6.57, 16.41, 2.01, 1.55, 7.43, repro,
2014-01-26,-0.67, 6.20, 20.46, 2.01, 1.56, 7.33, repro,
2014-01-27,-0.41, 5.97, 22.57, 1.97, 1.52, 7.17, repro,
2014-01-28,0.02, 6.20, 18.53, 1.97, 1.52, 7.20, repro,
2014-01-29,0.36, 6.31, 21.23, 1.96, 1.53, 7.20, repro,
2014-01-30,-0.56, 5.13, 21.27, 1.96, 1.54, 7.22, repro,
2014-01-31,-0.34, 5.95, 19.21, 1.95, 1.53, 7.15, repro,
2014-02-01,-0.18, 4.75, 19.57, 1.99, 1.52, 7.22, repro,
2014-02-02,0.85, 4.85, 18.67, 2.04, 1.56, 7.37, repro,
2014-02-03,1.36, 5.12, 19.55, 2.36, 1.74, 8.32, repro,
2014-02-04,-1.21, 7.20, 18.78, 2.06, 1.68, 7.66, repro,
2014-02-05,-1.20, 6.25, 17.31, 2.00, 1.53, 7.27, repro,
2014-02-06,0.89, 6.34, 18.73, 1.95, 1.50, 7.12, repro,
2014-02-07,0.21, 6.23, 16.52, 2.03, 1.63, 7.40, repro,
2014-02-08,0.96, 8.15, 18.51, 1.96, 1.53, 7.16, repro,
2014-02-09,-0.67, 6.24, 17.39, 2.05, 1.55, 7.48, repro,
2014-02-10,-1.33, 6.22, 17.49, 2.06, 1.59, 7.40, repro,
2014-02-11,-0.23, 6.97, 14.65, 2.02, 1.55, 7.26, repro,
2014-02-12,0.53, 6.18, 16.43, 1.96, 1.51, 7.18, repro,
2014-02-13,0.35, 6.71, 16.46, 2.02, 1.55, 7.26, repro,
2014-02-14,0.64, 6.80, 21.52, 2.03, 1.54, 7.31, repro,
2014-02-15,0.54, 6.40, 20.49, 1.97, 1.54, 7.23, repro,
2014-02-16,0.66, 6.74, 19.12, 1.96, 1.51, 7.16, repro,
2014-02-17,-0.83, 6.13, 21.28, 2.03, 1.55, 7.30, repro,
2014-02-18,-0.11, 6.44, 22.73, 2.01, 1.60, 7.40, repro,
2014-02-19,-0.35, 7.05, 22.18, 1.95, 1.53, 7.19, repro,
2014-02-20,-1.27, 7.25, 17.42, 1.95, 1.51, 7.13, repro,
2014-02-21,-0.89, 6.78, 18.00, 1.99, 1.56, 7.24, repro,
2014-02-22,-0.31, 7.21, 16.22, 1.99, 1.56, 7.30, repro,
2014-02-23,-0.86, 6.50, 21.10, 2.26, 1.67, 8.16, repro,
2014-02-24,-0.67, 6.22, 18.73, 2.02, 1.55, 7.31, repro,
2014-02-25,-0.81, 6.52, 16.76, 2.05, 1.61, 7.40, repro,
2014-02-26,0.32, 6.72, 20.26, 2.01, 1.59, 7.36, repro,
2014-02-27,-0.75, 6.45, 22.52, 1.98, 1.56, 7.27, repro,
2014-02-28,-1.30, 7.12, 22.68, 2.11, 1.65, 7.58, repro,
2014-03-01,0.51, 6.46, 24.68, 2.01, 1.57, 7.39, repro,
2014-03-02,-1.20, 6.03, 22.25, 2.01, 1.55, 7.31, repro,
2014-03-03,-0.73, 7.56, 16.97, 2.07, 1.60, 7.46, repro,
2014-03-04,-1.23, 6.28, 20.22, 2.07, 1.60, 7.44, repro,
2014-03-05,-1.90, 7.35, 23.40, 2.08, 1.60, 7.48, repro,
2014-03-06,0.60, 7.15, 16.29, 1.96, 1.52, 7.19, repro,
2014-03-07,-0.30, 5.87, 19.34, 2.16, 1.67, 7.84, repro,
2014-03-08,0.36, 7.81, 19.23, 2.04, 1.61, 7.43, repro,
2014-03-09,0.43, 7.87, 17.83, 1.97, 1.53, 7.25, repro,
2014-03-10,0.88, 7.95, 16.72, 1.97, 1.53, 7.27, repro,
2014-03-11,0.70, 7.24, 17.71, 1.96, 1.52, 7.21, repro,
2014-03-12,-0.49, 7.33, 16.98, 1.96, 1.52, 7.19, repro,
2014-03-13,-0.48, 7.04, 18.59, 1.95, 1.51, 7.17, repro,
2014-03-14,-0.22, 6.91, 14.15, 1.95, 1.52, 7.20, repro,
2014-03-15,-0.58, 6.99, 19.87, 2.00, 1.58, 7.36, repro,
2014-03-16,-1.12, 7.58, 17.77, 1.97, 1.53, 7.24, repro,
2014-03-17,-0.87, 6.62, 15.83, 1.97, 1.52, 7.20, repro,
2014-03-18,-0.43, 5.71, 23.43, 1.95, 1.52, 7.14, repro,
2014-03-19,0.03, 6.84, 16.23, 2.00, 1.54, 7.20, repro,
2014-03-20,-0.16, 6.86, 18.70, 2.00, 1.58, 7.33, repro,
2014-03-21,-1.28, 6.44, 20.29, 1.96, 1.52, 7.19, repro,
2014-03-22,-0.14, 6.80, 14.07, 1.96, 1.52, 7.19, repro,
2014-03-23,-0.07, 6.44, 14.99, 1.97, 1.52, 7.19, repro,
2014-03-24,-1.04, 7.82, 13.81, 1.95, 1.52, 7.14, repro,
2014-03-25,0.51, 5.76, 17.56, 1.95, 1.54, 7.19, repro,
2014-03-26,-1.76, 7.29, 23.94, 1.95, 1.54, 7.25, repro,
2014-03-27,-0.08, 6.55, 23.78, 1.98, 1.54, 7.27, repro,
2014-03-28,-0.75, 6.75, 20.28, 1.97, 1.53, 7.23, repro,
2014-03-29,-0.17, 7.88, 11.45, 2.04, 1.56, 7.32, repro,
2014-03-30,-1.64, 6.87, 14.66, 1.98, 1.56, 7.31, repro,
2014-03-31,-0.91, 6.27, 17.95, 1.96, 1.55, 7.24, repro,
2014-04-01,-0.38, 5.80, 16.73, 2.05, 1.58, 7.57, repro,
2014-04-02,-1.22, 5.03, 20.83, 1.96, 1.54, 7.21, repro,
2014-04-03,1.05, 7.23, 20.55, 1.97, 1.54, 7.25, repro,
2014-04-04,0.24, 7.48, 17.70, 1.98, 1.55, 7.28, repro,
2014-04-05,-0.28, 6.22, 12.19, 1.96, 1.55, 7.24, repro,
2014-04-06,0.07, 6.11, 11.49, 2.02, 1.54, 7.49, repro,
2014-04-07,-0.49, 7.26, 14.81, 1.97, 1.53, 7.19, repro,
