PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCST
Station name,ChuchupateSSCIGN
Begin Date, 2000-11-18
End Date, 2021-10-07
Release Date, 2022-04-07
Reference position, 34.8063626466 North Latitude, -119.0134673105 East Longitude, 1578.06283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-13,8.38, 2.19, -3.74, 2.94, 2.44, 10.87, repro,
2009-04-14,7.73, 2.89, 2.40, 2.89, 2.31, 10.55, repro,
2009-04-15,8.47, 5.59, -7.49, 3.11, 2.43, 11.03, repro,
2009-04-16,9.71, 4.20, -13.93, 3.00, 2.37, 10.81, repro,
2009-04-17,8.22, 3.61, -8.45, 2.92, 2.24, 10.32, repro,
2009-04-18,7.10, 3.28, -6.54, 2.98, 2.39, 10.77, repro,
2009-04-19,10.83, 5.13, -2.01, 2.92, 2.29, 10.47, repro,
2009-04-20,9.41, 4.59, -8.59, 2.95, 2.29, 10.54, repro,
2009-04-21,7.45, 4.32, -8.75, 2.99, 2.37, 10.85, repro,
2009-04-22,10.03, 2.11, -4.87, 3.01, 2.34, 10.77, repro,
2009-04-23,5.15, 2.66, -4.78, 3.01, 2.45, 10.94, repro,
2009-04-24,6.87, 6.52, 0.68, 3.14, 2.41, 11.23, repro,
2009-04-25,7.25, 3.18, -4.05, 3.00, 2.28, 10.58, repro,
2009-04-26,7.62, 0.04, -1.64, 2.92, 2.33, 10.81, repro,
2009-04-27,8.20, 4.94, -3.71, 3.01, 2.40, 10.79, repro,
2009-04-28,6.14, 3.13, -5.95, 2.96, 2.33, 10.67, repro,
2009-04-29,8.32, 5.50, -5.33, 3.15, 2.41, 11.18, repro,
2009-04-30,8.32, 7.41, -10.07, 2.91, 2.37, 10.75, repro,
2009-05-01,6.58, 3.94, 12.91, 3.12, 2.49, 11.38, repro,
2009-05-02,11.69, 0.57, -9.10, 2.94, 2.24, 10.40, repro,
2009-05-03,11.63, -4.48, -11.26, 2.99, 2.37, 10.93, repro,
2009-05-04,9.17, 7.22, -14.17, 2.97, 2.30, 10.70, repro,
2009-05-05,12.62, 1.69, -1.56, 2.91, 2.32, 10.59, repro,
2009-05-06,7.37, 3.32, 0.55, 2.99, 2.34, 10.73, repro,
2009-05-07,5.28, 1.81, -12.58, 2.98, 2.36, 11.07, repro,
2009-05-08,5.50, 0.90, -4.87, 2.89, 2.29, 10.70, repro,
2009-05-09,10.06, 3.77, -4.83, 2.92, 2.31, 10.72, repro,
2009-05-10,9.14, 2.09, 3.07, 2.86, 2.32, 10.75, repro,
2009-05-11,9.77, 3.04, 11.38, 2.93, 2.29, 10.76, repro,
2009-05-12,3.87, 1.46, -7.35, 3.09, 2.41, 11.14, repro,
2009-05-13,4.41, 0.39, 12.87, 2.89, 2.32, 10.75, repro,
2009-05-14,6.39, 1.01, -2.10, 2.80, 2.24, 10.35, repro,
2009-05-15,9.64, 0.88, -4.02, 2.98, 2.35, 11.08, repro,
2009-05-16,9.59, 5.03, -8.33, 2.95, 2.26, 10.68, repro,
2009-05-17,5.82, 4.49, 3.75, 2.92, 2.30, 10.80, repro,
2009-05-18,7.80, 0.25, 0.57, 2.99, 2.33, 11.02, repro,
2009-05-19,4.90, 5.51, -0.23, 2.90, 2.31, 10.83, repro,
2009-05-20,9.00, 2.88, 1.59, 2.91, 2.30, 10.85, repro,
2009-05-21,9.14, 3.89, -0.88, 2.87, 2.28, 10.66, repro,
2009-05-22,6.67, 4.85, 0.19, 2.92, 2.30, 10.76, repro,
2009-05-23,9.07, 4.10, 0.36, 2.94, 2.24, 10.65, repro,
2009-05-24,7.87, 4.91, -7.59, 2.95, 2.31, 10.88, repro,
2009-05-25,7.98, 3.44, -0.45, 2.90, 2.27, 10.66, repro,
2009-05-26,8.67, 4.64, 3.06, 2.90, 2.26, 10.61, repro,
2009-05-27,9.64, 5.80, 3.98, 2.96, 2.39, 11.18, repro,
2009-05-28,9.55, 4.16, -1.82, 2.89, 2.26, 10.66, repro,
2009-05-29,5.42, 4.60, 1.96, 2.92, 2.28, 10.77, repro,
2009-05-30,5.62, 2.44, -0.43, 2.92, 2.28, 10.70, repro,
2009-05-31,7.14, 3.75, -15.03, 2.89, 2.26, 10.67, repro,
2009-06-01,8.48, 5.87, 6.60, 2.88, 2.29, 10.73, repro,
2009-06-02,7.27, 3.01, -2.64, 2.91, 2.29, 10.83, repro,
2009-06-03,6.80, 4.81, -8.92, 2.92, 2.32, 10.81, repro,
2009-06-04,6.33, 3.93, -13.05, 2.91, 2.28, 10.77, repro,
2009-06-05,7.33, 7.16, -2.02, 2.88, 2.28, 10.63, repro,
2009-06-06,7.85, 3.78, -4.46, 2.98, 2.35, 10.92, repro,
2009-06-07,5.53, 2.71, 1.95, 2.98, 2.32, 11.03, repro,
2009-06-08,8.06, 3.42, -3.17, 3.00, 2.28, 10.87, repro,
2009-06-09,5.53, 2.09, 2.55, 2.92, 2.30, 10.90, repro,
2009-06-10,7.69, 1.82, -2.48, 2.95, 2.38, 10.99, repro,
2009-06-11,6.28, 0.33, -3.05, 3.04, 2.41, 11.39, repro,
2009-06-12,5.98, 3.44, 0.46, 3.09, 2.41, 11.54, repro,
2009-06-13,6.88, 1.31, 9.51, 3.01, 2.41, 10.97, repro,
2009-06-14,7.12, 3.07, 3.77, 2.98, 2.36, 10.98, repro,
2009-06-15,7.47, 4.26, 5.14, 3.04, 2.40, 11.16, repro,
2009-06-16,8.67, 3.37, -4.41, 2.96, 2.35, 11.09, repro,
2009-06-17,7.60, 4.08, -2.97, 2.87, 2.27, 10.67, repro,
2009-06-18,7.57, 4.82, 6.72, 2.93, 2.31, 10.86, repro,
2009-06-19,11.17, 4.19, 1.20, 3.00, 2.34, 11.15, repro,
2009-06-20,9.73, 0.17, 3.41, 3.08, 2.39, 11.42, repro,
2009-06-21,8.02, 2.49, -2.67, 2.98, 2.28, 10.90, repro,
2009-06-22,7.67, 1.87, -5.30, 2.92, 2.28, 10.76, repro,
2009-06-23,8.08, 3.29, 5.23, 2.92, 2.29, 10.77, repro,
2009-06-24,5.13, 6.59, -6.23, 2.99, 2.39, 11.09, repro,
2009-06-25,10.47, 5.06, 13.17, 2.94, 2.33, 11.02, repro,
2009-06-26,8.32, 0.49, -2.39, 2.93, 2.29, 10.86, repro,
2009-06-27,6.63, 4.55, -9.44, 3.00, 2.41, 11.12, repro,
2009-06-28,5.94, 6.89, -0.67, 3.01, 2.37, 11.36, repro,
2009-06-29,4.73, 4.51, -4.82, 2.98, 2.38, 11.16, repro,
2009-06-30,8.96, 3.63, 6.66, 3.01, 2.43, 11.34, repro,
2009-07-01,8.46, 4.15, 6.42, 2.92, 2.36, 11.05, repro,
2009-07-02,10.66, 3.21, 7.62, 3.02, 2.40, 11.19, repro,
2009-07-03,6.38, 2.32, -4.97, 2.91, 2.30, 11.00, repro,
2009-07-04,8.65, 2.85, -5.46, 2.91, 2.29, 10.75, repro,
2009-07-05,8.59, 4.23, 10.05, 2.86, 2.27, 10.72, repro,
2009-07-06,7.59, 1.11, 10.98, 2.94, 2.32, 10.94, repro,
2009-07-07,7.09, 4.12, -2.57, 3.10, 2.40, 11.71, repro,
2009-07-08,6.19, 3.66, 4.76, 2.94, 2.29, 10.94, repro,
2009-07-09,7.05, 4.60, -7.62, 2.91, 2.26, 10.76, repro,
2009-07-10,8.52, 4.55, 4.36, 2.91, 2.33, 10.94, repro,
2009-07-11,10.55, 3.58, 6.11, 2.87, 2.27, 10.72, repro,
2009-07-12,11.29, 5.34, -4.12, 2.91, 2.30, 10.83, repro,
2009-07-13,10.42, 3.41, 5.54, 2.91, 2.30, 10.84, repro,
2009-07-14,7.02, 4.51, -3.40, 2.98, 2.34, 11.07, repro,
2009-07-15,7.59, 0.62, 3.62, 2.94, 2.33, 11.14, repro,
2009-07-16,7.01, 0.90, -1.38, 2.92, 2.29, 10.90, repro,
2009-07-17,9.96, 4.65, 5.51, 2.89, 2.28, 10.70, repro,
2009-07-18,7.24, 2.22, -11.30, 2.88, 2.29, 10.75, repro,
2009-07-19,5.49, 2.21, -1.40, 2.89, 2.30, 10.77, repro,
2009-07-20,6.24, 3.40, -8.59, 2.98, 2.38, 11.08, repro,
2009-07-21,7.25, 3.59, -3.33, 2.95, 2.32, 10.95, repro,
2009-07-22,8.78, 2.89, 13.64, 3.09, 2.40, 11.41, repro,
2009-07-23,11.27, 3.95, 0.21, 2.95, 2.32, 10.94, repro,
2009-07-24,8.52, 2.94, -2.43, 3.02, 2.41, 11.27, repro,
2009-07-25,5.78, 3.80, -10.69, 2.99, 2.36, 11.12, repro,
2009-07-26,8.00, 2.70, -10.65, 3.08, 2.38, 11.47, repro,
2009-07-27,10.35, 3.91, 2.44, 2.95, 2.33, 10.94, repro,
2009-07-28,7.77, 0.03, 4.83, 2.88, 2.27, 10.63, repro,
2009-07-29,9.79, 4.59, -3.68, 2.95, 2.31, 10.82, repro,
2009-07-30,7.74, 1.98, 3.38, 3.13, 2.33, 11.48, repro,
2009-07-31,9.27, 2.60, -7.00, 2.93, 2.29, 10.75, repro,
2009-08-01,12.10, 2.03, -0.68, 2.95, 2.37, 11.06, repro,
2009-08-02,10.41, 2.28, -8.51, 3.05, 2.41, 11.36, repro,
2009-08-03,8.26, 3.18, 1.24, 2.94, 2.30, 10.86, repro,
2009-08-04,11.60, 2.65, -3.50, 3.24, 2.53, 11.86, repro,
2009-08-05,9.11, 2.57, -16.58, 3.08, 2.40, 11.12, repro,
2009-08-06,7.73, 2.29, -5.69, 3.05, 2.36, 11.12, repro,
2009-08-07,8.18, 1.01, -18.64, 3.53, 2.79, 13.30, repro,
2009-08-08,7.99, 2.83, -5.68, 2.95, 2.32, 10.81, repro,
2009-08-09,10.59, 1.17, 1.21, 3.20, 2.49, 11.78, repro,
2009-08-10,7.54, 3.82, -1.43, 3.00, 2.33, 10.96, repro,
2009-08-11,11.00, 4.00, -3.72, 3.21, 2.35, 11.20, repro,
2009-08-12,10.94, 2.48, 2.40, 3.06, 2.30, 11.11, repro,
2009-08-13,9.10, 2.03, 1.94, 3.03, 2.35, 10.99, repro,
2009-08-14,9.87, 0.07, 3.55, 3.11, 2.40, 11.43, repro,
2009-08-15,9.43, 2.97, 5.07, 3.05, 2.34, 10.99, repro,
2009-08-16,10.31, 3.07, -4.20, 3.04, 2.32, 10.89, repro,
2009-08-17,9.17, 2.81, 1.32, 3.00, 2.28, 10.66, repro,
2009-08-18,8.06, 2.15, -9.24, 3.12, 2.47, 11.49, repro,
2009-08-19,8.24, 3.72, -9.59, 3.23, 2.45, 11.93, repro,
2009-08-20,8.83, 3.19, -4.22, 2.97, 2.36, 11.08, repro,
2009-08-21,8.86, 2.01, -0.69, 3.17, 2.47, 11.62, repro,
2009-08-22,9.76, 4.68, -6.36, 3.12, 2.39, 11.64, repro,
2009-08-23,6.87, 0.95, 3.55, 3.20, 2.49, 11.99, repro,
2009-08-24,8.01, 3.16, -10.31, 3.08, 2.54, 11.47, repro,
2009-08-25,10.71, 2.10, -1.84, 3.10, 2.39, 11.55, repro,
2009-08-26,8.86, 2.15, -0.99, 3.16, 2.50, 11.54, repro,
2009-08-27,8.34, 3.46, -4.49, 3.07, 2.39, 11.38, repro,
2009-08-28,8.63, 3.38, -13.49, 2.97, 2.32, 10.98, repro,
2009-08-29,6.34, 4.40, -19.25, 2.96, 2.36, 10.96, repro,
2009-08-30,11.19, 1.86, -0.72, 3.03, 2.47, 11.45, repro,
2009-08-31,8.23, 2.15, -1.55, 3.03, 2.35, 11.12, repro,
2009-09-01,9.93, 1.72, 4.84, 3.19, 2.53, 11.78, repro,
2009-09-02,8.85, 2.51, -0.21, 2.95, 2.32, 10.87, repro,
2009-09-03,6.00, 2.86, -6.16, 2.98, 2.37, 11.17, repro,
2009-09-04,8.59, 1.12, 2.80, 2.94, 2.32, 10.86, repro,
2009-09-05,9.78, 2.60, -5.71, 3.12, 2.40, 11.38, repro,
2009-09-06,9.71, 3.36, -1.56, 3.04, 2.43, 11.30, repro,
2009-09-07,10.14, 2.26, -2.21, 2.94, 2.34, 10.97, repro,
2009-09-08,9.17, 2.43, -1.09, 2.87, 2.31, 10.74, repro,
2009-09-09,8.62, 0.84, 7.55, 2.92, 2.33, 10.80, repro,
2009-09-10,9.41, 2.62, -2.75, 2.94, 2.33, 10.92, repro,
2009-09-11,8.74, 2.46, -8.26, 2.96, 2.36, 10.98, repro,
2009-09-12,8.99, 3.80, -0.61, 2.94, 2.33, 10.86, repro,
2009-09-13,7.15, 3.74, 0.13, 2.88, 2.39, 10.90, repro,
2009-09-14,8.41, 3.08, 5.83, 2.82, 2.24, 10.48, repro,
2009-09-15,10.93, 2.74, -4.51, 2.88, 2.29, 10.69, repro,
2009-09-16,7.29, 1.60, -6.90, 2.82, 2.25, 10.48, repro,
2009-09-17,11.00, 2.20, 5.42, 2.92, 2.33, 10.88, repro,
2009-09-18,10.32, 2.56, 3.04, 2.93, 2.37, 10.80, repro,
2009-09-19,9.36, 2.11, -3.93, 2.88, 2.30, 10.77, repro,
2009-09-20,8.66, 1.52, -4.15, 2.92, 2.34, 10.89, repro,
2009-09-21,9.46, 4.73, -14.95, 2.86, 2.33, 10.80, repro,
2009-09-22,12.24, 3.98, -5.06, 2.96, 2.43, 11.16, repro,
2009-09-23,10.68, 1.03, -4.78, 3.06, 2.59, 11.58, repro,
2009-09-24,6.93, 3.67, -0.97, 2.92, 2.31, 10.81, repro,
2009-09-25,8.26, 2.88, -1.20, 2.91, 2.42, 11.00, repro,
2009-09-26,10.28, 2.04, 2.66, 2.91, 2.39, 10.80, repro,
2009-09-27,10.42, 3.19, 5.95, 2.94, 2.41, 11.07, repro,
2009-09-28,9.04, 1.41, 0.06, 2.94, 2.37, 10.92, repro,
2009-09-29,6.14, 2.58, 4.79, 2.96, 2.38, 10.99, repro,
2009-09-30,9.39, 1.73, -8.24, 2.88, 2.34, 10.74, repro,
2009-10-01,8.23, 1.50, 4.29, 2.93, 2.32, 10.86, repro,
2009-10-02,9.70, 1.82, 0.64, 2.87, 2.29, 10.67, repro,
2009-10-03,7.61, 3.31, 1.54, 2.83, 2.35, 10.82, repro,
2009-10-04,9.60, 5.05, 0.34, 2.94, 2.28, 10.84, repro,
2009-10-05,7.63, 2.99, -5.86, 2.85, 2.28, 10.62, repro,
2009-10-06,9.13, 3.55, -2.29, 2.94, 2.36, 10.80, repro,
2009-10-07,9.73, 3.93, -5.61, 2.86, 2.28, 10.59, repro,
2009-10-08,8.37, 1.91, -3.03, 2.92, 2.31, 10.81, repro,
2009-10-09,7.79, 2.63, -5.22, 2.95, 2.30, 10.81, repro,
2009-10-10,9.33, 2.61, 3.17, 2.82, 2.24, 10.39, repro,
2009-10-11,8.66, 3.26, 2.08, 2.92, 2.32, 10.74, repro,
2009-10-12,6.12, 1.98, 6.06, 2.93, 2.38, 10.97, repro,
2009-10-13,3.91, 2.56, -7.29, 2.95, 2.42, 11.17, repro,
2009-10-14,4.87, -1.24, 4.35, 2.94, 2.35, 10.90, repro,
2009-10-15,10.62, 5.21, 8.09, 2.93, 2.44, 11.25, repro,
2009-10-16,12.65, 3.31, -10.53, 2.91, 2.39, 10.94, repro,
2009-10-17,10.03, 2.50, -10.16, 2.99, 2.44, 11.09, repro,
2009-10-18,8.54, 2.26, 1.91, 2.83, 2.35, 10.64, repro,
2009-10-19,7.01, 4.07, -3.11, 2.98, 2.41, 11.07, repro,
2009-10-20,10.16, 1.22, -10.83, 2.85, 2.38, 10.87, repro,
2009-10-21,12.52, 2.30, 10.79, 2.87, 2.32, 10.67, repro,
2009-10-22,9.44, 2.73, -10.83, 2.91, 2.33, 10.83, repro,
2009-10-23,8.46, 2.34, 3.87, 2.84, 2.31, 10.57, repro,
2009-10-24,9.31, 2.79, -2.25, 2.98, 2.35, 11.14, repro,
2009-10-25,13.20, 0.66, 8.28, 2.95, 2.48, 11.37, repro,
2009-10-26,9.37, 2.47, 5.23, 3.00, 2.39, 11.08, repro,
2009-10-27,8.03, -0.35, -9.41, 2.89, 2.36, 11.06, repro,
2009-10-28,11.87, 3.47, 2.83, 3.01, 2.42, 11.07, repro,
2009-10-29,8.85, 2.06, -3.00, 2.02, 1.65, 7.57, repro,
2009-10-30,10.03, 3.13, -1.98, 2.08, 1.70, 7.86, repro,
2009-10-31,10.20, 2.73, 3.53, 2.04, 1.70, 7.79, repro,
2009-11-01,12.07, 2.63, 3.87, 2.05, 1.68, 7.81, repro,
2009-11-02,9.26, 2.94, -2.58, 2.06, 1.69, 7.76, repro,
2009-11-03,11.13, 2.36, 1.78, 2.05, 1.67, 7.71, repro,
2009-11-04,8.81, 3.14, -3.41, 2.12, 1.70, 8.03, repro,
2009-11-05,8.58, 2.11, -8.09, 2.13, 1.75, 8.04, repro,
2009-11-06,9.43, 2.12, -4.74, 2.11, 1.76, 8.02, repro,
2009-11-07,8.75, 2.15, -0.10, 2.09, 1.72, 7.90, repro,
2009-11-08,10.32, 2.43, -3.67, 2.04, 1.67, 7.69, repro,
2009-11-09,8.79, 3.36, -5.17, 2.06, 1.72, 7.79, repro,
2009-11-10,9.60, 2.04, -5.34, 2.10, 1.73, 7.97, repro,
2009-11-11,10.52, 1.66, -4.52, 2.07, 1.69, 7.79, repro,
2009-11-12,9.99, 0.17, 5.84, 2.16, 1.84, 8.25, repro,
2009-11-13,9.59, 0.43, 2.01, 2.07, 1.72, 7.90, repro,
2009-11-14,8.95, 1.96, -1.71, 2.04, 1.67, 7.62, repro,
2009-11-15,10.56, 3.00, -6.75, 2.04, 1.68, 7.66, repro,
2009-11-16,9.86, 3.40, -12.39, 2.04, 1.69, 7.73, repro,
2009-11-17,8.75, 2.21, 0.97, 2.14, 1.73, 8.09, repro,
2009-11-18,9.24, 2.27, 4.73, 2.13, 1.71, 7.99, repro,
2009-11-19,11.05, 3.27, 5.49, 2.01, 1.66, 7.56, repro,
2009-11-20,8.48, 2.00, -1.01, 2.03, 1.69, 7.64, repro,
2009-11-21,10.38, 2.50, -1.21, 2.00, 1.65, 7.56, repro,
2009-11-22,8.48, 2.28, -2.18, 2.03, 1.69, 7.76, repro,
2009-11-23,8.22, 1.46, 1.50, 2.00, 1.64, 7.57, repro,
2009-11-24,9.72, 2.50, -5.17, 2.01, 1.63, 7.53, repro,
2009-11-25,10.13, 3.20, -7.09, 2.05, 1.66, 7.67, repro,
2009-11-26,10.57, 2.25, -8.54, 2.03, 1.67, 7.67, repro,
2009-11-27,9.43, 2.30, -2.75, 2.05, 1.71, 7.70, repro,
2009-11-28,10.58, 1.31, -4.59, 2.09, 1.70, 7.83, repro,
2009-11-29,10.38, 1.67, -4.88, 2.24, 1.70, 8.24, repro,
2009-11-30,10.43, 3.19, -4.07, 2.10, 1.65, 7.77, repro,
2009-12-01,9.87, 2.81, 0.07, 2.08, 1.68, 7.75, repro,
2009-12-02,8.65, 3.07, -4.42, 2.00, 1.61, 7.41, repro,
2009-12-03,9.16, 1.26, -1.01, 2.04, 1.68, 7.64, repro,
2009-12-04,9.40, 3.16, -6.87, 2.07, 1.65, 7.62, repro,
2009-12-05,11.04, 3.78, -7.19, 2.05, 1.65, 7.61, repro,
2009-12-06,10.28, 2.69, 1.12, 2.00, 1.60, 7.43, repro,
2009-12-07,6.22, 1.07, -6.08, 2.05, 1.62, 7.58, repro,
2009-12-08,8.45, 2.23, -7.08, 2.00, 1.61, 7.46, repro,
2009-12-09,10.12, 3.86, -6.54, 2.08, 1.68, 7.85, repro,
2009-12-10,8.27, 5.55, -7.41, 2.06, 1.66, 7.81, repro,
2009-12-11,6.02, 2.69, -7.91, 2.06, 1.68, 7.73, repro,
2009-12-12,4.35, 3.17, -4.98, 2.06, 1.69, 7.81, repro,
2009-12-13,8.77, 1.89, -12.08, 2.02, 1.63, 7.53, repro,
2009-12-14,9.29, 3.30, -11.31, 2.06, 1.64, 7.69, repro,
2009-12-15,9.04, 3.49, -13.80, 2.04, 1.64, 7.60, repro,
2009-12-16,8.86, 3.38, -14.30, 2.12, 1.68, 7.90, repro,
2009-12-17,7.23, 2.75, -6.14, 2.04, 1.65, 7.66, repro,
2009-12-18,6.51, 2.21, -12.08, 2.00, 1.61, 7.45, repro,
2009-12-19,7.98, 3.50, -12.91, 2.07, 1.68, 7.79, repro,
2009-12-20,7.95, 2.83, -16.08, 2.07, 1.68, 7.73, repro,
2009-12-21,8.17, 3.47, -10.28, 2.08, 1.68, 7.83, repro,
2009-12-22,8.38, 0.97, -11.51, 2.01, 1.64, 7.53, repro,
2009-12-23,10.22, 2.93, -14.30, 1.99, 1.60, 7.45, repro,
2009-12-24,8.58, 3.80, -10.03, 2.05, 1.66, 7.71, repro,
2009-12-25,9.10, 3.32, -7.58, 2.05, 1.65, 7.62, repro,
2009-12-26,9.01, 3.36, -5.90, 2.08, 1.68, 7.83, repro,
2009-12-27,8.70, 3.67, -12.85, 2.05, 1.64, 7.64, repro,
2009-12-28,8.41, 4.09, -13.09, 2.01, 1.61, 7.51, repro,
2009-12-29,8.46, 4.06, -9.18, 2.01, 1.60, 7.47, repro,
2009-12-30,12.74, 0.12, -8.87, 1.98, 1.62, 7.46, repro,
2009-12-31,10.98, 2.62, -11.43, 2.01, 1.66, 7.60, repro,
2010-01-01,10.59, 3.70, -6.63, 2.02, 1.63, 7.64, repro,
2010-01-02,7.47, 2.51, -6.10, 2.04, 1.65, 7.66, repro,
2010-01-03,8.12, 4.09, -15.01, 2.03, 1.65, 7.62, repro,
2010-01-04,7.47, 3.76, -14.59, 1.99, 1.61, 7.46, repro,
2010-01-05,8.10, 4.89, -12.91, 1.99, 1.62, 7.53, repro,
2010-01-06,9.81, 2.87, -14.28, 2.01, 1.62, 7.60, repro,
2010-01-07,8.67, 2.46, -9.08, 1.99, 1.62, 7.53, repro,
2010-01-08,7.93, 3.61, -9.31, 2.01, 1.62, 7.55, repro,
2010-01-09,8.26, 4.10, -11.94, 2.02, 1.61, 7.54, repro,
2010-01-10,7.47, 4.93, -13.27, 1.97, 1.60, 7.41, repro,
2010-01-11,8.46, 4.27, -14.00, 2.03, 1.61, 7.55, repro,
2010-01-12,7.65, 1.67, -10.95, 2.02, 1.62, 7.57, repro,
2010-01-13,8.60, 0.33, -20.51, 2.06, 1.68, 7.69, repro,
2010-01-14,9.78, 2.92, -24.15, 2.09, 1.67, 7.90, repro,
2010-01-15,7.40, 2.80, -11.96, 2.04, 1.63, 7.68, repro,
2010-01-16,6.28, 4.79, -11.56, 2.01, 1.64, 7.57, repro,
2010-01-17,7.19, 3.25, -9.68, 1.99, 1.61, 7.50, repro,
2010-01-18,5.96, 1.35, -8.72, 2.01, 1.64, 7.59, repro,
2010-01-19,5.72, 3.02, -7.69, 2.09, 1.69, 7.84, repro,
2010-01-20,4.77, 2.99, -14.34, 2.09, 1.65, 7.67, repro,
2010-01-21,5.81, 4.22, -5.20, 2.04, 1.64, 7.62, repro,
2010-01-22,5.28, 5.42, -4.33, 1.97, 1.62, 7.51, repro,
2010-01-23,9.50, 3.06, -5.85, 2.00, 1.63, 7.51, repro,
2010-01-24,7.58, 3.08, -9.35, 2.08, 1.67, 7.89, repro,
2010-01-25,6.43, 4.88, -16.08, 2.00, 1.62, 7.56, repro,
2010-01-26,6.62, 6.00, -18.22, 2.06, 1.66, 7.60, repro,
2010-01-27,7.94, 2.33, -7.16, 2.05, 1.65, 7.60, repro,
2010-01-28,7.74, 2.61, -15.63, 2.03, 1.65, 7.66, repro,
2010-01-29,7.72, 2.69, -13.92, 2.04, 1.62, 7.67, repro,
2010-01-30,6.75, 2.57, -16.67, 2.01, 1.61, 7.56, repro,
2010-01-31,8.29, 3.35, -15.43, 1.98, 1.60, 7.40, repro,
2010-02-01,7.15, 3.94, -8.29, 1.98, 1.60, 7.43, repro,
2010-02-02,7.86, 2.90, -8.29, 2.06, 1.63, 7.74, repro,
2010-02-03,7.33, 3.00, -8.16, 2.04, 1.63, 7.64, repro,
2010-02-04,7.77, 3.40, -4.35, 2.07, 1.70, 7.91, repro,
2010-02-05,8.34, 2.19, -14.83, 2.08, 1.69, 7.86, repro,
2010-02-06,7.13, 3.74, -20.62, 2.03, 1.67, 7.75, repro,
2010-02-07,9.70, 2.39, -5.33, 2.06, 1.61, 7.70, repro,
2010-02-08,7.08, 1.15, -5.97, 2.07, 1.63, 7.74, repro,
2010-02-09,7.99, 3.01, -4.22, 2.12, 1.68, 7.93, repro,
2010-02-10,8.65, 3.42, -12.74, 2.11, 1.68, 7.92, repro,
2010-02-11,9.00, 4.18, -15.15, 2.02, 1.63, 7.67, repro,
2010-02-12,6.78, 1.36, -3.99, 2.06, 1.65, 7.72, repro,
2010-02-13,9.44, 2.35, -8.51, 2.01, 1.61, 7.56, repro,
2010-02-14,7.05, 2.28, -13.23, 2.03, 1.63, 7.68, repro,
2010-02-15,8.23, 3.21, -9.61, 2.06, 1.63, 7.76, repro,
2010-02-16,8.77, 4.09, -15.10, 2.08, 1.63, 7.77, repro,
2010-02-17,7.71, 2.54, -18.72, 2.12, 1.69, 7.99, repro,
2010-02-18,6.29, 4.21, -18.32, 2.12, 1.68, 7.96, repro,
2010-02-19,6.38, 2.43, -12.03, 2.14, 1.69, 8.04, repro,
2010-02-20,8.18, 3.10, -13.66, 2.03, 1.61, 7.63, repro,
2010-02-21,11.46, 2.73, -9.07, 2.02, 1.60, 7.56, repro,
2010-02-22,10.71, 0.54, -16.52, 2.10, 1.66, 7.80, repro,
2010-02-23,8.10, 3.47, -21.78, 2.07, 1.65, 7.67, repro,
2010-02-24,12.43, 3.44, -15.49, 2.07, 1.62, 7.70, repro,
2010-02-25,10.91, 1.25, -8.37, 2.00, 1.60, 7.52, repro,
2010-02-26,10.71, 3.16, -19.67, 2.04, 1.64, 7.75, repro,
2010-02-27,8.87, 3.66, -13.71, 2.08, 1.67, 7.87, repro,
2010-02-28,9.26, 1.01, -9.57, 2.00, 1.59, 7.47, repro,
2010-03-01,7.37, 1.96, -8.45, 2.06, 1.67, 7.80, repro,
2010-03-02,5.79, 1.37, -17.03, 2.04, 1.64, 7.67, repro,
2010-03-03,8.14, 3.71, -12.42, 2.03, 1.67, 7.73, repro,
2010-03-04,7.84, 1.03, -10.55, 2.05, 1.64, 7.67, repro,
2010-03-05,8.92, 2.29, -8.79, 2.01, 1.58, 7.47, repro,
2010-03-06,5.38, 4.25, -26.18, 2.04, 1.60, 7.59, repro,
2010-03-07,10.31, 3.07, -11.97, 2.03, 1.59, 7.51, repro,
2010-03-08,8.34, 2.68, -5.33, 2.07, 1.64, 7.68, repro,
2010-03-09,10.96, 3.83, -14.81, 2.01, 1.59, 7.48, repro,
2010-03-10,9.53, 1.47, -11.71, 2.02, 1.59, 7.52, repro,
2010-03-11,8.41, 2.90, -14.88, 2.01, 1.60, 7.53, repro,
2010-03-12,9.10, 3.20, -7.10, 2.05, 1.62, 7.64, repro,
2010-03-13,8.35, 3.44, -12.46, 2.03, 1.59, 7.56, repro,
2010-03-14,8.56, 2.19, -6.17, 2.05, 1.63, 7.69, repro,
2010-03-15,9.92, 2.82, -14.97, 2.06, 1.62, 7.67, repro,
2010-03-16,8.28, 3.09, -11.12, 2.06, 1.61, 7.70, repro,
2010-03-17,9.03, 3.11, -14.49, 2.06, 1.61, 7.74, repro,
2010-03-18,8.35, 1.58, -8.98, 2.04, 1.59, 7.62, repro,
2010-03-19,9.90, 3.99, -11.55, 2.02, 1.58, 7.54, repro,
2010-03-20,11.68, 3.76, -4.52, 2.03, 1.60, 7.65, repro,
2010-03-21,8.90, 3.39, -9.47, 2.03, 1.60, 7.63, repro,
2010-03-22,8.72, 2.24, -2.30, 2.04, 1.60, 7.70, repro,
