PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2022-01-17
Release Date, 2022-07-21
Reference position, 14.5904042327 North Latitude, -90.5201827832 East Longitude, 1519.85693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-05,-2.48, -3.06, -3.88, 1.68, 1.99, 8.02, repro,
2010-06-06,-4.86, -4.77, -10.76, 2.02, 2.41, 9.70, repro,
2010-06-07,-4.95, -6.01, -16.34, 1.64, 1.93, 7.85, repro,
2010-06-08,0.58, -1.23, 1.02, 1.69, 1.96, 8.07, repro,
2010-06-09,-2.48, -4.31, -1.43, 1.69, 2.01, 8.08, repro,
2010-06-10,-0.79, -3.68, -4.18, 1.65, 1.91, 7.87, repro,
2010-06-11,-5.35, -5.59, -3.14, 1.77, 2.08, 8.43, repro,
2010-06-12,0.04, -5.55, -6.36, 1.65, 1.98, 7.99, repro,
2010-06-13,-2.74, -3.72, -5.60, 1.64, 1.93, 7.87, repro,
2010-06-14,-1.55, -5.89, -8.59, 1.66, 1.92, 7.94, repro,
2010-06-15,-2.69, -6.03, -13.43, 1.74, 1.94, 8.22, repro,
2010-06-16,-5.12, -5.48, -4.24, 1.71, 1.96, 8.09, repro,
2010-06-17,-3.99, -5.71, -11.31, 1.67, 1.95, 8.03, repro,
2010-06-18,-3.61, -3.27, -21.21, 1.63, 1.92, 7.79, repro,
2010-06-19,-3.26, -7.07, -27.52, 1.64, 1.91, 7.83, repro,
2010-06-20,-6.04, -5.72, -13.40, 1.62, 1.89, 7.76, repro,
2010-06-21,-3.21, -4.72, -15.84, 1.62, 1.87, 7.74, repro,
2010-06-22,-2.55, -3.53, -18.40, 1.61, 1.85, 7.61, repro,
2010-06-23,-1.57, -3.01, -10.10, 1.62, 1.86, 7.71, repro,
2010-06-24,-4.11, -5.68, -7.10, 1.67, 1.87, 7.91, repro,
2010-06-25,-2.95, -6.75, -4.53, 1.67, 1.87, 7.92, repro,
2010-06-26,-1.99, -7.29, -13.80, 1.64, 1.86, 7.77, repro,
2010-06-27,-2.05, -3.66, -4.67, 1.62, 1.85, 7.67, repro,
2010-06-28,-1.75, -4.77, -13.84, 1.62, 1.85, 7.71, repro,
2010-06-29,-2.51, -5.62, -12.34, 1.64, 1.86, 7.75, repro,
2010-06-30,-4.33, -5.27, -14.02, 1.61, 1.84, 7.66, repro,
2010-07-01,-2.53, -4.81, -13.90, 1.63, 1.86, 7.79, repro,
2010-07-02,-3.94, -6.21, -15.83, 1.95, 2.33, 9.17, repro,
2010-07-03,0.32, -5.27, -4.40, 1.68, 1.98, 8.21, repro,
2010-07-04,-3.87, -5.13, -19.47, 1.62, 1.86, 7.74, repro,
2010-07-05,-1.71, -2.84, -12.97, 1.62, 1.85, 7.73, repro,
2010-07-06,-2.00, -4.41, -4.15, 1.63, 1.86, 7.78, repro,
2010-07-07,-2.25, -4.73, -14.39, 1.62, 1.90, 7.78, repro,
2010-07-08,-4.12, -3.03, -21.64, 1.62, 1.86, 7.75, repro,
2010-07-09,-3.36, -5.13, -10.96, 1.61, 1.86, 7.72, repro,
2010-07-10,-3.05, -6.11, -20.77, 1.66, 1.93, 7.99, repro,
2010-07-11,-1.00, -5.55, -6.74, 1.68, 1.95, 8.05, repro,
2010-07-12,-2.91, -7.43, -23.05, 2.01, 2.52, 9.95, repro,
2010-07-13,1.22, -4.33, 3.31, 1.65, 1.90, 7.85, repro,
2010-07-14,-3.47, -5.12, -8.71, 1.68, 1.98, 8.17, repro,
2010-07-15,-0.65, -5.21, -1.65, 1.65, 1.89, 7.89, repro,
2010-07-16,-2.24, -3.97, -14.75, 1.72, 2.11, 8.43, repro,
2010-07-17,0.86, -4.54, -6.58, 1.64, 1.89, 7.88, repro,
2010-07-18,-1.22, -2.90, -14.67, 1.65, 1.92, 7.92, repro,
2010-07-19,-2.34, -3.50, -18.39, 1.63, 1.88, 7.82, repro,
2010-07-20,-2.62, -2.31, -18.99, 1.63, 1.88, 7.83, repro,
2010-07-21,-2.60, -3.08, -19.23, 1.63, 1.88, 7.85, repro,
2010-07-22,0.62, -4.24, -11.80, 1.62, 1.87, 7.79, repro,
2010-07-23,-5.04, -5.04, -18.61, 1.72, 1.89, 8.06, repro,
2010-07-24,-0.65, -6.45, -19.83, 1.78, 2.07, 8.49, repro,
2010-07-25,-2.28, -3.95, -13.93, 1.67, 1.93, 8.07, repro,
2010-07-26,1.38, -4.60, -12.72, 1.65, 1.89, 7.90, repro,
2010-07-27,-2.54, -3.09, -10.87, 1.67, 1.95, 7.95, repro,
2010-07-28,-2.86, -4.39, -14.13, 1.63, 1.84, 7.74, repro,
2010-07-29,-2.72, -5.21, -28.50, 1.73, 1.97, 8.24, repro,
2010-07-30,0.38, -4.45, -17.49, 1.71, 1.90, 8.15, repro,
2010-07-31,-2.82, -5.17, -14.91, 1.68, 1.93, 8.07, repro,
2010-08-01,-3.04, -3.42, -18.95, 1.62, 1.84, 7.77, repro,
2010-08-02,-2.98, -2.55, -13.66, 1.65, 1.89, 7.90, repro,
2010-08-03,-3.40, -1.45, -19.71, 1.69, 1.94, 7.89, repro,
2010-08-04,-1.21, -2.34, -9.09, 1.66, 1.88, 7.95, repro,
2010-08-05,0.75, -3.12, -9.66, 1.74, 1.97, 8.45, repro,
2010-08-06,-1.58, -2.48, -7.80, 1.65, 1.85, 7.82, repro,
2010-08-07,0.03, -2.11, -12.22, 1.71, 1.91, 8.14, repro,
2010-08-08,-2.01, -5.26, -6.21, 1.93, 2.17, 9.00, repro,
2010-08-09,-1.13, -3.34, -14.88, 1.94, 2.11, 9.08, repro,
2010-08-10,-3.09, -4.63, -15.63, 1.63, 1.89, 7.85, repro,
2010-08-11,-1.00, -2.99, -19.94, 1.63, 1.82, 7.75, repro,
2010-08-12,-2.00, -1.74, -13.35, 1.63, 1.85, 7.94, repro,
2010-08-13,-1.27, 1.32, -12.64, 1.78, 2.05, 8.42, repro,
2010-08-14,-1.36, -2.62, -15.24, 1.67, 1.94, 8.13, repro,
2010-08-15,-1.57, -3.53, -13.02, 1.61, 1.80, 7.63, repro,
2010-08-16,-3.80, -1.98, -22.13, 1.64, 1.87, 7.85, repro,
2010-08-17,-0.58, -1.96, -24.25, 1.76, 2.05, 8.28, repro,
2010-08-18,-0.56, -2.69, -18.13, 1.65, 1.86, 7.90, repro,
2010-08-19,-0.59, -4.84, -12.70, 1.78, 1.97, 8.53, repro,
2010-08-20,-0.97, -4.84, -20.86, 1.65, 1.88, 7.85, repro,
2010-08-21,-2.98, -5.47, -21.99, 1.66, 1.94, 8.05, repro,
2010-08-22,-1.72, -5.15, -17.93, 1.62, 1.79, 7.67, repro,
2010-08-23,-1.67, -3.67, -18.95, 1.64, 1.85, 7.96, repro,
2010-08-24,-2.48, -6.10, -20.25, 1.67, 1.86, 7.81, repro,
2010-08-25,-2.23, -3.09, -13.33, 1.61, 1.80, 7.67, repro,
2010-08-26,-1.69, -3.48, -14.19, 1.85, 2.09, 8.80, repro,
2010-08-27,0.81, -3.78, -18.63, 1.85, 2.08, 9.08, repro,
2010-08-28,-1.46, -3.66, -22.26, 1.60, 1.75, 7.49, repro,
2010-08-29,-0.74, -3.70, -18.46, 1.71, 1.84, 7.97, repro,
2010-08-30,-2.59, -3.45, -19.71, 1.62, 1.79, 7.72, repro,
2010-08-31,-2.22, -4.32, -14.75, 1.64, 1.84, 7.81, repro,
2010-09-01,-1.21, -4.82, -12.88, 1.63, 1.82, 7.78, repro,
2010-09-02,-0.65, -6.41, -23.40, 1.60, 1.79, 7.66, repro,
2010-09-03,-1.12, -5.51, -30.73, 1.61, 1.78, 7.61, repro,
2010-09-04,-2.46, -3.90, -33.11, 1.60, 1.76, 7.58, repro,
2010-09-05,-0.77, -6.24, -20.33, 1.62, 1.79, 7.72, repro,
2010-09-06,-1.22, -7.02, -16.16, 1.61, 1.78, 7.61, repro,
2010-09-07,-1.11, -5.82, -20.46, 1.66, 1.87, 7.98, repro,
2010-09-08,-3.05, -5.93, -21.86, 1.63, 1.79, 7.71, repro,
2010-09-09,-4.03, -3.56, -14.17, 1.63, 1.83, 7.82, repro,
2010-09-10,-4.63, -2.65, -28.61, 1.62, 1.82, 7.72, repro,
2010-09-11,-2.59, -2.34, -26.94, 1.67, 1.82, 8.12, repro,
2010-09-12,-2.32, -2.60, -23.73, 1.72, 1.95, 7.98, repro,
2010-09-13,-3.84, -5.72, -18.01, 1.62, 1.79, 7.63, repro,
2010-09-14,-0.92, -3.64, -18.47, 1.61, 1.77, 7.52, repro,
2010-09-15,-0.64, -5.12, -28.73, 1.61, 1.77, 7.51, repro,
2010-09-16,-0.53, -6.24, -30.90, 1.62, 1.77, 7.56, repro,
2010-09-17,-2.32, -6.43, -25.67, 1.61, 1.78, 7.55, repro,
2010-09-18,-5.69, -5.05, -29.61, 1.66, 1.84, 7.64, repro,
2010-09-19,-4.22, -11.72, -50.54, 2.72, 2.74, 12.56, repro,
2010-09-20,1.16, -2.77, -22.45, 2.95, 3.75, 15.35, repro,
2010-09-21,-1.12, -6.17, -20.90, 1.67, 1.79, 7.63, repro,
2010-09-22,-3.21, -8.20, -29.73, 1.83, 1.91, 8.09, repro,
2010-09-23,-1.27, -6.70, -29.80, 1.70, 2.01, 8.19, repro,
2010-09-24,-3.78, -5.57, -32.73, 1.64, 1.83, 7.72, repro,
2010-09-25,-3.20, -5.32, -30.59, 1.68, 1.92, 7.94, repro,
2010-09-26,-1.97, -4.56, -32.39, 1.66, 1.88, 7.77, repro,
2010-09-27,-0.30, -5.06, -30.26, 1.73, 1.91, 8.15, repro,
2010-09-28,-0.86, -4.86, -29.83, 1.70, 1.90, 8.06, repro,
2010-09-29,-1.13, -4.54, -28.35, 1.62, 1.84, 7.64, repro,
2010-09-30,-2.65, -6.55, -30.81, 1.62, 1.86, 7.69, repro,
2010-10-01,-0.57, -6.26, -24.75, 1.76, 2.05, 8.58, repro,
2010-10-02,-1.87, -5.85, -27.67, 1.67, 1.88, 7.82, repro,
2010-10-03,-0.97, -8.01, -23.42, 1.66, 1.88, 7.79, repro,
2010-10-04,-0.11, -8.62, -25.32, 1.67, 1.97, 8.01, repro,
2010-10-05,-2.54, -7.55, -33.64, 1.63, 1.85, 7.68, repro,
2010-10-06,-3.42, -4.86, -35.10, 1.62, 1.81, 7.61, repro,
2010-10-07,-0.90, -5.69, -30.81, 1.61, 1.78, 7.56, repro,
2010-10-08,-3.79, -6.17, -33.50, 1.65, 1.88, 7.83, repro,
2010-10-09,-3.03, -4.48, -38.66, 1.67, 1.94, 7.97, repro,
2010-10-10,-2.68, -4.90, -30.62, 1.64, 1.89, 7.74, repro,
2010-10-11,-0.16, -6.67, -33.53, 1.66, 1.90, 7.94, repro,
2010-10-12,-0.92, -6.28, -32.16, 1.63, 1.83, 7.70, repro,
2010-10-13,-1.20, -7.55, -34.60, 1.68, 1.95, 7.86, repro,
2010-10-14,-1.05, -7.82, -26.33, 1.64, 1.87, 7.73, repro,
2010-10-15,-2.27, -8.54, -30.60, 1.63, 1.82, 7.60, repro,
2010-10-16,-1.23, -6.59, -33.79, 1.62, 1.79, 7.54, repro,
2010-10-17,-1.34, -5.90, -26.63, 1.67, 1.88, 7.82, repro,
2010-10-18,-2.06, -8.61, -20.13, 1.63, 1.85, 7.75, repro,
2010-10-19,-0.05, -3.80, -23.30, 1.64, 1.82, 7.62, repro,
2010-10-20,-1.88, -7.73, -35.87, 1.61, 1.80, 7.51, repro,
2010-10-21,-1.59, -5.73, -34.41, 1.63, 1.82, 7.60, repro,
2010-10-22,-1.52, -6.75, -25.86, 1.60, 1.76, 7.43, repro,
2010-10-23,-2.91, -4.67, -25.80, 1.66, 1.87, 7.77, repro,
2010-10-24,-5.21, -5.84, -29.20, 2.03, 2.55, 9.97, repro,
2010-10-25,-2.46, -7.91, -23.64, 1.59, 1.76, 7.40, repro,
2010-10-26,-0.23, -5.57, -23.85, 1.60, 1.76, 7.46, repro,
2010-10-27,1.42, -6.23, -22.81, 1.66, 1.86, 7.71, repro,
2010-10-28,-0.32, -6.85, -26.96, 1.64, 1.80, 7.65, repro,
2010-10-29,-0.47, -6.34, -23.36, 1.63, 1.83, 7.67, repro,
2010-10-30,-2.65, -8.52, -21.95, 1.61, 1.76, 7.48, repro,
2010-10-31,-3.14, -9.48, -36.67, 1.67, 1.89, 7.78, repro,
2010-11-01,-5.74, -9.00, -33.70, 1.68, 1.91, 7.99, repro,
2010-11-02,-4.02, -8.13, -28.67, 1.63, 1.87, 7.69, repro,
2010-11-03,-2.55, -3.56, -28.27, 1.83, 2.26, 8.44, repro,
2010-11-04,-4.66, -6.27, -31.15, 1.61, 1.82, 7.61, repro,
2010-11-05,-2.49, -4.77, -28.61, 1.61, 1.78, 7.57, repro,
2010-11-06,-2.12, -5.84, -28.25, 1.77, 2.02, 8.37, repro,
2010-11-07,-1.78, -4.48, -31.39, 1.62, 1.80, 7.59, repro,
2010-11-08,-1.02, -4.99, -19.28, 1.61, 1.76, 7.52, repro,
2010-11-09,0.03, -5.36, -26.77, 1.61, 1.75, 7.54, repro,
2010-11-10,0.18, -6.86, -18.64, 1.64, 1.88, 7.78, repro,
2010-11-11,-2.25, -6.13, -25.74, 1.60, 1.73, 7.39, repro,
2010-11-12,-1.75, -5.55, -24.56, 1.60, 1.75, 7.45, repro,
2010-11-13,-1.60, -7.33, -23.30, 1.59, 1.77, 7.47, repro,
2010-11-14,-2.62, -5.65, -24.41, 1.60, 1.74, 7.47, repro,
2010-11-15,-2.08, -5.26, -16.97, 1.59, 1.73, 7.40, repro,
2010-11-16,-5.26, -5.51, -22.80, 1.64, 1.82, 7.70, repro,
2010-11-17,-3.48, -6.92, -19.60, 1.68, 1.97, 7.96, repro,
2010-11-18,-4.03, -5.42, -29.17, 1.63, 1.84, 7.68, repro,
2010-11-19,-3.85, -5.46, -25.45, 1.62, 1.78, 7.63, repro,
2010-11-20,-3.32, -4.40, -23.39, 1.60, 1.74, 7.45, repro,
2010-11-21,-3.53, -6.36, -30.78, 1.65, 1.82, 7.97, repro,
2010-11-22,-2.30, -4.40, -29.21, 1.66, 1.83, 8.01, repro,
2010-11-23,-3.29, -5.79, -22.65, 1.61, 1.79, 7.56, repro,
2010-11-24,-3.18, -7.71, -19.71, 1.60, 1.76, 7.49, repro,
2010-11-25,-6.10, -13.89, -28.75, 4.86, 5.69, 24.07, repro,
2010-11-26,-0.48, -5.79, -28.58, 1.94, 2.24, 9.43, repro,
2010-11-27,-0.67, -7.95, -24.91, 1.64, 1.84, 7.82, repro,
2010-11-28,-3.39, -6.25, -21.66, 1.64, 1.93, 7.79, repro,
2010-11-29,-4.49, -5.36, -28.30, 1.62, 1.79, 7.56, repro,
2010-11-30,-3.89, -4.68, -27.24, 1.60, 1.77, 7.49, repro,
2010-12-01,-6.88, -2.72, -30.54, 1.65, 1.81, 7.77, repro,
2010-12-02,-6.52, -6.08, -27.71, 1.59, 1.77, 7.47, repro,
2010-12-03,-5.68, -4.56, -27.12, 1.61, 1.79, 7.54, repro,
2010-12-04,-5.03, -5.47, -31.91, 1.63, 1.93, 7.66, repro,
2010-12-05,-3.34, -5.66, -30.46, 1.64, 1.93, 7.81, repro,
2010-12-06,-4.81, -5.40, -35.12, 1.63, 1.80, 7.58, repro,
2010-12-07,-3.30, -5.50, -27.95, 1.62, 1.80, 7.53, repro,
2010-12-08,-2.80, -4.99, -29.39, 1.63, 1.83, 7.62, repro,
2010-12-09,-3.07, -6.34, -30.66, 1.59, 1.79, 7.46, repro,
2010-12-10,-1.46, -7.91, -36.53, 1.93, 2.19, 9.24, repro,
2010-12-11,-2.79, -5.58, -26.75, 1.60, 1.78, 7.49, repro,
2010-12-12,-3.21, -6.74, -22.40, 1.62, 1.83, 7.55, repro,
2010-12-13,-3.47, -7.31, -24.80, 1.61, 1.81, 7.48, repro,
2010-12-14,-3.75, -5.20, -28.75, 1.64, 1.81, 7.57, repro,
2010-12-15,-2.54, -6.18, -20.30, 1.62, 1.81, 7.54, repro,
2010-12-16,-4.18, -5.28, -22.94, 1.62, 1.80, 7.53, repro,
2010-12-17,-5.19, -4.18, -28.65, 1.80, 2.03, 8.68, repro,
2010-12-18,-4.63, -3.40, -30.39, 1.63, 1.81, 7.68, repro,
2010-12-19,-3.27, -5.49, -22.86, 1.62, 1.82, 7.55, repro,
2010-12-20,-2.65, -4.95, -23.85, 1.62, 1.80, 7.54, repro,
2010-12-21,-4.50, -5.70, -26.97, 1.67, 1.82, 7.70, repro,
2010-12-22,-4.39, -4.46, -29.27, 1.74, 1.92, 8.10, repro,
2010-12-23,-4.26, -6.43, -27.95, 1.68, 1.85, 7.77, repro,
2010-12-24,-4.40, -7.39, -30.44, 1.62, 1.83, 7.57, repro,
2010-12-25,-4.18, -6.32, -27.61, 1.58, 1.83, 7.36, repro,
2010-12-26,-4.13, -4.98, -29.11, 1.62, 1.82, 7.57, repro,
2010-12-27,-4.22, -5.19, -29.75, 1.59, 1.80, 7.41, repro,
2010-12-28,-3.73, -3.53, -24.17, 1.63, 1.87, 7.59, repro,
2010-12-29,-3.87, -5.15, -24.46, 1.64, 1.91, 7.80, repro,
2010-12-30,-3.68, -5.10, -28.36, 1.65, 1.85, 7.69, repro,
2011-01-01,-2.96, -3.93, -27.00, 1.67, 1.84, 7.72, repro,
2011-01-02,-6.00, -4.27, -24.96, 1.71, 1.89, 7.93, repro,
2011-01-03,-5.15, -5.75, -29.53, 1.62, 1.81, 7.54, repro,
2011-01-04,-2.27, -4.44, -19.47, 1.62, 1.81, 7.65, repro,
2011-01-05,-2.93, -3.89, -16.67, 1.63, 1.82, 7.67, repro,
2011-01-06,-2.78, -5.03, -20.13, 1.65, 1.92, 7.98, repro,
2011-01-07,-2.11, -4.83, -13.88, 1.61, 1.88, 7.63, repro,
2011-01-08,-3.93, -3.68, -19.76, 1.60, 1.86, 7.57, repro,
2011-01-09,-5.57, -1.65, -16.52, 1.59, 1.80, 7.49, repro,
2011-01-10,-5.34, -4.48, -14.26, 1.65, 1.90, 7.78, repro,
2011-01-11,-3.86, -1.74, -22.59, 1.72, 2.11, 8.32, repro,
2011-01-12,-6.39, -4.36, -29.85, 1.63, 1.89, 7.71, repro,
2011-01-13,-5.59, -3.48, -34.53, 1.62, 1.88, 7.62, repro,
2011-01-14,-3.43, -1.37, -21.92, 1.61, 1.87, 7.65, repro,
2011-01-15,-2.69, -2.88, -21.41, 1.59, 1.80, 7.49, repro,
2011-01-16,-1.84, -4.92, -25.17, 1.58, 1.82, 7.52, repro,
2011-01-17,-1.64, -4.30, -31.49, 1.60, 1.88, 7.61, repro,
2011-01-18,-2.63, -3.80, -24.46, 1.61, 1.81, 7.58, repro,
2011-01-19,-2.82, -5.48, -16.32, 1.61, 1.84, 7.64, repro,
2011-01-20,-2.08, -6.19, -26.18, 1.58, 1.80, 7.47, repro,
2011-01-21,-2.78, -4.52, -21.55, 1.61, 1.88, 7.63, repro,
2011-01-22,-2.93, -3.97, -24.52, 1.60, 1.86, 7.59, repro,
2011-01-23,-2.62, -2.71, -25.79, 1.62, 1.93, 7.79, repro,
2011-01-24,-6.15, -3.03, -26.67, 1.71, 2.03, 8.13, repro,
2011-01-25,-4.34, -4.95, -23.50, 1.61, 1.93, 7.76, repro,
2011-01-26,-4.53, -1.72, -29.80, 1.69, 2.03, 8.14, repro,
2011-01-27,-3.79, -3.22, -25.90, 1.72, 1.99, 8.05, repro,
2011-01-28,-2.55, -2.05, -32.12, 1.89, 2.40, 9.48, repro,
2011-01-29,-3.60, -1.58, -27.65, 1.59, 1.89, 7.58, repro,
2011-01-30,-1.78, -3.08, -22.53, 1.57, 1.80, 7.39, repro,
2011-01-31,-1.05, -1.50, -27.04, 1.89, 2.25, 9.13, repro,
2011-02-01,-1.49, -1.84, -21.06, 1.63, 1.83, 7.71, repro,
2011-02-02,-3.27, -1.85, -27.93, 1.62, 1.85, 7.73, repro,
2011-02-03,-2.75, -2.22, -26.62, 1.58, 1.81, 7.47, repro,
2011-02-04,-2.26, -2.28, -25.50, 1.62, 1.91, 7.77, repro,
2011-02-05,-1.55, -1.72, -16.91, 1.63, 1.91, 7.80, repro,
2011-02-06,-3.25, -1.32, -15.90, 1.67, 1.96, 7.82, repro,
2011-02-07,-2.50, -1.87, -25.62, 1.63, 1.92, 7.80, repro,
2011-02-08,-2.89, -2.36, -24.50, 1.66, 2.01, 8.12, repro,
2011-02-09,-3.37, -2.40, -14.67, 1.60, 1.83, 7.58, repro,
2011-02-10,-1.28, -1.24, -25.57, 1.61, 1.83, 7.65, repro,
2011-02-11,-1.93, -1.22, -20.43, 1.70, 2.06, 8.09, repro,
2011-02-12,-2.26, 0.62, -23.23, 1.68, 1.98, 7.99, repro,
2011-02-13,-0.34, -0.44, -17.85, 1.61, 1.83, 7.63, repro,
2011-02-14,-0.69, -0.13, -25.54, 1.61, 1.84, 7.78, repro,
2011-02-15,-1.02, -1.65, -28.42, 1.71, 2.00, 8.30, repro,
2011-02-16,-2.00, -1.58, -24.30, 1.71, 1.91, 8.26, repro,
2011-02-17,-0.74, -1.54, -9.68, 1.68, 1.96, 7.92, repro,
2011-02-18,-2.17, -0.38, -14.20, 1.64, 1.99, 7.92, repro,
2011-02-19,-3.02, -0.65, -24.37, 1.60, 1.89, 7.64, repro,
2011-02-20,-2.22, 0.07, -22.62, 1.59, 1.85, 7.64, repro,
2011-02-21,-2.66, 2.54, -13.58, 1.73, 1.96, 8.25, repro,
2011-02-22,-3.10, 0.73, -18.20, 1.68, 1.99, 8.12, repro,
2011-02-23,-2.99, 1.08, -27.00, 1.62, 1.89, 7.70, repro,
2011-02-24,-2.05, 0.50, -23.12, 1.64, 1.84, 7.59, repro,
2011-02-25,-3.88, -0.65, -16.83, 1.71, 1.94, 7.99, repro,
2011-02-26,-1.38, -1.01, -22.87, 1.63, 1.83, 7.65, repro,
2011-02-27,0.15, -2.87, -14.26, 1.58, 1.79, 7.40, repro,
2011-02-28,0.50, -2.74, -12.32, 1.65, 1.96, 7.81, repro,
2011-03-01,-2.30, -5.60, -11.25, 1.64, 1.83, 7.67, repro,
2011-03-02,-3.83, -4.75, -8.73, 1.61, 1.84, 7.64, repro,
2011-03-03,-1.35, -2.40, -25.18, 1.84, 2.10, 8.49, repro,
2011-03-08,-3.50, -5.43, -26.84, 3.51, 3.74, 17.86, repro,
2011-03-09,-2.17, -2.62, -12.20, 1.59, 1.82, 7.54, repro,
2011-03-10,-1.32, -2.63, -26.59, 1.67, 1.86, 7.91, repro,
2011-03-11,-3.63, -3.08, -10.29, 1.69, 1.87, 7.90, repro,
2011-03-12,-1.93, -1.31, -27.28, 1.64, 1.85, 7.71, repro,
2011-03-13,-1.43, -1.99, -19.33, 1.66, 1.91, 7.80, repro,
2011-03-14,0.03, -4.74, -22.23, 1.67, 2.08, 8.03, repro,
2011-03-15,-0.82, -1.36, -27.01, 1.61, 1.88, 7.64, repro,
2011-03-16,-0.87, -2.10, -17.59, 1.61, 1.91, 7.75, repro,
2011-03-17,-1.45, -0.75, -13.51, 1.69, 1.90, 8.07, repro,
2011-03-18,-5.17, -3.44, -21.98, 1.74, 2.01, 8.01, repro,
2011-03-19,-4.30, -4.48, -22.67, 1.63, 1.88, 7.88, repro,
2011-03-20,-4.07, -3.82, -27.90, 1.62, 1.90, 7.68, repro,
2011-03-21,-4.24, -2.38, -22.82, 1.62, 1.93, 7.80, repro,
2011-03-22,-2.83, -1.36, -23.90, 1.72, 1.96, 8.23, repro,
2011-03-23,-2.55, -1.53, -16.70, 1.71, 1.90, 8.12, repro,
2011-03-24,-2.52, -1.35, -20.07, 1.68, 1.87, 7.99, repro,
2011-03-25,-2.34, -1.85, -18.38, 1.75, 1.92, 8.29, repro,
2011-03-26,-3.41, -0.46, -18.64, 1.74, 1.94, 8.22, repro,
2011-03-27,-2.12, -2.75, -20.23, 1.68, 1.87, 7.96, repro,
2011-03-28,-2.30, -2.02, -17.33, 1.71, 1.97, 8.20, repro,
2011-03-29,0.87, 2.93, -21.82, 2.38, 2.91, 12.07, repro,
2011-04-06,-0.13, 3.97, -14.85, 4.76, 5.22, 20.74, repro,
2011-04-07,-3.29, -1.81, -21.40, 1.67, 1.89, 8.05, repro,
2011-04-08,0.90, -3.71, -20.33, 1.71, 1.97, 8.07, repro,
2011-04-09,-1.29, 0.66, -19.76, 1.70, 1.88, 8.18, repro,
2011-04-10,-1.37, -0.87, -24.76, 1.69, 2.00, 8.12, repro,
2011-04-11,-1.42, -1.22, -15.16, 1.70, 2.04, 8.22, repro,
2011-04-12,-1.41, 0.75, -22.63, 1.68, 2.01, 8.08, repro,
2011-04-13,-1.30, -4.97, 31.56, 4.97, 5.60, 22.51, repro,
2011-04-15,-12.57, -5.36, -79.19, 7.50, 12.63, 42.67, repro,
2011-04-16,-5.94, -1.66, -27.19, 1.77, 2.03, 8.45, repro,
2011-04-17,-6.59, 2.21, -0.09, 3.04, 3.63, 13.97, repro,
2011-04-18,0.47, 6.53, -31.58, 4.09, 5.43, 16.98, repro,
2011-04-19,-3.43, 0.14, -15.30, 1.62, 1.83, 7.64, repro,
2011-04-20,-4.05, -0.22, -25.65, 1.62, 1.81, 7.57, repro,
2011-04-21,-2.48, -2.24, -20.65, 1.64, 1.82, 7.63, repro,
2011-04-22,-3.40, -1.63, -16.15, 1.61, 1.81, 7.51, repro,
2011-04-23,-1.98, -0.22, -15.24, 1.65, 1.83, 7.69, repro,
2011-04-24,-4.74, 0.72, -11.72, 2.84, 3.35, 13.22, repro,
2011-04-26,-2.67, -7.06, -21.70, 4.15, 5.79, 19.64, repro,
2011-04-27,-3.93, -0.82, -20.37, 2.44, 2.81, 11.35, repro,
2011-04-28,-4.12, 0.38, -26.57, 2.18, 2.46, 9.98, repro,
2011-04-29,-7.46, -1.83, -11.49, 2.26, 2.62, 10.66, repro,
2011-05-02,4.05, 7.15, -11.17, 31.04, 83.95, 110.12, repro,
2011-05-03,-3.66, -31.82, -26.40, 25.10, 152.31, 81.45, repro,
2011-05-04,-3.01, -1.36, -6.68, 1.81, 2.03, 8.42, repro,
2011-05-05,-2.04, -2.99, -7.31, 1.68, 1.89, 7.88, repro,
2011-05-06,-1.85, -3.80, -12.99, 1.66, 1.83, 7.71, repro,
2011-05-07,-2.43, -4.02, -12.07, 1.66, 1.97, 8.01, repro,
2011-05-08,-1.87, -4.93, -9.58, 1.63, 1.84, 7.74, repro,
2011-05-09,-3.69, -2.36, -7.24, 1.90, 2.21, 8.73, repro,
2011-05-10,-3.02, -4.53, -8.35, 1.65, 1.86, 7.73, repro,
2011-05-11,-4.07, -4.76, -14.22, 1.65, 1.85, 7.61, repro,
2011-05-12,-4.34, -1.18, -24.64, 1.58, 1.79, 7.35, repro,
2011-05-13,-7.09, -4.87, -26.39, 1.61, 1.88, 7.64, repro,
2011-05-14,-5.71, -4.76, -17.75, 1.68, 1.95, 8.01, repro,
2011-05-15,-2.47, -4.82, -18.74, 1.66, 1.92, 7.84, repro,
2011-05-16,-3.60, -2.28, -19.94, 1.63, 1.84, 7.69, repro,
2011-05-17,-2.66, -4.14, -13.23, 1.65, 1.85, 7.77, repro,
2011-05-18,-2.66, -6.30, -9.62, 1.65, 1.93, 7.96, repro,
2011-05-19,-2.76, -4.33, -14.25, 1.67, 1.90, 7.82, repro,
2011-05-20,-5.79, -3.59, -16.56, 1.75, 2.01, 8.33, repro,
2011-05-21,-5.36, -3.28, -13.37, 1.80, 1.96, 8.55, repro,
2011-05-22,-3.56, -2.18, -18.23, 1.72, 1.98, 8.25, repro,
