PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0078335323 North Latitude, -72.1143398648 East Longitude, 125.25256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-22,1.74, 5.78, 25.02, 2.00, 1.59, 7.08, repro,
2015-04-23,2.41, 6.34, 27.46, 2.00, 1.57, 7.05, repro,
2015-04-24,2.94, 5.03, 18.79, 2.01, 1.57, 7.03, repro,
2015-04-25,2.91, 4.90, 21.49, 2.01, 1.56, 7.02, repro,
2015-04-26,1.90, 5.98, 21.29, 1.99, 1.57, 7.00, repro,
2015-04-27,1.05, 6.42, 20.35, 2.00, 1.57, 7.04, repro,
2015-04-28,4.50, 5.01, 19.78, 1.99, 1.57, 6.99, repro,
2015-04-29,3.32, 4.71, 17.18, 2.00, 1.57, 7.05, repro,
2015-04-30,1.99, 4.13, 16.46, 2.06, 1.60, 7.21, repro,
2015-05-01,0.86, 4.84, 21.03, 2.04, 1.60, 7.19, repro,
2015-05-02,2.41, 3.75, 22.19, 1.99, 1.57, 7.02, repro,
2015-05-03,2.28, 1.62, 18.60, 1.99, 1.57, 7.03, repro,
2015-05-04,2.51, 3.15, 18.04, 2.00, 1.57, 7.04, repro,
2015-05-05,2.60, 2.04, 22.41, 2.01, 1.58, 7.12, repro,
2015-05-06,0.91, 0.02, 14.58, 2.00, 1.57, 7.03, repro,
2015-05-07,0.92, 1.52, 16.95, 2.00, 1.57, 7.09, repro,
2015-05-08,2.26, 2.86, 16.73, 1.99, 1.57, 7.03, repro,
2015-05-09,0.96, 1.92, 14.78, 2.02, 1.58, 7.15, repro,
2015-05-10,0.83, 4.28, 5.67, 2.02, 1.57, 7.12, repro,
2015-05-11,0.91, 4.31, 15.70, 2.03, 1.59, 7.16, repro,
2015-05-12,4.31, 4.71, 13.01, 2.11, 1.70, 7.67, repro,
2015-05-13,0.53, 3.35, 21.28, 2.02, 1.61, 7.20, repro,
2015-05-14,2.05, 2.17, 18.35, 2.01, 1.56, 7.07, repro,
2015-05-15,2.10, 2.84, 16.55, 2.02, 1.57, 7.08, repro,
2015-05-16,1.25, 4.84, 11.61, 2.00, 1.56, 7.05, repro,
2015-05-17,2.12, 3.72, 19.89, 2.00, 1.57, 7.04, repro,
2015-05-18,1.18, 4.65, 18.36, 2.04, 1.60, 7.20, repro,
2015-05-19,0.69, 4.66, 18.79, 2.21, 1.69, 7.78, repro,
2015-05-20,0.48, 1.10, 24.44, 2.03, 1.57, 7.07, repro,
2015-05-21,1.00, 3.39, 23.36, 2.01, 1.57, 7.04, repro,
2015-05-22,0.89, 5.29, 22.47, 2.00, 1.55, 6.96, repro,
2015-05-23,2.30, 1.19, 28.42, 2.00, 1.56, 7.01, repro,
2015-05-24,0.42, 0.39, 23.50, 2.02, 1.56, 7.10, repro,
2015-05-25,1.27, 3.64, 21.38, 2.01, 1.56, 7.04, repro,
2015-05-26,1.23, 1.37, 20.96, 2.10, 1.62, 7.41, repro,
2015-05-27,0.98, 3.94, 24.95, 2.19, 1.67, 7.60, repro,
2015-05-28,4.54, 1.98, 22.30, 2.10, 1.64, 7.39, repro,
2015-05-29,2.88, 3.15, 6.95, 2.00, 1.56, 7.02, repro,
2015-05-30,1.91, 0.01, 19.86, 2.04, 1.58, 7.16, repro,
2015-05-31,2.37, 4.01, 27.08, 2.04, 1.58, 7.14, repro,
2015-06-01,2.44, 5.66, 16.92, 2.04, 1.58, 7.12, repro,
2015-06-02,2.07, 5.57, 21.91, 2.02, 1.56, 7.06, repro,
2015-06-03,1.96, 5.28, 22.59, 2.01, 1.56, 7.01, repro,
2015-06-04,1.14, 3.60, 20.51, 2.00, 1.55, 6.94, repro,
2015-06-05,0.46, 4.52, 22.18, 2.08, 1.59, 7.10, repro,
2015-06-06,1.91, 3.95, 23.01, 2.05, 1.58, 7.14, repro,
2015-06-07,1.45, 3.68, 24.80, 2.01, 1.56, 6.97, repro,
2015-06-08,1.66, 8.30, 23.71, 2.01, 1.56, 6.97, repro,
2015-06-09,1.60, 5.92, 28.02, 2.05, 1.57, 7.10, repro,
2015-06-10,2.24, 3.32, 27.98, 2.06, 1.58, 7.13, repro,
2015-06-11,-1.12, -1.56, 23.31, 2.14, 1.69, 7.53, repro,
2015-06-12,-0.88, 4.44, 26.54, 2.02, 1.57, 7.08, repro,
2015-06-13,1.14, 1.90, 18.44, 2.03, 1.57, 7.04, repro,
2015-06-14,3.42, 2.44, 21.21, 2.02, 1.57, 7.06, repro,
2015-06-15,-0.72, 3.70, 25.99, 2.09, 1.59, 7.25, repro,
2015-06-16,-0.26, 2.62, 32.99, 2.03, 1.56, 7.02, repro,
2015-06-17,1.45, 2.83, 22.21, 2.07, 1.59, 7.13, repro,
2015-06-18,-0.79, 4.34, 31.17, 2.19, 1.63, 7.50, repro,
2015-06-19,1.24, 3.96, 24.71, 2.08, 1.59, 7.31, repro,
2015-06-20,1.00, 3.32, 26.65, 2.03, 1.56, 7.00, repro,
2015-06-21,0.14, 5.92, 26.06, 2.06, 1.59, 7.21, repro,
2015-06-22,-0.12, 1.81, 34.10, 2.06, 1.63, 7.22, repro,
2015-06-23,-0.50, 6.60, 36.40, 2.25, 1.75, 8.08, repro,
2015-06-24,-0.65, 0.26, 23.63, 2.05, 1.62, 7.23, repro,
2015-06-25,0.94, 3.76, 29.13, 2.10, 1.61, 7.22, repro,
2015-06-26,0.34, 3.67, 32.78, 2.04, 1.61, 7.17, repro,
2015-06-27,1.96, 2.67, 24.33, 2.02, 1.57, 7.04, repro,
2015-06-28,1.82, 5.02, 30.00, 2.04, 1.58, 7.12, repro,
2015-06-29,0.50, 4.68, 29.29, 2.03, 1.57, 7.06, repro,
2015-06-30,0.22, 4.26, 22.73, 2.07, 1.61, 7.29, repro,
2015-07-01,-1.84, 8.59, 20.44, 2.09, 1.61, 7.25, repro,
2015-07-02,-0.22, 4.20, 25.40, 2.08, 1.63, 7.28, repro,
2015-07-03,1.70, 1.09, 24.32, 2.02, 1.57, 7.07, repro,
2015-07-04,1.08, 4.82, 26.37, 2.05, 1.57, 7.13, repro,
2015-07-05,3.41, 2.30, 19.15, 2.05, 1.59, 7.24, repro,
2015-07-06,0.96, 4.57, 17.09, 2.04, 1.57, 7.08, repro,
2015-07-07,0.72, 6.48, 26.98, 2.04, 1.57, 7.16, repro,
2015-07-08,1.55, 7.16, 19.09, 2.13, 1.64, 7.41, repro,
2015-07-09,0.62, 4.80, 28.27, 2.02, 1.57, 7.07, repro,
2015-07-10,2.14, 3.57, 24.10, 2.02, 1.55, 6.98, repro,
2015-07-11,-0.45, 0.91, 20.49, 2.09, 1.60, 7.17, repro,
2015-07-12,3.18, 2.13, 19.15, 2.04, 1.58, 7.16, repro,
2015-07-13,1.53, 2.54, 27.14, 2.02, 1.55, 7.01, repro,
2015-07-14,-1.04, 7.44, 33.49, 2.09, 1.60, 7.30, repro,
2015-07-15,3.00, 5.08, 18.31, 2.06, 1.58, 7.23, repro,
2015-07-16,3.52, 3.24, 24.56, 2.12, 1.60, 7.24, repro,
2015-07-17,0.30, 2.68, 24.30, 2.08, 1.57, 7.17, repro,
2015-07-18,2.75, 7.90, 19.85, 2.10, 1.60, 7.27, repro,
2015-07-19,1.32, 6.35, 35.69, 2.28, 1.74, 7.88, repro,
2015-07-20,2.06, 1.86, 37.03, 2.21, 1.70, 7.80, repro,
2015-07-21,-0.24, 2.80, 29.98, 2.10, 1.60, 7.30, repro,
2015-07-22,1.72, 5.40, 16.76, 2.10, 1.59, 7.25, repro,
2015-07-23,2.83, 4.13, 17.88, 2.08, 1.56, 7.10, repro,
2015-07-24,1.19, 4.55, 19.25, 2.08, 1.58, 7.14, repro,
2015-07-25,-0.77, 4.34, 29.53, 2.06, 1.57, 7.09, repro,
2015-07-26,-0.78, 5.68, 22.58, 2.09, 1.59, 7.22, repro,
2015-07-27,-1.30, 3.85, 28.22, 2.09, 1.59, 7.24, repro,
2015-07-28,0.47, 5.60, 28.93, 2.13, 1.66, 7.45, repro,
2015-07-29,0.70, 2.33, 17.99, 2.12, 1.65, 7.41, repro,
2015-07-30,4.80, 3.28, 29.26, 2.24, 1.69, 7.68, repro,
2015-07-31,2.60, 3.85, 20.39, 2.11, 1.61, 7.28, repro,
2015-08-01,2.08, 6.68, 26.25, 2.11, 1.60, 7.32, repro,
2015-08-02,-1.98, 4.72, 33.28, 2.10, 1.59, 7.26, repro,
2015-08-03,2.58, 7.99, 26.46, 2.33, 1.78, 8.12, repro,
2015-08-04,1.44, 7.64, 30.78, 2.09, 1.58, 7.19, repro,
2015-08-05,-0.89, 5.08, 32.85, 2.08, 1.58, 7.18, repro,
2015-08-06,1.25, 4.29, 15.29, 2.08, 1.57, 7.15, repro,
2015-08-07,-0.08, 5.46, 20.49, 2.09, 1.57, 7.15, repro,
2015-08-08,1.45, 5.78, 25.55, 2.11, 1.60, 7.19, repro,
2015-08-09,1.23, 6.35, 27.58, 2.13, 1.65, 7.46, repro,
2015-08-10,1.73, 7.46, 28.51, 2.07, 1.57, 7.14, repro,
2015-08-11,0.08, 7.21, 19.50, 2.07, 1.56, 7.09, repro,
2015-08-12,-0.99, 4.68, 21.41, 2.10, 1.58, 7.18, repro,
2015-08-13,-1.40, 5.84, 28.07, 2.10, 1.58, 7.17, repro,
2015-08-14,0.33, 5.80, 38.02, 2.03, 1.56, 7.01, repro,
2015-08-15,-0.57, 5.29, 33.55, 2.05, 1.57, 7.06, repro,
2015-08-16,-1.17, 4.96, 32.54, 2.04, 1.56, 7.01, repro,
2015-08-17,-0.55, 3.56, 31.66, 2.02, 1.55, 6.99, repro,
2015-08-18,0.02, 4.29, 34.06, 2.03, 1.57, 7.05, repro,
2015-08-19,-0.33, 6.17, 27.98, 2.07, 1.60, 7.24, repro,
2015-08-20,-0.17, 5.34, 36.61, 2.04, 1.58, 7.08, repro,
2015-08-21,-0.85, 8.12, 26.37, 2.08, 1.61, 7.32, repro,
2015-08-22,-0.37, 4.59, 32.61, 2.04, 1.56, 7.02, repro,
2015-08-23,-0.39, 3.86, 29.45, 2.02, 1.55, 6.95, repro,
2015-08-24,-0.36, 4.92, 26.38, 2.11, 1.63, 7.35, repro,
2015-08-25,-0.91, 7.80, 30.52, 2.18, 1.66, 7.61, repro,
2015-08-26,-0.76, 5.02, 24.05, 2.05, 1.58, 7.14, repro,
2015-08-27,0.23, 5.79, 37.00, 2.03, 1.57, 7.09, repro,
2015-08-28,1.15, 4.22, 31.14, 2.05, 1.56, 7.05, repro,
2015-08-29,1.19, 4.55, 29.30, 2.02, 1.55, 6.98, repro,
2015-08-30,-0.01, 5.59, 37.81, 2.05, 1.57, 7.05, repro,
2015-08-31,0.45, 4.69, 34.26, 2.05, 1.56, 7.06, repro,
2015-09-01,1.28, 4.84, 28.82, 2.07, 1.65, 7.39, repro,
2015-09-02,0.63, 5.41, 34.72, 2.06, 1.61, 7.22, repro,
2015-09-03,-0.93, 1.68, 26.78, 2.05, 1.57, 7.09, repro,
2015-09-04,1.04, 4.34, 27.47, 2.03, 1.56, 7.01, repro,
2015-09-05,2.10, 4.74, 24.09, 2.04, 1.58, 7.06, repro,
2015-09-06,-0.34, 3.36, 31.94, 2.03, 1.56, 7.03, repro,
2015-09-07,2.54, 4.44, 31.01, 2.07, 1.59, 7.19, repro,
2015-09-08,0.54, 3.47, 35.58, 2.06, 1.59, 7.12, repro,
2015-09-09,0.20, 4.40, 24.83, 2.07, 1.61, 7.27, repro,
2015-09-10,0.87, 4.81, 24.24, 2.01, 1.55, 6.92, repro,
2015-09-11,1.88, 4.15, 35.87, 2.07, 1.60, 7.13, repro,
2015-09-12,1.06, 3.78, 31.62, 2.04, 1.57, 7.05, repro,
2015-09-13,-0.54, 8.07, 37.62, 2.07, 1.58, 7.12, repro,
2015-09-14,1.87, 6.81, 27.29, 2.05, 1.58, 7.12, repro,
2015-09-15,0.87, 4.54, 36.26, 2.03, 1.54, 6.98, repro,
2015-09-16,-0.17, 3.50, 27.80, 2.02, 1.55, 6.94, repro,
2015-09-17,0.85, 2.88, 27.14, 2.03, 1.56, 7.00, repro,
2015-09-18,0.77, 5.53, 30.91, 2.04, 1.56, 7.03, repro,
2015-09-19,1.10, 8.33, 34.40, 2.07, 1.59, 7.17, repro,
2015-09-20,4.95, 5.52, 32.19, 2.05, 1.58, 7.14, repro,
2015-09-21,1.41, 3.80, 28.58, 2.02, 1.54, 6.91, repro,
2015-09-22,-0.68, 5.56, 30.42, 2.04, 1.56, 7.03, repro,
2015-09-23,2.75, 4.91, 29.28, 2.05, 1.56, 7.01, repro,
2015-09-24,1.37, 2.07, 20.12, 2.05, 1.57, 7.03, repro,
2015-09-25,2.53, 6.84, 29.59, 2.04, 1.55, 6.98, repro,
2015-09-26,4.17, 6.50, 27.08, 2.02, 1.54, 6.92, repro,
2015-09-27,2.04, 5.66, 31.60, 2.02, 1.54, 6.92, repro,
2015-09-28,2.69, 6.59, 33.22, 2.10, 1.60, 7.22, repro,
2015-09-29,2.59, 9.05, 29.92, 2.08, 1.58, 7.18, repro,
2015-09-30,0.27, 10.35, 21.65, 2.16, 1.65, 7.45, repro,
2015-10-01,1.75, 7.80, 20.06, 2.11, 1.63, 7.33, repro,
2015-10-02,4.43, 6.48, 19.42, 2.09, 1.57, 7.15, repro,
2015-10-03,1.88, 5.68, 18.18, 2.04, 1.55, 7.00, repro,
2015-10-04,2.00, 5.78, 23.28, 2.04, 1.55, 6.96, repro,
2015-10-05,1.73, 6.17, 26.38, 2.08, 1.58, 7.09, repro,
2015-10-06,2.69, 7.63, 23.18, 2.04, 1.56, 6.99, repro,
2015-10-07,3.33, 8.32, 17.74, 2.02, 1.56, 6.98, repro,
2015-10-08,3.01, 8.53, 21.65, 2.04, 1.55, 6.97, repro,
2015-10-09,0.88, 7.73, 26.46, 2.05, 1.56, 6.98, repro,
2015-10-10,1.38, 6.62, 26.50, 2.04, 1.55, 6.95, repro,
2015-10-11,3.88, 8.67, 32.81, 2.04, 1.56, 6.99, repro,
2015-10-12,4.80, 9.20, 28.99, 2.07, 1.57, 7.04, repro,
2015-10-13,1.57, 11.05, 30.83, 2.07, 1.57, 7.12, repro,
2015-10-14,1.50, 8.69, 22.00, 2.07, 1.57, 7.08, repro,
2015-10-15,1.85, 5.96, 28.32, 2.05, 1.54, 6.93, repro,
2015-10-16,2.18, 7.04, 24.68, 2.03, 1.54, 6.91, repro,
2015-10-17,3.50, 3.64, 23.89, 2.05, 1.57, 7.00, repro,
2015-10-18,3.63, 2.70, 18.71, 2.03, 1.55, 6.92, repro,
2015-10-19,2.33, 5.59, 33.74, 2.06, 1.56, 7.03, repro,
2015-10-20,2.32, 6.80, 29.13, 2.10, 1.59, 7.14, repro,
2015-10-21,1.15, 8.30, 22.96, 2.05, 1.54, 6.95, repro,
2015-10-22,3.03, 10.58, 19.68, 2.07, 1.55, 6.99, repro,
2015-10-23,3.91, 7.63, 28.59, 2.03, 1.54, 6.88, repro,
2015-10-24,2.67, 6.47, 28.59, 2.04, 1.56, 6.99, repro,
2015-10-25,3.98, 10.13, 19.67, 2.07, 1.56, 7.09, repro,
2015-10-26,3.98, 7.21, 15.73, 2.04, 1.54, 6.94, repro,
2015-10-27,4.72, 5.27, 17.88, 2.06, 1.54, 6.97, repro,
2015-10-28,4.53, 6.23, 25.23, 2.04, 1.55, 6.96, repro,
2015-10-29,-1.23, 8.51, 34.45, 2.09, 1.61, 7.25, repro,
2015-10-30,2.31, 8.75, 40.12, 2.07, 1.57, 7.13, repro,
2015-10-31,4.36, 4.76, 22.63, 2.05, 1.55, 6.98, repro,
2015-11-01,3.90, 7.68, 27.17, 2.06, 1.55, 7.00, repro,
2015-11-02,2.44, 7.78, 28.47, 2.08, 1.54, 7.00, repro,
2015-11-03,1.79, 8.44, 18.24, 2.07, 1.58, 7.05, repro,
2015-11-04,2.84, 5.57, 15.79, 2.08, 1.58, 7.10, repro,
2015-11-05,3.19, 5.93, 18.11, 2.10, 1.60, 7.19, repro,
2015-11-06,0.98, 10.84, 24.13, 2.13, 1.61, 7.21, repro,
2015-11-07,2.34, 9.92, 22.10, 2.11, 1.59, 7.13, repro,
2015-11-08,1.94, 6.20, 29.08, 2.09, 1.57, 7.02, repro,
2015-11-09,3.36, 5.18, 24.86, 2.08, 1.58, 7.02, repro,
2015-11-10,3.24, 5.08, 24.16, 2.09, 1.59, 7.10, repro,
2015-11-11,2.79, 8.99, 29.92, 2.11, 1.60, 7.16, repro,
2015-11-12,1.64, 8.94, 26.10, 2.11, 1.59, 7.12, repro,
2015-11-13,2.20, 7.09, 33.73, 2.10, 1.57, 7.01, repro,
2015-11-14,3.55, 5.02, 25.88, 2.10, 1.58, 7.07, repro,
2015-11-15,4.52, 5.97, 30.38, 2.09, 1.58, 7.08, repro,
2015-11-16,3.73, 5.96, 20.32, 2.10, 1.60, 7.16, repro,
2015-11-17,3.42, 4.97, 24.55, 2.10, 1.59, 7.10, repro,
2015-11-18,2.07, 1.13, 21.88, 2.11, 1.58, 7.08, repro,
2015-11-19,2.39, 7.36, 23.98, 2.11, 1.59, 7.10, repro,
2015-11-20,1.45, 6.57, 28.01, 2.11, 1.59, 7.13, repro,
2015-11-21,3.84, 5.28, 26.93, 2.10, 1.58, 7.09, repro,
2015-11-22,2.61, 6.51, 27.48, 2.08, 1.58, 7.04, repro,
2015-11-23,3.28, 4.27, 28.51, 2.15, 1.62, 7.28, repro,
2015-11-24,4.18, 1.88, 24.10, 2.11, 1.57, 7.09, repro,
2015-11-25,3.07, 3.94, 13.02, 2.09, 1.57, 7.02, repro,
2015-11-26,3.17, 6.24, 14.43, 2.11, 1.58, 7.12, repro,
2015-11-27,5.38, 6.62, 22.85, 2.11, 1.58, 7.10, repro,
2015-11-28,3.31, 7.02, 24.35, 2.09, 1.58, 7.09, repro,
2015-11-29,3.63, 5.10, 21.42, 2.11, 1.57, 7.06, repro,
2015-11-30,4.56, 3.91, 19.51, 2.09, 1.57, 7.03, repro,
2015-12-01,3.51, 4.09, 18.16, 2.10, 1.57, 7.03, repro,
2015-12-02,2.59, 6.81, 26.25, 2.11, 1.59, 7.15, repro,
2015-12-03,4.47, 6.23, 30.18, 2.10, 1.59, 7.13, repro,
2015-12-04,3.45, 5.37, 25.14, 2.10, 1.57, 7.11, repro,
2015-12-05,3.37, 4.76, 12.64, 2.13, 1.57, 7.11, repro,
2015-12-06,3.50, 5.00, 17.91, 2.11, 1.58, 7.08, repro,
2015-12-07,2.92, 3.80, 24.39, 2.17, 1.60, 7.24, repro,
2015-12-08,5.21, 4.33, 30.63, 2.18, 1.61, 7.33, repro,
2015-12-09,3.71, 5.05, 28.88, 2.12, 1.58, 7.17, repro,
2015-12-10,2.86, 7.92, 21.32, 2.16, 1.59, 7.21, repro,
2015-12-11,1.52, 6.42, 22.13, 2.18, 1.59, 7.25, repro,
2015-12-12,2.82, 4.45, 29.11, 2.11, 1.57, 7.03, repro,
2015-12-13,3.30, 5.23, 23.73, 2.12, 1.58, 7.13, repro,
2015-12-14,5.49, 7.70, 27.54, 2.07, 1.57, 7.04, repro,
2015-12-15,1.50, 7.51, 39.38, 2.10, 1.56, 7.10, repro,
2015-12-16,3.73, 5.40, 24.23, 2.10, 1.55, 7.03, repro,
2015-12-17,3.81, 8.31, 17.64, 2.19, 1.64, 7.34, repro,
2015-12-18,0.78, 6.45, 30.28, 2.11, 1.59, 7.18, repro,
2015-12-19,3.33, 3.54, 28.97, 2.05, 1.55, 6.96, repro,
2015-12-20,2.73, 4.11, 34.87, 2.07, 1.58, 7.09, repro,
2015-12-21,4.55, 4.40, 24.59, 2.05, 1.55, 6.96, repro,
2015-12-22,3.33, 5.90, 26.57, 2.07, 1.55, 7.02, repro,
2015-12-23,3.76, 6.44, 24.56, 2.06, 1.56, 7.00, repro,
2015-12-24,3.84, 7.41, 35.67, 2.08, 1.57, 7.15, repro,
2015-12-25,4.72, 6.44, 23.64, 2.05, 1.55, 7.00, repro,
2015-12-26,5.11, 4.68, 24.99, 2.05, 1.56, 7.02, repro,
2015-12-27,1.65, 6.94, 20.34, 2.05, 1.55, 6.98, repro,
2015-12-28,4.69, 3.99, 20.77, 2.06, 1.56, 7.02, repro,
2015-12-29,3.01, 4.82, 27.94, 2.05, 1.56, 6.99, repro,
2015-12-30,-0.64, 4.56, 33.89, 2.05, 1.56, 7.06, repro,
2015-12-31,1.61, 6.37, 65.21, 2.11, 1.61, 7.32, repro,
2016-01-01,0.74, 4.45, 35.55, 2.05, 1.55, 6.98, repro,
2016-01-02,1.51, 4.76, 34.53, 2.07, 1.56, 7.06, repro,
2016-01-03,3.35, 5.04, 37.32, 2.05, 1.55, 6.98, repro,
2016-01-04,4.27, 2.46, 18.01, 2.03, 1.53, 6.91, repro,
2016-01-05,2.80, 0.59, 11.91, 2.04, 1.54, 6.94, repro,
2016-01-06,0.76, 1.29, 19.10, 2.05, 1.54, 6.98, repro,
2016-01-07,2.39, 1.62, 12.63, 2.10, 1.57, 7.11, repro,
2016-01-08,2.67, 4.05, 21.95, 2.20, 1.61, 7.36, repro,
2016-01-09,2.82, 3.53, 24.00, 2.13, 1.59, 7.24, repro,
2016-01-10,4.81, 2.15, 25.08, 2.07, 1.55, 7.06, repro,
2016-01-11,5.50, 5.47, 23.09, 2.05, 1.55, 6.99, repro,
2016-01-12,2.87, 3.59, 18.09, 2.06, 1.55, 7.01, repro,
2016-01-13,3.84, 1.95, 22.88, 2.06, 1.55, 7.04, repro,
2016-01-14,2.91, 1.07, 24.99, 2.04, 1.55, 6.97, repro,
2016-01-15,3.27, 2.16, 33.21, 2.12, 1.56, 7.15, repro,
2016-01-16,4.00, 4.33, 33.72, 2.04, 1.54, 6.95, repro,
2016-01-17,1.40, 5.06, 59.15, 2.07, 1.56, 7.08, repro,
2016-01-18,2.91, 1.99, 46.78, 2.06, 1.55, 7.02, repro,
2016-01-19,4.76, -1.02, 39.95, 2.06, 1.55, 7.04, repro,
2016-01-20,1.32, -0.24, 44.40, 2.06, 1.54, 6.99, repro,
2016-01-21,3.60, -0.25, 28.99, 2.02, 1.51, 6.84, repro,
2016-01-22,3.34, 0.53, 32.57, 2.05, 1.53, 6.95, repro,
2016-01-23,3.27, 1.83, 27.37, 2.07, 1.55, 7.03, repro,
2016-01-24,3.14, 0.15, 21.57, 2.05, 1.54, 6.99, repro,
2016-01-25,2.21, 1.66, 24.03, 2.09, 1.58, 7.15, repro,
2016-01-26,0.75, 3.36, 29.47, 2.07, 1.55, 7.02, repro,
2016-01-27,3.47, 2.00, 24.05, 2.06, 1.54, 6.98, repro,
2016-01-28,3.47, 3.93, 28.35, 2.10, 1.57, 7.13, repro,
2016-01-29,3.15, 4.63, 34.01, 2.13, 1.61, 7.29, repro,
2016-01-30,3.01, 4.31, 31.73, 2.09, 1.57, 7.13, repro,
2016-01-31,1.91, 5.02, 39.46, 2.11, 1.61, 7.33, repro,
2016-02-01,0.48, 0.36, 28.89, 2.07, 1.56, 7.09, repro,
2016-02-02,2.93, 2.29, 22.22, 2.07, 1.54, 7.03, repro,
2016-02-03,2.42, 6.41, 15.04, 2.09, 1.57, 7.17, repro,
2016-02-04,4.58, 5.96, 15.00, 2.07, 1.57, 7.16, repro,
2016-02-05,3.75, 5.48, 20.84, 2.08, 1.57, 7.17, repro,
2016-02-06,4.24, 1.94, 17.11, 2.05, 1.54, 7.02, repro,
2016-02-07,3.81, 2.85, 23.99, 2.06, 1.55, 7.06, repro,
2016-02-08,4.15, 3.44, 20.70, 2.08, 1.55, 7.10, repro,
2016-02-09,3.40, 4.95, 30.55, 2.06, 1.55, 7.06, repro,
2016-02-10,3.18, 4.00, 37.51, 2.08, 1.56, 7.15, repro,
2016-02-11,3.34, 2.86, 30.10, 2.06, 1.55, 7.10, repro,
2016-02-12,0.82, -1.81, 22.20, 2.06, 1.54, 7.05, repro,
2016-02-13,1.98, 0.04, 20.26, 2.06, 1.54, 7.04, repro,
2016-02-14,3.97, -0.92, 9.54, 2.06, 1.55, 7.08, repro,
2016-02-15,3.72, -1.54, 16.30, 2.05, 1.55, 7.07, repro,
2016-02-16,2.17, -0.81, 27.30, 2.07, 1.56, 7.10, repro,
2016-02-17,0.72, 0.43, 28.25, 2.05, 1.54, 7.01, repro,
2016-02-18,3.13, 1.65, 16.64, 2.04, 1.53, 6.94, repro,
2016-02-19,4.10, 1.10, 13.13, 2.06, 1.54, 7.01, repro,
2016-02-20,2.40, 1.52, 22.54, 2.06, 1.56, 7.09, repro,
2016-02-21,4.50, 1.66, 28.77, 2.04, 1.54, 7.02, repro,
2016-02-22,4.28, 3.24, 19.68, 2.04, 1.53, 6.97, repro,
2016-02-23,2.15, 0.59, 19.85, 2.05, 1.54, 7.01, repro,
2016-02-24,0.12, 6.48, 33.26, 2.21, 1.69, 7.58, repro,
2016-02-25,2.03, 4.76, 22.85, 2.07, 1.55, 7.04, repro,
2016-02-26,4.83, 3.13, 28.61, 2.08, 1.58, 7.10, repro,
2016-02-27,3.90, 2.89, 27.95, 2.07, 1.56, 7.13, repro,
2016-02-28,4.28, 3.71, 34.03, 2.11, 1.56, 7.13, repro,
2016-02-29,2.74, 5.88, 34.95, 2.13, 1.57, 7.21, repro,
2016-03-01,3.28, 5.13, 24.83, 2.07, 1.54, 7.02, repro,
2016-03-02,3.85, 6.50, 27.93, 2.06, 1.54, 6.99, repro,
2016-03-03,6.58, 2.54, 14.85, 2.06, 1.55, 7.01, repro,
2016-03-04,4.44, 2.00, 16.98, 2.11, 1.55, 7.13, repro,
2016-03-05,4.23, 2.86, 19.01, 2.08, 1.54, 7.01, repro,
2016-03-06,3.70, 3.35, 20.50, 2.09, 1.56, 7.03, repro,
2016-03-07,1.72, 4.66, 22.85, 2.11, 1.58, 7.25, repro,
2016-03-08,4.56, 5.46, 52.76, 2.15, 1.64, 7.38, repro,
2016-03-09,1.65, 5.12, 19.27, 2.07, 1.56, 7.03, repro,
2016-03-10,1.70, 5.48, 15.96, 2.11, 1.57, 7.15, repro,
2016-03-11,2.69, 6.18, 15.89, 2.06, 1.52, 6.90, repro,
2016-03-12,4.09, 5.04, 25.00, 2.05, 1.51, 6.88, repro,
2016-03-13,4.66, 5.03, 15.67, 2.06, 1.51, 6.90, repro,
2016-03-14,3.57, 6.36, 16.97, 2.11, 1.53, 7.05, repro,
2016-03-15,2.85, 5.86, 29.59, 2.13, 1.54, 7.13, repro,
2016-03-16,5.31, 4.41, 20.25, 2.18, 1.57, 7.32, repro,
2016-03-17,0.90, 7.30, 14.05, 2.17, 1.58, 7.27, repro,
2016-03-18,2.74, 3.85, 22.30, 2.12, 1.53, 7.05, repro,
2016-03-19,5.40, 4.17, 12.74, 2.10, 1.55, 7.06, repro,
2016-03-20,5.78, 4.64, 15.81, 2.04, 1.51, 6.84, repro,
2016-03-21,4.16, 4.93, 22.56, 2.06, 1.52, 6.92, repro,
2016-03-22,3.96, 3.81, 30.81, 2.06, 1.50, 6.86, repro,
2016-03-23,3.21, 6.19, 24.05, 2.05, 1.51, 6.88, repro,
2016-03-24,3.34, 4.69, 24.08, 2.05, 1.51, 6.92, repro,
2016-03-25,2.57, 5.50, 30.28, 2.06, 1.52, 6.93, repro,
2016-03-26,4.46, 5.14, 24.93, 2.06, 1.51, 6.87, repro,
2016-03-27,4.34, 6.42, 21.63, 2.08, 1.52, 6.97, repro,
2016-03-28,2.32, 6.74, 16.89, 2.07, 1.52, 6.94, repro,
2016-03-29,3.88, 3.52, 21.23, 2.14, 1.58, 7.10, repro,
