PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.1530809656 North Latitude, -165.8978153622 East Longitude, 494.80030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-04,-8.35, 6.08, 15.64, 2.26, 1.63, 7.25, repro,
2014-09-05,-4.82, 3.37, 18.11, 2.22, 1.61, 7.12, repro,
2014-09-06,-4.61, 2.04, 12.43, 2.38, 1.78, 7.79, repro,
2014-09-07,-1.11, 3.02, 2.78, 2.29, 1.65, 7.41, repro,
2014-09-08,-1.54, 3.04, 2.47, 2.28, 1.67, 7.34, repro,
2014-09-09,-4.72, 4.08, 11.00, 2.25, 1.63, 7.24, repro,
2014-09-10,-6.33, 5.56, 12.13, 2.24, 1.62, 7.20, repro,
2014-09-11,-1.92, 2.50, 8.95, 2.25, 1.64, 7.26, repro,
2014-09-12,-7.41, 4.63, 8.47, 2.24, 1.64, 7.26, repro,
2014-09-13,-6.81, 4.28, 19.75, 2.25, 1.64, 7.27, repro,
2014-09-14,-11.05, 12.48, 10.91, 2.26, 1.66, 7.34, repro,
2014-09-15,-7.18, 5.98, 12.70, 2.26, 1.62, 7.26, repro,
2014-09-16,-5.93, 4.25, 13.29, 2.27, 1.62, 7.26, repro,
2014-09-17,-5.62, 4.19, 23.59, 2.26, 1.63, 7.27, repro,
2014-09-18,-3.00, 5.19, 15.41, 2.25, 1.59, 7.09, repro,
2014-09-19,-5.12, 7.72, 13.27, 2.27, 1.61, 7.20, repro,
2014-09-20,-6.18, 7.76, 23.86, 2.22, 1.60, 7.08, repro,
2014-09-21,-7.24, 7.63, 22.38, 2.24, 1.59, 7.08, repro,
2014-09-22,-6.15, 5.36, 27.71, 2.24, 1.62, 7.19, repro,
2014-09-23,-4.02, 5.97, 20.01, 2.21, 1.59, 7.00, repro,
2014-09-24,-4.13, 5.39, 22.49, 2.21, 1.58, 6.96, repro,
2014-09-25,-6.57, 4.93, 16.79, 2.22, 1.60, 7.09, repro,
2014-09-26,-6.62, 6.03, 14.15, 2.22, 1.58, 7.02, repro,
2014-09-27,-9.79, 9.60, 25.00, 2.26, 1.61, 7.21, repro,
2014-09-28,-7.69, 3.84, 21.75, 2.28, 1.63, 7.27, repro,
2014-09-29,-6.21, 7.05, 26.61, 2.27, 1.62, 7.29, repro,
2014-09-30,-6.31, 6.29, 27.53, 2.23, 1.61, 7.14, repro,
2014-10-01,-6.61, 6.59, 28.16, 2.25, 1.61, 7.14, repro,
2014-10-02,-2.93, 4.92, 19.84, 2.26, 1.64, 7.44, repro,
2014-10-03,-6.27, 5.11, 30.99, 2.24, 1.61, 7.16, repro,
2014-10-04,-4.61, 5.39, 31.66, 2.24, 1.61, 7.16, repro,
2014-10-05,-7.38, 4.69, 27.75, 2.29, 1.64, 7.30, repro,
2014-10-06,-3.58, 5.79, 21.12, 2.24, 1.60, 7.09, repro,
2014-10-07,-1.31, 5.89, 24.50, 2.25, 1.61, 7.18, repro,
2014-10-08,-1.20, 4.94, 6.23, 2.26, 1.60, 7.15, repro,
2014-10-09,-4.94, 4.44, 19.39, 2.27, 1.61, 7.25, repro,
2014-10-10,-9.40, 5.38, 23.78, 2.27, 1.62, 7.20, repro,
2014-10-11,-6.70, 7.24, 25.98, 2.27, 1.64, 7.27, repro,
2014-10-12,-6.89, 10.03, 20.70, 2.26, 1.60, 7.15, repro,
2014-10-13,-8.78, 8.94, 19.70, 2.25, 1.61, 7.17, repro,
2014-10-14,-4.72, 5.48, 25.27, 2.27, 1.60, 7.15, repro,
2014-10-15,-4.45, 5.97, 25.06, 2.26, 1.60, 7.15, repro,
2014-10-16,-3.97, 5.33, 31.49, 2.32, 1.64, 7.34, repro,
2014-10-17,-7.08, 5.57, 21.76, 2.24, 1.59, 7.07, repro,
2014-10-18,-5.21, 9.09, 21.34, 2.25, 1.60, 7.13, repro,
2014-10-19,-4.87, 7.43, 23.93, 2.27, 1.62, 7.30, repro,
2014-10-20,-6.29, 4.17, 28.58, 2.25, 1.60, 7.10, repro,
2014-10-21,-6.02, 7.28, 28.69, 2.27, 1.62, 7.37, repro,
2014-10-22,-7.12, 9.59, 20.96, 2.26, 1.63, 7.33, repro,
2014-10-23,-5.50, 9.16, 24.20, 2.27, 1.62, 7.23, repro,
2014-10-24,0.07, 1.24, 6.01, 2.26, 1.61, 7.17, repro,
2014-10-25,-3.85, 5.30, 16.35, 2.30, 1.63, 7.23, repro,
2014-10-26,-3.14, 5.14, 21.84, 2.33, 1.65, 7.33, repro,
2014-10-27,-3.98, 5.83, 6.35, 2.29, 1.62, 7.24, repro,
2014-10-28,-7.25, 9.03, 21.80, 2.29, 1.62, 7.27, repro,
2014-10-29,-6.71, 9.36, 26.18, 2.25, 1.59, 7.10, repro,
2014-10-30,-5.74, 4.76, 14.79, 2.39, 1.65, 7.53, repro,
2014-10-31,-3.29, 5.51, 12.29, 2.32, 1.63, 7.33, repro,
2014-11-01,-7.10, 0.95, 20.35, 2.39, 1.67, 7.45, repro,
2014-11-02,-5.73, 2.59, 19.23, 2.32, 1.62, 7.28, repro,
2014-11-03,-5.28, 6.03, 20.26, 2.30, 1.62, 7.21, repro,
2014-11-04,-5.77, 5.76, 12.49, 2.32, 1.62, 7.23, repro,
2014-11-05,-2.60, 4.77, 23.53, 2.36, 1.65, 7.28, repro,
2014-11-06,-6.11, 3.04, 24.93, 2.34, 1.65, 7.37, repro,
2014-11-07,-5.13, 5.86, 20.39, 2.30, 1.61, 7.19, repro,
2014-11-08,-3.03, 6.91, 16.16, 2.31, 1.62, 7.21, repro,
2014-11-09,-0.51, 4.21, 15.07, 2.31, 1.63, 7.22, repro,
2014-11-10,0.12, 4.14, 21.03, 2.31, 1.63, 7.27, repro,
2014-11-11,-2.73, 3.97, 22.46, 2.37, 1.64, 7.33, repro,
2014-11-12,-2.60, 4.30, 17.94, 2.30, 1.60, 7.16, repro,
2014-11-13,-6.44, 5.55, 29.28, 2.36, 1.66, 7.39, repro,
2014-11-14,-2.68, 7.31, 24.78, 2.31, 1.62, 7.20, repro,
2014-11-15,-3.86, 7.31, 35.33, 2.32, 1.62, 7.15, repro,
2014-11-16,-2.50, 6.35, 22.78, 2.32, 1.62, 7.26, repro,
2014-11-17,-1.84, 6.97, 24.63, 2.44, 1.68, 7.54, repro,
2014-11-18,-3.18, 5.97, 22.11, 2.38, 1.62, 7.25, repro,
2014-11-19,-3.39, 3.92, 21.58, 2.32, 1.61, 7.14, repro,
2014-11-20,-3.63, 4.35, 33.53, 2.33, 1.64, 7.31, repro,
2014-11-21,-7.73, 2.26, 38.43, 2.42, 1.73, 7.77, repro,
2014-11-22,-6.08, 4.04, 35.69, 2.38, 1.70, 7.58, repro,
2014-11-23,-3.59, 3.99, 32.22, 2.36, 1.66, 7.39, repro,
2014-11-24,-5.17, 8.21, 24.58, 2.37, 1.66, 7.46, repro,
2014-11-25,-4.07, 4.85, 30.46, 2.41, 1.71, 7.73, repro,
2014-11-26,-3.86, 3.51, 19.38, 2.35, 1.65, 7.39, repro,
2014-11-27,-2.66, 2.09, 21.48, 2.33, 1.62, 7.20, repro,
2014-11-28,-3.89, 4.95, 26.03, 2.36, 1.65, 7.31, repro,
2014-11-29,-4.52, 6.96, 33.38, 2.31, 1.62, 7.15, repro,
2014-11-30,-2.59, 4.01, 19.95, 2.36, 1.63, 7.31, repro,
2014-12-01,0.47, 1.38, 25.60, 2.36, 1.63, 7.27, repro,
2014-12-02,-3.33, 3.81, 20.23, 2.36, 1.64, 7.34, repro,
2014-12-03,-3.84, 3.41, 31.38, 2.35, 1.62, 7.22, repro,
2014-12-04,-6.60, 3.27, 35.02, 2.34, 1.62, 7.18, repro,
2014-12-05,-3.37, 2.97, 30.10, 2.31, 1.61, 7.17, repro,
2014-12-06,-4.45, 2.02, 30.39, 2.29, 1.60, 7.09, repro,
2014-12-07,-4.64, 2.04, 24.22, 2.31, 1.62, 7.17, repro,
2014-12-08,-4.20, -0.25, 35.23, 2.31, 1.60, 7.12, repro,
2014-12-09,-3.41, 2.02, 27.98, 2.34, 1.63, 7.22, repro,
2014-12-10,-7.76, 2.24, 36.54, 2.33, 1.62, 7.22, repro,
2014-12-11,-6.49, 2.25, 29.83, 2.36, 1.66, 7.27, repro,
2014-12-12,-5.04, 2.22, 34.80, 2.30, 1.61, 7.11, repro,
2014-12-13,-3.74, 2.28, 25.46, 2.31, 1.60, 7.05, repro,
2014-12-14,-7.36, 4.05, 11.17, 2.30, 1.58, 6.95, repro,
2014-12-15,-13.66, 4.58, 11.24, 2.41, 1.65, 7.33, repro,
2014-12-16,-8.11, 0.71, 22.98, 2.33, 1.62, 7.15, repro,
2014-12-17,-4.75, 4.34, 25.52, 2.28, 1.59, 7.02, repro,
2014-12-18,-4.60, 4.27, 30.47, 2.28, 1.58, 6.99, repro,
2014-12-19,-2.82, 3.13, 29.20, 2.33, 1.60, 7.02, repro,
2014-12-20,-2.90, 2.39, 28.08, 2.35, 1.63, 7.20, repro,
2014-12-21,-3.92, 2.09, 21.85, 2.29, 1.59, 6.99, repro,
2014-12-22,-6.81, 0.14, 29.90, 2.26, 1.58, 6.92, repro,
2014-12-23,-3.30, 1.22, 29.20, 2.27, 1.58, 7.01, repro,
2014-12-24,-5.87, 2.48, 15.55, 2.28, 1.59, 7.03, repro,
2014-12-25,-3.56, 3.92, 19.48, 2.33, 1.61, 7.19, repro,
2014-12-26,-6.78, 3.94, 13.87, 2.30, 1.60, 7.11, repro,
2014-12-27,-5.90, 6.47, 22.38, 2.26, 1.58, 7.02, repro,
2014-12-28,-5.07, 5.27, 16.19, 2.26, 1.58, 6.97, repro,
2014-12-29,-7.00, 2.92, 13.38, 2.33, 1.64, 7.25, repro,
2014-12-30,-6.55, 6.52, 18.36, 2.26, 1.58, 6.98, repro,
2014-12-31,-5.41, 5.78, 9.89, 2.27, 1.58, 6.95, repro,
2015-01-01,-6.73, 4.77, 16.27, 2.28, 1.59, 7.04, repro,
2015-01-02,-3.42, 5.98, 15.15, 2.26, 1.60, 7.02, repro,
2015-01-03,-6.18, 2.85, 21.02, 2.27, 1.58, 7.01, repro,
2015-01-04,-5.03, 3.85, 19.00, 2.36, 1.68, 7.39, repro,
2015-01-05,-6.04, 4.90, 26.45, 2.35, 1.66, 7.17, supp6,
2015-01-06,-5.45, 3.90, 22.07, 2.33, 1.61, 7.14, repro,
2015-01-07,-6.02, 5.43, 19.74, 2.33, 1.64, 7.18, repro,
2015-01-08,-3.67, 5.28, 17.35, 2.32, 1.61, 7.17, repro,
2015-01-09,-7.01, 5.20, 25.72, 2.41, 1.66, 7.37, repro,
2015-01-10,-4.27, 5.57, 24.96, 2.32, 1.62, 7.20, repro,
2015-01-11,0.89, 3.21, 12.26, 2.32, 1.63, 7.23, repro,
2015-01-12,-3.58, 5.19, 12.59, 2.32, 1.63, 7.19, repro,
2015-01-13,-4.57, 3.48, 22.06, 2.31, 1.61, 7.16, repro,
2015-01-14,-5.65, 3.89, 28.40, 2.30, 1.59, 7.07, repro,
2015-01-15,-6.91, 2.88, 26.75, 2.35, 1.64, 7.29, repro,
2015-01-16,-6.01, -2.93, 32.77, 2.31, 1.62, 7.17, repro,
2015-01-17,-2.26, -12.44, 33.62, 2.36, 1.64, 7.30, repro,
2015-01-18,0.16, -10.88, 35.86, 2.30, 1.62, 7.15, repro,
2015-01-19,-5.03, 6.29, 19.08, 2.30, 1.61, 7.17, repro,
2015-01-20,-4.62, 4.88, 22.72, 2.31, 1.62, 7.25, repro,
2015-01-21,-2.65, 5.71, 18.18, 2.29, 1.61, 7.17, repro,
2015-01-22,-3.62, 4.57, 14.58, 2.36, 1.68, 7.28, repro,
2015-01-23,-5.14, 5.37, 16.65, 2.37, 1.65, 7.35, repro,
2015-01-24,-5.44, 4.45, 16.86, 2.34, 1.64, 7.35, repro,
2015-01-25,-2.65, 4.93, 15.71, 2.31, 1.61, 7.18, repro,
2015-01-26,-4.31, 4.28, 19.79, 2.29, 1.61, 7.16, repro,
2015-01-27,-1.61, 2.19, 12.00, 2.30, 1.61, 7.18, repro,
2015-01-28,-6.99, 4.22, 17.87, 2.32, 1.65, 7.41, repro,
2015-01-29,-8.29, 2.35, 13.49, 2.29, 1.62, 7.23, repro,
2015-01-30,-5.31, 2.96, 21.59, 2.31, 1.62, 7.21, repro,
2015-01-31,-5.58, 2.81, 11.48, 2.29, 1.61, 7.18, repro,
2015-02-01,-5.28, 1.26, 26.25, 2.31, 1.64, 7.30, repro,
2015-02-02,-8.20, 5.51, 21.02, 2.32, 1.63, 7.24, repro,
2015-02-03,-7.86, 5.88, 23.97, 2.34, 1.67, 7.46, repro,
2015-02-04,-3.03, 6.07, 10.21, 2.31, 1.63, 7.26, repro,
2015-02-05,-2.17, 6.59, 16.39, 2.32, 1.63, 7.34, repro,
2015-02-06,-4.07, 3.32, 23.76, 2.35, 1.68, 7.50, repro,
2015-02-07,-4.62, 4.13, 20.40, 2.37, 1.70, 7.46, repro,
2015-02-08,-6.97, 4.40, 16.06, 2.30, 1.62, 7.20, repro,
2015-02-09,-5.01, 4.53, 17.33, 2.32, 1.65, 7.36, repro,
2015-02-10,-4.88, 1.47, 6.41, 2.39, 1.69, 7.57, repro,
2015-02-11,-6.49, -1.83, 21.52, 2.42, 1.71, 7.63, repro,
2015-02-12,1.69, -10.04, 25.90, 2.32, 1.64, 7.28, repro,
2015-02-13,-8.51, 3.60, 23.34, 2.38, 1.71, 7.66, repro,
2015-02-14,-4.79, 5.49, 14.12, 2.36, 1.70, 7.54, repro,
2015-02-15,-6.05, 3.42, 16.82, 2.36, 1.66, 7.41, repro,
2015-02-16,-7.53, 1.90, 16.58, 2.31, 1.66, 7.37, repro,
2015-02-17,-4.73, 5.90, 10.74, 2.38, 1.69, 7.52, repro,
2015-02-18,-5.29, 5.76, 15.62, 2.34, 1.66, 7.36, repro,
2015-02-19,-4.58, 4.92, 13.75, 2.45, 1.72, 7.69, repro,
2015-02-20,-3.29, 6.26, 6.45, 2.39, 1.71, 7.53, repro,
2015-02-21,-6.37, 6.22, 15.37, 2.28, 1.64, 7.17, repro,
2015-02-22,-5.42, 4.31, 6.91, 2.32, 1.67, 7.34, repro,
2015-02-23,-5.28, 4.94, 13.86, 2.38, 1.69, 7.50, repro,
2015-02-24,-6.35, 5.50, 16.37, 2.36, 1.68, 7.42, repro,
2015-02-25,-7.49, 4.73, 18.76, 2.44, 1.73, 7.55, repro,
2015-02-26,-6.17, 0.77, 17.65, 2.29, 1.63, 7.14, repro,
2015-02-27,-3.85, 6.44, 9.61, 2.30, 1.65, 7.21, repro,
2015-02-28,-5.72, 5.38, 19.28, 2.36, 1.67, 7.38, repro,
2015-03-01,-5.32, 6.49, 21.31, 2.31, 1.64, 7.21, repro,
2015-03-02,-5.02, 5.46, 18.85, 2.29, 1.65, 7.19, repro,
2015-03-03,-5.89, 4.13, 13.29, 2.29, 1.63, 7.16, repro,
2015-03-04,-3.60, 0.35, 22.50, 2.29, 1.63, 7.16, repro,
2015-03-05,-6.68, 4.30, 6.79, 2.36, 1.71, 7.50, repro,
2015-03-06,-6.54, 1.53, 3.31, 2.36, 1.70, 7.41, repro,
2015-03-07,-6.52, -4.58, 8.61, 2.40, 1.67, 7.36, repro,
2015-03-08,-5.40, 6.41, 18.10, 2.38, 1.68, 7.40, repro,
2015-03-09,-4.93, 5.41, 17.97, 2.48, 1.77, 7.65, repro,
2015-03-10,-8.53, 5.55, 16.01, 2.29, 1.62, 7.19, repro,
2015-03-11,-7.77, 4.55, 25.02, 2.28, 1.63, 7.17, repro,
2015-03-12,-6.51, 6.44, 22.36, 2.42, 1.68, 7.50, repro,
2015-03-13,-6.43, 5.85, 24.69, 2.29, 1.62, 7.18, repro,
2015-03-14,-2.94, 3.81, 17.94, 2.34, 1.66, 7.26, repro,
2015-03-15,-4.44, 2.23, 21.96, 2.30, 1.63, 7.25, repro,
2015-03-16,-6.13, 3.36, 18.32, 2.28, 1.62, 7.19, repro,
2015-03-17,-2.82, 5.64, 17.45, 2.35, 1.65, 7.43, repro,
2015-03-18,-5.64, 7.28, 20.72, 2.30, 1.63, 7.23, repro,
2015-03-19,-4.36, 4.26, 14.58, 2.37, 1.66, 7.26, repro,
2015-03-20,-4.28, 3.90, 18.83, 2.35, 1.66, 7.39, repro,
2015-03-21,-5.93, 1.36, 15.85, 2.29, 1.61, 7.16, repro,
2015-03-22,-4.67, 2.42, 16.28, 2.30, 1.65, 7.32, repro,
2015-03-23,-5.06, 2.07, 18.25, 2.32, 1.64, 7.32, repro,
2015-03-24,-3.00, 1.30, 15.52, 2.34, 1.66, 7.39, repro,
2015-03-25,-8.26, 1.93, 20.42, 2.29, 1.63, 7.28, repro,
2015-03-26,-6.06, 2.30, 16.95, 2.28, 1.62, 7.20, repro,
2015-03-27,-6.07, 1.54, 16.23, 2.31, 1.70, 7.59, repro,
2015-03-28,-6.06, 1.58, 13.71, 2.32, 1.68, 7.59, repro,
2015-03-29,-5.07, 1.87, 18.55, 2.36, 1.73, 7.68, repro,
2015-03-30,-4.41, 5.89, 13.91, 2.41, 1.74, 7.75, repro,
2015-03-31,-4.61, 3.65, 17.85, 2.39, 1.68, 7.66, repro,
2015-04-01,-7.06, 4.36, 18.64, 2.33, 1.63, 7.22, repro,
2015-04-02,-3.85, 4.48, 7.57, 2.55, 1.80, 8.07, repro,
2015-04-03,-4.85, 4.16, 6.44, 2.31, 1.62, 7.27, repro,
2015-04-04,-4.43, -0.20, 4.55, 2.31, 1.64, 7.38, repro,
2015-04-05,-6.46, 5.88, 14.79, 2.35, 1.66, 7.42, repro,
2015-04-06,-7.36, 0.63, 15.35, 2.28, 1.61, 7.18, repro,
2015-04-07,-7.89, 2.87, 9.72, 2.30, 1.62, 7.20, repro,
2015-04-08,-4.68, 3.39, 13.80, 2.28, 1.62, 7.22, repro,
2015-04-09,-9.21, 4.78, 33.03, 2.31, 1.66, 7.49, repro,
2015-04-10,-8.43, 4.30, 18.20, 2.33, 1.67, 7.57, repro,
2015-04-11,-5.16, 1.62, 21.08, 2.31, 1.65, 7.42, repro,
2015-04-12,-6.70, 3.25, 16.57, 2.28, 1.61, 7.17, repro,
2015-04-13,-4.78, 4.44, 22.06, 2.29, 1.60, 7.12, repro,
2015-04-14,-4.72, 5.10, 13.65, 2.27, 1.62, 7.22, repro,
2015-04-15,-9.36, 5.39, 23.92, 2.38, 1.70, 7.42, repro,
2015-04-16,-5.72, 3.88, 25.29, 2.35, 1.66, 7.38, repro,
2015-04-17,-4.62, 3.30, 16.14, 2.29, 1.61, 7.19, repro,
2015-04-18,-11.94, 2.93, 20.79, 2.28, 1.60, 7.14, repro,
2015-04-19,-8.34, 5.30, 13.05, 2.28, 1.63, 7.28, repro,
2015-04-20,-3.11, 2.57, 4.41, 2.26, 1.61, 7.18, repro,
2015-04-21,-4.88, 6.41, 17.25, 2.26, 1.62, 7.14, repro,
2015-04-22,-5.45, 3.77, 17.62, 2.26, 1.61, 7.16, repro,
2015-04-23,-2.96, 3.01, 3.76, 2.22, 1.59, 7.13, repro,
2015-04-24,-7.25, 2.53, 11.38, 2.21, 1.60, 7.15, repro,
2015-04-25,-8.86, 5.79, 15.56, 2.20, 1.57, 7.03, repro,
2015-04-26,-6.13, 5.49, 6.93, 2.24, 1.61, 7.20, repro,
2015-04-27,-6.97, 3.12, 19.05, 2.19, 1.58, 7.06, repro,
2015-04-28,-6.89, 3.56, 18.70, 2.21, 1.58, 7.07, repro,
2015-04-29,-2.79, 0.83, 5.77, 2.24, 1.62, 7.27, repro,
2015-04-30,-5.27, 4.86, 4.65, 2.24, 1.63, 7.17, repro,
2015-05-01,-4.72, 5.43, 14.64, 2.23, 1.64, 7.13, repro,
2015-05-02,-8.02, 7.48, 14.38, 2.21, 1.59, 7.07, repro,
2015-05-03,-7.19, 5.00, 18.33, 2.22, 1.61, 7.17, repro,
2015-05-04,-2.56, 4.51, 13.02, 2.27, 1.65, 7.36, repro,
2015-05-05,-7.14, 3.84, 15.84, 2.24, 1.60, 7.28, repro,
2015-05-06,-6.33, 3.47, 14.17, 2.22, 1.60, 7.11, repro,
2015-05-07,-10.29, 2.63, 20.77, 2.19, 1.57, 6.99, repro,
2015-05-08,-6.30, 3.44, 16.81, 2.23, 1.61, 7.17, repro,
2015-05-09,-4.37, 3.27, 11.49, 2.23, 1.60, 7.15, repro,
2015-05-10,-3.98, 4.64, 6.16, 2.22, 1.61, 7.17, repro,
2015-05-11,-5.28, 3.98, -1.46, 2.26, 1.61, 7.21, repro,
2015-05-12,-2.95, 4.08, -0.55, 2.28, 1.65, 7.33, repro,
2015-05-13,-4.56, 4.54, 8.56, 2.28, 1.66, 7.42, repro,
2015-05-14,-5.22, 4.51, 16.12, 2.22, 1.59, 7.09, repro,
2015-05-15,-5.46, 2.51, 12.41, 2.22, 1.59, 7.11, repro,
2015-05-16,0.07, 3.74, 5.01, 2.22, 1.59, 7.10, repro,
2015-05-17,-2.53, 2.32, -3.45, 2.25, 1.61, 7.22, repro,
2015-05-18,-6.17, 3.52, 11.11, 2.22, 1.58, 7.05, repro,
2015-05-19,-3.64, 3.92, 11.41, 2.26, 1.64, 7.27, repro,
2015-05-20,-7.34, 2.79, 16.82, 2.27, 1.59, 7.12, repro,
2015-05-21,-6.64, 2.99, 12.76, 2.22, 1.58, 7.04, repro,
2015-05-22,-5.36, 2.98, 15.33, 2.21, 1.58, 7.02, repro,
2015-05-23,-8.19, 4.42, 16.74, 2.24, 1.61, 7.11, repro,
2015-05-24,-8.72, 2.64, 17.20, 2.23, 1.58, 7.08, repro,
2015-05-25,-7.09, 2.73, 29.65, 2.23, 1.59, 7.10, repro,
2015-05-26,-4.62, 3.35, 15.91, 2.24, 1.58, 7.10, repro,
2015-05-27,-6.03, 3.63, 13.78, 2.23, 1.57, 7.03, repro,
2015-05-28,-5.41, 2.78, 18.19, 2.26, 1.61, 7.23, repro,
2015-05-29,-0.68, 1.39, -4.57, 2.31, 1.64, 7.29, repro,
2015-05-30,-5.60, 2.85, 9.35, 2.22, 1.58, 7.06, repro,
2015-05-31,-7.07, 2.44, 24.14, 2.20, 1.56, 6.96, repro,
2015-06-01,-7.11, 3.63, 19.16, 2.23, 1.57, 7.04, repro,
2015-06-02,-6.71, 2.95, 22.04, 2.21, 1.58, 7.02, repro,
2015-06-03,-8.32, 4.38, 26.95, 2.21, 1.58, 7.05, repro,
2015-06-04,-9.55, 5.99, 17.41, 2.22, 1.56, 6.98, repro,
2015-06-05,-11.88, 1.88, 21.42, 2.29, 1.58, 7.08, repro,
2015-06-06,-5.74, 1.52, 22.06, 2.23, 1.56, 7.01, repro,
2015-06-07,-6.14, 3.02, 18.95, 2.24, 1.57, 7.00, repro,
2015-06-08,-6.86, 4.13, 29.20, 2.26, 1.60, 7.07, repro,
2015-06-09,-6.21, 3.64, 9.87, 2.21, 1.57, 6.96, repro,
2015-06-10,-5.78, 4.17, 10.42, 2.23, 1.55, 6.93, repro,
2015-06-11,-3.59, 6.08, 10.68, 2.32, 1.66, 7.37, repro,
2015-06-12,-6.20, 2.84, 8.54, 2.23, 1.58, 7.02, repro,
2015-06-13,-2.97, 5.40, 8.68, 2.21, 1.57, 7.00, repro,
2015-06-14,-6.20, 1.71, 11.12, 2.22, 1.58, 6.95, repro,
2015-06-15,-5.51, 3.39, 6.42, 2.28, 1.59, 7.11, repro,
2015-06-16,-7.16, 2.75, 12.98, 2.24, 1.56, 6.98, repro,
2015-06-17,-7.15, 2.76, 17.34, 2.30, 1.61, 7.24, repro,
2015-06-18,-4.32, 2.00, 7.58, 2.28, 1.59, 7.07, repro,
2015-06-19,-6.15, 4.62, 23.67, 2.29, 1.60, 7.07, repro,
2015-06-20,-6.17, 2.73, 19.97, 2.22, 1.56, 6.98, repro,
2015-06-21,-9.12, 2.53, 19.90, 2.22, 1.55, 6.95, repro,
2015-06-22,-6.70, 2.92, 24.13, 2.29, 1.60, 7.13, repro,
2015-06-23,-6.39, 1.72, 12.01, 2.32, 1.65, 7.21, repro,
2015-06-24,-5.91, 3.47, 15.29, 2.34, 1.64, 7.30, repro,
2015-06-25,-8.69, -1.79, 1.26, 2.34, 1.62, 7.35, repro,
2015-06-26,-12.44, 1.84, 16.19, 2.28, 1.62, 7.27, repro,
2015-06-27,-7.36, 2.19, 16.06, 2.24, 1.57, 7.01, repro,
2015-06-28,-9.52, 2.36, -0.69, 2.24, 1.57, 6.99, repro,
2015-06-29,-7.16, 3.62, 15.32, 2.21, 1.57, 6.90, repro,
2015-06-30,-4.26, 3.15, 9.84, 2.25, 1.62, 7.28, repro,
2015-07-01,-4.17, 2.82, 21.93, 2.34, 1.64, 7.41, repro,
2015-07-02,-6.48, 3.19, 18.84, 2.30, 1.62, 7.26, repro,
2015-07-03,-1.50, 2.23, 10.50, 2.23, 1.55, 6.94, repro,
2015-07-04,-3.39, 3.09, 9.78, 2.27, 1.58, 7.03, repro,
2015-07-05,0.70, 3.60, -9.28, 2.29, 1.62, 7.18, repro,
2015-07-06,-2.03, 4.44, -1.92, 2.24, 1.57, 6.93, repro,
2015-07-07,-2.82, 4.01, 4.06, 2.23, 1.57, 6.93, repro,
2015-07-08,-9.83, 4.61, 17.17, 2.26, 1.58, 7.02, repro,
2015-07-09,-5.54, 5.03, 15.62, 2.25, 1.58, 7.05, repro,
2015-07-10,-4.29, 4.20, 14.56, 2.22, 1.55, 6.90, repro,
2015-07-11,-4.84, 2.81, 15.29, 2.29, 1.61, 7.16, repro,
2015-07-12,-3.38, 4.39, 13.79, 2.23, 1.56, 6.89, repro,
2015-07-13,-2.55, 5.51, 17.20, 2.27, 1.60, 7.08, repro,
2015-07-14,-3.63, 3.99, 17.00, 2.23, 1.55, 6.89, repro,
2015-07-15,-3.06, 2.40, 14.77, 2.22, 1.56, 6.93, repro,
2015-07-16,-4.37, 2.45, 8.79, 2.22, 1.56, 6.95, repro,
2015-07-17,-3.85, 4.07, 21.45, 2.30, 1.61, 7.24, repro,
2015-07-18,-4.58, 3.58, 13.44, 2.30, 1.61, 7.24, repro,
2015-07-19,-5.97, -0.38, 21.07, 2.30, 1.59, 7.24, repro,
2015-07-20,-4.97, 2.11, 5.16, 2.42, 1.71, 7.48, repro,
2015-07-21,-6.76, 0.67, 7.69, 2.27, 1.59, 7.11, repro,
2015-07-22,-4.89, -1.15, 6.73, 2.29, 1.60, 7.21, repro,
2015-07-23,-0.98, -2.06, 6.65, 2.30, 1.60, 7.18, repro,
2015-07-24,1.42, 2.06, 13.33, 2.29, 1.60, 7.19, repro,
2015-07-25,-2.47, -0.59, 19.81, 2.30, 1.59, 7.14, repro,
2015-07-26,-3.32, 4.08, 14.05, 2.27, 1.57, 7.09, repro,
2015-07-27,0.78, -4.49, 15.30, 2.32, 1.60, 7.22, repro,
2015-07-28,-5.59, 3.48, 14.45, 2.40, 1.68, 7.47, repro,
2015-07-29,-5.13, 2.29, 18.98, 2.38, 1.66, 7.40, repro,
2015-07-30,-5.16, 2.80, 20.15, 2.31, 1.59, 7.21, repro,
2015-07-31,-5.39, 2.83, 18.22, 2.27, 1.57, 7.03, repro,
2015-08-01,-3.35, 1.80, 17.72, 2.35, 1.65, 7.38, repro,
2015-08-02,-6.46, 3.38, 16.82, 2.34, 1.61, 7.29, repro,
2015-08-03,-7.14, 4.62, 32.80, 2.30, 1.60, 7.19, repro,
2015-08-04,-4.36, 1.83, 7.66, 2.36, 1.64, 7.40, repro,
2015-08-05,1.66, 3.46, 12.35, 2.31, 1.58, 7.10, repro,
