PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3693966261 North Latitude, -113.8053736341 East Longitude, 1547.38757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-14,-1.27, 1.72, 0.61, 2.05, 1.63, 7.18, repro,
2009-10-15,1.36, -1.21, -6.54, 2.09, 1.68, 7.35, repro,
2009-10-16,0.65, -1.25, -16.22, 2.09, 1.68, 7.37, repro,
2009-10-17,-0.19, -1.45, -15.23, 2.11, 1.73, 7.45, repro,
2009-10-18,-0.84, -0.05, -9.00, 2.10, 1.70, 7.37, repro,
2009-10-19,1.08, -3.79, -3.69, 2.09, 1.68, 7.31, repro,
2009-10-20,1.31, -3.08, -8.20, 2.15, 1.75, 7.55, repro,
2009-10-21,0.12, -2.53, -6.44, 2.15, 1.72, 7.49, repro,
2009-10-22,0.69, -1.99, -13.35, 2.10, 1.69, 7.37, repro,
2009-10-23,-0.36, -1.14, -8.97, 2.16, 1.76, 7.60, repro,
2009-10-24,1.32, -0.79, -5.00, 2.11, 1.70, 7.39, repro,
2009-10-25,1.54, -0.55, -5.57, 2.14, 1.69, 7.40, repro,
2009-10-26,0.52, -1.21, -8.54, 2.12, 1.71, 7.44, repro,
2009-10-27,1.05, -1.82, -2.39, 2.14, 1.72, 7.55, repro,
2009-10-28,1.67, -0.80, -1.61, 2.13, 1.72, 7.49, repro,
2009-10-29,-0.45, -2.24, -3.65, 2.11, 1.71, 7.48, repro,
2009-10-30,0.57, -1.43, -6.80, 2.07, 1.67, 7.30, repro,
2009-10-31,-0.35, -1.15, -6.42, 2.10, 1.70, 7.43, repro,
2009-11-01,1.33, -0.98, -5.44, 2.12, 1.71, 7.52, repro,
2009-11-02,0.05, -1.21, -9.42, 2.13, 1.73, 7.54, repro,
2009-11-03,0.41, -0.82, -10.01, 2.12, 1.72, 7.54, repro,
2009-11-04,-0.19, -0.99, -12.61, 2.14, 1.76, 7.58, repro,
2009-11-05,-0.18, -1.10, -6.70, 2.14, 1.76, 7.61, repro,
2009-11-06,0.32, -1.75, -6.80, 2.14, 1.76, 7.64, repro,
2009-11-07,0.05, -1.51, 0.94, 2.20, 1.79, 7.73, repro,
2009-11-08,0.25, -1.78, -0.75, 2.18, 1.78, 7.67, repro,
2009-11-09,-0.38, -1.34, -12.52, 2.16, 1.76, 7.67, repro,
2009-11-10,1.26, -1.23, -12.56, 2.20, 1.82, 7.80, repro,
2009-11-11,1.86, -0.47, -12.14, 2.11, 1.69, 7.48, repro,
2009-11-12,-1.30, -2.96, 2.92, 2.26, 1.89, 8.18, repro,
2009-11-13,0.71, -1.37, -2.76, 2.15, 1.77, 7.76, repro,
2009-11-14,-0.29, -2.00, -6.37, 2.19, 1.78, 7.66, repro,
2009-11-15,0.99, -1.95, -15.91, 2.20, 1.80, 7.75, repro,
2009-11-16,-0.17, -0.19, -11.57, 2.13, 1.72, 7.54, repro,
2009-11-17,0.68, -0.94, -9.37, 2.20, 1.75, 7.76, repro,
2009-11-18,1.28, -1.48, -8.57, 2.18, 1.72, 7.69, repro,
2009-11-19,0.79, -1.79, -7.90, 2.13, 1.74, 7.63, repro,
2009-11-20,1.20, -1.47, -9.58, 2.13, 1.74, 7.57, repro,
2009-11-21,1.66, -1.65, 0.58, 2.08, 1.68, 7.37, repro,
2009-11-22,0.22, -1.54, -4.77, 2.08, 1.71, 7.49, repro,
2009-11-23,0.80, -1.25, -7.95, 2.18, 1.78, 7.65, repro,
2009-11-24,0.09, -1.81, -16.00, 2.09, 1.71, 7.47, repro,
2009-11-25,0.34, -1.70, -12.02, 2.13, 1.75, 7.53, repro,
2009-11-26,0.14, -0.61, -10.03, 2.12, 1.74, 7.49, repro,
2009-11-27,0.58, -1.85, -10.74, 2.10, 1.70, 7.41, repro,
2009-11-28,0.83, -2.08, -1.00, 2.11, 1.69, 7.43, repro,
2009-11-29,-0.04, -2.75, 1.64, 2.11, 1.71, 7.51, repro,
2009-11-30,-0.71, -1.73, -14.43, 2.12, 1.69, 7.39, repro,
2009-12-01,-0.03, -2.19, -8.72, 2.08, 1.71, 7.35, repro,
2009-12-02,0.66, -0.78, -12.43, 2.11, 1.70, 7.45, repro,
2009-12-03,0.68, -1.87, -8.21, 2.06, 1.65, 7.25, repro,
2009-12-04,1.79, -1.43, -11.09, 2.06, 1.63, 7.22, repro,
2009-12-05,1.38, -2.07, -12.40, 2.13, 1.73, 7.58, repro,
2009-12-06,0.37, -1.24, -4.04, 2.07, 1.68, 7.33, repro,
2009-12-07,-1.35, -0.89, -1.31, 2.05, 1.63, 7.20, repro,
2009-12-08,0.15, -0.86, -2.85, 2.13, 1.71, 7.56, repro,
2009-12-09,-0.44, -0.58, -4.24, 2.11, 1.70, 7.50, repro,
2009-12-10,1.03, -0.14, -2.37, 2.11, 1.68, 7.50, repro,
2009-12-11,1.00, -1.16, -8.47, 2.13, 1.77, 7.66, repro,
2009-12-12,-1.31, -0.12, -0.84, 2.09, 1.69, 7.42, repro,
2009-12-13,1.33, -0.14, -12.66, 2.07, 1.64, 7.30, repro,
2009-12-14,0.79, 0.11, -8.17, 2.07, 1.65, 7.31, repro,
2009-12-15,0.80, -0.76, -20.81, 2.05, 1.64, 7.26, repro,
2009-12-16,1.61, -1.54, -18.53, 2.05, 1.63, 7.26, repro,
2009-12-17,0.80, -1.64, -18.54, 2.04, 1.65, 7.27, repro,
2009-12-18,0.14, -1.47, -14.52, 2.06, 1.63, 7.24, repro,
2009-12-19,2.07, -1.49, -17.24, 2.08, 1.67, 7.36, repro,
2009-12-20,1.49, -1.40, -18.45, 2.08, 1.68, 7.46, repro,
2009-12-21,0.47, -1.43, -8.74, 2.08, 1.67, 7.42, repro,
2009-12-22,0.30, -1.61, -7.93, 2.05, 1.66, 7.31, repro,
2009-12-23,-0.10, -0.29, -7.51, 2.05, 1.64, 7.25, repro,
2009-12-24,0.77, -1.77, -12.99, 2.04, 1.64, 7.18, repro,
2009-12-25,1.83, -0.62, -9.95, 2.05, 1.64, 7.27, repro,
2009-12-26,0.59, -1.33, -6.10, 2.08, 1.68, 7.40, repro,
2009-12-27,1.52, -1.01, -13.36, 2.13, 1.75, 7.69, repro,
2009-12-28,2.19, -1.12, -11.91, 2.07, 1.68, 7.38, repro,
2009-12-29,0.72, -1.31, -12.56, 2.07, 1.67, 7.40, repro,
2009-12-30,0.85, -1.05, -6.85, 2.03, 1.62, 7.19, repro,
2009-12-31,1.32, -1.65, -15.71, 2.09, 1.68, 7.40, repro,
2010-01-01,1.15, -0.14, -10.49, 2.11, 1.68, 7.53, repro,
2010-01-02,1.82, -0.71, -15.89, 2.09, 1.68, 7.44, repro,
2010-01-03,0.31, -1.16, -10.10, 2.11, 1.73, 7.54, repro,
2010-01-04,2.36, -1.53, -17.42, 2.05, 1.63, 7.30, repro,
2010-01-05,1.91, -1.23, -14.50, 2.06, 1.64, 7.31, repro,
2010-01-06,0.74, -1.78, -16.18, 2.05, 1.63, 7.25, repro,
2010-01-07,1.19, -1.68, -14.85, 2.06, 1.63, 7.29, repro,
2010-01-08,1.38, -0.69, -16.83, 2.06, 1.63, 7.31, repro,
2010-01-09,0.17, -0.31, -16.44, 2.05, 1.63, 7.30, repro,
2010-01-10,0.63, -1.33, -15.34, 2.13, 1.75, 7.70, repro,
2010-01-11,2.00, -1.59, -20.84, 2.07, 1.64, 7.35, repro,
2010-01-12,0.49, -0.87, -12.57, 2.11, 1.74, 7.65, repro,
2010-01-13,1.58, -1.02, -13.24, 2.09, 1.67, 7.43, repro,
2010-01-14,0.45, -2.08, -18.07, 2.13, 1.69, 7.69, repro,
2010-01-15,-0.28, -0.94, -14.80, 2.13, 1.66, 7.54, repro,
2010-01-16,-0.07, -0.22, -11.69, 2.10, 1.69, 7.54, repro,
2010-01-17,0.49, -0.69, -7.96, 2.08, 1.67, 7.43, repro,
2010-01-18,1.03, -1.62, -4.16, 2.04, 1.62, 7.24, repro,
2010-01-19,-0.63, -2.10, -1.48, 2.11, 1.66, 7.35, repro,
2010-01-20,0.91, -1.63, -1.75, 2.19, 1.75, 7.63, repro,
2010-01-21,1.70, -0.69, 3.22, 2.09, 1.66, 7.42, repro,
2010-01-22,-0.16, -1.90, 0.08, 2.04, 1.62, 7.21, repro,
2010-01-23,0.24, -1.55, -3.73, 2.10, 1.68, 7.47, repro,
2010-01-24,0.33, -1.47, -8.94, 2.09, 1.65, 7.35, repro,
2010-01-25,1.07, -1.35, -11.28, 2.10, 1.66, 7.33, repro,
2010-01-26,0.29, -1.36, -11.24, 2.12, 1.65, 7.32, repro,
2010-01-27,0.83, -1.18, -18.13, 2.17, 1.71, 7.56, repro,
2010-01-28,0.57, -1.85, -20.98, 2.08, 1.65, 7.31, repro,
2010-01-29,1.30, -1.38, -20.00, 2.05, 1.63, 7.26, repro,
2010-01-30,0.58, -1.83, -16.17, 2.09, 1.66, 7.34, repro,
2010-01-31,1.22, -1.92, -20.57, 2.10, 1.66, 7.35, repro,
2010-02-01,2.16, -1.61, -14.90, 2.12, 1.67, 7.50, repro,
2010-02-02,0.83, -1.34, -7.16, 2.13, 1.64, 7.45, repro,
2010-02-03,-0.13, -0.83, -4.94, 2.07, 1.65, 7.34, repro,
2010-02-04,0.51, -1.45, -8.23, 2.16, 1.74, 7.83, repro,
2010-02-05,1.29, -1.19, -10.56, 2.15, 1.73, 7.62, repro,
2010-02-06,2.38, -1.79, -16.44, 2.16, 1.71, 7.65, repro,
2010-02-07,1.26, -1.38, -14.36, 2.17, 1.69, 7.64, repro,
2010-02-08,1.60, -1.38, -7.57, 2.14, 1.66, 7.57, repro,
2010-02-09,0.62, -0.89, -5.58, 2.14, 1.66, 7.55, repro,
2010-02-10,1.27, -1.87, -12.37, 2.18, 1.70, 7.80, repro,
2010-02-11,1.44, -1.98, -15.96, 2.16, 1.76, 8.00, repro,
2010-02-12,1.64, -0.66, -15.89, 2.16, 1.76, 7.99, repro,
2010-02-13,1.12, -1.47, -8.39, 2.08, 1.65, 7.43, repro,
2010-02-14,0.56, -1.15, -11.74, 2.17, 1.84, 8.12, repro,
2010-02-15,0.34, -1.47, -10.40, 2.07, 1.64, 7.40, repro,
2010-02-16,0.90, -0.18, -17.31, 2.16, 1.67, 7.54, repro,
2010-02-17,0.42, -1.13, -18.07, 2.21, 1.71, 7.84, repro,
2010-02-18,0.07, -1.01, -10.52, 2.24, 1.75, 7.82, repro,
2010-02-19,0.17, -0.57, -9.07, 2.19, 1.73, 7.86, repro,
2010-02-20,1.45, -0.84, -5.35, 2.06, 1.64, 7.33, repro,
2010-02-21,1.52, -0.92, -7.70, 2.11, 1.71, 7.64, repro,
2010-02-22,1.87, -1.10, -14.54, 2.15, 1.68, 7.54, repro,
2010-02-23,1.52, -0.94, -18.41, 2.15, 1.69, 7.56, repro,
2010-02-24,0.31, -1.15, -12.20, 2.15, 1.68, 7.50, repro,
2010-02-25,1.01, -1.58, -11.22, 2.06, 1.64, 7.35, repro,
2010-02-26,1.85, -0.37, -14.32, 2.08, 1.68, 7.55, repro,
2010-02-27,1.64, -0.13, -8.37, 2.13, 1.70, 7.67, repro,
2010-02-28,0.37, -1.08, -5.27, 2.08, 1.63, 7.36, repro,
2010-03-01,0.47, -0.94, -11.04, 2.28, 1.87, 8.25, repro,
2010-03-02,1.09, -0.60, -13.56, 2.08, 1.65, 7.47, repro,
2010-03-03,0.41, 0.41, -6.51, 2.11, 1.73, 7.72, repro,
2010-03-04,2.59, -0.57, -3.87, 2.11, 1.70, 7.69, repro,
2010-03-05,-0.99, -1.13, -11.14, 2.04, 1.59, 7.18, repro,
2010-03-06,0.65, -1.35, -10.83, 2.04, 1.60, 7.18, repro,
2010-03-07,-0.05, -1.00, -8.70, 2.05, 1.61, 7.19, repro,
2010-03-08,1.89, -1.44, -9.87, 2.06, 1.63, 7.31, repro,
2010-03-09,0.01, -1.62, -6.78, 2.05, 1.63, 7.28, repro,
2010-03-10,1.29, -1.09, -3.48, 2.12, 1.70, 7.56, repro,
2010-03-11,0.94, -2.85, -11.77, 2.07, 1.62, 7.30, repro,
2010-03-12,0.26, -0.88, -9.02, 2.05, 1.61, 7.23, repro,
2010-03-13,-0.01, -1.20, -6.99, 2.07, 1.63, 7.31, repro,
2010-03-14,-0.41, -2.70, -8.56, 2.07, 1.64, 7.34, repro,
2010-03-15,0.46, -0.42, -20.70, 2.15, 1.69, 7.48, repro,
2010-03-16,0.46, -0.42, -20.63, 2.06, 1.59, 7.21, repro,
2010-03-17,0.37, -1.66, -19.51, 2.05, 1.60, 7.22, repro,
2010-03-18,1.66, -1.50, -14.98, 2.07, 1.62, 7.37, repro,
2010-03-19,1.03, -1.10, -5.87, 2.10, 1.69, 7.59, repro,
2010-03-20,1.37, -1.18, -15.47, 2.07, 1.63, 7.36, repro,
2010-03-21,0.37, -1.13, -9.18, 2.06, 1.61, 7.31, repro,
2010-03-22,0.69, -2.12, -13.24, 2.12, 1.72, 7.76, repro,
2010-03-23,1.98, -2.89, -11.09, 2.05, 1.59, 7.22, repro,
2010-03-24,1.11, -1.76, -13.56, 2.22, 1.74, 7.78, repro,
2010-03-25,-0.00, -0.84, -7.63, 2.11, 1.66, 7.48, repro,
2010-03-26,0.46, -0.90, -4.71, 2.09, 1.65, 7.43, repro,
2010-03-27,-0.27, -2.39, -9.60, 2.14, 1.72, 7.61, repro,
2010-03-28,0.31, -2.07, -19.13, 2.10, 1.64, 7.43, repro,
2010-03-29,1.81, -2.25, -5.86, 2.21, 1.72, 7.85, repro,
2010-03-30,1.61, 0.92, 14.27, 2.27, 1.70, 7.79, repro,
2010-03-31,-0.88, -0.22, -4.20, 2.16, 1.69, 7.52, repro,
2010-04-01,-1.42, -2.31, -2.23, 2.15, 1.66, 7.53, repro,
2010-04-02,0.59, -2.20, -10.89, 2.20, 1.73, 7.71, repro,
2010-04-03,-0.46, -0.19, -2.47, 2.13, 1.66, 7.51, repro,
2010-04-04,-0.11, -2.18, -0.35, 2.17, 1.67, 7.46, repro,
2010-04-05,3.27, -2.19, -6.25, 2.13, 1.66, 7.48, repro,
2010-04-06,-1.63, -1.61, -6.94, 2.14, 1.67, 7.52, repro,
2010-04-07,0.56, -2.85, -16.21, 2.21, 1.74, 8.15, repro,
2010-04-08,0.21, -2.25, -14.02, 2.15, 1.68, 7.50, repro,
2010-04-09,0.57, -1.78, -5.50, 2.19, 1.68, 7.66, repro,
2010-04-10,-0.55, -1.74, -10.50, 2.25, 1.70, 7.72, repro,
2010-04-11,0.12, -0.54, -12.09, 2.14, 1.66, 7.49, repro,
2010-04-12,-0.12, 0.03, -8.51, 2.22, 1.71, 7.81, repro,
2010-04-13,-0.83, -2.65, -10.45, 2.17, 1.69, 7.61, repro,
2010-04-14,-0.22, -2.09, -16.80, 2.23, 1.68, 7.74, repro,
2010-04-15,-0.91, -1.80, -14.51, 2.22, 1.69, 7.87, repro,
2010-04-16,-1.81, -1.66, -12.97, 2.08, 1.63, 7.37, repro,
2010-04-17,-1.17, -0.77, -8.39, 2.12, 1.65, 7.46, repro,
2010-04-18,0.26, -3.04, -10.91, 2.10, 1.62, 7.42, repro,
2010-04-19,-1.06, -2.87, -13.40, 2.13, 1.64, 7.44, repro,
2010-04-20,1.40, -1.31, -10.04, 2.17, 1.63, 7.63, repro,
2010-04-21,0.72, -2.56, -3.43, 2.13, 1.65, 7.49, repro,
2010-04-22,-1.95, -2.41, -2.02, 2.17, 1.69, 7.62, repro,
2010-04-23,-0.75, -3.09, 0.52, 2.12, 1.65, 7.43, repro,
2010-04-24,-0.93, -2.91, -11.20, 2.16, 1.64, 7.36, repro,
2010-04-25,-0.89, -1.15, -7.23, 2.13, 1.64, 7.47, repro,
2010-04-26,-0.78, -1.72, -9.69, 2.13, 1.66, 7.56, repro,
2010-04-27,-2.39, -0.98, -10.61, 2.14, 1.66, 7.48, repro,
2010-04-28,-0.26, 0.01, 5.81, 2.17, 1.69, 7.61, repro,
2010-04-29,0.04, -3.21, -9.34, 2.10, 1.66, 7.49, repro,
2010-04-30,-0.87, -1.96, -5.43, 2.08, 1.62, 7.40, repro,
2010-05-01,-0.93, -0.93, -2.05, 2.07, 1.61, 7.33, repro,
2010-05-02,-0.61, -3.18, -6.26, 2.13, 1.65, 7.53, repro,
2010-05-03,-1.60, -0.71, -8.69, 2.13, 1.68, 7.58, repro,
2010-05-04,-1.13, -2.17, -7.46, 2.10, 1.63, 7.40, repro,
2010-05-05,-1.84, 0.16, -4.15, 2.09, 1.62, 7.38, repro,
2010-05-06,-0.23, -1.99, -11.88, 2.09, 1.63, 7.38, repro,
2010-05-07,-1.94, -1.42, -10.28, 2.11, 1.64, 7.38, repro,
2010-05-08,-0.91, -1.05, -9.05, 2.11, 1.66, 7.48, repro,
2010-05-09,-0.85, -1.40, -10.72, 2.07, 1.62, 7.26, repro,
2010-05-10,-0.99, -1.82, -8.76, 2.07, 1.62, 7.20, repro,
2010-05-11,-2.12, -1.64, -4.47, 2.07, 1.59, 7.23, repro,
2010-05-12,-1.83, -1.59, -8.31, 2.12, 1.62, 7.43, repro,
2010-05-13,-0.94, -2.09, -10.93, 2.07, 1.62, 7.27, repro,
2010-05-14,0.15, -1.53, -20.98, 2.13, 1.69, 7.52, repro,
2010-05-15,-2.08, -1.85, -19.69, 2.09, 1.65, 7.32, repro,
2010-05-16,-1.66, -1.25, -13.89, 2.07, 1.60, 7.19, repro,
2010-05-17,-0.44, -1.32, -9.07, 2.11, 1.64, 7.37, repro,
2010-05-18,-1.02, -1.08, -3.14, 2.08, 1.62, 7.28, repro,
2010-05-19,-1.28, -1.63, -4.97, 2.19, 1.69, 7.66, repro,
2010-05-20,-2.10, -2.69, -6.80, 2.20, 1.71, 7.78, repro,
2010-05-21,-1.36, -0.64, -2.08, 2.07, 1.59, 7.12, repro,
2010-05-22,-1.39, -0.39, 3.14, 2.09, 1.62, 7.25, repro,
2010-05-23,-1.28, -0.39, -4.46, 2.10, 1.61, 7.28, repro,
2010-05-24,-0.10, -1.05, -10.59, 2.08, 1.62, 7.26, repro,
2010-05-25,-0.64, -1.05, -15.61, 2.08, 1.63, 7.25, repro,
2010-05-26,0.71, -0.90, -8.86, 2.11, 1.65, 7.27, repro,
2010-05-27,-2.38, 0.75, -9.20, 2.09, 1.63, 7.27, repro,
2010-05-28,1.73, -2.86, 0.89, 2.15, 1.64, 7.38, repro,
2010-05-29,-0.27, -2.17, -3.59, 2.09, 1.61, 7.17, repro,
2010-05-30,-0.65, -1.65, -13.51, 2.05, 1.60, 7.07, repro,
2010-05-31,0.11, -0.71, -10.94, 2.10, 1.64, 7.21, repro,
2010-06-01,-0.17, -1.87, -3.87, 2.09, 1.61, 7.21, repro,
2010-06-02,-0.86, -1.53, -1.72, 2.11, 1.63, 7.32, repro,
2010-06-03,0.19, -2.22, -1.97, 2.10, 1.62, 7.22, repro,
2010-06-04,-0.81, -1.17, -5.82, 2.10, 1.63, 7.25, repro,
2010-06-05,-0.25, -1.24, -9.27, 2.09, 1.63, 7.17, repro,
2010-06-06,1.00, -1.25, -3.81, 2.13, 1.66, 7.31, repro,
2010-06-07,0.05, -0.53, -8.84, 2.11, 1.64, 7.22, repro,
2010-06-08,-0.06, -0.83, -3.81, 2.13, 1.65, 7.29, repro,
2010-06-09,-0.52, -1.35, -8.33, 2.14, 1.68, 7.36, repro,
2010-06-10,-0.18, -1.63, 2.23, 2.07, 1.61, 7.11, repro,
2010-06-11,-0.41, -0.84, -3.02, 2.13, 1.67, 7.35, repro,
2010-06-12,-0.13, -1.89, -6.01, 2.07, 1.60, 7.08, repro,
2010-06-13,0.36, -0.72, -12.00, 2.14, 1.67, 7.34, repro,
2010-06-14,-0.57, -0.66, -8.48, 2.13, 1.68, 7.35, repro,
2010-06-15,-1.77, -1.30, -6.17, 2.11, 1.62, 7.22, repro,
2010-06-16,2.45, -1.54, -0.44, 2.10, 1.65, 7.30, repro,
2010-06-17,-2.23, -1.44, -8.87, 2.14, 1.68, 7.44, repro,
2010-06-18,-0.26, -0.75, -5.56, 2.13, 1.67, 7.36, repro,
2010-06-19,-1.06, -1.97, -6.66, 2.09, 1.62, 7.21, repro,
2010-06-20,-1.42, -1.28, -7.68, 2.09, 1.63, 7.23, repro,
2010-06-21,-0.14, -1.49, -11.52, 2.08, 1.64, 7.26, repro,
2010-06-22,0.84, -1.19, -11.12, 2.08, 1.63, 7.22, repro,
2010-06-23,1.09, -1.35, -12.27, 2.09, 1.61, 7.19, repro,
2010-06-24,-0.03, -1.19, -6.18, 2.12, 1.67, 7.32, repro,
2010-06-25,0.33, -1.15, -3.84, 2.12, 1.66, 7.30, repro,
2010-06-26,-1.95, -0.22, -2.19, 2.09, 1.63, 7.27, repro,
2010-06-27,-0.88, -1.15, -2.72, 2.08, 1.67, 7.35, repro,
2010-06-28,-0.94, -1.15, -4.31, 2.14, 1.64, 7.27, repro,
2010-06-29,-0.62, -1.66, -4.70, 2.06, 1.61, 7.09, repro,
2010-06-30,-1.82, -0.91, -7.07, 2.07, 1.61, 7.17, repro,
2010-07-01,-1.44, -1.33, -5.81, 2.07, 1.62, 7.21, repro,
2010-07-02,-2.78, -2.00, 1.12, 2.06, 1.61, 7.17, repro,
2010-07-03,-0.55, -1.26, -5.01, 2.06, 1.61, 7.17, repro,
2010-07-04,-0.48, -1.85, -5.09, 2.07, 1.61, 7.16, repro,
2010-07-05,0.35, -2.12, -0.43, 2.08, 1.63, 7.22, repro,
2010-07-06,-0.79, -2.45, -3.01, 2.06, 1.61, 7.16, repro,
2010-07-07,-0.51, -1.64, -2.21, 2.06, 1.62, 7.17, repro,
2010-07-08,0.01, -1.22, -12.68, 2.10, 1.64, 7.25, repro,
2010-07-09,-1.71, -1.40, -5.51, 2.10, 1.65, 7.37, repro,
2010-07-10,-1.06, -0.27, -1.74, 2.06, 1.61, 7.13, repro,
2010-07-11,-0.55, -1.58, -0.48, 2.06, 1.63, 7.21, repro,
2010-07-12,-0.64, -0.47, -1.96, 2.09, 1.67, 7.41, repro,
2010-07-13,0.89, -1.59, 6.76, 2.06, 1.63, 7.22, repro,
2010-07-14,-0.35, -2.67, -2.75, 2.07, 1.63, 7.20, repro,
2010-07-15,-0.42, -1.22, -8.03, 2.04, 1.60, 7.09, repro,
2010-07-16,-0.92, -0.86, -8.52, 2.06, 1.62, 7.19, repro,
2010-07-17,0.48, -0.76, -5.01, 2.04, 1.61, 7.15, repro,
2010-07-18,-1.73, -1.65, -5.15, 2.12, 1.68, 7.44, repro,
2010-07-19,0.51, -3.05, -6.64, 2.10, 1.65, 7.32, repro,
2010-07-20,-1.93, 0.59, -8.25, 2.07, 1.63, 7.27, repro,
2010-07-21,-1.91, -1.50, -6.36, 2.07, 1.63, 7.23, repro,
2010-07-22,-1.07, -0.27, -2.49, 2.05, 1.62, 7.13, repro,
2010-07-23,-0.36, -2.84, -4.32, 2.06, 1.62, 7.19, repro,
2010-07-24,-0.32, -1.30, -8.02, 2.06, 1.62, 7.15, repro,
2010-07-25,0.24, -1.48, -11.06, 2.09, 1.67, 7.28, repro,
2010-07-26,-0.53, -2.80, -6.60, 2.05, 1.63, 7.11, repro,
2010-07-27,-2.08, -0.59, -3.89, 2.10, 1.66, 7.35, repro,
2010-07-28,1.11, -0.77, -5.76, 2.10, 1.65, 7.33, repro,
2010-07-29,0.21, -1.03, -17.65, 2.16, 1.73, 7.54, repro,
2010-07-30,0.89, -0.99, -4.48, 2.20, 1.73, 7.72, repro,
2010-07-31,-0.60, -2.65, -7.95, 2.11, 1.65, 7.31, repro,
2010-08-01,-1.49, -1.05, 2.94, 2.13, 1.65, 7.43, repro,
2010-08-02,0.30, -2.32, -13.18, 2.06, 1.62, 7.13, repro,
2010-08-03,-0.29, -1.21, -14.26, 2.10, 1.67, 7.30, repro,
2010-08-04,2.54, -1.28, -8.80, 2.10, 1.65, 7.28, repro,
2010-08-05,-0.61, -0.78, -7.17, 2.05, 1.60, 7.10, repro,
2010-08-06,-2.38, -1.63, 1.63, 2.05, 1.61, 7.11, repro,
2010-08-07,-1.07, -0.61, 2.04, 2.06, 1.62, 7.16, repro,
2010-08-08,-0.69, -1.98, 4.40, 2.04, 1.60, 7.10, repro,
2010-08-09,0.84, -1.91, -3.95, 2.08, 1.61, 7.18, repro,
2010-08-10,-0.69, -1.02, -1.91, 2.08, 1.62, 7.21, repro,
2010-08-11,-1.30, -2.11, 0.71, 2.05, 1.60, 7.08, repro,
2010-08-12,-0.55, -2.31, 0.38, 2.12, 1.65, 7.27, repro,
2010-08-13,-0.01, -2.22, 3.06, 2.04, 1.60, 7.05, repro,
2010-08-14,-0.43, -1.10, -4.11, 2.04, 1.60, 7.09, repro,
2010-08-15,-0.75, -2.35, -2.81, 2.04, 1.59, 7.06, repro,
2010-08-16,-0.79, -2.94, -7.18, 2.06, 1.61, 7.14, repro,
2010-08-17,-0.73, -1.41, -10.25, 2.08, 1.64, 7.26, repro,
2010-08-18,-2.44, -1.28, -5.82, 2.22, 1.78, 7.83, repro,
2010-08-19,-3.44, -3.11, -9.25, 2.10, 1.65, 7.32, repro,
2010-08-20,0.61, -1.09, -8.09, 2.09, 1.67, 7.36, repro,
2010-08-21,-1.01, -0.97, 0.43, 2.09, 1.67, 7.38, repro,
2010-08-22,-2.09, -0.49, -4.65, 2.05, 1.60, 7.12, repro,
2010-08-23,-0.14, -1.97, -7.09, 2.06, 1.60, 7.18, repro,
2010-08-24,-0.07, -1.83, -11.13, 2.13, 1.62, 7.23, repro,
2010-08-25,0.14, -1.17, -12.17, 2.06, 1.60, 7.16, repro,
2010-08-26,-1.59, -1.49, -8.43, 2.08, 1.64, 7.31, repro,
2010-08-27,-1.92, -2.27, -7.93, 2.13, 1.76, 7.64, repro,
2010-08-28,-1.68, -3.72, 7.39, 2.06, 1.61, 7.27, repro,
2010-08-29,-2.02, -2.07, 3.80, 2.02, 1.59, 7.08, repro,
2010-08-30,-0.52, -2.77, 3.63, 2.06, 1.61, 7.23, repro,
2010-08-31,-0.32, -1.73, 4.89, 2.04, 1.60, 7.19, repro,
2010-09-01,-0.60, -3.39, -0.83, 2.01, 1.58, 7.07, repro,
2010-09-02,0.13, -2.36, -1.19, 2.03, 1.58, 7.14, repro,
2010-09-03,-0.51, -1.58, -8.60, 2.07, 1.65, 7.32, repro,
2010-09-04,-0.40, -1.74, -5.24, 2.01, 1.59, 7.09, repro,
2010-09-05,-0.10, -0.43, 3.31, 2.04, 1.61, 7.18, repro,
2010-09-06,-0.52, -1.91, 4.30, 2.04, 1.59, 7.15, repro,
2010-09-07,-0.11, -2.12, -0.23, 2.08, 1.61, 7.25, repro,
2010-09-08,-0.32, -0.48, 6.37, 2.02, 1.58, 7.06, repro,
2010-09-09,0.50, -2.13, -4.73, 2.02, 1.58, 7.09, repro,
2010-09-10,-0.50, -1.54, 1.15, 2.03, 1.59, 7.14, repro,
2010-09-11,-0.21, -0.88, -0.71, 2.05, 1.61, 7.16, repro,
2010-09-12,-0.83, -2.07, -6.32, 2.01, 1.55, 6.94, repro,
2010-09-13,-1.48, -1.57, -4.14, 2.03, 1.57, 7.04, repro,
2010-09-14,-0.56, -0.75, -13.22, 2.02, 1.58, 7.10, repro,
2010-09-15,-2.50, -1.35, -4.44, 2.01, 1.58, 7.06, repro,
2010-09-16,-0.42, -1.50, -3.43, 2.08, 1.61, 7.15, repro,
2010-09-17,-1.61, -1.70, -1.69, 2.01, 1.57, 7.00, repro,
2010-09-18,-0.66, -2.07, -4.46, 2.03, 1.58, 7.07, repro,
