PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P803
Station name,MellenDDBMWI2012
Begin Date, 2012-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3264545076 North Latitude, -90.6836492970 East Longitude, 414.24303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-09,-0.60, 1.62, -19.74, 2.14, 1.58, 7.31, repro,
2017-12-10,-1.05, 1.49, -24.03, 2.12, 1.57, 7.24, repro,
2017-12-11,-1.80, 1.25, -13.68, 2.20, 1.61, 7.39, repro,
2017-12-12,-0.92, 3.01, -24.38, 2.20, 1.66, 7.56, repro,
2017-12-13,-0.24, 2.18, -19.71, 2.13, 1.57, 7.28, repro,
2017-12-14,-0.71, 1.20, -25.94, 2.29, 1.70, 7.74, repro,
2017-12-15,-0.30, 1.25, -31.27, 2.11, 1.53, 7.10, repro,
2017-12-16,-0.96, 1.09, -25.63, 2.17, 1.62, 7.46, repro,
2017-12-17,-2.71, 1.31, -25.12, 2.27, 1.69, 7.76, repro,
2017-12-18,-2.64, 2.11, -19.26, 2.18, 1.62, 7.50, repro,
2017-12-19,-4.97, 0.33, -2.32, 2.17, 1.58, 7.36, repro,
2017-12-20,-0.74, 0.18, -17.73, 2.10, 1.53, 7.10, repro,
2017-12-21,-1.64, 0.60, -15.96, 2.11, 1.57, 7.29, repro,
2017-12-22,-0.76, -1.42, -10.87, 2.22, 1.63, 7.53, repro,
2017-12-23,-0.97, -0.95, -15.01, 2.18, 1.63, 7.33, repro,
2017-12-24,-0.03, 0.11, -15.76, 2.21, 1.64, 7.60, repro,
2017-12-25,1.26, -0.51, -19.52, 2.18, 1.57, 7.37, repro,
2017-12-26,0.88, -1.20, -21.21, 2.24, 1.67, 7.56, repro,
2017-12-27,1.48, -0.86, -30.55, 2.22, 1.63, 7.56, repro,
2017-12-28,0.55, 0.21, -23.78, 2.18, 1.63, 7.36, repro,
2017-12-29,-0.15, 0.06, -22.35, 2.15, 1.56, 7.23, repro,
2017-12-30,1.24, -0.74, -25.81, 2.23, 1.66, 7.49, repro,
2017-12-31,0.87, -0.51, -27.95, 2.14, 1.57, 7.22, repro,
2018-01-01,-0.28, 0.51, -28.24, 2.22, 1.66, 7.46, repro,
2018-01-02,-0.45, 0.78, -22.43, 2.18, 1.56, 7.27, repro,
2018-01-03,-0.32, -0.06, -19.90, 2.16, 1.57, 7.24, repro,
2018-01-04,0.10, -0.64, -22.43, 2.19, 1.61, 7.36, repro,
2018-01-05,1.50, 0.84, -26.72, 2.17, 1.62, 7.32, repro,
2018-01-06,0.94, 1.66, -24.36, 2.22, 1.62, 7.54, repro,
2018-01-07,-0.49, 1.98, -14.33, 2.17, 1.57, 7.30, repro,
2018-01-08,0.68, 0.15, -9.39, 2.14, 1.59, 7.32, repro,
2018-01-09,-0.06, 0.74, -13.04, 2.22, 1.62, 7.53, repro,
2018-01-10,-1.13, 1.45, -5.76, 2.21, 1.66, 7.81, repro,
2018-01-11,1.02, 0.54, -10.38, 2.21, 1.62, 7.54, repro,
2018-01-12,1.44, 0.71, -19.01, 2.21, 1.70, 7.71, repro,
2018-01-13,1.03, 0.30, -27.16, 2.18, 1.63, 7.36, repro,
2018-01-14,0.07, 1.21, -29.50, 2.16, 1.57, 7.29, repro,
2018-01-15,-0.55, 0.32, -26.89, 2.11, 1.54, 7.16, repro,
2018-01-16,-1.13, 0.18, -32.31, 2.18, 1.64, 7.44, repro,
2018-01-17,-0.43, 0.68, -23.89, 2.15, 1.59, 7.34, repro,
2018-01-18,0.08, 0.62, -9.90, 2.24, 1.62, 7.55, repro,
2018-01-19,0.17, 1.08, -6.74, 2.12, 1.56, 7.21, repro,
2018-01-20,-0.44, 1.50, -9.14, 2.16, 1.61, 7.49, repro,
2018-01-21,0.54, 0.86, -14.45, 2.21, 1.62, 7.45, repro,
2018-01-22,0.70, 1.31, -19.06, 2.13, 1.56, 7.30, repro,
2018-01-23,1.03, -0.22, -16.53, 2.18, 1.64, 7.46, repro,
2018-01-24,0.23, 0.49, -17.73, 2.23, 1.73, 7.90, repro,
2018-01-25,-1.47, 1.13, -15.34, 2.25, 1.70, 7.79, repro,
2018-01-26,-1.64, 1.17, -20.29, 2.16, 1.64, 7.51, repro,
2018-01-27,-0.80, -0.12, -16.25, 2.20, 1.65, 7.71, repro,
2018-01-28,0.20, 0.41, -27.77, 2.15, 1.61, 7.46, repro,
2018-01-29,-1.29, -0.48, -30.33, 2.26, 1.77, 8.12, repro,
2018-01-30,-0.88, 0.76, -24.38, 2.29, 1.68, 7.81, repro,
2018-01-31,-2.08, 0.55, -9.57, 2.16, 1.64, 7.48, repro,
2018-02-01,-0.29, 0.12, -19.54, 2.18, 1.65, 7.56, repro,
2018-02-02,-1.02, 0.96, -26.57, 2.29, 1.75, 8.02, repro,
2018-02-03,0.77, 1.85, -26.32, 2.18, 1.63, 7.56, repro,
2018-02-04,-0.30, 0.25, -16.67, 2.14, 1.60, 7.41, repro,
2018-02-05,-1.86, -0.39, -18.02, 2.25, 1.67, 7.71, repro,
2018-02-06,-1.46, 0.62, -26.02, 2.26, 1.72, 7.91, repro,
2018-02-07,-0.41, 0.19, -29.57, 2.25, 1.66, 7.81, repro,
2018-02-08,-1.59, -0.82, -25.74, 2.24, 1.66, 7.81, repro,
2018-02-09,0.68, 0.47, -26.73, 2.16, 1.61, 7.45, repro,
2018-02-10,-0.49, 0.08, -20.31, 2.11, 1.57, 7.28, repro,
2018-02-11,-0.47, 0.89, -19.91, 2.26, 1.73, 7.88, repro,
2018-02-12,-0.36, 0.28, -29.56, 2.20, 1.68, 7.69, repro,
2018-02-13,-1.50, 0.84, -26.32, 2.24, 1.67, 7.77, repro,
2018-02-14,0.90, 1.10, -14.37, 2.18, 1.61, 7.50, repro,
2018-02-15,0.34, -0.64, -9.23, 2.19, 1.65, 7.70, repro,
2018-02-16,-0.64, -0.46, -21.48, 2.28, 1.64, 7.76, repro,
2018-02-17,-0.04, 1.07, -15.66, 2.13, 1.59, 7.37, repro,
2018-02-18,0.08, 0.62, -21.61, 2.21, 1.68, 7.76, repro,
2018-02-19,1.10, 0.80, -21.69, 2.13, 1.60, 7.41, repro,
2018-02-20,1.28, -0.70, -23.60, 2.36, 1.82, 8.42, repro,
2018-02-21,0.38, -0.69, -25.74, 2.17, 1.62, 7.51, repro,
2018-02-22,-0.20, -0.33, -29.64, 2.14, 1.62, 7.37, repro,
2018-02-23,-0.27, 0.78, -25.16, 2.33, 1.85, 8.51, repro,
2018-02-24,0.59, 0.20, -11.62, 2.22, 1.72, 7.75, repro,
2018-02-25,0.29, 0.70, -11.87, 2.34, 1.80, 8.03, repro,
2018-02-26,1.25, -0.69, -20.91, 2.61, 1.88, 8.62, repro,
2018-02-27,0.88, 0.42, -17.12, 2.18, 1.67, 7.74, repro,
2018-02-28,0.82, 0.39, -11.48, 2.29, 1.75, 8.02, repro,
2018-03-01,-0.50, -1.30, -10.63, 2.60, 2.07, 9.62, repro,
2018-03-02,0.65, -0.46, -21.57, 2.20, 1.69, 7.75, repro,
2018-03-03,0.33, 1.14, -24.92, 2.21, 1.68, 7.86, repro,
2018-03-04,0.84, 0.91, -24.77, 2.18, 1.66, 7.73, repro,
2018-03-05,0.94, -1.53, -19.46, 2.12, 1.61, 7.46, repro,
2018-03-06,1.12, -0.71, -15.79, 2.15, 1.61, 7.53, repro,
2018-03-07,1.25, -1.49, -20.94, 2.14, 1.61, 7.53, repro,
2018-03-08,0.10, -0.09, -18.40, 2.17, 1.69, 7.73, repro,
2018-03-09,0.58, -0.01, -19.40, 2.19, 1.68, 7.66, repro,
2018-03-10,0.62, -0.75, -20.56, 2.23, 1.68, 7.69, repro,
2018-03-11,-0.63, -1.26, -15.06, 2.13, 1.63, 7.55, repro,
2018-03-12,1.49, -0.26, -24.14, 2.16, 1.64, 7.63, repro,
2018-03-13,0.87, -1.73, -16.87, 2.18, 1.70, 7.72, repro,
2018-03-14,-0.87, -0.98, -14.63, 2.15, 1.61, 7.48, repro,
2018-03-15,-0.29, -0.15, -12.67, 2.20, 1.66, 7.81, repro,
2018-03-16,0.80, -0.79, -12.76, 2.13, 1.61, 7.45, repro,
2018-03-17,-0.22, -2.15, -9.92, 2.24, 1.74, 7.98, repro,
2018-03-18,1.55, -0.37, -16.63, 2.23, 1.64, 7.72, repro,
2018-03-19,1.58, -1.09, -15.98, 2.21, 1.64, 7.72, repro,
2018-03-20,1.56, -1.39, -19.74, 2.19, 1.66, 7.72, repro,
2018-03-21,0.39, -0.17, -22.29, 2.16, 1.61, 7.40, repro,
2018-03-22,1.69, -0.18, -24.30, 2.27, 1.66, 7.67, repro,
2018-03-23,1.18, -0.44, -19.07, 2.13, 1.64, 7.45, repro,
2018-03-24,0.24, 0.00, -18.79, 2.11, 1.56, 7.26, repro,
2018-03-25,-0.57, 0.47, -21.96, 2.12, 1.58, 7.30, repro,
2018-03-26,-0.97, -0.36, -12.40, 2.16, 1.64, 7.58, repro,
2018-03-27,0.26, -0.35, -15.02, 2.22, 1.66, 7.54, repro,
2018-03-28,-1.69, -0.40, -15.93, 2.11, 1.57, 7.26, repro,
2018-03-29,1.24, -0.70, -18.42, 2.16, 1.59, 7.47, repro,
2018-03-30,-0.74, -0.88, -15.66, 2.12, 1.57, 7.25, repro,
2018-03-31,0.44, -0.89, -17.53, 2.15, 1.57, 7.23, repro,
2018-04-01,0.35, -0.87, -19.84, 2.15, 1.59, 7.26, repro,
2018-04-02,0.48, -0.37, -14.28, 2.11, 1.57, 7.26, repro,
2018-04-03,1.23, -1.70, -17.07, 2.18, 1.62, 7.49, repro,
2018-04-04,-0.18, -1.01, -17.21, 2.22, 1.64, 7.56, repro,
2018-04-05,-0.34, -1.45, -18.13, 2.20, 1.63, 7.50, repro,
2018-04-06,-1.65, -1.90, -17.14, 2.14, 1.57, 7.22, repro,
2018-04-07,-1.12, -0.57, -14.41, 2.14, 1.58, 7.30, repro,
2018-04-08,-0.80, -0.44, -10.85, 2.19, 1.65, 7.64, repro,
2018-04-09,0.68, -0.21, -18.01, 2.18, 1.63, 7.43, repro,
2018-04-10,-0.29, -0.59, -16.70, 2.10, 1.56, 7.19, repro,
2018-04-11,-0.72, 0.41, -6.04, 2.22, 1.67, 7.75, repro,
2018-04-12,-0.41, -0.38, -11.98, 2.17, 1.63, 7.57, repro,
2018-04-13,-0.41, -1.32, -9.65, 2.42, 1.92, 9.01, repro,
2018-04-14,1.76, -0.14, -19.13, 2.18, 1.63, 7.57, repro,
2018-04-15,1.69, -0.46, -22.62, 2.18, 1.63, 7.49, repro,
2018-04-16,0.40, 0.39, -15.71, 2.09, 1.56, 7.22, repro,
2018-04-17,1.64, 0.89, -20.64, 2.72, 2.06, 9.52, repro,
2018-04-18,0.28, -0.27, -9.91, 2.19, 1.65, 7.57, repro,
2018-04-19,0.70, -1.31, -17.63, 2.13, 1.60, 7.42, repro,
2018-04-20,-0.77, -1.14, -13.43, 2.14, 1.62, 7.56, repro,
2018-04-21,-1.46, -1.00, -15.62, 2.15, 1.64, 7.56, repro,
2018-04-22,-1.07, -0.68, -21.45, 2.63, 2.16, 9.84, repro,
2018-04-23,-3.05, -1.07, -19.34, 2.20, 1.68, 7.68, repro,
2018-04-24,-1.57, 0.37, -18.75, 2.14, 1.61, 7.55, repro,
2018-04-25,0.46, 1.13, -23.49, 2.18, 1.66, 7.74, repro,
2018-04-26,0.02, -0.12, -13.23, 2.12, 1.61, 7.46, repro,
2018-04-27,-1.18, -0.46, -14.29, 2.16, 1.66, 7.64, repro,
2018-04-28,-0.61, 0.19, -21.48, 2.16, 1.62, 7.62, repro,
2018-04-29,-0.04, 0.16, -12.71, 2.19, 1.69, 7.79, repro,
2018-04-30,-0.65, 1.48, -15.29, 2.20, 1.69, 7.75, repro,
2018-05-01,-0.54, -0.09, -15.71, 2.24, 1.72, 7.80, repro,
2018-05-02,-1.89, -0.29, -8.01, 2.22, 1.66, 7.74, repro,
2018-05-03,-0.14, 1.03, -18.38, 2.24, 1.67, 7.71, repro,
2018-05-04,-1.41, 0.22, -12.97, 2.24, 1.65, 7.67, repro,
2018-05-05,0.13, 0.65, -13.62, 2.19, 1.68, 7.60, repro,
2018-05-06,0.29, 0.46, -23.48, 2.22, 1.66, 7.70, repro,
2018-05-07,-0.51, 1.15, -18.16, 2.20, 1.65, 7.55, repro,
2018-05-08,0.32, 0.77, -18.60, 2.12, 1.60, 7.42, repro,
2018-05-09,0.10, 0.50, -15.87, 2.13, 1.60, 7.38, repro,
2018-05-10,1.97, -0.22, -15.96, 2.12, 1.62, 7.48, repro,
2018-05-11,1.62, 1.32, -20.33, 2.13, 1.61, 7.50, repro,
2018-05-12,1.53, 1.23, -17.93, 2.61, 2.12, 9.32, repro,
2018-05-13,-0.45, 0.21, -15.57, 2.37, 1.70, 7.95, repro,
2018-05-14,-0.47, 0.02, -12.25, 2.18, 1.63, 7.63, repro,
2018-05-15,-0.25, -0.86, -13.53, 2.17, 1.65, 7.67, repro,
2018-05-16,-1.73, -0.08, -8.13, 2.23, 1.69, 7.84, repro,
2018-05-17,1.29, -0.08, -18.89, 2.17, 1.66, 7.70, repro,
2018-05-18,-1.05, 1.56, -15.75, 2.22, 1.69, 7.90, repro,
2018-05-19,0.70, -0.15, -21.39, 2.20, 1.65, 7.67, repro,
2018-05-20,0.48, -0.44, -22.12, 2.18, 1.66, 7.66, repro,
2018-05-21,-0.72, 0.53, -12.24, 2.15, 1.63, 7.44, repro,
2018-05-22,-0.56, 0.77, -18.82, 2.23, 1.70, 8.06, repro,
2018-05-23,0.26, 0.86, -21.38, 2.33, 1.79, 8.43, repro,
2018-05-24,3.89, 4.13, -15.89, 2.19, 1.69, 7.87, repro,
2018-05-25,0.62, 2.28, -11.16, 2.24, 1.72, 8.08, repro,
2018-05-26,0.84, 1.30, -10.65, 2.15, 1.65, 7.67, repro,
2018-05-27,-0.37, 1.14, -14.11, 2.16, 1.66, 7.56, repro,
2018-05-28,0.81, -0.65, -11.48, 2.30, 1.73, 8.21, repro,
2018-05-29,1.83, 0.28, -10.98, 2.25, 1.70, 7.94, repro,
2018-05-30,2.42, 2.19, -12.57, 2.31, 1.76, 8.27, repro,
2018-05-31,1.63, 0.44, -10.17, 2.19, 1.70, 7.88, repro,
2018-06-01,0.08, -1.41, -8.83, 2.12, 1.64, 7.60, repro,
2018-06-02,4.17, 1.11, -24.84, 2.25, 1.71, 7.94, repro,
2018-06-03,0.32, -0.19, -11.01, 2.36, 1.79, 8.49, supp6,
2018-06-04,1.38, 1.29, -19.07, 2.15, 1.63, 7.53, supp6,
2018-06-05,1.52, 1.32, -14.57, 2.19, 1.66, 7.74, supp6,
2018-06-06,0.41, -0.41, -11.45, 2.24, 1.72, 7.96, supp6,
2018-06-07,-0.38, 0.12, -13.63, 2.13, 1.64, 7.67, supp6,
2018-06-08,1.52, -0.34, -20.29, 2.22, 1.70, 7.98, supp6,
2018-06-09,1.70, 1.23, -26.66, 2.16, 1.64, 7.62, supp6,
2018-06-10,1.80, -0.21, -10.51, 2.14, 1.63, 7.51, supp6,
2018-06-11,1.29, 1.66, -14.65, 2.19, 1.63, 7.70, supp6,
2018-06-12,2.64, 0.48, -13.58, 2.14, 1.66, 7.65, supp6,
2018-06-13,1.21, -1.13, -12.16, 2.12, 1.63, 7.56, supp6,
2018-06-14,1.37, 0.66, -14.41, 2.18, 1.65, 7.70, supp6,
2018-06-15,-0.03, -1.96, -6.68, 2.34, 1.78, 8.42, supp6,
2018-06-16,1.24, 0.83, -13.23, 2.18, 1.65, 7.67, supp6,
2018-06-17,1.38, -1.11, 3.01, 2.36, 1.84, 8.64, supp6,
2018-06-18,1.83, 0.19, -14.72, 2.20, 1.71, 7.86, supp6,
2018-06-19,1.29, 1.06, -27.75, 2.17, 1.64, 7.73, supp6,
2018-06-20,0.54, 0.65, -22.69, 2.22, 1.64, 7.74, supp6,
2018-06-21,1.31, -0.91, -13.01, 2.38, 1.91, 8.52, supp6,
2018-06-22,0.87, -0.55, -23.73, 2.16, 1.67, 7.86, supp6,
2018-06-23,0.30, -0.20, -13.23, 2.19, 1.71, 7.88, supp6,
2018-06-24,1.45, -1.81, -14.77, 2.20, 1.68, 7.73, supp6,
2018-06-25,0.14, 1.64, -22.71, 2.13, 1.61, 7.48, supp6,
2018-06-26,-1.13, 1.16, -19.44, 2.13, 1.62, 7.52, supp6,
2018-06-27,0.64, 0.35, -17.57, 2.25, 1.73, 8.08, supp6,
2018-06-28,-2.11, -0.51, -17.25, 2.20, 1.67, 7.78, supp6,
2018-06-29,0.50, 0.20, -14.55, 2.15, 1.65, 7.64, campf,
2018-06-30,2.56, 0.29, -17.94, 2.25, 1.72, 8.14, campf,
2018-07-01,1.44, -0.11, -21.19, 2.27, 1.76, 8.38, campf,
2018-07-02,1.30, 1.39, -29.74, 2.35, 1.75, 7.94, campf,
2018-07-03,-1.17, 0.97, -19.02, 2.25, 1.67, 7.76, campf,
2018-07-04,1.14, 1.65, -23.95, 2.71, 2.23, 9.91, campf,
2018-07-05,1.40, 0.60, -28.06, 2.16, 1.63, 7.60, campf,
2018-07-06,0.45, 1.29, -28.94, 2.19, 1.66, 7.69, campf,
2018-07-07,0.54, 1.84, -23.07, 2.15, 1.62, 7.55, campf,
2018-07-08,0.78, 1.04, -14.92, 2.16, 1.65, 7.66, campf,
2018-07-09,1.98, 1.98, -31.61, 2.26, 1.72, 8.12, campf,
2018-07-10,0.37, 0.29, -20.90, 2.14, 1.62, 7.52, campf,
2018-07-11,1.09, -0.56, -13.38, 2.16, 1.65, 7.61, campf,
2018-07-12,-1.23, 0.70, -20.57, 2.31, 1.78, 8.39, campf,
2018-07-13,1.54, -0.66, -8.49, 2.19, 1.65, 7.68, campf,
2018-07-14,1.17, 1.57, -16.76, 2.21, 1.68, 7.72, campf,
2018-07-15,-1.01, 0.55, -2.48, 2.15, 1.64, 7.61, campf,
2018-07-16,0.98, -0.70, -11.72, 2.20, 1.66, 7.76, campf,
2018-07-17,-0.02, 0.40, -15.99, 2.18, 1.64, 7.63, campf,
2018-07-18,-1.93, 0.39, -13.41, 2.22, 1.65, 7.57, campf,
2018-07-19,1.72, 0.11, -10.92, 2.16, 1.63, 7.60, campf,
2018-07-20,2.00, 1.83, -14.35, 2.14, 1.64, 7.46, campf,
2018-07-21,-0.15, 0.87, -12.64, 2.17, 1.69, 7.78, campf,
2018-07-22,0.40, -1.08, -11.28, 2.14, 1.65, 7.68, campf,
2018-07-23,-0.73, 2.78, -20.86, 2.29, 1.75, 8.21, campf,
2018-07-24,0.04, 0.03, -12.20, 2.30, 1.69, 7.88, campf,
2018-07-25,-0.97, 0.58, -7.46, 2.20, 1.69, 7.84, campf,
2018-07-26,-0.14, -0.66, -8.04, 2.29, 1.76, 8.06, campf,
2018-07-27,-0.18, 0.44, -17.15, 2.14, 1.65, 7.58, campf,
2018-07-28,-1.93, 0.95, -21.49, 2.35, 1.79, 8.25, campf,
2018-07-29,-0.18, 1.35, -16.69, 2.28, 1.72, 8.03, campf,
2018-07-30,-0.17, 0.45, -22.22, 2.30, 1.74, 8.13, campf,
2018-07-31,-0.48, 0.05, -14.16, 2.29, 1.71, 7.98, campf,
2018-08-01,1.35, 0.53, -10.97, 2.23, 1.72, 7.92, campf,
2018-08-02,-0.10, 0.93, -9.31, 2.32, 1.74, 8.03, campf,
2018-08-03,-0.83, 0.80, -13.91, 2.46, 1.90, 8.74, campf,
2018-08-04,-2.37, 3.10, -18.08, 2.23, 1.66, 7.84, campf,
2018-08-05,-0.36, 2.51, -14.39, 2.24, 1.69, 7.83, campf,
2018-08-06,0.27, -1.03, -6.43, 2.17, 1.67, 7.76, campf,
2018-08-07,2.26, 0.94, -15.18, 2.61, 2.12, 9.69, campf,
2018-08-08,-1.80, -0.34, -7.80, 2.15, 1.63, 7.55, campf,
2018-08-09,0.50, 0.82, -9.93, 2.25, 1.69, 7.99, campf,
2018-08-10,0.47, 0.77, -16.25, 2.15, 1.62, 7.46, campf,
2018-08-11,1.49, 1.86, -20.35, 2.15, 1.64, 7.60, campf,
2018-08-12,1.68, 0.45, -22.43, 2.16, 1.65, 7.70, campf,
2018-08-13,1.03, 1.73, -19.96, 2.16, 1.66, 7.59, campf,
2018-08-14,2.13, 1.18, -7.47, 2.24, 1.69, 7.88, campf,
2018-08-15,1.71, 0.92, -13.47, 2.16, 1.62, 7.52, campf,
2018-08-16,1.29, -0.32, -4.15, 2.19, 1.66, 7.70, campf,
2018-08-17,-0.21, 0.15, -19.98, 2.18, 1.66, 7.73, campf,
2018-08-18,-0.42, 0.37, -15.47, 2.13, 1.62, 7.47, campf,
2018-08-19,-1.01, 0.47, -12.41, 2.13, 1.62, 7.49, campf,
2018-08-20,0.07, -0.29, -9.55, 2.24, 1.67, 7.87, campf,
2018-08-21,-2.14, 0.11, -11.45, 2.24, 1.71, 7.91, campf,
2018-08-22,1.26, -0.48, -20.38, 2.24, 1.74, 7.94, campf,
2018-08-23,-0.58, 1.24, -9.13, 2.32, 1.84, 8.38, campf,
2018-08-24,-0.10, 1.41, -7.09, 2.37, 1.86, 8.50, campf,
2018-08-25,0.86, 0.52, -9.67, 2.20, 1.68, 7.76, campf,
2018-08-26,4.00, 3.09, -15.43, 2.42, 1.79, 8.54, campf,
2018-08-27,1.54, 2.41, -7.12, 2.34, 1.79, 8.21, campf,
2018-08-28,-0.23, 0.07, -7.94, 2.31, 1.73, 8.15, campf,
2018-08-29,-1.26, 0.01, -9.64, 2.21, 1.73, 8.02, campf,
2018-08-30,-0.78, -0.42, -10.53, 2.19, 1.68, 7.79, campf,
2018-08-31,-4.86, 0.37, -3.07, 2.24, 1.69, 7.85, campf,
2018-09-01,0.59, -0.39, -7.17, 2.15, 1.62, 7.50, campf,
2018-09-02,2.90, 0.21, -2.26, 2.13, 1.61, 7.42, campf,
2018-09-03,-2.65, -1.13, -10.48, 2.16, 1.66, 7.66, campf,
2018-09-04,0.91, -0.86, -10.16, 2.38, 1.79, 8.26, campf,
2018-09-05,-0.24, -1.07, -10.80, 2.20, 1.69, 7.90, campf,
2018-09-06,-0.56, -0.22, -20.75, 2.16, 1.65, 7.57, campf,
2018-09-07,-1.84, -0.20, -18.35, 2.20, 1.68, 7.82, campf,
2018-09-08,0.52, -0.19, -19.28, 2.14, 1.62, 7.50, campf,
2018-09-09,-0.38, -0.80, -11.26, 2.29, 1.74, 8.18, campf,
2018-09-10,0.71, -0.61, -1.74, 2.27, 1.71, 7.88, campf,
2018-09-11,-1.20, -0.17, -8.30, 2.35, 1.75, 7.92, campf,
2018-09-12,1.88, 0.81, -15.75, 2.18, 1.62, 7.45, campf,
2018-09-13,-1.31, 0.69, -15.73, 2.20, 1.67, 7.78, campf,
2018-09-14,-0.16, 0.97, -17.96, 2.16, 1.69, 7.65, campf,
2018-09-15,0.77, 0.03, -6.00, 2.19, 1.63, 7.60, campf,
2018-09-16,-0.64, 0.01, -22.23, 2.21, 1.72, 7.89, campf,
2018-09-17,0.19, -0.19, -11.86, 2.13, 1.62, 7.42, campf,
2018-09-18,-0.25, -0.50, -15.64, 2.16, 1.64, 7.50, campf,
2018-09-19,0.62, -1.00, -13.81, 2.19, 1.66, 7.73, campf,
2018-09-20,-0.53, 0.63, -18.32, 2.19, 1.66, 7.62, campf,
2018-09-21,0.47, -1.33, -21.17, 2.14, 1.62, 7.50, campf,
2018-09-22,-0.98, -0.80, -19.16, 2.10, 1.60, 7.28, campf,
2018-09-23,0.30, -0.18, -23.02, 2.28, 1.72, 8.11, campf,
2018-09-24,0.20, 1.81, -29.69, 2.22, 1.70, 7.78, campf,
2018-09-25,-1.66, -0.89, -12.53, 2.32, 1.82, 8.17, campf,
2018-09-26,-0.55, -0.72, -21.73, 2.13, 1.62, 7.45, campf,
2018-09-27,-0.64, 0.47, -7.43, 2.15, 1.67, 7.58, campf,
2018-09-28,-1.22, -1.62, -18.68, 2.32, 1.83, 8.26, campf,
2018-09-29,0.22, 1.02, -20.92, 2.18, 1.65, 7.51, campf,
2018-09-30,0.93, 0.11, -19.24, 2.18, 1.66, 7.67, campf,
2018-10-01,-0.78, -0.70, -21.13, 2.13, 1.65, 7.58, campf,
2018-10-02,-0.28, 0.09, -21.30, 2.22, 1.75, 8.00, campf,
2018-10-03,-1.35, -0.40, -5.80, 2.19, 1.68, 7.72, campf,
2018-10-04,0.96, -0.96, -15.36, 2.30, 1.77, 7.98, campf,
2018-10-05,0.59, 0.30, -20.28, 2.16, 1.65, 7.53, campf,
2018-10-06,0.67, -1.02, -17.20, 2.28, 1.75, 8.06, campf,
2018-10-07,0.39, -0.32, -18.06, 2.31, 1.79, 8.25, campf,
2018-10-08,-0.16, -0.82, -19.73, 2.23, 1.75, 7.92, campf,
2018-10-09,-1.90, -1.32, -7.87, 2.33, 1.86, 8.58, campf,
2018-10-10,1.03, 0.12, -10.47, 2.24, 1.70, 7.84, campf,
2018-10-11,0.16, -0.97, -10.31, 2.20, 1.69, 7.66, campf,
2018-10-12,-0.36, -0.25, -9.56, 2.18, 1.65, 7.57, campf,
2018-10-13,-0.09, 0.92, -9.25, 2.23, 1.69, 7.76, campf,
2018-10-14,-0.66, -0.17, -8.39, 2.21, 1.67, 7.66, campf,
2018-10-15,-1.26, -0.35, -13.04, 2.08, 1.59, 7.21, campf,
2018-10-16,-2.20, -1.70, -10.43, 2.17, 1.60, 7.38, campf,
2018-10-17,-1.22, -0.15, -18.15, 2.18, 1.64, 7.48, campf,
2018-10-18,-0.63, 0.13, -17.17, 2.17, 1.62, 7.42, supp6,
2018-10-19,-1.20, 0.08, -7.60, 2.24, 1.68, 7.79, supp6,
2018-10-20,-0.80, -2.12, -16.13, 2.19, 1.69, 7.67, supp6,
2018-10-21,-0.06, -0.75, -16.65, 2.10, 1.60, 7.33, supp6,
2018-10-22,-0.16, 0.06, -15.86, 2.18, 1.64, 7.45, supp6,
2018-10-23,-0.04, -1.80, -16.40, 2.15, 1.62, 7.42, supp6,
2018-10-24,0.29, 0.79, -22.08, 2.21, 1.65, 7.54, supp6,
2018-10-25,0.39, 0.04, -18.73, 2.16, 1.62, 7.47, supp6,
2018-10-26,1.52, -0.93, -10.01, 2.13, 1.61, 7.43, supp6,
2018-10-27,0.74, 0.27, -8.25, 2.14, 1.62, 7.37, supp6,
2018-10-28,-0.55, -0.47, -9.03, 2.12, 1.63, 7.37, supp6,
2018-10-29,0.10, -0.19, -10.34, 2.09, 1.56, 7.13, supp6,
2018-10-30,0.92, 1.01, -10.99, 2.17, 1.66, 7.60, supp6,
2018-10-31,-0.42, -0.38, -12.96, 2.14, 1.64, 7.57, supp6,
2018-11-01,0.47, -0.80, -13.88, 2.13, 1.59, 7.24, supp6,
2018-11-02,-0.19, -0.01, -8.08, 2.08, 1.54, 6.99, supp6,
2018-11-03,-0.02, -0.97, -16.78, 2.13, 1.60, 7.26, supp6,
2018-11-04,0.31, -2.31, -18.95, 2.15, 1.64, 7.48, supp6,
2018-11-05,1.44, -3.15, -8.19, 2.13, 1.61, 7.38, supp6,
2018-11-06,0.09, -0.30, -7.16, 2.14, 1.60, 7.35, supp6,
2018-11-07,0.14, -1.40, -12.78, 2.17, 1.59, 7.24, supp6,
2018-11-08,0.53, -0.06, -25.88, 2.17, 1.60, 7.25, supp6,
2018-11-09,-0.03, -0.46, -32.63, 2.14, 1.60, 7.26, supp6,
2018-11-10,-0.71, -0.80, -24.22, 2.18, 1.61, 7.34, supp6,
2018-11-11,0.69, -0.59, -24.38, 2.13, 1.58, 7.16, supp6,
2018-11-12,0.62, -1.52, -26.24, 2.17, 1.63, 7.50, supp6,
