PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8294672866 North Latitude, -116.3359317673 East Longitude, 936.57391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-06,-15.94, -75.47, 20.51, 2.05, 1.75, 8.04, repro,
2011-02-07,-19.92, -74.48, 10.00, 2.04, 1.79, 8.04, repro,
2011-02-08,-20.18, -75.94, 14.28, 2.02, 1.74, 7.94, repro,
2011-02-09,-19.08, -75.83, 15.17, 2.03, 1.76, 7.96, repro,
2011-02-10,-19.75, -74.08, 17.42, 1.99, 1.67, 7.60, repro,
2011-02-11,-19.93, -74.15, 19.21, 2.02, 1.70, 7.76, repro,
2011-02-12,-19.28, -73.01, 18.14, 2.00, 1.67, 7.64, repro,
2011-02-13,-19.66, -74.97, 17.40, 1.98, 1.67, 7.69, repro,
2011-02-14,-20.51, -73.90, 15.40, 1.97, 1.62, 7.48, repro,
2011-02-15,-21.74, -74.60, 16.50, 2.04, 1.72, 7.75, repro,
2011-02-16,-20.70, -73.74, 23.49, 2.07, 1.77, 8.00, repro,
2011-02-17,-21.48, -72.73, 25.95, 1.98, 1.63, 7.56, repro,
2011-02-18,-18.72, -73.26, 20.92, 2.01, 1.67, 7.68, repro,
2011-02-19,-20.85, -75.42, 23.47, 1.97, 1.63, 7.50, repro,
2011-02-20,-19.45, -75.65, 20.51, 2.00, 1.70, 7.64, repro,
2011-02-21,-19.70, -74.06, 17.25, 1.98, 1.64, 7.52, repro,
2011-02-22,-20.89, -74.48, 20.17, 1.98, 1.66, 7.58, repro,
2011-02-23,-21.25, -74.15, 18.71, 2.02, 1.66, 7.56, repro,
2011-02-24,-21.97, -75.92, 13.35, 1.95, 1.59, 7.38, repro,
2011-02-25,-20.40, -73.95, 16.89, 1.99, 1.66, 7.61, repro,
2011-02-26,-20.86, -74.21, 23.24, 1.95, 1.60, 7.39, repro,
2011-02-27,-19.83, -74.77, 24.24, 1.95, 1.58, 7.36, repro,
2011-02-28,-19.72, -73.10, 17.42, 1.95, 1.57, 7.31, repro,
2011-03-01,-21.61, -73.34, 14.59, 1.97, 1.59, 7.42, repro,
2011-03-02,-19.03, -74.99, 10.85, 1.95, 1.59, 7.38, repro,
2011-03-03,-19.64, -73.54, 7.39, 1.98, 1.62, 7.55, repro,
2011-03-04,-20.68, -74.52, 18.06, 2.01, 1.74, 7.82, repro,
2011-03-05,-19.91, -73.58, 9.23, 1.96, 1.62, 7.51, repro,
2011-03-06,-20.40, -70.98, 18.03, 2.29, 1.76, 8.60, repro,
2011-03-07,-17.76, -70.80, 14.56, 1.96, 1.59, 7.39, repro,
2011-03-08,-18.29, -77.04, 15.35, 1.99, 1.66, 7.63, repro,
2011-03-09,-20.27, -73.47, 16.92, 1.94, 1.59, 7.38, repro,
2011-03-10,-20.28, -74.99, 14.36, 1.96, 1.63, 7.48, repro,
2011-03-11,-20.31, -73.12, 17.60, 1.99, 1.68, 7.70, repro,
2011-03-12,-21.72, -73.39, 16.56, 1.96, 1.59, 7.43, repro,
2011-03-13,-20.94, -75.35, 12.13, 2.00, 1.67, 7.66, repro,
2011-03-14,-20.19, -76.20, 11.89, 2.02, 1.67, 7.63, repro,
2011-03-15,-19.44, -74.53, 13.85, 2.03, 1.68, 7.71, repro,
2011-03-16,-18.27, -78.53, 17.32, 2.08, 1.71, 7.81, repro,
2011-03-17,-19.53, -73.49, 17.00, 2.11, 1.66, 7.74, repro,
2011-03-18,-21.03, -73.23, 10.76, 2.06, 1.65, 7.69, repro,
2011-03-19,-22.31, -75.66, 13.17, 2.05, 1.67, 7.62, repro,
2011-03-20,-20.00, -75.43, 21.10, 2.02, 1.64, 7.64, repro,
2011-03-21,-22.34, -74.71, 23.03, 2.04, 1.67, 7.57, repro,
2011-03-22,-21.40, -73.98, 22.06, 2.11, 1.68, 7.81, repro,
2011-03-23,-21.42, -74.52, 18.41, 2.05, 1.65, 7.68, repro,
2011-03-24,-20.17, -74.40, 17.47, 2.00, 1.62, 7.52, repro,
2011-03-25,-20.72, -73.75, 19.45, 2.07, 1.67, 7.72, repro,
2011-03-26,-20.94, -75.49, 16.36, 2.06, 1.68, 7.72, repro,
2011-03-27,-20.63, -74.54, 17.74, 1.97, 1.60, 7.45, repro,
2011-03-28,-18.29, -78.88, 22.04, 1.98, 1.61, 7.55, repro,
2011-03-29,-21.47, -74.26, 16.54, 2.04, 1.69, 7.76, repro,
2011-03-30,-20.64, -73.85, 10.75, 2.02, 1.66, 7.67, repro,
2011-03-31,-22.64, -74.99, 17.60, 2.06, 1.66, 7.73, repro,
2011-04-01,-20.75, -73.43, 18.67, 2.05, 1.65, 7.69, repro,
2011-04-02,-20.77, -73.69, 15.72, 2.03, 1.67, 7.67, repro,
2011-04-03,-19.33, -71.64, 11.78, 2.02, 1.66, 7.71, repro,
2011-04-04,-20.22, -74.90, 17.01, 2.03, 1.66, 7.66, repro,
2011-04-05,-21.81, -73.87, 20.44, 2.16, 1.84, 8.25, repro,
2011-04-06,-20.43, -72.97, 16.10, 2.07, 1.70, 7.92, repro,
2011-04-07,-21.75, -75.79, 18.83, 2.01, 1.65, 7.64, repro,
2011-04-08,-20.20, -73.92, 23.22, 1.99, 1.63, 7.56, repro,
2011-04-09,-21.35, -74.70, 17.72, 2.04, 1.65, 7.61, repro,
2011-04-10,-20.61, -74.29, 19.18, 2.03, 1.68, 7.72, repro,
2011-04-11,-21.10, -74.42, 15.62, 2.10, 1.78, 8.00, repro,
2011-04-12,-21.89, -73.24, 15.64, 2.04, 1.72, 7.79, repro,
2011-04-13,-21.93, -73.43, 18.90, 1.95, 1.59, 7.36, repro,
2011-04-14,-21.32, -73.74, 14.54, 1.99, 1.65, 7.55, repro,
2011-04-15,-21.76, -74.21, 13.31, 1.97, 1.62, 7.53, repro,
2011-04-16,-22.77, -74.40, 16.37, 1.99, 1.63, 7.55, repro,
2011-04-17,-21.92, -73.81, 19.85, 1.98, 1.62, 7.53, repro,
2011-04-18,-20.83, -74.34, 21.56, 1.98, 1.64, 7.64, repro,
2011-04-19,-20.31, -75.17, 19.34, 1.97, 1.63, 7.54, repro,
2011-04-20,-22.83, -74.56, 23.02, 2.01, 1.66, 7.69, repro,
2011-04-21,-23.45, -73.66, 28.03, 2.08, 1.71, 8.15, repro,
2011-04-22,-22.47, -75.93, 23.19, 1.96, 1.59, 7.47, repro,
2011-04-23,-20.61, -74.56, 12.95, 1.97, 1.61, 7.51, repro,
2011-04-24,-20.06, -76.84, 24.56, 1.95, 1.60, 7.46, repro,
2011-04-25,-21.67, -73.43, 19.34, 2.00, 1.67, 7.67, repro,
2011-04-26,-20.70, -73.85, 23.29, 1.98, 1.61, 7.51, repro,
2011-04-27,-20.77, -72.44, 20.18, 1.98, 1.64, 7.59, repro,
2011-04-28,-22.53, -73.42, 14.33, 1.99, 1.66, 7.67, repro,
2011-04-29,-21.11, -74.65, 28.45, 1.97, 1.63, 7.55, repro,
2011-04-30,-22.44, -73.47, 15.98, 1.97, 1.61, 7.46, repro,
2011-05-01,-22.33, -74.06, 18.16, 1.99, 1.65, 7.62, repro,
2011-05-02,-21.28, -73.70, 14.55, 2.01, 1.67, 7.69, repro,
2011-05-03,-21.88, -73.94, 14.80, 1.97, 1.63, 7.51, repro,
2011-05-04,-21.81, -73.60, 17.30, 1.99, 1.68, 7.65, repro,
2011-05-05,-22.62, -73.18, 20.40, 1.99, 1.61, 7.48, repro,
2011-05-06,-21.66, -72.98, 23.55, 2.01, 1.66, 7.61, repro,
2011-05-07,-20.95, -71.33, 26.21, 1.98, 1.63, 7.54, repro,
2011-05-08,-19.92, -71.53, 22.74, 2.00, 1.66, 7.71, repro,
2011-05-09,-21.67, -74.08, 19.05, 1.96, 1.63, 7.55, repro,
2011-05-10,-18.39, -74.68, 31.04, 2.02, 1.75, 7.89, repro,
2011-05-11,-21.16, -75.59, 25.53, 1.98, 1.63, 7.54, repro,
2011-05-12,-20.78, -72.16, 16.97, 2.01, 1.71, 7.88, repro,
2011-05-13,-21.13, -72.12, 16.25, 1.96, 1.60, 7.44, repro,
2011-05-14,-23.13, -73.42, 19.93, 2.05, 1.77, 7.97, repro,
2011-05-15,-22.07, -70.79, 15.73, 1.98, 1.63, 7.54, repro,
2011-05-16,-24.89, -77.23, 22.50, 2.03, 1.74, 7.92, repro,
2011-05-17,-22.09, -74.29, 27.34, 2.00, 1.67, 7.62, repro,
2011-05-18,-19.19, -73.74, 11.34, 2.05, 1.74, 7.95, repro,
2011-05-19,-19.56, -75.92, 26.22, 1.98, 1.68, 7.72, repro,
2011-05-20,-21.68, -72.99, 19.21, 2.04, 1.74, 7.99, repro,
2011-05-21,-22.41, -72.66, 20.39, 2.07, 1.79, 8.09, repro,
2011-05-22,-21.42, -73.32, 22.46, 2.01, 1.66, 7.67, repro,
2011-05-23,-20.63, -74.07, 22.62, 2.03, 1.67, 7.70, repro,
2011-05-24,-22.17, -72.24, 18.35, 1.98, 1.62, 7.55, repro,
2011-05-25,-20.65, -72.54, 25.69, 2.00, 1.66, 7.69, repro,
2011-05-26,-20.28, -77.00, 21.00, 2.69, 2.27, 10.37, repro,
2011-05-27,-20.20, -76.16, 27.04, 2.00, 1.66, 7.63, repro,
2011-05-28,-22.16, -69.16, 18.86, 1.99, 1.63, 7.58, repro,
2011-05-29,-21.02, -74.42, 18.26, 2.01, 1.67, 7.77, repro,
2011-05-30,-20.16, -72.95, 25.92, 1.98, 1.62, 7.55, repro,
2011-05-31,-21.16, -73.78, 19.60, 2.01, 1.66, 7.66, repro,
2011-06-01,-23.19, -73.21, 24.58, 1.99, 1.65, 7.64, repro,
2011-06-02,-21.50, -72.38, 17.73, 2.00, 1.65, 7.62, repro,
2011-06-03,-21.14, -73.88, 24.54, 2.01, 1.65, 7.67, repro,
2011-06-04,-21.74, -73.35, 20.92, 1.99, 1.63, 7.58, repro,
2011-06-05,-20.49, -73.21, 22.18, 1.97, 1.61, 7.44, repro,
2011-06-06,-22.02, -72.33, 18.61, 1.99, 1.65, 7.65, repro,
2011-06-07,-19.98, -72.58, 26.38, 2.02, 1.68, 7.74, repro,
2011-06-08,-20.73, -73.13, 25.56, 2.03, 1.69, 7.77, repro,
2011-06-09,-20.51, -74.27, 20.33, 2.00, 1.68, 7.71, repro,
2011-06-10,-20.95, -71.99, 17.94, 1.99, 1.62, 7.56, repro,
2011-06-11,-21.04, -73.60, 28.37, 1.98, 1.61, 7.48, repro,
2011-06-12,-20.32, -72.97, 23.29, 2.00, 1.68, 7.66, repro,
2011-06-13,-20.52, -73.46, 29.06, 1.97, 1.62, 7.51, repro,
2011-06-14,-20.38, -73.03, 21.34, 1.97, 1.63, 7.51, repro,
2011-06-15,-20.62, -73.40, 22.28, 2.02, 1.69, 7.80, repro,
2011-06-16,-18.96, -73.34, 25.30, 1.99, 1.63, 7.55, repro,
2011-06-17,-21.04, -74.05, 38.24, 1.97, 1.63, 7.53, repro,
2011-06-18,-21.94, -73.01, 26.74, 1.98, 1.65, 7.54, repro,
2011-06-19,-19.71, -73.05, 22.17, 1.99, 1.66, 7.67, repro,
2011-06-20,-21.24, -74.27, 26.24, 2.00, 1.64, 7.59, repro,
2011-06-21,-20.42, -72.93, 27.62, 2.00, 1.67, 7.63, repro,
2011-06-22,-21.83, -72.75, 31.44, 1.99, 1.66, 7.54, repro,
2011-06-23,-20.55, -72.10, 21.76, 2.00, 1.65, 7.56, repro,
2011-06-24,-20.38, -71.66, 21.10, 1.97, 1.62, 7.50, repro,
2011-06-25,-20.94, -74.63, 30.96, 1.99, 1.63, 7.52, repro,
2011-06-26,-21.19, -73.36, 25.22, 1.99, 1.63, 7.55, repro,
2011-06-27,-21.34, -73.63, 28.93, 1.97, 1.61, 7.49, repro,
2011-06-28,-22.73, -74.46, 39.43, 1.98, 1.62, 7.51, repro,
2011-06-29,-20.34, -73.78, 31.26, 1.97, 1.62, 7.50, repro,
2011-06-30,-17.71, -73.53, 21.02, 2.02, 1.66, 7.78, repro,
2011-07-01,-20.29, -73.95, 27.02, 2.01, 1.64, 7.60, repro,
2011-07-02,-20.72, -72.98, 25.90, 1.98, 1.61, 7.48, repro,
2011-07-03,-18.80, -75.56, 34.92, 2.56, 2.11, 9.76, repro,
2011-07-04,-18.41, -74.49, 26.97, 2.01, 1.66, 7.56, repro,
2011-07-05,-19.73, -73.64, 21.34, 1.99, 1.66, 7.64, repro,
2011-07-06,-19.87, -73.31, 18.10, 2.03, 1.69, 7.82, repro,
2011-07-07,-21.58, -72.46, 29.18, 2.03, 1.68, 7.77, repro,
2011-07-08,-18.73, -74.79, 28.85, 1.99, 1.61, 7.52, repro,
2011-07-09,-21.51, -73.28, 38.72, 2.14, 1.77, 8.21, repro,
2011-07-10,-21.66, -74.65, 39.44, 2.00, 1.64, 7.61, repro,
2011-07-11,-20.20, -72.15, 23.56, 1.97, 1.61, 7.45, repro,
2011-07-12,-20.70, -72.37, 18.82, 2.02, 1.66, 7.71, repro,
2011-07-13,-21.04, -73.80, 24.63, 1.98, 1.62, 7.50, repro,
2011-07-14,-21.15, -73.71, 22.43, 2.00, 1.64, 7.58, repro,
2011-07-15,-21.80, -74.19, 34.30, 2.01, 1.67, 7.64, repro,
2011-07-16,-21.66, -74.04, 30.45, 1.96, 1.62, 7.47, repro,
2011-07-17,-18.66, -73.20, 22.27, 2.03, 1.68, 7.69, repro,
2011-07-18,-19.94, -73.15, 26.58, 2.02, 1.67, 7.68, repro,
2011-07-19,-20.83, -73.00, 27.20, 2.44, 2.17, 9.73, repro,
2011-07-20,-21.18, -72.93, 21.98, 2.44, 2.06, 9.40, repro,
2011-07-21,-19.44, -72.84, 32.31, 1.97, 1.61, 7.48, repro,
2011-07-22,-20.93, -75.11, 30.46, 1.97, 1.62, 7.48, repro,
2011-07-23,-19.92, -74.45, 27.16, 1.99, 1.62, 7.55, repro,
2011-07-24,-19.83, -74.85, 29.04, 2.00, 1.62, 7.54, repro,
2011-07-25,-21.81, -72.74, 28.78, 2.01, 1.65, 7.63, repro,
2011-07-26,-21.40, -74.35, 25.79, 2.01, 1.67, 7.70, repro,
2011-07-27,-21.95, -74.06, 34.38, 1.98, 1.62, 7.54, repro,
2011-07-28,-20.70, -73.04, 32.67, 2.03, 1.67, 7.77, repro,
2011-07-29,-19.20, -75.15, 26.65, 2.00, 1.63, 7.59, repro,
2011-07-30,-20.74, -75.39, 24.66, 1.99, 1.61, 7.53, repro,
2011-07-31,-22.80, -73.75, 27.46, 2.00, 1.68, 7.70, repro,
2011-08-01,-21.74, -71.72, 19.91, 1.97, 1.62, 7.55, repro,
2011-08-02,-22.01, -73.32, 30.95, 2.06, 1.71, 7.86, repro,
2011-08-03,-19.10, -74.83, 20.97, 2.04, 1.70, 7.78, repro,
2011-08-04,-21.04, -75.88, 31.57, 1.99, 1.62, 7.54, repro,
2011-08-05,-22.09, -74.13, 28.94, 1.99, 1.61, 7.47, repro,
2011-08-06,-22.74, -73.25, 30.34, 1.98, 1.63, 7.56, repro,
2011-08-07,-21.82, -73.48, 32.43, 2.02, 1.71, 7.84, repro,
2011-08-08,-21.61, -73.98, 26.61, 1.97, 1.61, 7.50, repro,
2011-08-09,-21.71, -74.25, 31.04, 1.99, 1.61, 7.52, repro,
2011-08-10,-21.75, -72.56, 26.19, 2.00, 1.64, 7.58, repro,
2011-08-11,-21.00, -74.53, 30.35, 2.08, 1.68, 7.90, repro,
2011-08-12,-22.43, -74.55, 25.45, 2.08, 1.68, 7.96, repro,
2011-08-13,-23.43, -74.87, 23.53, 2.10, 1.68, 7.96, repro,
2011-08-14,-22.33, -74.15, 19.45, 2.06, 1.73, 7.90, repro,
2011-08-15,-22.55, -74.69, 32.57, 2.02, 1.66, 7.68, repro,
2011-08-16,-22.23, -73.10, 28.29, 2.04, 1.69, 7.73, repro,
2011-08-17,-21.88, -74.46, 21.73, 1.98, 1.64, 7.53, repro,
2011-08-18,-22.80, -73.54, 23.21, 2.01, 1.69, 7.78, repro,
2011-08-19,-22.50, -74.63, 26.00, 1.98, 1.64, 7.61, repro,
2011-08-20,-21.85, -74.51, 29.43, 1.98, 1.64, 7.59, repro,
2011-08-21,-21.54, -74.83, 31.20, 1.99, 1.64, 7.60, repro,
2011-08-22,-20.59, -75.13, 25.03, 1.98, 1.63, 7.56, repro,
2011-08-23,-21.42, -75.25, 28.78, 2.11, 1.83, 8.23, repro,
2011-08-24,-20.52, -75.59, 30.35, 2.03, 1.75, 7.96, repro,
2011-08-25,-19.11, -74.55, 31.52, 1.99, 1.67, 7.76, repro,
2011-08-26,-21.23, -74.53, 35.66, 2.04, 1.70, 7.74, repro,
2011-08-27,-23.09, -73.45, 33.64, 2.01, 1.66, 7.65, repro,
2011-08-28,-25.85, -76.11, 23.69, 2.03, 1.67, 7.69, repro,
2011-08-29,-20.15, -75.36, 16.90, 2.05, 1.72, 7.90, repro,
2011-08-30,-21.45, -74.38, 27.24, 2.10, 1.74, 8.18, repro,
2011-08-31,-21.73, -74.79, 30.31, 2.09, 1.70, 8.08, repro,
2011-09-01,-23.48, -72.83, 30.94, 2.04, 1.65, 7.93, repro,
2011-09-02,-20.78, -73.90, 30.49, 2.07, 1.67, 8.04, repro,
2011-09-03,-21.26, -74.81, 21.00, 2.01, 1.68, 7.72, repro,
2011-09-04,-20.83, -75.73, 25.69, 2.00, 1.70, 7.78, repro,
2011-09-05,-21.52, -73.75, 29.01, 2.00, 1.66, 7.75, repro,
2011-09-06,-21.15, -72.77, 28.60, 1.99, 1.64, 7.63, repro,
2011-09-07,-21.79, -73.30, 31.87, 2.02, 1.65, 7.62, repro,
2011-09-08,-21.74, -72.75, 21.14, 2.01, 1.66, 7.66, repro,
2011-09-09,-22.28, -74.45, 25.13, 2.00, 1.67, 7.69, repro,
2011-09-10,-22.69, -77.91, 21.89, 2.03, 1.72, 7.92, repro,
2011-09-11,-20.11, -75.80, 21.51, 2.04, 1.72, 7.92, repro,
2011-09-12,-22.88, -73.48, 23.71, 2.00, 1.65, 7.67, repro,
2011-09-13,-21.37, -74.02, 23.91, 2.01, 1.67, 7.67, repro,
2011-09-14,-22.08, -73.53, 21.97, 1.98, 1.64, 7.55, repro,
2011-09-15,-23.51, -74.37, 25.76, 2.02, 1.75, 7.90, repro,
2011-09-16,-21.36, -74.77, 24.52, 2.04, 1.71, 7.83, repro,
2011-09-17,-19.88, -73.70, 32.28, 1.98, 1.65, 7.62, repro,
2011-09-18,-19.03, -74.38, 22.77, 1.99, 1.64, 7.61, repro,
2011-09-19,-20.49, -74.86, 20.73, 2.05, 1.73, 7.81, repro,
2011-09-20,-21.82, -72.29, 30.56, 2.04, 1.75, 7.84, repro,
2011-09-21,-22.93, -76.14, 22.95, 2.03, 1.75, 7.99, repro,
2011-09-22,-21.74, -74.49, 27.92, 1.97, 1.64, 7.60, repro,
2011-09-23,-20.48, -73.71, 29.05, 1.99, 1.64, 7.61, repro,
2011-09-24,-20.92, -75.64, 27.64, 2.04, 1.70, 7.91, repro,
2011-09-25,-21.81, -73.62, 27.95, 1.96, 1.64, 7.51, repro,
2011-09-26,-23.84, -75.80, 25.00, 2.03, 1.68, 7.73, repro,
2011-09-27,-21.36, -74.14, 27.01, 2.00, 1.69, 7.73, repro,
2011-09-28,-21.97, -74.27, 34.56, 2.14, 1.88, 8.16, repro,
2011-09-29,-21.98, -74.24, 26.89, 2.09, 1.75, 7.85, repro,
2011-09-30,-21.90, -73.91, 23.20, 2.10, 1.79, 7.86, repro,
2011-10-01,-21.92, -75.44, 21.56, 2.10, 1.80, 7.94, repro,
2011-10-02,-23.33, -78.24, 29.13, 2.06, 1.74, 7.82, repro,
2011-10-03,-21.75, -75.69, 18.04, 2.13, 1.87, 8.09, repro,
2011-10-04,-22.91, -74.28, 36.70, 2.10, 1.78, 7.86, repro,
2011-10-05,-23.48, -73.49, 24.35, 2.08, 1.74, 7.84, repro,
2011-10-06,-21.88, -77.49, 29.18, 2.07, 1.75, 7.77, repro,
2011-10-07,-19.48, -77.21, 20.21, 2.04, 1.76, 7.77, repro,
2011-10-08,-20.75, -75.31, 25.80, 2.10, 1.85, 7.98, repro,
2011-10-09,-21.90, -74.98, 30.67, 2.05, 1.69, 7.67, repro,
2011-10-10,-21.91, -76.30, 31.65, 2.06, 1.74, 7.86, repro,
2011-10-11,-21.73, -74.55, 28.33, 2.14, 1.89, 8.20, repro,
2011-10-12,-22.47, -74.31, 27.28, 2.00, 1.69, 7.59, repro,
2011-10-13,-21.85, -75.76, 22.87, 2.04, 1.76, 7.79, repro,
2011-10-14,-20.57, -74.77, 26.25, 2.15, 1.88, 8.36, repro,
2011-10-15,-21.36, -73.53, 29.21, 2.02, 1.66, 7.67, repro,
2011-10-16,-22.92, -75.00, 26.13, 2.00, 1.64, 7.57, repro,
2011-10-17,-22.15, -72.19, 28.93, 2.01, 1.70, 7.68, repro,
2011-10-18,-22.56, -74.42, 27.45, 1.98, 1.66, 7.61, repro,
2011-10-19,-22.84, -74.72, 26.74, 2.14, 1.87, 8.20, repro,
2011-10-20,-22.72, -74.02, 31.12, 2.05, 1.72, 7.84, repro,
2011-10-21,-22.55, -75.04, 28.25, 2.03, 1.72, 7.80, repro,
2011-10-22,-24.01, -74.32, 26.15, 1.97, 1.63, 7.43, repro,
2011-10-23,-22.74, -74.43, 25.27, 1.98, 1.64, 7.47, repro,
2011-10-24,-23.42, -74.67, 26.26, 2.01, 1.70, 7.64, repro,
2011-10-25,-21.73, -72.18, 21.43, 2.05, 1.74, 7.90, repro,
2011-10-26,-19.22, -74.57, 20.94, 2.03, 1.71, 7.73, repro,
2011-10-27,-22.19, -73.10, 25.36, 2.01, 1.70, 7.66, repro,
2011-10-28,-22.25, -75.05, 24.45, 2.02, 1.69, 7.59, repro,
2011-10-29,-22.45, -74.17, 25.60, 2.02, 1.68, 7.59, repro,
2011-10-30,-22.02, -74.37, 24.22, 2.05, 1.73, 7.85, repro,
2011-10-31,-21.02, -72.41, 25.38, 2.32, 2.14, 9.21, repro,
2011-11-01,-21.32, -74.30, 27.07, 1.99, 1.64, 7.51, repro,
2011-11-02,-22.18, -74.91, 20.91, 2.00, 1.65, 7.57, repro,
2011-11-03,-21.32, -74.18, 20.05, 2.05, 1.71, 7.76, repro,
2011-11-04,-23.31, -74.37, 28.27, 2.00, 1.65, 7.54, repro,
2011-11-05,-21.10, -75.28, 29.26, 2.05, 1.74, 7.91, repro,
2011-11-06,-21.45, -74.21, 29.64, 2.02, 1.71, 7.69, repro,
2011-11-07,-18.59, -74.80, 21.61, 1.98, 1.65, 7.49, repro,
2011-11-08,-21.17, -74.44, 19.96, 2.01, 1.70, 7.62, repro,
2011-11-09,-21.22, -73.97, 16.49, 2.02, 1.68, 7.62, repro,
2011-11-10,-22.59, -74.08, 16.05, 2.09, 1.72, 7.85, repro,
2011-11-11,-22.50, -74.18, 29.98, 1.99, 1.64, 7.48, repro,
2011-11-12,-22.45, -74.49, 26.30, 2.01, 1.71, 7.72, repro,
2011-11-13,-21.75, -74.05, 36.70, 1.99, 1.69, 7.61, repro,
2011-11-14,-23.29, -73.64, 32.23, 2.02, 1.70, 7.67, repro,
2011-11-15,-20.80, -73.22, 29.74, 2.02, 1.67, 7.64, repro,
2011-11-16,-22.14, -73.81, 19.14, 2.03, 1.70, 7.66, repro,
2011-11-17,-20.52, -73.31, 22.68, 2.01, 1.70, 7.68, repro,
2011-11-18,-21.38, -74.59, 24.56, 2.08, 1.80, 8.05, repro,
2011-11-19,-22.32, -74.57, 27.09, 2.05, 1.76, 7.88, repro,
2011-11-20,-22.81, -73.70, 31.90, 2.03, 1.71, 7.68, repro,
2011-11-21,-21.85, -74.16, 21.35, 1.99, 1.66, 7.54, repro,
2011-11-22,-23.16, -75.23, 20.75, 1.98, 1.65, 7.47, repro,
2011-11-23,-20.90, -74.14, 14.29, 2.07, 1.68, 7.75, repro,
2011-11-24,-23.81, -73.66, 25.62, 2.00, 1.69, 7.57, repro,
2011-11-25,-20.26, -74.17, 27.42, 2.03, 1.76, 7.81, repro,
2011-11-26,-22.45, -74.21, 21.84, 2.01, 1.72, 7.66, repro,
2011-11-27,-22.70, -73.46, 16.51, 2.01, 1.72, 7.62, repro,
2011-11-28,-23.00, -74.51, 17.81, 1.97, 1.64, 7.46, repro,
2011-11-29,-23.38, -73.62, 27.13, 2.02, 1.71, 7.69, repro,
2011-11-30,-23.32, -73.57, 25.79, 2.09, 1.70, 7.97, repro,
2011-12-01,-20.93, -75.85, 14.31, 2.02, 1.72, 7.68, repro,
2011-12-02,-22.04, -74.01, 19.42, 2.02, 1.69, 7.55, repro,
2011-12-03,-22.03, -74.46, 15.10, 2.04, 1.75, 7.74, repro,
2011-12-04,-21.30, -73.33, 15.73, 2.08, 1.79, 7.94, repro,
2011-12-05,-21.64, -73.73, 13.59, 2.02, 1.74, 7.74, repro,
2011-12-06,-21.23, -75.09, 14.43, 2.04, 1.74, 7.81, repro,
2011-12-07,-22.86, -75.21, 19.80, 2.03, 1.75, 7.81, repro,
2011-12-08,-23.22, -74.10, 19.89, 1.99, 1.68, 7.54, repro,
2011-12-09,-24.16, -74.32, 22.97, 2.01, 1.69, 7.65, repro,
2011-12-10,-23.79, -73.50, 20.92, 2.05, 1.74, 7.84, repro,
2011-12-11,-23.40, -74.04, 24.62, 2.03, 1.76, 7.90, repro,
2011-12-12,-22.67, -75.03, 25.17, 2.04, 1.74, 7.85, repro,
2011-12-13,-23.26, -74.92, 26.73, 2.02, 1.75, 7.78, repro,
2011-12-14,-23.68, -73.19, 24.18, 2.00, 1.71, 7.60, repro,
2011-12-15,-23.24, -73.48, 25.88, 2.09, 1.79, 7.94, repro,
2011-12-16,-23.33, -73.35, 18.56, 2.09, 1.80, 8.05, repro,
2011-12-17,-22.63, -72.29, 23.02, 1.98, 1.70, 7.65, repro,
2011-12-18,-24.27, -74.73, 23.33, 1.98, 1.69, 7.63, repro,
2011-12-19,-23.47, -72.96, 28.91, 2.02, 1.71, 7.66, repro,
2011-12-20,-24.11, -73.12, 28.59, 2.02, 1.72, 7.72, repro,
2011-12-21,-24.61, -73.03, 26.75, 1.99, 1.73, 7.75, repro,
2011-12-22,-21.63, -74.33, 16.95, 1.97, 1.69, 7.67, repro,
2011-12-23,-22.92, -74.07, 16.33, 2.00, 1.74, 7.76, repro,
2011-12-24,-22.03, -73.44, 16.81, 1.98, 1.67, 7.57, repro,
2011-12-25,-22.87, -73.72, 18.04, 1.99, 1.70, 7.63, repro,
2011-12-26,-23.65, -73.98, 24.38, 1.98, 1.68, 7.55, repro,
2011-12-27,-23.28, -73.77, 21.38, 2.01, 1.73, 7.73, repro,
2011-12-28,-21.62, -73.99, 24.50, 1.99, 1.72, 7.66, repro,
2011-12-29,-23.61, -74.63, 26.92, 2.01, 1.73, 7.70, repro,
2011-12-30,-22.27, -74.33, 25.94, 1.99, 1.69, 7.61, repro,
2011-12-31,-22.17, -72.75, 22.81, 2.00, 1.72, 7.62, repro,
2012-01-01,-23.05, -73.84, 22.80, 2.00, 1.73, 7.63, repro,
2012-01-02,-22.61, -74.16, 16.45, 1.99, 1.72, 7.62, repro,
2012-01-03,-21.47, -75.15, 20.72, 1.98, 1.67, 7.57, repro,
2012-01-04,-22.45, -74.52, 22.98, 2.00, 1.68, 7.65, repro,
2012-01-05,-23.13, -74.24, 24.83, 1.99, 1.68, 7.60, repro,
2012-01-06,-22.53, -73.87, 26.84, 1.94, 1.61, 7.34, repro,
2012-01-07,-23.51, -74.99, 30.16, 1.99, 1.71, 7.63, repro,
