PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGUA
Station name,Guacamole
Begin Date, 2004-10-22
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2191955946 North Latitude, -122.1923320201 East Longitude, 1618.27331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-09,-7.02, 4.43, -23.21, 2.20, 1.50, 7.00, repro,
2015-04-10,-6.22, 4.38, -23.07, 2.26, 1.53, 7.13, repro,
2015-04-11,-6.16, 5.02, -12.34, 2.22, 1.53, 7.06, repro,
2015-04-12,-5.65, 5.11, -11.92, 2.20, 1.50, 7.00, repro,
2015-04-13,-6.59, 4.67, -24.17, 2.26, 1.53, 7.13, repro,
2015-04-14,-5.62, 6.46, -7.36, 2.27, 1.52, 7.13, repro,
2015-04-15,-7.18, 5.83, -15.11, 2.29, 1.58, 7.24, repro,
2015-04-16,-5.95, 3.34, -24.56, 2.33, 1.58, 7.27, repro,
2015-04-17,-6.99, 5.22, -23.89, 2.27, 1.53, 7.17, repro,
2015-04-18,-5.02, 2.92, -22.26, 2.26, 1.53, 7.15, repro,
2015-04-19,-5.43, 3.61, -27.40, 2.27, 1.53, 7.16, repro,
2015-04-20,-6.79, 3.64, -20.62, 2.27, 1.54, 7.19, repro,
2015-04-21,-6.51, 3.82, -17.66, 2.23, 1.52, 7.06, repro,
2015-04-22,-6.91, 6.27, -11.13, 2.21, 1.50, 6.96, repro,
2015-04-23,-5.02, 5.21, -19.25, 2.22, 1.48, 6.93, repro,
2015-04-24,-2.56, 4.77, -12.85, 2.20, 1.47, 6.90, repro,
2015-04-25,-4.73, 5.64, -16.67, 2.23, 1.49, 7.01, repro,
2015-04-26,-6.13, 5.13, -23.09, 2.21, 1.48, 6.95, repro,
2015-04-27,-6.47, 6.88, -25.20, 2.20, 1.48, 6.87, repro,
2015-04-28,-1.04, 8.37, -34.57, 2.21, 1.47, 6.87, repro,
2015-04-29,-6.18, 5.65, -16.70, 2.21, 1.48, 6.90, repro,
2015-04-30,-6.24, 4.98, -14.75, 2.26, 1.51, 7.06, repro,
2015-05-01,-5.00, 4.65, -19.42, 2.24, 1.51, 7.02, repro,
2015-05-02,-5.01, 3.46, -20.87, 2.19, 1.47, 6.82, repro,
2015-05-03,-4.79, 3.05, -21.11, 2.20, 1.47, 6.85, repro,
2015-05-04,-4.34, 3.61, -33.59, 2.20, 1.48, 6.91, repro,
2015-05-05,-0.64, 5.03, -20.55, 2.22, 1.48, 6.91, repro,
2015-05-06,-4.90, 3.95, -17.79, 2.23, 1.48, 6.95, repro,
2015-05-07,-3.07, 2.72, -10.97, 2.19, 1.47, 6.83, repro,
2015-05-08,-4.61, 2.97, -18.02, 2.21, 1.47, 6.87, repro,
2015-05-09,-5.51, 3.81, -24.41, 2.20, 1.48, 6.90, repro,
2015-05-10,-9.22, 4.93, -30.37, 2.23, 1.48, 6.91, repro,
2015-05-11,-5.99, 3.44, -12.72, 2.22, 1.48, 6.93, repro,
2015-05-12,-7.25, 6.95, -14.94, 2.30, 1.50, 7.05, repro,
2015-05-13,-5.39, 4.85, -9.84, 2.30, 1.49, 7.02, repro,
2015-05-14,-6.42, 3.46, -11.01, 2.21, 1.48, 6.90, repro,
2015-05-15,-4.34, 3.28, -16.55, 2.21, 1.47, 6.85, repro,
2015-05-16,-4.78, 3.79, -6.96, 2.21, 1.47, 6.86, repro,
2015-05-17,-6.46, 1.18, -22.71, 2.25, 1.52, 7.11, repro,
2015-05-18,-5.82, 5.10, -22.70, 2.20, 1.48, 6.87, repro,
2015-05-19,-4.01, 2.86, -19.15, 2.32, 1.53, 7.16, repro,
2015-05-20,-5.13, 1.77, -20.61, 2.19, 1.47, 6.80, repro,
2015-05-21,-6.18, 4.00, -22.07, 2.20, 1.47, 6.80, repro,
2015-05-22,-5.72, 3.36, -16.64, 2.20, 1.47, 6.85, repro,
2015-05-23,-4.32, 2.53, -21.97, 2.19, 1.48, 6.83, repro,
2015-05-24,-5.01, 3.35, -20.01, 2.20, 1.49, 6.91, repro,
2015-05-25,-4.98, 3.48, -19.05, 2.21, 1.48, 6.89, repro,
2015-05-26,-5.84, 3.45, -23.71, 2.18, 1.47, 6.82, repro,
2015-05-27,-4.53, 2.87, -21.01, 2.19, 1.48, 6.85, repro,
2015-05-28,-6.67, 3.92, -22.07, 2.23, 1.50, 6.99, repro,
2015-05-29,-11.97, 4.55, -20.74, 2.22, 1.50, 6.96, repro,
2015-05-30,-3.60, 3.72, -24.38, 2.18, 1.47, 6.83, repro,
2015-05-31,-6.84, 3.01, -19.83, 2.18, 1.48, 6.87, repro,
2015-06-01,-5.92, 3.24, -20.40, 2.20, 1.49, 6.92, repro,
2015-06-02,-6.39, 4.47, -12.03, 2.18, 1.49, 6.86, repro,
2015-06-03,-6.01, 3.45, -7.91, 2.19, 1.48, 6.86, repro,
2015-06-04,-6.44, 3.90, -8.21, 2.16, 1.47, 6.78, repro,
2015-06-05,-5.67, 2.65, -22.80, 2.20, 1.53, 7.10, repro,
2015-06-06,-6.95, 3.73, -19.28, 2.17, 1.48, 6.85, repro,
2015-06-07,-5.25, 3.24, -16.03, 2.20, 1.51, 7.00, repro,
2015-06-08,-5.17, 2.34, -23.36, 2.20, 1.49, 6.93, repro,
2015-06-09,-4.32, 2.15, -16.61, 2.19, 1.48, 6.87, repro,
2015-06-10,-6.12, 3.29, -13.96, 2.16, 1.48, 6.81, repro,
2015-06-11,-7.14, 2.93, -16.81, 2.29, 1.55, 7.08, repro,
2015-06-12,-6.69, 4.20, -22.57, 2.16, 1.50, 6.94, repro,
2015-06-13,-5.92, 3.36, -23.28, 2.21, 1.51, 7.06, repro,
2015-06-14,-5.65, 5.72, -23.88, 2.18, 1.49, 6.89, repro,
2015-06-15,-5.40, 4.26, -18.22, 2.19, 1.50, 6.88, repro,
2015-06-16,-6.71, 2.52, -18.62, 2.18, 1.48, 6.84, repro,
2015-06-17,-6.69, 2.72, -21.70, 2.23, 1.54, 7.08, repro,
2015-06-18,-4.07, 2.70, -16.25, 2.25, 1.58, 7.24, repro,
2015-06-19,-2.67, 6.28, -14.02, 2.24, 1.53, 7.14, repro,
2015-06-20,-5.00, 1.79, -16.24, 2.73, 1.82, 8.52, repro,
2015-06-21,-6.45, 1.53, -15.86, 2.69, 1.78, 8.32, repro,
2015-06-22,-4.85, 4.02, -13.59, 2.16, 1.48, 6.85, repro,
2015-06-23,-8.25, 3.69, -21.04, 2.26, 1.54, 7.16, repro,
2015-06-24,-8.62, 4.00, -19.38, 2.26, 1.53, 7.10, repro,
2015-06-25,-5.59, 3.51, -16.89, 2.22, 1.53, 7.08, repro,
2015-06-26,-6.40, 3.05, -17.30, 2.22, 1.50, 6.95, repro,
2015-06-27,-6.49, 3.97, -13.42, 2.16, 1.48, 6.80, repro,
2015-06-28,-6.46, 3.06, -16.39, 2.16, 1.48, 6.83, repro,
2015-06-29,-5.34, 1.46, -16.13, 2.65, 1.94, 8.78, repro,
2015-06-30,-7.35, 3.96, -14.27, 2.29, 1.53, 7.18, repro,
2015-07-01,-3.78, 3.34, -10.38, 2.22, 1.52, 7.02, repro,
2015-07-02,-2.16, 2.30, -12.12, 2.22, 1.50, 6.95, repro,
2015-07-03,-6.18, 2.73, -14.51, 2.18, 1.48, 6.86, repro,
2015-07-04,-6.73, 3.48, -10.66, 2.18, 1.50, 6.92, repro,
2015-07-05,-7.10, 3.83, -14.14, 2.18, 1.49, 6.91, repro,
2015-07-06,-5.85, 3.84, -7.97, 2.18, 1.49, 6.88, repro,
2015-07-07,-6.53, 3.58, -16.47, 2.16, 1.52, 6.94, repro,
2015-07-08,-5.14, 0.82, -3.55, 2.26, 1.57, 7.29, repro,
2015-07-09,-3.79, 4.24, -7.55, 2.32, 1.59, 7.39, repro,
2015-07-10,-6.24, 2.57, -5.43, 2.18, 1.49, 6.89, repro,
2015-07-11,-4.57, 3.07, -4.07, 2.23, 1.55, 7.13, repro,
2015-07-12,-5.67, 3.98, -6.72, 2.19, 1.51, 6.99, repro,
2015-07-13,-5.38, 3.18, 2.05, 2.15, 1.48, 6.79, repro,
2015-07-14,-4.51, 4.22, -8.13, 2.18, 1.50, 6.92, repro,
2015-07-15,-5.14, 3.80, -4.35, 2.19, 1.50, 6.93, repro,
2015-07-16,-6.82, 5.65, -8.83, 2.24, 1.58, 7.30, repro,
2015-07-17,-3.84, 4.16, -11.83, 2.20, 1.51, 6.97, repro,
2015-07-18,-5.36, 2.92, -9.71, 2.17, 1.51, 6.93, repro,
2015-07-19,-4.99, 3.69, -5.73, 2.17, 1.48, 6.85, repro,
2015-07-20,-3.42, 3.78, -9.60, 2.19, 1.49, 6.92, repro,
2015-07-21,-6.30, 4.49, -5.08, 2.19, 1.50, 6.96, repro,
2015-07-22,-5.14, 5.26, -0.97, 2.19, 1.49, 6.91, repro,
2015-07-23,-6.36, 3.13, -4.46, 2.19, 1.51, 6.98, repro,
2015-07-24,-3.90, 3.62, -5.33, 2.14, 1.49, 6.81, repro,
2015-07-25,-1.77, 7.68, 0.92, 2.17, 1.49, 6.87, repro,
2015-07-26,-4.74, 3.98, 4.66, 2.18, 1.50, 6.91, repro,
2015-07-27,-3.10, 4.46, -1.37, 2.17, 1.49, 6.87, repro,
2015-07-28,-5.85, 4.55, -9.54, 2.23, 1.51, 7.04, repro,
2015-07-29,-4.11, 3.49, -12.01, 2.23, 1.51, 7.06, repro,
2015-07-30,-1.86, 2.94, 0.22, 2.17, 1.49, 6.86, repro,
2015-07-31,-3.87, 3.16, -9.01, 2.17, 1.49, 6.87, repro,
2015-08-01,-6.87, 3.36, -9.06, 2.68, 1.77, 8.17, repro,
2015-08-02,-4.05, 1.85, -5.44, 2.18, 1.49, 6.89, repro,
2015-08-03,-5.07, 3.36, -3.50, 2.19, 1.51, 6.98, repro,
2015-08-04,-8.39, 5.02, -17.04, 2.21, 1.53, 7.06, repro,
2015-08-05,-6.66, 3.86, -4.71, 2.20, 1.53, 7.06, repro,
2015-08-06,-4.68, 4.73, -3.03, 2.21, 1.54, 7.11, repro,
2015-08-07,-8.09, 4.96, -3.94, 2.29, 1.57, 7.20, repro,
2015-08-08,-7.17, 5.83, -3.31, 2.24, 1.55, 7.12, repro,
2015-08-09,-7.91, 6.20, -0.10, 2.30, 1.60, 7.27, repro,
2015-08-10,-4.98, 5.50, -3.15, 2.20, 1.52, 6.99, repro,
2015-08-11,-4.53, 2.63, -1.01, 2.88, 1.84, 8.73, repro,
2015-08-12,-4.63, 2.54, 2.72, 2.16, 1.50, 6.87, repro,
2015-08-13,-4.73, 2.51, -6.53, 2.19, 1.52, 6.97, repro,
2015-08-14,-4.98, 2.94, -1.23, 2.16, 1.50, 6.85, repro,
2015-08-15,-6.65, 4.69, 8.49, 2.16, 1.48, 6.80, repro,
2015-08-16,-4.58, 3.59, 0.19, 2.18, 1.50, 6.85, repro,
2015-08-17,-4.89, 4.42, 1.39, 2.18, 1.50, 6.92, repro,
2015-08-18,-6.09, 3.32, -0.37, 2.16, 1.50, 6.85, repro,
2015-08-19,-6.32, 3.69, -1.23, 2.16, 1.50, 6.84, repro,
2015-08-20,-7.67, 4.34, -3.39, 2.21, 1.50, 6.95, repro,
2015-08-21,-6.62, 4.83, 8.22, 2.17, 1.50, 6.84, repro,
2015-08-22,-5.33, 4.35, -4.51, 2.18, 1.51, 6.90, repro,
2015-08-23,-5.10, 4.40, -5.40, 2.17, 1.50, 6.85, repro,
2015-08-24,-5.20, 3.32, -5.60, 2.16, 1.49, 6.82, repro,
2015-08-25,-6.48, 2.35, -6.85, 2.19, 1.54, 7.02, repro,
2015-08-26,-6.17, 4.23, 2.29, 2.21, 1.53, 6.98, repro,
2015-08-27,-4.92, 5.61, -4.88, 2.19, 1.50, 6.92, repro,
2015-08-28,-2.48, 5.68, 3.69, 2.19, 1.50, 6.91, repro,
2015-08-29,4.40, 5.01, 5.66, 2.18, 1.51, 6.90, repro,
2015-08-30,-2.34, 7.16, 6.73, 2.16, 1.50, 6.83, repro,
2015-08-31,-3.49, 4.60, 9.26, 2.20, 1.51, 6.93, repro,
2015-09-01,-4.52, 4.49, -0.16, 2.26, 1.54, 7.05, repro,
2015-09-02,-4.01, 7.65, 10.60, 2.21, 1.52, 6.92, repro,
2015-09-03,-6.32, 4.62, 6.00, 2.20, 1.58, 7.25, repro,
2015-09-04,-4.00, 3.87, -0.74, 2.15, 1.49, 6.79, repro,
2015-09-05,-4.71, 3.57, 1.28, 2.15, 1.49, 6.80, repro,
2015-09-06,-4.95, 5.75, 4.74, 2.17, 1.49, 6.86, repro,
2015-09-07,-6.75, 5.40, -4.47, 2.17, 1.49, 6.87, repro,
2015-09-08,-5.61, 5.00, -5.79, 2.18, 1.50, 6.93, repro,
2015-09-09,-5.28, 3.74, -4.39, 2.16, 1.50, 6.91, repro,
2015-09-10,-6.22, 4.69, -6.05, 2.16, 1.50, 6.90, repro,
2015-09-11,-5.24, 2.81, -6.84, 2.20, 1.55, 7.15, repro,
2015-09-12,-6.02, 5.91, -3.55, 2.18, 1.50, 6.92, repro,
2015-09-13,-3.88, 4.03, 4.14, 2.19, 1.50, 6.96, repro,
2015-09-14,-5.54, 3.05, 8.30, 2.73, 1.82, 8.71, repro,
2015-09-15,-5.11, 5.06, 10.31, 2.18, 1.51, 6.93, repro,
2015-09-16,-6.31, 4.46, 3.55, 2.17, 1.49, 6.87, repro,
2015-09-17,-6.78, 5.82, 11.43, 2.18, 1.50, 6.87, repro,
2015-09-18,-6.82, 5.82, 1.70, 2.17, 1.48, 6.82, repro,
2015-09-19,-6.22, 4.79, -7.75, 2.17, 1.50, 6.89, repro,
2015-09-20,-3.62, 6.12, 0.48, 2.16, 1.47, 6.81, repro,
2015-09-21,-4.82, 5.58, 7.94, 2.14, 1.47, 6.77, repro,
2015-09-22,-5.61, 4.03, -5.23, 2.18, 1.51, 6.89, repro,
2015-09-23,-2.74, 6.35, -11.98, 2.18, 1.50, 6.89, repro,
2015-09-24,-4.32, 7.10, -1.86, 2.18, 1.50, 6.91, repro,
2015-09-25,-1.80, 6.97, -2.31, 2.17, 1.50, 6.91, repro,
2015-09-26,-3.27, 7.50, -1.04, 2.17, 1.50, 6.88, repro,
2015-09-27,-4.74, 4.19, -1.24, 2.15, 1.47, 6.77, repro,
2015-09-28,-6.72, 4.32, -2.39, 2.20, 1.49, 6.89, repro,
2015-09-29,-6.78, 6.19, -7.01, 2.24, 1.52, 7.03, repro,
2015-09-30,-6.14, 4.01, -0.39, 2.26, 1.55, 7.15, repro,
2015-10-01,-5.46, 4.11, -6.98, 2.26, 1.56, 7.18, repro,
2015-10-02,-5.73, 5.14, -6.90, 2.20, 1.51, 7.03, repro,
2015-10-03,-3.96, 4.16, 3.12, 2.13, 1.47, 6.72, repro,
2015-10-04,-6.62, 4.42, -3.85, 2.11, 1.47, 6.71, repro,
2015-10-05,-5.40, 4.72, -3.03, 2.14, 1.47, 6.75, repro,
2015-10-06,-6.03, 3.79, -9.36, 2.17, 1.48, 6.84, repro,
2015-10-07,-3.15, 7.69, 3.84, 2.12, 1.47, 6.80, repro,
2015-10-08,-8.41, 5.22, 2.38, 2.17, 1.49, 6.90, repro,
2015-10-09,-8.22, 8.39, -6.30, 2.16, 1.49, 6.83, repro,
2015-10-10,-0.49, 7.98, 9.01, 2.14, 1.48, 6.80, repro,
2015-10-11,-4.01, 4.87, 7.59, 2.17, 1.51, 6.94, repro,
2015-10-12,-6.89, 6.11, -0.13, 2.15, 1.50, 6.89, repro,
2015-10-13,-3.33, 8.96, -2.94, 2.14, 1.47, 6.82, repro,
2015-10-14,-7.35, 5.61, -3.05, 2.14, 1.47, 6.82, repro,
2015-10-15,-5.36, 6.02, -4.24, 2.17, 1.49, 6.94, repro,
2015-10-16,-6.70, 5.61, -4.60, 2.14, 1.48, 6.82, repro,
2015-10-17,-6.83, 4.93, 1.77, 2.18, 1.52, 6.93, repro,
2015-10-18,-5.04, 5.78, 9.94, 2.14, 1.47, 6.81, repro,
2015-10-19,-5.81, 5.04, 6.52, 2.14, 1.47, 6.79, repro,
2015-10-20,-5.77, 5.29, -1.08, 2.15, 1.49, 6.87, repro,
2015-10-21,-6.22, 5.66, -7.16, 2.13, 1.48, 6.78, repro,
2015-10-22,-5.59, 4.35, -2.67, 2.18, 1.52, 6.93, repro,
2015-10-23,-6.64, 5.11, -7.70, 2.19, 1.51, 6.98, repro,
2015-10-24,-6.77, 4.52, -6.80, 2.15, 1.49, 6.89, repro,
2015-10-25,-1.61, 9.35, -2.03, 2.17, 1.48, 6.90, repro,
2015-10-26,-4.80, 8.61, -2.35, 2.18, 1.53, 7.06, repro,
2015-10-27,-5.67, 5.03, -3.96, 2.20, 1.52, 7.04, repro,
2015-10-28,-6.63, 6.12, -3.54, 2.18, 1.51, 6.96, repro,
2015-10-29,-3.79, 7.53, 9.59, 2.18, 1.51, 6.96, repro,
2015-10-30,-3.60, 7.36, 13.27, 2.17, 1.51, 6.97, repro,
2015-10-31,-0.81, 6.71, 13.28, 2.19, 1.51, 6.98, repro,
2015-11-01,0.93, 7.63, 9.29, 2.18, 1.52, 7.08, repro,
2015-11-02,-4.57, 7.62, 8.10, 2.19, 1.52, 7.00, repro,
2015-11-03,-5.08, 7.34, -0.09, 2.18, 1.52, 6.98, repro,
2015-11-04,-6.54, 6.78, -5.44, 2.18, 1.52, 7.02, repro,
2015-11-05,-5.47, 6.42, -0.40, 2.18, 1.50, 6.94, repro,
2015-11-06,-5.29, 7.13, -3.59, 2.17, 1.51, 6.96, repro,
2015-11-07,-9.46, 7.47, -1.36, 2.23, 1.55, 7.24, repro,
2015-11-08,0.10, 7.67, -4.72, 2.20, 1.52, 7.07, repro,
2015-11-09,-8.07, 4.88, -0.77, 2.22, 1.53, 7.09, repro,
2015-11-10,-5.61, 5.98, -9.22, 2.24, 1.54, 7.09, repro,
2015-11-11,-4.43, 7.13, -1.96, 2.26, 1.52, 7.11, repro,
2015-11-12,-5.84, 6.22, -9.79, 2.24, 1.53, 7.15, repro,
2015-11-13,-2.21, 5.96, 0.38, 2.20, 1.52, 7.02, repro,
2015-11-14,-0.33, 11.57, -7.86, 2.22, 1.53, 7.06, repro,
2015-11-15,-2.33, 7.46, -1.15, 2.23, 1.54, 7.14, repro,
2015-11-16,-9.60, 8.61, 3.87, 2.24, 1.53, 7.11, repro,
2015-11-17,-2.30, 6.98, 2.18, 2.21, 1.51, 7.02, repro,
2015-11-18,-5.72, 6.89, 10.97, 2.92, 1.85, 8.61, repro,
2015-11-19,-9.66, 6.73, -6.10, 4.43, 2.83, 13.51, repro,
2015-11-20,-7.44, 5.44, -22.19, 4.44, 2.86, 13.61, repro,
2015-11-21,-7.06, 8.26, -18.66, 2.19, 1.52, 7.03, repro,
2015-11-22,-7.09, 8.28, -10.34, 2.18, 1.52, 6.96, repro,
2015-11-23,-7.99, 8.09, -9.64, 2.18, 1.52, 7.02, repro,
2015-11-24,-5.85, 6.81, -10.25, 2.15, 1.53, 6.91, repro,
2015-11-25,-8.12, 5.85, -17.44, 3.29, 2.07, 9.77, repro,
2015-11-26,-5.69, 7.86, -17.08, 2.20, 1.53, 7.03, repro,
2015-11-27,-6.19, 9.64, -18.41, 2.19, 1.53, 7.03, repro,
2015-11-28,-6.84, 10.71, -14.13, 2.19, 1.53, 7.04, repro,
2015-11-29,-6.59, 10.82, -15.67, 2.18, 1.52, 6.99, repro,
2015-11-30,-9.99, 11.63, -11.56, 2.24, 1.55, 7.14, repro,
2015-12-01,-10.61, 11.27, -7.99, 2.19, 1.53, 6.98, repro,
2015-12-02,-7.92, 16.05, -10.92, 2.57, 1.74, 8.06, repro,
2015-12-14,-15.68, 10.60, 13.88, 5.09, 2.87, 14.33, repro,
2015-12-15,-14.32, 12.73, 4.61, 2.19, 1.50, 6.96, repro,
2015-12-16,-18.85, 13.91, 9.67, 3.52, 2.18, 10.42, repro,
2015-12-19,-6.88, 5.90, -18.87, 5.01, 2.86, 14.38, repro,
2015-12-24,-2.93, 11.34, 7.69, 7.66, 4.04, 23.39, repro,
2015-12-25,-6.26, 13.52, -8.26, 2.52, 1.74, 8.10, repro,
2015-12-26,-9.05, 14.36, -27.44, 3.35, 2.40, 10.80, repro,
2015-12-30,-7.36, 11.72, -20.68, 5.23, 3.02, 15.00, repro,
2015-12-31,-7.53, 13.37, -23.50, 2.20, 1.52, 6.97, repro,
2016-01-01,-8.99, 10.87, -22.86, 2.22, 1.51, 6.97, repro,
2016-01-02,-9.42, 8.90, -34.89, 2.39, 1.60, 7.32, repro,
2016-01-03,-9.30, 13.92, -22.61, 2.72, 1.74, 7.94, repro,
2016-01-04,-3.25, 17.30, -16.96, 4.04, 2.77, 12.28, repro,
2016-01-06,-11.53, 12.27, -12.43, 5.70, 3.29, 16.11, repro,
2016-01-07,-7.23, 13.31, -10.95, 2.39, 1.68, 7.70, repro,
2016-01-08,-7.38, 13.03, -13.79, 3.65, 2.32, 10.80, repro,
2016-01-09,-8.12, 13.43, -14.31, 2.22, 1.54, 7.01, repro,
2016-01-10,-8.69, 11.78, -16.52, 3.02, 1.93, 8.98, repro,
2016-01-14,-13.16, 13.38, 0.64, 5.59, 3.33, 16.68, repro,
2016-01-18,-10.60, 11.12, -14.30, 5.00, 2.98, 14.38, repro,
2016-01-20,-9.87, 11.02, -9.51, 5.23, 3.10, 15.33, repro,
2016-01-24,-8.57, 13.18, -16.34, 5.54, 3.62, 17.32, repro,
2016-01-25,-6.72, 11.89, -15.51, 2.53, 1.76, 8.09, repro,
2016-01-26,-8.94, 15.30, -15.73, 2.26, 1.54, 7.13, repro,
2016-01-30,-10.95, 12.74, -23.36, 5.66, 3.43, 18.15, repro,
2016-01-31,-11.06, 9.81, -17.61, 5.41, 3.18, 16.52, repro,
2016-02-01,-7.14, 11.37, -11.34, 2.23, 1.54, 7.05, repro,
2016-02-02,-7.82, 12.02, -17.80, 2.20, 1.53, 6.93, repro,
2016-02-03,-11.48, 10.28, -26.90, 2.22, 1.53, 7.03, repro,
2016-02-04,-5.68, 12.94, -19.68, 2.22, 1.52, 6.97, repro,
2016-02-06,-9.00, 11.14, -20.95, 5.30, 3.34, 17.62, repro,
2016-02-07,-11.12, 9.49, -34.17, 5.13, 2.99, 15.45, repro,
2016-02-08,-7.45, 10.18, -35.74, 2.80, 2.14, 9.40, repro,
2016-02-09,-8.38, 10.57, -44.39, 2.75, 2.01, 8.83, repro,
2016-02-10,-7.31, 12.06, -26.72, 2.26, 1.56, 7.23, repro,
2016-02-11,-6.15, 8.35, -27.64, 2.25, 1.54, 7.11, repro,
2016-02-12,-2.40, 10.11, -26.65, 2.25, 1.55, 7.13, repro,
2016-02-13,-4.47, 8.66, -22.44, 2.22, 1.53, 7.02, repro,
2016-02-14,-4.65, 7.04, -16.59, 2.22, 1.53, 7.06, repro,
2016-02-15,-4.40, 5.86, -24.56, 2.25, 1.53, 7.10, repro,
2016-02-16,-3.39, 8.78, -9.23, 2.25, 1.55, 7.13, repro,
2016-02-17,-4.58, 6.66, -23.45, 2.23, 1.54, 7.12, repro,
2016-02-18,-3.35, 7.81, -9.63, 2.25, 1.53, 7.03, repro,
2016-02-19,-0.39, 7.32, -17.53, 2.26, 1.52, 7.06, repro,
2016-02-20,-5.36, 5.54, -21.64, 2.22, 1.52, 6.98, repro,
2016-02-21,-6.78, 6.69, -30.23, 2.24, 1.52, 7.05, repro,
2016-02-22,-8.39, 7.14, -32.85, 2.20, 1.52, 7.00, repro,
2016-02-23,-7.96, 7.81, -36.02, 2.21, 1.51, 6.94, repro,
2016-02-24,-9.46, 6.24, -34.10, 2.20, 1.52, 6.94, repro,
2016-02-25,-8.07, 5.13, -30.32, 2.26, 1.52, 7.06, repro,
2016-02-26,-6.46, 6.22, -30.43, 2.28, 1.54, 7.17, repro,
2016-02-27,-6.24, 7.64, -18.04, 2.23, 1.54, 7.07, repro,
2016-02-28,-6.11, 3.19, -22.58, 2.27, 1.59, 7.18, repro,
2016-02-29,-4.92, 3.21, -22.22, 2.27, 1.58, 7.09, repro,
2016-03-01,-2.41, 4.52, -13.21, 2.23, 1.51, 6.92, repro,
2016-03-02,-5.00, 3.40, -23.72, 2.25, 1.54, 7.09, repro,
2016-03-03,-2.29, 5.13, -16.42, 2.22, 1.53, 6.98, repro,
2016-03-04,-5.19, 6.90, -35.66, 2.30, 1.58, 7.25, repro,
2016-03-05,-2.09, 4.76, -20.98, 2.25, 1.54, 7.08, repro,
2016-03-06,-1.49, 3.34, -4.45, 2.24, 1.54, 7.06, repro,
2016-03-07,-5.24, 4.93, -20.83, 2.27, 1.56, 7.14, repro,
2016-03-08,-9.63, 1.72, -26.02, 2.29, 1.59, 7.23, repro,
2016-03-09,-7.75, 3.39, -28.60, 2.23, 1.53, 7.02, repro,
2016-03-10,0.98, 3.73, -19.14, 2.19, 1.52, 6.90, repro,
2016-03-11,-3.65, 3.16, -27.76, 2.20, 1.52, 6.93, repro,
2016-03-12,-2.65, 4.14, -12.97, 2.16, 1.52, 6.89, repro,
2016-03-13,-3.68, 4.08, -9.76, 2.20, 1.53, 6.99, repro,
2016-03-14,-6.12, 6.42, -12.78, 2.19, 1.55, 7.01, repro,
2016-03-15,-7.84, 6.21, -18.02, 2.23, 1.57, 7.13, repro,
2016-03-16,-6.14, 6.41, -15.89, 2.26, 1.59, 7.17, repro,
2016-03-17,-7.15, 5.58, -25.27, 2.27, 1.59, 7.18, repro,
2016-03-18,-7.95, 7.16, -30.51, 2.32, 1.64, 7.47, repro,
2016-03-19,-12.92, 9.86, -25.34, 2.24, 1.56, 7.04, repro,
2016-03-20,-8.39, 10.80, -29.08, 2.17, 1.52, 6.86, repro,
2016-03-21,2.39, 5.86, -28.54, 2.17, 1.52, 6.87, repro,
2016-03-22,-6.20, 3.00, -15.23, 2.17, 1.51, 6.83, repro,
2016-03-23,-7.75, 3.42, -29.07, 2.16, 1.52, 6.86, repro,
2016-03-24,-5.09, 3.92, -17.53, 2.19, 1.54, 6.96, repro,
2016-03-25,-6.41, 4.95, -16.03, 2.17, 1.52, 6.88, repro,
2016-03-26,-7.53, 2.36, -27.28, 2.18, 1.51, 6.85, repro,
2016-03-27,-5.54, 7.58, -17.76, 2.18, 1.52, 6.88, repro,
2016-03-28,-5.38, 4.45, -19.14, 2.15, 1.52, 6.84, repro,
2016-03-29,-6.09, 2.70, -24.26, 2.20, 1.54, 6.97, repro,
2016-03-30,-6.48, 3.55, -24.69, 2.60, 1.87, 8.48, repro,
2016-03-31,-6.36, 2.80, -26.11, 2.18, 1.52, 6.89, repro,
2016-04-01,-7.43, 3.92, -30.02, 2.18, 1.54, 6.95, repro,
2016-04-02,-7.85, 3.92, -30.21, 2.18, 1.54, 7.01, repro,
2016-04-03,-7.93, 3.71, -33.90, 2.15, 1.54, 6.94, repro,
2016-04-04,-3.12, 5.10, -26.24, 2.19, 1.54, 6.98, repro,
2016-04-05,-6.44, 4.79, -27.12, 2.16, 1.53, 6.88, repro,
2016-04-06,-7.18, 3.69, -30.49, 2.17, 1.53, 6.92, repro,
2016-04-07,-9.12, 3.16, -37.34, 2.19, 1.57, 6.97, repro,
2016-04-08,-9.49, 3.53, -32.49, 2.18, 1.54, 6.97, repro,
2016-04-09,-6.95, 1.79, -30.42, 2.15, 1.53, 6.87, repro,
2016-04-10,-6.13, 2.31, -24.13, 2.18, 1.55, 6.99, repro,
2016-04-11,-7.49, 2.21, -35.16, 2.16, 1.51, 6.85, repro,
2016-04-12,-6.75, 1.90, -17.25, 2.16, 1.52, 6.81, repro,
2016-04-13,-8.48, 3.14, -34.49, 2.18, 1.52, 6.83, repro,
