PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS82
Station name,FS82_BIG_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5487017025 North Latitude, -149.8160669729 East Longitude, 60.83639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-04,-7.31, 6.15, 14.71, 3.02, 1.97, 10.32, suppf,
2022-09-05,-5.82, 3.21, 14.14, 2.77, 1.77, 9.09, suppf,
2022-09-06,-4.26, 6.90, 3.68, 2.76, 1.73, 8.98, suppf,
2022-09-07,-6.36, 4.78, 10.19, 2.69, 1.73, 8.91, suppf,
2022-09-08,-5.40, 6.15, 6.39, 2.80, 1.79, 9.22, suppf,
2022-09-09,-5.45, 6.39, 11.47, 2.77, 1.76, 9.23, suppf,
2022-09-10,-5.05, 5.47, 6.79, 2.72, 1.73, 9.02, suppf,
2022-09-11,-5.69, 5.64, 11.27, 2.73, 1.72, 8.99, suppf,
2022-09-12,-4.97, 5.00, 9.39, 2.72, 1.73, 8.95, suppf,
2022-09-13,-6.51, 6.11, 14.13, 2.72, 1.76, 9.09, suppf,
2022-09-14,-5.17, 3.76, 14.28, 2.76, 1.78, 9.27, suppf,
2022-09-15,-3.68, 5.08, 19.46, 2.73, 1.76, 9.21, suppf,
2022-09-16,-5.88, 5.09, 16.89, 2.71, 1.71, 8.92, suppf,
2022-09-17,-3.60, 6.02, 22.73, 2.71, 1.74, 9.00, suppf,
2022-09-18,-6.21, 4.12, 11.71, 2.76, 1.73, 9.15, suppf,
2022-09-19,-6.34, 5.14, 12.12, 2.72, 1.71, 8.92, suppf,
2022-09-20,-5.31, 3.42, 6.16, 2.76, 1.74, 9.14, suppf,
2022-09-21,-6.52, 5.30, 19.98, 2.75, 1.74, 9.16, suppf,
2022-09-22,-3.95, 3.73, 17.01, 2.76, 1.75, 9.17, suppf,
2022-09-23,-3.07, 4.89, 19.97, 2.77, 1.74, 9.16, suppf,
2022-09-24,-5.54, 4.32, 19.16, 2.74, 1.72, 9.05, suppf,
2022-09-25,-7.42, 4.20, 15.54, 2.71, 1.72, 8.92, suppf,
2022-09-26,-6.16, 4.90, 18.97, 2.69, 1.71, 8.90, suppf,
2022-09-27,-7.48, 4.89, 16.50, 2.75, 1.74, 9.14, suppf,
2022-09-28,-7.01, 3.99, 13.01, 2.80, 1.75, 8.89, suppf,
2022-09-29,-9.90, 3.87, 19.34, 2.90, 1.82, 9.36, suppf,
2022-09-30,-4.78, 5.76, 13.68, 2.75, 1.74, 9.05, suppf,
2022-10-01,-4.41, 4.40, 15.55, 2.70, 1.71, 8.90, suppf,
2022-10-02,-7.37, 4.94, 15.22, 2.70, 1.73, 8.95, suppf,
2022-10-03,-4.52, 4.87, 9.05, 2.72, 1.69, 8.86, suppf,
2022-10-04,-5.64, 5.50, 3.42, 2.76, 1.70, 9.00, suppf,
2022-10-05,-4.98, 5.92, 15.19, 2.72, 1.70, 8.93, suppf,
2022-10-06,-4.85, 7.04, 17.67, 2.76, 1.76, 9.43, suppf,
2022-10-07,-6.02, 5.12, 6.59, 2.69, 1.73, 9.20, suppf,
2022-10-08,-7.90, 6.04, 13.79, 2.71, 1.74, 9.01, suppf,
2022-10-09,-6.37, 3.96, 17.74, 2.83, 1.74, 9.17, suppf,
2022-10-10,-3.92, 3.48, 19.12, 2.67, 1.69, 8.89, suppf,
2022-10-11,-4.84, 4.93, 18.52, 2.72, 1.73, 9.06, suppf,
2022-10-12,-3.18, 4.91, 12.38, 2.74, 1.77, 9.38, suppf,
2022-10-13,-6.06, 4.46, 17.29, 2.77, 1.83, 9.34, suppf,
2022-10-14,-6.46, 4.78, 18.26, 2.85, 1.84, 9.79, suppf,
2022-10-15,-6.93, 5.09, 15.09, 2.71, 1.67, 8.72, suppf,
2022-10-16,-7.65, 7.17, 17.99, 2.73, 1.72, 8.95, suppf,
2022-10-17,-4.20, 6.31, 15.89, 2.69, 1.69, 8.80, suppf,
2022-10-18,-5.62, 5.48, 4.73, 2.85, 1.78, 9.37, suppf,
2022-10-19,-4.37, 3.46, 19.50, 2.89, 1.77, 10.11, suppf,
2022-10-20,-5.55, 5.37, 19.45, 2.84, 1.75, 9.31, suppf,
2022-10-21,-5.92, 5.17, 15.72, 2.76, 1.71, 8.92, suppf,
2022-10-22,-6.02, 3.89, 18.94, 3.00, 1.91, 9.61, suppf,
2022-10-23,-5.55, 4.55, 15.70, 2.64, 1.67, 8.68, suppf,
2022-10-24,-4.10, 4.86, 20.70, 2.68, 1.68, 8.87, suppf,
2022-10-25,-3.71, 4.05, 20.35, 2.63, 1.65, 8.58, suppf,
2022-10-26,-5.22, 3.73, 23.14, 2.83, 1.76, 9.14, suppf,
2022-10-27,-5.94, 3.49, 23.04, 2.89, 1.77, 9.32, suppf,
2022-10-28,-3.04, 5.17, 22.32, 2.79, 1.74, 9.02, suppf,
2022-10-29,-6.34, 5.46, 26.61, 2.75, 1.69, 9.01, suppf,
2022-10-30,-3.55, 3.77, 23.32, 2.67, 1.68, 8.77, suppf,
2022-10-31,-3.98, 4.02, 23.64, 2.68, 1.69, 8.83, suppf,
2022-11-01,-3.41, 4.82, 9.85, 2.65, 1.65, 8.59, suppf,
2022-11-02,-3.16, 3.62, 13.48, 2.76, 1.75, 9.19, suppf,
2022-11-03,-4.19, 3.59, 11.59, 2.93, 1.96, 10.20, suppf,
2022-11-04,-4.52, 3.45, 6.09, 2.77, 1.74, 9.03, suppf,
2022-11-05,-5.47, 2.64, 11.91, 2.66, 1.70, 8.86, suppf,
2022-11-06,-0.98, 4.23, 2.93, 2.62, 1.67, 8.58, suppf,
2022-11-07,-2.53, 3.64, 4.98, 2.96, 1.86, 9.29, suppf,
2022-11-08,-4.96, 3.58, 1.98, 2.67, 1.69, 8.72, suppf,
2022-11-09,-6.74, 2.48, 8.02, 2.68, 1.69, 8.75, suppf,
2022-11-10,-4.56, 2.86, 13.88, 2.71, 1.74, 8.90, suppf,
2022-11-11,-5.50, 4.70, 12.24, 2.68, 1.74, 9.07, suppf,
2022-11-12,-2.77, 4.92, 11.30, 2.63, 1.69, 8.65, suppf,
2022-11-13,-4.59, 6.28, 13.66, 2.67, 1.71, 8.82, suppf,
2022-11-14,-2.31, 4.29, 2.62, 2.72, 1.74, 9.02, suppf,
2022-11-15,-2.07, 2.81, -11.94, 2.66, 1.71, 8.77, suppf,
2022-11-16,-2.60, 3.91, -6.87, 2.66, 1.69, 8.80, suppf,
2022-11-17,-2.13, 3.59, -10.97, 2.68, 1.70, 8.89, suppf,
2022-11-18,-5.04, 2.09, 0.33, 2.65, 1.68, 8.68, suppf,
2022-11-19,-3.04, 3.05, 3.37, 2.66, 1.67, 8.68, suppf,
2022-11-20,-3.79, 2.36, 10.36, 2.68, 1.67, 8.71, suppf,
2022-11-21,-6.88, 1.52, 17.55, 2.70, 1.73, 8.90, suppf,
2022-11-22,-5.21, 2.58, 16.17, 2.66, 1.67, 8.81, suppf,
2022-11-23,-3.53, 0.92, 14.52, 2.67, 1.67, 8.76, suppf,
2022-11-24,-4.43, 2.55, 9.24, 2.63, 1.68, 8.66, suppf,
2022-11-25,-2.54, 2.99, 12.41, 2.80, 1.78, 9.20, suppf,
2022-11-26,-3.42, 2.84, -1.44, 2.72, 1.74, 8.90, suppf,
2022-11-27,-3.78, 2.07, -1.51, 2.65, 1.63, 8.57, suppf,
2022-11-28,-3.44, 3.57, -3.28, 2.72, 1.71, 9.04, suppf,
2022-11-29,-4.87, 3.62, -14.19, 2.64, 1.67, 8.67, suppf,
2022-11-30,-2.84, 6.52, 0.25, 2.67, 1.69, 8.77, suppf,
2022-12-01,-4.85, 3.80, -6.87, 2.66, 1.67, 8.72, suppf,
2022-12-02,-8.89, 5.18, -0.39, 2.63, 1.63, 8.52, suppf,
2022-12-03,-6.17, 3.84, 2.03, 2.65, 1.64, 8.68, suppf,
2022-12-04,-4.90, 3.48, -7.54, 2.65, 1.66, 8.69, suppf,
2022-12-05,-6.48, 6.84, -8.36, 2.66, 1.68, 8.78, suppf,
2022-12-06,-4.89, 5.28, -18.28, 2.65, 1.68, 8.78, suppf,
2022-12-07,-9.32, 8.49, -25.20, 2.82, 1.79, 8.95, suppf,
2022-12-08,-6.66, 6.37, -49.13, 2.63, 1.66, 8.68, suppf,
2022-12-09,-6.60, 6.78, -53.84, 2.62, 1.66, 8.66, suppf,
2022-12-10,-5.31, 5.61, -60.27, 2.62, 1.65, 8.57, suppf,
2022-12-11,-5.20, 5.84, -53.52, 2.61, 1.66, 8.67, suppf,
2022-12-12,-5.77, 5.43, -71.32, 2.60, 1.64, 8.54, suppf,
2022-12-13,-7.82, 5.34, -79.36, 2.62, 1.64, 8.55, suppf,
2022-12-14,-7.52, 6.73, -88.11, 2.62, 1.64, 8.51, suppf,
2022-12-15,-8.35, 4.81, -92.54, 2.65, 1.67, 8.78, suppf,
2022-12-16,-6.41, 6.33, -98.27, 2.63, 1.65, 8.65, suppf,
2022-12-17,-5.24, 6.67, -96.88, 2.62, 1.66, 8.68, suppf,
2022-12-18,-6.59, 5.64, -102.64, 2.66, 1.68, 8.74, suppf,
2022-12-19,-7.66, 6.03, -99.21, 2.60, 1.65, 8.53, suppf,
2022-12-20,-6.08, 5.67, -104.49, 2.73, 1.71, 8.82, suppf,
2022-12-21,-5.67, 5.68, -101.03, 2.75, 1.73, 8.91, suppf,
2022-12-22,-4.77, 7.14, -97.67, 2.65, 1.68, 8.75, suppf,
2022-12-23,-6.84, 7.07, -93.72, 2.63, 1.67, 8.67, suppf,
2022-12-24,-4.83, 7.61, -71.17, 2.64, 1.64, 8.59, suppf,
2022-12-25,-4.45, 8.79, -62.26, 2.61, 1.65, 8.58, suppf,
2022-12-26,-4.30, 7.63, -54.63, 2.71, 1.71, 8.92, suppf,
2022-12-27,-4.87, 8.75, -49.73, 2.87, 1.88, 9.71, suppf,
2022-12-28,-5.02, 7.87, -42.57, 2.77, 1.77, 9.14, suppf,
2022-12-29,-4.20, 7.68, -52.31, 2.64, 1.66, 8.61, suppf,
2022-12-30,-5.33, 9.27, -37.88, 2.78, 1.77, 9.03, suppf,
2022-12-31,-4.05, 9.54, -47.22, 2.69, 1.69, 8.79, suppf,
2023-01-01,-3.34, 9.31, -52.46, 2.74, 1.66, 8.78, suppf,
2023-01-02,-3.38, 9.05, -46.13, 2.67, 1.67, 8.66, suppf,
2023-01-03,-4.35, 10.75, -66.24, 2.69, 1.69, 8.80, suppf,
2023-01-04,-3.98, 8.08, -52.89, 2.71, 1.73, 8.89, suppf,
2023-01-05,-5.27, 5.26, 8.54, 2.65, 1.66, 8.60, suppf,
2023-01-06,-4.81, 3.62, 13.73, 2.61, 1.64, 8.44, suppf,
2023-01-07,-4.23, 3.71, 7.92, 2.62, 1.65, 8.57, suppf,
2023-01-08,-5.39, 3.97, 7.22, 2.64, 1.67, 8.63, suppf,
2023-01-09,-2.83, 4.26, 8.94, 2.61, 1.64, 8.49, suppf,
2023-01-10,-3.69, 3.99, 12.77, 2.62, 1.68, 8.66, suppf,
2023-01-11,-4.62, 5.63, 6.93, 2.75, 1.75, 8.87, suppf,
2023-01-12,-1.88, 3.00, 6.26, 2.60, 1.64, 8.47, suppf,
2023-01-13,-3.59, 3.70, 9.02, 2.69, 1.70, 8.75, suppf,
2023-01-14,-3.96, 5.11, 14.19, 2.62, 1.68, 8.55, suppf,
2023-01-15,-5.26, 3.85, 20.82, 2.82, 1.86, 9.06, suppf,
2023-01-16,-5.68, 3.77, 16.63, 2.65, 1.71, 8.76, suppf,
2023-01-17,-5.04, 5.07, 8.50, 2.63, 1.66, 8.56, suppf,
2023-01-18,-5.91, 3.13, 16.38, 2.65, 1.67, 8.59, suppf,
2023-01-19,-5.92, 3.37, 8.50, 2.63, 1.66, 8.63, suppf,
2023-01-20,-5.96, 4.21, 6.15, 2.71, 1.68, 8.63, suppf,
2023-01-21,-5.34, 2.55, 6.72, 2.70, 1.70, 8.67, suppf,
2023-01-22,-6.63, 4.88, -7.03, 2.82, 1.73, 9.00, suppf,
2023-01-23,-5.08, 3.48, -3.34, 2.76, 1.66, 8.84, suppf,
2023-01-24,-8.19, 3.29, -6.00, 2.75, 1.71, 8.78, suppf,
2023-01-25,-5.16, 3.17, 8.65, 2.80, 1.82, 9.04, suppf,
2023-01-26,-5.91, 2.78, -2.35, 2.86, 1.83, 9.42, suppf,
2023-01-27,-5.39, 3.15, -6.96, 2.77, 1.78, 9.15, suppf,
2023-01-28,-3.07, 3.93, -2.43, 2.76, 1.71, 8.81, suppf,
2023-01-29,-6.29, 3.79, -8.61, 2.79, 1.75, 9.01, suppf,
2023-01-30,-6.64, 4.83, 6.02, 2.79, 1.76, 9.07, suppf,
2023-01-31,-5.12, 2.85, 4.67, 2.78, 1.77, 9.01, suppf,
2023-02-01,-5.52, 3.82, 5.81, 2.80, 1.76, 8.99, suppf,
2023-02-02,-5.32, 4.26, 8.19, 2.82, 1.76, 9.13, suppf,
2023-02-03,-4.61, 1.63, 4.86, 2.78, 1.75, 8.97, suppf,
2023-02-04,-4.90, 4.52, -4.69, 2.70, 1.71, 8.80, suppf,
2023-02-05,-5.07, 4.32, 3.16, 2.67, 1.68, 8.55, suppf,
2023-02-06,-4.95, 3.93, 3.65, 2.71, 1.73, 8.72, suppf,
2023-02-07,-5.18, 3.78, 5.60, 2.77, 1.78, 9.06, suppf,
2023-02-08,-4.70, 5.37, -9.30, 2.73, 1.71, 8.90, suppf,
2023-02-09,-6.50, 6.01, -10.96, 2.72, 1.74, 8.73, suppf,
2023-02-10,-6.24, 5.82, -13.48, 2.74, 1.74, 8.89, suppf,
2023-02-11,-4.06, 4.88, -3.84, 2.73, 1.71, 8.82, suppf,
2023-02-12,-5.17, 7.80, -12.50, 2.71, 1.71, 8.75, suppf,
2023-02-13,-5.73, 4.66, 3.00, 2.79, 1.75, 8.91, suppf,
2023-02-14,-6.78, 6.46, -5.90, 2.83, 1.78, 8.98, suppf,
2023-02-15,-8.73, 7.87, 15.58, 3.46, 2.14, 10.90, suppf,
2023-02-16,-5.12, 5.47, -7.18, 2.99, 1.86, 9.62, suppf,
2023-02-17,-2.71, 2.98, 0.39, 2.75, 1.71, 8.75, suppf,
2023-02-18,-3.23, 2.89, 6.06, 2.71, 1.68, 8.70, suppf,
2023-02-19,-5.45, 4.95, 1.60, 2.71, 1.69, 8.71, suppf,
2023-02-20,-4.28, 4.34, -9.07, 2.71, 1.69, 8.68, suppf,
2023-02-21,-4.53, 6.52, -13.39, 2.93, 1.87, 9.42, suppf,
2023-02-22,-3.29, 6.05, -12.00, 2.68, 1.70, 8.70, suppf,
2023-02-23,-4.93, 4.98, -3.82, 2.77, 1.74, 8.92, suppf,
2023-02-24,-4.90, 3.03, -1.15, 2.75, 1.74, 8.90, suppf,
2023-02-25,-4.69, 3.69, 2.48, 2.80, 1.79, 9.07, suppf,
2023-02-26,-3.85, 5.08, -4.57, 2.77, 1.76, 8.99, suppf,
2023-02-27,-8.14, 7.42, 20.53, 3.84, 2.31, 12.04, suppf,
2023-02-28,-4.50, 6.42, 3.97, 2.78, 1.76, 9.06, suppf,
2023-03-01,-6.31, 6.04, -4.98, 2.69, 1.69, 8.64, suppf,
2023-03-02,-2.28, 5.95, 8.76, 2.74, 1.73, 8.82, suppf,
2023-03-03,-4.78, 5.03, -5.36, 2.79, 1.81, 9.15, suppf,
2023-03-04,-1.59, 6.03, -13.06, 2.73, 1.72, 8.83, suppf,
2023-03-05,-3.53, 7.05, -15.12, 2.94, 1.85, 9.53, suppf,
2023-03-06,-4.01, 4.03, -9.75, 2.69, 1.72, 8.72, suppf,
2023-03-07,-2.13, 3.56, -12.34, 2.74, 1.71, 8.85, suppf,
2023-03-08,-2.21, 4.41, -4.12, 2.74, 1.71, 8.76, suppf,
2023-03-09,-3.58, 6.54, -7.32, 2.96, 1.91, 9.90, suppf,
2023-03-10,-2.39, 3.35, -6.59, 2.83, 1.83, 9.32, suppf,
2023-03-11,-4.65, 5.43, -1.77, 2.70, 1.72, 8.80, suppf,
2023-03-12,-5.26, 5.71, 0.92, 2.79, 1.77, 9.12, suppf,
2023-03-13,-3.50, 5.36, 4.36, 2.70, 1.69, 8.73, suppf,
2023-03-14,-3.86, 5.45, 8.25, 2.85, 1.81, 9.42, suppf,
2023-03-15,-0.90, 4.23, 10.69, 2.84, 1.82, 9.44, suppf,
2023-03-16,-4.32, 5.59, 9.74, 2.69, 1.69, 8.73, suppf,
2023-03-17,-3.99, 7.76, 2.17, 2.71, 1.73, 8.80, suppf,
2023-03-18,-5.19, 5.72, 5.16, 2.74, 1.74, 8.94, suppf,
2023-03-19,-4.29, 6.19, 2.42, 2.74, 1.75, 8.96, suppf,
2023-03-20,-3.41, 5.90, 4.64, 2.72, 1.74, 8.83, suppf,
2023-03-21,-5.68, 5.03, 5.72, 2.75, 1.74, 8.90, suppf,
2023-03-22,-3.34, 5.05, 7.87, 2.75, 1.76, 8.99, suppf,
2023-03-23,-5.42, 6.07, -1.38, 3.09, 1.99, 10.39, suppf,
2023-03-24,-7.10, 6.83, 6.58, 3.42, 2.11, 10.92, suppf,
2023-03-25,-3.33, 5.01, -0.17, 2.76, 1.78, 9.06, suppf,
2023-03-26,-3.42, 5.60, -7.27, 2.71, 1.73, 8.88, final,
2023-03-27,-4.41, 6.61, -12.07, 2.71, 1.72, 8.84, final,
2023-03-28,-5.37, 4.52, -8.63, 2.74, 1.76, 8.95, final,
2023-03-29,-0.90, 4.42, -3.83, 2.87, 1.81, 9.08, final,
2023-03-30,-0.90, 6.38, -0.08, 3.05, 1.89, 9.72, final,
2023-03-31,-3.28, 3.33, 12.78, 2.75, 1.77, 9.00, final,
2023-04-01,-2.38, 2.54, -2.61, 2.77, 1.76, 8.94, final,
2023-04-02,-3.44, 6.44, -11.03, 2.72, 1.75, 8.88, final,
2023-04-03,-3.67, 5.98, -1.45, 2.81, 1.80, 9.26, final,
2023-04-04,-2.49, 6.47, -0.16, 2.80, 1.79, 9.38, final,
2023-04-05,-5.19, 6.08, 4.38, 2.75, 1.78, 9.01, final,
2023-04-06,-4.38, 3.73, 6.74, 2.84, 1.77, 9.12, final,
2023-04-07,-2.76, 5.88, 5.10, 2.71, 1.72, 8.96, final,
2023-04-08,-3.88, 5.86, 2.23, 2.67, 1.71, 8.72, final,
2023-04-09,-2.63, 4.69, 8.34, 2.67, 1.69, 8.71, final,
2023-04-10,-3.73, 6.63, 1.50, 2.79, 1.75, 9.05, final,
2023-04-11,-3.76, 4.62, -2.74, 2.68, 1.69, 8.74, final,
2023-04-12,-4.31, 4.78, -3.18, 2.66, 1.70, 8.65, final,
2023-04-13,-2.55, 3.87, -5.00, 2.71, 1.73, 9.10, final,
2023-04-14,-2.49, 4.56, -9.87, 2.85, 1.81, 9.64, final,
2023-04-15,-5.16, 5.00, -0.59, 2.90, 1.83, 9.45, final,
2023-04-16,-4.15, 4.47, -5.67, 2.83, 1.77, 9.13, final,
2023-04-17,-2.45, 4.73, -1.76, 2.77, 1.72, 8.89, final,
2023-04-18,-1.65, 3.18, -1.89, 2.71, 1.71, 8.67, final,
2023-04-19,-2.88, 5.32, -8.87, 2.78, 1.81, 9.05, final,
2023-04-20,-1.31, 6.42, -20.00, 2.73, 1.71, 8.72, final,
2023-04-21,-5.48, 5.49, -19.16, 2.80, 1.73, 8.85, final,
2023-04-22,-5.31, 4.09, -9.66, 2.77, 1.73, 8.82, final,
2023-04-23,-5.01, 5.58, -2.31, 3.17, 1.97, 10.03, final,
2023-04-24,-4.70, 5.44, -11.97, 3.41, 2.05, 10.54, final,
2023-04-25,-4.39, 6.82, -12.11, 2.77, 1.75, 8.87, final,
2023-04-26,-4.39, 5.82, -2.23, 2.80, 1.76, 8.90, final,
2023-04-27,-6.10, 5.74, -0.93, 2.84, 1.78, 8.99, final,
2023-04-28,-4.90, 6.92, -5.68, 2.78, 1.75, 8.77, final,
2023-04-29,-6.13, 6.15, 1.76, 2.81, 1.79, 8.90, final,
2023-04-30,-7.13, 6.53, -4.93, 2.77, 1.76, 8.79, final,
2023-05-01,-4.93, 7.43, -5.08, 2.79, 1.78, 8.88, final,
2023-05-02,-5.06, 6.20, -7.82, 2.78, 1.74, 8.77, final,
2023-05-03,-5.96, 5.58, -3.25, 2.77, 1.74, 8.71, final,
2023-05-04,-5.82, 5.48, -6.21, 2.77, 1.76, 8.80, final,
2023-05-05,-3.34, 6.02, -9.29, 2.74, 1.75, 8.71, final,
2023-05-06,-5.38, 7.25, -10.66, 3.00, 1.91, 9.35, final,
2023-05-07,-4.93, 6.90, -9.11, 2.76, 1.75, 8.73, final,
2023-05-08,-4.95, 5.74, -0.88, 2.86, 1.81, 8.99, final,
2023-05-09,-4.57, 5.39, -0.26, 2.80, 1.79, 8.91, final,
2023-05-10,-4.00, 7.22, -9.39, 2.84, 1.82, 9.07, final,
2023-05-11,-6.50, 7.01, -11.13, 2.80, 1.80, 8.92, final,
2023-05-12,-5.24, 6.70, -8.61, 2.81, 1.82, 9.04, final,
2023-05-13,-4.34, 6.96, -13.25, 2.81, 1.78, 9.05, final,
2023-05-14,-7.10, 4.82, -8.36, 2.83, 1.80, 9.14, final,
2023-05-15,-3.19, 5.63, -11.03, 2.86, 1.82, 9.16, final,
2023-05-16,-6.26, 5.39, -11.85, 2.84, 1.81, 9.16, final,
2023-05-17,-4.64, 6.61, -15.97, 2.80, 1.79, 8.98, final,
2023-05-18,-4.73, 5.61, -17.03, 2.81, 1.83, 9.10, final,
2023-05-19,-1.92, 5.10, -1.18, 2.98, 1.91, 9.56, final,
2023-05-20,-3.79, 7.70, -14.95, 3.20, 2.02, 10.26, final,
2023-05-21,-6.27, 7.35, -9.36, 2.88, 1.87, 9.24, final,
2023-05-22,-2.07, 6.22, -10.57, 2.86, 1.87, 9.27, final,
2023-05-23,-5.41, 5.83, -11.78, 2.79, 1.84, 9.02, final,
2023-05-24,-3.71, 6.93, -2.19, 2.81, 1.82, 9.05, final,
2023-05-25,-0.76, 7.20, -14.39, 2.80, 1.80, 8.88, final,
2023-05-26,-4.45, 4.55, -0.98, 2.79, 1.83, 8.94, final,
2023-05-27,-5.38, 7.36, 5.70, 2.80, 1.82, 9.01, final,
2023-05-28,-4.03, 6.40, 0.76, 2.82, 1.83, 9.02, final,
2023-05-29,-3.34, 6.89, -8.53, 2.76, 1.82, 8.94, final,
2023-05-30,-2.80, 6.01, -4.91, 2.77, 1.79, 8.93, final,
2023-05-31,-2.76, 5.72, -3.13, 2.76, 1.78, 8.84, final,
2023-06-01,-1.25, 7.10, 1.18, 2.82, 1.82, 9.07, final,
2023-06-02,-2.90, 6.31, -0.50, 2.82, 1.86, 9.26, final,
2023-06-03,-5.57, 6.78, 5.46, 2.77, 1.82, 9.03, final,
2023-06-04,-4.01, 8.37, -8.62, 2.81, 1.82, 9.16, final,
2023-06-05,-1.99, 6.76, -15.09, 2.80, 1.82, 9.13, final,
2023-06-06,-1.61, 6.33, -6.88, 2.79, 1.84, 9.18, final,
2023-06-07,-1.46, 4.85, -1.05, 2.84, 1.84, 9.31, final,
2023-06-08,-2.53, 7.09, -9.86, 2.85, 1.84, 9.26, final,
2023-06-09,-2.45, 6.32, -2.07, 2.88, 1.84, 9.36, final,
2023-06-10,-0.96, 7.45, -5.59, 2.82, 1.81, 9.15, final,
2023-06-11,-2.58, 8.36, 2.44, 2.81, 1.79, 9.07, rapid,
2023-06-12,-3.77, 5.69, 2.55, 2.80, 1.81, 9.14, rapid,
2023-06-13,-3.11, 7.95, 2.10, 2.80, 1.82, 9.20, rapid,
2023-06-14,-3.26, 6.79, 6.66, 2.78, 1.82, 9.13, rapid,
2023-06-15,-4.81, 6.88, 18.61, 2.86, 1.88, 9.36, rapid,
2023-06-16,-3.23, 6.82, 9.29, 2.84, 1.91, 9.45, rapid,
2023-06-17,-5.51, 6.32, 10.39, 2.84, 1.80, 9.17, rapid,
2023-06-18,-3.61, 7.81, -2.05, 2.85, 1.83, 9.32, rapid,
2023-06-19,-6.71, 8.17, -9.14, 2.78, 1.79, 9.01, rapid,
2023-06-20,-3.02, 6.52, 1.05, 2.85, 1.83, 9.32, rapid,
2023-06-21,-4.49, 5.37, 6.21, 2.81, 1.82, 9.18, rapid,
2023-06-22,-3.84, 7.31, 12.92, 2.78, 1.81, 9.08, rapid,
2023-06-23,-4.25, 6.48, 9.19, 2.85, 1.85, 9.39, rapid,
2023-06-24,-6.51, 6.25, 7.34, 2.80, 1.82, 9.24, rapid,
2023-06-25,-7.81, 6.97, -6.60, 2.88, 1.86, 9.48, rapid,
2023-06-26,-3.75, 6.73, 1.28, 2.78, 1.82, 9.15, rapid,
