PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DWH1
Station name,DWH1
Begin Date, 2004-08-27
End Date, 2007-07-19
Release Date, 2019-08-30
Reference position, 47.7741036872 North Latitude, -122.0801566365 East Longitude, 109.05384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,-3.77, 3.15, -1.61, 2.63, 2.13, 10.20, repro,
2006-07-17,-4.42, 4.25, -5.80, 3.18, 2.65, 13.19, repro,
2006-07-18,-4.05, 2.74, 2.29, 2.64, 2.05, 10.23, repro,
2006-07-19,-2.68, 2.83, 4.81, 2.71, 2.16, 10.46, repro,
2006-07-20,-2.36, 2.33, -14.78, 2.60, 2.01, 9.66, repro,
2006-07-21,-2.70, 6.23, -0.03, 2.79, 2.21, 10.21, repro,
2006-07-22,-5.02, 2.95, -12.96, 2.56, 2.02, 9.72, repro,
2006-07-23,-4.36, 3.73, -13.65, 2.77, 2.07, 10.15, repro,
2006-07-24,-1.96, 4.27, 5.78, 2.84, 2.13, 10.43, repro,
2006-07-25,-5.09, 2.48, 0.62, 2.67, 2.02, 9.79, repro,
2006-07-26,-6.42, 3.11, -1.18, 2.64, 2.04, 9.79, repro,
2006-07-27,-6.77, 2.11, -4.95, 2.66, 2.05, 10.03, repro,
2006-07-28,-6.76, 0.30, -5.96, 3.00, 2.20, 10.70, repro,
2006-07-29,-5.08, 2.92, -1.63, 2.70, 2.08, 10.23, repro,
2006-07-30,-1.36, 0.27, -8.00, 3.16, 2.45, 11.96, repro,
2006-07-31,-2.70, 0.62, -0.77, 2.66, 2.11, 10.15, repro,
2006-08-01,-4.78, 1.62, 3.72, 2.58, 2.00, 9.45, repro,
2006-08-02,-3.77, 0.14, -7.69, 2.66, 2.07, 10.11, repro,
2006-08-03,-2.77, 1.34, -6.08, 2.66, 2.07, 10.08, repro,
2006-08-04,-3.51, 2.22, -8.32, 2.73, 2.10, 10.00, repro,
2006-08-05,-3.64, 2.39, 2.49, 2.72, 2.10, 9.95, repro,
2006-08-06,-2.05, 1.93, 7.44, 2.63, 2.14, 10.11, repro,
2006-08-07,-4.88, 0.87, -5.17, 2.70, 2.18, 10.40, repro,
2006-08-08,-6.14, 2.54, -6.70, 2.66, 2.07, 10.06, repro,
2006-08-09,-3.16, 3.31, -6.02, 2.73, 2.12, 10.22, repro,
2006-08-10,-5.29, -0.48, -10.47, 2.73, 2.09, 9.86, repro,
2006-08-11,-5.01, 0.01, -3.36, 2.68, 2.07, 9.78, repro,
2006-08-12,-2.46, 0.89, -4.05, 2.71, 2.12, 10.01, repro,
2006-08-13,-1.39, 1.96, 2.25, 2.73, 2.14, 10.21, repro,
2006-08-14,-0.81, 1.93, 1.74, 2.77, 2.09, 10.20, repro,
2006-08-15,-4.24, 2.51, 9.35, 2.71, 2.10, 10.05, repro,
2006-08-16,-1.34, 1.96, -0.55, 2.65, 2.08, 9.86, repro,
2006-08-17,-3.44, 1.52, 2.34, 2.63, 2.04, 9.73, repro,
2006-08-18,-3.02, 1.69, 1.25, 2.71, 2.14, 10.31, repro,
2006-08-19,-1.84, 2.00, -10.14, 2.64, 2.07, 9.92, repro,
2006-08-20,-1.16, 1.60, -1.96, 2.61, 2.06, 9.83, repro,
2006-08-21,-3.99, 2.52, -2.13, 2.65, 2.11, 10.12, repro,
2006-08-22,-4.74, 1.17, 8.02, 2.65, 2.05, 9.77, repro,
2006-08-23,-2.06, 2.39, 2.55, 3.08, 2.56, 11.92, repro,
2006-08-24,-3.53, 1.58, -0.43, 2.61, 2.05, 9.79, repro,
2006-08-25,-0.61, 1.59, -2.85, 2.70, 2.16, 10.12, repro,
2006-08-26,-0.43, 2.04, 2.08, 2.77, 2.20, 10.51, repro,
2006-08-27,-0.97, 0.55, 0.65, 2.86, 2.27, 10.77, repro,
2006-08-28,-3.57, 3.71, 7.47, 2.80, 2.25, 10.93, repro,
2006-08-29,-2.08, -0.37, -5.47, 2.99, 2.36, 11.38, repro,
2006-08-30,-2.66, 3.25, 18.78, 3.09, 2.60, 12.26, repro,
2006-08-31,-0.43, 0.71, -2.52, 2.87, 2.30, 11.06, repro,
2006-09-01,-1.19, -0.07, -6.76, 2.79, 2.25, 10.67, repro,
2006-09-02,-3.63, 2.27, -4.28, 2.71, 2.16, 10.30, repro,
2006-09-03,-2.28, 0.26, -7.91, 2.68, 2.10, 10.15, repro,
2006-09-04,-1.94, 0.63, -8.90, 2.79, 2.20, 10.66, repro,
2006-09-05,1.12, -0.27, -14.82, 2.94, 2.29, 11.10, repro,
2006-09-06,-1.75, -1.65, -8.92, 2.94, 2.33, 11.05, repro,
2006-09-07,-3.90, 1.40, 0.88, 2.78, 2.27, 11.10, repro,
2006-09-08,-4.29, -0.16, -5.03, 2.75, 2.24, 10.81, repro,
2006-09-09,-6.52, 0.16, 18.70, 3.24, 2.40, 11.79, repro,
2006-09-10,-1.18, 1.20, 7.62, 2.64, 2.03, 9.82, repro,
2006-09-11,0.40, 1.70, 10.12, 2.70, 2.13, 10.29, repro,
2006-09-12,-2.45, 1.45, 1.13, 2.76, 2.11, 9.96, repro,
2006-09-13,-3.91, 2.50, 13.38, 2.70, 2.09, 10.15, repro,
2006-09-14,-0.51, 0.22, 8.52, 2.91, 2.21, 10.50, repro,
2006-09-15,0.09, -3.07, -3.20, 2.77, 2.18, 10.24, repro,
2006-09-16,-0.20, -0.66, 4.38, 2.64, 2.13, 10.44, repro,
2006-09-17,0.20, 2.36, 8.75, 2.68, 2.10, 10.29, repro,
2006-09-18,-0.89, 1.42, 13.93, 2.67, 2.17, 10.24, repro,
2006-09-19,-2.26, 1.22, 20.85, 2.73, 2.16, 10.31, repro,
2006-09-20,1.36, -0.19, 7.09, 2.74, 2.15, 10.45, repro,
2006-09-21,0.06, -0.72, 14.57, 2.77, 2.27, 10.94, repro,
2006-09-22,1.81, 0.78, -0.17, 2.84, 2.26, 11.14, repro,
2006-09-23,-0.62, 0.21, -3.10, 2.78, 2.15, 10.43, repro,
2006-09-24,1.43, 0.39, -0.83, 3.20, 2.52, 12.39, repro,
2006-09-25,0.30, -0.05, -2.51, 2.61, 2.05, 9.91, repro,
2006-09-26,1.08, -1.64, -16.88, 2.66, 2.07, 9.99, repro,
2006-09-27,0.09, 1.67, -0.94, 2.62, 2.09, 9.91, repro,
2006-09-28,2.67, 0.36, 8.95, 3.38, 2.81, 13.06, repro,
2006-09-29,3.12, 3.11, 21.55, 2.74, 2.13, 10.24, repro,
2006-09-30,-1.63, 0.85, 12.55, 2.72, 2.12, 10.07, repro,
2006-10-01,1.48, -1.10, -5.96, 2.66, 2.11, 9.97, repro,
2006-10-02,0.89, -2.83, -9.27, 2.78, 2.21, 10.36, repro,
2006-10-03,2.12, 1.58, -6.10, 2.73, 2.16, 10.23, repro,
2006-10-04,2.98, 2.42, 9.84, 2.69, 2.10, 10.07, repro,
2006-10-05,2.24, -0.04, 13.28, 2.65, 2.13, 10.15, repro,
2006-10-06,2.40, -0.20, 2.23, 2.65, 2.07, 10.04, repro,
2006-10-07,2.81, -2.36, -5.48, 2.84, 2.26, 10.82, repro,
2006-10-08,0.27, 3.13, 10.52, 2.71, 2.19, 10.35, repro,
2006-10-09,1.57, 2.32, 8.66, 2.72, 2.09, 10.04, repro,
2006-10-10,3.64, 1.13, 4.57, 2.85, 2.24, 10.82, repro,
2006-10-11,1.77, -0.10, 3.68, 3.14, 2.43, 11.72, repro,
2006-10-12,1.68, -0.43, -2.84, 2.64, 2.06, 9.88, repro,
2006-10-13,0.33, -1.19, -2.33, 2.66, 2.12, 10.27, repro,
2006-10-14,6.08, 1.25, 16.14, 3.52, 2.79, 13.09, repro,
2006-10-15,2.66, -1.10, 15.23, 2.92, 2.39, 11.55, repro,
2006-10-16,3.94, 2.33, 24.05, 2.81, 2.32, 11.15, repro,
2006-10-17,3.60, -0.84, 12.96, 2.75, 2.27, 11.15, repro,
2006-10-18,3.24, -0.86, -3.00, 2.79, 2.20, 10.54, repro,
2006-10-19,0.94, 5.59, 35.59, 2.78, 2.31, 11.22, repro,
2006-10-20,2.71, 2.16, 13.90, 2.93, 2.39, 12.21, repro,
2006-10-21,3.10, 2.99, 11.20, 2.73, 2.25, 10.66, repro,
2006-10-22,1.75, 1.62, 5.30, 2.61, 2.06, 9.95, repro,
2006-10-23,5.72, -0.82, -0.99, 2.65, 2.11, 10.16, repro,
2006-10-24,4.05, -0.08, -0.33, 2.72, 2.23, 10.72, repro,
2006-10-25,7.31, -1.44, 3.37, 2.70, 2.14, 10.43, repro,
2006-10-26,3.71, -1.06, -0.79, 2.65, 2.10, 10.29, repro,
2006-10-27,5.90, 1.15, 2.36, 2.67, 2.11, 10.13, repro,
2006-10-28,3.27, -0.73, -5.19, 2.66, 2.14, 10.32, repro,
2006-10-29,4.71, 0.39, 7.72, 2.65, 2.16, 10.54, repro,
2006-10-30,5.96, -2.35, -11.98, 2.73, 2.15, 10.32, repro,
2006-10-31,5.30, -0.33, 9.61, 2.59, 2.06, 10.10, repro,
2006-11-01,4.81, -2.54, -5.11, 2.68, 2.13, 10.57, repro,
2006-11-02,6.64, -1.49, -1.01, 3.07, 2.59, 12.58, repro,
2006-11-03,9.48, -0.36, 15.10, 2.70, 2.22, 10.75, repro,
2006-11-04,8.95, -1.10, 3.97, 2.89, 2.37, 11.15, repro,
2006-11-05,6.78, -0.21, 8.52, 2.80, 2.24, 10.88, repro,
2006-11-06,5.05, -1.25, 6.16, 2.68, 2.23, 10.91, repro,
2006-11-07,7.45, 0.13, 15.30, 3.58, 2.94, 13.79, repro,
2006-11-08,5.82, -1.09, 9.96, 3.85, 3.07, 14.74, repro,
2006-11-09,9.24, -2.90, 3.48, 4.16, 3.87, 18.03, repro,
2006-11-10,8.03, -2.36, 0.16, 2.99, 2.24, 10.67, repro,
2006-11-11,6.25, -3.09, -5.26, 2.62, 2.14, 10.39, repro,
2006-11-12,3.68, -0.33, 10.10, 2.71, 2.18, 10.38, repro,
2006-11-13,4.05, 3.26, 24.68, 4.75, 4.02, 18.55, repro,
2006-11-14,5.15, -1.22, 3.29, 4.07, 3.50, 16.16, repro,
2006-11-15,8.47, -2.59, -0.21, 2.73, 2.21, 10.49, repro,
2006-11-16,7.56, -1.01, 11.55, 2.74, 2.20, 10.51, repro,
2006-11-17,5.37, -1.21, 6.58, 2.55, 2.05, 9.98, repro,
2006-11-18,8.67, -0.67, -1.00, 2.63, 2.10, 10.18, repro,
2006-11-19,7.30, -0.33, 2.25, 2.63, 2.07, 10.00, repro,
2006-11-20,0.71, -0.37, 28.88, 4.72, 3.94, 16.79, repro,
2006-11-21,7.43, 3.80, 21.64, 4.32, 3.75, 16.90, repro,
2006-11-22,11.80, -2.25, 5.23, 2.69, 2.28, 11.09, repro,
2006-11-23,14.04, 0.36, 16.03, 4.55, 4.55, 18.28, repro,
2006-11-24,11.21, -3.89, -5.43, 2.65, 2.14, 10.15, repro,
2006-11-25,7.53, -4.78, -14.38, 2.57, 1.96, 9.49, repro,
2006-11-26,7.18, -3.73, 1.37, 2.91, 2.46, 11.40, repro,
2006-11-27,7.30, -2.62, 18.41, 2.61, 2.10, 9.85, repro,
2006-11-28,8.58, -5.15, -10.28, 2.52, 1.93, 9.13, repro,
2006-11-29,8.19, -1.65, 7.61, 2.43, 1.91, 8.85, repro,
2006-11-30,8.81, -7.90, -23.57, 2.59, 2.09, 9.94, repro,
2006-12-01,5.24, -10.28, -60.59, 2.76, 2.29, 11.05, repro,
2006-12-02,-1.55, 2.09, -26.44, 2.80, 2.33, 11.04, repro,
2006-12-03,-5.93, 2.75, -7.44, 3.30, 2.90, 14.36, repro,
2006-12-04,8.98, 0.35, -13.89, 2.60, 2.09, 9.79, repro,
2006-12-05,9.74, -2.98, -12.89, 2.58, 2.02, 9.69, repro,
2006-12-06,7.68, -2.45, -22.49, 2.48, 2.02, 9.51, repro,
2006-12-07,8.09, -2.81, -13.39, 2.60, 2.16, 9.96, repro,
2006-12-09,8.49, -0.17, 7.93, 2.60, 2.07, 9.96, repro,
2006-12-10,10.32, -0.58, 14.05, 2.65, 2.11, 10.19, repro,
2006-12-11,11.73, 0.40, 14.89, 2.69, 2.22, 10.67, repro,
2006-12-12,10.61, 0.45, 19.13, 2.69, 2.18, 10.47, repro,
2006-12-13,10.23, -1.81, 9.00, 2.57, 2.13, 10.04, repro,
2006-12-14,10.02, -2.98, 7.07, 3.08, 2.49, 12.12, repro,
2006-12-15,12.04, -0.80, 21.18, 2.74, 2.23, 10.51, repro,
2006-12-16,10.73, -2.95, 1.90, 2.58, 2.02, 9.44, repro,
2007-01-11,8.76, -7.57, 1.46, 4.08, 3.04, 14.23, repro,
2007-01-12,14.12, -5.28, -6.69, 2.53, 1.93, 8.95, repro,
2007-01-13,11.29, -5.11, -15.95, 2.77, 2.20, 10.56, repro,
2007-01-14,10.95, -4.80, -3.11, 2.54, 1.94, 9.09, repro,
2007-01-15,11.03, -4.04, -7.12, 2.42, 1.82, 8.55, repro,
2007-01-16,13.33, -5.09, -0.10, 2.51, 1.92, 9.08, repro,
2007-01-17,16.49, -7.10, -21.84, 2.53, 1.98, 9.29, repro,
2007-01-18,14.42, -7.08, 3.75, 2.60, 2.05, 9.57, repro,
2007-01-19,12.40, -5.54, -10.83, 2.60, 2.08, 9.85, repro,
2007-01-20,10.16, -2.75, -6.05, 2.60, 2.06, 9.88, repro,
2007-01-21,10.51, -6.11, -16.44, 2.56, 2.03, 9.74, repro,
2007-01-22,8.21, -7.31, -25.52, 3.22, 2.34, 11.45, repro,
2007-01-23,10.74, -6.19, -7.95, 2.48, 2.00, 9.50, repro,
2007-01-24,10.30, -6.26, -26.22, 2.50, 1.95, 9.34, repro,
2007-01-25,11.32, -6.90, -15.05, 2.52, 1.97, 9.39, repro,
2007-01-26,12.16, -7.08, -20.08, 2.48, 1.97, 9.44, repro,
2007-01-27,9.44, -6.14, -10.01, 2.51, 1.97, 9.56, repro,
2007-01-28,11.08, -9.82, -22.55, 2.54, 1.96, 9.26, repro,
2007-01-29,12.80, -6.62, -27.06, 2.90, 2.34, 11.54, repro,
2007-01-30,11.41, -7.54, -20.31, 2.42, 1.92, 9.13, repro,
2007-01-31,10.39, -7.62, -12.11, 2.44, 1.92, 8.98, repro,
2007-02-01,12.19, -8.36, -22.94, 2.53, 2.04, 9.65, repro,
2007-02-02,10.49, -6.50, -16.40, 2.75, 2.03, 9.89, repro,
2007-02-03,11.91, -7.08, -8.45, 2.58, 2.06, 9.74, repro,
2007-02-04,13.34, -4.55, -6.33, 2.55, 2.04, 9.82, repro,
2007-02-05,10.76, -5.09, -7.50, 2.47, 1.94, 9.29, repro,
2007-02-06,12.44, -6.93, -12.59, 2.82, 2.26, 11.13, repro,
2007-02-07,13.22, -7.98, -15.45, 2.77, 2.23, 10.98, repro,
2007-02-08,11.44, -7.30, -4.46, 2.99, 2.34, 11.40, repro,
2007-02-09,12.83, -5.49, -8.92, 2.61, 2.05, 9.88, repro,
2007-02-10,13.14, -4.43, -4.29, 2.46, 1.95, 9.30, repro,
2007-02-11,14.06, -7.08, -4.22, 2.48, 1.96, 9.09, repro,
2007-02-12,12.08, -7.18, -10.41, 2.45, 1.92, 9.07, repro,
2007-02-13,14.85, -7.79, -20.08, 2.47, 1.94, 9.23, repro,
2007-02-14,11.30, -5.07, -6.50, 2.54, 2.03, 9.59, repro,
2007-02-15,13.59, -6.71, -1.91, 2.59, 2.09, 9.93, repro,
2007-02-16,12.39, -6.01, -5.24, 2.55, 2.05, 9.67, repro,
2007-02-17,10.88, -4.86, -18.45, 3.16, 2.31, 11.01, repro,
2007-02-18,13.24, -5.43, 3.89, 2.51, 2.00, 9.45, repro,
2007-02-19,12.90, -5.41, 7.74, 2.66, 2.07, 9.85, repro,
2007-02-20,14.09, -6.13, 16.37, 2.56, 2.08, 9.81, repro,
2007-02-21,12.26, -7.40, -7.42, 2.57, 2.05, 9.73, repro,
2007-02-22,12.17, -6.86, -8.06, 2.49, 1.99, 9.55, repro,
2007-02-23,13.33, -8.59, -11.79, 2.49, 2.02, 9.63, repro,
2007-02-24,13.72, -7.31, -8.99, 2.55, 2.01, 9.48, repro,
2007-02-25,13.59, -4.91, 10.01, 2.57, 2.02, 9.86, repro,
2007-02-26,12.70, -5.36, 2.20, 2.51, 2.02, 9.83, repro,
2007-02-27,12.70, -6.84, -3.23, 2.48, 1.96, 9.48, repro,
2007-02-28,12.06, -4.19, 22.53, 2.66, 2.09, 10.18, repro,
2007-03-01,15.79, -7.88, 46.52, 2.64, 2.07, 9.61, repro,
2007-03-02,9.00, -8.63, 14.35, 2.60, 2.05, 9.71, repro,
2007-03-03,12.88, -5.16, -10.26, 2.74, 2.14, 10.49, repro,
2007-03-04,11.15, -5.49, -13.88, 2.55, 2.02, 9.81, repro,
2007-03-05,11.95, -5.92, -10.71, 2.57, 2.14, 10.26, repro,
2007-03-06,12.66, -6.74, -15.73, 2.59, 2.04, 9.89, repro,
2007-03-07,10.90, -5.63, -4.36, 2.69, 2.09, 10.17, repro,
2007-03-08,12.64, -5.74, 4.37, 2.63, 2.09, 9.90, repro,
2007-03-09,13.78, -6.86, -3.24, 2.73, 2.13, 10.35, repro,
2007-03-10,12.66, -8.04, -16.20, 2.70, 2.15, 10.43, repro,
2007-03-11,13.58, -5.89, -6.54, 2.57, 2.05, 9.74, repro,
2007-03-12,12.83, -5.17, -9.09, 2.65, 2.06, 9.84, repro,
2007-03-13,10.81, -7.08, -15.60, 2.60, 2.02, 9.51, repro,
2007-03-14,10.80, -6.56, -13.47, 2.54, 2.03, 9.51, repro,
2007-03-15,13.25, -8.36, -31.01, 2.61, 2.06, 9.78, repro,
2007-03-16,12.13, -5.94, -16.25, 2.58, 2.08, 9.93, repro,
2007-03-17,13.82, -5.68, 0.51, 2.61, 2.04, 9.67, repro,
2007-03-18,11.13, -5.93, -9.28, 3.07, 2.34, 11.15, repro,
2007-03-19,11.10, -5.38, -7.26, 2.66, 2.09, 9.89, repro,
2007-03-20,13.01, -9.17, -17.37, 3.48, 3.01, 13.46, repro,
2007-03-21,12.13, -3.17, -2.32, 2.98, 2.27, 10.64, repro,
2007-03-22,11.96, -7.13, -7.58, 2.56, 2.03, 9.65, repro,
2007-03-23,11.97, -2.81, 7.02, 2.68, 2.08, 9.80, repro,
2007-03-24,15.36, -4.34, 3.83, 2.67, 2.12, 10.09, repro,
2007-03-25,12.63, -6.80, 2.01, 2.66, 2.12, 10.03, repro,
2007-03-26,13.97, -6.56, -15.36, 3.01, 2.16, 10.23, repro,
2007-03-27,11.70, -6.73, -9.86, 2.66, 2.02, 9.67, repro,
2007-03-28,12.39, -5.25, -21.29, 2.62, 1.98, 9.38, repro,
2007-03-29,11.19, -4.63, -21.74, 2.54, 1.93, 9.10, repro,
2007-03-30,8.02, -7.68, -26.69, 2.56, 2.00, 9.46, repro,
2007-03-31,9.71, -6.20, -13.56, 2.70, 2.07, 9.70, repro,
2007-04-02,7.20, -4.13, -10.55, 2.60, 1.98, 9.39, repro,
2007-04-03,11.05, -4.39, -22.96, 2.57, 1.96, 9.37, repro,
2007-04-04,8.86, -3.61, -23.71, 2.57, 1.98, 9.40, repro,
2007-04-05,8.57, -2.78, -12.89, 2.56, 1.98, 9.29, repro,
2007-04-06,9.86, -6.06, -26.99, 2.59, 2.00, 9.33, repro,
2007-04-07,7.21, -5.21, -17.11, 2.61, 2.03, 9.56, repro,
2007-04-08,8.51, -2.16, -6.13, 2.78, 2.16, 10.20, repro,
2007-04-09,9.06, -5.48, -5.88, 2.63, 2.04, 9.99, repro,
2007-04-10,6.57, -2.30, 0.81, 2.55, 2.02, 9.63, repro,
2007-04-11,4.59, -5.45, -12.30, 2.58, 1.99, 9.31, repro,
2007-04-12,6.80, -4.78, -14.42, 2.60, 2.03, 9.79, repro,
2007-04-13,5.28, -2.93, -6.49, 2.57, 1.99, 9.55, repro,
2007-04-14,7.77, -2.97, -3.41, 2.69, 2.09, 9.88, repro,
2007-04-15,5.18, -1.10, 2.60, 2.65, 2.07, 9.99, repro,
2007-04-16,3.67, -4.05, -10.74, 2.59, 1.95, 9.19, repro,
2007-04-17,7.65, -3.27, -15.19, 2.51, 1.91, 9.18, repro,
2007-04-18,6.07, -3.00, -12.46, 2.65, 2.07, 10.02, repro,
2007-04-19,5.77, -4.67, -9.83, 2.96, 2.25, 11.32, repro,
2007-04-20,5.79, -1.76, -4.44, 2.71, 2.03, 9.81, repro,
2007-04-21,5.00, -5.95, -16.99, 2.55, 2.02, 9.50, repro,
2007-04-22,6.80, -4.65, -9.74, 2.58, 1.98, 9.51, repro,
2007-04-23,6.72, -6.32, -33.08, 3.09, 2.61, 12.32, repro,
2007-04-24,3.82, -4.51, -20.93, 2.68, 2.02, 9.82, repro,
2007-04-25,6.40, -2.36, -1.90, 2.59, 1.98, 9.54, repro,
2007-04-26,4.76, -3.15, -11.81, 2.54, 2.05, 9.79, repro,
2007-04-27,8.85, -7.20, -31.15, 2.56, 2.01, 9.64, repro,
2007-04-28,6.91, -1.85, -7.19, 2.73, 2.08, 10.22, repro,
2007-04-29,4.33, -2.93, -16.63, 3.05, 2.25, 10.77, repro,
2007-04-30,3.53, -1.92, -11.95, 2.58, 1.98, 9.36, repro,
2007-05-01,3.42, -2.20, -2.75, 2.61, 2.02, 9.78, repro,
2007-05-02,2.64, -4.32, -17.21, 2.69, 2.08, 9.92, repro,
2007-05-03,5.68, -3.67, -20.45, 2.64, 1.98, 9.59, repro,
2007-05-04,5.09, -1.93, -3.68, 2.74, 2.08, 10.33, repro,
2007-05-05,4.67, -3.08, -14.72, 2.59, 1.95, 9.47, repro,
2007-05-06,2.46, -1.42, -17.37, 2.54, 1.95, 9.42, repro,
2007-05-07,1.51, -2.83, -24.11, 2.59, 2.05, 9.94, repro,
2007-05-08,3.91, -3.11, -12.49, 2.63, 2.04, 9.89, repro,
2007-05-09,5.81, -2.97, -24.91, 2.56, 1.95, 9.55, repro,
2007-05-10,3.38, -1.20, -11.75, 2.80, 2.08, 10.03, repro,
2007-05-11,-0.08, 0.14, -13.83, 2.69, 2.06, 9.98, repro,
2007-05-12,0.13, -0.52, -6.06, 2.56, 1.99, 9.68, repro,
2007-05-13,-1.02, -5.94, -27.74, 2.76, 2.14, 10.46, repro,
2007-05-14,3.10, -0.84, -23.51, 2.75, 2.08, 10.18, repro,
2007-05-15,3.04, -0.68, -11.81, 2.61, 1.95, 9.54, repro,
2007-05-16,-0.44, -1.69, -9.20, 2.59, 1.94, 9.22, repro,
2007-05-17,-0.37, -0.69, -7.11, 2.68, 2.01, 9.61, repro,
2007-05-18,0.09, -1.59, -12.40, 2.60, 1.98, 9.53, repro,
2007-05-19,-3.08, -3.77, -24.74, 2.64, 2.02, 9.58, repro,
2007-05-20,0.70, -3.97, -19.95, 2.68, 2.04, 10.02, repro,
2007-05-21,2.07, -1.40, -8.50, 2.80, 2.16, 10.43, repro,
2007-05-22,-1.14, -0.04, -7.21, 2.72, 2.07, 9.93, repro,
2007-05-23,-1.23, 0.86, -4.14, 2.58, 1.98, 9.50, repro,
2007-05-24,0.29, -1.59, -11.56, 2.64, 2.03, 9.71, repro,
2007-05-25,-2.89, 0.26, -14.26, 2.61, 1.99, 9.62, repro,
2007-05-26,0.85, -0.80, -17.35, 2.57, 2.02, 9.68, repro,
2007-05-27,-1.91, -0.46, -7.30, 2.67, 2.08, 10.03, repro,
2007-05-28,0.60, -0.73, -4.60, 2.66, 2.08, 9.99, repro,
2007-05-29,-0.05, -0.84, -11.70, 2.54, 1.97, 9.45, repro,
2007-05-30,-1.16, -0.15, -9.01, 2.65, 2.02, 9.61, repro,
2007-05-31,-2.88, 0.83, -7.67, 2.61, 2.00, 9.65, repro,
2007-06-01,-4.10, 1.61, -6.73, 2.61, 2.02, 9.68, repro,
2007-06-02,-0.98, -0.23, -3.62, 2.64, 2.03, 9.79, repro,
2007-06-03,-1.68, -0.60, -16.42, 2.79, 2.16, 10.35, repro,
2007-06-04,-4.33, -0.30, -6.49, 2.93, 2.22, 10.68, repro,
2007-06-05,-2.65, -0.43, -8.04, 2.76, 2.15, 10.40, repro,
2007-06-06,-3.99, -1.39, 0.66, 2.80, 2.19, 10.40, repro,
2007-06-07,-1.96, -0.28, -1.69, 2.81, 2.23, 10.64, repro,
2007-06-08,1.26, -1.91, -13.54, 2.77, 2.19, 10.50, repro,
2007-06-09,-1.18, -0.97, -12.87, 2.89, 2.19, 10.37, repro,
2007-06-10,-1.97, -0.42, 7.21, 2.73, 2.18, 10.58, repro,
2007-06-12,-1.34, 2.61, 3.68, 2.64, 2.08, 9.94, repro,
2007-06-13,-2.86, 0.76, -10.66, 2.70, 2.13, 10.40, repro,
2007-06-14,0.69, -0.13, -13.29, 2.72, 2.16, 10.56, repro,
2007-06-15,-0.59, 0.78, -2.41, 3.35, 2.25, 11.58, repro,
2007-06-16,-2.41, 0.25, -8.66, 2.65, 2.06, 9.88, repro,
2007-06-17,-0.36, -2.01, -4.59, 3.13, 2.34, 11.34, repro,
2007-06-18,0.59, -1.12, -5.83, 2.79, 2.22, 10.70, repro,
2007-06-19,1.76, -3.75, -22.18, 2.72, 2.12, 10.19, repro,
2007-06-20,0.50, -0.80, -17.34, 2.65, 2.05, 9.76, repro,
2007-06-21,2.20, 1.36, -10.35, 2.67, 2.15, 10.26, repro,
2007-06-22,-2.69, 2.53, 2.01, 2.58, 2.02, 9.72, repro,
2007-06-23,-0.33, 1.50, -8.01, 2.91, 2.30, 10.98, repro,
2007-06-24,0.92, -0.69, -23.39, 2.77, 2.20, 10.64, repro,
2007-06-25,-2.07, -1.25, -10.31, 2.74, 2.12, 10.31, repro,
2007-06-26,-1.89, 0.11, -26.56, 2.72, 2.09, 10.08, repro,
2007-06-27,-1.00, 3.35, -10.89, 2.52, 2.00, 9.51, repro,
2007-06-28,-3.92, 1.67, -13.26, 2.62, 2.10, 9.96, repro,
2007-06-29,-3.46, 2.29, -2.52, 2.67, 2.05, 9.82, repro,
2007-06-30,2.39, -2.99, -25.88, 2.72, 2.08, 10.02, repro,
2007-07-01,-1.46, 1.03, -16.30, 2.57, 2.00, 9.65, repro,
2007-07-02,-1.23, 2.75, -9.88, 2.81, 2.09, 10.06, repro,
2007-07-03,-2.81, 4.48, 4.39, 2.74, 2.12, 10.42, repro,
2007-07-04,-2.24, 2.29, -9.33, 2.68, 2.11, 10.34, repro,
2007-07-05,-1.92, -1.05, -16.51, 3.11, 2.58, 11.81, repro,
2007-07-06,-5.83, 1.87, -17.37, 2.64, 1.97, 9.43, repro,
2007-07-07,-4.21, 3.88, -5.94, 2.75, 2.08, 10.09, repro,
2007-07-08,-3.47, 4.90, 4.67, 2.64, 2.13, 10.19, repro,
2007-07-09,-3.96, 2.93, -7.78, 2.70, 2.11, 10.25, repro,
2007-07-10,-1.86, 1.01, -8.73, 2.62, 2.07, 9.86, repro,
2007-07-11,-2.68, 1.04, -17.87, 2.68, 2.05, 9.87, repro,
2007-07-12,-5.38, 1.09, -7.63, 2.65, 2.04, 9.86, repro,
2007-07-13,-4.29, 2.06, 3.28, 2.65, 2.00, 9.84, repro,
2007-07-14,-6.73, 2.19, -1.67, 2.72, 2.02, 9.93, repro,
2007-07-15,-4.67, 2.65, -2.26, 2.59, 2.04, 9.79, repro,
2007-07-16,-0.78, 1.63, -2.36, 2.70, 2.05, 10.05, repro,
2007-07-17,-3.88, 3.11, 4.29, 2.69, 2.06, 10.15, repro,
2007-07-18,-3.39, 0.98, -2.48, 2.66, 2.07, 10.05, repro,
2007-07-19,-1.66, 0.50, -0.83, 2.69, 2.09, 10.15, repro,
