PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7242008074 North Latitude, -114.8197133058 East Longitude, 1686.58350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-18,3.79, -0.38, -1.90, 2.04, 1.56, 6.90, repro,
2015-06-19,4.47, 0.60, 4.71, 2.00, 1.51, 6.68, repro,
2015-06-20,3.30, -1.23, 4.24, 1.97, 1.48, 6.60, repro,
2015-06-21,2.41, 0.16, 7.69, 1.96, 1.48, 6.58, repro,
2015-06-22,3.00, -1.41, 5.44, 1.97, 1.48, 6.60, repro,
2015-06-23,3.47, -1.05, 3.69, 2.03, 1.50, 6.73, repro,
2015-06-24,2.00, -0.51, -1.85, 2.03, 1.49, 6.68, repro,
2015-06-25,3.80, -2.28, -4.28, 1.99, 1.50, 6.63, repro,
2015-06-26,3.13, 0.14, -3.98, 2.02, 1.50, 6.74, repro,
2015-06-27,3.11, -0.96, 2.75, 1.98, 1.48, 6.60, repro,
2015-06-28,2.84, -1.18, 3.75, 1.97, 1.48, 6.57, repro,
2015-06-29,3.43, -0.61, -0.64, 1.98, 1.48, 6.58, repro,
2015-06-30,1.29, 1.37, 0.22, 2.11, 1.53, 6.96, repro,
2015-07-01,3.26, -1.43, 0.16, 2.14, 1.58, 7.13, repro,
2015-07-02,4.04, -1.54, 3.04, 2.03, 1.50, 6.82, repro,
2015-07-03,4.23, -0.71, 7.13, 1.98, 1.49, 6.59, repro,
2015-07-04,2.41, -0.56, 5.17, 2.01, 1.52, 6.72, repro,
2015-07-05,1.75, -2.07, 4.87, 2.05, 1.51, 6.73, repro,
2015-07-06,0.68, -0.42, 2.45, 2.00, 1.50, 6.63, repro,
2015-07-07,1.46, -0.56, 11.71, 1.98, 1.48, 6.58, repro,
2015-07-08,2.29, -1.51, 2.72, 1.97, 1.47, 6.54, repro,
2015-07-09,1.24, -2.28, 5.48, 1.99, 1.48, 6.61, repro,
2015-07-10,0.53, -0.47, 13.84, 1.99, 1.49, 6.60, repro,
2015-07-11,1.26, 0.20, 9.02, 2.00, 1.53, 6.69, repro,
2015-07-12,0.81, 0.21, 4.80, 1.99, 1.48, 6.61, repro,
2015-07-13,1.36, -1.03, 5.54, 2.04, 1.56, 6.85, repro,
2015-07-14,2.46, -1.18, 4.24, 2.02, 1.52, 6.66, repro,
2015-07-15,1.79, -0.15, 9.95, 2.01, 1.50, 6.68, repro,
2015-07-16,2.16, -0.81, 12.70, 2.03, 1.53, 6.81, repro,
2015-07-17,1.84, -2.07, 9.44, 2.00, 1.52, 6.70, repro,
2015-07-18,1.49, 0.43, -0.35, 2.01, 1.51, 6.71, repro,
2015-07-19,2.55, -0.62, 8.86, 2.00, 1.54, 6.79, repro,
2015-07-20,0.71, -0.03, 11.70, 1.98, 1.51, 6.68, repro,
2015-07-21,2.61, -0.65, 0.97, 2.00, 1.52, 6.74, repro,
2015-07-22,2.27, -0.21, 10.22, 1.99, 1.52, 6.71, repro,
2015-07-23,1.07, -1.60, 7.70, 1.99, 1.52, 6.70, repro,
2015-07-24,2.74, -0.93, 10.43, 1.99, 1.52, 6.75, repro,
2015-07-25,2.21, -0.58, 4.22, 1.99, 1.52, 6.71, repro,
2015-07-26,1.76, -1.15, 6.79, 2.00, 1.53, 6.74, repro,
2015-07-27,4.01, -2.01, 15.95, 2.01, 1.53, 6.77, repro,
2015-07-28,1.19, -0.11, 9.02, 2.05, 1.55, 6.98, repro,
2015-07-29,2.51, 0.43, 6.79, 2.10, 1.59, 7.13, repro,
2015-07-30,2.21, 0.18, 8.68, 1.98, 1.51, 6.68, repro,
2015-07-31,3.27, -0.36, 2.95, 2.02, 1.55, 6.77, repro,
2015-08-01,1.75, 0.33, 6.49, 2.00, 1.52, 6.71, repro,
2015-08-02,2.10, -1.20, 1.81, 2.00, 1.51, 6.72, repro,
2015-08-03,3.25, -0.36, 8.40, 2.06, 1.56, 6.85, repro,
2015-08-04,1.80, -0.33, 2.65, 2.00, 1.53, 6.76, repro,
2015-08-05,2.64, 1.29, 12.18, 2.04, 1.58, 6.93, repro,
2015-08-06,2.16, -0.90, 12.97, 2.00, 1.52, 6.73, repro,
2015-08-07,2.73, -0.06, 7.83, 2.08, 1.62, 7.05, repro,
2015-08-08,0.64, 0.85, 13.99, 2.04, 1.55, 6.86, repro,
2015-08-09,1.25, -0.74, 11.20, 2.14, 1.60, 7.09, repro,
2015-08-10,1.59, -0.57, 8.97, 2.07, 1.58, 6.94, repro,
2015-08-11,2.31, -0.10, 17.35, 2.01, 1.53, 6.78, repro,
2015-08-12,5.02, 1.09, 1.53, 2.01, 1.53, 6.78, repro,
2015-08-13,3.16, 0.43, 8.96, 2.00, 1.52, 6.72, repro,
2015-08-14,2.60, 1.79, 1.53, 2.00, 1.51, 6.68, repro,
2015-08-15,2.35, -0.70, 8.94, 2.02, 1.55, 6.86, repro,
2015-08-16,1.09, -0.20, 15.02, 1.97, 1.50, 6.64, repro,
2015-08-17,4.10, -1.38, 12.39, 1.97, 1.49, 6.59, repro,
2015-08-18,4.56, -3.84, 5.55, 1.99, 1.50, 6.66, repro,
2015-08-19,3.21, -1.02, 12.51, 1.97, 1.48, 6.57, repro,
2015-08-20,1.08, -0.79, 18.11, 1.99, 1.50, 6.70, repro,
2015-08-21,2.02, -0.51, 14.98, 1.98, 1.50, 6.70, repro,
2015-08-22,3.16, -1.72, 3.74, 1.98, 1.50, 6.67, repro,
2015-08-23,4.05, -0.87, 8.19, 1.97, 1.49, 6.66, repro,
2015-08-24,2.65, 0.46, 8.79, 1.98, 1.48, 6.60, repro,
2015-08-25,0.91, -0.27, 8.78, 2.00, 1.52, 6.76, repro,
2015-08-26,2.30, -0.74, 5.83, 1.99, 1.51, 6.71, repro,
2015-08-27,2.35, -1.91, 3.31, 2.00, 1.52, 6.78, repro,
2015-08-28,3.35, -1.18, 7.43, 1.99, 1.50, 6.69, repro,
2015-08-29,2.30, -0.72, 10.40, 1.97, 1.49, 6.65, repro,
2015-08-30,0.79, -2.98, 16.66, 1.98, 1.49, 6.66, repro,
2015-08-31,2.69, -1.81, 14.98, 1.98, 1.49, 6.62, repro,
2015-09-01,1.83, -0.12, 13.93, 2.03, 1.52, 6.76, repro,
2015-09-02,1.67, -0.85, 13.53, 2.05, 1.53, 6.82, repro,
2015-09-03,3.04, -0.75, 12.36, 1.96, 1.50, 6.66, repro,
2015-09-04,3.78, -0.83, 11.52, 1.96, 1.49, 6.61, repro,
2015-09-05,1.10, -0.09, 9.26, 1.96, 1.49, 6.58, repro,
2015-09-06,2.60, -1.39, 11.85, 1.98, 1.51, 6.67, repro,
2015-09-07,1.88, -0.63, 9.35, 1.98, 1.51, 6.67, repro,
2015-09-08,2.09, -0.81, 6.69, 1.97, 1.51, 6.65, repro,
2015-09-09,2.08, -1.15, 9.36, 1.97, 1.51, 6.64, repro,
2015-09-10,2.17, -0.59, 12.06, 1.98, 1.50, 6.62, repro,
2015-09-11,1.82, -0.23, 7.07, 2.00, 1.53, 6.74, repro,
2015-09-12,1.42, -0.06, 9.12, 1.98, 1.50, 6.67, repro,
2015-09-13,2.37, -1.13, 12.20, 2.04, 1.56, 6.85, repro,
2015-09-14,0.52, -0.62, 15.06, 2.03, 1.55, 6.82, repro,
2015-09-15,3.12, 1.03, 15.20, 1.97, 1.51, 6.70, repro,
2015-09-16,1.50, -0.10, 14.67, 1.97, 1.50, 6.64, repro,
2015-09-17,2.00, 0.06, 10.67, 1.96, 1.49, 6.59, repro,
2015-09-18,2.14, -1.41, 5.16, 1.97, 1.50, 6.62, repro,
2015-09-19,2.30, -0.50, 6.23, 1.98, 1.51, 6.70, repro,
2015-09-20,2.83, -0.15, 12.98, 1.96, 1.50, 6.63, repro,
2015-09-21,2.65, -0.89, 15.04, 1.96, 1.50, 6.62, repro,
2015-09-22,2.06, -0.76, 14.35, 1.97, 1.49, 6.59, repro,
2015-09-23,1.78, -0.76, 3.11, 1.97, 1.49, 6.60, repro,
2015-09-24,1.55, -0.40, -1.72, 2.01, 1.55, 6.83, repro,
2015-09-25,2.84, -0.61, 10.53, 1.97, 1.50, 6.68, repro,
2015-09-26,2.27, -0.01, 14.81, 1.97, 1.50, 6.64, repro,
2015-09-27,2.63, -1.86, 10.03, 2.02, 1.55, 6.81, repro,
2015-09-28,2.13, -0.63, 19.65, 2.03, 1.52, 6.78, repro,
2015-09-29,0.93, -1.32, 6.13, 2.05, 1.59, 6.97, repro,
2015-09-30,2.14, -0.13, 12.39, 2.11, 1.62, 7.15, repro,
2015-10-01,2.84, -0.54, 7.56, 2.04, 1.57, 6.91, repro,
2015-10-02,1.65, -0.49, 4.25, 2.03, 1.58, 6.92, repro,
2015-10-03,2.07, 0.66, 5.81, 2.00, 1.55, 6.76, repro,
2015-10-04,1.96, -0.77, 7.46, 1.96, 1.51, 6.68, repro,
2015-10-05,4.25, 0.21, 9.22, 2.00, 1.55, 6.81, repro,
2015-10-06,1.62, -0.65, 4.34, 1.97, 1.51, 6.69, repro,
2015-10-07,1.88, -0.30, 4.74, 2.02, 1.55, 6.82, repro,
2015-10-08,1.42, -0.04, 15.28, 2.00, 1.53, 6.78, repro,
2015-10-09,1.39, -0.88, 10.76, 1.96, 1.51, 6.65, repro,
2015-10-10,1.72, 1.48, 10.52, 1.96, 1.52, 6.70, repro,
2015-10-11,1.36, 0.35, 11.26, 1.97, 1.51, 6.71, repro,
2015-10-12,2.20, -0.27, 17.63, 2.11, 1.66, 7.25, repro,
2015-10-13,2.29, -1.26, 11.32, 1.94, 1.50, 6.59, repro,
2015-10-14,1.73, -1.14, 11.79, 1.98, 1.51, 6.77, repro,
2015-10-15,2.06, -1.44, 6.72, 2.03, 1.56, 6.94, repro,
2015-10-16,1.51, -0.80, 2.87, 2.03, 1.59, 6.96, repro,
2015-10-17,1.69, -0.28, 7.89, 2.01, 1.54, 6.82, repro,
2015-10-18,0.02, -0.50, 9.29, 1.94, 1.51, 6.66, repro,
2015-10-19,1.12, -0.28, 9.36, 1.94, 1.50, 6.59, repro,
2015-10-20,1.96, -2.19, 6.79, 2.01, 1.58, 6.89, repro,
2015-10-21,2.06, 0.14, 1.38, 1.94, 1.50, 6.63, repro,
2015-10-22,2.22, -0.66, 7.60, 1.95, 1.51, 6.68, repro,
2015-10-23,1.07, -0.16, 8.14, 1.96, 1.51, 6.67, repro,
2015-10-24,2.21, -1.53, 7.68, 1.95, 1.54, 6.78, repro,
2015-10-25,3.23, -0.48, 5.69, 1.93, 1.51, 6.60, repro,
2015-10-26,1.88, -0.27, 7.53, 1.98, 1.54, 6.72, repro,
2015-10-27,0.85, 0.71, 10.64, 1.94, 1.51, 6.64, repro,
2015-10-28,1.20, -1.58, 8.31, 1.96, 1.51, 6.68, repro,
2015-10-29,1.48, -1.72, 11.30, 1.96, 1.52, 6.70, repro,
2015-10-30,5.32, -3.94, 11.92, 1.95, 1.52, 6.67, repro,
2015-10-31,5.11, -4.69, 27.09, 1.95, 1.52, 6.68, repro,
2015-11-01,2.34, -3.84, 8.10, 1.95, 1.51, 6.68, repro,
2015-11-02,1.77, 0.01, 8.19, 2.00, 1.57, 6.85, repro,
2015-11-03,2.95, -1.47, 12.38, 2.01, 1.55, 6.85, repro,
2015-11-04,1.60, -0.36, 12.46, 2.00, 1.54, 6.80, repro,
2015-11-05,2.14, -2.25, 9.38, 1.99, 1.57, 6.87, repro,
2015-11-06,2.96, -2.22, -1.83, 2.03, 1.61, 7.06, repro,
2015-11-07,1.81, -0.34, 7.79, 1.97, 1.55, 6.79, repro,
2015-11-08,3.18, 0.08, 5.28, 2.13, 1.66, 7.26, repro,
2015-11-09,1.88, -1.38, 8.71, 2.00, 1.55, 6.87, repro,
2015-11-10,2.03, -2.03, 9.79, 2.05, 1.61, 6.99, repro,
2015-11-11,2.53, -2.58, 4.54, 2.00, 1.57, 6.90, repro,
2015-11-12,2.33, -1.67, 1.42, 2.00, 1.59, 6.91, repro,
2015-11-13,1.90, 0.15, 8.91, 2.04, 1.60, 6.94, repro,
2015-11-14,2.56, -0.00, 4.83, 2.05, 1.59, 6.96, repro,
2015-11-15,2.02, -0.01, 9.60, 2.04, 1.59, 6.94, repro,
2015-11-16,0.29, -1.62, 13.20, 1.99, 1.56, 6.83, repro,
2015-11-17,1.29, -0.26, -0.86, 1.97, 1.55, 6.81, repro,
2015-11-18,2.01, 0.21, 15.33, 1.97, 1.56, 6.83, repro,
2015-11-19,2.59, 0.14, 7.28, 1.98, 1.54, 6.81, repro,
2015-11-20,2.68, -0.24, -1.87, 2.00, 1.55, 6.84, repro,
2015-11-21,2.56, -1.00, -1.30, 1.99, 1.56, 6.84, repro,
2015-11-22,2.42, -0.87, 6.44, 2.07, 1.63, 7.13, repro,
2015-11-23,2.28, -0.43, 10.27, 2.06, 1.64, 7.12, repro,
2015-11-24,2.79, -0.56, 11.15, 1.98, 1.56, 6.92, repro,
2015-11-25,3.69, -1.19, 9.44, 2.02, 1.58, 6.88, repro,
2015-11-26,4.25, -1.19, 3.22, 1.97, 1.54, 6.72, repro,
2015-11-27,3.03, -1.23, -2.37, 2.00, 1.55, 6.84, repro,
2015-11-28,3.48, -1.31, 1.96, 1.99, 1.56, 6.84, repro,
2015-11-29,3.09, -1.09, 4.33, 1.99, 1.57, 6.91, repro,
2015-11-30,2.88, -0.83, 7.41, 1.99, 1.56, 6.87, repro,
2015-12-01,3.71, -0.42, 2.79, 1.98, 1.55, 6.79, repro,
2015-12-02,2.06, -1.23, 5.25, 1.97, 1.55, 6.77, repro,
2015-12-03,2.86, -0.31, 0.32, 1.99, 1.57, 6.85, repro,
2015-12-04,3.66, 0.22, 8.05, 2.00, 1.57, 6.89, repro,
2015-12-05,3.27, -0.04, -2.23, 1.99, 1.57, 6.87, repro,
2015-12-06,2.72, -0.32, -1.19, 1.99, 1.57, 6.88, repro,
2015-12-07,2.53, 2.12, 4.33, 2.02, 1.62, 6.98, repro,
2015-12-08,4.25, -0.61, 5.18, 2.08, 1.69, 7.18, repro,
2015-12-09,4.40, 0.22, 8.27, 2.02, 1.60, 7.02, repro,
2015-12-10,2.93, -1.79, 10.19, 2.03, 1.64, 7.08, repro,
2015-12-11,3.14, -1.81, 8.45, 2.02, 1.62, 7.03, repro,
2015-12-12,3.48, -0.95, 2.69, 2.01, 1.58, 6.93, repro,
2015-12-13,2.56, -1.37, 8.81, 2.01, 1.59, 6.97, repro,
2015-12-14,2.10, -2.66, 12.42, 2.00, 1.58, 6.88, repro,
2015-12-15,0.99, -0.99, 1.48, 2.01, 1.58, 6.96, repro,
2015-12-16,3.84, -1.53, 6.35, 1.99, 1.56, 6.89, repro,
2015-12-17,1.84, -1.94, 6.89, 2.05, 1.57, 7.02, repro,
2015-12-18,3.38, -0.51, 2.16, 2.02, 1.55, 6.89, repro,
2015-12-19,3.10, 1.56, 5.87, 2.07, 1.67, 7.25, repro,
2015-12-20,3.05, 0.49, 12.64, 1.99, 1.54, 6.85, repro,
2015-12-21,3.18, 2.43, 8.16, 1.98, 1.53, 6.80, repro,
2015-12-22,2.55, -1.51, 12.46, 1.97, 1.52, 6.75, repro,
2015-12-23,3.50, -2.58, 5.11, 1.96, 1.52, 6.73, repro,
2015-12-24,3.18, -1.14, 9.53, 1.97, 1.53, 6.77, repro,
2015-12-25,3.41, -1.31, 4.92, 1.97, 1.52, 6.73, repro,
2015-12-26,-0.43, 0.93, -2.09, 1.98, 1.54, 6.80, repro,
2015-12-27,2.67, -0.53, -8.90, 1.99, 1.54, 6.83, repro,
2015-12-28,2.81, -0.57, -3.10, 1.99, 1.53, 6.78, repro,
2015-12-29,3.35, -0.83, -3.10, 1.96, 1.53, 6.71, repro,
2015-12-30,3.20, -1.18, -1.65, 2.04, 1.61, 7.00, repro,
2015-12-31,3.65, -0.25, -3.74, 1.99, 1.54, 6.80, repro,
2016-01-01,3.11, -0.39, -4.79, 2.08, 1.59, 7.03, repro,
2016-01-02,3.95, -0.03, -4.18, 2.09, 1.60, 7.09, repro,
2016-01-03,3.15, -0.57, -4.83, 1.97, 1.52, 6.73, repro,
2016-01-04,3.43, 0.76, 2.70, 1.97, 1.53, 6.72, repro,
2016-01-05,3.30, -0.60, 6.29, 2.01, 1.57, 6.93, repro,
2016-01-06,2.06, -0.24, 1.60, 1.97, 1.53, 6.73, repro,
2016-01-07,2.10, 0.71, 4.90, 2.06, 1.61, 7.08, repro,
2016-01-08,3.14, -0.53, -1.90, 2.07, 1.64, 7.21, repro,
2016-01-09,3.27, -0.76, -4.34, 2.01, 1.57, 6.91, repro,
2016-01-10,3.13, -0.34, -4.67, 1.99, 1.53, 6.76, repro,
2016-01-11,2.66, -0.62, -5.34, 2.01, 1.57, 6.89, repro,
2016-01-12,2.11, -0.04, -5.59, 1.98, 1.52, 6.71, repro,
2016-01-13,1.65, 0.74, 0.78, 1.99, 1.52, 6.73, repro,
2016-01-14,2.93, -0.65, 6.50, 1.98, 1.53, 6.73, repro,
2016-01-15,3.70, -3.33, 6.71, 2.02, 1.57, 6.84, repro,
2016-01-16,2.64, -0.74, 7.19, 1.98, 1.53, 6.72, repro,
2016-01-17,1.79, -1.17, -0.93, 1.98, 1.52, 6.68, repro,
2016-01-18,2.47, -0.04, -0.57, 2.01, 1.56, 6.84, repro,
2016-01-19,2.46, 0.20, 0.64, 2.03, 1.57, 6.88, repro,
2016-01-20,3.27, -3.53, -4.90, 2.00, 1.53, 6.73, repro,
2016-01-21,3.02, -0.40, -4.26, 2.00, 1.53, 6.75, repro,
2016-01-22,3.19, -1.07, -3.65, 2.09, 1.67, 7.17, repro,
2016-01-23,3.27, -0.01, -1.28, 1.98, 1.52, 6.65, repro,
2016-01-24,2.56, -4.23, -7.65, 1.99, 1.51, 6.69, repro,
2016-01-25,3.00, -0.49, -1.99, 2.02, 1.55, 6.88, repro,
2016-01-26,2.97, -1.15, -4.50, 2.06, 1.59, 7.02, repro,
2016-01-27,3.56, -1.20, -9.69, 2.00, 1.54, 6.84, repro,
2016-01-28,3.59, -1.65, -6.06, 2.03, 1.56, 6.97, repro,
2016-01-29,5.19, 2.56, 0.35, 2.07, 1.55, 6.95, repro,
2016-01-30,2.84, -2.51, 6.65, 2.02, 1.54, 6.89, repro,
2016-01-31,3.94, -1.69, 2.87, 2.16, 1.62, 7.28, repro,
2016-02-01,4.00, -0.52, 3.96, 2.00, 1.54, 6.85, repro,
2016-02-02,4.18, -2.89, -4.53, 1.98, 1.53, 6.81, repro,
2016-02-03,3.81, 0.33, -6.01, 2.09, 1.65, 7.36, repro,
2016-02-04,3.21, -2.44, -7.99, 1.99, 1.52, 6.79, repro,
2016-02-05,3.41, -1.99, -11.32, 2.08, 1.59, 7.07, repro,
2016-02-06,2.25, -0.58, -8.37, 2.02, 1.55, 6.94, repro,
2016-02-07,3.97, 0.31, -17.17, 2.00, 1.54, 6.88, repro,
2016-02-08,3.36, -1.01, -12.57, 2.03, 1.58, 7.03, repro,
2016-02-09,3.93, -0.77, -13.35, 2.07, 1.63, 7.17, repro,
2016-02-10,2.78, -0.34, -11.23, 1.99, 1.53, 6.82, repro,
2016-02-11,3.38, 0.13, -5.76, 2.10, 1.62, 7.23, repro,
2016-02-12,3.81, -1.60, -10.24, 2.04, 1.58, 7.02, repro,
2016-02-13,3.44, -0.47, -5.69, 2.11, 1.65, 7.42, repro,
2016-02-14,3.16, -2.55, -1.08, 2.04, 1.56, 6.96, repro,
2016-02-15,2.94, -5.72, 13.42, 2.01, 1.53, 6.87, repro,
2016-02-16,3.26, -2.43, -3.81, 2.01, 1.54, 6.91, repro,
2016-02-17,2.60, -0.37, 1.49, 2.01, 1.54, 6.90, repro,
2016-02-18,1.33, -0.41, 12.87, 2.00, 1.54, 6.86, repro,
2016-02-19,4.22, 0.59, 4.28, 2.05, 1.58, 6.99, repro,
2016-02-20,2.76, -0.62, 3.67, 1.99, 1.52, 6.78, repro,
2016-02-21,2.98, -1.14, -6.13, 1.99, 1.53, 6.80, repro,
2016-02-22,5.04, -2.74, -5.13, 2.03, 1.57, 7.02, repro,
2016-02-23,3.54, -1.53, -6.32, 2.13, 1.66, 7.33, repro,
2016-02-24,3.32, -0.87, -6.33, 2.03, 1.59, 7.04, repro,
2016-02-25,2.60, -0.79, -4.71, 2.02, 1.54, 6.89, repro,
2016-02-26,3.60, -0.02, -4.48, 2.11, 1.66, 7.37, repro,
2016-02-27,2.38, -2.52, -2.06, 2.01, 1.55, 6.90, repro,
2016-02-28,2.78, -0.72, -0.01, 2.09, 1.63, 7.13, repro,
2016-02-29,3.15, -0.67, -9.31, 2.02, 1.58, 6.92, repro,
2016-03-01,3.04, -1.28, -1.95, 2.03, 1.59, 6.97, repro,
2016-03-02,2.45, -2.71, -7.94, 2.00, 1.54, 6.86, repro,
2016-03-03,3.02, -1.04, -2.57, 2.05, 1.58, 6.99, repro,
2016-03-04,2.83, -0.10, -4.45, 2.09, 1.64, 7.22, repro,
2016-03-05,2.99, -1.12, -0.91, 1.99, 1.53, 6.78, repro,
2016-03-06,1.88, 0.34, 4.28, 2.01, 1.55, 6.87, repro,
2016-03-07,2.79, -0.23, 3.97, 2.05, 1.63, 7.10, repro,
2016-03-08,3.32, -1.90, -0.54, 2.14, 1.70, 7.34, repro,
2016-03-09,3.35, -1.77, -1.66, 2.00, 1.55, 6.86, repro,
2016-03-10,1.97, -0.36, 4.68, 1.96, 1.53, 6.70, repro,
2016-03-11,1.85, 0.73, 0.33, 2.02, 1.56, 6.84, repro,
2016-03-12,4.43, 0.09, 0.73, 2.02, 1.57, 6.84, repro,
2016-03-13,1.78, -0.10, 5.60, 2.01, 1.57, 6.82, repro,
2016-03-14,3.95, -3.04, 3.33, 2.01, 1.57, 6.85, repro,
2016-03-15,3.31, 0.23, -6.53, 2.00, 1.57, 6.80, repro,
2016-03-16,3.08, -0.86, -6.72, 2.09, 1.66, 7.09, repro,
2016-03-17,3.29, 2.07, -0.20, 2.10, 1.64, 7.12, repro,
2016-03-18,4.14, -0.36, -1.66, 2.09, 1.64, 7.14, repro,
2016-03-19,3.04, -0.82, -3.63, 2.04, 1.59, 6.94, repro,
2016-03-20,2.67, 0.20, -3.92, 1.97, 1.53, 6.71, repro,
2016-03-21,1.71, -0.69, -0.61, 2.01, 1.56, 6.81, repro,
2016-03-22,3.02, -3.69, 6.92, 1.99, 1.53, 6.75, repro,
2016-03-23,4.57, -2.53, -8.77, 1.97, 1.52, 6.72, repro,
2016-03-24,3.24, 0.17, -6.68, 1.97, 1.53, 6.72, repro,
2016-03-25,1.50, 0.02, 2.99, 1.97, 1.53, 6.74, repro,
2016-03-26,3.95, -1.78, -1.70, 1.98, 1.53, 6.76, repro,
2016-03-27,1.19, -1.20, 4.43, 2.01, 1.56, 6.83, repro,
2016-03-28,3.24, -0.68, 2.69, 2.00, 1.56, 6.84, repro,
2016-03-29,3.33, 1.62, 7.64, 1.99, 1.54, 6.79, repro,
2016-03-30,3.18, 1.61, 7.25, 1.95, 1.52, 6.68, repro,
2016-03-31,2.10, -0.86, 4.45, 1.96, 1.52, 6.68, repro,
2016-04-01,2.48, -0.44, -4.81, 1.98, 1.52, 6.71, repro,
2016-04-02,2.64, 0.20, -0.27, 1.98, 1.52, 6.76, repro,
2016-04-03,2.17, -1.47, -2.09, 2.07, 1.62, 7.15, repro,
2016-04-04,3.48, -1.51, 2.07, 1.97, 1.54, 6.76, repro,
2016-04-05,3.94, -1.22, -13.67, 1.97, 1.53, 6.71, repro,
2016-04-06,2.97, 0.54, -8.74, 1.98, 1.53, 6.76, repro,
2016-04-07,2.03, -0.77, -0.02, 2.06, 1.62, 7.05, repro,
2016-04-08,2.76, 0.25, -0.08, 2.01, 1.56, 6.88, repro,
2016-04-09,3.00, -1.63, 1.44, 1.96, 1.54, 6.77, repro,
2016-04-10,2.49, 0.03, 7.41, 1.98, 1.55, 6.82, repro,
2016-04-11,3.06, -0.24, -0.32, 2.02, 1.57, 6.98, repro,
2016-04-12,3.45, -1.78, -2.41, 1.97, 1.53, 6.74, repro,
2016-04-13,2.95, 1.87, 2.52, 2.01, 1.56, 6.90, repro,
2016-04-14,2.65, 0.55, 12.72, 1.96, 1.52, 6.71, repro,
2016-04-15,1.60, -1.22, -0.34, 1.95, 1.52, 6.68, repro,
2016-04-16,6.03, 2.13, 0.15, 1.98, 1.54, 6.76, repro,
2016-04-17,4.98, 1.04, -0.18, 1.99, 1.54, 6.82, repro,
2016-04-18,3.93, 0.69, -5.41, 2.01, 1.56, 6.84, repro,
2016-04-19,3.68, -0.97, 0.78, 2.06, 1.61, 7.13, repro,
2016-04-20,3.41, -0.77, -2.68, 1.98, 1.54, 6.84, repro,
2016-04-21,2.27, -0.41, -4.49, 1.97, 1.53, 6.76, repro,
2016-04-22,2.53, 0.14, 2.76, 1.99, 1.54, 6.80, repro,
2016-04-23,4.17, -2.46, -1.29, 1.98, 1.53, 6.76, repro,
2016-04-24,2.96, -1.68, -0.84, 1.96, 1.53, 6.72, repro,
2016-04-25,3.54, -1.72, 0.93, 1.95, 1.52, 6.68, repro,
2016-04-26,2.68, -1.61, 1.54, 2.01, 1.57, 6.90, repro,
2016-04-27,3.21, -0.82, -4.07, 1.99, 1.53, 6.74, repro,
2016-04-28,3.68, -0.06, -4.70, 1.99, 1.54, 6.79, repro,
2016-04-29,3.08, -3.35, -1.93, 1.97, 1.53, 6.76, repro,
2016-04-30,3.24, -1.01, -0.14, 1.97, 1.53, 6.75, repro,
2016-05-01,3.98, -0.16, -5.13, 1.96, 1.52, 6.67, repro,
2016-05-02,3.51, -0.90, -2.80, 2.00, 1.54, 6.81, repro,
2016-05-03,3.03, 0.49, -7.53, 2.04, 1.59, 7.02, repro,
2016-05-04,2.20, -0.57, -6.81, 2.00, 1.54, 6.82, repro,
2016-05-05,1.96, 0.78, -2.29, 2.05, 1.57, 7.06, repro,
2016-05-06,3.59, -0.78, -1.99, 2.06, 1.61, 7.16, repro,
2016-05-07,4.09, -0.79, 1.83, 1.99, 1.57, 6.88, repro,
2016-05-08,2.65, -1.23, -0.58, 2.02, 1.59, 6.92, repro,
2016-05-09,5.57, -1.76, -7.43, 1.99, 1.53, 6.75, repro,
2016-05-10,4.42, -2.58, -6.18, 1.99, 1.54, 6.80, repro,
2016-05-11,3.70, -0.50, -13.04, 1.98, 1.54, 6.80, repro,
2016-05-12,1.75, 0.43, -7.03, 1.96, 1.52, 6.68, repro,
2016-05-13,2.38, 1.66, -2.52, 1.96, 1.52, 6.68, repro,
2016-05-14,2.10, 1.78, -5.26, 1.96, 1.52, 6.67, repro,
2016-05-15,1.87, -0.50, 8.13, 2.00, 1.54, 6.88, repro,
2016-05-16,2.83, 0.66, 1.69, 1.97, 1.54, 6.78, repro,
2016-05-17,2.44, -0.09, -8.32, 2.00, 1.59, 6.88, repro,
2016-05-18,2.97, 0.41, -9.91, 1.95, 1.51, 6.64, repro,
2016-05-19,2.92, 0.40, -1.69, 2.01, 1.55, 6.88, repro,
2016-05-20,4.63, -0.35, -0.43, 1.97, 1.53, 6.73, repro,
2016-05-21,2.52, 0.03, -4.90, 2.00, 1.58, 6.93, repro,
2016-05-22,3.30, -0.70, -1.23, 1.97, 1.54, 6.76, repro,
2016-05-23,2.89, -0.67, 1.64, 1.99, 1.57, 6.81, repro,
2016-05-24,3.59, -0.33, -4.78, 1.98, 1.53, 6.77, repro,
2016-05-25,4.00, 0.55, -1.01, 1.96, 1.53, 6.71, repro,
2016-05-26,3.41, 0.86, -2.07, 1.98, 1.52, 6.71, repro,
