PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEAT
Station name,SEAT_PNGA_WA1995
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6539766975 North Latitude, -122.3094765891 East Longitude, 44.22238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-19,3.52, 1.71, -5.81, 2.22, 1.53, 7.02, repro,
2011-05-20,2.88, 2.99, -4.25, 2.18, 1.49, 6.85, repro,
2011-05-21,3.94, 1.94, -7.05, 2.17, 1.50, 6.86, repro,
2011-05-22,3.80, 1.34, -5.12, 2.15, 1.49, 6.77, repro,
2011-05-23,2.45, 2.61, 0.84, 2.17, 1.50, 6.86, repro,
2011-05-24,3.71, 2.43, -0.84, 2.16, 1.48, 6.81, repro,
2011-05-25,2.46, 3.21, -1.41, 2.17, 1.49, 6.85, repro,
2011-05-26,2.28, 1.21, -5.08, 2.18, 1.50, 6.88, repro,
2011-05-27,3.13, 0.41, -4.19, 2.15, 1.49, 6.81, repro,
2011-05-28,4.16, 1.32, 0.65, 2.18, 1.49, 6.81, repro,
2011-05-29,4.13, 1.98, 3.38, 2.17, 1.48, 6.80, repro,
2011-05-30,3.33, 1.84, 2.38, 2.16, 1.48, 6.79, repro,
2011-05-31,3.16, 2.63, -1.20, 2.18, 1.49, 6.86, repro,
2011-06-01,3.38, 2.85, -2.59, 2.17, 1.50, 6.87, repro,
2011-06-02,3.93, 1.97, 0.36, 2.15, 1.49, 6.79, repro,
2011-06-03,3.49, 2.14, 1.22, 2.17, 1.49, 6.81, repro,
2011-06-04,3.51, 1.95, -2.94, 2.16, 1.48, 6.79, repro,
2011-06-05,3.71, 1.35, -2.06, 2.16, 1.49, 6.81, repro,
2011-06-06,2.71, 1.72, 8.26, 2.18, 1.50, 6.87, repro,
2011-06-07,2.88, 1.46, -2.13, 2.17, 1.50, 6.85, repro,
2011-06-08,3.44, 1.60, 0.18, 2.17, 1.49, 6.80, repro,
2011-06-09,3.48, 2.42, 3.14, 2.15, 1.48, 6.76, repro,
2011-06-10,3.15, 2.15, -1.60, 2.16, 1.48, 6.77, repro,
2011-06-11,2.31, 2.87, 5.12, 2.18, 1.49, 6.84, repro,
2011-06-12,2.80, 1.89, 6.10, 2.17, 1.49, 6.86, repro,
2011-06-13,1.10, 2.24, -2.80, 2.16, 1.49, 6.78, repro,
2011-06-14,2.65, 2.12, 0.78, 2.16, 1.48, 6.77, repro,
2011-06-15,2.95, 1.94, -1.55, 2.16, 1.49, 6.80, repro,
2011-06-16,3.31, 2.08, 5.74, 2.16, 1.49, 6.83, repro,
2011-06-17,2.82, 2.98, 4.78, 2.18, 1.50, 6.88, repro,
2011-06-18,2.46, 1.95, 1.91, 2.17, 1.51, 6.89, repro,
2011-06-19,2.59, 1.42, 1.62, 2.16, 1.49, 6.81, repro,
2011-06-20,3.20, 1.93, 4.55, 2.16, 1.50, 6.83, repro,
2011-06-21,2.55, 2.62, 6.92, 2.15, 1.49, 6.80, repro,
2011-06-22,4.89, 2.11, 10.87, 2.16, 1.50, 6.86, repro,
2011-06-23,2.00, 2.81, 5.75, 2.17, 1.51, 6.92, repro,
2011-06-24,2.64, 1.39, 2.12, 2.17, 1.50, 6.88, repro,
2011-06-25,2.27, 2.53, 7.40, 2.18, 1.49, 6.82, repro,
2011-06-26,1.14, 2.28, 2.89, 2.16, 1.48, 6.79, repro,
2011-06-27,2.61, 3.34, 8.66, 2.16, 1.49, 6.82, repro,
2011-06-28,2.15, 2.10, 9.75, 2.17, 1.49, 6.86, repro,
2011-06-29,0.66, 1.56, 3.80, 2.19, 1.50, 6.89, repro,
2011-06-30,3.42, 1.69, 3.86, 2.17, 1.48, 6.82, repro,
2011-07-01,1.80, 1.80, 7.91, 2.16, 1.48, 6.81, repro,
2011-07-02,2.46, 2.24, 8.22, 2.17, 1.49, 6.85, repro,
2011-07-03,2.08, 2.84, 4.31, 2.16, 1.51, 6.87, repro,
2011-07-04,2.65, 2.53, 3.58, 2.17, 1.50, 6.88, repro,
2011-07-05,3.25, 2.63, -0.51, 2.15, 1.49, 6.81, repro,
2011-07-06,2.88, 2.46, 3.26, 2.17, 1.49, 6.84, repro,
2011-07-07,2.36, 2.01, 6.98, 2.18, 1.50, 6.89, repro,
2011-07-08,3.25, 1.38, 2.83, 2.18, 1.49, 6.84, repro,
2011-07-09,3.49, 1.61, 8.92, 2.17, 1.49, 6.82, repro,
2011-07-10,2.31, 2.49, 7.06, 2.18, 1.50, 6.86, repro,
2011-07-11,2.67, 1.98, 8.32, 2.18, 1.49, 6.86, repro,
2011-07-12,1.96, 1.50, 3.48, 2.17, 1.49, 6.85, repro,
2011-07-13,2.40, 0.37, 9.80, 2.17, 1.50, 6.86, repro,
2011-07-14,2.61, 2.52, 4.28, 2.17, 1.50, 6.84, repro,
2011-07-15,0.47, 2.08, 10.57, 2.16, 1.50, 6.83, repro,
2011-07-16,1.16, 1.21, 9.23, 2.17, 1.49, 6.85, repro,
2011-07-17,1.55, 1.51, 2.33, 2.16, 1.48, 6.79, repro,
2011-07-18,3.66, 1.41, 5.14, 2.17, 1.49, 6.82, repro,
2011-07-19,3.80, 0.70, 9.89, 2.17, 1.50, 6.83, repro,
2011-07-20,3.30, 0.99, 3.43, 2.17, 1.50, 6.84, repro,
2011-07-21,0.81, 2.22, 7.97, 2.17, 1.50, 6.88, repro,
2011-07-22,3.01, 1.66, 5.71, 2.17, 1.49, 6.83, repro,
2011-07-23,3.49, 1.51, 1.28, 2.17, 1.49, 6.81, repro,
2011-07-24,1.99, 1.49, 7.84, 2.19, 1.50, 6.88, repro,
2011-07-25,5.14, 1.47, 11.06, 2.19, 1.50, 6.89, repro,
2011-07-26,2.55, 1.19, 10.21, 2.15, 1.48, 6.77, repro,
2011-07-27,3.14, 1.86, 8.05, 2.17, 1.48, 6.81, repro,
2011-07-28,2.85, 1.90, 3.51, 2.21, 1.51, 6.93, repro,
2011-07-29,2.87, 1.65, 6.00, 2.15, 1.49, 6.80, repro,
2011-07-30,3.26, 0.98, 6.95, 2.17, 1.49, 6.86, repro,
2011-07-31,2.64, 2.00, 9.62, 2.15, 1.50, 6.84, repro,
2011-08-01,2.41, 2.00, 7.39, 2.15, 1.48, 6.80, repro,
2011-08-02,2.56, 0.70, 9.04, 2.17, 1.50, 6.85, repro,
2011-08-03,3.82, 1.52, 8.35, 2.24, 1.54, 7.07, repro,
2011-08-04,1.42, 0.69, 7.11, 2.16, 1.50, 6.85, repro,
2011-08-05,3.18, 0.96, 9.66, 2.19, 1.51, 6.88, repro,
2011-08-06,1.83, 0.90, 11.72, 2.18, 1.52, 6.92, repro,
2011-08-07,1.44, 1.45, 11.99, 2.17, 1.49, 6.85, repro,
2011-08-08,2.10, 1.41, 11.64, 2.15, 1.49, 6.81, repro,
2011-08-09,3.10, 0.57, 12.50, 2.14, 1.49, 6.81, repro,
2011-08-10,2.34, -0.86, 7.20, 2.19, 1.52, 6.91, repro,
2011-08-11,2.89, -0.86, 14.40, 2.27, 1.54, 7.15, repro,
2011-08-12,2.57, 0.35, 8.10, 2.29, 1.54, 7.17, repro,
2011-08-13,2.17, -0.41, 4.91, 2.22, 1.52, 6.95, repro,
2011-08-14,1.80, -0.23, 11.01, 2.21, 1.52, 6.93, repro,
2011-08-15,1.04, -2.25, 10.34, 2.21, 1.54, 7.00, repro,
2011-08-16,2.53, -2.22, 11.39, 2.21, 1.52, 6.96, repro,
2011-08-17,1.16, -2.12, 8.56, 2.21, 1.52, 6.98, repro,
2011-08-18,1.71, -2.75, 7.87, 2.18, 1.50, 6.89, repro,
2011-08-19,2.96, -1.96, 5.48, 2.18, 1.50, 6.85, repro,
2011-08-20,2.33, -1.67, 17.75, 2.17, 1.50, 6.83, repro,
2011-08-21,1.19, -2.64, 16.86, 2.17, 1.50, 6.89, repro,
2011-08-22,-1.54, -4.34, 14.36, 2.19, 1.51, 6.96, repro,
2011-08-23,1.25, -1.99, 22.79, 2.25, 1.56, 7.11, repro,
2011-08-24,0.59, -2.13, 17.21, 2.18, 1.50, 6.89, repro,
2011-08-25,1.99, -3.05, 14.79, 2.17, 1.50, 6.85, repro,
2011-08-26,0.96, -3.13, 14.06, 2.22, 1.56, 7.10, repro,
2011-08-27,0.93, -2.45, 12.71, 2.22, 1.52, 6.98, repro,
2011-08-28,2.88, -2.46, 10.83, 2.22, 1.52, 6.98, repro,
2011-08-29,0.32, -2.93, 17.84, 2.22, 1.52, 6.98, repro,
2011-08-30,2.08, -2.70, 12.11, 2.28, 1.54, 7.06, repro,
2011-08-31,1.68, -1.70, 11.68, 2.23, 1.53, 7.01, repro,
2011-09-01,1.24, -2.11, 14.24, 2.23, 1.53, 7.09, repro,
2011-09-02,1.06, -2.17, 16.61, 2.23, 1.54, 7.13, repro,
2011-09-03,1.52, -1.43, 14.15, 2.17, 1.50, 6.92, repro,
2011-09-04,1.39, -1.97, 11.53, 2.18, 1.49, 6.91, repro,
2011-09-05,2.78, -1.51, 10.13, 2.18, 1.50, 6.90, repro,
2011-09-06,1.62, -2.08, 14.32, 2.16, 1.50, 6.86, repro,
2011-09-07,2.99, -2.03, 13.09, 2.21, 1.53, 7.00, repro,
2011-09-08,2.25, -1.77, 19.01, 2.24, 1.54, 7.06, repro,
2011-09-09,1.72, -1.59, 10.26, 2.24, 1.53, 7.01, repro,
2011-09-10,0.84, -1.33, 12.24, 2.22, 1.53, 7.00, repro,
2011-09-11,1.13, -2.28, 15.50, 2.20, 1.53, 6.98, repro,
2011-09-12,3.01, -2.41, 13.78, 2.18, 1.52, 6.92, repro,
2011-09-13,2.74, -1.84, 13.35, 2.20, 1.53, 7.01, repro,
2011-09-14,2.64, -1.60, 10.95, 2.20, 1.51, 6.89, repro,
2011-09-15,2.05, -1.84, 10.54, 2.18, 1.51, 6.91, repro,
2011-09-16,1.61, -2.99, 11.09, 2.21, 1.55, 6.98, repro,
2011-09-17,-0.16, -2.52, 9.15, 2.16, 1.51, 6.88, repro,
2011-09-18,0.83, -2.04, 15.21, 2.16, 1.51, 6.85, repro,
2011-09-19,0.98, -2.44, 14.68, 2.31, 1.61, 7.29, repro,
2011-09-20,1.55, -1.42, 14.43, 2.26, 1.56, 7.05, repro,
2011-09-21,3.25, -1.57, 13.69, 2.18, 1.51, 6.89, repro,
2011-09-22,3.58, -2.16, 23.07, 2.20, 1.53, 7.01, repro,
2011-09-23,-0.59, -6.04, 21.50, 2.16, 1.51, 6.87, repro,
2011-09-24,1.29, -2.91, 20.05, 2.16, 1.51, 6.86, repro,
2011-09-25,-0.02, -0.82, 21.59, 2.24, 1.54, 7.11, repro,
2011-09-26,1.27, -2.86, 15.86, 2.24, 1.56, 7.07, repro,
2011-09-27,3.01, -1.01, 16.38, 2.20, 1.53, 7.03, repro,
2011-09-28,2.77, -2.07, 9.05, 2.25, 1.58, 7.09, repro,
2011-09-29,2.63, -1.96, 12.36, 2.26, 1.57, 7.10, repro,
2011-09-30,2.93, -1.58, 17.55, 2.29, 1.58, 7.27, repro,
2011-10-01,4.39, -0.81, 11.04, 2.25, 1.56, 7.12, repro,
2011-10-02,3.04, -0.25, 13.58, 2.23, 1.57, 7.13, repro,
2011-10-03,3.91, -0.51, 15.82, 2.25, 1.57, 7.17, repro,
2011-10-04,2.42, -1.64, 16.42, 2.22, 1.57, 7.11, repro,
2011-10-05,1.97, -2.38, 20.40, 2.20, 1.52, 6.89, repro,
2011-10-06,2.24, -1.96, 16.96, 2.22, 1.57, 7.05, repro,
2011-10-07,3.01, -1.36, 17.91, 2.22, 1.52, 6.98, repro,
2011-10-08,3.00, -0.40, 8.46, 2.23, 1.57, 7.09, repro,
2011-10-09,2.53, -1.17, 12.51, 2.25, 1.56, 7.09, repro,
2011-10-10,2.84, -1.19, 24.32, 2.23, 1.52, 6.92, repro,
2011-10-11,3.02, -1.47, 19.22, 2.24, 1.53, 6.98, repro,
2011-10-12,1.76, -2.88, 14.37, 2.24, 1.53, 7.01, repro,
2011-10-13,3.92, -1.84, 3.30, 2.27, 1.57, 7.09, repro,
2011-10-14,4.77, -2.19, 12.41, 2.24, 1.53, 6.96, repro,
2011-10-15,4.40, -2.27, 12.73, 2.18, 1.51, 6.83, repro,
2011-10-16,4.87, -2.10, 11.59, 2.18, 1.53, 6.93, repro,
2011-10-17,3.95, -0.32, 5.94, 2.17, 1.50, 6.82, repro,
2011-10-18,4.88, -0.29, 1.81, 2.23, 1.56, 7.07, repro,
2011-10-19,2.91, -1.14, 14.90, 2.24, 1.59, 7.17, repro,
2011-10-20,0.67, -0.73, 15.12, 2.21, 1.54, 7.00, repro,
2011-10-21,2.35, -1.61, 8.85, 2.22, 1.54, 6.93, repro,
2011-10-22,0.64, -0.63, 11.71, 2.19, 1.51, 6.89, repro,
2011-10-23,5.49, -0.96, 11.59, 2.18, 1.51, 6.88, repro,
2011-10-24,2.91, -1.35, 12.58, 2.18, 1.54, 6.99, repro,
2011-10-25,4.60, -0.98, 5.98, 2.26, 1.56, 7.18, repro,
2011-10-26,2.44, -1.23, 4.75, 2.20, 1.53, 6.96, repro,
2011-10-27,3.52, -1.35, 3.51, 2.18, 1.54, 6.95, repro,
2011-10-28,4.93, -0.71, 14.49, 2.21, 1.54, 6.99, repro,
2011-10-29,3.88, -1.19, 12.01, 2.16, 1.50, 6.81, repro,
2011-10-30,3.06, -1.09, 3.97, 2.19, 1.54, 7.01, repro,
2011-10-31,3.27, -0.64, 13.45, 2.19, 1.49, 6.89, repro,
2011-11-01,2.58, -1.07, 3.26, 2.22, 1.52, 6.94, repro,
2011-11-02,4.01, -0.61, 2.28, 2.18, 1.50, 6.84, repro,
2011-11-03,3.51, -2.15, 10.88, 2.23, 1.52, 6.98, repro,
2011-11-04,4.34, -0.73, 9.75, 2.22, 1.53, 7.02, repro,
2011-11-05,3.86, -1.70, 18.83, 2.25, 1.53, 7.05, repro,
2011-11-06,5.24, -1.39, 10.04, 2.25, 1.54, 7.07, repro,
2011-11-07,3.61, -0.72, 5.47, 2.21, 1.51, 6.93, repro,
2011-11-08,4.85, -0.26, 5.17, 2.22, 1.50, 6.94, repro,
2011-11-09,5.29, -0.72, 10.23, 2.22, 1.51, 6.86, repro,
2011-11-10,2.45, -1.36, 8.13, 2.26, 1.54, 6.99, repro,
2011-11-11,2.11, -1.41, 17.73, 2.18, 1.50, 6.80, repro,
2011-11-12,2.41, -1.00, 7.01, 2.20, 1.51, 6.90, repro,
2011-11-13,2.39, -2.21, 24.15, 2.18, 1.49, 6.80, repro,
2011-11-14,3.18, -1.51, 19.32, 2.24, 1.54, 7.02, repro,
2011-11-15,3.50, -1.68, 11.59, 2.22, 1.52, 6.99, repro,
2011-11-16,4.48, -1.66, 6.33, 2.21, 1.50, 6.90, repro,
2011-11-17,1.70, 1.11, 12.34, 2.20, 1.51, 6.90, repro,
2011-11-18,3.60, -1.85, 10.94, 2.24, 1.54, 7.06, repro,
2011-11-19,4.07, -1.40, 8.59, 2.21, 1.53, 6.99, repro,
2011-11-20,3.72, -1.16, 7.38, 2.20, 1.53, 7.01, repro,
2011-11-21,4.09, -0.02, 11.82, 2.20, 1.49, 6.84, repro,
2011-11-22,2.28, -0.43, 16.56, 2.18, 1.49, 6.82, repro,
2011-11-23,2.20, -1.05, 13.56, 2.27, 1.56, 7.06, repro,
2011-11-24,1.33, -0.35, 9.08, 2.17, 1.50, 6.81, repro,
2011-11-25,1.85, -0.38, 12.09, 2.24, 1.55, 7.10, repro,
2011-11-26,1.67, -0.00, 3.17, 2.18, 1.50, 6.84, repro,
2011-11-27,5.17, 0.61, 4.74, 2.24, 1.54, 7.00, repro,
2011-11-28,3.84, -0.09, 2.95, 2.23, 1.54, 7.02, repro,
2011-11-29,1.31, -0.17, 0.82, 2.21, 1.53, 6.97, repro,
2011-11-30,2.68, -0.76, 4.71, 2.26, 1.54, 7.09, repro,
2011-12-01,4.10, 0.10, -4.61, 2.18, 1.49, 6.81, repro,
2011-12-02,2.55, -0.01, 3.55, 2.26, 1.56, 7.08, repro,
2011-12-03,4.14, -0.31, -4.71, 2.26, 1.58, 7.08, repro,
2011-12-04,5.56, 0.05, -2.75, 2.22, 1.54, 7.03, repro,
2011-12-05,4.60, 0.30, -6.13, 2.20, 1.53, 6.96, repro,
2011-12-06,3.46, -0.83, -0.93, 2.20, 1.53, 6.93, repro,
2011-12-07,4.60, -0.64, 3.24, 2.21, 1.53, 6.97, repro,
2011-12-08,4.14, 0.48, 0.44, 2.21, 1.52, 6.94, repro,
2011-12-09,4.36, 0.62, -2.15, 2.21, 1.53, 6.95, repro,
2011-12-10,2.49, 0.55, -1.04, 2.19, 1.53, 6.93, repro,
2011-12-11,4.11, 0.16, 6.58, 2.20, 1.53, 6.96, repro,
2011-12-12,4.05, 0.03, 0.27, 2.19, 1.53, 6.91, repro,
2011-12-13,3.10, 0.14, 2.12, 2.22, 1.53, 6.97, repro,
2011-12-14,4.36, -0.29, 7.16, 2.18, 1.49, 6.78, repro,
2011-12-15,4.43, 0.65, 4.77, 2.26, 1.55, 7.10, repro,
2011-12-16,3.70, 1.22, 1.98, 2.26, 1.56, 7.14, repro,
2011-12-17,4.72, 0.67, 0.16, 2.13, 1.50, 6.84, repro,
2011-12-18,3.38, 0.71, 6.76, 2.16, 1.48, 6.85, repro,
2011-12-19,2.59, 0.09, 2.06, 2.19, 1.48, 6.77, repro,
2011-12-20,3.45, 0.32, 3.27, 2.23, 1.55, 7.05, repro,
2011-12-21,3.67, 0.52, 1.72, 2.15, 1.50, 6.83, repro,
2011-12-22,4.49, 1.22, -4.00, 2.16, 1.51, 6.78, repro,
2011-12-23,4.62, 0.60, 1.87, 2.17, 1.50, 6.75, repro,
2011-12-24,3.23, 0.48, -2.34, 2.23, 1.58, 7.06, repro,
2011-12-25,1.77, 0.77, -0.05, 2.21, 1.50, 6.83, repro,
2011-12-26,2.07, -0.16, 6.53, 2.19, 1.50, 6.79, repro,
2011-12-27,2.09, 0.49, 10.11, 2.16, 1.50, 6.75, repro,
2011-12-28,1.93, 1.04, 14.71, 2.18, 1.51, 6.83, repro,
2011-12-29,2.95, 1.41, 9.67, 2.15, 1.50, 6.74, repro,
2011-12-30,1.82, -0.02, 13.15, 2.16, 1.50, 6.78, repro,
2011-12-31,6.06, -0.30, 5.89, 2.15, 1.46, 6.69, repro,
2012-01-01,5.19, -0.12, 0.99, 2.14, 1.47, 6.70, repro,
2012-01-02,5.63, 0.22, 4.81, 2.13, 1.47, 6.68, repro,
2012-01-03,1.82, -0.24, 3.16, 2.18, 1.49, 6.79, repro,
2012-01-04,3.95, 0.20, 7.96, 2.17, 1.49, 6.76, repro,
2012-01-05,2.36, 1.68, 10.46, 2.19, 1.50, 6.80, repro,
2012-01-06,4.92, -0.14, 7.78, 2.13, 1.45, 6.63, repro,
2012-01-07,4.16, -0.59, 3.79, 2.18, 1.49, 6.75, repro,
2012-01-08,2.65, -0.10, 5.63, 2.12, 1.47, 6.72, repro,
2012-01-09,1.86, -0.98, 7.76, 2.15, 1.47, 6.74, repro,
2012-01-10,4.26, -0.12, 1.29, 2.14, 1.46, 6.66, repro,
2012-01-11,4.21, 1.00, -3.03, 2.18, 1.48, 6.78, repro,
2012-01-12,4.18, 0.13, 7.45, 2.14, 1.45, 6.65, repro,
2012-01-13,4.51, -0.12, 0.41, 2.17, 1.50, 6.83, repro,
2012-01-14,6.11, -0.27, -2.69, 2.14, 1.47, 6.75, repro,
2012-01-15,4.26, -0.16, -4.20, 2.13, 1.46, 6.68, repro,
2012-01-16,3.54, -0.96, 2.82, 2.14, 1.46, 6.70, repro,
2012-01-17,3.77, 0.38, 2.71, 2.16, 1.48, 6.75, repro,
2012-01-18,4.43, -0.36, 5.68, 2.15, 1.49, 6.79, repro,
2012-01-19,3.17, -3.05, 11.34, 2.16, 1.49, 6.84, repro,
2012-01-20,2.40, -3.11, 5.97, 2.13, 1.47, 6.71, repro,
2012-01-21,4.10, 0.15, 17.77, 2.14, 1.47, 6.70, repro,
2012-01-22,2.40, -1.16, 8.20, 2.16, 1.48, 6.76, repro,
2012-01-23,4.71, 0.64, 5.49, 2.14, 1.48, 6.71, repro,
2012-01-24,3.39, -0.88, 6.24, 2.16, 1.49, 6.83, repro,
2012-01-25,3.05, 2.06, 9.80, 2.17, 1.50, 6.83, repro,
2012-01-26,2.92, 1.54, 3.79, 2.24, 1.56, 7.00, repro,
2012-01-27,3.06, 0.82, -9.37, 2.15, 1.48, 6.74, repro,
2012-01-28,4.37, 0.96, -3.39, 2.12, 1.45, 6.63, repro,
2012-01-29,2.53, 1.28, 5.80, 2.14, 1.48, 6.74, repro,
2012-01-30,0.92, 0.62, 10.92, 2.11, 1.46, 6.66, repro,
2012-01-31,2.42, 1.45, 9.74, 2.12, 1.46, 6.66, repro,
2012-02-01,2.43, 1.32, 8.53, 2.15, 1.47, 6.75, repro,
2012-02-02,3.07, 0.67, 0.36, 2.20, 1.53, 6.90, repro,
2012-02-03,4.13, 1.24, 1.05, 2.13, 1.46, 6.65, repro,
2012-02-04,4.39, 1.48, 5.34, 2.21, 1.52, 6.90, repro,
2012-02-05,3.71, 1.71, 1.57, 2.15, 1.49, 6.78, repro,
2012-02-06,5.11, 0.19, 4.96, 2.19, 1.53, 6.86, repro,
2012-02-07,4.84, 0.77, 0.28, 2.23, 1.51, 6.93, repro,
2012-02-08,3.71, 0.13, 3.57, 2.18, 1.49, 6.76, repro,
2012-02-09,2.67, 0.95, -0.69, 2.22, 1.51, 6.82, repro,
2012-02-10,2.69, 0.13, 3.14, 2.17, 1.49, 6.76, repro,
2012-02-11,2.78, 0.70, 3.70, 2.16, 1.49, 6.72, repro,
2012-02-12,2.59, 0.23, 6.73, 2.16, 1.49, 6.76, repro,
2012-02-13,3.63, -0.17, 6.74, 2.16, 1.49, 6.77, repro,
2012-02-14,2.15, 0.37, 5.65, 2.17, 1.48, 6.73, repro,
2012-02-15,3.28, -0.29, 0.37, 2.16, 1.48, 6.70, repro,
2012-02-16,3.19, 0.42, -1.21, 2.16, 1.48, 6.71, repro,
2012-02-17,3.47, 0.82, 2.63, 2.16, 1.48, 6.74, repro,
2012-02-18,2.78, 0.99, 5.70, 2.17, 1.49, 6.78, repro,
2012-02-19,2.70, 0.78, 2.24, 2.16, 1.48, 6.73, repro,
2012-02-20,3.22, 0.33, 6.63, 2.20, 1.49, 6.79, repro,
2012-02-21,1.86, 0.26, 9.50, 2.22, 1.52, 6.90, repro,
2012-02-22,1.55, -0.71, 14.35, 2.23, 1.52, 6.92, repro,
2012-02-23,4.37, 0.38, 6.77, 2.20, 1.49, 6.81, repro,
2012-02-24,2.68, 0.73, -0.64, 2.15, 1.45, 6.74, repro,
2012-02-25,3.60, -0.08, 1.90, 2.17, 1.48, 6.78, repro,
2012-02-26,4.77, 0.90, 3.11, 2.21, 1.52, 6.90, repro,
2012-02-27,3.60, 0.23, 5.03, 2.22, 1.49, 6.86, repro,
2012-02-28,3.98, 0.58, 4.62, 2.21, 1.48, 6.85, repro,
2012-02-29,2.75, 1.04, 8.48, 2.16, 1.47, 6.75, repro,
2012-03-01,3.45, 0.59, 6.43, 2.18, 1.49, 6.83, repro,
2012-03-02,2.90, 0.30, -0.96, 2.19, 1.52, 6.90, repro,
2012-03-03,3.75, 0.40, -3.54, 2.16, 1.46, 6.76, repro,
2012-03-04,3.29, 0.36, 4.61, 2.16, 1.46, 6.80, repro,
2012-03-05,1.82, 0.86, 8.29, 2.21, 1.51, 6.92, repro,
2012-03-06,5.69, 0.61, 5.25, 2.25, 1.53, 7.01, repro,
2012-03-07,4.23, 0.34, 8.53, 2.22, 1.51, 6.98, repro,
2012-03-08,5.11, 1.47, -3.42, 2.19, 1.50, 6.82, repro,
2012-03-09,4.38, -0.00, 0.23, 2.27, 1.57, 7.13, repro,
2012-03-10,5.10, 0.67, 4.80, 2.35, 1.67, 7.61, repro,
2012-03-11,3.81, 1.29, 9.42, 2.34, 1.63, 7.50, repro,
2012-03-12,3.96, 0.40, 8.33, 2.34, 1.64, 7.48, repro,
2012-03-13,3.85, -0.19, 6.11, 2.37, 1.64, 7.59, repro,
2012-03-14,3.21, -0.61, -0.13, 2.38, 1.64, 7.52, repro,
2012-03-15,4.97, 1.42, 4.25, 2.39, 1.69, 7.72, repro,
2012-03-16,4.74, 0.09, 9.53, 2.40, 1.66, 7.76, repro,
2012-03-17,4.74, 0.05, 5.54, 2.31, 1.62, 7.44, repro,
2012-03-18,4.17, 0.14, 5.34, 2.48, 1.70, 7.82, repro,
2012-03-19,4.57, 0.86, 6.95, 2.29, 1.60, 7.32, repro,
2012-03-20,5.07, 0.51, 3.63, 2.28, 1.56, 7.21, repro,
2012-03-21,4.99, 0.12, -1.25, 2.24, 1.53, 7.08, repro,
2012-03-22,3.69, 0.50, -0.15, 2.31, 1.58, 7.30, repro,
2012-03-23,4.46, 1.20, -5.38, 2.32, 1.62, 7.35, repro,
2012-03-24,4.62, 0.10, -1.48, 2.26, 1.54, 7.12, repro,
2012-03-25,4.29, 0.44, -0.41, 2.25, 1.54, 7.10, repro,
2012-03-26,4.00, 0.17, 4.11, 2.23, 1.52, 7.01, repro,
2012-03-27,3.13, 1.39, 5.77, 2.25, 1.56, 7.11, repro,
2012-03-28,2.93, 1.12, 1.92, 2.26, 1.58, 7.23, repro,
2012-03-29,4.69, 1.26, 2.70, 2.21, 1.54, 7.00, repro,
2012-03-30,3.87, 0.54, 5.27, 2.24, 1.53, 7.03, repro,
2012-03-31,5.17, 0.08, 10.24, 2.15, 1.48, 6.81, repro,
2012-04-01,3.01, 0.03, 6.08, 2.12, 1.46, 6.69, repro,
2012-04-02,2.99, 1.72, -3.37, 2.13, 1.46, 6.65, repro,
2012-04-03,3.05, 1.99, -3.60, 2.12, 1.45, 6.66, repro,
2012-04-04,3.90, -0.00, -1.57, 2.13, 1.45, 6.65, repro,
2012-04-05,4.81, 0.63, -3.49, 2.13, 1.44, 6.64, repro,
2012-04-06,4.40, 0.90, -0.39, 2.14, 1.46, 6.70, repro,
2012-04-07,3.89, 1.64, -4.33, 2.12, 1.46, 6.66, repro,
2012-04-08,4.68, 1.80, -5.70, 2.15, 1.45, 6.72, repro,
2012-04-09,4.34, 2.29, -4.34, 2.18, 1.50, 6.89, repro,
2012-04-10,4.27, 1.63, -2.06, 2.13, 1.45, 6.68, repro,
2012-04-11,3.51, 0.81, 2.36, 2.15, 1.46, 6.78, repro,
2012-04-12,2.73, 1.20, -3.28, 2.18, 1.50, 6.89, repro,
2012-04-13,4.61, 0.33, -0.53, 2.14, 1.46, 6.77, repro,
2012-04-14,4.69, 0.52, -0.24, 2.14, 1.47, 6.77, repro,
2012-04-15,4.16, 0.68, -6.85, 2.16, 1.49, 6.86, repro,
2012-04-16,3.28, 1.81, -7.81, 2.12, 1.45, 6.68, repro,
2012-04-17,3.43, 1.89, -3.25, 2.12, 1.45, 6.69, repro,
2012-04-18,2.75, 0.38, -3.96, 2.14, 1.46, 6.70, repro,
2012-04-19,2.88, 1.40, -4.88, 2.15, 1.45, 6.74, repro,
2012-04-20,4.19, 1.79, -3.82, 2.13, 1.46, 6.73, repro,
2012-04-21,3.91, 1.41, -5.67, 2.15, 1.45, 6.78, repro,
2012-04-22,2.82, 1.70, -5.22, 2.15, 1.45, 6.72, repro,
2012-04-23,2.09, 2.48, -5.25, 2.15, 1.47, 6.76, repro,
2012-04-24,2.93, 1.31, 0.23, 2.18, 1.49, 6.86, repro,
2012-04-25,3.79, 1.53, -1.96, 2.19, 1.50, 6.90, repro,
2012-04-26,3.33, 0.50, -1.38, 2.15, 1.47, 6.78, repro,
