PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRFP
Station name,CraftonHillSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0390515659 North Latitude, -117.0996826569 East Longitude, 688.82038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-18,15.30, 0.07, 3.17, 1.99, 1.66, 7.63, repro,
2006-02-19,14.89, 0.38, 4.52, 1.96, 1.60, 7.40, repro,
2006-02-20,15.58, 0.24, 9.24, 1.96, 1.60, 7.43, repro,
2006-02-21,15.08, 1.48, 11.69, 1.97, 1.60, 7.43, repro,
2006-02-22,14.51, 0.09, 16.24, 1.98, 1.62, 7.48, repro,
2006-02-23,14.56, 0.09, 10.87, 1.95, 1.61, 7.40, repro,
2006-02-24,14.60, 0.04, 8.12, 1.95, 1.61, 7.36, repro,
2006-02-25,14.25, 0.94, 2.52, 1.96, 1.62, 7.42, repro,
2006-02-26,14.78, 1.32, 7.63, 1.95, 1.62, 7.43, repro,
2006-02-27,15.43, -1.52, 12.59, 1.98, 1.64, 7.48, repro,
2006-02-28,14.78, 0.34, -4.36, 2.05, 1.67, 7.72, repro,
2006-03-01,14.69, -0.05, 6.46, 2.04, 1.70, 7.61, repro,
2006-03-02,14.52, -0.11, 6.47, 1.95, 1.62, 7.38, repro,
2006-03-03,14.77, 1.29, 4.39, 2.04, 1.67, 7.74, repro,
2006-03-04,14.97, 0.17, 6.72, 1.94, 1.63, 7.41, repro,
2006-03-05,14.80, 0.85, 11.49, 1.94, 1.62, 7.37, repro,
2006-03-06,14.70, -0.08, 3.15, 1.95, 1.63, 7.51, repro,
2006-03-07,14.98, -1.45, 11.72, 1.93, 1.63, 7.44, repro,
2006-03-08,13.73, 0.30, 4.15, 1.93, 1.63, 7.40, repro,
2006-03-09,14.32, -0.08, 17.66, 1.94, 1.63, 7.37, repro,
2006-03-10,14.68, 1.40, 13.50, 1.95, 1.63, 7.40, repro,
2006-03-11,14.80, -0.31, 15.19, 1.98, 1.66, 7.54, repro,
2006-03-12,14.49, -0.65, 7.72, 1.98, 1.65, 7.53, repro,
2006-03-13,15.17, 0.72, 6.55, 1.96, 1.66, 7.48, repro,
2006-03-14,14.53, 1.02, 11.78, 1.97, 1.65, 7.43, repro,
2006-03-15,13.49, 1.01, 10.47, 1.96, 1.66, 7.42, repro,
2006-03-16,13.89, 0.12, 4.88, 2.03, 1.70, 7.66, repro,
2006-03-17,13.96, 0.79, 8.38, 2.04, 1.71, 7.70, repro,
2006-03-18,14.66, -0.14, 1.18, 1.97, 1.67, 7.45, repro,
2006-03-19,14.02, -0.30, 4.90, 1.98, 1.70, 7.55, repro,
2006-03-20,15.60, -0.70, 6.21, 1.97, 1.70, 7.53, repro,
2006-03-21,16.05, -0.67, 6.04, 1.97, 1.68, 7.49, repro,
2006-03-22,14.26, -0.13, 8.06, 1.99, 1.70, 7.64, repro,
2006-03-23,14.65, 0.76, 4.41, 2.04, 1.70, 7.72, repro,
2006-03-24,13.98, 0.25, 7.78, 2.02, 1.70, 7.70, repro,
2006-03-25,13.74, 1.36, 12.71, 2.02, 1.70, 7.70, repro,
2006-03-26,14.86, -0.42, 9.41, 2.02, 1.69, 7.66, repro,
2006-03-27,14.48, 0.70, 10.21, 2.03, 1.70, 7.71, repro,
2006-03-28,14.64, -0.96, 12.35, 1.97, 1.67, 7.51, repro,
2006-03-29,16.63, -1.00, 1.97, 1.92, 1.65, 7.45, repro,
2006-03-30,14.15, 0.68, 12.13, 1.91, 1.65, 7.42, repro,
2006-03-31,14.66, 0.08, 16.78, 1.92, 1.65, 7.44, repro,
2006-04-01,14.93, -0.69, 7.62, 1.92, 1.64, 7.35, repro,
2006-04-02,14.91, -0.92, 11.63, 1.93, 1.65, 7.47, repro,
2006-04-03,14.43, -0.91, 18.10, 1.93, 1.65, 7.49, repro,
2006-04-04,13.49, -1.15, 14.05, 1.94, 1.66, 7.51, repro,
2006-04-05,15.89, -0.46, -4.08, 1.97, 1.73, 7.83, repro,
2006-04-06,15.01, 0.17, 5.24, 1.98, 1.70, 7.66, repro,
2006-04-07,14.57, 1.05, 5.59, 2.02, 1.70, 7.69, repro,
2006-04-08,14.89, -1.41, 10.92, 1.99, 1.66, 7.56, repro,
2006-04-09,14.25, -0.90, 11.79, 1.92, 1.64, 7.41, repro,
2006-04-10,14.36, -0.72, 14.12, 1.91, 1.64, 7.41, repro,
2006-04-11,14.56, -0.41, 12.68, 2.00, 1.67, 7.85, repro,
2006-04-12,15.48, -0.82, 9.47, 2.01, 1.67, 7.90, repro,
2006-04-13,13.35, -0.28, 11.58, 1.92, 1.64, 7.42, repro,
2006-04-14,13.41, -1.80, 10.62, 1.93, 1.64, 7.45, repro,
2006-04-15,13.97, -0.48, 9.60, 1.98, 1.68, 7.66, repro,
2006-04-16,14.52, -0.38, 14.87, 1.94, 1.65, 7.52, repro,
2006-04-17,14.07, 0.16, 15.70, 1.94, 1.65, 7.51, repro,
2006-04-18,14.36, -0.87, 11.51, 1.97, 1.68, 7.69, repro,
2006-04-19,15.00, -0.71, 13.65, 1.92, 1.64, 7.42, repro,
2006-04-20,13.46, -1.03, 17.46, 1.94, 1.68, 7.58, repro,
2006-04-21,12.78, -1.41, 10.95, 1.93, 1.66, 7.51, repro,
2006-04-22,14.58, -0.60, 12.29, 1.94, 1.64, 7.46, repro,
2006-04-23,13.54, 0.10, 11.36, 1.97, 1.77, 7.77, repro,
2006-04-24,13.88, -0.81, 9.60, 1.95, 1.69, 7.59, repro,
2006-04-25,14.18, -0.83, 7.89, 1.94, 1.69, 7.61, repro,
2006-04-26,13.29, -1.69, 11.72, 1.94, 1.70, 7.57, repro,
2006-04-27,13.54, -0.84, 6.89, 2.00, 1.72, 7.72, repro,
2006-04-28,14.11, 1.47, 0.11, 1.98, 1.66, 7.53, repro,
2006-04-29,13.88, -1.01, 11.52, 1.93, 1.65, 7.47, repro,
2006-04-30,14.39, -1.06, 7.13, 1.95, 1.64, 7.55, repro,
2006-05-01,14.03, -0.40, 5.64, 1.94, 1.65, 7.51, repro,
2006-05-02,14.20, -1.72, 6.55, 1.93, 1.64, 7.45, repro,
2006-05-03,13.64, -0.80, 10.35, 1.93, 1.64, 7.48, repro,
2006-05-04,13.85, -1.27, 10.03, 1.92, 1.63, 7.42, repro,
2006-05-05,14.56, -1.00, 9.26, 1.94, 1.64, 7.52, repro,
2006-05-06,14.76, -1.72, 8.97, 1.94, 1.64, 7.51, repro,
2006-05-07,14.66, -1.51, 9.84, 1.92, 1.65, 7.50, repro,
2006-05-08,14.36, -1.36, 6.15, 1.91, 1.64, 7.44, repro,
2006-05-09,14.34, -1.20, 10.18, 1.99, 1.66, 7.68, repro,
2006-05-10,13.33, -1.25, 11.28, 1.95, 1.65, 7.61, repro,
2006-05-11,13.22, -0.92, 11.48, 1.93, 1.64, 7.53, repro,
2006-05-12,13.73, -1.82, 7.10, 1.92, 1.65, 7.57, repro,
2006-05-13,14.13, -0.64, 10.28, 1.92, 1.65, 7.51, repro,
2006-05-14,14.08, -1.12, 8.98, 1.92, 1.64, 7.50, repro,
2006-05-15,12.95, -0.56, 6.73, 1.93, 1.64, 7.50, repro,
2006-05-16,12.57, -0.88, 11.88, 1.97, 1.69, 7.70, repro,
2006-05-17,13.11, 0.39, 11.23, 2.00, 1.76, 7.84, repro,
2006-05-18,14.33, 0.09, 9.94, 1.99, 1.66, 7.69, repro,
2006-05-19,14.53, -0.59, 8.10, 2.07, 1.70, 7.94, repro,
2006-05-20,12.51, -2.80, 18.71, 1.99, 1.64, 7.60, repro,
2006-05-21,12.74, -2.68, 12.04, 2.07, 1.70, 7.92, repro,
2006-05-22,13.18, -2.16, 22.32, 2.03, 1.72, 7.84, repro,
2006-05-23,13.56, -1.14, 11.03, 2.01, 1.67, 7.71, repro,
2006-05-24,11.47, -1.25, 13.82, 2.04, 1.69, 7.80, repro,
2006-05-25,12.97, 0.65, 10.61, 2.13, 1.71, 8.12, repro,
2006-05-26,12.48, -1.43, 12.41, 2.08, 1.69, 7.96, repro,
2006-05-27,12.26, -1.12, 15.24, 2.01, 1.67, 7.69, repro,
2006-05-28,13.30, 0.23, 15.87, 2.01, 1.67, 7.71, repro,
2006-05-29,13.43, -0.20, 15.03, 2.01, 1.67, 7.72, repro,
2006-05-30,13.25, -0.02, 12.49, 2.10, 1.73, 8.03, repro,
2006-05-31,11.60, -0.75, 13.82, 2.07, 1.72, 7.91, repro,
2006-06-01,12.87, -1.03, 6.85, 2.03, 1.69, 7.79, repro,
2006-06-02,13.90, -0.33, 11.82, 2.12, 1.75, 8.04, repro,
2006-06-03,12.00, -1.20, 10.29, 2.09, 1.72, 7.95, repro,
2006-06-04,12.08, -0.60, 12.42, 2.08, 1.70, 7.89, repro,
2006-06-05,10.69, -0.50, 14.65, 2.11, 1.73, 8.03, repro,
2006-06-06,12.01, -0.23, 10.45, 2.06, 1.71, 7.90, repro,
2006-06-07,13.02, -1.08, 11.14, 2.06, 1.70, 7.82, repro,
2006-06-08,11.46, -0.70, 12.49, 2.03, 1.72, 7.77, repro,
2006-06-09,12.44, 0.93, 10.32, 2.08, 1.72, 7.95, repro,
2006-06-10,12.61, -0.69, 17.22, 2.01, 1.65, 7.63, repro,
2006-06-11,12.44, -0.97, 16.69, 2.05, 1.69, 7.86, repro,
2006-06-12,11.62, 0.17, 15.44, 2.05, 1.69, 7.84, repro,
2006-06-13,12.12, 0.79, 14.84, 2.04, 1.67, 7.78, repro,
2006-06-14,14.04, 0.18, 13.95, 2.00, 1.65, 7.68, repro,
2006-06-15,11.83, 1.16, 18.28, 2.05, 1.69, 7.87, repro,
2006-06-16,11.78, 0.40, 20.54, 2.01, 1.64, 7.61, repro,
2006-06-17,11.84, 0.07, 18.50, 2.00, 1.66, 7.67, repro,
2006-06-18,11.00, -1.10, 22.88, 2.04, 1.73, 7.92, repro,
2006-06-19,11.77, -0.67, 18.42, 2.02, 1.69, 7.86, repro,
2006-06-20,12.31, 0.12, 20.27, 2.02, 1.70, 7.86, repro,
2006-06-21,11.43, -0.01, 21.27, 2.11, 1.81, 8.13, repro,
2006-06-22,11.96, -1.20, 18.18, 2.03, 1.69, 7.83, repro,
2006-06-23,11.89, -0.61, 12.13, 2.03, 1.70, 7.94, repro,
2006-06-24,13.37, -1.37, 13.22, 2.03, 1.71, 7.98, repro,
2006-06-25,11.41, 0.32, 16.08, 2.07, 1.75, 8.07, repro,
2006-06-26,11.06, 0.14, 15.66, 2.10, 1.78, 8.13, repro,
2006-06-27,11.33, 0.00, 18.09, 2.10, 1.75, 8.15, repro,
2006-06-28,12.14, -1.17, 19.29, 2.06, 1.74, 8.04, repro,
2006-06-29,11.80, -0.71, 16.64, 2.05, 1.75, 8.19, repro,
2006-06-30,11.74, 0.22, 20.81, 2.01, 1.71, 7.89, repro,
2006-07-01,12.05, 0.05, 18.67, 2.04, 1.71, 7.97, repro,
2006-07-02,11.17, 0.38, 10.54, 2.03, 1.71, 7.92, repro,
2006-07-03,10.82, 0.32, 10.62, 2.02, 1.66, 7.87, repro,
2006-07-04,10.72, 0.31, 17.23, 2.00, 1.66, 7.85, repro,
2006-07-05,11.19, -0.29, 16.78, 1.99, 1.67, 7.86, repro,
2006-07-06,12.43, 0.72, 9.27, 1.99, 1.65, 7.76, repro,
2006-07-07,9.46, 1.35, 10.36, 2.00, 1.68, 7.85, repro,
2006-07-08,10.47, 0.73, 9.13, 2.04, 1.69, 8.00, repro,
2006-07-09,11.87, -0.37, 10.15, 2.03, 1.68, 7.97, repro,
2006-07-10,10.57, -0.04, 8.90, 2.04, 1.67, 7.94, repro,
2006-07-11,10.44, -0.00, 22.39, 1.98, 1.65, 7.72, repro,
2006-07-12,9.92, 0.04, 13.54, 1.99, 1.66, 7.79, repro,
2006-07-13,11.33, 0.37, 15.52, 2.01, 1.67, 7.87, repro,
2006-07-14,11.90, 0.22, 12.41, 2.01, 1.67, 7.94, repro,
2006-07-15,12.44, -0.08, 12.69, 2.01, 1.67, 7.93, repro,
2006-07-16,9.09, 0.14, 20.14, 2.01, 1.68, 8.01, repro,
2006-07-17,10.15, -0.38, 20.13, 2.09, 1.77, 8.24, repro,
2006-07-18,11.01, 1.21, 20.35, 1.95, 1.65, 7.55, repro,
2006-07-19,11.81, -0.50, 19.13, 1.94, 1.63, 7.49, repro,
2006-07-20,10.66, 1.77, 17.48, 1.95, 1.66, 7.62, repro,
2006-07-21,9.92, 2.18, 18.47, 1.95, 1.67, 7.61, repro,
2006-07-22,11.13, 0.10, 18.13, 2.01, 1.78, 7.93, repro,
2006-07-23,11.42, 0.10, 14.10, 1.99, 1.70, 7.66, repro,
2006-07-24,10.62, -0.45, 17.26, 1.96, 1.66, 7.60, repro,
2006-07-25,11.67, 0.81, 15.37, 2.00, 1.66, 7.66, repro,
2006-07-26,10.68, 0.33, 19.09, 1.96, 1.67, 7.55, repro,
2006-07-27,12.49, -0.35, 10.75, 1.99, 1.75, 8.05, repro,
2006-07-28,11.39, 0.24, 17.13, 1.94, 1.64, 7.48, repro,
2006-07-29,11.50, -0.71, 11.93, 1.96, 1.66, 7.60, repro,
2006-07-30,12.47, 2.00, 12.33, 1.98, 1.71, 7.64, repro,
2006-07-31,11.50, 0.47, 17.15, 1.93, 1.63, 7.43, repro,
2006-08-01,12.74, 0.11, 15.73, 1.93, 1.66, 7.55, repro,
2006-08-02,11.99, 0.25, 15.95, 1.96, 1.69, 7.74, repro,
2006-08-03,12.00, 1.16, 11.10, 2.02, 1.77, 8.09, repro,
2006-08-04,10.28, 2.04, 16.60, 2.04, 1.71, 7.99, repro,
2006-08-05,10.94, -0.13, 8.54, 2.00, 1.74, 7.89, repro,
2006-08-06,12.25, 0.15, 14.30, 1.97, 1.69, 7.74, repro,
2006-08-07,12.28, 0.79, 12.01, 1.96, 1.68, 7.70, repro,
2006-08-08,13.96, -0.22, 14.38, 1.94, 1.65, 7.52, repro,
2006-08-09,13.06, 2.40, 14.63, 2.05, 1.74, 8.07, repro,
2006-08-10,11.92, 0.96, 14.94, 1.94, 1.65, 7.54, repro,
2006-08-11,11.27, 0.84, 12.82, 1.94, 1.65, 7.53, repro,
2006-08-12,11.26, -0.72, 13.21, 1.96, 1.66, 7.59, repro,
2006-08-13,12.60, 0.42, 13.95, 2.00, 1.78, 7.78, repro,
2006-08-14,11.53, 0.76, 15.55, 1.97, 1.71, 7.63, repro,
2006-08-15,11.38, -0.28, 20.08, 2.04, 1.73, 7.76, repro,
2006-08-16,11.97, 0.21, 11.68, 1.94, 1.65, 7.51, repro,
2006-08-17,12.22, 0.31, 8.85, 2.05, 1.72, 7.80, repro,
2006-08-18,10.49, 0.44, 8.72, 1.99, 1.76, 7.75, repro,
2006-08-19,10.40, -0.71, 13.82, 1.91, 1.64, 7.43, repro,
2006-08-20,12.29, 0.56, 13.61, 1.92, 1.64, 7.45, repro,
2006-08-21,12.28, 1.81, 12.68, 1.95, 1.68, 7.56, repro,
2006-08-22,11.47, 0.34, 10.07, 1.98, 1.72, 7.81, repro,
2006-08-23,10.81, 0.86, 20.25, 1.95, 1.67, 7.56, repro,
2006-08-24,11.53, -0.14, 18.71, 1.96, 1.69, 7.67, repro,
2006-08-25,11.11, -0.91, 24.29, 1.97, 1.69, 7.76, repro,
2006-08-26,10.92, -0.05, 19.43, 2.00, 1.75, 7.95, repro,
2006-08-27,11.32, 0.60, 17.23, 2.02, 1.77, 8.04, repro,
2006-08-28,10.81, 1.24, 6.69, 4.41, 3.43, 16.51, repro,
2006-08-29,10.12, 1.26, 10.44, 2.02, 1.76, 7.94, repro,
2006-08-30,10.60, 0.82, 23.76, 2.06, 1.77, 8.09, repro,
2006-08-31,10.94, 0.73, 17.53, 1.99, 1.75, 7.94, repro,
2006-09-01,12.26, 0.36, 16.21, 2.06, 1.80, 8.18, repro,
2006-09-02,11.00, 1.81, 10.75, 2.01, 1.78, 8.08, repro,
2006-09-03,10.96, 0.37, 10.77, 2.02, 1.79, 8.20, repro,
2006-09-04,12.59, 0.45, 17.83, 2.08, 1.83, 8.39, repro,
2006-09-05,12.12, 2.43, 18.61, 2.14, 2.00, 8.76, repro,
2006-09-06,9.61, 0.88, 13.74, 2.16, 1.97, 8.94, repro,
2006-09-07,10.36, -0.11, 16.69, 2.07, 1.83, 8.35, repro,
2006-09-08,9.65, -0.15, 7.15, 2.05, 1.82, 8.20, repro,
2006-09-09,11.30, 1.45, 13.30, 1.96, 1.71, 7.67, repro,
2006-09-10,12.94, 2.10, 13.61, 1.96, 1.71, 7.71, repro,
2006-09-11,11.94, 2.30, 10.94, 1.98, 1.72, 7.81, repro,
2006-09-12,12.96, 0.19, 15.49, 1.98, 1.72, 7.75, repro,
2006-09-13,12.94, 0.64, 14.62, 1.98, 1.71, 7.72, repro,
2006-09-14,11.16, 0.35, 11.10, 2.14, 1.88, 8.33, repro,
2006-09-15,12.88, 0.00, 20.31, 2.01, 1.68, 7.75, repro,
2006-09-16,13.08, 1.29, 18.90, 1.94, 1.68, 7.57, repro,
2006-09-17,12.54, 1.13, 20.54, 1.94, 1.67, 7.57, repro,
2006-09-18,12.82, 1.04, 18.69, 1.95, 1.68, 7.62, repro,
2006-09-19,12.94, 0.57, 14.40, 1.96, 1.67, 7.60, repro,
2006-09-20,12.79, -0.22, 14.62, 1.95, 1.67, 7.58, repro,
2006-09-21,12.26, 0.71, 21.10, 1.96, 1.71, 7.67, repro,
2006-09-22,13.39, 0.48, 23.06, 2.22, 1.96, 8.85, repro,
2006-09-23,13.48, -0.17, 8.96, 2.03, 1.72, 7.80, repro,
2006-09-24,13.18, 0.63, 11.02, 2.15, 1.80, 8.38, repro,
2006-09-25,13.10, 0.81, 12.17, 2.07, 1.72, 7.98, repro,
2006-09-26,12.66, 1.59, 10.85, 1.99, 1.68, 7.60, repro,
2006-09-27,12.18, 1.95, 9.73, 2.08, 1.79, 7.96, repro,
2006-09-28,14.17, -0.06, 15.79, 2.03, 1.75, 7.89, repro,
2006-09-29,13.15, 0.61, 16.09, 2.03, 1.75, 7.93, repro,
2006-09-30,13.06, -0.21, 18.41, 2.02, 1.74, 7.88, repro,
2006-10-01,12.38, 0.10, 17.99, 1.99, 1.74, 7.83, repro,
2006-10-02,13.92, -0.29, 4.14, 2.03, 1.80, 7.92, repro,
2006-10-03,10.51, -0.72, 7.75, 2.10, 1.84, 8.06, repro,
2006-10-04,12.22, 0.64, 17.71, 2.01, 1.72, 7.77, repro,
2006-10-05,14.44, -1.36, 18.31, 2.04, 1.73, 8.03, repro,
2006-10-06,13.37, 0.39, 11.04, 2.03, 1.73, 8.05, repro,
2006-10-07,13.55, 0.14, 11.14, 2.06, 1.86, 8.38, repro,
2006-10-08,13.84, 0.21, -0.50, 2.07, 1.77, 8.21, repro,
2006-10-09,14.49, -0.95, 10.74, 2.03, 1.76, 7.97, repro,
2006-10-10,15.48, -0.04, 14.00, 2.00, 1.71, 7.80, repro,
2006-10-11,12.10, -0.50, 9.87, 2.00, 1.74, 7.89, repro,
2006-10-12,13.48, -0.76, 16.33, 2.00, 1.73, 7.77, repro,
2006-10-13,11.52, -0.65, 21.11, 1.97, 1.71, 7.72, repro,
2006-10-14,13.47, -1.03, 8.10, 1.96, 1.73, 7.80, repro,
2006-10-15,14.48, -0.53, 15.52, 1.95, 1.73, 7.80, repro,
2006-10-16,14.48, -0.51, 31.28, 2.02, 1.74, 8.02, repro,
2006-10-17,14.88, 0.53, 23.35, 2.13, 1.88, 8.52, repro,
2006-10-18,14.06, 0.61, 15.84, 1.93, 1.73, 7.73, repro,
2006-10-19,14.68, 0.32, 10.03, 2.01, 1.78, 7.92, repro,
2006-10-20,13.34, -0.00, 20.00, 2.24, 1.98, 9.56, repro,
2006-10-21,12.93, -1.48, 16.53, 2.17, 1.86, 8.72, repro,
2006-10-22,12.84, -0.62, 16.95, 1.95, 1.76, 7.82, repro,
2006-10-23,14.44, -1.13, 17.09, 2.06, 1.81, 8.33, repro,
2006-10-24,13.56, 0.85, 8.86, 2.06, 1.83, 8.20, repro,
2006-10-25,13.07, -0.17, 10.43, 2.05, 1.82, 8.05, repro,
2006-10-26,13.79, 0.09, 10.92, 1.98, 1.78, 7.85, repro,
2006-10-27,14.21, 0.30, 10.75, 1.94, 1.81, 7.93, repro,
2006-10-28,12.53, 0.04, 12.84, 2.13, 1.85, 8.68, repro,
2006-10-29,12.16, 1.10, 14.39, 1.95, 1.76, 7.78, repro,
2006-10-30,13.63, 1.04, 12.58, 1.89, 1.68, 7.53, repro,
2006-10-31,13.97, 0.17, 12.07, 1.96, 1.79, 7.91, repro,
2006-11-01,13.78, 0.50, 9.02, 1.94, 1.73, 7.72, repro,
2006-11-02,14.56, -0.82, 15.04, 1.95, 1.77, 7.83, repro,
2006-11-03,13.21, 1.18, 18.64, 1.95, 1.77, 7.80, repro,
2006-11-04,14.58, -0.35, 2.70, 1.99, 1.76, 7.90, repro,
2006-11-05,14.28, 0.21, 14.50, 1.98, 1.76, 7.86, repro,
2006-11-06,13.97, -0.89, 8.49, 1.91, 1.70, 7.63, repro,
2006-11-07,13.61, 0.23, 14.61, 2.02, 1.83, 8.21, repro,
2006-11-08,13.13, -0.21, 20.41, 1.98, 1.75, 7.96, repro,
2006-11-09,13.23, 0.63, 14.00, 2.02, 1.84, 8.20, repro,
2006-11-10,13.32, -0.53, 14.13, 1.97, 1.72, 7.82, repro,
2006-11-11,13.17, -0.89, 17.36, 2.02, 1.84, 8.11, repro,
2006-11-12,14.77, -0.58, 11.42, 2.06, 1.86, 8.25, repro,
2006-11-13,14.54, 1.30, 14.40, 1.99, 1.75, 7.92, repro,
2006-11-14,14.06, -0.04, 15.43, 1.96, 1.69, 7.86, repro,
2006-11-15,14.60, 0.78, 10.84, 1.93, 1.74, 7.62, repro,
2006-11-16,13.76, 0.26, 16.68, 1.89, 1.68, 7.50, repro,
2006-11-17,12.66, -0.10, 15.27, 1.89, 1.66, 7.42, repro,
2006-11-18,13.90, -0.38, 10.28, 2.09, 1.85, 8.35, repro,
2006-11-19,12.97, -0.30, 3.75, 1.91, 1.66, 7.51, repro,
2006-11-20,13.50, -0.28, 8.01, 2.09, 1.86, 8.38, repro,
2006-11-21,13.71, 0.58, 14.44, 1.89, 1.67, 7.43, repro,
2006-11-22,12.68, 0.29, 12.75, 1.90, 1.67, 7.44, repro,
2006-11-23,14.31, -0.03, 10.64, 1.93, 1.71, 7.64, repro,
2006-11-24,14.21, 0.00, 16.43, 1.97, 1.73, 7.77, repro,
2006-11-25,13.38, 0.82, 16.17, 1.93, 1.69, 7.60, repro,
2006-11-26,13.82, 0.29, 12.13, 2.00, 1.74, 7.86, repro,
2006-11-27,12.44, -1.20, 8.48, 1.94, 1.69, 7.64, repro,
2006-11-28,12.86, -1.54, 16.14, 1.91, 1.67, 7.48, repro,
2006-11-29,14.09, -0.40, 12.26, 1.90, 1.68, 7.49, repro,
2006-11-30,14.26, 0.76, 3.28, 1.90, 1.68, 7.50, repro,
2006-12-01,13.49, 1.11, 7.17, 1.90, 1.68, 7.50, repro,
2006-12-02,13.67, -0.03, 7.11, 1.89, 1.67, 7.43, repro,
2006-12-03,14.49, 0.50, 9.73, 1.89, 1.66, 7.37, repro,
2006-12-04,14.68, 0.21, 6.53, 2.02, 1.70, 7.78, repro,
2006-12-05,14.39, 0.81, 8.47, 1.99, 1.82, 7.84, repro,
2006-12-06,14.87, 1.10, 6.31, 2.05, 1.86, 8.04, repro,
2006-12-07,14.06, -0.16, 11.72, 1.93, 1.75, 7.62, repro,
2006-12-08,13.89, -0.31, 10.69, 1.92, 1.74, 7.58, repro,
2006-12-09,13.65, 0.61, 11.10, 2.00, 1.84, 7.82, repro,
2006-12-10,13.60, -1.95, 6.38, 1.99, 1.78, 7.77, repro,
2006-12-11,15.20, -0.46, 5.25, 1.91, 1.73, 7.59, repro,
2006-12-12,13.70, 0.22, 6.31, 1.97, 1.77, 7.70, repro,
2006-12-13,15.40, 0.37, 10.59, 1.92, 1.77, 7.66, repro,
2006-12-14,15.42, -0.38, 12.71, 1.91, 1.71, 7.54, repro,
2006-12-15,14.81, -0.84, 9.17, 2.70, 2.70, 11.22, repro,
2006-12-16,15.11, -0.28, 7.28, 2.02, 1.84, 7.83, repro,
2006-12-17,15.08, 0.02, -4.95, 2.01, 1.83, 8.15, repro,
2006-12-18,14.85, -1.02, 11.59, 2.07, 1.87, 8.37, repro,
2006-12-19,14.89, 0.13, 8.49, 2.01, 1.87, 8.08, repro,
2006-12-20,14.90, 1.10, 13.40, 2.00, 1.79, 7.76, repro,
2006-12-21,13.53, 0.29, 6.97, 1.92, 1.83, 7.62, repro,
2006-12-22,13.39, -0.79, 15.48, 1.99, 1.82, 8.09, repro,
2006-12-23,13.70, -1.86, 7.84, 1.98, 1.80, 8.06, repro,
2006-12-24,14.11, 0.94, 11.48, 1.94, 1.72, 7.68, repro,
2006-12-25,14.11, 0.15, 5.36, 1.96, 1.81, 7.71, repro,
2006-12-26,15.13, -0.65, 8.56, 2.05, 1.82, 8.13, repro,
2006-12-27,13.24, -0.77, 6.13, 1.96, 1.82, 7.91, repro,
2006-12-28,10.65, -1.78, 21.86, 2.12, 2.02, 8.74, repro,
2006-12-29,13.61, -2.91, -0.08, 2.01, 1.82, 8.02, repro,
2006-12-30,15.82, -0.31, 7.67, 1.96, 1.79, 7.85, repro,
2006-12-31,15.31, 0.50, 6.87, 2.09, 1.92, 8.54, repro,
2007-01-01,16.79, -1.02, -0.21, 2.07, 1.91, 8.32, repro,
2007-01-02,13.11, -3.32, 18.12, 2.03, 1.96, 8.33, repro,
2007-01-03,14.87, -0.78, 14.32, 1.87, 1.72, 7.60, repro,
2007-01-04,15.01, -1.32, 14.53, 1.89, 1.71, 7.56, repro,
2007-01-05,15.41, -3.89, 1.25, 2.78, 2.89, 12.23, repro,
2007-01-06,14.64, -0.94, 8.30, 2.00, 1.91, 7.95, repro,
2007-01-07,15.40, 1.34, 1.66, 1.92, 1.71, 7.58, repro,
2007-01-08,14.90, -0.61, 7.53, 1.96, 1.74, 7.62, repro,
2007-01-09,14.58, -0.98, 4.09, 1.93, 1.71, 7.49, repro,
2007-01-10,14.21, -0.07, 9.94, 1.93, 1.71, 7.49, repro,
2007-01-11,13.29, -1.47, 9.07, 1.99, 1.73, 7.75, repro,
2007-01-12,15.42, -1.48, 2.73, 1.89, 1.66, 7.41, repro,
2007-01-13,14.83, 0.29, 5.74, 1.84, 1.65, 7.19, repro,
2007-01-14,15.43, 0.03, 5.19, 1.84, 1.64, 7.19, repro,
2007-01-15,15.75, 0.79, -4.40, 1.86, 1.65, 7.28, repro,
2007-01-16,16.73, 0.21, -0.97, 1.93, 1.69, 7.51, repro,
2007-01-17,15.85, 0.49, 3.81, 1.90, 1.72, 7.48, repro,
2007-01-18,14.15, -0.52, -2.01, 1.90, 1.70, 7.44, repro,
2007-01-19,15.63, 0.13, 5.81, 1.90, 1.66, 7.47, repro,
2007-01-20,14.45, 0.04, 5.05, 1.94, 1.68, 7.67, repro,
2007-01-21,11.20, 0.17, 7.49, 1.88, 1.65, 7.27, repro,
2007-01-22,12.65, -0.14, 10.58, 1.86, 1.64, 7.17, repro,
2007-01-23,15.18, 0.12, 2.84, 1.86, 1.65, 7.21, repro,
2007-01-24,14.14, 0.64, 2.42, 1.85, 1.65, 7.21, repro,
2007-01-25,14.90, 0.29, 0.19, 1.94, 1.75, 7.38, repro,
2007-01-26,13.76, -0.18, 6.91, 1.87, 1.65, 7.20, repro,
2007-01-27,13.26, 0.03, 3.32, 1.88, 1.66, 7.24, repro,
