PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTFV
Station name,Flathead_Valley
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2274749917 North Latitude, -114.3268339800 East Longitude, 905.18631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-29,-1.08, -0.23, 12.09, 2.24, 1.52, 6.99, repro,
2011-12-30,-0.66, -1.59, 9.75, 2.24, 1.53, 7.05, repro,
2011-12-31,-0.85, -0.34, 12.85, 2.20, 1.48, 6.86, repro,
2012-01-01,-2.76, -3.82, 9.31, 6.30, 10.63, 15.30, repro,
2012-01-02,-1.96, 0.49, 4.48, 6.34, 10.66, 15.36, repro,
2012-01-03,-0.12, -0.33, 9.20, 2.21, 1.52, 6.93, repro,
2012-01-04,-0.64, -0.70, 6.31, 2.18, 1.48, 6.83, repro,
2012-01-05,-1.46, -2.80, 14.97, 2.20, 1.50, 6.91, repro,
2012-01-06,0.24, -0.12, 21.59, 2.18, 1.47, 6.78, repro,
2012-01-07,0.22, -1.30, 12.06, 2.21, 1.49, 6.83, repro,
2012-01-08,0.06, -1.39, 7.43, 2.18, 1.48, 6.87, repro,
2012-01-09,-1.32, -1.40, 15.17, 2.19, 1.48, 6.85, repro,
2012-01-10,0.59, 0.38, 7.54, 2.18, 1.47, 6.80, repro,
2012-01-11,-1.86, -1.11, 8.00, 2.20, 1.48, 6.86, repro,
2012-01-12,-0.97, -0.51, 14.14, 2.18, 1.47, 6.79, repro,
2012-01-13,-0.25, 0.46, 12.13, 2.18, 1.47, 6.82, repro,
2012-01-14,-0.65, 0.60, 7.19, 2.21, 1.52, 6.97, repro,
2012-01-15,-0.61, -2.31, 8.00, 2.20, 1.50, 6.91, repro,
2012-01-16,-0.31, -0.71, 6.82, 2.18, 1.48, 6.85, repro,
2012-01-17,0.84, -2.25, 4.72, 2.19, 1.49, 6.97, repro,
2012-01-18,0.52, -1.29, 13.50, 2.14, 1.46, 6.72, repro,
2012-01-19,-0.27, -3.10, 3.26, 2.17, 1.49, 6.88, repro,
2012-01-20,-1.04, -3.71, -9.96, 2.14, 1.47, 6.73, repro,
2012-01-21,-0.70, -3.64, 0.71, 2.15, 1.46, 6.72, repro,
2012-01-22,-3.42, -5.18, -4.29, 2.20, 1.48, 6.84, repro,
2012-01-23,-1.00, -2.71, 0.67, 2.18, 1.50, 6.88, repro,
2012-01-24,-1.58, -3.91, -1.61, 2.13, 1.48, 6.76, repro,
2012-01-25,-0.07, -3.54, 1.51, 2.29, 1.53, 7.05, repro,
2012-01-26,-0.45, -2.54, 6.27, 2.25, 1.57, 7.12, repro,
2012-01-27,-3.42, -2.71, 2.72, 2.17, 1.48, 6.77, repro,
2012-01-28,-3.29, -2.89, -4.19, 2.15, 1.45, 6.71, repro,
2012-01-29,-2.03, -2.32, 10.36, 2.20, 1.49, 6.89, repro,
2012-01-30,-2.08, -0.38, 14.01, 2.14, 1.47, 6.74, repro,
2012-01-31,-1.69, -0.41, 19.78, 2.19, 1.50, 6.91, repro,
2012-02-01,-1.10, -1.22, 11.36, 2.18, 1.47, 6.82, repro,
2012-02-02,0.05, -1.17, 1.52, 2.31, 1.60, 7.45, repro,
2012-02-03,0.05, -0.86, 1.87, 2.21, 1.50, 6.93, repro,
2012-02-04,-3.10, 0.71, 5.27, 2.22, 1.53, 7.04, repro,
2012-02-05,-0.75, -0.62, 0.79, 2.20, 1.51, 6.97, repro,
2012-02-06,-0.77, -1.34, 4.49, 2.24, 1.52, 7.00, repro,
2012-02-07,-0.69, 0.42, 0.63, 2.27, 1.54, 7.13, repro,
2012-02-08,0.10, -1.23, 6.55, 2.19, 1.49, 6.86, repro,
2012-02-09,-0.86, -1.15, -0.13, 2.21, 1.50, 6.91, repro,
2012-02-10,-0.32, -2.01, 3.18, 2.21, 1.52, 6.95, repro,
2012-02-11,-1.07, -0.86, 3.91, 2.24, 1.52, 6.98, repro,
2012-02-12,-2.96, -1.72, 13.74, 2.23, 1.51, 6.94, repro,
2012-02-13,-0.14, -2.06, 9.97, 2.24, 1.51, 6.96, repro,
2012-02-14,-0.88, -1.01, 16.44, 2.22, 1.50, 6.86, repro,
2012-02-15,-1.34, -1.44, 10.87, 2.20, 1.49, 6.84, repro,
2012-02-16,-0.33, -2.06, 0.95, 2.23, 1.52, 6.98, repro,
2012-02-17,-2.30, -1.03, -0.40, 2.23, 1.51, 6.95, repro,
2012-02-18,-3.54, -0.82, 8.97, 2.24, 1.51, 6.95, repro,
2012-02-19,-0.56, -1.46, 2.60, 2.24, 1.52, 7.02, repro,
2012-02-20,-1.53, -1.26, 17.26, 2.23, 1.50, 6.91, repro,
2012-02-21,-1.68, -0.20, 16.38, 2.27, 1.54, 7.04, repro,
2012-02-22,-1.09, -1.96, 17.02, 2.28, 1.55, 7.07, repro,
2012-02-23,-0.27, -2.05, 12.41, 2.23, 1.52, 6.99, repro,
2012-02-24,-1.21, -0.76, 8.17, 2.17, 1.47, 6.81, repro,
2012-02-25,1.01, -2.01, 9.16, 2.18, 1.46, 6.79, repro,
2012-02-26,-0.13, -0.75, 10.27, 2.19, 1.50, 6.89, repro,
2012-02-27,0.80, -0.58, 2.08, 2.22, 1.51, 6.97, repro,
2012-02-28,-0.98, -0.37, 8.73, 2.25, 1.52, 7.03, repro,
2012-02-29,0.00, -0.78, 14.17, 2.24, 1.48, 6.90, repro,
2012-03-01,-0.02, -0.85, 14.63, 2.23, 1.50, 6.96, repro,
2012-03-02,-1.84, -1.16, 10.79, 2.25, 1.53, 7.06, repro,
2012-03-03,-1.50, 0.66, 12.73, 2.16, 1.47, 6.77, repro,
2012-03-04,-1.22, 0.76, 7.12, 2.20, 1.49, 6.91, repro,
2012-03-05,0.04, -2.40, 7.76, 2.22, 1.48, 6.88, repro,
2012-03-06,0.36, -1.70, 11.69, 2.29, 1.52, 7.06, repro,
2012-03-07,-0.98, -1.11, 13.14, 2.24, 1.51, 7.03, repro,
2012-03-08,-1.38, -1.25, 11.36, 2.20, 1.49, 6.87, repro,
2012-03-09,0.16, -0.26, 4.73, 2.23, 1.52, 6.92, repro,
2012-03-10,-2.29, 1.30, 10.18, 2.24, 1.50, 6.96, repro,
2012-03-11,-1.73, -0.67, 16.02, 2.22, 1.49, 6.92, repro,
2012-03-12,-2.90, -0.45, 15.01, 2.27, 1.54, 7.19, repro,
2012-03-13,-0.62, -1.52, 17.02, 2.23, 1.49, 6.93, repro,
2012-03-14,-0.29, -1.12, 11.32, 2.23, 1.50, 6.93, repro,
2012-03-15,0.02, -0.34, 8.96, 2.26, 1.53, 7.10, repro,
2012-03-16,-0.38, -2.01, 7.54, 2.20, 1.47, 6.82, repro,
2012-03-17,-1.86, 0.41, 5.70, 2.21, 1.49, 6.89, repro,
2012-03-18,-4.73, -1.44, 8.21, 2.25, 1.52, 7.06, repro,
2012-03-19,0.14, -2.15, 5.74, 2.20, 1.46, 6.78, repro,
2012-03-20,1.04, -1.87, 13.59, 2.18, 1.47, 6.80, repro,
2012-03-21,-0.46, -2.06, 0.94, 2.17, 1.47, 6.77, repro,
2012-03-22,-4.23, -1.25, -8.12, 2.20, 1.47, 6.84, repro,
2012-03-23,-1.39, -1.46, 2.10, 2.26, 1.54, 7.08, repro,
2012-03-24,0.11, -1.48, -2.54, 2.24, 1.50, 6.99, repro,
2012-03-25,2.29, -0.06, -0.70, 2.18, 1.47, 6.79, repro,
2012-03-26,2.16, -0.45, 11.29, 2.19, 1.47, 6.81, repro,
2012-03-27,-0.49, 0.30, 2.55, 2.19, 1.47, 6.81, repro,
2012-03-28,1.04, -0.36, 2.66, 2.25, 1.50, 6.99, repro,
2012-03-29,0.09, -0.94, 5.23, 2.20, 1.48, 6.87, repro,
2012-03-30,2.75, -0.58, 3.01, 2.21, 1.48, 6.89, repro,
2012-03-31,0.21, -1.18, 11.28, 2.15, 1.46, 6.75, repro,
2012-04-01,-0.05, -0.02, 5.95, 2.22, 1.53, 7.10, repro,
2012-04-02,0.45, -1.23, -0.56, 2.20, 1.48, 6.92, repro,
2012-04-03,-1.36, -0.89, 0.16, 2.17, 1.48, 6.84, repro,
2012-04-04,-0.21, 0.65, 0.73, 2.18, 1.49, 6.89, repro,
2012-04-05,-0.18, -0.46, 4.15, 2.16, 1.47, 6.79, repro,
2012-04-06,-0.57, -0.92, 8.04, 2.15, 1.46, 6.73, repro,
2012-04-07,-1.81, -0.90, 0.54, 2.19, 1.47, 6.80, repro,
2012-04-08,1.53, -1.29, -12.40, 2.21, 1.49, 6.91, repro,
2012-04-09,0.61, -0.74, 0.84, 2.21, 1.51, 6.99, repro,
2012-04-10,0.64, 0.33, -1.41, 2.16, 1.46, 6.80, repro,
2012-04-11,0.39, 0.12, 2.40, 2.18, 1.48, 6.88, repro,
2012-04-12,-1.77, -1.28, 8.85, 2.19, 1.51, 6.92, repro,
2012-04-13,0.48, -1.23, 3.33, 2.22, 1.48, 6.93, repro,
2012-04-14,-0.83, -0.71, 6.98, 2.20, 1.47, 6.87, repro,
2012-04-15,1.34, -0.74, 1.43, 2.16, 1.46, 6.79, repro,
2012-04-16,-1.86, -0.78, 1.92, 2.15, 1.47, 6.81, repro,
2012-04-17,0.10, -0.29, 1.94, 2.17, 1.47, 6.83, repro,
2012-04-18,0.62, -0.49, -8.93, 2.17, 1.47, 6.82, repro,
2012-04-19,-1.24, -2.07, -5.90, 2.19, 1.47, 6.84, repro,
2012-04-20,-0.95, -0.93, 3.88, 2.17, 1.46, 6.79, repro,
2012-04-21,-0.33, 0.79, -7.48, 2.17, 1.48, 6.85, repro,
2012-04-22,-1.71, 0.98, -8.47, 2.17, 1.48, 6.84, repro,
2012-04-23,-1.41, -0.21, -1.86, 2.22, 1.51, 7.02, repro,
2012-04-24,-2.06, -0.45, -1.51, 2.29, 1.57, 7.27, repro,
2012-04-25,0.86, 0.87, -3.92, 2.29, 1.60, 7.55, repro,
2012-04-26,1.21, -1.13, 4.87, 2.18, 1.47, 6.86, repro,
2012-04-27,-1.60, 0.55, 4.32, 2.24, 1.48, 6.87, repro,
2012-04-28,0.68, 0.03, -1.81, 2.17, 1.48, 6.83, repro,
2012-04-29,0.40, -0.09, -8.59, 2.18, 1.47, 6.84, repro,
2012-04-30,-2.31, -0.35, 2.81, 2.19, 1.48, 6.85, repro,
2012-05-01,-1.81, -1.10, 12.69, 2.21, 1.51, 6.96, repro,
2012-05-02,-1.04, -1.46, 6.61, 2.21, 1.53, 7.04, repro,
2012-05-03,-1.22, -0.11, 6.29, 2.18, 1.48, 6.85, repro,
2012-05-04,-0.69, -0.81, -7.74, 2.34, 1.64, 7.68, repro,
2012-05-05,0.20, -1.48, -5.04, 2.19, 1.49, 6.89, repro,
2012-05-06,0.30, -0.77, -4.86, 2.22, 1.51, 6.94, repro,
2012-05-07,-0.16, -0.68, -1.82, 2.27, 1.54, 7.13, repro,
2012-05-08,-0.92, 0.08, 4.16, 2.15, 1.45, 6.73, repro,
2012-05-09,-2.57, 0.98, 8.47, 2.16, 1.46, 6.74, repro,
2012-05-10,-1.75, -0.80, 3.52, 2.17, 1.48, 6.85, repro,
2012-05-11,-0.69, -1.20, -4.77, 2.18, 1.47, 6.81, repro,
2012-05-12,-0.71, -1.01, -4.48, 2.18, 1.47, 6.82, repro,
2012-05-13,0.51, -0.12, -2.65, 2.17, 1.47, 6.82, repro,
2012-05-14,0.16, -0.05, 4.13, 2.18, 1.48, 6.84, repro,
2012-05-15,1.42, 0.70, 1.23, 2.14, 1.46, 6.72, repro,
2012-05-16,2.97, 0.28, -0.46, 2.19, 1.47, 6.82, repro,
2012-05-17,-0.24, -2.79, 6.45, 2.22, 1.49, 6.94, repro,
2012-05-18,0.66, -0.53, 6.82, 2.20, 1.50, 6.91, repro,
2012-05-19,0.56, -0.17, 7.60, 2.20, 1.50, 6.88, repro,
2012-05-20,-1.91, -0.14, 9.53, 2.24, 1.54, 7.08, repro,
2012-05-21,1.16, 0.28, -1.00, 2.20, 1.49, 6.86, repro,
2012-05-22,2.17, -0.50, -5.30, 2.23, 1.52, 7.03, repro,
2012-05-23,1.63, -1.50, 11.37, 2.22, 1.51, 6.97, repro,
2012-05-24,1.68, -0.91, 4.57, 2.22, 1.53, 7.02, repro,
2012-05-25,-0.34, -0.75, 4.47, 2.22, 1.52, 6.97, repro,
2012-05-26,1.49, 0.05, 7.14, 2.25, 1.55, 7.03, repro,
2012-05-27,0.40, -1.34, 0.40, 2.18, 1.47, 6.85, repro,
2012-05-28,-0.17, -3.01, -3.66, 2.19, 1.49, 6.90, repro,
2012-05-29,0.02, 0.51, 3.02, 2.18, 1.48, 6.83, repro,
2012-05-30,0.15, -0.97, 6.77, 2.18, 1.48, 6.82, repro,
2012-05-31,0.73, -0.22, 8.90, 2.18, 1.48, 6.80, repro,
2012-06-01,1.42, -0.53, -0.24, 2.19, 1.47, 6.83, repro,
2012-06-02,-0.28, -1.41, 14.65, 2.26, 1.52, 7.01, repro,
2012-06-03,1.23, -0.37, -0.52, 2.18, 1.47, 6.84, repro,
2012-06-04,1.36, 0.73, 3.94, 2.18, 1.47, 6.80, repro,
2012-06-05,-0.46, 0.15, 2.21, 2.18, 1.48, 6.84, repro,
2012-06-06,1.47, -0.87, -0.41, 2.16, 1.46, 6.75, repro,
2012-06-07,1.18, -0.21, 3.23, 2.17, 1.47, 6.83, repro,
2012-06-08,2.88, -1.62, -3.32, 2.19, 1.47, 6.86, repro,
2012-06-09,-0.04, -0.04, 7.40, 2.15, 1.46, 6.73, repro,
2012-06-10,1.22, -1.62, 3.30, 2.20, 1.47, 6.85, repro,
2012-06-11,-1.88, -0.46, 0.67, 2.19, 1.47, 6.78, repro,
2012-06-12,1.24, 0.45, 4.98, 2.17, 1.46, 6.74, repro,
2012-06-13,1.49, 0.64, 4.92, 2.18, 1.47, 6.81, repro,
2012-06-14,2.37, -0.06, 6.45, 2.19, 1.48, 6.89, repro,
2012-06-15,0.62, 1.37, 5.56, 2.17, 1.47, 6.78, repro,
2012-06-16,2.01, 0.15, 2.37, 2.20, 1.48, 6.89, repro,
2012-06-17,1.89, 1.30, 5.24, 2.24, 1.49, 6.95, repro,
2012-06-18,0.61, -0.81, 9.51, 2.19, 1.48, 6.88, repro,
2012-06-19,1.35, -1.59, 1.30, 2.21, 1.51, 6.89, repro,
2012-06-20,0.06, -1.08, 7.91, 2.16, 1.47, 6.77, repro,
2012-06-21,0.45, -0.85, 4.95, 2.16, 1.47, 6.77, repro,
2012-06-22,2.84, 1.08, 6.82, 2.19, 1.46, 6.75, repro,
2012-06-23,2.40, -0.15, 5.87, 2.19, 1.47, 6.80, repro,
2012-06-24,1.16, -1.92, -2.27, 2.23, 1.49, 6.98, repro,
2012-06-25,-1.90, 0.51, 6.39, 2.18, 1.48, 6.83, repro,
2012-06-26,0.36, -2.15, 13.65, 2.19, 1.49, 6.82, repro,
2012-06-27,-0.90, 0.23, 3.53, 2.17, 1.47, 6.78, repro,
2012-06-28,1.28, 0.39, 9.50, 2.18, 1.46, 6.74, repro,
2012-06-29,1.84, 0.08, 0.32, 2.18, 1.47, 6.81, repro,
2012-06-30,0.88, 0.10, 10.12, 2.17, 1.48, 6.82, repro,
2012-07-01,2.50, -2.29, 8.82, 2.24, 1.55, 7.07, repro,
2012-07-02,1.83, -0.82, 3.77, 2.20, 1.47, 6.79, repro,
2012-07-03,0.21, -0.62, 7.71, 2.21, 1.48, 6.84, repro,
2012-07-04,0.58, 1.04, 7.98, 2.19, 1.46, 6.78, repro,
2012-07-05,2.75, -0.92, 1.59, 2.23, 1.52, 7.10, repro,
2012-07-06,2.48, -0.18, 11.14, 2.19, 1.51, 7.03, repro,
2012-07-07,1.48, -0.83, 5.21, 2.20, 1.48, 6.89, repro,
2012-07-08,1.39, 0.24, 1.02, 2.21, 1.46, 6.81, repro,
2012-07-09,0.24, 0.32, 10.76, 2.19, 1.45, 6.72, repro,
2012-07-10,4.28, -0.42, -1.51, 2.21, 1.48, 6.86, repro,
2012-07-11,-0.58, -0.35, 9.43, 2.24, 1.50, 6.91, repro,
2012-07-12,-0.77, -1.25, 11.42, 2.17, 1.48, 6.81, repro,
2012-07-13,2.62, 1.14, 8.77, 2.20, 1.49, 6.90, repro,
2012-07-14,1.42, 0.88, 7.08, 2.19, 1.48, 6.84, repro,
2012-07-15,4.40, -1.51, 5.76, 2.24, 1.49, 6.98, repro,
2012-07-16,3.00, -0.27, 4.32, 2.21, 1.47, 6.86, repro,
2012-07-17,0.68, -1.13, 20.34, 2.17, 1.47, 6.82, repro,
2012-07-18,1.50, -0.54, 8.71, 2.21, 1.49, 6.93, repro,
2012-07-19,0.47, 0.29, 16.81, 2.20, 1.51, 7.02, repro,
2012-07-20,4.48, -0.11, 6.70, 2.24, 1.51, 7.00, repro,
2012-07-21,5.29, -0.53, -0.54, 2.19, 1.48, 6.88, repro,
2012-07-22,2.16, 0.42, 10.41, 2.17, 1.46, 6.77, repro,
2012-07-23,-0.47, -1.23, 15.56, 2.19, 1.49, 6.89, repro,
2012-07-24,-0.33, 0.39, 11.17, 2.18, 1.47, 6.85, repro,
2012-07-25,0.38, -0.09, 11.12, 2.19, 1.47, 6.81, repro,
2012-07-26,2.19, 1.01, 9.77, 2.16, 1.47, 6.78, repro,
2012-07-27,1.17, 1.20, 16.14, 2.15, 1.46, 6.75, repro,
2012-07-28,-0.17, -0.50, 16.85, 2.20, 1.48, 6.85, repro,
2012-07-29,1.34, 1.65, 7.40, 2.17, 1.48, 6.84, repro,
2012-07-30,0.66, 0.04, 8.64, 2.20, 1.50, 6.97, repro,
2012-07-31,2.57, -0.51, 9.77, 2.18, 1.49, 6.92, repro,
2012-08-01,3.30, -0.23, 5.77, 2.20, 1.51, 7.01, repro,
2012-08-02,0.13, 1.69, 20.44, 2.18, 1.47, 6.81, repro,
2012-08-03,0.87, -0.17, 2.57, 2.20, 1.47, 6.83, repro,
2012-08-04,1.37, 0.53, 11.57, 2.21, 1.48, 6.94, repro,
2012-08-05,0.69, 0.55, 14.63, 2.17, 1.47, 6.78, repro,
2012-08-06,0.67, 0.56, 9.73, 2.19, 1.47, 6.84, repro,
2012-08-07,0.77, 0.28, 14.46, 2.21, 1.50, 6.97, repro,
2012-08-08,-0.82, 0.67, 15.57, 2.27, 1.55, 7.46, repro,
2012-08-09,-0.40, -0.22, 18.66, 2.19, 1.49, 6.87, repro,
2012-08-10,1.27, 1.14, 10.76, 2.18, 1.48, 6.83, repro,
2012-08-11,2.06, -2.74, 0.34, 2.20, 1.47, 6.85, repro,
2012-08-12,1.60, -0.10, 8.79, 2.19, 1.48, 6.85, repro,
2012-08-13,1.14, 0.75, 10.73, 2.18, 1.47, 6.79, repro,
2012-08-14,-0.55, -0.03, 13.18, 2.20, 1.48, 6.85, repro,
2012-08-15,-0.55, -1.62, 44.09, 4.32, 2.93, 13.82, repro,
2012-08-16,0.71, 0.16, 13.17, 2.21, 1.50, 6.92, repro,
2012-08-17,0.46, 0.84, 15.06, 2.18, 1.46, 6.76, repro,
2012-08-18,0.19, 0.47, 12.17, 2.19, 1.46, 6.77, repro,
2012-08-19,-0.35, 1.46, 8.75, 2.24, 1.51, 7.02, repro,
2012-08-20,0.70, 0.84, 12.96, 2.20, 1.48, 6.89, repro,
2012-08-21,-0.92, -0.33, 21.13, 2.18, 1.47, 6.83, repro,
2012-08-22,2.18, -1.84, 9.83, 2.25, 1.50, 6.98, repro,
2012-08-23,0.69, -1.60, 17.81, 2.16, 1.47, 6.77, repro,
2012-08-24,-2.61, 0.77, 9.95, 2.20, 1.47, 6.83, repro,
2012-08-25,-1.70, 1.84, 20.14, 2.18, 1.47, 6.83, repro,
2012-08-26,-2.94, 1.15, 16.99, 2.17, 1.47, 6.80, repro,
2012-08-27,0.70, -0.97, 7.53, 2.17, 1.48, 6.84, repro,
2012-08-28,-0.21, -0.25, 6.31, 2.21, 1.52, 7.02, repro,
2012-08-29,-2.85, -0.44, 16.25, 2.22, 1.51, 7.01, repro,
2012-08-30,-1.91, -0.78, 18.27, 2.19, 1.47, 6.84, repro,
2012-08-31,-3.01, 0.09, 24.25, 2.15, 1.46, 6.73, repro,
2012-09-01,0.14, 0.20, 17.11, 2.18, 1.50, 6.90, repro,
2012-09-02,1.73, -1.10, 17.35, 2.23, 1.49, 6.92, repro,
2012-09-03,0.36, -0.12, 15.20, 2.17, 1.47, 6.76, repro,
2012-09-04,0.35, 0.11, 15.81, 2.23, 1.48, 6.81, repro,
2012-09-05,-0.22, -0.28, 24.50, 2.20, 1.47, 6.86, repro,
2012-09-06,-1.82, -0.63, 12.63, 2.19, 1.49, 6.85, repro,
2012-09-07,-1.90, 0.58, 13.16, 2.20, 1.51, 6.97, repro,
2012-09-08,0.37, -0.13, 9.58, 2.22, 1.52, 7.05, repro,
2012-09-09,1.11, 0.98, 12.36, 2.24, 1.50, 6.93, repro,
2012-09-10,-4.92, 0.58, 24.85, 2.27, 1.55, 7.16, repro,
2012-09-11,-2.70, 1.38, 17.85, 2.23, 1.51, 6.98, repro,
2012-09-12,-1.20, 0.38, 12.82, 2.20, 1.51, 6.92, repro,
2012-09-13,-0.80, 0.33, 9.00, 2.24, 1.54, 7.02, repro,
2012-09-14,-0.62, -0.37, 12.99, 2.22, 1.51, 6.92, repro,
2012-09-15,1.20, -0.28, 14.53, 2.19, 1.48, 6.82, repro,
2012-09-16,-0.04, 1.13, 16.94, 2.18, 1.46, 6.76, repro,
2012-09-17,-1.14, -0.64, 12.78, 2.20, 1.49, 6.91, repro,
2012-09-18,-0.60, -0.25, 19.40, 2.17, 1.49, 6.83, repro,
2012-09-19,0.18, -0.04, 15.92, 2.17, 1.49, 6.83, repro,
2012-09-20,-0.31, -0.67, 20.02, 2.15, 1.47, 6.74, repro,
2012-09-21,-1.04, 0.75, 19.76, 2.17, 1.47, 6.77, repro,
2012-09-22,-0.97, 0.71, 23.10, 2.19, 1.49, 6.87, repro,
2012-09-23,0.75, 0.80, 16.09, 2.17, 1.49, 6.83, repro,
2012-09-24,1.43, 0.20, 18.24, 2.23, 1.52, 7.00, repro,
2012-09-25,-0.26, -0.27, 17.10, 2.19, 1.51, 6.90, repro,
2012-09-26,1.10, 0.19, 18.69, 2.17, 1.48, 6.79, repro,
2012-09-27,-0.86, 1.24, 17.65, 2.21, 1.50, 6.90, repro,
2012-09-28,-1.12, 0.67, 19.82, 2.22, 1.50, 6.95, repro,
2012-09-29,0.53, 0.35, 22.50, 2.20, 1.49, 6.91, repro,
2012-09-30,0.38, 0.92, 16.57, 2.21, 1.52, 7.07, repro,
2012-10-01,1.78, 0.40, 11.54, 2.24, 1.52, 7.11, repro,
2012-10-02,1.87, 0.27, 17.35, 2.18, 1.48, 6.86, repro,
2012-10-03,-0.24, 0.74, 9.81, 2.17, 1.48, 6.83, repro,
2012-10-04,0.00, -0.18, 12.29, 2.19, 1.48, 6.83, repro,
2012-10-05,0.88, 1.07, 18.10, 2.18, 1.48, 6.89, repro,
2012-10-06,-1.43, 1.13, 17.58, 2.15, 1.46, 6.74, repro,
2012-10-07,0.32, 0.80, 22.76, 2.20, 1.50, 6.88, repro,
2012-10-08,0.36, 0.85, 15.57, 2.23, 1.52, 6.94, repro,
2012-10-09,0.18, 0.10, 15.90, 2.24, 1.51, 6.98, repro,
2012-10-10,0.88, -0.88, 11.56, 2.24, 1.51, 6.98, repro,
2012-10-11,0.72, 1.07, 16.85, 2.24, 1.51, 6.97, repro,
2012-10-12,0.75, 1.81, 23.50, 2.17, 1.49, 6.79, repro,
2012-10-13,1.04, 2.94, 22.18, 2.23, 1.52, 7.01, repro,
2012-10-14,-0.73, 2.22, 16.83, 2.24, 1.52, 7.00, repro,
2012-10-15,-1.67, 1.46, 25.01, 2.23, 1.51, 6.96, repro,
2012-10-16,-0.99, 0.39, 8.93, 2.27, 1.54, 7.10, repro,
2012-10-17,-0.79, 0.06, 31.56, 2.21, 1.50, 6.87, repro,
2012-10-18,-0.47, 0.54, 15.86, 2.19, 1.50, 6.86, repro,
2012-10-19,-0.78, -1.20, 21.83, 2.24, 1.51, 6.94, repro,
2012-10-20,0.46, -0.98, 13.11, 2.26, 1.52, 7.07, repro,
2012-10-21,-0.40, 0.26, 20.27, 2.24, 1.52, 6.99, repro,
2012-10-22,0.63, 1.23, 15.16, 2.18, 1.49, 6.85, repro,
2012-10-23,2.41, 2.32, 2.87, 2.20, 1.49, 6.83, repro,
2012-10-24,-1.94, -1.37, 10.38, 2.21, 1.49, 6.82, repro,
2012-10-25,0.97, 0.11, 6.84, 2.22, 1.50, 6.87, repro,
2012-10-26,-2.48, -0.66, 2.42, 2.27, 1.55, 7.11, repro,
2012-10-27,-0.57, 0.93, -15.37, 2.25, 1.51, 6.97, repro,
2012-10-28,0.85, 0.14, 8.43, 2.23, 1.51, 6.94, repro,
2012-10-29,-2.07, 0.46, 6.18, 2.21, 1.49, 6.82, repro,
2012-10-30,-1.29, 1.57, 9.68, 2.23, 1.51, 6.91, repro,
2012-10-31,2.11, 0.47, 4.57, 2.27, 1.55, 7.11, repro,
2012-11-01,0.57, 1.19, 8.66, 2.26, 1.52, 7.05, repro,
2012-11-02,3.22, -1.76, 4.49, 2.31, 1.59, 7.27, repro,
2012-11-03,0.01, 0.71, 7.31, 2.22, 1.51, 6.90, repro,
2012-11-04,-0.11, 1.41, 5.21, 2.30, 1.55, 7.13, repro,
2012-11-05,-3.92, -1.18, 15.05, 2.30, 1.56, 7.19, repro,
2012-11-06,-2.00, 1.66, 12.27, 2.27, 1.54, 7.09, repro,
2012-11-07,1.97, 1.13, 9.54, 2.30, 1.54, 7.14, repro,
2012-11-08,1.93, 0.13, 9.37, 2.28, 1.55, 7.08, repro,
2012-11-09,2.76, 1.05, 1.60, 2.27, 1.55, 7.10, repro,
2012-11-10,2.01, -0.11, 7.13, 2.27, 1.54, 7.08, repro,
2012-11-11,2.92, -0.78, 5.21, 2.30, 1.55, 7.17, repro,
2012-11-12,0.39, -0.43, 10.13, 2.27, 1.55, 7.12, repro,
2012-11-13,3.17, -1.95, 0.56, 2.31, 1.56, 7.28, repro,
2012-11-14,1.38, -0.33, 1.13, 2.23, 1.53, 7.05, repro,
2012-11-15,0.82, 0.25, -1.68, 2.26, 1.54, 7.09, repro,
2012-11-16,0.14, 0.52, 11.43, 2.26, 1.56, 7.10, repro,
2012-11-17,3.13, 1.21, 7.46, 2.25, 1.52, 7.05, repro,
2012-11-18,-1.74, 0.50, 14.85, 2.28, 1.54, 7.12, repro,
2012-11-19,-0.53, 0.87, 10.50, 2.22, 1.51, 6.92, repro,
2012-11-20,0.36, 0.24, -0.85, 2.28, 1.51, 7.06, repro,
2012-11-21,-0.76, 1.33, 15.08, 2.22, 1.49, 6.94, repro,
2012-11-22,-1.58, -0.14, 7.79, 2.19, 1.48, 6.82, repro,
2012-11-23,-1.08, 0.76, 7.38, 2.20, 1.48, 6.88, repro,
2012-11-24,0.41, 1.85, 4.16, 2.21, 1.51, 6.95, repro,
2012-11-25,1.57, -1.09, 3.57, 2.27, 1.55, 7.01, repro,
2012-11-26,1.29, -1.13, -0.30, 2.22, 1.52, 6.99, repro,
2012-11-27,-0.36, 0.21, 10.51, 2.20, 1.50, 6.91, repro,
2012-11-28,0.07, 0.65, 6.00, 2.25, 1.50, 6.94, repro,
2012-11-29,0.92, -0.00, 8.46, 2.20, 1.50, 6.91, repro,
2012-11-30,-0.12, 0.21, 1.89, 2.22, 1.52, 6.95, repro,
2012-12-01,0.69, 1.20, 13.64, 2.19, 1.48, 6.85, repro,
2012-12-02,0.55, 0.70, 8.69, 2.21, 1.50, 6.95, repro,
