PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2019416090 North Latitude, -82.8724790875 East Longitude, 878.73947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-14,0.63, 0.90, 0.09, 1.93, 1.73, 7.89, repro,
2013-08-15,0.83, 0.57, -4.27, 1.89, 1.71, 7.64, repro,
2013-08-16,-0.10, 1.68, -4.43, 1.86, 1.69, 7.63, repro,
2013-08-17,1.53, -0.78, -2.12, 1.88, 1.74, 7.75, repro,
2013-08-18,1.43, -0.45, -3.36, 1.88, 1.68, 7.70, repro,
2013-08-19,0.76, -0.21, 4.70, 1.91, 1.73, 7.85, repro,
2013-08-20,-0.71, 2.03, -3.45, 1.93, 1.75, 8.09, repro,
2013-08-21,0.58, 1.31, 4.64, 1.88, 1.70, 7.72, repro,
2013-08-22,-0.24, 0.66, -4.58, 1.92, 1.77, 8.06, repro,
2013-08-23,-0.25, 2.13, -1.26, 1.92, 1.76, 7.88, repro,
2013-08-24,0.44, 0.19, -3.88, 1.91, 1.73, 7.95, repro,
2013-08-25,-0.29, 1.31, -5.74, 1.89, 1.72, 7.67, repro,
2013-08-26,1.44, 1.61, -7.32, 1.91, 1.74, 7.79, repro,
2013-08-27,1.70, 2.54, -5.72, 1.88, 1.71, 7.86, repro,
2013-08-28,0.33, 0.46, -3.77, 1.89, 1.75, 7.79, repro,
2013-08-29,-0.45, -0.18, -4.63, 1.95, 1.82, 7.92, repro,
2013-08-30,0.94, 1.37, -3.58, 1.90, 1.73, 7.75, repro,
2013-08-31,0.20, 0.90, 11.03, 1.99, 1.82, 8.14, repro,
2013-09-01,0.07, -0.97, 5.44, 1.95, 1.80, 8.01, repro,
2013-09-02,0.37, 1.28, 5.92, 1.96, 1.80, 8.09, repro,
2013-09-03,-3.61, -1.83, 12.66, 1.97, 1.79, 8.29, repro,
2013-09-04,-0.98, 0.51, 1.50, 1.90, 1.72, 7.87, repro,
2013-09-05,0.70, 0.54, 4.89, 1.86, 1.68, 7.68, repro,
2013-09-06,0.22, 1.59, 1.38, 1.85, 1.67, 7.55, repro,
2013-09-07,1.15, 2.30, -3.60, 1.89, 1.74, 7.79, repro,
2013-09-08,-0.98, 2.32, 2.93, 1.86, 1.68, 7.63, repro,
2013-09-09,0.09, 1.53, 3.38, 1.99, 1.85, 8.46, repro,
2013-09-10,0.58, 2.34, -3.46, 1.85, 1.68, 7.60, repro,
2013-09-11,0.57, 1.16, 0.91, 2.09, 1.97, 8.40, repro,
2013-09-12,-1.30, 0.65, 1.16, 1.94, 1.76, 7.93, repro,
2013-09-13,-1.46, 3.55, 21.60, 1.90, 1.70, 7.73, repro,
2013-09-14,1.38, 1.87, -2.74, 1.88, 1.72, 7.67, repro,
2013-09-15,0.41, 0.49, -0.65, 1.85, 1.67, 7.55, repro,
2013-09-16,0.60, 0.28, 0.62, 1.92, 1.72, 7.79, repro,
2013-09-17,0.84, 1.69, 2.34, 1.85, 1.68, 7.59, repro,
2013-09-18,0.63, 1.56, -5.27, 1.86, 1.67, 7.57, repro,
2013-09-19,0.25, 0.25, 9.12, 1.85, 1.67, 7.53, repro,
2013-09-20,0.05, 0.70, 10.30, 1.88, 1.73, 7.70, repro,
2013-09-21,0.84, 1.40, 5.15, 1.86, 1.69, 7.68, repro,
2013-09-22,0.50, 0.49, 10.28, 1.86, 1.68, 7.72, repro,
2013-09-23,0.95, 2.00, 0.51, 1.86, 1.68, 7.60, repro,
2013-09-24,1.23, 1.68, -4.37, 1.85, 1.67, 7.56, repro,
2013-09-25,1.37, -0.55, 1.86, 1.88, 1.69, 7.71, repro,
2013-09-26,1.05, 1.37, 5.32, 1.85, 1.69, 7.63, repro,
2013-09-27,0.84, 1.15, 1.08, 1.90, 1.73, 7.77, repro,
2013-09-28,0.76, 0.49, -3.49, 1.84, 1.67, 7.56, repro,
2013-09-29,-0.15, 1.73, 6.83, 1.89, 1.69, 7.67, repro,
2013-09-30,0.93, 0.60, 2.93, 1.86, 1.67, 7.58, repro,
2013-10-01,-0.72, 1.89, 12.32, 1.88, 1.72, 7.69, repro,
2013-10-02,0.14, 0.68, -4.06, 1.85, 1.68, 7.57, repro,
2013-10-03,0.20, 0.97, -3.25, 1.87, 1.69, 7.71, repro,
2013-10-04,1.03, 3.56, -2.67, 1.86, 1.69, 7.62, repro,
2013-10-05,-0.61, 0.46, 1.81, 1.86, 1.67, 7.60, repro,
2013-10-06,0.08, 2.01, 5.08, 1.85, 1.67, 7.53, repro,
2013-10-07,-0.93, 1.88, 15.80, 1.88, 1.69, 7.76, repro,
2013-10-08,0.81, 2.14, -4.10, 1.86, 1.68, 7.64, repro,
2013-10-09,0.77, 2.61, -4.12, 1.90, 1.71, 7.68, repro,
2013-10-10,0.86, 1.22, -3.12, 1.86, 1.69, 7.67, repro,
2013-10-11,0.76, 1.20, 6.66, 1.85, 1.67, 7.55, repro,
2013-10-12,-0.39, 1.15, 0.99, 1.90, 1.74, 7.70, repro,
2013-10-13,0.14, 1.96, 0.25, 1.90, 1.72, 7.78, repro,
2013-10-14,-0.08, 0.96, -2.86, 1.91, 1.74, 7.81, repro,
2013-10-15,-0.88, 0.47, 0.51, 1.86, 1.68, 7.61, repro,
2013-10-16,-1.36, 1.48, 5.28, 1.87, 1.68, 7.64, repro,
2013-10-17,1.22, 3.07, 6.73, 1.87, 1.70, 7.68, repro,
2013-10-18,0.12, 1.65, 2.86, 1.88, 1.72, 7.78, repro,
2013-10-19,-0.45, 1.40, 16.71, 1.89, 1.69, 7.79, repro,
2013-10-20,-0.48, 2.35, 2.34, 1.93, 1.75, 7.90, repro,
2013-10-21,-0.52, -1.09, -1.13, 1.96, 1.82, 8.17, repro,
2013-10-22,0.92, 1.26, -3.29, 1.89, 1.73, 7.78, repro,
2013-10-23,-0.58, -0.12, 1.20, 1.90, 1.73, 7.84, repro,
2013-10-24,1.25, -1.18, 5.85, 1.91, 1.77, 7.95, repro,
2013-10-25,0.70, 1.27, 0.52, 1.87, 1.70, 7.75, repro,
2013-10-26,1.44, 1.71, -4.08, 1.87, 1.69, 7.71, repro,
2013-10-27,-1.92, 0.98, 5.54, 1.88, 1.70, 7.75, repro,
2013-10-28,0.77, 0.27, -4.58, 1.93, 1.76, 7.91, repro,
2013-10-29,2.02, 1.31, -4.47, 1.92, 1.77, 7.91, repro,
2013-10-30,0.06, 4.20, 5.95, 1.92, 1.78, 8.03, repro,
2013-10-31,0.75, 1.83, 4.54, 1.89, 1.72, 7.81, repro,
2013-11-01,-1.81, 1.58, 23.78, 1.97, 1.80, 8.24, repro,
2013-11-02,-0.21, 1.44, 0.79, 1.88, 1.76, 7.85, repro,
2013-11-03,-0.30, 0.96, 3.41, 1.87, 1.74, 7.77, repro,
2013-11-04,0.50, 1.76, -3.54, 1.92, 1.80, 7.97, repro,
2013-11-05,1.23, 1.76, -5.21, 1.89, 1.78, 7.86, repro,
2013-11-06,-0.35, 0.39, 3.57, 1.87, 1.69, 7.61, repro,
2013-11-07,-0.80, 1.18, 13.68, 1.97, 1.81, 7.98, repro,
2013-11-08,-0.04, 0.30, -3.04, 1.85, 1.71, 7.70, repro,
2013-11-09,0.07, 0.95, -1.80, 1.85, 1.67, 7.54, repro,
2013-11-10,-1.80, 5.34, 8.54, 1.85, 1.72, 7.74, repro,
2013-11-11,0.53, 0.22, -2.54, 1.85, 1.68, 7.57, repro,
2013-11-12,0.62, -0.04, -7.10, 1.86, 1.69, 7.64, repro,
2013-11-13,-0.26, 0.89, -8.42, 1.84, 1.67, 7.51, repro,
2013-11-14,1.24, 0.70, -9.67, 1.84, 1.66, 7.49, repro,
2013-11-15,1.72, 1.31, 0.13, 1.85, 1.68, 7.56, repro,
2013-11-16,0.07, 0.35, 3.26, 1.84, 1.67, 7.55, repro,
2013-11-17,1.63, 1.67, 1.32, 1.94, 1.75, 7.92, repro,
2013-11-18,-1.31, -1.51, 10.85, 1.91, 1.72, 7.75, repro,
2013-11-19,0.81, 0.36, 0.42, 1.93, 1.73, 7.75, repro,
2013-11-20,0.46, 0.51, -6.57, 1.84, 1.68, 7.54, repro,
2013-11-21,-0.18, -0.14, -5.12, 1.85, 1.67, 7.56, repro,
2013-11-22,1.08, 1.49, -4.60, 1.83, 1.66, 7.47, repro,
2013-11-23,-0.73, 1.49, -2.28, 1.86, 1.68, 7.62, repro,
2013-11-24,1.07, -0.81, -3.40, 1.86, 1.68, 7.58, repro,
2013-11-25,0.09, 0.03, -10.70, 1.89, 1.71, 7.60, repro,
2013-11-26,1.22, 0.29, -8.29, 1.90, 1.72, 7.64, repro,
2013-11-27,0.58, 0.57, -1.33, 1.87, 1.71, 7.59, repro,
2013-11-28,0.80, 0.80, -8.74, 1.85, 1.68, 7.56, repro,
2013-11-29,0.36, 0.23, -15.69, 1.86, 1.69, 7.59, repro,
2013-11-30,0.10, 0.13, -9.59, 1.86, 1.68, 7.55, repro,
2013-12-01,2.31, 0.09, -7.78, 1.86, 1.68, 7.52, repro,
2013-12-03,0.58, 0.96, 4.77, 1.92, 1.77, 7.82, repro,
2013-12-04,0.82, 2.62, 5.95, 1.85, 1.67, 7.55, repro,
2013-12-05,0.88, 0.60, 3.06, 1.91, 1.75, 7.95, repro,
2013-12-06,-3.31, -0.02, -6.62, 1.94, 1.74, 7.97, repro,
2013-12-07,2.55, -1.54, -3.48, 1.88, 1.74, 7.85, repro,
2013-12-08,1.60, 1.06, -2.95, 1.85, 1.67, 7.58, repro,
2013-12-09,-2.32, -0.80, 6.76, 1.85, 1.69, 7.67, repro,
2013-12-10,-1.07, -0.51, -6.94, 1.86, 1.68, 7.59, repro,
2013-12-11,0.20, 0.16, -10.39, 1.84, 1.67, 7.47, repro,
2013-12-12,0.71, 0.35, -4.49, 1.94, 1.77, 7.76, repro,
2013-12-13,1.26, 1.30, -8.62, 1.82, 1.68, 7.52, repro,
2013-12-14,2.37, 2.09, -5.23, 1.84, 1.67, 7.53, repro,
2013-12-15,-1.84, 1.21, 6.00, 1.84, 1.68, 7.53, repro,
2013-12-16,-1.00, 2.82, -1.24, 1.85, 1.67, 7.51, repro,
2013-12-17,2.71, -1.42, -1.18, 1.88, 1.69, 7.68, repro,
2013-12-18,3.15, 0.68, -6.12, 1.85, 1.68, 7.62, repro,
2013-12-19,1.01, 2.78, -0.06, 1.92, 1.74, 7.87, repro,
2013-12-20,0.03, 2.77, 6.64, 1.89, 1.71, 7.71, repro,
2013-12-21,-1.06, 2.67, 0.18, 1.89, 1.69, 7.62, repro,
2013-12-22,1.35, 1.19, -4.65, 1.93, 1.72, 7.79, repro,
2013-12-23,1.83, -0.52, -12.64, 1.86, 1.69, 7.66, repro,
2013-12-24,2.16, 1.04, -6.48, 1.86, 1.69, 7.60, repro,
2013-12-25,0.85, 1.19, -11.44, 2.06, 1.87, 8.38, repro,
2013-12-26,-0.53, 1.77, 0.38, 1.86, 1.68, 7.47, repro,
2013-12-27,-0.00, 0.74, -8.23, 1.92, 1.77, 7.82, repro,
2013-12-28,0.32, 1.30, -13.58, 1.96, 1.78, 7.90, repro,
2013-12-29,1.25, 0.08, -5.72, 1.98, 1.78, 7.94, repro,
2013-12-30,-0.93, 3.27, -1.00, 1.96, 1.78, 7.84, repro,
2013-12-31,0.57, -0.08, -6.87, 1.92, 1.74, 7.80, repro,
2014-01-01,0.36, -0.17, -8.86, 1.97, 1.78, 8.08, repro,
2014-01-02,1.16, -0.89, -7.01, 1.96, 1.79, 7.91, repro,
2014-01-03,1.86, 0.44, -2.42, 1.93, 1.77, 7.87, repro,
2014-01-04,-0.16, 1.70, -2.68, 1.86, 1.69, 7.62, repro,
2014-01-05,-0.38, 1.85, -6.62, 1.96, 1.77, 7.87, repro,
2014-01-06,-0.16, -0.62, 0.35, 1.90, 1.72, 7.65, repro,
2014-01-07,-1.36, 2.48, -3.06, 1.87, 1.73, 7.56, repro,
2014-01-08,0.89, 0.88, -11.29, 1.84, 1.68, 7.54, repro,
2014-01-09,1.45, 1.32, -10.20, 1.89, 1.69, 7.72, repro,
2014-01-10,-0.13, 2.23, -5.70, 1.94, 1.73, 7.94, repro,
2014-01-11,-2.27, 1.97, -2.66, 1.89, 1.72, 7.75, repro,
2014-01-12,0.25, 0.36, -6.64, 1.84, 1.68, 7.52, repro,
2014-01-13,0.55, 0.97, -6.76, 1.90, 1.72, 7.68, repro,
2014-01-14,-0.03, -0.12, -2.52, 1.90, 1.70, 7.67, repro,
2014-01-15,-0.31, 0.55, 1.05, 1.90, 1.69, 7.66, repro,
2014-01-16,-1.16, 0.58, 3.33, 1.99, 1.84, 8.18, repro,
2014-01-17,0.14, -0.08, 1.08, 1.96, 1.76, 7.98, repro,
2014-01-18,-1.44, 0.79, 2.55, 1.83, 1.67, 7.42, repro,
2014-01-19,-0.36, 1.06, 1.54, 1.93, 1.71, 7.77, repro,
2014-01-20,1.27, -0.81, -0.35, 1.89, 1.69, 7.64, repro,
2014-01-21,0.81, -0.23, 0.55, 1.86, 1.68, 7.59, repro,
2014-01-22,0.41, 1.66, -3.76, 1.88, 1.67, 7.57, repro,
2014-01-23,0.53, -0.44, 2.36, 1.87, 1.68, 7.60, repro,
2014-01-24,0.09, 2.11, -4.10, 1.95, 1.73, 7.79, repro,
2014-01-25,1.01, -0.26, -4.75, 1.93, 1.72, 7.80, repro,
2014-01-26,-1.18, -0.96, 0.82, 1.92, 1.72, 7.68, repro,
2014-01-27,-0.09, -0.23, 1.13, 1.94, 1.74, 7.83, repro,
2014-01-28,1.45, 0.36, -8.42, 1.90, 1.68, 7.63, repro,
2014-01-29,0.22, 0.18, -10.72, 1.85, 1.66, 7.46, repro,
2014-01-30,0.91, 1.03, -2.51, 1.90, 1.69, 7.70, repro,
2014-01-31,1.81, 1.51, 1.60, 1.91, 1.69, 7.72, repro,
2014-02-01,1.97, 1.78, 5.98, 1.91, 1.72, 7.60, repro,
2014-02-02,0.72, 2.91, 3.80, 1.96, 1.73, 7.67, repro,
2014-02-03,-1.92, 0.59, 5.45, 2.09, 1.85, 8.32, repro,
2014-02-04,1.52, 1.21, 0.03, 1.97, 1.78, 8.01, repro,
2014-02-05,-0.04, -1.10, 1.39, 1.90, 1.72, 7.77, repro,
2014-02-06,1.34, 0.37, -3.70, 1.88, 1.68, 7.61, repro,
2014-02-07,1.86, 0.05, -8.78, 2.02, 1.75, 8.03, repro,
2014-02-08,1.88, 0.94, -7.37, 1.90, 1.70, 7.80, repro,
2014-02-09,1.26, -0.65, -4.59, 1.90, 1.72, 7.76, repro,
2014-02-10,3.40, 2.96, -10.25, 1.96, 1.73, 7.96, repro,
2014-02-11,2.56, 1.51, -8.06, 1.94, 1.72, 7.88, repro,
2014-02-12,-0.11, 1.75, 0.10, 1.90, 1.68, 7.62, repro,
2014-02-13,-1.83, -0.05, -23.11, 1.92, 1.72, 7.79, repro,
2014-02-14,0.02, -2.21, 1.33, 1.92, 1.75, 7.88, repro,
2014-02-15,2.75, -1.15, -10.85, 1.87, 1.67, 7.53, repro,
2014-02-16,1.28, -1.16, -4.63, 1.91, 1.74, 7.76, repro,
2014-02-17,1.12, 2.43, 7.14, 2.01, 1.77, 8.13, repro,
2014-02-18,-0.41, -0.28, 7.75, 2.02, 1.75, 8.19, repro,
2014-02-19,2.03, 0.12, -7.80, 2.00, 1.74, 8.31, repro,
2014-02-20,1.12, 1.70, -2.17, 1.90, 1.70, 7.78, repro,
2014-02-21,1.62, 0.58, -8.19, 1.88, 1.71, 7.71, repro,
2014-02-22,1.12, 1.09, -2.15, 1.94, 1.75, 7.98, repro,
2014-02-23,0.55, 1.21, -1.27, 2.11, 1.95, 8.54, repro,
2014-02-24,1.37, 0.39, -0.15, 1.89, 1.71, 7.69, repro,
2014-02-25,1.65, -0.27, -6.15, 2.00, 1.87, 8.16, repro,
2014-02-26,0.16, 2.12, 3.85, 1.97, 1.76, 7.96, repro,
2014-02-27,1.27, 0.61, 0.49, 2.00, 1.80, 8.09, repro,
2014-02-28,1.49, 2.69, -4.67, 2.08, 1.85, 8.52, repro,
2014-03-01,-0.09, -0.11, -3.86, 1.96, 1.80, 8.00, repro,
2014-03-02,-0.67, 1.30, 3.86, 1.88, 1.70, 7.66, repro,
2014-03-03,5.65, 0.85, -7.73, 1.98, 1.78, 8.27, repro,
2014-03-04,0.98, 0.76, -10.59, 2.02, 1.78, 8.39, repro,
2014-03-05,0.76, 1.81, 1.00, 2.05, 1.79, 8.38, repro,
2014-03-06,0.94, 0.24, 1.66, 1.89, 1.71, 7.76, repro,
2014-03-07,-0.25, 0.30, 2.43, 2.07, 1.97, 8.83, repro,
2014-03-08,-0.17, -0.05, -8.88, 1.99, 1.83, 8.24, repro,
2014-03-09,0.70, -2.83, 0.14, 1.88, 1.71, 7.69, repro,
2014-03-10,-0.30, 2.28, 0.68, 1.88, 1.71, 7.76, repro,
2014-03-11,-0.21, 1.39, 1.55, 1.88, 1.70, 7.68, repro,
2014-03-12,2.49, 0.31, 7.39, 1.92, 1.74, 7.90, repro,
2014-03-13,-0.36, -0.44, 1.18, 1.87, 1.70, 7.66, repro,
2014-03-14,0.08, -0.03, -2.18, 1.87, 1.70, 7.61, repro,
2014-03-15,0.25, -0.74, -1.01, 1.98, 1.76, 8.01, repro,
2014-03-16,0.29, 1.27, -4.36, 1.91, 1.77, 7.85, repro,
2014-03-17,0.62, 0.40, 4.25, 1.88, 1.70, 7.67, repro,
2014-03-18,0.22, 1.74, 2.68, 1.87, 1.70, 7.61, repro,
2014-03-19,-0.30, 0.22, -5.89, 1.86, 1.70, 7.59, repro,
2014-03-20,2.82, -0.24, -11.40, 1.90, 1.74, 7.71, repro,
2014-03-21,-0.75, 1.45, -3.88, 1.88, 1.70, 7.67, repro,
2014-03-22,-0.57, 1.83, -1.83, 1.88, 1.71, 7.72, repro,
2014-03-23,-0.54, 1.89, 1.56, 1.88, 1.70, 7.69, repro,
2014-03-24,-0.76, -0.28, -6.03, 1.89, 1.71, 7.74, repro,
2014-03-25,0.19, 1.06, -5.89, 1.89, 1.72, 7.77, repro,
2014-03-26,0.15, -0.46, -10.61, 1.88, 1.71, 7.71, repro,
2014-03-27,-0.42, 1.82, -4.29, 1.87, 1.69, 7.63, repro,
2014-03-28,1.36, 1.81, 0.93, 1.88, 1.72, 7.73, repro,
2014-03-29,-0.01, -0.55, -2.09, 1.96, 1.82, 8.05, repro,
2014-03-30,1.77, -1.79, -1.78, 1.91, 1.73, 7.80, repro,
2014-03-31,-0.22, 0.63, -6.59, 1.94, 1.76, 7.96, repro,
2014-04-01,0.90, 0.61, -6.41, 2.03, 1.84, 8.36, repro,
2014-04-02,0.42, 1.14, -1.74, 1.89, 1.72, 7.70, repro,
2014-04-03,0.20, 2.96, 6.76, 1.92, 1.75, 7.84, repro,
2014-04-04,1.22, 1.29, 2.54, 1.94, 1.75, 7.86, repro,
2014-04-05,-0.99, 0.07, 0.97, 1.90, 1.74, 7.80, repro,
2014-04-06,-0.52, 0.04, -5.60, 1.96, 1.82, 7.94, repro,
2014-04-07,-0.74, 0.39, -4.80, 1.94, 1.75, 7.88, repro,
2014-04-08,0.02, 0.92, -6.41, 1.94, 1.76, 7.90, repro,
2014-04-09,-0.12, 0.32, -1.02, 1.92, 1.73, 7.78, repro,
2014-04-10,1.01, 1.77, -7.34, 1.93, 1.78, 7.97, repro,
2014-04-11,-0.57, 0.77, -2.26, 1.93, 1.80, 8.03, repro,
2014-04-12,0.34, 0.97, -9.98, 1.91, 1.74, 7.79, repro,
2014-04-13,0.68, 1.52, -6.99, 1.91, 1.75, 7.82, repro,
2014-04-14,-0.08, 0.03, -4.83, 1.92, 1.74, 7.82, repro,
2014-04-15,0.28, 0.89, -0.53, 1.99, 1.86, 8.26, repro,
2014-04-16,0.43, 2.40, -4.05, 2.00, 1.89, 8.22, repro,
2014-04-17,0.29, 0.80, -10.75, 1.88, 1.71, 7.63, repro,
2014-04-18,0.87, 0.33, -10.38, 1.93, 1.77, 7.88, repro,
2014-04-19,0.15, 1.41, -2.29, 1.93, 1.75, 7.85, repro,
2014-04-20,0.64, 0.93, -4.36, 1.91, 1.73, 7.71, repro,
2014-04-21,-0.75, 1.55, -1.16, 1.93, 1.79, 8.01, repro,
2014-04-22,-4.23, 1.98, 11.07, 1.93, 1.75, 7.82, repro,
2014-04-23,-3.49, 4.41, -0.90, 1.92, 1.75, 7.83, repro,
2014-04-24,-0.85, 1.97, 2.93, 1.92, 1.75, 7.80, repro,
2014-04-25,1.20, -0.32, 2.66, 1.91, 1.75, 7.82, repro,
2014-04-26,0.90, 0.33, 4.00, 1.87, 1.73, 7.70, repro,
2014-04-27,0.80, 2.25, -5.39, 1.87, 1.72, 7.63, repro,
2014-04-28,1.12, 0.79, 5.36, 1.90, 1.77, 7.89, repro,
2014-04-29,-6.24, 0.81, 24.31, 2.11, 2.00, 8.93, repro,
2014-04-30,-5.16, 2.22, 0.56, 1.91, 1.80, 8.07, repro,
2014-05-01,-0.85, -1.03, -0.01, 1.89, 1.73, 7.72, repro,
2014-05-02,1.36, 2.20, 0.14, 1.89, 1.73, 7.76, repro,
2014-05-03,-0.31, 0.62, 1.76, 1.86, 1.72, 7.67, repro,
2014-05-04,2.98, -3.52, -0.73, 1.91, 1.80, 7.89, repro,
2014-05-05,1.95, -2.43, -8.75, 1.88, 1.73, 7.67, repro,
2014-05-06,-1.24, 3.93, 3.27, 1.90, 1.75, 7.81, repro,
2014-05-07,-0.44, 0.97, -7.07, 1.89, 1.74, 7.76, repro,
2014-05-08,-0.45, 1.97, 2.31, 1.93, 1.76, 7.95, repro,
2014-05-09,-1.96, 0.87, 7.33, 1.92, 1.73, 7.74, repro,
2014-05-10,-0.70, 2.39, 12.12, 1.89, 1.74, 7.78, repro,
2014-05-11,1.31, -0.33, -7.92, 1.98, 1.79, 8.14, repro,
2014-05-12,-0.77, 1.85, -4.76, 2.04, 1.85, 8.17, repro,
2014-05-13,-0.39, 2.48, -16.04, 1.97, 1.83, 8.19, repro,
2014-05-14,-0.20, 0.44, -9.35, 1.95, 1.74, 8.01, repro,
2014-05-15,-0.48, -0.87, -8.20, 1.99, 1.82, 8.20, repro,
2014-05-16,2.44, -0.83, -14.43, 1.88, 1.73, 7.64, repro,
2014-05-17,0.46, -0.42, -4.51, 1.88, 1.73, 7.71, repro,
2014-05-18,1.44, 0.57, -9.70, 1.89, 1.73, 7.76, repro,
2014-05-19,-0.66, 0.54, -9.10, 1.91, 1.75, 7.81, repro,
2014-05-20,-1.12, -1.26, 6.86, 1.97, 1.81, 7.99, repro,
2014-05-21,-1.58, -3.60, 4.56, 1.93, 1.77, 7.87, repro,
2014-05-22,1.24, -1.53, -8.45, 1.96, 1.80, 8.04, repro,
2014-05-23,5.48, -3.02, -18.45, 2.00, 1.83, 8.14, repro,
2014-05-24,-1.41, 1.09, -8.78, 1.98, 1.79, 8.14, repro,
2014-05-25,-1.76, 0.21, -5.16, 1.97, 1.78, 8.06, repro,
2014-05-26,-0.63, 0.01, -5.46, 2.01, 1.83, 8.12, repro,
2014-05-27,0.61, 2.78, -3.76, 2.01, 1.80, 8.20, repro,
2014-05-28,0.78, 1.33, 9.50, 1.99, 1.82, 8.26, repro,
2014-05-29,-1.11, -1.63, 1.35, 1.97, 1.77, 7.97, repro,
2014-05-30,0.18, 0.64, -0.20, 1.94, 1.76, 7.90, repro,
2014-05-31,0.76, 0.34, -5.62, 1.89, 1.74, 7.70, repro,
2014-06-01,-1.01, 0.79, -0.11, 1.99, 1.91, 8.31, repro,
2014-06-02,-0.37, 0.51, -1.10, 1.93, 1.79, 7.89, repro,
2014-06-03,-0.67, 0.90, 0.30, 1.99, 1.83, 8.03, repro,
2014-06-04,0.13, 0.77, -0.46, 1.94, 1.81, 7.95, repro,
2014-06-05,0.01, -2.31, 5.29, 2.00, 1.85, 8.19, repro,
2014-06-06,-0.23, -2.20, 2.40, 2.02, 1.85, 8.01, repro,
2014-06-07,-0.86, -1.63, -2.17, 2.04, 1.85, 8.30, repro,
2014-06-08,-1.28, 0.57, 6.75, 1.98, 1.86, 8.21, repro,
2014-06-09,-0.07, -0.39, 7.07, 1.93, 1.79, 7.88, repro,
2014-06-10,-2.08, 1.90, 6.26, 1.92, 1.76, 7.90, repro,
2014-06-11,0.32, 0.69, -5.53, 2.05, 1.95, 8.43, repro,
2014-06-12,-3.32, 3.04, 14.56, 2.00, 1.85, 8.33, repro,
2014-06-13,0.98, 2.43, -0.77, 1.98, 1.83, 8.33, repro,
2014-06-14,-0.89, 1.28, 8.19, 1.92, 1.79, 7.78, repro,
2014-06-15,-0.83, 2.74, 3.14, 1.94, 1.83, 7.90, repro,
2014-06-16,-0.82, 0.65, 6.96, 2.03, 1.87, 8.51, repro,
2014-06-17,1.38, 0.64, -6.31, 2.08, 1.85, 8.51, repro,
2014-06-18,2.33, 1.97, -5.33, 2.06, 1.94, 8.51, repro,
2014-06-19,-1.43, 1.04, 0.99, 2.05, 1.89, 8.04, repro,
2014-06-20,-0.26, -1.70, -1.28, 1.98, 1.78, 7.94, repro,
2014-06-21,0.61, -0.30, 8.88, 1.93, 1.78, 7.90, repro,
2014-06-22,-0.83, 1.78, 15.16, 1.91, 1.80, 7.86, repro,
2014-06-23,0.08, 1.14, 4.45, 1.95, 1.82, 8.00, repro,
2014-06-24,0.85, 0.04, -0.89, 1.97, 1.86, 8.12, repro,
2014-06-25,0.05, 0.41, 12.63, 1.86, 1.74, 7.68, repro,
2014-06-26,-1.65, 2.08, 7.53, 1.89, 1.77, 7.83, repro,
2014-06-27,0.89, 0.85, 18.93, 1.88, 1.77, 7.75, repro,
2014-06-28,0.48, -0.42, 10.95, 1.96, 1.84, 8.11, repro,
2014-06-29,-1.64, 1.13, -4.69, 1.93, 1.80, 7.95, repro,
2014-06-30,-2.04, -0.98, 14.60, 1.88, 1.76, 7.64, repro,
2014-07-01,0.15, -2.73, 13.16, 1.83, 1.72, 7.53, repro,
2014-07-02,1.19, -1.65, 3.60, 1.96, 1.93, 8.23, repro,
2014-07-03,1.31, -3.54, 1.91, 2.02, 1.85, 8.20, repro,
2014-07-04,-1.07, 0.79, 4.70, 1.87, 1.74, 7.63, repro,
2014-07-05,1.79, 0.54, 0.77, 1.89, 1.81, 7.70, repro,
2014-07-06,-0.96, 1.22, 10.55, 1.84, 1.71, 7.50, repro,
2014-07-07,-2.98, -0.01, 10.67, 2.11, 1.94, 8.45, repro,
2014-07-08,-0.65, 2.90, 9.31, 1.86, 1.74, 7.63, repro,
2014-07-09,-2.35, 2.95, 26.22, 1.89, 1.77, 7.74, repro,
2014-07-10,3.59, 0.12, 8.37, 1.95, 1.78, 7.98, repro,
2014-07-11,1.47, 1.44, 6.15, 1.91, 1.81, 7.83, repro,
2014-07-12,0.30, 1.10, 10.23, 1.88, 1.79, 7.73, repro,
2014-07-13,1.72, -0.97, 11.62, 1.89, 1.79, 7.77, repro,
2014-07-14,-1.09, 2.20, 21.95, 2.05, 1.89, 8.13, repro,
2014-07-15,-2.41, 2.46, 20.67, 1.86, 1.73, 7.62, repro,
2014-07-16,0.90, 0.22, -1.52, 1.85, 1.72, 7.59, repro,
2014-07-17,1.46, 0.03, 9.17, 1.87, 1.76, 7.73, repro,
2014-07-18,2.44, -0.83, 5.41, 1.90, 1.81, 7.92, repro,
2014-07-19,1.63, -0.37, -4.39, 1.86, 1.75, 7.72, repro,
2014-07-20,0.32, -0.69, 5.16, 1.86, 1.74, 7.67, repro,
2014-07-21,1.21, -1.34, 8.13, 1.90, 1.77, 7.87, repro,
