PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2018-12-16
Release Date, 2019-08-30
Reference position, 60.5182056128 North Latitude, -148.0932358149 East Longitude, 34.08794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-17,0.75, 3.78, 14.60, 2.31, 1.55, 7.52, repro,
2012-09-18,1.36, 0.84, 11.29, 2.33, 1.55, 7.60, repro,
2012-09-19,2.30, 0.28, 17.98, 2.31, 1.54, 7.49, repro,
2012-09-20,0.23, 2.34, 14.01, 2.36, 1.60, 7.62, repro,
2012-09-21,0.55, 0.48, 14.90, 2.30, 1.55, 7.43, repro,
2012-09-22,3.42, -1.48, 21.12, 2.32, 1.56, 7.58, repro,
2012-09-23,5.07, -2.81, 26.92, 2.34, 1.57, 7.68, repro,
2012-09-24,1.77, -0.08, 20.14, 2.35, 1.58, 7.66, repro,
2012-09-25,1.52, 0.03, 14.21, 2.38, 1.56, 7.77, repro,
2012-09-26,1.81, 0.05, 28.76, 2.31, 1.55, 7.47, repro,
2012-09-27,0.13, -0.65, 25.17, 2.32, 1.56, 7.49, repro,
2012-09-28,-1.02, 0.86, 18.30, 2.34, 1.57, 7.60, repro,
2012-09-29,-0.64, 1.55, 15.40, 2.30, 1.54, 7.51, repro,
2012-09-30,-0.08, 0.13, 7.68, 2.33, 1.56, 7.63, repro,
2012-10-01,1.81, 0.84, 5.55, 2.50, 1.68, 8.03, repro,
2012-10-02,3.59, 2.40, 9.50, 2.30, 1.56, 7.44, repro,
2012-10-03,0.07, 0.90, 5.04, 2.30, 1.56, 7.48, repro,
2012-10-04,-0.23, 2.65, 4.75, 2.33, 1.57, 7.63, repro,
2012-10-05,1.31, 1.86, 6.46, 2.34, 1.55, 7.62, repro,
2012-10-06,2.50, 1.82, 8.14, 2.33, 1.55, 7.54, repro,
2012-10-07,1.77, 1.32, 11.16, 2.37, 1.59, 7.81, repro,
2012-10-08,4.19, 1.22, 17.82, 2.66, 1.83, 8.91, repro,
2012-10-09,4.22, 2.06, 4.96, 2.51, 1.69, 8.08, repro,
2012-10-10,1.77, 1.37, 10.05, 2.34, 1.56, 7.58, repro,
2012-10-11,3.21, 0.78, 7.18, 2.34, 1.55, 7.54, repro,
2012-10-12,1.57, 1.03, 20.91, 2.35, 1.55, 7.54, repro,
2012-10-13,3.73, 1.18, 25.76, 2.67, 1.83, 9.06, repro,
2012-10-14,-0.91, 0.90, 18.10, 2.40, 1.63, 8.02, repro,
2012-10-15,-0.49, 0.92, 26.10, 2.33, 1.55, 7.51, repro,
2012-10-16,0.64, 1.16, 19.56, 2.37, 1.56, 7.69, repro,
2012-10-17,2.16, 0.12, 16.64, 2.34, 1.55, 7.55, repro,
2012-10-18,2.88, -0.48, 19.23, 2.32, 1.55, 7.51, repro,
2012-10-19,1.36, 0.36, 22.07, 2.31, 1.54, 7.47, repro,
2012-10-20,2.37, 1.26, 15.92, 2.33, 1.55, 7.53, repro,
2012-10-21,2.15, 1.26, 9.38, 2.32, 1.54, 7.49, repro,
2012-10-22,3.53, 0.48, 9.16, 2.36, 1.55, 7.59, repro,
2012-10-23,1.35, 0.19, 7.82, 2.37, 1.56, 7.67, repro,
2012-10-24,2.49, 0.15, 8.77, 2.39, 1.58, 7.67, repro,
2012-10-25,2.94, 0.95, 11.61, 2.32, 1.55, 7.51, repro,
2012-10-26,1.87, 1.08, 9.56, 2.36, 1.57, 7.57, repro,
2012-10-27,1.45, 2.01, 9.44, 2.33, 1.53, 7.47, repro,
2012-10-28,2.01, 0.13, 10.96, 2.40, 1.58, 7.66, repro,
2012-10-29,2.13, 1.24, 10.99, 2.34, 1.55, 7.56, repro,
2012-10-30,0.89, 0.76, 10.46, 2.34, 1.54, 7.52, repro,
2012-10-31,2.14, 1.16, 9.17, 2.32, 1.55, 7.49, repro,
2012-11-01,1.72, 1.03, 6.81, 2.48, 1.66, 7.97, repro,
2012-11-02,1.34, -0.10, 15.78, 2.35, 1.56, 7.59, repro,
2012-11-03,2.06, -0.26, 21.40, 2.35, 1.56, 7.67, repro,
2012-11-04,-0.08, 0.75, 24.12, 2.35, 1.54, 7.60, repro,
2012-11-05,1.61, 0.99, 19.74, 2.37, 1.61, 7.66, repro,
2012-11-06,1.62, 0.94, 6.24, 2.37, 1.60, 7.90, repro,
2012-11-07,2.16, 0.78, 12.26, 2.38, 1.59, 7.66, repro,
2012-11-08,1.32, -0.43, 8.87, 2.33, 1.55, 7.53, repro,
2012-11-09,0.04, 0.39, 2.41, 2.36, 1.59, 7.91, repro,
2012-11-10,1.69, -1.42, -13.31, 2.36, 1.57, 7.77, repro,
2012-11-11,-0.36, -1.23, 9.95, 2.33, 1.57, 7.61, repro,
2012-11-12,0.11, 1.17, 11.78, 2.34, 1.57, 7.60, repro,
2012-11-13,1.90, -0.32, 10.44, 2.41, 1.61, 8.00, repro,
2012-11-14,4.23, -1.87, 7.26, 2.77, 1.85, 9.26, repro,
2012-11-15,-0.42, -0.27, 2.07, 2.40, 1.60, 8.09, repro,
2012-11-16,-1.69, 0.42, 10.15, 2.43, 1.60, 7.84, repro,
2012-11-17,0.78, 1.14, 19.73, 2.33, 1.59, 7.56, repro,
2012-11-18,2.13, -0.49, 18.70, 2.34, 1.59, 7.60, repro,
2012-11-19,0.42, 0.41, 13.60, 2.35, 1.57, 7.58, repro,
2012-11-20,0.17, 0.57, 13.92, 2.39, 1.59, 7.84, repro,
2012-11-21,0.33, 0.55, 9.65, 2.32, 1.55, 7.65, repro,
2012-11-22,1.51, 1.37, 7.50, 2.30, 1.54, 7.46, repro,
2012-11-23,3.19, 0.27, 12.03, 2.28, 1.55, 7.46, repro,
2012-11-24,2.67, -0.37, 5.21, 2.30, 1.55, 7.50, repro,
2012-11-25,1.70, 0.19, 7.08, 2.39, 1.57, 7.71, repro,
2012-11-26,1.62, -0.18, 10.67, 2.37, 1.56, 7.67, repro,
2012-11-27,0.55, 0.54, 11.16, 2.30, 1.54, 7.50, repro,
2012-11-28,1.42, -0.42, 11.27, 2.32, 1.58, 7.51, repro,
2012-11-29,1.86, -0.88, 11.03, 2.39, 1.62, 8.03, repro,
2012-11-30,1.29, -1.28, 12.18, 2.36, 1.56, 7.61, repro,
2012-12-01,-0.55, -0.40, 15.09, 2.32, 1.55, 7.57, repro,
2012-12-02,0.79, 0.34, 20.05, 2.29, 1.54, 7.44, repro,
2012-12-03,1.15, -0.20, 18.84, 2.27, 1.55, 7.39, repro,
2012-12-04,1.36, -0.12, 12.27, 2.27, 1.55, 7.37, repro,
2012-12-05,2.60, -1.36, 12.78, 2.29, 1.55, 7.45, repro,
2012-12-06,2.72, -0.12, 12.17, 2.37, 1.59, 7.69, repro,
2012-12-07,-0.72, 0.77, 9.28, 2.36, 1.58, 7.54, repro,
2012-12-08,1.05, 1.27, 18.18, 2.30, 1.56, 7.50, repro,
2012-12-09,-1.63, 0.88, 8.74, 2.36, 1.63, 7.99, repro,
2012-12-10,0.21, -1.44, 7.58, 2.34, 1.56, 7.60, repro,
2012-12-11,0.55, -1.76, -1.23, 2.31, 1.54, 7.51, repro,
2012-12-12,1.65, -1.06, 10.44, 2.43, 1.60, 7.88, repro,
2012-12-13,2.19, 0.55, 27.05, 2.36, 1.59, 7.66, repro,
2012-12-14,3.73, 0.43, 18.40, 2.30, 1.55, 7.53, repro,
2012-12-15,7.53, -1.83, 16.08, 2.30, 1.55, 7.52, repro,
2012-12-16,5.33, 1.40, 13.71, 2.33, 1.55, 7.63, repro,
2012-12-17,6.46, 1.15, 4.11, 2.36, 1.57, 7.65, repro,
2012-12-18,3.62, 1.73, 1.51, 2.36, 1.57, 7.58, repro,
2012-12-19,3.04, 2.77, 7.05, 2.32, 1.54, 7.59, repro,
2012-12-20,4.39, -0.15, 3.38, 2.31, 1.56, 7.50, repro,
2012-12-21,2.03, 0.61, -0.92, 2.34, 1.56, 7.57, repro,
2012-12-22,4.28, 0.95, -0.06, 2.30, 1.52, 7.46, repro,
2012-12-23,4.27, 1.02, 12.32, 2.30, 1.52, 7.43, repro,
2012-12-24,1.41, -0.67, 5.17, 2.37, 1.57, 7.62, repro,
2012-12-25,9.00, -11.56, -14.45, 2.35, 1.58, 7.64, repro,
2012-12-26,-13.89, -9.81, 16.30, 2.32, 1.55, 7.55, repro,
2012-12-27,4.47, -5.21, 10.03, 2.33, 1.55, 7.62, repro,
2012-12-28,-0.63, -0.53, 15.87, 2.31, 1.55, 7.57, repro,
2012-12-29,1.33, -0.05, 22.47, 2.31, 1.53, 7.49, repro,
2012-12-30,0.85, -0.88, 23.33, 2.34, 1.54, 7.60, repro,
2012-12-31,0.94, 1.03, 24.49, 2.31, 1.54, 7.49, repro,
2013-01-01,2.89, -2.40, 12.34, 2.32, 1.56, 7.59, repro,
2013-01-02,-0.98, 1.42, 17.97, 2.31, 1.55, 7.57, repro,
2013-01-03,6.05, -6.30, 13.04, 2.32, 1.56, 7.65, repro,
2013-01-04,1.67, -0.21, 16.61, 2.33, 1.56, 7.63, repro,
2013-01-05,6.48, 0.12, 9.53, 2.35, 1.58, 7.70, repro,
2013-01-06,1.96, 1.71, 9.49, 2.34, 1.59, 7.80, repro,
2013-01-07,5.15, -3.00, -4.26, 2.34, 1.61, 7.85, repro,
2013-01-08,3.01, -1.18, -5.98, 2.33, 1.59, 7.78, repro,
2013-01-09,1.46, 0.23, 4.09, 2.33, 1.56, 7.60, repro,
2013-01-10,2.00, 0.54, -0.81, 2.40, 1.60, 7.78, repro,
2013-01-11,3.60, -0.63, -4.28, 2.42, 1.60, 7.81, repro,
2013-01-12,3.27, -1.49, -15.77, 2.35, 1.57, 7.58, repro,
2013-01-13,3.38, 0.89, -18.96, 2.35, 1.59, 7.71, repro,
2013-01-14,4.79, 0.83, -32.98, 2.38, 1.62, 7.86, repro,
2013-01-15,0.75, 1.79, -5.68, 2.33, 1.56, 7.55, repro,
2013-01-16,2.86, 1.40, -2.53, 2.35, 1.56, 7.60, repro,
2013-01-17,1.76, -0.26, -6.05, 2.45, 1.62, 7.86, repro,
2013-01-18,3.48, 0.45, -3.41, 2.38, 1.59, 7.55, repro,
2013-01-19,3.27, -0.60, -6.73, 2.32, 1.57, 7.55, repro,
2013-01-20,2.91, 6.55, -11.05, 2.39, 1.61, 7.93, repro,
2013-01-21,5.58, 6.44, 8.04, 2.55, 1.67, 8.32, repro,
2013-01-22,-0.33, -0.57, 13.28, 2.35, 1.58, 7.72, repro,
2013-01-23,1.77, -0.31, 2.77, 2.40, 1.60, 7.62, repro,
2013-01-24,0.47, 1.46, -2.40, 2.37, 1.63, 7.76, repro,
2013-01-25,1.33, 1.11, 0.60, 2.30, 1.56, 7.45, repro,
2013-01-26,0.48, 0.93, 6.81, 2.30, 1.55, 7.38, repro,
2013-01-27,0.99, 0.03, 2.13, 2.29, 1.51, 7.28, repro,
2013-01-28,0.17, 1.03, -8.53, 2.30, 1.52, 7.27, repro,
2013-01-29,1.13, 3.03, -19.63, 2.30, 1.53, 7.36, repro,
2013-01-30,2.76, 1.83, -18.99, 2.32, 1.54, 7.48, repro,
2013-01-31,8.08, -4.65, 1.84, 2.42, 1.60, 7.88, repro,
2013-02-01,3.02, -1.90, -1.43, 2.33, 1.54, 7.44, repro,
2013-02-02,-2.15, 6.37, 11.34, 2.38, 1.56, 7.66, repro,
2013-02-03,-0.15, 1.22, -2.83, 2.32, 1.54, 7.40, repro,
2013-02-04,-1.14, -1.77, 4.46, 2.32, 1.55, 7.44, repro,
2013-02-05,-0.17, -0.76, -0.10, 2.42, 1.60, 7.67, repro,
2013-02-06,2.30, -1.48, 9.36, 2.51, 1.68, 7.93, repro,
2013-02-07,0.25, -3.11, -4.43, 2.36, 1.57, 7.67, repro,
2013-02-08,2.97, -2.17, -7.64, 2.40, 1.59, 7.75, repro,
2013-02-09,-6.23, -9.02, 3.75, 2.54, 1.68, 8.35, repro,
2013-02-10,-20.74, -15.99, 77.65, 2.93, 1.72, 9.64, repro,
2013-02-11,-12.08, -7.40, 9.03, 2.51, 1.61, 8.25, repro,
2013-02-12,-6.38, -7.24, 20.89, 2.44, 1.57, 7.91, repro,
2013-02-13,8.23, -6.45, 64.05, 2.65, 1.69, 8.68, repro,
2013-02-14,41.43, -4.23, 179.25, 3.12, 1.94, 10.36, repro,
2013-02-15,73.59, 1.22, 190.04, 2.56, 1.86, 8.66, repro,
2013-02-16,67.36, -12.12, 132.26, 2.50, 1.85, 8.43, repro,
2013-02-17,60.38, 4.75, 121.00, 2.50, 1.75, 8.24, repro,
2013-02-18,53.17, 24.85, 144.83, 2.53, 1.88, 8.56, repro,
2013-02-19,57.24, 19.63, 114.61, 2.47, 1.74, 8.15, repro,
2013-02-20,62.08, 38.17, 106.55, 2.51, 1.75, 8.17, repro,
2013-02-21,57.44, 7.76, 152.38, 2.56, 1.92, 8.68, repro,
2013-02-22,63.37, 4.18, 118.07, 2.63, 1.81, 8.57, repro,
2013-02-23,63.55, 11.07, 130.23, 2.60, 1.75, 8.39, repro,
2013-02-24,49.35, 8.04, 143.60, 2.47, 1.65, 8.00, repro,
2013-02-25,46.30, 14.31, 147.53, 2.68, 1.76, 8.76, repro,
2013-02-26,49.77, -4.04, 218.51, 2.62, 1.80, 8.68, repro,
2013-02-27,51.21, -7.03, 244.34, 2.76, 1.77, 8.95, repro,
2013-02-28,52.09, -4.55, 225.88, 2.71, 1.79, 8.96, repro,
2013-03-01,50.53, -1.18, 217.79, 2.79, 1.82, 9.16, repro,
2013-03-02,57.34, -0.51, 219.98, 2.60, 1.67, 8.38, repro,
2013-03-03,56.58, 1.10, 208.67, 2.51, 1.65, 8.19, repro,
2013-03-04,61.39, 3.48, 220.37, 2.56, 1.65, 8.40, repro,
2013-03-05,56.54, 2.78, 212.44, 2.49, 1.62, 8.15, repro,
2013-03-06,54.25, -3.81, 237.81, 2.47, 1.62, 8.16, repro,
2013-03-07,56.29, -2.23, 240.82, 2.51, 1.65, 8.23, repro,
2013-03-08,60.44, -0.10, 201.65, 2.68, 1.78, 8.70, repro,
2013-03-09,56.95, 5.51, 248.24, 2.60, 1.66, 8.50, repro,
2013-03-10,56.80, 7.55, 233.83, 2.52, 1.68, 8.30, repro,
2013-03-11,50.10, 7.80, 245.90, 2.51, 1.66, 8.26, repro,
2013-03-12,51.74, 13.42, 234.93, 2.50, 1.72, 8.10, repro,
2013-03-13,53.00, 10.12, 215.01, 2.41, 1.60, 7.78, repro,
2013-03-14,53.12, 12.05, 225.74, 2.48, 1.60, 7.95, repro,
2013-03-15,38.51, 13.80, 246.43, 2.42, 1.60, 7.76, repro,
2013-03-16,45.55, 16.97, 225.05, 2.41, 1.65, 7.84, repro,
2013-03-17,45.63, 13.67, 189.71, 2.84, 1.96, 8.88, repro,
2013-03-18,47.49, 12.13, 191.31, 2.42, 1.60, 7.67, repro,
2013-03-19,47.67, 13.44, 194.37, 2.38, 1.55, 7.59, repro,
2013-03-20,48.20, 15.44, 172.39, 2.39, 1.60, 7.74, repro,
2013-03-21,50.33, 17.77, 174.27, 2.39, 1.62, 7.61, repro,
2013-03-22,52.45, 22.52, 160.79, 2.41, 1.65, 7.75, repro,
2013-03-23,60.33, 59.42, 130.97, 2.47, 1.64, 7.96, repro,
2013-03-24,59.64, 62.89, 155.50, 2.51, 1.68, 8.13, repro,
2013-03-25,59.43, 66.17, 163.54, 2.58, 1.71, 8.50, repro,
2013-03-26,63.39, 56.17, 175.43, 2.56, 1.74, 8.43, repro,
2013-03-27,75.16, 41.42, 151.37, 2.56, 1.71, 8.28, repro,
2013-03-28,63.22, 36.42, 190.47, 2.59, 1.71, 8.28, repro,
2013-03-29,62.69, 53.05, 196.74, 2.74, 1.81, 8.77, repro,
2013-03-30,65.31, 78.85, 169.83, 2.91, 2.06, 9.75, repro,
2013-03-31,63.04, 19.55, 247.62, 3.57, 2.50, 12.32, repro,
2013-04-01,55.50, 87.32, 289.74, 3.25, 2.35, 11.24, repro,
2013-04-02,57.66, 92.28, 254.74, 2.85, 1.95, 9.51, repro,
2013-04-03,49.04, 72.11, 251.03, 2.79, 2.00, 9.21, repro,
2013-04-04,48.98, 82.83, 238.81, 2.79, 1.95, 8.80, repro,
2013-04-05,48.25, 84.68, 214.93, 2.68, 1.90, 8.59, repro,
2013-04-06,59.20, 74.66, 205.59, 2.67, 1.92, 8.64, repro,
2013-04-07,60.38, 86.21, 202.40, 2.76, 1.99, 8.92, repro,
2013-04-08,48.00, 77.46, 224.96, 2.75, 1.96, 8.91, repro,
2013-04-09,53.90, 85.41, 213.35, 2.74, 1.96, 8.81, repro,
2013-04-10,63.61, 78.92, 205.74, 2.71, 1.95, 8.95, repro,
2013-04-11,58.45, 72.32, 195.07, 2.69, 1.94, 9.02, repro,
2013-04-12,61.26, 79.24, 194.45, 2.67, 1.93, 9.07, repro,
2013-04-13,46.92, 69.14, 211.91, 2.69, 1.95, 9.04, repro,
2013-04-14,65.35, 83.74, 180.00, 2.72, 1.89, 9.05, repro,
2013-04-15,55.82, 80.39, 191.38, 2.71, 1.92, 8.79, repro,
2013-04-16,60.13, 70.32, 171.49, 2.73, 1.95, 9.20, repro,
2013-04-17,54.13, 84.34, 209.16, 2.73, 1.89, 9.12, repro,
2013-04-18,61.03, 60.79, 183.26, 2.71, 1.90, 9.12, repro,
2013-04-19,72.77, 55.49, 158.62, 2.75, 1.89, 9.23, repro,
2013-04-20,62.09, 85.12, 240.86, 2.79, 1.89, 9.32, repro,
2013-04-21,56.98, 96.46, 163.70, 2.89, 1.96, 9.73, repro,
2013-04-22,51.76, 105.39, 161.74, 3.00, 2.05, 10.23, repro,
2013-04-23,40.52, 108.61, 203.33, 3.12, 2.16, 10.46, repro,
2013-04-24,33.42, 121.05, 211.25, 2.95, 2.14, 10.07, repro,
2013-04-25,23.96, 104.15, 229.17, 2.97, 2.14, 9.95, repro,
2013-04-26,11.25, 134.70, 203.43, 2.90, 2.01, 9.67, repro,
2013-04-27,-1.54, 140.29, 231.45, 2.80, 1.97, 9.40, repro,
2013-04-28,-4.31, 138.73, 193.61, 2.82, 1.96, 9.45, repro,
2013-04-29,-16.58, 141.05, 221.61, 2.82, 2.07, 9.57, repro,
2013-04-30,-18.44, 131.15, 204.99, 2.84, 2.03, 9.68, repro,
2013-05-01,-37.50, 78.25, 253.16, 3.13, 2.43, 10.83, repro,
2013-05-02,-25.90, 124.85, 217.82, 2.97, 2.21, 10.39, repro,
2013-05-03,-38.33, 65.13, 265.65, 2.99, 2.22, 10.48, repro,
2013-05-04,-31.75, 128.41, 236.01, 2.85, 2.09, 9.97, repro,
2013-05-05,-26.48, 102.44, 206.38, 2.76, 2.00, 9.35, repro,
2013-05-06,-20.85, 83.65, 179.56, 2.79, 2.07, 9.61, repro,
2013-05-07,-20.29, 91.12, 165.76, 2.66, 1.94, 9.02, repro,
2013-05-08,-29.83, 88.74, 198.71, 2.58, 2.00, 8.77, repro,
2013-05-09,-29.43, 75.48, 192.39, 2.64, 1.82, 8.80, repro,
2013-05-10,-28.00, 81.95, 204.64, 2.74, 1.96, 9.21, repro,
2013-05-11,-26.04, 72.30, 227.03, 2.71, 1.83, 9.12, repro,
2013-05-12,-33.22, 70.89, 227.40, 2.70, 1.79, 8.95, repro,
2013-05-13,-21.32, 68.36, 209.00, 2.66, 1.76, 8.79, repro,
2013-05-14,-21.63, 58.02, 191.43, 2.65, 1.72, 8.44, repro,
2013-05-15,-9.31, 47.10, 163.55, 2.59, 1.73, 8.50, repro,
2013-05-16,-0.27, 35.41, 175.71, 2.66, 1.70, 8.36, repro,
2013-05-17,10.71, 10.09, 206.43, 2.69, 1.79, 8.75, repro,
2013-05-18,10.15, 12.08, 190.77, 2.69, 1.83, 8.97, repro,
2013-05-19,8.34, 10.74, 173.80, 2.54, 1.72, 8.21, repro,
2013-05-20,27.26, 20.13, 93.77, 2.56, 1.80, 8.35, repro,
2013-05-21,27.01, 56.28, 102.74, 2.52, 1.73, 8.21, repro,
2013-05-22,2.92, 53.20, 147.19, 2.55, 1.81, 8.49, repro,
2013-05-23,-10.25, 55.86, 170.16, 2.54, 1.71, 8.34, repro,
2013-05-24,-11.97, 47.71, 165.79, 2.43, 1.64, 7.90, repro,
2013-05-25,-16.52, 36.91, 150.21, 2.48, 1.63, 7.88, repro,
2013-05-26,-7.90, 28.83, 119.17, 2.47, 1.60, 7.83, repro,
2013-05-27,-15.98, 27.46, 124.12, 2.47, 1.60, 7.77, repro,
2013-05-28,-9.57, 8.03, 31.63, 2.46, 1.61, 7.78, repro,
2013-05-29,4.56, -1.81, -4.50, 2.39, 1.62, 7.67, repro,
2013-05-30,0.93, 0.46, -0.84, 2.38, 1.59, 7.63, repro,
2013-05-31,5.35, -0.71, -9.92, 2.46, 1.62, 7.89, repro,
2013-06-01,5.87, -0.37, -12.76, 2.64, 1.78, 8.50, repro,
2013-06-02,4.74, -1.60, -7.08, 2.42, 1.59, 7.72, repro,
2013-06-03,1.74, 0.18, 2.97, 2.47, 1.64, 7.87, repro,
2013-06-04,3.88, -0.63, -5.61, 2.41, 1.62, 7.83, repro,
2013-06-05,2.93, -0.07, -8.11, 2.44, 1.62, 7.95, repro,
2013-06-06,2.21, -1.08, -14.91, 2.42, 1.58, 7.64, repro,
2013-06-07,2.65, -0.35, -12.29, 2.47, 1.65, 7.95, repro,
2013-06-08,1.61, -0.88, -8.65, 2.40, 1.58, 7.60, repro,
2013-06-09,3.06, 0.01, -3.95, 2.38, 1.60, 7.60, repro,
2013-06-10,3.01, -0.46, -8.25, 2.38, 1.58, 7.55, repro,
2013-06-11,3.76, -0.60, -10.02, 2.37, 1.57, 7.50, repro,
2013-06-12,3.15, -1.04, -6.13, 2.45, 1.61, 7.72, repro,
2013-06-13,1.36, -1.70, 2.33, 2.39, 1.57, 7.55, repro,
2013-06-14,2.54, -0.74, -5.93, 2.41, 1.61, 7.67, repro,
2013-06-15,2.64, -0.96, -6.29, 2.38, 1.60, 7.59, repro,
2013-06-16,2.16, -0.07, -4.21, 2.38, 1.59, 7.55, repro,
2013-06-17,1.73, -1.88, -6.55, 2.40, 1.58, 7.59, repro,
2013-06-18,2.26, -1.42, 5.54, 2.41, 1.58, 7.62, repro,
2013-06-19,0.31, -1.74, 4.31, 2.41, 1.58, 7.62, repro,
2013-06-20,-0.71, -0.43, -1.15, 2.41, 1.62, 7.70, repro,
2013-06-21,2.37, -0.99, -1.85, 2.39, 1.60, 7.63, repro,
2013-06-22,2.34, -1.51, -3.60, 2.36, 1.58, 7.66, repro,
2013-06-23,-0.23, -0.84, 7.21, 2.43, 1.60, 7.65, repro,
2013-06-24,1.30, 0.03, 10.74, 2.35, 1.55, 7.44, repro,
2013-06-25,0.76, -0.21, 6.25, 2.36, 1.57, 7.50, repro,
2013-06-26,1.40, -0.08, 5.63, 2.37, 1.59, 7.64, repro,
2013-06-27,1.71, -0.34, -0.51, 2.34, 1.56, 7.48, repro,
2013-06-28,2.04, -0.01, -0.37, 2.41, 1.60, 7.66, repro,
2013-06-29,2.15, -1.18, -4.64, 2.76, 1.84, 8.91, repro,
2013-06-30,1.17, 0.24, 3.05, 2.36, 1.56, 7.48, repro,
2013-07-01,-1.27, 0.79, 5.67, 2.38, 1.59, 7.64, repro,
2013-07-02,1.20, 0.29, 12.00, 2.37, 1.59, 7.55, repro,
2013-07-03,2.31, -0.03, 8.16, 2.34, 1.56, 7.48, repro,
2013-07-04,0.29, 0.10, -1.92, 2.36, 1.56, 7.54, repro,
2013-07-05,1.03, -0.34, -2.61, 2.36, 1.56, 7.47, repro,
2013-07-06,-0.90, 1.22, 4.94, 2.61, 1.76, 8.45, repro,
2013-07-07,0.66, 0.04, 0.61, 2.44, 1.63, 7.82, repro,
2013-07-08,-0.55, -0.84, 6.22, 2.34, 1.58, 7.52, repro,
2013-07-09,1.66, -0.38, 5.28, 2.34, 1.57, 7.48, repro,
2013-07-10,1.60, -1.19, 5.54, 2.47, 1.65, 7.83, repro,
2013-07-11,0.47, -0.70, 11.90, 2.47, 1.64, 7.74, repro,
2013-07-12,1.62, -0.88, -0.87, 2.34, 1.58, 7.44, repro,
2013-07-13,1.95, -0.64, -1.60, 2.34, 1.57, 7.47, repro,
2013-07-14,3.07, 0.28, 2.73, 2.40, 1.59, 7.64, repro,
2013-07-15,1.69, 0.29, 5.76, 2.44, 1.62, 7.82, repro,
2013-07-16,0.79, -0.77, 7.89, 2.35, 1.55, 7.49, repro,
2013-07-17,0.39, 0.31, 12.58, 2.35, 1.57, 7.47, repro,
2013-07-18,2.83, -0.45, -6.79, 2.36, 1.58, 7.54, repro,
2013-07-19,-0.27, 0.27, 1.57, 2.37, 1.56, 7.61, repro,
2013-07-20,3.59, 0.07, 2.05, 2.37, 1.57, 7.63, repro,
2013-07-21,3.44, -1.45, 6.90, 2.35, 1.56, 7.49, repro,
2013-07-22,1.29, -0.83, 1.34, 2.41, 1.59, 7.64, repro,
2013-07-23,2.35, 0.67, -2.70, 2.35, 1.57, 7.49, repro,
2013-07-24,0.73, -0.71, -5.20, 2.35, 1.58, 7.69, repro,
2013-07-25,-0.23, 1.01, 6.69, 2.36, 1.58, 7.71, repro,
2013-07-26,-1.24, -1.45, -2.34, 2.37, 1.57, 7.61, repro,
2013-07-27,0.58, -0.95, -0.44, 2.34, 1.56, 7.45, repro,
2013-07-28,0.49, -0.90, 2.79, 2.33, 1.57, 7.43, repro,
2013-07-29,-0.04, -0.25, 2.10, 2.33, 1.57, 7.42, repro,
2013-07-30,0.17, -1.05, 0.73, 2.34, 1.57, 7.50, repro,
2013-07-31,1.83, -0.90, 6.02, 2.34, 1.57, 7.50, repro,
2013-08-01,-0.02, 0.01, 5.15, 2.35, 1.56, 7.48, repro,
2013-08-02,-0.58, -0.10, 4.95, 2.33, 1.56, 7.37, repro,
2013-08-03,-1.28, -1.66, -3.98, 2.36, 1.58, 7.55, repro,
2013-08-04,0.60, -0.29, 5.62, 2.44, 1.63, 7.80, repro,
2013-08-05,0.76, -0.17, 12.24, 2.38, 1.59, 7.65, repro,
2013-08-06,0.65, -0.09, 9.99, 2.38, 1.58, 7.62, repro,
2013-08-07,0.33, -1.20, 5.88, 2.37, 1.57, 7.55, repro,
2013-08-08,-0.06, -0.45, 6.64, 2.36, 1.57, 7.52, repro,
2013-08-09,-1.08, -1.09, 1.68, 2.34, 1.58, 7.53, repro,
2013-08-10,-0.46, 0.15, 8.23, 2.38, 1.60, 7.88, repro,
2013-08-11,-0.08, -0.08, 8.97, 2.37, 1.59, 7.65, repro,
2013-08-12,1.45, -1.10, 4.76, 2.35, 1.57, 7.53, repro,
2013-08-13,-0.26, -0.83, 5.28, 2.38, 1.59, 7.65, repro,
2013-08-14,1.49, -0.06, 5.97, 2.39, 1.59, 7.64, repro,
2013-08-15,0.83, -1.21, -0.29, 2.41, 1.60, 7.63, repro,
2013-08-16,0.46, -1.08, 10.17, 2.35, 1.58, 7.59, repro,
2013-08-17,1.50, -0.77, 14.72, 2.37, 1.58, 7.60, repro,
2013-08-18,-0.51, -0.41, 13.26, 2.35, 1.57, 7.49, repro,
2013-08-19,0.51, 0.64, 12.49, 2.41, 1.61, 7.72, repro,
2013-08-20,0.70, -0.17, 8.98, 2.42, 1.66, 7.81, repro,
2013-08-21,-0.37, -0.16, 9.45, 2.36, 1.59, 7.65, repro,
2013-08-22,-0.97, -0.03, 14.55, 2.38, 1.62, 7.93, repro,
2013-08-23,2.03, -1.04, 7.72, 2.39, 1.60, 7.85, repro,
2013-08-24,0.82, -1.39, 11.03, 2.35, 1.57, 7.51, repro,
