PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3095134849 North Latitude, -123.8228955630 East Longitude, 54.56876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-02,-0.73, -1.85, 25.86, 2.28, 1.56, 7.40, repro,
2012-11-03,-0.55, -1.58, 23.77, 2.26, 1.55, 7.30, repro,
2012-11-04,1.95, 1.09, 21.83, 2.36, 1.61, 7.68, repro,
2012-11-05,0.30, 0.50, 15.83, 2.35, 1.61, 7.66, repro,
2012-11-06,1.43, -1.25, 20.57, 2.34, 1.59, 7.60, repro,
2012-11-07,2.06, -0.99, 17.71, 2.33, 1.58, 7.51, repro,
2012-11-08,2.65, -2.33, 13.68, 2.30, 1.58, 7.46, repro,
2012-11-09,1.92, -1.83, 11.92, 2.31, 1.58, 7.47, repro,
2012-11-10,1.63, -1.43, 16.85, 2.37, 1.63, 7.71, repro,
2012-11-11,2.03, -1.80, 12.26, 2.30, 1.58, 7.49, repro,
2012-11-12,0.46, -1.51, 25.99, 2.32, 1.60, 7.58, repro,
2012-11-13,1.29, -1.29, 14.95, 2.29, 1.59, 7.50, repro,
2012-11-14,2.19, -0.89, 11.79, 2.30, 1.56, 7.32, repro,
2012-11-15,1.18, -0.22, 9.50, 2.32, 1.59, 7.56, repro,
2012-11-16,-0.02, -2.22, 12.47, 2.30, 1.61, 7.49, repro,
2012-11-17,2.23, -3.88, 21.68, 2.29, 1.58, 7.50, repro,
2012-11-18,-2.08, -1.96, 18.27, 2.32, 1.59, 7.61, repro,
2012-11-19,1.55, -1.34, 23.58, 2.35, 1.62, 7.60, repro,
2012-11-20,3.08, -1.18, 17.41, 2.38, 1.65, 7.76, repro,
2012-11-21,-0.41, -4.07, 19.24, 2.27, 1.55, 7.40, repro,
2012-11-22,1.29, -1.05, -0.22, 2.22, 1.53, 7.19, repro,
2012-11-23,-0.28, -0.78, 7.07, 2.20, 1.53, 7.15, repro,
2012-11-24,-0.31, -0.95, 10.63, 2.26, 1.58, 7.45, repro,
2012-11-25,1.74, -0.02, 13.36, 2.31, 1.62, 7.59, repro,
2012-11-26,1.70, -0.23, 4.31, 2.27, 1.57, 7.41, repro,
2012-11-27,0.96, -0.23, 13.64, 2.33, 1.64, 7.63, repro,
2012-11-28,0.54, -1.79, 14.78, 2.27, 1.55, 7.32, repro,
2012-11-29,0.86, -2.80, 16.46, 2.24, 1.56, 7.35, repro,
2012-11-30,5.13, -2.38, 14.50, 2.27, 1.59, 7.51, repro,
2012-12-01,2.44, -3.41, 14.79, 2.25, 1.56, 7.40, repro,
2012-12-02,0.66, -4.34, 17.91, 2.26, 1.57, 7.41, repro,
2012-12-03,-1.54, -4.95, 15.00, 2.21, 1.53, 7.16, repro,
2012-12-04,2.35, -1.17, 10.29, 2.20, 1.52, 7.11, repro,
2012-12-05,3.08, -2.18, 7.42, 2.29, 1.58, 7.46, repro,
2012-12-06,2.98, -1.83, 8.45, 2.33, 1.62, 7.57, repro,
2012-12-07,2.11, -3.61, 10.14, 2.28, 1.59, 7.46, repro,
2012-12-08,-0.58, 0.05, 14.54, 2.23, 1.53, 7.16, repro,
2012-12-09,1.29, 0.15, 12.38, 2.28, 1.56, 7.39, repro,
2012-12-10,2.34, -0.03, 11.95, 2.28, 1.56, 7.38, repro,
2012-12-11,0.77, -2.68, 14.41, 2.26, 1.57, 7.33, repro,
2012-12-12,2.72, -0.70, 25.67, 2.27, 1.57, 7.41, repro,
2012-12-13,0.62, 0.20, 11.96, 2.25, 1.56, 7.33, repro,
2012-12-14,0.26, 0.48, 18.82, 2.25, 1.55, 7.23, repro,
2012-12-15,2.00, -1.63, 16.65, 2.26, 1.57, 7.33, repro,
2012-12-16,-0.04, -2.51, 16.00, 2.27, 1.58, 7.39, repro,
2012-12-17,2.20, -0.49, 12.62, 2.31, 1.63, 7.62, repro,
2012-12-18,-1.96, -1.34, 10.46, 2.37, 1.59, 7.56, repro,
2012-12-19,-0.14, -1.64, 12.32, 2.26, 1.56, 7.27, repro,
2012-12-20,2.21, -0.04, 11.44, 2.28, 1.56, 7.42, repro,
2012-12-21,2.15, -0.95, 9.66, 2.27, 1.58, 7.50, repro,
2012-12-22,3.87, -3.50, 11.65, 2.22, 1.53, 7.22, repro,
2012-12-23,0.84, -2.24, 9.86, 2.21, 1.52, 7.18, repro,
2012-12-24,-0.45, -1.66, 4.28, 2.24, 1.56, 7.28, repro,
2012-12-25,0.78, -1.28, 11.56, 2.30, 1.61, 7.46, repro,
2012-12-26,-0.24, -1.31, 11.59, 2.26, 1.56, 7.33, repro,
2012-12-27,0.13, -2.89, 5.87, 2.24, 1.56, 7.29, repro,
2012-12-28,0.62, -1.64, 7.90, 2.38, 1.60, 7.62, repro,
2012-12-29,0.33, 0.30, 6.01, 2.20, 1.52, 7.16, repro,
2012-12-30,0.75, -0.17, 12.38, 2.21, 1.53, 7.21, repro,
2012-12-31,2.88, -0.91, 9.63, 2.25, 1.56, 7.36, repro,
2013-01-01,1.13, -1.48, 7.85, 2.27, 1.60, 7.45, repro,
2013-01-02,0.65, -1.39, 8.17, 2.25, 1.56, 7.36, repro,
2013-01-03,1.80, -1.23, 16.54, 2.22, 1.56, 7.25, repro,
2013-01-04,0.91, 0.06, 10.42, 2.21, 1.54, 7.25, repro,
2013-01-05,2.60, -3.44, 11.88, 2.29, 1.61, 7.45, repro,
2013-01-06,1.23, -0.64, 12.27, 2.23, 1.55, 7.23, repro,
2013-01-07,-0.49, -3.84, 10.40, 2.26, 1.59, 7.49, repro,
2013-01-08,0.44, -2.78, 18.73, 2.25, 1.58, 7.44, repro,
2013-01-09,2.90, -2.70, 9.83, 2.24, 1.59, 7.39, repro,
2013-01-10,2.68, -0.81, 8.64, 2.30, 1.62, 7.51, repro,
2013-01-11,3.13, -0.52, 12.47, 2.21, 1.54, 7.22, repro,
2013-01-12,0.51, 0.05, 6.17, 2.25, 1.58, 7.33, repro,
2013-01-13,-0.38, -0.16, 12.90, 2.22, 1.56, 7.25, repro,
2013-01-14,0.93, -0.36, 11.17, 2.25, 1.60, 7.43, repro,
2013-01-15,2.66, 0.89, 7.43, 2.24, 1.57, 7.32, repro,
2013-01-16,1.62, 0.33, 10.41, 2.27, 1.55, 7.33, repro,
2013-01-17,0.95, -0.37, 7.73, 2.28, 1.57, 7.39, repro,
2013-01-18,1.95, -0.03, 12.49, 2.24, 1.58, 7.41, repro,
2013-01-19,0.31, 0.09, 11.76, 2.20, 1.55, 7.21, repro,
2013-01-20,2.28, 0.60, 10.18, 2.19, 1.53, 7.16, repro,
2013-01-21,3.25, -0.49, 13.50, 2.20, 1.54, 7.18, repro,
2013-01-22,2.46, -2.26, 11.66, 2.27, 1.59, 7.45, repro,
2013-01-23,1.77, -2.33, 11.81, 2.31, 1.60, 7.36, repro,
2013-01-24,4.13, -0.77, 11.40, 2.30, 1.63, 7.50, repro,
2013-01-25,2.74, -1.83, 19.87, 2.27, 1.59, 7.52, repro,
2013-01-26,1.13, -1.47, 14.62, 2.22, 1.57, 7.31, repro,
2013-01-27,3.46, -1.78, 15.13, 2.21, 1.53, 7.21, repro,
2013-01-28,2.45, -0.84, 15.24, 2.21, 1.54, 7.21, repro,
2013-01-29,2.08, -0.14, 10.46, 2.22, 1.54, 7.21, repro,
2013-01-30,1.71, -0.04, 13.11, 2.23, 1.54, 7.27, repro,
2013-01-31,2.76, 0.93, 8.06, 2.26, 1.58, 7.36, repro,
2013-02-01,1.07, -1.30, 11.24, 2.26, 1.54, 7.29, repro,
2013-02-02,1.04, -0.35, 7.11, 2.24, 1.54, 7.28, repro,
2013-02-03,3.87, -0.72, 12.00, 2.21, 1.53, 7.18, repro,
2013-02-04,0.36, -1.08, 18.99, 2.20, 1.54, 7.24, repro,
2013-02-05,-0.51, -1.82, 17.90, 2.28, 1.60, 7.50, repro,
2013-02-06,3.06, -3.36, 16.52, 2.37, 1.60, 7.66, repro,
2013-02-07,0.39, -1.97, 21.48, 2.26, 1.55, 7.34, repro,
2013-02-08,3.23, -1.35, 17.91, 2.28, 1.55, 7.41, repro,
2013-02-09,4.38, -1.15, 16.61, 2.23, 1.52, 7.17, repro,
2013-02-10,2.05, -0.61, 9.78, 2.25, 1.58, 7.43, repro,
2013-02-11,1.15, -0.10, 5.61, 2.19, 1.52, 7.12, repro,
2013-02-12,-0.02, -0.08, 17.17, 2.25, 1.55, 7.31, repro,
2013-02-13,1.82, -0.07, 13.84, 2.29, 1.59, 7.54, repro,
2013-02-14,3.02, -0.24, 10.88, 2.23, 1.58, 7.36, repro,
2013-02-15,0.71, -0.11, 7.85, 2.18, 1.54, 7.18, repro,
2013-02-16,2.70, -1.12, 9.31, 2.21, 1.53, 7.21, repro,
2013-02-17,2.22, 0.08, 15.39, 2.21, 1.54, 7.23, repro,
2013-02-18,3.28, -0.40, 16.68, 2.24, 1.54, 7.26, repro,
2013-02-19,3.93, -0.64, 17.96, 2.26, 1.56, 7.35, repro,
2013-02-20,3.43, -1.32, 13.81, 2.22, 1.55, 7.28, repro,
2013-02-21,2.41, -0.97, 6.94, 2.31, 1.58, 7.44, repro,
2013-02-22,0.68, -2.17, 12.08, 2.34, 1.61, 7.52, repro,
2013-02-23,-0.12, -1.26, 19.57, 2.31, 1.61, 7.50, repro,
2013-02-24,2.54, 0.91, 15.30, 2.21, 1.54, 7.18, repro,
2013-02-25,-1.11, -3.06, 10.77, 2.22, 1.55, 7.23, repro,
2013-02-26,0.77, -0.70, 8.95, 2.21, 1.54, 7.17, repro,
2013-02-27,1.54, -0.58, 4.89, 2.24, 1.54, 7.24, repro,
2013-02-28,2.01, -0.64, 7.51, 2.23, 1.54, 7.23, repro,
2013-03-01,0.73, -2.21, 6.08, 2.27, 1.56, 7.34, repro,
2013-03-02,3.52, -1.52, 8.90, 2.26, 1.58, 7.40, repro,
2013-03-03,0.90, -0.13, 14.73, 2.25, 1.58, 7.34, repro,
2013-03-04,1.94, -1.16, 11.16, 2.23, 1.56, 7.24, repro,
2013-03-05,0.60, -0.40, 12.75, 2.25, 1.57, 7.30, repro,
2013-03-06,2.77, -2.18, 14.42, 2.27, 1.60, 7.46, repro,
2013-03-07,2.61, -1.57, 9.64, 2.28, 1.60, 7.46, repro,
2013-03-08,2.51, -1.69, 12.41, 2.19, 1.53, 7.14, repro,
2013-03-09,2.13, -1.57, 15.12, 2.20, 1.55, 7.20, repro,
2013-03-10,2.91, -1.12, 16.14, 2.26, 1.57, 7.32, repro,
2013-03-11,3.41, -0.04, 14.71, 2.22, 1.55, 7.17, repro,
2013-03-12,4.02, -0.85, 17.40, 2.20, 1.54, 7.17, repro,
2013-03-13,3.59, -1.51, 10.18, 2.28, 1.61, 7.38, repro,
2013-03-14,3.43, -2.28, 7.14, 2.24, 1.60, 7.39, repro,
2013-03-15,3.81, -1.63, 14.19, 2.21, 1.56, 7.21, repro,
2013-03-16,2.66, -2.97, 12.81, 2.21, 1.55, 7.18, repro,
2013-03-17,1.59, 0.38, 12.90, 2.22, 1.57, 7.23, repro,
2013-03-18,3.72, -0.29, 16.68, 2.23, 1.57, 7.29, repro,
2013-03-19,3.68, -1.57, -0.07, 2.18, 1.54, 7.14, repro,
2013-03-20,2.50, -1.97, 22.61, 2.23, 1.57, 7.30, repro,
2013-03-21,-0.03, -1.22, 13.27, 2.23, 1.59, 7.39, repro,
2013-03-22,4.22, -0.73, 10.00, 2.19, 1.54, 7.15, repro,
2013-03-23,2.67, -1.10, 16.84, 2.18, 1.54, 7.13, repro,
2013-03-24,2.58, -1.46, 9.62, 2.18, 1.53, 7.12, repro,
2013-03-25,0.93, -2.08, 8.81, 2.28, 1.61, 7.31, repro,
2013-03-26,0.71, -3.72, 14.09, 2.18, 1.54, 7.19, repro,
2013-03-27,1.94, -4.13, 12.14, 2.18, 1.53, 7.11, repro,
2013-03-28,1.42, -3.09, 9.93, 2.22, 1.58, 7.37, repro,
2013-03-29,-0.52, -3.37, 10.80, 2.23, 1.58, 7.35, repro,
2013-03-30,0.34, -4.60, 15.42, 2.24, 1.57, 7.27, repro,
2013-03-31,-0.67, -4.20, 14.75, 2.23, 1.59, 7.36, repro,
2013-04-01,0.48, -3.38, 19.22, 2.23, 1.58, 7.33, repro,
2013-04-02,1.43, -4.19, 15.37, 2.22, 1.56, 7.24, repro,
2013-04-03,0.68, -3.37, 16.42, 2.24, 1.58, 7.35, repro,
2013-04-04,-0.31, -5.32, 19.35, 2.28, 1.61, 7.50, repro,
2013-04-05,-0.92, -7.11, 17.21, 2.26, 1.58, 7.39, repro,
2013-04-06,-1.59, -8.95, 24.04, 2.25, 1.59, 7.43, repro,
2013-04-07,-0.89, -6.05, 16.33, 2.25, 1.58, 7.38, repro,
2013-04-08,-0.67, -2.66, 20.20, 2.23, 1.57, 7.32, repro,
2013-04-09,-0.70, -3.84, 10.90, 2.21, 1.57, 7.25, repro,
2013-04-10,0.97, -5.74, 16.90, 2.31, 1.58, 7.39, repro,
2013-04-11,-1.84, -4.56, 17.17, 2.24, 1.62, 7.40, repro,
2013-04-12,-2.03, -4.21, 14.47, 2.32, 1.68, 7.61, repro,
2013-04-13,-1.46, -4.00, 21.42, 2.24, 1.56, 7.28, repro,
2013-04-14,-0.05, -3.30, 18.98, 2.25, 1.59, 7.45, repro,
2013-04-15,-0.53, -5.03, 16.55, 2.26, 1.59, 7.36, repro,
2013-04-16,1.39, -3.35, 11.08, 2.26, 1.60, 7.37, repro,
2013-04-17,-0.89, -3.47, 11.73, 2.28, 1.61, 7.47, repro,
2013-04-18,-0.90, -3.12, 11.72, 2.22, 1.56, 7.22, repro,
2013-04-19,-1.04, -5.20, 7.28, 2.24, 1.57, 7.32, repro,
2013-04-20,-0.10, -4.56, 14.79, 2.24, 1.58, 7.34, repro,
2013-04-21,1.84, -2.86, 6.43, 2.24, 1.57, 7.28, repro,
2013-04-22,0.06, -2.47, 12.20, 2.25, 1.59, 7.37, repro,
2013-04-23,-1.14, -4.37, 11.47, 2.23, 1.57, 7.25, repro,
2013-04-24,0.71, -2.40, 16.15, 2.27, 1.59, 7.41, repro,
2013-04-25,0.64, -3.62, 17.66, 2.25, 1.58, 7.35, repro,
2013-04-26,0.19, -3.94, 14.60, 2.25, 1.57, 7.30, repro,
2013-04-27,-0.62, -3.65, 14.89, 2.25, 1.58, 7.33, repro,
2013-04-28,-0.75, -4.83, 16.07, 2.29, 1.61, 7.42, repro,
2013-04-29,-1.23, -6.35, 22.91, 2.27, 1.58, 7.38, repro,
2013-04-30,1.47, -4.60, 20.95, 2.24, 1.57, 7.34, repro,
2013-05-01,0.05, -4.20, 14.96, 2.23, 1.58, 7.30, repro,
2013-05-02,0.05, -3.00, 9.07, 2.25, 1.58, 7.35, repro,
2013-05-03,0.47, -3.68, 9.24, 2.25, 1.59, 7.36, repro,
2013-05-04,-1.11, -5.57, 20.08, 2.25, 1.58, 7.33, repro,
2013-05-05,-1.72, -7.77, 29.79, 2.27, 1.57, 7.33, repro,
2013-05-06,-0.21, -3.35, 18.23, 2.26, 1.58, 7.33, repro,
2013-05-07,1.61, -4.71, 15.81, 2.24, 1.59, 7.37, repro,
2013-05-08,-0.28, -4.15, 14.65, 2.24, 1.59, 7.33, repro,
2013-05-09,-0.90, -3.93, 14.87, 2.24, 1.58, 7.29, repro,
2013-05-10,-0.19, -3.54, 11.87, 2.36, 1.63, 7.60, repro,
2013-05-11,-0.91, -3.77, 26.25, 2.26, 1.59, 7.40, repro,
2013-05-12,1.33, -3.76, 15.97, 2.28, 1.60, 7.44, repro,
2013-05-13,0.98, -5.03, 18.07, 2.27, 1.59, 7.38, repro,
2013-05-14,0.78, -5.10, 13.61, 2.25, 1.58, 7.34, repro,
2013-05-15,-0.06, -3.76, 14.53, 2.22, 1.56, 7.20, repro,
2013-05-16,1.65, -4.11, 13.63, 2.31, 1.60, 7.47, repro,
2013-05-17,1.61, -4.82, 18.81, 2.26, 1.58, 7.41, repro,
2013-05-18,0.97, -4.64, 18.97, 2.26, 1.58, 7.38, repro,
2013-05-19,-0.41, -5.18, 18.76, 2.27, 1.59, 7.41, repro,
2013-05-20,-0.63, -4.31, 15.02, 2.25, 1.57, 7.32, repro,
2013-05-21,-0.79, -3.88, 14.86, 2.27, 1.58, 7.39, repro,
2013-05-22,2.15, -5.25, 15.06, 2.33, 1.63, 7.52, repro,
2013-05-23,0.95, -5.23, 15.97, 2.33, 1.63, 7.49, repro,
2013-05-24,1.78, -4.72, 17.42, 2.27, 1.58, 7.36, repro,
2013-05-25,0.28, -2.83, 16.29, 2.27, 1.59, 7.40, repro,
2013-05-26,-0.72, -3.78, 10.37, 2.32, 1.62, 7.42, repro,
2013-05-27,-0.02, -4.52, 20.84, 2.26, 1.58, 7.39, repro,
2013-05-28,0.01, -4.44, 23.53, 2.33, 1.63, 7.50, repro,
2013-05-29,-0.08, -4.25, 20.15, 2.37, 1.64, 7.74, repro,
2013-05-30,0.59, -3.60, 21.03, 2.26, 1.57, 7.34, repro,
2013-05-31,0.65, -2.51, 19.21, 2.34, 1.61, 7.47, repro,
2013-06-01,0.34, -3.87, 9.28, 2.33, 1.59, 7.56, repro,
2013-06-02,0.15, -5.11, 22.58, 2.28, 1.60, 7.48, repro,
2013-06-03,1.64, -4.63, 22.17, 2.41, 1.66, 7.71, repro,
2013-06-04,-1.11, -4.50, 21.68, 2.32, 1.64, 7.69, repro,
2013-06-05,-0.68, -4.62, 20.56, 2.30, 1.63, 7.61, repro,
2013-06-06,0.11, -3.77, 13.42, 2.35, 1.62, 7.56, repro,
2013-06-07,-0.12, -3.76, 19.80, 2.26, 1.58, 7.38, repro,
2013-06-08,1.15, -2.21, 20.16, 2.34, 1.63, 7.54, repro,
2013-06-09,0.38, -3.44, 20.41, 2.34, 1.62, 7.48, repro,
2013-06-10,0.90, -4.07, 20.32, 2.28, 1.58, 7.45, repro,
2013-06-11,2.27, -4.48, 15.96, 2.25, 1.57, 7.27, repro,
2013-06-12,0.34, -4.46, 16.78, 2.30, 1.59, 7.33, repro,
2013-06-13,1.62, -5.32, 12.36, 2.27, 1.59, 7.44, repro,
2013-06-14,1.48, -3.94, 24.09, 2.36, 1.64, 7.57, repro,
2013-06-15,1.10, -4.13, 20.14, 2.26, 1.58, 7.35, repro,
2013-06-16,0.92, -4.54, 18.01, 2.28, 1.58, 7.40, repro,
2013-06-17,1.09, -3.88, 17.89, 2.28, 1.59, 7.44, repro,
2013-06-18,4.78, -5.19, 18.58, 2.27, 1.59, 7.43, repro,
2013-06-19,4.07, -4.42, 26.08, 2.34, 1.61, 7.58, repro,
2013-06-20,2.96, -4.60, 13.93, 2.35, 1.60, 7.64, repro,
2013-06-21,2.61, -4.69, 18.71, 2.36, 1.62, 7.52, repro,
2013-06-22,1.42, -3.38, 16.20, 2.24, 1.55, 7.25, repro,
2013-06-23,2.98, -3.81, 17.61, 2.35, 1.61, 7.51, repro,
2013-06-24,2.15, -5.47, 21.36, 2.29, 1.58, 7.43, repro,
2013-06-25,1.45, -5.88, 15.17, 2.27, 1.56, 7.35, repro,
2013-06-26,0.03, -4.59, 20.31, 2.27, 1.56, 7.31, repro,
2013-06-27,-1.22, -5.73, 17.78, 2.24, 1.55, 7.27, repro,
2013-06-28,-0.96, -4.16, 15.69, 2.26, 1.56, 7.36, repro,
2013-06-29,1.14, -3.21, 20.45, 2.25, 1.56, 7.30, repro,
2013-06-30,0.89, -5.05, 15.64, 2.24, 1.56, 7.33, repro,
2013-07-01,2.95, -5.27, 20.90, 2.27, 1.56, 7.33, repro,
2013-07-02,0.61, -4.15, 20.33, 2.32, 1.59, 7.36, repro,
2013-07-03,0.50, -3.91, 17.41, 2.23, 1.54, 7.25, repro,
2013-07-04,1.26, -5.37, 18.85, 2.24, 1.55, 7.29, repro,
2013-07-05,-0.92, -3.59, 22.10, 2.24, 1.56, 7.33, repro,
2013-07-06,1.19, -5.47, 21.54, 2.29, 1.57, 7.36, repro,
2013-07-07,1.93, -5.24, 24.40, 2.32, 1.58, 7.37, repro,
2013-07-08,0.77, -5.21, 12.23, 2.32, 1.58, 7.37, repro,
2013-07-09,0.36, -4.39, 15.52, 2.26, 1.54, 7.25, repro,
2013-07-10,0.93, -4.11, 25.37, 2.26, 1.56, 7.30, repro,
2013-07-11,1.21, -3.89, 19.32, 2.37, 1.65, 7.63, repro,
2013-07-12,-0.07, -4.77, 24.75, 2.34, 1.59, 7.47, repro,
2013-07-13,-0.47, -3.87, 14.19, 2.31, 1.59, 7.35, repro,
2013-07-14,1.62, -5.28, 19.68, 2.30, 1.57, 7.42, repro,
2013-07-15,-0.27, -5.29, 18.83, 2.36, 1.60, 7.49, repro,
2013-07-16,1.11, -5.72, 24.55, 2.35, 1.59, 7.47, repro,
2013-07-17,2.22, -4.34, 18.17, 2.29, 1.56, 7.44, repro,
2013-07-18,0.96, -3.94, 23.58, 2.25, 1.54, 7.22, repro,
2013-07-19,2.14, -5.39, 18.60, 2.32, 1.58, 7.39, repro,
2013-07-20,0.94, -4.11, 24.45, 2.36, 1.60, 7.49, repro,
2013-07-21,1.31, -5.04, 23.33, 2.27, 1.55, 7.29, repro,
2013-07-22,0.94, -4.75, 19.72, 2.37, 1.65, 7.65, repro,
2013-07-23,0.69, -5.05, 21.78, 2.26, 1.54, 7.27, repro,
2013-07-24,-0.23, -5.30, 16.29, 2.32, 1.54, 7.32, repro,
2013-07-25,1.83, -4.50, 19.19, 2.34, 1.55, 7.36, repro,
2013-07-26,0.82, -4.32, 22.10, 2.29, 1.54, 7.32, repro,
2013-07-27,2.05, -5.50, 20.43, 2.29, 1.55, 7.40, repro,
2013-07-28,1.36, -4.41, 24.94, 2.31, 1.55, 7.46, repro,
2013-07-29,1.21, -5.53, 23.30, 2.27, 1.53, 7.26, repro,
2013-07-30,2.85, -4.85, 26.83, 2.26, 1.53, 7.19, repro,
2013-07-31,0.27, -4.74, 26.03, 2.29, 1.58, 7.42, repro,
2013-08-01,0.53, -5.90, 27.68, 2.27, 1.55, 7.32, repro,
2013-08-02,2.12, -4.14, 24.93, 2.36, 1.60, 7.50, repro,
2013-08-03,0.93, -4.06, 23.74, 2.25, 1.55, 7.35, repro,
2013-08-04,2.05, -4.15, 22.29, 2.28, 1.54, 7.30, repro,
2013-08-05,2.65, -3.72, 27.64, 2.25, 1.54, 7.27, repro,
2013-08-06,0.96, -4.89, 25.22, 2.27, 1.55, 7.37, repro,
2013-08-07,2.37, -5.59, 23.44, 2.26, 1.54, 7.33, repro,
2013-08-08,2.10, -4.10, 20.09, 2.35, 1.60, 7.50, repro,
2013-08-09,0.85, -4.68, 29.81, 2.26, 1.54, 7.32, repro,
2013-08-10,2.69, -5.33, 23.33, 2.28, 1.54, 7.34, repro,
2013-08-11,1.11, -4.27, 25.66, 2.33, 1.58, 7.36, repro,
2013-08-12,0.13, -4.51, 28.85, 2.26, 1.55, 7.35, repro,
2013-08-13,0.86, -4.14, 22.50, 2.30, 1.57, 7.40, repro,
2013-08-14,1.63, -4.67, 15.61, 2.27, 1.55, 7.25, repro,
2013-08-15,-0.09, -4.83, 20.65, 2.33, 1.60, 7.56, repro,
2013-08-16,6.40, -5.10, 25.58, 2.29, 1.56, 7.39, repro,
2013-08-17,1.83, -4.63, 29.19, 2.28, 1.56, 7.42, repro,
2013-08-18,-0.21, -4.66, 28.52, 2.27, 1.54, 7.25, repro,
2013-08-19,1.74, -5.39, 19.62, 2.34, 1.59, 7.40, repro,
2013-08-20,-0.19, -5.76, 25.48, 2.31, 1.60, 7.51, repro,
2013-08-21,0.61, -4.95, 22.61, 2.23, 1.53, 7.16, repro,
2013-08-22,1.26, -4.24, 24.03, 2.28, 1.55, 7.34, repro,
2013-08-23,3.23, -5.83, 32.13, 2.43, 1.68, 7.81, repro,
2013-08-24,3.10, -6.47, 29.06, 2.46, 1.65, 7.69, repro,
2013-08-25,1.65, -5.43, 23.94, 2.27, 1.55, 7.29, repro,
2013-08-26,1.12, -6.05, 24.70, 2.25, 1.54, 7.19, repro,
2013-08-27,1.29, -4.11, 25.71, 2.25, 1.55, 7.23, repro,
2013-08-28,3.26, -4.04, 29.65, 2.27, 1.55, 7.28, repro,
2013-08-29,1.61, -6.01, 23.60, 2.41, 1.64, 7.70, repro,
2013-08-30,2.08, -4.65, 18.99, 2.27, 1.56, 7.33, repro,
2013-08-31,0.97, -4.99, 24.80, 2.26, 1.55, 7.26, repro,
2013-09-01,2.90, -5.16, 22.66, 2.44, 1.63, 7.56, repro,
2013-09-02,-2.61, -7.45, 32.00, 2.27, 1.56, 7.32, repro,
2013-09-03,1.54, -6.95, 28.93, 2.33, 1.59, 7.46, repro,
2013-09-04,4.24, -3.55, 28.06, 2.32, 1.58, 7.37, repro,
2013-09-05,2.08, -4.73, 24.17, 2.26, 1.54, 7.30, repro,
2013-09-06,0.53, -6.65, 28.61, 2.26, 1.55, 7.24, repro,
2013-09-07,1.13, -4.91, 20.26, 2.32, 1.58, 7.30, repro,
2013-09-08,0.74, -5.56, 24.00, 2.34, 1.59, 7.44, repro,
2013-09-09,2.00, -5.31, 29.10, 2.29, 1.59, 7.47, repro,
2013-09-10,2.86, -5.01, 27.79, 2.26, 1.54, 7.25, repro,
2013-09-11,2.32, -4.71, 26.26, 2.23, 1.53, 7.18, repro,
2013-09-12,2.14, -4.72, 19.55, 2.25, 1.53, 7.18, repro,
2013-09-13,2.29, -5.83, 25.58, 2.27, 1.57, 7.33, repro,
2013-09-14,1.55, -6.26, 29.45, 2.30, 1.61, 7.53, repro,
2013-09-15,1.83, -4.91, 25.61, 2.27, 1.58, 7.40, repro,
2013-09-16,1.26, -4.69, 25.62, 2.25, 1.55, 7.24, repro,
2013-09-17,3.31, -4.30, 23.09, 2.27, 1.56, 7.27, repro,
2013-09-18,2.42, -4.07, 19.83, 2.33, 1.59, 7.37, repro,
2013-09-19,1.43, -4.19, 24.68, 2.30, 1.58, 7.35, repro,
2013-09-20,-0.35, -6.07, 26.52, 2.31, 1.59, 7.55, repro,
2013-09-21,0.81, -4.49, 29.61, 2.25, 1.53, 7.24, repro,
2013-09-22,2.68, -5.98, 41.16, 2.34, 1.59, 7.44, repro,
2013-09-23,3.25, -8.23, 23.57, 2.26, 1.55, 7.30, repro,
2013-09-24,-1.52, -4.32, 18.28, 2.32, 1.58, 7.37, repro,
2013-09-25,3.95, -3.65, 26.93, 2.26, 1.54, 7.28, repro,
2013-09-26,2.53, -3.84, 23.24, 2.25, 1.53, 7.19, repro,
2013-09-27,3.26, -3.03, 29.71, 2.23, 1.52, 7.16, repro,
2013-09-28,1.72, -6.18, 24.26, 2.28, 1.55, 7.34, repro,
2013-09-29,3.11, -6.26, 27.58, 2.31, 1.59, 7.48, repro,
2013-09-30,-0.47, -4.19, 29.50, 2.30, 1.60, 7.58, repro,
2013-10-01,-0.01, -7.48, 22.97, 2.34, 1.60, 7.62, repro,
2013-10-02,3.70, -3.35, 10.10, 2.24, 1.53, 7.19, repro,
2013-10-03,1.86, -2.12, 17.43, 2.24, 1.53, 7.19, repro,
2013-10-04,0.84, -2.59, 10.74, 2.24, 1.52, 7.17, repro,
2013-10-05,1.39, -2.95, 12.33, 2.24, 1.53, 7.21, repro,
2013-10-06,0.09, -4.77, 17.37, 2.27, 1.54, 7.35, repro,
2013-10-07,-1.46, -4.89, 28.93, 2.28, 1.55, 7.39, repro,
2013-10-08,1.54, -2.95, 25.15, 2.24, 1.54, 7.27, repro,
2013-10-09,0.60, -3.48, 12.34, 2.23, 1.52, 7.14, repro,
