PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.4798086893 North Latitude, -90.1619753872 East Longitude, 315.14159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-17,3.61, 3.59, 6.75, 2.12, 1.52, 6.94, repro,
2013-10-18,3.32, 4.56, 2.88, 2.14, 1.55, 7.03, repro,
2013-10-19,3.48, 4.60, 5.64, 2.12, 1.51, 6.93, repro,
2013-10-20,3.63, 4.33, 1.87, 2.15, 1.54, 7.00, repro,
2013-10-21,-2.04, 10.98, -3.28, 2.35, 1.61, 7.35, repro,
2013-10-22,4.06, 3.23, 0.65, 2.18, 1.54, 7.02, repro,
2013-10-23,3.63, 4.10, 2.73, 2.13, 1.52, 6.98, repro,
2013-10-24,3.63, 3.81, -0.02, 2.13, 1.52, 6.98, repro,
2013-10-25,2.29, 4.05, 1.06, 2.17, 1.56, 7.09, repro,
2013-10-26,0.81, 10.63, -4.48, 2.12, 1.51, 6.94, repro,
2013-10-27,2.51, 4.38, 1.80, 2.13, 1.52, 7.01, repro,
2013-10-28,2.50, 5.02, -12.33, 2.10, 1.51, 6.89, repro,
2013-10-29,1.83, 5.44, -1.98, 2.16, 1.56, 7.17, repro,
2013-10-30,1.92, 5.92, 3.65, 2.17, 1.56, 7.27, repro,
2013-10-31,2.97, 4.25, 12.86, 2.13, 1.52, 7.02, repro,
2013-11-01,4.44, 3.91, 7.40, 2.18, 1.58, 7.35, repro,
2013-11-02,4.06, 5.19, 0.25, 2.13, 1.52, 7.08, repro,
2013-11-03,4.63, 6.09, -2.71, 2.13, 1.54, 7.14, repro,
2013-11-04,3.50, 5.12, -0.65, 2.13, 1.53, 7.05, repro,
2013-11-05,3.55, 4.70, 5.53, 2.11, 1.52, 6.95, repro,
2013-11-06,4.33, 4.31, -0.81, 2.10, 1.51, 6.90, repro,
2013-11-07,4.18, 4.44, -1.11, 2.19, 1.56, 7.17, repro,
2013-11-08,4.29, 5.21, -2.97, 2.11, 1.50, 6.89, repro,
2013-11-09,5.20, 4.71, 3.13, 2.45, 1.81, 7.95, repro,
2013-11-10,3.78, 3.98, -0.01, 2.14, 1.56, 7.07, repro,
2013-11-11,3.75, 1.43, -6.28, 2.20, 1.60, 7.32, repro,
2013-11-12,2.20, 2.92, -5.81, 2.10, 1.51, 6.88, repro,
2013-11-13,3.10, 4.52, -3.74, 2.09, 1.50, 6.84, repro,
2013-11-14,4.63, 4.69, 4.98, 2.09, 1.51, 6.83, repro,
2013-11-15,3.39, 5.74, 11.63, 2.16, 1.57, 7.09, repro,
2013-11-16,4.26, 5.57, 11.00, 2.20, 1.57, 7.29, repro,
2013-11-17,5.70, 4.04, 8.20, 2.10, 1.51, 6.88, repro,
2013-11-18,5.82, 3.43, -5.70, 2.13, 1.53, 6.97, repro,
2013-11-19,5.33, 4.78, -11.34, 2.17, 1.57, 7.07, repro,
2013-11-20,5.29, 4.26, -4.11, 2.11, 1.52, 6.92, repro,
2013-11-21,5.15, 4.34, -11.22, 2.12, 1.50, 6.90, repro,
2013-11-22,5.81, 5.77, -21.41, 2.11, 1.51, 6.90, repro,
2013-11-23,3.75, 5.05, -23.07, 2.10, 1.51, 6.90, repro,
2013-11-24,4.45, 6.58, -15.67, 2.11, 1.51, 6.89, repro,
2013-11-25,4.63, 5.40, -4.46, 2.15, 1.55, 7.03, repro,
2013-11-26,4.52, 4.78, -8.14, 2.16, 1.54, 7.03, repro,
2013-11-27,4.36, 4.89, -12.37, 2.11, 1.50, 6.88, repro,
2013-11-28,4.64, 5.29, -8.60, 2.14, 1.54, 7.02, repro,
2013-11-29,4.92, 5.69, -16.47, 2.11, 1.52, 6.93, repro,
2013-11-30,4.61, 5.90, -12.60, 2.11, 1.51, 6.91, repro,
2013-12-01,4.84, 5.82, -7.80, 2.12, 1.53, 6.98, repro,
2013-12-03,5.94, 6.31, -8.09, 2.19, 1.59, 7.27, repro,
2013-12-04,5.89, 5.33, -9.90, 2.35, 1.72, 8.01, repro,
2013-12-05,6.31, 5.68, -4.48, 2.13, 1.56, 7.09, repro,
2013-12-06,5.73, 5.02, -10.69, 2.11, 1.52, 6.93, repro,
2013-12-07,6.11, 5.36, -11.35, 2.12, 1.52, 6.98, repro,
2013-12-08,4.85, 6.21, -11.47, 2.24, 1.61, 7.37, repro,
2013-12-09,4.47, 5.31, -4.94, 2.12, 1.52, 6.95, repro,
2013-12-10,5.08, 5.64, -2.86, 2.17, 1.57, 7.16, repro,
2013-12-11,4.64, 5.03, -11.50, 2.13, 1.52, 6.95, repro,
2013-12-12,5.52, 6.37, -8.15, 2.21, 1.60, 7.30, repro,
2013-12-13,4.31, 5.81, -10.79, 2.12, 1.52, 6.92, repro,
2013-12-14,3.68, 5.73, -10.35, 2.15, 1.54, 7.08, repro,
2013-12-15,3.92, 5.16, -0.46, 2.13, 1.53, 6.99, repro,
2013-12-16,3.51, 6.62, 0.96, 2.11, 1.52, 6.90, repro,
2013-12-17,3.46, 5.14, 4.46, 2.15, 1.55, 7.07, repro,
2013-12-18,3.01, 5.68, 6.20, 2.13, 1.52, 6.93, repro,
2013-12-19,3.19, 6.31, 4.40, 2.22, 1.61, 7.33, repro,
2013-12-20,3.22, 5.51, 4.93, 2.14, 1.54, 7.04, repro,
2013-12-21,4.20, 5.59, 6.64, 2.13, 1.55, 7.01, repro,
2013-12-22,4.33, 5.43, 1.27, 2.18, 1.58, 7.22, repro,
2013-12-23,3.52, 5.25, -2.64, 2.12, 1.52, 6.93, repro,
2013-12-24,1.40, 6.11, -3.41, 2.15, 1.53, 6.97, repro,
2013-12-25,0.40, 5.91, 0.62, 2.35, 1.71, 7.59, repro,
2013-12-26,1.71, 5.76, 4.53, 2.11, 1.51, 6.90, repro,
2013-12-27,2.04, 5.57, 2.17, 2.13, 1.54, 7.05, repro,
2013-12-28,2.02, 4.16, -0.51, 2.23, 1.62, 7.41, repro,
2013-12-29,2.07, 4.57, -2.21, 2.23, 1.61, 7.38, repro,
2013-12-30,2.01, 4.55, 1.28, 2.22, 1.61, 7.37, repro,
2013-12-31,2.81, 5.19, 1.23, 2.18, 1.57, 7.21, repro,
2014-01-01,1.63, 4.49, -2.02, 2.34, 1.68, 7.63, repro,
2014-01-02,1.86, 5.50, -1.10, 2.24, 1.60, 7.31, repro,
2014-01-03,2.12, 5.69, 6.41, 2.30, 1.66, 7.50, repro,
2014-01-04,2.66, 5.04, 9.78, 2.15, 1.53, 7.04, repro,
2014-01-05,1.94, 4.90, -3.28, 2.21, 1.61, 7.24, repro,
2014-01-06,1.41, 4.78, 1.16, 2.24, 1.62, 7.34, repro,
2014-01-07,2.07, 3.68, 7.15, 2.15, 1.55, 7.06, repro,
2014-01-08,1.43, 4.69, 0.14, 2.11, 1.52, 6.87, repro,
2014-01-09,0.01, 6.02, 3.74, 2.18, 1.54, 6.97, repro,
2014-01-10,0.11, 5.23, 11.10, 2.27, 1.66, 7.44, repro,
2014-01-11,0.32, 5.73, 18.34, 2.17, 1.56, 7.15, repro,
2014-01-12,1.17, 5.64, 18.04, 2.15, 1.53, 7.03, repro,
2014-01-13,0.14, 4.60, 21.29, 2.16, 1.56, 7.13, repro,
2014-01-14,1.33, 4.90, 11.77, 2.14, 1.55, 7.02, repro,
2014-01-15,-0.59, 4.53, 11.42, 2.80, 2.03, 9.17, repro,
2014-01-16,-0.13, 5.70, 13.74, 2.21, 1.59, 7.24, repro,
2014-01-17,-0.41, 5.38, 12.40, 2.21, 1.59, 7.34, repro,
2014-01-18,-0.60, 6.48, 13.15, 2.11, 1.50, 6.87, repro,
2014-01-19,0.77, 4.38, 16.38, 2.17, 1.57, 7.11, repro,
2014-01-20,0.66, 4.24, 7.00, 2.16, 1.57, 7.16, repro,
2014-01-21,-0.50, 5.24, -0.42, 2.13, 1.52, 6.96, repro,
2014-01-22,-0.80, 5.57, 3.08, 2.14, 1.53, 6.98, repro,
2014-01-23,-1.35, 5.50, 3.74, 2.12, 1.50, 6.88, repro,
2014-01-24,-1.54, 4.26, 15.91, 2.23, 1.56, 7.15, repro,
2014-01-25,-1.20, 2.99, 17.86, 2.21, 1.54, 7.02, repro,
2014-01-26,-0.16, 2.55, 16.87, 2.18, 1.55, 7.05, repro,
2014-01-27,-0.12, 2.07, 7.95, 2.14, 1.52, 6.98, repro,
2014-01-28,-0.68, 2.55, 5.38, 2.20, 1.55, 7.09, repro,
2014-01-29,-0.94, 3.11, 17.54, 2.15, 1.54, 7.05, repro,
2014-01-30,-2.35, 2.40, 19.48, 2.15, 1.54, 7.02, repro,
2014-01-31,-0.65, 2.05, 15.64, 2.16, 1.54, 7.04, repro,
2014-02-01,-0.86, 2.17, 9.04, 2.16, 1.55, 7.04, repro,
2014-02-02,-1.54, 1.49, 6.86, 2.22, 1.57, 7.17, repro,
2014-02-03,0.38, 1.22, 0.99, 2.31, 1.65, 7.52, repro,
2014-02-04,2.49, 0.62, 0.83, 2.15, 1.54, 7.03, repro,
2014-02-05,8.08, -4.48, -9.66, 2.22, 1.59, 7.30, repro,
2014-02-06,7.73, -5.36, -0.31, 2.13, 1.51, 6.93, repro,
2014-02-07,11.66, -2.97, -5.14, 2.26, 1.61, 7.45, repro,
2014-02-08,13.52, -2.49, -6.08, 2.19, 1.57, 7.23, repro,
2014-02-09,13.78, -2.06, -5.76, 2.22, 1.60, 7.43, repro,
2014-02-10,12.15, -2.31, -4.91, 2.22, 1.55, 7.11, repro,
2014-02-11,12.27, -2.27, -2.27, 2.15, 1.52, 6.93, repro,
2014-02-12,14.85, -0.87, -1.36, 2.15, 1.52, 6.96, repro,
2014-02-13,14.88, -0.04, -2.88, 2.16, 1.53, 7.00, repro,
2014-02-14,18.71, 1.39, 2.41, 2.16, 1.56, 7.16, repro,
2014-02-15,17.44, 2.72, -0.59, 2.16, 1.55, 7.03, repro,
2014-02-16,16.05, 2.24, -3.25, 2.37, 1.65, 7.39, repro,
2014-02-17,16.58, 2.23, -0.76, 2.17, 1.54, 7.05, repro,
2014-02-18,15.76, 2.88, 5.58, 2.24, 1.57, 7.17, repro,
2014-02-19,16.10, 1.55, 3.79, 2.81, 1.92, 8.90, repro,
2014-02-20,17.04, 1.93, 2.02, 2.39, 1.72, 8.09, repro,
2014-02-21,15.19, 2.47, 6.24, 2.14, 1.52, 6.89, repro,
2014-02-22,13.31, 1.96, 5.91, 2.17, 1.56, 7.10, repro,
2014-02-23,14.06, 4.48, -3.49, 2.30, 1.71, 7.82, repro,
2014-02-24,13.74, 4.98, -8.52, 2.14, 1.52, 6.94, repro,
2014-02-25,13.88, 5.65, -10.19, 2.19, 1.55, 7.11, repro,
2014-02-26,12.88, 6.00, -1.05, 2.19, 1.56, 7.07, repro,
2014-02-27,14.17, 6.91, -7.24, 2.33, 1.69, 7.71, repro,
2014-02-28,15.12, 7.79, -10.79, 2.41, 1.73, 7.68, repro,
2014-03-01,13.62, 7.04, -13.61, 2.19, 1.56, 7.12, repro,
2014-03-02,14.11, 7.79, -12.09, 2.12, 1.51, 6.84, repro,
2014-03-03,13.42, 8.69, -15.60, 2.31, 1.63, 7.60, repro,
2014-03-04,11.67, 9.28, -10.87, 2.28, 1.64, 7.55, repro,
2014-03-05,11.07, 7.56, -10.82, 2.23, 1.57, 7.16, repro,
2014-03-06,9.33, 5.88, -4.39, 2.16, 1.54, 7.03, repro,
2014-03-07,7.72, 6.78, -5.49, 2.33, 1.75, 8.13, repro,
2014-03-08,9.63, 7.03, -7.60, 2.26, 1.65, 7.57, repro,
2014-03-09,8.08, 7.25, -3.62, 2.14, 1.54, 7.01, repro,
2014-03-10,7.15, 6.62, 1.12, 2.16, 1.54, 7.07, repro,
2014-03-11,8.27, 6.82, -3.06, 2.15, 1.54, 7.06, repro,
2014-03-12,7.38, 7.25, -6.73, 2.14, 1.54, 7.02, repro,
2014-03-13,7.85, 8.38, -3.33, 2.27, 1.59, 7.44, repro,
2014-03-14,6.58, 7.22, -2.07, 2.18, 1.60, 7.34, repro,
2014-03-15,7.14, 5.87, -9.55, 2.14, 1.54, 7.02, repro,
2014-03-16,7.41, 5.88, -15.82, 2.12, 1.52, 6.94, repro,
2014-03-17,8.80, 6.30, -8.22, 2.13, 1.53, 7.02, repro,
2014-03-18,7.23, 8.27, -5.43, 2.16, 1.58, 7.26, repro,
2014-03-19,3.44, 5.76, -0.77, 2.10, 1.52, 6.88, repro,
2014-03-20,3.06, 5.57, 2.37, 2.16, 1.58, 7.20, repro,
2014-03-21,4.13, 4.84, -2.00, 2.15, 1.54, 7.06, repro,
2014-03-22,4.70, 4.34, -9.69, 2.13, 1.53, 7.00, repro,
2014-03-23,4.06, 4.46, -11.46, 2.15, 1.53, 7.05, repro,
2014-03-24,4.10, 4.57, -6.39, 2.12, 1.52, 6.97, repro,
2014-03-25,4.71, 5.45, -3.13, 2.16, 1.55, 7.12, repro,
2014-03-26,4.18, 6.55, -2.07, 2.13, 1.54, 7.03, repro,
2014-03-27,4.93, 5.55, -3.25, 2.18, 1.56, 7.13, repro,
2014-03-28,5.93, 4.82, -6.81, 2.17, 1.54, 7.07, repro,
2014-03-29,4.04, 5.41, -14.89, 2.22, 1.62, 7.45, repro,
2014-03-30,4.28, 5.98, -12.47, 2.18, 1.57, 7.12, repro,
2014-03-31,4.52, 5.60, -12.11, 2.12, 1.53, 6.99, repro,
2014-04-01,2.09, 5.77, -16.04, 2.21, 1.59, 7.30, repro,
2014-04-02,4.14, 6.17, -15.63, 2.14, 1.53, 7.04, repro,
2014-04-03,3.60, 5.53, -10.86, 2.17, 1.55, 7.10, repro,
2014-04-04,4.16, 5.81, -9.81, 2.19, 1.57, 7.14, repro,
2014-04-05,3.73, 5.52, -2.64, 2.15, 1.56, 7.10, repro,
2014-04-06,3.22, 5.41, -2.92, 2.17, 1.59, 7.32, repro,
2014-04-07,2.85, 5.27, -6.95, 2.18, 1.55, 7.14, repro,
2014-04-08,2.98, 5.61, -3.23, 2.21, 1.57, 7.18, repro,
2014-04-09,2.06, 5.61, 0.48, 2.27, 1.60, 7.42, repro,
2014-04-10,3.86, 4.37, 7.02, 2.24, 1.61, 7.42, repro,
2014-04-11,3.09, 4.70, -2.06, 2.25, 1.64, 7.39, repro,
2014-04-12,4.89, 5.54, -4.49, 2.66, 1.95, 8.74, repro,
2014-04-13,5.01, 4.92, -7.68, 2.22, 1.59, 7.25, repro,
2014-04-14,4.61, 2.41, -11.41, 2.21, 1.57, 7.19, repro,
2014-04-15,3.21, 2.87, -10.83, 2.28, 1.63, 7.47, repro,
2014-04-16,2.59, 4.74, -8.79, 2.47, 1.90, 8.88, repro,
2014-04-17,3.71, 4.69, -12.23, 2.61, 2.14, 9.97, repro,
2014-04-18,3.66, 4.51, -9.48, 2.23, 1.58, 7.26, repro,
2014-04-19,2.12, 8.14, -5.91, 2.20, 1.59, 7.23, repro,
2014-04-20,4.29, 4.74, -5.65, 2.16, 1.53, 7.09, repro,
2014-04-21,3.64, 5.02, -3.50, 2.28, 1.68, 7.57, repro,
2014-04-22,3.90, 4.48, -5.51, 2.16, 1.58, 7.07, repro,
2014-04-23,3.48, 4.15, -10.36, 2.66, 1.99, 8.88, repro,
2014-04-24,2.76, 4.71, -5.20, 3.27, 3.14, 14.44, repro,
2014-04-25,3.74, 4.83, -2.21, 2.15, 1.54, 7.06, repro,
2014-04-26,3.90, 4.99, -1.68, 2.13, 1.53, 6.98, repro,
2014-04-27,4.35, 6.39, -3.91, 2.12, 1.53, 6.96, repro,
2014-04-28,4.33, 5.92, -6.50, 2.17, 1.60, 7.21, repro,
2014-04-29,3.71, 5.36, -12.05, 2.17, 1.59, 7.19, repro,
2014-04-30,6.59, 4.53, -13.03, 3.40, 2.55, 11.80, repro,
2014-05-01,2.41, 4.74, 10.95, 9.64, 10.29, 49.85, repro,
2014-05-02,3.00, 4.61, 1.00, 2.21, 1.58, 7.20, repro,
2014-05-03,2.24, 3.65, -0.88, 2.13, 1.53, 6.95, repro,
2014-05-04,4.01, 4.05, -6.47, 2.42, 1.78, 7.90, repro,
2014-05-05,4.06, 4.87, -6.28, 2.16, 1.55, 7.11, repro,
2014-05-06,3.81, 5.35, -5.00, 2.13, 1.54, 7.01, repro,
2014-05-07,2.94, 4.67, -3.22, 2.15, 1.58, 7.19, repro,
2014-05-08,3.93, 5.30, -6.92, 2.28, 1.61, 7.28, repro,
2014-05-09,3.82, 4.36, -0.28, 2.20, 1.55, 7.21, repro,
2014-05-10,3.76, 4.34, -0.44, 2.18, 1.59, 7.30, repro,
2014-05-11,3.31, 3.21, -8.54, 2.84, 1.95, 8.88, repro,
2014-07-11,2.74, 3.31, 24.67, 3.20, 2.62, 11.77, repro,
2014-07-12,2.60, 5.45, 4.95, 2.34, 1.69, 7.65, repro,
2014-07-13,31.33, 51.21, 1.95, 43.29, 82.34, 126.55, repro,
2014-07-23,2.92, 2.56, -5.00, 2.08, 1.53, 6.97, repro,
2014-07-24,1.64, 3.61, 2.66, 3.43, 2.72, 12.26, repro,
2014-07-25,3.09, 4.85, 12.91, 3.07, 2.27, 10.23, repro,
2014-07-26,3.90, 5.39, 11.08, 2.32, 1.72, 7.63, repro,
2014-07-27,4.41, 3.98, 3.27, 3.85, 2.98, 13.13, repro,
2014-07-28,1.83, 2.01, 1.96, 2.74, 2.15, 9.39, repro,
2014-07-29,4.68, 3.21, -1.70, 3.33, 2.41, 11.25, repro,
2014-07-30,3.95, 3.09, 9.22, 4.52, 3.63, 16.63, repro,
2014-07-31,2.99, 5.78, -4.25, 4.13, 3.41, 14.56, repro,
2014-08-01,8.34, 7.79, 8.14, 6.36, 5.84, 23.78, repro,
2014-08-02,-6.19, 1.69, 2.58, 11.95, 22.52, 34.39, repro,
2014-08-03,4.59, 3.09, 1.84, 8.73, 6.33, 26.47, repro,
2014-08-04,4.76, 4.91, 6.36, 2.78, 2.11, 9.36, repro,
2014-08-05,1.20, 3.91, -2.04, 2.50, 1.85, 8.21, repro,
2014-08-06,3.39, 4.95, 5.04, 2.57, 1.84, 8.59, repro,
2014-08-07,7.32, 3.43, -1.06, 3.69, 2.94, 13.40, repro,
2014-08-08,1.87, 5.23, 9.51, 3.05, 2.31, 10.40, repro,
2014-08-09,8.45, 2.24, 2.05, 3.04, 2.39, 10.62, repro,
2014-08-10,2.22, 4.65, 0.36, 2.29, 1.66, 7.89, repro,
2014-08-11,3.00, 4.19, -3.09, 3.50, 2.80, 12.21, repro,
2014-08-12,4.76, 4.51, -6.72, 4.52, 3.52, 16.25, repro,
2014-08-13,3.63, 5.26, -3.90, 3.31, 2.50, 11.61, repro,
2014-08-14,2.45, 5.20, 5.14, 3.06, 2.22, 10.16, repro,
2014-08-15,3.78, 4.96, 15.36, 2.58, 1.95, 9.01, repro,
2014-08-16,4.00, 5.27, 2.51, 2.76, 1.94, 8.68, repro,
2014-08-17,2.07, 4.13, 1.95, 2.30, 1.65, 7.56, repro,
2014-08-18,2.62, 4.99, 0.52, 3.01, 2.15, 9.75, repro,
2014-08-19,3.12, 3.13, 24.87, 4.16, 3.14, 13.78, repro,
2014-08-20,3.58, 6.24, 7.44, 3.24, 2.42, 10.28, repro,
2014-08-21,4.81, 5.69, 3.55, 2.65, 1.97, 9.03, repro,
2014-08-22,10.12, 9.28, 10.67, 6.43, 4.91, 19.71, repro,
2014-08-23,3.05, 2.59, 6.85, 6.55, 5.95, 23.08, repro,
2014-08-24,7.52, 3.47, -6.02, 5.24, 4.61, 18.98, repro,
2014-08-25,4.53, 3.51, 5.79, 3.69, 2.74, 12.24, repro,
2014-08-26,2.21, 3.65, 5.47, 2.12, 1.56, 7.11, repro,
2014-08-27,2.96, 3.95, 1.47, 2.24, 1.61, 7.57, repro,
2014-08-28,2.26, 4.66, 4.20, 2.15, 1.59, 7.23, repro,
2014-08-29,3.25, 3.66, 11.49, 2.20, 1.63, 7.45, repro,
2014-08-30,3.27, 3.92, 3.55, 2.14, 1.56, 7.17, repro,
2014-08-31,3.88, 5.43, 10.55, 2.13, 1.57, 7.16, repro,
2014-09-01,3.05, 5.46, 16.08, 2.25, 1.65, 7.48, repro,
2014-09-02,3.91, 4.73, 16.24, 2.15, 1.58, 7.25, repro,
2014-09-03,3.42, 4.93, 3.10, 2.12, 1.55, 7.09, repro,
2014-09-04,4.23, 4.61, 4.17, 2.11, 1.56, 7.06, repro,
2014-09-05,4.53, 3.77, -6.81, 2.18, 1.62, 7.37, repro,
2014-09-06,3.06, 3.10, 1.79, 2.15, 1.57, 7.18, repro,
2014-09-07,2.74, 4.54, -2.60, 2.13, 1.57, 7.09, repro,
2014-09-08,3.29, 5.40, 3.00, 2.09, 1.55, 7.05, repro,
2014-09-09,4.57, 4.72, 1.37, 2.10, 1.54, 7.01, repro,
2014-09-10,3.66, 3.99, -4.08, 2.12, 1.57, 7.10, repro,
2014-09-11,3.78, 4.02, -4.27, 2.12, 1.57, 7.15, repro,
2014-09-12,1.04, 3.80, -1.68, 2.19, 1.63, 7.38, repro,
2014-09-13,2.30, 5.09, -2.12, 2.11, 1.55, 7.04, repro,
2014-09-14,2.90, 4.57, 2.68, 2.08, 1.55, 6.97, repro,
2014-09-15,3.70, 5.30, 0.17, 2.06, 1.53, 6.89, repro,
2014-09-16,3.90, 4.38, 1.56, 2.08, 1.54, 6.97, repro,
2014-09-17,4.53, 4.10, -2.96, 2.10, 1.54, 7.05, repro,
2014-09-18,2.55, 5.01, -0.77, 2.09, 1.55, 7.03, repro,
2014-09-19,2.16, 5.40, 6.43, 2.32, 1.68, 7.70, repro,
2014-09-20,2.40, 4.64, 7.15, 2.06, 1.53, 6.88, repro,
2014-09-21,2.18, 4.25, 1.45, 2.08, 1.54, 6.97, repro,
2014-09-22,2.44, 4.18, -3.41, 2.08, 1.55, 7.00, repro,
2014-09-23,2.74, 5.19, -1.74, 2.10, 1.54, 6.99, repro,
2014-09-24,2.66, 5.84, 2.31, 2.19, 1.59, 7.30, repro,
2014-09-25,2.00, 4.93, -1.40, 2.09, 1.55, 6.97, repro,
2014-09-26,3.24, 4.56, -2.41, 2.07, 1.53, 6.88, repro,
2014-09-27,2.98, 4.17, 2.37, 2.12, 1.58, 7.14, repro,
2014-09-28,2.41, 3.09, -9.89, 2.12, 1.55, 7.04, repro,
2014-09-29,3.51, 4.02, -8.05, 2.15, 1.57, 7.15, repro,
2014-09-30,2.06, 4.26, 1.73, 2.14, 1.57, 7.11, repro,
2014-10-01,3.19, 5.33, 6.50, 2.10, 1.54, 6.97, repro,
2014-10-02,0.38, 3.68, 12.57, 2.88, 2.16, 9.50, repro,
2014-10-03,5.00, 0.76, 2.83, 5.43, 3.94, 20.30, repro,
2014-10-04,8.13, 7.09, 3.16, 6.27, 6.31, 24.76, repro,
2014-10-05,9.51, 21.08, 2.77, 3.16, 2.31, 10.66, repro,
2014-10-06,7.90, 12.50, 2.86, 2.18, 1.57, 7.12, repro,
2014-10-07,4.66, 4.51, 4.61, 2.11, 1.54, 6.97, repro,
2014-10-08,3.29, 3.98, 3.06, 2.11, 1.53, 7.00, repro,
2014-10-09,2.74, 3.56, 1.94, 2.15, 1.53, 7.10, repro,
2014-10-10,2.66, 4.16, -2.41, 2.10, 1.52, 6.93, repro,
2014-10-11,2.59, 5.27, -0.92, 2.13, 1.54, 7.06, repro,
2014-10-12,2.45, 5.97, 0.97, 2.16, 1.54, 7.08, repro,
2014-10-13,3.77, 4.78, 1.12, 2.19, 1.56, 7.17, repro,
2014-10-14,2.98, 5.01, 0.68, 2.14, 1.54, 7.10, repro,
2014-10-15,3.80, 5.91, -0.01, 2.14, 1.55, 7.09, repro,
2014-10-16,3.73, 5.42, 2.93, 2.10, 1.51, 6.91, repro,
2014-10-17,3.41, 4.85, 4.13, 2.13, 1.52, 7.05, repro,
2014-10-18,3.87, 5.13, -2.88, 2.14, 1.53, 7.10, repro,
2014-10-19,2.91, 5.98, -1.13, 2.17, 1.58, 7.26, repro,
2014-10-20,3.03, 5.17, 1.47, 2.19, 1.56, 7.26, repro,
2014-10-21,2.93, 6.56, -1.85, 2.16, 1.55, 7.14, repro,
2014-10-22,2.28, 7.59, 0.89, 2.21, 1.62, 7.31, repro,
2014-10-23,3.30, 5.24, 3.43, 2.09, 1.51, 6.95, repro,
2014-10-24,3.11, 5.53, 8.29, 2.14, 1.54, 7.09, repro,
2014-10-25,3.01, 4.61, 6.59, 2.20, 1.57, 7.12, repro,
2014-10-26,3.37, 5.13, 0.28, 2.25, 1.64, 7.50, repro,
2014-10-27,4.36, 6.51, 1.05, 2.24, 1.56, 7.19, repro,
2014-10-28,-1.48, -0.20, 11.84, 2.60, 1.84, 8.36, repro,
2014-10-29,-29.97, 32.96, 31.69, 3.02, 2.49, 10.76, repro,
2014-10-30,0.41, 31.45, -11.60, 2.13, 1.52, 6.94, repro,
2014-10-31,4.57, 30.77, -19.64, 2.14, 1.53, 7.02, repro,
2014-11-01,4.73, 21.47, -16.69, 2.21, 1.54, 7.10, repro,
2014-11-02,2.19, 5.46, -3.35, 2.10, 1.49, 6.84, repro,
2014-11-03,2.77, 5.73, 0.33, 2.11, 1.50, 6.87, repro,
2014-11-04,2.96, 2.77, -4.45, 2.23, 1.60, 7.42, repro,
2014-11-05,1.73, 3.73, 0.28, 2.18, 1.55, 7.18, repro,
2014-11-06,2.17, 4.10, -7.30, 2.12, 1.52, 7.01, repro,
2014-11-07,2.57, 5.38, -6.07, 2.19, 1.59, 7.33, repro,
2014-11-08,1.46, 4.10, -4.75, 2.11, 1.49, 6.86, repro,
2014-11-09,1.68, 3.33, -1.40, 2.11, 1.48, 6.86, repro,
2014-11-10,3.41, 3.24, -11.09, 2.12, 1.51, 6.95, repro,
2014-11-11,2.81, 3.22, -22.00, 2.11, 1.48, 6.87, repro,
2014-11-12,3.54, 3.92, -20.19, 2.12, 1.50, 6.94, repro,
2014-11-13,2.11, 2.54, -20.48, 2.13, 1.49, 6.97, repro,
2014-11-14,2.04, 2.22, -19.93, 2.12, 1.48, 6.91, repro,
2014-11-15,2.05, 1.80, -12.22, 2.11, 1.50, 6.91, repro,
2014-11-16,2.85, 0.68, -5.99, 2.13, 1.52, 7.02, repro,
2014-11-17,4.15, 2.46, -6.04, 2.11, 1.49, 6.92, repro,
2014-11-18,4.47, 2.72, -5.02, 2.25, 1.55, 7.34, repro,
2014-11-19,4.65, 3.52, -5.54, 2.30, 1.62, 7.58, repro,
2014-11-20,5.29, 3.56, -7.03, 2.17, 1.52, 7.06, repro,
2014-11-21,4.22, 4.97, -7.54, 2.73, 1.89, 8.89, repro,
2014-11-22,6.31, 3.16, -1.22, 2.21, 1.57, 7.31, repro,
2014-11-23,7.02, 3.89, -7.70, 2.98, 2.20, 9.80, repro,
2014-11-24,2.86, 5.36, -4.63, 2.18, 1.52, 7.13, repro,
2014-11-25,0.48, 4.88, -12.25, 2.59, 1.84, 8.47, repro,
2014-11-26,0.08, 5.02, -15.38, 2.53, 1.79, 8.32, repro,
2014-11-27,-0.22, 5.49, -15.20, 2.30, 1.64, 7.68, repro,
2014-11-28,0.48, 5.65, -11.78, 2.14, 1.51, 7.12, repro,
2014-11-29,1.19, 5.77, -2.63, 2.14, 1.52, 7.14, repro,
2014-11-30,-0.49, 4.40, -1.74, 2.13, 1.51, 7.09, repro,
2014-12-01,-0.26, 5.01, -11.57, 2.13, 1.52, 7.11, repro,
2014-12-02,-0.52, 5.88, -8.24, 2.10, 1.49, 6.89, repro,
2014-12-03,-0.43, 4.63, -7.43, 2.11, 1.49, 7.00, repro,
2014-12-04,0.04, 5.41, -8.91, 2.13, 1.50, 7.01, repro,
