PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHUR
Station name,Churchill
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.7590776389 North Latitude, -94.0887294517 East Longitude, -19.32543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-29,-3.47, -2.60, 25.69, 2.46, 1.60, 8.18, repro,
2011-11-30,-4.10, -1.21, 22.08, 2.46, 1.67, 8.45, repro,
2011-12-01,-2.58, -0.62, 21.05, 2.20, 1.46, 7.31, repro,
2011-12-02,-0.64, 1.25, 20.75, 2.33, 1.50, 7.48, repro,
2011-12-03,-0.60, -0.66, 10.56, 2.46, 1.61, 8.15, repro,
2011-12-04,-1.32, -0.68, 3.23, 2.30, 1.53, 7.64, repro,
2011-12-05,-2.17, -0.34, 7.48, 2.20, 1.46, 7.22, repro,
2011-12-06,-2.72, -0.68, 28.48, 2.22, 1.49, 7.27, repro,
2011-12-07,0.24, -3.57, 28.68, 2.20, 1.46, 7.25, repro,
2011-12-08,2.03, -2.10, 21.88, 2.21, 1.47, 7.24, repro,
2011-12-09,1.99, -0.99, 11.94, 2.17, 1.45, 7.17, repro,
2011-12-10,1.97, -0.03, 9.51, 2.34, 1.54, 7.74, repro,
2011-12-11,1.43, -0.05, 12.84, 2.20, 1.47, 7.28, repro,
2011-12-12,0.87, -0.29, 16.13, 2.15, 1.44, 7.12, repro,
2011-12-13,0.16, 0.32, 24.36, 2.19, 1.46, 7.20, repro,
2011-12-14,0.61, -0.83, 24.75, 2.16, 1.43, 7.10, repro,
2011-12-15,-1.18, -1.20, 17.02, 2.25, 1.51, 7.32, repro,
2011-12-16,-1.61, -0.15, 13.24, 2.20, 1.48, 7.27, repro,
2011-12-17,0.60, 1.47, 14.54, 2.17, 1.43, 7.12, repro,
2011-12-18,2.70, 3.16, 19.94, 2.16, 1.46, 7.16, repro,
2011-12-19,3.52, 2.35, 20.89, 2.22, 1.49, 7.29, repro,
2011-12-20,3.46, 3.25, 22.16, 2.21, 1.48, 7.32, repro,
2011-12-21,3.37, 3.10, 12.20, 2.22, 1.50, 7.45, repro,
2011-12-22,3.09, 3.07, 5.98, 2.22, 1.48, 7.37, repro,
2011-12-23,3.18, 2.79, 11.04, 2.16, 1.42, 7.09, repro,
2011-12-24,4.95, 2.41, 21.74, 2.15, 1.44, 7.10, repro,
2011-12-25,5.85, 3.26, 25.37, 2.17, 1.46, 7.19, repro,
2011-12-26,5.83, 3.71, 21.55, 2.14, 1.44, 7.12, repro,
2011-12-27,4.80, 4.17, 14.63, 2.15, 1.44, 7.15, repro,
2011-12-28,5.68, 4.09, 16.26, 2.16, 1.43, 7.14, repro,
2011-12-29,4.38, 0.57, 20.35, 2.32, 1.54, 7.63, repro,
2011-12-30,3.26, -0.61, 22.27, 2.21, 1.46, 7.39, repro,
2011-12-31,3.20, -2.62, 25.65, 2.23, 1.50, 7.56, repro,
2012-01-01,3.21, -3.16, 12.69, 2.15, 1.44, 7.16, repro,
2012-01-02,2.48, -2.37, 8.33, 2.17, 1.44, 7.20, repro,
2012-01-03,2.82, 0.20, 21.25, 2.39, 1.61, 8.12, repro,
2012-01-04,3.38, -2.63, 17.45, 2.15, 1.44, 7.12, repro,
2012-01-05,4.20, -1.03, 20.29, 2.15, 1.45, 7.13, repro,
2012-01-06,5.26, -0.78, 18.13, 2.19, 1.46, 7.19, repro,
2012-01-07,3.99, -0.90, 14.67, 2.18, 1.45, 7.19, repro,
2012-01-08,2.50, -0.57, 23.16, 2.23, 1.47, 7.22, repro,
2012-01-09,4.08, -1.31, 18.58, 2.22, 1.47, 7.38, repro,
2012-01-10,6.56, 0.38, 10.36, 2.20, 1.46, 7.20, repro,
2012-01-11,6.10, 0.38, 7.33, 2.16, 1.44, 7.11, repro,
2012-01-12,5.11, -0.70, 11.72, 2.15, 1.43, 7.06, repro,
2012-01-13,5.65, 0.73, 14.79, 2.23, 1.49, 7.30, repro,
2012-01-14,6.58, 0.38, 5.65, 2.21, 1.47, 7.31, repro,
2012-01-15,5.33, 1.08, 9.44, 2.17, 1.44, 7.15, repro,
2012-01-16,7.58, 1.63, 9.77, 2.24, 1.46, 7.48, repro,
2012-01-17,7.08, -0.41, 9.87, 2.20, 1.49, 7.30, repro,
2012-01-18,7.01, 0.81, 15.35, 2.16, 1.44, 7.14, repro,
2012-01-19,7.91, 2.20, 14.23, 2.20, 1.46, 7.28, repro,
2012-01-20,6.92, 3.37, 11.19, 2.24, 1.49, 7.42, repro,
2012-01-21,7.22, 2.08, 15.55, 2.23, 1.48, 7.31, repro,
2012-01-22,7.76, 2.20, 13.08, 2.75, 1.83, 9.66, repro,
2012-01-23,7.98, 1.02, 15.02, 2.56, 1.71, 8.21, repro,
2012-01-24,6.73, -1.89, 12.80, 2.44, 1.68, 8.32, repro,
2012-01-25,3.39, -1.08, 13.32, 2.67, 1.75, 8.90, repro,
2012-01-26,5.08, -3.09, 15.42, 2.39, 1.59, 7.76, repro,
2012-01-27,3.72, -3.17, 15.83, 2.29, 1.53, 7.56, repro,
2012-01-28,3.54, -2.69, 13.58, 2.17, 1.46, 7.22, repro,
2012-01-29,3.47, -1.24, 13.65, 2.26, 1.50, 7.37, repro,
2012-01-30,3.16, 0.93, 18.34, 2.19, 1.48, 7.33, repro,
2012-01-31,2.79, -0.01, 13.43, 2.20, 1.45, 7.21, repro,
2012-02-01,2.64, -0.29, 13.79, 2.29, 1.51, 7.50, repro,
2012-02-02,3.37, -0.52, 5.45, 2.26, 1.51, 7.48, repro,
2012-02-03,2.42, -1.34, 7.09, 2.20, 1.48, 7.26, repro,
2012-02-04,2.60, -1.09, 17.80, 2.37, 1.56, 7.93, repro,
2012-02-05,2.04, -3.45, 15.96, 2.40, 1.58, 7.84, repro,
2012-02-06,0.90, -3.11, 6.27, 2.27, 1.53, 7.55, repro,
2012-02-07,-1.07, -3.10, 21.73, 2.48, 1.60, 8.19, repro,
2012-02-08,0.07, -1.96, 14.61, 2.41, 1.62, 7.92, repro,
2012-02-09,-0.48, -0.20, 11.91, 2.22, 1.50, 7.29, repro,
2012-02-10,-1.38, -1.15, 8.43, 2.23, 1.51, 7.35, repro,
2012-02-11,-3.56, -0.67, 13.45, 2.23, 1.49, 7.35, repro,
2012-02-12,-2.82, -0.13, 22.77, 2.24, 1.51, 7.39, repro,
2012-02-13,-1.57, 0.64, 26.77, 2.36, 1.58, 7.82, repro,
2012-02-14,0.18, 1.00, 26.94, 2.35, 1.58, 7.90, repro,
2012-02-15,-1.97, 1.53, 12.98, 3.61, 2.50, 11.90, repro,
2012-02-16,-2.29, -0.38, 17.81, 2.18, 1.44, 7.22, repro,
2012-02-17,-4.31, 0.01, 17.36, 2.28, 1.51, 7.56, repro,
2012-02-18,-2.64, -0.17, 18.77, 2.18, 1.44, 7.21, repro,
2012-02-19,-1.88, -1.75, 21.81, 2.62, 1.71, 8.43, repro,
2012-02-20,-2.01, -1.21, 17.88, 2.49, 1.69, 8.22, repro,
2012-02-21,-1.43, 1.39, 18.56, 2.22, 1.51, 7.48, repro,
2012-02-22,-3.56, 1.01, 31.55, 2.46, 1.66, 8.23, repro,
2012-02-23,-2.84, -0.17, 23.25, 2.21, 1.47, 7.32, repro,
2012-02-24,-2.27, -1.24, 17.13, 2.26, 1.52, 7.54, repro,
2012-02-25,-0.95, -0.80, 12.57, 2.18, 1.45, 7.29, repro,
2012-02-26,-3.12, -0.85, 6.12, 2.25, 1.50, 7.43, repro,
2012-02-27,-4.24, 0.15, 14.66, 2.51, 1.72, 8.37, repro,
2012-02-28,-4.65, -0.72, 17.76, 2.35, 1.58, 7.79, repro,
2012-02-29,-2.98, -0.53, 23.26, 2.24, 1.49, 7.39, repro,
2012-03-01,-1.52, -1.17, 20.42, 2.38, 1.56, 8.19, repro,
2012-03-02,-4.04, -1.34, 13.74, 2.51, 1.67, 8.33, repro,
2012-03-03,-4.68, -1.93, 15.48, 2.61, 1.78, 8.71, repro,
2012-03-04,-4.02, -0.83, 25.09, 2.46, 1.65, 8.14, repro,
2012-03-05,-3.50, -1.19, 23.63, 2.51, 1.68, 8.37, repro,
2012-03-06,-4.47, -0.65, 25.48, 2.48, 1.65, 8.14, repro,
2012-03-07,-3.63, -1.64, 21.96, 2.96, 1.98, 10.09, repro,
2012-03-08,-2.85, -1.89, 14.68, 2.30, 1.50, 7.40, repro,
2012-03-09,-3.04, -1.51, 16.97, 3.15, 2.05, 10.02, repro,
2012-03-10,-3.38, -0.11, 26.66, 2.56, 1.69, 8.50, repro,
2012-03-11,-2.72, 0.48, 21.27, 2.25, 1.49, 7.47, repro,
2012-03-12,-1.71, 1.10, 13.47, 2.58, 1.66, 8.36, repro,
2012-03-13,-2.77, 1.41, 19.02, 2.32, 1.50, 7.48, repro,
2012-03-14,-5.26, 0.57, 30.84, 2.45, 1.61, 8.00, repro,
2012-03-15,-6.47, -0.78, 28.09, 2.88, 1.88, 10.21, repro,
2012-03-16,-5.31, -0.98, 28.22, 2.86, 1.86, 9.01, repro,
2012-03-17,-4.82, 0.66, 27.73, 2.55, 1.63, 8.06, repro,
2012-03-18,-3.97, -0.21, 20.79, 2.52, 1.63, 7.87, repro,
2012-03-19,-5.17, 0.97, 22.82, 2.32, 1.50, 7.41, repro,
2012-03-20,-5.69, -0.20, 25.68, 2.23, 1.47, 7.25, repro,
2012-03-21,-4.77, 0.38, 21.86, 2.23, 1.50, 7.43, repro,
2012-03-22,-3.46, -0.54, 13.14, 2.25, 1.55, 7.51, repro,
2012-03-23,-2.91, -2.25, 6.85, 2.26, 1.49, 7.40, repro,
2012-03-24,-3.30, -2.33, 6.05, 2.28, 1.52, 7.67, repro,
2012-03-25,-4.56, -2.14, 9.20, 2.25, 1.49, 7.53, repro,
2012-03-26,-5.02, -0.94, 13.89, 2.20, 1.46, 7.20, repro,
2012-03-27,-3.77, 0.61, 18.80, 2.82, 1.87, 9.06, repro,
2012-03-28,-2.57, 0.35, 11.29, 2.56, 1.74, 8.47, repro,
2012-03-29,-3.19, 0.68, 8.33, 2.17, 1.42, 7.05, repro,
2012-03-30,-2.27, 0.64, 12.26, 2.48, 1.61, 7.99, repro,
2012-03-31,-1.45, 0.63, 14.07, 2.15, 1.44, 7.10, repro,
2012-04-01,-1.95, 1.57, 18.48, 2.25, 1.51, 7.54, repro,
2012-04-02,-1.12, 1.52, 13.20, 2.69, 1.80, 8.62, repro,
2012-04-03,-2.83, -1.27, 11.92, 2.33, 1.55, 7.84, repro,
2012-04-04,-3.19, -0.98, 11.69, 2.21, 1.49, 7.37, repro,
2012-04-05,-2.29, -1.09, 8.49, 2.76, 1.87, 9.43, repro,
2012-04-06,-1.89, -0.81, 11.59, 2.15, 1.44, 7.14, repro,
2012-04-07,-0.31, 1.21, 14.96, 2.61, 1.79, 9.00, repro,
2012-04-08,-0.98, -0.17, 6.96, 2.22, 1.49, 7.46, repro,
2012-04-09,-0.53, 3.01, 3.79, 2.23, 1.46, 7.25, repro,
2012-04-10,-0.98, 3.61, 2.18, 2.27, 1.51, 7.56, repro,
2012-04-11,-2.52, 1.85, 9.30, 2.18, 1.45, 7.29, repro,
2012-04-12,-1.31, -1.01, 10.36, 2.43, 1.62, 7.90, repro,
2012-04-13,-2.04, -0.63, 6.60, 2.58, 1.67, 8.40, repro,
2012-04-14,-2.06, -0.38, 9.39, 2.22, 1.47, 7.35, repro,
2012-04-15,-1.34, -1.09, 9.43, 2.16, 1.44, 7.09, repro,
2012-04-16,-1.89, -0.23, 9.52, 2.17, 1.44, 7.17, repro,
2012-04-17,-1.43, -0.53, 7.80, 2.29, 1.48, 7.41, repro,
2012-04-18,-3.04, -1.04, 9.56, 2.39, 1.56, 7.99, repro,
2012-04-19,-2.96, -1.59, 8.14, 2.21, 1.45, 7.21, repro,
2012-04-20,-2.75, -1.57, 11.52, 2.38, 1.59, 8.00, repro,
2012-04-21,-2.07, -0.61, 8.85, 2.25, 1.47, 7.13, repro,
2012-04-22,-1.36, -0.65, 11.45, 2.55, 1.72, 8.32, repro,
2012-04-23,-2.12, -1.31, 6.42, 2.37, 1.53, 7.51, repro,
2012-04-24,-1.56, -0.34, 8.76, 2.84, 1.87, 9.16, repro,
2012-04-25,-0.27, -0.31, 8.19, 2.82, 1.79, 9.10, repro,
2012-04-26,-2.04, -0.17, 0.09, 2.39, 1.59, 7.79, repro,
2012-04-27,-2.71, -0.35, 5.41, 2.26, 1.48, 7.37, repro,
2012-04-28,-2.60, -0.76, 8.90, 2.17, 1.45, 7.14, repro,
2012-04-29,-1.49, -0.64, 16.11, 2.34, 1.56, 7.84, repro,
2012-04-30,-2.57, 1.57, 15.39, 2.16, 1.43, 7.16, repro,
2012-05-01,-1.49, 3.94, 17.20, 2.21, 1.46, 7.22, repro,
2012-05-02,-1.48, -0.77, 12.77, 2.29, 1.53, 7.45, repro,
2012-05-03,-1.47, -1.75, 8.93, 2.30, 1.51, 7.60, repro,
2012-05-04,-1.74, -0.83, 12.27, 2.12, 1.41, 7.00, repro,
2012-05-05,-3.21, -1.77, 13.45, 2.15, 1.43, 7.11, repro,
2012-05-06,-3.14, -2.26, 10.40, 2.19, 1.45, 7.22, repro,
2012-05-07,-1.96, -2.10, 7.28, 2.18, 1.46, 7.16, repro,
2012-05-08,-1.32, -0.99, 11.59, 2.21, 1.47, 7.35, repro,
2012-05-09,-2.80, -0.26, 13.88, 2.67, 1.77, 8.39, repro,
2012-05-10,-0.40, -0.53, 14.22, 2.39, 1.61, 8.03, repro,
2012-05-11,-1.89, -1.60, 15.67, 2.35, 1.56, 7.81, repro,
2012-05-12,-2.17, -1.23, 15.93, 2.18, 1.46, 7.22, repro,
2012-05-13,-1.11, -0.08, 11.03, 2.59, 1.76, 8.96, repro,
2012-05-14,-1.61, -1.27, 12.96, 2.14, 1.41, 7.00, repro,
2012-05-15,-0.90, -2.61, 4.33, 2.26, 1.52, 7.46, repro,
2012-05-16,-0.68, -1.43, 6.25, 2.39, 1.57, 7.64, repro,
2012-05-17,-0.07, -1.37, 10.25, 2.39, 1.57, 7.97, repro,
2012-05-18,-1.13, -1.47, 10.34, 4.31, 3.02, 14.88, repro,
2012-05-19,-0.99, -1.39, 10.88, 2.26, 1.47, 7.28, repro,
2012-05-20,-1.77, -1.94, 16.12, 2.36, 1.56, 7.83, repro,
2012-05-21,-2.04, -1.48, 12.28, 2.24, 1.45, 7.18, repro,
2012-05-22,-1.08, -0.02, 11.35, 2.76, 1.78, 8.51, repro,
2012-05-23,-0.31, -2.15, 20.81, 2.66, 1.72, 8.59, repro,
2012-05-24,-0.55, -2.67, 22.68, 2.34, 1.54, 7.50, repro,
2012-05-25,-1.21, -1.55, 14.87, 2.28, 1.51, 7.33, repro,
2012-05-26,-0.87, -0.83, 10.57, 2.24, 1.50, 7.30, repro,
2012-05-27,-1.10, -1.24, 15.47, 2.19, 1.46, 7.28, repro,
2012-05-28,-0.48, -1.96, 16.19, 2.19, 1.44, 7.12, repro,
2012-05-29,-0.66, -2.31, 17.88, 2.20, 1.46, 7.26, repro,
2012-05-30,-0.83, -2.15, 20.45, 2.34, 1.54, 7.58, repro,
2012-05-31,0.15, -1.29, 19.22, 2.19, 1.45, 7.22, repro,
2012-06-01,-1.62, 0.17, 19.38, 2.18, 1.45, 7.14, repro,
2012-06-02,-1.58, -1.22, 19.78, 2.25, 1.52, 7.41, repro,
2012-06-03,-0.32, -0.88, 17.68, 2.35, 1.55, 7.75, repro,
2012-06-04,0.63, 0.56, 6.99, 2.38, 1.61, 7.92, repro,
2012-06-05,1.20, -1.39, 7.80, 2.46, 1.63, 8.19, repro,
2012-06-06,0.19, -2.49, 11.71, 2.38, 1.52, 7.67, repro,
2012-06-07,-2.30, -2.47, 12.43, 2.27, 1.48, 7.30, repro,
2012-06-08,-2.49, -1.53, 14.06, 2.34, 1.55, 7.70, repro,
2012-06-09,-1.22, -1.27, 23.98, 2.21, 1.50, 7.30, repro,
2012-06-10,-0.02, -0.40, 26.36, 2.14, 1.43, 7.10, repro,
2012-06-11,-0.77, -1.26, 19.71, 2.76, 1.88, 9.06, repro,
2012-06-12,-1.43, -0.43, 15.18, 2.45, 1.61, 7.88, repro,
2012-06-13,-3.07, -0.20, 17.01, 2.23, 1.47, 7.24, repro,
2012-06-14,-2.90, 0.15, 22.26, 2.16, 1.44, 7.12, repro,
2012-06-15,-1.43, -0.50, 28.77, 2.17, 1.44, 7.15, repro,
2012-06-16,-0.82, -0.43, 20.29, 2.18, 1.45, 7.19, repro,
2012-06-17,-0.36, 1.30, 19.45, 2.99, 1.97, 10.27, repro,
2012-06-18,-2.43, -1.26, 22.93, 2.54, 1.68, 8.04, repro,
2012-06-19,-3.48, -1.10, 19.12, 2.24, 1.45, 7.22, repro,
2012-06-20,-2.40, -1.62, 21.17, 2.15, 1.43, 7.08, repro,
2012-06-21,-2.69, -1.09, 27.79, 2.21, 1.44, 7.17, repro,
2012-06-22,-1.34, -0.58, 26.97, 2.27, 1.50, 7.51, repro,
2012-06-23,-1.37, -0.97, 14.11, 2.26, 1.47, 7.27, repro,
2012-06-24,-3.09, -1.31, 12.79, 2.25, 1.47, 7.24, repro,
2012-06-25,-5.17, 0.29, 21.13, 2.25, 1.52, 7.49, repro,
2012-06-26,-2.25, 1.07, 26.40, 2.25, 1.53, 7.49, repro,
2012-06-27,-1.50, -0.36, 30.00, 2.18, 1.46, 7.24, repro,
2012-06-28,2.21, 1.41, 33.28, 2.23, 1.51, 7.37, repro,
2012-06-29,-1.14, -1.68, 18.94, 2.25, 1.46, 7.25, repro,
2012-06-30,-2.68, -0.96, 17.74, 2.54, 1.63, 8.37, repro,
2012-07-01,-3.41, -0.49, 24.68, 2.54, 1.69, 8.31, repro,
2012-07-02,-2.35, 0.60, 26.01, 2.45, 1.66, 8.01, repro,
2012-07-03,-3.92, -0.15, 35.21, 2.32, 1.55, 7.67, repro,
2012-07-04,-1.33, -0.04, 25.48, 2.22, 1.47, 7.28, repro,
2012-07-05,-2.22, -0.60, 23.38, 2.24, 1.51, 7.45, repro,
2012-07-06,-1.06, -0.16, 16.85, 2.32, 1.57, 7.70, repro,
2012-07-07,-2.01, -1.23, 17.07, 2.18, 1.45, 7.19, repro,
2012-07-08,-2.10, 0.15, 22.39, 2.24, 1.52, 7.60, repro,
2012-07-09,-4.17, -1.34, 23.00, 3.53, 2.27, 11.02, repro,
2012-07-10,-5.00, -0.60, 25.18, 2.54, 1.66, 8.30, repro,
2012-07-11,-4.93, -1.09, 24.48, 2.37, 1.61, 8.01, repro,
2012-07-12,-3.87, -0.95, 16.15, 2.76, 1.89, 8.73, repro,
2012-07-13,-2.05, 0.80, 18.86, 2.37, 1.57, 7.64, repro,
2012-07-14,-3.24, -1.36, 24.93, 2.29, 1.47, 7.42, repro,
2012-07-15,-4.40, -1.76, 14.28, 3.24, 2.15, 11.33, repro,
2012-07-16,-3.95, -0.05, 15.57, 3.42, 2.13, 10.74, repro,
2012-07-17,-3.71, -1.54, 20.97, 2.54, 1.70, 8.20, repro,
2012-07-18,-2.76, -0.90, 20.26, 2.18, 1.48, 7.35, repro,
2012-07-19,-1.23, 1.25, 28.45, 2.29, 1.50, 7.43, repro,
2012-07-20,-4.72, -0.44, 27.96, 2.34, 1.55, 7.69, repro,
2012-07-21,-2.63, -1.65, 26.05, 2.31, 1.57, 7.80, repro,
2012-07-22,-3.17, -0.36, 23.79, 2.36, 1.55, 7.67, repro,
2012-07-23,-3.10, -0.78, 25.00, 2.24, 1.54, 7.51, repro,
2012-07-24,-2.37, -0.07, 24.39, 2.39, 1.58, 7.78, repro,
2012-07-25,-1.49, -0.01, 22.97, 2.30, 1.53, 7.57, repro,
2012-07-26,-3.07, -0.79, 22.56, 2.19, 1.46, 7.21, repro,
2012-07-27,-1.88, 1.15, 24.52, 2.20, 1.44, 7.16, repro,
2012-07-28,-3.47, -0.11, 23.41, 2.31, 1.52, 7.53, repro,
2012-07-29,-3.35, -0.48, 22.36, 2.43, 1.57, 7.80, repro,
2012-07-30,-1.40, 0.17, 25.58, 2.44, 1.63, 8.13, repro,
2012-07-31,-0.83, -1.08, 22.73, 2.27, 1.47, 7.26, repro,
2012-08-01,-2.79, -0.40, 24.60, 2.27, 1.48, 7.38, repro,
2012-08-02,-3.27, -0.06, 21.78, 2.25, 1.50, 7.40, repro,
2012-08-03,-3.88, 0.47, 20.94, 2.43, 1.61, 7.85, repro,
2012-08-04,-2.53, 0.19, 21.73, 2.18, 1.45, 7.19, repro,
2012-08-05,-3.22, -0.66, 34.76, 2.24, 1.47, 7.40, repro,
2012-08-06,-0.46, 1.52, 26.41, 2.55, 1.68, 8.49, repro,
2012-08-07,-2.72, 1.09, 21.77, 2.45, 1.60, 8.16, repro,
2012-08-08,-3.58, 0.10, 22.33, 2.58, 1.71, 8.52, repro,
2012-08-09,-4.97, 0.18, 17.45, 2.40, 1.54, 7.82, repro,
2012-08-10,-4.49, -0.08, 25.20, 2.19, 1.45, 7.31, repro,
2012-08-11,-3.13, 0.66, 23.41, 2.17, 1.42, 7.05, repro,
2012-08-12,-3.46, 0.72, 25.36, 2.36, 1.57, 7.89, repro,
2012-08-13,-3.11, -0.07, 17.85, 2.44, 1.62, 8.03, repro,
2012-08-14,-3.17, 0.69, 20.70, 2.45, 1.60, 8.18, repro,
2012-08-15,-3.81, 0.32, 21.02, 2.26, 1.48, 7.39, repro,
2012-08-16,-2.63, 0.59, 15.95, 2.33, 1.57, 8.05, repro,
2012-08-17,-3.10, 0.95, 19.48, 2.44, 1.63, 8.04, repro,
2012-08-18,-3.32, 1.42, 17.43, 2.40, 1.58, 7.74, repro,
2012-08-19,-2.96, 1.58, 19.79, 2.44, 1.57, 7.74, repro,
2012-08-20,-4.14, 1.30, 26.56, 2.43, 1.62, 8.05, repro,
2012-08-21,-3.21, 1.17, 20.98, 2.24, 1.51, 7.37, repro,
2012-08-22,-3.23, 0.28, 20.34, 2.30, 1.51, 7.52, repro,
2012-08-23,-3.26, 2.32, 23.17, 2.61, 1.68, 8.19, repro,
2012-08-24,-2.64, 0.93, 24.65, 2.54, 1.65, 8.23, repro,
2012-08-25,-2.13, 0.47, 27.34, 2.27, 1.53, 7.90, repro,
2012-08-26,-1.94, 0.08, 28.27, 2.25, 1.50, 7.42, repro,
2012-08-27,-3.20, 0.45, 19.00, 2.20, 1.46, 7.35, repro,
2012-08-28,-4.69, 1.52, 23.06, 2.21, 1.45, 7.22, repro,
2012-08-29,-1.57, 2.70, 20.92, 2.34, 1.49, 7.48, repro,
2012-08-30,-1.42, 1.71, 28.68, 2.19, 1.44, 7.16, repro,
2012-08-31,-2.80, 2.72, 25.72, 2.22, 1.45, 7.20, repro,
2012-09-01,-3.18, 1.07, 17.09, 2.32, 1.49, 7.45, repro,
2012-09-02,-2.58, 1.47, 18.49, 2.74, 1.87, 9.36, repro,
2012-09-03,-1.30, 2.75, 30.37, 3.16, 2.11, 10.01, repro,
2012-09-04,-2.06, 0.75, 22.53, 2.44, 1.59, 8.21, repro,
2012-09-05,-2.64, 0.83, 27.33, 2.62, 1.76, 8.76, repro,
2012-09-06,-2.60, 0.70, 23.12, 2.23, 1.49, 7.41, repro,
2012-09-07,-2.53, 0.45, 18.85, 2.42, 1.61, 8.19, repro,
2012-09-08,-3.53, 0.40, 22.05, 2.43, 1.64, 8.55, repro,
2012-09-09,-2.53, 0.45, 21.77, 2.27, 1.52, 7.53, repro,
2012-09-10,-2.21, 1.99, 26.76, 2.40, 1.53, 7.63, repro,
2012-09-11,-2.98, 1.54, 30.75, 2.47, 1.53, 7.78, repro,
2012-09-12,-3.35, 0.75, 26.89, 2.26, 1.50, 7.38, repro,
2012-09-13,-4.77, 1.05, 9.39, 2.41, 1.59, 7.92, repro,
2012-09-14,-4.83, 1.32, 22.60, 2.25, 1.51, 7.39, repro,
2012-09-15,-3.21, 0.25, 30.93, 2.33, 1.55, 7.71, repro,
2012-09-16,-2.60, -1.29, 26.16, 2.25, 1.49, 7.41, repro,
2012-09-17,-4.15, 1.06, 19.49, 2.35, 1.52, 7.59, repro,
2012-09-18,-3.72, 1.56, 26.64, 2.24, 1.52, 7.77, repro,
2012-09-19,-2.65, 1.31, 30.77, 2.30, 1.56, 7.90, repro,
2012-09-20,-2.49, 0.26, 26.85, 2.30, 1.54, 7.59, repro,
2012-09-21,-0.99, 1.16, 27.18, 2.17, 1.45, 7.19, repro,
2012-09-22,-1.98, 1.93, 18.35, 2.31, 1.56, 7.91, repro,
2012-09-23,-3.88, -0.05, 23.79, 2.18, 1.46, 7.10, repro,
2012-09-24,-3.95, 0.90, 26.02, 2.22, 1.46, 7.28, repro,
2012-09-25,-2.36, 1.09, 20.36, 2.37, 1.58, 7.62, repro,
2012-09-26,-3.23, 0.74, 25.19, 2.16, 1.43, 7.13, repro,
2012-09-27,-3.14, 1.27, 25.77, 2.33, 1.54, 7.58, repro,
2012-09-28,-4.49, 1.58, 26.40, 2.17, 1.45, 7.16, repro,
2012-09-29,-4.35, 0.25, 28.92, 2.16, 1.44, 7.20, repro,
2012-09-30,-4.29, 1.26, 26.62, 2.38, 1.61, 8.01, repro,
2012-10-01,-2.34, 1.46, 22.31, 2.77, 1.81, 8.97, repro,
2012-10-02,-0.21, 1.42, 22.67, 2.18, 1.43, 7.13, repro,
2012-10-03,-2.83, 0.75, 17.24, 2.17, 1.45, 7.20, repro,
2012-10-04,-2.60, -1.18, 13.85, 2.17, 1.44, 7.20, repro,
2012-10-05,-3.47, -0.85, 18.44, 2.17, 1.45, 7.19, repro,
2012-10-06,-2.98, -0.09, 25.14, 2.27, 1.53, 7.61, repro,
2012-10-07,-1.41, 1.45, 23.29, 2.26, 1.52, 7.51, repro,
2012-10-08,-1.02, 1.62, 23.07, 3.06, 1.95, 9.59, repro,
2012-10-09,-1.21, 1.44, 23.22, 2.87, 1.86, 9.23, repro,
2012-10-10,-0.75, -0.30, 15.04, 4.67, 2.88, 15.78, repro,
2012-10-11,-2.72, 0.62, 19.27, 2.36, 1.55, 7.72, repro,
2012-10-12,-2.10, 1.89, 22.63, 2.26, 1.51, 7.46, repro,
2012-10-13,-2.54, 2.82, 23.54, 3.38, 2.21, 11.01, repro,
2012-10-14,-3.78, 0.85, 30.72, 2.94, 1.94, 9.59, repro,
2012-10-15,-2.79, 0.83, 35.18, 2.22, 1.47, 7.27, repro,
2012-10-16,-2.22, 1.24, 36.73, 2.28, 1.50, 7.39, repro,
2012-10-17,-0.02, 0.04, 29.37, 2.40, 1.61, 7.85, repro,
2012-10-18,-1.08, 0.88, 24.18, 2.17, 1.45, 7.02, repro,
2012-10-19,-2.05, -0.16, 21.80, 2.19, 1.47, 7.17, repro,
2012-10-20,-3.01, 2.00, 32.02, 3.59, 2.44, 11.86, repro,
2012-10-21,-0.56, 1.32, 25.45, 2.27, 1.50, 7.32, repro,
2012-10-22,-1.29, 0.96, 13.85, 2.18, 1.46, 7.03, repro,
2012-10-23,-0.06, 1.58, 11.85, 2.32, 1.58, 7.49, repro,
2012-10-24,-0.88, 1.01, 12.17, 2.27, 1.52, 7.36, repro,
2012-10-25,1.81, 0.32, 14.28, 2.58, 1.72, 8.41, repro,
2012-10-26,-1.01, -1.12, 15.12, 2.26, 1.53, 7.40, repro,
2012-10-27,-4.34, -0.04, 17.68, 2.87, 1.91, 9.31, repro,
2012-10-28,-3.36, -0.76, 14.06, 2.24, 1.47, 7.24, repro,
2012-10-29,-3.40, -0.92, 12.47, 2.26, 1.50, 7.16, repro,
2012-10-30,-2.90, -0.27, 15.15, 2.14, 1.45, 7.02, repro,
2012-10-31,-1.93, -1.33, 20.27, 2.22, 1.49, 7.19, repro,
