PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P683
Station name,ChesterfldID2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8266972056 North Latitude, -111.7345384663 East Longitude, 2065.71237 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-27,-1.24, -3.54, -4.76, 2.05, 1.52, 6.66, repro,
2013-06-28,-2.51, -2.20, -10.48, 2.05, 1.52, 6.66, repro,
2013-06-29,-3.84, -2.55, -2.78, 2.07, 1.55, 6.82, repro,
2013-06-30,-1.18, -0.73, -9.64, 2.07, 1.52, 6.71, repro,
2013-07-01,-2.36, -3.72, -1.82, 2.04, 1.52, 6.68, repro,
2013-07-02,-2.87, -3.24, -0.06, 2.06, 1.52, 6.71, repro,
2013-07-03,-2.33, -2.63, -4.95, 2.06, 1.53, 6.74, repro,
2013-07-04,-4.20, -2.58, 4.47, 2.09, 1.56, 6.80, repro,
2013-07-05,-3.19, -2.79, 5.14, 2.11, 1.62, 7.02, repro,
2013-07-06,-1.85, -4.91, 7.55, 2.15, 1.66, 7.18, repro,
2013-07-07,-2.15, -3.05, 3.15, 2.14, 1.61, 7.09, repro,
2013-07-08,-0.83, -1.61, -6.25, 2.08, 1.53, 6.78, repro,
2013-07-09,-2.69, -2.36, -0.71, 2.04, 1.52, 6.66, repro,
2013-07-10,-2.12, -2.54, -1.57, 2.07, 1.56, 6.81, repro,
2013-07-11,-3.07, -3.05, -0.34, 2.08, 1.55, 6.79, repro,
2013-07-12,-2.66, -3.00, -5.17, 2.05, 1.52, 6.72, repro,
2013-07-13,-3.26, -2.54, -1.61, 2.05, 1.52, 6.69, repro,
2013-07-14,-3.06, -2.94, 1.92, 2.13, 1.59, 7.07, repro,
2013-07-15,-3.78, -2.44, -0.80, 2.05, 1.51, 6.66, repro,
2013-07-16,-3.38, -1.50, -0.05, 2.04, 1.50, 6.61, repro,
2013-07-17,-1.09, -2.61, -11.77, 2.03, 1.51, 6.65, repro,
2013-07-18,-2.91, -3.48, 0.83, 2.16, 1.59, 7.06, repro,
2013-07-19,-3.35, -3.15, -3.34, 2.04, 1.53, 6.70, repro,
2013-07-20,-3.66, -3.08, -1.12, 2.05, 1.53, 6.70, repro,
2013-07-21,-3.73, -2.55, -3.25, 2.04, 1.51, 6.61, repro,
2013-07-22,-3.70, -2.61, -0.39, 2.03, 1.51, 6.63, repro,
2013-07-23,-2.37, -2.10, -6.27, 2.05, 1.51, 6.69, repro,
2013-07-24,-2.58, -2.70, -2.44, 2.12, 1.53, 6.77, repro,
2013-07-25,-3.24, -2.53, -0.83, 2.13, 1.54, 6.81, repro,
2013-07-26,-4.76, -2.92, -6.01, 2.05, 1.51, 6.65, repro,
2013-07-27,-3.73, -2.94, -6.37, 2.05, 1.50, 6.61, repro,
2013-07-28,-3.40, -0.83, 2.95, 2.16, 1.67, 7.20, repro,
2013-07-29,-3.71, -3.64, 0.95, 2.24, 1.69, 7.26, repro,
2013-07-30,-3.05, -2.87, 0.75, 2.20, 1.60, 7.09, repro,
2013-07-31,-4.38, -2.68, 3.43, 2.16, 1.62, 6.98, repro,
2013-08-01,-4.05, -1.74, 0.25, 2.05, 1.51, 6.65, repro,
2013-08-02,-2.86, -2.33, 1.05, 2.05, 1.51, 6.66, repro,
2013-08-03,-4.07, -1.41, 2.19, 2.05, 1.51, 6.68, repro,
2013-08-04,-3.63, -2.36, -0.58, 2.07, 1.52, 6.71, repro,
2013-08-05,-3.33, -1.35, 2.22, 2.10, 1.57, 6.85, repro,
2013-08-06,-4.90, -3.35, -0.53, 2.06, 1.52, 6.69, repro,
2013-08-07,-4.39, -2.56, 3.54, 2.05, 1.51, 6.66, repro,
2013-08-08,-2.72, -2.02, 1.24, 2.14, 1.60, 6.93, repro,
2013-08-09,-3.36, -2.60, -0.98, 2.04, 1.50, 6.62, repro,
2013-08-10,-4.74, -2.02, 1.17, 2.06, 1.51, 6.67, repro,
2013-08-11,-4.63, -2.02, 2.10, 2.07, 1.52, 6.70, repro,
2013-08-12,-4.69, -3.00, 0.17, 2.04, 1.51, 6.63, repro,
2013-08-13,-4.59, -1.92, 1.13, 2.14, 1.60, 7.00, repro,
2013-08-14,-4.29, -2.39, 3.47, 2.07, 1.53, 6.73, repro,
2013-08-15,-3.54, -2.58, -1.58, 2.15, 1.58, 7.06, repro,
2013-08-16,-4.12, -2.34, 1.40, 2.06, 1.51, 6.66, repro,
2013-08-17,-4.84, -2.23, 1.41, 2.06, 1.52, 6.72, repro,
2013-08-18,-3.53, -2.48, -0.46, 2.04, 1.51, 6.63, repro,
2013-08-19,-4.05, -2.97, 2.85, 2.04, 1.50, 6.61, repro,
2013-08-20,-3.45, -2.38, 5.20, 2.09, 1.56, 6.77, repro,
2013-08-21,-4.16, -2.61, 4.54, 2.19, 1.61, 6.95, repro,
2013-08-22,-4.33, -1.74, 5.06, 2.07, 1.52, 6.70, repro,
2013-08-23,-4.32, -3.63, 0.54, 2.09, 1.56, 6.78, repro,
2013-08-24,-3.73, -1.98, 1.28, 2.12, 1.54, 6.81, repro,
2013-08-25,-2.14, -2.53, 6.82, 2.07, 1.52, 6.70, repro,
2013-08-26,-2.46, -2.86, -0.79, 2.06, 1.52, 6.68, repro,
2013-08-27,-4.25, -2.88, 1.14, 2.08, 1.52, 6.71, repro,
2013-08-28,-5.03, -2.12, 9.38, 2.39, 1.77, 7.62, repro,
2013-08-29,-2.56, -1.10, -6.06, 2.25, 1.60, 7.13, repro,
2013-08-30,-3.94, -2.20, 5.13, 2.13, 1.53, 6.80, repro,
2013-08-31,-4.74, -4.10, 4.47, 2.07, 1.51, 6.66, repro,
2013-09-01,-3.62, -2.79, 5.18, 2.14, 1.56, 6.86, repro,
2013-09-02,-3.66, -2.39, 7.59, 2.11, 1.56, 6.84, repro,
2013-09-03,-2.68, -2.50, 1.50, 2.10, 1.53, 6.73, repro,
2013-09-04,-4.39, -3.41, 7.58, 2.12, 1.53, 6.80, repro,
2013-09-05,-4.18, -3.46, 0.81, 2.06, 1.51, 6.69, repro,
2013-09-06,-2.54, -1.54, 10.24, 2.17, 1.59, 7.08, repro,
2013-09-07,-4.32, -3.75, -2.66, 2.11, 1.57, 6.83, repro,
2013-09-08,-3.95, -4.48, 7.10, 2.28, 1.68, 7.33, repro,
2013-09-09,-3.49, -2.95, 2.14, 2.05, 1.51, 6.63, repro,
2013-09-10,-4.23, -3.32, 9.56, 2.05, 1.51, 6.65, repro,
2013-09-11,-5.21, -3.80, 7.39, 2.04, 1.51, 6.65, repro,
2013-09-12,-2.71, -2.19, 3.19, 2.08, 1.53, 6.76, repro,
2013-09-13,-4.08, -3.45, 7.75, 2.08, 1.52, 6.71, repro,
2013-09-14,-5.43, -3.38, 0.57, 2.06, 1.51, 6.65, repro,
2013-09-15,-4.59, -3.12, 5.91, 2.07, 1.51, 6.69, repro,
2013-09-16,-4.04, -2.49, 3.01, 2.11, 1.54, 6.81, repro,
2013-09-17,-2.48, -1.85, 9.07, 2.07, 1.53, 6.74, repro,
2013-09-18,-4.77, -2.05, -0.10, 2.08, 1.52, 6.76, repro,
2013-09-19,-4.72, -3.43, 4.57, 2.07, 1.52, 6.69, repro,
2013-09-20,-4.99, -2.72, 5.83, 2.04, 1.51, 6.63, repro,
2013-09-21,-5.21, -3.08, 9.55, 2.04, 1.50, 6.63, repro,
2013-09-22,-6.06, -2.03, 17.86, 2.05, 1.50, 6.63, repro,
2013-09-23,-5.10, -5.61, 2.86, 2.08, 1.52, 6.74, repro,
2013-09-24,-6.41, -2.33, 8.82, 2.08, 1.52, 6.74, repro,
2013-09-25,-6.33, -3.23, 13.94, 2.07, 1.52, 6.71, repro,
2013-09-26,-4.67, -3.38, 7.66, 2.04, 1.51, 6.63, repro,
2013-09-27,-4.32, -3.01, 7.95, 2.04, 1.50, 6.61, repro,
2013-09-28,-4.54, -3.60, 2.52, 2.05, 1.51, 6.64, repro,
2013-09-29,-4.80, -3.34, 3.27, 2.10, 1.56, 6.83, repro,
2013-09-30,-1.36, -0.42, 18.57, 2.08, 1.53, 6.76, repro,
2013-10-01,-3.14, -3.24, 1.69, 2.05, 1.50, 6.64, repro,
2013-10-02,-4.29, -3.09, 3.86, 2.04, 1.51, 6.63, repro,
2013-10-03,-4.51, -3.96, 3.86, 2.05, 1.50, 6.66, repro,
2013-10-04,-4.29, -2.66, -1.40, 2.06, 1.51, 6.66, repro,
2013-10-05,-4.98, -2.49, -0.54, 2.07, 1.53, 6.74, repro,
2013-10-06,-4.58, -3.02, 3.89, 2.05, 1.51, 6.64, repro,
2013-10-07,-4.73, -1.94, 4.98, 2.04, 1.50, 6.60, repro,
2013-10-08,-4.89, -2.46, 4.98, 2.04, 1.50, 6.63, repro,
2013-10-09,-4.72, -2.43, 11.75, 2.05, 1.52, 6.66, repro,
2013-10-10,-4.78, -1.67, 8.08, 2.07, 1.53, 6.73, repro,
2013-10-11,-5.67, -2.33, 7.93, 2.07, 1.52, 6.72, repro,
2013-10-12,-4.71, -2.61, 3.69, 2.05, 1.51, 6.64, repro,
2013-10-13,-3.20, -2.09, 2.24, 2.11, 1.52, 6.83, repro,
2013-10-14,-5.08, -2.34, -0.71, 2.05, 1.51, 6.67, repro,
2013-10-15,-3.68, -2.14, -2.03, 2.07, 1.52, 6.73, repro,
2013-10-16,-4.69, -1.93, 2.52, 2.10, 1.54, 6.88, repro,
2013-10-17,-4.17, -2.29, 3.95, 2.06, 1.50, 6.65, repro,
2013-10-18,-4.39, -2.17, 3.57, 2.07, 1.50, 6.68, repro,
2013-10-19,-4.38, -2.66, 1.60, 2.05, 1.50, 6.61, repro,
2013-10-20,-4.40, -2.73, 7.80, 2.13, 1.58, 7.01, repro,
2013-10-21,-4.47, -1.77, 5.01, 2.14, 1.59, 7.05, repro,
2013-10-22,-3.74, -2.29, 1.72, 2.09, 1.52, 6.76, repro,
2013-10-23,-3.91, -2.02, 0.86, 2.09, 1.51, 6.78, repro,
2013-10-24,-3.95, -2.39, 0.38, 2.09, 1.51, 6.78, repro,
2013-10-25,-4.09, -2.36, -1.91, 2.06, 1.50, 6.65, repro,
2013-10-26,-3.61, -1.63, -2.46, 2.07, 1.52, 6.72, repro,
2013-10-27,-3.73, -2.00, 2.83, 2.05, 1.51, 6.68, repro,
2013-10-28,-3.04, -2.30, 4.97, 2.10, 1.52, 6.84, repro,
2013-10-29,-4.95, 1.36, 9.30, 2.14, 1.56, 6.99, repro,
2013-10-30,-3.82, -2.98, 2.11, 2.10, 1.52, 6.86, repro,
2013-10-31,-4.74, -2.83, 1.06, 2.11, 1.53, 6.89, repro,
2013-11-01,-4.34, -2.34, 2.69, 2.12, 1.56, 6.98, repro,
2013-11-02,-3.77, -2.33, -0.83, 2.12, 1.53, 6.86, repro,
2013-11-03,-3.79, -3.25, 2.58, 2.13, 1.53, 6.86, repro,
2013-11-04,-4.01, -2.36, 3.40, 2.17, 1.58, 7.02, repro,
2013-11-05,-4.35, -2.40, 0.65, 2.18, 1.55, 7.06, repro,
2013-11-06,-3.59, -2.67, -2.55, 2.06, 1.51, 6.70, repro,
2013-11-07,-3.89, -2.81, -8.81, 2.10, 1.51, 6.81, repro,
2013-11-08,-4.32, 0.26, 3.02, 2.04, 1.50, 6.63, repro,
2013-11-09,-4.72, -3.21, 0.86, 2.06, 1.51, 6.74, repro,
2013-11-10,-4.59, -2.17, -3.16, 2.06, 1.51, 6.70, repro,
2013-11-11,-3.82, -1.69, -3.44, 2.05, 1.50, 6.67, repro,
2013-11-12,-4.46, -1.26, -8.01, 2.05, 1.50, 6.64, repro,
2013-11-13,-4.21, -2.34, -3.19, 2.05, 1.50, 6.65, repro,
2013-11-14,-4.59, -2.80, -0.38, 2.04, 1.50, 6.63, repro,
2013-11-15,-4.49, -2.92, 10.36, 2.06, 1.51, 6.70, repro,
2013-11-16,-3.93, -2.83, 11.10, 2.05, 1.51, 6.66, repro,
2013-11-17,-5.13, -4.97, 10.51, 2.05, 1.51, 6.66, repro,
2013-11-18,-4.86, -2.17, 3.26, 2.08, 1.53, 6.81, repro,
2013-11-19,-5.08, -2.55, 4.83, 2.13, 1.55, 7.00, repro,
2013-11-20,-3.49, -2.95, -0.63, 2.05, 1.52, 6.68, repro,
2013-11-21,-4.28, -1.95, -5.65, 2.06, 1.51, 6.71, repro,
2013-11-22,-4.50, -2.42, -10.87, 2.06, 1.51, 6.71, repro,
2013-11-23,-4.48, -1.58, -8.97, 2.06, 1.50, 6.67, repro,
2013-11-24,-5.23, -1.74, -2.55, 2.07, 1.51, 6.71, repro,
2013-11-25,-3.87, -2.12, -5.26, 2.09, 1.54, 6.81, repro,
2013-11-26,-3.91, -1.80, -8.97, 2.09, 1.53, 6.76, repro,
2013-11-27,-4.49, -1.41, -3.20, 2.06, 1.51, 6.69, repro,
2013-11-28,-4.18, -1.32, -1.56, 2.10, 1.55, 6.81, repro,
2013-11-29,-5.12, -1.21, -3.51, 2.09, 1.55, 6.81, repro,
2013-11-30,-4.81, -1.13, -3.96, 2.09, 1.55, 6.78, repro,
2013-12-01,-5.50, -2.68, -2.86, 2.09, 1.55, 6.79, repro,
2013-12-02,-5.61, -1.27, 8.37, 2.17, 1.64, 7.02, repro,
2013-12-03,-4.01, -1.90, 10.49, 2.17, 1.67, 7.10, repro,
2013-12-04,-4.85, -1.83, 3.35, 2.29, 1.75, 7.51, repro,
2013-12-05,-4.42, -2.39, 1.54, 2.32, 1.77, 7.59, repro,
2013-12-06,-4.40, -1.87, -0.03, 2.08, 1.55, 6.81, repro,
2013-12-07,-3.72, -1.74, 0.93, 2.09, 1.56, 6.83, repro,
2013-12-08,-4.07, -2.46, 2.61, 2.10, 1.55, 6.83, repro,
2013-12-09,-3.95, -3.59, 1.89, 2.05, 1.51, 6.66, repro,
2013-12-10,-4.86, -2.59, 1.35, 2.05, 1.50, 6.66, repro,
2013-12-11,-3.84, -2.20, -3.01, 2.08, 1.54, 6.79, repro,
2013-12-12,-3.61, -2.11, -1.57, 2.13, 1.59, 6.99, repro,
2013-12-13,-3.42, -2.21, -0.81, 2.09, 1.55, 6.84, repro,
2013-12-14,-4.30, -1.93, 0.50, 2.08, 1.54, 6.77, repro,
2013-12-15,-3.53, -2.30, -1.57, 2.11, 1.57, 6.88, repro,
2013-12-16,-3.95, -2.24, -2.50, 2.08, 1.54, 6.81, repro,
2013-12-17,-3.15, -2.13, 0.94, 2.08, 1.54, 6.78, repro,
2013-12-18,-4.91, -2.40, 3.45, 2.05, 1.51, 6.69, repro,
2013-12-19,-4.43, -3.29, 7.06, 2.14, 1.61, 7.09, repro,
2013-12-20,-3.73, -2.92, 6.62, 2.13, 1.61, 6.98, repro,
2013-12-21,-4.14, -2.35, 14.22, 2.08, 1.53, 6.81, repro,
2013-12-22,-3.60, -2.72, 4.68, 2.14, 1.62, 7.09, repro,
2013-12-23,-4.19, -2.06, -3.72, 2.05, 1.52, 6.69, repro,
2013-12-24,-4.49, -1.38, 1.95, 2.07, 1.54, 6.81, repro,
2013-12-25,-4.87, -2.35, -3.93, 2.13, 1.61, 7.08, repro,
2013-12-26,-5.15, -1.57, -2.86, 2.08, 1.55, 6.82, repro,
2013-12-27,-4.83, -1.53, -6.28, 2.15, 1.62, 7.16, repro,
2013-12-28,-2.97, -3.01, -2.01, 2.18, 1.66, 7.25, repro,
2013-12-29,-3.81, -2.11, -4.76, 2.12, 1.61, 7.06, repro,
2013-12-30,-4.29, -1.94, 0.78, 2.13, 1.60, 7.05, repro,
2013-12-31,-3.86, -1.86, -7.55, 2.10, 1.56, 6.87, repro,
2014-01-01,-4.34, -1.29, -5.90, 2.14, 1.61, 7.08, repro,
2014-01-02,-4.38, -1.31, -3.94, 2.13, 1.57, 6.95, repro,
2014-01-03,-5.36, -0.01, 9.28, 2.13, 1.60, 7.05, repro,
2014-01-04,-3.10, -2.38, 1.75, 2.07, 1.54, 6.75, repro,
2014-01-05,-3.11, -1.47, -8.82, 2.10, 1.56, 6.91, repro,
2014-01-06,-3.18, -1.92, -7.49, 2.14, 1.61, 7.12, repro,
2014-01-07,-3.70, -2.12, -2.46, 2.12, 1.55, 6.90, repro,
2014-01-08,-5.07, -2.37, 2.32, 2.05, 1.50, 6.63, repro,
2014-01-09,-5.11, -2.92, 2.06, 2.08, 1.57, 6.84, repro,
2014-01-10,-3.62, -2.89, 4.62, 2.15, 1.67, 7.25, repro,
2014-01-11,-3.63, -2.08, 4.19, 2.06, 1.51, 6.68, repro,
2014-01-12,-4.30, -1.80, 13.25, 2.07, 1.51, 6.72, repro,
2014-01-13,-4.46, -2.77, -1.84, 2.11, 1.56, 6.87, repro,
2014-01-14,-3.05, -2.94, -5.12, 2.06, 1.53, 6.72, repro,
2014-01-15,-4.18, -1.42, -6.07, 2.07, 1.52, 6.71, repro,
2014-01-16,-3.18, -2.30, -4.59, 2.10, 1.56, 6.91, repro,
2014-01-17,-3.57, -2.55, -1.00, 2.13, 1.59, 7.04, repro,
2014-01-18,-3.36, -2.40, -0.69, 2.06, 1.51, 6.70, repro,
2014-01-19,-3.71, -2.85, -0.65, 2.10, 1.55, 6.88, repro,
2014-01-20,-2.78, -2.39, -2.75, 2.07, 1.52, 6.76, repro,
2014-01-21,-3.72, -2.29, -10.62, 2.04, 1.50, 6.62, repro,
2014-01-22,-3.25, -2.24, -3.15, 2.09, 1.51, 6.76, repro,
2014-01-23,-3.16, -2.74, -3.90, 2.08, 1.51, 6.76, repro,
2014-01-24,-4.06, -2.00, -6.21, 2.14, 1.54, 7.00, repro,
2014-01-25,-3.48, -2.70, -1.90, 2.13, 1.53, 6.93, repro,
2014-01-26,-3.24, -2.60, 1.18, 2.09, 1.56, 6.88, repro,
2014-01-27,-3.05, -1.81, -1.27, 2.07, 1.52, 6.71, repro,
2014-01-28,-3.48, -1.98, -3.98, 2.10, 1.52, 6.79, repro,
2014-01-29,-3.34, -1.89, 0.64, 2.09, 1.53, 6.80, repro,
2014-01-30,-2.76, -2.26, 5.52, 2.08, 1.53, 6.80, repro,
2014-01-31,-4.24, -1.82, 4.70, 2.07, 1.53, 6.78, repro,
2014-02-01,-3.67, -2.44, 2.48, 2.09, 1.54, 6.82, repro,
2014-02-02,-3.56, -2.39, -2.76, 2.15, 1.55, 7.02, repro,
2014-02-03,-4.42, -1.72, 2.68, 2.53, 1.75, 8.01, repro,
2014-02-04,-5.18, -2.24, 2.14, 2.09, 1.55, 6.92, repro,
2014-02-05,-4.37, -2.19, -6.30, 2.12, 1.55, 6.85, repro,
2014-02-06,-4.36, -1.65, -0.49, 2.06, 1.50, 6.68, repro,
2014-02-07,-4.73, -1.84, 5.54, 2.14, 1.60, 7.08, repro,
2014-02-08,-3.45, 0.25, 9.17, 2.06, 1.52, 6.75, repro,
2014-02-09,-2.18, 0.14, 1.86, 2.17, 1.57, 7.08, repro,
2014-02-10,-4.88, -2.53, -3.59, 2.17, 1.56, 6.88, repro,
2014-02-11,-4.75, -2.16, -4.92, 2.14, 1.55, 6.88, repro,
2014-02-12,-4.13, -1.54, 0.57, 2.06, 1.50, 6.66, repro,
2014-02-13,-2.38, 2.37, 6.26, 2.11, 1.52, 6.79, repro,
2014-02-14,-4.88, -1.30, 8.75, 2.15, 1.55, 6.93, repro,
2014-02-15,-4.30, 0.36, 3.23, 2.09, 1.52, 6.77, repro,
2014-02-16,-3.39, 0.20, 14.41, 2.07, 1.51, 6.71, repro,
2014-02-17,-4.88, -2.46, 4.42, 2.13, 1.54, 6.90, repro,
2014-02-18,-4.78, -2.14, 2.19, 2.13, 1.56, 6.91, repro,
2014-02-19,-3.84, -1.55, 9.63, 2.11, 1.55, 6.89, repro,
2014-02-20,-5.21, -2.78, 2.68, 2.06, 1.52, 6.75, repro,
2014-02-21,-6.44, -2.80, 3.10, 2.07, 1.52, 6.79, repro,
2014-02-22,-5.50, -3.30, -3.70, 2.08, 1.55, 6.83, repro,
2014-02-23,-5.48, -3.55, 0.48, 2.35, 1.73, 7.63, repro,
2014-02-24,-6.02, -2.53, -11.74, 2.15, 1.55, 6.94, repro,
2014-02-25,-4.66, -2.70, -8.20, 2.18, 1.58, 7.09, repro,
2014-02-26,-4.94, -1.80, 2.23, 2.14, 1.60, 7.12, repro,
2014-02-27,-4.84, -1.69, 2.06, 2.11, 1.58, 6.98, repro,
2014-02-28,-5.39, -2.82, -2.90, 2.21, 1.62, 7.19, repro,
2014-03-01,-4.97, -2.38, 1.21, 2.18, 1.58, 7.05, repro,
2014-03-02,-5.33, -2.00, -3.29, 2.14, 1.55, 6.95, repro,
2014-03-03,-5.07, -2.06, -9.26, 2.22, 1.60, 7.09, repro,
2014-03-04,-5.08, -0.50, -5.25, 2.19, 1.58, 7.01, repro,
2014-03-05,-3.74, -1.96, -4.89, 2.10, 1.55, 6.80, repro,
2014-03-06,-5.34, -1.69, 0.43, 2.06, 1.52, 6.78, repro,
2014-03-07,-4.18, -2.88, 0.49, 2.26, 1.68, 7.49, repro,
2014-03-08,-5.59, -2.24, -3.08, 2.22, 1.63, 7.26, repro,
2014-03-09,-4.88, -2.52, -4.83, 2.08, 1.54, 6.90, repro,
2014-03-10,-4.58, -1.47, -1.51, 2.05, 1.52, 6.75, repro,
2014-03-11,-4.29, -2.31, -1.36, 2.04, 1.52, 6.72, repro,
2014-03-12,-4.54, -2.04, -5.41, 2.06, 1.53, 6.78, repro,
2014-03-13,-3.84, -2.40, 0.79, 2.08, 1.53, 6.84, repro,
2014-03-14,-4.50, -3.19, -2.10, 2.08, 1.53, 6.82, repro,
2014-03-15,-3.93, -3.47, -2.70, 2.07, 1.54, 6.83, repro,
2014-03-16,-4.59, -1.52, -10.64, 2.05, 1.52, 6.76, repro,
2014-03-17,-4.07, -1.13, 2.09, 2.05, 1.52, 6.76, repro,
2014-03-18,-4.18, -2.39, -0.85, 2.05, 1.52, 6.74, repro,
2014-03-19,-3.52, -2.19, -6.81, 2.14, 1.55, 6.97, repro,
2014-03-20,-3.73, -0.68, -1.04, 2.11, 1.58, 6.94, repro,
2014-03-21,-3.79, -2.44, -6.36, 2.07, 1.54, 6.83, repro,
2014-03-22,-4.13, -2.15, -6.96, 2.07, 1.53, 6.82, repro,
2014-03-23,-4.49, -2.53, -8.70, 2.07, 1.53, 6.77, repro,
2014-03-24,-4.38, -2.45, -7.12, 2.06, 1.52, 6.76, repro,
2014-03-25,-3.96, -1.75, -3.81, 2.06, 1.52, 6.75, repro,
2014-03-26,-4.81, -3.49, 1.90, 2.06, 1.53, 6.77, repro,
2014-03-27,-5.38, -3.78, -1.40, 2.06, 1.52, 6.75, repro,
2014-03-28,-3.82, -2.32, -3.23, 2.07, 1.53, 6.75, repro,
2014-03-29,-2.97, -0.03, -5.32, 2.16, 1.55, 6.87, repro,
2014-03-30,-4.79, -1.71, -4.17, 2.09, 1.57, 6.89, repro,
2014-03-31,-4.52, -2.98, -2.83, 2.07, 1.53, 6.77, repro,
2014-04-01,-4.97, -1.61, -0.90, 2.19, 1.57, 7.09, repro,
2014-04-02,-4.38, -2.27, -2.15, 2.07, 1.52, 6.74, repro,
2014-04-03,-3.40, -1.19, -1.35, 2.08, 1.52, 6.73, repro,
2014-04-04,-3.63, -1.87, -0.50, 2.12, 1.55, 6.91, repro,
2014-04-05,-4.53, -2.69, -1.50, 2.07, 1.53, 6.77, repro,
2014-04-06,-3.74, -2.35, -5.04, 2.13, 1.56, 7.01, repro,
2014-04-07,-4.25, -2.17, -13.03, 2.08, 1.57, 6.90, repro,
2014-04-08,-4.23, -1.54, -10.90, 2.08, 1.53, 6.78, repro,
2014-04-09,-2.68, -0.81, -9.47, 2.10, 1.58, 6.95, repro,
2014-04-10,-3.38, -1.89, -7.92, 2.12, 1.55, 6.89, repro,
2014-04-11,-3.91, -3.52, -13.78, 2.15, 1.61, 7.10, repro,
2014-04-12,-4.45, -3.58, -7.39, 2.08, 1.58, 6.95, repro,
2014-04-13,-4.78, -1.98, -3.15, 2.11, 1.57, 6.93, repro,
2014-04-14,-3.97, -0.95, -4.77, 2.09, 1.57, 6.88, repro,
2014-04-15,-4.37, -1.33, -1.71, 2.20, 1.61, 7.06, repro,
2014-04-16,-4.03, -1.80, -4.07, 2.24, 1.59, 7.05, repro,
2014-04-17,-4.18, -1.46, -11.52, 2.05, 1.52, 6.74, repro,
2014-04-18,-3.51, -1.81, -5.72, 2.06, 1.52, 6.76, repro,
2014-04-19,-4.40, -2.64, -2.63, 2.08, 1.53, 6.82, repro,
2014-04-20,-4.02, -1.29, -4.12, 2.10, 1.57, 6.91, repro,
2014-04-21,-3.67, -2.15, -6.22, 2.16, 1.62, 7.13, repro,
2014-04-22,-2.47, -0.72, -3.28, 2.10, 1.58, 6.94, repro,
2014-04-23,-3.08, -3.06, -10.37, 2.09, 1.58, 6.94, repro,
2014-04-24,-3.57, -2.20, -10.38, 2.10, 1.58, 7.00, repro,
2014-04-25,-2.88, -2.13, 0.74, 2.05, 1.52, 6.72, repro,
2014-04-26,-4.50, -3.01, 0.43, 2.06, 1.53, 6.73, repro,
2014-04-27,-3.76, -2.96, -3.25, 2.09, 1.54, 6.82, repro,
2014-04-28,-3.39, -2.78, -9.47, 2.11, 1.56, 6.86, repro,
2014-04-29,-3.73, -3.98, -14.17, 2.12, 1.56, 6.90, repro,
2014-04-30,-3.11, -3.36, -9.92, 2.13, 1.57, 6.93, repro,
2014-05-01,-3.04, -2.25, -6.05, 2.05, 1.52, 6.73, repro,
2014-05-02,-3.09, -3.09, -6.45, 2.07, 1.53, 6.77, repro,
2014-05-03,-2.19, -3.17, -5.36, 2.08, 1.53, 6.82, repro,
2014-05-04,-3.60, -0.65, -6.23, 2.16, 1.56, 6.93, repro,
2014-05-05,-2.76, -2.21, 0.41, 2.06, 1.52, 6.75, repro,
2014-05-06,-2.54, -2.20, 0.96, 2.05, 1.52, 6.77, repro,
2014-05-07,-3.64, -2.17, -3.50, 2.06, 1.52, 6.77, repro,
2014-05-08,-3.75, -2.15, -4.95, 2.12, 1.55, 6.98, repro,
2014-05-09,-2.46, -1.72, -9.61, 2.15, 1.60, 7.18, repro,
2014-05-10,-2.93, -3.51, -9.74, 2.06, 1.52, 6.77, repro,
2014-05-11,-3.55, -2.71, -4.65, 2.04, 1.52, 6.74, repro,
2014-05-12,-2.96, -2.50, -10.71, 2.06, 1.52, 6.75, repro,
2014-05-13,-3.31, -1.64, -15.93, 2.10, 1.53, 6.82, repro,
2014-05-14,-3.62, -1.74, -11.04, 2.08, 1.53, 6.83, repro,
2014-05-15,-5.19, -2.57, -10.24, 2.09, 1.56, 6.89, repro,
2014-05-16,-4.43, -1.66, -10.06, 2.08, 1.57, 6.90, repro,
2014-05-17,-4.07, -3.24, -4.03, 2.05, 1.52, 6.72, repro,
2014-05-18,-4.25, -1.70, -2.70, 2.08, 1.53, 6.81, repro,
2014-05-19,-3.32, -1.51, -5.37, 2.12, 1.56, 6.97, repro,
2014-05-20,-3.02, -1.15, -8.63, 2.11, 1.55, 6.94, repro,
2014-05-21,-2.40, -1.62, -2.71, 2.09, 1.55, 6.86, repro,
2014-05-22,-2.92, -0.46, -7.07, 2.08, 1.55, 6.89, repro,
2014-05-23,-3.70, 0.41, -11.68, 2.10, 1.56, 6.95, repro,
2014-05-24,-4.40, -2.31, -2.83, 2.13, 1.57, 7.02, repro,
2014-05-25,-4.30, -2.04, -7.43, 2.12, 1.55, 6.93, repro,
2014-05-26,-4.27, -2.75, -4.30, 2.13, 1.58, 7.00, repro,
2014-05-27,-3.26, -1.81, -4.40, 2.08, 1.55, 6.86, repro,
2014-05-28,-2.62, -0.97, -7.83, 2.09, 1.55, 6.91, repro,
