PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCEX
Station name,HCEX_TN2006
Begin Date, 2006-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3327186900 North Latitude, -89.1717749637 East Longitude, 78.15032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-19,-0.12, 0.07, 1.84, 2.99, 2.70, 13.43, repro,
2013-04-20,2.93, 1.60, -7.66, 2.70, 2.41, 11.60, repro,
2013-04-21,1.15, -0.07, -11.54, 2.62, 2.37, 11.39, repro,
2013-04-22,1.73, -1.57, -13.12, 2.55, 2.29, 11.04, repro,
2013-04-23,0.56, 1.22, -12.29, 2.48, 2.24, 10.47, repro,
2013-04-24,2.32, -0.57, -19.44, 2.83, 2.46, 12.13, repro,
2013-04-25,1.03, -0.20, -17.64, 2.63, 2.28, 11.29, repro,
2013-04-26,-1.15, 0.37, -31.61, 2.78, 2.42, 11.99, repro,
2013-04-27,0.74, 0.77, -19.95, 3.29, 2.80, 14.42, repro,
2013-04-28,1.32, -1.44, -6.45, 2.43, 2.19, 10.44, repro,
2013-04-29,-0.95, 1.64, -1.79, 2.68, 2.48, 12.02, repro,
2013-04-30,1.36, 1.09, -6.49, 2.64, 2.39, 11.55, repro,
2013-05-01,-0.39, -0.30, -8.35, 3.04, 2.56, 13.05, repro,
2013-05-02,0.08, -0.30, -11.54, 2.64, 2.39, 11.54, repro,
2013-05-03,-0.31, -1.48, -3.33, 2.68, 2.43, 11.78, repro,
2013-05-04,1.24, -2.31, -2.24, 2.65, 2.42, 11.74, repro,
2013-05-05,-0.78, 0.48, 3.72, 2.77, 2.60, 12.36, repro,
2013-05-06,1.15, -1.97, -8.34, 2.71, 2.47, 11.99, repro,
2013-05-07,0.93, -0.36, 0.05, 2.61, 2.45, 11.67, repro,
2013-05-08,0.89, 0.26, -11.10, 2.73, 2.51, 11.89, repro,
2013-05-09,1.66, -0.53, -5.32, 2.68, 2.41, 12.07, repro,
2013-05-10,1.52, -1.36, -5.12, 2.81, 2.61, 12.88, repro,
2013-05-11,0.12, 0.34, -0.29, 2.86, 2.63, 12.99, repro,
2013-05-12,-1.59, 0.58, 1.10, 2.81, 2.64, 12.95, repro,
2013-05-13,0.89, 0.60, -9.69, 2.62, 2.44, 11.84, repro,
2013-05-14,-0.23, 0.00, 0.40, 2.53, 2.28, 11.00, repro,
2013-05-15,2.68, -2.33, -3.49, 2.62, 2.31, 11.36, repro,
2013-05-16,1.10, -1.08, 1.67, 2.60, 2.43, 11.62, repro,
2013-05-17,0.08, 0.24, 0.28, 2.52, 2.37, 11.36, repro,
2013-05-18,0.19, -0.08, 1.68, 2.61, 2.38, 11.33, repro,
2013-05-19,-0.95, 1.30, 1.71, 2.77, 2.63, 12.58, repro,
2013-05-20,-0.37, 0.58, -3.90, 2.89, 2.70, 13.04, repro,
2013-05-21,-1.55, -2.83, 13.34, 2.91, 2.70, 13.32, repro,
2013-05-22,-0.44, 0.92, 20.46, 3.21, 2.85, 15.43, repro,
2013-05-23,-1.44, -2.29, -10.40, 3.01, 2.89, 14.11, repro,
2013-05-24,0.07, -0.08, -10.05, 3.01, 2.77, 13.97, repro,
2013-05-25,0.30, -0.52, -5.91, 2.70, 2.47, 11.92, repro,
2013-05-26,-0.70, 1.45, 1.37, 2.68, 2.44, 12.10, repro,
2013-05-27,-2.19, -2.00, 4.78, 2.72, 2.47, 11.99, repro,
2013-05-28,0.90, -0.20, 0.96, 2.63, 2.38, 11.46, repro,
2013-05-29,1.83, 0.95, 5.98, 2.78, 2.57, 12.41, repro,
2013-05-30,-0.74, 0.39, -0.47, 2.66, 2.49, 12.03, repro,
2013-05-31,1.31, 0.26, -3.62, 2.84, 2.75, 13.47, repro,
2013-06-01,0.07, -1.37, -0.97, 3.16, 2.98, 14.61, repro,
2013-06-02,-2.92, 0.93, 3.72, 3.02, 2.88, 14.49, repro,
2013-06-03,0.65, -0.84, -2.64, 2.95, 2.77, 13.80, repro,
2013-06-04,-1.06, -0.10, -1.66, 2.77, 2.53, 12.51, repro,
2013-06-05,0.56, -2.24, -12.79, 2.77, 2.49, 12.42, repro,
2013-06-06,0.85, -0.12, 2.94, 3.27, 3.19, 15.74, repro,
2013-06-07,0.19, -0.18, -0.16, 2.81, 2.54, 12.75, repro,
2013-06-08,-0.00, 0.56, -2.08, 2.71, 2.53, 12.24, repro,
2013-06-09,-5.08, 2.02, -11.31, 2.78, 2.49, 11.91, repro,
2013-06-10,1.51, -3.79, 7.34, 2.82, 2.52, 12.64, repro,
2013-06-11,0.28, -2.12, -2.83, 2.81, 2.70, 13.51, repro,
2013-06-12,0.56, -2.04, 1.49, 3.10, 2.90, 14.75, repro,
2013-06-13,-1.36, -0.13, -2.33, 2.90, 2.71, 13.46, repro,
2013-06-14,-0.58, -1.25, -8.13, 2.95, 2.67, 13.71, repro,
2013-06-15,0.67, 1.46, -13.30, 2.83, 2.74, 13.51, repro,
2013-06-16,-1.23, 0.09, 3.17, 2.71, 2.57, 12.26, repro,
2013-06-17,0.25, -2.20, 1.20, 2.90, 2.70, 13.14, repro,
2013-06-18,0.26, -1.61, 1.12, 2.97, 2.81, 13.83, repro,
2013-06-19,-0.04, 3.07, -5.64, 2.97, 2.71, 13.76, repro,
2013-06-20,-2.31, 1.56, -10.94, 2.99, 2.92, 14.08, repro,
2013-06-21,0.73, -0.19, -6.79, 2.91, 2.75, 13.31, repro,
2013-06-22,-0.44, 3.43, -10.22, 2.94, 2.67, 12.96, repro,
2013-06-23,1.40, -1.09, 4.79, 2.79, 2.58, 12.88, repro,
2013-06-24,-2.34, 2.21, 2.10, 2.66, 2.38, 11.83, repro,
2013-06-25,-2.62, 1.27, -3.01, 2.90, 2.88, 13.55, repro,
2013-06-26,3.29, -3.18, -2.75, 2.89, 2.75, 13.62, repro,
2013-06-27,-0.61, -2.91, 3.90, 3.20, 3.05, 16.01, repro,
2013-06-28,-0.40, -2.27, 0.90, 3.15, 2.96, 14.88, repro,
2013-06-29,-0.69, -0.54, 20.74, 2.83, 2.42, 12.22, repro,
2013-06-30,0.25, 1.19, 7.97, 2.67, 2.27, 11.43, repro,
2013-07-01,-1.28, -1.53, 9.48, 2.56, 2.42, 11.71, repro,
2013-07-02,-0.07, 0.71, -3.00, 2.68, 2.58, 12.57, repro,
2013-07-03,0.32, 0.74, -6.58, 2.47, 2.31, 10.90, repro,
2013-07-04,2.31, -0.15, 0.29, 2.82, 2.67, 13.02, repro,
2013-07-05,0.39, 0.61, 8.75, 2.62, 2.26, 11.42, repro,
2013-07-06,-2.81, 2.30, 8.65, 2.74, 2.46, 12.21, repro,
2013-07-07,0.35, -0.31, 5.45, 2.69, 2.57, 12.14, repro,
2013-07-08,1.65, 0.19, -7.32, 2.92, 2.88, 13.70, repro,
2013-07-09,0.06, -2.75, 6.22, 3.00, 2.72, 14.13, repro,
2013-07-10,-0.13, -0.75, 0.30, 2.96, 2.75, 14.03, repro,
2013-07-11,-0.85, 2.44, 3.37, 3.27, 2.98, 14.94, repro,
2013-07-12,-0.26, 2.27, 5.77, 2.96, 2.73, 13.70, repro,
2013-07-13,1.16, 1.29, -1.27, 2.61, 2.40, 11.60, repro,
2013-07-14,-2.26, 2.16, 24.47, 2.69, 2.41, 12.04, repro,
2013-07-15,0.07, 1.27, 13.44, 2.55, 2.28, 11.29, repro,
2013-07-16,-0.59, -0.59, 5.69, 2.74, 2.58, 12.61, repro,
2013-07-17,0.79, 2.23, -11.99, 2.92, 2.80, 13.60, repro,
2013-07-18,-0.81, 1.87, 2.42, 3.01, 2.84, 14.38, repro,
2013-07-19,1.38, 1.60, -3.51, 2.83, 2.68, 13.25, repro,
2013-07-20,1.06, -1.49, -7.60, 2.88, 2.69, 13.45, repro,
2013-07-21,2.53, 3.76, 3.10, 3.00, 2.79, 13.69, repro,
2013-07-22,-0.93, 3.61, 9.47, 2.87, 2.59, 12.92, repro,
2013-07-23,0.06, 2.75, 13.57, 3.63, 3.37, 17.04, repro,
2013-07-24,1.09, 0.47, -5.81, 2.95, 2.94, 14.08, repro,
2013-07-25,-0.97, 1.44, -5.05, 2.97, 2.87, 14.12, repro,
2013-07-26,-0.94, 4.09, 8.10, 3.20, 2.87, 14.40, repro,
2013-08-05,1.30, -2.45, 1.67, 5.13, 4.67, 24.58, repro,
2013-08-06,1.85, -0.37, 6.89, 2.68, 2.55, 12.37, repro,
2013-08-07,-1.35, 0.39, 13.05, 2.75, 2.59, 12.22, repro,
2013-08-08,1.28, -0.12, 9.68, 2.85, 2.74, 13.41, repro,
2013-08-09,0.17, 3.84, 1.91, 3.07, 2.99, 14.75, repro,
2013-08-10,0.85, 0.10, 2.82, 3.42, 3.29, 16.38, repro,
2013-08-11,2.32, 1.09, 6.01, 3.15, 2.94, 14.96, repro,
2013-08-12,2.13, 2.74, -10.38, 3.42, 3.25, 16.80, repro,
2013-08-13,-1.06, 1.07, -10.16, 3.28, 3.07, 15.75, repro,
2013-08-14,1.73, -0.46, -7.57, 3.01, 2.93, 14.59, repro,
2013-08-15,-0.19, 1.09, -5.76, 2.64, 2.52, 12.50, repro,
2013-08-16,0.95, 0.39, 2.28, 2.55, 2.35, 11.47, repro,
2013-08-17,-0.85, -2.92, -5.42, 2.39, 2.19, 10.59, repro,
2013-08-18,0.62, 1.81, 4.02, 2.62, 2.53, 12.34, repro,
2013-08-19,1.87, -0.24, -4.97, 2.65, 2.52, 12.11, repro,
2013-08-20,1.75, 1.01, 8.87, 2.85, 2.55, 12.58, repro,
2013-08-21,1.12, 1.66, 8.87, 2.80, 2.62, 13.20, repro,
2013-08-22,-0.27, -0.60, 0.91, 2.61, 2.54, 12.01, repro,
2013-08-23,3.86, 5.66, -7.26, 3.08, 2.90, 14.93, repro,
2013-08-24,0.14, 1.41, -4.65, 2.85, 2.66, 13.44, repro,
2013-08-25,1.31, 1.23, -3.30, 2.81, 2.66, 13.42, repro,
2013-08-26,0.61, 0.97, 2.37, 2.76, 2.60, 12.47, repro,
2013-08-27,0.89, 0.55, -2.00, 2.92, 2.81, 13.74, repro,
2013-08-28,-0.84, 0.73, -4.94, 2.96, 2.73, 13.83, repro,
2013-08-29,-0.96, 0.56, -6.52, 2.94, 2.76, 13.60, repro,
2013-08-30,0.69, 0.74, 4.46, 3.04, 2.92, 14.50, repro,
2013-08-31,1.90, -1.14, 1.09, 2.91, 2.80, 13.92, repro,
2013-09-01,-0.20, 4.52, -0.33, 3.48, 3.24, 16.22, repro,
2013-09-02,1.98, 1.73, -1.39, 2.82, 2.64, 12.88, repro,
2013-09-03,3.13, 1.89, -0.57, 3.00, 2.87, 14.74, repro,
2013-09-04,2.15, 0.63, 1.77, 2.72, 2.49, 12.44, repro,
2013-09-05,-1.00, 2.38, -3.91, 2.54, 2.36, 11.24, repro,
2013-09-06,0.26, 1.47, 3.09, 2.67, 2.36, 11.89, repro,
2013-09-07,0.85, 1.02, 1.09, 2.69, 2.43, 11.88, repro,
2013-09-08,-0.20, 3.35, 2.83, 2.62, 2.46, 12.11, repro,
2013-09-09,1.52, 2.13, 10.52, 2.66, 2.43, 11.93, repro,
2013-09-10,0.18, 2.03, 0.93, 2.68, 2.54, 12.17, repro,
2013-09-11,-2.46, 2.97, 16.62, 2.62, 2.45, 11.97, repro,
2013-09-12,1.83, 0.55, 8.07, 2.77, 2.62, 13.00, repro,
2013-09-13,3.70, 1.28, 7.90, 2.74, 2.64, 12.72, repro,
2013-09-14,1.54, 1.24, 3.17, 2.57, 2.23, 11.00, repro,
2013-09-15,1.00, 1.41, 3.60, 2.40, 2.13, 10.26, repro,
2013-09-16,1.80, 1.78, 1.35, 2.48, 2.24, 10.64, repro,
2013-09-17,0.79, 1.98, 7.34, 2.48, 2.24, 10.62, repro,
2013-09-18,2.83, -1.77, 6.73, 2.40, 2.17, 10.34, repro,
2013-09-19,-0.68, 1.17, 12.48, 2.55, 2.24, 11.01, repro,
2013-09-20,0.75, 2.77, 11.30, 2.42, 2.31, 11.13, repro,
2013-09-21,-1.06, 2.80, 20.36, 2.50, 2.33, 11.25, repro,
2013-09-22,1.17, 0.82, 9.58, 2.33, 2.10, 9.88, repro,
2013-09-23,1.23, 1.38, 1.57, 2.34, 2.18, 10.12, repro,
2013-09-24,-1.22, -1.08, 11.30, 2.38, 2.22, 10.39, repro,
2013-09-25,-0.47, -0.27, -0.05, 2.43, 2.26, 10.46, repro,
2013-09-26,-0.55, 0.94, 3.64, 2.57, 2.32, 11.18, repro,
2013-09-27,-0.76, 1.07, 9.39, 2.68, 2.53, 12.31, repro,
2013-09-28,0.20, 1.43, 5.22, 2.61, 2.32, 11.35, repro,
2013-09-29,-1.25, 1.14, 12.54, 2.51, 2.21, 10.83, repro,
2013-09-30,0.49, 1.74, 9.18, 2.53, 2.35, 11.22, repro,
2013-10-01,0.84, 1.70, 13.66, 2.60, 2.31, 11.42, repro,
2013-10-02,-0.56, -0.02, 3.72, 2.55, 2.45, 11.48, repro,
2013-10-03,0.24, 0.20, 1.45, 2.57, 2.33, 11.36, repro,
2013-10-04,0.47, 1.81, 9.76, 2.81, 2.68, 12.95, repro,
2013-10-05,1.22, 2.65, 1.21, 2.65, 2.47, 12.00, repro,
2013-10-06,1.27, 1.38, 18.23, 2.82, 2.76, 13.05, repro,
2013-10-07,-1.43, 2.08, 3.17, 2.66, 2.53, 12.09, repro,
2013-10-08,-0.43, 1.07, 10.44, 2.60, 2.43, 11.66, repro,
2013-10-09,-0.16, 1.73, 6.94, 2.40, 2.13, 10.10, repro,
2013-10-10,-0.13, 2.44, 2.46, 2.39, 2.20, 10.46, repro,
2013-10-11,-1.08, 2.74, 8.98, 2.46, 2.30, 10.93, repro,
2013-10-12,1.50, 0.75, -0.71, 2.42, 2.18, 10.38, repro,
2013-10-13,0.52, -0.21, 2.33, 2.60, 2.51, 11.90, repro,
2013-10-14,-0.46, 0.65, 4.01, 2.51, 2.24, 10.83, repro,
2013-10-15,-0.74, 2.48, 1.60, 2.59, 2.42, 11.83, repro,
2013-10-16,0.01, 1.40, 7.78, 2.58, 2.35, 11.30, repro,
2013-10-17,-0.95, 0.07, 7.40, 2.46, 2.19, 10.56, repro,
2013-10-18,1.22, -0.07, -0.32, 2.47, 2.23, 10.66, repro,
2013-10-19,1.36, 0.79, 13.68, 2.47, 2.21, 10.80, repro,
2013-10-20,1.16, 0.64, 1.07, 2.35, 2.07, 9.70, repro,
2013-10-21,-0.06, 0.46, -2.66, 2.43, 2.19, 10.31, repro,
2013-10-22,0.32, 1.49, 6.13, 2.44, 2.32, 10.89, repro,
2013-10-23,0.86, 1.76, 1.11, 2.45, 2.21, 10.53, repro,
2013-10-24,0.53, 0.28, 4.67, 2.53, 2.38, 11.15, repro,
2013-10-25,1.04, 1.74, -1.54, 2.19, 1.98, 9.18, repro,
2013-10-26,0.24, -0.02, -0.63, 2.12, 1.93, 8.82, repro,
2013-10-27,0.99, 0.60, -3.60, 2.37, 2.10, 10.17, repro,
2013-10-28,-1.44, 0.23, -7.23, 2.33, 2.11, 10.15, repro,
2013-10-29,0.91, 0.03, -3.88, 2.45, 2.18, 10.17, repro,
2013-10-30,1.63, 0.42, -2.36, 2.40, 2.13, 10.18, repro,
2013-10-31,1.53, 1.26, 0.17, 2.53, 2.37, 11.44, repro,
2013-11-01,0.09, 0.29, 11.65, 2.72, 2.59, 12.04, repro,
2013-11-02,-0.42, -0.17, 2.72, 2.65, 2.62, 12.22, repro,
2013-11-03,0.53, 0.42, -8.55, 2.44, 2.30, 10.71, repro,
2013-11-04,-0.66, -0.03, -6.10, 2.41, 2.26, 10.49, repro,
2013-11-05,0.30, 0.38, 6.79, 2.39, 2.27, 10.49, repro,
2013-11-06,-0.67, 0.07, -3.91, 2.21, 2.03, 9.26, repro,
2013-11-07,-0.22, 0.37, -9.22, 2.38, 2.15, 10.03, repro,
2013-11-08,0.57, 0.49, -11.88, 2.31, 2.09, 9.77, repro,
2013-11-09,1.33, -0.29, -10.97, 2.18, 1.97, 9.05, repro,
2013-11-10,1.01, -1.11, -3.74, 2.44, 2.19, 10.55, repro,
2013-11-11,0.42, -0.32, -8.67, 2.25, 2.05, 9.42, repro,
2013-11-12,-0.15, -0.65, -14.24, 2.28, 2.03, 9.25, repro,
2013-11-13,0.75, -0.24, -11.62, 2.28, 2.01, 9.35, repro,
2013-11-14,0.88, -0.86, -7.55, 2.31, 2.04, 9.46, repro,
2013-11-15,1.28, -0.25, 0.96, 2.19, 1.94, 9.05, repro,
2013-11-16,-0.81, 0.52, 2.76, 2.30, 2.07, 9.61, repro,
2013-11-17,0.01, -0.91, 6.49, 2.31, 2.17, 10.06, repro,
2013-11-18,0.73, -1.01, -5.57, 2.45, 2.20, 10.62, repro,
2013-11-19,1.80, 1.07, -5.66, 2.39, 2.22, 10.51, repro,
2013-11-20,0.33, 1.16, -5.44, 2.32, 2.10, 9.98, repro,
2013-11-21,0.77, -0.84, -7.17, 2.46, 2.27, 10.79, repro,
2013-11-22,1.98, -1.47, -16.47, 2.35, 2.11, 9.92, repro,
2013-11-23,0.42, -0.89, -10.52, 2.20, 1.95, 9.10, repro,
2013-11-24,2.11, -0.56, -18.92, 2.30, 2.06, 9.80, repro,
2013-11-25,0.09, 0.61, -8.96, 2.26, 2.06, 9.48, repro,
2013-11-26,0.66, -0.10, -3.84, 2.18, 2.00, 9.11, repro,
2013-11-27,0.77, -1.09, -14.36, 2.31, 2.10, 9.79, repro,
2013-11-28,0.13, -0.10, -14.31, 2.32, 2.08, 9.75, repro,
2013-11-29,1.51, -0.04, -18.31, 2.19, 1.97, 9.07, repro,
2013-11-30,1.10, -0.41, -14.29, 2.24, 2.05, 9.45, repro,
2013-12-01,1.95, 0.20, -8.43, 2.33, 2.10, 9.86, repro,
2013-12-02,1.29, -0.05, 1.16, 2.37, 2.19, 10.29, repro,
2013-12-03,1.24, 0.64, 0.04, 2.27, 2.06, 9.57, repro,
2013-12-04,1.31, 0.81, 4.08, 2.30, 2.10, 9.80, repro,
2013-12-05,1.37, 0.33, 0.88, 2.35, 2.11, 10.07, repro,
2013-12-06,1.37, -1.50, -12.64, 2.35, 2.14, 9.93, repro,
2013-12-07,0.95, -3.06, -19.88, 2.34, 2.19, 10.24, repro,
2013-12-08,1.56, -3.46, -13.09, 2.37, 2.16, 10.24, repro,
2013-12-09,0.48, 0.96, -6.93, 2.19, 1.93, 8.95, repro,
2013-12-10,2.16, -0.71, -15.75, 2.30, 2.08, 9.71, repro,
2013-12-11,0.34, 0.15, -17.18, 2.33, 2.23, 10.15, repro,
2013-12-12,0.32, 0.33, -17.30, 2.43, 2.25, 10.65, repro,
2013-12-13,0.35, -0.61, -15.21, 2.29, 2.15, 9.88, repro,
2013-12-14,-0.03, -0.95, -9.01, 2.21, 1.94, 9.01, repro,
2013-12-15,1.17, 0.51, -4.04, 2.28, 1.99, 9.30, repro,
2013-12-16,-0.27, 0.05, -6.23, 2.19, 2.03, 9.27, repro,
2013-12-17,0.04, 1.41, -5.78, 2.32, 2.22, 10.09, repro,
2013-12-18,0.58, 0.97, -5.72, 2.18, 2.00, 9.14, repro,
2013-12-19,1.91, 2.44, -6.49, 2.30, 2.18, 9.80, repro,
2013-12-20,-2.46, 2.46, 7.79, 2.41, 2.20, 10.35, repro,
2013-12-21,4.48, 0.13, 14.52, 2.93, 2.64, 12.59, repro,
2013-12-22,2.03, 0.16, -2.01, 2.58, 2.45, 11.68, repro,
2013-12-23,1.01, 0.47, -18.48, 2.29, 2.17, 10.02, repro,
2013-12-24,0.20, -0.00, -18.94, 2.40, 2.23, 10.51, repro,
2013-12-25,0.00, 0.57, -2.91, 2.52, 2.27, 10.54, repro,
2013-12-26,1.04, -0.66, -8.43, 2.22, 1.98, 9.28, repro,
2013-12-27,-1.02, -0.11, -11.00, 2.33, 2.13, 9.87, repro,
2013-12-28,-0.63, 1.04, -9.52, 2.31, 2.17, 9.88, repro,
2013-12-29,0.85, 0.12, -3.59, 2.43, 2.29, 10.51, repro,
2013-12-30,1.44, -0.77, -4.83, 2.44, 2.25, 10.30, repro,
2013-12-31,1.99, 0.19, -13.22, 2.46, 2.25, 10.66, repro,
2014-01-01,0.25, -0.63, -10.80, 2.30, 2.15, 9.85, repro,
2014-01-02,2.26, -1.67, -7.83, 2.60, 2.41, 11.35, repro,
2014-01-03,1.38, -1.30, -15.30, 2.47, 2.24, 10.50, repro,
2014-01-04,-0.94, -0.78, 4.32, 2.34, 2.11, 9.85, repro,
2014-01-05,0.99, 1.73, -6.94, 2.43, 2.22, 10.36, repro,
2014-01-06,1.77, -0.10, -11.62, 2.37, 2.17, 10.02, repro,
2014-01-07,-0.09, -1.03, -17.45, 2.33, 2.15, 9.99, repro,
2014-01-08,0.94, 0.54, -10.76, 2.32, 2.10, 9.86, repro,
2014-01-09,0.86, 1.01, -16.08, 2.25, 2.00, 9.23, repro,
2014-01-10,0.22, 2.70, -4.99, 2.44, 2.21, 10.28, repro,
2014-01-11,2.08, 2.68, -2.17, 2.48, 2.31, 11.16, repro,
2014-01-12,0.09, -0.46, 0.89, 2.29, 2.15, 9.96, repro,
2014-01-13,-0.03, 0.37, 1.36, 2.66, 2.47, 11.83, repro,
2014-01-14,0.10, -0.60, -3.62, 2.30, 2.14, 9.92, repro,
2014-01-15,0.10, -0.09, -6.15, 2.25, 2.01, 9.25, repro,
2014-01-16,0.06, -0.08, -2.69, 2.41, 2.17, 10.32, repro,
2014-01-17,-0.18, 0.11, -3.43, 2.44, 2.25, 10.36, repro,
2014-01-18,-0.32, 0.61, -4.40, 2.30, 2.03, 9.65, repro,
2014-01-19,0.08, -0.65, 0.78, 2.46, 2.13, 10.27, repro,
2014-01-20,0.54, 0.35, 2.84, 2.42, 2.21, 10.58, repro,
2014-01-21,1.45, 0.43, -10.54, 2.31, 2.13, 9.96, repro,
2014-01-22,0.85, -0.60, -6.19, 2.33, 2.14, 9.94, repro,
2014-01-23,-0.01, -0.77, -4.67, 2.27, 2.06, 9.55, repro,
2014-01-24,0.63, 0.29, -7.80, 2.34, 2.08, 9.69, repro,
2014-01-25,-0.36, 1.11, 3.56, 2.35, 2.14, 9.91, repro,
2014-01-26,-0.03, 1.11, 1.98, 2.25, 2.05, 9.44, repro,
2014-01-27,-1.28, -0.21, -0.50, 2.42, 2.26, 10.44, repro,
2014-01-28,0.94, 0.55, -17.10, 2.28, 2.07, 9.49, repro,
2014-01-29,-0.40, 0.63, -6.14, 2.22, 2.06, 9.42, repro,
2014-01-30,-0.51, 1.65, 0.56, 2.27, 2.06, 9.50, repro,
2014-01-31,2.27, 0.95, -5.32, 2.18, 1.93, 8.94, repro,
2014-02-01,0.03, 1.30, 0.89, 2.30, 2.05, 9.54, repro,
2014-02-02,-2.30, -1.08, 3.41, 2.32, 2.03, 9.47, repro,
2014-02-03,0.95, -4.07, -4.14, 2.66, 2.41, 11.89, repro,
2014-02-04,1.55, -0.43, -0.39, 2.35, 2.11, 10.03, repro,
2014-02-05,1.61, -0.19, -7.20, 2.18, 1.97, 9.00, repro,
2014-02-06,1.15, -0.17, -10.30, 2.37, 2.13, 10.12, repro,
2014-02-07,0.32, -0.41, -12.93, 2.38, 2.09, 9.95, repro,
2014-02-08,1.70, -0.07, -11.50, 2.31, 2.06, 9.93, repro,
2014-02-09,0.53, -0.06, -12.29, 2.33, 2.11, 9.76, repro,
2014-02-10,0.61, -0.27, -11.68, 2.51, 2.24, 10.86, repro,
2014-02-11,1.15, 0.97, -15.00, 2.28, 2.00, 9.45, repro,
2014-02-12,0.10, 0.94, -8.71, 2.27, 2.04, 9.49, repro,
2014-02-13,-0.03, 1.04, -7.24, 2.29, 2.01, 9.62, repro,
2014-02-14,0.87, -0.26, 7.64, 2.22, 1.99, 9.17, repro,
2014-02-15,1.62, 0.48, -0.14, 2.31, 2.10, 9.87, repro,
2014-02-16,1.27, 0.65, -10.90, 2.22, 1.95, 9.11, repro,
2014-02-17,-0.58, 0.40, 2.20, 2.38, 2.11, 10.29, repro,
2014-02-18,0.70, -0.17, -7.17, 2.44, 2.14, 10.52, repro,
2014-02-19,-0.85, 1.20, 9.53, 2.52, 2.24, 11.00, repro,
2014-02-20,2.17, -1.41, 5.25, 2.46, 2.25, 10.83, repro,
2014-02-21,1.77, -0.65, -0.69, 2.53, 2.31, 11.05, repro,
2014-02-22,2.32, 0.43, -13.13, 2.41, 2.13, 10.45, repro,
2014-02-23,1.25, 0.78, -3.85, 2.46, 2.23, 10.69, repro,
2014-02-24,0.31, 0.53, -8.78, 2.31, 2.13, 9.92, repro,
2014-02-25,0.76, 0.46, -5.47, 2.30, 2.09, 9.83, repro,
2014-02-26,0.06, 0.14, 3.62, 2.54, 2.23, 11.04, repro,
2014-02-27,0.88, -0.25, -7.34, 2.49, 2.27, 10.87, repro,
2014-02-28,0.88, 1.71, -3.01, 2.55, 2.23, 11.14, repro,
2014-03-01,2.55, 0.66, -4.97, 2.36, 2.21, 10.29, repro,
2014-03-02,2.04, -1.12, -0.28, 2.28, 2.13, 9.87, repro,
2014-03-03,1.84, -2.37, -12.20, 2.56, 2.33, 11.26, repro,
2014-03-04,1.44, -0.56, -11.95, 2.49, 2.13, 10.68, repro,
2014-03-05,1.11, -0.16, -7.24, 2.38, 2.07, 10.01, repro,
2014-03-06,1.79, -0.58, -7.83, 2.23, 2.02, 9.39, repro,
2014-03-07,0.34, 1.41, -0.83, 2.48, 2.26, 10.45, repro,
2014-03-08,1.78, -0.70, -8.17, 2.40, 2.20, 10.25, repro,
2014-03-09,-0.48, -1.47, -9.57, 2.36, 2.17, 10.38, repro,
2014-03-10,0.51, 0.10, -5.51, 2.31, 2.10, 9.77, repro,
2014-03-11,0.75, -0.81, -2.87, 2.42, 2.29, 10.59, repro,
2014-03-12,1.07, -0.86, -0.26, 2.39, 2.11, 10.01, repro,
2014-03-13,0.62, -0.65, -0.27, 2.27, 2.02, 9.67, repro,
2014-03-14,0.31, -0.88, -0.92, 2.41, 2.26, 10.62, repro,
2014-03-15,1.17, -0.04, -6.38, 2.48, 2.15, 10.16, repro,
2014-03-16,1.46, -0.50, -15.96, 2.38, 2.16, 10.28, repro,
2014-03-17,-0.51, 0.82, -4.90, 2.28, 2.05, 9.65, repro,
2014-03-18,1.35, -0.27, -0.83, 2.31, 2.11, 10.00, repro,
2014-03-19,1.47, -1.39, -4.37, 2.54, 2.37, 11.52, repro,
2014-03-20,0.94, -0.35, -5.81, 2.50, 2.32, 11.15, repro,
2014-03-21,1.89, -1.10, -4.53, 2.45, 2.31, 10.97, repro,
2014-03-22,0.49, 0.12, -4.29, 2.46, 2.34, 11.03, repro,
2014-03-23,0.63, -0.12, -19.13, 2.39, 2.16, 10.38, repro,
2014-03-24,0.42, -1.19, -10.91, 2.30, 2.10, 9.78, repro,
2014-03-25,1.01, -0.62, -3.71, 2.26, 2.08, 9.80, repro,
2014-03-26,0.35, -0.12, -8.40, 2.28, 2.05, 9.63, repro,
2014-03-27,0.59, -1.44, -2.80, 2.33, 2.15, 9.93, repro,
2014-03-28,-0.05, 1.44, -1.87, 2.34, 2.09, 9.83, repro,
2014-03-29,0.10, -0.59, -4.34, 2.56, 2.31, 11.09, repro,
2014-03-30,0.77, 0.35, -8.15, 2.66, 2.41, 11.44, repro,
2014-03-31,1.12, -0.35, -10.90, 2.46, 2.27, 10.49, repro,
2014-04-01,0.21, -0.86, -9.23, 2.58, 2.36, 11.02, repro,
2014-04-02,-0.54, -0.85, -5.47, 2.77, 2.56, 12.01, repro,
2014-04-03,-2.01, -2.19, 4.58, 2.63, 2.45, 11.46, repro,
2014-04-04,1.74, 0.10, 5.78, 2.50, 2.26, 10.64, repro,
