PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.8681158889 North Latitude, -86.8668541128 East Longitude, -4.66434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-2.57, 4.50, 12.13, 1.63, 1.75, 7.90, repro,
2016-12-18,-3.17, 3.04, 16.71, 1.60, 1.72, 7.78, repro,
2016-12-19,-2.46, 3.47, 9.11, 1.63, 1.78, 7.91, repro,
2016-12-20,-2.67, 2.15, 23.34, 1.64, 1.79, 7.95, repro,
2016-12-21,-1.48, 1.27, 26.04, 1.73, 1.81, 8.36, repro,
2016-12-22,-1.59, 3.38, 13.44, 1.71, 1.93, 8.46, repro,
2016-12-23,-2.23, 2.63, 13.84, 1.60, 1.74, 7.85, repro,
2016-12-24,-3.60, 2.00, 27.28, 1.66, 1.90, 8.28, repro,
2016-12-25,-1.61, 4.89, 17.94, 1.73, 1.80, 8.59, repro,
2016-12-26,-2.59, 5.31, 14.96, 1.63, 1.80, 7.93, repro,
2016-12-27,-1.64, 7.26, 22.77, 1.69, 1.80, 8.16, repro,
2016-12-28,-0.83, 1.62, 14.63, 1.57, 1.68, 7.65, repro,
2016-12-29,-2.60, 3.38, 18.87, 1.59, 1.71, 7.74, repro,
2016-12-30,-1.35, 3.02, 23.62, 1.61, 1.77, 7.96, repro,
2016-12-31,-2.26, 3.43, 21.78, 1.61, 1.75, 7.88, repro,
2017-01-01,-0.42, 5.24, 21.41, 1.60, 1.72, 7.82, repro,
2017-01-02,-2.60, 3.92, 18.35, 1.69, 1.86, 8.18, repro,
2017-01-03,-4.01, 1.63, 29.16, 1.61, 1.76, 7.92, repro,
2017-01-04,-1.99, 3.32, 11.37, 1.59, 1.69, 7.67, repro,
2017-01-05,-2.46, 4.07, 26.02, 1.59, 1.71, 7.73, repro,
2017-01-06,-1.38, 3.59, 21.58, 1.57, 1.69, 7.65, repro,
2017-01-07,-0.27, 0.67, 14.34, 1.74, 1.80, 8.55, repro,
2017-01-08,-2.54, 2.61, 13.82, 1.59, 1.72, 7.69, repro,
2017-01-09,-1.76, 0.54, 11.96, 1.60, 1.71, 7.72, repro,
2017-01-10,-2.59, 2.22, 23.16, 1.62, 1.79, 7.90, repro,
2017-01-11,-1.50, 1.08, 9.59, 1.58, 1.71, 7.70, repro,
2017-01-12,-0.47, 5.31, 22.62, 1.58, 1.70, 7.75, repro,
2017-01-13,-2.37, 3.12, 12.77, 1.62, 1.74, 7.86, repro,
2017-01-14,-1.16, 4.25, 19.37, 1.63, 1.78, 8.02, repro,
2017-01-15,-2.30, 1.38, 6.12, 1.67, 1.87, 8.12, repro,
2017-01-16,-3.38, 1.69, 10.82, 1.60, 1.72, 7.81, repro,
2017-01-17,1.23, 3.84, 18.14, 1.70, 1.79, 8.39, repro,
2017-01-18,-0.16, -1.26, 13.29, 1.68, 1.75, 8.24, repro,
2017-01-19,-1.55, 1.96, 18.97, 1.61, 1.71, 7.85, repro,
2017-01-20,-2.48, 2.77, 23.30, 1.59, 1.71, 7.71, repro,
2017-01-21,-2.42, 3.08, 19.62, 1.59, 1.72, 7.73, repro,
2017-01-22,-2.24, 4.39, 20.13, 1.58, 1.70, 7.71, repro,
2017-01-23,-1.26, 3.22, 19.40, 1.60, 1.72, 7.85, repro,
2017-01-24,-1.25, 2.98, 22.28, 1.58, 1.68, 7.60, repro,
2017-01-25,-1.43, 1.99, 15.37, 1.59, 1.68, 7.58, repro,
2017-01-26,-2.71, 1.67, 18.15, 1.59, 1.68, 7.63, repro,
2017-01-27,-2.65, 2.26, 19.48, 1.59, 1.70, 7.68, repro,
2017-01-28,-1.94, 2.66, 13.20, 1.60, 1.72, 7.81, repro,
2017-01-29,-2.26, 2.79, 10.64, 1.59, 1.71, 7.74, repro,
2017-01-30,-1.56, 2.86, 14.24, 1.59, 1.71, 7.73, repro,
2017-01-31,-2.96, 3.92, 7.01, 1.58, 1.68, 7.61, repro,
2017-02-01,-2.88, 1.16, 13.58, 1.58, 1.69, 7.63, repro,
2017-02-02,-3.46, 3.36, 16.40, 1.62, 1.73, 7.86, repro,
2017-02-03,-1.29, 3.09, 14.76, 1.58, 1.70, 7.65, repro,
2017-02-04,-3.37, 1.41, 17.93, 1.58, 1.70, 7.74, repro,
2017-02-05,-3.97, 2.31, 20.27, 1.59, 1.71, 7.68, repro,
2017-02-06,-2.84, 2.71, 15.48, 1.60, 1.69, 7.71, repro,
2017-02-07,-1.03, 3.31, 19.31, 1.61, 1.72, 7.86, repro,
2017-02-08,-1.64, 2.28, 18.55, 1.59, 1.70, 7.74, repro,
2017-02-09,-3.51, 3.14, 20.53, 1.58, 1.70, 7.66, repro,
2017-02-10,-3.09, 3.42, 18.41, 1.57, 1.69, 7.64, repro,
2017-02-11,-2.03, 2.58, 14.62, 1.60, 1.69, 7.72, repro,
2017-02-12,-3.41, 1.78, 8.97, 1.59, 1.69, 7.71, repro,
2017-02-13,-2.12, 1.42, 12.04, 1.58, 1.71, 7.68, repro,
2017-02-14,-2.83, 3.32, 18.70, 1.57, 1.70, 7.71, repro,
2017-02-15,-2.95, 2.18, 21.49, 1.58, 1.69, 7.67, repro,
2017-02-16,-1.67, 2.42, 24.71, 1.60, 1.75, 7.87, repro,
2017-02-17,-0.50, 1.36, 8.79, 1.63, 1.78, 7.93, repro,
2017-02-18,-1.90, 1.44, 14.65, 1.61, 1.76, 8.00, repro,
2017-02-19,-3.60, 2.05, 12.06, 1.59, 1.72, 7.79, repro,
2017-02-20,-2.36, 4.13, 16.35, 1.58, 1.70, 7.77, repro,
2017-02-21,-3.11, 4.03, 21.95, 1.60, 1.74, 7.82, repro,
2017-02-22,-2.82, 1.41, 13.18, 1.66, 1.90, 8.12, repro,
2017-02-23,-2.37, 1.94, 17.80, 1.58, 1.69, 7.72, repro,
2017-02-24,-3.22, 1.12, 16.54, 1.61, 1.71, 7.85, repro,
2017-02-25,-3.10, 3.02, 21.17, 1.60, 1.75, 7.92, repro,
2017-02-26,-1.45, 3.18, 23.63, 1.58, 1.73, 7.81, repro,
2017-02-27,-0.31, 2.05, 25.90, 1.64, 1.79, 8.13, repro,
2017-02-28,-2.25, 2.95, 13.71, 1.58, 1.69, 7.71, repro,
2017-03-01,-3.13, 3.11, 11.50, 1.59, 1.69, 7.71, repro,
2017-03-02,-3.68, 3.29, 14.90, 1.57, 1.69, 7.67, repro,
2017-03-03,-2.47, 3.90, 21.26, 1.60, 1.73, 7.85, repro,
2017-03-04,-1.32, 0.80, 9.46, 1.61, 1.72, 7.91, repro,
2017-03-05,-1.88, 1.69, 24.65, 1.68, 1.79, 8.11, repro,
2017-03-06,-3.28, 1.87, 16.43, 1.65, 1.84, 8.14, repro,
2017-03-07,-1.09, 3.77, 17.20, 1.60, 1.71, 7.75, repro,
2017-03-08,-3.84, 2.58, 14.58, 1.60, 1.74, 7.87, repro,
2017-03-09,-1.90, 2.45, 15.73, 1.58, 1.72, 7.73, repro,
2017-03-10,-2.60, 2.66, 11.22, 1.59, 1.70, 7.68, repro,
2017-03-11,-2.95, 2.44, 7.23, 1.61, 1.77, 7.82, repro,
2017-03-12,-4.38, 2.29, 7.33, 1.57, 1.68, 7.69, repro,
2017-03-13,-3.27, 2.88, 15.07, 1.58, 1.71, 7.68, repro,
2017-03-14,-2.19, 2.25, 19.79, 1.61, 1.73, 7.73, repro,
2017-03-15,-2.97, -0.26, 10.26, 1.59, 1.70, 7.71, repro,
2017-03-16,-2.21, 0.89, 7.72, 1.60, 1.74, 7.82, repro,
2017-03-17,-3.32, 1.38, 16.21, 1.59, 1.70, 7.71, repro,
2017-03-18,-3.07, 1.82, 8.30, 1.58, 1.70, 7.64, repro,
2017-03-19,-1.92, 0.75, 11.71, 1.60, 1.71, 7.75, repro,
2017-03-20,-0.70, -0.12, 5.28, 1.59, 1.70, 7.67, repro,
2017-03-21,-1.19, 3.10, 9.30, 1.57, 1.71, 7.67, repro,
2017-03-22,-1.96, 3.25, 19.04, 1.57, 1.72, 7.72, repro,
2017-03-23,-1.90, 2.92, 19.37, 1.62, 1.75, 7.94, repro,
2017-03-24,-1.61, 4.45, 20.50, 1.72, 1.79, 8.36, repro,
2017-03-25,-1.91, 1.10, 16.54, 1.60, 1.70, 7.68, repro,
2017-03-26,-1.59, 2.62, 26.19, 1.59, 1.70, 7.71, repro,
2017-03-27,-1.54, 2.92, 24.77, 1.57, 1.71, 7.72, repro,
2017-03-28,-1.24, 2.60, 16.59, 1.57, 1.70, 7.65, repro,
2017-03-29,-3.47, 4.18, 18.44, 1.57, 1.71, 7.66, repro,
2017-03-30,-1.87, 4.76, 19.89, 1.59, 1.72, 7.75, repro,
2017-03-31,-2.76, 3.62, 15.63, 1.57, 1.69, 7.62, repro,
2017-04-01,-1.91, 1.90, 16.69, 1.58, 1.71, 7.71, repro,
2017-04-02,-2.78, 3.31, 22.20, 1.56, 1.70, 7.64, repro,
2017-04-03,-1.33, 2.89, 22.42, 1.58, 1.72, 7.72, repro,
2017-04-04,-2.34, 3.50, 17.05, 1.58, 1.70, 7.64, repro,
2017-04-05,-1.89, 2.98, 24.47, 1.59, 1.74, 7.74, repro,
2017-04-06,-2.02, 1.97, 22.00, 1.59, 1.73, 7.71, repro,
2017-04-07,-3.47, 2.57, 23.74, 1.60, 1.75, 7.80, repro,
2017-04-08,-1.76, 2.45, 20.77, 1.58, 1.76, 7.69, repro,
2017-04-09,-2.51, 3.72, 24.41, 1.57, 1.70, 7.68, repro,
2017-04-10,-2.70, 2.04, 13.34, 1.59, 1.71, 7.71, repro,
2017-04-11,-2.18, 3.24, 21.92, 1.61, 1.76, 7.85, repro,
2017-04-12,-2.52, 0.83, 15.13, 1.58, 1.72, 7.71, repro,
2017-04-13,-2.11, 3.12, 28.34, 1.59, 1.76, 7.77, repro,
2017-04-14,-3.35, 3.58, 30.28, 1.60, 1.75, 7.87, repro,
2017-04-15,-1.86, 2.49, 21.98, 1.59, 1.73, 7.80, repro,
2017-04-16,-1.34, 3.98, 22.56, 1.60, 1.72, 7.83, repro,
2017-04-17,-1.46, 2.34, 19.02, 1.62, 1.72, 8.04, repro,
2017-04-18,-2.04, 1.21, 16.74, 1.58, 1.70, 7.70, repro,
2017-04-19,-2.60, 2.36, 28.97, 1.61, 1.76, 7.94, repro,
2017-04-20,-3.79, 2.51, 15.49, 1.66, 1.78, 8.26, repro,
2017-04-21,-1.23, 3.66, 29.78, 1.62, 1.78, 8.05, repro,
2017-04-22,-3.01, 3.19, 23.03, 1.71, 1.90, 8.35, repro,
2017-04-23,-2.34, 3.31, 20.99, 1.59, 1.73, 7.74, repro,
2017-04-24,-0.71, 3.43, 24.71, 1.62, 1.77, 7.79, repro,
2017-04-25,-2.48, 2.50, 14.94, 1.58, 1.72, 7.67, repro,
2017-04-26,-3.43, 2.59, 22.45, 1.57, 1.69, 7.61, repro,
2017-04-27,-3.27, 2.68, 26.47, 1.60, 1.75, 7.82, repro,
2017-04-28,-3.09, 3.31, 31.91, 1.60, 1.74, 7.76, repro,
2017-04-29,-3.11, 4.69, 24.19, 1.57, 1.71, 7.65, repro,
2017-04-30,-2.51, 2.32, 22.71, 1.57, 1.71, 7.67, repro,
2017-05-01,-3.22, 2.40, 14.74, 1.57, 1.72, 7.73, repro,
2017-05-02,-1.59, 2.95, 22.16, 1.58, 1.71, 7.70, repro,
2017-05-03,-2.11, 3.22, 25.08, 1.58, 1.71, 7.69, repro,
2017-05-04,-1.90, 3.84, 19.41, 1.57, 1.73, 7.77, repro,
2017-05-05,-2.01, 4.74, 23.54, 1.66, 1.87, 8.00, repro,
2017-05-06,-2.77, 2.40, 24.68, 1.57, 1.71, 7.72, repro,
2017-05-07,-2.45, 1.92, 16.41, 1.57, 1.71, 7.65, repro,
2017-05-08,-2.94, 3.13, 19.27, 1.57, 1.72, 7.66, repro,
2017-05-09,-1.66, 2.87, 27.08, 1.61, 1.73, 7.86, repro,
2017-05-10,-2.25, 2.87, 22.97, 1.60, 1.73, 7.79, repro,
2017-05-11,-3.20, 3.82, 17.93, 1.62, 1.72, 7.83, repro,
2017-05-12,-3.00, 3.63, 30.60, 1.60, 1.76, 7.92, repro,
2017-05-13,-2.23, 4.18, 32.96, 1.65, 1.79, 8.09, repro,
2017-05-14,-7.72, 5.14, 30.54, 1.62, 1.75, 8.00, repro,
2017-05-15,-3.23, 4.34, 37.48, 1.62, 1.75, 7.93, repro,
2017-05-16,-4.30, 5.18, 25.02, 1.58, 1.75, 7.78, repro,
2017-05-17,-2.54, 3.42, 20.34, 1.58, 1.74, 7.80, repro,
2017-05-18,-3.43, 4.04, 27.95, 1.68, 1.81, 8.05, repro,
2017-05-19,-3.00, 3.35, 36.49, 1.62, 1.79, 7.92, repro,
2017-05-20,-2.68, 4.80, 26.82, 1.58, 1.74, 7.73, repro,
2017-05-21,-1.37, 4.13, 27.34, 1.59, 1.73, 7.74, repro,
2017-05-22,-3.08, 4.61, 18.03, 1.57, 1.71, 7.66, repro,
2017-05-23,-2.78, 5.54, 18.91, 1.59, 1.75, 7.74, repro,
2017-05-24,-3.17, 3.74, 26.16, 1.63, 1.80, 7.89, repro,
2017-05-25,-1.80, 2.93, 21.81, 1.59, 1.71, 7.71, repro,
2017-05-26,-4.11, 3.97, 33.38, 1.59, 1.74, 7.73, repro,
2017-05-27,-2.01, 4.89, 23.43, 1.58, 1.75, 7.79, repro,
2017-05-28,-1.91, 3.37, 22.67, 1.58, 1.72, 7.75, repro,
2017-05-29,-2.46, 3.36, 19.75, 1.58, 1.72, 7.69, repro,
2017-05-30,-2.76, 6.30, 20.95, 1.61, 1.71, 7.76, repro,
2017-05-31,-2.32, 5.32, 19.70, 1.61, 1.76, 7.98, repro,
2017-06-01,-2.91, 4.55, 21.95, 1.61, 1.78, 7.90, repro,
2017-06-02,-3.34, 4.24, 25.78, 1.61, 1.76, 7.86, repro,
2017-06-03,-2.24, 2.50, 27.29, 1.57, 1.71, 7.65, repro,
2017-06-04,-1.93, 3.85, 23.11, 1.60, 1.73, 7.75, repro,
2017-06-05,-1.43, 4.90, 19.20, 1.57, 1.71, 7.66, repro,
2017-06-06,-3.83, 5.40, 18.65, 1.62, 1.82, 7.94, repro,
2017-06-07,-3.95, 4.57, 33.13, 1.79, 1.98, 8.79, repro,
2017-06-08,-2.61, 5.86, 15.59, 1.71, 1.90, 8.08, repro,
2017-06-09,-2.12, 5.09, 33.58, 1.67, 1.91, 8.26, repro,
2017-06-10,-2.44, 4.88, 14.29, 1.60, 1.75, 7.88, repro,
2017-06-11,-1.77, 3.52, 18.71, 1.61, 1.74, 7.87, repro,
2017-06-12,-2.34, 2.96, 18.61, 1.59, 1.72, 7.74, repro,
2017-06-13,-2.39, 4.38, 17.54, 1.61, 1.74, 7.87, repro,
2017-06-14,-1.85, 4.98, 19.55, 1.71, 1.88, 8.34, repro,
2017-06-15,-3.14, 3.42, 19.66, 1.67, 1.77, 8.13, repro,
2017-06-16,-1.80, 4.38, 25.27, 1.68, 1.74, 8.19, repro,
2017-06-17,-0.58, 5.24, 33.84, 1.60, 1.72, 7.78, repro,
2017-06-18,-2.27, 3.56, 24.15, 1.59, 1.77, 7.86, repro,
2017-06-19,-3.18, 8.64, 35.33, 1.64, 1.79, 8.01, repro,
2017-06-20,-1.70, 3.34, 26.00, 1.64, 1.76, 8.03, repro,
2017-06-21,-1.65, 1.37, 23.96, 1.68, 1.88, 8.33, repro,
2017-06-22,-1.49, 3.42, 22.79, 1.71, 1.86, 8.27, repro,
2017-06-23,-2.30, 3.28, 21.90, 1.60, 1.73, 7.76, repro,
2017-06-24,-1.38, 4.91, 31.03, 1.60, 1.73, 7.73, repro,
2017-06-25,-2.67, 3.16, 19.50, 1.59, 1.72, 7.67, repro,
2017-06-26,-2.47, 1.23, 20.94, 1.60, 1.73, 7.73, repro,
2017-06-27,-3.13, 4.11, 12.78, 1.60, 1.76, 7.82, repro,
2017-06-28,-1.88, 4.11, 16.15, 1.57, 1.71, 7.69, repro,
2017-06-29,-2.08, 5.47, 22.91, 1.59, 1.74, 7.83, repro,
2017-06-30,-2.94, 3.82, 17.36, 1.67, 1.77, 7.98, repro,
2017-07-01,-2.42, 2.40, 20.38, 1.63, 1.74, 8.06, repro,
2017-07-02,-1.38, 4.86, 8.13, 1.62, 1.76, 7.95, repro,
2017-07-03,-1.54, 5.98, 14.22, 1.64, 1.75, 8.02, repro,
2017-07-04,-2.90, 3.96, 26.31, 1.60, 1.75, 7.87, repro,
2017-07-05,-2.34, 2.90, 24.19, 1.61, 1.78, 7.90, repro,
2017-07-06,0.32, 7.37, 8.25, 1.71, 1.91, 8.23, repro,
2017-07-07,-3.14, 6.39, 25.84, 1.66, 1.82, 8.06, repro,
2017-07-08,-2.50, 4.37, 14.64, 1.61, 1.78, 7.90, repro,
2017-07-09,-3.35, 2.71, 16.56, 1.58, 1.71, 7.67, repro,
2017-07-10,-2.24, 4.26, 15.67, 1.58, 1.70, 7.66, repro,
2017-07-11,-2.40, 5.08, 19.66, 1.57, 1.70, 7.61, repro,
2017-07-12,-0.39, 2.63, 13.88, 1.63, 1.72, 7.92, repro,
2017-07-13,-3.16, 5.40, 5.17, 1.59, 1.71, 7.94, repro,
2017-07-14,-2.93, 2.91, 22.52, 1.59, 1.74, 7.80, repro,
2017-07-15,-3.82, 5.20, 17.64, 1.61, 1.77, 8.00, repro,
2017-07-16,-0.87, 6.66, 10.75, 1.58, 1.71, 7.69, repro,
2017-07-17,-1.48, 3.87, 29.76, 1.59, 1.70, 7.72, repro,
2017-07-18,-3.17, 2.10, 16.15, 1.63, 1.79, 7.91, repro,
2017-07-19,-0.67, 4.53, 22.46, 1.59, 1.74, 7.80, repro,
2017-07-20,-2.96, 4.68, 2.43, 1.58, 1.70, 7.66, repro,
2017-07-21,-3.63, 3.19, 18.56, 1.59, 1.72, 7.78, repro,
2017-07-22,-1.70, 2.57, 18.55, 1.63, 1.70, 7.84, repro,
2017-07-23,-2.30, 4.03, 26.39, 1.62, 1.78, 7.92, repro,
2017-07-24,-3.79, 2.01, 16.57, 1.64, 1.78, 8.04, repro,
2017-07-25,-1.95, 4.11, 19.47, 1.59, 1.76, 7.80, repro,
2017-07-26,-3.30, 3.47, 23.20, 1.59, 1.72, 7.76, repro,
2017-07-27,-3.81, 3.74, 15.79, 1.57, 1.72, 7.70, repro,
2017-07-28,-2.66, 4.62, 26.18, 1.62, 1.76, 7.90, repro,
2017-07-29,-2.97, 2.75, 9.82, 1.59, 1.74, 7.81, repro,
2017-07-30,-4.37, 4.69, 16.50, 1.64, 1.84, 8.21, repro,
2017-07-31,-2.10, 3.33, 15.76, 1.60, 1.74, 7.84, repro,
2017-08-01,-2.93, 1.08, 16.05, 1.59, 1.71, 7.78, repro,
2017-08-02,-2.53, 0.68, 11.48, 1.60, 1.71, 7.75, repro,
2017-08-03,-2.72, 2.23, 21.13, 1.61, 1.74, 7.87, repro,
2017-08-04,-2.71, 4.24, 29.12, 1.63, 1.78, 8.06, repro,
2017-08-05,-2.52, 4.53, 18.63, 1.59, 1.74, 7.77, repro,
2017-08-06,-2.75, 3.80, 19.81, 1.63, 1.78, 8.09, repro,
2017-08-07,-2.68, 1.46, 2.07, 1.66, 1.86, 8.17, repro,
2017-08-08,-1.91, 1.05, 32.99, 1.75, 1.93, 8.36, repro,
2017-08-09,-4.61, 2.62, 25.46, 1.58, 1.72, 7.70, repro,
2017-08-10,-2.23, 1.32, 12.24, 1.66, 1.83, 8.04, repro,
2017-08-11,-3.65, 5.25, 18.63, 1.61, 1.77, 7.87, repro,
2017-08-12,-1.51, 2.39, 10.54, 1.62, 1.78, 7.85, repro,
2017-08-13,-2.02, 1.53, 13.42, 1.59, 1.72, 7.80, repro,
2017-08-14,-3.54, 3.92, 20.17, 1.69, 1.80, 8.36, repro,
2017-08-15,-3.70, 4.56, 24.35, 1.61, 1.72, 7.81, repro,
2017-08-16,-2.95, 2.26, 23.63, 1.60, 1.73, 7.82, repro,
2017-08-17,-0.61, 2.10, 10.56, 1.75, 1.88, 8.79, repro,
2017-08-18,-1.57, 2.71, 12.87, 1.64, 1.78, 8.15, repro,
2017-08-19,-0.95, 1.57, 17.84, 1.61, 1.71, 7.87, repro,
2017-08-20,-3.46, 0.31, 15.58, 1.58, 1.71, 7.76, repro,
2017-08-21,1.14, 0.04, 14.32, 1.80, 1.99, 8.77, repro,
2017-08-22,-3.07, 2.31, 22.18, 1.66, 1.85, 8.21, repro,
2017-08-23,-1.76, 0.01, 16.85, 1.62, 1.80, 7.98, repro,
2017-08-24,-2.63, 1.26, 14.39, 1.60, 1.74, 7.85, repro,
2017-08-25,-2.13, 1.96, 12.74, 1.67, 1.89, 8.21, repro,
2017-08-26,-2.24, 3.98, 16.79, 1.60, 1.75, 7.87, repro,
2017-08-27,-2.73, 3.30, 9.78, 1.59, 1.70, 7.71, repro,
2017-08-28,-2.90, 3.40, 9.77, 1.57, 1.71, 7.71, repro,
2017-08-29,-2.82, 3.17, 19.01, 1.59, 1.75, 7.81, repro,
2017-08-30,-1.25, 4.16, 15.92, 1.65, 1.75, 8.11, repro,
2017-08-31,-0.83, 3.38, 19.95, 1.80, 1.93, 9.01, repro,
2017-09-01,-2.16, 3.91, 2.68, 1.73, 1.81, 8.56, repro,
2017-09-02,-1.97, 2.29, 5.15, 1.64, 1.81, 8.01, repro,
2017-09-03,-2.46, 2.93, 16.85, 1.70, 1.88, 8.42, repro,
2017-09-04,-4.28, 4.49, 26.49, 1.63, 1.77, 7.91, repro,
2017-09-05,-1.45, 1.78, 16.39, 1.62, 1.74, 7.96, repro,
2017-09-06,-1.76, 5.01, 17.19, 1.59, 1.69, 7.71, repro,
2017-09-07,-2.37, 5.40, 12.66, 1.72, 1.86, 8.40, repro,
2017-09-08,1.29, 3.57, 14.85, 1.86, 2.01, 9.22, repro,
2017-09-09,0.07, -2.36, 27.20, 1.90, 2.16, 9.44, repro,
2017-09-10,-2.01, 1.78, 17.35, 1.61, 1.72, 7.82, repro,
2017-09-11,-0.95, -0.77, 23.62, 1.80, 1.92, 8.77, repro,
2017-09-12,0.70, -2.51, 11.53, 1.66, 1.82, 8.22, repro,
2017-09-13,0.51, 1.32, 22.41, 1.70, 1.81, 8.22, repro,
2017-09-14,0.74, 1.51, 15.03, 1.65, 1.80, 8.06, repro,
2017-09-15,0.83, 1.56, 13.68, 1.64, 1.75, 8.00, repro,
2017-09-16,-0.20, -0.15, 13.34, 1.66, 1.76, 8.15, repro,
2017-09-17,1.50, 2.18, 23.19, 1.67, 1.79, 8.12, repro,
2017-09-18,0.53, 2.45, 20.43, 1.66, 1.75, 8.17, repro,
2017-09-19,1.70, 1.37, 15.56, 1.70, 1.82, 8.12, repro,
2017-09-20,-0.45, 4.48, 10.56, 1.82, 1.96, 8.90, repro,
2017-09-21,1.09, -1.54, 23.77, 1.61, 1.73, 7.86, repro,
2017-09-22,-0.91, -0.58, 23.63, 1.61, 1.73, 7.89, repro,
2017-09-23,-1.17, 1.22, 16.04, 1.59, 1.74, 7.78, repro,
2017-09-24,-2.54, 1.30, 25.02, 1.58, 1.70, 7.72, repro,
2017-09-25,0.62, 1.54, 13.08, 1.69, 1.76, 8.26, repro,
2017-09-26,0.55, 2.19, 30.74, 1.60, 1.73, 7.84, repro,
2017-09-27,-1.54, 0.61, 29.09, 1.62, 1.76, 8.03, repro,
2017-09-28,-0.97, 3.86, 15.45, 1.66, 1.84, 8.33, repro,
2017-09-29,-0.54, 1.04, 17.51, 1.58, 1.73, 7.78, repro,
2017-09-30,-0.05, 0.21, 30.93, 1.68, 1.81, 8.22, repro,
2017-10-01,-0.76, 1.71, 18.57, 1.81, 1.98, 8.64, repro,
2017-10-02,-2.85, 1.89, 20.43, 1.71, 1.89, 8.50, repro,
2017-10-03,1.80, 0.76, 22.59, 1.68, 1.79, 8.21, repro,
2017-10-04,2.48, -0.01, 19.12, 1.72, 1.92, 8.32, repro,
2017-10-05,-0.91, 0.45, 5.63, 1.68, 1.77, 8.33, repro,
2017-10-06,1.05, 1.74, 19.18, 1.60, 1.73, 7.85, repro,
2017-10-07,-0.08, -0.64, 28.15, 1.59, 1.72, 7.78, repro,
2017-10-08,0.01, 0.83, 23.32, 1.58, 1.70, 7.67, repro,
2017-10-09,-2.50, -0.08, 24.72, 1.60, 1.71, 7.82, repro,
2017-10-10,-2.53, 0.60, 20.20, 1.61, 1.74, 7.92, repro,
2017-10-11,-3.16, -0.94, 28.34, 1.68, 1.87, 8.42, repro,
2017-10-12,-3.24, 1.84, 26.66, 1.64, 1.75, 8.04, repro,
2017-10-13,-0.63, 4.45, 23.19, 1.64, 1.77, 8.12, repro,
2017-10-14,-4.88, 0.06, 11.31, 1.59, 1.70, 7.81, repro,
2017-10-15,-0.89, -0.57, 15.78, 1.60, 1.73, 7.86, repro,
2017-10-16,-3.91, 0.92, 17.66, 1.60, 1.72, 7.87, repro,
2017-10-17,-1.94, -0.57, 11.40, 1.62, 1.80, 8.06, repro,
2017-10-18,-2.81, -0.12, 22.86, 1.61, 1.75, 7.93, repro,
2017-10-19,-2.31, -1.46, 17.69, 1.75, 1.85, 8.63, repro,
2017-10-20,0.84, -1.52, 25.68, 1.66, 1.77, 8.13, repro,
2017-10-21,-0.99, -1.74, 18.31, 1.67, 1.86, 8.23, repro,
2017-10-22,-0.80, -2.04, 20.71, 1.65, 1.82, 8.10, repro,
2017-10-23,-2.12, 0.79, 25.21, 1.62, 1.75, 7.90, repro,
2017-10-24,-1.16, 0.59, 12.73, 1.63, 1.75, 7.89, repro,
2017-10-25,-2.71, 2.10, 19.30, 1.60, 1.72, 7.86, repro,
2017-10-26,-1.74, -1.18, 17.00, 1.60, 1.70, 7.73, repro,
2017-10-27,-1.35, -1.10, 11.10, 1.62, 1.76, 7.94, repro,
2017-10-28,-1.78, -0.31, 22.46, 1.60, 1.74, 7.85, repro,
2017-10-29,-2.72, -2.48, 27.17, 1.60, 1.76, 7.86, repro,
2017-10-30,-2.32, -0.70, 21.39, 1.56, 1.70, 7.62, repro,
2017-10-31,-2.23, -1.22, 22.57, 1.59, 1.71, 7.80, repro,
2017-11-01,-1.37, -2.10, 13.59, 1.60, 1.72, 7.77, repro,
2017-11-02,-0.88, -1.16, 14.06, 1.65, 1.76, 7.97, repro,
2017-11-03,-2.64, -3.12, 13.29, 1.59, 1.71, 7.78, repro,
2017-11-04,-3.59, -1.42, 17.19, 1.61, 1.73, 7.87, repro,
2017-11-05,-1.09, -0.99, 24.50, 1.62, 1.74, 7.92, repro,
2017-11-06,-2.25, -1.87, 27.33, 1.64, 1.80, 8.09, repro,
2017-11-07,-2.44, -0.04, 13.97, 1.59, 1.75, 7.83, repro,
2017-11-08,-0.72, -0.43, 14.32, 1.61, 1.74, 7.86, repro,
2017-11-09,-1.59, -0.95, 12.38, 1.65, 1.77, 8.21, repro,
2017-11-10,-0.91, -3.11, 26.11, 1.67, 1.82, 8.34, repro,
2017-11-11,-0.48, -0.50, 6.40, 1.79, 1.87, 8.48, repro,
2017-11-12,-2.36, -0.10, 18.41, 1.62, 1.79, 7.91, repro,
2017-11-13,-3.42, 1.76, 16.63, 1.72, 1.86, 8.40, repro,
2017-11-14,-2.23, -1.72, 14.97, 1.64, 1.78, 8.03, repro,
2017-11-15,-3.22, 0.27, 18.17, 1.60, 1.73, 7.80, repro,
2017-11-16,-2.85, 2.05, 19.92, 1.66, 1.87, 8.13, repro,
2017-11-17,-3.04, 1.57, 18.02, 1.58, 1.71, 7.74, repro,
