PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN33
Station name,PenenomeUPCR2011
Begin Date, 2011-11-12
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 8.4872396630 North Latitude, -80.3266672248 East Longitude, 76.79076 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,5.18, 3.39, -4.56, 1.67, 2.29, 7.89, repro,
2013-09-21,4.87, 5.85, 0.22, 1.84, 2.43, 8.49, repro,
2013-09-22,5.89, 4.22, -2.51, 1.67, 2.08, 7.78, repro,
2013-09-23,3.26, 0.65, 2.80, 1.62, 2.01, 7.45, repro,
2013-09-24,4.67, 3.65, -8.33, 1.78, 2.44, 8.54, repro,
2013-09-25,5.82, 4.07, 3.93, 1.84, 2.42, 8.82, repro,
2013-09-26,4.04, 5.11, 2.66, 1.87, 2.60, 8.92, repro,
2013-09-27,3.90, 5.19, 11.41, 1.65, 2.13, 7.73, repro,
2013-09-28,6.54, 3.87, -2.12, 1.90, 2.57, 9.01, repro,
2013-09-29,6.96, 5.06, 2.00, 1.64, 2.03, 7.68, repro,
2013-09-30,5.37, 3.96, -1.22, 1.75, 2.32, 8.16, repro,
2013-10-01,6.84, 4.40, -0.45, 1.61, 2.01, 7.46, repro,
2013-10-02,4.94, 5.78, -4.25, 1.78, 2.37, 8.35, repro,
2013-10-03,3.59, 6.80, -0.84, 1.64, 2.17, 7.64, repro,
2013-10-04,3.78, 5.97, 6.40, 1.63, 2.12, 7.59, repro,
2013-10-05,6.58, 6.53, 1.55, 1.89, 2.50, 8.91, repro,
2013-10-06,5.78, 4.28, -1.58, 1.82, 2.40, 8.55, repro,
2013-10-07,5.16, 7.56, 11.23, 1.73, 2.33, 8.24, repro,
2013-10-08,4.55, 4.48, 2.70, 1.54, 1.93, 7.17, repro,
2013-10-09,2.53, 5.20, 8.78, 1.58, 1.94, 7.31, repro,
2013-10-10,2.92, 3.31, -3.56, 1.57, 1.97, 7.31, repro,
2013-10-11,3.91, 5.04, -3.89, 1.81, 2.30, 8.55, repro,
2013-10-12,3.83, 3.63, -4.20, 1.72, 2.21, 7.94, repro,
2013-10-13,3.81, 7.32, -5.56, 1.59, 1.99, 7.32, repro,
2013-10-14,4.14, 6.07, -5.16, 1.60, 2.03, 7.38, repro,
2013-10-15,2.77, 8.27, -7.76, 1.84, 2.56, 8.67, repro,
2013-10-16,3.52, 7.41, 0.96, 1.82, 2.53, 8.48, repro,
2013-10-17,5.27, 6.84, 1.25, 1.60, 2.04, 7.43, repro,
2013-10-18,3.80, 8.66, -10.76, 1.68, 2.23, 7.94, repro,
2013-10-19,8.72, 6.87, -10.45, 1.85, 2.32, 8.56, repro,
2013-10-20,5.46, 5.47, -7.91, 1.71, 2.27, 7.94, repro,
2013-10-21,4.96, 5.52, 2.08, 1.74, 2.23, 8.14, repro,
2013-10-22,2.37, 12.72, -6.70, 1.64, 2.21, 7.83, repro,
2013-10-23,1.71, 6.20, -7.48, 1.57, 2.01, 7.30, repro,
2013-10-24,2.14, 10.46, -4.36, 1.69, 2.13, 7.74, repro,
2013-10-25,3.65, 0.53, -5.84, 1.71, 2.25, 7.98, repro,
2013-10-26,1.16, 6.03, -2.82, 1.56, 1.98, 7.32, repro,
2013-10-27,2.69, 2.05, 14.49, 1.63, 2.05, 7.72, repro,
2013-10-28,3.33, 7.11, 8.98, 2.16, 3.11, 10.01, repro,
2013-10-29,-3.90, 7.24, 6.79, 1.67, 2.12, 7.73, repro,
2013-10-30,-1.30, 5.58, 4.94, 1.78, 2.28, 8.25, repro,
2013-10-31,-1.23, 5.46, 11.36, 1.70, 2.25, 7.87, repro,
2013-11-01,-6.74, 1.20, -17.64, 1.84, 2.38, 8.51, repro,
2013-11-02,-2.96, 5.80, 14.23, 1.72, 2.39, 8.23, repro,
2013-11-03,-4.24, 5.94, 18.30, 1.64, 2.11, 7.96, repro,
2013-11-04,5.03, 4.50, 21.40, 1.66, 2.23, 7.84, repro,
2013-11-05,2.09, 2.16, 27.08, 1.66, 2.18, 7.87, repro,
2013-11-06,1.91, 2.19, 26.76, 1.64, 2.17, 7.83, repro,
2013-11-07,-2.29, 2.03, 28.90, 1.75, 2.25, 8.22, repro,
2013-11-08,-6.13, 1.07, 11.66, 1.68, 2.16, 7.99, repro,
2013-11-09,-4.51, 3.13, 2.42, 1.71, 2.14, 8.12, repro,
2013-11-10,-3.14, 1.15, 24.35, 1.77, 2.30, 8.24, repro,
2013-11-11,-11.83, 7.07, 7.10, 1.71, 2.18, 8.21, repro,
2013-11-12,-7.80, 7.81, 16.74, 1.76, 2.32, 8.40, repro,
2013-11-13,-8.42, 8.61, 13.72, 1.72, 2.26, 8.28, repro,
2013-11-14,-10.07, 2.95, 22.98, 1.69, 2.22, 8.15, repro,
2013-11-15,-10.27, -0.56, 20.56, 1.73, 2.15, 8.38, repro,
2013-11-16,-15.16, 1.81, 7.88, 1.72, 2.21, 8.24, repro,
2013-11-17,-11.70, -1.72, 22.21, 1.70, 2.15, 8.13, repro,
2013-11-18,-10.71, 6.75, 12.23, 1.75, 2.41, 8.41, repro,
2013-11-19,-0.17, 4.56, -2.90, 1.75, 2.35, 8.02, repro,
2013-11-20,4.64, 2.84, -11.34, 1.72, 2.29, 8.15, repro,
2013-11-21,3.54, 5.69, -8.16, 1.65, 2.15, 7.72, repro,
2013-11-22,-1.28, 7.58, -4.88, 1.70, 2.22, 7.83, repro,
2013-11-23,-0.63, 10.46, -5.79, 2.02, 2.80, 9.54, repro,
2013-11-24,-2.24, 3.13, -1.74, 1.69, 2.17, 7.83, repro,
2013-11-25,-2.18, 4.44, -8.17, 1.70, 2.27, 8.04, repro,
2013-11-26,0.83, 7.09, -20.67, 1.74, 2.43, 8.35, repro,
2013-11-27,1.00, 8.23, -7.05, 1.84, 2.59, 8.42, repro,
2013-11-28,-0.31, 8.15, -9.87, 1.72, 2.15, 8.06, repro,
2013-11-29,2.08, 6.81, -9.02, 1.67, 2.06, 7.81, repro,
2013-11-30,2.06, 3.61, -10.76, 1.61, 1.99, 7.50, repro,
2013-12-01,6.74, 3.09, -13.53, 1.58, 2.03, 7.47, repro,
2013-12-03,2.65, 5.64, -16.88, 1.84, 2.31, 8.81, repro,
2013-12-04,2.75, 1.48, -7.86, 1.57, 1.98, 7.35, repro,
2013-12-05,1.26, 7.47, -8.43, 1.63, 2.12, 7.70, repro,
2013-12-06,1.41, 6.82, -20.00, 1.82, 2.54, 8.55, repro,
2013-12-07,-1.15, 6.94, -5.85, 1.74, 2.25, 8.19, repro,
2013-12-08,4.47, 4.12, 7.45, 1.76, 2.20, 8.30, repro,
2013-12-09,5.01, 5.24, -2.11, 1.73, 2.27, 8.07, repro,
2013-12-10,2.44, 7.24, -11.74, 1.60, 1.99, 7.44, repro,
2013-12-11,0.26, 6.83, -11.72, 1.57, 1.96, 7.28, repro,
2013-12-12,2.02, 6.81, -6.52, 1.63, 2.04, 7.58, repro,
2013-12-13,6.72, 4.01, -14.93, 1.56, 1.99, 7.30, repro,
2013-12-14,1.38, 6.20, -20.07, 1.65, 2.11, 7.65, repro,
2013-12-15,0.39, 7.56, -18.47, 1.56, 1.95, 7.22, repro,
2013-12-16,1.62, 5.08, -4.92, 1.65, 2.07, 7.69, repro,
2013-12-17,3.24, 8.65, -22.30, 1.60, 1.99, 7.49, repro,
2013-12-18,0.97, 5.73, -34.39, 1.60, 2.01, 7.49, repro,
2013-12-19,6.05, 6.44, -19.57, 1.61, 2.05, 7.63, repro,
2013-12-20,6.95, 0.67, -19.87, 1.60, 2.01, 7.50, repro,
2013-12-21,5.74, -0.52, -5.33, 1.60, 1.98, 7.46, repro,
2013-12-22,5.90, 1.56, -6.12, 1.61, 2.00, 7.61, repro,
2013-12-23,2.35, 1.07, -2.90, 1.61, 2.06, 7.60, repro,
2013-12-24,8.79, 1.54, 9.57, 1.63, 2.04, 7.61, repro,
2013-12-25,8.43, 1.49, -11.07, 1.65, 2.11, 7.88, repro,
2013-12-26,6.96, -2.09, -6.92, 1.59, 2.02, 7.49, repro,
2013-12-27,7.92, -1.57, 3.59, 1.58, 2.00, 7.42, repro,
2013-12-28,7.56, 1.52, -10.35, 1.61, 2.03, 7.52, repro,
2013-12-29,4.09, 3.26, -6.12, 1.62, 2.04, 7.59, repro,
2013-12-30,1.75, 1.54, -12.77, 1.59, 2.03, 7.55, repro,
2013-12-31,7.36, -0.81, -17.46, 1.62, 2.04, 7.67, repro,
2014-01-01,8.02, 4.15, -23.86, 1.69, 2.24, 7.87, repro,
2014-01-02,5.48, 2.96, -11.86, 1.77, 2.20, 8.11, repro,
2014-01-03,4.47, -0.10, -4.74, 1.59, 2.02, 7.36, repro,
2014-01-04,8.37, 3.64, 1.44, 1.57, 2.00, 7.31, repro,
2014-01-05,3.52, 4.94, -4.36, 1.60, 2.03, 7.47, repro,
2014-01-06,4.34, -0.07, -21.38, 1.66, 2.07, 7.79, repro,
2014-01-07,9.05, 3.21, -23.59, 1.64, 2.05, 7.65, repro,
2014-01-08,-0.27, 2.98, -10.26, 1.61, 2.00, 7.46, repro,
2014-01-09,2.18, 1.80, -11.18, 1.69, 2.17, 7.82, repro,
2014-01-10,8.65, 3.30, -9.45, 1.71, 2.09, 7.86, repro,
2014-01-11,4.41, 3.56, -13.05, 1.61, 1.98, 7.42, repro,
2014-01-12,9.46, 1.62, 6.18, 1.67, 2.12, 7.83, repro,
2014-01-13,6.24, 5.09, -20.87, 1.63, 2.13, 7.72, repro,
2014-01-14,3.96, 3.19, -12.93, 1.66, 2.07, 7.66, repro,
2014-01-15,6.85, 2.76, -13.28, 1.54, 1.95, 7.21, repro,
2014-01-16,5.40, 3.62, -2.87, 1.72, 2.07, 8.08, repro,
2014-01-17,8.22, 4.15, -7.46, 1.63, 2.04, 7.70, repro,
2014-01-18,15.42, 3.08, -16.74, 1.59, 2.09, 7.62, repro,
2014-01-19,17.05, 0.41, 2.31, 1.59, 2.01, 7.46, repro,
2014-01-20,11.87, 0.06, -12.40, 1.60, 2.05, 7.54, repro,
2014-01-21,12.56, -5.33, -1.12, 1.60, 2.07, 7.57, repro,
2014-01-22,2.05, 5.39, 2.88, 1.61, 2.02, 7.59, repro,
2014-01-23,8.59, 2.37, -16.29, 1.66, 2.04, 7.90, repro,
2014-01-24,7.71, -1.99, -6.92, 1.67, 2.10, 7.90, repro,
2014-01-25,13.32, 4.90, -0.35, 1.69, 2.09, 7.87, repro,
2014-01-26,8.75, 2.38, -26.31, 1.59, 2.02, 7.50, repro,
2014-01-27,6.24, 1.65, -13.84, 1.62, 2.07, 7.73, repro,
2014-01-28,8.41, -0.95, -11.08, 1.67, 2.01, 7.76, repro,
2014-01-29,3.29, -0.72, -13.32, 1.58, 1.98, 7.39, repro,
2014-01-30,4.30, -0.02, -9.05, 1.69, 2.03, 7.97, repro,
2014-01-31,10.69, -0.08, -15.21, 1.71, 2.02, 7.91, repro,
2014-02-01,7.80, -0.04, -12.40, 1.71, 2.06, 7.83, repro,
2014-02-02,5.77, -0.79, -1.76, 1.69, 2.13, 7.99, repro,
2014-02-03,10.66, -3.97, 6.54, 1.74, 2.13, 8.07, repro,
2014-02-04,5.56, 0.94, 9.50, 1.60, 1.99, 7.56, repro,
2014-02-05,8.85, -5.95, 1.46, 1.59, 2.05, 7.50, repro,
2014-02-06,6.25, 2.40, -12.52, 1.59, 2.00, 7.49, repro,
2014-02-07,9.45, 3.89, 1.30, 1.69, 2.05, 8.20, repro,
2014-02-08,9.98, 1.01, 7.10, 1.59, 2.02, 7.59, repro,
2014-02-09,10.97, -3.24, -16.79, 1.66, 2.06, 7.72, repro,
2014-02-10,9.51, -3.28, -11.51, 1.61, 2.03, 7.60, repro,
2014-02-11,7.53, -0.71, -19.98, 1.58, 2.00, 7.45, repro,
2014-02-12,4.65, -0.88, -17.17, 1.57, 2.01, 7.43, repro,
2014-02-13,5.68, -1.41, -6.32, 1.63, 2.05, 7.68, repro,
2014-02-14,6.02, -0.11, -6.98, 1.61, 2.10, 7.67, repro,
2014-02-15,8.27, -1.55, -7.58, 1.60, 1.97, 7.42, repro,
2014-02-16,8.75, 2.40, -26.13, 1.57, 2.00, 7.41, repro,
2014-02-17,11.75, -3.69, -29.48, 1.69, 2.21, 8.03, repro,
2014-02-18,12.60, -1.10, -33.42, 1.67, 2.10, 7.82, repro,
2014-02-19,7.97, -0.06, -24.58, 1.80, 2.05, 8.33, repro,
2014-02-20,7.38, -5.43, -20.95, 1.71, 2.06, 8.03, repro,
2014-02-21,10.05, -2.27, -5.74, 1.61, 2.00, 7.66, repro,
2014-02-22,4.77, 1.88, -12.65, 1.68, 2.08, 7.75, repro,
2014-02-23,6.16, 2.71, -11.50, 1.81, 2.34, 8.63, repro,
2014-02-24,3.34, 1.18, -21.32, 1.58, 2.02, 7.51, repro,
2014-02-25,2.41, -0.23, -5.39, 1.77, 2.26, 8.27, repro,
2014-02-26,6.25, 1.70, -2.40, 1.63, 2.06, 7.71, repro,
2014-02-27,4.22, 0.18, -7.13, 1.65, 2.06, 7.73, repro,
2014-02-28,0.28, 2.92, 4.75, 1.69, 2.14, 8.13, repro,
2014-03-01,5.60, -4.29, -6.85, 1.63, 2.09, 7.67, repro,
2014-03-02,8.15, -0.79, -7.43, 1.64, 2.04, 7.63, repro,
2014-03-03,2.97, 4.65, -9.31, 1.80, 2.22, 8.37, repro,
2014-03-04,5.86, -0.60, 14.76, 1.78, 2.18, 8.24, repro,
2014-03-05,2.70, 2.91, -3.75, 1.70, 2.11, 8.07, repro,
2014-03-06,2.53, 3.87, -3.34, 1.74, 2.11, 8.03, repro,
2014-03-07,0.86, 6.17, -6.45, 1.77, 2.22, 8.31, repro,
2014-03-08,1.31, 3.84, 3.10, 1.78, 2.21, 8.40, repro,
2014-03-09,3.46, 4.19, -21.19, 1.62, 2.03, 7.63, repro,
2014-03-10,1.02, 1.09, -13.74, 1.66, 2.11, 8.03, repro,
2014-03-11,2.56, 3.51, -18.38, 1.66, 2.04, 7.72, repro,
2014-03-12,0.43, 5.64, -1.32, 1.64, 2.00, 7.58, repro,
2014-03-13,1.16, 8.72, -5.39, 1.60, 1.99, 7.48, repro,
2014-03-14,7.68, 1.78, 1.41, 1.56, 2.00, 7.37, repro,
2014-03-15,2.63, 3.67, -11.18, 1.60, 2.01, 7.69, repro,
2014-03-16,5.63, 5.80, -1.14, 1.62, 2.14, 7.60, repro,
2014-03-17,0.55, 5.02, -1.16, 1.70, 2.10, 7.93, repro,
2014-03-18,1.96, 4.72, -2.60, 1.57, 2.01, 7.43, repro,
2014-03-19,3.27, 3.89, -13.44, 1.63, 2.02, 7.60, repro,
2014-03-20,3.92, 7.75, -13.98, 1.70, 2.15, 7.95, repro,
2014-03-21,6.34, 8.61, -13.05, 1.59, 2.04, 7.53, repro,
2014-03-22,7.57, 5.00, -21.53, 1.57, 1.99, 7.42, repro,
2014-03-23,3.19, 7.80, -9.84, 1.59, 2.00, 7.48, repro,
2014-03-24,6.01, 7.78, -9.33, 1.56, 2.00, 7.37, repro,
2014-03-25,1.06, 6.46, 2.11, 1.70, 2.15, 8.05, repro,
2014-03-26,3.58, 6.91, 1.47, 1.64, 2.02, 7.65, repro,
2014-03-27,8.46, 6.87, -0.63, 1.65, 2.04, 7.69, repro,
2014-03-28,8.66, 4.82, -12.08, 1.60, 2.00, 7.46, repro,
2014-03-29,7.18, 1.67, -12.67, 1.59, 2.10, 7.41, repro,
2014-03-30,5.88, 7.08, -6.31, 1.68, 2.06, 7.83, repro,
2014-03-31,3.70, 8.31, -8.02, 1.69, 2.05, 7.85, repro,
2014-04-01,5.60, 2.07, -7.83, 1.64, 2.12, 7.76, repro,
2014-04-02,6.23, 7.26, -4.00, 1.59, 2.03, 7.72, repro,
2014-04-03,5.37, 6.80, -7.89, 1.64, 2.05, 7.72, repro,
2014-04-04,6.94, 1.34, -5.84, 1.58, 2.01, 7.43, repro,
2014-04-05,4.28, 4.36, -1.23, 1.55, 1.99, 7.34, repro,
2014-04-06,8.53, 2.79, -14.93, 1.62, 2.12, 7.71, repro,
2014-04-07,3.91, 7.82, -5.82, 1.60, 2.02, 7.60, repro,
2014-04-08,2.67, 8.87, -6.43, 1.60, 2.01, 7.60, repro,
2014-04-09,8.15, 3.93, -3.55, 1.63, 2.06, 7.80, repro,
2014-04-10,5.79, 3.50, -15.95, 1.73, 2.17, 8.32, repro,
2014-04-11,8.50, 3.76, -19.10, 1.70, 2.19, 8.07, repro,
2014-04-12,13.70, 5.28, -18.13, 1.65, 2.08, 7.96, repro,
2014-04-13,7.57, 3.80, -10.60, 1.57, 2.01, 7.44, repro,
2014-04-14,4.83, 8.47, -0.31, 1.57, 2.00, 7.41, repro,
2014-04-15,3.45, 10.11, 0.38, 1.60, 2.10, 7.47, repro,
2014-04-16,-1.23, 7.38, 6.69, 1.64, 2.20, 7.63, repro,
2014-04-17,8.76, 7.60, -8.85, 1.58, 2.01, 7.43, repro,
2014-04-18,3.20, 4.70, -6.77, 1.55, 2.00, 7.35, repro,
2014-04-19,6.26, 8.76, -6.25, 1.60, 2.04, 7.60, repro,
2014-04-20,6.83, 7.01, -6.35, 1.57, 2.03, 7.53, repro,
2014-04-21,7.10, 5.54, -0.37, 1.60, 2.08, 7.56, repro,
2014-04-22,6.53, 6.12, -1.52, 1.59, 2.05, 7.58, repro,
2014-04-23,3.61, 7.75, 5.65, 1.58, 2.03, 7.49, repro,
2014-04-24,4.53, 5.75, 10.10, 1.60, 2.05, 7.64, repro,
2014-04-25,1.99, 11.26, 0.62, 1.57, 2.03, 7.46, repro,
2014-04-26,1.48, 8.40, -2.34, 1.66, 2.35, 7.86, repro,
2014-04-27,2.42, 11.16, 1.73, 1.62, 2.05, 7.63, repro,
2014-04-28,3.06, 10.97, -0.94, 1.61, 2.11, 7.53, repro,
2014-04-29,5.63, 10.88, 10.93, 1.77, 2.45, 8.13, repro,
2014-04-30,5.42, 9.20, 9.06, 1.85, 2.45, 8.41, repro,
2014-05-01,-1.62, 11.88, -0.08, 1.99, 2.53, 9.51, repro,
2014-05-02,1.24, 7.16, 1.41, 1.57, 2.01, 7.31, repro,
2014-05-03,3.08, 10.06, -5.18, 1.62, 2.17, 7.52, repro,
2014-05-04,3.21, 9.92, -1.75, 1.66, 2.16, 7.79, repro,
2014-05-05,4.14, 3.37, 0.11, 1.56, 1.99, 7.27, repro,
2014-05-06,2.19, 9.68, -5.36, 1.57, 2.00, 7.38, repro,
2014-05-07,3.22, 9.28, -0.86, 1.60, 2.04, 7.52, repro,
2014-05-08,3.39, 9.66, -28.60, 1.63, 2.07, 7.63, repro,
2014-05-09,0.92, 14.13, -8.87, 2.06, 2.56, 9.58, repro,
2014-05-10,0.17, 10.70, -11.36, 1.69, 2.16, 8.04, repro,
2014-05-11,1.96, 8.39, 0.12, 1.65, 2.13, 7.59, repro,
2014-05-12,-2.98, 7.00, 11.79, 1.72, 2.14, 7.94, repro,
2014-05-13,-1.17, 8.86, -1.33, 1.56, 2.01, 7.35, repro,
2014-05-14,-0.85, 7.43, 2.62, 1.60, 2.05, 7.52, repro,
2014-05-15,-0.62, 7.71, -2.59, 1.59, 2.03, 7.47, repro,
2014-05-16,-1.19, 3.70, -5.85, 1.62, 2.05, 7.61, repro,
2014-05-17,1.23, 8.54, -8.39, 1.63, 2.10, 7.54, repro,
2014-05-18,4.85, 5.14, -13.14, 1.57, 2.03, 7.40, repro,
2014-05-19,2.62, 6.08, -9.45, 1.61, 2.07, 7.60, repro,
2014-05-20,1.10, 5.03, -13.23, 1.73, 2.27, 8.26, repro,
2014-05-21,-0.94, 7.07, -6.85, 1.60, 2.05, 7.53, repro,
2014-05-22,-0.60, 7.77, -2.61, 1.62, 2.04, 7.50, repro,
2014-05-23,-2.05, 10.43, 3.02, 1.63, 2.12, 7.63, repro,
2014-05-24,2.53, 7.48, 8.80, 1.65, 2.21, 7.83, repro,
2014-05-25,0.73, 8.29, -0.98, 1.71, 2.17, 8.05, repro,
2014-05-26,-1.80, 7.23, -3.20, 1.61, 2.08, 7.60, repro,
2014-05-27,0.67, 7.75, 6.03, 1.71, 2.13, 8.09, repro,
2014-05-28,-0.15, 3.88, -11.71, 1.63, 2.08, 7.73, repro,
2014-05-29,0.84, 9.63, -6.01, 1.71, 2.11, 7.84, repro,
2014-05-30,3.79, 7.84, -4.66, 1.58, 2.01, 7.40, repro,
2014-05-31,1.02, 9.19, -13.75, 1.78, 2.10, 8.54, repro,
2014-06-01,2.15, 7.21, -7.81, 1.65, 2.11, 7.77, repro,
2014-06-02,-0.61, 7.73, -5.45, 1.63, 2.05, 7.60, repro,
2014-06-03,1.93, 7.71, -5.22, 1.62, 2.08, 7.65, repro,
2014-06-04,-2.40, 10.00, 0.73, 1.78, 2.20, 8.36, repro,
2014-06-05,-1.39, 6.45, -6.81, 1.73, 2.29, 8.04, repro,
2014-06-06,-1.49, 6.41, -3.98, 1.62, 2.17, 7.51, repro,
2014-06-07,-3.21, 9.51, -8.72, 1.64, 2.17, 7.60, repro,
2014-06-08,-1.42, 9.72, 1.10, 1.71, 2.15, 7.92, repro,
2014-06-09,0.36, 6.87, 2.21, 1.65, 2.12, 7.71, repro,
2014-06-10,2.73, 9.57, 4.56, 1.68, 2.19, 7.90, repro,
2014-06-11,2.22, 7.19, -0.79, 1.70, 2.17, 7.94, repro,
2014-06-12,1.83, 6.68, 13.99, 1.61, 2.10, 7.46, repro,
2014-06-13,4.05, 5.87, 3.42, 1.73, 2.32, 8.12, repro,
2014-06-14,1.76, 9.63, 4.26, 1.62, 2.09, 7.70, repro,
2014-06-15,-0.24, 7.61, -2.49, 1.75, 2.23, 8.14, repro,
2014-06-16,1.75, 8.53, -0.58, 1.57, 2.02, 7.29, repro,
2014-06-17,1.78, 6.98, -0.33, 1.58, 2.04, 7.40, repro,
2014-06-18,2.71, 3.89, 2.76, 1.62, 2.09, 7.62, repro,
2014-06-19,1.37, 5.62, -3.15, 1.62, 2.10, 7.65, repro,
2014-06-20,1.66, 4.89, 2.19, 1.57, 2.05, 7.35, repro,
2014-06-21,5.55, 2.70, 8.87, 1.54, 2.01, 7.19, repro,
2014-06-22,6.09, 4.01, 3.77, 1.53, 2.00, 7.16, repro,
2014-06-23,3.51, 6.39, 5.51, 1.54, 2.02, 7.23, repro,
2014-06-24,3.05, 8.22, -1.53, 1.52, 2.01, 7.14, repro,
2014-06-25,5.07, 2.85, 4.25, 1.53, 2.02, 7.16, repro,
2014-06-26,0.46, 5.19, -7.24, 2.05, 2.52, 9.56, repro,
2014-06-27,2.14, 7.92, -1.48, 1.54, 2.04, 7.21, repro,
2014-06-28,7.69, 6.24, 5.33, 1.53, 2.03, 7.20, repro,
2014-06-29,7.29, 6.72, -5.37, 1.54, 2.04, 7.25, repro,
2014-06-30,4.88, 5.06, 6.07, 1.52, 1.98, 7.11, repro,
2014-07-01,3.46, 4.67, 6.90, 1.53, 1.98, 7.12, repro,
2014-07-02,0.80, 7.24, 5.34, 1.64, 2.14, 7.82, repro,
2014-07-03,0.79, 5.36, -4.17, 1.62, 2.16, 7.73, repro,
2014-07-04,6.30, 2.99, -3.71, 1.55, 2.03, 7.34, repro,
2014-07-05,2.34, 5.08, 0.28, 1.51, 1.98, 7.05, repro,
2014-07-06,2.98, 6.29, 0.88, 1.52, 1.98, 7.07, repro,
2014-07-07,3.00, 6.68, 3.18, 1.53, 2.00, 7.11, repro,
2014-07-08,7.83, 5.99, -7.23, 1.54, 2.01, 7.17, repro,
2014-07-09,6.07, 4.67, -4.26, 1.52, 2.00, 7.14, repro,
2014-07-10,7.08, 5.84, 0.45, 1.54, 2.01, 7.27, repro,
2014-07-11,4.22, 5.33, -8.66, 1.52, 2.01, 7.17, repro,
2014-07-12,2.84, 5.75, -4.18, 1.51, 1.99, 7.10, repro,
2014-07-13,-0.53, 3.98, 1.55, 1.60, 2.19, 7.58, repro,
2014-07-14,4.63, 4.87, 4.34, 1.53, 2.00, 7.09, repro,
2014-07-15,1.61, 6.49, 14.22, 1.50, 1.99, 7.05, repro,
2014-07-16,3.42, 3.73, -3.21, 1.51, 1.98, 7.07, repro,
2014-07-17,4.18, 4.12, 3.60, 1.54, 2.06, 7.26, repro,
2014-07-18,2.32, 7.27, -4.54, 1.57, 2.09, 7.50, repro,
2014-07-19,4.25, 3.53, -9.81, 1.51, 2.00, 7.12, repro,
2014-07-20,3.58, 5.12, 4.46, 1.51, 1.99, 7.06, repro,
2014-07-21,-0.48, 6.04, 1.24, 1.58, 2.06, 7.37, repro,
2014-07-22,2.78, 4.11, -4.34, 1.50, 1.98, 7.03, repro,
2014-07-23,1.47, 2.80, -10.80, 1.51, 2.01, 7.05, repro,
2014-07-24,4.62, 2.95, -9.24, 1.54, 2.07, 7.23, repro,
2014-07-25,4.11, 3.42, -7.09, 1.66, 2.27, 7.97, repro,
2014-07-26,-1.61, 5.34, -16.12, 1.65, 2.20, 7.86, repro,
2014-07-27,-1.43, 7.65, -4.13, 1.54, 2.07, 7.33, repro,
2014-07-28,-2.57, 8.24, -4.75, 1.50, 2.02, 7.06, repro,
2014-07-29,1.92, 4.89, -8.91, 1.53, 2.10, 7.26, repro,
2014-07-30,-0.10, 7.03, -0.94, 1.52, 2.03, 7.20, repro,
2014-07-31,6.29, 3.63, 4.64, 1.58, 2.14, 7.50, repro,
2014-08-01,6.95, 0.73, -3.26, 1.71, 2.32, 8.11, repro,
2014-08-02,-0.66, 1.88, -5.76, 1.68, 2.36, 7.97, repro,
2014-08-03,1.06, 6.74, -16.23, 1.61, 2.10, 7.62, repro,
2014-08-04,0.42, 7.64, -11.62, 1.64, 2.23, 7.95, repro,
2014-08-05,4.51, 2.19, -5.17, 1.54, 2.05, 7.31, repro,
2014-08-06,4.64, 3.35, -6.07, 1.69, 2.35, 8.43, repro,
2014-08-07,1.60, 7.61, -13.20, 1.56, 2.04, 7.34, repro,
2014-08-08,1.53, 5.63, -14.95, 1.57, 2.04, 7.39, repro,
2014-08-09,1.57, 7.60, -7.62, 1.56, 2.12, 7.52, repro,
2014-08-10,2.16, 8.24, -12.99, 1.55, 2.05, 7.34, repro,
2014-08-11,1.05, 7.75, -13.21, 1.59, 2.07, 7.47, repro,
2014-08-12,2.52, 3.41, -4.35, 1.68, 2.30, 7.93, repro,
2014-08-13,-0.81, 5.56, 1.42, 1.54, 2.03, 7.30, repro,
2014-08-14,-2.31, 8.73, 4.90, 1.55, 2.04, 7.32, repro,
2014-08-15,1.99, 3.91, -8.19, 1.86, 2.49, 9.34, repro,
2014-08-16,-0.30, 5.66, 0.78, 1.53, 2.01, 7.29, repro,
2014-08-17,1.94, 4.36, 7.78, 1.60, 2.17, 7.74, repro,
2014-08-18,2.64, 5.58, -1.20, 1.67, 2.23, 8.27, repro,
2014-08-19,1.01, 7.88, -7.03, 1.62, 2.22, 7.92, repro,
2014-08-20,1.04, 6.31, 6.89, 1.62, 2.14, 7.99, repro,
2014-08-21,1.82, 4.97, -0.89, 1.77, 2.27, 8.44, repro,
2014-08-22,1.39, 4.46, -0.53, 1.53, 2.01, 7.24, repro,
2014-08-23,2.97, 7.94, 8.38, 1.54, 2.01, 7.27, repro,
2014-08-24,2.95, 7.42, -1.35, 1.53, 2.01, 7.27, repro,
2014-08-25,3.37, 5.72, 2.21, 1.65, 2.39, 7.96, repro,
2014-08-26,2.44, 8.37, -6.65, 1.55, 2.08, 7.43, repro,
2014-08-27,2.64, 4.92, -9.19, 1.54, 2.10, 7.33, repro,
2014-08-28,2.65, 7.13, -10.38, 1.58, 2.10, 7.58, repro,
2014-08-29,3.54, 4.87, -4.06, 1.79, 2.65, 8.79, repro,
