PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.0585370072 North Latitude, -97.7591473488 East Longitude, 26.93513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-10,-16.24, -9.21, 2.77, 1.62, 1.86, 7.85, repro,
2017-10-11,-16.99, -5.48, -0.40, 1.64, 1.91, 8.06, repro,
2017-10-12,-15.23, -7.87, -7.44, 1.62, 1.84, 7.85, repro,
2017-10-13,-15.97, -7.69, 2.14, 1.64, 1.95, 8.17, repro,
2017-10-14,-13.88, -5.01, -8.07, 1.60, 1.81, 7.75, repro,
2017-10-15,-15.39, -5.87, 0.18, 1.60, 1.83, 7.72, repro,
2017-10-16,-14.10, -6.40, 1.52, 1.63, 1.89, 7.93, repro,
2017-10-17,-14.43, -7.93, -10.01, 1.62, 1.87, 7.90, repro,
2017-10-18,-12.74, -8.19, -6.97, 1.60, 1.81, 7.82, repro,
2017-10-19,-13.92, -8.88, -6.61, 1.67, 1.88, 8.17, repro,
2017-10-20,-15.49, -8.58, 0.96, 1.67, 1.97, 8.31, repro,
2017-10-21,-13.41, -8.25, 2.28, 1.66, 1.92, 8.40, repro,
2017-10-22,-13.85, -9.05, 0.37, 1.66, 1.89, 7.96, repro,
2017-10-23,-16.17, -7.85, -1.63, 1.79, 2.16, 8.68, repro,
2017-10-24,-15.34, -6.49, -6.09, 1.66, 1.91, 8.19, repro,
2017-10-25,-14.36, -5.80, 5.40, 1.60, 1.80, 7.74, repro,
2017-10-26,-15.12, -5.44, 0.81, 1.64, 1.94, 8.12, repro,
2017-10-27,-17.62, -6.31, -1.47, 1.66, 1.82, 8.13, repro,
2017-10-28,-15.88, -6.40, 0.58, 1.60, 1.80, 7.78, repro,
2017-10-29,-16.69, -7.65, -6.91, 1.72, 1.87, 8.20, repro,
2017-10-30,-17.18, -6.50, -4.97, 1.62, 1.83, 7.87, repro,
2017-10-31,-17.00, -6.82, -6.58, 1.67, 1.87, 8.16, repro,
2017-11-01,-17.55, -8.33, -1.28, 1.63, 1.88, 8.03, repro,
2017-11-02,-16.61, -6.81, -8.37, 1.67, 1.82, 8.05, repro,
2017-11-03,-15.79, -8.35, -12.77, 1.59, 1.80, 7.69, repro,
2017-11-04,-18.31, -7.18, -2.95, 1.66, 1.91, 8.12, repro,
2017-11-05,-16.19, -6.69, -2.72, 1.66, 1.89, 8.02, repro,
2017-11-06,-15.13, -7.63, 0.26, 1.69, 1.99, 8.27, repro,
2017-11-07,-15.03, -8.20, -1.86, 1.66, 1.87, 8.23, repro,
2017-11-08,-16.44, -6.01, -8.02, 1.62, 1.86, 7.92, repro,
2017-11-09,-16.62, -6.18, 1.42, 1.66, 1.82, 8.00, repro,
2017-11-10,-16.83, -4.56, -0.42, 1.66, 1.81, 7.98, repro,
2017-11-11,-17.51, -7.27, -3.60, 1.72, 1.96, 8.48, repro,
2017-11-12,-17.34, -6.69, -4.76, 1.60, 1.82, 7.81, repro,
2017-11-13,-17.40, -6.67, -6.41, 1.59, 1.82, 7.79, repro,
2017-11-14,-16.72, -7.64, -2.72, 1.60, 1.80, 7.76, repro,
2017-11-15,-17.17, -6.42, -3.12, 1.60, 1.79, 7.71, repro,
2017-11-16,-16.37, -6.51, -5.75, 1.62, 1.86, 7.90, repro,
2017-11-17,-16.73, -5.16, -1.82, 1.62, 1.93, 8.00, repro,
2017-11-18,-16.47, -6.15, -0.76, 1.58, 1.80, 7.69, repro,
2017-11-19,-17.88, -7.03, 6.75, 1.62, 1.83, 7.83, repro,
2017-11-20,-17.23, -6.34, 2.09, 1.63, 1.85, 7.92, repro,
2017-11-21,-17.92, -7.44, -5.66, 1.68, 1.90, 8.15, repro,
2017-11-22,-21.16, -8.23, -4.41, 1.70, 1.98, 8.30, repro,
2017-11-23,-18.27, -8.34, 1.82, 1.62, 1.91, 7.94, repro,
2017-11-24,-18.45, -7.09, -11.32, 1.61, 1.87, 7.93, repro,
2017-11-25,-17.60, -7.81, -3.30, 1.59, 1.81, 7.79, repro,
2017-11-26,-15.82, -5.64, -2.12, 1.63, 1.88, 7.98, repro,
2017-11-27,-18.01, -4.20, -4.10, 1.65, 1.95, 8.11, repro,
2017-11-28,-18.05, -5.32, 4.49, 1.59, 1.80, 7.75, repro,
2017-11-29,-18.45, -6.22, -4.58, 1.65, 1.97, 8.05, repro,
2017-11-30,-19.51, -7.14, 3.21, 1.68, 1.92, 8.01, repro,
2017-12-01,-16.79, -4.87, -7.41, 1.62, 1.83, 7.93, repro,
2017-12-02,-16.69, -6.97, 1.83, 1.65, 1.90, 7.99, repro,
2017-12-03,-17.53, -7.00, 5.58, 1.62, 1.84, 7.87, repro,
2017-12-04,-17.46, -5.84, 5.62, 1.61, 1.82, 7.84, repro,
2017-12-05,-17.90, -6.30, 4.11, 1.61, 1.86, 7.94, repro,
2017-12-06,-17.84, -5.46, 4.85, 1.61, 1.83, 7.86, repro,
2017-12-07,-17.32, -5.02, 5.74, 1.63, 1.85, 7.93, repro,
2017-12-08,-18.43, -7.17, -0.45, 1.61, 1.80, 7.80, repro,
2017-12-09,-17.57, -7.55, -7.80, 1.60, 1.79, 7.74, repro,
2017-12-10,-18.18, -6.89, 3.06, 1.61, 1.88, 7.98, repro,
2017-12-11,-18.57, -6.22, -0.25, 1.91, 2.29, 9.41, repro,
2017-12-12,-19.43, -6.84, -5.68, 1.59, 1.79, 7.70, repro,
2017-12-13,-18.38, -5.27, 1.96, 1.64, 1.88, 8.00, repro,
2017-12-14,-18.47, -8.08, -3.16, 1.66, 1.88, 8.38, repro,
2017-12-15,-18.10, -8.69, -6.30, 1.61, 1.86, 7.93, repro,
2017-12-16,-19.18, -7.79, 1.43, 1.59, 1.81, 7.82, repro,
2017-12-17,-20.20, -5.87, 7.55, 1.62, 1.83, 7.86, repro,
2017-12-18,-19.01, -6.19, 5.21, 1.60, 1.79, 7.78, repro,
2017-12-19,-20.26, -7.60, 5.35, 1.67, 1.88, 8.38, repro,
2017-12-20,-18.17, -8.07, -0.16, 1.62, 1.86, 7.99, repro,
2017-12-21,-20.33, -6.86, 3.42, 1.60, 1.85, 7.85, repro,
2017-12-22,-20.48, -6.94, 2.51, 1.58, 1.78, 7.71, repro,
2017-12-23,-18.66, -8.27, 6.00, 1.60, 1.83, 7.81, repro,
2017-12-24,-21.13, -5.74, 5.71, 1.60, 1.80, 7.80, repro,
2017-12-25,-20.97, -8.31, -1.36, 1.59, 1.80, 7.80, repro,
2017-12-26,-21.10, -7.09, 1.71, 1.65, 1.84, 8.10, repro,
2017-12-27,-20.51, -7.51, -0.96, 1.58, 1.80, 7.72, repro,
2017-12-28,-20.15, -7.78, 0.94, 1.62, 1.88, 7.94, repro,
2017-12-29,-20.24, -6.69, -0.17, 1.62, 1.84, 7.93, repro,
2017-12-30,-20.13, -8.21, -0.45, 1.61, 1.84, 7.92, repro,
2017-12-31,-20.13, -7.06, 3.22, 1.59, 1.79, 7.71, repro,
2018-01-01,-20.77, -7.35, 1.66, 1.60, 1.80, 7.78, repro,
2018-01-02,-21.08, -7.12, 0.44, 1.61, 1.85, 7.93, repro,
2018-01-03,-19.35, -9.06, -0.13, 1.62, 1.84, 7.87, repro,
2018-01-04,-19.49, -7.75, 4.66, 1.59, 1.78, 7.71, repro,
2018-01-05,-20.67, -8.76, 0.14, 1.61, 1.84, 7.86, repro,
2018-01-06,-20.29, -5.73, 4.15, 1.59, 1.79, 7.72, repro,
2018-01-07,-18.73, -9.15, -0.93, 1.63, 1.86, 7.93, repro,
2018-01-08,-20.10, -8.59, -0.93, 1.67, 1.96, 8.27, repro,
2018-01-09,-20.17, -8.04, 12.71, 1.62, 1.80, 7.89, repro,
2018-01-10,-20.66, -9.38, 4.32, 1.62, 1.84, 7.94, repro,
2018-01-11,-22.24, -8.05, 1.03, 1.61, 1.81, 7.85, repro,
2018-01-12,-21.29, -8.74, -1.63, 1.61, 1.86, 7.92, repro,
2018-01-13,-19.70, -7.05, 8.54, 1.61, 1.80, 7.84, repro,
2018-01-14,-21.57, -5.84, 13.28, 1.64, 1.89, 8.06, repro,
2018-01-15,-20.40, -7.79, 3.36, 1.63, 1.86, 8.01, repro,
2018-01-16,-21.38, -9.95, -1.00, 1.62, 1.86, 7.96, repro,
2018-01-17,-21.01, -8.38, 4.79, 1.61, 1.85, 7.91, repro,
2018-01-18,-20.78, -8.67, -0.34, 1.94, 2.47, 10.08, repro,
2018-01-19,-19.79, -9.56, 3.10, 1.60, 1.80, 7.79, repro,
2018-01-20,-19.45, -8.55, 7.29, 1.61, 1.86, 7.94, repro,
2018-01-21,-21.45, -8.96, 5.28, 1.63, 1.87, 8.02, repro,
2018-01-22,-21.87, -9.44, 6.45, 1.59, 1.79, 7.82, repro,
2018-01-23,-21.17, -8.04, 12.80, 1.60, 1.81, 7.79, repro,
2018-01-24,-22.33, -9.84, -3.61, 1.64, 1.95, 8.09, repro,
2018-01-25,-20.42, -8.95, 5.77, 1.65, 1.96, 8.11, repro,
2018-01-26,-19.42, -8.80, 6.17, 1.63, 1.88, 7.98, repro,
2018-01-27,-21.75, -8.51, 6.38, 1.65, 1.94, 8.10, repro,
2018-01-28,-22.06, -7.63, 3.40, 1.63, 1.88, 7.98, repro,
2018-01-29,-20.58, -7.59, 2.38, 1.62, 1.88, 7.89, repro,
2018-01-30,-22.10, -7.95, 2.52, 1.64, 1.88, 7.94, repro,
2018-01-31,-21.79, -6.28, 4.50, 1.69, 2.02, 8.36, repro,
2018-02-01,-20.74, -9.47, 2.34, 1.63, 1.89, 7.92, repro,
2018-02-02,-21.98, -9.28, -2.54, 1.63, 1.88, 7.93, repro,
2018-02-03,-20.68, -8.69, 5.70, 1.63, 1.90, 7.95, repro,
2018-02-04,-20.33, -10.08, 1.36, 1.65, 1.95, 8.13, repro,
2018-02-05,-21.88, -10.36, -3.48, 1.67, 1.97, 8.19, repro,
2018-02-06,-21.91, -9.16, -3.83, 1.67, 1.96, 8.22, repro,
2018-02-07,-22.30, -11.44, -7.36, 1.65, 1.97, 8.14, repro,
2018-02-08,-24.52, -9.88, -5.62, 1.66, 1.97, 8.26, repro,
2018-02-09,-22.26, -10.77, 1.13, 1.64, 1.94, 8.10, repro,
2018-02-10,-21.25, -9.61, -2.04, 1.64, 1.96, 8.14, repro,
2018-02-11,-23.09, -9.69, 7.21, 1.64, 1.93, 8.10, repro,
2018-02-12,-21.87, -9.55, -4.95, 1.62, 1.87, 7.93, repro,
2018-02-13,-21.77, -7.97, -8.50, 1.66, 1.91, 8.19, repro,
2018-02-14,-22.17, -7.68, -8.16, 1.66, 1.93, 8.27, repro,
2018-02-15,-19.84, -7.70, 5.11, 1.62, 1.88, 7.96, repro,
2018-02-16,-21.54, -9.37, -0.23, 1.71, 1.99, 8.17, repro,
2018-02-17,-26.41, -30.35, 10.76, 1.70, 1.90, 8.18, repro,
2018-02-18,-33.42, -31.31, 11.27, 1.63, 1.88, 7.95, repro,
2018-02-19,-39.42, -31.22, 14.35, 1.64, 1.91, 8.10, repro,
2018-02-20,-42.84, -33.50, 7.57, 1.65, 1.94, 8.12, repro,
2018-02-21,-46.44, -30.92, 18.23, 1.63, 1.88, 7.98, repro,
2018-02-22,-47.42, -31.94, 13.25, 1.62, 1.87, 7.94, repro,
2018-02-23,-51.59, -33.83, 12.52, 1.69, 2.01, 8.24, repro,
2018-02-24,-51.80, -32.89, 21.54, 1.66, 1.99, 8.19, repro,
2018-02-25,-53.80, -31.28, 21.30, 1.68, 1.98, 8.37, repro,
2018-02-26,-55.90, -32.96, 20.37, 1.64, 1.95, 8.11, repro,
2018-02-27,-56.31, -33.69, 5.98, 1.64, 1.91, 8.07, repro,
2018-02-28,-59.30, -33.70, 22.22, 1.62, 1.89, 7.91, repro,
2018-03-01,-60.52, -33.22, 23.12, 1.70, 1.96, 8.40, repro,
2018-03-02,-61.07, -34.91, 16.20, 1.64, 1.92, 8.10, repro,
2018-03-03,-62.61, -34.08, 18.05, 1.62, 1.89, 7.95, repro,
2018-03-04,-63.61, -32.29, 21.79, 1.61, 1.88, 7.86, repro,
2018-03-05,-64.03, -34.10, 18.87, 1.63, 1.88, 7.91, repro,
2018-03-06,-66.64, -31.22, 30.38, 1.66, 1.96, 8.13, repro,
2018-03-07,-68.46, -31.73, 28.62, 1.65, 1.95, 8.12, repro,
2018-03-08,-68.24, -34.13, 35.54, 1.70, 2.00, 8.37, repro,
2018-03-09,-68.50, -32.40, 31.58, 1.72, 1.96, 8.36, repro,
2018-03-10,-69.17, -34.09, 24.29, 1.62, 1.88, 7.90, repro,
2018-03-11,-71.59, -33.22, 25.27, 1.63, 1.89, 7.98, repro,
2018-03-12,-71.06, -32.29, 28.84, 1.64, 1.89, 8.04, repro,
2018-03-13,-72.04, -36.46, 33.66, 1.63, 1.89, 7.98, repro,
2018-03-14,-73.06, -31.16, 32.79, 1.66, 1.97, 8.28, repro,
2018-03-15,-74.93, -33.23, 36.57, 1.74, 2.00, 8.53, repro,
2018-03-16,-74.80, -33.72, 38.25, 1.63, 1.89, 8.00, repro,
2018-03-17,-73.76, -34.20, 35.01, 1.62, 1.89, 7.96, repro,
2018-03-18,-77.33, -33.84, 36.35, 1.63, 1.90, 8.05, repro,
2018-03-19,-76.28, -36.34, 29.05, 1.65, 1.91, 8.11, repro,
2018-03-20,-77.88, -36.08, 40.74, 1.68, 1.98, 8.38, repro,
2018-03-21,-78.59, -34.25, 30.12, 1.64, 1.88, 8.04, repro,
2018-03-22,-80.41, -33.66, 32.21, 1.61, 1.85, 7.94, repro,
2018-03-23,-78.65, -36.03, 34.68, 1.62, 1.85, 8.04, repro,
2018-03-24,-81.33, -36.16, 37.88, 1.61, 1.82, 7.89, repro,
2018-03-25,-79.74, -39.61, 33.53, 1.62, 1.83, 7.93, repro,
2018-03-26,-80.88, -35.35, 39.33, 1.62, 1.82, 7.93, repro,
2018-03-27,-79.76, -36.73, 46.41, 1.62, 1.83, 7.96, repro,
2018-03-28,-81.42, -35.71, 41.93, 1.61, 1.84, 7.98, repro,
2018-03-29,-82.25, -36.99, 44.31, 1.61, 1.83, 7.94, repro,
2018-03-30,-82.79, -36.30, 41.37, 1.67, 1.85, 8.14, repro,
2018-03-31,-83.63, -36.60, 37.50, 1.62, 1.84, 7.99, repro,
2018-04-01,-82.84, -38.74, 38.18, 1.63, 1.86, 8.02, repro,
2018-04-02,-84.32, -37.41, 37.57, 1.60, 1.83, 7.85, repro,
2018-04-03,-87.90, -36.56, 40.20, 1.62, 1.83, 7.94, repro,
2018-04-04,-86.56, -42.08, 38.29, 1.69, 1.90, 8.64, repro,
2018-04-05,-86.40, -37.26, 37.21, 1.66, 1.84, 8.07, repro,
2018-04-06,-87.94, -40.29, 37.30, 1.68, 1.86, 8.10, repro,
2018-04-07,-87.05, -40.06, 36.53, 1.62, 1.87, 7.99, repro,
2018-04-08,-87.16, -39.49, 48.92, 1.61, 1.82, 7.86, repro,
2018-04-09,-87.71, -40.13, 41.06, 1.65, 1.83, 8.08, repro,
2018-04-10,-86.05, -39.36, 37.84, 1.63, 1.82, 8.00, repro,
2018-04-11,-87.19, -41.08, 41.27, 1.62, 1.81, 7.93, repro,
2018-04-12,-88.12, -40.58, 43.44, 1.64, 1.83, 7.94, repro,
2018-04-13,-88.09, -40.88, 50.16, 1.91, 2.16, 8.79, repro,
2018-04-14,-89.97, -41.37, 49.02, 1.68, 1.89, 8.59, repro,
2018-04-15,-89.11, -40.16, 41.20, 1.63, 1.86, 8.05, repro,
2018-04-16,-89.66, -40.26, 36.14, 1.64, 1.82, 7.97, repro,
2018-04-17,-87.82, -39.17, 48.00, 2.08, 2.35, 10.45, repro,
2018-04-18,-90.70, -39.49, 49.01, 1.67, 1.88, 8.11, repro,
2018-04-19,-89.84, -40.86, 38.34, 1.63, 1.80, 7.95, repro,
2018-04-20,-91.50, -40.64, 52.98, 1.66, 1.84, 8.09, repro,
2018-04-21,-90.51, -41.67, 44.33, 1.66, 1.87, 8.11, repro,
2018-04-22,-90.20, -40.62, 46.94, 1.62, 1.80, 7.90, repro,
2018-04-23,-91.17, -40.26, 38.77, 1.66, 1.87, 8.14, repro,
2018-04-24,-90.58, -38.36, 53.98, 1.64, 1.85, 8.14, repro,
2018-04-25,-92.22, -39.63, 52.05, 1.75, 1.97, 8.82, repro,
2018-04-26,-92.45, -38.48, 49.57, 1.64, 1.81, 7.96, repro,
2018-04-27,-92.63, -42.30, 46.40, 2.00, 2.29, 9.56, repro,
2018-04-28,-93.60, -39.38, 48.94, 1.64, 1.82, 8.00, repro,
2018-04-29,-91.93, -41.04, 44.83, 1.63, 1.78, 7.92, repro,
2018-04-30,-93.32, -41.07, 43.79, 1.67, 1.86, 8.15, repro,
2018-05-01,-93.53, -41.54, 45.23, 1.72, 1.93, 8.63, repro,
2018-05-02,-92.04, -41.09, 43.02, 1.66, 1.83, 8.18, repro,
2018-05-03,-93.26, -40.41, 42.47, 1.65, 1.79, 8.13, repro,
2018-05-04,-92.31, -41.14, 46.28, 1.70, 1.86, 8.26, repro,
2018-05-05,-96.09, -40.66, 38.81, 1.62, 1.78, 7.88, repro,
2018-05-06,-95.15, -41.61, 45.94, 1.68, 1.91, 8.42, repro,
2018-05-07,-94.63, -43.00, 55.33, 1.62, 1.79, 7.92, repro,
2018-05-08,-97.14, -41.74, 50.28, 1.70, 1.87, 8.30, repro,
2018-05-09,-96.01, -39.78, 50.40, 1.62, 1.78, 7.91, repro,
2018-05-10,-98.86, -37.85, 55.98, 1.64, 1.81, 8.00, repro,
2018-05-11,-95.40, -40.52, 47.87, 1.63, 1.78, 7.90, repro,
2018-05-12,-95.87, -42.32, 45.03, 1.61, 1.78, 7.79, repro,
2018-05-13,-96.66, -42.17, 48.43, 1.64, 1.80, 8.17, repro,
2018-05-14,-97.44, -40.73, 51.42, 1.61, 1.80, 7.86, repro,
2018-05-15,-97.76, -40.48, 66.87, 1.64, 1.83, 7.96, repro,
2018-05-16,-98.17, -40.48, 55.50, 1.63, 1.79, 7.91, repro,
2018-05-17,-97.59, -39.81, 62.11, 1.70, 1.90, 8.24, repro,
2018-05-18,-97.83, -40.74, 53.69, 1.67, 1.90, 8.21, repro,
2018-05-19,-100.65, -41.15, 48.49, 1.66, 1.82, 8.23, repro,
2018-05-20,-98.83, -41.42, 48.92, 1.63, 1.83, 7.98, repro,
2018-05-21,-97.89, -43.55, 58.76, 1.62, 1.80, 7.91, repro,
2018-05-22,-97.67, -41.66, 52.17, 1.64, 1.80, 7.98, repro,
2018-05-23,-99.84, -43.51, 44.51, 1.69, 1.85, 8.43, repro,
2018-05-24,-98.90, -42.21, 54.98, 1.65, 1.81, 7.94, repro,
2018-05-25,-99.40, -42.51, 45.81, 1.66, 1.87, 7.97, repro,
2018-05-26,-100.35, -42.74, 55.81, 1.65, 1.82, 8.03, repro,
2018-05-27,-100.64, -44.35, 57.91, 1.64, 1.79, 7.96, repro,
2018-05-28,-102.23, -45.00, 39.12, 1.64, 1.80, 7.96, repro,
2018-05-29,-99.26, -41.27, 45.73, 1.64, 1.84, 8.04, repro,
2018-05-30,-101.45, -43.76, 58.14, 1.64, 1.85, 7.98, repro,
2018-05-31,-101.08, -42.49, 52.00, 1.61, 1.77, 7.78, repro,
2018-06-01,-101.11, -42.30, 53.84, 1.64, 1.80, 7.90, repro,
2018-06-02,-104.70, -42.49, 45.65, 1.74, 2.03, 8.57, repro,
2018-06-03,-102.09, -42.00, 46.11, 1.66, 1.82, 8.21, supp6,
2018-06-04,-100.87, -42.44, 58.87, 1.75, 1.91, 8.36, supp6,
2018-06-05,-101.72, -42.74, 59.22, 1.80, 2.04, 9.19, supp6,
2018-06-06,-101.95, -44.06, 53.55, 1.62, 1.78, 7.82, supp6,
2018-06-07,-103.37, -43.47, 49.21, 1.65, 1.81, 7.91, supp6,
2018-06-08,-104.18, -44.39, 45.96, 1.67, 1.92, 8.17, supp6,
2018-06-09,-100.69, -43.97, 53.69, 1.78, 2.03, 8.63, supp6,
2018-06-10,-104.22, -46.29, 54.14, 1.69, 1.90, 8.39, supp6,
2018-06-11,-103.35, -47.72, 50.26, 1.70, 1.86, 7.91, supp6,
2018-06-12,-103.10, -44.80, 50.18, 1.62, 1.86, 8.03, supp6,
2018-06-13,-103.82, -43.89, 40.31, 1.90, 2.22, 9.60, supp6,
2018-06-14,-103.97, -44.16, 52.67, 1.69, 1.96, 8.51, supp6,
2018-06-15,-105.22, -46.10, 57.06, 1.68, 1.92, 8.26, supp6,
2018-06-16,-104.40, -44.23, 64.60, 1.68, 1.84, 8.17, supp6,
2018-06-17,-103.98, -42.87, 52.66, 1.69, 1.93, 8.17, supp6,
2018-06-18,-104.09, -46.89, 49.28, 1.69, 1.88, 8.36, supp6,
2018-06-19,-105.98, -44.94, 49.71, 1.67, 1.79, 7.88, supp6,
2018-06-20,-106.41, -43.80, 46.86, 1.63, 1.82, 7.93, supp6,
2018-06-21,-105.73, -45.16, 44.12, 1.65, 1.92, 8.31, supp6,
2018-06-22,-105.37, -47.02, 50.78, 1.75, 2.08, 8.50, supp6,
2018-06-23,-104.52, -46.26, 54.94, 1.61, 1.79, 7.95, supp6,
2018-06-24,-105.70, -44.16, 49.42, 1.69, 1.88, 8.19, supp6,
2018-06-25,-107.63, -45.64, 44.01, 1.65, 1.88, 8.14, supp6,
2018-06-26,-106.67, -44.22, 45.95, 1.63, 1.82, 7.99, supp6,
2018-06-27,-106.90, -46.66, 40.25, 1.71, 1.92, 8.57, supp6,
2018-06-28,-105.49, -45.78, 52.01, 1.70, 1.91, 8.29, supp6,
2018-06-29,-106.38, -45.86, 48.83, 1.67, 1.88, 8.13, campf,
2018-06-30,-107.07, -45.27, 51.54, 1.72, 2.03, 8.59, campf,
2018-07-01,-104.00, -44.40, 45.88, 1.72, 1.98, 8.63, campf,
2018-07-02,-106.06, -45.14, 62.83, 1.73, 2.08, 8.82, campf,
2018-07-03,-108.83, -45.80, 46.03, 1.69, 1.91, 8.41, campf,
2018-07-04,-107.32, -46.59, 46.72, 1.63, 1.81, 8.03, campf,
2018-07-05,-108.97, -45.67, 48.95, 1.68, 1.90, 8.28, campf,
2018-07-06,-108.14, -43.20, 43.36, 1.64, 1.81, 8.02, campf,
2018-07-07,-106.79, -48.30, 47.89, 1.97, 2.42, 9.85, campf,
2018-07-08,-108.94, -45.04, 47.18, 1.66, 1.89, 8.25, campf,
2018-07-09,-106.48, -45.00, 46.38, 1.66, 1.85, 8.13, campf,
2018-07-10,-108.85, -46.71, 43.19, 1.61, 1.78, 7.82, campf,
2018-07-11,-109.88, -42.98, 52.67, 1.69, 1.85, 8.49, campf,
2018-07-12,-106.85, -45.22, 52.48, 1.65, 1.91, 8.27, campf,
2018-07-13,-105.77, -44.68, 53.32, 1.62, 1.81, 7.97, campf,
2018-07-14,-107.64, -44.03, 52.05, 1.66, 1.87, 8.12, campf,
2018-07-15,-108.59, -49.01, 52.75, 1.65, 1.85, 8.06, campf,
2018-07-16,-106.05, -45.20, 52.89, 1.62, 1.80, 7.88, campf,
2018-07-17,-107.25, -47.15, 59.83, 1.65, 1.89, 8.20, campf,
2018-07-18,-106.73, -45.26, 59.39, 1.67, 2.03, 8.40, campf,
2018-07-19,-108.04, -44.43, 54.92, 1.71, 2.05, 8.64, campf,
2018-07-20,-107.73, -45.96, 46.92, 1.65, 1.85, 8.06, campf,
2018-07-21,-108.38, -47.83, 46.42, 1.63, 1.79, 7.91, campf,
2018-07-22,-108.63, -47.73, 55.77, 1.96, 2.36, 9.92, campf,
2018-07-23,-111.49, -45.18, 62.74, 1.64, 1.90, 8.12, campf,
2018-07-24,-109.71, -43.57, 56.55, 1.66, 1.94, 8.47, campf,
2018-07-25,-108.04, -47.11, 50.67, 1.72, 2.05, 8.67, campf,
2018-07-26,-108.90, -46.74, 56.62, 1.65, 1.85, 8.07, campf,
2018-07-27,-109.52, -46.72, 53.46, 1.74, 1.98, 8.63, campf,
2018-07-28,-110.62, -48.35, 54.71, 1.64, 1.85, 8.11, campf,
2018-07-29,-105.90, -43.45, 57.99, 1.98, 2.47, 10.22, campf,
2018-07-30,-109.52, -46.38, 59.45, 1.70, 1.99, 8.58, campf,
2018-07-31,-110.46, -46.46, 64.52, 1.71, 2.05, 8.80, campf,
2018-08-01,-110.45, -47.29, 56.28, 1.67, 1.99, 8.36, campf,
2018-08-02,-110.33, -48.08, 51.92, 1.63, 1.89, 8.07, campf,
2018-08-03,-110.58, -48.52, 52.72, 1.64, 1.91, 8.17, campf,
2018-08-04,-109.57, -49.99, 65.16, 1.73, 2.10, 8.77, campf,
2018-08-05,-109.54, -49.28, 58.83, 1.75, 2.11, 9.06, campf,
2018-08-06,-108.02, -48.48, 53.41, 1.65, 1.90, 8.14, campf,
2018-08-07,-111.46, -48.92, 53.72, 1.65, 1.88, 8.18, campf,
2018-08-08,-109.60, -47.58, 52.62, 1.62, 1.80, 7.89, campf,
2018-08-09,-109.07, -50.13, 43.77, 1.72, 2.00, 8.48, campf,
2018-08-10,-108.71, -48.68, 46.25, 1.65, 1.94, 8.19, campf,
2018-08-11,-109.79, -48.50, 51.65, 1.61, 1.80, 7.87, campf,
2018-08-12,-109.62, -47.93, 52.81, 1.61, 1.80, 7.88, campf,
2018-08-13,-111.12, -48.82, 46.00, 1.65, 1.87, 8.07, campf,
2018-08-14,-113.75, -48.22, 47.92, 1.71, 2.00, 8.34, campf,
2018-08-15,-110.66, -48.71, 48.99, 1.60, 1.79, 7.78, campf,
2018-08-16,-111.74, -50.11, 46.82, 1.71, 1.90, 8.20, campf,
2018-08-17,-109.88, -49.58, 48.02, 1.74, 1.93, 8.73, campf,
2018-08-18,-111.08, -49.81, 52.22, 1.68, 1.81, 8.06, campf,
2018-08-19,-112.32, -46.57, 52.02, 1.62, 1.78, 7.82, campf,
2018-08-20,-109.84, -49.24, 41.05, 1.79, 2.00, 8.86, campf,
2018-08-21,-111.27, -48.17, 46.57, 1.66, 1.95, 8.29, campf,
2018-08-22,-112.56, -48.19, 54.28, 1.72, 2.09, 8.66, campf,
2018-08-23,-110.95, -49.23, 46.29, 1.74, 1.96, 8.62, campf,
2018-08-24,-110.62, -47.89, 56.56, 1.71, 1.94, 8.31, campf,
2018-08-25,-110.30, -47.35, 62.24, 1.63, 1.83, 7.94, campf,
2018-08-26,-110.44, -49.82, 54.28, 1.75, 2.07, 8.69, campf,
2018-08-27,-111.66, -50.53, 52.30, 1.64, 1.85, 8.04, campf,
2018-08-28,-112.47, -49.55, 48.48, 1.68, 1.84, 8.12, campf,
2018-08-29,-109.80, -48.78, 42.75, 1.65, 1.84, 8.06, campf,
2018-08-30,-110.87, -49.03, 58.93, 1.78, 1.99, 8.48, campf,
2018-08-31,-111.33, -46.97, 36.51, 1.61, 1.80, 7.81, campf,
2018-09-01,-111.15, -46.59, 48.60, 1.63, 1.80, 7.86, campf,
2018-09-02,-111.63, -51.23, 49.57, 1.67, 1.89, 8.23, campf,
2018-09-03,-112.18, -48.77, 51.49, 1.63, 1.84, 7.97, campf,
2018-09-04,-112.10, -48.55, 50.21, 1.66, 1.91, 8.17, campf,
2018-09-05,-113.04, -49.07, 56.91, 1.66, 1.84, 8.03, campf,
2018-09-06,-110.52, -46.88, 57.99, 1.74, 1.98, 8.85, campf,
2018-09-07,-112.16, -47.76, 61.92, 1.74, 2.02, 8.63, campf,
2018-09-08,-112.32, -53.40, 49.04, 1.91, 2.02, 8.96, campf,
2018-09-09,-112.55, -49.71, 56.11, 1.67, 1.86, 8.13, campf,
