PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKDT
Station name,Oklahoma_City
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4901318637 North Latitude, -97.5076951694 East Longitude, 365.45810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,0.97, -2.79, -12.05, 7.99, 16.70, 21.27, repro,
2014-03-25,-2.42, -0.94, -28.72, 4.39, 4.94, 18.45, repro,
2014-03-26,-1.30, 0.79, -14.97, 2.01, 1.83, 7.85, repro,
2014-03-27,1.80, -0.21, -7.35, 1.93, 1.77, 7.64, repro,
2014-03-28,0.43, 0.43, -9.24, 1.98, 1.83, 7.86, repro,
2014-03-29,-0.41, -0.02, -20.24, 2.03, 1.84, 8.01, repro,
2014-03-30,1.21, 0.61, -20.74, 1.97, 1.83, 7.76, repro,
2014-03-31,1.14, 3.17, -15.36, 1.98, 1.80, 7.72, repro,
2014-04-01,1.30, -0.04, -10.11, 2.08, 1.93, 8.30, repro,
2014-04-02,2.53, 0.05, -11.48, 2.00, 1.82, 7.90, repro,
2014-04-03,0.03, 0.69, -7.34, 1.98, 1.80, 7.76, repro,
2014-04-04,0.92, -0.32, -7.35, 2.03, 1.87, 8.04, repro,
2014-04-05,-0.14, 0.40, -9.74, 1.98, 1.80, 7.77, repro,
2014-04-06,-1.40, -1.24, -7.03, 2.11, 1.96, 8.16, repro,
2014-04-07,-0.54, -2.15, -2.71, 2.02, 1.85, 7.80, repro,
2014-04-08,-0.58, -0.28, -15.98, 2.01, 1.83, 7.95, repro,
2014-04-09,0.23, 0.44, -8.94, 2.03, 1.87, 7.87, repro,
2014-04-10,0.66, 0.21, -8.15, 1.99, 1.84, 7.78, repro,
2014-04-11,-0.79, 1.65, -14.51, 2.01, 1.86, 7.89, repro,
2014-04-12,1.36, 0.93, -5.57, 1.98, 1.81, 7.69, repro,
2014-04-13,-0.47, -0.00, -2.60, 2.22, 2.04, 8.82, repro,
2014-04-14,-0.95, 0.36, -8.11, 1.97, 1.82, 7.72, repro,
2014-04-15,0.33, 1.13, -11.03, 2.08, 1.86, 8.04, repro,
2014-04-16,-0.20, 2.29, -11.60, 2.07, 1.80, 8.02, repro,
2014-04-17,1.20, 2.01, -17.74, 1.94, 1.75, 7.54, repro,
2014-04-18,1.16, 0.42, -20.53, 1.92, 1.72, 7.45, repro,
2014-04-19,0.41, 0.95, -7.06, 1.96, 1.83, 7.67, repro,
2014-04-20,-0.79, 0.38, -9.44, 2.01, 1.83, 7.84, repro,
2014-04-21,-0.87, -1.12, -9.87, 2.08, 1.88, 8.06, repro,
2014-04-22,-1.22, 0.60, -9.12, 1.98, 1.81, 7.74, repro,
2014-04-23,0.01, 0.71, -9.49, 2.00, 1.85, 7.92, repro,
2014-04-24,-0.85, 0.10, -13.89, 1.97, 1.82, 7.83, repro,
2014-04-25,-0.46, -0.63, -7.72, 1.93, 1.77, 7.55, repro,
2014-04-26,-0.28, -0.21, 5.23, 1.93, 1.75, 7.51, repro,
2014-04-27,-1.79, -0.18, 8.30, 2.07, 1.96, 8.37, repro,
2014-04-28,0.78, -0.39, -0.63, 1.99, 1.85, 7.89, repro,
2014-04-29,-1.60, 0.19, -3.04, 1.96, 1.85, 7.77, repro,
2014-04-30,-0.76, -0.44, -7.85, 1.95, 1.80, 7.71, repro,
2014-05-01,-0.84, -0.57, -12.84, 2.00, 1.85, 7.96, repro,
2014-05-02,0.84, 0.94, -9.58, 1.95, 1.75, 7.52, repro,
2014-05-03,0.06, 0.88, -8.45, 1.97, 1.77, 7.64, repro,
2014-05-04,0.30, 0.36, -6.47, 2.03, 1.81, 7.83, repro,
2014-05-05,-0.86, 0.79, -1.42, 1.91, 1.74, 7.41, repro,
2014-05-06,1.48, 0.64, 0.65, 1.94, 1.77, 7.53, repro,
2014-05-07,-0.90, -0.98, 0.43, 1.92, 1.74, 7.47, repro,
2014-05-08,-1.32, -3.18, -3.00, 2.14, 1.90, 8.53, repro,
2014-05-09,0.97, 1.96, -5.02, 2.01, 1.77, 7.72, repro,
2014-05-10,1.26, 0.54, -0.71, 1.93, 1.76, 7.49, repro,
2014-05-11,1.85, -1.00, 2.77, 1.92, 1.74, 7.53, repro,
2014-05-12,1.07, -0.65, 2.13, 1.93, 1.75, 7.52, repro,
2014-05-13,-0.52, 0.04, -11.05, 1.93, 1.71, 7.39, repro,
2014-05-14,0.19, -0.37, -9.83, 1.95, 1.76, 7.52, repro,
2014-05-15,0.91, -0.45, -16.09, 1.95, 1.75, 7.56, repro,
2014-05-16,1.00, 0.96, -13.32, 1.96, 1.80, 7.62, repro,
2014-05-17,0.11, 0.28, -8.54, 1.92, 1.76, 7.54, repro,
2014-05-18,0.23, 0.53, -8.75, 1.95, 1.76, 7.59, repro,
2014-05-19,2.17, 1.30, -1.37, 1.96, 1.77, 7.69, repro,
2014-05-20,1.69, 1.25, -6.89, 1.98, 1.78, 7.60, repro,
2014-05-21,2.84, -0.09, -3.09, 1.90, 1.70, 7.38, repro,
2014-05-22,-0.05, 0.15, -8.84, 1.94, 1.73, 7.55, repro,
2014-05-23,-1.69, 0.82, -0.51, 1.96, 1.80, 7.68, repro,
2014-05-24,-0.89, -0.83, -6.24, 2.09, 1.93, 8.27, repro,
2014-05-25,-0.60, -0.81, -2.83, 1.97, 1.79, 7.76, repro,
2014-05-26,-0.31, 0.39, -7.79, 1.98, 1.84, 7.71, repro,
2014-05-27,-1.35, -0.58, -6.61, 2.02, 1.82, 7.91, repro,
2014-05-28,-0.09, 0.88, -7.78, 1.93, 1.75, 7.54, repro,
2014-05-29,0.05, 2.33, -10.06, 2.50, 2.39, 10.26, repro,
2014-05-30,-0.52, -0.01, -5.04, 1.93, 1.73, 7.42, repro,
2014-05-31,-1.07, 0.38, -7.17, 1.90, 1.73, 7.42, repro,
2014-06-01,0.35, -0.53, -6.13, 1.94, 1.81, 7.58, repro,
2014-06-02,0.14, 3.70, -0.90, 2.03, 1.94, 8.16, repro,
2014-06-03,0.72, 1.77, -1.59, 1.94, 1.80, 7.65, repro,
2014-06-04,4.62, 0.92, -4.39, 1.96, 1.84, 7.82, repro,
2014-06-05,0.10, 1.63, -1.05, 1.96, 1.81, 7.70, repro,
2014-06-06,-0.30, 1.31, -4.54, 2.02, 1.88, 8.06, repro,
2014-06-07,0.92, 1.55, -8.23, 2.04, 1.90, 8.06, repro,
2014-06-08,1.17, 0.64, -8.40, 1.98, 1.85, 7.72, repro,
2014-06-09,-1.15, 1.87, -7.28, 1.95, 1.83, 7.72, repro,
2014-06-10,-0.29, 1.10, -4.70, 1.92, 1.78, 7.55, repro,
2014-06-11,0.79, 2.02, -9.58, 1.94, 1.77, 7.57, repro,
2014-06-12,2.16, 2.07, -7.84, 2.11, 2.02, 8.50, repro,
2014-06-13,1.35, 1.10, -6.92, 2.01, 1.80, 7.93, repro,
2014-06-14,2.40, 1.34, -1.61, 1.92, 1.77, 7.52, repro,
2014-06-15,1.84, 1.86, -5.84, 1.93, 1.77, 7.54, repro,
2014-06-16,2.82, 2.41, -4.26, 1.92, 1.74, 7.47, repro,
2014-06-17,1.07, 2.45, -6.58, 1.90, 1.75, 7.41, repro,
2014-06-18,3.20, 1.97, -7.91, 2.00, 1.82, 7.96, repro,
2014-06-19,2.49, 1.93, -12.57, 2.09, 1.96, 8.51, repro,
2014-06-20,2.32, 0.61, -12.63, 1.97, 1.81, 7.81, repro,
2014-06-21,1.87, 1.60, -4.49, 1.99, 1.89, 7.95, repro,
2014-06-22,0.26, 1.31, -8.75, 1.93, 1.78, 7.58, repro,
2014-06-23,0.03, 2.30, -7.82, 2.04, 1.93, 8.21, repro,
2014-06-24,0.76, 3.28, -6.10, 1.93, 1.79, 7.69, repro,
2014-06-25,-0.02, 0.74, -1.06, 1.99, 1.89, 8.03, repro,
2014-06-26,-0.39, 1.10, -9.57, 1.97, 1.85, 7.94, repro,
2014-06-27,1.17, -0.73, -1.47, 1.94, 1.83, 7.83, repro,
2014-06-28,0.43, 4.15, 2.86, 1.95, 1.81, 7.86, repro,
2014-06-29,1.67, -0.67, -6.78, 1.88, 1.74, 7.39, repro,
2014-06-30,3.44, 1.65, 2.76, 1.88, 1.73, 7.41, repro,
2014-07-01,-0.62, -0.21, -0.69, 1.93, 1.81, 7.76, repro,
2014-07-02,0.04, 0.55, -15.04, 1.88, 1.72, 7.37, repro,
2014-07-03,2.15, 1.74, -11.70, 1.88, 1.72, 7.43, repro,
2014-07-04,0.39, 0.24, -9.49, 1.90, 1.73, 7.47, repro,
2014-07-05,0.45, 0.85, -7.76, 1.90, 1.76, 7.62, repro,
2014-07-06,2.00, 1.14, -9.40, 1.88, 1.73, 7.36, repro,
2014-07-07,0.37, 2.03, -7.24, 1.91, 1.72, 7.43, repro,
2014-07-08,1.62, 0.06, -16.55, 1.90, 1.76, 7.52, repro,
2014-07-09,-0.24, -1.76, 2.85, 2.16, 2.07, 8.73, repro,
2014-07-10,-0.87, 1.56, -8.20, 1.97, 1.82, 7.60, repro,
2014-07-11,1.66, 1.04, -6.88, 1.91, 1.83, 7.65, repro,
2014-07-12,0.56, 0.95, -4.07, 1.94, 1.81, 7.71, repro,
2014-07-13,-0.05, -0.06, -5.39, 1.91, 1.77, 7.53, repro,
2014-07-14,1.26, 1.32, 2.97, 1.94, 1.83, 7.85, repro,
2014-07-15,0.65, 0.92, -7.25, 1.92, 1.78, 7.65, repro,
2014-07-16,1.37, 1.50, -3.64, 1.89, 1.77, 7.51, repro,
2014-07-17,0.14, -1.66, -15.30, 2.01, 1.86, 8.14, repro,
2014-07-18,0.55, 1.13, -9.32, 1.92, 1.78, 7.69, repro,
2014-07-19,1.35, -0.65, -16.08, 1.90, 1.77, 7.55, repro,
2014-07-20,-0.90, 0.60, -7.91, 1.86, 1.75, 7.40, repro,
2014-07-21,-4.05, -3.44, -8.87, 8.78, 16.78, 21.67, repro,
2014-07-28,-1.71, 0.72, -19.26, 3.68, 3.59, 14.97, repro,
2014-07-29,-0.61, 0.39, -8.44, 3.91, 3.70, 16.87, repro,
2014-07-30,-2.56, 0.66, -12.48, 8.57, 7.99, 39.11, repro,
2014-07-31,-0.93, 49.36, -6.05, 114.20, 337.77, 203.60, repro,
2014-08-01,2.37, 0.44, -12.51, 4.10, 6.79, 25.31, repro,
2014-08-02,-18.74, 9.18, -27.84, 21.57, 13.77, 75.89, repro,
2014-08-04,0.77, 0.28, -10.81, 2.85, 2.92, 12.34, repro,
2014-08-05,2.53, 1.37, 2.77, 4.29, 3.88, 18.41, repro,
2014-08-07,-0.45, 1.47, -19.99, 6.14, 4.41, 23.16, repro,
2014-08-08,-1.85, -0.17, -7.39, 3.40, 2.90, 13.18, repro,
2014-08-11,3.51, 1.11, -5.89, 4.08, 3.67, 16.80, repro,
2014-08-12,1.09, 0.25, -12.22, 1.92, 1.72, 7.35, repro,
2014-08-13,0.26, 0.14, -13.17, 1.89, 1.70, 7.39, repro,
2014-08-14,-0.41, 0.30, -8.60, 1.94, 1.71, 7.53, repro,
2014-08-15,2.31, 1.56, -11.02, 1.91, 1.75, 7.50, repro,
2014-08-16,0.39, -0.48, -10.10, 1.89, 1.72, 7.40, repro,
2014-08-17,-0.77, 1.54, -11.85, 1.87, 1.70, 7.33, repro,
2014-08-18,-1.00, -0.07, -6.49, 1.90, 1.72, 7.45, repro,
2014-08-19,-0.27, -1.02, -5.15, 1.97, 1.79, 7.73, repro,
2014-08-20,1.37, 0.82, -6.29, 1.97, 1.73, 7.72, repro,
2014-08-21,0.97, 0.91, -3.59, 2.02, 1.85, 7.82, repro,
2014-08-22,-1.01, 0.97, -8.96, 1.87, 1.70, 7.33, repro,
2014-08-23,-0.55, -0.37, -1.31, 1.90, 1.71, 7.42, repro,
2014-08-24,0.63, -0.81, -8.73, 1.92, 1.72, 7.51, repro,
2014-08-25,-1.11, -1.64, -7.88, 1.94, 1.79, 7.75, repro,
2014-08-26,-0.37, -1.28, -13.12, 1.88, 1.69, 7.31, repro,
2014-08-27,-1.16, -1.28, -10.05, 1.87, 1.71, 7.33, repro,
2014-08-28,-1.24, -0.82, -4.81, 1.86, 1.69, 7.29, repro,
2014-08-29,-1.91, -0.47, -3.52, 1.93, 1.76, 7.66, repro,
2014-08-30,-1.77, 0.38, -7.04, 1.93, 1.72, 7.51, repro,
2014-08-31,-1.29, 0.41, -9.65, 1.90, 1.70, 7.42, repro,
2014-09-01,-2.53, -0.36, -1.94, 1.95, 1.70, 7.51, repro,
2014-09-02,-1.49, 2.75, 4.96, 2.04, 1.81, 7.91, repro,
2014-09-03,0.15, 0.90, -2.28, 1.90, 1.69, 7.43, repro,
2014-09-04,0.00, 0.64, -2.51, 1.94, 1.72, 7.45, repro,
2014-09-05,-1.35, -0.57, -7.80, 2.25, 1.89, 8.26, repro,
2014-09-06,-1.91, -1.23, -13.16, 1.91, 1.70, 7.48, repro,
2014-09-07,0.12, -0.22, -12.15, 1.89, 1.70, 7.38, repro,
2014-09-08,-0.69, -1.12, -9.68, 1.89, 1.69, 7.35, repro,
2014-09-09,0.62, 0.72, -4.88, 1.89, 1.68, 7.28, repro,
2014-09-10,-1.95, 0.07, -4.00, 1.91, 1.70, 7.42, repro,
2014-09-11,-2.39, -0.17, -14.26, 1.91, 1.70, 7.40, repro,
2014-09-12,-1.28, 0.50, -14.33, 1.91, 1.70, 7.42, repro,
2014-09-13,-1.90, -1.55, -16.73, 1.92, 1.71, 7.48, repro,
2014-09-14,-0.51, -0.16, -3.86, 1.91, 1.69, 7.36, repro,
2014-09-15,-0.49, -1.46, -9.39, 1.89, 1.69, 7.30, repro,
2014-09-16,-1.94, 0.96, -13.19, 1.91, 1.70, 7.37, repro,
2014-09-17,-1.10, -1.30, -13.48, 1.92, 1.70, 7.42, repro,
2014-09-18,-3.39, 0.37, -2.56, 1.92, 1.74, 7.54, repro,
2014-09-19,-2.02, -1.47, -4.20, 1.92, 1.71, 7.41, repro,
2014-09-20,-2.03, -1.49, -3.74, 1.93, 1.75, 7.57, repro,
2014-09-21,0.37, -0.54, -12.31, 1.92, 1.75, 7.54, repro,
2014-09-22,-0.99, -0.97, -11.99, 1.92, 1.76, 7.55, repro,
2014-09-23,-1.81, -2.38, -13.76, 1.93, 1.73, 7.55, repro,
2014-09-24,-1.36, -0.49, -10.48, 1.92, 1.70, 7.44, repro,
2014-09-25,-1.00, -1.38, -16.80, 1.92, 1.72, 7.44, repro,
2014-09-26,-1.28, -2.28, -15.04, 1.91, 1.70, 7.39, repro,
2014-09-27,0.06, -0.44, -10.32, 1.94, 1.72, 7.48, repro,
2014-09-28,-2.34, 0.07, -14.26, 1.93, 1.71, 7.45, repro,
2014-09-29,-1.04, -1.73, -9.83, 1.93, 1.70, 7.45, repro,
2014-09-30,-2.66, -1.22, -6.45, 1.92, 1.73, 7.54, repro,
2014-10-01,-1.73, -3.22, -6.33, 1.97, 1.74, 7.67, repro,
2014-10-02,-0.99, -0.06, -12.86, 2.04, 1.86, 8.14, repro,
2014-10-03,-2.00, -1.35, -12.11, 1.93, 1.71, 7.51, repro,
2014-10-06,-0.43, 0.59, -2.76, 2.04, 1.90, 8.14, repro,
2014-10-07,0.30, 0.50, -5.96, 1.94, 1.72, 7.59, repro,
2014-10-08,-0.33, 1.54, -7.70, 1.96, 1.74, 7.68, repro,
2014-10-09,1.31, 0.18, -17.10, 2.01, 1.74, 7.71, repro,
2014-10-10,-1.61, 1.05, -10.19, 2.05, 1.79, 7.99, repro,
2014-10-11,1.03, 0.89, -7.58, 1.96, 1.76, 7.79, repro,
2014-10-12,0.23, 0.68, -5.03, 1.96, 1.74, 7.74, repro,
2014-10-13,-0.40, 2.85, -0.14, 2.04, 1.83, 8.22, repro,
2014-10-14,0.05, -0.21, -12.98, 1.96, 1.69, 7.67, repro,
2014-10-15,-0.01, 0.41, -13.62, 1.94, 1.67, 7.54, repro,
2014-10-16,0.52, 0.89, -8.56, 1.92, 1.69, 7.55, repro,
2014-10-17,0.78, 0.38, -11.96, 1.94, 1.72, 7.64, repro,
2014-10-18,-0.27, 0.57, -13.55, 1.93, 1.69, 7.57, repro,
2014-10-19,-1.39, -0.32, -13.51, 2.07, 1.79, 8.15, repro,
2014-10-20,0.87, 1.47, -14.45, 1.96, 1.72, 7.77, repro,
2014-10-21,-1.77, 0.47, -15.69, 2.01, 1.77, 7.98, repro,
2014-10-22,-1.37, -0.52, -10.99, 2.05, 1.81, 8.20, repro,
2014-10-23,-0.15, 1.16, -12.27, 1.94, 1.71, 7.63, repro,
2014-10-24,-0.95, 0.78, -15.38, 1.99, 1.73, 7.89, repro,
2014-10-25,1.15, 0.15, -16.24, 1.93, 1.70, 7.65, repro,
2014-10-26,1.23, 1.64, -12.91, 1.98, 1.73, 7.91, repro,
2014-10-27,-0.16, -1.41, -0.75, 2.01, 1.76, 8.05, repro,
2014-10-28,1.27, -1.02, -17.07, 2.02, 1.79, 7.94, repro,
2014-10-29,0.65, -0.32, -16.19, 1.94, 1.69, 7.61, repro,
2014-10-30,1.48, -0.40, -20.07, 1.95, 1.70, 7.71, repro,
2014-10-31,0.25, -0.06, -22.39, 1.91, 1.70, 7.47, repro,
2014-11-01,-0.20, -0.29, -17.65, 1.89, 1.67, 7.32, repro,
2014-11-02,0.63, 0.54, -15.28, 1.91, 1.68, 7.38, repro,
2014-11-03,3.51, 0.68, -14.57, 1.92, 1.71, 7.56, repro,
2014-11-04,1.57, -1.95, -17.37, 1.96, 1.70, 7.56, repro,
2014-11-05,0.31, -0.75, -15.99, 1.96, 1.73, 7.70, repro,
2014-11-06,1.88, -0.03, -16.60, 1.96, 1.71, 7.58, repro,
2014-11-07,0.59, -1.58, -16.62, 1.94, 1.70, 7.43, repro,
2014-11-08,-0.02, -1.27, -12.15, 1.92, 1.67, 7.39, repro,
2014-11-09,1.04, -1.00, -12.66, 1.93, 1.72, 7.50, repro,
2014-11-10,2.40, -0.80, -8.38, 1.92, 1.67, 7.37, repro,
2014-11-11,-0.48, -1.07, -12.19, 1.92, 1.69, 7.53, repro,
2014-11-12,0.34, -0.33, -16.53, 1.95, 1.69, 7.50, repro,
2014-11-13,1.20, 0.07, -19.68, 1.93, 1.69, 7.53, repro,
2014-11-14,0.21, 0.89, -19.60, 1.94, 1.69, 7.53, repro,
2014-11-15,0.02, 0.59, -12.80, 1.94, 1.71, 7.63, repro,
2014-11-16,0.71, -0.20, -12.87, 1.93, 1.68, 7.47, repro,
2014-11-17,-0.16, 1.44, -14.43, 1.94, 1.71, 7.51, repro,
2014-11-18,-0.18, 1.12, -15.77, 1.91, 1.69, 7.45, repro,
2014-11-19,1.52, 1.61, -8.20, 1.95, 1.73, 7.61, repro,
2014-11-20,0.33, -0.12, -12.78, 1.98, 1.74, 7.76, repro,
2014-11-21,1.58, 1.63, -12.92, 2.00, 1.79, 7.93, repro,
2014-11-22,1.23, -0.26, -10.79, 1.99, 1.77, 7.78, repro,
2014-11-23,0.74, -0.44, -2.11, 1.96, 1.71, 7.57, repro,
2014-11-24,-0.19, 0.55, -6.19, 1.96, 1.69, 7.49, repro,
2014-11-25,-0.67, 0.98, -10.20, 1.95, 1.70, 7.50, repro,
2014-11-26,0.60, 0.53, -11.53, 1.96, 1.74, 7.64, repro,
2014-11-27,0.20, 1.25, -16.74, 1.92, 1.69, 7.45, repro,
2014-11-28,1.14, 1.89, -10.26, 1.95, 1.71, 7.61, repro,
2014-11-29,1.34, 2.12, -10.18, 1.89, 1.67, 7.34, repro,
2014-11-30,1.14, 0.83, -2.59, 1.92, 1.69, 7.42, repro,
2014-12-01,0.54, 0.98, -15.88, 1.92, 1.71, 7.56, repro,
2014-12-02,0.87, 2.21, -16.31, 1.92, 1.70, 7.51, repro,
2014-12-03,0.48, 1.28, -16.58, 1.92, 1.69, 7.48, repro,
2014-12-04,2.26, 1.16, -11.13, 1.92, 1.68, 7.44, repro,
2014-12-05,1.93, -0.09, -8.40, 1.92, 1.69, 7.44, repro,
2014-12-06,1.89, 0.31, -16.01, 1.93, 1.70, 7.49, repro,
2014-12-07,0.17, 0.45, -19.82, 1.93, 1.70, 7.53, repro,
2014-12-08,0.54, 1.90, -16.69, 1.92, 1.68, 7.39, repro,
2014-12-09,0.01, 1.09, -16.23, 1.90, 1.66, 7.28, repro,
2014-12-10,-0.91, 1.73, -14.21, 1.94, 1.69, 7.42, repro,
2014-12-11,1.01, 0.96, -8.95, 1.98, 1.72, 7.50, repro,
2014-12-12,0.82, 0.91, -15.71, 1.94, 1.69, 7.50, repro,
2014-12-13,1.61, 2.06, -12.54, 1.90, 1.67, 7.33, repro,
2014-12-14,4.04, 1.17, -13.28, 2.12, 1.99, 8.45, repro,
2014-12-15,0.00, -0.17, -2.41, 1.93, 1.73, 7.53, repro,
2014-12-16,-0.25, 0.70, -9.97, 1.95, 1.74, 7.61, repro,
2014-12-17,0.40, 2.55, -10.02, 1.93, 1.72, 7.57, repro,
2014-12-18,1.04, 1.18, -11.45, 1.90, 1.65, 7.37, repro,
2014-12-19,0.50, 1.27, -10.63, 1.95, 1.69, 7.53, repro,
2014-12-20,0.19, 1.50, -21.07, 1.88, 1.67, 7.27, repro,
2014-12-21,0.68, 1.71, -13.35, 1.89, 1.68, 7.35, repro,
2014-12-22,0.61, 1.68, -5.24, 1.93, 1.67, 7.43, repro,
2014-12-23,-1.12, 1.38, -11.70, 1.92, 1.67, 7.41, repro,
2014-12-24,-1.21, 0.90, -8.22, 1.92, 1.69, 7.43, repro,
2014-12-25,0.66, 2.95, -4.24, 1.96, 1.78, 7.70, repro,
2014-12-26,1.50, 1.96, -12.20, 1.93, 1.70, 7.48, repro,
2014-12-27,-0.61, 0.46, -9.93, 1.91, 1.68, 7.40, repro,
2014-12-28,-0.65, 1.32, -14.74, 1.89, 1.67, 7.31, repro,
2014-12-29,0.67, 2.86, -13.23, 1.89, 1.66, 7.29, repro,
2014-12-30,-0.20, 1.51, -20.89, 1.90, 1.65, 7.26, repro,
2014-12-31,1.03, 1.94, -22.18, 1.91, 1.67, 7.33, repro,
2015-01-01,0.82, 0.75, -14.99, 1.92, 1.71, 7.51, repro,
2015-01-02,1.23, 1.11, -20.63, 1.93, 1.68, 7.40, repro,
2015-01-03,0.82, 1.84, -6.08, 1.91, 1.66, 7.30, repro,
2015-01-04,-1.41, 1.80, -12.12, 1.96, 1.76, 7.62, repro,
2015-01-05,-0.19, 2.56, -22.83, 1.92, 1.72, 7.48, supp6,
2015-01-06,0.83, 2.49, -24.49, 1.91, 1.69, 7.34, repro,
2015-01-07,1.09, 1.14, -28.18, 1.94, 1.73, 7.57, repro,
2015-01-08,-0.24, 1.74, -22.13, 1.92, 1.69, 7.36, repro,
2015-01-09,0.76, 1.99, -21.16, 1.93, 1.72, 7.37, repro,
2015-01-10,-0.80, 3.40, -23.25, 1.91, 1.70, 7.32, repro,
2015-01-11,-0.17, 2.16, -18.81, 1.94, 1.70, 7.42, repro,
2015-01-12,1.25, 1.46, -21.51, 1.91, 1.69, 7.34, repro,
2015-01-13,-0.13, 2.08, -21.56, 1.90, 1.69, 7.33, repro,
2015-01-14,0.41, 1.40, -14.74, 1.90, 1.70, 7.28, repro,
2015-01-15,1.00, 1.36, -20.91, 1.91, 1.70, 7.34, repro,
2015-01-16,-0.76, 0.90, -18.44, 1.91, 1.69, 7.38, repro,
2015-01-17,-0.87, -0.09, -10.69, 1.92, 1.72, 7.37, repro,
2015-01-18,-1.12, 1.74, -13.05, 1.90, 1.66, 7.19, repro,
2015-01-19,-1.02, 1.58, -6.42, 1.89, 1.65, 7.14, repro,
2015-01-20,-0.07, 1.49, -9.64, 1.89, 1.69, 7.22, repro,
2015-01-21,-1.04, 0.31, -15.71, 1.91, 1.67, 7.23, repro,
2015-01-22,0.00, -0.51, -16.44, 1.92, 1.67, 7.29, repro,
2015-01-23,-1.35, 0.27, -11.05, 2.01, 1.73, 7.69, repro,
2015-01-24,0.11, 0.85, -10.10, 1.98, 1.72, 7.61, repro,
2015-01-25,-1.05, 0.71, -5.26, 1.92, 1.69, 7.38, repro,
2015-01-26,-1.18, 1.60, -13.98, 1.99, 1.72, 7.71, repro,
2015-01-27,-0.12, -0.33, -13.87, 2.01, 1.81, 7.75, repro,
2015-01-28,0.40, 0.62, -11.20, 1.96, 1.73, 7.54, repro,
2015-01-29,-0.85, -0.63, -14.89, 1.92, 1.69, 7.30, repro,
2015-01-30,-1.40, 0.24, -20.97, 1.94, 1.71, 7.42, repro,
2015-01-31,-0.62, 1.38, -17.29, 1.95, 1.72, 7.39, repro,
2015-02-01,0.69, 1.47, -12.57, 1.92, 1.70, 7.32, repro,
2015-02-02,0.56, 2.16, -18.37, 1.92, 1.69, 7.31, repro,
2015-02-03,0.58, 2.02, -18.58, 1.92, 1.71, 7.46, repro,
2015-02-04,0.30, 0.78, -17.14, 1.93, 1.70, 7.37, repro,
2015-02-05,0.61, 1.69, -18.29, 1.91, 1.68, 7.30, repro,
2015-02-06,-0.00, 3.54, -15.15, 1.97, 1.71, 7.51, repro,
2015-02-07,1.36, 2.94, -13.97, 1.93, 1.73, 7.48, repro,
2015-02-08,1.43, 1.26, -11.77, 1.91, 1.69, 7.36, repro,
2015-02-09,0.73, -0.09, -6.07, 1.94, 1.70, 7.48, repro,
2015-02-10,-0.41, 1.07, -9.75, 1.99, 1.72, 7.76, repro,
2015-02-11,-1.00, 1.54, -18.82, 1.97, 1.71, 7.55, repro,
2015-02-12,-0.35, 1.34, -24.31, 1.97, 1.74, 7.63, repro,
2015-02-13,-0.74, 2.20, -23.09, 1.95, 1.72, 7.54, repro,
2015-02-14,-0.12, 0.99, -15.01, 1.91, 1.71, 7.48, repro,
2015-02-15,-0.09, 1.33, -16.60, 1.95, 1.70, 7.44, repro,
2015-02-16,0.63, 2.34, -14.37, 1.96, 1.74, 7.56, repro,
2015-02-17,-0.06, 2.58, -17.57, 1.93, 1.69, 7.43, repro,
2015-02-18,-0.74, 1.03, -19.35, 1.90, 1.70, 7.43, repro,
2015-02-19,0.11, 2.33, -12.20, 1.95, 1.72, 7.49, repro,
2015-02-20,-0.05, 3.38, -9.65, 1.99, 1.80, 7.79, repro,
2015-02-21,0.77, 0.50, -9.70, 1.94, 1.75, 7.57, repro,
2015-02-22,-0.33, 2.49, -15.01, 1.96, 1.77, 7.69, repro,
2015-02-23,0.56, 2.80, -26.17, 1.88, 1.66, 7.22, repro,
2015-02-24,0.62, 2.34, -13.44, 1.95, 1.71, 7.52, repro,
2015-02-25,-0.10, 3.84, -7.21, 1.94, 1.74, 7.68, repro,
2015-02-26,-0.30, 1.15, -9.95, 1.91, 1.70, 7.46, repro,
2015-02-27,-0.26, 3.08, -14.98, 1.94, 1.71, 7.50, repro,
2015-02-28,-0.29, 2.50, -23.28, 1.90, 1.70, 7.37, repro,
2015-03-01,0.11, 3.46, -24.18, 1.90, 1.68, 7.37, repro,
2015-03-02,0.95, 1.76, -18.87, 1.88, 1.67, 7.29, repro,
2015-03-03,1.99, 3.24, -9.50, 1.91, 1.70, 7.50, repro,
2015-03-04,0.83, 2.95, -9.27, 1.94, 1.72, 7.57, repro,
2015-03-05,0.41, 1.67, -22.08, 1.93, 1.75, 7.51, repro,
2015-03-06,-0.59, 1.80, -21.80, 1.93, 1.74, 7.48, repro,
2015-03-07,-0.40, 0.76, -13.35, 1.97, 1.73, 7.69, repro,
2015-03-08,-0.33, 0.48, -15.14, 1.95, 1.71, 7.55, repro,
2015-03-09,-2.70, 0.79, -12.03, 1.95, 1.73, 7.62, repro,
2015-03-10,-0.39, 0.88, -7.59, 1.91, 1.70, 7.43, repro,
