PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7316551805 North Latitude, -122.7107363502 East Longitude, 1065.68745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-08,-34.84, 87.07, -21.77, 2.60, 1.82, 9.39, repro,
2007-11-09,-32.84, 86.62, -20.00, 2.97, 1.96, 10.45, repro,
2007-11-10,-34.83, 84.04, -10.72, 2.67, 1.92, 9.83, repro,
2007-11-11,-37.06, 84.60, -9.86, 2.54, 1.86, 9.29, repro,
2007-11-12,-37.70, 84.29, -14.95, 2.67, 1.88, 9.89, repro,
2007-11-13,-38.81, 86.42, -6.96, 2.87, 2.14, 11.05, repro,
2007-11-14,-36.87, 85.99, -14.76, 2.96, 2.14, 11.12, repro,
2007-11-15,-37.85, 83.74, -22.71, 2.81, 1.95, 10.46, repro,
2007-11-16,-37.15, 82.50, -13.78, 2.64, 1.83, 9.74, repro,
2007-11-17,-33.94, 82.42, -23.82, 2.78, 1.90, 10.14, repro,
2007-11-18,-39.07, 85.26, -14.51, 2.72, 1.95, 10.17, repro,
2007-11-19,-34.59, 85.11, -13.47, 2.63, 1.88, 9.75, repro,
2007-11-20,-33.14, 85.00, -21.54, 2.90, 1.89, 10.68, repro,
2007-11-21,-34.11, 85.22, -19.36, 2.55, 1.79, 9.42, repro,
2007-11-22,-32.97, 84.77, -28.82, 2.59, 1.78, 9.26, repro,
2007-11-23,-35.15, 86.37, -12.19, 2.65, 1.95, 10.18, repro,
2007-11-24,-35.68, 84.73, -15.54, 2.66, 1.85, 9.64, repro,
2007-11-25,-35.49, 84.65, -12.15, 2.63, 1.87, 9.68, repro,
2007-11-26,-33.53, 84.19, -17.92, 2.63, 1.98, 10.11, repro,
2007-11-27,-35.50, 85.60, -15.00, 2.61, 1.86, 9.71, repro,
2007-11-28,-32.62, 84.42, -17.09, 2.84, 2.18, 10.92, repro,
2007-11-29,-32.79, 85.04, -22.68, 2.83, 1.82, 10.25, repro,
2007-11-30,-32.58, 84.10, -22.51, 2.86, 2.22, 11.48, repro,
2007-12-01,-35.45, 84.62, -12.37, 2.60, 1.88, 9.63, repro,
2007-12-02,-36.56, 85.85, -14.32, 2.78, 1.98, 10.64, repro,
2007-12-03,-36.60, 85.45, -28.12, 2.68, 1.96, 10.16, repro,
2007-12-04,-35.22, 86.70, -15.83, 2.71, 2.07, 10.33, repro,
2007-12-05,-34.06, 86.75, -13.43, 2.73, 1.96, 10.34, repro,
2007-12-06,-33.70, 85.47, -18.04, 2.63, 1.94, 10.03, repro,
2007-12-07,-35.52, 85.88, -17.35, 2.95, 2.09, 10.73, repro,
2007-12-08,-34.41, 85.75, -15.74, 2.63, 1.93, 9.69, repro,
2007-12-09,-31.08, 85.25, -22.59, 2.80, 2.00, 10.42, repro,
2007-12-10,-31.89, 85.11, -27.23, 2.50, 1.86, 9.41, repro,
2007-12-11,-33.29, 85.94, -26.06, 2.92, 2.04, 11.41, repro,
2007-12-12,-36.55, 85.06, -14.75, 3.07, 2.04, 11.03, repro,
2007-12-13,-35.91, 85.71, -14.75, 2.71, 1.95, 10.42, repro,
2007-12-14,-33.55, 86.00, -18.33, 2.98, 2.17, 11.18, repro,
2007-12-15,-31.85, 84.42, -18.22, 2.70, 1.85, 9.66, repro,
2007-12-16,-33.84, 85.64, -18.22, 2.68, 1.83, 10.00, repro,
2007-12-17,-35.35, 82.98, -17.98, 2.81, 1.85, 10.19, repro,
2007-12-18,-34.77, 83.31, -12.47, 2.59, 1.82, 9.53, repro,
2007-12-19,-35.60, 82.15, -14.41, 2.65, 1.83, 9.68, repro,
2007-12-20,-37.59, 83.36, -24.68, 2.56, 1.77, 9.39, repro,
2007-12-21,-35.76, 85.39, -25.57, 2.55, 1.85, 9.49, repro,
2007-12-22,-36.19, 83.72, -30.51, 2.65, 1.87, 9.66, repro,
2007-12-23,-36.62, 85.36, -18.73, 2.64, 1.94, 10.04, repro,
2007-12-24,-36.69, 83.32, -17.00, 2.51, 1.82, 9.31, repro,
2007-12-25,-34.66, 85.95, -21.64, 2.79, 2.04, 10.64, repro,
2007-12-26,-33.06, 84.61, -28.40, 2.59, 1.82, 9.48, repro,
2007-12-27,-32.78, 86.27, -20.78, 2.82, 1.85, 10.36, repro,
2007-12-28,-31.01, 83.73, -31.23, 2.90, 1.92, 10.61, repro,
2007-12-29,-32.59, 84.65, -19.17, 2.76, 1.85, 10.27, repro,
2007-12-30,-33.75, 84.03, -18.24, 2.60, 1.78, 9.45, repro,
2007-12-31,-34.20, 86.13, -25.03, 2.62, 1.83, 9.54, repro,
2008-01-01,-32.09, 86.19, -30.27, 2.71, 1.81, 9.88, repro,
2008-01-02,-33.36, 84.95, -32.49, 2.59, 1.78, 9.51, repro,
2008-01-03,-35.53, 83.92, -17.59, 2.67, 1.85, 9.94, repro,
2008-01-04,-34.81, 82.34, -10.29, 2.62, 1.75, 9.51, repro,
2008-01-05,-35.66, 83.21, -15.66, 2.60, 1.75, 9.33, repro,
2008-01-06,-35.13, 83.49, -22.04, 2.72, 1.76, 9.85, repro,
2008-01-07,-36.32, 84.92, -18.49, 2.74, 1.75, 10.01, repro,
2008-01-08,-36.18, 85.18, -25.33, 2.79, 1.90, 9.77, repro,
2008-01-09,-33.95, 85.39, -36.42, 3.28, 2.03, 11.57, repro,
2008-01-10,-35.81, 85.03, -24.63, 2.55, 1.83, 9.46, repro,
2008-01-11,-36.33, 86.85, -24.41, 3.25, 2.09, 11.45, repro,
2008-01-12,-34.10, 86.01, -22.65, 2.91, 1.95, 10.75, repro,
2008-01-13,-35.21, 86.79, -29.59, 2.56, 1.76, 9.22, repro,
2008-01-14,-35.50, 85.96, -19.61, 2.57, 1.75, 9.29, repro,
2008-01-15,-34.08, 85.25, -26.32, 2.57, 1.82, 9.56, repro,
2008-01-16,-34.86, 85.74, -26.63, 2.76, 1.82, 9.69, repro,
2008-01-17,-36.75, 87.04, -15.38, 2.68, 1.79, 9.74, repro,
2008-01-18,-34.67, 86.54, -22.24, 3.02, 2.24, 11.36, repro,
2008-01-19,-33.17, 86.46, -29.85, 2.74, 1.84, 10.08, repro,
2008-01-20,-34.93, 84.42, -30.24, 2.59, 2.01, 9.75, repro,
2008-01-21,-35.03, 84.78, -22.27, 2.54, 1.93, 9.48, repro,
2008-01-22,-35.29, 88.31, -17.52, 2.52, 1.81, 9.49, repro,
2008-01-23,-35.71, 86.68, -19.05, 2.83, 1.84, 10.19, repro,
2008-01-24,-36.53, 87.71, -16.01, 2.69, 1.97, 10.02, repro,
2008-01-25,-34.94, 86.25, -14.31, 2.68, 1.96, 10.08, repro,
2008-01-26,-36.83, 85.31, -11.48, 3.10, 2.14, 11.15, repro,
2008-01-27,-36.30, 85.74, -15.61, 2.67, 2.03, 10.22, repro,
2008-01-28,-38.62, 86.00, -9.12, 2.98, 1.96, 10.46, repro,
2008-01-29,-36.31, 85.55, -26.90, 2.94, 2.22, 11.26, repro,
2008-01-30,-36.39, 85.54, -21.03, 2.82, 2.02, 10.36, repro,
2008-01-31,-37.29, 84.68, -24.74, 2.59, 1.81, 9.35, repro,
2008-02-01,-34.99, 86.90, -32.26, 2.69, 1.81, 9.56, repro,
2008-02-02,-34.33, 86.96, -33.61, 2.69, 1.80, 9.80, repro,
2008-02-03,-33.42, 87.65, -26.21, 2.90, 1.88, 10.39, repro,
2008-02-04,-36.45, 89.41, -25.13, 2.61, 1.79, 9.50, repro,
2008-02-05,-32.12, 87.30, -33.33, 2.84, 2.16, 10.94, repro,
2008-02-06,-31.42, 85.25, -28.57, 2.61, 2.00, 10.01, repro,
2008-02-07,-34.10, 86.17, -33.77, 2.69, 1.88, 10.02, repro,
2008-02-08,-34.62, 88.23, -22.04, 2.60, 1.88, 9.71, repro,
2008-02-09,-36.43, 88.67, -19.77, 2.61, 1.84, 9.65, repro,
2008-02-10,-35.46, 87.72, -27.25, 2.53, 1.74, 9.24, repro,
2008-02-11,-35.69, 87.42, -18.73, 2.60, 1.86, 9.32, repro,
2008-02-12,-35.78, 88.39, -22.34, 2.68, 1.87, 9.76, repro,
2008-02-13,-32.46, 88.24, -33.75, 2.90, 2.02, 10.85, repro,
2008-02-14,-35.99, 87.42, -17.59, 2.59, 1.72, 9.42, repro,
2008-02-15,-36.34, 88.38, -19.21, 2.49, 1.80, 9.22, repro,
2008-02-16,-36.23, 84.15, -12.84, 2.83, 2.17, 10.65, repro,
2008-02-17,-35.14, 87.71, -22.82, 2.64, 1.80, 9.53, repro,
2008-02-18,-36.10, 87.81, -22.25, 2.57, 1.72, 9.16, repro,
2008-02-19,-35.95, 87.82, -17.47, 2.96, 1.93, 10.55, repro,
2008-02-20,-33.88, 90.45, -17.78, 2.79, 1.97, 10.08, repro,
2008-02-21,-36.83, 86.26, -19.18, 2.56, 1.82, 9.37, repro,
2008-02-22,-35.69, 85.13, -19.02, 2.67, 1.93, 9.65, repro,
2008-02-23,-36.66, 86.08, -13.96, 2.62, 1.80, 9.55, repro,
2008-02-24,-35.83, 87.07, -12.23, 2.94, 2.07, 11.11, repro,
2008-02-25,-46.93, 161.18, -21.27, 3.41, 2.73, 13.65, repro,
2008-02-26,-33.95, 84.95, -29.12, 3.14, 2.41, 12.35, repro,
2008-02-27,-34.14, 85.97, -29.79, 3.22, 2.52, 12.95, repro,
2008-02-28,-34.99, 89.23, -25.67, 3.20, 2.34, 11.48, repro,
2008-02-29,-37.70, 84.36, -11.10, 4.94, 3.67, 17.71, repro,
2008-03-01,-36.43, 83.52, -28.10, 2.50, 1.77, 9.26, repro,
2008-03-02,-37.78, 88.69, -19.77, 2.75, 2.00, 10.23, repro,
2008-03-03,-34.51, 86.00, -35.93, 2.76, 1.94, 10.15, repro,
2008-03-04,-35.77, 86.58, -36.33, 2.77, 2.03, 10.66, repro,
2008-03-05,-33.36, 86.88, -25.94, 2.57, 1.88, 9.65, repro,
2008-03-06,-35.46, 87.53, -18.46, 3.02, 1.84, 10.52, repro,
2008-03-07,-37.77, 89.19, -17.46, 2.75, 2.10, 10.84, repro,
2008-03-08,-36.23, 87.14, -27.21, 2.44, 1.72, 8.96, repro,
2008-03-09,-33.34, 86.07, -30.10, 3.12, 2.12, 11.43, repro,
2008-03-10,-33.85, 85.80, -36.56, 3.35, 2.33, 13.03, repro,
2008-03-11,-34.12, 84.38, -29.64, 2.50, 1.71, 9.11, repro,
2008-03-12,-34.56, 85.32, -24.36, 2.57, 1.77, 9.33, repro,
2008-03-13,-35.46, 86.47, -25.56, 2.54, 1.77, 9.36, repro,
2008-03-14,-35.63, 85.68, -31.33, 3.54, 2.34, 12.95, repro,
2008-03-15,-36.19, 83.88, -27.50, 2.69, 1.84, 9.97, repro,
2008-03-16,-37.50, 87.49, -13.92, 2.56, 1.82, 9.31, repro,
2008-03-17,-35.27, 85.67, -21.68, 2.83, 1.91, 10.07, repro,
2008-03-18,-35.86, 83.64, -25.53, 2.59, 1.79, 9.48, repro,
2008-03-19,-34.88, 85.72, -28.47, 2.54, 1.76, 9.32, repro,
2008-03-20,-34.22, 83.72, -31.32, 2.72, 1.84, 9.92, repro,
2008-03-21,-33.88, 86.35, -28.47, 2.52, 1.77, 9.23, repro,
2008-03-22,-34.20, 85.69, -27.83, 2.73, 1.76, 9.55, repro,
2008-03-23,-34.59, 84.80, -31.37, 2.67, 1.75, 9.58, repro,
2008-03-24,-34.27, 84.63, -25.14, 2.86, 1.99, 10.57, repro,
2008-03-25,-33.06, 82.69, -29.44, 2.65, 1.85, 9.99, repro,
2008-03-26,-34.26, 85.20, -30.94, 3.03, 1.97, 10.97, repro,
2008-03-27,-35.31, 88.80, -27.21, 2.89, 1.95, 10.28, repro,
2008-03-28,-35.03, 85.89, -27.64, 2.66, 1.80, 9.69, repro,
2008-03-29,-35.12, 86.07, -12.16, 2.79, 1.82, 10.02, repro,
2008-03-30,-33.83, 85.23, -25.21, 2.56, 1.74, 9.32, repro,
2008-03-31,-35.48, 86.06, -24.26, 2.64, 1.84, 9.88, repro,
2008-04-01,-35.59, 86.01, -17.56, 2.58, 1.78, 9.58, repro,
2008-04-02,-36.13, 87.33, -7.99, 2.94, 1.93, 10.65, repro,
2008-04-03,-36.53, 86.40, -15.34, 2.62, 1.93, 9.55, repro,
2008-04-04,-35.28, 83.98, -27.86, 2.68, 1.77, 9.82, repro,
2008-04-05,-33.48, 84.59, -26.67, 3.04, 1.92, 10.78, repro,
2008-04-06,-36.67, 84.05, -13.89, 2.93, 2.04, 11.04, repro,
2008-04-07,-38.76, 84.94, -20.94, 4.04, 2.46, 13.57, repro,
2008-04-08,-36.90, 86.85, -10.70, 2.76, 1.77, 9.93, repro,
2008-04-09,-39.69, 89.08, 2.89, 2.74, 1.86, 10.27, repro,
2008-04-10,-36.99, 84.95, -16.12, 2.70, 1.86, 9.94, repro,
2008-04-11,-35.64, 85.86, -22.57, 2.60, 1.83, 9.71, repro,
2008-04-12,-37.78, 86.98, -8.68, 2.67, 1.89, 9.98, repro,
2008-04-14,-35.67, 84.11, -32.45, 3.22, 1.95, 11.41, repro,
2008-04-15,-36.68, 86.47, -13.83, 2.80, 1.81, 9.95, repro,
2008-04-16,-36.76, 85.96, -13.28, 3.26, 2.29, 11.95, repro,
2008-04-17,-36.14, 85.67, -17.87, 2.88, 2.16, 11.09, repro,
2008-04-18,-37.82, 87.75, -18.07, 2.69, 1.85, 10.08, repro,
2008-04-19,-33.23, 85.34, -29.78, 2.71, 1.91, 9.83, repro,
2008-04-20,-37.31, 87.18, -29.06, 2.43, 1.64, 8.71, repro,
2008-04-21,-36.67, 86.02, -22.08, 2.75, 1.94, 10.41, repro,
2008-04-22,-38.23, 85.27, -16.11, 2.68, 1.79, 9.90, repro,
2008-04-23,-37.24, 83.93, -18.22, 2.73, 1.86, 9.96, repro,
2008-04-24,-37.69, 86.85, -21.47, 2.75, 1.79, 9.43, repro,
2008-04-25,-35.71, 85.41, -26.43, 2.50, 1.64, 8.70, repro,
2008-04-26,-36.86, 86.04, -22.97, 2.80, 1.78, 10.11, repro,
2008-04-27,-38.61, 84.82, -22.47, 2.73, 1.81, 9.88, repro,
2008-04-28,-37.63, 81.60, -22.00, 2.58, 1.71, 9.22, repro,
2008-04-29,-37.10, 83.67, -25.98, 3.06, 1.91, 10.52, repro,
2008-04-30,-37.76, 88.54, -27.25, 2.51, 1.70, 8.94, repro,
2008-05-01,-37.56, 85.05, -19.94, 2.49, 1.65, 8.81, repro,
2008-05-02,-36.95, 84.66, -10.51, 2.53, 1.65, 9.10, repro,
2008-05-03,-37.79, 84.57, -11.60, 2.74, 1.77, 9.82, repro,
2008-05-04,-37.96, 86.18, -12.83, 2.62, 1.74, 9.27, repro,
2008-05-05,-36.73, 84.39, -15.18, 2.74, 1.86, 9.81, repro,
2008-05-06,-38.57, 86.18, -12.13, 2.62, 1.75, 9.21, repro,
2008-05-07,-40.02, 82.62, -13.02, 2.53, 1.74, 9.24, repro,
2008-05-08,-35.96, 85.95, -20.14, 2.86, 2.20, 11.11, repro,
2008-05-09,-38.78, 84.31, -16.56, 2.56, 1.73, 9.03, repro,
2008-05-10,-35.61, 84.78, -18.11, 2.60, 1.65, 9.32, repro,
2008-05-11,-37.22, 84.13, -9.88, 2.88, 1.77, 9.96, repro,
2008-05-12,-38.86, 85.60, -9.56, 2.89, 1.95, 10.69, repro,
2008-05-13,-38.53, 85.98, -12.86, 2.83, 2.21, 10.93, repro,
2008-05-14,-34.76, 85.61, -33.52, 3.51, 2.12, 12.31, repro,
2008-05-15,-34.93, 84.99, -21.68, 2.84, 1.87, 10.05, repro,
2008-05-16,-38.77, 85.52, -12.26, 2.49, 1.68, 8.90, repro,
2008-05-17,-38.39, 84.78, -20.19, 2.95, 2.04, 11.04, repro,
2008-05-18,-38.30, 84.71, -18.46, 2.76, 2.05, 10.40, repro,
2008-05-19,-34.36, 84.81, -27.29, 2.52, 1.66, 9.07, repro,
2008-05-20,-39.10, 85.11, -20.41, 2.48, 1.66, 8.95, repro,
2008-05-21,-37.04, 84.85, -11.55, 2.53, 1.73, 9.08, repro,
2008-05-22,-38.01, 84.79, -14.00, 2.52, 1.70, 9.18, repro,
2008-05-23,-37.19, 85.12, -10.85, 2.51, 1.77, 9.30, repro,
2008-05-24,-35.53, 83.81, -19.56, 2.70, 1.82, 9.69, repro,
2008-05-25,-36.27, 84.48, -15.84, 2.70, 1.75, 9.38, repro,
2008-05-26,-37.17, 86.57, -8.01, 2.51, 1.72, 8.92, repro,
2008-05-27,-36.85, 84.81, -8.61, 2.56, 1.70, 9.24, repro,
2008-05-28,-36.48, 85.39, -12.78, 2.88, 1.98, 10.57, repro,
2008-05-29,-37.57, 85.61, -13.23, 2.50, 1.69, 8.92, repro,
2008-05-30,-36.64, 85.45, -15.58, 2.69, 1.74, 9.49, repro,
2008-05-31,-36.20, 86.13, -15.51, 2.44, 1.66, 8.79, repro,
2008-06-01,-34.34, 85.77, -13.93, 2.51, 1.71, 9.07, repro,
2008-06-02,-36.55, 86.99, -15.64, 2.48, 1.64, 8.91, repro,
2008-06-03,-37.05, 86.48, -20.20, 2.58, 1.75, 9.42, repro,
2008-06-04,-37.55, 86.63, -23.85, 2.49, 1.67, 8.88, repro,
2008-06-05,-36.61, 85.02, -12.79, 2.58, 1.67, 9.02, repro,
2008-06-06,-33.48, 88.05, -31.26, 3.10, 1.84, 10.06, repro,
2008-06-07,-35.56, 86.20, -20.11, 2.51, 1.75, 9.02, repro,
2008-06-08,-36.07, 86.75, -13.84, 2.47, 1.68, 8.76, repro,
2008-06-09,-38.46, 89.36, -17.93, 2.50, 1.71, 8.84, repro,
2008-06-10,-36.44, 85.99, -20.20, 2.44, 1.67, 8.72, repro,
2008-06-11,-39.20, 87.03, -19.08, 2.62, 1.71, 9.09, repro,
2008-06-12,-35.28, 87.06, -24.42, 2.86, 1.96, 10.32, repro,
2008-06-13,-34.40, 86.34, -24.50, 2.48, 1.64, 8.70, repro,
2008-06-14,-35.09, 87.87, -11.78, 2.49, 1.68, 8.86, repro,
2008-06-15,-35.39, 86.42, -17.55, 2.58, 1.74, 9.18, repro,
2008-06-16,-38.07, 86.78, -4.60, 2.95, 1.96, 10.18, repro,
2008-06-17,-35.80, 87.42, -17.18, 2.60, 1.78, 9.31, repro,
2008-06-18,-35.19, 88.73, -26.43, 2.53, 1.70, 8.96, repro,
2008-06-19,-35.28, 87.30, -27.93, 2.63, 1.73, 9.59, repro,
2008-06-20,-35.86, 86.21, -20.60, 2.49, 1.69, 8.89, repro,
2008-06-21,-34.46, 86.89, -16.86, 2.51, 1.70, 8.93, repro,
2008-06-22,-35.26, 86.53, -10.93, 2.51, 1.76, 9.21, repro,
2008-06-23,-37.45, 87.27, -12.65, 2.48, 1.71, 8.88, repro,
2008-06-24,-34.41, 86.57, -21.88, 2.45, 1.70, 8.80, repro,
2008-06-25,-38.17, 87.62, -13.32, 2.52, 1.67, 8.97, repro,
2008-06-26,-34.59, 86.27, -15.27, 2.41, 1.71, 8.77, repro,
2008-06-27,-35.53, 86.11, -13.87, 2.56, 1.81, 9.47, repro,
2008-06-28,-34.99, 86.41, -27.68, 2.76, 1.97, 10.35, repro,
2008-06-29,-31.64, 86.91, -14.15, 2.76, 1.99, 10.25, repro,
2008-06-30,-35.85, 87.34, -27.67, 2.84, 2.07, 11.03, repro,
2008-07-01,-34.41, 85.22, -18.47, 3.03, 1.86, 10.59, repro,
2008-07-02,-35.21, 88.26, -4.98, 2.83, 1.89, 10.26, repro,
2008-07-03,-35.91, 85.96, -9.67, 2.70, 1.85, 10.03, repro,
2008-07-04,-34.23, 87.34, -15.98, 2.77, 1.82, 9.69, repro,
2008-07-05,-34.34, 84.92, -15.87, 2.59, 1.74, 9.20, repro,
2008-07-06,-35.11, 84.87, -16.84, 2.85, 1.88, 10.08, repro,
2008-07-07,-36.73, 87.81, -1.35, 2.75, 1.96, 10.30, repro,
2008-07-08,-37.15, 85.63, -14.52, 3.01, 1.82, 10.17, repro,
2008-07-09,-32.51, 86.74, -25.20, 2.95, 2.16, 10.98, repro,
2008-07-10,-33.11, 85.79, -17.32, 2.52, 1.73, 9.27, repro,
2008-07-11,-34.37, 85.80, -17.78, 2.79, 1.99, 10.71, repro,
2008-07-12,-34.82, 85.66, -14.29, 2.46, 1.73, 8.96, repro,
2008-07-13,-37.01, 85.84, -5.19, 2.46, 1.74, 9.00, repro,
2008-07-14,-36.41, 86.30, -30.98, 4.11, 2.94, 16.80, repro,
2008-07-15,-33.03, 86.82, -17.44, 2.71, 2.02, 10.30, repro,
2008-07-16,-37.90, 88.73, -10.66, 2.64, 1.78, 9.65, repro,
2008-07-17,-32.32, 87.31, -17.79, 3.00, 2.00, 10.76, repro,
2008-07-18,-35.55, 87.15, -5.37, 2.67, 1.85, 9.79, repro,
2008-07-19,-36.82, 87.87, -4.11, 2.75, 1.86, 10.38, repro,
2008-07-20,-33.51, 85.24, -7.24, 2.75, 1.80, 9.82, repro,
2008-07-21,-33.17, 87.54, -19.67, 2.90, 2.05, 10.76, repro,
2008-07-22,-36.40, 87.55, -6.24, 3.00, 2.00, 11.01, repro,
2008-07-23,-36.72, 87.07, -7.98, 2.77, 1.93, 10.26, repro,
2008-07-24,-34.07, 86.45, -16.24, 2.55, 1.83, 9.57, repro,
2008-07-25,-30.99, 86.06, -21.58, 2.69, 1.82, 9.88, repro,
2008-07-26,-35.54, 84.87, -20.81, 2.92, 1.87, 10.80, repro,
2008-07-27,-35.27, 85.89, -15.22, 2.55, 1.78, 9.39, repro,
2008-07-28,-35.47, 86.94, -2.25, 2.84, 1.80, 9.70, repro,
2008-07-29,-34.21, 86.30, -7.63, 2.60, 1.78, 9.65, repro,
2008-07-30,-36.83, 87.14, -5.30, 2.61, 1.77, 9.47, repro,
2008-07-31,-35.43, 86.86, -0.50, 2.46, 1.70, 8.90, repro,
2008-08-01,-35.89, 88.17, -3.49, 2.44, 1.65, 8.80, repro,
2008-08-02,-35.03, 88.07, -12.68, 2.50, 1.73, 9.22, repro,
2008-08-03,-34.63, 87.21, -5.63, 2.77, 1.88, 9.88, repro,
2008-08-04,-33.15, 85.07, -18.53, 2.46, 1.66, 8.78, repro,
2008-08-05,-34.98, 86.51, -12.74, 2.39, 1.64, 8.65, repro,
2008-08-06,-34.37, 84.87, -18.20, 2.48, 1.69, 8.92, repro,
2008-08-07,-33.71, 85.24, -10.88, 2.93, 1.86, 10.06, repro,
2008-08-08,-35.46, 85.02, -9.55, 2.51, 1.74, 9.11, repro,
2008-08-09,-30.61, 86.32, -17.70, 2.55, 1.72, 9.12, repro,
2008-08-10,-32.77, 85.80, -13.82, 2.46, 1.65, 8.82, repro,
2008-08-11,-35.06, 86.15, -14.66, 2.54, 1.71, 9.24, repro,
2008-08-12,-34.59, 86.05, -8.65, 2.63, 1.77, 9.74, repro,
2008-08-13,-35.85, 85.99, -10.49, 2.65, 1.78, 9.69, repro,
2008-08-14,-31.87, 85.04, -17.34, 2.48, 1.68, 9.10, repro,
2008-08-15,-35.26, 87.66, -1.87, 2.62, 1.68, 9.25, repro,
2008-08-16,-35.70, 85.84, -11.87, 2.55, 1.73, 9.21, repro,
2008-08-17,-34.60, 86.73, -9.38, 2.50, 1.66, 8.98, repro,
2008-08-18,-38.22, 85.52, -9.11, 2.65, 1.72, 9.39, repro,
2008-08-19,-30.93, 85.62, -28.43, 2.53, 1.74, 9.31, repro,
2008-08-20,-32.48, 79.71, -14.42, 2.50, 1.71, 9.03, repro,
2008-08-21,-34.75, 81.64, -7.52, 2.70, 1.83, 9.88, repro,
2008-08-22,-36.23, 84.71, -1.00, 2.86, 1.93, 10.44, repro,
2008-08-23,-34.25, 85.58, -17.13, 2.92, 1.95, 10.59, repro,
2008-08-24,-34.00, 86.55, -7.08, 2.73, 1.85, 10.05, repro,
2008-08-25,-31.98, 82.22, -12.42, 2.92, 1.92, 10.45, repro,
2008-08-26,-30.85, 84.69, -18.87, 2.56, 1.70, 9.09, repro,
2008-08-27,-36.07, 86.66, -13.03, 2.60, 1.80, 9.62, repro,
2008-08-28,-34.15, 86.07, -13.71, 2.83, 1.85, 10.00, repro,
2008-08-29,-33.99, 85.88, -16.16, 2.47, 1.69, 8.93, repro,
2008-08-30,-33.01, 85.70, -18.77, 2.61, 1.82, 9.67, repro,
2008-08-31,-31.63, 86.56, -17.38, 2.55, 1.79, 9.41, repro,
2008-09-01,-34.46, 83.79, -15.01, 2.51, 1.71, 8.97, repro,
2008-09-02,-34.74, 85.15, -19.47, 2.61, 1.79, 9.62, repro,
2008-09-03,-33.36, 87.01, -16.00, 2.50, 1.71, 9.01, repro,
2008-09-04,-33.32, 85.62, -16.14, 3.01, 2.17, 11.33, repro,
2008-09-05,-32.40, 86.04, -22.15, 2.55, 1.77, 9.47, repro,
2008-09-06,-33.14, 84.74, -18.78, 2.70, 1.72, 9.64, repro,
2008-09-07,-33.65, 85.66, -4.36, 2.58, 1.77, 9.45, repro,
2008-09-08,-35.72, 87.01, -15.45, 2.57, 1.79, 9.49, repro,
2008-09-09,-37.00, 85.96, -14.02, 2.62, 1.73, 9.42, repro,
2008-09-10,-32.48, 86.40, -14.81, 2.52, 1.74, 9.15, repro,
2008-09-11,-33.59, 86.48, -9.84, 2.51, 1.78, 9.25, repro,
2008-09-12,-33.39, 86.52, -14.30, 2.63, 1.78, 9.63, repro,
2008-09-13,-33.95, 87.11, -7.58, 2.60, 1.87, 9.69, repro,
2008-09-14,-33.69, 86.80, -9.27, 2.60, 1.83, 9.44, repro,
2008-09-15,-34.15, 85.74, -12.97, 2.81, 1.96, 10.22, repro,
2008-09-16,-33.78, 86.02, -18.54, 2.89, 1.85, 10.37, repro,
2008-09-17,-32.38, 87.71, -13.37, 2.86, 1.90, 10.07, repro,
2008-09-18,-35.41, 86.30, -14.91, 2.57, 1.87, 9.74, repro,
2008-09-19,-35.23, 86.04, -6.00, 2.67, 1.90, 9.73, repro,
2008-09-20,-34.68, 85.78, -1.72, 2.55, 1.75, 9.35, repro,
2008-09-21,-33.95, 85.97, -18.13, 2.56, 1.78, 9.37, repro,
2008-09-22,-34.25, 86.03, -13.03, 2.62, 1.73, 9.58, repro,
2008-09-23,-34.57, 87.31, -9.05, 2.83, 2.07, 10.69, repro,
2008-09-24,-34.80, 84.76, -11.16, 2.58, 1.84, 9.62, repro,
2008-09-25,-34.41, 82.77, -8.54, 2.44, 1.66, 8.65, repro,
2008-09-26,-32.99, 86.32, -14.18, 2.63, 1.72, 9.51, repro,
2008-09-27,-32.74, 86.06, -21.85, 2.75, 1.92, 10.15, repro,
2008-09-28,-35.86, 86.29, -4.88, 2.54, 1.75, 9.33, repro,
2008-09-29,-35.08, 85.35, -10.25, 2.53, 1.76, 9.34, repro,
2008-09-30,-34.49, 84.22, -1.62, 2.56, 1.73, 9.34, repro,
2008-10-01,-34.24, 84.68, -8.88, 2.56, 1.74, 9.25, repro,
2008-10-02,-37.73, 84.81, -14.10, 2.61, 1.78, 9.60, repro,
2008-10-03,-33.50, 84.13, -15.20, 2.59, 1.76, 9.48, repro,
2008-10-04,-37.76, 83.15, -1.18, 2.47, 1.68, 8.98, repro,
2008-10-05,-35.32, 85.18, -14.07, 2.83, 1.89, 10.40, repro,
2008-10-06,-34.53, 85.57, -12.22, 2.67, 1.95, 10.01, repro,
2008-10-07,-35.25, 82.99, -11.96, 2.94, 2.41, 11.82, repro,
2008-10-08,-34.46, 87.13, -13.17, 2.61, 1.80, 9.61, repro,
2008-10-09,-36.78, 88.13, -9.38, 2.45, 1.71, 8.94, repro,
