PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTGX
Station name,PTGX_PortavillMO
Begin Date, 2006-06-02
End Date, 2019-08-21
Release Date, 2019-10-03
Reference position, 36.4135782258 North Latitude, -89.6996821588 East Longitude, 58.15868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-20,5.25, -1.64, 0.29, 1.90, 1.68, 7.37, repro,
2012-12-21,5.60, -1.55, -1.95, 1.87, 1.66, 7.21, repro,
2012-12-22,6.45, -0.94, -10.58, 1.84, 1.62, 7.12, repro,
2012-12-23,5.95, -0.48, -4.22, 1.84, 1.62, 7.08, repro,
2012-12-24,7.07, -0.78, -1.23, 1.87, 1.67, 7.24, repro,
2012-12-25,6.77, -0.57, -4.43, 1.84, 1.63, 7.11, repro,
2012-12-26,6.43, -1.43, -5.74, 1.84, 1.64, 7.19, repro,
2012-12-27,5.61, -0.36, -5.04, 1.84, 1.64, 7.20, repro,
2012-12-28,6.32, 0.80, -8.68, 1.88, 1.64, 7.19, repro,
2012-12-29,5.16, -1.39, -1.21, 1.87, 1.65, 7.19, repro,
2012-12-30,6.11, -0.45, -7.17, 1.84, 1.64, 7.18, repro,
2012-12-31,5.49, 1.18, -6.38, 1.87, 1.65, 7.22, repro,
2013-01-01,6.17, 0.41, -2.39, 1.92, 1.70, 7.42, repro,
2013-01-02,6.06, -0.33, -7.83, 2.00, 1.75, 7.68, repro,
2013-01-03,4.95, 0.05, -3.30, 1.85, 1.64, 7.20, repro,
2013-01-04,5.72, -0.32, -4.48, 1.86, 1.68, 7.29, repro,
2013-01-05,5.46, -0.32, -5.14, 1.84, 1.63, 7.14, repro,
2013-01-06,5.55, -0.26, -8.74, 1.83, 1.64, 7.14, repro,
2013-01-07,4.92, -1.04, -5.46, 1.95, 1.72, 7.45, repro,
2013-01-08,3.99, 0.68, -7.43, 1.88, 1.65, 7.23, repro,
2013-01-09,5.72, -0.48, -7.36, 1.88, 1.67, 7.31, repro,
2013-01-10,6.54, -1.19, -2.98, 1.95, 1.68, 7.58, repro,
2013-01-11,6.02, -0.03, -2.83, 2.03, 1.79, 7.74, repro,
2013-01-12,4.98, -0.99, -5.38, 1.96, 1.73, 7.47, repro,
2013-01-13,6.54, -1.76, -5.91, 1.89, 1.67, 7.34, repro,
2013-01-14,5.99, -1.62, -7.04, 1.91, 1.67, 7.28, repro,
2013-01-15,5.80, -1.18, -10.68, 1.88, 1.67, 7.28, repro,
2013-01-16,5.21, -0.72, -3.82, 1.89, 1.67, 7.31, repro,
2013-01-17,5.03, -0.31, -9.58, 1.92, 1.72, 7.40, repro,
2013-01-18,3.92, -0.21, -16.63, 1.94, 1.68, 7.36, repro,
2013-01-19,4.36, -0.34, -12.95, 1.84, 1.63, 7.12, repro,
2013-01-20,4.82, -0.53, -8.84, 1.84, 1.63, 7.15, repro,
2013-01-21,4.64, -0.81, -6.31, 1.85, 1.64, 7.19, repro,
2013-01-22,4.69, -0.30, -9.75, 1.91, 1.68, 7.26, repro,
2013-01-23,5.28, 0.67, -14.65, 1.93, 1.71, 7.50, repro,
2013-01-24,5.44, 0.44, -16.43, 2.03, 1.75, 7.78, repro,
2013-01-25,5.30, -0.14, -12.96, 1.89, 1.66, 7.28, repro,
2013-01-26,5.89, -0.43, -8.47, 1.92, 1.68, 7.34, repro,
2013-01-27,4.47, 0.95, -8.95, 1.85, 1.63, 7.15, repro,
2013-01-28,4.16, -0.19, -3.02, 1.84, 1.63, 7.14, repro,
2013-01-29,4.51, 0.45, -0.59, 1.87, 1.65, 7.23, repro,
2013-01-30,4.01, 0.61, 3.28, 1.88, 1.68, 7.39, repro,
2013-01-31,4.30, -0.81, -4.84, 1.87, 1.66, 7.34, repro,
2013-02-01,4.62, -0.24, -6.16, 1.86, 1.67, 7.32, repro,
2013-02-02,3.83, 0.29, -9.63, 1.86, 1.66, 7.29, repro,
2013-02-03,5.28, 0.03, -6.74, 1.85, 1.63, 7.17, repro,
2013-02-04,5.56, -1.23, -5.05, 1.84, 1.62, 7.14, repro,
2013-02-05,4.15, 0.44, -5.36, 1.94, 1.71, 7.54, repro,
2013-02-06,4.07, 0.05, -7.16, 1.96, 1.74, 7.59, repro,
2013-02-07,5.39, -0.04, -5.83, 1.86, 1.67, 7.35, repro,
2013-02-08,5.38, 0.30, -9.16, 1.85, 1.66, 7.29, repro,
2013-02-09,5.18, 0.82, -8.67, 1.85, 1.62, 7.18, repro,
2013-02-10,4.55, 0.92, -0.14, 1.98, 1.67, 7.61, repro,
2013-02-11,4.99, 0.62, -2.42, 1.87, 1.62, 7.18, repro,
2013-02-12,3.09, -0.09, -9.97, 1.91, 1.68, 7.47, repro,
2013-02-13,4.11, 0.01, 4.25, 1.91, 1.69, 7.41, repro,
2013-02-14,4.57, -0.16, -5.69, 1.90, 1.64, 7.34, repro,
2013-02-15,4.68, -0.19, -10.76, 1.86, 1.62, 7.18, repro,
2013-02-16,4.96, 0.38, -8.26, 1.90, 1.63, 7.30, repro,
2013-02-17,4.27, 0.12, -2.89, 1.85, 1.61, 7.10, repro,
2013-02-18,4.30, -0.62, 2.72, 1.95, 1.73, 7.61, repro,
2013-02-19,5.18, -1.21, 1.92, 1.92, 1.68, 7.48, repro,
2013-02-20,4.87, -0.38, -8.80, 1.86, 1.62, 7.18, repro,
2013-02-21,5.18, -1.52, -14.11, 1.93, 1.70, 7.66, repro,
2013-02-22,5.19, -0.80, -0.30, 1.92, 1.72, 7.53, repro,
2013-02-23,4.69, -1.11, -0.68, 1.89, 1.71, 7.46, repro,
2013-02-24,4.53, -0.01, 2.58, 1.84, 1.62, 7.12, repro,
2013-02-25,6.56, 0.12, 1.17, 1.86, 1.63, 7.21, repro,
2013-02-26,6.90, -0.71, 9.05, 1.87, 1.66, 7.34, repro,
2013-02-27,5.63, -1.17, -3.05, 1.86, 1.62, 7.18, repro,
2013-02-28,5.05, -0.99, -6.78, 1.85, 1.62, 7.18, repro,
2013-03-01,5.09, -0.69, -8.03, 1.88, 1.63, 7.31, repro,
2013-03-02,4.74, -0.54, -4.58, 1.94, 1.67, 7.58, repro,
2013-03-03,5.11, 0.27, -9.10, 1.91, 1.70, 7.52, repro,
2013-03-04,4.41, 0.75, -0.30, 1.99, 1.74, 7.83, repro,
2013-03-05,8.36, 0.31, -1.89, 1.87, 1.64, 7.26, repro,
2013-03-06,4.15, -1.01, -10.59, 1.95, 1.67, 7.50, repro,
2013-03-07,4.72, -0.22, -7.61, 1.94, 1.67, 7.50, repro,
2013-03-08,4.95, -0.32, -9.23, 1.83, 1.62, 7.11, repro,
2013-03-09,5.83, 0.16, -9.52, 1.91, 1.65, 7.40, repro,
2013-03-10,3.69, -1.88, -4.60, 1.87, 1.63, 7.26, repro,
2013-03-11,5.87, -1.59, -6.54, 1.93, 1.65, 7.49, repro,
2013-03-12,5.52, -1.61, -5.55, 1.84, 1.62, 7.13, repro,
2013-03-13,5.05, -1.23, -13.64, 1.88, 1.65, 7.40, repro,
2013-03-14,5.57, -0.34, -10.11, 1.85, 1.63, 7.26, repro,
2013-03-15,5.54, -0.45, -7.75, 1.85, 1.63, 7.21, repro,
2013-03-16,5.43, 0.09, -0.44, 1.84, 1.62, 7.13, repro,
2013-03-17,5.56, -0.24, -7.35, 1.87, 1.64, 7.39, repro,
2013-03-18,6.73, -0.39, 1.41, 2.12, 1.95, 8.25, repro,
2013-03-19,5.22, -0.84, -10.58, 1.86, 1.66, 7.32, repro,
2013-03-20,6.32, -1.10, -14.52, 1.84, 1.62, 7.16, repro,
2013-03-21,5.46, 0.02, -6.73, 1.84, 1.63, 7.20, repro,
2013-03-22,6.07, 2.53, -8.79, 1.84, 1.62, 7.22, repro,
2013-03-23,5.48, 0.00, -7.66, 1.83, 1.61, 7.11, repro,
2013-03-24,5.55, -2.11, -1.85, 1.85, 1.62, 7.19, repro,
2013-03-25,4.79, -1.32, -11.08, 1.83, 1.62, 7.13, repro,
2013-03-26,5.15, -0.64, -12.77, 1.83, 1.61, 7.12, repro,
2013-03-27,5.26, -0.08, -13.23, 1.87, 1.63, 7.25, repro,
2013-03-28,5.34, 0.10, -14.68, 1.92, 1.66, 7.43, repro,
2013-03-29,4.68, -0.80, -12.38, 1.88, 1.64, 7.31, repro,
2013-03-30,5.30, -0.75, -13.00, 1.88, 1.64, 7.34, repro,
2013-03-31,4.38, -0.70, -3.43, 1.88, 1.64, 7.33, repro,
2013-04-01,5.45, -1.33, -8.64, 1.88, 1.63, 7.27, repro,
2013-04-02,5.95, -0.82, -11.35, 1.87, 1.64, 7.27, repro,
2013-04-03,4.99, -1.50, -13.43, 1.86, 1.63, 7.24, repro,
2013-04-04,6.18, -1.73, -12.20, 1.90, 1.70, 7.50, repro,
2013-04-05,5.35, -1.36, -8.11, 1.91, 1.65, 7.39, repro,
2013-04-06,4.86, -0.92, -2.40, 1.90, 1.64, 7.33, repro,
2013-04-07,4.77, -1.62, -8.01, 1.88, 1.64, 7.30, repro,
2013-04-08,4.87, -0.98, -6.17, 1.87, 1.64, 7.26, repro,
2013-04-09,5.59, -0.32, -6.46, 1.89, 1.66, 7.39, repro,
2013-04-10,3.56, -1.05, -1.36, 1.93, 1.70, 7.58, repro,
2013-04-11,5.00, -1.36, -8.52, 2.04, 1.77, 8.18, repro,
2013-04-12,5.26, -1.10, -5.40, 1.96, 1.67, 7.59, repro,
2013-04-13,5.66, -0.47, -7.07, 1.87, 1.64, 7.24, repro,
2013-04-14,3.90, -1.95, -10.06, 1.87, 1.65, 7.32, repro,
2013-04-15,4.31, -0.47, -1.96, 1.92, 1.68, 7.42, repro,
2013-04-16,4.24, -1.16, -5.31, 1.89, 1.66, 7.37, repro,
2013-04-17,4.47, -2.42, -11.77, 1.94, 1.71, 7.57, repro,
2013-04-18,5.63, -0.46, -6.38, 1.92, 1.69, 7.46, repro,
2013-04-19,4.36, -0.96, -5.60, 1.93, 1.69, 7.49, repro,
2013-04-20,4.99, -0.48, -12.24, 1.92, 1.68, 7.42, repro,
2013-04-21,5.39, -0.11, -16.86, 1.88, 1.64, 7.27, repro,
2013-04-22,5.49, -1.48, -16.22, 1.90, 1.68, 7.36, repro,
2013-04-23,5.33, -0.06, -14.51, 1.92, 1.68, 7.45, repro,
2013-04-24,6.14, -2.63, -10.14, 1.89, 1.66, 7.39, repro,
2013-04-25,5.39, -1.09, -15.95, 1.91, 1.68, 7.42, repro,
2013-04-26,5.69, -0.51, -17.18, 1.90, 1.66, 7.39, repro,
2013-04-27,5.78, -1.27, -10.73, 1.93, 1.68, 7.51, repro,
2013-04-28,5.33, -1.11, -15.50, 1.89, 1.65, 7.32, repro,
2013-04-29,5.46, -0.37, -11.13, 1.91, 1.68, 7.40, repro,
2013-04-30,4.90, -0.92, -6.36, 1.89, 1.65, 7.32, repro,
2013-05-01,5.05, -1.42, -4.57, 1.90, 1.67, 7.39, repro,
2013-05-02,5.34, -1.31, -18.20, 1.90, 1.65, 7.33, repro,
2013-05-03,4.04, -0.53, -14.53, 1.92, 1.69, 7.41, repro,
2013-05-04,4.54, -1.23, -10.23, 1.89, 1.65, 7.33, repro,
2013-05-05,4.12, -0.93, -7.67, 1.91, 1.68, 7.40, repro,
2013-05-06,4.99, -1.49, -8.70, 1.92, 1.69, 7.45, repro,
2013-05-07,4.14, 0.05, -5.77, 1.93, 1.69, 7.46, repro,
2013-05-08,6.50, -0.01, -12.29, 1.94, 1.70, 7.53, repro,
2013-05-09,3.55, -0.66, -9.03, 1.89, 1.64, 7.35, repro,
2013-05-10,5.03, -1.03, -2.53, 1.93, 1.72, 7.65, repro,
2013-05-11,5.19, -1.58, -11.64, 1.91, 1.69, 7.46, repro,
2013-05-12,4.15, -1.07, -14.59, 1.89, 1.65, 7.35, repro,
2013-05-13,4.66, 0.09, -16.62, 1.87, 1.64, 7.27, repro,
2013-05-14,4.36, -0.43, -4.39, 1.88, 1.64, 7.34, repro,
2013-05-15,3.96, -0.85, -9.43, 1.88, 1.65, 7.33, repro,
2013-05-16,5.35, 0.46, -2.11, 1.90, 1.70, 7.54, repro,
2013-05-17,4.44, -0.78, -7.61, 1.90, 1.70, 7.49, repro,
2013-05-18,5.78, -0.18, -5.01, 1.87, 1.65, 7.33, repro,
2013-05-19,3.27, -0.20, -7.45, 1.90, 1.66, 7.43, repro,
2013-05-20,3.72, -0.05, -1.47, 1.93, 1.70, 7.56, repro,
2013-05-21,5.86, 0.40, -2.48, 2.02, 1.82, 8.06, repro,
2013-05-22,4.97, 0.27, -6.23, 1.88, 1.66, 7.37, repro,
2013-05-23,4.45, -1.45, -11.76, 1.88, 1.65, 7.33, repro,
2013-05-24,4.62, -0.55, -13.20, 1.87, 1.64, 7.27, repro,
2013-05-25,5.96, -0.18, -15.68, 1.89, 1.66, 7.40, repro,
2013-05-26,4.60, -0.76, -13.67, 1.90, 1.67, 7.45, repro,
2013-05-27,4.45, -2.21, -12.28, 2.02, 1.78, 8.01, repro,
2013-05-28,3.99, 2.09, -2.76, 1.89, 1.66, 7.35, repro,
2013-05-29,6.05, 0.60, -3.88, 1.90, 1.69, 7.45, repro,
2013-05-30,4.24, -3.49, -11.52, 1.91, 1.68, 7.54, repro,
2013-05-31,7.79, -2.32, -13.90, 2.05, 1.86, 8.07, repro,
2013-06-01,7.06, 0.52, -0.73, 2.06, 1.87, 8.17, repro,
2013-06-02,4.87, -1.41, -7.26, 1.87, 1.66, 7.29, repro,
2013-06-03,5.70, -0.90, -4.72, 1.87, 1.65, 7.27, repro,
2013-06-04,4.19, -0.83, -8.99, 1.89, 1.66, 7.35, repro,
2013-06-05,3.35, -0.58, -1.14, 1.97, 1.70, 7.68, repro,
2013-06-06,6.53, -0.42, -2.77, 1.99, 1.77, 7.80, repro,
2013-06-07,6.46, -0.58, -6.72, 1.89, 1.66, 7.36, repro,
2013-06-08,4.75, -0.04, -0.89, 1.88, 1.65, 7.30, repro,
2013-06-09,7.16, -0.48, -4.73, 2.10, 1.83, 8.14, repro,
2013-06-10,5.88, -0.24, -8.91, 1.93, 1.71, 7.63, repro,
2013-06-11,4.64, 0.75, -4.13, 1.90, 1.68, 7.46, repro,
2013-06-12,5.39, -0.51, -11.16, 1.95, 1.71, 7.70, repro,
2013-06-13,5.34, 0.11, -8.34, 1.89, 1.68, 7.42, repro,
2013-06-14,4.65, -0.81, -6.41, 1.89, 1.65, 7.27, repro,
2013-06-15,4.52, 0.12, -10.65, 1.89, 1.67, 7.40, repro,
2013-06-16,4.52, 0.17, -7.87, 1.95, 1.74, 7.66, repro,
2013-06-17,4.01, -1.17, -1.01, 1.99, 1.72, 7.87, repro,
2013-06-18,5.39, 0.08, -4.18, 1.93, 1.72, 7.55, repro,
2013-06-19,6.12, 1.26, 3.22, 1.92, 1.71, 7.54, repro,
2013-06-20,6.17, 1.45, -10.14, 1.92, 1.72, 7.52, repro,
2013-06-21,4.54, -1.60, -9.25, 1.91, 1.71, 7.48, repro,
2013-06-22,4.86, -1.10, -11.63, 1.96, 1.73, 7.68, repro,
2013-06-23,4.72, -2.51, -3.93, 1.95, 1.67, 7.63, repro,
2013-06-24,5.75, -0.18, -1.01, 1.98, 1.79, 7.94, repro,
2013-06-25,4.87, -0.26, -4.31, 1.99, 1.74, 7.74, repro,
2013-06-26,4.16, -0.84, -1.29, 1.92, 1.70, 7.42, repro,
2013-06-27,3.13, -1.51, -5.40, 1.89, 1.67, 7.37, repro,
2013-06-28,5.05, 1.03, 0.56, 1.92, 1.68, 7.53, repro,
2013-06-29,5.05, -0.61, 2.98, 1.94, 1.72, 7.57, repro,
2013-06-30,5.70, 0.48, 1.65, 1.91, 1.69, 7.42, repro,
2013-07-01,3.36, 0.46, 3.28, 1.91, 1.70, 7.42, repro,
2013-07-02,5.06, -1.12, -5.38, 1.84, 1.63, 7.17, repro,
2013-07-03,4.66, 0.92, -1.39, 1.86, 1.64, 7.22, repro,
2013-07-04,3.96, 0.30, -0.79, 1.89, 1.66, 7.41, repro,
2013-07-05,7.41, 0.38, 0.87, 1.86, 1.65, 7.28, repro,
2013-07-06,6.13, 4.30, -2.15, 1.98, 1.78, 7.84, repro,
2013-07-07,4.07, 0.89, -15.01, 1.89, 1.69, 7.49, repro,
2013-07-08,4.38, 0.83, -4.86, 1.92, 1.75, 7.58, repro,
2013-07-09,3.30, 0.70, -1.90, 1.93, 1.70, 7.49, repro,
2013-07-10,3.01, 1.48, -1.44, 1.89, 1.69, 7.49, repro,
2013-07-11,3.64, -0.58, 0.87, 1.90, 1.70, 7.40, repro,
2013-07-12,6.68, -0.28, -5.25, 1.85, 1.64, 7.19, repro,
2013-07-13,5.50, 0.31, -7.79, 1.86, 1.66, 7.25, repro,
2013-07-14,7.03, 0.39, -6.52, 1.92, 1.71, 7.59, repro,
2013-07-15,5.40, 1.81, 5.53, 2.01, 1.75, 7.89, repro,
2013-07-16,4.94, -0.12, -5.04, 1.85, 1.65, 7.24, repro,
2013-07-17,4.83, 3.05, -5.58, 1.88, 1.66, 7.34, repro,
2013-07-18,4.86, 1.47, -6.54, 2.17, 2.00, 8.40, repro,
2013-07-19,4.42, 0.32, -6.64, 1.85, 1.67, 7.30, repro,
2013-07-20,5.87, -1.16, -1.92, 1.94, 1.71, 7.46, repro,
2013-07-21,4.99, -0.03, -1.37, 2.16, 1.97, 8.70, repro,
2013-07-22,3.52, 0.58, 2.79, 1.91, 1.70, 7.61, repro,
2013-12-13,5.88, 3.04, -54.90, 6.07, 4.63, 21.89, repro,
2013-12-14,5.75, -1.07, -10.42, 1.84, 1.65, 7.18, repro,
2013-12-15,4.85, -0.15, -8.69, 1.88, 1.67, 7.25, repro,
2013-12-16,5.06, 0.37, -7.32, 1.85, 1.67, 7.26, repro,
2013-12-19,4.61, 0.53, -2.98, 1.91, 1.72, 7.43, repro,
2013-12-21,4.98, 4.33, 4.42, 1.98, 1.74, 7.79, repro,
2013-12-22,4.99, 0.15, -6.56, 1.91, 1.72, 7.49, repro,
2013-12-23,4.32, -0.27, -11.32, 1.84, 1.66, 7.19, repro,
2013-12-24,4.75, 0.23, -15.78, 1.90, 1.69, 7.35, repro,
2013-12-25,5.39, 0.50, -10.82, 2.04, 1.83, 7.86, repro,
2013-12-26,4.59, 0.33, -12.99, 1.85, 1.65, 7.18, repro,
2013-12-29,3.33, -0.60, -10.16, 1.92, 1.70, 7.38, repro,
2013-12-31,4.29, -0.87, -16.46, 1.89, 1.68, 7.25, repro,
2014-01-01,4.21, -1.04, -17.70, 1.95, 1.73, 7.58, repro,
2014-01-02,4.86, -0.88, -14.33, 1.92, 1.70, 7.38, repro,
2014-01-03,4.90, -0.68, -14.82, 1.97, 1.74, 7.68, repro,
2014-01-04,4.25, -0.27, -6.14, 1.87, 1.68, 7.27, repro,
2014-01-05,3.75, -0.71, -3.13, 1.90, 1.70, 7.34, repro,
2014-01-07,3.34, -0.74, -13.93, 1.88, 1.68, 7.28, repro,
2014-01-08,4.45, -0.88, -14.34, 1.87, 1.66, 7.25, repro,
2014-01-09,4.48, -0.04, -14.93, 1.91, 1.70, 7.41, repro,
2014-01-10,5.42, -0.84, -9.31, 1.94, 1.72, 7.44, repro,
2014-01-12,3.28, -0.04, -3.32, 1.84, 1.64, 7.10, repro,
2014-01-13,4.82, 0.10, -3.90, 1.89, 1.68, 7.32, repro,
2014-01-14,4.31, -1.27, -3.92, 1.89, 1.68, 7.30, repro,
2014-01-15,3.94, -1.72, -8.45, 1.88, 1.67, 7.22, repro,
2014-01-17,4.32, -1.30, -6.93, 1.96, 1.72, 7.56, repro,
2014-01-18,4.22, -1.25, -3.79, 1.88, 1.67, 7.27, repro,
2014-01-20,3.49, -0.85, -4.63, 1.95, 1.69, 7.45, repro,
2014-01-21,3.60, -0.93, -12.73, 1.87, 1.65, 7.17, repro,
2014-01-22,3.67, -0.37, -11.88, 1.89, 1.65, 7.28, repro,
2014-01-23,4.54, -0.55, -14.06, 1.88, 1.65, 7.23, repro,
2014-01-24,4.42, -1.13, -17.21, 1.97, 1.71, 7.47, repro,
2014-01-25,3.30, -1.49, -1.86, 1.98, 1.71, 7.48, repro,
2014-01-26,3.62, -1.57, -2.05, 1.94, 1.71, 7.50, repro,
2014-01-27,3.42, -1.34, -2.22, 1.93, 1.70, 7.49, repro,
2014-01-28,4.63, -0.97, -11.36, 1.89, 1.65, 7.25, repro,
2014-01-30,3.99, -1.03, -0.38, 1.90, 1.67, 7.35, repro,
2014-02-01,5.03, -1.02, -0.19, 1.90, 1.68, 7.28, repro,
2014-02-02,4.60, -0.13, -1.96, 1.97, 1.69, 7.45, repro,
2014-02-03,3.09, -5.26, -11.08, 2.08, 1.79, 8.02, repro,
2014-02-05,2.46, -7.49, -6.73, 1.89, 1.69, 7.40, repro,
2014-02-06,4.36, -4.47, -14.11, 1.86, 1.64, 7.17, repro,
2014-02-07,3.83, -2.26, -12.53, 1.99, 1.69, 7.67, repro,
2014-02-08,5.02, -0.68, -9.63, 1.90, 1.64, 7.31, repro,
2014-02-09,4.75, 0.07, -10.90, 1.96, 1.78, 7.79, repro,
2014-02-10,4.86, 0.22, -13.33, 2.00, 1.69, 7.79, repro,
2014-02-11,3.28, 0.18, -20.06, 1.94, 1.68, 7.59, repro,
2014-02-12,4.31, -0.28, -11.35, 1.86, 1.64, 7.20, repro,
2014-02-15,4.28, -0.37, -10.27, 1.88, 1.66, 7.35, repro,
2014-02-16,3.91, 0.40, -7.23, 1.90, 1.66, 7.43, repro,
2014-02-17,4.76, 0.24, -8.17, 1.99, 1.71, 7.79, repro,
2014-02-18,2.35, -0.32, -7.89, 1.98, 1.70, 7.73, repro,
2014-02-19,3.25, -0.81, -4.79, 1.95, 1.66, 7.59, repro,
2014-02-20,5.62, -0.99, -8.55, 1.89, 1.66, 7.34, repro,
2014-02-21,3.49, -0.87, -5.55, 1.95, 1.74, 7.63, repro,
2014-02-25,3.10, 0.36, -12.59, 1.99, 1.79, 7.79, repro,
2014-02-26,3.93, 0.23, -5.97, 1.97, 1.71, 7.66, repro,
2014-02-27,3.49, -0.04, -6.08, 1.97, 1.70, 7.64, repro,
2014-02-28,3.85, -0.40, -7.78, 2.03, 1.77, 8.00, repro,
2014-03-02,5.06, -3.07, -14.62, 1.88, 1.68, 7.37, repro,
2014-03-03,2.48, -8.15, -17.33, 2.02, 1.79, 8.04, repro,
2014-03-04,1.39, -7.26, -12.24, 2.01, 1.72, 7.92, repro,
2014-03-05,3.23, 0.69, -5.11, 2.04, 1.73, 7.93, repro,
2014-03-06,4.56, -0.60, -5.19, 1.87, 1.66, 7.30, repro,
2014-03-07,3.40, 0.14, -1.46, 2.04, 1.91, 8.30, repro,
2014-03-09,4.22, -1.36, -11.43, 1.85, 1.66, 7.21, repro,
2014-03-10,3.40, -0.73, -6.97, 1.87, 1.66, 7.26, repro,
2014-03-11,3.49, -0.69, 2.44, 1.86, 1.65, 7.23, repro,
2014-03-12,4.98, -2.96, -0.60, 1.86, 1.66, 7.26, repro,
2014-03-13,3.42, -1.13, -0.65, 1.86, 1.66, 7.26, repro,
2014-03-14,3.78, -1.48, -3.18, 1.87, 1.66, 7.26, repro,
2014-03-15,2.78, -1.68, -5.88, 1.94, 1.76, 7.72, repro,
2014-03-17,5.20, -2.15, -7.35, 1.85, 1.66, 7.24, repro,
2014-03-22,3.00, -1.77, -9.21, 1.87, 1.67, 7.28, repro,
2014-03-23,4.15, -1.71, -14.91, 1.90, 1.71, 7.38, repro,
2014-03-24,3.52, -2.29, -9.91, 1.87, 1.66, 7.29, repro,
2014-03-25,4.52, -1.76, -13.02, 1.87, 1.67, 7.32, repro,
2014-03-26,3.74, -1.14, -11.40, 1.88, 1.68, 7.39, repro,
2014-03-29,2.27, -2.20, -8.93, 1.93, 1.74, 7.59, repro,
2014-03-30,3.56, -2.06, -7.11, 1.91, 1.71, 7.39, repro,
2014-03-31,3.77, -0.65, -8.68, 1.90, 1.71, 7.39, repro,
2014-04-01,3.55, -2.97, -8.80, 2.00, 1.80, 7.79, repro,
2014-04-02,3.04, -2.56, -6.18, 1.93, 1.73, 7.52, repro,
2014-04-03,2.17, -0.02, 0.35, 1.90, 1.71, 7.37, repro,
2014-04-04,5.53, -2.38, -2.40, 1.95, 1.76, 7.69, repro,
2014-04-05,4.35, -1.68, -6.54, 1.86, 1.66, 7.26, repro,
2014-04-06,4.84, -0.55, -9.83, 1.94, 1.78, 7.51, repro,
2014-04-07,4.85, -0.69, -1.11, 1.91, 1.72, 7.46, repro,
2014-04-08,2.96, -1.97, -5.01, 1.90, 1.70, 7.33, repro,
2014-04-09,2.77, 0.11, -6.55, 1.90, 1.69, 7.33, repro,
2014-04-11,2.79, 0.33, -6.81, 1.98, 1.79, 7.87, repro,
2014-04-12,3.18, -1.08, -12.37, 1.89, 1.71, 7.37, repro,
2014-04-13,2.12, -1.76, 0.84, 1.91, 1.71, 7.41, repro,
2014-04-14,4.14, -1.78, -2.34, 1.97, 1.80, 7.62, repro,
2014-04-15,3.31, -1.48, -6.06, 1.95, 1.75, 7.52, repro,
2014-04-16,3.87, -0.41, -9.86, 2.02, 1.81, 7.87, repro,
2014-04-17,4.93, -0.17, -16.27, 1.87, 1.68, 7.31, repro,
2014-04-19,3.17, -1.46, -6.68, 1.91, 1.71, 7.40, repro,
2014-04-21,3.46, -0.35, 3.11, 1.92, 1.76, 7.56, repro,
2014-04-22,3.35, -2.09, -2.24, 1.90, 1.71, 7.36, repro,
2014-04-23,3.65, -0.31, -0.73, 1.91, 1.71, 7.41, repro,
2014-04-24,2.93, -0.76, 4.83, 1.92, 1.72, 7.45, repro,
2014-04-25,3.15, -1.60, 5.07, 1.91, 1.72, 7.42, repro,
2014-04-26,3.06, -2.05, -0.44, 1.86, 1.67, 7.26, repro,
2014-04-27,5.29, 1.04, 5.24, 1.90, 1.72, 7.54, repro,
2014-04-29,3.59, -1.00, -0.39, 1.89, 1.74, 7.54, repro,
2014-05-01,4.11, -1.73, -1.29, 1.86, 1.66, 7.24, repro,
2014-05-02,3.84, -0.52, -4.03, 1.85, 1.67, 7.24, repro,
2014-05-05,3.76, -0.37, -1.25, 1.86, 1.67, 7.25, repro,
2014-05-06,4.89, -1.51, -0.89, 1.87, 1.66, 7.27, repro,
2014-05-07,3.14, -0.27, -0.39, 1.92, 1.72, 7.46, repro,
2014-05-08,2.34, -0.12, 3.91, 1.98, 1.79, 7.80, repro,
2014-05-09,2.84, -0.31, -1.23, 1.95, 1.74, 7.68, repro,
2014-05-10,3.06, 1.40, -1.05, 1.88, 1.68, 7.33, repro,
2014-05-11,4.10, -1.02, -1.15, 1.93, 1.75, 7.66, repro,
2014-05-12,4.00, -1.33, -2.67, 1.91, 1.73, 7.50, repro,
2014-05-15,3.47, -2.62, -4.16, 1.89, 1.69, 7.40, repro,
2014-05-16,3.97, -2.04, -2.61, 1.86, 1.69, 7.30, repro,
2014-05-17,5.14, -0.27, -4.67, 1.87, 1.67, 7.26, repro,
2014-05-18,3.55, -0.53, -3.02, 1.86, 1.67, 7.26, repro,
2014-05-19,3.18, 0.60, -6.60, 1.88, 1.69, 7.32, repro,
2014-05-20,1.59, -1.17, -0.27, 1.94, 1.77, 7.56, repro,
2014-05-21,4.06, -1.11, -3.68, 1.90, 1.71, 7.45, repro,
2014-05-22,2.95, -0.72, -4.74, 1.90, 1.71, 7.42, repro,
2014-05-25,3.65, -1.42, -8.28, 2.04, 1.75, 7.89, repro,
2014-05-26,3.63, -1.22, -3.97, 1.91, 1.71, 7.46, repro,
2014-05-27,2.63, 0.06, 0.63, 1.99, 1.75, 7.62, repro,
2014-05-28,4.22, -1.00, -6.21, 1.90, 1.70, 7.39, repro,
