PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P811
Station name,CalCityPlrCA2013
Begin Date, 2013-03-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524320640 North Latitude, -118.0166069072 East Longitude, 708.70702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-25,-0.16, 0.08, 7.59, 1.90, 1.54, 7.14, repro,
2015-01-26,0.16, 0.76, 6.35, 1.88, 1.54, 7.08, repro,
2015-01-27,0.50, -0.51, 7.07, 1.89, 1.55, 7.12, repro,
2015-01-28,-0.31, -0.23, 3.15, 1.91, 1.55, 7.18, repro,
2015-01-29,0.16, -0.48, 5.50, 1.90, 1.54, 7.11, repro,
2015-01-30,1.13, -0.02, -2.81, 1.89, 1.53, 7.05, repro,
2015-01-31,1.46, -0.61, 6.52, 1.90, 1.53, 7.07, repro,
2015-02-01,0.73, -0.54, 4.01, 1.90, 1.55, 7.14, repro,
2015-02-02,0.18, 0.18, 8.82, 1.91, 1.56, 7.20, repro,
2015-02-03,-0.77, 0.33, 7.07, 1.91, 1.55, 7.16, repro,
2015-02-04,-0.21, -0.34, 4.62, 1.90, 1.53, 7.05, repro,
2015-02-05,0.96, 0.26, 7.14, 1.91, 1.54, 7.09, repro,
2015-02-06,1.05, 0.65, 8.66, 1.93, 1.58, 7.24, repro,
2015-02-07,-1.06, 1.46, 15.29, 1.92, 1.55, 7.18, repro,
2015-02-08,-1.21, 0.88, 7.73, 1.93, 1.56, 7.24, repro,
2015-02-09,0.07, -1.88, 5.23, 1.90, 1.55, 7.07, repro,
2015-02-10,-0.27, -0.24, 5.85, 1.97, 1.58, 7.27, repro,
2015-02-11,1.77, -0.36, 5.99, 2.30, 1.94, 8.48, repro,
2015-02-12,0.53, -0.05, 4.04, 1.95, 1.59, 7.31, repro,
2015-02-13,1.54, 0.46, -0.16, 1.92, 1.57, 7.21, repro,
2015-02-14,1.25, 0.64, 3.99, 1.96, 1.66, 7.42, repro,
2015-02-15,0.82, 0.65, 5.60, 1.91, 1.56, 7.15, repro,
2015-02-16,0.27, 0.08, 3.40, 1.92, 1.55, 7.17, repro,
2015-02-17,1.04, -0.10, 5.17, 1.91, 1.55, 7.12, repro,
2015-02-18,0.64, 0.54, 0.77, 1.93, 1.57, 7.24, repro,
2015-02-19,0.58, 0.89, 1.67, 1.92, 1.59, 7.26, repro,
2015-02-20,0.96, 0.80, 11.12, 1.93, 1.59, 7.27, repro,
2015-02-21,-0.07, 0.32, 9.57, 2.06, 1.62, 7.50, repro,
2015-02-22,-1.21, 0.44, 16.64, 1.92, 1.57, 7.20, repro,
2015-02-23,-0.68, 0.09, 8.20, 1.92, 1.57, 7.22, repro,
2015-02-24,1.57, -0.25, 1.42, 1.91, 1.56, 7.20, repro,
2015-02-25,2.17, 0.74, 0.25, 1.91, 1.55, 7.12, repro,
2015-02-26,-0.22, -0.27, 3.16, 2.16, 1.84, 8.14, repro,
2015-02-27,-4.19, 4.94, 17.47, 1.96, 1.58, 7.34, repro,
2015-02-28,-5.18, 6.26, 14.14, 1.96, 1.58, 7.38, repro,
2015-03-01,0.53, -0.02, 3.64, 1.93, 1.56, 7.24, repro,
2015-03-02,1.37, 0.61, -0.33, 1.92, 1.55, 7.16, repro,
2015-03-03,-0.35, 0.61, 6.16, 1.94, 1.56, 7.17, repro,
2015-03-04,0.06, -0.43, 6.02, 1.94, 1.55, 7.16, repro,
2015-03-05,1.26, 0.75, 0.15, 1.99, 1.57, 7.43, repro,
2015-03-06,2.04, 0.01, -0.01, 1.99, 1.57, 7.45, repro,
2015-03-07,1.66, 0.27, 3.00, 2.00, 1.64, 7.36, repro,
2015-03-08,1.08, -0.26, 3.96, 1.93, 1.55, 7.14, repro,
2015-03-09,-0.29, -0.29, 7.87, 1.94, 1.56, 7.20, repro,
2015-03-10,0.57, 1.47, 4.42, 2.00, 1.69, 7.55, repro,
2015-03-11,2.14, 0.83, 3.64, 1.93, 1.55, 7.18, repro,
2015-03-12,2.12, -0.64, 5.05, 1.96, 1.59, 7.43, repro,
2015-03-13,1.01, -1.43, 3.35, 1.94, 1.56, 7.20, repro,
2015-03-14,0.52, 0.05, 2.02, 1.94, 1.56, 7.24, repro,
2015-03-15,0.21, 0.58, 7.84, 1.94, 1.56, 7.20, repro,
2015-03-16,1.25, 0.37, 5.12, 1.93, 1.56, 7.17, repro,
2015-03-17,1.60, -0.07, 9.27, 1.92, 1.57, 7.20, repro,
2015-03-18,1.44, 1.37, 0.69, 1.95, 1.60, 7.32, repro,
2015-03-19,-0.59, -0.29, 4.40, 1.94, 1.56, 7.20, repro,
2015-03-20,-0.62, 1.03, 1.31, 1.97, 1.58, 7.33, repro,
2015-03-21,0.60, -0.19, 3.04, 1.99, 1.61, 7.39, repro,
2015-03-22,-1.29, 0.36, 24.73, 2.04, 1.66, 7.68, repro,
2015-03-23,-3.30, 3.73, 16.07, 2.03, 1.60, 7.55, repro,
2015-03-24,-1.01, 1.19, 15.14, 1.94, 1.56, 7.22, repro,
2015-03-25,-0.10, 0.77, 10.94, 2.00, 1.56, 7.35, repro,
2015-03-26,0.31, 1.29, 5.52, 1.93, 1.56, 7.16, repro,
2015-03-27,1.03, 1.32, 6.18, 2.00, 1.60, 7.53, repro,
2015-03-28,0.48, 0.36, 7.84, 2.23, 1.93, 8.87, repro,
2015-03-29,0.12, 0.99, 7.98, 2.21, 1.69, 8.25, repro,
2015-03-30,0.52, 1.37, 8.37, 2.04, 1.59, 7.60, repro,
2015-03-31,-1.93, 1.07, 10.45, 2.08, 1.67, 7.99, repro,
2015-04-01,-1.18, -1.56, 23.79, 2.01, 1.65, 7.71, repro,
2015-04-02,0.47, 0.61, 5.87, 1.92, 1.56, 7.16, repro,
2015-04-03,0.54, 0.80, 4.94, 1.95, 1.59, 7.35, repro,
2015-04-04,-0.87, 1.24, 3.95, 1.95, 1.59, 7.34, repro,
2015-04-05,-0.59, 0.87, 9.40, 1.95, 1.59, 7.34, repro,
2015-04-06,-0.41, 0.14, 12.81, 1.91, 1.56, 7.16, repro,
2015-04-07,-0.47, -0.43, 11.89, 1.93, 1.59, 7.31, repro,
2015-04-08,-0.46, 0.55, 19.92, 2.12, 1.68, 7.89, repro,
2015-04-09,-0.42, 0.71, 7.32, 1.93, 1.55, 7.19, repro,
2015-04-10,-0.24, 0.80, 8.94, 2.00, 1.63, 7.50, repro,
2015-04-11,-0.35, -0.26, 7.12, 1.97, 1.63, 7.49, repro,
2015-04-12,1.10, 0.57, 11.80, 1.92, 1.59, 7.31, repro,
2015-04-13,0.84, 0.18, 6.25, 1.93, 1.59, 7.33, repro,
2015-04-14,1.95, -0.93, 6.37, 1.95, 1.59, 7.39, repro,
2015-04-15,1.59, 0.73, 12.58, 1.95, 1.61, 7.36, repro,
2015-04-16,0.37, 0.80, 8.92, 1.94, 1.62, 7.41, repro,
2015-04-17,0.25, 0.92, 10.30, 1.90, 1.55, 7.18, repro,
2015-04-18,1.01, 0.96, 9.37, 1.90, 1.54, 7.15, repro,
2015-04-19,0.37, 0.65, 8.58, 1.91, 1.55, 7.19, repro,
2015-04-20,-0.38, 0.21, 13.62, 1.92, 1.56, 7.25, repro,
2015-04-21,0.64, 2.10, 12.90, 1.94, 1.59, 7.35, repro,
2015-04-22,0.31, 0.79, 13.86, 1.93, 1.54, 7.17, repro,
2015-04-23,-1.75, -0.23, 7.17, 1.90, 1.55, 7.10, repro,
2015-04-24,-0.16, 1.90, 11.16, 1.89, 1.51, 7.08, repro,
2015-04-25,-0.61, 0.02, 24.39, 1.98, 1.67, 7.75, repro,
2015-04-26,0.72, 0.26, 5.34, 1.90, 1.51, 7.12, repro,
2015-04-27,-0.44, 0.22, 8.87, 1.88, 1.51, 7.04, repro,
2015-04-28,0.89, 0.40, 5.55, 1.88, 1.50, 6.98, repro,
2015-04-29,0.13, 0.77, 12.09, 1.86, 1.50, 6.95, repro,
2015-04-30,1.79, 0.14, 6.19, 1.91, 1.56, 7.24, repro,
2015-05-01,1.76, 0.21, 7.98, 1.92, 1.58, 7.26, repro,
2015-05-02,1.38, 0.87, 9.77, 1.94, 1.60, 7.41, repro,
2015-05-03,1.88, -0.40, 11.47, 1.88, 1.52, 7.05, repro,
2015-05-04,1.25, 0.61, 4.95, 1.87, 1.52, 7.04, repro,
2015-05-05,0.99, 1.43, 2.59, 1.87, 1.53, 7.12, repro,
2015-05-06,1.00, 1.10, 6.49, 1.89, 1.53, 7.17, repro,
2015-05-07,1.49, 1.07, 7.18, 1.89, 1.53, 7.14, repro,
2015-05-08,0.90, 0.76, 6.18, 1.89, 1.52, 7.08, repro,
2015-05-09,2.72, 0.57, 4.55, 1.87, 1.52, 7.04, repro,
2015-05-10,2.67, 1.34, 1.27, 1.87, 1.52, 7.06, repro,
2015-05-11,1.34, 0.92, 6.87, 1.88, 1.53, 7.19, repro,
2015-05-12,0.99, 1.47, 7.93, 1.96, 1.55, 7.42, repro,
2015-05-13,2.62, 0.32, 7.37, 1.95, 1.53, 7.31, repro,
2015-05-14,3.40, 0.14, 5.73, 1.89, 1.52, 7.10, repro,
2015-05-15,2.01, 0.11, 6.67, 1.86, 1.52, 7.00, repro,
2015-05-16,2.05, 1.34, 7.00, 1.87, 1.52, 7.06, repro,
2015-05-17,0.78, 1.85, -0.26, 1.91, 1.59, 7.28, repro,
2015-05-18,1.32, 0.79, 3.57, 1.90, 1.53, 7.19, repro,
2015-05-19,2.20, 1.18, -2.24, 1.96, 1.55, 7.35, repro,
2015-05-20,1.17, 0.73, 1.49, 1.87, 1.52, 7.01, repro,
2015-05-21,0.81, 1.21, 3.95, 1.86, 1.52, 7.00, repro,
2015-05-22,-0.41, 0.61, 3.72, 1.89, 1.54, 7.12, repro,
2015-05-23,2.59, 1.04, -0.79, 1.89, 1.53, 7.10, repro,
2015-05-24,0.04, -0.30, 6.45, 1.93, 1.57, 7.25, repro,
2015-05-25,2.22, 1.03, -1.30, 1.88, 1.53, 7.07, repro,
2015-05-26,1.64, 0.02, 4.27, 1.87, 1.52, 7.02, repro,
2015-05-27,1.53, 2.09, 2.70, 1.86, 1.52, 6.99, repro,
2015-05-28,0.93, 0.40, 7.45, 1.98, 1.60, 7.41, repro,
2015-05-29,2.73, 0.16, 2.16, 1.88, 1.54, 7.09, repro,
2015-05-30,1.42, 0.43, 1.52, 1.88, 1.53, 7.06, repro,
2015-05-31,1.28, -0.03, 7.31, 1.88, 1.56, 7.14, repro,
2015-06-01,1.59, 1.23, 7.52, 1.95, 1.60, 7.24, repro,
2015-06-02,1.76, 0.86, 8.58, 1.89, 1.57, 7.21, repro,
2015-06-03,1.38, 1.81, 5.82, 1.88, 1.54, 7.06, repro,
2015-06-04,3.39, 0.55, 8.34, 1.87, 1.55, 7.08, repro,
2015-06-05,1.97, -0.52, -0.08, 1.89, 1.59, 7.16, repro,
2015-06-06,1.56, -0.29, 4.36, 1.86, 1.52, 6.94, repro,
2015-06-07,2.59, 0.20, 6.07, 1.86, 1.52, 6.93, repro,
2015-06-08,-0.08, 0.39, 2.58, 1.87, 1.53, 7.03, repro,
2015-06-09,0.60, 0.68, 1.98, 1.87, 1.54, 7.03, repro,
2015-06-10,1.73, 0.02, 11.57, 1.86, 1.53, 7.02, repro,
2015-06-11,2.28, -1.28, 10.84, 1.97, 1.58, 7.18, repro,
2015-06-12,1.67, 1.31, -3.00, 1.86, 1.53, 6.97, repro,
2015-06-13,0.48, -0.08, 10.11, 1.94, 1.57, 7.33, repro,
2015-06-14,-0.86, 1.10, 5.25, 1.93, 1.57, 7.25, repro,
2015-06-15,1.14, 0.02, 8.04, 1.89, 1.57, 7.13, repro,
2015-06-16,1.75, 0.52, 7.16, 1.86, 1.54, 7.02, repro,
2015-06-17,2.40, 0.81, 3.84, 1.88, 1.58, 7.05, repro,
2015-06-18,1.11, 0.28, 7.22, 1.92, 1.62, 7.31, repro,
2015-06-19,1.73, -0.37, 8.50, 1.89, 1.58, 7.17, repro,
2015-06-20,2.56, 0.20, 12.65, 1.88, 1.54, 7.05, repro,
2015-06-21,-0.75, 0.67, 20.15, 1.88, 1.58, 7.19, repro,
2015-06-22,1.46, -0.51, 13.05, 1.91, 1.54, 7.05, repro,
2015-06-23,2.33, -0.20, 3.86, 1.94, 1.58, 7.18, repro,
2015-06-24,1.50, -0.18, 7.41, 1.91, 1.55, 7.08, repro,
2015-06-25,1.68, -0.39, 10.26, 1.90, 1.57, 7.11, repro,
2015-06-26,1.43, -0.42, 5.08, 1.92, 1.55, 7.15, repro,
2015-06-27,1.77, 0.60, 1.46, 1.88, 1.53, 6.95, repro,
2015-06-28,1.68, 0.66, 4.61, 1.86, 1.52, 6.89, repro,
2015-06-29,2.30, -0.08, 9.99, 1.87, 1.55, 7.03, repro,
2015-06-30,1.32, 1.49, 9.02, 1.93, 1.56, 7.24, repro,
2015-07-01,0.77, 0.08, 13.39, 1.93, 1.58, 7.30, repro,
2015-07-02,0.96, 0.15, 4.31, 1.92, 1.55, 7.19, repro,
2015-07-03,0.82, 0.24, 11.08, 1.89, 1.57, 7.08, repro,
2015-07-04,0.60, -0.92, 8.82, 1.86, 1.53, 6.94, repro,
2015-07-05,1.37, 0.29, 8.31, 1.86, 1.53, 6.99, repro,
2015-07-06,-0.04, -0.13, 9.93, 1.88, 1.54, 7.05, repro,
2015-07-07,0.37, 0.26, 14.74, 1.88, 1.54, 7.04, repro,
2015-07-08,1.63, -2.17, 5.43, 1.86, 1.53, 6.94, repro,
2015-07-09,1.51, 1.29, 9.66, 1.86, 1.52, 6.91, repro,
2015-07-10,0.74, 0.17, 20.25, 1.92, 1.61, 7.19, repro,
2015-07-11,0.97, 0.20, 13.20, 1.92, 1.58, 7.10, repro,
2015-07-12,-0.38, 1.28, 7.96, 1.88, 1.53, 6.99, repro,
2015-07-13,1.42, 0.04, 13.89, 1.89, 1.53, 6.97, repro,
2015-07-14,2.20, 0.04, 9.30, 1.86, 1.52, 6.91, repro,
2015-07-15,1.32, 1.57, 11.14, 1.94, 1.58, 7.35, repro,
2015-07-16,0.62, 0.37, 9.34, 1.97, 1.69, 7.46, repro,
2015-07-17,0.61, 1.26, 13.42, 1.89, 1.57, 7.14, repro,
2015-07-18,0.67, 0.62, 27.10, 2.01, 1.72, 7.79, repro,
2015-07-19,1.13, 0.22, 15.12, 1.88, 1.57, 7.13, repro,
2015-07-20,1.96, 0.78, 10.85, 1.89, 1.57, 7.13, repro,
2015-07-21,-0.68, 0.32, 11.68, 1.89, 1.56, 7.12, repro,
2015-07-22,-0.02, 2.59, 9.85, 1.89, 1.57, 7.14, repro,
2015-07-23,0.17, 2.40, 9.47, 1.88, 1.56, 7.13, repro,
2015-07-24,1.13, 1.04, 5.94, 1.88, 1.57, 7.14, repro,
2015-07-25,2.60, 0.31, 11.45, 1.87, 1.56, 7.08, repro,
2015-07-26,0.77, 1.08, 6.77, 2.00, 1.64, 7.50, repro,
2015-07-27,1.27, 0.17, 9.36, 1.88, 1.57, 7.10, repro,
2015-07-28,0.35, 1.43, 9.94, 1.99, 1.69, 7.72, repro,
2015-07-29,0.03, 2.07, 7.20, 1.96, 1.59, 7.43, repro,
2015-07-30,1.99, 2.08, 6.58, 1.88, 1.57, 7.13, repro,
2015-07-31,-0.13, 0.94, 3.84, 2.01, 1.64, 7.41, repro,
2015-08-01,0.64, 1.65, 8.69, 1.92, 1.62, 7.28, repro,
2015-08-02,1.07, -0.04, 5.54, 1.89, 1.56, 7.10, repro,
2015-08-03,0.78, 0.44, 16.78, 1.90, 1.57, 7.18, repro,
2015-08-04,1.02, 2.10, 8.87, 1.88, 1.57, 7.12, repro,
2015-08-05,1.77, 0.22, 9.78, 1.88, 1.57, 7.12, repro,
2015-08-06,2.38, 0.68, 7.88, 1.89, 1.57, 7.12, repro,
2015-08-07,0.29, 1.24, 14.11, 1.90, 1.58, 7.18, repro,
2015-08-08,-0.17, 1.21, 17.67, 1.93, 1.59, 7.20, repro,
2015-08-09,0.52, 1.23, 14.78, 1.98, 1.63, 7.35, repro,
2015-08-10,1.14, 1.24, 9.00, 1.89, 1.57, 7.11, repro,
2015-08-11,1.27, 0.12, 14.60, 1.88, 1.57, 7.08, repro,
2015-08-12,1.63, -0.40, 10.76, 1.90, 1.62, 7.18, repro,
2015-08-13,0.94, 0.45, 9.30, 1.90, 1.58, 7.17, repro,
2015-08-14,2.22, 0.42, 12.21, 1.88, 1.54, 7.04, repro,
2015-08-15,1.95, 0.80, 17.48, 1.87, 1.54, 7.02, repro,
2015-08-16,2.60, 0.25, 17.49, 1.86, 1.54, 6.98, repro,
2015-08-17,1.95, -0.29, 22.22, 1.86, 1.53, 6.97, repro,
2015-08-18,1.33, -0.40, 18.63, 1.88, 1.54, 7.00, repro,
2015-08-19,0.80, 0.37, 17.70, 1.91, 1.59, 7.18, repro,
2015-08-20,0.01, 0.33, 17.05, 1.87, 1.54, 7.04, repro,
2015-08-21,1.85, 0.99, 17.06, 1.87, 1.54, 7.05, repro,
2015-08-22,2.43, -0.48, 7.64, 1.86, 1.54, 7.00, repro,
2015-08-23,1.25, 0.15, 10.02, 1.86, 1.53, 6.97, repro,
2015-08-24,0.92, 0.40, 7.36, 1.87, 1.54, 7.02, repro,
2015-08-25,0.86, 1.47, 12.82, 1.91, 1.59, 7.23, repro,
2015-08-26,-0.58, 1.35, 9.66, 1.87, 1.54, 7.00, repro,
2015-08-27,2.34, 1.44, 15.27, 1.86, 1.54, 6.98, repro,
2015-08-28,1.85, -0.43, 10.45, 1.86, 1.53, 6.98, repro,
2015-08-29,2.52, 0.56, 12.67, 1.87, 1.54, 6.98, repro,
2015-08-30,-0.31, -0.34, 7.26, 1.88, 1.54, 7.06, repro,
2015-08-31,0.92, 1.06, 19.20, 1.88, 1.54, 7.04, repro,
2015-09-01,1.54, 0.49, 15.28, 1.92, 1.56, 7.15, repro,
2015-09-02,1.49, 0.12, 17.97, 1.92, 1.57, 7.19, repro,
2015-09-03,2.08, -0.61, 9.35, 1.87, 1.54, 7.06, repro,
2015-09-04,0.59, -0.41, 16.08, 1.87, 1.55, 7.08, repro,
2015-09-05,0.63, 0.49, 9.85, 1.88, 1.55, 7.06, repro,
2015-09-06,0.79, 1.32, 11.70, 1.87, 1.54, 7.03, repro,
2015-09-07,0.88, 1.69, 14.37, 1.88, 1.58, 7.16, repro,
2015-09-08,0.59, 0.91, 8.17, 1.87, 1.55, 7.06, repro,
2015-09-09,-0.02, 0.25, 7.87, 1.91, 1.56, 7.16, repro,
2015-09-10,0.80, -0.82, 15.14, 1.97, 1.62, 7.44, repro,
2015-09-11,3.52, -0.04, 4.61, 1.93, 1.59, 7.22, repro,
2015-09-12,0.76, -1.49, 15.37, 1.94, 1.57, 7.22, repro,
2015-09-13,0.51, 0.58, 13.77, 1.87, 1.55, 7.03, repro,
2015-09-14,1.41, -0.68, 15.81, 1.87, 1.57, 7.09, repro,
2015-09-15,1.22, -0.00, 15.88, 1.90, 1.57, 7.21, repro,
2015-09-16,0.96, 1.73, 13.05, 1.87, 1.55, 7.05, repro,
2015-09-17,3.17, 1.36, 10.51, 1.86, 1.54, 7.01, repro,
2015-09-18,0.85, 0.75, 14.03, 1.86, 1.55, 7.04, repro,
2015-09-19,0.63, 0.52, 12.35, 1.96, 1.65, 7.72, repro,
2015-09-20,2.25, 0.46, 16.21, 1.87, 1.55, 7.07, repro,
2015-09-21,1.24, 1.00, 17.82, 1.88, 1.55, 7.07, repro,
2015-09-22,-0.10, 2.69, 24.05, 1.88, 1.56, 7.13, repro,
2015-09-23,2.01, 0.16, 7.01, 1.86, 1.54, 7.02, repro,
2015-09-24,1.20, 0.41, 6.91, 1.89, 1.57, 7.26, repro,
2015-09-25,1.38, -0.06, 10.71, 1.86, 1.55, 7.04, repro,
2015-09-26,0.50, 0.97, 10.04, 1.86, 1.54, 7.03, repro,
2015-09-27,2.20, -0.12, 12.57, 1.87, 1.55, 7.10, repro,
2015-09-28,1.08, -0.76, 17.29, 1.92, 1.56, 7.20, repro,
2015-09-29,1.68, 0.38, 5.50, 1.88, 1.58, 7.15, repro,
2015-09-30,1.49, 0.34, 10.56, 2.02, 1.69, 7.60, repro,
2015-10-01,1.15, 0.36, 15.59, 1.96, 1.64, 7.49, repro,
2015-10-02,2.82, 0.18, 4.00, 1.95, 1.61, 7.48, repro,
2015-10-03,1.31, 0.60, 10.72, 1.87, 1.55, 7.06, repro,
2015-10-04,-0.74, 1.02, 22.80, 1.87, 1.57, 7.16, repro,
2015-10-05,-0.64, -0.89, 15.24, 1.85, 1.55, 7.02, repro,
2015-10-06,0.36, 0.06, 11.16, 1.86, 1.56, 7.07, repro,
2015-10-07,0.30, -0.53, 12.79, 1.85, 1.54, 7.03, repro,
2015-10-08,2.14, 0.88, 16.88, 1.89, 1.57, 7.16, repro,
2015-10-09,2.43, 0.82, 14.24, 1.86, 1.55, 7.06, repro,
2015-10-10,1.11, 0.47, 12.29, 1.85, 1.55, 7.02, repro,
2015-10-11,1.24, 0.36, 12.98, 1.85, 1.55, 7.03, repro,
2015-10-12,0.70, 0.49, 15.85, 1.87, 1.56, 7.20, repro,
2015-10-13,-0.06, 0.45, 14.16, 1.85, 1.54, 7.01, repro,
2015-10-14,0.86, 0.02, 11.84, 1.88, 1.57, 7.25, repro,
2015-10-15,0.37, 0.39, 10.28, 1.98, 1.64, 7.70, repro,
2015-10-16,1.04, -0.37, 9.43, 1.86, 1.58, 7.15, repro,
2015-10-17,0.68, 0.81, 11.55, 1.85, 1.55, 7.01, repro,
2015-10-18,-0.19, 0.66, 21.64, 1.87, 1.60, 7.21, repro,
2015-10-19,2.50, -0.31, 7.61, 1.84, 1.55, 6.98, repro,
2015-10-20,0.76, 0.93, 19.02, 1.88, 1.60, 7.19, repro,
2015-10-21,0.16, 0.13, 11.08, 1.85, 1.55, 7.04, repro,
2015-10-22,1.01, 1.06, 15.49, 1.84, 1.55, 6.99, repro,
2015-10-23,2.34, 0.91, 12.71, 1.84, 1.55, 7.01, repro,
2015-10-24,0.73, 0.52, 11.11, 1.83, 1.55, 6.98, repro,
2015-10-25,1.00, 0.93, 12.73, 1.84, 1.55, 7.02, repro,
2015-10-26,1.18, -0.54, 10.37, 1.85, 1.55, 7.01, repro,
2015-10-27,0.79, 1.36, 18.21, 1.84, 1.56, 7.04, repro,
2015-10-28,1.62, 1.73, 5.19, 1.86, 1.56, 7.09, repro,
2015-10-29,0.28, 1.85, 14.80, 1.94, 1.73, 7.52, repro,
2015-10-30,1.77, -0.74, 20.17, 1.84, 1.56, 7.03, repro,
2015-10-31,1.25, 1.23, 16.51, 1.85, 1.56, 7.08, repro,
2015-11-01,0.10, 1.29, 10.71, 1.86, 1.57, 7.09, repro,
2015-11-02,1.98, 0.14, 10.99, 1.85, 1.57, 7.08, repro,
2015-11-03,-0.61, -0.73, 10.37, 1.89, 1.59, 7.20, repro,
2015-11-04,-0.37, 3.80, 20.67, 1.89, 1.59, 7.20, repro,
2015-11-05,1.90, 0.73, 11.25, 1.86, 1.57, 7.09, repro,
2015-11-06,1.86, 0.72, 8.03, 1.87, 1.58, 7.13, repro,
2015-11-07,0.63, 1.08, 10.59, 1.91, 1.64, 7.37, repro,
2015-11-08,1.49, 0.85, 12.92, 1.89, 1.59, 7.20, repro,
2015-11-09,1.11, 0.92, 16.30, 1.88, 1.58, 7.18, repro,
2015-11-10,-0.57, 4.28, 20.91, 1.88, 1.58, 7.19, repro,
2015-11-11,1.35, 0.79, 13.79, 1.85, 1.58, 7.09, repro,
2015-11-12,2.07, 0.87, 9.21, 1.86, 1.59, 7.14, repro,
2015-11-13,1.78, 1.18, 10.97, 1.87, 1.58, 7.12, repro,
2015-11-14,1.72, 1.13, 9.33, 1.87, 1.57, 7.13, repro,
2015-11-15,2.06, 0.56, 8.21, 1.89, 1.62, 7.26, repro,
2015-11-16,1.25, 1.50, 23.91, 1.88, 1.61, 7.30, repro,
2015-11-17,2.18, 1.07, 11.10, 1.85, 1.58, 7.14, repro,
2015-11-18,1.47, 0.94, 12.15, 1.86, 1.58, 7.16, repro,
2015-11-19,2.07, 0.53, 10.39, 1.86, 1.57, 7.12, repro,
2015-11-20,1.87, 1.29, 8.99, 1.86, 1.57, 7.09, repro,
2015-11-21,1.67, 1.34, 7.49, 1.86, 1.57, 7.08, repro,
2015-11-22,2.73, 1.23, 12.48, 1.85, 1.57, 7.09, repro,
2015-11-23,2.53, 0.72, 13.13, 1.85, 1.58, 7.12, repro,
2015-11-24,2.83, 2.10, 11.63, 1.87, 1.58, 7.15, repro,
2015-11-25,1.76, 3.88, 14.80, 1.90, 1.62, 7.36, repro,
2015-11-26,2.64, 3.23, 5.21, 1.88, 1.61, 7.26, repro,
2015-11-27,2.37, 0.85, 7.03, 1.84, 1.57, 7.09, repro,
2015-11-28,2.42, 0.55, 9.65, 1.86, 1.58, 7.14, repro,
2015-11-29,2.12, 0.95, 8.41, 1.85, 1.58, 7.12, repro,
2015-11-30,1.89, 1.26, 10.85, 1.94, 1.65, 7.36, repro,
2015-12-01,2.92, 0.92, 1.89, 1.86, 1.58, 7.13, repro,
2015-12-02,2.61, 0.45, 6.66, 1.86, 1.57, 7.09, repro,
2015-12-03,2.00, 1.46, 7.47, 1.86, 1.58, 7.13, repro,
2015-12-04,3.34, 0.40, 5.14, 1.86, 1.59, 7.18, repro,
2015-12-05,1.52, 0.45, 3.46, 1.87, 1.59, 7.20, repro,
2015-12-06,1.52, 1.44, 3.39, 1.87, 1.59, 7.21, repro,
2015-12-07,1.80, 0.80, 4.59, 1.88, 1.64, 7.30, repro,
2015-12-08,1.98, 0.65, 9.56, 1.88, 1.64, 7.28, repro,
2015-12-09,2.56, 1.05, 12.02, 1.87, 1.60, 7.26, repro,
2015-12-10,-1.19, 3.00, 26.74, 1.89, 1.65, 7.41, repro,
2015-12-11,-0.21, 5.42, 29.23, 1.91, 1.65, 7.41, repro,
2015-12-12,2.86, 0.09, 11.45, 1.90, 1.65, 7.40, repro,
2015-12-13,1.18, 0.95, 17.80, 1.86, 1.60, 7.22, repro,
2015-12-14,0.08, 3.12, 21.56, 1.87, 1.58, 7.17, repro,
2015-12-15,2.78, 0.86, 14.61, 1.84, 1.55, 7.06, repro,
2015-12-16,1.41, 0.71, 12.14, 1.86, 1.59, 7.17, repro,
2015-12-17,2.75, 1.80, 5.78, 1.97, 1.68, 7.70, repro,
2015-12-18,2.91, 0.76, 6.07, 1.89, 1.56, 7.25, repro,
2015-12-19,2.75, 0.59, 9.11, 1.83, 1.54, 7.01, repro,
2015-12-20,4.41, -2.68, 4.14, 1.84, 1.55, 7.06, repro,
2015-12-21,2.82, -0.00, 3.40, 1.86, 1.56, 7.13, repro,
2015-12-22,5.56, -2.67, 51.06, 2.00, 1.71, 7.80, repro,
2015-12-23,-5.83, 7.83, 32.30, 1.90, 1.58, 7.25, repro,
2015-12-24,-2.16, 8.41, 15.77, 1.85, 1.56, 7.05, repro,
2015-12-25,1.23, 3.25, 26.89, 1.84, 1.55, 7.04, repro,
2015-12-26,2.38, 0.24, 3.07, 1.84, 1.55, 7.05, repro,
2015-12-27,1.49, 1.42, 1.07, 1.84, 1.54, 7.01, repro,
2015-12-28,0.37, 1.21, 2.60, 1.86, 1.55, 7.09, repro,
2015-12-29,1.34, 0.50, 6.11, 1.85, 1.55, 7.08, repro,
2015-12-30,2.16, 0.40, 6.41, 1.87, 1.61, 7.15, repro,
2015-12-31,3.03, 0.80, 4.05, 1.84, 1.54, 7.02, repro,
2016-01-01,1.69, 1.46, 7.69, 1.84, 1.54, 7.01, repro,
2016-01-02,1.33, 2.15, 2.31, 2.08, 1.65, 7.68, repro,
