PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9034565097 North Latitude, -118.7362300610 East Longitude, 2153.95432 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-25,-4.14, 3.60, -11.25, 2.02, 1.54, 7.08, repro,
2013-11-26,-5.71, 3.51, -14.77, 2.02, 1.54, 7.10, repro,
2013-11-27,-6.77, 3.71, -13.02, 1.99, 1.51, 7.01, repro,
2013-11-28,-6.07, 2.78, -9.85, 2.03, 1.56, 7.16, repro,
2013-11-29,-5.35, 3.30, -8.78, 2.03, 1.56, 7.14, repro,
2013-11-30,-4.60, 3.23, -13.14, 2.02, 1.55, 7.08, repro,
2013-12-01,-5.65, 3.33, -8.83, 2.02, 1.56, 7.10, repro,
2013-12-03,-4.41, -1.60, -3.63, 2.11, 1.67, 7.53, repro,
2013-12-04,-6.09, 2.11, -1.36, 2.19, 1.70, 7.79, repro,
2013-12-05,-6.90, 2.11, -3.20, 2.26, 1.72, 7.88, repro,
2013-12-06,-5.51, 3.50, -6.74, 2.01, 1.54, 7.04, repro,
2013-12-07,-5.05, 1.03, -11.52, 2.01, 1.55, 7.11, repro,
2013-12-08,-5.24, 2.09, -5.51, 2.02, 1.55, 7.12, repro,
2013-12-09,-5.07, 2.75, -8.81, 1.99, 1.51, 6.98, repro,
2013-12-10,-4.80, 3.03, -9.85, 2.00, 1.50, 6.96, repro,
2013-12-11,-4.08, 3.13, -10.73, 2.00, 1.54, 7.07, repro,
2013-12-12,-4.75, 3.23, -8.11, 2.04, 1.57, 7.20, repro,
2013-12-13,-4.29, 3.39, -7.39, 1.98, 1.51, 6.97, repro,
2013-12-14,-5.18, 3.83, -7.27, 2.04, 1.59, 7.30, repro,
2013-12-15,-3.97, 2.73, -10.56, 2.03, 1.58, 7.20, repro,
2013-12-16,-4.52, 2.62, -9.51, 2.01, 1.55, 7.11, repro,
2013-12-17,-3.50, 2.86, -9.24, 2.01, 1.53, 7.04, repro,
2013-12-18,-2.11, 4.50, -5.63, 1.99, 1.51, 7.01, repro,
2013-12-19,-3.75, 2.05, 1.51, 2.07, 1.60, 7.34, repro,
2013-12-20,-4.37, 2.37, -0.63, 2.05, 1.61, 7.32, repro,
2013-12-21,-4.26, 1.51, 2.76, 2.01, 1.54, 7.10, repro,
2013-12-22,-4.56, 1.93, -5.72, 2.05, 1.61, 7.34, repro,
2013-12-23,-4.19, 3.00, -16.32, 2.05, 1.58, 7.23, repro,
2013-12-24,-4.72, 2.52, -10.19, 2.02, 1.53, 7.08, repro,
2013-12-25,-4.52, 1.98, -14.07, 2.08, 1.66, 7.50, repro,
2013-12-26,-4.46, 2.37, -14.90, 2.02, 1.57, 7.16, repro,
2013-12-27,-3.91, 2.89, -15.43, 2.00, 1.54, 7.09, repro,
2013-12-28,-4.23, 3.07, -15.67, 2.10, 1.65, 7.51, repro,
2013-12-29,-3.90, 3.20, -15.22, 2.08, 1.60, 7.36, repro,
2013-12-30,-5.21, 3.13, -11.63, 2.09, 1.65, 7.43, repro,
2013-12-31,-4.97, 3.11, -17.26, 2.02, 1.56, 7.20, repro,
2014-01-01,-4.72, 3.43, -15.42, 2.05, 1.61, 7.36, repro,
2014-01-02,-4.55, 3.32, -12.53, 2.06, 1.61, 7.37, repro,
2014-01-03,-5.15, 3.63, -9.49, 2.08, 1.61, 7.41, repro,
2014-01-04,-4.86, 2.84, -4.99, 2.01, 1.52, 7.03, repro,
2014-01-05,-4.35, 2.80, -16.10, 2.04, 1.57, 7.22, repro,
2014-01-06,-4.46, 3.56, -12.75, 2.03, 1.57, 7.24, repro,
2014-01-07,-4.61, 3.47, -13.15, 2.02, 1.54, 7.11, repro,
2014-01-08,-4.09, 3.27, -7.06, 2.00, 1.51, 7.00, repro,
2014-01-09,-3.88, 1.96, -6.58, 2.01, 1.57, 7.19, repro,
2014-01-10,-3.49, 1.47, -9.04, 2.03, 1.58, 7.26, repro,
2014-01-11,-2.73, 2.20, -9.27, 2.06, 1.61, 7.38, repro,
2014-01-12,-3.04, 2.37, -4.22, 1.98, 1.50, 6.95, repro,
2014-01-13,-4.28, 3.24, -10.16, 2.04, 1.57, 7.25, repro,
2014-01-14,-5.02, 3.10, -11.11, 2.01, 1.53, 7.11, repro,
2014-01-15,-4.82, 3.03, -15.09, 2.00, 1.53, 7.09, repro,
2014-01-16,-4.69, 3.13, -10.35, 2.02, 1.55, 7.08, repro,
2014-01-17,-4.63, 2.63, -8.28, 2.05, 1.59, 7.26, repro,
2014-01-18,-4.96, 2.74, -10.05, 1.99, 1.51, 6.99, repro,
2014-01-19,-4.46, 2.31, -7.79, 2.02, 1.56, 7.14, repro,
2014-01-20,-3.89, 2.94, -12.04, 1.99, 1.52, 7.00, repro,
2014-01-21,-4.66, 3.08, -14.75, 1.97, 1.49, 6.92, repro,
2014-01-22,-4.24, 2.68, -12.26, 2.00, 1.52, 7.02, repro,
2014-01-23,-4.53, 2.62, -9.33, 2.01, 1.53, 7.07, repro,
2014-01-24,-4.14, 2.96, -12.85, 2.07, 1.55, 7.32, repro,
2014-01-25,-4.28, 2.53, -8.56, 2.06, 1.54, 7.30, repro,
2014-01-26,-3.63, 2.69, -7.17, 2.04, 1.56, 7.16, repro,
2014-01-27,-4.50, 3.12, -6.52, 2.01, 1.52, 7.06, repro,
2014-01-28,-5.00, 2.11, -8.51, 2.01, 1.52, 7.06, repro,
2014-01-29,-5.07, 2.11, -13.68, 2.04, 1.58, 7.24, repro,
2014-01-30,-3.44, 0.04, -5.45, 2.04, 1.57, 7.22, repro,
2014-01-31,-4.53, 2.70, -1.82, 1.99, 1.53, 7.03, repro,
2014-02-01,-3.88, 1.71, -5.91, 2.05, 1.55, 7.19, repro,
2014-02-02,-4.51, 2.34, -5.32, 2.08, 1.56, 7.26, repro,
2014-02-03,-3.15, 2.00, -6.33, 2.52, 1.78, 8.65, repro,
2014-02-04,-5.09, 2.57, -6.89, 2.02, 1.55, 7.08, repro,
2014-02-05,-5.43, 3.04, -7.51, 2.02, 1.52, 7.07, repro,
2014-02-06,-5.44, 2.67, -0.42, 1.98, 1.50, 6.98, repro,
2014-02-07,-5.78, 1.00, -5.97, 2.06, 1.62, 7.25, repro,
2014-02-08,-0.17, 8.37, -12.08, 2.05, 1.58, 7.23, repro,
2014-02-09,-5.01, 1.50, -7.83, 2.04, 1.53, 7.09, repro,
2014-02-10,-4.72, 3.75, -10.41, 2.09, 1.59, 7.23, repro,
2014-02-11,-3.83, 3.27, -9.92, 2.06, 1.56, 7.18, repro,
2014-02-12,-2.81, 2.22, -12.05, 1.99, 1.51, 7.00, repro,
2014-02-13,-4.09, -0.25, -10.84, 2.06, 1.57, 7.19, repro,
2014-02-14,-4.92, 0.98, -4.05, 2.08, 1.54, 7.19, repro,
2014-02-15,-3.55, 0.86, -6.84, 2.00, 1.53, 7.03, repro,
2014-02-16,-4.61, 0.97, -10.74, 1.98, 1.51, 6.98, repro,
2014-02-17,-3.79, 2.11, -5.10, 2.09, 1.59, 7.29, repro,
2014-02-18,-4.40, 3.10, -4.10, 2.04, 1.56, 7.18, repro,
2014-02-19,-2.94, 1.84, -9.21, 2.02, 1.54, 7.10, repro,
2014-02-20,-4.49, 3.26, -7.18, 1.99, 1.51, 7.01, repro,
2014-02-21,-5.38, 3.26, -6.71, 1.98, 1.52, 7.01, repro,
2014-02-22,-4.28, 3.07, -8.17, 2.06, 1.60, 7.31, repro,
2014-02-23,-4.62, 1.95, -8.37, 2.36, 1.71, 8.07, repro,
2014-02-24,-5.25, 2.85, -12.60, 2.07, 1.56, 7.23, repro,
2014-02-25,-4.70, 2.95, -9.22, 2.15, 1.60, 7.55, repro,
2014-02-26,-3.67, 1.98, -5.91, 2.04, 1.59, 7.27, repro,
2014-02-27,-5.08, 3.54, -10.29, 2.04, 1.60, 7.25, repro,
2014-02-28,-6.21, 3.16, -0.92, 2.16, 1.64, 7.47, repro,
2014-03-01,-5.36, 3.17, 0.73, 2.11, 1.58, 7.33, repro,
2014-03-02,-5.80, 3.49, -7.72, 2.05, 1.55, 7.16, repro,
2014-03-03,-3.99, 2.68, -9.99, 2.12, 1.61, 7.32, repro,
2014-03-04,-5.27, 3.34, -6.02, 2.11, 1.61, 7.34, repro,
2014-03-05,-4.38, 2.56, -9.55, 2.06, 1.58, 7.24, repro,
2014-03-06,-5.95, 2.08, 2.10, 2.01, 1.53, 7.12, repro,
2014-03-07,-4.24, 1.40, -6.61, 2.20, 1.66, 7.68, repro,
2014-03-08,-4.66, 3.34, -9.20, 2.13, 1.64, 7.43, repro,
2014-03-09,-3.70, 2.83, -10.69, 2.00, 1.53, 7.10, repro,
2014-03-10,-2.20, 1.58, -15.42, 1.98, 1.53, 7.06, repro,
2014-03-11,-4.31, 3.26, -8.10, 2.00, 1.52, 7.03, repro,
2014-03-12,-4.55, 3.04, -12.51, 2.00, 1.51, 7.02, repro,
2014-03-13,-4.49, 2.79, -9.40, 1.99, 1.53, 7.06, repro,
2014-03-14,-5.01, 2.61, -4.67, 2.00, 1.53, 7.10, repro,
2014-03-15,-3.41, 2.74, -8.91, 2.00, 1.53, 7.12, repro,
2014-03-16,-4.42, 3.07, -9.92, 2.01, 1.53, 7.12, repro,
2014-03-17,-3.58, 1.92, -6.19, 2.01, 1.52, 7.07, repro,
2014-03-18,-4.42, 2.14, -6.06, 2.00, 1.51, 7.03, repro,
2014-03-19,-3.92, 2.74, -10.77, 2.06, 1.55, 7.16, repro,
2014-03-20,-4.82, 2.90, -7.45, 2.03, 1.58, 7.18, repro,
2014-03-21,-4.36, 2.36, -3.19, 2.00, 1.52, 7.06, repro,
2014-03-22,-6.24, 3.15, -9.02, 1.98, 1.52, 6.97, repro,
2014-03-23,-4.43, 3.04, -11.72, 2.01, 1.53, 7.09, repro,
2014-03-24,-5.06, 3.43, -11.75, 2.00, 1.52, 7.04, repro,
2014-03-25,-3.14, 2.60, -5.55, 1.99, 1.53, 7.05, repro,
2014-03-26,-4.79, 2.44, -2.71, 2.01, 1.54, 7.14, repro,
2014-03-27,-7.02, 2.16, 0.71, 2.00, 1.54, 7.12, repro,
2014-03-28,-5.60, 3.33, -6.07, 2.00, 1.53, 7.05, repro,
2014-03-29,-6.21, 0.88, -17.14, 2.12, 1.61, 7.35, repro,
2014-03-30,-6.22, 3.19, -9.23, 1.99, 1.54, 7.09, repro,
2014-03-31,-4.23, 2.81, -7.22, 2.00, 1.54, 7.09, repro,
2014-04-01,-6.00, 1.26, -7.56, 2.11, 1.59, 7.48, repro,
2014-04-02,-4.49, 2.30, -2.60, 2.00, 1.54, 7.09, repro,
2014-04-03,-4.80, 3.23, -7.96, 2.02, 1.54, 7.07, repro,
2014-04-04,-3.98, 2.98, -4.89, 2.04, 1.56, 7.21, repro,
2014-04-05,-4.89, 1.91, -4.35, 1.99, 1.54, 7.06, repro,
2014-04-06,-5.24, 2.90, -8.97, 2.07, 1.55, 7.38, repro,
2014-04-07,-4.68, 2.99, -9.58, 2.02, 1.57, 7.25, repro,
2014-04-08,-3.93, 2.83, -12.66, 2.04, 1.57, 7.28, repro,
2014-04-09,-5.25, 4.55, -9.68, 2.00, 1.53, 7.11, repro,
2014-04-10,-5.79, 3.32, -10.09, 2.05, 1.53, 7.21, repro,
2014-04-11,-4.70, 2.54, -9.09, 2.07, 1.58, 7.41, repro,
2014-04-12,-4.02, 3.10, -8.70, 2.02, 1.57, 7.27, repro,
2014-04-13,-5.10, 3.59, -3.13, 2.03, 1.57, 7.25, repro,
2014-04-14,-4.07, 3.33, -9.26, 2.04, 1.57, 7.27, repro,
2014-04-15,-6.33, 4.17, -10.22, 2.08, 1.56, 7.20, repro,
2014-04-16,-6.27, 3.54, -4.62, 2.14, 1.58, 7.31, repro,
2014-04-17,-4.92, 2.82, -6.72, 1.99, 1.53, 7.07, repro,
2014-04-18,-3.54, 4.51, -3.96, 2.00, 1.53, 7.08, repro,
2014-04-19,-4.41, 3.14, -7.28, 2.03, 1.57, 7.27, repro,
2014-04-20,-4.82, 2.87, -12.84, 2.02, 1.56, 7.20, repro,
2014-04-21,-5.26, 2.86, -6.71, 2.02, 1.56, 7.19, repro,
2014-04-22,-8.35, 1.33, -17.14, 2.03, 1.56, 7.19, repro,
2014-04-23,-4.22, 2.58, -7.53, 2.01, 1.56, 7.18, repro,
2014-04-24,-4.58, 2.41, -2.41, 2.03, 1.57, 7.24, repro,
2014-04-25,-6.72, -0.57, -7.76, 2.01, 1.53, 7.10, repro,
2014-04-26,-5.39, 1.55, -2.44, 2.00, 1.51, 6.99, repro,
2014-04-27,-3.81, 1.68, -8.74, 2.00, 1.52, 7.02, repro,
2014-04-28,-4.76, 3.16, -12.23, 2.04, 1.55, 7.14, repro,
2014-04-29,-4.03, 2.27, -13.54, 2.04, 1.55, 7.14, repro,
2014-04-30,-4.26, 3.77, -8.89, 2.06, 1.56, 7.22, repro,
2014-05-01,-3.96, 3.95, -9.88, 2.00, 1.53, 7.05, repro,
2014-05-02,-5.69, 3.13, -5.43, 2.00, 1.53, 7.07, repro,
2014-05-03,-4.38, 3.17, -7.60, 1.99, 1.52, 7.04, repro,
2014-05-04,1.19, 4.59, -4.40, 2.07, 1.56, 7.21, repro,
2014-05-05,-2.23, 3.54, -8.52, 2.01, 1.53, 7.14, repro,
2014-05-06,-5.57, 2.63, 0.86, 2.00, 1.52, 7.05, repro,
2014-05-07,-4.41, 3.32, -4.40, 2.00, 1.52, 7.04, repro,
2014-05-08,-5.09, 3.36, -6.17, 2.05, 1.56, 7.23, repro,
2014-05-09,-2.90, 3.08, -4.17, 2.06, 1.60, 7.41, repro,
2014-05-10,-4.31, 1.44, -12.39, 2.00, 1.52, 7.09, repro,
2014-05-11,-1.11, 1.54, -9.30, 2.00, 1.52, 7.03, repro,
2014-05-12,-3.95, 3.81, -11.89, 1.99, 1.51, 7.00, repro,
2014-05-13,-4.07, 3.84, -14.69, 2.01, 1.53, 7.05, repro,
2014-05-14,-4.01, 3.08, -11.00, 2.00, 1.53, 7.07, repro,
2014-05-15,-3.44, 4.00, -13.49, 2.01, 1.56, 7.14, repro,
2014-05-16,-5.43, 3.86, -7.88, 2.00, 1.52, 7.06, repro,
2014-05-17,-3.43, 3.65, -5.30, 2.00, 1.52, 7.02, repro,
2014-05-18,-3.76, 2.58, -3.06, 1.99, 1.51, 6.97, repro,
2014-05-19,-3.21, 3.80, -10.73, 2.02, 1.55, 7.17, repro,
2014-05-20,-3.33, 2.81, -3.46, 2.04, 1.56, 7.23, repro,
2014-05-21,-3.97, 2.88, -6.20, 2.03, 1.55, 7.19, repro,
2014-05-22,-3.00, 2.92, -8.07, 2.04, 1.55, 7.21, repro,
2014-05-23,-3.89, 3.12, -7.30, 2.02, 1.54, 7.13, repro,
2014-05-24,-3.19, 4.47, -8.71, 2.02, 1.55, 7.16, repro,
2014-05-25,-3.61, 5.05, -8.94, 2.02, 1.55, 7.16, repro,
2014-05-26,-4.45, 3.81, -8.38, 2.02, 1.56, 7.19, repro,
2014-05-27,-3.74, 5.01, -11.55, 2.04, 1.56, 7.21, repro,
2014-05-28,-3.12, 3.55, -9.42, 2.03, 1.55, 7.18, repro,
2014-05-29,-3.12, 2.99, -13.75, 2.02, 1.55, 7.14, repro,
2014-05-30,-4.31, 2.37, -14.60, 2.02, 1.55, 7.12, repro,
2014-05-31,-5.26, 1.20, -9.06, 2.00, 1.52, 7.05, repro,
2014-06-01,-2.57, 2.48, -7.37, 2.04, 1.56, 7.16, repro,
2014-06-02,-3.54, 2.70, -3.99, 2.02, 1.52, 7.08, repro,
2014-06-03,-4.63, 2.45, -8.08, 2.02, 1.52, 7.07, repro,
2014-06-04,-4.40, 3.67, -11.70, 2.01, 1.53, 7.06, repro,
2014-06-05,-3.36, 3.74, -10.84, 2.03, 1.56, 7.15, repro,
2014-06-06,-2.49, 4.03, -7.72, 1.99, 1.52, 6.99, repro,
2014-06-07,-2.54, 3.48, -12.56, 2.02, 1.52, 7.09, repro,
2014-06-08,-4.74, 3.25, -6.38, 2.02, 1.52, 7.07, repro,
2014-06-09,-5.36, 4.01, -6.99, 2.05, 1.57, 7.24, repro,
2014-06-10,-2.59, 3.36, -5.03, 2.00, 1.52, 7.06, repro,
2014-06-11,-3.74, 5.35, -9.59, 1.99, 1.52, 7.02, repro,
2014-06-12,-4.14, 3.48, -7.20, 2.08, 1.55, 7.22, repro,
2014-06-13,-2.49, 8.27, -0.50, 2.09, 1.54, 7.23, repro,
2014-06-14,-3.62, 2.38, -9.69, 2.02, 1.52, 7.09, repro,
2014-06-15,-4.16, 3.08, -9.06, 2.02, 1.53, 7.15, repro,
2014-06-16,-2.28, 1.17, -12.29, 2.00, 1.52, 7.07, repro,
2014-06-17,-2.32, 2.89, -12.15, 1.99, 1.51, 7.03, repro,
2014-06-18,-4.07, 3.05, -6.75, 2.01, 1.51, 7.01, repro,
2014-06-19,-3.78, 2.26, -8.43, 2.00, 1.51, 7.04, repro,
2014-06-20,-4.30, 3.58, -7.54, 2.01, 1.52, 7.09, repro,
2014-06-21,-5.19, 3.06, -11.11, 1.99, 1.52, 7.04, repro,
2014-06-22,-4.05, 2.27, -6.27, 2.00, 1.51, 7.01, repro,
2014-06-23,-3.46, 3.36, -10.75, 2.04, 1.55, 7.19, repro,
2014-06-24,-5.40, 4.09, -5.72, 2.04, 1.55, 7.26, repro,
2014-06-25,-3.58, 2.68, -3.37, 2.02, 1.51, 7.07, repro,
2014-06-26,-1.88, 2.97, 8.45, 2.04, 1.57, 7.19, repro,
2014-06-27,-5.33, 4.39, -5.50, 2.01, 1.51, 7.07, repro,
2014-06-28,-4.27, 2.98, 0.59, 2.05, 1.55, 7.15, repro,
2014-06-29,-4.62, 3.66, -3.21, 1.96, 1.50, 6.97, repro,
2014-06-30,-4.33, 3.97, -11.83, 1.97, 1.50, 6.98, repro,
2014-07-01,-5.59, 2.97, -3.36, 2.03, 1.59, 7.20, repro,
2014-07-02,-3.91, 2.72, -8.80, 1.97, 1.51, 6.98, repro,
2014-07-03,-6.07, 4.73, -6.82, 1.98, 1.53, 7.02, repro,
2014-07-04,-3.34, 3.01, -7.06, 1.98, 1.52, 6.99, repro,
2014-07-05,-3.17, 3.80, -5.21, 1.96, 1.50, 6.90, repro,
2014-07-06,-4.28, 3.87, -4.34, 1.96, 1.49, 6.90, repro,
2014-07-07,-5.27, 2.00, -2.63, 1.97, 1.50, 6.95, repro,
2014-07-08,-2.66, 2.90, -5.40, 2.02, 1.59, 7.29, repro,
2014-07-09,-6.28, 3.67, -3.14, 1.97, 1.50, 6.93, repro,
2014-07-10,-5.77, 3.55, -5.98, 2.02, 1.54, 7.12, repro,
2014-07-11,-3.75, 2.79, -3.73, 1.97, 1.50, 6.94, repro,
2014-07-12,-3.84, 3.42, -7.01, 2.00, 1.54, 7.10, repro,
2014-07-13,-5.80, 3.58, -4.30, 1.97, 1.50, 6.95, repro,
2014-07-14,-4.79, 4.13, -6.76, 1.99, 1.55, 7.05, repro,
2014-07-15,-1.83, 2.70, -2.44, 2.00, 1.54, 7.14, repro,
2014-07-16,-4.61, 3.52, -1.68, 1.97, 1.50, 6.95, repro,
2014-07-17,-3.43, 2.04, -0.35, 2.03, 1.52, 7.12, repro,
2014-07-18,-5.75, 3.12, 1.39, 2.05, 1.56, 7.25, repro,
2014-07-19,-4.60, 4.35, -2.13, 1.98, 1.50, 7.01, repro,
2014-07-20,-4.97, 3.17, 4.42, 2.03, 1.55, 7.14, repro,
2014-07-21,-3.15, 4.30, 7.63, 1.99, 1.50, 7.03, repro,
2014-07-22,-6.00, 2.29, -8.01, 2.06, 1.55, 7.25, repro,
2014-07-23,-6.63, 2.24, -2.95, 1.98, 1.50, 6.97, repro,
2014-07-24,-6.34, 3.25, -2.66, 1.97, 1.50, 6.98, repro,
2014-07-25,-5.48, 2.87, -1.54, 1.98, 1.50, 6.97, repro,
2014-07-26,-4.39, 3.45, -3.28, 1.99, 1.50, 6.99, repro,
2014-07-27,-5.18, 3.41, -0.70, 2.02, 1.54, 7.05, repro,
2014-07-28,-3.55, 4.77, -9.78, 2.04, 1.50, 7.05, repro,
2014-07-29,-5.05, 4.72, -2.40, 1.98, 1.49, 6.94, repro,
2014-07-30,-4.52, 3.83, -3.35, 1.97, 1.49, 6.90, repro,
2014-07-31,-5.15, 4.64, -8.33, 1.99, 1.50, 6.95, repro,
2014-08-01,-5.80, 3.34, -1.74, 2.06, 1.55, 7.21, repro,
2014-08-02,-7.03, 1.33, 2.96, 2.06, 1.56, 7.20, repro,
2014-08-03,-4.00, 4.53, -3.03, 2.06, 1.61, 7.37, repro,
2014-08-04,-4.23, 4.12, -5.84, 2.01, 1.53, 7.11, repro,
2014-08-05,-4.24, 3.62, -7.66, 2.00, 1.52, 7.05, repro,
2014-08-06,-4.78, 4.04, -0.76, 2.02, 1.53, 7.13, repro,
2014-08-07,-5.25, 4.57, -6.98, 2.05, 1.57, 7.24, repro,
2014-08-08,-5.15, 3.74, -5.71, 2.03, 1.56, 7.15, repro,
2014-08-09,-3.62, 4.81, -8.38, 2.02, 1.53, 7.11, repro,
2014-08-10,-4.90, 4.56, -8.71, 2.01, 1.53, 7.07, repro,
2014-08-11,-7.30, 2.59, -0.60, 2.09, 1.55, 7.29, repro,
2014-08-12,-5.60, 3.62, 6.49, 2.06, 1.56, 7.26, repro,
2014-08-13,-2.96, 4.96, -0.74, 2.01, 1.53, 7.08, repro,
2014-08-14,-2.94, 3.67, 4.58, 2.06, 1.55, 7.26, repro,
2014-08-15,-4.12, 1.82, -2.08, 2.04, 1.57, 7.22, repro,
2014-08-16,-4.25, 4.36, -5.21, 2.02, 1.53, 7.08, repro,
2014-08-17,-2.64, 4.17, 1.71, 2.03, 1.56, 7.17, repro,
2014-08-18,-5.71, 3.57, -2.74, 2.01, 1.53, 7.06, repro,
2014-08-19,-4.75, 3.47, -4.98, 2.02, 1.53, 7.07, repro,
2014-08-20,-5.91, 4.52, -2.82, 2.11, 1.59, 7.38, repro,
2014-08-21,-4.11, 4.31, 1.71, 2.08, 1.59, 7.28, repro,
2014-08-22,-3.89, 3.86, -1.18, 2.04, 1.55, 7.14, repro,
2014-08-23,-4.25, 3.93, -8.81, 2.04, 1.57, 7.22, repro,
2014-08-24,-5.14, 3.89, -5.89, 2.02, 1.55, 7.07, repro,
2014-08-25,-3.12, 4.13, 0.98, 2.02, 1.56, 7.11, repro,
2014-08-26,-4.21, 3.58, -7.80, 2.08, 1.64, 7.44, repro,
2014-08-27,-4.97, 4.16, -0.85, 2.08, 1.64, 7.43, repro,
2014-08-28,-4.49, 2.99, -0.08, 2.04, 1.56, 7.16, repro,
2014-08-29,-4.66, 3.16, 4.31, 2.01, 1.53, 7.06, repro,
2014-08-30,-3.83, 3.11, -4.96, 2.00, 1.53, 7.01, repro,
2014-08-31,-2.60, 3.72, 0.05, 2.02, 1.53, 7.06, repro,
2014-09-01,-3.57, 3.28, 1.11, 2.02, 1.53, 7.08, repro,
2014-09-02,-4.41, 3.59, -5.05, 2.01, 1.53, 7.04, repro,
2014-09-03,-4.08, 3.51, -0.61, 2.02, 1.53, 7.05, repro,
2014-09-04,-6.05, 3.87, 1.27, 2.01, 1.53, 7.02, repro,
2014-09-05,-5.06, 3.24, -2.65, 2.02, 1.53, 7.03, repro,
2014-09-06,-4.26, 4.84, -5.34, 2.01, 1.52, 7.02, repro,
2014-09-07,-4.07, 4.99, -0.44, 2.02, 1.53, 7.07, repro,
2014-09-08,-1.72, 5.81, -5.27, 2.03, 1.54, 7.08, repro,
2014-09-09,-3.88, 4.51, -0.85, 2.01, 1.53, 7.05, repro,
2014-09-10,-4.11, 4.67, -3.34, 2.01, 1.53, 7.02, repro,
2014-09-11,-4.56, 5.24, -4.41, 2.00, 1.52, 6.96, repro,
2014-09-12,-4.07, 4.12, -5.28, 2.01, 1.52, 7.01, repro,
2014-09-13,-4.84, 4.40, -1.49, 2.00, 1.52, 6.95, repro,
2014-09-14,-6.61, 4.60, 0.40, 2.07, 1.56, 7.16, repro,
2014-09-15,-4.07, 5.41, -1.07, 2.01, 1.53, 7.02, repro,
2014-09-16,-3.04, 6.66, 0.74, 2.01, 1.53, 7.04, repro,
2014-09-17,-5.56, 5.42, 3.49, 2.00, 1.53, 7.03, repro,
2014-09-18,0.17, 10.01, 7.00, 1.96, 1.51, 6.88, repro,
2014-09-19,-3.09, 4.49, -1.21, 2.00, 1.53, 6.99, repro,
2014-09-20,-4.72, 4.79, -3.46, 1.96, 1.52, 6.90, repro,
2014-09-21,-3.50, 3.44, -4.37, 1.95, 1.53, 6.90, repro,
2014-09-22,-4.68, 4.11, -5.92, 1.94, 1.52, 6.89, repro,
2014-09-23,-4.82, 3.95, 1.63, 1.94, 1.52, 6.87, repro,
2014-09-24,-2.59, 4.86, -1.50, 1.95, 1.52, 6.91, repro,
2014-09-25,-7.80, 2.95, 7.39, 1.96, 1.52, 6.90, repro,
2014-09-26,-5.11, 3.08, -2.60, 1.95, 1.53, 6.92, repro,
2014-09-27,-4.37, 4.16, -6.42, 2.02, 1.58, 7.25, repro,
2014-09-28,-1.98, 4.39, -6.05, 1.96, 1.57, 7.09, repro,
2014-09-29,-2.67, 4.88, -4.16, 1.94, 1.53, 6.89, repro,
2014-09-30,-4.02, 4.74, -4.13, 1.94, 1.52, 6.84, repro,
2014-10-01,-4.21, 4.25, -0.55, 1.99, 1.56, 7.13, repro,
2014-10-02,-3.76, 5.01, -8.68, 2.04, 1.60, 7.24, repro,
2014-10-03,-3.48, 3.95, -7.10, 1.94, 1.54, 6.92, repro,
2014-10-04,-3.56, 4.35, -8.25, 1.93, 1.53, 6.87, repro,
2014-10-05,-3.16, 4.75, -5.01, 1.95, 1.52, 6.88, repro,
2014-10-06,-3.21, 3.97, -2.65, 1.96, 1.53, 6.96, repro,
2014-10-07,-4.13, 5.01, -5.05, 1.97, 1.54, 7.01, repro,
2014-10-08,-3.76, 5.40, -3.58, 1.96, 1.54, 6.98, repro,
2014-10-09,-3.18, 4.42, -5.40, 1.96, 1.55, 7.03, repro,
2014-10-10,-3.27, 4.05, -7.28, 1.94, 1.52, 6.86, repro,
2014-10-11,-3.72, 3.79, -6.24, 1.97, 1.55, 7.11, repro,
2014-10-12,-2.50, 4.12, -7.84, 2.01, 1.61, 7.38, repro,
2014-10-13,-3.70, 3.85, -7.80, 1.98, 1.57, 7.14, repro,
2014-10-14,-4.79, 4.76, -4.08, 1.94, 1.53, 6.90, repro,
2014-10-15,-8.91, -0.54, -2.52, 1.95, 1.52, 6.88, repro,
2014-10-16,-4.04, 3.58, -1.97, 1.94, 1.53, 6.89, repro,
2014-10-17,-4.94, 4.10, -2.38, 1.95, 1.54, 6.96, repro,
2014-10-18,-5.38, 4.75, -0.34, 1.98, 1.57, 7.13, repro,
2014-10-19,-4.40, 3.95, -5.46, 2.03, 1.59, 7.20, repro,
2014-10-20,-3.23, 3.15, 1.33, 2.00, 1.56, 7.01, repro,
2014-10-21,-5.89, 3.36, -2.09, 2.02, 1.58, 7.16, repro,
2014-10-22,-4.51, 3.09, -7.41, 2.03, 1.59, 7.25, repro,
2014-10-23,-3.08, 4.32, -1.47, 2.00, 1.59, 7.26, repro,
2014-10-24,-3.68, 3.55, -2.27, 1.96, 1.56, 7.08, repro,
2014-10-25,-7.78, 3.10, 4.46, 1.95, 1.56, 7.03, repro,
2014-10-26,-3.26, 2.92, -4.20, 1.94, 1.53, 6.91, repro,
2014-10-27,-4.52, 4.18, -2.10, 1.99, 1.58, 7.20, repro,
