PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6276637681 North Latitude, -117.5025793853 East Longitude, 694.59714 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-29,0.25, -1.58, -4.18, 2.88, 2.13, 10.87, repro,
2013-03-30,0.42, -2.46, -0.66, 2.89, 2.05, 10.63, repro,
2013-03-31,1.78, -1.04, 1.86, 2.83, 2.07, 10.40, repro,
2013-04-01,0.67, -1.11, 0.96, 2.87, 2.08, 10.53, repro,
2013-04-02,2.42, 0.04, -4.07, 2.83, 2.08, 10.33, repro,
2013-04-03,0.43, -0.54, -1.33, 2.80, 2.10, 10.34, repro,
2013-04-04,0.25, -0.90, -0.01, 3.01, 2.29, 11.34, repro,
2013-04-05,-1.90, -1.28, -2.03, 2.87, 2.10, 10.58, repro,
2013-04-06,0.74, -1.45, 2.94, 2.87, 2.07, 10.58, repro,
2013-04-07,3.48, -1.08, 3.49, 2.77, 2.04, 10.38, repro,
2013-04-08,2.33, -0.41, -1.94, 2.72, 2.00, 9.74, repro,
2013-04-09,-0.65, -0.96, -5.55, 2.90, 2.13, 10.87, repro,
2013-04-10,-0.23, -1.07, -6.40, 3.16, 2.20, 11.26, repro,
2013-04-11,-0.20, -2.76, -6.01, 2.76, 2.04, 10.20, repro,
2013-04-12,1.75, -1.02, -0.33, 3.00, 2.33, 11.80, repro,
2013-04-13,0.49, 0.10, 4.52, 2.93, 2.17, 10.97, repro,
2013-04-14,0.65, 0.03, 6.09, 2.91, 2.13, 10.77, repro,
2013-04-15,0.97, -1.13, 0.74, 3.00, 2.21, 11.37, repro,
2013-04-16,1.27, -0.20, -0.55, 2.96, 2.16, 10.79, repro,
2013-04-17,1.40, -0.91, -1.99, 2.86, 2.11, 10.74, repro,
2013-04-18,0.59, -0.82, -0.18, 3.04, 2.21, 10.74, repro,
2013-04-19,3.30, 0.37, -10.78, 3.21, 2.44, 11.85, repro,
2013-04-26,0.14, -1.28, 2.02, 2.78, 2.08, 10.24, repro,
2013-04-27,0.33, -0.16, -0.12, 2.80, 2.13, 10.23, repro,
2013-04-28,0.18, -0.74, 0.98, 2.75, 2.06, 10.20, repro,
2013-04-29,-0.18, 0.01, 3.16, 2.69, 2.04, 10.05, repro,
2013-04-30,1.43, -1.29, 4.82, 2.93, 2.13, 10.31, repro,
2013-05-01,0.15, -0.48, -4.39, 2.75, 2.03, 10.07, repro,
2013-05-02,0.35, -0.29, -10.28, 2.79, 2.08, 10.46, repro,
2013-05-03,2.04, -0.29, -5.34, 2.79, 2.04, 10.18, repro,
2013-05-04,1.64, -0.57, -4.49, 2.69, 2.05, 9.98, repro,
2013-05-05,-0.07, -2.32, -2.87, 2.74, 2.03, 10.32, repro,
2013-05-06,-1.23, -1.29, 0.51, 2.81, 2.06, 10.49, repro,
2013-05-07,0.84, -0.94, -5.34, 2.85, 2.11, 10.67, repro,
2013-05-08,1.23, -0.97, -4.22, 2.87, 2.13, 10.68, repro,
2013-05-09,0.95, -0.38, -6.35, 2.83, 2.18, 10.73, repro,
2013-05-10,-0.83, -1.11, -2.88, 2.73, 2.06, 9.89, repro,
2013-05-11,1.49, -1.62, -11.90, 2.72, 1.99, 9.82, repro,
2013-05-12,0.89, -0.68, 8.22, 2.94, 2.16, 11.06, repro,
2013-05-13,1.40, -0.00, 1.59, 2.87, 2.12, 10.26, repro,
2013-05-14,0.74, -0.59, 11.36, 2.73, 2.00, 9.72, repro,
2013-05-15,1.63, -0.79, -0.13, 2.79, 2.12, 10.52, repro,
2013-05-16,-0.35, -1.93, 3.46, 2.78, 2.06, 9.99, repro,
2013-05-17,2.17, -1.38, 2.22, 2.75, 2.03, 10.11, repro,
2013-05-18,1.10, -0.09, -4.48, 2.79, 2.07, 10.24, repro,
2013-05-19,1.24, -0.71, -9.60, 3.61, 2.76, 13.62, repro,
2013-05-20,1.81, -0.62, -1.54, 3.09, 2.28, 11.74, repro,
2013-05-21,1.41, 0.64, 4.84, 2.72, 2.05, 9.99, repro,
2013-05-22,-0.03, -0.79, -3.00, 2.73, 2.03, 10.02, repro,
2013-05-23,1.56, -0.00, 0.67, 3.10, 2.36, 12.15, repro,
2013-05-24,10.75, -0.76, 6.35, 12.37, 11.63, 40.40, repro,
2013-05-26,2.11, 0.17, -6.15, 4.13, 3.51, 16.93, repro,
2013-05-27,1.55, -1.74, 5.25, 2.70, 2.02, 9.52, repro,
2013-05-28,1.32, -1.90, -0.42, 2.72, 2.07, 9.67, repro,
2013-05-29,1.19, -0.03, 10.96, 2.98, 2.26, 10.81, repro,
2013-05-30,0.90, -0.93, 5.57, 2.82, 2.14, 10.14, repro,
2013-05-31,1.59, -1.38, 1.63, 2.62, 1.94, 9.34, repro,
2013-06-01,1.26, -1.79, -5.62, 2.72, 2.00, 9.92, repro,
2013-06-02,0.79, -0.13, -0.83, 2.80, 2.05, 10.33, repro,
2013-06-03,1.96, -1.95, -1.72, 2.64, 1.92, 9.25, repro,
2013-06-04,0.61, -1.47, -3.73, 2.75, 2.02, 10.00, repro,
2013-06-05,-1.73, -1.45, 8.06, 2.75, 2.04, 9.69, repro,
2013-06-06,0.52, -0.49, 5.85, 2.77, 2.04, 9.79, repro,
2013-06-07,-0.59, -0.80, 1.03, 2.73, 2.02, 9.81, repro,
2013-06-08,-1.36, -0.19, 5.44, 2.73, 1.98, 9.76, repro,
2013-06-09,-0.38, -0.26, 3.80, 2.80, 2.06, 10.10, repro,
2013-06-10,0.64, -1.33, 3.39, 2.84, 2.08, 10.48, repro,
2013-06-11,-0.24, 0.51, 10.54, 2.82, 2.05, 10.02, repro,
2013-06-12,0.24, -1.02, 6.70, 2.93, 2.13, 10.57, repro,
2013-06-13,1.18, -0.83, -1.91, 2.84, 2.08, 10.33, repro,
2013-06-14,0.45, -1.83, 4.29, 2.79, 1.97, 9.83, repro,
2013-06-15,3.18, -1.37, 1.26, 2.75, 2.02, 9.84, repro,
2013-06-16,0.75, -2.04, 6.73, 2.91, 2.10, 10.39, repro,
2013-06-17,0.79, -1.01, -1.93, 3.34, 2.48, 12.36, repro,
2013-06-18,2.79, -1.63, 7.16, 2.77, 2.01, 9.78, repro,
2013-06-19,1.86, -1.52, 12.15, 2.94, 2.24, 11.18, repro,
2013-06-20,1.09, -1.17, 3.86, 2.81, 2.10, 10.28, repro,
2013-06-21,1.02, -0.82, -0.40, 2.82, 2.02, 9.83, repro,
2013-06-22,0.19, -1.07, -2.82, 2.65, 1.96, 9.16, repro,
2013-06-23,0.02, -0.64, 15.19, 2.84, 2.14, 9.89, repro,
2013-06-24,0.85, -0.29, 14.75, 4.53, 3.20, 16.47, repro,
2013-06-25,5.47, -0.49, -2.65, 4.65, 3.73, 16.53, repro,
2013-06-26,0.19, -0.27, 0.51, 2.88, 2.06, 10.30, repro,
2013-06-27,0.18, -2.04, 2.85, 3.33, 2.60, 11.70, repro,
2013-06-28,1.35, -0.25, 4.05, 3.00, 2.19, 10.60, repro,
2013-06-29,1.88, 0.84, 9.23, 3.33, 2.48, 11.68, repro,
2013-06-30,0.88, -3.99, -3.85, 3.31, 2.57, 11.66, repro,
2013-07-01,2.33, 0.13, -3.81, 3.04, 2.25, 10.54, repro,
2013-07-02,1.96, 0.53, 5.46, 2.64, 1.86, 9.08, repro,
2013-07-03,1.21, -0.80, 2.89, 2.65, 1.86, 9.01, repro,
2013-07-04,1.30, -2.35, 7.71, 2.61, 1.85, 9.05, repro,
2013-07-05,1.07, -2.56, 12.06, 2.73, 1.88, 9.25, repro,
2013-07-06,0.34, -0.94, 12.88, 2.65, 1.86, 9.25, repro,
2013-07-07,1.39, -1.01, 10.73, 2.89, 1.98, 9.73, repro,
2013-07-08,0.08, -0.54, 5.63, 2.76, 1.96, 9.61, repro,
2013-07-09,-0.21, -2.63, 3.27, 3.02, 2.16, 10.29, repro,
2013-07-10,0.00, -1.50, 11.24, 2.78, 1.99, 9.78, repro,
2013-07-11,-0.63, -0.22, 11.55, 2.89, 2.06, 10.10, repro,
2013-07-12,-1.13, -1.43, 7.76, 2.71, 1.94, 9.36, repro,
2013-07-13,-0.12, 0.18, -5.17, 3.17, 2.16, 10.60, repro,
2013-07-19,3.50, -1.03, -4.16, 5.41, 4.41, 20.73, repro,
2013-07-20,-1.05, -1.68, 5.48, 5.08, 4.04, 19.89, repro,
2013-07-24,1.83, -1.13, 0.27, 4.59, 3.35, 14.98, repro,
2013-07-25,0.45, -3.12, 12.52, 2.69, 1.88, 9.18, repro,
2013-07-26,-0.45, -1.81, 6.22, 2.84, 1.99, 9.65, repro,
2013-07-27,1.09, -1.13, 4.01, 2.79, 1.97, 9.79, repro,
2013-07-28,0.07, -2.29, 10.15, 2.68, 1.90, 9.23, repro,
2013-07-29,1.91, -0.24, 10.32, 2.74, 1.95, 9.38, repro,
2013-07-30,-0.42, -2.70, 13.35, 2.67, 1.90, 9.41, repro,
2013-07-31,-2.09, -1.13, 16.26, 2.70, 1.86, 9.30, repro,
2013-08-01,0.78, -0.52, 4.74, 2.62, 1.89, 9.23, repro,
2013-08-02,-1.30, -1.46, 9.09, 2.91, 1.98, 9.62, repro,
2013-08-03,-0.60, 0.18, 12.01, 2.78, 2.01, 9.68, repro,
2013-08-04,-2.33, -1.30, 13.09, 2.78, 1.96, 9.58, repro,
2013-08-05,-0.65, -0.48, 12.50, 3.12, 2.45, 11.72, repro,
2013-08-06,-4.16, -1.13, 17.84, 2.80, 2.01, 9.74, repro,
2013-08-07,-0.63, -0.82, 18.41, 2.92, 2.03, 9.94, repro,
2013-08-08,-0.98, -0.44, 10.83, 2.78, 1.90, 9.43, repro,
2013-08-09,0.37, -1.03, 8.53, 2.80, 1.98, 9.82, repro,
2013-08-10,-2.69, -1.18, 12.91, 2.86, 2.04, 10.19, repro,
2013-08-11,0.73, -0.29, 6.96, 2.81, 1.93, 9.65, repro,
2013-08-12,-1.85, -3.07, 12.84, 2.73, 1.94, 9.72, repro,
2013-08-13,1.29, -0.46, 15.59, 2.87, 2.00, 10.18, repro,
2013-08-14,0.71, -0.04, 6.96, 2.79, 1.96, 9.73, repro,
2013-08-15,-2.12, -1.56, 11.02, 2.93, 2.07, 10.27, repro,
2013-08-16,-0.45, -1.19, 19.60, 2.89, 2.02, 10.08, repro,
2013-08-17,-0.30, -0.84, 21.16, 2.82, 2.01, 10.06, repro,
2013-08-18,-1.19, -1.29, 8.45, 2.68, 1.90, 9.40, repro,
2013-08-19,-0.55, -2.21, 14.28, 2.83, 1.95, 9.60, repro,
2013-08-20,-0.88, -1.81, 8.80, 2.83, 1.98, 9.53, repro,
2013-08-21,0.40, -1.26, 10.69, 2.73, 1.95, 9.55, repro,
2013-08-22,-0.92, -1.58, 22.88, 3.04, 2.13, 10.72, repro,
2013-08-23,-0.58, 0.50, 19.78, 3.33, 2.54, 13.13, repro,
2013-08-24,0.05, -0.75, 17.12, 2.87, 2.03, 10.06, repro,
2013-08-25,1.83, -1.74, 13.12, 2.78, 1.97, 9.65, repro,
2013-08-26,0.63, -0.87, 18.13, 2.66, 1.84, 8.96, repro,
2013-08-27,-2.60, -1.23, 14.58, 3.07, 2.30, 11.63, repro,
2013-08-28,-2.17, -2.30, 19.95, 2.66, 1.85, 8.99, repro,
2013-08-29,-1.28, -2.71, 10.74, 2.84, 1.94, 9.52, repro,
2013-08-30,0.99, -1.27, 10.78, 2.67, 1.84, 8.93, repro,
2013-08-31,-0.08, -2.16, 11.60, 2.76, 1.90, 9.36, repro,
2013-09-01,0.54, -1.21, 14.75, 2.69, 1.92, 9.17, repro,
2013-09-02,0.42, -0.93, 17.31, 2.82, 1.98, 9.68, repro,
2013-09-03,0.18, 1.37, 7.41, 2.89, 2.06, 9.97, repro,
2013-09-04,0.86, -1.20, 12.60, 3.08, 2.12, 10.25, repro,
2013-09-05,-2.41, -2.06, 14.58, 2.85, 1.98, 9.79, repro,
2013-09-06,-0.51, -3.23, 27.32, 2.75, 2.01, 9.79, repro,
2013-09-07,-0.40, -1.63, 10.61, 2.75, 1.89, 9.21, repro,
2013-09-08,-0.17, -3.07, 19.96, 3.48, 2.26, 10.99, repro,
2013-09-09,-0.36, -1.66, 14.99, 2.73, 1.90, 9.41, repro,
2013-09-10,0.21, 0.36, 13.11, 2.80, 1.91, 9.30, repro,
2013-09-11,0.34, -1.19, 14.37, 2.76, 1.96, 9.62, repro,
2013-09-12,-1.30, -0.59, 13.18, 2.67, 1.87, 9.16, repro,
2013-09-13,-1.41, -2.22, 26.08, 2.64, 1.88, 9.06, repro,
2013-09-14,-0.44, -0.02, 11.80, 2.76, 2.04, 9.77, repro,
2013-09-15,0.77, -1.34, 17.50, 2.67, 1.87, 9.19, repro,
2013-09-16,-1.06, -2.99, 9.34, 2.83, 1.95, 9.60, repro,
2013-09-17,0.23, -1.33, 21.78, 2.71, 1.92, 9.50, repro,
2013-09-18,-0.07, -2.31, 11.20, 2.71, 1.90, 9.20, repro,
2013-09-19,-2.06, -0.82, 16.57, 2.81, 1.98, 9.71, repro,
2013-09-20,-0.68, -0.48, 18.66, 2.89, 1.98, 10.06, repro,
2013-09-21,0.51, -1.63, 22.94, 2.78, 1.95, 9.51, repro,
2013-09-22,-1.30, -1.06, 31.79, 2.80, 1.98, 9.81, repro,
2013-09-23,-2.45, -0.93, 21.08, 2.78, 1.96, 9.68, repro,
2013-09-24,-1.48, -1.58, 23.23, 2.78, 2.00, 9.67, repro,
2013-09-25,-2.09, -1.42, 15.67, 2.96, 2.18, 10.76, repro,
2013-09-26,-1.68, -0.65, 21.25, 2.89, 2.07, 9.96, repro,
2013-09-27,0.45, -0.44, 27.84, 2.96, 2.12, 10.35, repro,
2013-09-28,-2.36, -1.42, 19.43, 3.18, 2.21, 10.72, repro,
2013-09-29,-2.84, -2.55, 31.13, 2.66, 1.86, 8.99, repro,
2013-09-30,-0.28, -2.57, 8.57, 3.31, 2.47, 12.54, repro,
2013-10-01,2.22, -0.01, 18.00, 2.87, 2.05, 10.05, repro,
2013-10-02,0.05, -1.15, 9.40, 2.98, 2.05, 9.85, repro,
2013-10-03,0.90, -0.31, 9.28, 2.64, 1.84, 9.03, repro,
2013-10-04,-0.20, 0.01, 7.73, 2.92, 2.13, 10.64, repro,
2013-10-05,-1.03, -0.38, 9.92, 3.15, 2.37, 11.94, repro,
2013-10-06,-1.39, -0.86, 4.32, 2.66, 1.90, 9.13, repro,
2013-10-07,0.35, -0.48, 18.29, 2.73, 1.99, 9.39, repro,
2013-10-08,-0.53, 0.14, 18.46, 2.67, 1.88, 9.00, repro,
2013-10-09,-0.46, -0.83, 15.46, 2.72, 1.88, 9.27, repro,
2013-10-10,-1.15, -0.43, 21.53, 2.65, 1.85, 9.06, repro,
2013-10-11,-0.57, -0.92, 11.40, 2.74, 1.93, 9.50, repro,
2013-10-12,1.38, -0.98, 10.36, 3.06, 2.44, 11.26, repro,
2013-10-13,-2.55, -2.39, 8.24, 3.87, 2.45, 11.86, repro,
2013-10-14,61.10, 105.16, -84.70, 458.69, 417.48, 1615.09, repro,
2013-10-15,0.37, -1.20, 1.90, 2.72, 1.91, 9.33, repro,
2013-10-16,-0.61, -0.98, 4.21, 2.74, 1.92, 9.34, repro,
2013-10-17,-0.18, -1.28, 8.02, 2.66, 1.88, 9.08, repro,
2013-10-18,-2.05, -1.53, 8.27, 2.84, 2.01, 9.66, repro,
2013-10-19,0.54, -0.97, 9.41, 2.70, 1.84, 8.94, repro,
2013-10-20,0.22, -1.95, 16.80, 2.68, 1.93, 9.41, repro,
2013-10-21,0.71, -1.21, 10.43, 2.66, 1.90, 9.19, repro,
2013-10-22,2.22, -1.94, 8.46, 2.68, 1.88, 9.18, repro,
2013-10-23,1.88, -0.79, 9.48, 2.90, 2.15, 10.78, repro,
2013-10-24,-2.40, -0.92, 6.32, 2.69, 1.88, 9.17, repro,
2013-10-25,1.40, 0.19, 9.87, 3.06, 2.12, 10.10, repro,
2013-10-26,0.26, -1.29, -1.74, 2.84, 1.97, 9.60, repro,
2013-10-27,-0.31, -1.85, -5.56, 2.58, 1.80, 8.82, repro,
2013-10-28,0.98, -0.93, 13.83, 2.63, 1.84, 9.02, repro,
2013-10-29,-1.08, -0.54, 13.27, 3.81, 2.56, 11.74, repro,
2013-10-30,0.15, -1.04, 11.03, 2.62, 1.78, 8.73, repro,
2013-10-31,1.02, -0.83, 10.11, 2.69, 1.89, 9.28, repro,
2013-11-01,-0.74, -2.17, 7.67, 2.60, 1.84, 8.95, repro,
2013-11-02,1.08, -1.23, 8.57, 2.86, 1.93, 9.50, repro,
2013-11-03,0.46, 0.22, 8.88, 3.24, 2.39, 11.63, repro,
2013-11-04,-1.07, -1.88, 9.44, 2.87, 2.01, 9.70, repro,
2013-11-05,-0.57, -0.72, 6.55, 3.52, 2.61, 13.03, repro,
2013-11-06,-1.40, -1.47, 2.39, 2.66, 1.87, 9.20, repro,
2013-11-07,-3.04, -1.64, 1.94, 3.12, 2.42, 11.59, repro,
2013-11-08,0.50, -1.53, 7.41, 2.70, 1.91, 9.38, repro,
2013-11-09,-0.61, -0.28, 3.65, 3.39, 2.21, 10.78, repro,
2013-11-10,1.58, 0.18, -0.43, 2.71, 1.87, 9.22, repro,
2013-11-11,1.16, -0.11, -1.08, 2.62, 1.88, 9.13, repro,
2013-11-12,-0.44, -0.62, -10.55, 2.72, 1.89, 9.19, repro,
2013-11-13,-0.58, -2.51, 0.51, 2.70, 1.88, 9.07, repro,
2013-11-14,-0.62, -1.40, 5.07, 2.87, 2.07, 9.92, repro,
2013-11-15,-0.44, -0.21, 14.03, 2.67, 1.85, 9.11, repro,
2013-11-16,-0.03, -1.36, 21.78, 2.66, 1.88, 9.12, repro,
2013-11-17,0.47, -0.42, 15.54, 2.69, 1.93, 9.37, repro,
2013-11-18,-0.74, -1.74, 10.66, 2.77, 1.91, 9.24, repro,
2013-11-19,1.67, -1.89, 14.56, 2.78, 1.98, 9.86, repro,
2013-11-20,0.91, -0.48, 3.19, 2.79, 1.92, 9.51, repro,
2013-11-21,0.53, -0.20, -11.52, 2.69, 1.88, 9.36, repro,
2013-11-22,-0.72, -0.09, -11.43, 2.62, 1.85, 9.11, repro,
2013-11-23,-1.95, -0.07, -1.90, 2.58, 1.86, 9.01, repro,
2013-11-24,-1.39, -0.25, 3.32, 2.75, 1.94, 9.58, repro,
2013-11-25,1.92, 0.06, -1.03, 2.86, 2.07, 10.26, repro,
2013-11-26,1.63, -0.00, -5.35, 2.91, 2.01, 9.94, repro,
2013-11-27,0.49, -0.67, -0.84, 2.81, 1.94, 9.55, repro,
2013-11-28,-1.92, 0.02, 9.19, 3.02, 2.36, 11.18, repro,
2013-11-29,-2.69, -0.78, 3.54, 2.92, 2.09, 10.28, repro,
2013-11-30,1.01, -0.17, 1.14, 2.69, 1.94, 9.32, repro,
2013-12-01,-0.65, -0.88, 10.26, 3.60, 2.77, 13.85, repro,
2013-12-02,-1.50, -1.07, 12.15, 2.83, 2.09, 10.01, repro,
2013-12-03,-1.92, -0.84, 4.23, 2.87, 2.08, 10.10, repro,
2013-12-04,-1.13, -1.26, 5.37, 2.85, 2.10, 10.05, repro,
2013-12-05,0.07, -1.25, 4.47, 3.26, 2.41, 11.40, repro,
2013-12-06,-0.07, 0.10, 1.23, 2.91, 2.04, 9.96, repro,
2013-12-08,-3.09, 0.39, 4.67, 5.94, 3.70, 18.25, repro,
2013-12-09,-0.76, -1.97, 2.27, 2.80, 1.96, 9.80, repro,
2013-12-10,-0.04, -1.79, 3.98, 2.73, 1.90, 9.23, repro,
2013-12-11,0.74, -0.26, 5.41, 4.97, 3.48, 17.32, repro,
2013-12-12,-0.93, -1.31, 8.46, 2.88, 2.08, 10.13, repro,
2013-12-13,-0.53, -1.56, 6.05, 2.82, 1.97, 9.58, repro,
2013-12-14,-2.64, -1.11, 13.60, 2.90, 2.03, 10.02, repro,
2013-12-15,0.62, 0.22, -21.31, 8.95, 7.23, 37.33, repro,
2013-12-16,-1.78, -2.44, 7.97, 2.79, 1.95, 9.58, repro,
2013-12-17,1.52, -0.58, 7.60, 2.72, 1.93, 9.40, repro,
2013-12-18,-2.55, -2.70, 9.58, 2.74, 2.00, 9.48, repro,
2013-12-19,-1.08, -2.76, 11.45, 2.77, 2.00, 9.55, repro,
2013-12-20,-0.83, -2.01, 13.39, 2.84, 2.07, 10.12, repro,
2013-12-21,0.02, -1.91, 10.78, 2.78, 2.06, 9.96, repro,
2013-12-22,0.98, -3.10, 3.39, 2.91, 2.18, 10.56, repro,
2013-12-23,0.08, -0.91, 3.53, 2.72, 1.92, 9.21, repro,
2013-12-24,-0.47, -1.57, -7.95, 2.85, 1.99, 9.88, repro,
2013-12-25,0.43, -2.50, -6.65, 2.83, 2.07, 10.00, repro,
2013-12-26,-0.50, -1.25, 0.14, 3.07, 2.19, 10.60, repro,
2013-12-27,0.10, -1.47, -0.19, 2.81, 2.00, 9.69, repro,
2013-12-28,0.76, -1.66, 3.60, 2.93, 2.14, 10.52, repro,
2013-12-29,0.16, -1.01, 0.31, 2.75, 2.00, 9.74, repro,
2013-12-30,-0.47, -0.14, 0.05, 2.68, 1.93, 9.36, repro,
2013-12-31,-1.69, -2.14, 0.63, 2.70, 1.96, 9.53, repro,
2014-01-01,0.54, -1.87, 4.27, 3.34, 2.45, 12.04, repro,
2014-01-02,1.00, -0.03, -1.28, 2.78, 1.97, 9.56, repro,
2014-01-03,-2.04, -0.29, 9.27, 2.84, 2.09, 9.83, repro,
2014-01-04,1.31, -2.10, 1.39, 2.89, 2.02, 9.62, repro,
2014-01-05,0.30, -3.35, -6.25, 2.81, 2.01, 9.82, repro,
2014-01-06,0.27, -1.42, -3.58, 2.86, 2.10, 9.87, repro,
2014-01-07,0.01, -1.54, 11.19, 2.81, 1.94, 9.42, repro,
2014-01-08,-0.28, -0.63, -10.80, 2.65, 1.84, 9.08, repro,
2014-01-09,-2.21, -1.75, 14.70, 2.70, 1.85, 9.03, repro,
2014-01-10,0.00, -1.58, 13.05, 2.82, 2.08, 9.90, repro,
2014-01-11,0.23, -0.30, 7.57, 2.81, 2.00, 9.56, repro,
2014-01-12,-0.24, -3.67, 13.26, 3.15, 2.40, 11.28, repro,
2014-01-13,0.73, -1.11, 6.49, 2.97, 2.10, 10.35, repro,
2014-01-14,0.80, -0.00, -7.27, 2.96, 2.06, 10.12, repro,
2014-01-15,-0.63, -1.40, -7.47, 3.12, 2.28, 11.72, repro,
2014-01-16,-0.08, -2.85, -2.96, 3.23, 2.57, 12.10, repro,
2014-01-17,0.98, -1.48, 4.11, 3.23, 2.44, 11.94, repro,
2014-01-18,1.30, -0.35, -2.04, 2.87, 2.00, 9.75, repro,
2014-01-19,0.68, -1.83, 2.71, 2.81, 2.03, 9.79, repro,
2014-01-20,0.32, -0.79, 0.17, 2.79, 1.98, 9.65, repro,
2014-01-21,1.28, -1.31, -6.93, 2.86, 2.10, 9.86, repro,
2014-01-22,0.56, -1.73, -0.47, 2.95, 2.09, 10.15, repro,
2014-01-23,1.54, -0.38, 0.64, 3.02, 2.12, 10.11, repro,
2014-01-24,1.03, -2.01, 4.31, 3.22, 2.23, 10.94, repro,
2014-01-25,0.65, -2.26, -1.40, 3.29, 2.34, 11.56, repro,
2014-01-26,1.98, -1.25, 3.94, 3.16, 2.15, 10.34, repro,
2014-01-27,-0.04, -1.14, -4.31, 2.94, 2.03, 9.98, repro,
2014-01-28,-0.39, -3.15, 3.69, 2.96, 2.08, 10.08, repro,
2014-01-29,1.02, -0.83, -6.07, 2.77, 1.99, 9.49, repro,
2014-01-30,-0.02, -1.80, -29.40, 3.23, 2.41, 12.11, repro,
2014-01-31,-0.24, -1.01, 5.57, 2.94, 2.08, 9.71, repro,
2014-02-01,0.13, -2.36, 2.48, 2.79, 1.95, 9.33, repro,
2014-02-02,10.35, 4.39, 17.11, 17.60, 10.84, 65.82, repro,
2014-02-03,0.37, -1.73, 1.85, 2.99, 2.10, 10.09, repro,
2014-02-04,-0.43, 0.08, 2.23, 3.38, 2.57, 12.49, repro,
2014-02-05,0.04, -0.77, -0.32, 3.10, 2.28, 11.10, repro,
2014-02-06,-0.05, -0.66, 6.68, 2.78, 1.92, 9.40, repro,
2014-02-07,-0.20, -1.20, 4.11, 2.78, 2.03, 9.74, repro,
2014-02-08,-0.04, -1.07, -1.43, 2.65, 1.90, 9.18, repro,
2014-02-09,0.46, -1.47, -0.80, 3.11, 2.21, 10.30, repro,
2014-02-10,0.56, -1.03, -3.66, 3.22, 2.42, 11.38, repro,
2014-02-11,-1.18, -0.84, -8.66, 2.79, 2.00, 9.50, repro,
2014-02-12,-0.99, -0.10, 8.98, 2.83, 2.00, 9.61, repro,
2014-02-13,0.73, -1.43, 4.46, 2.77, 1.92, 9.31, repro,
2014-02-14,-1.22, -2.08, 14.44, 2.98, 2.01, 9.68, repro,
2014-02-15,1.64, -0.61, 3.66, 2.83, 1.95, 9.41, repro,
2014-02-16,-0.36, -1.31, 13.07, 2.82, 1.93, 9.42, repro,
2014-02-17,0.85, -1.20, 10.81, 2.99, 2.07, 10.27, repro,
2014-02-18,-0.18, -1.07, 7.60, 3.17, 2.14, 10.85, repro,
2014-02-19,-0.80, -2.83, 13.54, 3.09, 2.15, 10.55, repro,
2014-02-20,0.93, -0.07, 5.30, 3.38, 2.35, 12.04, repro,
2014-02-21,0.97, -2.02, 6.51, 2.86, 1.98, 9.76, repro,
2014-02-22,0.95, -0.76, 8.70, 2.97, 2.12, 10.62, repro,
2014-02-23,0.48, -0.39, -0.87, 3.52, 2.56, 13.45, repro,
2014-02-24,0.21, 0.76, -10.14, 3.01, 2.10, 10.46, repro,
2014-02-25,-1.03, -0.06, -12.99, 2.94, 2.06, 10.18, repro,
2014-02-26,-2.11, -1.70, 6.05, 3.03, 2.18, 10.65, repro,
2014-02-27,-0.22, -1.23, 5.33, 2.91, 2.10, 10.26, repro,
2014-02-28,-0.39, -0.70, 4.86, 3.02, 2.15, 10.62, repro,
2014-03-01,0.88, -0.49, 6.75, 3.01, 2.18, 10.48, repro,
2014-03-02,0.39, 0.09, -2.87, 2.81, 1.99, 9.64, repro,
2014-03-03,0.20, -0.58, -8.61, 3.20, 2.32, 11.19, repro,
2014-03-04,-2.50, -0.54, 11.36, 3.14, 2.22, 10.87, repro,
2014-03-05,-0.49, -0.69, 5.86, 2.91, 2.10, 10.18, repro,
2014-03-06,-0.37, -0.50, 5.24, 2.97, 2.11, 10.32, repro,
2014-03-07,0.98, 0.02, 2.93, 3.23, 2.26, 11.28, repro,
2014-03-08,-2.11, -0.84, 0.65, 3.11, 2.39, 11.62, repro,
2014-03-09,-0.54, -1.21, 7.36, 3.05, 2.17, 10.91, repro,
2014-03-10,-1.03, -1.33, 9.00, 3.05, 2.21, 10.58, repro,
2014-03-11,0.01, -1.47, -1.96, 3.07, 2.23, 10.94, repro,
2014-03-12,1.31, -1.05, -2.66, 3.22, 2.43, 11.82, repro,
2014-03-13,0.50, -2.13, 5.01, 2.81, 2.04, 10.03, repro,
2014-03-14,-0.41, -0.55, 1.59, 2.99, 2.16, 10.51, repro,
2014-03-15,-1.26, -1.14, 1.17, 2.76, 1.98, 9.58, repro,
2014-03-16,-1.24, -0.94, -4.38, 2.88, 2.05, 10.14, repro,
2014-03-17,0.70, -1.02, 3.00, 2.88, 2.10, 10.32, repro,
2014-03-18,-0.68, -0.59, 5.26, 2.97, 2.11, 10.34, repro,
2014-03-19,-0.66, -0.09, 4.97, 2.94, 2.10, 10.43, repro,
2014-03-20,-3.05, -4.18, 4.48, 2.97, 2.16, 10.20, repro,
