PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3819258339 North Latitude, -123.5906403897 East Longitude, 73.22641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-02,3.09, -0.99, -1.35, 2.14, 1.56, 7.07, repro,
2015-01-03,3.44, -0.75, -3.76, 2.05, 1.50, 6.81, repro,
2015-01-04,1.00, -1.01, -1.77, 2.09, 1.51, 6.87, repro,
2015-01-05,1.64, -0.67, -7.93, 2.10, 1.57, 6.98, supp6,
2015-01-06,1.42, -0.05, 0.38, 2.24, 1.64, 7.43, repro,
2015-01-07,1.90, -0.79, 1.07, 2.65, 1.96, 8.98, repro,
2015-01-08,2.81, -1.01, -3.47, 2.15, 1.57, 7.06, repro,
2015-01-09,2.28, -1.56, 1.90, 2.13, 1.57, 7.04, repro,
2015-01-10,1.76, -1.37, 6.71, 2.18, 1.60, 7.24, repro,
2015-01-11,0.70, -1.32, 3.24, 2.09, 1.52, 6.87, repro,
2015-01-12,0.40, -0.67, 0.18, 2.20, 1.61, 7.25, repro,
2015-01-13,2.27, 0.54, 10.10, 2.91, 2.11, 9.57, repro,
2015-01-14,2.88, -1.64, 2.09, 2.28, 1.68, 7.59, repro,
2015-01-15,3.68, -0.62, 17.63, 2.42, 1.80, 7.99, repro,
2015-01-16,0.00, -0.26, 9.64, 2.32, 1.68, 7.73, repro,
2015-01-17,-16.29, 53.94, 9.15, 37.44, 88.21, 83.41, repro,
2015-01-18,5.73, -1.90, 8.02, 3.13, 2.27, 10.51, repro,
2015-01-19,1.07, -1.14, 9.50, 2.48, 1.81, 8.23, repro,
2015-01-20,0.91, -0.55, 8.78, 3.42, 2.43, 11.03, repro,
2015-01-21,0.50, -0.13, 3.61, 2.16, 1.56, 7.08, repro,
2015-01-22,0.02, -0.72, 4.36, 4.22, 3.03, 14.47, repro,
2015-01-23,2.05, 0.98, 23.91, 8.23, 6.83, 29.80, repro,
2015-01-24,0.98, -1.31, 6.08, 2.69, 2.04, 9.23, repro,
2015-01-25,1.37, -0.32, 9.12, 2.09, 1.53, 6.92, repro,
2015-01-26,1.55, -0.78, 6.92, 2.10, 1.53, 6.89, repro,
2015-01-27,0.72, 0.08, 10.41, 2.48, 1.80, 8.12, repro,
2015-01-28,1.85, -0.65, 1.61, 2.53, 1.80, 8.09, repro,
2015-01-29,2.35, -0.51, 0.43, 2.23, 1.65, 7.52, repro,
2015-01-30,2.70, -0.28, -3.26, 2.19, 1.61, 7.23, repro,
2015-01-31,0.70, -1.81, 5.67, 3.18, 2.45, 11.00, repro,
2015-02-01,0.66, -2.24, 10.54, 3.32, 2.55, 11.39, repro,
2015-02-02,4.52, 0.50, 17.98, 2.61, 2.02, 8.81, repro,
2015-02-03,1.47, -1.52, 5.57, 3.96, 2.92, 13.41, repro,
2015-02-04,1.53, -1.05, 16.69, 3.28, 2.64, 11.54, repro,
2015-02-05,-1.92, -10.99, 38.67, 4.62, 5.12, 16.43, repro,
2015-02-06,-0.78, -3.92, 19.47, 2.20, 1.60, 7.23, repro,
2015-02-07,0.66, -3.26, 18.14, 2.22, 1.60, 7.41, repro,
2015-02-08,1.98, -0.00, 11.98, 2.61, 1.99, 8.83, repro,
2015-02-09,-11.85, 15.87, 73.05, 10.27, 8.01, 39.90, repro,
2015-02-10,0.94, 0.05, -1.42, 3.19, 2.29, 10.43, repro,
2015-02-11,-2.55, 2.51, 10.73, 4.70, 3.19, 16.03, repro,
2015-02-12,0.72, 0.25, 4.58, 3.61, 2.42, 11.67, repro,
2015-02-13,2.20, -1.72, -5.77, 3.50, 2.45, 11.10, repro,
2015-02-14,1.49, -0.53, -13.23, 3.93, 2.77, 13.07, repro,
2015-02-15,3.85, 0.43, 4.94, 3.18, 2.31, 9.93, repro,
2015-02-16,2.51, -0.23, -1.52, 2.26, 1.60, 7.13, repro,
2015-02-17,2.58, -0.44, -0.05, 2.14, 1.53, 6.98, repro,
2015-02-18,2.37, -0.62, 1.72, 2.14, 1.53, 7.00, repro,
2015-02-19,2.54, -0.24, -2.78, 2.17, 1.56, 7.07, repro,
2015-02-20,4.40, -0.55, 1.58, 2.31, 1.67, 7.48, repro,
2015-02-21,2.71, 0.55, 1.15, 3.30, 2.29, 10.72, repro,
2015-02-22,4.94, -0.46, -6.71, 2.41, 1.74, 8.07, repro,
2015-02-23,3.49, -0.29, 7.31, 3.03, 2.10, 9.78, repro,
2015-02-24,1.63, -0.39, 4.39, 2.28, 1.64, 7.47, repro,
2015-02-25,0.90, -1.18, 1.33, 2.68, 1.87, 8.38, repro,
2015-02-26,1.29, -1.52, 7.83, 3.18, 2.27, 9.97, repro,
2015-02-27,2.70, -1.32, 3.86, 2.98, 2.05, 9.31, repro,
2015-02-28,2.59, -2.80, 10.61, 3.82, 2.67, 12.63, repro,
2015-03-01,1.12, -1.50, 6.75, 2.41, 1.74, 7.96, repro,
2015-03-02,3.70, -1.19, 3.42, 2.84, 2.09, 9.43, repro,
2015-03-03,3.24, -2.14, 4.43, 3.39, 2.32, 10.99, repro,
2015-03-04,1.66, -1.66, 5.35, 2.62, 1.86, 8.32, repro,
2015-03-05,0.92, -0.84, 4.66, 2.85, 2.03, 9.61, repro,
2015-03-06,0.78, -1.76, 2.18, 2.30, 1.62, 7.51, repro,
2015-03-07,1.27, -1.09, -0.36, 2.20, 1.55, 7.01, repro,
2015-03-08,1.04, -1.38, 5.72, 2.11, 1.50, 6.85, repro,
2015-03-09,1.58, -1.67, 6.68, 2.11, 1.52, 6.94, repro,
2015-03-10,2.65, -1.92, 7.99, 2.14, 1.52, 6.96, repro,
2015-03-11,2.05, -1.42, 1.01, 2.15, 1.52, 6.98, repro,
2015-03-12,1.50, -2.18, 3.44, 2.32, 1.64, 7.53, repro,
2015-03-13,0.86, -1.69, 1.05, 2.58, 1.78, 8.29, repro,
2015-03-14,1.86, -1.01, -0.48, 2.19, 1.56, 7.16, repro,
2015-03-15,2.09, -0.93, 8.32, 2.32, 1.70, 7.63, repro,
2015-03-16,3.58, -2.33, 2.33, 3.07, 2.09, 9.66, repro,
2015-03-17,1.17, -1.48, -1.63, 2.29, 1.60, 7.28, repro,
2015-03-18,3.56, -0.07, 4.49, 3.19, 2.26, 10.09, repro,
2015-03-19,2.67, -0.67, -0.50, 2.16, 1.53, 6.96, repro,
2015-03-20,3.08, -1.65, 5.01, 2.29, 1.64, 7.60, repro,
2015-03-21,0.42, -0.88, 5.41, 2.13, 1.53, 6.93, repro,
2015-03-22,1.59, -1.04, 6.99, 2.27, 1.59, 7.17, repro,
2015-03-23,3.86, 0.11, 16.32, 2.93, 2.20, 10.22, repro,
2015-03-24,1.87, 0.20, 12.59, 3.12, 2.30, 10.28, repro,
2015-03-25,1.07, 0.29, 0.01, 3.05, 2.04, 9.20, repro,
2015-03-26,5.05, -1.14, -0.37, 3.28, 2.25, 10.29, repro,
2015-03-27,2.00, -0.55, 2.60, 2.35, 1.62, 7.60, repro,
2015-03-28,1.76, -0.31, -3.61, 3.51, 2.27, 11.09, repro,
2015-03-29,2.28, 1.02, 2.90, 2.40, 1.65, 7.70, repro,
2015-03-30,-0.03, 0.18, 9.37, 4.14, 2.70, 12.48, repro,
2015-03-31,1.31, -1.59, 7.17, 2.91, 2.03, 9.92, repro,
2015-04-01,2.59, 0.32, 5.49, 2.51, 1.84, 8.30, repro,
2015-04-02,0.83, 1.40, 7.71, 2.35, 1.68, 7.71, repro,
2015-04-03,2.17, 0.99, 1.39, 2.72, 1.88, 8.51, repro,
2015-04-04,2.42, 0.25, 3.11, 2.44, 1.73, 7.86, repro,
2015-04-05,1.78, -1.81, 4.08, 2.38, 1.72, 7.84, repro,
2015-04-06,2.31, 1.10, 15.82, 4.08, 2.91, 13.35, repro,
2015-04-07,2.29, -1.58, 5.34, 3.21, 2.11, 9.73, repro,
2015-04-08,1.05, 0.86, 1.70, 5.00, 3.63, 15.16, repro,
2015-04-09,1.36, -2.23, -0.40, 4.04, 2.79, 12.49, repro,
2015-04-10,5.05, -0.55, 4.52, 2.96, 2.12, 9.19, repro,
2015-04-11,0.04, -2.37, 8.57, 3.39, 2.34, 10.33, repro,
2015-04-12,0.08, -0.09, 10.62, 4.60, 3.08, 13.51, repro,
2015-04-13,2.71, -1.06, 2.65, 2.25, 1.62, 7.37, repro,
2015-04-14,3.56, 0.32, -2.72, 3.94, 2.76, 12.59, repro,
2015-04-15,2.35, -1.45, 4.84, 2.38, 1.70, 7.59, repro,
2015-04-16,4.47, 1.41, -0.82, 4.09, 2.95, 12.58, repro,
2015-04-17,1.22, 0.53, 1.58, 2.48, 1.72, 7.88, repro,
2015-04-18,3.08, -0.84, 0.82, 2.10, 1.51, 6.86, repro,
2015-04-19,2.49, 0.54, -1.59, 2.18, 1.55, 7.16, repro,
2015-04-20,3.25, -0.30, 1.39, 2.18, 1.55, 7.14, repro,
2015-04-21,3.07, -1.70, 6.95, 2.13, 1.51, 6.89, repro,
2015-04-22,2.47, -1.81, 8.98, 2.63, 1.76, 8.13, repro,
2015-04-23,2.40, -0.52, 3.90, 2.30, 1.59, 7.28, repro,
2015-04-24,4.31, -0.61, 3.08, 2.57, 1.85, 8.51, repro,
2015-04-25,3.50, -1.52, 1.43, 2.49, 1.69, 7.82, repro,
2015-04-26,3.74, -0.54, 3.19, 2.40, 1.64, 7.59, repro,
2015-04-27,5.96, -0.98, 1.52, 3.65, 2.60, 11.46, repro,
2015-04-28,3.24, -0.53, 5.19, 2.09, 1.48, 6.80, repro,
2015-04-29,1.60, 0.88, 1.14, 2.23, 1.59, 7.21, repro,
2015-04-30,4.00, -0.70, -0.42, 2.18, 1.54, 7.02, repro,
2015-05-01,4.97, -1.02, 4.10, 2.11, 1.49, 6.82, repro,
2015-05-02,3.09, -0.74, 5.50, 2.18, 1.50, 6.99, repro,
2015-05-03,6.01, -0.96, 4.37, 2.13, 1.49, 6.83, repro,
2015-05-04,4.52, -1.78, 3.70, 2.13, 1.50, 6.86, repro,
2015-05-05,3.18, -0.48, -0.57, 2.18, 1.55, 6.99, repro,
2015-05-06,4.60, -0.69, -3.06, 2.17, 1.50, 6.86, repro,
2015-05-07,4.37, 1.13, 7.52, 2.42, 1.75, 8.00, repro,
2015-05-08,4.67, -1.51, 2.12, 2.11, 1.49, 6.91, repro,
2015-05-09,3.90, -0.97, 3.96, 2.14, 1.50, 6.98, repro,
2015-05-10,3.12, -0.55, 9.35, 2.20, 1.56, 7.26, repro,
2015-05-11,3.34, -0.40, 6.25, 2.80, 1.99, 9.37, repro,
2015-05-12,3.90, -0.78, -0.36, 2.69, 1.81, 8.54, repro,
2015-05-13,2.05, -0.18, 6.06, 2.91, 2.06, 9.67, repro,
2015-05-14,5.42, 0.01, 5.90, 3.84, 2.82, 12.47, repro,
2015-05-15,5.35, -2.08, 0.73, 4.16, 3.28, 16.37, repro,
2015-05-16,4.05, 0.22, 10.18, 8.04, 4.28, 19.96, repro,
2015-05-17,3.52, 0.65, -1.83, 3.73, 2.76, 12.45, repro,
2015-05-18,2.34, -1.42, 4.05, 3.21, 2.31, 10.54, repro,
2015-05-19,2.73, -0.51, 3.29, 3.02, 2.05, 9.97, repro,
2015-05-20,4.15, -0.29, 1.60, 4.40, 3.04, 12.89, repro,
2015-05-21,3.18, -0.58, 3.38, 2.23, 1.57, 7.24, repro,
2015-05-22,3.35, -0.30, 1.59, 2.59, 1.78, 8.17, repro,
2015-05-23,-1.91, -5.83, 0.41, 5.04, 3.63, 16.66, repro,
2015-05-24,1.89, -1.98, 8.10, 5.90, 4.31, 18.09, repro,
2015-05-25,4.99, -1.17, 4.53, 3.22, 2.27, 10.43, repro,
2015-05-26,3.43, -0.77, 0.22, 2.52, 1.73, 7.99, repro,
2015-05-27,3.45, -1.01, 1.84, 2.45, 1.70, 7.88, repro,
2015-05-28,3.31, -1.55, -0.94, 2.40, 1.66, 7.70, repro,
2015-05-29,3.71, -0.60, 2.67, 2.16, 1.54, 7.02, repro,
2015-05-30,4.84, -1.10, 3.35, 2.08, 1.47, 6.77, repro,
2015-05-31,5.54, -3.19, -6.13, 3.03, 2.16, 9.93, repro,
2015-06-01,3.51, -0.78, -2.54, 2.34, 1.62, 7.48, repro,
2015-06-02,4.50, -2.14, -3.44, 3.03, 2.11, 9.78, repro,
2015-06-03,3.60, -2.99, -0.99, 3.53, 2.49, 11.77, repro,
2015-06-04,4.85, -1.03, 0.12, 2.79, 1.93, 8.85, repro,
2015-06-05,4.74, -0.39, 5.92, 2.58, 1.88, 8.48, repro,
2015-06-06,3.40, -0.89, 7.71, 2.14, 1.56, 7.06, repro,
2015-06-07,4.52, -2.13, 10.59, 2.11, 1.50, 6.86, repro,
2015-06-08,3.60, -2.68, 5.81, 2.09, 1.49, 6.82, repro,
2015-06-09,1.72, -0.57, 6.56, 2.11, 1.51, 6.94, repro,
2015-06-10,3.21, -0.41, 11.85, 2.06, 1.47, 6.70, repro,
2015-06-11,4.19, -1.22, -2.61, 2.28, 1.63, 7.35, repro,
2015-06-12,3.69, -1.38, 7.28, 2.08, 1.50, 6.86, repro,
2015-06-13,2.92, -0.92, 4.59, 2.06, 1.48, 6.77, repro,
2015-06-14,2.95, -1.29, 7.12, 2.07, 1.48, 6.75, repro,
2015-06-15,2.60, -0.84, 4.75, 2.08, 1.50, 6.78, repro,
2015-06-16,3.66, -1.35, 3.20, 2.05, 1.47, 6.71, repro,
2015-06-17,3.40, -0.99, 3.45, 2.08, 1.52, 6.84, repro,
2015-06-18,4.06, -1.62, 3.80, 2.15, 1.56, 7.10, repro,
2015-06-19,3.82, -2.65, 8.79, 2.13, 1.54, 7.03, repro,
2015-06-20,2.09, -2.31, 8.66, 2.06, 1.47, 6.71, repro,
2015-06-21,1.76, -3.30, 15.83, 2.05, 1.47, 6.70, repro,
2015-06-22,3.68, -1.31, 12.18, 2.05, 1.47, 6.68, repro,
2015-06-23,1.83, -1.58, 11.49, 2.17, 1.56, 7.09, repro,
2015-06-24,2.23, -1.50, 4.54, 2.17, 1.53, 6.99, repro,
2015-06-25,3.09, -2.52, 8.55, 2.13, 1.53, 6.99, repro,
2015-06-26,1.50, -1.26, 2.52, 2.10, 1.49, 6.80, repro,
2015-06-27,4.02, -2.11, 9.32, 2.06, 1.47, 6.65, repro,
2015-06-28,3.36, -1.14, 3.99, 2.06, 1.48, 6.72, repro,
2015-06-29,3.65, -2.45, 9.34, 2.07, 1.48, 6.73, repro,
2015-06-30,1.82, -1.39, 15.33, 2.14, 1.48, 6.86, repro,
2015-07-01,3.31, -1.00, 8.84, 2.10, 1.50, 6.87, repro,
2015-07-02,3.05, -1.74, 9.49, 2.09, 1.50, 6.86, repro,
2015-07-03,3.61, -2.17, 11.80, 2.05, 1.47, 6.71, repro,
2015-07-04,3.32, -2.42, 12.80, 2.06, 1.47, 6.70, repro,
2015-07-05,1.14, -1.45, 5.93, 2.08, 1.50, 6.82, repro,
2015-07-06,1.42, -1.31, 10.04, 2.09, 1.48, 6.81, repro,
2015-07-07,2.83, -1.40, 11.78, 2.05, 1.48, 6.73, repro,
2015-07-08,2.86, -1.52, 18.78, 2.05, 1.47, 6.69, repro,
2015-07-09,2.69, -2.74, 18.81, 2.10, 1.50, 6.84, repro,
2015-07-10,2.51, -1.72, 18.95, 2.07, 1.50, 6.82, repro,
2015-07-11,4.46, -2.31, 12.60, 2.10, 1.54, 6.91, repro,
2015-07-12,3.90, -0.59, 11.85, 2.06, 1.47, 6.73, repro,
2015-07-13,0.90, -2.11, 20.06, 2.11, 1.52, 6.98, repro,
2015-07-14,2.81, -0.47, 14.24, 2.06, 1.48, 6.76, repro,
2015-07-15,3.65, -1.59, 14.56, 2.05, 1.48, 6.68, repro,
2015-07-16,3.34, -0.86, 16.74, 2.07, 1.52, 6.85, repro,
2015-07-17,3.15, -0.34, 18.35, 2.10, 1.52, 6.90, repro,
2015-07-18,3.64, -2.21, 19.80, 2.10, 1.52, 6.93, repro,
2015-07-19,3.42, -1.43, 18.11, 2.09, 1.51, 6.84, repro,
2015-07-20,4.53, -1.06, 19.53, 2.08, 1.51, 6.85, repro,
2015-07-21,3.37, -2.09, 16.97, 2.08, 1.51, 6.81, repro,
2015-07-22,3.46, -0.91, 20.14, 2.09, 1.51, 6.84, repro,
2015-07-23,4.12, -2.06, 18.40, 2.10, 1.52, 6.90, repro,
2015-07-24,3.23, -1.84, 16.05, 2.09, 1.51, 6.86, repro,
2015-07-25,3.54, -1.37, 15.42, 2.08, 1.51, 6.85, repro,
2015-07-26,3.76, -1.43, 11.93, 2.06, 1.50, 6.76, repro,
2015-07-27,4.55, -2.12, 11.18, 2.07, 1.51, 6.81, repro,
2015-07-28,2.15, -1.40, 13.71, 2.15, 1.53, 7.08, repro,
2015-07-29,6.14, -2.11, 9.36, 2.16, 1.54, 7.13, repro,
2015-07-30,4.35, -0.96, 14.67, 2.09, 1.51, 6.87, repro,
2015-07-31,4.62, -1.39, 13.17, 2.07, 1.51, 6.79, repro,
2015-08-01,2.68, -0.56, 16.06, 2.09, 1.52, 6.88, repro,
2015-08-02,4.09, -3.92, 17.03, 2.10, 1.53, 6.96, repro,
2015-08-03,2.19, -3.05, 19.51, 2.16, 1.55, 6.95, repro,
2015-08-04,0.49, -1.58, 19.24, 2.09, 1.52, 6.88, repro,
2015-08-05,3.32, -2.35, 19.49, 2.16, 1.56, 6.97, repro,
2015-08-06,4.20, -0.78, 16.36, 2.08, 1.51, 6.83, repro,
2015-08-07,3.16, -0.44, 16.30, 2.07, 1.51, 6.84, repro,
2015-08-08,4.86, -0.76, 12.88, 2.13, 1.53, 6.96, repro,
2015-08-09,5.17, -2.19, 14.77, 2.18, 1.58, 7.09, repro,
2015-08-10,2.57, -1.30, 14.40, 2.08, 1.52, 6.85, repro,
2015-08-11,4.25, -1.47, 22.96, 2.08, 1.51, 6.81, repro,
2015-08-12,5.14, -0.87, 13.30, 2.07, 1.51, 6.81, repro,
2015-08-13,3.66, -1.22, 13.58, 2.08, 1.51, 6.80, repro,
2015-08-14,3.96, -3.09, 14.93, 2.07, 1.48, 6.67, repro,
2015-08-15,2.70, -2.11, 16.49, 2.06, 1.48, 6.66, repro,
2015-08-16,3.11, -0.19, 18.81, 2.06, 1.48, 6.66, repro,
2015-08-17,4.48, -1.59, 18.27, 2.07, 1.48, 6.69, repro,
2015-08-18,1.93, -1.71, 16.60, 2.06, 1.49, 6.71, repro,
2015-08-19,2.08, -0.59, 27.89, 2.08, 1.49, 6.74, repro,
2015-08-20,1.65, -2.83, 25.39, 2.08, 1.50, 6.76, repro,
2015-08-21,1.95, -1.02, 28.58, 2.07, 1.49, 6.69, repro,
2015-08-22,3.42, -1.85, 12.42, 2.06, 1.49, 6.69, repro,
2015-08-23,3.77, -2.38, 17.34, 2.05, 1.49, 6.67, repro,
2015-08-24,4.54, -1.47, 14.57, 2.07, 1.49, 6.72, repro,
2015-08-25,6.68, -1.89, 14.82, 2.10, 1.52, 6.83, repro,
2015-08-26,2.66, -0.49, 16.19, 2.08, 1.49, 6.73, repro,
2015-08-27,4.72, -2.57, 20.27, 2.07, 1.49, 6.72, repro,
2015-08-28,4.09, -1.55, 21.43, 2.04, 1.48, 6.64, repro,
2015-08-29,1.72, -2.56, 16.62, 2.07, 1.50, 6.75, repro,
2015-08-30,1.98, -1.26, 25.85, 2.07, 1.49, 6.74, repro,
2015-08-31,4.00, -1.57, 21.93, 2.06, 1.48, 6.68, repro,
2015-09-01,3.57, -2.28, 21.60, 2.12, 1.50, 6.76, repro,
2015-09-02,0.82, -1.86, 19.62, 2.12, 1.53, 6.83, repro,
2015-09-03,3.79, -3.59, 14.16, 2.05, 1.48, 6.71, repro,
2015-09-04,3.13, -2.81, 13.77, 2.05, 1.48, 6.69, repro,
2015-09-05,3.78, -1.10, 14.19, 2.07, 1.49, 6.70, repro,
2015-09-06,2.56, -0.75, 15.58, 2.07, 1.48, 6.70, repro,
2015-09-07,3.71, -1.37, 21.00, 2.07, 1.48, 6.71, repro,
2015-09-08,2.99, -0.94, 12.88, 2.06, 1.49, 6.72, repro,
2015-09-09,3.30, -0.48, 18.03, 2.07, 1.49, 6.78, repro,
2015-09-10,4.13, -1.10, 18.22, 2.05, 1.48, 6.70, repro,
2015-09-11,3.87, -1.79, 18.36, 2.09, 1.52, 6.89, repro,
2015-09-12,4.04, -0.45, 15.70, 2.07, 1.48, 6.71, repro,
2015-09-13,3.36, 0.28, 22.25, 2.11, 1.53, 6.92, repro,
2015-09-14,5.08, -2.84, 14.90, 2.09, 1.53, 6.84, repro,
2015-09-15,3.11, -0.61, 19.16, 2.16, 1.60, 7.16, repro,
2015-09-16,4.93, -1.85, 22.70, 2.06, 1.48, 6.66, repro,
2015-09-17,2.93, -0.76, 21.33, 2.16, 1.55, 7.07, repro,
2015-09-18,2.43, -0.29, 17.75, 2.07, 1.48, 6.68, repro,
2015-09-19,2.65, -0.61, 16.62, 2.07, 1.48, 6.71, repro,
2015-09-20,4.40, -1.10, 10.53, 2.13, 1.58, 6.91, repro,
2015-09-21,2.11, -1.70, 15.74, 2.09, 1.52, 6.82, repro,
2015-09-22,3.69, -1.01, 19.45, 2.12, 1.54, 6.96, repro,
2015-09-23,3.89, -1.04, 15.55, 2.12, 1.55, 6.97, repro,
2015-09-24,5.21, -1.36, 9.13, 2.08, 1.52, 6.77, repro,
2015-09-25,6.05, -2.63, 17.18, 2.78, 2.13, 9.53, repro,
2015-09-26,5.14, -0.73, 19.90, 2.38, 1.78, 7.83, repro,
2015-09-27,3.96, -1.51, 19.18, 2.18, 1.61, 7.19, repro,
2015-09-28,2.86, -1.00, 23.16, 2.25, 1.61, 7.27, repro,
2015-09-29,2.92, -1.54, 17.60, 2.13, 1.52, 6.88, repro,
2015-09-30,4.21, -1.51, 16.12, 2.15, 1.53, 6.95, repro,
2015-10-01,4.43, -1.45, 13.34, 2.16, 1.54, 7.00, repro,
2015-10-02,3.77, -1.05, 7.34, 2.13, 1.56, 6.98, repro,
2015-10-03,3.99, -1.39, 14.44, 2.06, 1.48, 6.67, repro,
2015-10-04,2.95, -4.39, 13.99, 2.24, 1.65, 7.22, repro,
2015-10-05,3.59, -1.68, 17.05, 2.08, 1.51, 6.78, repro,
2015-10-06,3.44, -0.60, 11.57, 2.08, 1.49, 6.75, repro,
2015-10-07,3.02, -0.98, 12.44, 2.07, 1.49, 6.75, repro,
2015-10-08,2.46, 0.09, 18.93, 2.43, 1.75, 7.82, repro,
2015-10-09,3.47, -0.09, 18.90, 2.07, 1.49, 6.74, repro,
2015-10-10,3.82, -1.47, 8.99, 2.10, 1.55, 6.99, repro,
2015-10-11,3.35, -1.70, 17.86, 2.06, 1.49, 6.73, repro,
2015-10-12,4.78, -0.38, 16.89, 2.06, 1.50, 6.76, repro,
2015-10-13,3.52, -0.07, 15.73, 2.08, 1.50, 6.78, repro,
2015-10-14,3.11, -0.94, 17.96, 2.16, 1.60, 7.19, repro,
2015-10-15,3.53, -1.90, 15.88, 2.07, 1.50, 6.81, repro,
2015-10-16,3.53, -1.39, 14.97, 2.06, 1.50, 6.77, repro,
2015-10-17,5.66, -1.60, 21.39, 2.19, 1.60, 7.13, repro,
2015-10-18,5.82, 1.46, 26.55, 3.34, 2.38, 10.74, repro,
2015-10-19,2.32, -1.29, 13.44, 2.16, 1.61, 7.26, repro,
2015-10-20,4.28, -0.69, 26.56, 4.31, 3.23, 14.72, repro,
2015-10-21,3.14, -1.79, 13.60, 2.27, 1.66, 7.33, repro,
2015-10-22,3.12, 0.94, 19.75, 2.58, 1.83, 7.99, repro,
2015-10-23,4.58, -0.79, 15.82, 2.27, 1.71, 7.54, repro,
2015-10-24,3.90, -0.35, 9.81, 2.17, 1.64, 7.24, repro,
2015-10-25,1.98, -1.72, 23.73, 2.49, 1.86, 8.32, repro,
2015-10-26,6.05, -2.34, 8.25, 2.69, 1.89, 8.53, repro,
2015-10-27,4.87, 0.25, 17.41, 2.71, 1.99, 8.95, repro,
2015-10-28,1.40, -0.86, 14.65, 3.98, 2.90, 12.62, repro,
2015-10-29,3.34, 0.39, 16.95, 2.50, 1.85, 8.47, repro,
2015-10-30,3.37, -1.84, 8.34, 2.52, 1.82, 8.40, repro,
2015-11-01,6.12, 0.85, 10.27, 2.56, 1.98, 8.67, repro,
2015-11-02,5.47, 2.61, 10.35, 2.46, 1.82, 8.29, repro,
2015-11-03,2.96, -0.56, 9.92, 3.19, 2.27, 9.82, repro,
2015-11-04,5.23, 0.84, 16.13, 3.16, 2.46, 10.53, repro,
2015-11-05,4.92, 0.60, 13.79, 2.58, 1.96, 8.68, repro,
2015-11-06,3.89, -0.09, 6.54, 2.39, 1.72, 7.79, repro,
2015-11-07,4.48, -0.23, 10.75, 2.20, 1.63, 7.12, repro,
2015-11-08,5.21, -1.26, 13.91, 2.72, 1.82, 8.38, repro,
2015-11-09,8.08, -1.68, 13.73, 5.19, 3.86, 19.08, repro,
2015-11-10,2.81, -1.02, 16.63, 2.21, 1.59, 7.28, repro,
2015-11-11,3.61, -1.40, 12.80, 2.15, 1.54, 7.05, repro,
2015-11-12,3.96, 0.14, 13.85, 2.53, 1.86, 8.26, repro,
2015-11-13,5.26, -0.89, 14.00, 2.15, 1.54, 7.05, repro,
2015-11-14,4.27, 0.10, 16.44, 2.10, 1.51, 6.88, repro,
2015-11-15,5.84, -2.02, 13.20, 2.93, 1.90, 8.77, repro,
2015-11-16,5.01, -0.54, 10.31, 2.12, 1.55, 6.90, repro,
2015-11-17,6.24, 0.09, 8.75, 2.35, 1.62, 7.44, repro,
2015-11-18,5.04, 0.14, 4.58, 2.20, 1.59, 7.22, repro,
2015-11-19,4.91, -1.80, 7.63, 2.51, 1.78, 8.21, repro,
2015-11-20,4.96, -0.92, 5.86, 2.57, 1.81, 8.21, repro,
2015-11-21,2.87, 0.29, 8.64, 2.07, 1.49, 6.78, repro,
2015-11-22,4.08, -0.36, 12.33, 2.07, 1.49, 6.80, repro,
2015-11-23,3.58, -0.97, 14.52, 2.07, 1.50, 6.84, repro,
2015-11-24,5.19, -0.70, 11.54, 2.07, 1.49, 6.79, repro,
2015-11-25,3.49, -2.98, 13.45, 2.09, 1.51, 6.86, repro,
2015-11-26,3.06, -2.39, 6.69, 2.09, 1.51, 6.84, repro,
2015-11-27,3.80, -0.31, 9.65, 2.06, 1.50, 6.77, repro,
2015-11-28,4.54, -1.56, 13.47, 2.07, 1.50, 6.80, repro,
2015-11-29,4.51, -0.75, 11.40, 2.07, 1.50, 6.80, repro,
2015-11-30,4.09, -1.63, 10.69, 2.08, 1.51, 6.84, repro,
2015-12-01,3.88, -1.07, 9.91, 2.09, 1.51, 6.84, repro,
2015-12-02,3.90, -0.21, 13.73, 2.07, 1.50, 6.78, repro,
2015-12-03,-2.07, -2.34, 14.57, 2.07, 1.50, 6.79, repro,
2015-12-04,2.90, -2.22, 7.20, 2.08, 1.51, 6.82, repro,
2015-12-05,6.85, -0.08, 8.66, 2.17, 1.60, 7.19, repro,
2015-12-06,2.34, -2.47, 10.82, 2.09, 1.52, 6.87, repro,
2015-12-07,3.09, -0.94, 11.01, 2.16, 1.59, 7.17, repro,
2015-12-08,6.98, -0.36, 8.42, 2.32, 1.76, 7.77, repro,
2015-12-09,6.51, -3.18, 10.84, 2.61, 1.87, 8.85, repro,
2015-12-10,0.74, -1.87, 12.71, 2.38, 1.77, 7.98, repro,
2015-12-11,4.61, -1.05, 10.65, 2.88, 1.97, 9.22, repro,
2015-12-12,4.45, -1.30, -0.17, 2.12, 1.53, 6.98, repro,
