PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8189644752 North Latitude, -121.7864005088 East Longitude, 648.00405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-13,0.38, -0.52, 2.02, 2.03, 1.56, 7.36, repro,
2014-05-14,0.59, 0.54, 8.51, 2.05, 1.60, 7.51, repro,
2014-05-15,0.33, -0.42, 2.08, 2.04, 1.58, 7.43, repro,
2014-05-16,0.05, -0.44, 2.22, 2.02, 1.55, 7.34, repro,
2014-05-17,1.44, 0.16, 5.22, 2.03, 1.56, 7.38, repro,
2014-05-18,-3.33, -5.96, 8.00, 2.04, 1.56, 7.41, repro,
2014-05-19,-1.54, -1.63, 7.14, 2.07, 1.59, 7.56, repro,
2014-05-20,-0.27, -2.13, 1.28, 2.06, 1.58, 7.48, repro,
2014-05-21,0.15, -1.61, 14.41, 2.06, 1.58, 7.50, repro,
2014-05-22,0.37, 0.98, 12.39, 2.05, 1.59, 7.55, repro,
2014-05-23,0.51, -1.86, 6.72, 2.04, 1.58, 7.44, repro,
2014-05-24,-0.91, -2.22, 7.06, 2.06, 1.58, 7.49, repro,
2014-05-25,-0.29, -0.63, 11.51, 2.05, 1.57, 7.46, repro,
2014-05-26,-0.33, -0.69, 5.62, 2.05, 1.57, 7.43, repro,
2014-05-27,0.57, -0.96, 14.84, 2.04, 1.58, 7.45, repro,
2014-05-28,0.54, 0.19, 0.78, 2.03, 1.57, 7.38, repro,
2014-05-29,-0.45, -0.90, -0.62, 2.07, 1.60, 7.51, repro,
2014-05-30,-0.82, -2.03, 3.91, 2.06, 1.57, 7.47, repro,
2014-05-31,0.58, -1.37, 1.76, 2.13, 1.80, 7.88, repro,
2014-06-01,-0.41, -1.22, 8.12, 2.02, 1.54, 7.28, repro,
2014-06-02,-0.41, -2.31, 5.71, 2.04, 1.55, 7.37, repro,
2014-06-03,0.26, -2.11, 3.05, 2.09, 1.63, 7.52, repro,
2014-06-04,0.06, -1.27, 6.73, 2.04, 1.54, 7.35, repro,
2014-06-05,-0.10, -0.50, 3.80, 2.08, 1.59, 7.52, repro,
2014-06-06,0.55, -1.91, 12.41, 2.06, 1.60, 7.50, repro,
2014-06-07,0.33, -2.20, 7.02, 2.04, 1.55, 7.37, repro,
2014-06-08,0.69, -1.75, 4.92, 2.09, 1.60, 7.53, repro,
2014-06-09,-0.68, -1.39, 6.65, 2.11, 1.63, 7.67, repro,
2014-06-10,0.00, -1.24, 8.18, 2.08, 1.60, 7.55, repro,
2014-06-11,-0.64, -2.41, 5.49, 2.05, 1.55, 7.40, repro,
2014-06-12,-1.67, -2.40, 8.49, 2.11, 1.59, 7.57, repro,
2014-06-13,-0.45, -2.36, 7.31, 2.08, 1.57, 7.43, repro,
2014-06-14,0.28, -1.08, 9.03, 2.02, 1.53, 7.28, repro,
2014-06-15,-0.31, -2.54, 4.53, 2.04, 1.54, 7.35, repro,
2014-06-16,-2.22, -0.08, 6.94, 2.05, 1.55, 7.43, repro,
2014-06-17,-0.80, -0.03, 4.89, 2.08, 1.56, 7.39, repro,
2014-06-18,-1.50, -1.92, 11.61, 2.03, 1.54, 7.33, repro,
2014-06-19,-2.82, -2.52, 11.48, 2.01, 1.53, 7.28, repro,
2014-06-20,-1.21, -2.67, 8.13, 2.12, 1.60, 7.52, repro,
2014-06-21,-0.90, -2.89, 13.11, 2.03, 1.53, 7.32, repro,
2014-06-22,0.07, -2.10, 4.72, 2.05, 1.55, 7.35, repro,
2014-06-23,-1.43, -1.72, 5.61, 2.02, 1.53, 7.31, repro,
2014-06-24,-0.95, -2.31, 1.32, 2.02, 1.53, 7.27, repro,
2014-06-25,-2.79, -5.73, 6.83, 2.02, 1.52, 7.22, repro,
2014-06-26,-1.55, -3.33, 13.26, 2.04, 1.53, 7.30, repro,
2014-06-27,-0.29, -3.96, 5.13, 2.07, 1.56, 7.37, repro,
2014-06-28,-0.62, -5.02, 5.99, 2.03, 1.54, 7.31, repro,
2014-06-29,0.12, -0.62, 12.79, 1.98, 1.51, 7.15, repro,
2014-06-30,-1.05, -0.84, 4.62, 2.05, 1.57, 7.39, repro,
2014-07-01,-0.15, -1.65, 2.65, 2.07, 1.58, 7.30, repro,
2014-07-02,-1.28, -2.51, 11.21, 1.98, 1.51, 7.13, repro,
2014-07-03,-0.86, -1.18, 11.15, 1.99, 1.54, 7.22, repro,
2014-07-04,0.31, -2.75, 13.80, 2.00, 1.55, 7.27, repro,
2014-07-05,-1.59, -2.10, 14.36, 2.02, 1.53, 7.24, repro,
2014-07-06,-0.86, -1.00, 6.12, 1.99, 1.51, 7.16, repro,
2014-07-07,-1.29, -1.79, 15.33, 2.01, 1.52, 7.24, repro,
2014-07-08,-2.80, -2.61, 15.76, 2.03, 1.57, 7.35, repro,
2014-07-09,-0.45, -2.76, 12.46, 1.99, 1.52, 7.21, repro,
2014-07-10,-0.69, -0.63, 13.83, 2.07, 1.59, 7.42, repro,
2014-07-11,-0.75, -1.80, 6.43, 1.99, 1.52, 7.21, repro,
2014-07-12,-1.91, -2.63, 17.70, 2.02, 1.52, 7.23, repro,
2014-07-13,-1.66, -2.25, 14.85, 1.99, 1.52, 7.22, repro,
2014-07-14,-0.48, -2.51, 11.09, 2.00, 1.53, 7.27, repro,
2014-07-15,-0.78, -2.60, 15.40, 1.99, 1.52, 7.23, repro,
2014-07-16,0.30, -2.47, 17.96, 1.99, 1.51, 7.15, repro,
2014-07-17,-1.23, -1.25, 13.22, 2.04, 1.53, 7.30, repro,
2014-07-18,-1.67, -2.67, 18.25, 1.99, 1.53, 7.21, repro,
2014-07-19,-0.42, -1.17, 17.23, 2.07, 1.57, 7.52, repro,
2014-07-20,-0.17, -1.49, 16.26, 2.01, 1.53, 7.27, repro,
2014-07-21,-1.11, -1.85, 17.56, 2.00, 1.52, 7.24, repro,
2014-07-22,-2.17, -0.42, 3.59, 2.05, 1.56, 7.35, repro,
2014-07-23,-1.28, -1.43, 6.36, 2.01, 1.53, 7.25, repro,
2014-07-24,-1.42, -0.87, 20.16, 2.01, 1.52, 7.27, repro,
2014-07-25,-0.21, 0.44, 17.84, 2.01, 1.52, 7.25, repro,
2014-07-26,-1.39, -1.54, 15.73, 1.99, 1.51, 7.18, repro,
2014-07-27,0.33, -0.43, 8.58, 2.12, 1.63, 7.54, repro,
2014-07-28,-0.71, -0.99, 10.07, 2.05, 1.54, 7.22, repro,
2014-07-29,-0.56, -1.54, 14.51, 2.01, 1.52, 7.27, repro,
2014-07-30,-1.70, -1.50, 16.22, 2.01, 1.52, 7.26, repro,
2014-07-31,-1.65, -1.58, 13.62, 2.01, 1.51, 7.21, repro,
2014-08-01,0.13, -1.81, 14.37, 2.00, 1.53, 7.20, repro,
2014-08-02,-0.95, -3.57, 14.04, 2.01, 1.54, 7.24, repro,
2014-08-03,-2.75, -4.10, 16.63, 2.15, 1.66, 7.80, repro,
2014-08-04,-1.42, -2.50, 12.80, 2.04, 1.54, 7.37, repro,
2014-08-05,-1.11, -3.13, 19.18, 2.01, 1.54, 7.25, repro,
2014-08-06,-1.45, -1.59, 7.08, 2.03, 1.55, 7.37, repro,
2014-08-07,-2.38, -1.67, 13.92, 2.06, 1.58, 7.48, repro,
2014-08-08,-1.61, -0.70, 14.15, 2.10, 1.61, 7.47, repro,
2014-08-09,-2.65, -1.77, 12.52, 2.04, 1.54, 7.32, repro,
2014-08-10,-1.40, -2.13, 15.42, 2.05, 1.69, 7.45, repro,
2014-08-11,-1.29, -2.22, 7.88, 2.07, 1.59, 7.41, repro,
2014-08-12,-0.32, -4.35, 8.21, 2.05, 1.57, 7.46, repro,
2014-08-13,-0.23, -0.01, 13.79, 2.04, 1.55, 7.32, repro,
2014-08-14,-0.51, -6.40, 4.33, 2.11, 1.58, 7.56, repro,
2014-08-15,-1.21, -2.86, 14.14, 2.08, 1.58, 7.49, repro,
2014-08-16,-0.53, -1.20, 15.77, 2.02, 1.55, 7.29, repro,
2014-08-17,-0.29, -2.69, 13.56, 2.04, 1.58, 7.41, repro,
2014-08-18,-2.23, -3.77, 17.74, 2.03, 1.55, 7.31, repro,
2014-08-19,-1.04, -3.47, 16.93, 2.05, 1.55, 7.31, repro,
2014-08-20,-1.07, -3.05, 12.33, 2.15, 1.61, 7.67, repro,
2014-08-21,-1.87, -2.04, 11.23, 2.06, 1.58, 7.37, repro,
2014-08-22,-2.93, -2.83, 4.10, 2.07, 1.60, 7.56, repro,
2014-08-23,-1.19, -1.74, 15.41, 2.03, 1.55, 7.32, repro,
2014-08-24,2.03, -7.31, 13.87, 2.06, 1.58, 7.43, repro,
2014-08-25,1.12, -7.69, 12.30, 2.05, 1.57, 7.37, repro,
2014-08-26,1.37, -6.29, 5.83, 2.13, 1.65, 7.53, repro,
2014-08-27,0.84, -6.67, 16.17, 2.05, 1.59, 7.42, repro,
2014-08-28,2.94, -6.13, 14.21, 2.03, 1.58, 7.36, repro,
2014-08-29,1.42, -7.42, 20.87, 2.07, 1.59, 7.39, repro,
2014-08-30,1.82, -5.68, 22.48, 2.05, 1.56, 7.39, repro,
2014-08-31,0.66, -7.72, 20.84, 2.03, 1.54, 7.31, repro,
2014-09-01,2.09, -7.74, 20.07, 2.01, 1.54, 7.26, repro,
2014-09-02,1.31, -7.18, 17.47, 2.03, 1.55, 7.32, repro,
2014-09-03,1.28, -6.62, 20.13, 2.03, 1.55, 7.31, repro,
2014-09-04,0.86, -6.43, 17.12, 2.03, 1.53, 7.25, repro,
2014-09-05,2.00, -6.40, 14.86, 2.04, 1.55, 7.29, repro,
2014-09-06,2.07, -6.44, 10.68, 2.07, 1.59, 7.37, repro,
2014-09-07,1.62, -6.72, 13.41, 2.02, 1.55, 7.30, repro,
2014-09-08,1.97, -7.23, 15.80, 2.02, 1.53, 7.21, repro,
2014-09-09,2.69, -6.13, 12.69, 2.03, 1.54, 7.25, repro,
2014-09-10,3.15, -5.75, 11.71, 2.03, 1.54, 7.28, repro,
2014-09-11,1.06, -4.77, 18.81, 2.02, 1.54, 7.25, repro,
2014-09-12,1.26, -6.76, 16.74, 2.01, 1.55, 7.29, repro,
2014-09-13,2.48, -6.01, 21.56, 2.01, 1.55, 7.30, repro,
2014-09-14,2.29, -5.84, 19.47, 2.01, 1.54, 7.24, repro,
2014-09-15,3.19, -5.83, 11.90, 2.02, 1.54, 7.29, repro,
2014-09-16,1.61, -7.79, 17.15, 2.07, 1.61, 7.37, repro,
2014-09-17,0.30, -6.56, 18.39, 2.06, 1.59, 7.43, repro,
2014-09-18,2.92, -6.29, 13.29, 1.98, 1.53, 7.21, repro,
2014-09-19,1.78, -6.12, 13.83, 2.00, 1.54, 7.21, repro,
2014-09-20,1.75, -5.85, 11.92, 1.97, 1.53, 7.14, repro,
2014-09-21,1.95, -6.94, 11.38, 1.96, 1.52, 7.08, repro,
2014-09-22,1.99, -6.19, 15.92, 1.96, 1.55, 7.17, repro,
2014-09-23,-1.65, -8.54, 17.89, 1.97, 1.54, 7.18, repro,
2014-09-24,2.26, -9.68, 17.58, 1.98, 1.56, 7.27, repro,
2014-09-25,2.09, -5.19, 7.31, 2.02, 1.63, 7.44, repro,
2014-09-26,2.06, -6.45, 10.70, 1.97, 1.54, 7.13, repro,
2014-09-27,1.60, -7.31, 14.61, 2.01, 1.56, 7.25, repro,
2014-09-28,1.90, -7.45, 10.54, 2.00, 1.58, 7.37, repro,
2014-09-29,2.61, -6.67, 10.49, 1.97, 1.56, 7.19, repro,
2014-09-30,3.03, -5.92, 8.46, 1.96, 1.54, 7.15, repro,
2014-10-01,0.85, -7.52, 11.82, 1.97, 1.54, 7.13, repro,
2014-10-02,2.43, -6.05, 10.52, 2.03, 1.58, 7.27, repro,
2014-10-03,1.95, -7.34, 12.15, 1.96, 1.54, 7.08, repro,
2014-10-04,1.86, -6.98, 14.96, 1.95, 1.55, 7.11, repro,
2014-10-05,3.08, -6.53, 12.81, 1.96, 1.54, 7.14, repro,
2014-10-06,3.45, -6.30, 14.48, 1.97, 1.55, 7.19, repro,
2014-10-07,2.41, -6.09, 13.65, 1.97, 1.54, 7.13, repro,
2014-10-08,2.63, -6.62, 16.45, 1.96, 1.55, 7.11, repro,
2014-10-09,1.56, -8.77, 15.07, 1.98, 1.56, 7.19, repro,
2014-10-10,3.10, -7.93, 14.96, 1.96, 1.55, 7.19, repro,
2014-10-11,2.99, -7.51, 9.50, 1.99, 1.59, 7.38, repro,
2014-10-12,2.57, -6.85, 16.95, 1.99, 1.58, 7.35, repro,
2014-10-13,2.35, -7.44, 14.01, 1.99, 1.59, 7.36, repro,
2014-10-14,1.54, -7.56, 12.87, 1.97, 1.55, 7.14, repro,
2014-10-15,2.12, -4.88, 12.47, 1.96, 1.55, 7.21, repro,
2014-10-16,1.50, -7.01, 7.42, 1.97, 1.55, 7.20, repro,
2014-10-17,0.29, -9.47, 14.82, 1.95, 1.55, 7.13, repro,
2014-10-18,1.44, -5.92, 13.28, 1.97, 1.57, 7.21, repro,
2014-10-19,1.21, -6.53, 15.67, 2.03, 1.57, 7.25, repro,
2014-10-20,-0.84, -7.85, 7.80, 2.02, 1.58, 7.28, repro,
2014-10-21,2.99, -7.30, 9.60, 2.02, 1.60, 7.35, repro,
2014-10-22,2.67, -6.78, 11.19, 2.02, 1.57, 7.29, repro,
2014-10-23,2.67, -6.27, 13.83, 2.01, 1.59, 7.39, repro,
2014-10-24,1.82, -6.35, 12.06, 1.97, 1.55, 7.10, repro,
2014-10-25,3.04, -4.99, 14.22, 2.01, 1.64, 7.49, repro,
2014-10-26,0.39, -7.89, 11.87, 1.97, 1.57, 7.21, repro,
2014-10-27,3.06, -6.47, 12.98, 2.00, 1.61, 7.42, repro,
2014-10-28,1.61, -7.12, 12.47, 2.15, 1.63, 7.68, repro,
2014-10-29,1.83, -6.26, 14.84, 1.94, 1.55, 7.12, repro,
2014-10-30,1.16, -6.59, 12.86, 1.94, 1.57, 7.15, repro,
2014-10-31,1.16, -5.92, 8.35, 2.02, 1.64, 7.61, repro,
2014-11-01,0.93, -7.31, 4.95, 1.98, 1.59, 7.33, repro,
2014-11-02,1.36, -6.69, 12.26, 1.97, 1.59, 7.29, repro,
2014-11-03,0.77, -5.39, 16.22, 1.98, 1.59, 7.30, repro,
2014-11-04,1.22, -5.02, 9.91, 1.97, 1.59, 7.29, repro,
2014-11-05,0.82, -5.50, 9.49, 1.97, 1.60, 7.32, repro,
2014-11-06,1.36, -5.68, 8.83, 1.97, 1.59, 7.31, repro,
2014-11-07,2.06, -5.21, 15.53, 1.97, 1.59, 7.32, repro,
2014-11-08,1.77, -5.79, 17.00, 1.97, 1.58, 7.29, repro,
2014-11-09,1.42, -6.13, 19.23, 1.97, 1.59, 7.32, repro,
2014-11-10,-0.11, -5.35, 18.44, 1.97, 1.58, 7.27, repro,
2014-11-11,1.77, -5.04, 11.94, 1.95, 1.59, 7.25, repro,
2014-11-12,0.73, -6.45, 12.28, 1.98, 1.60, 7.35, repro,
2014-11-13,1.94, -6.91, 18.31, 1.99, 1.61, 7.40, repro,
2014-11-14,1.86, -5.53, 8.46, 1.98, 1.58, 7.27, repro,
2014-11-15,0.97, -7.26, 10.31, 2.01, 1.61, 7.41, repro,
2014-11-16,1.04, -6.00, 12.58, 1.96, 1.59, 7.28, repro,
2014-11-17,3.63, -6.03, 8.95, 2.01, 1.62, 7.41, repro,
2014-11-18,3.02, -6.17, 16.98, 2.04, 1.65, 7.60, repro,
2014-11-19,2.73, -5.70, 13.28, 1.99, 1.59, 7.34, repro,
2014-11-20,1.63, -6.20, 14.79, 2.08, 1.66, 7.72, repro,
2014-11-21,1.76, -6.51, 14.71, 2.17, 1.70, 7.99, repro,
2014-11-22,1.75, -6.15, 10.72, 2.12, 1.67, 7.90, repro,
2014-11-23,0.94, -4.80, 10.78, 2.06, 1.61, 7.64, repro,
2014-11-24,1.91, -6.55, 17.97, 2.09, 1.65, 7.73, repro,
2014-11-25,3.54, -5.12, 7.01, 2.07, 1.65, 7.70, repro,
2014-11-26,0.46, -6.14, 6.65, 2.04, 1.61, 7.56, repro,
2014-11-27,2.13, -5.91, 12.90, 1.96, 1.58, 7.30, repro,
2014-11-28,2.55, -6.38, 15.77, 2.02, 1.63, 7.51, repro,
2014-11-29,5.50, -6.84, 18.73, 2.01, 1.60, 7.44, repro,
2014-11-30,0.85, -7.26, 18.99, 2.02, 1.63, 7.52, repro,
2014-12-01,3.67, -5.66, 14.18, 2.00, 1.63, 7.45, repro,
2014-12-02,3.65, -6.54, 19.35, 2.06, 1.68, 7.72, repro,
2014-12-03,4.07, -5.27, 18.03, 2.06, 1.67, 7.82, repro,
2014-12-04,5.31, -4.47, 9.93, 2.04, 1.63, 7.61, repro,
2014-12-05,3.63, -5.86, 11.08, 2.02, 1.62, 7.51, repro,
2014-12-06,3.10, -4.98, 7.21, 1.98, 1.58, 7.29, repro,
2014-12-07,2.10, -5.72, 6.18, 1.97, 1.57, 7.29, repro,
2014-12-08,0.91, -6.92, 4.19, 2.01, 1.62, 7.51, repro,
2014-12-09,1.76, -6.02, 6.71, 2.03, 1.61, 7.53, repro,
2014-12-10,3.46, -6.57, 4.74, 2.02, 1.62, 7.49, repro,
2014-12-11,6.69, -5.29, 18.34, 2.03, 1.65, 7.67, repro,
2014-12-12,3.05, -7.20, 10.64, 2.12, 1.67, 7.79, repro,
2014-12-13,4.18, -6.73, 5.02, 1.97, 1.62, 7.38, repro,
2014-12-14,2.73, -5.02, 1.53, 2.00, 1.64, 7.52, repro,
2014-12-15,3.75, -6.42, 9.88, 2.02, 1.66, 7.50, repro,
2014-12-16,5.59, -5.86, 6.43, 2.03, 1.64, 7.54, repro,
2014-12-17,1.18, -6.21, 2.81, 1.97, 1.58, 7.27, repro,
2014-12-18,3.41, -5.88, 5.97, 1.93, 1.57, 7.18, repro,
2014-12-19,3.52, -6.38, 2.14, 1.97, 1.66, 7.50, repro,
2014-12-20,3.77, -5.28, 4.61, 1.96, 1.59, 7.35, repro,
2014-12-21,3.44, -6.80, -1.67, 1.95, 1.58, 7.25, repro,
2014-12-22,3.44, -4.99, -0.90, 1.94, 1.56, 7.19, repro,
2014-12-23,3.08, -4.96, -1.05, 1.93, 1.56, 7.14, repro,
2014-12-24,2.37, -6.85, 0.72, 1.94, 1.57, 7.23, repro,
2014-12-25,1.72, -5.42, 9.03, 1.99, 1.60, 7.41, repro,
2014-12-26,0.68, -7.44, 5.79, 1.94, 1.55, 7.16, repro,
2014-12-27,2.79, -5.54, 8.36, 1.94, 1.55, 7.19, repro,
2014-12-28,2.17, -5.95, 0.73, 1.93, 1.54, 7.11, repro,
2014-12-29,3.24, -6.19, 3.37, 1.93, 1.54, 7.10, repro,
2014-12-30,3.02, -6.86, 7.62, 1.94, 1.56, 7.22, repro,
2014-12-31,2.59, -6.31, 9.68, 1.95, 1.55, 7.20, repro,
2015-01-01,5.82, -6.63, 6.80, 1.94, 1.54, 7.18, repro,
2015-01-02,3.90, -5.94, 5.93, 1.94, 1.55, 7.21, repro,
2015-01-03,3.30, -5.43, 2.85, 1.93, 1.54, 7.11, repro,
2015-01-04,3.05, -5.44, 1.36, 1.99, 1.57, 7.33, repro,
2015-01-05,3.42, -5.13, 0.73, 1.98, 1.59, 7.27, supp6,
2015-01-06,3.26, -5.56, 2.03, 1.99, 1.56, 7.26, repro,
2015-01-07,2.80, -6.15, 5.74, 1.97, 1.56, 7.22, repro,
2015-01-08,3.46, -5.77, 5.53, 1.97, 1.58, 7.28, repro,
2015-01-09,3.91, -5.43, 4.65, 2.02, 1.63, 7.46, repro,
2015-01-10,2.95, -5.49, 11.38, 1.97, 1.58, 7.33, repro,
2015-01-11,2.15, -6.99, 13.21, 1.98, 1.56, 7.27, repro,
2015-01-12,3.01, -6.48, 9.80, 1.98, 1.57, 7.30, repro,
2015-01-13,2.69, -5.22, 6.86, 1.96, 1.57, 7.24, repro,
2015-01-14,3.65, -5.19, 2.00, 1.97, 1.57, 7.26, repro,
2015-01-15,1.54, -6.44, 8.39, 1.97, 1.58, 7.33, repro,
2015-01-16,1.67, -7.61, 16.93, 1.98, 1.57, 7.29, repro,
2015-01-17,2.75, -5.07, 9.63, 2.06, 1.65, 7.60, repro,
2015-01-18,2.56, -5.71, 8.08, 1.98, 1.58, 7.36, repro,
2015-01-19,3.12, -5.68, 2.93, 1.96, 1.57, 7.24, repro,
2015-01-20,1.61, -5.12, 6.88, 1.96, 1.57, 7.24, repro,
2015-01-21,1.56, -5.56, 9.62, 2.00, 1.61, 7.41, repro,
2015-01-22,1.83, -5.86, 10.46, 2.00, 1.61, 7.38, repro,
2015-01-23,2.51, -5.22, 11.35, 2.08, 1.71, 7.76, repro,
2015-01-24,2.89, -5.87, 15.00, 1.98, 1.61, 7.39, repro,
2015-01-25,1.96, -5.77, 12.74, 1.97, 1.56, 7.24, repro,
2015-01-26,1.77, -5.97, 12.06, 1.96, 1.57, 7.22, repro,
2015-01-27,1.67, -6.28, 13.45, 1.97, 1.56, 7.25, repro,
2015-01-28,1.37, -6.33, 6.59, 1.97, 1.56, 7.24, repro,
2015-01-29,1.54, -5.05, 6.10, 1.98, 1.57, 7.31, repro,
2015-01-30,1.87, -6.19, 6.73, 1.97, 1.57, 7.25, repro,
2015-01-31,1.27, -6.07, 8.45, 1.96, 1.56, 7.20, repro,
2015-02-01,0.63, -6.64, 12.29, 1.98, 1.56, 7.26, repro,
2015-02-02,1.65, -5.38, 15.48, 1.98, 1.57, 7.29, repro,
2015-02-03,2.32, -6.24, 10.63, 1.99, 1.57, 7.34, repro,
2015-02-04,1.59, -5.97, 12.03, 1.97, 1.57, 7.25, repro,
2015-02-05,1.96, -5.75, 13.69, 1.97, 1.56, 7.15, repro,
2015-02-06,6.18, -5.77, 15.01, 2.00, 1.62, 7.40, repro,
2015-02-07,6.71, -6.41, 13.10, 2.05, 1.63, 7.62, repro,
2015-02-08,2.57, -7.21, 10.85, 2.01, 1.59, 7.42, repro,
2015-02-09,5.09, -4.38, 7.13, 2.03, 1.62, 7.58, repro,
2015-02-10,0.76, -5.68, 5.06, 2.02, 1.59, 7.27, repro,
2015-02-11,1.96, -5.78, 5.71, 2.06, 1.61, 7.41, repro,
2015-02-12,2.05, -5.65, 7.72, 2.00, 1.60, 7.31, repro,
2015-02-13,2.70, -5.26, 5.11, 1.98, 1.56, 7.22, repro,
2015-02-14,2.08, -6.00, 9.96, 1.99, 1.56, 7.23, repro,
2015-02-15,1.24, -4.99, 7.90, 1.98, 1.57, 7.23, repro,
2015-02-16,1.69, -4.55, 7.87, 1.97, 1.55, 7.13, repro,
2015-02-17,2.44, -6.39, 6.30, 1.98, 1.56, 7.23, repro,
2015-02-18,2.81, -5.63, 4.37, 1.99, 1.57, 7.28, repro,
2015-02-19,2.41, -5.43, -0.29, 2.02, 1.60, 7.42, repro,
2015-02-20,1.14, -5.72, 11.09, 2.01, 1.58, 7.35, repro,
2015-02-21,0.90, -6.25, 13.70, 1.98, 1.54, 7.18, repro,
2015-02-22,2.91, -6.11, 13.16, 1.98, 1.57, 7.22, repro,
2015-02-23,1.64, -6.13, 6.12, 2.00, 1.57, 7.31, repro,
2015-02-24,2.77, -5.64, 7.23, 2.00, 1.55, 7.24, repro,
2015-02-25,3.25, -6.06, 6.94, 2.05, 1.60, 7.34, repro,
2015-02-26,2.01, -4.49, 8.32, 2.00, 1.55, 7.24, repro,
2015-02-27,1.03, -5.24, 12.63, 2.00, 1.56, 7.29, repro,
2015-02-28,-0.01, -6.94, 7.76, 2.03, 1.60, 7.43, repro,
2015-03-01,1.02, -5.80, 12.93, 2.01, 1.56, 7.31, repro,
2015-03-02,2.13, -6.72, 6.95, 2.01, 1.56, 7.26, repro,
2015-03-03,2.58, -4.92, 7.57, 2.04, 1.59, 7.31, repro,
2015-03-04,1.77, -6.13, 11.33, 1.99, 1.56, 7.22, repro,
2015-03-05,1.91, -5.09, 3.70, 2.05, 1.58, 7.50, repro,
2015-03-06,2.61, -5.86, 4.00, 2.07, 1.58, 7.53, repro,
2015-03-07,3.28, -4.99, 5.11, 2.05, 1.61, 7.36, repro,
2015-03-08,2.00, -5.87, 14.41, 2.00, 1.54, 7.15, repro,
2015-03-09,2.51, -6.07, 15.57, 1.99, 1.57, 7.28, repro,
2015-03-10,1.93, -5.46, 9.32, 2.01, 1.58, 7.33, repro,
2015-03-11,2.73, -5.64, 10.52, 2.02, 1.59, 7.42, repro,
2015-03-12,1.33, -5.84, 8.94, 2.05, 1.61, 7.56, repro,
2015-03-13,1.67, -5.14, 12.61, 2.02, 1.56, 7.31, repro,
2015-03-14,3.17, -5.30, 9.06, 2.01, 1.57, 7.29, repro,
2015-03-15,2.96, -3.71, 11.78, 2.00, 1.59, 7.31, repro,
2015-03-16,2.24, -5.39, 7.70, 1.99, 1.57, 7.28, repro,
2015-03-17,3.27, -5.95, 7.47, 2.06, 1.63, 7.54, repro,
2015-03-18,0.99, -3.77, 11.37, 2.02, 1.59, 7.35, repro,
2015-03-19,-0.83, -5.84, 14.82, 2.03, 1.58, 7.27, repro,
2015-03-20,0.54, -5.14, 9.41, 2.04, 1.60, 7.38, repro,
2015-03-21,-0.48, -4.86, 12.83, 2.02, 1.58, 7.29, repro,
2015-03-22,0.34, -6.92, 6.17, 2.02, 1.58, 7.35, repro,
2015-03-23,1.49, -6.78, 16.04, 2.04, 1.61, 7.45, repro,
2015-03-24,0.01, -4.50, 12.56, 2.02, 1.57, 7.24, repro,
2015-03-25,-0.83, -5.20, 11.31, 1.99, 1.56, 7.15, repro,
2015-03-26,1.53, -5.15, 10.24, 2.00, 1.56, 7.21, repro,
2015-03-27,0.51, -6.03, 10.61, 2.10, 1.62, 7.57, repro,
2015-03-28,0.87, -3.72, 8.54, 2.12, 1.63, 7.72, repro,
2015-03-29,0.97, -3.67, 13.30, 2.14, 1.64, 7.78, repro,
2015-03-30,1.25, -4.71, 17.68, 2.11, 1.60, 7.60, repro,
2015-03-31,0.19, -6.51, 19.86, 2.12, 1.63, 7.76, repro,
2015-04-01,0.76, -3.93, 12.32, 2.06, 1.63, 7.60, repro,
2015-04-02,1.28, -5.64, 12.83, 2.01, 1.58, 7.32, repro,
2015-04-03,0.93, -4.36, 10.71, 2.04, 1.62, 7.47, repro,
2015-04-04,0.52, -4.33, 11.80, 2.02, 1.59, 7.37, repro,
2015-04-05,1.17, -5.52, 13.46, 2.02, 1.60, 7.43, repro,
2015-04-06,-0.68, -6.90, 14.36, 2.04, 1.60, 7.41, repro,
2015-04-07,2.64, -5.15, 16.11, 2.00, 1.58, 7.32, repro,
2015-04-08,1.31, -2.77, 10.44, 2.07, 1.61, 7.47, repro,
2015-04-09,1.37, -4.45, 7.17, 2.00, 1.56, 7.23, repro,
2015-04-10,0.17, -5.71, 18.95, 2.05, 1.60, 7.43, repro,
2015-04-11,0.19, -6.24, 21.38, 2.06, 1.60, 7.42, repro,
2015-04-12,0.62, -4.70, 23.37, 2.00, 1.58, 7.33, repro,
2015-04-13,1.92, -5.49, 6.67, 1.99, 1.57, 7.28, repro,
2015-04-14,0.96, -5.62, 8.04, 1.98, 1.56, 7.28, repro,
2015-04-15,1.48, -4.20, 12.10, 2.02, 1.62, 7.44, repro,
2015-04-16,1.95, -4.64, 14.33, 2.02, 1.62, 7.46, repro,
2015-04-17,0.86, -4.45, 16.50, 2.02, 1.58, 7.41, repro,
2015-04-18,1.36, -5.47, 9.51, 2.00, 1.57, 7.30, repro,
2015-04-19,0.29, -5.61, 17.02, 1.99, 1.56, 7.30, repro,
