PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4528211464 North Latitude, -119.6901250345 East Longitude, 471.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-03,0.28, 0.66, -11.86, 2.13, 1.52, 6.85, repro,
2013-05-04,2.92, 0.78, -3.44, 2.12, 1.52, 6.83, repro,
2013-05-05,1.86, -0.48, -4.31, 2.13, 1.52, 6.84, repro,
2013-05-06,0.73, -0.23, -3.87, 2.13, 1.51, 6.82, repro,
2013-05-07,0.57, -0.48, -8.81, 2.13, 1.52, 6.82, repro,
2013-05-08,0.43, -0.14, -3.89, 2.13, 1.52, 6.83, repro,
2013-05-09,0.10, 0.70, -8.76, 2.13, 1.52, 6.86, repro,
2013-05-10,-1.20, 0.53, -9.28, 2.19, 1.54, 6.93, repro,
2013-05-11,0.52, 0.32, -7.87, 2.14, 1.52, 6.87, repro,
2013-05-12,1.23, -0.20, -2.75, 2.12, 1.51, 6.80, repro,
2013-05-13,1.28, -1.05, -3.79, 2.15, 1.54, 6.93, repro,
2013-05-14,0.86, -0.23, 3.44, 2.12, 1.52, 6.83, repro,
2013-05-15,0.34, -0.23, -2.27, 2.13, 1.53, 6.91, repro,
2013-05-16,0.71, -0.46, -8.51, 2.21, 1.56, 7.00, repro,
2013-05-17,0.66, -0.99, -2.70, 2.11, 1.51, 6.82, repro,
2013-05-18,0.20, -1.69, -3.11, 2.11, 1.51, 6.81, repro,
2013-05-19,0.35, -0.72, -4.59, 2.13, 1.51, 6.83, repro,
2013-05-20,1.00, -0.46, -14.57, 2.12, 1.51, 6.83, repro,
2013-05-21,0.52, -1.70, -2.93, 2.12, 1.52, 6.85, repro,
2013-05-22,1.34, -1.12, -3.36, 2.12, 1.51, 6.83, repro,
2013-05-23,0.85, 0.02, -5.21, 2.11, 1.51, 6.80, repro,
2013-05-24,-0.01, -1.11, -5.96, 2.12, 1.52, 6.83, repro,
2013-05-25,0.59, -0.60, -5.49, 2.12, 1.50, 6.76, repro,
2013-05-26,0.38, -0.24, -3.61, 2.13, 1.52, 6.85, repro,
2013-05-27,0.81, -0.17, -3.99, 2.13, 1.51, 6.85, repro,
2013-05-28,-0.32, -1.61, 3.08, 2.16, 1.55, 6.89, repro,
2013-05-29,-0.43, -0.62, 0.69, 2.13, 1.52, 6.84, repro,
2013-05-30,0.30, -0.77, -0.07, 2.13, 1.51, 6.82, repro,
2013-05-31,-0.05, 0.12, -4.82, 2.14, 1.52, 6.85, repro,
2013-06-01,-0.02, 0.87, -8.23, 2.17, 1.54, 6.99, repro,
2013-06-02,-0.56, -1.78, -0.00, 2.14, 1.51, 6.82, repro,
2013-06-03,-0.23, -0.32, -6.61, 2.12, 1.51, 6.81, repro,
2013-06-04,-1.07, 1.23, -11.90, 2.15, 1.56, 6.99, repro,
2013-06-05,-0.21, 0.50, -5.31, 2.17, 1.56, 7.07, repro,
2013-06-06,0.82, 0.09, -2.32, 2.14, 1.52, 6.88, repro,
2013-06-07,-0.04, 0.15, 1.00, 2.16, 1.53, 6.93, repro,
2013-06-08,-2.03, 0.46, -1.10, 2.14, 1.51, 6.85, repro,
2013-06-09,1.12, -0.98, -3.42, 2.14, 1.52, 6.82, repro,
2013-06-10,0.15, -0.51, -1.14, 2.15, 1.51, 6.83, repro,
2013-06-11,0.35, -0.02, 4.73, 2.16, 1.52, 6.89, repro,
2013-06-12,1.46, -0.15, -4.17, 2.21, 1.55, 6.97, repro,
2013-06-13,1.07, 0.06, -5.56, 2.14, 1.51, 6.82, repro,
2013-06-14,-0.13, -0.23, -5.53, 2.13, 1.51, 6.77, repro,
2013-06-15,-0.18, -0.64, -1.71, 2.13, 1.50, 6.76, repro,
2013-06-16,1.62, -0.30, -6.32, 2.16, 1.52, 6.91, repro,
2013-06-17,2.72, -0.58, -12.69, 2.15, 1.52, 6.89, repro,
2013-06-18,3.13, -0.00, -4.76, 2.18, 1.55, 6.97, repro,
2013-06-19,1.10, -0.98, 2.21, 2.13, 1.50, 6.77, repro,
2013-06-20,-0.58, -0.60, -2.32, 2.13, 1.51, 6.79, repro,
2013-06-21,1.08, -0.36, -2.53, 2.16, 1.51, 6.83, repro,
2013-06-22,0.91, 0.13, -3.38, 2.16, 1.50, 6.85, repro,
2013-06-23,0.08, -0.20, 1.23, 2.13, 1.49, 6.77, repro,
2013-06-24,-0.60, -0.74, 5.43, 2.10, 1.48, 6.70, repro,
2013-06-25,-0.42, -0.57, 0.75, 2.11, 1.48, 6.72, repro,
2013-06-26,1.82, 0.51, -7.79, 2.12, 1.49, 6.77, repro,
2013-06-27,0.15, -0.32, -8.79, 2.14, 1.50, 6.85, repro,
2013-06-28,0.57, -0.91, -1.79, 2.13, 1.50, 6.83, repro,
2013-06-29,1.63, 0.69, -4.70, 2.14, 1.50, 6.84, repro,
2013-06-30,1.00, -0.20, -2.76, 2.10, 1.48, 6.72, repro,
2013-07-01,-0.48, -0.55, 1.73, 2.12, 1.49, 6.78, repro,
2013-07-02,1.23, -0.19, 1.20, 2.13, 1.49, 6.80, repro,
2013-07-03,1.31, 0.66, 1.42, 2.15, 1.50, 6.85, repro,
2013-07-04,0.66, 0.11, 9.15, 2.13, 1.49, 6.77, repro,
2013-07-05,-0.89, -1.26, 6.65, 2.11, 1.48, 6.75, repro,
2013-07-06,0.49, -0.93, 4.95, 2.11, 1.49, 6.75, repro,
2013-07-07,-0.36, -1.61, 0.53, 2.12, 1.49, 6.76, repro,
2013-07-08,1.10, 0.03, 0.54, 2.13, 1.49, 6.78, repro,
2013-07-09,1.55, -0.17, 2.03, 2.11, 1.48, 6.74, repro,
2013-07-10,-0.10, -0.13, 5.30, 2.12, 1.48, 6.74, repro,
2013-07-11,-0.10, -0.99, -1.32, 2.14, 1.52, 6.84, repro,
2013-07-12,-0.51, -1.11, 7.02, 2.11, 1.49, 6.77, repro,
2013-07-13,-0.27, -0.57, -3.43, 2.13, 1.49, 6.79, repro,
2013-07-14,1.69, -0.69, 2.20, 2.18, 1.52, 6.94, repro,
2013-07-15,0.75, -0.82, 0.78, 2.11, 1.48, 6.75, repro,
2013-07-16,1.26, 0.01, 2.55, 2.13, 1.48, 6.79, repro,
2013-07-17,-0.57, -0.81, -2.46, 2.11, 1.48, 6.74, repro,
2013-07-18,-1.11, -0.51, 1.48, 2.12, 1.50, 6.81, repro,
2013-07-19,0.91, -0.73, -0.64, 2.13, 1.49, 6.82, repro,
2013-07-20,0.20, -0.25, 4.63, 2.12, 1.49, 6.78, repro,
2013-07-21,0.81, 0.04, 3.48, 2.12, 1.48, 6.77, repro,
2013-07-22,0.34, -0.24, 2.46, 2.11, 1.47, 6.70, repro,
2013-07-23,-1.37, -1.28, 5.50, 2.11, 1.48, 6.73, repro,
2013-07-24,-1.39, 0.19, 1.63, 2.22, 1.51, 6.97, repro,
2013-07-25,2.31, -0.33, 0.35, 2.21, 1.51, 6.98, repro,
2013-07-26,1.07, 0.61, -0.47, 2.13, 1.48, 6.78, repro,
2013-07-27,0.63, -1.29, 2.91, 2.13, 1.48, 6.75, repro,
2013-07-28,-0.10, -0.40, 6.73, 2.11, 1.46, 6.70, repro,
2013-07-29,-0.90, -0.76, 8.70, 2.13, 1.48, 6.79, repro,
2013-07-30,0.94, -0.41, 5.11, 2.15, 1.50, 6.86, repro,
2013-07-31,0.42, -0.25, 3.28, 2.14, 1.49, 6.81, repro,
2013-08-01,0.39, -0.41, 4.97, 2.14, 1.48, 6.78, repro,
2013-08-02,-0.65, -1.27, 3.89, 2.12, 1.47, 6.72, repro,
2013-08-03,-1.92, 0.17, 1.58, 2.12, 1.48, 6.74, repro,
2013-08-04,-1.56, 0.67, 2.29, 2.14, 1.49, 6.83, repro,
2013-08-05,0.69, 0.53, 4.38, 2.14, 1.49, 6.81, repro,
2013-08-06,-0.72, -0.07, 4.86, 2.14, 1.48, 6.78, repro,
2013-08-07,0.66, -0.37, 9.16, 2.14, 1.48, 6.76, repro,
2013-08-08,-0.93, -1.60, 4.96, 2.12, 1.47, 6.73, repro,
2013-08-09,0.36, -0.00, 1.31, 2.23, 1.54, 6.99, repro,
2013-08-10,-0.49, 1.20, 7.67, 2.17, 1.51, 6.96, repro,
2013-08-11,-0.49, 0.82, 6.06, 2.14, 1.49, 6.84, repro,
2013-08-12,0.28, 0.94, 6.93, 2.14, 1.48, 6.78, repro,
2013-08-13,0.11, 0.01, 8.26, 2.17, 1.52, 6.90, repro,
2013-08-14,-0.49, 0.23, 3.44, 2.17, 1.50, 6.87, repro,
2013-08-15,-1.61, -0.49, 8.77, 2.28, 1.62, 7.27, repro,
2013-08-16,0.03, -0.32, 9.37, 2.16, 1.50, 6.91, repro,
2013-08-17,1.59, 0.79, 7.59, 2.15, 1.49, 6.84, repro,
2013-08-18,-0.15, -0.77, 2.03, 2.15, 1.48, 6.78, repro,
2013-08-19,-1.40, -0.50, 3.82, 2.13, 1.48, 6.74, repro,
2013-08-20,-0.08, -0.99, 5.37, 2.17, 1.53, 6.88, repro,
2013-08-21,-1.31, -0.07, 3.85, 2.13, 1.49, 6.77, repro,
2013-08-22,-1.19, -0.25, 7.20, 2.14, 1.49, 6.80, repro,
2013-08-23,1.03, -0.98, 10.53, 2.19, 1.54, 6.93, repro,
2013-08-24,-0.98, -1.08, 11.77, 2.19, 1.51, 6.88, repro,
2013-08-25,0.03, -0.55, 10.29, 2.14, 1.49, 6.78, repro,
2013-08-26,0.64, -0.38, 9.19, 2.17, 1.50, 6.89, repro,
2013-08-27,0.71, -0.19, 7.24, 2.14, 1.49, 6.79, repro,
2013-08-28,-0.58, -0.78, 11.33, 2.16, 1.49, 6.85, repro,
2013-08-29,-0.09, -0.63, 2.15, 2.18, 1.51, 6.97, repro,
2013-08-30,-1.36, -0.87, 3.50, 2.13, 1.48, 6.75, repro,
2013-08-31,-0.14, -0.29, 7.90, 2.13, 1.49, 6.79, repro,
2013-09-01,0.10, -0.48, 8.25, 2.21, 1.54, 6.96, repro,
2013-09-02,-0.72, -0.92, 13.82, 2.21, 1.53, 6.99, repro,
2013-09-03,-0.98, -0.84, 9.33, 2.25, 1.55, 7.13, repro,
2013-09-04,-0.93, 0.28, 7.99, 2.18, 1.52, 6.91, repro,
2013-09-05,-2.15, -1.40, 9.91, 2.12, 1.50, 6.81, repro,
2013-09-06,1.79, 0.25, 6.75, 2.16, 1.50, 6.87, repro,
2013-09-07,1.22, -1.14, 4.62, 2.17, 1.50, 6.84, repro,
2013-09-08,0.24, -0.94, 2.54, 2.12, 1.48, 6.75, repro,
2013-09-09,-1.04, -0.64, 7.88, 2.12, 1.48, 6.74, repro,
2013-09-10,-1.99, 0.38, 9.28, 2.12, 1.48, 6.75, repro,
2013-09-11,0.20, -0.78, 4.74, 2.14, 1.49, 6.77, repro,
2013-09-12,-0.07, -0.39, 7.28, 2.15, 1.49, 6.82, repro,
2013-09-13,-0.14, 0.45, 12.18, 2.16, 1.52, 6.87, repro,
2013-09-14,-0.87, -0.12, 9.57, 2.12, 1.48, 6.70, repro,
2013-09-15,0.57, 0.56, 8.03, 2.29, 1.62, 7.35, repro,
2013-09-16,-3.23, -0.44, 11.16, 2.19, 1.57, 6.97, repro,
2013-09-17,-0.59, -0.52, 6.16, 2.16, 1.52, 6.90, repro,
2013-09-18,-1.32, -0.85, 11.14, 2.14, 1.49, 6.79, repro,
2013-09-19,-0.29, 0.18, 7.60, 2.13, 1.51, 6.83, repro,
2013-09-20,-0.52, -0.37, 13.65, 2.13, 1.48, 6.75, repro,
2013-09-21,-1.44, -1.02, 14.55, 2.13, 1.48, 6.74, repro,
2013-09-22,0.43, -0.69, 13.13, 2.13, 1.48, 6.73, repro,
2013-09-23,0.07, -1.53, 13.85, 2.15, 1.49, 6.80, repro,
2013-09-24,-0.67, 0.33, 9.21, 2.13, 1.50, 6.80, repro,
2013-09-25,-1.16, -0.18, 12.14, 2.12, 1.48, 6.73, repro,
2013-09-26,-0.80, 0.03, 9.22, 2.12, 1.47, 6.71, repro,
2013-09-27,-0.85, -0.80, 8.86, 2.16, 1.52, 6.89, repro,
2013-09-28,-0.23, -0.73, 10.97, 2.14, 1.48, 6.76, repro,
2013-09-29,0.31, -0.16, 14.71, 2.17, 1.52, 6.92, repro,
2013-09-30,-1.82, -2.08, 15.26, 2.12, 1.49, 6.79, repro,
2013-10-01,0.14, -0.46, 7.16, 2.13, 1.48, 6.76, repro,
2013-10-02,0.06, -0.32, -3.21, 2.13, 1.47, 6.75, repro,
2013-10-03,0.52, -0.63, 3.48, 2.12, 1.47, 6.70, repro,
2013-10-04,-0.76, -0.48, -3.55, 2.12, 1.47, 6.68, repro,
2013-10-05,-0.19, 0.69, -1.15, 2.12, 1.49, 6.77, repro,
2013-10-06,-0.40, 0.22, 1.26, 2.12, 1.48, 6.76, repro,
2013-10-07,-0.70, -0.86, 6.44, 2.13, 1.48, 6.75, repro,
2013-10-08,-0.17, 0.44, 7.47, 2.14, 1.48, 6.75, repro,
2013-10-09,-0.36, -0.39, 4.06, 2.12, 1.47, 6.70, repro,
2013-10-10,0.02, 0.28, 7.23, 2.15, 1.49, 6.81, repro,
2013-10-11,-0.72, -0.17, 0.86, 2.13, 1.49, 6.79, repro,
2013-10-12,-0.04, -0.15, 0.52, 2.13, 1.48, 6.77, repro,
2013-10-13,0.23, -0.06, -4.08, 2.18, 1.50, 6.92, repro,
2013-10-14,0.52, -0.34, -3.32, 2.13, 1.48, 6.72, repro,
2013-10-15,0.81, -0.10, -3.16, 2.13, 1.48, 6.75, repro,
2013-10-16,-0.43, -0.29, 0.37, 2.15, 1.49, 6.81, repro,
2013-10-17,0.36, -0.46, -2.23, 2.12, 1.48, 6.73, repro,
2013-10-18,-0.18, -0.14, -0.31, 2.13, 1.48, 6.76, repro,
2013-10-19,-0.28, -0.39, 1.63, 2.12, 1.47, 6.72, repro,
2013-10-20,-0.48, -0.80, 4.53, 2.15, 1.51, 6.89, repro,
2013-10-21,0.38, -0.11, 1.24, 2.20, 1.53, 7.04, repro,
2013-10-22,0.67, -0.22, -0.99, 2.17, 1.49, 6.89, repro,
2013-10-23,-0.13, -0.36, -4.89, 2.11, 1.46, 6.68, repro,
2013-10-24,-1.16, -0.30, -3.61, 2.16, 1.49, 6.85, repro,
2013-10-25,-0.67, -0.44, -4.14, 2.13, 1.47, 6.76, repro,
2013-10-26,0.67, -0.29, -5.15, 2.14, 1.48, 6.78, repro,
2013-10-27,-0.66, -0.61, 7.40, 2.20, 1.51, 6.93, repro,
2013-10-28,0.63, -0.29, 1.30, 2.20, 1.54, 7.09, repro,
2013-10-29,-0.87, -0.77, 3.18, 2.20, 1.54, 7.00, repro,
2013-10-30,-0.16, -0.84, 0.15, 2.15, 1.48, 6.83, repro,
2013-10-31,0.56, 0.14, 11.00, 2.14, 1.48, 6.78, repro,
2013-11-01,1.59, -0.38, -1.22, 2.19, 1.52, 6.97, repro,
2013-11-02,-0.92, -0.94, 2.87, 2.22, 1.51, 6.96, repro,
2013-11-03,-1.18, -0.07, 4.50, 2.18, 1.50, 6.84, repro,
2013-11-04,-0.04, 0.04, -0.90, 2.21, 1.53, 6.94, repro,
2013-11-05,-0.55, -0.20, 2.64, 2.23, 1.50, 6.95, repro,
2013-11-06,-0.70, 0.71, -3.04, 2.14, 1.48, 6.78, repro,
2013-11-07,0.15, -0.09, -6.41, 2.20, 1.51, 7.01, repro,
2013-11-08,0.81, -1.01, 5.65, 2.12, 1.48, 6.71, repro,
2013-11-09,-0.55, -0.32, -2.18, 2.10, 1.47, 6.67, repro,
2013-11-10,-1.36, 0.25, 1.34, 2.11, 1.47, 6.67, repro,
2013-11-11,-0.13, 0.58, -4.08, 2.11, 1.46, 6.69, repro,
2013-11-12,0.33, -0.06, -3.65, 2.14, 1.48, 6.77, repro,
2013-11-13,0.58, 0.56, -4.76, 2.14, 1.49, 6.80, repro,
2013-11-14,-0.59, 0.34, -2.66, 2.09, 1.47, 6.64, repro,
2013-11-15,-1.43, -0.14, 6.80, 2.10, 1.47, 6.68, repro,
2013-11-16,0.83, -1.87, 9.41, 2.11, 1.47, 6.72, repro,
2013-11-17,-0.97, -0.64, 5.43, 2.13, 1.48, 6.78, repro,
2013-11-18,1.40, 0.23, 1.92, 2.16, 1.51, 6.90, repro,
2013-11-19,0.06, 0.39, 8.11, 2.18, 1.53, 7.06, repro,
2013-11-20,0.96, 0.21, 2.83, 2.12, 1.48, 6.71, repro,
2013-11-21,0.10, 0.50, -6.90, 2.12, 1.48, 6.75, repro,
2013-11-22,-0.44, 0.34, -13.60, 2.12, 1.47, 6.73, repro,
2013-11-23,-0.27, 0.61, -9.26, 2.14, 1.48, 6.79, repro,
2013-11-24,-1.50, 0.09, -2.97, 2.14, 1.48, 6.78, repro,
2013-11-25,0.27, 0.67, -5.99, 2.18, 1.51, 6.86, repro,
2013-11-26,-0.78, 0.39, -8.23, 2.16, 1.50, 6.81, repro,
2013-11-27,-0.17, 0.43, -6.15, 2.19, 1.51, 6.89, repro,
2013-11-28,0.40, 0.41, -2.61, 2.17, 1.52, 6.87, repro,
2013-11-29,-0.20, 0.72, -2.71, 2.17, 1.52, 6.86, repro,
2013-11-30,0.18, -0.40, -5.24, 2.16, 1.52, 6.88, repro,
2013-12-01,-1.99, -0.58, -1.95, 2.15, 1.51, 6.80, repro,
2013-12-03,0.35, -0.26, 0.76, 2.24, 1.62, 7.14, repro,
2013-12-04,-0.05, 0.38, -1.82, 2.29, 1.71, 7.43, repro,
2013-12-05,-0.10, -0.28, -5.44, 2.28, 1.63, 7.24, repro,
2013-12-06,-0.12, 0.27, -3.18, 2.16, 1.51, 6.83, repro,
2013-12-07,0.45, 0.55, -2.81, 2.18, 1.56, 6.98, repro,
2013-12-08,0.61, 0.09, -0.79, 2.15, 1.51, 6.82, repro,
2013-12-09,0.68, -0.32, -2.47, 2.14, 1.48, 6.78, repro,
2013-12-10,0.04, 0.36, -4.01, 2.13, 1.48, 6.73, repro,
2013-12-11,0.62, 0.04, -4.31, 2.16, 1.51, 6.86, repro,
2013-12-12,0.60, 0.17, -1.09, 2.21, 1.54, 6.97, repro,
2013-12-13,0.61, 0.44, 0.36, 2.11, 1.47, 6.67, repro,
2013-12-14,-0.78, 0.59, -2.77, 2.17, 1.51, 6.84, repro,
2013-12-15,-0.18, 0.87, 2.97, 2.18, 1.51, 6.93, repro,
2013-12-16,-0.76, -0.50, -6.46, 2.14, 1.51, 6.81, repro,
2013-12-17,0.57, -0.24, -3.74, 2.11, 1.47, 6.68, repro,
2013-12-18,0.76, -0.66, 11.63, 2.26, 1.53, 6.98, repro,
2013-12-19,-1.04, -1.40, 3.16, 2.22, 1.57, 7.09, repro,
2013-12-20,0.59, -0.78, 5.57, 2.15, 1.50, 6.85, repro,
2013-12-21,1.80, -2.33, 9.72, 2.15, 1.51, 6.85, repro,
2013-12-22,0.64, 0.27, 6.14, 2.25, 1.59, 7.18, repro,
2013-12-23,0.87, -0.07, -7.23, 2.11, 1.48, 6.73, repro,
2013-12-24,-0.92, -0.35, -1.58, 2.12, 1.49, 6.77, repro,
2013-12-25,-0.58, -0.82, -5.59, 2.20, 1.57, 7.05, repro,
2013-12-26,-0.15, -0.08, -8.20, 2.16, 1.52, 6.86, repro,
2013-12-27,0.27, -0.17, -8.22, 2.16, 1.51, 6.83, repro,
2013-12-28,1.53, 0.30, -10.71, 2.21, 1.58, 7.07, repro,
2013-12-29,0.14, -0.07, -8.49, 2.23, 1.58, 7.10, repro,
2013-12-30,-0.70, -0.05, -3.58, 2.20, 1.57, 7.06, repro,
2013-12-31,-0.58, 0.13, -6.22, 2.18, 1.53, 6.91, repro,
2014-01-01,0.13, 0.45, -16.79, 2.17, 1.54, 6.98, repro,
2014-01-02,1.37, 0.07, -5.26, 2.17, 1.53, 6.96, repro,
2014-01-03,0.92, -0.26, 4.40, 2.21, 1.54, 6.98, repro,
2014-01-04,0.24, -0.16, -2.73, 2.12, 1.48, 6.77, repro,
2014-01-05,0.51, -0.81, -7.10, 2.16, 1.54, 7.00, repro,
2014-01-06,0.65, -0.45, -9.68, 2.20, 1.56, 7.11, repro,
2014-01-07,0.25, 0.13, -3.43, 2.16, 1.51, 6.86, repro,
2014-01-08,-0.02, 0.06, -3.26, 2.13, 1.48, 6.78, repro,
2014-01-09,0.04, -1.58, 2.26, 2.16, 1.52, 6.95, repro,
2014-01-10,0.70, -0.43, 6.77, 2.20, 1.55, 7.12, repro,
2014-01-11,-1.15, -1.18, 7.30, 2.13, 1.47, 6.77, repro,
2014-01-12,-0.77, -1.67, 3.45, 2.12, 1.49, 6.78, repro,
2014-01-13,3.12, 0.40, -3.09, 2.17, 1.52, 6.94, repro,
2014-01-14,0.60, -0.54, -9.79, 2.15, 1.50, 6.88, repro,
2014-01-15,0.14, -0.60, -6.16, 2.19, 1.55, 7.19, repro,
2014-01-16,0.90, -0.08, -4.40, 2.17, 1.53, 7.03, repro,
2014-01-17,0.51, -0.53, -4.17, 2.21, 1.56, 7.13, repro,
2014-01-18,0.67, -0.66, -4.85, 2.12, 1.47, 6.76, repro,
2014-01-19,0.77, -0.28, -4.60, 2.13, 1.52, 6.90, repro,
2014-01-20,1.37, -0.75, -7.39, 2.13, 1.48, 6.80, repro,
2014-01-21,0.22, -1.36, -12.12, 2.11, 1.47, 6.76, repro,
2014-01-22,0.57, -0.86, -9.24, 2.13, 1.49, 6.82, repro,
2014-01-23,1.35, -1.09, -3.86, 2.14, 1.48, 6.82, repro,
2014-01-24,1.28, -1.46, -8.48, 2.19, 1.52, 7.03, repro,
2014-01-25,0.91, -0.76, -5.55, 2.20, 1.51, 7.00, repro,
2014-01-26,1.64, -1.09, -7.04, 2.17, 1.50, 6.87, repro,
2014-01-27,0.58, -0.48, -2.98, 2.13, 1.50, 6.84, repro,
2014-01-28,1.14, -0.40, -2.30, 2.15, 1.49, 6.84, repro,
2014-01-29,0.49, -2.28, -2.78, 2.15, 1.51, 6.93, repro,
2014-01-30,2.04, -0.18, 2.64, 2.15, 1.50, 6.88, repro,
2014-01-31,1.31, -1.55, 3.19, 2.13, 1.50, 6.88, repro,
2014-02-01,0.00, -1.72, -2.94, 2.15, 1.49, 6.85, repro,
2014-02-02,1.07, -1.32, -1.17, 2.21, 1.53, 7.09, repro,
2014-02-03,0.89, -1.06, 1.42, 2.56, 1.69, 7.93, repro,
2014-02-04,1.27, -0.79, -4.23, 2.15, 1.50, 6.90, repro,
2014-02-05,1.02, -0.25, -7.70, 2.19, 1.51, 6.96, repro,
2014-02-06,0.67, -0.46, -1.83, 2.12, 1.47, 6.78, repro,
2014-02-07,0.73, -0.36, 0.42, 2.15, 1.54, 6.99, repro,
2014-02-08,0.57, 1.10, 1.60, 2.13, 1.51, 6.87, repro,
2014-02-09,0.15, 0.68, 5.13, 2.29, 1.59, 7.33, repro,
2014-02-10,-0.00, -0.36, 1.65, 2.25, 1.56, 7.07, repro,
2014-02-11,-0.10, -1.14, 3.79, 2.21, 1.55, 7.10, repro,
2014-02-12,0.42, -1.89, 0.66, 2.12, 1.47, 6.71, repro,
2014-02-13,-0.69, -1.41, 6.74, 2.20, 1.50, 6.92, repro,
2014-02-14,0.14, -0.20, 4.16, 2.22, 1.50, 6.94, repro,
2014-02-15,0.77, -0.90, 2.24, 2.15, 1.50, 6.87, repro,
2014-02-16,-0.10, -0.93, 9.54, 2.14, 1.48, 6.83, repro,
2014-02-17,-0.84, -1.50, 5.70, 2.17, 1.50, 6.90, repro,
2014-02-18,0.29, -1.21, 4.85, 2.19, 1.54, 6.95, repro,
2014-02-19,0.70, -0.70, 5.04, 2.16, 1.52, 6.88, repro,
2014-02-20,0.09, -0.90, 0.17, 2.13, 1.48, 6.80, repro,
2014-02-21,0.29, 0.37, 1.30, 2.15, 1.49, 6.82, repro,
2014-02-22,0.85, -0.13, -1.30, 2.13, 1.49, 6.76, repro,
2014-02-23,-0.33, 0.51, -2.61, 2.40, 1.62, 7.43, repro,
2014-02-24,-0.61, -0.97, -3.46, 2.21, 1.52, 6.95, repro,
2014-02-25,0.01, -2.14, -8.47, 2.23, 1.55, 7.05, repro,
2014-02-26,0.54, -2.13, -2.69, 2.23, 1.59, 7.12, repro,
2014-02-27,0.54, -0.49, 3.65, 2.17, 1.55, 6.96, repro,
2014-02-28,-0.03, -0.35, 3.95, 2.28, 1.60, 7.25, repro,
2014-03-01,-0.18, -0.27, 0.14, 2.24, 1.55, 7.04, repro,
2014-03-02,-0.66, -1.23, -5.91, 2.20, 1.52, 6.94, repro,
2014-03-03,0.79, -3.53, -5.53, 2.26, 1.58, 7.09, repro,
2014-03-04,0.52, -1.49, -3.75, 2.20, 1.55, 6.91, repro,
2014-03-05,1.12, 0.75, -4.28, 2.28, 1.58, 7.13, repro,
2014-03-06,-2.29, -1.92, 3.49, 2.15, 1.50, 6.80, repro,
2014-03-07,-0.39, -0.31, 0.15, 2.32, 1.60, 7.35, repro,
2014-03-08,-0.69, 0.96, -2.22, 2.28, 1.59, 7.20, repro,
2014-03-09,-0.14, 0.33, 2.31, 2.14, 1.48, 6.74, repro,
2014-03-10,0.57, -0.76, -0.06, 2.13, 1.48, 6.73, repro,
2014-03-11,1.13, -0.82, -3.84, 2.14, 1.49, 6.78, repro,
2014-03-12,0.11, 0.10, -6.01, 2.14, 1.50, 6.84, repro,
2014-03-13,0.09, -1.02, -0.97, 2.13, 1.49, 6.79, repro,
2014-03-14,-0.54, -0.42, -2.72, 2.15, 1.49, 6.80, repro,
2014-03-15,-0.02, -0.02, -8.52, 2.20, 1.58, 7.20, repro,
2014-03-16,0.31, 0.04, -8.53, 2.14, 1.49, 6.81, repro,
2014-03-17,-1.93, -2.40, -4.55, 2.15, 1.49, 6.85, repro,
2014-03-18,-0.20, -0.48, -5.45, 2.16, 1.50, 6.93, repro,
2014-03-19,0.56, 0.25, -6.37, 2.19, 1.52, 6.98, repro,
2014-03-20,-0.05, 0.75, -8.50, 2.19, 1.54, 6.93, repro,
2014-03-21,0.47, -0.06, -6.86, 2.15, 1.50, 6.87, repro,
2014-03-22,0.67, -0.02, -9.47, 2.15, 1.49, 6.87, repro,
2014-03-23,0.27, -1.06, -8.70, 2.15, 1.49, 6.85, repro,
2014-03-24,0.30, 0.49, -8.19, 2.14, 1.49, 6.80, repro,
2014-03-25,0.27, -1.25, -1.58, 2.15, 1.49, 6.82, repro,
2014-03-26,0.67, 1.09, 3.89, 2.16, 1.50, 6.88, repro,
2014-03-27,-0.64, -1.14, 0.60, 2.14, 1.50, 6.84, repro,
2014-03-28,-1.34, -0.05, 1.00, 2.15, 1.49, 6.81, repro,
2014-03-29,-1.55, -0.05, 1.08, 2.23, 1.53, 6.90, repro,
2014-03-30,-0.17, -1.60, -5.08, 2.16, 1.49, 6.79, repro,
2014-03-31,-0.42, -0.29, -6.63, 2.15, 1.49, 6.79, repro,
2014-04-01,-0.26, -0.60, -1.46, 2.27, 1.54, 7.11, repro,
2014-04-02,-0.64, -0.10, -2.67, 2.16, 1.50, 6.85, repro,
2014-04-03,-0.21, -0.35, -3.18, 2.16, 1.50, 6.85, repro,
2014-04-04,-0.36, -0.48, -4.74, 2.19, 1.52, 6.97, repro,
2014-04-05,0.56, -0.06, -3.11, 2.17, 1.51, 6.90, repro,
2014-04-06,-2.19, 2.69, -1.24, 2.21, 1.53, 7.07, repro,
2014-04-07,-0.19, -0.02, -3.19, 2.14, 1.50, 6.81, repro,
2014-04-08,-0.42, -0.03, -5.69, 2.15, 1.49, 6.81, repro,
