PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7707489653 North Latitude, -116.8096414901 East Longitude, 685.75769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-30,2.44, 3.01, 3.16, 2.62, 1.96, 8.48, repro,
2013-07-01,0.05, 2.32, 9.49, 2.34, 1.66, 7.35, repro,
2013-07-02,-0.39, 2.15, 6.08, 2.34, 1.63, 7.39, repro,
2013-07-03,-0.58, 0.52, 7.76, 2.15, 1.49, 6.73, repro,
2013-07-04,1.39, 3.30, 10.43, 2.17, 1.49, 6.77, repro,
2013-07-05,0.29, 1.63, 9.70, 2.14, 1.48, 6.65, repro,
2013-07-06,1.44, 1.73, 3.14, 2.14, 1.48, 6.67, repro,
2013-07-07,-1.87, 1.39, 10.93, 2.16, 1.49, 6.74, repro,
2013-07-08,-0.29, 3.34, 7.20, 2.20, 1.51, 6.87, repro,
2013-07-09,-0.95, 2.56, 3.14, 2.14, 1.49, 6.69, repro,
2013-07-10,-1.45, 3.50, 6.90, 2.14, 1.47, 6.64, repro,
2013-07-11,3.17, 3.23, 11.16, 2.20, 1.52, 6.82, repro,
2013-07-12,0.83, 1.80, 12.90, 2.17, 1.49, 6.76, repro,
2013-07-13,-0.95, 2.64, 8.49, 2.42, 1.61, 7.28, repro,
2013-07-16,2.50, 3.28, 3.17, 7.18, 4.58, 19.65, repro,
2013-07-19,-1.95, 1.51, -4.83, 4.15, 3.07, 13.60, repro,
2013-07-20,-3.22, 1.17, -6.89, 4.57, 3.52, 16.03, repro,
2013-07-24,0.29, 3.88, 5.05, 3.91, 2.76, 12.16, repro,
2013-07-25,1.23, 1.85, -0.27, 2.23, 1.50, 6.79, repro,
2013-07-26,0.06, 3.33, 5.90, 2.14, 1.48, 6.67, repro,
2013-07-27,-0.97, 2.07, 12.72, 2.16, 1.48, 6.69, repro,
2013-07-28,-0.98, 1.57, 11.67, 2.17, 1.47, 6.69, repro,
2013-07-29,-0.38, 2.84, 7.56, 2.16, 1.46, 6.64, repro,
2013-07-30,-0.81, 3.30, 6.68, 2.19, 1.49, 6.81, repro,
2013-07-31,-0.35, 1.49, 7.18, 2.17, 1.49, 6.75, repro,
2013-08-01,1.10, 3.03, 14.13, 2.18, 1.49, 6.77, repro,
2013-08-02,-0.84, 3.02, 11.50, 2.16, 1.47, 6.67, repro,
2013-08-03,-0.13, 2.31, 12.42, 2.17, 1.47, 6.68, repro,
2013-08-04,0.14, 2.15, 7.95, 2.17, 1.48, 6.71, repro,
2013-08-05,-1.91, 1.75, 8.89, 2.18, 1.49, 6.74, repro,
2013-08-06,-1.50, 1.88, 13.35, 2.19, 1.50, 6.80, repro,
2013-08-07,0.36, 2.53, 6.84, 2.17, 1.47, 6.71, repro,
2013-08-08,2.66, 1.55, 10.55, 2.17, 1.47, 6.68, repro,
2013-08-09,0.86, 3.02, 14.12, 2.19, 1.48, 6.74, repro,
2013-08-10,-1.22, 1.42, 13.47, 2.38, 1.65, 7.45, repro,
2013-08-11,-0.34, 1.86, 8.04, 2.17, 1.48, 6.76, repro,
2013-08-12,0.52, 1.14, 6.39, 2.19, 1.48, 6.80, repro,
2013-08-13,0.59, 2.85, 9.09, 2.21, 1.51, 6.87, repro,
2013-08-14,0.21, 2.47, 10.06, 2.20, 1.50, 6.83, repro,
2013-08-15,0.99, 3.18, 7.70, 2.23, 1.53, 6.92, repro,
2013-08-16,1.34, 1.49, 5.33, 2.17, 1.49, 6.77, repro,
2013-08-17,0.70, 2.27, 13.52, 2.24, 1.51, 6.87, repro,
2013-08-18,-1.92, 1.58, 9.79, 2.17, 1.48, 6.75, repro,
2013-08-19,-1.79, 1.43, 14.46, 2.16, 1.46, 6.62, repro,
2013-08-20,-0.08, 2.49, 17.12, 2.21, 1.54, 6.81, repro,
2013-08-21,-1.69, 2.35, 12.88, 2.18, 1.48, 6.72, repro,
2013-08-22,-0.25, 2.30, 11.77, 2.15, 1.47, 6.66, repro,
2013-08-23,0.84, 1.53, 14.40, 2.22, 1.53, 6.83, repro,
2013-08-24,1.20, 1.32, 13.31, 2.22, 1.50, 6.77, repro,
2013-08-25,-1.46, 1.53, 13.78, 2.18, 1.48, 6.67, repro,
2013-08-26,0.38, 1.28, 8.07, 2.22, 1.50, 6.85, repro,
2013-08-27,-0.37, 2.07, 11.85, 2.18, 1.48, 6.72, repro,
2013-08-28,-1.66, 2.06, 15.67, 2.19, 1.49, 6.76, repro,
2013-08-29,0.14, 2.71, 12.43, 2.24, 1.51, 6.96, repro,
2013-08-30,-0.25, 1.75, 15.92, 2.17, 1.47, 6.68, repro,
2013-08-31,-0.50, 3.22, 13.98, 2.18, 1.48, 6.68, repro,
2013-09-01,1.60, 2.83, 17.69, 2.22, 1.51, 6.82, repro,
2013-09-02,-0.09, 2.11, 15.23, 2.24, 1.53, 6.92, repro,
2013-09-03,0.81, 1.95, 17.43, 2.25, 1.52, 6.94, repro,
2013-09-04,0.01, 1.35, 20.55, 2.21, 1.50, 6.74, repro,
2013-09-05,0.23, 1.15, 16.87, 2.21, 1.50, 6.84, repro,
2013-09-06,-2.37, 3.15, 18.86, 2.22, 1.51, 6.90, repro,
2013-09-07,0.15, 2.33, 13.14, 2.17, 1.48, 6.73, repro,
2013-09-08,-0.73, 1.42, 13.64, 2.18, 1.48, 6.71, repro,
2013-09-09,-1.12, 1.73, 19.32, 2.16, 1.47, 6.62, repro,
2013-09-10,0.45, 0.78, 19.31, 2.16, 1.47, 6.67, repro,
2013-09-11,0.34, 1.71, 16.17, 2.17, 1.48, 6.69, repro,
2013-09-12,0.31, 2.42, 15.15, 2.17, 1.48, 6.70, repro,
2013-09-13,0.66, 2.48, 18.01, 2.18, 1.48, 6.70, repro,
2013-09-14,0.96, 1.23, 22.41, 2.17, 1.48, 6.68, repro,
2013-09-15,0.40, 0.28, 20.18, 2.17, 1.47, 6.66, repro,
2013-09-16,1.20, 1.06, 20.51, 2.18, 1.49, 6.75, repro,
2013-09-17,-0.73, 2.30, 19.72, 2.18, 1.47, 6.68, repro,
2013-09-18,-2.52, 3.50, 17.06, 2.18, 1.48, 6.72, repro,
2013-09-19,-1.88, 1.40, 18.63, 2.16, 1.47, 6.66, repro,
2013-09-20,-2.02, 1.61, 16.95, 2.15, 1.47, 6.63, repro,
2013-09-21,-1.36, 2.06, 21.21, 2.18, 1.48, 6.71, repro,
2013-09-22,-2.47, 2.85, 28.46, 2.18, 1.48, 6.68, repro,
2013-09-23,-3.96, 2.20, 24.28, 2.17, 1.48, 6.70, repro,
2013-09-24,-4.42, 1.99, 19.98, 2.17, 1.48, 6.68, repro,
2013-09-25,-3.15, 2.46, 25.35, 2.14, 1.46, 6.60, repro,
2013-09-26,-2.56, 2.19, 19.87, 2.15, 1.47, 6.62, repro,
2013-09-27,-3.35, 1.51, 24.58, 2.16, 1.47, 6.65, repro,
2013-09-28,-3.40, 1.68, 24.43, 2.18, 1.48, 6.71, repro,
2013-09-29,-4.81, 2.94, 30.34, 2.23, 1.52, 6.92, repro,
2013-09-30,-0.35, 2.44, 28.75, 2.17, 1.47, 6.68, repro,
2013-10-01,-4.66, 0.18, 15.88, 2.89, 2.12, 9.44, repro,
2013-10-02,-2.62, 1.82, 12.43, 2.16, 1.47, 6.64, repro,
2013-10-03,-2.64, 1.51, 17.83, 2.16, 1.47, 6.65, repro,
2013-10-04,-7.16, -0.93, 12.15, 10.39, 6.73, 27.82, repro,
2013-10-08,-5.12, 0.81, 18.04, 3.96, 3.04, 13.84, repro,
2013-10-09,-4.52, 2.71, 17.17, 2.17, 1.47, 6.66, repro,
2013-10-10,-4.67, 2.06, 17.33, 2.19, 1.48, 6.76, repro,
2013-10-11,-3.68, 2.47, 17.06, 2.17, 1.48, 6.72, repro,
2013-10-12,-1.39, 2.81, 14.49, 2.17, 1.48, 6.70, repro,
2013-10-13,-2.41, 2.38, 15.94, 2.79, 1.79, 8.20, repro,
2013-10-14,-3.26, 4.07, 11.17, 3.08, 2.27, 9.90, repro,
2013-10-15,-2.85, 1.86, 8.15, 2.16, 1.47, 6.63, repro,
2013-10-16,-3.57, 2.14, 13.29, 2.17, 1.49, 6.73, repro,
2013-10-17,-1.93, 0.62, 14.15, 2.17, 1.48, 6.70, repro,
2013-10-18,-1.91, 1.65, 15.09, 2.18, 1.47, 6.70, repro,
2013-10-19,-2.85, 1.29, 16.30, 2.16, 1.47, 6.68, repro,
2013-10-20,-2.38, 1.93, 15.05, 2.20, 1.51, 6.84, repro,
2013-10-21,-2.67, 1.42, 12.26, 2.22, 1.51, 6.85, repro,
2013-10-22,-0.39, 0.40, 12.58, 2.16, 1.47, 6.65, repro,
2013-10-23,-0.47, 1.63, 15.34, 2.17, 1.47, 6.65, repro,
2013-10-24,-3.64, 2.22, 13.80, 2.20, 1.48, 6.79, repro,
2013-10-25,-2.48, 2.28, 8.41, 2.16, 1.47, 6.67, repro,
2013-10-26,-3.22, 1.63, 10.38, 2.17, 1.47, 6.67, repro,
2013-10-27,-2.51, 1.45, 9.02, 2.18, 1.47, 6.70, repro,
2013-10-28,-3.25, 0.97, 12.38, 2.20, 1.48, 6.71, repro,
2013-10-29,-2.30, 1.51, 17.99, 2.74, 1.85, 8.35, repro,
2013-10-30,-3.50, 2.63, 15.09, 2.22, 1.50, 6.86, repro,
2013-10-31,-3.39, 0.97, 16.02, 2.17, 1.49, 6.73, repro,
2013-11-01,-3.11, 1.12, 18.06, 2.20, 1.50, 6.82, repro,
2013-11-02,-2.58, -0.28, 19.56, 2.24, 1.49, 6.81, repro,
2013-11-03,-1.96, 2.41, 22.04, 2.23, 1.49, 6.78, repro,
2013-11-04,-3.59, 2.12, 13.48, 2.28, 1.53, 6.95, repro,
2013-11-05,-3.58, 2.27, 13.84, 2.23, 1.51, 6.87, repro,
2013-11-06,-3.18, 1.44, 13.55, 2.17, 1.47, 6.69, repro,
2013-11-07,-2.63, 1.40, 13.49, 2.23, 1.49, 6.85, repro,
2013-11-08,-3.24, 2.05, 17.90, 2.16, 1.46, 6.63, repro,
2013-11-09,-3.18, 1.68, 13.77, 2.19, 1.47, 6.69, repro,
2013-11-10,-3.21, 2.27, 8.10, 2.16, 1.47, 6.65, repro,
2013-11-11,-2.56, 3.44, 6.91, 2.17, 1.48, 6.74, repro,
2013-11-12,-3.84, 2.20, 8.00, 2.18, 1.48, 6.66, repro,
2013-11-13,-3.27, 1.70, 12.81, 2.15, 1.47, 6.65, repro,
2013-11-14,-2.62, 1.97, 14.65, 2.15, 1.47, 6.62, repro,
2013-11-15,-2.72, 2.01, 23.86, 2.15, 1.48, 6.65, repro,
2013-11-16,7.08, 3.69, 36.03, 2.18, 1.49, 6.75, repro,
2013-11-17,-2.14, 2.16, 18.80, 2.18, 1.47, 6.68, repro,
2013-11-18,-2.79, 2.35, 17.59, 2.19, 1.50, 6.78, repro,
2013-11-19,-1.25, 2.52, 20.36, 2.24, 1.53, 6.98, repro,
2013-11-20,-0.90, 1.93, 14.26, 2.16, 1.48, 6.66, repro,
2013-11-21,-1.61, 3.11, 4.07, 2.16, 1.48, 6.71, repro,
2013-11-22,-3.74, 2.82, -5.29, 2.16, 1.47, 6.66, repro,
2013-11-23,-3.33, 2.17, 1.85, 2.15, 1.47, 6.67, repro,
2013-11-24,-2.70, 2.00, 10.28, 2.15, 1.46, 6.61, repro,
2013-11-25,-1.41, 2.14, 9.31, 2.21, 1.50, 6.76, repro,
2013-11-26,-2.51, 2.03, 3.98, 2.20, 1.50, 6.78, repro,
2013-11-27,-2.57, 3.06, 1.62, 2.15, 1.47, 6.64, repro,
2013-11-28,-3.33, 2.12, 8.78, 2.20, 1.51, 6.78, repro,
2013-11-29,-3.32, 2.11, 9.61, 2.18, 1.51, 6.75, repro,
2013-11-30,-2.29, 0.83, 10.44, 2.17, 1.48, 6.67, repro,
2013-12-01,-4.70, 0.86, 15.61, 2.20, 1.51, 6.78, repro,
2013-12-02,-2.86, 0.84, 12.68, 2.21, 1.54, 6.81, repro,
2013-12-03,-1.63, 2.50, 4.67, 2.24, 1.58, 6.92, repro,
2013-12-04,-2.16, 2.46, 13.07, 2.24, 1.58, 6.91, repro,
2013-12-05,-1.93, 3.15, 9.97, 2.25, 1.55, 6.89, repro,
2013-12-06,-3.05, 2.43, 13.40, 3.68, 2.48, 11.88, repro,
2013-12-07,-1.56, 2.86, 9.51, 2.20, 1.51, 6.80, repro,
2013-12-08,-2.03, 2.66, 7.90, 2.26, 1.54, 6.88, repro,
2013-12-09,-2.19, 1.71, 9.07, 2.17, 1.48, 6.71, repro,
2013-12-10,-2.33, 1.88, 8.43, 2.14, 1.47, 6.64, repro,
2013-12-11,0.99, 3.39, 14.62, 3.50, 2.28, 10.72, repro,
2013-12-12,-2.37, 1.94, 13.91, 2.24, 1.54, 6.89, repro,
2013-12-13,0.90, 2.20, 18.16, 2.20, 1.51, 6.84, repro,
2013-12-14,-2.07, 2.61, 14.03, 2.19, 1.51, 6.77, repro,
2013-12-15,-1.08, 1.34, 9.32, 5.61, 3.93, 19.35, repro,
2013-12-16,-2.50, 2.18, 17.88, 5.40, 3.33, 15.23, repro,
2013-12-17,-1.54, 1.54, 9.72, 2.16, 1.48, 6.69, repro,
2013-12-18,-3.70, 0.20, 16.80, 2.15, 1.47, 6.58, repro,
2013-12-19,-1.84, 1.82, 12.11, 2.21, 1.52, 6.86, repro,
2013-12-20,-2.17, 0.23, 18.47, 2.18, 1.50, 6.78, repro,
2013-12-21,-3.14, 0.17, 24.67, 2.17, 1.50, 6.80, repro,
2013-12-22,-2.88, 1.90, 17.29, 2.17, 1.50, 6.80, repro,
2013-12-23,-2.50, 1.47, 15.53, 2.15, 1.48, 6.67, repro,
2013-12-24,-4.06, 1.63, 6.55, 2.20, 1.51, 6.76, repro,
2013-12-25,-2.50, 1.50, 4.10, 2.27, 1.59, 7.11, repro,
2013-12-26,-1.09, 1.64, 6.55, 2.18, 1.52, 6.77, repro,
2013-12-27,-1.89, 2.35, 6.70, 2.15, 1.48, 6.69, repro,
2013-12-28,-1.73, 2.14, 3.55, 2.28, 1.63, 7.15, repro,
2013-12-29,-3.13, 2.04, 3.47, 2.27, 1.58, 7.04, repro,
2013-12-30,-1.97, 1.63, 6.92, 2.27, 1.58, 7.09, repro,
2013-12-31,-2.12, 2.78, 2.98, 2.22, 1.54, 6.93, repro,
2014-01-01,-2.89, 3.02, 5.75, 2.25, 1.57, 7.02, repro,
2014-01-02,-2.58, 2.75, 8.14, 2.21, 1.52, 6.87, repro,
2014-01-03,-2.03, 2.66, 16.85, 2.27, 1.58, 7.04, repro,
2014-01-04,-1.32, 1.06, 11.18, 2.16, 1.48, 6.68, repro,
2014-01-05,-0.39, 1.44, 3.18, 2.23, 1.55, 6.97, repro,
2014-01-06,-2.37, 1.39, 3.79, 2.22, 1.54, 6.94, repro,
2014-01-07,-2.45, 2.33, 6.66, 2.20, 1.51, 6.80, repro,
2014-01-08,-4.24, 1.48, 19.90, 2.14, 1.47, 6.64, repro,
2014-01-09,-3.15, 1.90, 18.42, 2.21, 1.54, 6.89, repro,
2014-01-10,-0.57, -1.81, 21.24, 2.23, 1.55, 6.97, repro,
2014-01-11,-0.10, 0.82, 10.51, 2.18, 1.50, 6.76, repro,
2014-01-12,-1.93, 1.77, 15.25, 2.19, 1.50, 6.81, repro,
2014-01-13,-1.53, 0.66, 25.77, 2.22, 1.53, 6.93, repro,
2014-01-14,-0.10, 2.50, 6.12, 2.17, 1.50, 6.76, repro,
2014-01-15,-1.62, 2.51, 9.15, 2.14, 1.47, 6.59, repro,
2014-01-16,-1.85, 1.05, 7.23, 2.20, 1.52, 6.90, repro,
2014-01-17,-1.63, 1.89, 7.72, 2.22, 1.55, 7.00, repro,
2014-01-18,-2.38, 1.89, 7.72, 2.16, 1.47, 6.66, repro,
2014-01-19,-2.63, 1.67, 11.33, 2.17, 1.50, 6.78, repro,
2014-01-20,-0.24, 1.93, 6.99, 2.15, 1.48, 6.66, repro,
2014-01-21,-1.84, 1.70, -1.75, 2.14, 1.47, 6.64, repro,
2014-01-22,-1.17, 1.37, 4.04, 2.17, 1.49, 6.72, repro,
2014-01-23,-2.20, 1.57, 6.72, 2.15, 1.47, 6.65, repro,
2014-01-24,-2.52, 2.93, 4.90, 2.24, 1.51, 6.96, repro,
2014-01-25,-1.89, 2.77, 8.08, 2.23, 1.49, 6.87, repro,
2014-01-26,-1.07, 0.13, 10.99, 2.17, 1.50, 6.69, repro,
2014-01-27,-0.91, 2.43, 5.85, 2.17, 1.47, 6.67, repro,
2014-01-28,-2.15, 2.21, 7.64, 2.18, 1.47, 6.67, repro,
2014-01-29,-2.74, -0.15, 18.21, 2.16, 1.47, 6.67, repro,
2014-01-30,-3.02, -0.88, 24.75, 2.32, 1.55, 7.05, repro,
2014-01-31,-2.71, 0.65, 14.65, 2.15, 1.49, 6.71, repro,
2014-02-01,-2.20, 1.54, 12.98, 2.18, 1.49, 6.73, repro,
2014-02-02,1.07, 0.83, 22.73, 7.69, 5.72, 30.10, repro,
2014-02-03,-4.47, 3.19, 17.51, 2.34, 1.62, 7.33, repro,
2014-02-04,-3.60, 1.62, 13.47, 2.16, 1.48, 6.72, repro,
2014-02-05,-2.69, 2.11, 11.10, 2.31, 1.57, 7.07, repro,
2014-02-06,-2.11, 2.70, 13.50, 2.25, 1.50, 6.81, repro,
2014-02-07,-2.46, 1.82, 17.74, 2.18, 1.51, 6.85, repro,
2014-02-08,-1.96, 1.92, 18.14, 2.16, 1.47, 6.68, repro,
2014-02-09,-2.51, 2.32, 14.00, 2.19, 1.50, 6.74, repro,
2014-02-10,-2.46, 1.98, 18.67, 2.23, 1.50, 6.74, repro,
2014-02-11,-2.43, 3.64, 16.99, 2.17, 1.48, 6.69, repro,
2014-02-12,0.27, 2.19, 12.84, 2.20, 1.51, 6.90, repro,
2014-02-13,-1.12, 0.29, 12.75, 2.22, 1.51, 6.83, repro,
2014-02-14,-0.08, 2.01, 15.63, 2.24, 1.49, 6.79, repro,
2014-02-15,-3.44, 2.88, 15.99, 2.98, 1.96, 8.86, repro,
2014-02-16,-1.48, 2.56, 15.73, 2.19, 1.48, 6.73, repro,
2014-02-17,-2.11, 3.35, 17.68, 2.22, 1.51, 6.81, repro,
2014-02-18,-0.10, 3.29, 12.09, 2.22, 1.55, 6.83, repro,
2014-02-19,-0.89, 3.36, 14.86, 2.25, 1.56, 6.97, repro,
2014-02-20,-2.28, 3.49, 16.34, 2.41, 1.68, 7.56, repro,
2014-02-21,-1.69, 4.20, 16.67, 2.16, 1.47, 6.65, repro,
2014-02-22,-0.21, 2.30, 7.85, 2.20, 1.50, 6.80, repro,
2014-02-23,-1.10, 2.38, 8.44, 2.34, 1.62, 7.27, repro,
2014-02-24,-2.29, 3.20, 3.38, 2.19, 1.49, 6.78, repro,
2014-02-25,-3.46, 1.90, 7.11, 2.24, 1.52, 6.93, repro,
2014-02-26,-3.25, 1.48, 10.93, 2.20, 1.52, 6.82, repro,
2014-02-27,-2.47, 2.04, 15.49, 2.22, 1.55, 6.93, repro,
2014-02-28,-1.36, 2.90, 14.31, 2.34, 1.62, 7.34, repro,
2014-03-01,-2.26, 2.20, 12.15, 2.28, 1.56, 7.00, repro,
2014-03-02,-1.50, 2.34, 12.92, 2.20, 1.50, 6.83, repro,
2014-03-03,-1.91, 0.52, 12.38, 2.32, 1.58, 7.06, repro,
2014-03-04,-3.53, 1.98, 12.34, 2.28, 1.57, 6.98, repro,
2014-03-05,-1.81, 5.30, 8.36, 2.25, 1.56, 6.98, repro,
2014-03-06,-0.81, 4.40, 13.66, 2.21, 1.52, 6.88, repro,
2014-03-07,-1.48, 2.54, 10.91, 2.33, 1.57, 7.29, repro,
2014-03-08,-3.30, 1.73, 8.63, 2.25, 1.52, 6.93, repro,
2014-03-09,-2.54, 4.04, 9.22, 2.20, 1.50, 6.79, repro,
2014-03-10,-1.34, 3.73, 3.38, 2.36, 1.60, 7.23, repro,
2014-03-11,-2.14, 2.00, 0.93, 2.23, 1.53, 6.95, repro,
2014-03-12,-0.55, 2.73, -3.08, 2.19, 1.49, 6.79, repro,
2014-03-13,-2.76, 0.77, 8.94, 2.20, 1.51, 6.84, repro,
2014-03-14,-3.09, 2.27, 11.96, 2.19, 1.50, 6.82, repro,
2014-03-15,-2.90, 3.07, 9.45, 2.19, 1.49, 6.79, repro,
2014-03-16,-1.40, 5.52, 0.33, 2.20, 1.50, 6.87, repro,
2014-03-17,-0.48, 4.30, 8.74, 2.18, 1.50, 6.81, repro,
2014-03-18,-1.07, 1.33, 6.98, 2.19, 1.49, 6.81, repro,
2014-03-19,-3.08, 1.78, 6.11, 2.21, 1.50, 6.87, repro,
2014-03-20,-2.05, 4.01, 3.30, 2.24, 1.55, 6.98, repro,
2014-03-21,-1.72, 2.91, 2.24, 2.21, 1.51, 6.91, repro,
2014-03-22,-0.63, 3.91, -4.80, 3.39, 2.20, 10.36, repro,
2014-03-23,-0.30, 1.54, -1.06, 2.23, 1.55, 6.99, repro,
2014-03-24,0.16, 2.63, -1.07, 2.22, 1.52, 6.96, repro,
2014-03-25,-1.87, 1.84, 6.99, 2.21, 1.50, 6.83, repro,
2014-03-26,-0.49, 3.08, 8.32, 2.19, 1.50, 6.83, repro,
2014-03-27,-0.84, 2.73, 11.37, 2.18, 1.50, 6.84, repro,
2014-03-28,-1.22, 2.84, 7.60, 2.18, 1.51, 6.82, repro,
2014-03-29,-1.43, 4.60, 7.52, 2.27, 1.52, 6.77, repro,
2014-03-30,-1.43, 2.71, -0.30, 2.21, 1.50, 6.81, repro,
2014-03-31,-2.48, 1.58, 0.46, 2.27, 1.58, 7.17, repro,
2014-04-01,-2.00, 3.29, 6.61, 2.36, 1.59, 7.40, repro,
2014-04-02,-1.29, 3.19, 3.62, 2.18, 1.50, 6.81, repro,
2014-04-03,-0.36, 3.65, 5.56, 2.19, 1.51, 6.82, repro,
2014-04-04,-1.15, 2.28, 7.97, 2.24, 1.53, 6.99, repro,
2014-04-05,-0.61, 2.26, 5.26, 2.20, 1.50, 6.80, repro,
2014-04-06,0.03, 0.53, 3.07, 2.27, 1.54, 7.05, repro,
2014-04-07,-2.04, 3.34, 1.38, 2.18, 1.50, 6.81, repro,
2014-04-08,-2.15, 1.04, 2.93, 2.19, 1.50, 6.80, repro,
2014-04-09,0.54, 3.16, 0.40, 2.22, 1.51, 6.87, repro,
2014-04-10,-0.41, 1.92, 4.60, 2.27, 1.51, 6.94, repro,
2014-04-11,-3.06, 0.75, 2.33, 2.42, 1.65, 7.50, repro,
2014-04-12,0.27, 1.65, 5.99, 2.23, 1.54, 7.05, repro,
2014-04-13,0.75, 3.61, 3.10, 2.20, 1.51, 6.86, repro,
2014-04-14,-0.74, 1.76, 4.94, 2.20, 1.50, 6.85, repro,
2014-04-15,0.41, 2.75, 10.80, 2.32, 1.54, 6.95, repro,
2014-04-16,-1.39, 2.45, 4.65, 2.37, 1.57, 7.07, repro,
2014-04-17,-0.38, 2.66, 4.52, 2.18, 1.49, 6.77, repro,
2014-04-18,0.52, 6.63, 8.26, 2.19, 1.50, 6.78, repro,
2014-04-19,-1.10, 3.74, 3.23, 2.20, 1.50, 6.83, repro,
2014-04-20,-1.39, 3.39, 9.99, 2.21, 1.50, 6.82, repro,
2014-04-21,-0.86, 2.05, 7.94, 2.22, 1.50, 6.82, repro,
2014-04-22,-0.67, 1.01, 10.03, 2.21, 1.50, 6.84, repro,
2014-04-23,1.00, 2.22, 6.41, 2.18, 1.49, 6.76, repro,
2014-04-24,0.24, 2.52, 11.66, 2.22, 1.51, 6.86, repro,
2014-04-25,-0.88, 3.22, 7.43, 2.23, 1.52, 6.96, repro,
2014-04-26,-0.71, 0.92, 12.10, 2.25, 1.52, 6.91, repro,
2014-04-27,-0.38, 2.30, 14.67, 2.22, 1.51, 6.86, repro,
2014-04-28,0.10, 2.97, 0.15, 2.24, 1.52, 6.86, repro,
2014-04-29,-0.66, 2.35, -10.00, 2.27, 1.55, 7.06, repro,
2014-04-30,0.52, 3.11, -3.25, 2.28, 1.54, 7.04, repro,
2014-05-01,1.61, 3.40, -7.54, 2.22, 1.51, 6.89, repro,
2014-05-02,0.91, 3.84, 2.16, 2.25, 1.53, 6.99, repro,
2014-05-03,4.08, 5.06, 5.32, 2.22, 1.50, 6.84, repro,
2014-05-04,3.51, 3.60, 12.10, 2.26, 1.53, 6.84, repro,
2014-05-05,2.50, 2.37, 8.61, 2.21, 1.51, 6.94, repro,
2014-05-06,1.39, 3.78, 3.89, 2.24, 1.53, 6.98, repro,
2014-05-07,2.49, 3.37, 3.90, 2.20, 1.50, 6.82, repro,
2014-05-08,0.25, 2.90, 9.64, 2.24, 1.52, 7.02, repro,
2014-05-09,1.15, 0.66, 12.21, 2.26, 1.53, 7.02, repro,
2014-05-10,2.04, 1.84, 4.48, 2.20, 1.51, 6.88, repro,
2014-05-11,1.83, 2.40, -0.51, 2.21, 1.51, 6.91, repro,
2014-05-12,0.78, 2.58, -5.14, 2.20, 1.50, 6.77, repro,
2014-05-13,1.82, 2.88, -1.84, 2.21, 1.50, 6.84, repro,
2014-05-14,0.59, 2.26, -2.17, 2.23, 1.51, 6.97, repro,
2014-05-15,2.70, 4.32, -6.76, 2.21, 1.52, 6.92, repro,
2014-05-16,2.18, 3.46, -2.32, 2.23, 1.52, 6.99, repro,
2014-05-17,5.43, 2.70, 7.00, 2.22, 1.51, 6.90, repro,
2014-05-18,1.59, 3.39, 15.09, 2.23, 1.52, 6.93, repro,
2014-05-19,1.93, 4.10, 4.53, 2.22, 1.53, 6.94, repro,
2014-05-20,1.66, 4.72, -5.98, 2.22, 1.53, 6.95, repro,
2014-05-21,2.80, 3.59, 0.22, 2.23, 1.53, 7.02, repro,
2014-05-22,1.09, 4.14, 1.89, 2.23, 1.52, 6.94, repro,
2014-05-23,2.20, 3.85, 6.01, 2.22, 1.52, 6.93, repro,
2014-05-24,0.74, 2.27, 7.16, 2.25, 1.54, 7.02, repro,
2014-05-25,1.95, 2.79, 1.75, 2.23, 1.53, 6.97, repro,
2014-05-26,0.31, 2.72, 2.95, 2.22, 1.53, 6.94, repro,
2014-05-27,1.87, 2.58, -2.40, 2.22, 1.52, 6.91, repro,
2014-05-28,1.27, 1.77, 6.49, 2.24, 1.53, 6.95, repro,
2014-05-29,1.43, 2.45, 1.85, 2.24, 1.54, 6.97, repro,
2014-05-30,1.38, 3.96, 0.59, 2.24, 1.53, 6.96, repro,
2014-05-31,2.38, 3.70, -7.88, 2.20, 1.49, 6.78, repro,
2014-06-01,1.87, 3.88, -0.72, 2.21, 1.50, 6.81, repro,
2014-06-02,3.53, 2.83, 6.71, 2.19, 1.49, 6.73, repro,
2014-06-03,3.55, 3.08, 17.11, 2.27, 1.52, 6.96, repro,
2014-06-04,2.71, 3.07, 8.59, 2.24, 1.52, 6.91, repro,
2014-06-05,2.72, 2.80, -1.65, 2.25, 1.54, 6.91, repro,
2014-06-06,0.66, 1.91, 8.41, 2.25, 1.54, 6.90, repro,
2014-06-07,1.98, 2.34, 5.27, 2.22, 1.49, 6.78, repro,
2014-06-08,1.97, 2.64, 9.59, 2.20, 1.48, 6.71, repro,
2014-06-09,1.88, 1.81, 4.06, 2.27, 1.55, 7.00, repro,
2014-06-10,1.56, 2.25, 2.48, 2.23, 1.50, 6.86, repro,
2014-06-11,0.67, 1.55, 2.61, 2.21, 1.49, 6.79, repro,
2014-06-12,1.01, 0.20, 14.23, 2.25, 1.53, 6.88, repro,
