PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 11.5279841212 North Latitude, -72.9177566337 East Longitude, 1.79024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-24,-0.25, -2.39, -13.79, 87.71, 89.40, 186.10, supp6,
2018-10-25,1.87, -4.99, 4.51, 73.07, 99.91, 254.56, supp6,
2018-10-26,-0.51, -3.87, 11.20, 84.78, 102.54, 201.61, supp6,
2018-10-27,3.45, -4.50, 4.97, 123.67, 95.58, 252.03, supp6,
2018-10-28,22.31, -8.41, 48.22, 357.38, 271.32, 566.66, supp6,
2018-10-29,18.07, -13.53, 54.19, 291.61, 250.96, 583.45, supp6,
2018-10-30,18.88, -5.17, 35.70, 370.81, 283.82, 570.33, supp6,
2018-10-31,12.53, -3.39, 21.07, 361.51, 271.16, 570.30, supp6,
2018-11-01,-5.81, 0.52, -7.40, 355.90, 268.70, 562.78, supp6,
2018-11-02,-16.72, 8.47, -33.29, 380.28, 323.18, 683.26, supp6,
2018-11-03,-18.82, 6.74, -39.14, 373.92, 297.55, 640.67, supp6,
2018-11-04,0.55, 1.50, 2.65, 96.82, 100.95, 246.54, supp6,
2018-11-05,0.93, -2.25, 9.60, 71.48, 109.24, 264.12, supp6,
2018-11-06,0.56, -2.20, -3.71, 111.06, 121.97, 224.70, supp6,
2018-11-07,4.07, -5.44, 13.95, 97.65, 100.58, 245.91, supp6,
2018-11-08,3.63, -0.53, 21.73, 85.91, 86.66, 168.99, supp6,
2018-11-09,1.02, -4.27, 16.09, 65.14, 89.12, 213.23, supp6,
2018-11-10,-0.03, -7.35, 21.35, 82.67, 186.94, 309.33, supp6,
2018-11-11,6.75, 1.50, 23.51, 220.74, 188.03, 212.84, supp6,
2018-11-12,12.71, -4.74, 25.91, 225.67, 184.60, 300.33, supp6,
2018-11-13,-0.55, -5.71, 11.43, 82.98, 181.68, 295.49, supp6,
2018-11-14,-2.35, -2.52, 16.71, 92.26, 183.47, 292.29, supp6,
2018-11-15,1.72, -0.49, 23.44, 214.43, 184.74, 205.30, supp6,
2018-11-16,-2.07, -2.80, 12.88, 226.08, 184.19, 292.72, supp6,
2018-11-17,-0.59, -3.42, 9.31, 166.07, 138.66, 219.41, supp6,
2018-11-18,-2.72, -4.43, 12.13, 230.95, 189.41, 302.69, supp6,
2018-11-19,-34.55, -0.65, -50.27, 350.94, 147.77, 670.48, supp6,
2018-11-20,-4.58, -4.46, 9.29, 229.23, 187.13, 301.01, supp6,
2018-11-21,-5.39, -5.90, 8.49, 230.10, 188.29, 298.58, supp6,
2018-11-22,-22.19, 0.10, -33.62, 350.75, 147.40, 667.92, supp6,
2018-11-23,-2.54, -2.76, 14.46, 230.30, 189.37, 301.55, supp6,
2018-11-24,5.23, -1.64, 10.68, 222.98, 192.87, 216.86, supp6,
2018-11-25,-0.10, -4.21, 15.53, 309.86, 76.28, 451.76, supp6,
2018-11-26,10.67, -2.12, 38.58, 146.10, 66.87, 189.87, supp6,
2018-11-27,35.61, -4.94, 83.34, 353.19, 149.65, 675.83, supp6,
2018-11-28,3.45, 0.58, 18.51, 131.08, 64.96, 166.86, supp6,
2018-11-29,-0.52, -2.20, 13.06, 51.66, 45.17, 152.40, supp6,
2018-11-30,4.80, -4.19, 25.91, 158.18, 116.07, 542.41, supp6,
2018-12-01,-17.12, -6.28, -9.98, 310.45, 75.82, 452.05, supp6,
2018-12-02,-0.36, -3.01, 23.76, 56.43, 74.91, 264.53, supp6,
2018-12-03,-0.81, -1.54, 16.81, 55.96, 74.25, 262.23, supp6,
2018-12-04,0.07, -1.24, 14.60, 67.83, 42.18, 168.58, supp6,
2018-12-05,0.78, 0.83, 11.54, 47.19, 66.93, 190.19, supp6,
2018-12-06,1.07, -2.67, 20.32, 56.11, 74.70, 264.02, supp6,
2018-12-07,0.88, -4.55, 10.30, 58.02, 76.92, 272.37, supp6,
2018-12-08,0.51, -1.83, 8.12, 55.73, 73.84, 260.23, supp6,
2018-12-09,0.21, -2.57, 5.05, 1.61, 1.88, 7.53, supp6,
2018-12-10,-0.56, -1.79, 6.97, 1.67, 1.99, 7.75, supp6,
2018-12-11,0.56, -0.59, 14.14, 1.61, 1.88, 7.52, supp6,
2018-12-12,1.81, -1.88, 14.30, 1.58, 1.84, 7.36, supp6,
2018-12-13,1.24, -2.61, 1.77, 1.59, 1.86, 7.40, supp6,
2018-12-14,0.47, -1.64, 1.03, 1.61, 1.90, 7.50, supp6,
2018-12-15,0.41, -1.55, 2.73, 1.60, 1.88, 7.49, supp6,
2018-12-16,-1.39, 1.40, -1.43, 1.60, 1.87, 7.43, supp6,
2018-12-17,-1.12, 0.20, 1.69, 1.61, 1.88, 7.46, supp6,
2018-12-18,-0.20, -0.30, 0.06, 1.61, 1.87, 7.44, supp6,
2018-12-19,0.25, -1.75, -0.46, 1.61, 1.87, 7.41, supp6,
2018-12-20,-0.46, 0.05, -3.22, 1.61, 1.88, 7.46, supp6,
2018-12-21,1.90, -2.06, 10.65, 1.62, 1.88, 7.45, supp6,
2018-12-22,1.59, -3.46, 2.90, 1.60, 1.83, 7.41, supp6,
2018-12-23,1.65, -1.56, 5.27, 1.62, 1.89, 7.49, supp6,
2018-12-24,1.36, -1.82, 10.16, 1.62, 1.87, 7.50, supp6,
2018-12-25,1.84, -0.10, 1.91, 1.59, 1.83, 7.39, supp6,
2018-12-26,1.50, 0.03, 0.65, 1.62, 1.93, 7.52, supp6,
2018-12-27,2.21, -0.89, 7.27, 1.61, 1.86, 7.45, supp6,
2018-12-28,2.89, -0.99, 8.38, 1.76, 2.11, 8.47, supp6,
2018-12-29,3.57, -2.65, 12.49, 1.61, 1.88, 7.52, supp6,
2018-12-30,1.36, -0.59, 6.42, 1.60, 1.87, 7.46, supp6,
2018-12-31,1.41, -2.59, 8.73, 1.59, 1.86, 7.42, supp6,
2019-01-01,1.50, -0.47, 6.64, 1.59, 1.87, 7.46, supp6,
2019-01-02,2.41, -0.07, 8.99, 1.60, 1.87, 7.50, supp6,
2019-01-03,1.95, -0.19, 10.42, 1.60, 1.84, 7.49, supp6,
2019-01-04,3.21, -0.41, 7.17, 1.65, 1.95, 7.79, supp6,
2019-01-05,1.07, -2.38, 0.20, 1.58, 1.82, 7.34, supp6,
2019-01-06,4.01, -2.43, 9.04, 1.57, 1.82, 7.33, supp6,
2019-01-07,2.16, -1.47, 9.46, 1.58, 1.82, 7.38, supp6,
2019-01-08,2.06, -0.28, 6.66, 1.60, 1.87, 7.48, supp6,
2019-01-09,3.87, -1.37, 3.81, 1.62, 1.87, 7.57, supp6,
2019-01-10,3.05, -0.22, 7.49, 1.65, 1.90, 7.68, supp6,
2019-01-11,3.02, -1.63, 4.99, 1.61, 1.87, 7.41, supp6,
2019-01-12,2.01, 0.77, 0.50, 1.63, 1.90, 7.48, supp6,
2019-01-13,3.83, -1.73, 5.35, 1.57, 1.83, 7.41, supp6,
2019-01-14,1.95, 0.49, 5.47, 1.64, 1.97, 7.60, supp6,
2019-01-15,1.74, -1.01, 4.68, 1.59, 1.81, 7.41, supp6,
2019-01-16,3.25, -0.39, 5.07, 1.58, 1.81, 7.33, supp6,
2019-01-17,1.60, -2.23, 8.46, 1.58, 1.83, 7.33, supp6,
2019-01-18,2.65, -0.05, 4.77, 1.60, 1.82, 7.44, supp6,
2019-01-19,3.11, -0.87, 9.39, 1.62, 1.82, 7.51, supp6,
2019-01-20,0.31, -0.98, 4.40, 1.72, 2.02, 8.18, supp6,
2019-01-21,1.46, -1.23, 9.42, 1.61, 1.87, 7.53, supp6,
2019-01-22,3.49, -0.58, 6.51, 1.63, 1.92, 7.61, supp6,
2019-01-23,2.55, -2.22, 4.73, 1.61, 1.86, 7.53, supp6,
2019-01-24,2.03, -1.75, 7.19, 1.58, 1.85, 7.40, supp6,
2019-01-25,0.64, -2.43, 3.83, 1.60, 1.86, 7.47, supp6,
2019-01-26,2.02, -1.99, 2.31, 1.69, 1.85, 7.92, supp6,
2019-01-27,1.41, -1.44, 2.67, 1.63, 1.83, 7.58, supp6,
2019-01-28,2.81, -3.18, 7.61, 1.57, 1.80, 7.28, supp6,
2019-01-29,2.18, 0.10, 4.06, 1.58, 1.81, 7.33, supp6,
2019-01-30,2.59, -1.91, 3.61, 1.58, 1.81, 7.34, supp6,
2019-01-31,0.67, -0.55, 1.29, 1.65, 1.85, 7.65, supp6,
2019-02-01,0.19, -1.72, -2.88, 1.61, 1.87, 7.51, supp6,
2019-02-02,2.54, -1.08, -6.76, 1.65, 1.86, 7.63, supp6,
2019-02-03,2.12, -2.32, 3.03, 1.58, 1.82, 7.42, supp6,
2019-02-04,1.99, -2.57, 8.21, 1.57, 1.82, 7.33, supp6,
2019-02-05,0.35, -1.63, -2.50, 1.59, 1.81, 7.35, supp6,
2019-02-06,0.63, -1.72, 1.11, 1.60, 1.82, 7.43, supp6,
2019-02-07,1.02, -3.95, 8.37, 1.59, 1.82, 7.32, supp6,
2019-02-08,0.34, -0.90, 4.49, 1.61, 1.85, 7.45, supp6,
2019-02-09,-1.23, -4.47, -1.46, 1.59, 1.83, 7.38, supp6,
2019-02-10,-0.74, -2.48, -13.65, 1.68, 1.93, 7.84, supp6,
2019-02-11,-1.34, -4.49, 8.30, 1.63, 1.88, 7.69, supp6,
2019-02-12,0.71, -3.47, 9.24, 1.66, 1.89, 7.85, supp6,
2019-02-13,0.06, -3.10, 0.54, 1.62, 1.91, 7.57, supp6,
2019-02-14,0.41, -3.11, 1.46, 1.61, 1.83, 7.58, supp6,
2019-02-15,2.62, -0.91, 7.18, 1.63, 1.84, 7.65, supp6,
2019-02-16,-0.52, -1.16, -0.62, 1.62, 1.87, 7.60, supp6,
2019-02-17,0.15, -1.88, 4.71, 1.59, 1.81, 7.47, supp6,
2019-02-18,-0.24, -0.20, 7.81, 1.60, 1.83, 7.47, supp6,
2019-02-19,0.23, -1.71, -1.19, 1.62, 1.84, 7.70, supp6,
2019-02-20,1.37, -2.82, 3.60, 1.72, 1.96, 8.00, supp6,
2019-02-21,-0.46, -0.57, 6.80, 1.86, 2.16, 8.67, supp6,
2019-02-22,-0.50, -1.12, 0.51, 1.60, 1.82, 7.42, supp6,
2019-02-23,0.72, -3.70, -0.36, 1.59, 1.82, 7.43, supp6,
2019-02-24,0.01, -4.63, 7.35, 1.59, 1.83, 7.47, supp6,
2019-02-25,-0.18, -3.31, 0.60, 1.58, 1.83, 7.41, supp6,
2019-02-26,-2.08, -2.85, 9.82, 1.62, 1.86, 7.50, supp6,
2019-02-27,0.04, -0.09, -0.05, 1.61, 1.88, 7.59, supp6,
2019-02-28,1.50, -1.36, 1.50, 1.63, 1.90, 7.56, supp6,
2019-03-01,1.13, -2.41, 5.64, 1.64, 1.91, 7.47, supp6,
2019-03-02,0.11, -0.68, -0.19, 1.61, 1.84, 7.49, supp6,
2019-03-03,0.97, -0.05, 2.44, 1.63, 1.90, 7.55, supp6,
2019-03-04,0.74, 0.66, 3.38, 1.79, 2.02, 8.50, supp6,
2019-03-05,0.42, -1.78, -2.88, 152.84, 158.30, 296.05, supp6,
2019-03-06,0.67, -1.48, -2.84, 48.59, 41.62, 147.39, supp6,
2019-03-07,0.77, -0.64, -19.25, 81.85, 58.70, 204.58, supp6,
2019-03-08,0.06, 0.26, 0.16, 81.11, 54.75, 201.46, supp6,
2019-03-09,2.21, -2.73, -11.00, 1.64, 1.84, 7.68, supp6,
2019-03-10,0.10, -3.37, 0.35, 1.60, 1.94, 7.54, supp6,
2019-03-11,-0.28, -1.39, -5.64, 1.57, 1.81, 7.30, supp6,
2019-03-12,0.42, -2.89, -9.61, 1.56, 1.81, 7.29, supp6,
2019-03-13,3.08, -3.12, 2.73, 1.59, 1.82, 7.44, supp6,
2019-03-14,2.32, -1.97, 3.68, 1.64, 1.86, 7.73, supp6,
2019-03-15,1.01, -2.75, 7.78, 1.64, 1.86, 7.65, supp6,
2019-03-16,2.43, -4.21, -3.16, 1.67, 1.87, 7.89, supp6,
2019-03-17,-0.97, -3.82, -0.83, 1.57, 1.82, 7.32, supp6,
2019-03-18,1.46, -3.73, -8.26, 1.59, 1.89, 7.48, supp6,
2019-03-19,1.53, -4.47, -2.16, 1.59, 1.88, 7.52, supp6,
2019-03-20,0.96, -1.93, 6.12, 1.58, 1.82, 7.42, supp6,
2019-03-21,2.99, -3.42, 3.49, 1.60, 1.84, 7.56, supp6,
2019-03-22,-0.58, -2.49, -7.21, 1.62, 1.87, 7.50, supp6,
2019-03-23,0.88, -1.58, -6.68, 1.60, 1.88, 7.53, supp6,
2019-03-24,2.44, -3.13, 1.97, 1.62, 1.95, 7.58, supp6,
2019-03-25,1.36, -1.41, -2.66, 1.59, 1.82, 7.45, supp6,
2019-03-26,1.16, -3.22, 3.86, 1.59, 1.83, 7.43, supp6,
2019-03-27,2.90, -3.45, -4.31, 1.59, 1.83, 7.44, supp6,
2019-03-28,2.69, -1.75, -5.90, 1.59, 1.89, 7.51, supp6,
2019-03-29,0.44, -1.76, -1.36, 117.82, 86.66, 238.56, supp6,
2019-03-30,0.19, -3.58, 0.12, 118.88, 87.17, 238.99, supp6,
2019-03-31,1.28, -1.53, -0.18, 1.63, 1.91, 7.62, supp6,
2019-04-01,-0.92, -2.63, 1.28, 1.61, 1.88, 7.54, supp6,
2019-04-02,2.86, -1.20, -3.62, 1.63, 1.89, 7.60, supp6,
2019-04-03,1.70, -5.22, 17.20, 1.67, 1.89, 7.87, supp6,
2019-04-04,-0.41, -2.99, -4.25, 1.62, 1.88, 7.58, supp6,
2019-04-05,1.02, -3.51, -8.21, 1.60, 1.97, 7.59, supp6,
2019-04-06,1.10, -0.92, -5.34, 1.61, 1.94, 7.62, supp6,
2019-04-07,0.46, -1.18, -5.65, 1.64, 2.03, 7.82, supp6,
2019-04-08,3.33, -3.29, 3.90, 1.59, 1.83, 7.40, supp6,
2019-04-09,0.51, -2.06, -1.16, 1.63, 1.88, 7.52, supp6,
2019-04-10,1.55, -2.89, 5.38, 1.70, 1.90, 7.86, supp6,
2019-04-11,1.95, -2.01, 13.36, 1.59, 1.83, 7.41, supp6,
2019-04-12,4.25, -3.10, 4.84, 1.65, 1.94, 7.73, supp6,
2019-04-13,2.49, -4.32, 10.87, 1.64, 1.85, 7.52, supp6,
2019-04-14,1.55, -3.67, 10.61, 1.60, 1.92, 7.56, supp6,
2019-04-15,-0.54, -2.48, 1.73, 1.59, 1.83, 7.36, supp6,
2019-04-16,-0.50, -2.26, 2.20, 1.58, 1.82, 7.38, supp6,
2019-04-17,0.48, -3.25, 7.10, 1.59, 1.86, 7.51, supp6,
2019-04-18,-0.01, -4.09, -2.70, 1.57, 1.83, 7.43, supp6,
2019-04-19,-1.78, -4.48, 2.41, 1.64, 1.91, 7.76, supp6,
2019-04-20,-0.27, -1.18, -1.83, 1.57, 1.84, 7.44, supp6,
2019-04-21,0.03, -3.63, 7.79, 1.58, 1.83, 7.41, supp6,
2019-04-22,-1.32, -4.53, 3.43, 1.62, 1.85, 7.57, supp6,
2019-04-23,-0.93, -2.46, 5.66, 1.59, 1.83, 7.46, supp6,
2019-04-24,0.21, -3.16, 5.34, 121.68, 94.66, 277.41, supp6,
2019-04-25,-0.48, -2.96, 6.79, 1.66, 1.88, 7.76, supp6,
2019-04-26,-0.98, -3.32, -2.91, 1.58, 1.83, 7.40, supp6,
2019-04-27,0.52, -3.10, 0.01, 90.21, 84.11, 240.63, supp6,
2019-04-28,0.13, -3.92, -3.10, 1.59, 1.97, 7.51, supp6,
2019-04-29,-1.56, -6.19, -10.00, 1.62, 1.99, 7.67, supp6,
2019-04-30,0.23, -6.32, 4.12, 1.68, 2.00, 7.93, supp6,
2019-05-01,-2.27, -4.74, -2.02, 1.60, 1.90, 7.53, supp6,
2019-05-02,-2.54, -5.84, 0.73, 1.66, 1.86, 7.66, supp6,
2019-05-03,0.33, -5.23, 3.76, 1.63, 1.87, 7.60, supp6,
2019-05-04,-1.30, -4.46, 4.66, 1.59, 1.83, 7.43, supp6,
2019-05-05,0.61, -3.01, 2.04, 1.60, 1.85, 7.54, supp6,
2019-05-06,0.32, -2.43, 0.48, 1.60, 1.82, 7.48, supp6,
2019-05-07,-0.37, -2.95, -4.89, 1.61, 1.89, 7.59, supp6,
2019-05-08,-0.50, -5.23, 4.50, 1.60, 1.87, 7.49, supp6,
2019-05-09,-0.13, -2.71, 7.06, 1.58, 1.83, 7.43, supp6,
2019-05-10,0.47, -4.64, 0.57, 1.71, 2.06, 8.06, supp6,
2019-05-11,1.10, -4.31, 6.92, 1.58, 1.82, 7.36, supp6,
2019-05-12,-0.04, -3.87, -0.64, 1.60, 1.83, 7.45, supp6,
2019-05-13,-1.54, -4.78, -0.55, 1.77, 2.09, 8.26, supp6,
2019-05-14,-1.06, -5.21, 0.17, 1.60, 1.98, 7.49, supp6,
2019-05-15,0.84, -3.60, -5.18, 1.61, 2.00, 7.62, supp6,
2019-05-16,-0.48, -0.88, -6.47, 1.60, 1.89, 7.54, supp6,
2019-05-17,-0.15, -3.36, 8.64, 1.62, 1.99, 7.58, supp6,
2019-05-18,0.65, -6.18, -3.58, 1.68, 2.10, 8.03, supp6,
2019-05-19,-0.39, -2.83, 1.91, 1.58, 1.82, 7.36, supp6,
2019-05-20,0.30, -5.53, 4.30, 1.63, 1.92, 7.73, supp6,
2019-05-21,0.68, -4.62, 1.00, 1.59, 1.84, 7.44, supp6,
2019-05-22,-0.90, -3.76, -3.66, 1.62, 1.94, 7.63, supp6,
2019-05-23,-2.95, -2.11, -1.29, 1.60, 1.86, 7.44, supp6,
2019-05-24,-3.71, 0.39, -2.53, 1.65, 1.94, 7.77, supp6,
2019-05-25,-1.36, -0.41, -5.36, 3.41, 3.88, 10.04, supp6,
2019-05-26,0.36, -2.52, 1.75, 1.58, 1.84, 7.44, supp6,
2019-05-27,0.96, -1.88, 0.81, 1.66, 1.98, 7.92, supp6,
2019-05-28,-1.01, -2.08, 1.89, 1.59, 1.84, 7.43, supp6,
2019-05-29,1.43, 1.58, 10.67, 1.68, 2.07, 7.97, supp6,
2019-05-30,2.45, -2.46, 14.41, 1.89, 2.45, 9.03, supp6,
2019-05-31,3.19, -4.30, 0.77, 1.68, 2.11, 8.02, supp6,
2019-06-01,0.85, -1.96, -1.07, 2.00, 2.92, 9.71, supp6,
2019-06-02,2.30, -0.24, 2.92, 1.73, 2.24, 8.10, supp6,
2019-06-03,-1.92, -3.35, 7.80, 1.64, 1.95, 7.64, supp6,
2019-06-04,-0.04, -3.41, 2.61, 1.62, 2.03, 7.65, supp6,
2019-06-05,0.15, -4.39, 4.93, 1.59, 1.84, 7.40, supp6,
2019-06-06,-0.89, -4.02, 6.07, 1.67, 1.92, 7.89, supp6,
2019-06-07,-0.53, -2.80, 13.09, 1.81, 2.08, 8.76, supp6,
2019-06-08,0.17, -1.42, 9.39, 1.95, 2.44, 9.73, supp6,
2019-06-09,-2.29, -4.46, 4.87, 1.77, 2.26, 8.57, supp6,
2019-06-10,-1.46, -4.40, 12.81, 1.68, 1.99, 8.04, supp6,
2019-06-11,-1.79, -6.59, 4.91, 1.82, 2.34, 9.16, supp6,
2019-06-12,-0.82, -4.34, 11.06, 1.61, 1.89, 7.60, supp6,
2019-06-13,1.60, -3.50, -0.96, 1.62, 1.91, 7.61, supp6,
2019-06-14,1.13, -2.96, 10.94, 1.63, 1.95, 7.78, supp6,
2019-06-15,-0.87, -1.93, 1.66, 1.69, 1.96, 8.03, supp6,
2019-06-16,-1.92, -3.81, 8.26, 1.61, 1.93, 7.66, supp6,
2019-06-17,-0.56, -4.59, 4.09, 1.59, 1.87, 7.49, supp6,
2019-06-18,-1.04, -4.73, 14.18, 1.62, 1.90, 7.56, supp6,
2019-06-19,-1.11, -2.63, 8.97, 1.65, 1.97, 7.69, supp6,
2019-06-20,1.64, -5.12, 11.74, 1.99, 2.44, 9.88, supp6,
2019-06-21,0.26, -4.40, 7.24, 1.97, 2.34, 9.12, supp6,
2019-06-22,0.63, -3.18, 6.10, 1.59, 1.86, 7.42, supp6,
2019-06-23,0.05, -5.93, 12.18, 1.61, 1.87, 7.55, supp6,
2019-06-24,0.85, -3.62, 13.62, 1.60, 1.85, 7.50, supp6,
2019-06-25,1.81, -4.22, 13.18, 1.63, 1.94, 7.70, supp6,
2019-06-26,0.07, -3.68, 7.21, 1.62, 1.88, 7.57, supp6,
2019-06-27,0.45, -4.59, 13.37, 1.61, 1.87, 7.47, supp6,
2019-06-28,0.49, -4.63, 12.71, 1.62, 1.88, 7.55, supp6,
2019-06-29,-0.30, -2.70, 9.49, 1.59, 1.82, 7.40, supp6,
2019-06-30,-0.88, -2.43, 7.99, 1.57, 1.79, 7.45, supp6,
2019-07-01,0.13, -5.00, 15.60, 1.55, 1.79, 7.38, supp6,
2019-07-02,0.86, -3.70, 9.94, 1.55, 1.80, 7.36, supp6,
2019-07-03,2.04, -2.63, 17.14, 1.60, 1.84, 7.60, supp6,
2019-07-04,2.24, -1.96, 24.34, 1.56, 1.80, 7.37, supp6,
2019-07-05,0.16, -5.13, 8.47, 1.56, 1.80, 7.40, supp6,
2019-07-06,0.96, -3.23, 13.34, 1.65, 1.84, 7.80, supp6,
2019-07-07,2.41, -1.76, 18.81, 1.55, 1.80, 7.40, supp6,
2019-07-08,0.22, -4.12, 13.46, 1.57, 1.87, 7.51, supp6,
2019-07-09,3.90, -0.75, 8.58, 1.57, 1.88, 7.51, supp6,
2019-07-10,-0.29, -2.01, 12.80, 1.58, 1.91, 7.50, supp6,
2019-07-11,2.46, -2.33, 15.69, 1.56, 1.80, 7.36, supp6,
2019-07-12,0.33, -1.98, 6.79, 1.61, 1.89, 7.58, suppl,
2019-07-13,2.57, -1.90, 18.51, 1.64, 1.93, 7.69, suppl,
2019-07-14,2.54, -2.86, 12.12, 1.57, 1.86, 7.47, supp6,
2019-07-15,0.26, -4.17, 11.52, 1.58, 1.88, 7.50, supp6,
2019-07-16,-0.33, -4.98, 9.21, 1.59, 1.88, 7.58, supp6,
2019-07-17,2.64, -6.17, 16.46, 1.59, 1.82, 7.57, supp6,
2019-07-18,2.83, -2.95, 13.40, 1.60, 1.96, 7.76, supp6,
2019-07-19,1.00, -4.14, 15.03, 1.61, 1.93, 7.64, supp6,
2019-07-20,-0.43, -3.36, 12.96, 1.56, 1.82, 7.37, supp6,
2019-07-21,0.98, -3.02, 6.12, 1.61, 2.04, 7.66, supp6,
2019-07-22,1.39, -2.38, 13.84, 1.61, 1.84, 7.59, supp6,
2019-07-23,2.10, -5.58, 7.61, 1.60, 1.84, 7.65, supp6,
2019-07-24,2.01, -4.52, 12.22, 1.82, 2.10, 8.61, supp6,
2019-07-25,0.31, -7.26, 7.66, 1.57, 1.85, 7.48, supp6,
2019-07-26,1.39, -3.13, 6.62, 1.70, 2.21, 8.07, suppl,
2019-07-27,0.66, -4.16, -4.12, 1.56, 1.80, 7.43, supp6,
2019-07-28,0.07, -4.92, 5.26, 1.56, 1.81, 7.38, supp6,
2019-07-29,0.56, -4.11, 1.46, 1.59, 1.85, 7.52, supp6,
2019-07-30,2.88, -2.61, 12.13, 1.60, 1.81, 7.52, supp6,
2019-07-31,1.72, -3.40, 12.29, 3.71, 4.25, 11.25, supp6,
2019-08-01,0.87, -1.12, 9.85, 1.59, 2.09, 7.56, supp6,
2019-08-02,2.37, -3.07, 11.69, 1.62, 1.93, 7.77, supp6,
2019-08-03,3.41, -3.30, 10.99, 1.58, 1.82, 7.46, supp6,
2019-08-04,0.39, -3.18, 15.78, 1.57, 1.81, 7.40, supp6,
2019-08-05,-0.22, -3.76, 13.29, 1.59, 1.88, 7.60, supp6,
2019-08-06,1.37, -3.62, 6.04, 1.59, 1.82, 7.51, supp6,
2019-08-07,2.27, -2.39, 8.82, 1.75, 2.15, 8.30, supp6,
2019-08-08,3.12, 0.00, 3.88, 1.67, 2.05, 7.95, supp6,
2019-08-09,0.40, -4.84, 10.80, 1.62, 1.91, 7.58, supp6,
2019-08-10,-0.47, -4.73, 2.54, 1.68, 2.17, 8.14, supp6,
2019-08-11,1.04, -3.95, 14.25, 1.87, 2.31, 9.40, supp6,
2019-08-12,0.73, -4.52, 11.56, 1.56, 1.81, 7.39, supp6,
2019-08-13,-0.54, -4.09, 5.58, 1.59, 1.84, 7.54, supp6,
2019-08-14,-0.48, -5.85, 11.76, 1.58, 1.81, 7.49, supp6,
2019-08-15,1.04, -3.08, 5.70, 1.59, 1.82, 7.50, supp6,
2019-08-16,1.53, -3.83, 6.42, 1.75, 1.96, 8.30, supp6,
2019-08-17,0.89, -5.93, 7.83, 1.73, 2.18, 8.25, supp6,
2019-08-18,0.60, -4.04, 0.39, 1.63, 1.92, 7.70, supp6,
2019-08-19,0.61, -3.09, 11.53, 1.62, 2.04, 7.72, supp6,
2019-08-20,1.09, -5.39, 12.86, 1.60, 2.00, 7.61, supp6,
2019-08-21,0.66, -5.62, 8.64, 1.59, 1.84, 7.57, supp6,
2019-08-22,2.00, -1.48, 11.16, 1.56, 1.82, 7.44, supp6,
2019-08-23,1.28, -5.08, -11.33, 1.67, 1.97, 7.95, supp6,
2019-08-24,-1.56, -1.85, 2.82, 1.80, 2.20, 8.60, supp6,
2019-08-25,-0.17, -2.73, -3.73, 1.72, 2.19, 8.28, supp6,
2019-08-26,2.19, -4.85, 6.20, 1.58, 1.87, 7.62, supp6,
2019-08-27,1.48, -3.16, 2.46, 1.55, 1.84, 7.52, supp6,
2019-08-28,1.41, -5.72, 14.05, 1.81, 2.15, 8.69, supp6,
2019-08-29,1.79, -1.44, -11.25, 1.63, 2.04, 7.85, supp6,
2019-08-30,1.85, -0.00, -6.36, 1.80, 2.33, 8.40, supp6,
2019-08-31,2.05, -2.25, -9.42, 1.57, 1.81, 7.48, supp6,
2019-09-01,0.92, -1.29, 1.95, 1.59, 1.85, 7.49, supp6,
2019-09-02,-0.54, 1.41, -0.28, 1.68, 1.98, 7.85, supp6,
2019-09-03,0.69, -3.63, 4.49, 1.59, 1.90, 7.65, supp6,
2019-09-04,2.84, -4.60, -4.35, 1.71, 1.99, 8.30, supp6,
2019-09-05,0.10, -5.66, -3.92, 1.61, 1.86, 7.75, supp6,
2019-09-06,-2.87, -6.54, -8.17, 1.79, 2.22, 8.45, supp6,
2019-09-07,3.25, -1.02, -6.84, 2.04, 2.70, 9.58, supp6,
2019-09-08,4.73, -1.07, -7.07, 1.75, 2.16, 8.37, supp6,
2019-09-09,0.90, -6.16, 2.23, 1.63, 2.00, 7.78, supp6,
2019-09-10,0.84, -5.01, -4.45, 1.76, 2.19, 8.10, supp6,
2019-09-11,-0.55, -3.92, -10.10, 1.65, 1.96, 7.71, supp6,
2019-09-12,-0.67, -7.03, -3.01, 1.56, 1.81, 7.42, supp6,
2019-09-13,-0.33, -3.62, 1.73, 1.81, 2.28, 8.71, supp6,
2019-09-14,1.46, -0.32, -7.59, 1.87, 2.30, 8.90, supp6,
2019-09-15,0.42, -3.38, -4.85, 1.74, 2.18, 8.13, supp6,
2019-09-16,2.46, -5.72, -5.64, 1.62, 1.84, 7.67, supp6,
2019-09-17,1.97, -6.24, -8.13, 1.62, 1.82, 7.68, supp6,
2019-09-18,-0.10, -5.07, -15.64, 1.83, 2.19, 8.98, supp6,
2019-09-19,2.20, -3.66, 6.19, 1.61, 1.86, 7.65, supp6,
2019-09-20,1.57, -4.87, 3.69, 1.63, 1.94, 7.73, supp6,
2019-09-21,-0.14, -4.26, 8.27, 1.81, 2.23, 8.81, supp6,
