PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,2.17, -0.42, -9.34, 2.00, 1.51, 6.84, repro,
2010-09-25,1.54, -0.15, -14.77, 2.03, 1.55, 7.03, repro,
2010-09-26,1.05, -0.42, -16.22, 2.04, 1.56, 7.08, repro,
2010-09-27,0.19, -0.12, -11.77, 2.06, 1.56, 7.06, repro,
2010-09-28,2.24, -0.86, -9.24, 2.07, 1.57, 7.09, repro,
2010-09-29,1.80, -1.06, -5.10, 2.20, 1.67, 7.47, repro,
2010-09-30,2.99, 0.27, -5.81, 3.24, 2.66, 11.67, repro,
2010-10-01,0.73, -0.59, -18.35, 2.08, 1.60, 7.23, repro,
2010-10-02,1.09, -0.23, -19.12, 2.04, 1.56, 7.02, repro,
2010-10-03,1.71, 0.15, -12.54, 2.07, 1.61, 7.10, repro,
2010-10-04,1.60, 0.29, -10.56, 2.10, 1.62, 7.21, repro,
2010-10-05,0.87, -0.93, -9.52, 2.04, 1.55, 6.98, repro,
2010-10-06,0.81, -0.39, -8.61, 2.00, 1.51, 6.84, repro,
2010-10-07,1.24, -0.20, -12.79, 2.03, 1.53, 6.93, repro,
2010-10-08,1.13, 0.60, -13.13, 2.12, 1.59, 7.21, repro,
2010-10-09,2.96, -1.31, -5.21, 2.09, 1.61, 7.12, repro,
2010-10-10,3.40, -0.93, -4.04, 2.17, 1.70, 7.57, repro,
2010-10-11,1.12, -1.38, -8.32, 2.06, 1.57, 7.02, repro,
2010-10-12,1.58, -1.41, -16.05, 2.03, 1.52, 6.90, repro,
2010-10-13,1.18, 0.31, -18.26, 2.12, 1.63, 7.25, repro,
2010-10-14,1.55, -0.65, -16.29, 2.09, 1.62, 7.25, repro,
2010-10-15,1.41, -1.78, -15.94, 2.09, 1.61, 7.18, repro,
2010-10-16,0.75, -1.37, -9.66, 2.05, 1.58, 7.02, repro,
2010-10-17,0.94, -0.92, -12.70, 2.09, 1.63, 7.19, repro,
2010-10-18,0.63, 0.17, -13.09, 2.06, 1.57, 7.09, repro,
2010-10-19,2.03, -0.94, -5.12, 2.04, 1.56, 7.02, repro,
2010-10-20,1.86, -1.04, -10.22, 2.08, 1.63, 7.17, repro,
2010-10-21,2.34, -1.72, -9.86, 2.03, 1.58, 6.98, repro,
2010-10-22,1.64, 0.17, -6.85, 2.14, 1.67, 7.31, repro,
2010-10-23,1.99, -0.25, -7.78, 2.09, 1.62, 7.15, repro,
2010-10-24,1.29, -0.83, -0.72, 2.06, 1.58, 7.02, repro,
2010-10-25,-0.08, -0.75, 6.66, 2.07, 1.58, 7.01, repro,
2010-10-26,1.85, -2.46, 4.31, 2.03, 1.55, 6.89, repro,
2010-10-27,2.61, -2.04, -3.48, 2.00, 1.54, 6.88, repro,
2010-10-28,2.63, 0.02, -17.55, 2.02, 1.53, 6.91, repro,
2010-10-29,1.48, -1.54, -9.83, 2.03, 1.54, 6.98, repro,
2010-10-30,0.54, -1.48, -7.80, 4.82, 3.40, 15.03, repro,
2010-10-31,-4.92, 8.53, -71.05, 197.27, 311.06, 757.66, repro,
2010-11-01,0.99, -1.92, -10.45, 3.65, 2.83, 13.26, repro,
2010-11-02,2.33, -1.07, -15.44, 2.03, 1.57, 7.00, repro,
2010-11-03,1.52, -1.79, -10.55, 2.05, 1.56, 7.08, repro,
2010-11-04,1.44, -1.38, -15.30, 2.07, 1.56, 7.06, repro,
2010-11-05,1.07, -2.17, -13.08, 2.08, 1.59, 7.09, repro,
2010-11-06,0.55, -0.85, -12.24, 2.03, 1.56, 6.93, repro,
2010-11-07,1.52, -0.74, -7.82, 2.03, 1.56, 6.98, repro,
2010-11-08,1.87, -0.35, -0.90, 2.03, 1.57, 6.90, repro,
2010-11-09,3.17, -0.83, -0.57, 2.03, 1.55, 6.92, repro,
2010-11-10,1.58, -1.46, -0.16, 2.02, 1.55, 6.90, repro,
2010-11-11,1.13, -0.92, -10.46, 2.03, 1.54, 6.89, repro,
2010-11-12,1.78, -0.27, -17.43, 2.26, 1.74, 7.63, repro,
2010-11-13,1.69, -1.43, -12.93, 2.03, 1.54, 6.90, repro,
2010-11-14,1.82, -0.62, -6.19, 2.04, 1.56, 6.96, repro,
2010-11-15,1.91, -1.70, 0.21, 2.00, 1.54, 6.84, repro,
2010-11-16,0.62, -1.69, 0.47, 2.08, 1.57, 7.02, repro,
2010-11-17,0.85, -1.23, -9.32, 2.14, 1.61, 7.11, repro,
2010-11-18,1.08, -0.37, -14.07, 2.03, 1.52, 6.86, repro,
2010-11-19,1.69, -0.55, -7.71, 2.06, 1.52, 6.89, repro,
2010-11-20,2.69, 0.17, -10.45, 2.00, 1.52, 6.78, repro,
2010-11-21,2.12, 0.05, -5.04, 2.12, 1.62, 7.16, repro,
2010-11-22,2.38, 0.05, -4.96, 2.09, 1.59, 7.03, repro,
2010-11-23,1.70, -0.52, -8.26, 1.99, 1.50, 6.70, repro,
2010-11-24,2.56, -0.82, 1.21, 2.00, 1.52, 6.78, repro,
2010-11-25,2.87, -0.02, -3.32, 1.99, 1.52, 6.78, repro,
2010-11-26,1.24, -1.12, -5.70, 2.11, 1.59, 7.10, repro,
2010-11-27,1.61, -1.06, -6.69, 2.05, 1.53, 6.91, repro,
2010-11-28,1.50, -0.78, 4.44, 2.05, 1.53, 6.92, repro,
2010-11-29,1.10, -0.90, -3.78, 2.05, 1.53, 6.92, repro,
2010-11-30,1.88, -1.30, -12.31, 2.00, 1.53, 6.85, repro,
2010-12-01,0.50, 0.35, -9.28, 2.20, 1.64, 7.36, repro,
2010-12-02,0.94, -1.00, -9.86, 2.01, 1.52, 6.78, repro,
2010-12-03,1.98, 0.74, -3.69, 2.06, 1.52, 6.88, repro,
2010-12-04,2.05, -1.02, -14.68, 2.06, 1.53, 6.92, repro,
2010-12-05,2.11, 0.27, -17.45, 2.11, 1.57, 7.06, repro,
2010-12-06,1.91, -0.34, -20.34, 2.09, 1.59, 7.07, repro,
2010-12-07,1.50, -2.53, -10.01, 2.08, 1.57, 7.01, repro,
2010-12-08,1.80, -1.11, -12.61, 2.06, 1.54, 6.98, repro,
2010-12-09,1.06, -1.22, -3.26, 2.00, 1.52, 6.75, repro,
2010-12-10,2.02, -0.95, -8.62, 2.05, 1.53, 6.88, repro,
2010-12-11,0.44, -0.19, -9.50, 2.02, 1.55, 6.89, repro,
2010-12-12,2.20, -0.62, -19.26, 2.26, 1.65, 7.64, repro,
2010-12-13,1.69, -1.06, -3.94, 2.07, 1.56, 7.05, repro,
2010-12-14,2.47, -1.58, -0.09, 2.14, 1.59, 7.24, repro,
2010-12-15,2.41, -0.71, -1.78, 2.04, 1.56, 6.98, repro,
2010-12-16,2.63, -0.92, -10.84, 2.03, 1.56, 6.89, repro,
2010-12-17,2.25, -0.93, -17.52, 2.04, 1.55, 6.95, repro,
2010-12-18,2.06, -1.40, -10.45, 2.05, 1.57, 6.99, repro,
2010-12-19,2.80, -1.12, -8.97, 2.04, 1.57, 6.99, repro,
2010-12-20,2.45, 0.29, -4.69, 2.03, 1.56, 6.94, repro,
2010-12-21,2.03, -0.46, -14.27, 2.13, 1.60, 7.15, repro,
2010-12-22,1.18, -0.24, -18.04, 2.19, 1.66, 7.35, repro,
2010-12-23,1.03, -0.23, -9.60, 2.18, 1.65, 7.29, repro,
2010-12-24,2.10, -2.44, -12.00, 2.04, 1.56, 6.94, repro,
2010-12-25,1.66, -1.38, -17.61, 2.06, 1.61, 7.08, repro,
2010-12-26,2.57, -0.55, -12.44, 2.06, 1.60, 7.08, repro,
2010-12-27,2.05, -0.34, -10.93, 2.10, 1.62, 7.17, repro,
2010-12-28,0.35, -0.66, -8.70, 2.09, 1.64, 7.21, repro,
2010-12-29,0.28, -1.12, 5.12, 2.12, 1.65, 7.23, repro,
2010-12-30,2.28, -2.05, 1.48, 2.07, 1.61, 7.03, repro,
2010-12-31,2.29, -0.08, -3.98, 2.05, 1.59, 7.00, repro,
2011-01-01,2.00, -0.91, -10.62, 2.05, 1.59, 6.99, repro,
2011-01-02,0.33, -0.49, -9.59, 2.34, 1.71, 7.71, repro,
2011-01-03,0.70, -0.49, -11.33, 2.10, 1.61, 7.06, repro,
2011-01-04,2.56, -1.34, -15.92, 2.10, 1.61, 7.15, repro,
2011-01-05,1.49, -0.80, -13.36, 2.09, 1.63, 7.13, repro,
2011-01-06,2.21, -0.60, -14.40, 2.07, 1.62, 7.07, repro,
2011-01-07,2.71, -1.48, -9.87, 2.05, 1.60, 6.99, repro,
2011-01-08,2.61, -0.80, -9.52, 2.05, 1.57, 6.95, repro,
2011-01-09,2.24, -0.52, -14.02, 2.00, 1.54, 6.84, repro,
2011-01-10,2.70, 0.03, -21.22, 2.09, 1.65, 7.10, repro,
2011-01-11,1.78, -3.42, -16.16, 3.50, 2.54, 11.39, repro,
2011-01-12,2.69, 0.09, -27.47, 2.05, 1.60, 7.04, repro,
2011-01-13,1.62, -0.36, -20.51, 2.06, 1.61, 7.08, repro,
2011-01-14,1.53, -1.12, -22.80, 2.06, 1.59, 7.02, repro,
2011-01-15,1.41, -0.57, -17.95, 2.06, 1.61, 7.09, repro,
2011-01-16,1.70, -0.40, -14.48, 2.12, 1.67, 7.47, repro,
2011-01-17,-0.03, -1.23, -11.75, 2.01, 1.55, 6.84, repro,
2011-01-18,1.58, -0.66, -8.91, 2.08, 1.59, 6.98, repro,
2011-01-19,1.05, -0.24, -9.82, 2.04, 1.56, 6.87, repro,
2011-01-20,1.77, -0.53, -17.39, 2.04, 1.58, 6.92, repro,
2011-01-21,0.98, -1.13, -10.12, 2.05, 1.60, 7.02, repro,
2011-01-22,1.14, -1.14, -6.77, 2.05, 1.61, 7.00, repro,
2011-01-23,-0.05, -0.34, -9.38, 2.09, 1.65, 7.25, repro,
2011-01-24,1.47, -1.47, -11.84, 2.06, 1.62, 7.08, repro,
2011-01-25,1.44, -1.39, -8.96, 2.02, 1.56, 6.87, repro,
2011-01-26,1.54, 0.07, -15.26, 2.25, 1.75, 7.59, repro,
2011-01-27,1.45, -2.37, -6.46, 2.09, 1.66, 7.19, repro,
2011-01-28,0.81, -0.77, -9.03, 2.11, 1.68, 7.53, repro,
2011-01-29,1.17, -1.45, -14.14, 2.02, 1.57, 6.90, repro,
2011-01-30,1.05, -0.16, -17.41, 1.99, 1.55, 6.80, repro,
2011-01-31,2.81, -0.21, -20.45, 2.09, 1.67, 7.24, repro,
2011-02-01,4.13, -0.46, -19.80, 2.12, 1.65, 7.25, repro,
2011-02-02,2.13, 0.03, -21.60, 2.04, 1.57, 6.90, repro,
2011-02-03,0.59, -0.29, -18.52, 2.03, 1.58, 6.92, repro,
2011-02-04,0.26, -1.17, -12.45, 2.11, 1.64, 7.26, repro,
2011-02-05,1.91, -0.78, -4.34, 2.11, 1.64, 7.19, repro,
2011-02-06,2.39, -1.70, -11.62, 2.29, 1.75, 7.83, repro,
2011-02-07,2.07, -0.38, -18.29, 2.05, 1.59, 7.01, repro,
2011-02-08,2.33, -0.80, -14.52, 2.06, 1.60, 7.09, repro,
2011-02-09,2.38, -1.20, -17.55, 2.06, 1.61, 7.09, repro,
2011-02-10,0.72, 0.43, -12.15, 2.03, 1.57, 6.88, repro,
2011-02-11,1.63, -0.37, -13.25, 2.11, 1.66, 7.25, repro,
2011-02-12,1.04, -0.60, -8.42, 2.13, 1.68, 7.38, repro,
2011-02-13,-0.39, -1.67, -1.72, 2.04, 1.55, 6.85, repro,
2011-02-14,0.18, -2.00, -11.04, 2.03, 1.55, 6.82, repro,
2011-02-15,1.13, -0.56, -5.49, 2.10, 1.62, 7.11, repro,
2011-02-16,3.32, -0.33, -4.04, 2.19, 1.67, 7.39, repro,
2011-02-17,2.08, 0.14, -9.38, 2.09, 1.66, 7.20, repro,
2011-02-18,1.74, -0.32, -14.03, 2.09, 1.60, 7.05, repro,
2011-02-19,1.56, -0.90, -12.87, 2.03, 1.55, 6.89, repro,
2011-02-20,2.66, -0.37, -8.57, 1.99, 1.52, 6.70, repro,
2011-02-21,2.08, -0.08, -6.33, 2.03, 1.56, 6.87, repro,
2011-02-22,2.23, -0.15, -12.81, 2.04, 1.56, 6.91, repro,
2011-02-23,1.38, -0.22, -11.82, 2.09, 1.60, 7.12, repro,
2011-02-24,2.07, -1.01, -14.79, 2.01, 1.53, 6.76, repro,
2011-02-25,2.90, -0.57, -14.13, 2.02, 1.52, 6.75, repro,
2011-02-26,2.60, 0.20, -6.15, 2.01, 1.52, 6.78, repro,
2011-02-27,1.12, -0.32, 1.58, 2.08, 1.56, 6.96, repro,
2011-02-28,2.17, 0.23, -8.73, 2.02, 1.52, 6.75, repro,
2011-03-01,2.15, -1.96, -14.66, 2.10, 1.65, 7.37, repro,
2011-03-02,2.25, 0.01, -16.97, 2.01, 1.52, 6.77, repro,
2011-03-03,1.58, -1.58, -15.05, 2.01, 1.52, 6.73, repro,
2011-03-04,2.51, -0.89, -17.29, 2.00, 1.53, 6.72, repro,
2011-03-05,1.82, 0.24, -23.14, 2.01, 1.52, 6.73, repro,
2011-03-06,1.39, 0.46, -19.99, 2.01, 1.51, 6.72, repro,
2011-03-07,2.02, -0.19, -15.05, 2.02, 1.53, 6.78, repro,
2011-03-08,1.43, 0.62, -17.46, 2.01, 1.51, 6.72, repro,
2011-03-09,1.30, -0.58, -16.39, 2.00, 1.51, 6.70, repro,
2011-03-10,0.99, -0.42, -13.15, 3.70, 2.65, 11.57, repro,
2011-03-11,2.01, 0.90, -11.78, 2.01, 1.52, 6.74, repro,
2011-03-12,2.01, -0.39, -16.26, 2.02, 1.52, 6.78, repro,
2011-03-13,2.98, -0.87, -17.60, 2.03, 1.51, 6.75, repro,
2011-03-14,0.07, -0.70, -17.21, 2.05, 1.57, 6.89, repro,
2011-03-15,1.69, -0.77, -18.20, 2.01, 1.51, 6.73, repro,
2011-03-16,1.87, 2.47, -11.37, 2.03, 1.56, 6.85, repro,
2011-03-17,1.19, 0.77, -13.63, 2.13, 1.59, 7.17, repro,
2011-03-18,2.47, -0.30, -18.84, 2.23, 1.72, 7.61, repro,
2011-03-19,-0.15, -0.76, -15.46, 2.14, 1.63, 7.40, repro,
2011-03-20,0.90, -0.21, -15.09, 2.03, 1.52, 6.73, repro,
2011-03-21,0.81, 1.48, -15.80, 2.17, 1.61, 7.30, repro,
2011-03-22,1.73, 0.94, -9.71, 2.12, 1.59, 7.11, repro,
2011-03-23,3.07, 0.59, -12.69, 2.17, 1.63, 7.36, repro,
2011-03-24,2.71, -1.16, -15.08, 2.09, 1.54, 6.99, repro,
2011-03-25,1.33, -0.52, -8.64, 2.16, 1.59, 7.25, repro,
2011-03-26,1.75, 1.00, -7.54, 2.16, 1.62, 7.29, repro,
2011-03-27,2.19, 0.88, -11.13, 2.02, 1.51, 6.70, repro,
2011-03-28,2.25, -0.56, -10.09, 2.05, 1.55, 6.85, repro,
2011-03-29,1.05, -0.08, -17.32, 2.04, 1.53, 6.80, repro,
2011-03-30,1.69, -0.98, -12.81, 2.06, 1.55, 6.92, repro,
2011-03-31,1.74, 0.13, -5.24, 2.11, 1.57, 7.00, repro,
2011-04-01,0.65, -0.76, -8.15, 2.13, 1.58, 7.12, repro,
2011-04-02,0.72, -0.57, -6.52, 2.10, 1.60, 7.03, repro,
2011-04-03,0.49, 0.67, -10.18, 2.13, 1.58, 7.10, repro,
2011-04-04,0.52, -2.34, -11.19, 2.72, 2.04, 9.42, repro,
2011-04-05,2.70, 0.76, -0.68, 3.12, 2.47, 11.00, repro,
2011-04-06,1.29, -0.69, -8.21, 2.05, 1.55, 6.93, repro,
2011-04-07,2.88, -0.04, -10.71, 2.02, 1.52, 6.73, repro,
2011-04-08,-0.22, -0.24, -6.38, 2.04, 1.53, 6.77, repro,
2011-04-09,-0.18, 0.17, -9.26, 2.13, 1.59, 7.18, repro,
2011-04-10,1.53, -0.94, -4.14, 2.15, 1.67, 7.34, repro,
2011-04-11,1.48, -2.10, -10.87, 2.10, 1.59, 7.03, repro,
2011-04-12,2.03, -1.18, -6.20, 2.12, 1.62, 7.14, repro,
2011-04-13,1.60, -0.69, -18.10, 2.03, 1.51, 6.78, repro,
2011-04-14,1.13, 0.16, -15.14, 2.05, 1.54, 6.87, repro,
2011-04-15,1.01, -0.98, -17.08, 2.04, 1.55, 6.89, repro,
2011-04-16,0.96, -0.99, -8.80, 2.02, 1.52, 6.78, repro,
2011-04-17,2.44, -0.99, -7.01, 2.01, 1.52, 6.75, repro,
2011-04-18,1.66, -0.94, -8.11, 2.03, 1.51, 6.70, repro,
2011-04-19,0.65, -0.35, -8.33, 2.02, 1.50, 6.72, repro,
2011-04-20,0.76, -0.54, -9.12, 2.03, 1.52, 6.79, repro,
2011-04-21,1.73, -1.16, -11.72, 2.07, 1.55, 7.06, repro,
2011-04-22,1.42, -0.29, -4.17, 2.00, 1.52, 6.76, repro,
2011-04-23,0.55, -1.83, -11.25, 2.00, 1.51, 6.74, repro,
2011-04-24,1.14, -0.15, -14.62, 2.01, 1.51, 6.74, repro,
2011-04-25,1.44, 0.24, -10.88, 2.11, 1.59, 7.14, repro,
2011-04-26,1.74, -0.60, -4.01, 2.40, 1.79, 7.96, repro,
2011-04-28,0.23, -1.84, -16.24, 3.76, 2.96, 13.01, repro,
2011-04-29,0.02, -1.74, -9.85, 3.69, 2.87, 12.63, repro,
2011-04-30,3.31, 0.56, -18.03, 3.86, 2.96, 12.98, repro,
2011-05-01,2.69, -1.49, -25.90, 3.73, 2.92, 12.93, repro,
2011-05-02,1.23, -1.84, -17.62, 2.00, 1.52, 6.75, repro,
2011-05-03,0.89, -0.26, -19.40, 2.05, 1.56, 6.96, repro,
2011-05-04,-0.54, -0.14, -22.18, 2.05, 1.56, 6.93, repro,
2011-05-05,1.36, 0.05, -19.95, 2.08, 1.53, 6.92, repro,
2011-05-06,1.77, -0.35, -7.33, 2.09, 1.52, 6.89, repro,
2011-05-07,1.85, -1.23, -4.01, 2.03, 1.55, 6.78, repro,
2011-05-08,2.13, -0.89, -6.54, 2.06, 1.56, 6.90, repro,
2011-05-09,0.98, -0.29, -3.71, 2.05, 1.56, 6.86, repro,
2011-05-10,0.49, -0.92, -2.50, 2.19, 1.71, 7.47, repro,
2011-05-11,1.68, 0.04, -11.89, 2.03, 1.50, 6.70, repro,
2011-05-12,2.82, -1.26, -12.85, 2.02, 1.50, 6.70, repro,
2011-05-13,2.20, -0.34, -18.75, 2.01, 1.50, 6.66, repro,
2011-05-14,1.13, 0.04, -20.62, 2.01, 1.51, 6.71, repro,
2011-05-15,0.99, -0.08, -18.94, 2.01, 1.50, 6.69, repro,
2011-05-16,1.65, 0.32, -17.43, 2.05, 1.53, 6.76, repro,
2011-05-17,5.53, 1.72, -14.08, 2.12, 1.56, 6.92, repro,
2011-05-18,2.43, 0.65, -12.44, 2.05, 1.55, 6.82, repro,
2011-05-19,1.74, -0.22, -12.60, 2.05, 1.55, 6.83, repro,
2011-05-20,2.44, -0.45, -13.83, 2.02, 1.52, 6.74, repro,
2011-05-21,2.01, -0.53, -12.85, 2.10, 1.59, 6.97, repro,
2011-05-22,1.71, -1.21, -8.14, 2.01, 1.51, 6.75, repro,
2011-05-23,3.18, -0.86, -16.09, 2.06, 1.55, 6.84, repro,
2011-05-24,0.27, -0.42, -14.09, 2.08, 1.58, 6.88, repro,
2011-05-25,1.60, -0.46, -14.74, 2.09, 1.60, 6.98, repro,
2011-05-26,2.03, -0.56, -11.02, 2.15, 1.65, 7.39, repro,
2011-05-27,1.60, 0.33, -11.12, 2.04, 1.52, 6.79, repro,
2011-05-28,2.95, 0.11, -8.43, 2.05, 1.53, 6.84, repro,
2011-05-29,1.20, 1.39, -9.03, 2.09, 1.58, 7.00, repro,
2011-05-30,2.99, -0.08, -5.81, 2.14, 1.63, 7.11, repro,
2011-05-31,2.36, 1.67, -9.06, 2.10, 1.57, 6.97, repro,
2011-06-01,1.58, -1.14, -18.15, 2.03, 1.53, 6.75, repro,
2011-06-02,3.51, -0.73, -12.44, 2.09, 1.59, 6.95, repro,
2011-06-03,2.08, -1.44, -5.90, 2.60, 1.90, 8.47, repro,
2011-06-04,2.54, -0.68, -19.97, 2.08, 1.56, 6.90, repro,
2011-06-05,3.86, -1.92, -24.58, 2.12, 1.59, 7.04, repro,
2011-06-06,-0.37, -2.04, -14.53, 2.09, 1.59, 6.95, repro,
2011-06-07,0.62, -2.04, -12.31, 2.02, 1.51, 6.75, repro,
2011-06-08,2.76, -0.64, -17.52, 2.05, 1.54, 6.79, repro,
2011-06-09,0.65, -1.15, -13.96, 2.03, 1.53, 6.82, repro,
2011-06-10,1.03, 0.58, -12.48, 2.05, 1.54, 6.80, repro,
2011-06-11,2.13, -0.11, -18.97, 2.10, 1.59, 6.98, repro,
2011-06-12,1.97, -2.28, -7.16, 2.01, 1.52, 6.73, repro,
2011-06-13,0.54, -2.97, -10.65, 2.54, 2.09, 8.61, repro,
2011-06-14,1.60, -1.15, -9.77, 2.07, 1.54, 6.85, repro,
2011-06-15,2.27, -1.49, -12.63, 2.03, 1.52, 6.80, repro,
2011-06-16,2.71, -0.93, -7.35, 2.01, 1.52, 6.76, repro,
2011-06-17,-0.08, -1.54, -0.73, 2.05, 1.54, 6.86, repro,
2011-06-18,1.36, -0.49, -12.65, 2.05, 1.54, 6.85, repro,
2011-06-19,1.22, -0.57, -7.05, 2.02, 1.50, 6.72, repro,
2011-06-20,1.06, -1.12, -8.32, 2.01, 1.51, 6.74, repro,
2011-06-21,2.48, -3.10, -10.46, 2.02, 1.52, 6.80, repro,
2011-06-22,1.50, -1.25, -9.68, 2.01, 1.50, 6.70, repro,
2011-06-23,1.00, -0.69, -13.75, 2.01, 1.51, 6.75, repro,
2011-06-24,0.09, -1.23, -13.21, 2.19, 1.63, 7.17, repro,
2011-06-25,1.18, -0.64, -18.74, 2.04, 1.53, 6.90, repro,
2011-06-26,4.42, -1.30, -10.09, 2.08, 1.57, 7.07, repro,
2011-06-27,1.68, -1.18, -16.43, 2.02, 1.51, 6.71, repro,
2011-06-28,1.85, -0.58, -15.53, 2.02, 1.52, 6.76, repro,
2011-06-29,-0.90, 0.44, -15.10, 2.09, 1.61, 7.03, repro,
2011-06-30,2.54, 0.66, -11.32, 2.22, 1.77, 7.78, repro,
2011-07-01,0.45, -0.56, -9.96, 2.01, 1.51, 6.72, repro,
2011-07-02,1.72, -1.51, -5.90, 2.03, 1.53, 6.80, repro,
2011-07-03,0.54, -1.45, -12.63, 2.06, 1.56, 6.94, repro,
2011-07-04,0.49, -1.48, -9.76, 2.03, 1.54, 6.87, repro,
2011-07-05,1.72, 0.44, -17.76, 2.25, 1.76, 7.75, repro,
2011-07-06,0.87, 0.87, -11.40, 2.10, 1.53, 7.00, repro,
2011-07-07,0.50, -1.69, -9.72, 2.23, 1.66, 7.74, repro,
2011-07-08,0.38, -0.60, -8.58, 2.07, 1.55, 6.88, repro,
2011-07-09,0.53, -2.58, -10.62, 2.08, 1.57, 6.94, repro,
2011-07-10,1.49, -1.41, -13.70, 2.05, 1.54, 6.81, repro,
2011-07-11,1.06, -0.60, -10.95, 2.16, 1.72, 7.40, repro,
2011-07-12,1.12, 1.11, -13.28, 2.03, 1.52, 6.78, repro,
2011-07-13,3.90, -0.92, -3.75, 2.00, 1.50, 6.69, repro,
2011-07-14,1.08, -1.04, -11.33, 2.05, 1.54, 6.88, repro,
2011-07-15,0.85, -3.26, -13.20, 2.08, 1.57, 6.94, repro,
2011-07-16,0.66, -0.49, -6.00, 2.05, 1.54, 6.88, repro,
2011-07-17,4.97, -0.92, -12.27, 2.10, 1.57, 7.02, repro,
2011-07-18,3.29, -0.66, -14.21, 2.03, 1.52, 6.83, repro,
2011-07-19,1.33, -1.94, -5.15, 2.02, 1.51, 6.75, repro,
2011-07-20,0.67, -1.96, -12.04, 2.08, 1.56, 6.91, repro,
2011-07-21,1.26, -0.39, -11.33, 2.29, 1.84, 7.93, repro,
2011-07-22,1.86, -1.73, -12.06, 2.07, 1.55, 6.85, repro,
2011-07-23,1.66, 0.04, -8.21, 2.06, 1.56, 6.91, repro,
2011-07-24,1.68, -0.51, -12.44, 2.05, 1.53, 6.85, repro,
2011-07-25,1.32, 0.71, -5.74, 2.08, 1.56, 6.98, repro,
2011-07-26,2.52, -0.31, -5.89, 2.10, 1.60, 7.00, repro,
2011-07-27,0.78, -0.48, -8.16, 2.07, 1.54, 6.87, repro,
2011-07-28,1.47, -1.33, -7.49, 2.10, 1.59, 7.06, repro,
2011-07-29,0.81, -1.31, -3.29, 2.13, 1.66, 7.23, repro,
2011-07-30,-1.32, -1.07, -9.39, 2.04, 1.53, 6.83, repro,
2011-07-31,0.17, -1.15, -10.69, 2.06, 1.53, 6.88, repro,
2011-08-01,2.13, -1.72, -15.58, 2.04, 1.54, 6.86, repro,
2011-08-02,2.05, -1.54, -8.90, 2.22, 1.60, 7.36, repro,
2011-08-03,1.87, 1.26, -3.46, 2.20, 1.74, 7.68, repro,
2011-08-04,-1.49, -1.88, -5.48, 2.27, 1.68, 7.70, repro,
2011-08-05,1.57, -0.86, -6.01, 2.14, 1.58, 7.07, repro,
2011-08-06,3.04, -2.56, -5.69, 2.14, 1.63, 7.19, repro,
2011-08-07,1.95, -1.05, -3.77, 2.08, 1.57, 6.95, repro,
2011-08-08,2.41, -0.68, -10.74, 2.01, 1.54, 6.76, repro,
2011-08-09,2.11, -1.32, -0.28, 2.13, 1.67, 7.23, repro,
2011-08-10,0.66, -1.73, -4.48, 2.07, 1.54, 6.92, repro,
2011-08-11,0.44, -1.11, -1.66, 2.07, 1.56, 7.02, repro,
2011-08-12,0.47, -1.84, -5.23, 2.05, 1.54, 6.93, repro,
2011-08-13,1.42, 0.03, -7.84, 2.11, 1.54, 7.02, repro,
2011-08-14,1.78, -1.47, -4.45, 2.05, 1.55, 6.91, repro,
2011-08-15,3.97, -0.30, -11.40, 2.04, 1.53, 6.85, repro,
2011-08-16,3.73, -2.07, -12.47, 2.24, 1.60, 7.35, repro,
2011-08-17,1.27, -0.43, -6.48, 2.08, 1.55, 6.96, repro,
2011-08-18,1.69, -1.39, -11.98, 2.03, 1.53, 6.80, repro,
2011-08-19,1.56, -0.22, -10.78, 2.03, 1.53, 6.79, repro,
2011-08-20,1.62, -0.56, -7.26, 2.28, 1.72, 7.85, repro,
2011-08-21,0.77, 0.23, -10.47, 2.05, 1.52, 6.83, repro,
2011-08-22,1.47, -0.31, -1.18, 2.05, 1.53, 6.84, repro,
2011-08-23,1.11, 0.28, 2.82, 2.10, 1.60, 7.10, repro,
2011-08-24,1.25, -1.07, -7.21, 2.03, 1.51, 6.70, repro,
2011-08-25,3.02, -2.94, -17.84, 2.02, 1.52, 6.75, repro,
2011-08-26,2.52, -0.46, -6.63, 2.10, 1.57, 7.03, repro,
2011-08-27,4.38, -0.62, 1.44, 2.09, 1.58, 6.99, repro,
2011-08-28,0.90, -1.11, -11.30, 2.06, 1.57, 6.89, repro,
2011-08-29,1.55, -0.39, -7.82, 2.13, 1.56, 6.94, repro,
2011-08-30,-0.21, -1.34, -10.90, 2.17, 1.69, 7.40, repro,
2011-08-31,1.82, -0.16, -8.04, 2.06, 1.55, 6.91, repro,
2011-09-01,1.27, -0.67, -9.88, 2.12, 1.54, 7.02, repro,
2011-09-02,3.87, -2.19, -3.41, 2.13, 1.58, 7.03, repro,
2011-09-03,1.64, -2.82, -2.53, 2.05, 1.53, 6.84, repro,
