PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGPM
Station name,Bocas_TG_PAN2015
Begin Date, 2015-01-24
End Date, 2022-05-29
Release Date, 2022-12-01
Reference position, 9.3508650745 North Latitude, -82.2577173697 East Longitude, 12.36766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-09,-2.72, -2.85, -6.51, 1.68, 2.12, 8.26, repro,
2016-12-10,-2.48, -3.22, 0.04, 1.62, 1.97, 7.83, repro,
2016-12-11,-1.67, -3.67, -3.52, 1.65, 1.96, 7.92, repro,
2016-12-12,-1.89, -4.47, 4.63, 1.64, 2.01, 7.93, repro,
2016-12-13,-1.90, -2.08, 4.28, 1.76, 2.17, 8.62, repro,
2016-12-14,-5.67, -4.55, 16.24, 1.81, 2.24, 8.91, repro,
2016-12-15,2.98, -6.46, -13.39, 1.85, 2.37, 8.99, repro,
2016-12-16,-4.71, -4.91, 18.05, 1.79, 2.30, 8.85, repro,
2016-12-17,3.61, -3.36, 9.51, 1.70, 2.05, 8.27, repro,
2016-12-18,-2.98, -1.11, 3.91, 1.66, 2.03, 7.88, repro,
2016-12-19,-2.02, -5.88, -3.66, 1.81, 2.21, 8.69, repro,
2016-12-20,-1.42, -0.20, 20.13, 1.94, 2.38, 9.47, repro,
2016-12-21,0.57, -3.78, -1.29, 1.75, 2.18, 8.35, repro,
2016-12-22,0.79, -2.41, 4.27, 1.72, 2.08, 8.35, repro,
2016-12-23,-0.45, -2.45, 7.91, 1.64, 1.98, 7.87, repro,
2016-12-24,-2.65, -5.45, 7.52, 1.63, 2.01, 7.86, repro,
2016-12-25,1.02, -2.89, 6.37, 1.61, 1.98, 7.75, repro,
2016-12-26,-5.94, 1.76, -4.73, 2.11, 2.63, 10.07, repro,
2016-12-27,-1.57, -4.06, 4.02, 1.84, 2.20, 8.86, repro,
2016-12-28,3.99, -11.54, 13.75, 1.79, 2.19, 8.67, repro,
2016-12-29,1.62, -3.98, 10.68, 1.69, 2.06, 8.05, repro,
2016-12-30,1.61, -2.20, 3.38, 1.65, 1.98, 7.87, repro,
2016-12-31,2.22, -1.94, 11.73, 1.66, 2.00, 7.99, repro,
2017-01-01,1.47, -3.13, 11.73, 1.74, 2.13, 8.47, repro,
2017-01-02,3.58, -1.66, 8.95, 1.76, 2.18, 8.54, repro,
2017-01-03,-1.86, -7.21, 12.11, 1.64, 1.99, 7.91, repro,
2017-01-04,-0.78, -1.49, 0.30, 1.61, 1.96, 7.68, repro,
2017-01-05,0.50, -1.91, 14.70, 1.62, 1.98, 7.78, repro,
2017-01-06,-0.99, -3.95, 9.09, 1.64, 1.96, 7.76, repro,
2017-01-07,-2.78, -3.27, 2.81, 1.62, 1.98, 7.82, repro,
2017-01-08,-0.74, 1.26, -19.34, 1.74, 2.11, 8.35, repro,
2017-01-09,-2.34, -0.42, -14.27, 1.79, 2.08, 8.35, repro,
2017-01-10,4.53, -2.71, 27.09, 1.86, 2.32, 9.04, repro,
2017-01-11,-4.80, -3.71, 5.60, 1.69, 2.09, 8.23, repro,
2017-01-12,-2.07, 1.99, 10.46, 1.78, 2.12, 8.53, repro,
2017-01-13,3.41, -14.10, 12.67, 1.71, 2.06, 8.16, repro,
2017-01-14,1.33, -2.65, -2.02, 1.67, 2.10, 8.17, repro,
2017-01-15,-1.62, -3.05, 5.19, 1.66, 1.96, 7.88, repro,
2017-01-16,-1.91, -3.09, 1.19, 1.67, 2.03, 8.00, repro,
2017-01-17,0.26, -7.44, 5.57, 1.71, 2.04, 8.17, repro,
2017-01-18,-0.26, -7.65, 7.75, 1.71, 2.06, 8.22, repro,
2017-01-19,-0.72, -7.01, 12.42, 1.67, 2.10, 8.05, repro,
2017-01-20,0.29, -4.08, 8.64, 1.67, 2.05, 8.01, repro,
2017-01-21,0.64, -5.88, 8.36, 1.61, 1.98, 7.73, repro,
2017-01-22,-2.05, -5.90, 6.30, 1.63, 2.03, 7.85, repro,
2017-01-23,0.60, -3.29, 12.30, 1.66, 1.99, 7.99, repro,
2017-01-24,0.61, -0.04, 4.55, 1.72, 2.06, 8.21, repro,
2017-01-25,-2.33, -1.83, -0.50, 1.76, 2.09, 8.33, repro,
2017-01-26,0.16, -5.69, 8.45, 1.63, 1.94, 7.79, repro,
2017-01-27,-2.71, -5.80, 4.80, 1.68, 2.05, 8.04, repro,
2017-01-28,-0.59, -5.03, 2.38, 1.66, 2.01, 8.03, repro,
2017-01-29,-0.18, -6.87, 7.75, 1.65, 1.98, 7.94, repro,
2017-01-30,0.46, -1.09, -7.51, 1.65, 2.04, 7.95, repro,
2017-01-31,-2.97, -0.58, 1.02, 1.67, 1.98, 8.15, repro,
2017-02-01,-3.98, -4.39, 10.62, 1.64, 1.99, 7.91, repro,
2017-02-02,1.10, -5.25, 0.11, 1.69, 1.98, 8.12, repro,
2017-02-03,-1.13, -2.29, -9.26, 1.65, 1.99, 8.03, repro,
2017-02-04,-0.18, -3.29, 7.32, 1.63, 1.98, 7.83, repro,
2017-02-05,-1.47, -2.87, 15.35, 1.73, 2.05, 8.37, repro,
2017-02-06,-0.10, -3.18, 8.91, 1.68, 2.04, 8.07, repro,
2017-02-07,0.92, -6.95, 2.55, 1.64, 2.03, 7.92, repro,
2017-02-08,-2.84, -2.08, -2.23, 1.67, 2.06, 7.99, repro,
2017-02-09,-6.16, -5.92, 8.95, 1.66, 2.01, 7.95, repro,
2017-02-10,-4.07, -5.29, 2.84, 1.77, 2.23, 8.52, repro,
2017-02-11,-3.49, -4.32, -2.51, 1.67, 1.99, 7.96, repro,
2017-02-12,-2.27, -2.80, -4.49, 1.66, 2.06, 8.09, repro,
2017-02-13,-3.27, -5.22, -7.29, 1.62, 1.96, 7.73, repro,
2017-02-14,-1.49, -3.57, 21.38, 1.67, 2.05, 7.94, repro,
2017-02-15,-3.07, -3.10, 6.32, 1.63, 1.98, 7.87, repro,
2017-02-16,0.42, -0.27, 14.34, 1.64, 2.04, 7.90, repro,
2017-02-17,0.26, -2.56, -0.14, 1.71, 2.16, 8.22, repro,
2017-02-18,-1.21, -4.68, 11.63, 1.66, 2.02, 8.06, repro,
2017-02-19,-2.50, -6.68, 7.99, 1.61, 1.97, 7.76, repro,
2017-02-20,-2.08, -2.23, 7.66, 1.62, 1.94, 7.70, repro,
2017-02-21,0.74, -3.94, 4.27, 1.60, 1.95, 7.69, repro,
2017-02-22,-2.17, -3.55, 5.19, 1.64, 1.98, 7.85, repro,
2017-02-23,-3.17, -2.48, 12.73, 1.66, 2.05, 8.07, repro,
2017-02-24,-1.37, -2.84, 18.61, 1.66, 2.05, 8.09, repro,
2017-02-25,-0.90, -4.48, 8.07, 1.63, 1.99, 7.85, repro,
2017-02-26,-1.91, -1.59, 13.07, 1.71, 2.13, 8.17, repro,
2017-02-27,-3.14, -5.87, 9.50, 1.71, 2.17, 8.27, repro,
2017-02-28,-0.40, -3.28, 9.22, 1.66, 1.99, 7.98, repro,
2017-03-01,1.11, -4.98, 4.39, 1.65, 2.00, 7.98, repro,
2017-03-02,-1.47, -4.01, 15.29, 1.73, 2.04, 8.24, repro,
2017-03-03,-1.83, -4.04, 30.36, 1.68, 2.10, 8.16, repro,
2017-03-04,-2.96, -5.70, 7.53, 1.73, 2.14, 8.42, repro,
2017-03-05,-2.06, -5.10, 4.79, 1.66, 2.02, 8.04, repro,
2017-03-06,-3.06, -7.71, 6.31, 1.72, 2.11, 8.36, repro,
2017-03-07,-1.89, -10.32, 1.49, 1.66, 2.08, 8.10, repro,
2017-03-08,-2.83, -6.83, 15.90, 1.75, 2.18, 8.56, repro,
2017-03-09,-2.82, -6.22, -7.43, 1.80, 2.19, 8.79, repro,
2017-03-10,-2.69, 1.57, 0.66, 1.76, 2.17, 8.53, repro,
2017-03-11,-2.37, -1.72, 10.38, 1.66, 2.03, 7.95, repro,
2017-03-12,-2.47, -2.85, -1.69, 1.64, 2.00, 7.88, repro,
2017-03-13,-3.19, -1.35, 8.40, 1.64, 2.07, 7.95, repro,
2017-03-14,-0.24, -1.64, 8.74, 1.72, 2.06, 8.36, repro,
2017-03-15,-0.54, -4.21, 8.17, 1.65, 2.00, 7.88, repro,
2017-03-16,-2.56, -4.31, 19.24, 1.69, 2.03, 8.25, repro,
2017-03-17,-1.58, -3.71, 0.62, 1.65, 2.04, 7.99, repro,
2017-03-18,-2.38, -5.23, 14.13, 1.73, 2.14, 8.36, repro,
2017-03-19,-0.48, -3.83, 7.23, 1.67, 2.04, 8.05, repro,
2017-03-20,0.16, -2.93, 7.21, 1.64, 2.01, 7.95, repro,
2017-03-21,-0.29, -4.28, 21.20, 1.65, 2.01, 7.93, repro,
2017-03-22,2.02, -1.52, 0.46, 1.64, 2.02, 7.87, repro,
2017-03-23,-0.54, -5.12, 4.22, 1.70, 2.04, 8.08, repro,
2017-03-24,-1.37, -0.60, 12.68, 1.70, 2.02, 8.09, repro,
2017-03-25,1.51, -1.10, 4.16, 1.63, 1.98, 7.83, repro,
2017-03-26,-0.93, -1.01, 17.19, 1.63, 1.97, 7.78, repro,
2017-03-27,-0.67, -4.60, 22.38, 1.62, 1.95, 7.72, repro,
2017-03-28,-3.07, -4.87, 27.13, 1.63, 1.97, 7.81, repro,
2017-03-29,-0.18, -4.06, 7.86, 1.63, 1.92, 7.76, repro,
2017-03-30,0.68, -2.86, 6.65, 1.66, 2.04, 7.99, repro,
2017-03-31,-0.09, -4.98, 21.33, 1.62, 2.01, 7.84, repro,
2017-04-01,-0.59, -3.15, 9.17, 1.68, 1.97, 8.17, repro,
2017-04-02,-0.46, -4.76, 11.88, 1.62, 1.96, 7.80, repro,
2017-04-03,-0.22, -6.05, 14.61, 1.67, 1.99, 7.95, repro,
2017-04-04,-1.31, -3.03, 7.22, 1.62, 1.97, 7.70, repro,
2017-04-05,-0.14, -1.99, 12.16, 1.65, 2.01, 7.94, repro,
2017-04-06,-0.63, -4.46, 13.34, 1.64, 2.01, 7.97, repro,
2017-04-07,3.36, -1.59, 20.78, 1.79, 2.19, 8.53, repro,
2017-04-08,3.81, -4.33, 23.99, 1.74, 2.12, 8.33, repro,
2017-04-09,0.64, -3.01, 13.49, 1.61, 1.96, 7.79, repro,
2017-04-10,-1.90, -6.75, 22.55, 1.65, 2.04, 7.96, repro,
2017-04-11,-1.12, -2.18, 14.37, 1.63, 1.99, 7.85, repro,
2017-04-12,1.88, -5.13, 16.53, 1.64, 1.97, 7.87, repro,
2017-04-13,-0.14, -5.78, 10.44, 1.62, 1.96, 7.77, repro,
2017-04-14,-1.45, -2.35, 22.28, 1.62, 1.92, 7.66, repro,
2017-04-15,0.91, -5.08, 6.44, 1.64, 2.01, 7.87, repro,
2017-04-16,-0.62, -1.62, 19.06, 1.67, 1.98, 7.91, repro,
2017-04-17,0.26, -2.99, 20.34, 1.66, 2.03, 8.05, repro,
2017-04-18,1.32, -2.37, 0.69, 1.63, 1.97, 7.84, repro,
2017-04-19,-0.23, -4.46, 5.95, 1.64, 1.98, 7.88, repro,
2017-04-20,-0.19, -4.84, 11.11, 1.66, 2.07, 8.08, repro,
2017-04-21,1.02, -2.37, 13.87, 1.65, 2.05, 8.00, repro,
2017-04-22,-1.09, -4.08, 6.73, 1.65, 1.98, 7.90, repro,
2017-04-23,-1.61, -4.32, 13.04, 1.62, 1.99, 7.85, repro,
2017-04-24,1.77, -3.55, 10.50, 1.75, 2.19, 8.67, repro,
2017-04-25,-0.47, -1.31, 13.39, 1.64, 2.00, 7.90, repro,
2017-04-26,0.52, -3.28, 9.76, 1.62, 1.98, 7.76, repro,
2017-04-27,-0.76, -0.18, 3.52, 1.64, 2.01, 7.88, repro,
2017-04-28,-0.18, -2.59, 28.16, 1.69, 2.04, 8.10, repro,
2017-04-29,0.30, -0.41, 25.71, 1.91, 2.38, 9.27, repro,
2017-04-30,-1.42, -2.86, 3.36, 1.66, 2.04, 8.01, repro,
2017-05-01,-1.82, -4.73, 13.22, 1.64, 2.03, 7.88, repro,
2017-05-02,2.09, -5.65, -2.24, 1.69, 2.04, 8.10, repro,
2017-05-03,-0.33, -3.65, 25.59, 1.64, 1.98, 7.91, repro,
2017-05-04,-1.91, -2.36, 22.56, 1.60, 1.96, 7.80, repro,
2017-05-05,-4.73, -6.25, 11.79, 1.66, 2.05, 8.06, repro,
2017-05-06,-1.52, -0.15, 16.50, 1.62, 1.98, 7.81, repro,
2017-05-07,-0.87, -2.52, 6.29, 1.64, 2.01, 7.86, repro,
2017-05-08,-0.03, -1.27, 11.19, 1.62, 1.99, 7.85, repro,
2017-05-09,-1.91, -3.37, 6.09, 1.70, 2.12, 8.13, repro,
2017-05-10,0.50, -1.53, 18.36, 1.62, 1.95, 7.76, repro,
2017-05-11,0.09, -1.37, 14.38, 1.76, 2.00, 8.56, repro,
2017-05-12,-1.24, -0.43, 17.77, 1.63, 1.97, 7.84, repro,
2017-05-13,0.98, -3.20, 8.77, 1.63, 1.94, 7.78, repro,
2017-05-14,-0.31, -2.35, 12.40, 1.62, 1.97, 7.81, repro,
2017-05-15,-0.50, -2.58, 2.80, 1.65, 2.04, 8.03, repro,
2017-05-16,-0.23, -2.58, 18.47, 1.67, 2.09, 8.07, repro,
2017-05-17,-1.60, -4.46, 8.74, 1.65, 2.03, 7.98, repro,
2017-05-18,-1.36, -0.51, 20.58, 1.69, 2.06, 8.22, repro,
2017-05-19,1.78, -1.49, 12.15, 1.65, 2.01, 7.88, repro,
2017-05-20,1.25, -3.81, 25.97, 1.64, 2.00, 7.93, repro,
2017-05-21,-1.79, 1.36, 10.67, 1.68, 2.03, 8.10, repro,
2017-05-22,-2.53, -2.94, 0.95, 1.63, 1.96, 7.75, repro,
2017-05-23,-2.68, -1.17, 8.79, 1.66, 2.08, 7.92, repro,
2017-05-24,-0.55, -4.14, 7.13, 1.60, 1.95, 7.64, repro,
2017-05-25,-1.50, 1.75, 4.06, 1.64, 1.97, 7.89, repro,
2017-05-26,-0.78, -1.02, 17.14, 1.62, 1.97, 7.77, repro,
2017-05-27,-0.33, -1.30, 7.56, 1.64, 2.00, 7.92, repro,
2017-05-28,-1.33, -0.50, 2.78, 1.74, 2.09, 8.38, repro,
2017-05-29,-4.14, -0.89, 8.84, 1.72, 2.07, 8.25, repro,
2017-05-30,-0.49, 0.39, 17.25, 1.65, 2.05, 8.00, repro,
2017-05-31,-2.79, -3.38, 14.10, 1.68, 2.00, 8.04, repro,
2017-06-01,-3.67, -0.69, 17.07, 1.64, 1.99, 7.87, repro,
2017-06-02,-0.13, -0.26, 7.67, 1.64, 2.00, 7.78, repro,
2017-06-03,-1.58, -1.73, -1.36, 1.70, 2.05, 8.15, repro,
2017-06-04,3.82, 0.37, 45.80, 1.74, 2.06, 8.33, repro,
2017-06-05,-4.12, -0.59, 1.37, 1.94, 2.49, 9.64, repro,
2017-06-06,0.14, -0.98, 12.90, 1.66, 2.09, 8.06, repro,
2017-06-07,1.26, 2.25, -5.54, 1.72, 2.23, 8.21, repro,
2017-06-08,-1.62, -4.72, 3.87, 1.65, 2.05, 8.01, repro,
2017-06-09,-1.67, -2.25, 5.85, 1.67, 2.06, 8.09, repro,
2017-06-10,1.14, -0.05, 7.67, 1.64, 2.00, 7.87, repro,
2017-06-11,-1.90, -2.21, 3.86, 1.66, 2.05, 8.04, repro,
2017-06-12,0.29, 0.88, 0.55, 1.69, 2.10, 8.16, repro,
2017-06-13,1.25, -3.44, 0.52, 1.64, 2.03, 7.84, repro,
2017-06-14,-0.17, -0.84, 13.36, 1.62, 2.01, 7.77, repro,
2017-06-15,-2.16, 2.25, 16.97, 1.67, 2.00, 8.01, repro,
2017-06-16,-1.95, 1.56, 14.77, 1.71, 2.01, 8.39, repro,
2017-06-17,-1.91, -0.14, 13.65, 1.65, 1.98, 7.85, repro,
2017-06-18,-1.93, -0.02, -2.20, 1.65, 2.03, 7.90, repro,
2017-06-19,0.85, -3.57, 4.76, 1.67, 2.10, 8.10, repro,
2017-06-20,-4.99, -1.24, 16.97, 1.97, 2.59, 9.50, repro,
2017-06-21,-1.24, -2.68, 0.17, 1.64, 2.01, 7.86, repro,
2017-06-22,-2.07, -1.37, 12.52, 1.68, 2.08, 8.08, repro,
2017-06-23,-1.61, -0.00, 0.95, 1.62, 2.00, 7.76, repro,
2017-06-24,-4.25, -0.46, 5.39, 1.72, 2.12, 8.30, repro,
2017-06-25,-1.39, 0.52, 1.08, 1.73, 2.09, 8.27, repro,
2017-06-26,-2.39, -3.34, 9.32, 1.65, 1.99, 7.89, repro,
2017-06-27,-2.96, -3.47, 5.59, 1.68, 1.99, 8.00, repro,
2017-06-28,-2.31, -1.64, 21.28, 1.71, 2.11, 8.30, repro,
2017-06-29,0.02, -0.35, 3.87, 1.65, 2.00, 8.01, repro,
2017-06-30,0.06, 0.60, 13.09, 1.62, 2.01, 7.75, repro,
2017-07-01,-1.62, -3.83, 18.25, 1.62, 1.97, 7.76, repro,
2017-07-02,0.08, -2.34, 2.45, 1.68, 2.02, 8.16, repro,
2017-07-03,0.69, -1.16, -11.56, 1.62, 1.94, 7.72, repro,
2017-07-04,-4.46, -0.74, -0.21, 1.66, 2.02, 7.95, repro,
2017-07-05,3.20, -2.11, -18.41, 1.73, 2.08, 8.13, repro,
2017-07-06,-2.05, -0.76, 1.92, 1.66, 2.07, 8.02, repro,
2017-07-07,-2.73, -1.14, 3.77, 1.67, 2.08, 8.12, repro,
2017-07-08,0.25, -2.01, 12.43, 1.68, 2.03, 8.04, repro,
2017-07-09,-0.09, -3.28, 23.94, 1.67, 2.02, 8.01, repro,
2017-07-10,-2.36, -2.29, 5.89, 1.63, 1.97, 7.88, repro,
2017-07-11,-1.90, -2.48, 12.97, 1.65, 2.04, 7.82, repro,
2017-07-12,-0.78, -4.52, 4.15, 1.68, 2.03, 8.17, repro,
2017-07-13,-2.93, -5.84, 2.45, 1.66, 1.98, 8.08, repro,
2017-07-14,1.16, -0.97, 7.36, 1.70, 2.04, 8.25, repro,
2017-07-15,-0.06, -3.16, 6.64, 1.69, 2.08, 8.06, repro,
2017-07-16,-0.89, 0.46, 11.47, 1.63, 2.01, 7.81, repro,
2017-07-17,-1.49, -2.09, 5.58, 1.64, 2.00, 7.90, repro,
2017-07-18,-1.85, -1.03, 11.11, 1.64, 1.96, 7.89, repro,
2017-07-19,-1.14, -3.75, 17.84, 1.74, 2.04, 8.32, repro,
2017-07-20,-3.52, -1.84, -0.49, 1.67, 2.07, 8.07, repro,
2017-07-21,-2.02, -1.83, -3.56, 1.69, 2.10, 8.20, repro,
2017-07-22,-2.59, -5.01, 7.43, 1.66, 2.00, 7.99, repro,
2017-07-23,-1.55, 0.81, 4.81, 1.68, 2.09, 8.09, repro,
2017-07-24,-2.90, -3.22, 11.94, 1.66, 2.02, 8.05, repro,
2017-07-25,0.48, -6.82, 22.97, 1.71, 2.06, 8.19, repro,
2017-07-26,-1.56, -0.10, 4.32, 1.68, 2.08, 8.07, repro,
2017-07-27,-1.55, -1.00, 5.26, 1.63, 1.99, 7.85, repro,
2017-07-28,0.78, -0.90, 11.93, 1.69, 2.07, 8.12, repro,
2017-07-29,-3.06, -0.23, -5.43, 1.66, 2.03, 8.01, repro,
2017-07-30,-2.19, -3.87, 9.89, 1.61, 1.96, 7.74, repro,
2017-07-31,-3.66, 0.05, 6.46, 1.65, 2.00, 7.99, repro,
2017-08-01,-3.54, -3.66, 4.26, 1.67, 2.08, 8.13, repro,
2017-08-02,-2.27, -5.40, 4.59, 1.60, 1.97, 7.76, repro,
2017-08-03,-0.90, -2.10, 10.55, 1.66, 2.06, 8.02, repro,
2017-08-04,-2.47, -2.84, 13.19, 1.66, 2.03, 8.00, repro,
2017-08-05,-1.27, -0.74, 2.45, 1.62, 1.99, 7.76, repro,
2017-08-06,1.49, 0.45, -0.47, 1.67, 2.04, 7.90, repro,
2017-08-07,-1.50, 1.95, 7.50, 1.68, 2.03, 8.09, repro,
2017-08-08,-1.90, 2.58, 5.99, 1.65, 1.98, 7.91, repro,
2017-08-09,-3.40, -3.84, 19.51, 1.66, 2.00, 7.95, repro,
2017-08-10,-3.45, -3.25, -3.00, 1.65, 2.01, 8.01, repro,
2017-08-11,1.24, 0.32, 7.91, 1.67, 2.10, 8.05, repro,
2017-08-12,-1.93, -5.90, 14.76, 1.62, 1.95, 7.72, repro,
2017-08-13,-2.71, -2.77, 5.17, 1.60, 1.94, 7.64, repro,
2017-08-14,-1.80, -4.49, 11.07, 1.72, 2.03, 8.39, repro,
2017-08-15,-1.25, -0.60, 0.58, 1.79, 2.10, 8.59, repro,
2017-08-16,-0.33, -3.27, 6.32, 1.67, 2.05, 8.06, repro,
2017-08-17,-0.97, -2.22, 4.90, 1.66, 1.98, 7.97, repro,
2017-08-18,-2.06, -3.09, 8.63, 1.67, 2.02, 8.17, repro,
2017-08-19,-1.71, 0.83, 11.89, 2.01, 2.40, 9.64, repro,
2017-08-20,2.84, -5.76, 10.96, 1.71, 2.07, 8.35, repro,
2017-08-21,-3.75, -1.20, -0.78, 1.72, 2.08, 8.27, repro,
2017-08-22,-2.40, 0.27, 11.73, 1.63, 1.97, 7.81, repro,
2017-08-23,-2.97, -2.33, 20.44, 1.63, 1.99, 7.87, repro,
2017-08-24,-1.65, -1.21, 13.41, 1.62, 2.01, 7.86, repro,
2017-08-25,-4.34, -2.82, 5.50, 1.67, 2.03, 8.01, repro,
2017-08-26,-1.74, -1.17, 11.66, 1.70, 2.09, 8.16, repro,
2017-08-27,-5.29, -2.00, 10.47, 1.65, 2.02, 7.86, repro,
2017-08-28,-2.75, -2.58, 1.32, 1.60, 1.95, 7.68, repro,
2017-08-29,-0.70, -3.20, -2.04, 1.60, 1.96, 7.74, repro,
2017-08-30,-3.34, -3.22, 10.93, 1.63, 1.99, 7.97, repro,
2017-08-31,-3.54, -2.57, 5.55, 1.73, 2.08, 8.49, repro,
2017-09-01,-4.42, -5.08, 8.47, 1.74, 2.01, 8.47, repro,
2017-09-02,-0.32, 0.53, 9.56, 1.68, 2.01, 8.18, repro,
2017-09-03,-1.40, -3.03, 1.96, 1.81, 2.22, 8.74, repro,
2017-09-04,1.47, -0.97, 2.33, 1.72, 2.14, 8.33, repro,
2017-09-05,-1.23, -2.44, 12.46, 1.68, 2.05, 8.05, repro,
2017-09-06,-1.36, -2.75, 24.05, 1.66, 2.02, 8.08, repro,
2017-09-07,-3.00, 0.32, 18.56, 1.71, 2.09, 8.31, repro,
2017-09-08,1.26, -4.71, 17.84, 1.80, 2.10, 8.48, repro,
2017-09-09,-3.32, -6.87, -1.39, 1.61, 1.97, 7.72, repro,
2017-09-10,-4.26, -4.01, 5.25, 1.64, 1.97, 7.78, repro,
2017-09-11,-1.87, -5.76, 18.07, 1.64, 1.97, 7.86, repro,
2017-09-12,-1.08, -6.00, 14.04, 1.68, 2.01, 8.10, repro,
2017-09-13,-1.53, -6.33, 13.22, 1.75, 2.12, 8.53, repro,
2017-09-14,0.11, -4.07, 4.19, 1.76, 2.09, 8.46, repro,
2017-09-15,-2.64, -3.20, 3.09, 1.75, 2.12, 8.59, repro,
2017-09-16,0.47, -5.25, 17.22, 1.69, 2.03, 8.14, repro,
2017-09-17,-1.87, -4.17, 1.98, 1.70, 2.06, 8.31, repro,
2017-09-18,0.28, -5.09, 8.60, 1.66, 2.02, 7.84, repro,
2017-09-19,2.26, -1.82, 18.70, 1.65, 1.97, 7.88, repro,
2017-09-20,0.38, -6.75, 22.17, 1.69, 2.04, 7.97, repro,
2017-09-21,0.64, -4.00, 12.91, 1.71, 2.03, 8.14, repro,
2017-09-22,-2.28, -6.65, 9.50, 1.67, 2.01, 7.98, repro,
2017-09-23,-2.00, -5.70, 25.85, 1.65, 2.00, 7.95, repro,
2017-09-24,-1.77, -4.96, 21.94, 1.64, 1.98, 7.88, repro,
2017-09-25,0.59, -2.64, 8.04, 1.65, 2.02, 7.95, repro,
2017-09-26,0.49, -2.17, 6.90, 1.64, 1.99, 7.89, repro,
2017-09-27,-0.16, -2.28, 18.07, 1.67, 2.03, 8.00, repro,
2017-09-28,-1.59, -3.68, 13.47, 1.68, 2.07, 8.04, repro,
2017-09-29,-0.79, -3.91, 6.92, 1.63, 1.99, 7.87, repro,
2017-09-30,1.12, -6.34, 5.72, 1.65, 1.98, 7.89, repro,
2017-10-01,0.23, -5.19, 15.57, 1.65, 2.05, 8.02, repro,
2017-10-02,0.15, -5.54, 1.36, 1.91, 2.51, 9.24, repro,
2017-10-03,-0.20, -3.34, 13.48, 1.67, 1.96, 7.95, repro,
2017-10-04,-2.50, -6.85, 11.62, 1.65, 2.04, 7.98, repro,
2017-10-05,-0.89, -1.27, -3.39, 2.02, 2.61, 9.80, repro,
2017-10-06,-2.23, -5.48, 8.96, 1.64, 1.96, 7.84, repro,
2017-10-07,1.57, -5.52, 16.18, 1.63, 1.96, 7.80, repro,
2017-10-08,2.75, -3.65, 4.82, 1.68, 1.99, 7.97, repro,
2017-10-09,-1.83, -5.34, 0.77, 1.98, 2.53, 9.63, repro,
2017-10-10,0.39, -5.74, 22.04, 1.64, 2.07, 8.05, repro,
2017-10-11,-3.18, -1.62, 13.92, 1.75, 2.16, 8.37, repro,
2017-10-12,-0.31, -3.12, 8.26, 1.66, 1.98, 7.99, repro,
2017-10-13,-0.45, -2.72, 11.07, 1.66, 2.00, 8.07, repro,
2017-10-14,-2.82, -4.88, 10.14, 1.71, 2.03, 8.34, repro,
2017-10-15,1.09, -6.41, 18.15, 1.80, 2.16, 8.65, repro,
2017-10-16,-2.11, -3.87, 10.10, 1.62, 1.97, 7.78, repro,
2017-10-17,0.82, -5.97, 11.33, 1.65, 2.01, 7.96, repro,
2017-10-18,-3.23, -6.75, 5.14, 1.63, 1.97, 7.87, repro,
2017-10-19,-2.55, -5.20, 19.09, 1.70, 2.01, 8.28, repro,
2017-10-20,-2.58, -2.41, 3.99, 1.97, 2.60, 9.61, repro,
2017-10-21,2.38, -3.42, 13.77, 1.67, 2.03, 8.07, repro,
2017-10-22,-1.36, -4.87, 8.69, 1.69, 2.10, 8.15, repro,
2017-10-23,-0.16, -4.04, 8.43, 1.62, 1.96, 7.77, repro,
2017-10-24,-5.00, -3.63, 14.04, 1.68, 2.06, 8.19, repro,
2017-10-25,-3.95, -5.78, 24.92, 1.71, 2.11, 8.24, repro,
2017-10-26,-0.78, -0.87, 9.48, 1.65, 2.00, 7.88, repro,
2017-10-27,-0.73, -8.87, 10.69, 1.68, 2.06, 8.02, repro,
2017-10-28,-5.24, -4.02, 8.13, 1.63, 1.99, 7.86, repro,
2017-10-29,1.70, -1.84, 13.81, 1.61, 2.00, 7.76, repro,
2017-10-30,-2.73, -5.85, 13.18, 1.64, 1.98, 7.90, repro,
2017-10-31,-3.35, -3.12, 7.43, 1.63, 2.00, 7.87, repro,
2017-11-01,1.40, -6.83, 13.72, 1.68, 2.01, 8.04, repro,
2017-11-02,-0.88, 3.14, 6.09, 1.92, 2.26, 9.02, repro,
2017-11-03,-2.95, -6.17, 6.65, 1.77, 2.14, 8.47, repro,
2017-11-04,-2.35, -2.99, 18.61, 1.69, 2.06, 8.22, repro,
2017-11-05,-1.40, -5.76, 23.01, 1.72, 2.09, 8.30, repro,
2017-11-06,-2.28, -7.78, 10.40, 1.67, 2.00, 7.94, repro,
2017-11-07,-0.68, -2.05, 15.51, 1.70, 2.03, 8.15, repro,
2017-11-08,-0.10, -7.00, 13.31, 1.81, 2.17, 8.67, repro,
2017-11-09,-0.72, -6.99, 21.68, 1.67, 1.99, 8.00, repro,
2017-11-10,0.63, -1.87, 14.30, 1.69, 2.00, 8.10, repro,
2017-11-11,-0.55, -4.90, 2.59, 1.85, 2.33, 8.68, repro,
