PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU2
Station name,Thule
Begin Date, 1998-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 76.5370477757 North Latitude, -68.8250412558 East Longitude, 36.14518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-19,4.32, -1.41, -4.88, 2.03, 1.53, 10.38, repro,
2009-02-20,5.25, -1.41, -0.97, 1.92, 1.43, 9.81, repro,
2009-02-21,4.69, -2.41, -9.38, 1.90, 1.44, 9.74, repro,
2009-02-22,4.10, -4.50, -9.91, 1.89, 1.42, 9.60, repro,
2009-02-23,5.84, -2.96, -6.67, 1.94, 1.46, 9.84, repro,
2009-02-24,5.45, -3.49, -5.03, 2.26, 1.83, 10.38, repro,
2009-02-25,7.14, -1.92, -9.38, 390.30, 60.88, 790.39, repro,
2009-02-26,4.96, -3.36, -8.66, 1.95, 1.46, 10.00, repro,
2009-02-27,4.84, -3.99, -5.81, 1.97, 1.47, 9.94, repro,
2009-02-28,3.65, -3.88, -6.21, 1.93, 1.44, 9.76, repro,
2009-03-01,3.94, -3.36, -4.25, 1.95, 1.45, 9.90, repro,
2009-03-02,3.50, -3.85, -8.04, 2.00, 1.51, 10.10, repro,
2009-03-03,3.99, -3.90, -11.74, 2.00, 1.48, 10.27, repro,
2009-03-04,3.37, -3.47, -5.97, 1.89, 1.43, 9.60, repro,
2009-03-05,5.52, -3.38, -2.59, 1.98, 1.49, 9.94, repro,
2009-03-06,4.65, -5.35, -0.62, 1.97, 1.48, 10.03, repro,
2009-03-07,6.89, -6.34, 7.78, 1.93, 1.44, 9.83, repro,
2009-03-08,5.80, -4.56, 0.81, 2.03, 1.52, 10.24, repro,
2009-03-09,4.12, -4.81, -6.36, 2.00, 1.51, 10.12, repro,
2009-03-10,4.42, -4.56, -5.09, 1.95, 1.46, 9.99, repro,
2009-03-11,6.95, -5.02, 2.51, 1.94, 1.45, 9.82, repro,
2009-03-12,4.31, -3.55, -8.02, 1.94, 1.48, 9.99, repro,
2009-03-13,3.02, -2.08, -5.82, 1.96, 1.47, 9.90, repro,
2009-03-14,3.84, -3.92, -6.23, 1.91, 1.45, 9.86, repro,
2009-03-15,4.28, -3.84, -1.76, 1.90, 1.44, 9.74, repro,
2009-03-16,4.40, -4.69, -3.56, 1.90, 1.42, 9.63, repro,
2009-03-17,4.45, -4.01, -6.91, 1.88, 1.43, 9.62, repro,
2009-03-18,4.92, -3.35, -2.02, 1.88, 1.43, 9.58, repro,
2009-03-19,3.46, -3.67, -12.75, 1.91, 1.43, 9.78, repro,
2009-03-20,4.95, -2.64, -9.51, 1.90, 1.44, 9.74, repro,
2009-03-21,4.22, -4.43, -6.07, 1.96, 1.48, 10.02, repro,
2009-03-22,3.69, -4.55, -9.02, 1.88, 1.43, 9.61, repro,
2009-03-23,2.43, -2.84, -5.07, 1.92, 1.43, 9.77, repro,
2009-03-24,4.15, -2.90, -5.70, 1.89, 1.44, 9.67, repro,
2009-03-25,3.49, -1.53, -3.98, 1.92, 1.45, 9.77, repro,
2009-03-26,3.73, -1.59, -2.60, 1.91, 1.46, 9.79, repro,
2009-03-27,3.73, -2.55, -0.38, 1.91, 1.44, 9.74, repro,
2009-03-28,3.98, -2.81, -1.09, 1.88, 1.42, 9.59, repro,
2009-03-29,5.56, -1.47, -10.08, 1.88, 1.43, 9.59, repro,
2009-03-30,3.83, -0.18, -8.88, 1.90, 1.43, 9.68, repro,
2009-03-31,2.40, -0.88, -9.78, 1.96, 1.46, 10.00, repro,
2009-04-01,3.67, -2.82, -12.28, 1.91, 1.44, 9.73, repro,
2009-04-02,2.81, -2.89, -6.76, 1.91, 1.49, 9.77, repro,
2009-04-03,2.79, -3.88, -13.55, 1.92, 1.45, 9.83, repro,
2009-04-04,3.54, -2.60, -13.20, 2.92, 2.22, 14.75, repro,
2009-04-05,3.48, -1.80, -8.42, 4.73, 3.44, 22.89, repro,
2009-04-06,3.31, -2.35, -4.74, 2.17, 1.62, 11.40, repro,
2009-04-07,4.60, -3.48, -8.35, 1.90, 1.45, 9.72, repro,
2009-04-08,5.16, -1.52, -9.81, 1.86, 1.43, 9.55, repro,
2009-04-09,2.47, -1.74, -7.97, 1.92, 1.46, 9.76, repro,
2009-04-10,4.07, -1.54, -9.10, 1.96, 1.51, 10.05, repro,
2009-04-11,2.55, -0.69, -6.59, 1.94, 1.47, 9.84, repro,
2009-04-12,2.91, -3.53, -7.50, 1.92, 1.47, 9.79, repro,
2009-04-13,4.47, -2.96, -12.30, 2.15, 1.64, 10.85, repro,
2009-04-14,3.28, -3.47, -13.83, 1.89, 1.42, 9.61, repro,
2009-04-15,6.77, -3.54, -15.51, 2.51, 1.89, 13.01, repro,
2009-04-16,2.49, -3.19, -5.83, 2.47, 1.83, 12.50, repro,
2009-04-17,4.40, -4.47, -6.89, 1.94, 1.46, 9.94, repro,
2009-04-18,3.83, -3.29, -9.17, 1.93, 1.46, 9.86, repro,
2009-04-19,2.59, -2.41, -9.58, 1.89, 1.44, 9.67, repro,
2009-04-20,2.16, -3.24, -5.77, 1.90, 1.44, 9.71, repro,
2009-04-21,3.11, -2.74, 1.14, 1.87, 1.43, 9.61, repro,
2009-04-22,3.16, -2.45, -2.30, 1.89, 1.44, 9.66, repro,
2009-04-23,4.73, -1.02, -1.85, 1.88, 1.44, 9.66, repro,
2009-04-24,3.79, -2.16, -5.37, 1.92, 1.46, 9.78, repro,
2009-04-25,4.41, -2.66, -7.65, 2.10, 1.56, 10.65, repro,
2009-04-26,1.63, -2.37, -7.67, 1.90, 1.43, 9.68, repro,
2009-04-27,3.97, -1.51, -0.75, 1.89, 1.45, 9.69, repro,
2009-04-28,3.44, -3.12, -3.08, 1.87, 1.44, 9.56, repro,
2009-04-29,3.70, -2.96, -7.27, 1.94, 1.49, 9.94, repro,
2009-04-30,2.35, -2.41, -7.52, 2.04, 1.58, 10.39, repro,
2009-05-01,1.65, -3.03, -11.52, 1.93, 1.47, 9.89, repro,
2009-05-02,2.99, -2.00, -1.03, 1.92, 1.46, 9.78, repro,
2009-05-03,4.05, -3.20, -2.35, 1.91, 1.47, 9.74, repro,
2009-05-04,5.30, -3.02, 6.51, 1.89, 1.46, 9.68, repro,
2009-05-05,3.15, -2.94, -2.60, 1.87, 1.46, 9.60, repro,
2009-05-06,3.29, -2.30, -8.26, 1.92, 1.46, 9.78, repro,
2009-05-07,2.24, -2.30, -10.74, 1.91, 1.45, 9.77, repro,
2009-05-08,3.06, -2.43, -11.38, 1.92, 1.47, 9.79, repro,
2009-05-09,3.56, -3.58, -3.18, 1.90, 1.47, 9.77, repro,
2009-05-10,3.47, -1.93, -6.01, 1.89, 1.45, 9.62, repro,
2009-05-11,3.72, -1.79, -3.18, 1.88, 1.46, 9.61, repro,
2009-05-12,3.75, -1.88, -7.60, 1.96, 1.50, 9.95, repro,
2009-05-13,3.28, -3.00, -8.02, 1.91, 1.47, 9.77, repro,
2009-05-14,4.62, -3.04, -1.49, 1.93, 1.48, 9.82, repro,
2009-05-15,4.63, -2.25, -5.67, 1.89, 1.48, 9.68, repro,
2009-05-16,4.88, -1.36, -10.03, 1.88, 1.46, 9.58, repro,
2009-05-17,6.13, -0.78, -16.28, 1.91, 1.46, 9.75, repro,
2009-05-18,1.31, -2.12, -12.92, 1.93, 1.46, 9.92, repro,
2009-05-19,4.26, -1.94, -4.76, 1.97, 1.50, 10.06, repro,
2009-05-20,5.99, -2.44, -5.24, 1.92, 1.47, 9.83, repro,
2009-05-21,4.25, -1.90, -5.10, 1.87, 1.46, 9.61, repro,
2009-05-22,5.90, -1.82, -2.73, 1.88, 1.45, 9.59, repro,
2009-05-23,5.18, -2.72, -7.16, 1.93, 1.45, 9.82, repro,
2009-05-24,3.81, -2.43, -6.80, 1.89, 1.46, 9.70, repro,
2009-05-25,4.07, -2.36, -4.54, 1.91, 1.48, 9.77, repro,
2009-05-26,4.41, -2.84, 0.70, 1.88, 1.47, 9.65, repro,
2009-05-27,5.27, -2.68, -0.91, 1.87, 1.46, 9.58, repro,
2009-05-28,5.23, -3.48, -2.73, 1.88, 1.45, 9.60, repro,
2009-05-29,5.36, -3.34, 1.22, 1.90, 1.46, 9.73, repro,
2009-05-30,5.01, -2.05, -4.17, 1.91, 1.46, 9.73, repro,
2009-05-31,5.22, -1.91, -12.80, 1.89, 1.47, 9.69, repro,
2009-06-01,4.78, -1.53, -6.88, 1.90, 1.46, 9.70, repro,
2009-06-02,6.23, -1.64, -8.30, 1.89, 1.47, 9.66, repro,
2009-06-03,5.77, -2.60, -14.34, 1.90, 1.45, 9.66, repro,
2009-06-04,6.17, -3.04, -12.96, 1.91, 1.46, 9.73, repro,
2009-06-05,5.43, -3.17, -2.24, 1.89, 1.47, 9.66, repro,
2009-06-06,4.93, -3.55, -8.52, 1.94, 1.51, 9.92, repro,
2009-06-07,5.36, -1.83, -5.80, 1.89, 1.46, 9.70, repro,
2009-06-08,6.28, -3.08, -2.75, 1.87, 1.46, 9.60, repro,
2009-06-09,4.18, -4.68, -5.95, 2.02, 1.50, 10.09, repro,
2009-06-10,5.99, -2.89, -4.94, 1.92, 1.47, 9.81, repro,
2009-06-11,6.12, -1.29, -13.26, 1.90, 1.48, 9.73, repro,
2009-06-12,4.74, -0.81, -16.44, 1.89, 1.47, 9.72, repro,
2009-06-13,5.43, -2.56, -8.36, 1.87, 1.46, 9.62, repro,
2009-06-14,7.05, -3.80, -5.84, 1.89, 1.47, 9.73, repro,
2009-06-15,6.21, -3.34, -6.12, 1.90, 1.45, 9.68, repro,
2009-06-16,6.32, -2.57, -3.22, 1.91, 1.46, 9.73, repro,
2009-06-17,6.00, -2.52, -3.35, 1.92, 1.48, 9.88, repro,
2009-06-18,6.94, -3.45, -3.02, 1.91, 1.47, 9.83, repro,
2009-06-19,6.63, -3.94, 0.33, 1.95, 1.51, 9.98, repro,
2009-06-20,5.60, -3.24, -5.91, 1.92, 1.51, 9.79, repro,
2009-06-21,6.05, -2.65, -3.09, 1.92, 1.46, 9.80, repro,
2009-06-22,5.42, -1.81, -3.11, 1.91, 1.47, 9.79, repro,
2009-06-23,7.42, -2.45, -6.79, 1.89, 1.46, 9.71, repro,
2009-06-24,5.92, -1.63, -4.31, 1.88, 1.45, 9.64, repro,
2009-06-25,6.23, -1.85, -3.78, 1.89, 1.47, 9.72, repro,
2009-06-26,4.39, -3.10, -2.66, 2.47, 1.79, 12.60, repro,
2009-06-27,4.22, -3.46, -6.92, 1.95, 1.50, 10.17, repro,
2009-06-28,6.67, -2.17, -16.63, 1.96, 1.50, 10.07, repro,
2009-06-29,5.51, -0.96, -7.45, 1.99, 1.56, 10.50, repro,
2009-06-30,5.53, -3.09, -4.65, 1.92, 1.48, 9.89, repro,
2009-07-01,4.54, -4.00, -9.13, 1.93, 1.50, 10.03, repro,
2009-07-02,5.18, -3.83, -10.18, 1.95, 1.49, 10.04, repro,
2009-07-03,4.65, -2.22, -8.84, 1.92, 1.47, 9.84, repro,
2009-07-04,2.99, -2.77, -11.84, 1.89, 1.46, 9.70, repro,
2009-07-05,3.84, -2.50, -8.92, 1.88, 1.45, 9.65, repro,
2009-07-06,5.82, -3.17, 0.70, 1.90, 1.47, 9.78, repro,
2009-07-07,4.80, -1.19, -5.64, 1.92, 1.48, 9.80, repro,
2009-07-08,4.44, -3.52, -1.24, 1.90, 1.47, 9.71, repro,
2009-07-09,4.49, -3.93, 0.32, 1.91, 1.47, 9.79, repro,
2009-07-10,5.57, -4.11, 1.10, 1.89, 1.46, 9.68, repro,
2009-07-11,5.52, -3.63, -0.29, 1.91, 1.50, 9.80, repro,
2009-07-12,5.26, -3.09, -2.44, 1.90, 1.48, 9.76, repro,
2009-07-13,3.18, -3.82, -1.78, 1.91, 1.47, 9.73, repro,
2009-07-14,3.82, -1.52, -17.79, 1.89, 1.48, 9.68, repro,
2009-07-15,2.25, -3.25, -12.04, 1.93, 1.48, 9.88, repro,
2009-07-16,4.69, -1.49, -4.34, 1.89, 1.46, 9.68, repro,
2009-07-17,4.40, -2.43, 2.20, 1.91, 1.48, 9.77, repro,
2009-07-18,4.21, -3.35, -1.86, 1.92, 1.47, 9.80, repro,
2009-07-19,3.12, -2.49, -12.38, 1.94, 1.49, 9.79, repro,
2009-07-20,3.07, -2.29, -1.88, 1.90, 1.48, 9.70, repro,
2009-07-21,4.47, -2.47, -2.75, 1.95, 1.48, 9.97, repro,
2009-07-22,4.66, -1.90, 5.36, 1.90, 1.47, 9.72, repro,
2009-07-23,4.23, -3.55, 7.01, 1.90, 1.48, 9.73, repro,
2009-07-24,3.63, -1.99, 5.85, 1.93, 1.51, 9.85, repro,
2009-07-25,1.63, -2.67, 0.56, 1.95, 1.49, 10.03, repro,
2009-07-26,3.82, -2.78, 4.00, 1.95, 1.49, 10.00, repro,
2009-07-27,2.90, -2.75, 4.54, 1.90, 1.47, 9.75, repro,
2009-07-28,3.99, -3.74, 2.10, 1.92, 1.47, 9.79, repro,
2009-07-29,2.99, -3.70, 9.51, 1.90, 1.46, 9.71, repro,
2009-07-30,2.80, -2.79, 5.77, 1.94, 1.51, 9.83, repro,
2009-07-31,1.46, -3.01, -1.03, 1.89, 1.46, 9.61, repro,
2009-08-01,2.18, -3.20, 2.35, 1.90, 1.47, 9.70, repro,
2009-08-02,2.39, -3.59, 3.93, 1.92, 1.47, 9.78, repro,
2009-08-03,4.38, -3.96, 7.30, 1.89, 1.46, 9.59, repro,
2009-08-04,3.71, -2.96, 2.45, 1.88, 1.47, 9.61, repro,
2009-08-05,2.48, -2.17, 1.43, 1.92, 1.52, 9.78, repro,
2009-08-06,1.97, -1.92, 0.83, 1.91, 1.47, 9.70, repro,
2009-08-07,1.90, -3.24, 10.71, 1.90, 1.48, 9.72, repro,
2009-08-08,2.54, -1.70, 6.39, 1.91, 1.46, 9.70, repro,
2009-08-09,3.18, -3.32, 6.76, 1.89, 1.45, 9.61, repro,
2009-08-10,1.82, -3.47, 1.48, 1.90, 1.47, 9.66, repro,
2009-08-11,2.05, -3.05, 1.06, 1.89, 1.47, 9.65, repro,
2009-08-12,2.29, -2.83, 6.79, 1.90, 1.47, 9.71, repro,
2009-08-13,2.34, -3.09, 7.40, 1.89, 1.45, 9.66, repro,
2009-08-14,2.77, -3.86, 8.63, 1.91, 1.47, 9.75, repro,
2009-08-15,2.36, -4.83, 6.05, 1.88, 1.46, 9.57, repro,
2009-08-16,2.83, -4.68, 2.65, 1.90, 1.47, 9.68, repro,
2009-08-17,1.09, -4.07, 10.26, 1.89, 1.47, 9.72, repro,
2009-08-18,2.20, -3.77, 18.41, 1.89, 1.46, 9.62, repro,
2009-08-19,1.44, -5.78, 8.45, 1.91, 1.46, 9.75, repro,
2009-08-20,2.45, -5.50, 1.26, 1.91, 1.47, 9.73, repro,
2009-08-21,3.79, -5.38, 2.65, 1.92, 1.50, 9.89, repro,
2009-08-22,3.58, -4.38, 7.44, 1.94, 1.49, 9.95, repro,
2009-08-23,2.75, -4.02, 7.28, 1.93, 1.49, 9.89, repro,
2009-08-24,2.65, -4.27, 8.68, 1.93, 1.49, 9.93, repro,
2009-08-25,3.82, -4.98, 7.45, 1.94, 1.50, 9.98, repro,
2009-08-26,5.50, -3.43, 4.05, 1.93, 1.51, 9.98, repro,
2009-08-27,3.79, -5.37, 5.10, 1.92, 1.50, 9.86, repro,
2009-08-28,2.16, -4.66, -1.30, 1.93, 1.46, 9.84, repro,
2009-08-29,1.65, -3.90, 3.26, 1.89, 1.46, 9.68, repro,
2009-08-30,2.63, -4.00, 8.15, 1.92, 1.50, 9.97, repro,
2009-08-31,3.03, -3.91, 10.81, 1.88, 1.47, 9.68, repro,
2009-09-01,1.44, -2.61, 9.79, 1.97, 1.55, 10.05, repro,
2009-09-02,2.00, -3.80, 6.99, 1.96, 1.52, 10.08, repro,
2009-09-03,1.27, -4.90, 5.99, 1.97, 1.47, 10.09, repro,
2009-09-04,2.53, -4.40, 10.63, 1.94, 1.46, 9.92, repro,
2009-09-05,2.20, -4.05, 6.12, 1.93, 1.50, 9.96, repro,
2009-09-06,1.85, -3.31, 12.43, 1.93, 1.49, 9.95, repro,
2009-09-07,2.16, -4.96, 4.38, 1.90, 1.48, 9.80, repro,
2009-09-08,0.52, -3.69, 4.11, 1.90, 1.45, 9.67, repro,
2009-09-09,-0.11, -1.85, 3.38, 1.92, 1.47, 9.83, repro,
2009-09-10,2.06, -5.36, 6.97, 2.00, 1.56, 10.34, repro,
2009-09-11,0.83, -4.45, 6.15, 1.93, 1.50, 10.10, repro,
2009-09-12,1.43, -4.34, 4.06, 1.89, 1.48, 9.73, repro,
2009-09-13,2.56, -4.37, 3.07, 1.88, 1.47, 9.65, repro,
2009-09-14,3.40, -4.07, 0.14, 1.87, 1.43, 9.46, repro,
2009-09-15,0.82, -3.14, -3.36, 1.88, 1.46, 9.61, repro,
2009-09-16,3.43, -4.26, 3.51, 1.88, 1.46, 9.61, repro,
2009-09-17,4.33, -4.21, 5.47, 1.96, 1.52, 9.93, repro,
2009-09-18,1.37, -4.32, 9.29, 1.94, 1.52, 9.87, repro,
2009-09-19,2.25, -3.91, 9.49, 1.89, 1.46, 9.56, repro,
2009-09-20,1.18, -3.23, 8.54, 1.92, 1.47, 9.72, repro,
2009-09-21,-0.50, -3.03, 7.55, 1.92, 1.50, 9.80, repro,
2009-09-22,1.98, -5.41, 10.17, 2.00, 1.57, 10.28, repro,
2009-09-23,0.76, -5.08, 6.29, 1.92, 1.48, 9.76, repro,
2009-09-24,2.54, -3.79, 6.59, 1.90, 1.48, 9.65, repro,
2009-09-25,1.89, -4.56, 6.42, 1.94, 1.49, 9.81, repro,
2009-09-26,2.00, -4.52, 10.68, 1.93, 1.48, 9.83, repro,
2009-09-27,0.88, -3.68, 3.40, 1.90, 1.49, 9.71, repro,
2009-09-28,1.47, -2.21, 2.43, 1.94, 1.50, 9.91, repro,
2009-09-29,2.29, -3.04, 1.15, 1.93, 1.49, 9.83, repro,
2009-09-30,1.78, -2.92, -1.92, 1.92, 1.50, 9.79, repro,
2009-10-01,1.61, -2.75, 0.59, 1.88, 1.46, 9.62, repro,
2009-10-02,1.69, -3.44, 1.08, 1.87, 1.46, 9.53, repro,
2009-10-03,1.11, -5.14, 1.97, 1.88, 1.47, 9.59, repro,
2009-10-04,2.62, -5.36, 2.34, 1.95, 1.56, 9.99, repro,
2009-10-05,1.71, -2.79, 1.70, 1.86, 1.45, 9.47, repro,
2009-10-06,2.43, -3.26, 0.86, 1.88, 1.45, 9.53, repro,
2009-10-07,3.47, -3.77, -3.41, 1.87, 1.44, 9.54, repro,
2009-10-08,3.79, -2.66, -5.63, 1.92, 1.47, 9.87, repro,
2009-10-09,4.12, -1.94, -3.67, 1.90, 1.48, 9.69, repro,
2009-10-10,4.36, -1.86, -8.28, 1.87, 1.47, 9.58, repro,
2009-10-11,3.69, -2.55, -5.49, 1.87, 1.46, 9.51, repro,
2009-10-12,3.16, -1.63, 0.98, 1.98, 1.50, 9.95, repro,
2009-10-13,1.81, -4.03, 6.25, 1.94, 1.48, 9.83, repro,
2009-10-14,3.27, -3.08, 2.97, 1.90, 1.48, 9.64, repro,
2009-10-15,2.53, -3.64, 7.30, 1.97, 1.56, 9.94, repro,
2009-10-16,4.35, -3.82, 6.19, 1.93, 1.53, 9.74, repro,
2009-10-17,2.64, -3.62, 10.29, 1.95, 1.54, 9.87, repro,
2009-10-18,4.03, -4.74, 4.32, 2.01, 1.58, 10.15, repro,
2009-10-19,3.27, -3.86, 5.38, 1.95, 1.52, 9.86, repro,
2009-10-20,2.13, -4.11, 3.08, 1.94, 1.50, 9.75, repro,
2009-10-21,1.33, -3.91, -0.77, 1.97, 1.53, 9.93, repro,
2009-10-22,3.28, -4.34, 0.76, 1.99, 1.57, 9.96, repro,
2009-10-23,1.78, -3.00, -0.31, 1.95, 1.52, 9.80, repro,
2009-10-24,2.57, -3.23, 5.28, 1.94, 1.50, 9.81, repro,
2009-10-25,0.49, -2.47, -1.07, 2.00, 1.56, 10.07, repro,
2009-10-26,1.27, -2.42, 5.30, 1.96, 1.53, 9.99, repro,
2009-10-27,2.00, -3.56, 1.96, 1.96, 1.53, 10.02, repro,
2009-10-28,1.35, -2.87, -2.24, 1.93, 1.52, 9.86, repro,
2009-10-29,1.99, -3.65, -0.58, 2.02, 1.56, 10.60, repro,
2009-10-30,2.84, -3.74, 1.86, 2.08, 1.64, 10.64, repro,
2009-10-31,2.19, -3.80, 11.23, 1.99, 1.57, 10.09, repro,
2009-11-01,1.98, -4.46, 6.31, 2.03, 1.61, 10.45, repro,
2009-11-02,0.43, -3.66, 5.93, 1.93, 1.52, 9.86, repro,
2009-11-03,0.50, -3.21, 8.30, 1.98, 1.56, 10.13, repro,
2009-11-04,1.47, -3.30, -0.67, 1.96, 1.51, 10.05, repro,
2009-11-05,1.30, -3.09, -1.19, 2.03, 1.59, 10.35, repro,
2009-11-06,1.35, -2.44, 5.42, 2.08, 1.67, 10.47, repro,
2009-11-07,1.12, -3.00, 0.88, 2.00, 1.59, 10.00, repro,
2009-11-08,0.88, -3.79, 3.97, 2.08, 1.69, 10.25, repro,
2009-11-09,2.96, -4.69, 6.76, 2.07, 1.62, 10.35, repro,
2009-11-10,2.77, -5.17, 11.93, 2.10, 1.65, 10.59, repro,
2009-11-11,1.31, -4.62, 1.04, 1.97, 1.54, 9.95, repro,
2009-11-12,2.06, -4.08, 13.55, 2.09, 1.63, 10.53, repro,
2009-11-13,2.55, -4.47, 8.28, 1.99, 1.55, 9.95, repro,
2009-11-14,2.37, -4.25, 10.05, 2.05, 1.61, 10.15, repro,
2009-11-15,2.39, -4.24, 13.04, 2.03, 1.61, 10.10, repro,
2009-11-16,2.76, -2.63, 8.43, 2.14, 1.61, 10.72, repro,
2009-11-17,2.65, -2.86, 2.75, 2.01, 1.60, 10.15, repro,
2009-11-18,1.98, -4.24, 5.03, 1.94, 1.55, 9.93, repro,
2009-11-19,4.48, -4.87, 6.63, 1.92, 1.50, 9.71, repro,
2009-11-20,1.81, -6.73, 11.63, 1.98, 1.52, 10.05, repro,
2009-11-21,2.38, -5.70, 11.47, 2.00, 1.56, 10.24, repro,
2009-11-22,0.70, -4.71, 4.42, 1.96, 1.52, 10.05, repro,
2009-11-23,2.32, -5.02, 5.02, 1.92, 1.50, 9.74, repro,
2009-11-24,2.81, -4.83, 2.09, 1.93, 1.50, 9.78, repro,
2009-11-25,3.33, -3.28, 5.44, 1.93, 1.49, 9.68, repro,
2009-11-26,3.59, -4.18, 11.19, 1.97, 1.56, 9.98, repro,
2009-11-27,2.27, -3.48, 13.00, 1.99, 1.57, 10.03, repro,
2009-11-28,1.93, -3.20, 6.86, 1.93, 1.52, 9.75, repro,
2009-11-29,4.09, -4.38, 4.54, 1.90, 1.48, 9.69, repro,
2009-11-30,3.64, -3.11, 6.47, 1.88, 1.45, 9.53, repro,
2009-12-01,2.46, -4.39, 10.38, 1.91, 1.47, 9.72, repro,
2009-12-02,1.75, -3.28, 4.05, 1.91, 1.49, 9.79, repro,
2009-12-03,2.08, -3.00, 1.27, 1.88, 1.47, 9.66, repro,
2009-12-04,3.09, -3.93, 2.98, 1.89, 1.49, 9.69, repro,
2009-12-05,4.05, -4.43, -1.11, 1.88, 1.48, 9.64, repro,
2009-12-06,4.47, -5.22, 2.92, 1.88, 1.46, 9.55, repro,
2009-12-07,4.51, -5.91, 3.57, 1.90, 1.45, 9.60, repro,
2009-12-08,1.92, -4.49, 2.02, 1.89, 1.48, 9.64, repro,
2009-12-09,3.79, -2.56, -0.40, 1.92, 1.49, 9.78, repro,
2009-12-10,3.97, -2.03, -1.13, 1.89, 1.47, 9.66, repro,
2009-12-11,5.92, -3.68, -1.30, 1.93, 1.49, 9.74, repro,
2009-12-12,7.01, -5.59, -5.21, 1.96, 1.51, 9.83, repro,
2009-12-13,4.42, -6.43, 0.14, 1.88, 1.46, 9.54, repro,
2009-12-14,5.35, -4.39, -2.82, 1.88, 1.48, 9.61, repro,
2009-12-15,4.49, -5.32, -1.24, 1.92, 1.50, 9.83, repro,
2009-12-16,3.41, -3.33, 2.25, 1.91, 1.49, 9.72, repro,
2009-12-17,3.18, -1.78, -4.90, 1.93, 1.49, 9.78, repro,
2009-12-18,3.86, -3.53, -4.65, 1.88, 1.46, 9.53, repro,
2009-12-19,4.89, -4.05, -2.54, 1.93, 1.50, 9.87, repro,
2009-12-20,3.89, -3.07, -0.41, 1.97, 1.55, 10.13, repro,
2009-12-21,3.25, -1.70, -6.67, 1.89, 1.48, 9.67, repro,
2009-12-22,2.81, -1.34, -1.00, 1.96, 1.52, 10.02, repro,
2009-12-23,3.15, -3.54, -4.06, 1.88, 1.46, 9.61, repro,
2009-12-24,4.76, -3.23, -4.20, 1.90, 1.46, 9.69, repro,
2009-12-25,3.49, -3.13, -6.36, 1.93, 1.47, 9.91, repro,
2009-12-26,5.12, -4.03, -6.83, 1.94, 1.52, 10.00, repro,
2009-12-27,5.25, -4.90, -7.63, 1.89, 1.49, 9.63, repro,
2009-12-28,4.18, -5.01, -0.09, 1.87, 1.45, 9.57, repro,
2009-12-29,3.70, -4.22, -4.13, 1.89, 1.49, 9.65, repro,
2009-12-30,5.90, -5.52, 12.20, 1.90, 1.50, 9.72, repro,
2009-12-31,-2.03, -5.20, -30.10, 1.90, 1.50, 9.72, repro,
2010-01-01,4.71, -6.20, 3.63, 1.90, 1.49, 9.69, repro,
2010-01-02,1.31, -4.82, -26.49, 1.90, 1.48, 9.69, repro,
2010-01-03,3.68, -3.13, -17.23, 1.97, 1.58, 10.09, repro,
2010-01-04,6.48, -6.20, -1.48, 1.90, 1.49, 9.75, repro,
2010-01-05,7.10, -5.36, -0.15, 1.93, 1.53, 9.98, repro,
2010-01-06,3.94, -4.50, -5.76, 1.87, 1.45, 9.53, repro,
2010-01-07,5.29, -4.51, -1.19, 1.91, 1.46, 9.84, repro,
2010-01-08,6.80, -5.55, 9.38, 1.96, 1.58, 10.22, repro,
2010-01-09,5.95, -2.87, 4.28, 1.87, 1.45, 9.49, repro,
2010-01-10,7.22, -3.25, 1.07, 1.90, 1.51, 9.71, repro,
2010-01-11,5.04, -3.83, -6.01, 1.88, 1.47, 9.65, repro,
2010-01-12,5.13, -4.45, 0.75, 1.90, 1.50, 9.81, repro,
2010-01-13,6.25, -4.15, 1.77, 1.93, 1.51, 9.96, repro,
2010-01-14,5.77, -4.73, 5.73, 1.98, 1.56, 10.11, repro,
2010-01-15,6.23, -3.12, 9.78, 1.97, 1.56, 9.98, repro,
2010-01-16,7.50, -4.63, 13.61, 1.87, 1.46, 9.56, repro,
2010-01-17,6.11, -3.97, 11.19, 1.92, 1.48, 9.86, repro,
2010-01-18,7.06, -4.80, 10.70, 1.89, 1.47, 9.73, repro,
2010-01-19,6.76, -4.32, 12.77, 1.90, 1.49, 9.68, repro,
2010-01-20,7.33, -4.54, 5.05, 2.09, 1.63, 10.53, repro,
2010-01-21,9.00, -4.18, 1.88, 1.91, 1.50, 9.70, repro,
2010-01-22,5.82, -4.61, 6.97, 1.90, 1.46, 9.67, repro,
2010-01-23,4.29, -2.89, 0.25, 1.88, 1.45, 9.60, repro,
2010-01-24,5.70, -4.29, 5.43, 1.90, 1.48, 9.81, repro,
2010-01-25,6.58, -3.92, 4.16, 1.91, 1.47, 9.80, repro,
2010-01-26,5.04, -3.57, 0.58, 1.91, 1.47, 9.80, repro,
2010-01-27,4.75, -4.76, -3.58, 2.01, 1.55, 10.30, repro,
2010-01-28,5.22, -3.47, -6.53, 2.14, 1.63, 10.79, repro,
