PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8165867953 North Latitude, -123.7057382228 East Longitude, 2018.47829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-11,-0.01, -1.29, -0.75, 2.23, 1.52, 6.87, repro,
2011-02-12,3.34, -1.28, -2.78, 2.25, 1.53, 6.93, repro,
2011-02-13,-0.22, -1.68, 6.38, 2.23, 1.51, 6.94, repro,
2011-02-14,3.59, -0.11, -0.20, 2.19, 1.49, 6.85, repro,
2011-02-15,2.46, -1.58, 2.57, 2.21, 1.53, 7.05, repro,
2011-02-16,2.21, -1.60, -0.79, 2.26, 1.55, 7.15, repro,
2011-02-17,0.25, -1.42, 3.31, 2.18, 1.48, 6.75, repro,
2011-02-18,1.67, -1.52, -2.66, 2.19, 1.49, 6.82, repro,
2011-02-19,1.33, -1.01, -4.55, 2.20, 1.49, 6.78, repro,
2011-02-20,0.14, -1.49, -3.96, 2.17, 1.46, 6.68, repro,
2011-02-21,0.36, -1.07, 2.10, 2.15, 1.46, 6.66, repro,
2011-02-22,0.10, -0.75, -0.41, 2.21, 1.49, 6.78, repro,
2011-02-23,0.41, -1.10, -4.13, 2.24, 1.50, 6.99, repro,
2011-02-24,0.63, -1.41, -4.45, 2.16, 1.46, 6.69, repro,
2011-02-25,-0.83, -0.93, -5.87, 2.19, 1.47, 6.77, repro,
2011-02-26,-1.28, -1.05, 2.38, 2.15, 1.45, 6.69, repro,
2011-02-27,-13.20, 2.18, 24.11, 2.17, 1.46, 6.74, repro,
2011-02-28,-12.88, 3.32, 18.76, 2.17, 1.45, 6.72, repro,
2011-03-01,-11.73, 2.51, 10.82, 2.17, 1.46, 6.73, repro,
2011-03-02,-7.08, 3.29, 11.25, 2.18, 1.46, 6.73, repro,
2011-03-03,-8.36, 2.70, 11.28, 2.14, 1.45, 6.68, repro,
2011-03-04,-6.21, 1.94, -0.33, 2.15, 1.46, 6.74, repro,
2011-03-05,-2.89, 0.83, -4.03, 2.14, 1.45, 6.66, repro,
2011-03-06,-2.66, 1.28, -3.30, 2.17, 1.46, 6.73, repro,
2011-03-07,-0.27, -0.20, -2.58, 2.19, 1.46, 6.77, repro,
2011-03-08,-0.01, 0.40, -2.91, 2.17, 1.46, 6.72, repro,
2011-03-09,1.01, -0.35, -9.42, 2.17, 1.46, 6.73, repro,
2011-03-10,0.72, -0.79, -6.89, 2.17, 1.45, 6.71, repro,
2011-03-11,-0.81, 0.97, -6.24, 2.18, 1.45, 6.68, repro,
2011-03-12,2.65, 0.89, -13.77, 2.23, 1.48, 6.87, repro,
2011-03-13,0.66, 0.66, -8.52, 2.20, 1.47, 6.79, repro,
2011-03-14,2.59, -0.54, -2.19, 2.22, 1.49, 6.90, repro,
2011-03-15,2.57, 0.18, -12.68, 2.19, 1.48, 6.77, repro,
2011-03-16,0.77, -0.54, -7.56, 2.22, 1.48, 6.82, repro,
2011-03-17,-0.83, 0.32, -11.63, 2.29, 1.51, 6.94, repro,
2011-03-18,4.06, -0.72, -13.99, 2.24, 1.50, 6.88, repro,
2011-03-19,-0.98, 0.55, -12.89, 2.24, 1.53, 7.08, repro,
2011-03-20,-0.76, 0.03, -6.62, 2.27, 1.53, 6.89, repro,
2011-03-21,-2.84, -0.22, -4.48, 2.26, 1.51, 6.89, repro,
2011-03-22,-0.91, 1.41, -7.95, 2.29, 1.51, 6.93, repro,
2011-03-23,-1.56, 0.89, -10.02, 2.24, 1.50, 6.87, repro,
2011-03-24,1.37, -0.77, -4.22, 2.17, 1.45, 6.70, repro,
2011-03-25,-0.53, -0.01, -1.55, 2.20, 1.49, 6.76, repro,
2011-03-26,0.23, 0.52, -8.54, 2.22, 1.49, 6.81, repro,
2011-03-27,-0.25, 1.00, -9.99, 2.18, 1.46, 6.72, repro,
2011-03-28,0.23, 0.95, -5.50, 2.21, 1.47, 6.81, repro,
2011-03-29,-0.35, 1.60, -9.94, 2.25, 1.49, 6.86, repro,
2011-03-30,0.08, 0.85, -7.34, 2.19, 1.45, 6.72, repro,
2011-03-31,-0.71, 1.61, -2.88, 2.28, 1.51, 6.92, repro,
2011-04-01,-1.93, 1.55, -4.77, 2.23, 1.49, 6.85, repro,
2011-04-02,-1.98, 2.65, 1.60, 2.27, 1.50, 6.92, repro,
2011-04-03,-0.98, 2.35, -3.98, 2.30, 1.53, 7.05, repro,
2011-04-04,-1.76, 1.75, -4.60, 2.25, 1.51, 6.94, repro,
2011-04-05,-1.54, 2.35, -6.05, 2.26, 1.51, 6.98, repro,
2011-04-06,-2.57, 1.58, -8.71, 2.22, 1.49, 6.90, repro,
2011-04-07,-1.58, 1.37, -8.20, 2.22, 1.49, 6.83, repro,
2011-04-08,-1.74, 0.37, -5.02, 2.22, 1.51, 6.90, repro,
2011-04-09,0.58, 0.43, 1.24, 2.20, 1.49, 6.80, repro,
2011-04-10,-0.13, 1.93, -8.12, 2.28, 1.53, 6.92, repro,
2011-04-11,0.43, 2.26, -10.89, 2.32, 1.57, 7.02, repro,
2011-04-12,-0.05, 1.37, -11.66, 2.26, 1.53, 6.92, repro,
2011-04-13,1.88, 5.14, -14.57, 2.16, 1.46, 6.69, repro,
2011-04-14,2.40, 2.25, -7.93, 2.18, 1.47, 6.76, repro,
2011-04-15,0.23, 2.35, -15.12, 2.13, 1.46, 6.65, repro,
2011-04-16,-0.58, 2.44, -12.06, 2.13, 1.46, 6.64, repro,
2011-04-17,-0.35, 2.02, -7.43, 2.23, 1.50, 6.87, repro,
2011-04-18,-0.50, 0.91, -8.59, 2.17, 1.46, 6.72, repro,
2011-04-19,-0.52, 1.54, -11.63, 2.18, 1.47, 6.80, repro,
2011-04-20,-1.49, 2.16, -5.66, 2.16, 1.46, 6.72, repro,
2011-04-21,-1.39, 1.52, -7.01, 2.24, 1.52, 6.98, repro,
2011-04-22,-0.81, 2.07, -8.46, 2.15, 1.45, 6.70, repro,
2011-04-23,-2.78, 1.67, -3.26, 2.15, 1.45, 6.67, repro,
2011-04-24,-1.59, 2.21, -4.48, 2.21, 1.50, 6.88, repro,
2011-04-25,-0.28, 1.96, -5.42, 2.16, 1.46, 6.73, repro,
2011-04-26,-1.86, 2.86, -5.67, 2.22, 1.51, 6.91, repro,
2011-04-27,0.09, 2.51, -10.05, 2.15, 1.46, 6.71, repro,
2011-04-28,-0.02, 2.07, -11.02, 2.14, 1.45, 6.71, repro,
2011-04-29,-0.81, 1.82, -13.34, 2.16, 1.47, 6.77, repro,
2011-04-30,-1.07, 2.84, -12.12, 2.16, 1.46, 6.78, repro,
2011-05-01,-2.33, 2.96, -12.17, 2.17, 1.46, 6.77, repro,
2011-05-02,-2.82, 2.67, -12.59, 2.17, 1.46, 6.78, repro,
2011-05-03,-2.82, 1.81, -16.73, 2.18, 1.49, 6.84, repro,
2011-05-04,-1.86, 2.19, -12.92, 2.20, 1.49, 6.85, repro,
2011-05-05,-2.27, 2.82, -12.64, 2.16, 1.49, 6.90, repro,
2011-05-06,-2.80, 2.52, -10.83, 2.19, 1.49, 6.94, repro,
2011-05-07,-1.70, 3.38, -11.65, 2.19, 1.49, 6.85, repro,
2011-05-08,-2.90, 2.34, -3.31, 2.18, 1.49, 6.84, repro,
2011-05-09,-2.15, 2.64, -7.16, 2.19, 1.50, 6.88, repro,
2011-05-10,-0.91, 3.02, -10.44, 2.18, 1.49, 6.83, repro,
2011-05-11,2.22, 1.57, -14.74, 2.14, 1.46, 6.71, repro,
2011-05-12,-1.79, 2.28, -19.93, 2.15, 1.45, 6.70, repro,
2011-05-13,2.01, 2.71, -16.79, 2.15, 1.46, 6.72, repro,
2011-05-14,0.11, 0.86, -15.86, 2.20, 1.49, 6.89, repro,
2011-05-15,-4.65, 3.52, -12.84, 2.19, 1.49, 6.87, repro,
2011-05-16,-1.73, 1.18, -8.38, 2.19, 1.49, 6.86, repro,
2011-05-17,-2.01, 1.38, -9.95, 2.20, 1.50, 6.93, repro,
2011-05-18,-1.74, 1.78, -11.43, 2.19, 1.50, 6.87, repro,
2011-05-19,-0.94, 1.88, -18.44, 2.22, 1.52, 6.99, repro,
2011-05-20,-2.45, 2.45, -18.00, 2.17, 1.49, 6.83, repro,
2011-05-21,-0.97, 1.48, -12.75, 2.17, 1.49, 6.82, repro,
2011-05-22,-1.47, 2.25, -12.23, 2.20, 1.49, 6.89, repro,
2011-05-23,-1.36, 2.27, -13.22, 2.19, 1.50, 6.91, repro,
2011-05-24,-0.79, 2.21, -10.32, 2.16, 1.48, 6.82, repro,
2011-05-25,-1.85, 1.13, -12.81, 2.18, 1.48, 6.83, repro,
2011-05-26,-1.02, 2.16, -11.56, 2.23, 1.53, 6.96, repro,
2011-05-27,-1.07, 0.65, -14.76, 2.18, 1.49, 6.84, repro,
2011-05-28,-0.51, 1.56, -7.68, 2.19, 1.50, 6.88, repro,
2011-05-29,0.95, 1.41, -6.23, 2.18, 1.49, 6.86, repro,
2011-05-30,-1.05, 1.67, -8.06, 2.19, 1.49, 6.89, repro,
2011-05-31,-0.48, 1.95, -7.05, 2.16, 1.49, 6.81, repro,
2011-06-01,-1.12, 1.44, -11.54, 2.21, 1.53, 7.01, repro,
2011-06-02,-1.53, 0.81, -14.40, 2.19, 1.50, 6.89, repro,
2011-06-03,-1.60, 0.86, -10.13, 2.21, 1.50, 6.90, repro,
2011-06-04,0.12, 1.53, -11.38, 2.26, 1.55, 7.01, repro,
2011-06-05,-1.34, 1.28, -8.49, 2.18, 1.49, 6.87, repro,
2011-06-06,-0.83, 0.71, -13.31, 2.19, 1.49, 6.86, repro,
2011-06-07,-1.92, 1.25, -6.35, 2.24, 1.54, 6.93, repro,
2011-06-08,-2.20, 0.88, -7.54, 2.20, 1.50, 6.88, repro,
2011-06-09,-1.88, 1.08, -11.79, 2.26, 1.54, 6.99, repro,
2011-06-10,-1.88, 0.63, -7.95, 2.17, 1.49, 6.83, repro,
2011-06-11,-2.40, 1.57, -5.26, 2.17, 1.48, 6.79, repro,
2011-06-12,-0.40, 0.26, -4.61, 2.17, 1.49, 6.80, repro,
2011-06-13,-2.89, 0.15, -5.16, 2.18, 1.49, 6.85, repro,
2011-06-14,-0.86, 1.18, -5.48, 2.18, 1.49, 6.87, repro,
2011-06-15,-1.35, 0.27, -8.73, 2.27, 1.55, 7.03, repro,
2011-06-16,-0.50, 0.04, -4.44, 2.16, 1.49, 6.84, repro,
2011-06-17,-1.50, 0.88, 0.80, 2.16, 1.49, 6.82, repro,
2011-06-18,0.04, 0.56, -5.84, 2.18, 1.49, 6.86, repro,
2011-06-19,-0.89, 0.48, -4.67, 2.18, 1.50, 6.88, repro,
2011-06-20,-1.34, 0.77, -5.18, 2.20, 1.51, 6.95, repro,
2011-06-21,-1.39, 0.23, -3.15, 2.16, 1.49, 6.82, repro,
2011-06-22,-1.58, 1.31, -8.40, 2.17, 1.50, 6.86, repro,
2011-06-23,-1.09, 0.57, -3.98, 2.15, 1.49, 6.81, repro,
2011-06-24,-2.56, 1.17, -4.63, 2.17, 1.49, 6.88, repro,
2011-06-25,-1.56, 1.17, -4.15, 2.18, 1.50, 6.86, repro,
2011-06-26,-1.10, 0.59, -0.99, 2.25, 1.54, 7.03, repro,
2011-06-27,-2.00, 1.36, -6.97, 2.19, 1.49, 6.89, repro,
2011-06-28,0.98, 1.27, -3.31, 2.19, 1.49, 6.86, repro,
2011-06-29,-3.23, 0.13, -0.11, 2.17, 1.49, 6.90, repro,
2011-06-30,-0.75, -0.75, -8.07, 2.20, 1.50, 6.95, repro,
2011-07-01,-2.09, 0.63, -0.34, 2.17, 1.50, 6.88, repro,
2011-07-02,-2.80, 0.88, -0.51, 2.23, 1.54, 7.05, repro,
2011-07-03,-0.10, 1.18, -3.37, 2.18, 1.49, 6.88, repro,
2011-07-04,-1.02, 0.13, -7.72, 2.23, 1.53, 7.04, repro,
2011-07-05,0.55, 0.16, -3.73, 2.19, 1.50, 6.91, repro,
2011-07-06,-0.09, 0.75, -2.47, 2.20, 1.50, 6.92, repro,
2011-07-07,-0.43, 1.33, -2.75, 2.21, 1.49, 6.92, repro,
2011-07-08,0.81, -0.72, 0.28, 2.18, 1.48, 6.83, repro,
2011-07-09,-0.10, -0.04, 1.93, 2.19, 1.50, 6.91, repro,
2011-07-10,-0.21, -0.10, 2.56, 2.17, 1.50, 6.90, repro,
2011-07-11,1.04, -0.02, -3.41, 2.18, 1.49, 6.86, repro,
2011-07-12,1.03, 0.40, -4.89, 2.18, 1.49, 6.88, repro,
2011-07-13,1.18, 1.27, 3.04, 2.19, 1.50, 6.90, repro,
2011-07-14,-1.18, -0.22, -1.17, 2.16, 1.49, 6.81, repro,
2011-07-15,-0.12, 0.15, -0.61, 2.17, 1.50, 6.88, repro,
2011-07-16,-0.63, -0.77, -8.94, 2.23, 1.52, 6.98, repro,
2011-07-17,-0.19, -0.57, -5.58, 2.17, 1.49, 6.85, repro,
2011-07-18,2.19, -0.82, -2.98, 2.18, 1.49, 6.84, repro,
2011-07-19,1.57, -0.76, 1.95, 2.18, 1.49, 6.84, repro,
2011-07-20,0.73, -0.04, -0.44, 2.19, 1.51, 6.91, repro,
2011-07-21,2.11, -1.20, 1.13, 2.20, 1.51, 6.95, repro,
2011-07-22,1.49, -1.41, -4.36, 2.18, 1.49, 6.86, repro,
2011-07-23,2.15, -0.81, -0.60, 2.19, 1.49, 6.85, repro,
2011-07-24,0.29, -0.17, 0.14, 2.17, 1.48, 6.82, repro,
2011-07-25,1.38, 0.65, 0.30, 2.20, 1.49, 6.89, repro,
2011-07-26,2.11, -0.77, 7.13, 2.19, 1.50, 6.90, repro,
2011-07-27,3.39, -0.72, 7.69, 2.18, 1.49, 6.86, repro,
2011-07-28,2.79, -1.04, 3.03, 2.20, 1.51, 6.91, repro,
2011-07-29,2.03, -0.90, -0.71, 2.17, 1.49, 6.84, repro,
2011-07-30,2.37, -1.51, 3.62, 2.17, 1.49, 6.84, repro,
2011-07-31,1.45, 0.18, 7.37, 2.17, 1.49, 6.86, repro,
2011-08-01,2.50, -1.09, 0.05, 2.19, 1.50, 6.92, repro,
2011-08-02,2.86, -1.71, 1.61, 2.17, 1.50, 6.89, repro,
2011-08-03,2.68, -1.06, -4.67, 2.24, 1.54, 7.06, repro,
2011-08-04,2.60, -0.71, 2.91, 2.18, 1.49, 6.85, repro,
2011-08-05,3.48, -0.66, 4.08, 2.17, 1.49, 6.83, repro,
2011-08-06,3.69, -1.19, 4.70, 2.21, 1.52, 6.94, repro,
2011-08-07,5.01, -1.07, 7.26, 2.17, 1.49, 6.86, repro,
2011-08-08,4.75, -1.25, 6.00, 2.15, 1.49, 6.83, repro,
2011-08-09,4.31, -0.52, 6.40, 2.18, 1.49, 6.89, repro,
2011-08-10,5.03, -1.50, 6.66, 2.20, 1.51, 6.89, repro,
2011-08-11,4.31, -1.41, 4.77, 2.26, 1.53, 7.09, repro,
2011-08-12,4.22, -0.65, 5.40, 2.30, 1.54, 7.14, repro,
2011-08-13,5.48, -1.80, 5.23, 2.19, 1.52, 6.90, repro,
2011-08-14,4.25, -2.29, 8.09, 2.22, 1.53, 6.97, repro,
2011-08-15,4.27, -2.69, 6.54, 2.23, 1.52, 6.97, repro,
2011-08-16,5.60, -4.19, 8.24, 2.22, 1.52, 6.96, repro,
2011-08-17,4.55, -5.61, 8.34, 2.19, 1.51, 6.90, repro,
2011-08-18,4.66, -5.34, 8.72, 2.19, 1.51, 6.92, repro,
2011-08-19,4.39, -6.51, 8.01, 2.18, 1.51, 6.95, repro,
2011-08-20,3.68, -5.60, 17.86, 2.18, 1.51, 6.95, repro,
2011-08-21,2.06, -5.83, 15.32, 2.20, 1.51, 6.97, repro,
2011-08-22,1.82, -6.20, 15.78, 2.17, 1.50, 6.85, repro,
2011-08-23,1.59, -7.50, 20.02, 2.26, 1.54, 7.04, repro,
2011-08-24,2.85, -7.81, 16.34, 2.18, 1.51, 6.96, repro,
2011-08-25,1.59, -6.76, 20.70, 2.18, 1.50, 6.90, repro,
2011-08-26,0.73, -6.51, 15.50, 2.23, 1.56, 7.12, repro,
2011-08-27,1.09, -6.53, 17.17, 2.22, 1.52, 6.95, repro,
2011-08-28,1.69, -7.62, 18.88, 2.22, 1.53, 6.99, repro,
2011-08-29,2.29, -6.72, 18.56, 2.22, 1.52, 6.98, repro,
2011-08-30,2.30, -7.34, 18.68, 2.29, 1.54, 7.11, repro,
2011-08-31,1.33, -6.67, 17.62, 2.31, 1.55, 7.24, repro,
2011-09-01,1.83, -7.15, 15.18, 2.22, 1.52, 7.09, repro,
2011-09-02,2.40, -6.88, 15.97, 2.23, 1.53, 7.11, repro,
2011-09-03,1.70, -6.57, 18.45, 2.19, 1.49, 6.93, repro,
2011-09-04,1.63, -7.04, 19.28, 2.20, 1.50, 6.99, repro,
2011-09-05,1.34, -6.35, 20.77, 2.19, 1.50, 6.95, repro,
2011-09-06,2.84, -6.21, 17.73, 2.18, 1.50, 6.94, repro,
2011-09-07,1.57, -6.96, 17.13, 2.24, 1.53, 7.02, repro,
2011-09-08,2.49, -7.09, 12.69, 2.20, 1.51, 6.91, repro,
2011-09-09,1.88, -5.71, 14.20, 2.24, 1.52, 6.99, repro,
2011-09-10,1.78, -6.74, 11.52, 2.23, 1.53, 7.02, repro,
2011-09-11,2.27, -6.58, 18.89, 2.23, 1.53, 7.03, repro,
2011-09-12,0.60, -6.93, 16.15, 2.23, 1.57, 7.14, repro,
2011-09-13,2.95, -5.56, 18.74, 2.21, 1.52, 6.96, repro,
2011-09-14,3.37, -6.73, 14.05, 2.21, 1.50, 6.89, repro,
2011-09-15,2.53, -6.04, 15.73, 2.21, 1.51, 6.97, repro,
2011-09-16,2.53, -6.24, 17.53, 2.21, 1.54, 6.93, repro,
2011-09-17,1.95, -6.62, 19.14, 2.17, 1.50, 6.88, repro,
2011-09-18,3.21, -5.29, 17.87, 2.27, 1.57, 7.13, repro,
2011-09-19,2.87, -5.86, 17.81, 2.24, 1.53, 7.02, repro,
2011-09-20,2.81, -6.24, 16.01, 2.23, 1.55, 6.99, repro,
2011-09-21,0.01, -7.21, 20.00, 2.20, 1.51, 6.93, repro,
2011-09-22,9.73, -4.41, 19.93, 2.19, 1.51, 6.93, repro,
2011-09-23,13.65, -8.15, 25.03, 2.18, 1.51, 6.89, repro,
2011-09-24,8.39, -5.84, 20.17, 2.18, 1.51, 6.91, repro,
2011-09-25,9.99, -5.96, 26.31, 2.18, 1.51, 6.89, repro,
2011-09-26,5.65, -5.57, 17.41, 2.24, 1.55, 7.04, repro,
2011-09-27,6.88, -7.22, 20.17, 2.19, 1.50, 6.86, repro,
2011-09-28,5.54, -7.27, 18.49, 2.30, 1.56, 7.10, repro,
2011-09-29,6.53, -6.79, 17.66, 2.28, 1.53, 7.09, repro,
2011-09-30,9.50, -4.99, 19.52, 2.25, 1.57, 7.18, repro,
2011-10-01,4.31, -5.12, 23.38, 2.25, 1.57, 7.17, repro,
2011-10-02,4.26, -4.41, 13.37, 2.25, 1.56, 7.12, repro,
2011-10-03,9.23, -3.14, 14.97, 2.26, 1.56, 7.16, repro,
2011-10-04,7.93, -3.28, 11.33, 2.24, 1.56, 7.13, repro,
2011-10-05,5.61, -6.95, 19.60, 2.24, 1.52, 6.99, repro,
2011-10-06,3.30, -6.79, 16.56, 2.23, 1.57, 7.09, repro,
2011-10-07,5.66, -7.65, 24.26, 2.23, 1.52, 6.94, repro,
2011-10-08,3.44, -6.04, 19.05, 2.27, 1.55, 7.11, repro,
2011-10-09,3.57, -6.13, 14.33, 2.25, 1.56, 7.14, repro,
2011-10-10,4.34, -7.13, 19.71, 2.27, 1.53, 7.07, repro,
2011-10-11,4.49, -5.92, 12.79, 2.27, 1.53, 7.03, repro,
2011-10-12,-0.22, -3.16, 19.46, 2.25, 1.56, 7.08, repro,
2011-10-13,2.05, -4.10, 14.98, 2.28, 1.56, 7.07, repro,
2011-10-14,5.19, -6.17, 14.18, 2.23, 1.53, 6.98, repro,
2011-10-15,4.02, -6.22, 20.54, 2.20, 1.53, 6.99, repro,
2011-10-16,4.94, -5.87, 17.12, 2.19, 1.53, 6.98, repro,
2011-10-17,3.61, -4.86, 7.54, 2.20, 1.50, 6.89, repro,
2011-10-18,3.79, -6.27, 12.33, 2.21, 1.49, 6.88, repro,
2011-10-19,-0.97, -5.87, 17.82, 2.26, 1.58, 7.20, repro,
2011-10-20,3.22, -5.42, 13.27, 2.20, 1.55, 7.08, repro,
2011-10-21,2.38, -4.55, 12.92, 2.20, 1.51, 6.90, repro,
2011-10-22,4.19, -5.51, 16.37, 2.21, 1.51, 6.92, repro,
2011-10-23,4.56, -6.14, 15.93, 2.18, 1.49, 6.81, repro,
2011-10-24,5.17, -6.79, 14.21, 2.21, 1.53, 7.01, repro,
2011-10-25,5.32, -5.57, 9.74, 2.24, 1.55, 7.15, repro,
2011-10-26,4.34, -5.34, 14.54, 2.19, 1.54, 7.00, repro,
2011-10-27,4.52, -6.28, 11.04, 2.18, 1.52, 6.91, repro,
2011-10-28,4.34, -4.25, 17.19, 2.20, 1.53, 6.98, repro,
2011-10-29,3.25, -5.72, 15.84, 2.20, 1.52, 6.95, repro,
2011-10-30,3.22, -3.76, 7.35, 2.21, 1.50, 6.91, repro,
2011-10-31,3.31, -5.62, 10.69, 2.17, 1.49, 6.81, repro,
2011-11-01,5.21, -5.78, 9.75, 2.22, 1.52, 6.95, repro,
2011-11-02,4.04, -4.99, 9.36, 2.17, 1.49, 6.78, repro,
2011-11-03,3.19, -5.65, 10.17, 2.28, 1.55, 7.11, repro,
2011-11-04,3.36, -6.25, 14.34, 2.24, 1.53, 7.05, repro,
2011-11-05,3.66, -5.97, 17.38, 2.27, 1.55, 7.16, repro,
2011-11-06,3.95, -6.37, 14.30, 2.27, 1.54, 7.11, repro,
2011-11-07,3.56, -6.25, 9.05, 2.22, 1.50, 6.92, repro,
2011-11-08,3.00, -4.70, -0.56, 2.25, 1.54, 7.06, repro,
2011-11-09,6.73, -4.47, 3.04, 2.24, 1.52, 6.95, repro,
2011-11-10,1.36, -6.34, 2.99, 2.28, 1.54, 7.05, repro,
2011-11-11,-0.63, -4.27, 18.65, 2.19, 1.49, 6.82, repro,
2011-11-12,1.69, -4.76, 21.68, 2.19, 1.49, 6.83, repro,
2011-11-13,-6.60, -1.56, 37.65, 2.20, 1.49, 6.81, repro,
2011-11-14,-11.46, -1.85, 34.14, 2.28, 1.54, 7.13, repro,
2011-11-15,-8.43, -1.91, 29.90, 2.19, 1.49, 6.81, repro,
2011-11-16,-4.16, -2.42, 25.53, 2.22, 1.51, 6.98, repro,
2011-11-17,-5.23, -1.19, 25.20, 2.22, 1.51, 6.95, repro,
2011-11-18,-7.12, -2.10, 21.57, 2.27, 1.55, 7.17, repro,
2011-11-19,-7.54, -4.49, 21.26, 2.18, 1.50, 6.87, repro,
2011-11-20,-6.41, -5.06, 22.10, 2.20, 1.53, 7.03, repro,
2011-11-21,1.68, -4.11, 13.04, 2.20, 1.49, 6.85, repro,
2011-11-22,0.64, -4.19, 15.64, 2.19, 1.50, 6.87, repro,
2011-11-23,-0.71, -6.10, 13.51, 2.27, 1.56, 7.06, repro,
2011-11-24,0.01, -5.22, 16.76, 2.18, 1.49, 6.78, repro,
2011-11-25,-2.44, -5.16, 17.00, 2.26, 1.54, 7.11, repro,
2011-11-26,3.47, 0.65, 1.84, 2.20, 1.50, 6.89, repro,
2011-11-27,5.59, -4.51, 3.29, 2.22, 1.53, 7.00, repro,
2011-11-28,2.27, -5.43, 4.77, 2.21, 1.53, 6.94, repro,
2011-11-29,2.13, -3.92, 3.58, 2.26, 1.56, 7.14, repro,
2011-11-30,0.75, -4.08, 6.38, 2.28, 1.54, 7.12, repro,
2011-12-01,1.76, -4.17, -0.35, 2.20, 1.50, 6.88, repro,
2011-12-02,0.08, -2.83, 10.39, 2.28, 1.57, 7.20, repro,
2011-12-03,1.23, -4.88, 0.81, 2.28, 1.58, 7.11, repro,
2011-12-04,0.69, -5.09, 2.95, 2.22, 1.53, 6.99, repro,
2011-12-05,2.40, -3.60, 7.37, 2.22, 1.53, 6.99, repro,
2011-12-06,1.96, -4.00, 2.46, 2.20, 1.53, 6.96, repro,
2011-12-07,2.49, -3.68, 1.51, 2.23, 1.53, 7.00, repro,
2011-12-08,2.10, -3.62, 6.36, 2.22, 1.54, 6.99, repro,
2011-12-09,1.18, -3.48, 3.13, 2.22, 1.53, 6.98, repro,
2011-12-10,0.96, -2.96, -1.60, 2.20, 1.52, 6.93, repro,
2011-12-11,1.00, -3.49, 3.32, 2.19, 1.52, 6.92, repro,
2011-12-12,-0.32, -4.18, 4.80, 2.21, 1.54, 7.01, repro,
2011-12-13,1.47, -4.09, 12.09, 2.22, 1.54, 7.03, repro,
2011-12-14,0.89, -4.59, 7.42, 2.18, 1.50, 6.83, repro,
2011-12-15,-0.00, -3.35, 5.66, 2.28, 1.55, 7.13, repro,
2011-12-16,0.12, -2.81, 1.82, 2.26, 1.54, 7.09, repro,
2011-12-17,0.53, -2.75, 2.67, 2.13, 1.46, 6.70, repro,
2011-12-18,-2.29, -3.00, 13.26, 2.14, 1.47, 6.70, repro,
2011-12-19,-0.99, -3.93, 8.83, 2.20, 1.50, 6.87, repro,
2011-12-20,-0.80, -2.02, 4.50, 2.32, 1.60, 7.48, repro,
2011-12-21,1.75, -3.34, 6.20, 2.14, 1.46, 6.67, repro,
2011-12-22,0.87, -3.82, -1.41, 2.17, 1.50, 6.78, repro,
2011-12-23,-2.31, -2.33, -2.11, 2.17, 1.50, 6.75, repro,
2011-12-24,0.78, -1.55, -3.50, 2.24, 1.59, 7.12, repro,
2011-12-25,1.03, -2.55, 5.85, 2.20, 1.50, 6.84, repro,
2011-12-26,1.34, -3.66, 5.73, 2.18, 1.49, 6.78, repro,
2011-12-27,3.05, -1.65, 6.68, 2.20, 1.50, 6.79, repro,
2011-12-28,-3.16, 0.74, 18.58, 2.18, 1.50, 6.79, repro,
2011-12-29,-6.74, 1.32, 17.25, 2.18, 1.50, 6.81, repro,
2011-12-30,-5.17, 1.82, 18.41, 2.18, 1.51, 6.83, repro,
2011-12-31,-4.78, 2.08, 10.61, 2.15, 1.46, 6.71, repro,
2012-01-01,0.22, 0.17, 2.65, 2.15, 1.46, 6.72, repro,
2012-01-02,4.51, -2.06, 1.61, 2.14, 1.46, 6.69, repro,
2012-01-03,-1.46, -1.26, 2.72, 2.16, 1.49, 6.73, repro,
2012-01-04,5.48, -2.48, 5.64, 2.20, 1.51, 6.85, repro,
2012-01-05,2.04, -2.35, 15.67, 2.18, 1.49, 6.79, repro,
2012-01-06,-1.65, -2.46, 18.69, 2.15, 1.46, 6.69, repro,
2012-01-07,-1.67, -2.89, 14.94, 2.17, 1.49, 6.77, repro,
2012-01-08,-5.17, -0.91, 11.55, 2.13, 1.45, 6.67, repro,
2012-01-09,0.30, -1.68, 2.05, 2.14, 1.47, 6.72, repro,
2012-01-10,0.30, -3.36, 3.81, 2.15, 1.46, 6.72, repro,
2012-01-11,0.49, -2.82, 2.67, 2.19, 1.49, 6.84, repro,
2012-01-12,0.62, -3.65, 4.97, 2.14, 1.46, 6.68, repro,
2012-01-13,-0.13, -2.89, -0.24, 2.15, 1.46, 6.72, repro,
2012-01-14,-2.97, -0.54, 1.20, 2.13, 1.46, 6.68, repro,
2012-01-15,-5.27, 0.62, 15.64, 2.13, 1.46, 6.67, repro,
2012-01-16,-3.94, -1.64, 12.73, 2.15, 1.46, 6.72, repro,
