PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2019-05-05
Release Date, 2019-10-03
Reference position, 46.1095720715 North Latitude, -122.3546393892 East Longitude, 391.09379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-16,7.94, 4.47, -18.06, 2.55, 1.93, 8.96, repro,
2011-06-17,10.74, 4.31, -20.48, 2.72, 1.98, 9.42, repro,
2011-06-18,7.57, 4.33, -9.29, 2.59, 1.92, 9.16, repro,
2011-06-19,5.21, 4.20, -18.39, 2.59, 1.91, 9.06, repro,
2011-06-20,10.04, 6.14, -11.79, 2.51, 1.87, 8.73, repro,
2011-06-21,7.05, 5.36, -13.13, 2.58, 1.89, 9.02, repro,
2011-06-22,8.95, 7.66, -10.34, 2.51, 1.88, 8.75, repro,
2011-06-23,10.48, 4.62, -14.42, 2.52, 1.87, 8.69, repro,
2011-06-24,8.00, 3.07, -16.45, 2.53, 1.92, 8.91, repro,
2011-06-25,6.45, 3.31, -10.80, 2.48, 1.88, 8.76, repro,
2011-06-26,9.13, 3.95, -20.49, 2.57, 1.95, 9.00, repro,
2011-06-27,5.43, 6.33, -10.01, 2.62, 1.90, 9.01, repro,
2011-06-28,8.12, 4.14, -13.94, 2.55, 1.85, 8.76, repro,
2011-06-29,7.46, 3.30, -15.05, 2.62, 1.90, 8.92, repro,
2011-06-30,6.11, 1.49, -17.55, 2.56, 1.87, 8.72, repro,
2011-07-01,10.61, 2.03, -22.95, 2.60, 1.94, 9.06, repro,
2011-07-02,6.49, 4.40, -16.85, 2.59, 1.93, 9.03, repro,
2011-07-03,9.49, 4.19, -5.96, 2.63, 1.94, 9.13, repro,
2011-07-04,9.37, 2.38, -26.96, 2.57, 1.87, 8.86, repro,
2011-07-05,5.99, 3.59, -8.46, 2.55, 1.84, 8.69, repro,
2011-07-06,8.46, 1.96, -12.03, 2.56, 1.87, 8.72, repro,
2011-07-07,9.52, 2.05, -6.57, 2.57, 1.88, 8.82, repro,
2011-07-08,8.23, 1.88, -15.97, 2.60, 1.89, 8.87, repro,
2011-07-09,11.60, 2.69, -4.99, 2.57, 1.84, 8.67, repro,
2011-07-10,4.78, 2.51, -5.03, 2.60, 1.85, 8.80, repro,
2011-07-11,5.26, 3.06, -9.12, 2.55, 1.87, 8.79, repro,
2011-07-12,6.97, 1.76, -9.43, 2.63, 1.93, 9.18, repro,
2011-07-13,7.55, 3.43, -5.29, 2.60, 1.90, 8.85, repro,
2011-07-14,7.44, 5.33, -14.05, 2.63, 1.92, 9.00, repro,
2011-07-15,9.76, 1.18, 5.54, 2.61, 1.88, 8.84, repro,
2011-07-16,5.95, 2.16, -9.05, 2.62, 1.89, 8.95, repro,
2011-07-17,6.80, 3.23, -19.53, 2.61, 1.94, 9.07, repro,
2011-07-18,7.09, 2.11, -13.95, 2.63, 1.91, 9.05, repro,
2011-07-19,9.56, 1.71, -10.66, 2.57, 1.87, 8.73, repro,
2011-07-20,7.16, 3.08, -13.18, 2.54, 1.86, 8.74, repro,
2011-07-21,6.87, 1.25, -14.31, 2.66, 1.97, 9.21, repro,
2011-07-22,5.22, 1.09, -8.66, 2.64, 1.95, 9.00, repro,
2011-07-23,6.53, 3.67, -21.88, 2.54, 1.88, 8.76, repro,
2011-07-24,9.68, 3.08, 2.69, 2.67, 1.91, 9.11, repro,
2011-07-25,5.29, 1.33, -11.05, 2.62, 1.94, 9.13, repro,
2011-07-26,7.52, 2.66, -7.81, 2.56, 1.87, 8.72, repro,
2011-07-27,10.68, 0.52, -10.72, 2.63, 1.89, 8.85, repro,
2011-07-28,7.18, 1.65, -11.12, 2.62, 1.96, 8.95, repro,
2011-07-29,7.91, 3.45, -16.61, 2.55, 1.89, 8.73, repro,
2011-07-30,9.36, 2.91, -3.65, 2.55, 1.85, 8.74, repro,
2011-07-31,7.37, 1.47, -10.84, 2.56, 1.89, 8.81, repro,
2011-08-01,7.70, 4.28, -9.42, 2.58, 1.89, 8.90, repro,
2011-08-02,6.20, 1.31, -19.20, 2.54, 1.86, 8.61, repro,
2011-08-03,8.88, 0.84, -9.35, 2.64, 1.97, 9.20, repro,
2011-08-04,10.54, 1.42, -10.55, 2.56, 1.89, 8.83, repro,
2011-08-05,5.97, 1.82, -9.30, 2.56, 1.93, 8.90, repro,
2011-08-06,9.03, 0.51, -0.17, 2.63, 1.95, 8.87, repro,
2011-08-07,6.62, 3.19, -7.90, 2.62, 1.94, 9.03, repro,
2011-08-08,7.69, 0.86, -12.08, 2.61, 2.03, 9.11, repro,
2011-08-09,8.06, 2.36, -6.10, 2.55, 2.02, 9.12, repro,
2011-08-10,8.40, -0.44, -16.14, 2.53, 1.91, 8.65, repro,
2011-08-11,9.24, 1.95, -0.39, 2.75, 1.94, 9.27, repro,
2011-08-12,8.64, 0.94, -13.56, 2.70, 1.92, 9.27, repro,
2011-08-13,8.34, 1.74, -8.54, 2.65, 2.02, 9.29, repro,
2011-08-14,7.45, 1.96, -14.37, 2.70, 2.17, 9.62, repro,
2011-08-15,9.24, 1.47, -10.71, 2.60, 1.87, 8.84, repro,
2011-08-16,7.49, 1.51, -11.79, 2.64, 1.98, 9.08, repro,
2011-08-17,5.44, 1.76, -2.29, 2.62, 1.96, 9.11, repro,
2011-08-18,9.58, -1.98, -22.22, 2.56, 1.94, 8.87, repro,
2011-08-19,8.38, -0.67, -12.95, 2.59, 1.94, 8.95, repro,
2011-08-20,7.61, 2.02, -10.07, 2.58, 1.97, 8.97, repro,
2011-08-21,9.00, 1.49, -3.89, 2.57, 1.92, 9.04, repro,
2011-08-22,7.65, -0.91, -6.91, 2.58, 1.89, 8.93, repro,
2011-08-23,8.66, 0.51, 7.31, 2.76, 2.17, 10.11, repro,
2011-08-24,9.69, -0.80, -13.37, 2.57, 2.00, 9.00, repro,
2011-08-25,8.96, -1.17, -6.77, 2.64, 2.05, 9.35, repro,
2011-08-26,5.64, 1.63, -3.53, 2.65, 2.04, 9.32, repro,
2011-08-27,9.48, 0.25, -11.69, 2.72, 2.05, 9.51, repro,
2011-08-28,8.39, 2.02, -8.15, 2.63, 1.94, 9.24, repro,
2011-08-29,9.59, -0.21, -5.30, 2.62, 1.96, 9.17, repro,
2011-08-30,8.63, -2.85, -12.16, 2.68, 2.00, 9.16, repro,
2011-08-31,9.10, 1.47, -6.90, 2.66, 1.93, 9.19, repro,
2011-09-01,9.58, 1.36, -11.56, 2.69, 2.04, 9.51, repro,
2011-09-02,11.58, 1.35, -19.11, 2.71, 2.08, 9.67, repro,
2011-09-03,9.09, -0.97, -8.76, 2.56, 1.90, 9.03, repro,
2011-09-04,8.04, -0.13, -7.04, 2.54, 1.90, 8.85, repro,
2011-09-05,7.01, 2.67, -2.24, 2.57, 1.87, 8.76, repro,
2011-09-06,8.29, 3.16, -7.10, 2.58, 1.91, 9.03, repro,
2011-09-07,9.00, 0.96, -5.22, 2.60, 1.91, 8.99, repro,
2011-09-08,6.00, 2.17, -11.75, 2.58, 1.90, 8.94, repro,
2011-09-09,6.64, 1.23, -13.09, 2.65, 2.02, 9.34, repro,
2011-09-10,6.31, 0.24, -4.01, 2.57, 1.98, 9.07, repro,
2011-09-11,8.01, 1.93, -15.76, 2.55, 1.88, 8.80, repro,
2011-09-12,7.71, 1.78, -18.89, 2.61, 1.89, 8.80, repro,
2011-09-13,7.13, -0.31, -7.75, 2.63, 1.91, 9.14, repro,
2011-09-14,6.76, 0.92, -6.27, 2.57, 1.82, 8.72, repro,
2011-09-15,11.00, -0.47, -7.68, 2.53, 1.91, 8.82, repro,
2011-09-16,9.14, 0.30, -6.16, 2.56, 1.93, 9.02, repro,
2011-09-17,8.41, -0.03, -7.39, 2.55, 1.88, 8.86, repro,
2011-09-18,6.33, 0.70, -3.94, 2.67, 2.01, 9.41, repro,
2011-09-19,7.55, -0.06, -15.66, 2.71, 2.08, 9.74, repro,
2011-09-20,7.08, 1.91, -5.93, 2.78, 2.13, 9.86, repro,
2011-09-21,6.53, 1.94, -3.51, 2.63, 1.91, 8.95, repro,
2011-09-22,9.85, -0.13, -6.19, 2.65, 1.92, 8.97, repro,
2011-09-23,9.54, 1.56, 1.08, 2.59, 1.91, 9.10, repro,
2011-09-24,8.26, 2.91, 10.89, 2.55, 1.91, 8.85, repro,
2011-09-25,3.74, 2.30, 0.53, 2.65, 2.03, 9.45, repro,
2011-09-26,10.02, -1.15, 0.32, 2.72, 2.10, 9.52, repro,
2011-09-27,10.24, -2.14, 3.18, 2.68, 2.07, 9.47, repro,
2011-09-28,9.09, -0.63, -14.48, 2.55, 1.90, 8.85, repro,
2011-09-29,8.75, 2.25, -4.71, 2.65, 1.97, 9.15, repro,
2011-09-30,9.17, 3.04, 5.12, 2.64, 1.98, 9.10, repro,
2011-10-01,10.44, 1.96, -0.14, 2.64, 2.01, 9.15, repro,
2011-10-02,6.94, -0.62, -6.91, 2.75, 2.16, 9.62, repro,
2011-10-03,4.46, 0.22, -12.27, 2.72, 2.07, 9.32, repro,
2011-10-04,4.33, 2.88, 8.66, 2.66, 1.99, 9.07, repro,
2011-10-05,6.31, 4.51, 20.02, 2.68, 2.02, 9.28, repro,
2011-10-06,8.65, 1.22, 15.20, 2.70, 2.06, 9.35, repro,
2011-10-07,11.26, -0.90, -6.63, 2.73, 2.09, 9.58, repro,
2011-10-08,8.36, 0.79, -10.87, 2.66, 1.99, 9.17, repro,
2011-10-09,9.29, 2.48, -1.76, 2.67, 2.07, 9.33, repro,
2011-10-10,6.97, 2.15, 14.29, 2.63, 1.99, 9.17, repro,
2011-10-11,9.34, 0.55, -2.42, 2.71, 1.99, 9.24, repro,
2011-10-12,9.12, -0.59, -3.64, 2.67, 1.97, 9.12, repro,
2011-10-13,7.18, 1.42, -15.60, 2.65, 1.91, 8.95, repro,
2011-10-14,7.92, 1.33, -6.17, 2.62, 1.91, 8.84, repro,
2011-10-15,6.93, 2.51, 7.04, 2.65, 1.98, 9.12, repro,
2011-10-16,8.14, 0.95, -3.12, 2.53, 1.89, 8.80, repro,
2011-10-17,10.19, 0.54, -6.80, 2.57, 1.91, 8.96, repro,
2011-10-18,10.70, 0.63, -5.98, 2.50, 1.87, 8.67, repro,
2011-10-19,7.11, -2.59, -10.32, 2.55, 1.83, 8.63, repro,
2011-10-20,8.72, 1.62, -7.95, 2.62, 1.96, 9.05, repro,
2011-10-21,6.07, 0.39, -6.75, 2.63, 2.03, 9.23, repro,
2011-10-22,7.22, -2.96, -3.97, 2.64, 2.08, 9.43, repro,
2011-10-23,4.46, 0.98, -7.57, 2.59, 1.93, 8.96, repro,
2011-10-24,7.01, 0.58, -14.75, 2.55, 1.89, 8.95, repro,
2011-10-25,9.65, 0.56, -20.82, 2.60, 1.90, 8.93, repro,
2011-10-26,9.56, 0.97, -13.45, 2.59, 1.86, 8.85, repro,
2011-10-27,9.63, 3.27, -3.37, 2.56, 1.87, 8.85, repro,
2011-10-28,7.69, -0.80, -11.62, 2.59, 1.93, 8.94, repro,
2011-10-29,7.46, 0.47, -14.47, 2.59, 1.91, 8.80, repro,
2011-10-30,7.17, 0.99, -7.37, 2.70, 1.93, 9.10, repro,
2011-10-31,5.84, 0.31, -18.06, 2.56, 1.88, 8.69, repro,
2011-11-01,8.27, 2.16, -13.57, 2.59, 1.96, 9.28, repro,
2011-11-02,8.22, 1.49, -5.38, 2.53, 1.87, 8.78, repro,
2011-11-03,8.00, 1.52, -25.35, 2.65, 1.89, 8.95, repro,
2011-11-04,8.27, -0.83, -10.06, 2.55, 1.86, 8.60, repro,
2011-11-05,5.46, -0.82, -8.33, 2.63, 1.90, 8.97, repro,
2011-11-06,8.69, -0.03, -7.16, 2.52, 1.90, 8.74, repro,
2011-11-07,7.78, 0.26, -11.18, 2.58, 1.97, 9.05, repro,
2011-11-08,7.56, 0.01, -19.92, 2.57, 1.92, 8.99, repro,
2011-11-09,7.46, -0.05, -32.16, 2.62, 1.96, 9.04, repro,
2011-11-10,5.95, -1.18, -16.91, 2.71, 1.96, 9.34, repro,
2011-11-11,6.35, 0.77, -3.15, 2.55, 1.96, 9.06, repro,
2011-11-12,6.62, -2.31, -10.36, 2.62, 2.04, 9.30, repro,
2011-11-13,5.93, -2.05, -4.05, 2.60, 2.01, 9.20, repro,
2011-11-14,5.66, -4.67, -3.31, 2.67, 2.09, 9.48, repro,
2011-11-15,6.83, -1.03, -13.85, 2.58, 1.94, 8.94, repro,
2011-11-16,7.21, 1.92, -12.59, 2.67, 2.02, 9.42, repro,
2011-11-17,8.01, 0.15, -20.25, 2.64, 2.01, 9.20, repro,
2011-11-18,6.61, 1.25, -8.16, 2.71, 2.06, 9.45, repro,
2011-11-19,8.48, 1.89, -1.12, 2.67, 2.16, 9.71, repro,
2011-11-20,7.17, 1.33, -6.39, 2.54, 1.91, 8.92, repro,
2011-11-21,4.97, 0.23, -26.52, 2.62, 1.99, 9.08, repro,
2011-11-22,4.32, -0.23, -1.30, 2.70, 2.09, 9.41, repro,
2011-11-23,3.18, 1.35, -5.22, 2.71, 2.15, 9.40, repro,
2011-11-24,5.75, 1.58, -4.29, 2.64, 2.04, 9.36, repro,
2011-11-25,6.77, -0.09, -13.63, 2.69, 2.02, 9.28, repro,
2011-11-26,7.14, 3.01, -10.34, 2.58, 1.91, 8.90, repro,
2011-11-27,2.60, 2.37, -26.56, 2.58, 1.98, 9.11, repro,
2011-11-28,6.41, 2.79, -14.72, 2.61, 1.99, 9.26, repro,
2011-11-29,6.07, 0.79, -20.53, 2.60, 1.93, 8.94, repro,
2011-11-30,9.91, 1.79, -21.84, 2.69, 1.98, 9.17, repro,
2011-12-01,5.07, 2.60, -20.66, 2.53, 1.90, 8.81, repro,
2011-12-02,6.04, -0.89, -8.46, 2.72, 2.07, 9.51, repro,
2011-12-03,7.34, 1.74, -21.54, 2.58, 1.93, 9.04, repro,
2011-12-04,6.73, 2.19, -17.42, 2.54, 1.95, 8.92, repro,
2011-12-05,9.07, 1.59, -15.95, 2.62, 1.91, 9.03, repro,
2011-12-06,8.34, 0.59, -12.85, 2.60, 1.95, 9.10, repro,
2011-12-07,7.81, 1.73, -10.93, 2.59, 1.87, 8.73, repro,
2011-12-08,7.06, 1.42, -13.55, 2.66, 1.89, 8.96, repro,
2011-12-09,7.97, 1.05, -19.96, 2.60, 1.91, 8.87, repro,
2011-12-10,6.83, 2.93, -13.09, 2.54, 1.95, 8.92, repro,
2011-12-11,6.49, 2.17, -10.32, 2.65, 1.92, 8.95, repro,
2011-12-12,5.75, 1.66, -12.15, 2.63, 1.88, 9.02, repro,
2011-12-13,6.48, 1.33, -8.89, 2.54, 1.87, 8.77, repro,
2011-12-14,6.72, 2.07, -0.96, 2.55, 1.87, 8.72, repro,
2011-12-15,5.88, 3.41, -20.62, 2.67, 2.04, 9.26, repro,
2011-12-16,6.25, 4.68, -24.17, 2.61, 1.94, 9.02, repro,
2011-12-17,7.15, 0.51, -12.16, 2.50, 1.87, 8.76, repro,
2011-12-18,6.08, 0.13, -11.00, 2.51, 1.87, 8.74, repro,
2011-12-19,5.16, 2.59, -2.55, 2.56, 1.96, 9.20, repro,
2011-12-20,6.43, 2.97, -9.76, 2.50, 1.92, 8.92, repro,
2011-12-21,6.57, 0.25, -16.37, 2.49, 1.93, 8.87, repro,
2011-12-22,6.62, 3.89, -15.40, 2.46, 1.82, 8.66, repro,
2011-12-23,8.83, 1.19, -12.80, 2.55, 1.89, 8.86, repro,
2011-12-24,9.10, 1.83, -10.64, 2.58, 1.88, 8.74, repro,
2011-12-25,6.21, -0.67, -10.92, 2.59, 1.95, 9.08, repro,
2011-12-26,6.18, 3.90, -12.09, 2.51, 1.97, 9.03, repro,
2011-12-27,1.76, 0.50, -13.92, 2.69, 2.02, 9.26, repro,
2011-12-28,2.81, 1.10, -11.91, 2.63, 2.01, 9.24, repro,
2011-12-29,7.11, -1.04, -4.95, 2.63, 1.93, 9.04, repro,
2011-12-30,7.05, 0.07, 2.03, 2.63, 2.01, 9.13, repro,
2011-12-31,9.55, -1.53, -18.92, 2.55, 1.94, 8.93, repro,
2012-01-01,7.59, 1.88, -19.19, 2.53, 1.84, 8.67, repro,
2012-01-02,8.10, 2.21, -7.97, 2.55, 1.87, 8.81, repro,
2012-01-03,4.15, 0.69, -13.38, 2.57, 1.91, 8.91, repro,
2012-01-04,4.61, 1.82, -8.70, 2.53, 1.89, 8.86, repro,
2012-01-05,7.92, 1.57, -14.01, 2.56, 1.92, 9.02, repro,
2012-01-06,6.87, 3.28, -9.65, 2.48, 1.85, 8.70, repro,
2012-01-07,5.09, 1.83, -17.26, 2.63, 1.95, 9.11, repro,
2012-01-08,3.92, 1.91, -4.66, 2.53, 1.84, 8.66, repro,
2012-01-09,9.07, 0.67, -5.55, 2.48, 1.84, 8.55, repro,
2012-01-10,7.48, 2.63, -6.23, 2.53, 1.85, 8.72, repro,
2012-01-11,7.05, 5.84, -11.10, 2.48, 1.79, 8.52, repro,
2012-01-12,9.26, 2.77, -5.74, 2.56, 1.80, 8.57, repro,
2012-01-13,6.12, 3.68, -7.32, 2.51, 1.82, 8.59, repro,
2012-01-14,5.65, 0.80, -16.20, 2.51, 1.84, 8.65, repro,
2012-01-15,8.25, 1.73, -14.19, 2.48, 1.82, 8.46, repro,
2012-01-16,6.60, 0.19, -15.11, 2.54, 1.94, 9.12, repro,
2012-01-17,4.41, 0.35, -16.09, 2.62, 1.97, 9.09, repro,
2012-01-18,7.89, -1.13, -15.21, 2.70, 2.10, 9.68, repro,
2012-01-19,5.69, -0.60, 1.74, 2.60, 1.96, 9.06, repro,
2012-01-20,4.19, -0.01, -13.78, 2.58, 1.95, 9.09, repro,
2012-01-21,7.23, 1.24, -12.21, 2.55, 1.96, 8.93, repro,
2012-01-22,7.10, 2.31, -7.48, 2.59, 1.98, 9.19, repro,
2012-01-23,7.83, 1.48, 1.06, 2.68, 2.02, 9.64, repro,
2012-01-24,7.42, 0.52, -12.70, 2.60, 1.95, 9.16, repro,
2012-01-25,10.74, 1.14, -21.84, 2.55, 1.93, 8.74, repro,
2012-01-26,8.06, 2.56, -7.44, 2.69, 2.06, 9.60, repro,
2012-01-27,6.57, 1.60, -16.03, 2.54, 1.90, 8.91, repro,
2012-01-28,9.82, 2.93, -18.69, 2.52, 1.82, 8.70, repro,
2012-01-29,7.70, 1.26, -1.17, 2.58, 1.90, 8.95, repro,
2012-01-30,6.43, 0.07, -10.86, 2.54, 1.92, 8.80, repro,
2012-01-31,6.27, 1.07, -9.00, 2.53, 1.90, 8.90, repro,
2012-02-01,6.45, 1.63, -3.59, 2.50, 1.84, 8.51, repro,
2012-02-02,5.95, 2.26, -14.41, 2.59, 1.91, 8.87, repro,
2012-02-03,5.55, -1.22, -9.47, 2.53, 1.88, 8.77, repro,
2012-02-04,6.31, 0.63, -10.60, 2.57, 1.94, 8.85, repro,
2012-02-05,7.54, 2.07, -6.64, 2.50, 1.84, 8.56, repro,
2012-02-06,6.72, 1.21, -7.04, 2.46, 1.85, 8.63, repro,
2012-02-07,5.04, 7.20, -19.37, 2.59, 1.91, 8.83, repro,
2012-02-08,6.95, 1.46, -18.10, 2.56, 1.89, 8.77, repro,
2012-02-09,5.09, 3.02, -11.89, 2.65, 1.98, 9.18, repro,
2012-02-10,6.69, 2.56, -16.19, 2.57, 1.91, 8.81, repro,
2012-02-11,6.16, 0.89, -18.13, 2.68, 1.99, 9.05, repro,
2012-02-12,9.07, 0.93, -19.13, 2.51, 1.89, 8.73, repro,
2012-02-13,5.89, 1.86, -16.92, 2.70, 1.95, 9.16, repro,
2012-02-14,6.45, 3.88, -6.55, 2.69, 2.00, 9.23, repro,
2012-02-15,5.72, 2.56, -7.83, 2.55, 1.94, 8.90, repro,
2012-02-16,8.61, 2.26, -10.86, 2.59, 1.91, 8.84, repro,
2012-02-17,5.39, 4.02, -18.79, 2.60, 1.87, 8.75, repro,
2012-02-18,7.05, 0.30, -29.09, 2.73, 1.99, 9.29, repro,
2012-02-19,5.10, 3.58, -35.25, 2.59, 1.96, 9.05, repro,
2012-02-20,5.57, 0.50, -10.89, 2.64, 1.92, 8.91, repro,
2012-02-21,3.96, 2.18, -4.78, 2.73, 2.06, 9.44, repro,
2012-02-22,7.78, -0.06, -4.92, 2.76, 2.10, 9.50, repro,
2012-02-23,7.94, -0.90, -17.29, 2.62, 1.92, 8.99, repro,
2012-02-24,8.40, 1.92, -30.47, 2.55, 1.93, 8.95, repro,
2012-02-25,7.15, -0.31, -31.69, 2.69, 2.00, 9.24, repro,
2012-02-26,7.18, -0.20, -28.87, 2.74, 2.08, 9.45, repro,
2012-02-27,8.52, 0.78, -15.38, 2.59, 1.89, 8.98, repro,
2012-02-28,5.32, 0.94, -9.30, 2.55, 1.85, 8.77, repro,
2012-02-29,0.83, 2.54, -19.53, 2.79, 2.14, 9.75, repro,
2012-03-01,10.50, 0.98, -15.17, 2.74, 2.04, 9.58, repro,
2012-03-02,7.77, 1.53, -22.62, 2.73, 1.99, 9.26, repro,
2012-03-03,5.63, 4.08, -24.57, 2.69, 1.97, 9.35, repro,
2012-03-04,8.20, 4.24, -16.35, 2.69, 1.94, 9.22, repro,
2012-03-05,7.48, 1.12, -23.32, 2.58, 1.86, 8.75, repro,
2012-03-06,9.31, 1.52, -13.53, 2.64, 1.91, 8.81, repro,
2012-03-07,8.47, 1.50, -14.78, 2.54, 1.82, 8.76, repro,
2012-03-08,8.74, 3.21, -14.52, 2.53, 1.83, 8.56, repro,
2012-03-09,7.58, 0.11, -22.37, 2.65, 1.84, 8.75, repro,
2012-03-10,7.57, 2.29, -2.61, 2.65, 1.86, 8.86, repro,
2012-03-11,2.25, 0.11, -21.90, 2.65, 2.01, 9.14, repro,
2012-03-12,2.57, 3.46, -13.63, 2.80, 2.05, 9.62, repro,
2012-03-13,4.29, 2.14, -21.05, 2.66, 1.95, 9.04, repro,
2012-03-14,8.82, 2.52, -24.14, 2.75, 2.01, 9.26, repro,
2012-03-15,4.41, 4.19, -22.32, 2.75, 2.03, 9.46, repro,
2012-03-16,6.00, 2.03, -26.82, 2.66, 1.92, 9.15, repro,
2012-03-17,6.20, -0.16, -15.64, 2.65, 1.91, 9.08, repro,
2012-03-18,7.62, 1.13, -11.32, 2.65, 1.96, 9.16, repro,
2012-03-19,7.88, 2.46, -18.19, 2.53, 1.82, 8.44, repro,
2012-03-20,6.42, 1.72, -23.41, 2.68, 1.96, 9.20, repro,
2012-03-21,5.74, 0.73, -34.18, 2.67, 2.02, 9.21, repro,
2012-03-22,8.79, 2.02, -16.39, 2.80, 2.00, 9.60, repro,
2012-03-23,10.76, 3.53, -26.84, 2.58, 1.86, 8.80, repro,
2012-03-24,7.87, 3.45, -35.20, 2.62, 1.83, 8.84, repro,
2012-03-25,9.67, 1.60, -20.75, 2.61, 1.82, 8.65, repro,
2012-03-26,6.26, 4.53, -4.42, 2.63, 1.94, 9.06, repro,
2012-03-27,3.22, 3.84, -8.40, 2.61, 1.92, 9.02, repro,
2012-03-28,3.34, 4.69, -20.93, 2.60, 1.93, 9.01, repro,
2012-03-29,3.63, 2.32, -12.50, 2.65, 1.92, 8.99, repro,
2012-03-30,7.50, 0.37, -16.21, 2.67, 1.97, 9.07, repro,
2012-03-31,4.68, 1.09, -14.13, 2.57, 1.89, 8.87, repro,
2012-04-01,5.18, 2.18, -8.03, 2.62, 1.93, 8.96, repro,
2012-04-02,5.82, 4.75, -17.76, 2.56, 1.90, 8.80, repro,
2012-04-03,3.92, 4.42, -31.65, 2.54, 1.86, 8.72, repro,
2012-04-04,9.60, 0.69, -24.33, 2.57, 1.87, 8.86, repro,
2012-04-05,6.46, 2.22, -26.58, 2.57, 1.93, 8.90, repro,
2012-04-06,6.78, 1.98, -20.53, 2.46, 1.89, 8.64, repro,
2012-04-07,5.20, 4.75, -29.92, 2.52, 1.86, 8.81, repro,
2012-04-08,6.60, 3.97, -32.93, 2.47, 1.82, 8.53, repro,
2012-04-09,8.98, 3.40, -21.68, 2.55, 1.85, 8.74, repro,
2012-04-10,8.32, 2.56, -13.91, 2.52, 1.80, 8.61, repro,
2012-04-11,7.41, 3.70, -18.58, 2.46, 1.79, 8.47, repro,
2012-04-12,4.07, 5.20, -18.76, 2.59, 1.88, 8.93, repro,
2012-04-13,6.20, 2.41, -13.27, 2.49, 1.87, 8.84, repro,
2012-04-14,6.39, 2.18, -14.17, 2.47, 1.81, 8.55, repro,
2012-04-15,8.19, 3.77, -21.60, 2.53, 1.83, 8.77, repro,
2012-04-16,5.01, 1.23, -14.76, 2.54, 1.88, 8.77, repro,
2012-04-17,7.56, 2.74, -19.00, 2.49, 1.85, 8.68, repro,
2012-04-18,4.71, 3.40, -22.08, 2.58, 1.90, 8.84, repro,
2012-04-19,8.43, 2.75, -18.94, 2.57, 1.89, 8.82, repro,
2012-04-20,7.25, 1.40, -20.66, 2.59, 1.91, 8.91, repro,
2012-04-21,8.85, 4.63, -23.17, 2.56, 1.86, 8.64, repro,
2012-04-22,8.46, 2.45, -19.43, 2.52, 1.87, 8.84, repro,
2012-04-23,5.79, 5.83, -12.32, 2.57, 1.88, 8.97, repro,
2012-04-24,7.31, 2.50, -17.35, 2.55, 1.86, 8.84, repro,
2012-04-25,2.98, 5.49, -11.62, 2.59, 1.90, 8.89, repro,
2012-04-26,8.22, 0.75, -32.16, 2.58, 1.86, 8.70, repro,
2012-04-27,5.58, 1.80, -22.85, 2.64, 1.89, 9.01, repro,
2012-04-28,5.59, 3.00, -25.32, 2.53, 1.87, 8.83, repro,
2012-04-29,8.91, 4.06, -18.37, 2.47, 1.83, 8.59, repro,
2012-04-30,5.30, 0.57, -21.70, 2.51, 1.94, 8.90, repro,
2012-05-01,4.42, 2.42, -22.25, 2.55, 1.88, 8.90, repro,
2012-05-02,8.77, 3.05, -22.59, 2.58, 1.92, 8.97, repro,
2012-05-03,4.27, 2.25, -23.04, 2.61, 1.95, 9.11, repro,
2012-05-04,4.88, 3.62, -11.99, 2.56, 1.89, 8.85, repro,
2012-05-05,6.28, 1.76, -35.54, 2.46, 1.86, 8.64, repro,
2012-05-06,9.17, 4.65, -26.36, 2.50, 1.88, 8.77, repro,
2012-05-07,8.67, 4.52, -27.05, 2.54, 1.87, 8.75, repro,
2012-05-08,7.50, 3.62, -33.28, 2.48, 1.91, 8.95, repro,
2012-05-09,8.10, 1.94, -21.95, 2.50, 1.88, 8.73, repro,
2012-05-10,9.71, 4.43, -17.60, 2.57, 1.98, 9.26, repro,
2012-05-11,8.91, 3.68, -19.98, 2.45, 1.86, 8.63, repro,
2012-05-12,9.32, 2.97, -24.38, 2.49, 1.83, 8.64, repro,
2012-05-13,10.71, 2.84, -26.81, 2.54, 1.87, 8.77, repro,
2012-05-14,9.08, 3.20, -33.69, 2.46, 1.92, 8.83, repro,
2012-05-15,8.83, 5.22, -16.01, 2.53, 1.88, 8.85, repro,
2012-05-16,8.27, 1.00, -31.67, 2.53, 1.88, 8.81, repro,
2012-05-17,8.00, 1.85, -13.56, 2.55, 1.98, 9.23, repro,
2012-05-18,12.00, 3.60, -30.94, 2.60, 1.91, 9.14, repro,
2012-05-19,10.17, 2.86, -15.83, 2.53, 1.92, 8.95, repro,
2012-05-20,6.65, 4.96, -14.08, 2.52, 1.94, 8.87, repro,
2012-05-21,7.44, 2.67, -28.41, 2.59, 1.94, 9.04, repro,
2012-05-22,4.46, 1.35, -14.74, 2.61, 1.98, 9.14, repro,
2012-05-23,7.23, 0.30, -25.53, 2.59, 1.95, 9.13, repro,
2012-05-24,7.27, 3.67, -15.82, 2.55, 1.87, 8.93, repro,
