PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.4566821028 North Latitude, -26.2934583862 East Longitude, 692.07953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,10.19, 5.50, 0.36, 33.18, 47.82, 143.22, repro,
2015-08-07,-0.99, 0.01, 18.16, 1.86, 1.57, 11.71, repro,
2015-08-08,-1.04, -0.32, 16.96, 1.89, 1.55, 11.65, repro,
2015-08-09,-0.97, -1.41, 19.31, 1.89, 1.56, 11.81, repro,
2015-08-10,0.17, 1.50, 16.84, 1.82, 1.54, 11.36, repro,
2015-08-11,1.11, -1.60, 24.85, 1.88, 1.53, 11.56, repro,
2015-08-12,0.95, -2.58, 20.60, 1.90, 1.59, 11.66, repro,
2015-08-13,-1.07, -0.80, 17.36, 1.81, 1.52, 11.21, repro,
2015-08-14,1.16, -2.54, 11.63, 1.79, 1.52, 11.11, repro,
2015-08-15,0.50, -2.08, 22.09, 1.92, 1.58, 11.98, repro,
2015-08-16,1.23, -1.16, 15.20, 1.84, 1.55, 11.41, repro,
2015-08-17,-0.86, -1.79, 24.23, 1.84, 1.55, 11.30, repro,
2015-08-18,-2.23, -2.70, 19.03, 1.80, 1.52, 10.94, repro,
2015-08-19,-0.43, -1.67, 20.76, 1.85, 1.54, 11.42, repro,
2015-08-20,1.09, -0.26, 36.34, 3.10, 2.59, 19.42, repro,
2015-08-21,1.18, -0.59, 18.58, 1.82, 1.52, 11.18, repro,
2015-08-22,-0.26, -1.82, 9.11, 1.81, 1.52, 11.10, repro,
2015-08-23,0.32, -3.13, 12.60, 1.79, 1.53, 11.10, repro,
2015-08-24,0.16, -2.19, 17.05, 1.77, 1.51, 10.94, repro,
2015-08-25,-0.73, -1.39, 17.11, 1.80, 1.50, 10.96, repro,
2015-08-26,-1.92, -1.20, 12.92, 1.77, 1.50, 10.78, repro,
2015-08-27,0.43, -1.47, 15.92, 1.77, 1.50, 10.76, repro,
2015-08-28,0.00, -2.49, 20.01, 1.78, 1.50, 10.86, repro,
2015-08-29,2.93, -1.88, 23.07, 1.79, 1.58, 10.99, repro,
2015-08-30,-2.16, -1.47, 20.15, 1.80, 1.52, 10.94, repro,
2015-08-31,0.69, -1.64, 21.41, 1.78, 1.52, 10.82, repro,
2015-09-01,0.42, -0.81, 19.67, 1.83, 1.58, 11.55, repro,
2015-09-02,-0.66, -1.69, 23.84, 1.84, 1.60, 11.36, repro,
2015-09-03,-0.70, -2.67, 16.73, 1.86, 1.57, 11.53, repro,
2015-09-04,0.26, -3.71, 23.02, 1.95, 1.62, 12.12, repro,
2015-09-05,0.49, -1.29, 26.13, 1.81, 1.52, 11.31, repro,
2015-09-06,3.07, -0.86, 34.89, 1.80, 1.52, 11.21, repro,
2015-09-07,1.69, -1.88, 30.18, 1.87, 1.61, 11.40, repro,
2015-09-08,0.42, -2.55, 26.09, 2.01, 1.68, 12.75, repro,
2015-09-09,2.26, -1.40, 17.04, 1.85, 1.54, 11.12, repro,
2015-09-10,2.05, -1.08, 32.38, 1.76, 1.51, 10.86, repro,
2015-09-11,1.90, -1.84, 28.23, 1.84, 1.56, 11.38, repro,
2015-09-12,0.32, -1.07, 23.33, 1.77, 1.51, 10.98, repro,
2015-09-13,-0.67, -2.37, 13.55, 1.79, 1.51, 10.98, repro,
2015-09-14,0.29, -3.31, 7.69, 1.78, 1.54, 11.11, repro,
2015-09-15,1.31, -1.78, 17.52, 1.85, 1.53, 11.28, repro,
2015-09-16,3.35, -3.50, 22.32, 1.77, 1.52, 10.94, repro,
2015-09-17,4.17, -1.89, 32.01, 1.80, 1.53, 11.30, repro,
2015-09-18,0.56, -1.85, 22.48, 1.78, 1.51, 10.92, repro,
2015-09-19,3.32, -1.60, 27.02, 1.76, 1.54, 10.83, repro,
2015-09-20,3.74, -1.07, 21.13, 1.86, 1.58, 11.42, repro,
2015-09-21,0.93, 0.41, 21.06, 1.83, 1.58, 11.43, repro,
2015-09-22,2.68, 0.52, 20.45, 1.77, 1.56, 11.14, repro,
2015-09-23,1.22, 0.20, 23.99, 1.81, 1.57, 11.22, repro,
2015-09-24,1.03, -0.69, 27.35, 1.88, 1.60, 11.62, repro,
2015-09-25,1.67, -2.84, 22.59, 1.81, 1.56, 11.37, repro,
2015-09-26,2.17, -1.23, 22.63, 1.80, 1.55, 11.20, repro,
2015-09-27,2.14, 0.06, 25.57, 1.86, 1.63, 11.77, repro,
2015-09-28,1.55, 3.06, 27.29, 1.89, 1.67, 12.24, repro,
2015-09-29,-1.61, 2.76, 31.41, 1.84, 1.56, 11.29, repro,
2015-09-30,-0.45, 2.49, 29.65, 1.83, 1.54, 11.31, repro,
2015-10-01,0.73, -0.50, 3.79, 2.11, 1.82, 13.61, repro,
2015-10-02,0.43, 2.35, 18.76, 1.90, 1.59, 11.79, repro,
2015-10-03,-0.20, -0.46, 18.58, 1.81, 1.55, 11.44, repro,
2015-10-04,0.61, -0.16, 6.87, 1.88, 1.58, 11.86, repro,
2015-10-05,1.76, -0.50, 19.04, 1.84, 1.62, 11.68, repro,
2015-10-06,-0.48, 1.51, 13.04, 1.82, 1.60, 11.24, repro,
2015-10-07,-1.18, 3.49, 13.44, 1.80, 1.52, 10.87, repro,
2015-10-08,-1.47, 0.68, 16.05, 1.80, 1.52, 11.02, repro,
2015-10-09,-0.25, 0.04, 13.51, 1.84, 1.59, 11.28, repro,
2015-10-10,1.11, 1.96, 18.82, 1.82, 1.56, 11.36, repro,
2015-10-11,-0.63, 1.75, 21.53, 1.79, 1.53, 10.99, repro,
2015-10-12,0.99, 3.83, 18.95, 1.84, 1.54, 11.09, repro,
2015-10-13,-0.46, 0.33, 22.46, 1.80, 1.57, 10.93, repro,
2015-10-14,0.27, 3.11, 14.63, 1.76, 1.52, 10.83, repro,
2015-10-15,0.59, 0.34, 20.35, 1.79, 1.52, 11.08, repro,
2015-10-16,1.60, 0.72, 25.02, 1.76, 1.50, 10.75, repro,
2015-10-17,1.94, -1.64, 25.70, 1.86, 1.56, 11.28, repro,
2015-10-18,1.14, 1.56, 21.94, 1.86, 1.56, 11.31, repro,
2015-10-19,1.22, -0.93, 18.74, 1.79, 1.53, 11.12, repro,
2015-10-20,0.67, 1.17, 21.97, 1.93, 1.64, 12.03, repro,
2015-10-21,-0.15, 0.48, 24.24, 1.93, 1.71, 12.33, repro,
2015-10-22,1.54, -0.44, 21.08, 1.94, 1.68, 12.19, repro,
2015-10-23,3.04, 0.73, 30.94, 2.01, 1.73, 12.63, repro,
2015-10-24,0.22, 0.86, 22.30, 1.98, 1.79, 12.75, repro,
2015-10-25,1.52, 0.72, 26.94, 2.10, 1.84, 13.57, repro,
2015-10-26,1.42, -0.82, 24.11, 1.83, 1.59, 11.41, repro,
2015-10-27,1.12, 1.22, 24.46, 1.91, 1.62, 11.88, repro,
2015-10-28,0.80, 0.84, 14.60, 1.84, 1.57, 11.26, repro,
2015-10-29,2.11, 0.92, 18.47, 1.97, 1.64, 12.35, repro,
2015-10-30,2.75, 2.54, 30.08, 2.00, 1.66, 12.01, repro,
2015-10-31,3.44, 1.50, 30.35, 1.99, 1.68, 12.06, repro,
2015-11-01,2.08, 0.87, 32.43, 1.93, 1.61, 11.41, repro,
2015-11-02,2.80, -1.73, 26.19, 1.81, 1.57, 11.31, repro,
2015-11-03,3.16, 0.34, 21.39, 2.04, 1.77, 12.83, repro,
2015-11-04,3.70, 0.03, 7.66, 1.87, 1.55, 11.26, repro,
2015-11-05,4.34, 0.18, 23.89, 2.14, 1.77, 12.64, repro,
2015-11-06,2.01, 0.93, 23.11, 1.87, 1.64, 11.55, repro,
2015-11-07,4.80, 3.35, 28.72, 1.97, 1.68, 11.80, repro,
2015-11-08,4.61, 0.65, 31.06, 2.16, 1.91, 13.42, repro,
2015-11-09,4.47, 1.21, 36.83, 1.90, 1.63, 11.42, repro,
2015-11-10,2.32, -0.03, 20.92, 1.88, 1.60, 11.44, repro,
2015-11-11,4.20, 1.85, 29.97, 1.91, 1.62, 11.60, repro,
2015-11-12,3.28, 0.19, 26.54, 1.81, 1.51, 11.12, repro,
2015-11-13,4.05, -0.56, 22.66, 1.88, 1.65, 11.45, repro,
2015-11-14,4.49, 1.47, 10.73, 1.84, 1.55, 11.12, repro,
2015-11-15,3.56, 1.65, 11.40, 1.91, 1.58, 11.77, repro,
2015-11-16,2.17, -0.23, 14.47, 1.97, 1.62, 11.76, repro,
2015-11-17,2.53, -1.51, 23.54, 1.87, 1.52, 11.36, repro,
2015-11-18,2.33, -0.18, 10.94, 1.98, 1.66, 12.08, repro,
2015-11-19,3.61, 0.11, 17.10, 1.81, 1.53, 11.11, repro,
2015-11-20,2.96, -1.07, 29.46, 1.86, 1.63, 11.42, repro,
2015-11-21,4.24, -1.51, 30.16, 1.96, 1.62, 11.92, repro,
2015-11-22,5.60, -2.56, 22.57, 1.87, 1.60, 11.56, repro,
2015-11-23,3.03, -0.65, 27.81, 1.82, 1.55, 11.42, repro,
2015-11-24,2.98, -2.01, 23.95, 1.78, 1.51, 10.95, repro,
2015-11-25,2.66, -1.32, 23.34, 1.79, 1.53, 11.04, repro,
2015-11-26,2.54, -2.33, 30.96, 1.83, 1.53, 11.03, repro,
2015-11-27,2.60, -1.01, 28.29, 1.81, 1.52, 11.07, repro,
2015-11-28,1.65, -1.27, 24.66, 1.88, 1.56, 11.62, repro,
2015-11-29,-0.12, -0.85, 25.10, 2.01, 1.72, 12.42, repro,
2015-11-30,2.93, -1.39, 27.73, 1.87, 1.59, 11.62, repro,
2015-12-01,3.47, -1.74, 25.37, 1.92, 1.56, 11.37, repro,
2015-12-02,1.31, -1.17, 28.26, 1.83, 1.53, 11.11, repro,
2015-12-03,3.65, -1.52, 26.64, 1.84, 1.52, 11.28, repro,
2015-12-04,2.06, -1.16, 29.63, 1.82, 1.51, 11.12, repro,
2015-12-05,3.79, -0.45, 29.45, 1.88, 1.57, 11.53, repro,
2015-12-06,1.95, 0.05, 25.87, 1.86, 1.54, 11.24, repro,
2015-12-07,3.10, 0.35, 21.08, 1.85, 1.55, 11.52, repro,
2015-12-08,4.08, 0.81, 22.67, 1.87, 1.55, 11.63, repro,
2015-12-09,3.90, -2.02, 23.87, 1.87, 1.52, 11.66, repro,
2015-12-10,0.62, 0.59, 21.19, 1.87, 1.58, 11.43, repro,
2015-12-11,0.46, -0.33, 14.56, 1.98, 1.64, 12.06, repro,
2015-12-12,0.89, -2.02, 20.50, 1.85, 1.53, 11.38, repro,
2015-12-13,2.24, 0.31, 19.65, 1.83, 1.48, 11.24, repro,
2015-12-14,-1.19, -0.02, 8.36, 2.01, 1.68, 12.23, repro,
2015-12-15,1.41, -2.91, 9.45, 1.91, 1.50, 11.57, repro,
2015-12-16,0.64, -0.21, 10.01, 1.80, 1.51, 11.11, repro,
2015-12-17,4.14, 0.22, 23.88, 2.05, 1.69, 12.39, repro,
2015-12-18,3.43, -0.57, 25.89, 1.87, 1.54, 11.59, repro,
2015-12-19,6.21, -0.73, 23.99, 1.86, 1.54, 11.55, repro,
2015-12-20,2.97, -1.02, 9.47, 2.23, 1.78, 13.19, repro,
2015-12-21,1.85, -1.43, 22.66, 1.80, 1.50, 11.05, repro,
2015-12-22,3.31, -3.22, 27.11, 1.88, 1.57, 11.49, repro,
2015-12-23,3.27, -0.69, 18.85, 1.91, 1.65, 11.84, repro,
2015-12-24,3.28, 0.02, 14.34, 1.89, 1.53, 11.44, repro,
2015-12-25,1.85, 0.20, 17.42, 1.85, 1.51, 11.41, repro,
2015-12-26,0.73, 0.31, 10.06, 1.89, 1.55, 11.48, repro,
2015-12-27,1.57, 1.18, 18.50, 1.83, 1.47, 11.23, repro,
2015-12-28,0.16, -0.14, 13.59, 1.78, 1.47, 10.96, repro,
2015-12-29,2.26, 0.06, 8.84, 1.80, 1.48, 11.05, repro,
2015-12-30,4.64, -1.09, 22.35, 1.81, 1.46, 11.15, repro,
2015-12-31,4.49, 0.31, 16.62, 1.90, 1.67, 12.09, repro,
2016-01-01,2.78, 1.35, 18.31, 1.79, 1.48, 11.11, repro,
2016-01-02,3.30, 1.68, 8.05, 1.77, 1.45, 10.88, repro,
2016-01-03,2.94, 1.00, 16.24, 1.78, 1.46, 10.96, repro,
2016-01-04,5.64, 0.93, 13.46, 1.82, 1.50, 11.26, repro,
2016-01-05,2.49, 0.45, 8.76, 1.82, 1.56, 11.54, repro,
2016-01-06,3.51, -0.06, 10.07, 1.83, 1.51, 11.52, repro,
2016-01-07,5.46, -1.10, 8.04, 1.85, 1.50, 11.19, repro,
2016-01-08,4.13, -1.53, 9.75, 1.86, 1.53, 11.46, repro,
2016-01-09,3.55, -1.01, 16.01, 1.86, 1.53, 11.47, repro,
2016-01-10,3.55, -1.07, 17.54, 1.80, 1.47, 11.01, repro,
2016-01-11,1.84, -0.13, 8.35, 2.01, 1.65, 12.57, repro,
2016-01-12,0.10, -0.80, 6.20, 1.92, 1.58, 11.82, repro,
2016-01-13,0.23, -1.86, 9.34, 1.84, 1.48, 11.33, repro,
2016-01-14,3.68, -3.34, 12.78, 1.84, 1.57, 11.63, repro,
2016-01-15,4.74, -2.31, 11.78, 1.83, 1.52, 11.30, repro,
2016-01-16,1.86, -0.30, 10.13, 1.79, 1.45, 11.06, repro,
2016-01-17,1.58, 0.36, 10.10, 1.78, 1.45, 10.92, repro,
2016-01-18,3.21, -1.07, 3.73, 1.83, 1.49, 11.04, repro,
2016-01-19,2.01, 0.18, 12.34, 1.79, 1.52, 11.03, repro,
2016-01-20,4.37, -0.69, 17.51, 1.90, 1.55, 11.14, repro,
2016-01-21,0.33, 0.92, 26.58, 1.96, 1.63, 11.90, repro,
2016-01-22,-0.37, 0.74, 25.71, 1.82, 1.47, 11.08, repro,
2016-01-23,0.82, 1.00, 23.19, 1.81, 1.49, 10.98, repro,
2016-01-24,0.66, 1.58, 16.78, 1.81, 1.47, 11.04, repro,
2016-01-25,1.77, 2.27, 7.32, 1.77, 1.49, 10.87, repro,
2016-01-26,0.69, 2.60, 17.14, 1.85, 1.49, 11.29, repro,
2016-01-27,0.63, 3.27, 16.82, 1.83, 1.52, 11.25, repro,
2016-01-28,-1.30, 0.76, 13.22, 1.83, 1.51, 11.25, repro,
2016-01-29,-1.66, 0.30, 7.49, 1.89, 1.56, 11.55, repro,
2016-01-30,2.16, -0.34, 12.50, 1.77, 1.47, 10.82, repro,
2016-01-31,2.43, -1.08, 15.71, 1.85, 1.53, 11.45, repro,
2016-02-01,1.34, 0.31, 10.77, 1.81, 1.48, 11.01, repro,
2016-02-02,1.65, 0.20, 9.98, 1.80, 1.48, 10.96, repro,
2016-02-03,0.57, -0.03, 9.52, 1.83, 1.52, 11.21, repro,
2016-02-04,1.89, 2.85, 11.02, 1.83, 1.51, 11.30, repro,
2016-02-05,-0.76, 1.43, 12.61, 1.88, 1.55, 11.40, repro,
2016-02-06,0.13, 1.14, 11.73, 1.83, 1.55, 11.27, repro,
2016-02-07,-0.26, 2.12, 16.63, 2.09, 1.72, 12.40, repro,
2016-02-08,0.98, 0.69, 16.36, 1.84, 1.52, 11.20, repro,
2016-02-09,-0.98, -1.12, 12.85, 1.99, 1.74, 12.32, repro,
2016-02-10,1.27, 0.99, 15.00, 1.84, 1.56, 11.42, repro,
2016-02-11,1.43, 0.66, 13.09, 1.89, 1.61, 11.55, repro,
2016-02-12,0.13, 0.83, 15.49, 2.04, 1.70, 12.55, repro,
2016-02-13,1.11, 1.70, 18.30, 2.00, 1.65, 12.61, repro,
2016-02-14,1.05, 2.00, 11.62, 2.05, 1.72, 12.40, repro,
2016-02-15,-0.03, 3.30, 17.40, 1.87, 1.55, 11.66, repro,
2016-02-16,-4.32, 3.24, 10.76, 2.11, 1.79, 12.75, repro,
2016-02-17,-0.13, 2.40, 19.20, 1.97, 1.67, 12.48, repro,
2016-02-18,3.26, 1.98, 25.82, 1.89, 1.57, 11.42, repro,
2016-02-19,1.65, 2.13, 26.28, 1.84, 1.58, 11.35, repro,
2016-02-20,3.86, 2.83, 28.73, 1.84, 1.54, 11.58, repro,
2016-02-21,1.83, 1.79, 17.87, 1.83, 1.51, 11.25, repro,
2016-02-22,3.05, 1.93, 18.80, 1.86, 1.56, 11.48, repro,
2016-02-23,0.53, 1.40, 13.51, 1.87, 1.64, 11.92, repro,
2016-02-24,0.34, 1.31, 10.81, 1.90, 1.58, 11.48, repro,
2016-02-25,-1.67, 1.76, 8.61, 1.91, 1.67, 11.90, repro,
2016-02-26,4.12, 0.74, 20.75, 1.88, 1.53, 11.50, repro,
2016-02-27,1.17, 1.14, 16.81, 1.86, 1.52, 11.38, repro,
2016-02-28,0.98, 2.09, 22.23, 1.90, 1.51, 11.58, repro,
2016-02-29,0.36, 1.15, 15.74, 1.84, 1.54, 11.34, repro,
2016-03-01,2.28, 0.60, 21.63, 1.90, 1.62, 11.72, repro,
2016-03-02,-0.80, 1.60, 21.97, 1.95, 1.65, 12.10, repro,
2016-03-03,-0.73, 2.91, 17.69, 1.94, 1.61, 12.10, repro,
2016-03-04,-0.15, 0.81, 13.84, 1.88, 1.57, 11.73, repro,
2016-03-05,4.98, -1.54, 22.92, 1.90, 1.59, 11.88, repro,
2016-03-06,2.18, 2.80, 15.54, 2.36, 1.99, 15.08, repro,
2016-03-07,1.50, 1.92, 22.15, 1.90, 1.63, 12.07, repro,
2016-03-08,-1.28, 1.90, 16.14, 1.91, 1.59, 11.76, repro,
2016-03-09,-1.83, 2.34, 12.69, 1.84, 1.55, 11.32, repro,
2016-03-10,0.39, 0.12, 22.06, 1.81, 1.49, 11.10, repro,
2016-03-11,0.21, 2.67, 21.79, 1.87, 1.58, 11.65, repro,
2016-03-12,-1.85, 1.66, 20.24, 1.83, 1.54, 11.16, repro,
2016-03-13,-0.78, 1.51, 17.88, 1.83, 1.52, 11.26, repro,
2016-03-14,1.18, 3.04, 32.28, 2.08, 1.72, 13.36, repro,
2016-03-15,-0.50, 3.42, 7.32, 1.89, 1.58, 11.58, repro,
2016-03-16,0.17, 0.29, 5.04, 1.93, 1.62, 11.90, repro,
2016-03-17,-2.06, 1.11, 1.60, 1.87, 1.55, 11.48, repro,
2016-03-18,0.45, 0.77, 0.72, 1.85, 1.60, 11.41, repro,
2016-03-19,-1.32, 2.81, 9.65, 1.88, 1.55, 11.42, repro,
2016-03-20,-1.50, 2.40, 16.03, 1.91, 1.56, 11.65, repro,
2016-03-21,-0.07, -0.91, 14.19, 1.76, 1.46, 10.83, repro,
2016-03-22,-0.69, 1.89, 14.47, 1.79, 1.49, 11.11, repro,
2016-03-23,-2.55, 0.81, 20.66, 1.82, 1.53, 11.37, repro,
2016-03-24,-3.68, 1.67, 15.47, 1.82, 1.49, 11.16, repro,
2016-03-25,-2.27, 2.32, 17.35, 1.78, 1.46, 10.90, repro,
2016-03-26,-2.63, 0.64, 19.36, 1.80, 1.46, 11.12, repro,
2016-03-27,-1.95, 1.43, 20.83, 1.87, 1.57, 11.64, repro,
2016-03-28,-3.42, 1.35, 3.67, 1.82, 1.54, 11.24, repro,
2016-03-29,-0.54, 1.30, 11.55, 1.85, 1.51, 11.34, repro,
2016-03-30,0.39, 2.17, 15.70, 1.79, 1.48, 10.99, repro,
2016-03-31,-0.77, 1.89, 10.28, 1.78, 1.46, 10.92, repro,
2016-04-01,-0.31, 3.05, 7.46, 1.80, 1.47, 11.10, repro,
2016-04-02,-0.30, 3.58, 17.15, 1.89, 1.55, 11.77, repro,
2016-04-03,-0.24, 2.70, 12.68, 1.80, 1.52, 11.22, repro,
2016-04-04,-0.31, 1.69, 13.32, 1.79, 1.50, 11.08, repro,
2016-04-05,-1.67, 2.48, 9.06, 1.86, 1.57, 11.60, repro,
2016-04-06,-2.20, 1.93, -1.11, 1.83, 1.51, 11.25, repro,
2016-04-07,-2.92, 2.22, 3.84, 1.92, 1.56, 11.95, repro,
2016-04-08,-0.15, 1.08, 7.58, 1.80, 1.51, 11.29, repro,
2016-04-09,-0.74, 0.27, 3.73, 1.76, 1.45, 10.84, repro,
2016-04-10,0.31, 0.57, 3.01, 1.76, 1.46, 10.79, repro,
2016-04-11,-1.55, 1.51, 11.89, 1.83, 1.50, 11.28, repro,
2016-04-12,-0.87, 0.46, -0.32, 1.79, 1.50, 11.13, repro,
2016-04-13,-0.81, 0.06, -1.75, 1.78, 1.51, 11.00, repro,
2016-04-14,-0.78, -0.38, 0.04, 1.80, 1.51, 11.04, repro,
2016-04-15,0.32, 0.67, 12.60, 1.77, 1.48, 11.05, repro,
2016-04-16,-2.20, 3.59, 3.27, 1.88, 1.54, 11.34, repro,
2016-04-17,0.05, -0.56, 4.48, 1.78, 1.45, 10.90, repro,
2016-04-18,-1.59, -0.38, 6.05, 1.83, 1.50, 11.15, repro,
2016-04-19,-0.29, 0.97, 13.13, 1.81, 1.50, 11.35, repro,
2016-04-20,-0.22, 0.85, 4.53, 1.76, 1.49, 10.86, repro,
2016-04-21,0.34, 2.88, 3.88, 1.84, 1.52, 11.31, repro,
2016-04-22,-0.69, 0.17, 5.86, 1.87, 1.54, 11.63, repro,
2016-04-23,0.74, 0.67, 8.82, 1.81, 1.48, 11.22, repro,
2016-04-24,1.37, 0.09, 8.20, 1.86, 1.56, 11.45, repro,
2016-04-25,1.10, 1.32, -1.33, 1.79, 1.47, 11.08, repro,
2016-04-26,0.67, -0.50, 3.80, 1.78, 1.46, 10.87, repro,
2016-04-27,0.66, 0.85, 4.65, 1.76, 1.46, 10.82, repro,
2016-04-28,-0.12, 1.35, 2.95, 1.77, 1.46, 10.92, repro,
2016-04-29,-0.88, 1.15, -1.97, 1.78, 1.47, 10.95, repro,
2016-04-30,0.45, -0.36, 8.77, 1.80, 1.52, 11.27, repro,
2016-05-01,1.15, -0.33, 20.22, 1.94, 1.57, 11.86, repro,
2016-05-02,-0.53, -0.18, 8.76, 1.81, 1.50, 11.06, repro,
2016-05-03,1.53, 2.63, 7.46, 1.80, 1.50, 11.10, repro,
2016-05-04,-0.27, 0.68, 2.01, 1.80, 1.49, 11.10, repro,
2016-05-05,-0.98, 2.62, -0.94, 1.78, 1.49, 10.91, repro,
2016-05-06,1.22, 1.47, 5.46, 1.85, 1.57, 11.42, repro,
2016-05-07,0.34, 0.28, 10.70, 1.78, 1.49, 10.92, repro,
2016-05-08,-1.83, 1.35, 5.92, 1.89, 1.56, 11.33, repro,
2016-05-09,-0.59, 1.84, 5.75, 1.83, 1.50, 11.26, repro,
2016-05-10,-0.07, 1.24, 3.96, 1.77, 1.47, 10.85, repro,
2016-05-11,0.79, -0.58, -0.23, 1.76, 1.46, 10.82, repro,
2016-05-12,-0.75, 1.87, -0.49, 1.74, 1.46, 10.73, repro,
2016-05-13,-1.92, 1.03, 5.14, 1.78, 1.47, 10.90, repro,
2016-05-14,-1.57, 1.40, 7.98, 1.76, 1.47, 10.79, repro,
2016-05-15,-1.45, 2.02, -0.30, 1.90, 1.54, 11.75, repro,
2016-05-16,-2.14, 1.53, 5.86, 1.83, 1.48, 11.21, repro,
2016-05-17,-1.70, 1.60, 4.02, 1.79, 1.50, 11.07, repro,
2016-05-18,-0.88, 1.69, 4.69, 1.79, 1.48, 10.96, repro,
2016-05-19,-0.14, 1.07, 13.81, 1.86, 1.53, 11.53, repro,
2016-05-20,1.33, 1.33, 16.47, 1.77, 1.49, 10.87, repro,
2016-05-21,-0.80, 1.84, 8.94, 1.83, 1.53, 11.35, repro,
2016-05-22,-1.43, 1.92, 8.97, 1.80, 1.51, 11.30, repro,
2016-05-23,1.20, -0.09, 10.36, 1.75, 1.47, 10.85, repro,
2016-05-24,-1.39, 0.25, 2.71, 1.84, 1.50, 11.37, repro,
2016-05-25,-1.59, 0.46, 0.96, 1.76, 1.44, 10.74, repro,
2016-05-26,0.54, 0.72, 11.63, 1.75, 1.46, 10.82, repro,
2016-05-27,0.54, -0.76, 6.66, 1.82, 1.50, 11.14, repro,
2016-05-28,-1.11, 2.64, 5.88, 1.86, 1.52, 11.46, repro,
2016-05-29,-1.60, 0.93, 0.88, 1.81, 1.51, 11.16, repro,
2016-05-30,-1.18, 0.20, -0.84, 1.81, 1.50, 11.17, repro,
2016-05-31,-0.80, 1.75, 4.69, 1.80, 1.47, 10.89, repro,
2016-06-01,-1.64, 2.05, 9.66, 1.77, 1.49, 11.00, repro,
2016-06-02,-0.96, 0.39, 3.70, 1.81, 1.48, 11.28, repro,
2016-06-03,-1.01, -0.15, 4.36, 1.84, 1.48, 11.38, repro,
2016-06-04,-4.15, 0.46, 9.15, 1.74, 1.45, 10.66, repro,
2016-06-05,-2.91, 0.93, 0.96, 1.79, 1.50, 11.16, repro,
2016-06-06,-1.12, 1.26, 4.70, 1.76, 1.46, 10.69, repro,
2016-06-07,-0.02, -1.64, 5.94, 1.90, 1.54, 11.76, repro,
2016-06-08,-1.28, -0.44, 3.69, 1.82, 1.49, 11.55, repro,
2016-06-09,0.33, 0.60, 22.21, 1.79, 1.47, 11.03, repro,
2016-06-10,0.52, -1.79, 10.45, 1.77, 1.49, 10.97, repro,
2016-06-11,1.27, -0.08, 6.74, 1.85, 1.53, 11.49, repro,
2016-06-12,0.16, -1.10, 8.20, 1.85, 1.52, 11.46, repro,
2016-06-13,-0.89, -0.17, 8.00, 1.79, 1.48, 11.11, repro,
2016-06-14,0.67, 0.60, 1.66, 1.82, 1.50, 11.33, repro,
2016-06-15,0.62, 1.19, 4.23, 1.86, 1.53, 11.56, repro,
2016-06-16,-1.73, -1.05, 7.41, 1.82, 1.49, 11.15, repro,
2016-06-17,-0.68, 0.10, 4.43, 1.91, 1.57, 11.80, repro,
2016-06-18,-1.32, 0.32, 8.34, 1.83, 1.53, 11.46, repro,
2016-06-19,0.31, -0.02, 12.07, 1.84, 1.49, 11.32, repro,
2016-06-20,-0.62, 0.76, 18.44, 1.75, 1.45, 10.71, repro,
2016-06-21,-0.61, 0.12, 16.08, 1.78, 1.44, 10.81, repro,
2016-06-22,-0.19, 1.22, 11.04, 1.77, 1.48, 10.96, repro,
2016-06-23,0.13, 0.54, 17.11, 1.76, 1.48, 10.90, repro,
2016-06-24,-0.73, 0.29, 18.98, 1.80, 1.50, 11.12, repro,
2016-06-25,-0.35, -0.07, 9.50, 1.76, 1.46, 10.78, repro,
2016-06-26,-0.17, -0.29, 14.69, 1.85, 1.52, 11.49, repro,
2016-06-27,0.13, -1.28, 11.95, 1.75, 1.46, 10.84, repro,
2016-06-28,0.15, -0.65, 2.28, 1.83, 1.50, 11.35, repro,
2016-06-29,0.51, -0.57, 7.30, 1.77, 1.46, 10.80, repro,
2016-06-30,-1.52, -1.36, 7.18, 1.76, 1.46, 10.83, repro,
2016-07-01,0.50, -0.87, 5.83, 1.78, 1.45, 10.89, repro,
2016-07-02,-0.30, 0.36, 12.38, 1.77, 1.46, 10.88, repro,
2016-07-03,-3.82, -0.27, 6.08, 1.86, 1.51, 11.45, repro,
2016-07-04,2.42, -2.77, 11.99, 1.83, 1.51, 11.34, repro,
2016-07-05,-2.24, -0.78, 9.49, 1.76, 1.46, 10.80, repro,
2016-07-06,0.83, -1.58, 7.58, 1.78, 1.46, 10.95, repro,
2016-07-07,-0.34, -1.68, 12.52, 1.80, 1.50, 11.14, repro,
2016-07-08,-2.09, -1.42, 12.61, 1.84, 1.53, 11.37, repro,
2016-07-09,-2.22, -1.60, 9.24, 1.80, 1.49, 11.14, repro,
2016-07-10,2.09, -2.09, 12.15, 1.80, 1.48, 11.03, repro,
2016-07-11,-1.26, -2.23, 4.66, 1.77, 1.48, 10.98, repro,
