PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4819842690 North Latitude, -79.3427039163 East Longitude, -20.40952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-07,2.43, 6.66, -2.24, 1.98, 1.96, 9.00, repro,
2013-10-08,2.66, 5.54, -11.38, 1.93, 1.95, 8.79, repro,
2013-10-09,4.95, 5.53, -16.78, 1.96, 1.97, 8.88, repro,
2013-10-10,5.03, 5.46, -28.48, 1.96, 1.97, 8.92, repro,
2013-10-11,3.22, 6.64, -18.56, 1.92, 1.88, 8.66, repro,
2013-10-12,5.18, 11.70, -38.79, 5.87, 4.91, 24.75, repro,
2013-10-14,4.13, 4.73, -22.77, 3.03, 2.88, 13.62, repro,
2013-10-15,3.50, 4.42, -22.43, 2.21, 2.25, 10.23, repro,
2013-10-16,2.26, 4.52, -12.49, 2.11, 2.17, 9.58, repro,
2013-10-17,3.85, 4.93, -11.73, 1.97, 1.97, 8.99, repro,
2013-10-18,3.88, 4.15, -14.86, 1.99, 2.02, 9.24, repro,
2013-10-19,-17.07, -9.80, 61.28, 32.91, 88.94, 216.86, repro,
2013-10-20,1.28, 4.95, -7.00, 2.06, 2.07, 9.37, repro,
2013-10-21,4.85, 4.99, -18.32, 2.07, 2.11, 9.67, repro,
2013-10-22,2.11, 3.13, -6.19, 2.05, 2.11, 9.37, repro,
2013-10-23,4.91, 6.52, -20.20, 1.95, 1.93, 8.93, repro,
2013-10-24,5.69, 3.99, -9.32, 1.87, 1.88, 8.11, repro,
2013-10-25,5.78, 2.46, -13.10, 1.82, 1.71, 7.66, repro,
2013-10-26,5.56, 2.38, -12.33, 1.80, 1.68, 7.52, repro,
2013-10-27,4.52, 2.63, -8.63, 1.84, 1.71, 7.68, repro,
2013-10-28,2.66, 3.28, -7.19, 1.84, 1.76, 7.78, repro,
2013-10-29,5.00, 2.43, -11.71, 1.85, 1.76, 7.71, repro,
2013-10-30,6.10, 2.39, -13.27, 1.85, 1.81, 7.95, repro,
2013-10-31,4.19, 2.63, -7.17, 1.82, 1.74, 7.71, repro,
2013-11-01,2.97, 4.72, 0.27, 1.84, 1.74, 7.79, repro,
2013-11-02,1.27, 2.69, -9.99, 1.85, 1.77, 7.83, repro,
2013-11-03,5.32, 2.89, -8.75, 1.79, 1.73, 7.57, repro,
2013-11-04,4.17, 1.82, -12.02, 2.14, 2.13, 9.32, repro,
2013-11-05,3.31, 1.38, -16.32, 1.87, 1.85, 8.03, repro,
2013-11-06,4.39, 1.77, -7.92, 1.80, 1.69, 7.54, repro,
2013-11-07,3.24, 2.19, -18.86, 1.83, 1.74, 7.74, repro,
2013-11-08,3.91, 2.72, -16.41, 1.79, 1.68, 7.51, repro,
2013-11-09,4.15, 1.11, -11.42, 1.81, 1.68, 7.53, repro,
2013-11-10,2.77, 1.73, -14.53, 1.81, 1.70, 7.60, repro,
2013-11-11,4.97, 1.32, -13.86, 1.80, 1.69, 7.54, repro,
2013-11-12,4.70, 1.52, -14.43, 1.81, 1.69, 7.57, repro,
2013-11-13,4.10, -0.13, -22.63, 1.80, 1.68, 7.55, repro,
2013-11-14,5.06, 0.95, -18.45, 1.79, 1.68, 7.53, repro,
2013-11-15,2.96, 0.01, -16.83, 1.79, 1.68, 7.49, repro,
2013-11-16,3.00, -1.23, -15.45, 1.80, 1.69, 7.57, repro,
2013-11-17,1.55, 0.38, -8.73, 1.81, 1.69, 7.58, repro,
2013-11-18,1.09, 0.68, -4.85, 1.87, 1.72, 7.90, repro,
2013-11-19,3.52, 0.03, -9.90, 1.91, 1.80, 7.89, repro,
2013-11-20,1.74, 0.04, -17.67, 1.89, 1.78, 7.91, repro,
2013-11-21,3.23, -0.72, -19.30, 1.79, 1.66, 7.42, repro,
2013-11-22,1.90, 0.31, -17.46, 1.79, 1.68, 7.48, repro,
2013-11-23,2.05, 0.25, -15.54, 1.80, 1.68, 7.48, repro,
2013-11-24,7.04, 0.62, -23.83, 3.55, 3.17, 14.22, repro,
2013-11-25,4.08, 0.26, -22.93, 1.85, 1.72, 7.63, repro,
2013-11-26,1.71, -1.13, -16.78, 1.83, 1.71, 7.54, repro,
2013-11-27,3.10, 2.17, -13.59, 1.92, 1.88, 8.26, repro,
2013-11-28,5.20, 1.48, -22.06, 1.81, 1.70, 7.55, repro,
2013-11-29,5.04, 0.08, -21.17, 1.81, 1.68, 7.56, repro,
2013-11-30,3.01, 0.81, -42.00, 6.47, 5.87, 28.41, repro,
2013-12-01,4.33, 1.39, -20.51, 1.89, 1.79, 8.00, repro,
2013-12-03,2.59, -0.24, -15.39, 2.02, 1.95, 8.64, repro,
2013-12-04,3.84, 2.21, -17.70, 6.13, 6.70, 29.86, repro,
2013-12-05,3.58, 0.75, -11.43, 1.84, 1.74, 7.86, repro,
2013-12-06,4.85, 1.47, -20.28, 1.82, 1.72, 7.74, repro,
2013-12-07,4.57, -0.07, -20.35, 1.88, 1.80, 7.99, repro,
2013-12-08,3.01, 0.41, -18.08, 1.79, 1.68, 7.51, repro,
2013-12-09,3.22, 2.27, -17.35, 1.81, 1.70, 7.62, repro,
2013-12-10,3.63, 2.67, -17.83, 1.84, 1.76, 7.90, repro,
2013-12-11,5.53, 1.98, -24.27, 1.81, 1.71, 7.65, repro,
2013-12-12,5.96, 2.57, -20.89, 1.87, 1.78, 7.73, repro,
2013-12-13,6.50, 1.85, -19.77, 1.83, 1.73, 7.68, repro,
2013-12-14,5.30, 0.76, -15.76, 1.82, 1.71, 7.64, repro,
2013-12-15,1.56, 3.38, -15.96, 1.81, 1.72, 7.65, repro,
2013-12-16,6.73, 2.44, -22.09, 1.82, 1.73, 7.72, repro,
2013-12-17,6.13, 1.90, -11.74, 1.85, 1.73, 7.76, repro,
2013-12-18,6.85, 1.89, -12.32, 1.79, 1.70, 7.53, repro,
2013-12-19,7.48, 3.08, -16.11, 1.88, 1.74, 7.76, repro,
2013-12-20,5.28, 2.52, -21.35, 1.83, 1.71, 7.65, repro,
2013-12-21,5.84, 1.76, -15.42, 1.85, 1.74, 7.82, repro,
2013-12-22,6.03, 0.90, -17.81, 1.88, 1.78, 7.90, repro,
2013-12-23,5.60, 4.03, -15.08, 1.88, 1.82, 8.00, repro,
2013-12-24,6.96, 2.07, -23.84, 1.85, 1.73, 7.74, repro,
2013-12-25,7.74, 3.93, -17.60, 2.14, 1.97, 9.05, repro,
2013-12-26,4.89, 2.48, -18.28, 1.81, 1.71, 7.61, repro,
2013-12-27,5.48, 2.06, -29.11, 1.84, 1.74, 7.74, repro,
2013-12-28,7.10, 3.01, -23.67, 1.88, 1.76, 7.86, repro,
2013-12-29,5.83, 0.18, -13.32, 1.95, 1.83, 8.16, repro,
2013-12-30,5.36, 2.41, -16.50, 1.91, 1.77, 7.83, repro,
2013-12-31,6.30, 2.88, -19.52, 1.88, 1.74, 7.75, repro,
2014-01-01,4.17, 0.70, -20.71, 1.87, 1.79, 7.85, repro,
2014-01-02,4.50, 2.65, -17.90, 1.89, 1.76, 7.86, repro,
2014-01-03,6.02, 3.72, -19.84, 1.86, 1.76, 7.71, repro,
2014-01-04,2.91, 1.51, -16.54, 1.82, 1.70, 7.59, repro,
2014-01-05,2.56, 2.66, -25.94, 1.89, 1.76, 7.87, repro,
2014-01-06,3.17, 2.05, -15.81, 1.85, 1.73, 7.73, repro,
2014-01-07,6.11, 2.81, -20.22, 1.84, 1.75, 7.63, repro,
2014-01-08,7.10, 3.00, -24.74, 1.81, 1.71, 7.65, repro,
2014-01-09,5.67, 2.31, -27.82, 1.84, 1.73, 7.91, repro,
2014-01-10,6.34, -0.50, -25.45, 1.90, 1.73, 7.98, repro,
2014-01-11,4.39, 1.41, -17.47, 1.85, 1.76, 7.81, repro,
2014-01-12,9.32, 3.39, -18.67, 1.84, 1.72, 7.70, repro,
2014-01-13,6.92, 2.66, -17.68, 1.87, 1.75, 7.75, repro,
2014-01-14,4.94, 4.14, -16.09, 1.84, 1.73, 7.70, repro,
2014-01-15,6.55, 1.99, -16.28, 1.85, 1.73, 7.72, repro,
2014-01-16,6.24, 2.35, -15.93, 1.90, 1.79, 8.01, repro,
2014-01-17,7.10, 2.20, -17.71, 1.92, 1.79, 8.01, repro,
2014-01-18,6.83, 4.40, -12.89, 1.81, 1.70, 7.55, repro,
2014-01-19,6.74, 3.70, -15.38, 1.89, 1.75, 7.81, repro,
2014-01-20,6.22, 2.72, -13.46, 1.82, 1.73, 7.64, repro,
2014-01-21,6.96, 3.31, -15.16, 1.84, 1.76, 7.82, repro,
2014-01-22,3.92, 1.80, -19.50, 1.84, 1.72, 7.63, repro,
2014-01-23,4.09, 1.52, -23.96, 1.84, 1.72, 7.67, repro,
2014-01-24,6.39, 1.56, -23.34, 1.97, 1.84, 8.12, repro,
2014-01-25,4.91, 1.52, -14.23, 1.90, 1.78, 7.87, repro,
2014-01-26,5.95, 3.61, -10.80, 1.87, 1.77, 7.75, repro,
2014-01-27,6.97, 3.22, -16.17, 1.90, 1.79, 7.95, repro,
2014-01-28,4.97, 2.55, -23.46, 1.83, 1.71, 7.61, repro,
2014-01-29,4.52, 2.14, -17.74, 1.88, 1.73, 7.80, repro,
2014-01-30,3.98, 1.22, -16.41, 1.87, 1.73, 7.78, repro,
2014-01-31,6.36, 1.71, -21.32, 1.85, 1.74, 7.72, repro,
2014-02-01,4.71, 0.83, -17.23, 1.87, 1.75, 7.70, repro,
2014-02-02,3.94, 1.43, -20.23, 1.94, 1.80, 7.80, repro,
2014-02-03,4.41, 0.93, -14.20, 2.05, 1.89, 8.30, repro,
2014-02-04,5.70, 2.74, -13.41, 1.94, 1.81, 8.08, repro,
2014-02-05,4.77, 2.44, -18.31, 2.23, 2.04, 9.24, repro,
2014-02-06,6.98, 1.55, -19.06, 1.81, 1.69, 7.52, repro,
2014-02-07,7.20, 2.70, -21.47, 1.97, 1.78, 8.14, repro,
2014-02-08,5.37, 1.04, -18.56, 2.18, 2.05, 9.01, repro,
2014-02-09,7.37, 2.11, -26.06, 1.92, 1.86, 8.07, repro,
2014-02-10,7.42, 3.24, -22.15, 1.93, 1.76, 7.99, repro,
2014-02-11,4.05, 2.04, -23.86, 1.89, 1.77, 7.93, repro,
2014-02-12,3.55, 1.68, -17.09, 2.23, 2.15, 9.49, repro,
2014-02-13,3.78, 1.58, -16.40, 1.95, 1.87, 8.14, repro,
2014-02-14,3.83, 1.74, -12.21, 1.93, 1.84, 8.13, repro,
2014-02-15,4.67, 3.32, -21.17, 1.88, 1.77, 7.91, repro,
2014-02-16,8.14, 1.57, -15.53, 1.93, 1.78, 7.95, repro,
2014-02-17,7.09, 1.17, -16.43, 1.93, 1.80, 8.06, repro,
2014-02-18,7.20, 2.07, -18.89, 1.95, 1.77, 8.08, repro,
2014-02-19,6.95, 2.46, -19.87, 1.93, 1.75, 8.09, repro,
2014-02-20,7.84, 3.70, -21.04, 1.87, 1.73, 7.75, repro,
2014-02-21,6.48, 3.86, -14.42, 1.88, 1.81, 7.99, repro,
2014-02-22,9.19, 2.36, -22.90, 1.85, 1.72, 7.67, repro,
2014-02-23,6.83, 3.60, -18.70, 2.07, 2.03, 8.79, repro,
2014-02-24,8.16, 3.80, -20.50, 1.84, 1.73, 7.66, repro,
2014-02-25,7.24, 3.13, -18.49, 1.91, 1.80, 7.91, repro,
2014-02-26,5.57, 2.88, -16.69, 1.92, 1.80, 7.95, repro,
2014-02-27,6.86, 4.05, -10.50, 1.88, 1.76, 7.82, repro,
2014-02-28,6.07, 2.13, -19.43, 1.99, 1.84, 8.15, repro,
2014-03-01,4.82, 2.12, -18.35, 1.90, 1.80, 7.86, repro,
2014-03-02,6.88, 1.79, -19.25, 1.83, 1.73, 7.66, repro,
2014-03-03,6.84, 2.46, -15.28, 1.93, 1.81, 8.17, repro,
2014-03-04,3.37, 0.37, -17.74, 2.00, 1.84, 8.31, repro,
2014-03-05,3.65, 1.13, -16.14, 1.97, 1.79, 8.13, repro,
2014-03-06,4.62, 0.31, -22.15, 1.82, 1.71, 7.60, repro,
2014-03-07,2.53, -2.65, -9.20, 2.10, 2.05, 8.79, repro,
2014-03-08,4.71, -0.62, -20.53, 2.46, 2.35, 10.64, repro,
2014-03-09,5.60, 0.53, -21.32, 1.82, 1.72, 7.59, repro,
2014-03-10,5.44, 1.53, -15.30, 1.84, 1.72, 7.64, repro,
2014-03-11,3.78, 0.40, -11.38, 1.86, 1.77, 7.77, repro,
2014-03-12,3.64, 2.44, -8.04, 1.82, 1.71, 7.57, repro,
2014-03-13,4.96, 3.31, -12.08, 1.96, 1.83, 8.14, repro,
2014-03-14,4.01, 2.30, -17.43, 2.41, 2.28, 10.15, repro,
2014-03-15,10.04, 3.90, -21.95, 1.82, 1.72, 7.60, repro,
2014-03-16,10.01, 5.93, -16.54, 1.84, 1.72, 7.65, repro,
2014-03-17,8.42, 3.36, -17.94, 1.82, 1.71, 7.56, repro,
2014-03-18,7.10, 4.67, -17.03, 1.83, 1.72, 7.54, repro,
2014-03-19,8.30, 6.66, -19.84, 1.81, 1.72, 7.60, repro,
2014-03-20,8.29, 5.61, -16.96, 1.86, 1.80, 7.81, repro,
2014-03-21,9.58, 5.13, -10.09, 1.84, 1.72, 7.63, repro,
2014-03-22,8.05, 4.42, -11.65, 1.83, 1.72, 7.60, repro,
2014-03-23,7.62, 6.33, -23.94, 1.82, 1.71, 7.58, repro,
2014-03-24,6.66, 3.42, -23.74, 1.82, 1.73, 7.62, repro,
2014-03-25,5.79, 5.67, -21.61, 1.84, 1.74, 7.71, repro,
2014-03-26,2.25, 0.89, -25.59, 1.83, 1.72, 7.63, repro,
2014-03-27,3.39, 1.07, -21.62, 1.84, 1.71, 7.64, repro,
2014-03-28,3.38, -0.34, -16.15, 1.82, 1.73, 7.63, repro,
2014-03-29,3.35, -1.10, -19.27, 1.87, 1.81, 7.85, repro,
2014-03-30,3.88, 2.10, -17.25, 1.87, 1.76, 7.83, repro,
2014-03-31,3.31, 2.39, -20.37, 1.85, 1.75, 7.70, repro,
2014-04-01,3.67, 1.29, -18.61, 1.89, 1.81, 7.90, repro,
2014-04-02,4.26, 1.17, -19.32, 1.83, 1.73, 7.62, repro,
2014-04-03,4.94, -0.86, -21.95, 1.83, 1.74, 7.64, repro,
2014-04-04,3.40, 2.10, -18.49, 1.88, 1.77, 7.83, repro,
2014-04-05,4.37, 2.00, -23.03, 1.85, 1.74, 7.69, repro,
2014-04-06,2.82, 2.01, -21.46, 1.91, 1.84, 7.87, repro,
2014-04-07,2.29, 0.71, -11.91, 1.89, 1.76, 7.80, repro,
2014-04-08,3.48, 0.70, -8.05, 1.89, 1.78, 7.92, repro,
2014-04-09,4.43, 1.87, -12.23, 1.89, 1.83, 8.02, repro,
2014-04-10,6.69, 0.03, -18.17, 1.89, 1.80, 7.95, repro,
2014-04-11,3.84, 1.37, -8.20, 1.90, 1.81, 8.01, repro,
2014-04-12,5.47, 0.80, -15.66, 1.86, 1.75, 7.75, repro,
2014-04-13,5.79, 0.64, -16.00, 1.87, 1.76, 7.80, repro,
2014-04-14,5.81, 1.55, -16.21, 1.89, 1.78, 7.95, repro,
2014-04-15,5.34, -0.91, -18.54, 2.04, 1.95, 8.74, repro,
2014-04-16,2.10, 1.39, -15.21, 2.08, 2.07, 9.00, repro,
2014-04-17,3.68, 0.97, -26.22, 1.82, 1.71, 7.52, repro,
2014-04-18,2.02, 0.38, -25.65, 1.87, 1.76, 7.72, repro,
2014-04-19,2.19, 1.42, -14.84, 1.87, 1.76, 7.80, repro,
2014-04-20,3.14, -1.83, -14.80, 1.87, 1.79, 7.86, repro,
2014-04-21,2.60, 0.69, -14.41, 1.88, 1.78, 7.92, repro,
2014-04-22,2.50, 0.26, -8.37, 1.89, 1.80, 7.90, repro,
2014-04-23,1.53, 3.19, -9.00, 1.84, 1.75, 7.70, repro,
2014-04-24,2.54, 0.62, -6.80, 1.85, 1.75, 7.72, repro,
2014-04-25,2.84, 1.20, -6.88, 1.83, 1.75, 7.66, repro,
2014-04-26,2.74, 1.10, -6.88, 1.82, 1.73, 7.62, repro,
2014-04-27,2.48, 0.66, -15.38, 1.82, 1.73, 7.61, repro,
2014-04-28,2.33, 0.37, -8.86, 1.84, 1.78, 7.83, repro,
2014-04-29,3.06, 0.37, -1.30, 1.83, 1.77, 7.78, repro,
2014-04-30,3.49, 2.29, -18.00, 2.07, 2.08, 9.15, repro,
2014-05-01,4.86, 2.05, -6.98, 1.81, 1.73, 7.58, repro,
2014-05-02,5.44, 3.27, -8.29, 1.82, 1.73, 7.59, repro,
2014-05-03,5.52, 4.17, -10.99, 1.83, 1.75, 7.70, repro,
2014-05-04,4.25, 4.30, -12.91, 1.84, 1.79, 7.69, repro,
2014-05-05,5.22, 2.73, -15.82, 1.81, 1.71, 7.52, repro,
2014-05-06,3.75, 3.55, -9.31, 1.80, 1.72, 7.54, repro,
2014-05-07,4.07, 5.14, -15.42, 1.86, 1.76, 7.74, repro,
2014-05-08,4.23, 3.63, -15.92, 1.92, 1.80, 7.83, repro,
2014-05-09,5.04, 2.73, -10.70, 1.92, 1.81, 7.84, repro,
2014-05-10,4.64, 4.11, -7.50, 1.83, 1.74, 7.68, repro,
2014-05-11,5.71, 4.11, -11.97, 2.42, 2.16, 9.40, repro,
2014-05-12,5.17, 2.64, -17.91, 1.83, 1.74, 7.70, repro,
2014-05-13,4.55, 3.44, -11.89, 1.84, 1.74, 7.63, repro,
2014-05-14,5.04, 1.52, -16.10, 1.83, 1.74, 7.63, repro,
2014-05-15,5.42, 0.35, -13.95, 1.95, 1.79, 8.21, repro,
2014-05-16,4.02, -1.57, -9.46, 2.02, 1.98, 8.26, repro,
2014-05-17,4.54, 3.30, -10.40, 1.82, 1.74, 7.64, repro,
2014-05-18,5.58, 2.84, -6.85, 1.82, 1.74, 7.62, repro,
2014-05-19,5.74, -1.05, -13.97, 1.85, 1.76, 7.73, repro,
2014-05-20,7.35, -11.76, -18.03, 2.63, 2.28, 10.25, repro,
2014-05-21,5.40, -2.17, -12.80, 1.86, 1.74, 7.63, repro,
2014-05-22,4.20, 3.71, -15.59, 1.97, 1.82, 8.19, repro,
2014-05-23,3.67, 2.93, -7.34, 1.89, 1.81, 7.96, repro,
2014-05-24,-11.81, 6.47, 122.52, 51.99, 65.43, 273.45, repro,
2014-05-25,4.21, 2.93, -10.96, 1.87, 1.77, 7.76, repro,
2014-05-26,4.84, 2.64, -12.84, 1.86, 1.75, 7.68, repro,
2014-05-27,4.41, 1.44, -21.35, 1.95, 1.80, 8.01, repro,
2014-05-28,3.49, 1.63, -16.90, 1.89, 1.78, 7.84, repro,
2014-05-29,3.03, 2.56, -10.16, 1.88, 1.77, 7.73, repro,
2014-05-30,4.44, 0.27, -15.10, 1.86, 1.77, 7.70, repro,
2014-05-31,4.54, -1.29, -6.67, 1.83, 1.74, 7.61, repro,
2014-06-01,3.73, 0.04, -14.63, 1.86, 1.78, 7.62, repro,
2014-06-02,4.13, -1.11, -7.50, 1.87, 1.79, 7.75, repro,
2014-06-03,2.99, 1.99, -2.67, 1.85, 1.78, 7.66, repro,
2014-06-04,3.41, 0.65, -8.65, 1.85, 1.78, 7.65, repro,
2014-06-05,3.65, 0.44, 4.10, 2.13, 2.03, 8.51, repro,
2014-06-06,4.41, 2.93, -8.14, 1.94, 1.84, 7.91, repro,
2014-06-07,2.35, 0.50, -7.78, 1.89, 1.83, 7.78, repro,
2014-06-08,4.20, 0.59, -13.95, 3.48, 2.99, 13.43, repro,
2014-06-09,2.22, 2.50, -5.32, 1.89, 1.81, 7.81, repro,
2014-06-10,1.61, 1.54, 3.81, 2.01, 1.88, 8.22, repro,
2014-06-11,2.85, -0.20, -6.96, 1.94, 1.82, 7.79, repro,
2014-06-12,3.28, 1.46, -14.99, 1.90, 1.83, 7.99, repro,
2014-06-13,3.23, 0.02, -13.77, 2.03, 1.98, 8.51, repro,
2014-06-14,5.63, -1.15, -6.60, 1.86, 1.77, 7.72, repro,
2014-06-15,1.08, 0.97, 6.61, 1.94, 1.86, 8.00, repro,
2014-06-16,3.66, -0.68, -11.81, 1.81, 1.76, 7.57, repro,
2014-06-17,3.95, -0.34, -9.37, 1.82, 1.76, 7.55, repro,
2014-06-18,4.22, 1.23, -14.97, 1.83, 1.77, 7.67, repro,
2014-06-19,2.33, 1.59, -16.39, 1.83, 1.77, 7.60, repro,
2014-06-20,3.92, -0.21, -15.29, 1.86, 1.82, 7.83, repro,
2014-06-21,4.33, -1.17, -13.27, 2.32, 2.14, 9.49, repro,
2014-06-22,5.64, -0.22, 7.50, 1.99, 1.91, 8.24, repro,
2014-06-23,5.64, -9.51, -5.21, 1.86, 1.81, 7.90, repro,
2014-06-24,7.21, -8.29, -0.07, 1.84, 1.82, 7.82, repro,
2014-06-25,8.52, -8.19, -3.12, 1.98, 1.92, 8.37, repro,
2014-06-26,2.66, -7.16, 2.38, 1.98, 1.90, 8.30, repro,
2014-06-27,2.45, 0.61, -9.74, 1.88, 1.84, 7.93, repro,
2014-06-28,2.61, 0.87, -8.06, 1.81, 1.77, 7.63, repro,
2014-06-29,2.52, 1.55, -5.78, 1.92, 1.81, 7.92, repro,
2014-06-30,3.53, -0.26, -4.70, 1.88, 1.81, 7.91, repro,
2014-07-01,3.98, 0.08, -5.31, 1.79, 1.73, 7.50, repro,
2014-07-02,3.32, -0.07, 0.53, 1.79, 1.74, 7.51, repro,
2014-07-03,4.95, 0.94, -27.33, 2.82, 2.49, 11.17, repro,
2014-07-04,2.48, 0.15, -4.38, 1.88, 1.84, 7.84, repro,
2014-07-05,2.81, -0.89, -14.20, 2.00, 2.01, 8.70, repro,
2014-07-06,2.88, -0.32, 0.90, 1.77, 1.71, 7.35, repro,
2014-07-07,4.98, -3.26, -5.87, 2.04, 1.96, 8.37, repro,
2014-07-08,2.91, -2.44, -5.13, 2.04, 1.91, 8.09, repro,
2014-07-09,3.18, -2.00, -10.89, 2.19, 2.01, 8.91, repro,
2014-07-10,7.44, -5.94, -18.13, 1.91, 1.81, 7.94, repro,
2014-07-11,3.94, -3.26, -15.20, 1.84, 1.80, 7.76, repro,
2014-07-12,6.81, -0.45, -10.00, 1.94, 1.83, 7.89, repro,
2014-07-13,4.54, -3.27, -12.99, 1.94, 1.82, 7.60, repro,
2014-07-14,3.76, -4.26, 6.65, 1.88, 1.76, 7.92, repro,
2014-07-15,4.19, -4.67, -16.53, 2.32, 2.14, 9.21, repro,
2014-07-16,4.42, 5.20, -5.67, 1.80, 1.79, 7.73, repro,
2014-07-17,6.16, 5.67, 2.44, 1.85, 1.80, 7.64, repro,
2014-07-18,5.38, 2.30, -2.42, 1.82, 1.75, 7.48, repro,
2014-07-19,7.12, 2.64, -12.77, 1.76, 1.71, 7.35, repro,
2014-07-20,5.54, 2.83, -6.65, 1.89, 1.80, 7.71, repro,
2014-07-21,5.17, 1.29, -5.48, 1.93, 1.91, 8.27, repro,
2014-07-22,6.95, 2.58, -9.47, 1.78, 1.74, 7.48, repro,
2014-07-23,6.02, 1.70, -2.49, 2.02, 1.91, 8.11, repro,
2014-07-24,6.59, 2.93, -3.84, 1.83, 1.75, 7.47, repro,
2014-07-25,5.76, 1.15, -3.01, 2.02, 1.91, 7.94, repro,
2014-07-26,7.72, 4.20, -6.03, 1.80, 1.75, 7.54, repro,
2014-07-27,6.21, 3.89, -11.38, 1.78, 1.75, 7.52, repro,
2014-07-28,6.08, 5.02, -2.65, 1.91, 1.90, 7.98, repro,
2014-07-29,5.80, 1.75, -5.28, 2.02, 2.08, 8.59, repro,
2014-07-30,4.75, 3.95, 1.43, 1.85, 1.75, 7.78, repro,
2014-07-31,6.93, 1.34, -16.51, 5.58, 4.82, 21.35, repro,
2014-08-01,6.72, -5.36, -20.81, 2.94, 3.08, 13.01, repro,
2014-08-02,9.15, -12.21, -14.09, 1.84, 1.79, 7.69, repro,
2014-08-03,5.69, -9.90, -15.97, 1.89, 1.80, 7.81, repro,
2014-08-04,8.29, -9.36, -4.45, 1.86, 1.76, 7.64, repro,
2014-08-05,8.08, -7.51, -11.25, 1.79, 1.73, 7.48, repro,
2014-08-06,7.94, -6.55, -13.37, 1.79, 1.75, 7.56, repro,
2014-08-07,2.47, -15.17, -19.54, 5.94, 4.98, 22.57, repro,
2014-08-08,7.71, -6.99, -5.10, 1.89, 1.82, 7.88, repro,
2014-08-09,6.48, -4.78, -6.30, 2.06, 1.99, 8.43, repro,
2014-08-10,15.54, -5.80, -46.11, 10.83, 7.83, 41.10, repro,
2014-08-11,5.28, -1.79, -10.54, 2.04, 2.00, 8.97, repro,
2014-08-12,9.71, -5.00, 1.45, 2.03, 2.07, 8.87, repro,
2014-08-13,5.16, -2.44, -3.68, 1.83, 1.78, 7.72, repro,
2014-08-14,4.46, -3.64, -6.37, 2.12, 2.11, 9.10, repro,
2014-08-15,7.02, -3.29, -10.41, 1.90, 1.87, 7.90, repro,
2014-08-16,6.08, -2.22, 4.08, 2.38, 2.24, 10.07, repro,
2014-08-17,3.19, 0.66, -5.01, 1.89, 1.88, 7.89, repro,
2014-08-18,5.32, 1.47, -16.38, 2.06, 2.11, 8.73, repro,
2014-08-19,8.59, 3.46, -5.62, 1.94, 2.02, 8.31, repro,
2014-08-20,7.07, 0.75, -9.67, 1.91, 1.87, 8.04, repro,
2014-08-21,4.87, 2.14, -5.73, 1.90, 1.82, 7.73, repro,
2014-08-22,7.14, 3.81, -2.63, 1.80, 1.74, 7.52, repro,
2014-08-23,5.56, 2.12, -15.89, 1.96, 1.92, 8.03, repro,
2014-08-24,3.67, 2.26, -11.11, 1.85, 1.80, 7.80, repro,
2014-08-25,5.36, 3.33, -10.79, 1.80, 1.74, 7.54, repro,
2014-08-26,3.60, 3.62, -3.48, 1.85, 1.82, 7.74, repro,
2014-08-27,5.51, 2.38, -4.31, 1.79, 1.72, 7.43, repro,
2014-08-28,5.52, 5.09, -6.04, 1.85, 1.79, 7.72, repro,
2014-08-29,7.20, 4.16, -12.30, 1.82, 1.83, 7.72, repro,
2014-08-30,5.56, 4.31, -4.60, 1.82, 1.75, 7.57, repro,
2014-08-31,6.37, 3.89, -19.80, 1.88, 1.81, 7.87, repro,
2014-09-01,5.34, 4.19, -8.22, 2.00, 2.00, 8.45, repro,
2014-09-02,5.95, 0.85, -10.45, 1.85, 1.81, 7.75, repro,
2014-09-03,7.03, 2.17, -4.70, 1.85, 1.84, 7.79, repro,
2014-09-04,5.35, 0.71, -13.88, 1.87, 1.80, 7.85, repro,
2014-09-05,4.48, 0.96, -14.40, 1.95, 1.85, 8.25, repro,
2014-09-06,3.24, -0.89, -2.59, 1.89, 1.87, 7.78, repro,
2014-09-07,4.51, 0.16, -15.66, 2.03, 2.04, 8.57, repro,
2014-09-08,4.64, 0.28, -2.00, 1.85, 1.78, 7.79, repro,
2014-09-09,4.76, 1.74, -9.00, 1.80, 1.76, 7.57, repro,
2014-09-10,5.21, 0.02, -7.50, 1.81, 1.73, 7.52, repro,
2014-09-11,6.82, -1.24, -15.31, 1.81, 1.74, 7.52, repro,
2014-09-12,4.11, 1.23, -9.58, 1.85, 1.82, 7.91, repro,
2014-09-13,4.09, 0.48, -4.36, 2.02, 2.04, 8.56, repro,
2014-09-14,5.31, 0.90, -13.53, 1.86, 1.76, 7.79, repro,
2014-09-15,3.98, 2.26, -12.14, 1.85, 1.77, 7.90, repro,
2014-09-16,4.47, 2.19, -6.38, 1.99, 1.92, 8.22, repro,
2014-09-17,6.03, 1.72, -13.09, 1.81, 1.73, 7.53, repro,
