PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPMS
Station name,SPMS_SCGN_CS1998
Begin Date, 1998-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9926541401 North Latitude, -117.8487756726 East Longitude, 207.03466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-27,9.12, -3.29, 17.16, 1.94, 1.72, 7.51, repro,
2010-08-28,8.70, -2.80, 16.76, 1.85, 1.62, 7.12, repro,
2010-08-29,8.26, -3.04, 10.87, 1.85, 1.61, 7.09, repro,
2010-08-30,7.58, -2.27, 9.91, 1.88, 1.63, 7.16, repro,
2010-08-31,8.47, -3.33, 16.70, 1.87, 1.62, 7.11, repro,
2010-09-01,7.92, -3.74, 12.72, 1.84, 1.61, 7.05, repro,
2010-09-02,8.31, -3.31, 11.55, 1.85, 1.62, 7.10, repro,
2010-09-03,8.14, -2.16, 6.26, 1.86, 1.63, 7.14, repro,
2010-09-04,9.02, -1.59, 13.09, 1.87, 1.62, 7.10, repro,
2010-09-05,8.48, -2.33, 20.47, 1.86, 1.61, 7.06, repro,
2010-09-06,8.50, -3.98, 15.28, 1.84, 1.61, 7.06, repro,
2010-09-07,9.32, -5.02, 15.37, 1.86, 1.62, 7.12, repro,
2010-09-08,8.08, -2.52, 14.13, 1.86, 1.63, 7.15, repro,
2010-09-09,9.40, -2.46, 10.27, 1.85, 1.61, 7.10, repro,
2010-09-10,8.38, -3.40, 9.64, 1.86, 1.61, 7.09, repro,
2010-09-11,8.41, -2.85, 6.58, 1.89, 1.67, 7.21, repro,
2010-09-12,9.09, -3.51, 11.29, 1.86, 1.62, 7.14, repro,
2010-09-13,8.89, -3.31, 6.29, 1.86, 1.63, 7.17, repro,
2010-09-14,8.51, -3.24, 11.36, 1.85, 1.61, 7.11, repro,
2010-09-15,8.28, -2.86, 12.69, 1.85, 1.61, 7.09, repro,
2010-09-16,7.87, -3.09, 9.14, 1.85, 1.60, 7.07, repro,
2010-09-17,8.46, -3.70, 14.01, 1.86, 1.61, 7.15, repro,
2010-09-18,8.81, -4.20, 16.06, 1.87, 1.62, 7.20, repro,
2010-09-19,8.12, -3.83, 12.18, 1.86, 1.62, 7.16, repro,
2010-09-20,8.06, -4.61, 17.34, 1.84, 1.61, 7.08, repro,
2010-09-21,7.36, -2.94, 18.01, 1.87, 1.65, 7.25, repro,
2010-09-22,7.63, -3.97, 13.32, 1.87, 1.67, 7.33, repro,
2010-09-23,8.94, -3.44, 15.03, 1.90, 1.62, 7.20, repro,
2010-09-24,9.14, -4.16, 7.50, 1.84, 1.60, 7.04, repro,
2010-09-25,8.38, -3.07, 7.76, 1.85, 1.60, 7.07, repro,
2010-09-26,8.11, -2.88, 9.68, 1.85, 1.60, 7.06, repro,
2010-09-27,8.84, -2.99, 12.01, 1.93, 1.67, 7.21, repro,
2010-09-28,9.31, -2.86, 13.66, 1.92, 1.67, 7.25, repro,
2010-09-29,6.18, -2.53, 20.64, 1.87, 1.60, 7.06, repro,
2010-09-30,7.96, -3.41, 17.60, 1.89, 1.63, 7.21, repro,
2010-10-01,8.75, -3.93, 12.72, 1.90, 1.66, 7.27, repro,
2010-10-02,8.26, -1.86, 15.08, 1.89, 1.64, 7.29, repro,
2010-10-03,8.44, -3.76, 7.41, 1.91, 1.65, 7.28, repro,
2010-10-04,7.84, -2.52, 12.28, 1.94, 1.65, 7.35, repro,
2010-10-05,7.43, -3.21, 9.93, 1.86, 1.62, 7.11, repro,
2010-10-06,9.17, -2.30, 5.29, 1.86, 1.62, 7.12, repro,
2010-10-07,9.62, -2.77, 7.73, 1.86, 1.61, 7.11, repro,
2010-10-08,7.76, -3.79, 8.01, 1.98, 1.68, 7.44, repro,
2010-10-09,8.31, -3.87, 6.24, 1.92, 1.64, 7.29, repro,
2010-10-10,5.67, -2.79, 7.41, 1.94, 1.67, 7.33, repro,
2010-10-11,8.27, -2.70, 14.32, 1.93, 1.68, 7.41, repro,
2010-10-12,9.47, -2.43, 6.20, 1.87, 1.61, 7.12, repro,
2010-10-13,8.85, -3.69, 6.60, 1.91, 1.64, 7.27, repro,
2010-10-14,8.57, -1.71, 12.93, 1.88, 1.64, 7.26, repro,
2010-10-15,8.23, -1.90, 7.50, 1.92, 1.70, 7.38, repro,
2010-10-16,8.48, -2.33, 9.15, 1.86, 1.60, 7.01, repro,
2010-10-17,7.98, -2.02, 13.09, 1.90, 1.64, 7.17, repro,
2010-10-18,8.53, -3.40, 8.02, 1.93, 1.68, 7.29, repro,
2010-10-19,7.35, -4.25, 19.39, 1.93, 1.66, 7.31, repro,
2010-10-20,8.02, -3.75, 5.61, 1.88, 1.63, 7.19, repro,
2010-10-21,8.55, -3.58, 4.50, 1.90, 1.63, 7.11, repro,
2010-10-22,9.14, -3.00, 12.38, 1.87, 1.60, 7.04, repro,
2010-10-23,7.04, -4.01, 8.61, 1.91, 1.65, 7.21, repro,
2010-10-24,9.33, -3.72, 10.07, 1.90, 1.63, 7.21, repro,
2010-10-25,9.52, -1.11, 18.42, 1.99, 1.68, 7.49, repro,
2010-10-26,9.01, -3.30, 11.48, 1.85, 1.62, 7.06, repro,
2010-10-27,7.76, -3.53, 11.19, 1.85, 1.61, 7.06, repro,
2010-10-28,8.61, -3.00, 6.61, 1.85, 1.61, 7.10, repro,
2010-10-29,9.14, -2.25, 11.33, 1.85, 1.61, 7.08, repro,
2010-10-30,8.16, -3.33, 13.52, 1.87, 1.64, 7.20, repro,
2010-10-31,8.42, -3.36, 6.07, 1.96, 1.75, 7.47, repro,
2010-11-01,7.71, -2.63, 4.58, 1.91, 1.69, 7.29, repro,
2010-11-02,9.58, -2.80, 2.11, 1.87, 1.62, 7.13, repro,
2010-11-03,9.27, -1.95, 2.19, 1.86, 1.60, 7.09, repro,
2010-11-04,9.46, -1.95, 7.92, 1.87, 1.61, 7.16, repro,
2010-11-05,9.04, -2.32, 9.81, 1.91, 1.65, 7.26, repro,
2010-11-06,7.92, -2.73, 11.59, 1.89, 1.63, 7.16, repro,
2010-11-07,7.94, -2.68, 9.62, 1.86, 1.59, 7.07, repro,
2010-11-08,7.11, -3.77, 8.07, 1.86, 1.59, 7.06, repro,
2010-11-09,8.46, -3.06, 12.93, 1.86, 1.59, 7.12, repro,
2010-11-10,8.20, -2.87, 10.14, 1.90, 1.63, 7.21, repro,
2010-11-11,8.76, -4.47, 9.22, 1.86, 1.59, 7.14, repro,
2010-11-12,8.91, -2.66, 9.44, 1.86, 1.58, 7.04, repro,
2010-11-13,8.74, -2.78, 0.40, 1.90, 1.64, 7.26, repro,
2010-11-14,9.11, -3.23, 11.93, 1.91, 1.65, 7.30, repro,
2010-11-15,10.43, -2.13, 12.18, 1.88, 1.63, 7.29, repro,
2010-11-16,8.65, -3.01, 12.15, 1.97, 1.66, 7.59, repro,
2010-11-17,7.10, -1.20, 9.46, 2.09, 1.71, 7.88, repro,
2010-11-18,7.97, -2.00, 9.49, 1.93, 1.63, 7.40, repro,
2010-11-19,7.98, -2.99, 9.16, 1.95, 1.64, 7.39, repro,
2010-11-20,8.16, -1.83, 9.34, 1.89, 1.63, 7.31, repro,
2010-11-21,7.24, -0.60, 13.05, 1.97, 1.70, 7.52, repro,
2010-11-22,6.86, -2.65, 10.58, 1.98, 1.70, 7.50, repro,
2010-11-23,7.67, -2.31, 7.11, 1.90, 1.61, 7.24, repro,
2010-11-24,6.87, -4.20, 12.77, 1.89, 1.59, 7.21, repro,
2010-11-25,8.08, -3.33, 6.26, 1.88, 1.59, 7.21, repro,
2010-11-26,8.70, -2.43, 7.16, 1.90, 1.62, 7.30, repro,
2010-11-27,6.80, -2.23, 9.25, 1.93, 1.64, 7.48, repro,
2010-11-28,8.76, -2.51, 11.79, 1.92, 1.58, 7.30, repro,
2010-11-29,8.58, -3.06, 5.49, 1.94, 1.63, 7.49, repro,
2010-11-30,9.00, -2.90, 4.00, 1.88, 1.60, 7.23, repro,
2010-12-01,9.27, -2.20, 6.40, 1.90, 1.60, 7.28, repro,
2010-12-02,7.98, -2.34, 5.76, 1.91, 1.60, 7.30, repro,
2010-12-03,7.81, -1.89, 1.52, 1.93, 1.61, 7.48, repro,
2010-12-04,7.85, -3.23, 6.72, 1.96, 1.63, 7.58, repro,
2010-12-05,8.40, -2.85, 6.80, 1.93, 1.61, 7.46, repro,
2010-12-06,5.97, -4.01, 0.57, 1.92, 1.61, 7.30, repro,
2010-12-07,7.68, -2.66, -2.04, 1.93, 1.65, 7.52, repro,
2010-12-08,7.66, -2.97, 3.75, 1.95, 1.61, 7.51, repro,
2010-12-09,6.49, -2.37, 5.98, 1.88, 1.57, 7.14, repro,
2010-12-10,7.05, -2.35, 5.70, 1.94, 1.62, 7.46, repro,
2010-12-11,5.89, -1.49, 8.94, 1.88, 1.57, 7.09, repro,
2010-12-12,8.16, -2.69, 3.56, 1.93, 1.58, 7.28, repro,
2010-12-13,7.47, -2.21, 10.06, 1.95, 1.58, 7.37, repro,
2010-12-14,8.68, -3.66, 8.68, 1.95, 1.62, 7.46, repro,
2010-12-15,8.39, -2.21, 13.88, 1.90, 1.60, 7.28, repro,
2010-12-16,6.84, -2.65, 10.86, 1.88, 1.58, 7.19, repro,
2010-12-17,5.67, -3.46, 3.87, 1.93, 1.57, 7.14, repro,
2010-12-18,5.97, -1.94, 6.54, 1.89, 1.55, 7.07, repro,
2010-12-19,3.70, -2.84, 5.32, 1.89, 1.58, 7.21, repro,
2010-12-20,7.37, -2.36, 1.90, 1.90, 1.59, 7.23, repro,
2010-12-21,6.21, -0.97, 1.92, 1.96, 1.61, 7.34, repro,
2010-12-22,5.05, -3.38, 4.02, 1.89, 1.59, 7.24, repro,
2010-12-23,7.83, -2.19, 0.81, 1.97, 1.62, 7.36, repro,
2010-12-24,8.04, -2.90, -0.72, 1.91, 1.58, 7.25, repro,
2010-12-25,7.54, -2.53, 0.68, 1.88, 1.54, 7.04, repro,
2010-12-26,6.79, -3.68, 6.34, 1.88, 1.54, 7.10, repro,
2010-12-27,7.99, -2.86, -0.60, 1.87, 1.53, 7.07, repro,
2010-12-28,7.35, -2.97, 4.29, 1.94, 1.61, 7.35, repro,
2010-12-29,7.00, -3.21, 1.87, 1.96, 1.63, 7.41, repro,
2010-12-30,6.69, -2.81, 10.41, 1.93, 1.56, 7.22, repro,
2010-12-31,6.25, -2.66, 8.73, 1.90, 1.58, 7.25, repro,
2011-01-01,6.64, -2.56, 3.78, 1.90, 1.57, 7.21, repro,
2011-01-02,6.45, -1.40, -3.45, 2.02, 1.67, 7.62, repro,
2011-01-03,7.42, -2.71, -0.92, 1.90, 1.57, 7.23, repro,
2011-01-04,7.19, -2.75, 7.32, 1.94, 1.56, 7.15, repro,
2011-01-05,8.72, -1.79, 0.02, 1.87, 1.54, 7.05, repro,
2011-01-06,7.48, -1.67, -3.72, 1.94, 1.61, 7.28, repro,
2011-01-07,7.99, -3.34, -0.80, 1.92, 1.59, 7.27, repro,
2011-01-08,7.97, -2.17, 1.72, 1.91, 1.60, 7.24, repro,
2011-01-09,6.88, -1.73, 5.45, 1.89, 1.54, 7.10, repro,
2011-01-10,8.11, -2.27, -1.08, 1.93, 1.64, 7.40, repro,
2011-01-11,8.71, -2.00, 0.51, 1.94, 1.67, 7.51, repro,
2011-01-12,7.86, -1.47, -4.15, 1.90, 1.56, 7.18, repro,
2011-01-13,8.02, -1.10, -5.55, 1.93, 1.60, 7.29, repro,
2011-01-14,8.98, -3.21, 3.67, 1.90, 1.59, 7.22, repro,
2011-01-15,9.45, -2.72, 1.43, 1.92, 1.60, 7.28, repro,
2011-01-16,9.09, -3.10, 3.64, 1.90, 1.59, 7.22, repro,
2011-01-17,9.86, -2.17, 2.97, 1.89, 1.55, 7.16, repro,
2011-01-18,8.44, -1.58, 5.47, 1.92, 1.59, 7.27, repro,
2011-01-19,9.14, -2.19, 5.63, 1.94, 1.63, 7.38, repro,
2011-01-20,8.37, -1.82, -1.99, 1.91, 1.54, 7.16, repro,
2011-01-21,9.28, -2.31, 4.40, 1.91, 1.58, 7.22, repro,
2011-01-22,8.68, -2.38, 10.09, 1.92, 1.61, 7.33, repro,
2011-01-23,8.94, -2.93, 10.65, 1.93, 1.63, 7.41, repro,
2011-01-24,9.54, -3.62, 4.30, 1.92, 1.61, 7.37, repro,
2011-01-25,8.61, -2.30, 0.76, 1.92, 1.62, 7.37, repro,
2011-01-26,10.41, -2.85, 3.19, 2.10, 1.75, 8.07, repro,
2011-01-27,10.22, -2.20, -1.09, 1.94, 1.66, 7.48, repro,
2011-01-28,8.96, -1.79, -4.13, 1.87, 1.54, 7.12, repro,
2011-01-29,7.70, -2.56, -2.97, 1.88, 1.54, 7.14, repro,
2011-01-30,8.69, -2.69, 6.98, 1.88, 1.54, 7.10, repro,
2011-01-31,7.48, -2.44, 2.69, 1.92, 1.62, 7.38, repro,
2011-02-01,9.12, -3.07, -6.61, 1.91, 1.57, 7.28, repro,
2011-02-02,8.78, -2.74, -10.03, 1.93, 1.62, 7.36, repro,
2011-02-03,10.89, -2.49, -7.32, 1.93, 1.61, 7.30, repro,
2011-02-04,7.84, -2.75, -4.14, 1.97, 1.67, 7.49, repro,
2011-02-05,9.69, -3.22, -0.52, 1.94, 1.62, 7.34, repro,
2011-02-06,8.50, -2.09, -3.10, 2.00, 1.75, 7.86, repro,
2011-02-07,8.44, -3.00, 0.86, 1.97, 1.67, 7.59, repro,
2011-02-08,8.17, -3.33, 3.03, 1.93, 1.60, 7.33, repro,
2011-02-09,10.72, -3.03, 2.36, 1.88, 1.54, 7.13, repro,
2011-02-10,9.79, -2.67, 4.39, 1.94, 1.63, 7.43, repro,
2011-02-11,9.85, -2.62, 1.67, 1.93, 1.63, 7.46, repro,
2011-02-12,10.27, -2.24, 0.38, 1.95, 1.67, 7.56, repro,
2011-02-13,10.35, -2.14, 1.51, 1.91, 1.57, 7.25, repro,
2011-02-14,8.71, -2.75, -0.77, 1.91, 1.59, 7.36, repro,
2011-02-15,8.44, -4.03, -3.23, 1.94, 1.64, 7.48, repro,
2011-02-16,5.60, -4.36, -1.97, 1.94, 1.65, 7.50, repro,
2011-02-17,9.36, -2.56, 6.30, 1.92, 1.61, 7.38, repro,
2011-02-18,8.42, -2.63, -2.43, 1.94, 1.61, 7.41, repro,
2011-02-19,6.37, -2.53, 2.27, 1.92, 1.58, 7.31, repro,
2011-02-20,8.19, -3.19, 3.29, 1.88, 1.55, 7.17, repro,
2011-02-21,8.53, -3.07, 2.10, 1.87, 1.54, 7.14, repro,
2011-02-22,8.83, -2.92, 1.03, 1.89, 1.57, 7.23, repro,
2011-02-23,7.43, -2.53, 5.36, 1.94, 1.60, 7.29, repro,
2011-02-24,8.13, -2.24, -1.23, 1.90, 1.54, 7.23, repro,
2011-02-25,8.35, -2.70, 3.78, 1.88, 1.53, 7.15, repro,
2011-02-26,8.49, -3.74, 9.19, 1.88, 1.54, 7.18, repro,
2011-02-27,7.26, -3.69, 9.69, 1.92, 1.57, 7.23, repro,
2011-02-28,7.83, -3.23, 3.53, 1.87, 1.52, 7.07, repro,
2011-03-01,7.31, -2.67, -2.63, 1.88, 1.52, 7.12, repro,
2011-03-02,9.10, -3.49, -0.62, 1.89, 1.54, 7.17, repro,
2011-03-03,8.59, -3.31, -3.34, 1.89, 1.54, 7.18, repro,
2011-03-04,8.31, -2.20, -7.55, 1.87, 1.53, 7.10, repro,
2011-03-05,8.15, -2.34, -4.73, 1.87, 1.53, 7.13, repro,
2011-03-06,8.69, -1.50, -6.20, 1.88, 1.52, 7.11, repro,
2011-03-07,7.46, -2.93, 3.06, 1.87, 1.53, 7.12, repro,
2011-03-08,7.75, -3.09, -0.22, 1.89, 1.54, 7.19, repro,
2011-03-09,8.76, -2.64, 0.08, 1.88, 1.53, 7.14, repro,
2011-03-10,8.16, -2.86, 1.23, 1.88, 1.53, 7.15, repro,
2011-03-11,9.34, -2.19, 2.13, 1.88, 1.52, 7.13, repro,
2011-03-12,9.16, -3.10, 1.93, 1.88, 1.52, 7.11, repro,
2011-03-13,7.39, -3.58, -6.04, 1.92, 1.56, 7.29, repro,
2011-03-14,7.96, -4.05, 0.38, 1.96, 1.60, 7.35, repro,
2011-03-15,8.84, -3.07, -4.59, 1.95, 1.61, 7.37, repro,
2011-03-16,8.52, -4.27, -2.09, 2.01, 1.63, 7.44, repro,
2011-03-17,8.62, -2.96, 2.23, 2.05, 1.64, 7.59, repro,
2011-03-18,8.52, -2.31, -7.85, 2.03, 1.60, 7.63, repro,
2011-03-19,7.72, -3.21, -2.74, 1.99, 1.62, 7.43, repro,
2011-03-20,8.21, -2.97, 2.43, 1.92, 1.57, 7.24, repro,
2011-03-21,6.46, -2.99, 7.73, 2.02, 1.62, 7.52, repro,
2011-03-22,8.36, -3.09, 6.31, 2.02, 1.61, 7.52, repro,
2011-03-23,7.95, -3.80, 3.05, 1.95, 1.56, 7.27, repro,
2011-03-24,8.59, -1.98, 10.16, 1.92, 1.57, 7.25, repro,
2011-03-25,8.10, -2.81, 8.63, 2.04, 1.62, 7.55, repro,
2011-03-26,7.03, -3.13, 2.42, 2.03, 1.61, 7.51, repro,
2011-03-27,8.00, -2.52, -1.05, 1.89, 1.53, 7.18, repro,
2011-03-28,8.25, -3.80, -3.02, 1.93, 1.54, 7.19, repro,
2011-03-29,8.71, -3.10, -0.64, 1.92, 1.56, 7.27, repro,
2011-03-30,8.64, -2.20, 1.85, 1.90, 1.54, 7.20, repro,
2011-03-31,6.39, -3.54, 3.06, 2.06, 1.61, 7.66, repro,
2011-04-01,8.74, -2.86, 2.85, 1.96, 1.58, 7.37, repro,
2011-04-02,8.23, -2.10, 3.98, 1.95, 1.60, 7.38, repro,
2011-04-03,7.14, -2.79, -1.43, 1.98, 1.58, 7.44, repro,
2011-04-04,9.03, -2.95, 3.26, 1.97, 1.60, 7.46, repro,
2011-04-05,7.99, -2.34, 1.95, 1.99, 1.62, 7.54, repro,
2011-04-06,8.06, -2.76, -0.85, 1.97, 1.59, 7.51, repro,
2011-04-07,7.88, -2.36, 4.24, 1.92, 1.55, 7.28, repro,
2011-04-08,8.32, -5.00, 6.95, 1.96, 1.58, 7.35, repro,
2011-04-09,9.86, -3.30, 8.86, 1.96, 1.57, 7.35, repro,
2011-04-10,9.67, -3.11, 4.02, 1.92, 1.58, 7.31, repro,
2011-04-11,9.07, -3.29, -0.92, 1.96, 1.61, 7.40, repro,
2011-04-12,7.41, -2.38, 0.55, 1.95, 1.61, 7.40, repro,
2011-04-13,7.52, -2.70, 1.53, 1.87, 1.53, 7.15, repro,
2011-04-14,8.46, -1.91, -0.67, 1.87, 1.53, 7.13, repro,
2011-04-15,7.23, -2.93, -0.00, 1.89, 1.54, 7.24, repro,
2011-04-16,7.86, -2.79, 3.09, 1.88, 1.52, 7.15, repro,
2011-04-17,7.56, -2.26, 4.51, 1.88, 1.52, 7.14, repro,
2011-04-18,7.95, -3.48, 8.72, 1.89, 1.54, 7.24, repro,
2011-04-19,7.67, -2.80, 5.84, 1.88, 1.53, 7.19, repro,
2011-04-20,7.24, -2.47, 4.22, 1.87, 1.53, 7.17, repro,
2011-04-21,7.33, -2.43, 9.12, 1.91, 1.56, 7.44, repro,
2011-04-22,7.24, -1.76, 6.72, 1.89, 1.53, 7.22, repro,
2011-04-23,8.88, -3.18, 6.28, 1.89, 1.53, 7.19, repro,
2011-04-24,8.14, -1.56, 6.05, 1.87, 1.53, 7.17, repro,
2011-04-25,7.81, -2.91, 0.51, 1.87, 1.53, 7.15, repro,
2011-04-26,7.36, -1.98, 5.70, 1.88, 1.53, 7.20, repro,
2011-04-27,7.69, -2.29, 8.21, 1.89, 1.53, 7.20, repro,
2011-04-28,8.70, -2.53, 0.13, 1.90, 1.54, 7.22, repro,
2011-04-29,8.21, -2.33, 4.53, 1.90, 1.53, 7.22, repro,
2011-04-30,7.78, -2.15, -0.98, 1.88, 1.54, 7.15, repro,
2011-05-01,9.28, -3.02, 0.37, 1.87, 1.53, 7.14, repro,
2011-05-02,7.31, -1.44, 4.12, 1.88, 1.54, 7.24, repro,
2011-05-03,7.79, -2.35, 0.74, 1.92, 1.58, 7.35, repro,
2011-05-04,8.27, -2.80, 1.90, 1.91, 1.57, 7.30, repro,
2011-05-05,8.81, -3.50, -3.46, 1.92, 1.58, 7.31, repro,
2011-05-06,8.33, -3.14, 8.05, 1.90, 1.55, 7.21, repro,
2011-05-07,8.06, -2.97, 15.88, 1.89, 1.57, 7.31, repro,
2011-05-08,7.63, -2.98, 16.47, 1.93, 1.62, 7.51, repro,
2011-05-09,7.60, -3.21, 12.20, 1.90, 1.57, 7.30, repro,
2011-05-10,9.51, -2.06, 7.83, 1.90, 1.59, 7.40, repro,
2011-05-11,7.87, -2.74, 8.40, 1.89, 1.54, 7.20, repro,
2011-05-12,8.70, -2.17, 2.56, 1.86, 1.53, 7.12, repro,
2011-05-13,8.68, -1.98, -0.28, 1.88, 1.55, 7.25, repro,
2011-05-14,7.65, -2.21, 6.26, 1.92, 1.59, 7.37, repro,
2011-05-15,8.38, -2.77, 4.38, 1.91, 1.59, 7.34, repro,
2011-05-16,8.09, -2.97, 7.27, 1.91, 1.59, 7.34, repro,
2011-05-17,7.65, -3.32, 12.31, 1.90, 1.58, 7.29, repro,
2011-05-18,7.52, -2.06, 10.06, 1.90, 1.58, 7.31, repro,
2011-05-19,8.25, -2.61, 5.38, 1.93, 1.62, 7.52, repro,
2011-05-20,8.20, -2.34, 4.85, 1.91, 1.57, 7.33, repro,
2011-05-21,8.61, -1.28, 3.74, 1.94, 1.60, 7.49, repro,
2011-05-22,7.80, -2.21, 6.79, 1.91, 1.56, 7.30, repro,
2011-05-23,7.12, -3.63, 5.97, 1.89, 1.57, 7.28, repro,
2011-05-24,8.38, -2.61, -0.71, 1.90, 1.57, 7.30, repro,
2011-05-25,9.15, -2.86, 0.02, 1.93, 1.61, 7.48, repro,
2011-05-26,8.33, -2.29, 4.11, 1.93, 1.57, 7.36, repro,
2011-05-27,8.79, -1.83, 5.33, 1.92, 1.57, 7.35, repro,
2011-05-28,7.79, -2.34, 5.63, 1.90, 1.57, 7.32, repro,
2011-05-29,8.83, -2.59, 5.81, 1.93, 1.62, 7.51, repro,
2011-05-30,9.08, -2.87, 5.89, 1.92, 1.61, 7.47, repro,
2011-05-31,8.54, -3.85, 6.70, 1.91, 1.56, 7.33, repro,
2011-06-01,8.82, -2.51, -0.17, 1.91, 1.56, 7.31, repro,
2011-06-02,8.78, -2.39, 7.91, 1.91, 1.58, 7.37, repro,
2011-06-03,8.75, -2.40, 1.09, 1.91, 1.57, 7.33, repro,
2011-06-04,10.45, -1.24, -2.76, 1.92, 1.57, 7.31, repro,
2011-06-05,8.94, -3.47, -0.69, 1.93, 1.55, 7.29, repro,
2011-06-06,8.40, -3.01, 2.11, 1.91, 1.56, 7.29, repro,
2011-06-07,8.39, -2.71, 8.70, 1.89, 1.56, 7.24, repro,
2011-06-08,8.64, -2.51, 1.64, 1.90, 1.56, 7.26, repro,
2011-06-09,9.59, -2.86, 5.48, 1.90, 1.55, 7.26, repro,
2011-06-10,9.53, -2.30, 4.08, 1.90, 1.56, 7.28, repro,
2011-06-11,9.79, -2.49, 9.47, 1.91, 1.57, 7.32, repro,
2011-06-12,8.00, -1.55, 7.55, 1.90, 1.56, 7.30, repro,
2011-06-13,9.62, -2.23, 8.18, 1.90, 1.57, 7.33, repro,
2011-06-14,9.21, -2.96, 9.63, 1.91, 1.58, 7.37, repro,
2011-06-15,9.34, -2.79, 7.37, 1.90, 1.56, 7.29, repro,
2011-06-16,9.96, -2.09, 3.91, 1.91, 1.57, 7.34, repro,
2011-06-17,9.86, -1.96, 5.15, 1.91, 1.57, 7.34, repro,
2011-06-18,9.12, -3.24, 7.76, 1.90, 1.58, 7.31, repro,
2011-06-19,8.32, -2.81, 3.97, 1.91, 1.56, 7.27, repro,
2011-06-20,9.88, -3.36, 4.27, 1.91, 1.58, 7.36, repro,
2011-06-21,8.42, -3.08, 9.56, 1.91, 1.58, 7.34, repro,
2011-06-22,9.45, -2.41, 5.45, 1.91, 1.57, 7.29, repro,
2011-06-23,8.67, -3.90, 4.65, 1.91, 1.56, 7.27, repro,
2011-06-24,8.45, -3.64, 9.13, 1.94, 1.62, 7.37, repro,
2011-06-25,9.07, -4.23, 13.29, 1.92, 1.57, 7.37, repro,
2011-06-26,9.42, -4.85, 7.77, 1.91, 1.57, 7.31, repro,
2011-06-27,9.50, -3.94, 3.54, 1.91, 1.56, 7.26, repro,
2011-06-28,9.35, -5.06, 12.24, 1.92, 1.58, 7.34, repro,
2011-06-29,7.72, -4.44, 10.11, 1.94, 1.62, 7.40, repro,
2011-06-30,10.19, -3.60, 1.69, 1.91, 1.58, 7.35, repro,
2011-07-01,9.64, -3.26, 4.31, 1.91, 1.56, 7.33, repro,
2011-07-02,9.48, -4.14, 7.43, 1.91, 1.57, 7.30, repro,
2011-07-03,9.73, -3.91, -0.99, 1.92, 1.57, 7.31, repro,
2011-07-04,10.14, -2.64, 5.20, 1.91, 1.57, 7.33, repro,
2011-07-05,9.51, -3.46, -0.69, 1.91, 1.56, 7.32, repro,
2011-07-06,10.46, -3.23, 3.44, 1.91, 1.56, 7.33, repro,
2011-07-07,9.16, -3.51, 8.19, 1.91, 1.56, 7.35, repro,
2011-07-08,11.10, -2.55, 6.87, 1.91, 1.55, 7.30, repro,
2011-07-09,8.99, -3.86, 12.62, 1.93, 1.57, 7.41, repro,
2011-07-10,9.37, -4.30, 6.44, 1.92, 1.57, 7.36, repro,
2011-07-11,11.26, -3.58, 3.61, 1.90, 1.56, 7.30, repro,
2011-07-12,8.88, -3.41, 2.67, 1.89, 1.55, 7.26, repro,
2011-07-13,9.58, -4.46, 8.67, 1.91, 1.55, 7.28, repro,
2011-07-14,10.91, -2.60, 0.89, 1.91, 1.56, 7.28, repro,
2011-07-15,10.91, -4.58, 5.87, 1.91, 1.56, 7.29, repro,
2011-07-16,9.34, -4.54, 2.90, 1.91, 1.55, 7.25, repro,
2011-07-17,9.60, -4.14, 6.14, 1.89, 1.56, 7.27, repro,
2011-07-18,8.70, -3.14, -3.18, 1.91, 1.57, 7.32, repro,
2011-07-19,10.63, -4.13, 8.98, 1.92, 1.56, 7.30, repro,
2011-07-20,10.23, -3.58, 4.09, 1.96, 1.62, 7.40, repro,
2011-07-21,11.40, -3.65, 9.12, 1.89, 1.55, 7.19, repro,
2011-07-22,9.98, -4.12, 1.83, 1.90, 1.56, 7.23, repro,
2011-07-23,9.82, -2.03, -2.79, 1.89, 1.56, 7.25, repro,
2011-07-24,8.90, -3.60, 9.31, 1.91, 1.56, 7.26, repro,
2011-07-25,10.97, -3.36, 8.16, 1.93, 1.57, 7.36, repro,
2011-07-26,10.75, -3.85, 8.81, 1.90, 1.56, 7.29, repro,
2011-07-27,10.41, -3.32, 4.59, 1.91, 1.57, 7.30, repro,
2011-07-28,9.76, -4.43, 6.45, 1.92, 1.59, 7.39, repro,
2011-07-29,10.00, -2.56, 4.97, 1.92, 1.57, 7.36, repro,
2011-07-30,9.96, -4.53, 12.02, 1.90, 1.56, 7.28, repro,
2011-07-31,9.40, -5.29, 11.87, 1.92, 1.57, 7.37, repro,
2011-08-01,10.45, -0.78, -0.58, 1.91, 1.56, 7.29, repro,
2011-08-02,9.40, -3.01, 2.32, 1.90, 1.57, 7.32, repro,
2011-08-03,8.77, -3.30, 6.08, 1.95, 1.63, 7.52, repro,
2011-08-04,11.37, -3.64, 5.20, 1.91, 1.56, 7.30, repro,
2011-08-05,10.52, -4.46, 6.37, 1.90, 1.55, 7.24, repro,
