PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLID
Station name,SLID_BRGN_NV1997
Begin Date, 1997-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3142773176 North Latitude, -119.8842884034 East Longitude, 2902.53107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-26,2.48, -5.68, 0.21, 2.08, 1.62, 7.36, repro,
2009-02-27,0.95, -4.79, -8.82, 2.14, 1.66, 7.67, repro,
2009-02-28,0.16, -5.01, -9.00, 2.09, 1.63, 7.46, repro,
2009-03-01,1.11, -4.97, -10.10, 2.08, 1.62, 7.44, repro,
2009-03-02,1.60, -6.03, -6.20, 2.12, 1.67, 7.64, repro,
2009-03-03,2.76, -5.13, 8.29, 2.18, 1.72, 7.82, repro,
2009-03-04,-0.38, -6.01, 1.10, 2.07, 1.60, 7.32, repro,
2009-03-05,0.71, -5.04, -3.61, 2.08, 1.63, 7.47, repro,
2009-03-06,1.49, -5.73, -6.41, 2.13, 1.72, 7.73, repro,
2009-03-07,1.57, -5.73, -4.16, 2.07, 1.60, 7.29, repro,
2009-03-08,2.40, -6.24, -7.96, 2.06, 1.60, 7.34, repro,
2009-03-09,0.86, -7.93, -4.56, 2.09, 1.64, 7.50, repro,
2009-03-10,1.63, -6.52, -6.73, 2.08, 1.64, 7.48, repro,
2009-03-11,1.20, -5.17, -4.39, 2.07, 1.63, 7.30, repro,
2009-03-12,0.04, -6.00, -13.99, 2.06, 1.59, 7.34, repro,
2009-03-13,0.22, -5.55, -8.47, 2.08, 1.63, 7.48, repro,
2009-03-14,0.31, -6.09, -4.15, 2.07, 1.61, 7.28, repro,
2009-03-15,4.00, -7.07, -9.25, 2.05, 1.61, 7.24, repro,
2009-03-16,0.33, 0.23, -19.29, 2.08, 1.62, 7.35, repro,
2009-03-17,-2.52, -4.84, 9.04, 2.08, 1.62, 7.36, repro,
2009-03-18,-0.55, -10.12, -6.95, 2.07, 1.60, 7.29, repro,
2009-03-19,0.05, -6.65, -10.14, 2.07, 1.60, 7.22, repro,
2009-03-20,0.19, -6.72, -6.87, 2.08, 1.63, 7.32, repro,
2009-03-21,0.43, -5.89, -7.88, 2.07, 1.61, 7.27, repro,
2009-03-22,-0.24, -6.73, -5.42, 2.05, 1.61, 7.27, repro,
2009-03-23,0.14, -6.82, -6.72, 2.06, 1.61, 7.27, repro,
2009-03-24,0.86, -6.63, -5.50, 2.08, 1.59, 7.28, repro,
2009-03-25,1.39, -9.91, -11.60, 2.08, 1.60, 7.29, repro,
2009-03-26,2.13, -10.21, -13.65, 2.08, 1.61, 7.30, repro,
2009-03-27,-0.96, -6.45, -6.69, 2.11, 1.60, 7.33, repro,
2009-03-28,0.80, -8.17, -7.03, 2.12, 1.61, 7.39, repro,
2009-03-29,0.67, -7.27, -5.16, 2.11, 1.60, 7.36, repro,
2009-03-30,0.39, -6.49, -4.04, 2.11, 1.60, 7.28, repro,
2009-03-31,1.52, -9.11, -6.81, 2.12, 1.60, 7.34, repro,
2009-04-01,1.06, -9.69, -5.63, 2.10, 1.60, 7.31, repro,
2009-04-02,1.67, -8.15, -11.80, 2.19, 1.67, 7.68, repro,
2009-04-03,2.16, -8.68, -6.99, 2.17, 1.65, 7.54, repro,
2009-04-04,0.00, -7.19, -6.71, 2.13, 1.62, 7.38, repro,
2009-04-05,0.00, -6.35, -4.93, 2.13, 1.62, 7.40, repro,
2009-04-06,0.32, -6.74, -6.58, 2.11, 1.60, 7.34, repro,
2009-04-07,0.24, -5.75, -4.92, 2.12, 1.61, 7.41, repro,
2009-04-08,-0.21, -5.14, -7.03, 2.12, 1.60, 7.32, repro,
2009-04-09,-1.31, -8.24, -0.92, 2.15, 1.63, 7.43, repro,
2009-04-10,-0.81, -7.35, -7.50, 2.12, 1.60, 7.35, repro,
2009-04-11,-0.30, -7.32, -3.27, 2.21, 1.64, 7.57, repro,
2009-04-12,-0.33, -6.39, -8.77, 2.13, 1.62, 7.37, repro,
2009-04-13,-1.94, -7.87, -8.75, 2.18, 1.63, 7.47, repro,
2009-04-14,-0.03, -6.83, -11.50, 2.12, 1.59, 7.28, repro,
2009-04-15,0.20, -7.02, -3.82, 2.17, 1.62, 7.39, repro,
2009-04-16,0.60, -6.04, -9.61, 2.13, 1.60, 7.28, repro,
2009-04-17,2.14, -6.45, -9.25, 2.15, 1.62, 7.33, repro,
2009-04-18,0.86, -6.24, -6.72, 2.14, 1.60, 7.32, repro,
2009-04-19,-0.71, -6.32, -6.27, 2.14, 1.61, 7.38, repro,
2009-04-20,-0.18, -6.74, -9.39, 2.14, 1.62, 7.41, repro,
2009-04-21,0.34, -6.76, -8.37, 2.23, 1.67, 7.58, repro,
2009-04-22,0.79, -7.05, -6.29, 2.16, 1.60, 7.31, repro,
2009-04-23,-0.46, -5.44, -9.89, 2.17, 1.64, 7.45, repro,
2009-04-24,-0.20, -6.30, -12.03, 2.19, 1.63, 7.40, repro,
2009-04-25,-0.25, -6.70, -6.92, 2.14, 1.59, 7.28, repro,
2009-04-26,-0.38, -5.82, -12.70, 2.14, 1.60, 7.34, repro,
2009-04-27,0.37, -6.83, -8.42, 2.19, 1.62, 7.40, repro,
2009-04-28,0.51, -7.84, -8.29, 2.13, 1.58, 7.19, repro,
2009-04-29,0.63, -6.07, -9.74, 2.23, 1.69, 7.59, repro,
2009-04-30,-0.78, -6.26, -16.39, 2.17, 1.66, 7.44, repro,
2009-05-01,0.77, -5.27, -22.45, 2.16, 1.61, 7.37, repro,
2009-05-02,0.10, -5.03, -16.13, 2.13, 1.58, 7.21, repro,
2009-05-03,2.22, -4.22, -0.74, 2.16, 1.61, 7.36, repro,
2009-05-04,1.79, -2.71, -10.99, 2.20, 1.63, 7.44, repro,
2009-05-05,-0.65, -3.64, -2.60, 2.15, 1.62, 7.38, repro,
2009-05-06,0.61, -4.03, -12.72, 2.16, 1.62, 7.42, repro,
2009-05-07,1.53, -6.76, -8.00, 2.15, 1.61, 7.44, repro,
2009-05-08,-0.19, -5.55, -6.41, 2.13, 1.60, 7.40, repro,
2009-05-09,1.82, -5.60, -11.18, 2.14, 1.61, 7.44, repro,
2009-05-10,-0.28, -6.27, -8.08, 2.14, 1.61, 7.41, repro,
2009-05-11,-0.52, -8.53, -6.41, 2.12, 1.60, 7.34, repro,
2009-05-12,1.37, -6.42, -12.41, 2.21, 1.69, 7.69, repro,
2009-05-13,-0.02, -8.96, -4.60, 2.17, 1.64, 7.53, repro,
2009-05-14,2.01, -12.60, -0.80, 2.16, 1.61, 7.47, repro,
2009-05-15,0.51, -5.72, -11.09, 2.11, 1.59, 7.28, repro,
2009-05-16,0.64, -6.25, -6.40, 2.13, 1.61, 7.40, repro,
2009-05-17,-1.49, -5.88, -13.06, 2.10, 1.58, 7.31, repro,
2009-05-18,0.57, -5.80, -17.55, 2.11, 1.59, 7.38, repro,
2009-05-19,2.38, -6.54, -18.59, 2.17, 1.64, 7.64, repro,
2009-05-20,-0.83, -5.89, -12.75, 2.11, 1.58, 7.32, repro,
2009-05-21,-0.05, -6.52, -8.38, 2.12, 1.58, 7.31, repro,
2009-05-22,-1.70, -6.39, -8.11, 2.11, 1.60, 7.38, repro,
2009-05-23,-0.25, -5.80, -11.78, 2.10, 1.58, 7.30, repro,
2009-05-24,0.27, -5.56, -6.36, 2.10, 1.59, 7.32, repro,
2009-05-25,-1.73, -5.03, -1.53, 2.10, 1.59, 7.33, repro,
2009-05-26,-0.53, -4.85, 0.98, 2.10, 1.58, 7.30, repro,
2009-05-27,0.19, -5.58, -5.03, 2.11, 1.58, 7.34, repro,
2009-05-28,0.43, -5.78, -6.70, 2.09, 1.57, 7.28, repro,
2009-05-29,-0.72, -5.22, -13.76, 2.12, 1.59, 7.41, repro,
2009-05-30,0.32, -5.49, -6.50, 2.11, 1.59, 7.40, repro,
2009-05-31,0.34, -6.10, -4.84, 2.11, 1.59, 7.42, repro,
2009-06-01,-1.06, -4.84, -3.80, 2.18, 1.62, 7.57, repro,
2009-06-02,-0.80, -4.84, -1.51, 2.12, 1.59, 7.40, repro,
2009-06-03,0.17, -4.19, -7.30, 2.11, 1.59, 7.41, repro,
2009-06-04,0.91, -5.90, -6.36, 2.13, 1.60, 7.47, repro,
2009-06-05,-0.06, -2.79, -6.75, 2.12, 1.60, 7.39, repro,
2009-06-06,0.36, -4.53, -1.43, 2.17, 1.63, 7.54, repro,
2009-06-07,0.95, -4.54, -1.60, 2.09, 1.60, 7.33, repro,
2009-06-08,-1.87, -6.05, 1.58, 2.15, 1.65, 7.52, repro,
2009-06-09,0.93, -4.57, -4.40, 2.13, 1.59, 7.48, repro,
2009-06-10,0.18, -4.61, -9.78, 2.12, 1.59, 7.41, repro,
2009-06-11,-2.09, -2.80, -7.86, 2.09, 1.58, 7.29, repro,
2009-06-12,0.92, -4.06, -9.41, 2.09, 1.58, 7.30, repro,
2009-06-13,0.67, -3.88, -0.63, 2.14, 1.65, 7.50, repro,
2009-06-14,-0.22, -5.14, -0.92, 2.16, 1.65, 7.56, repro,
2009-06-15,0.03, -3.76, -2.87, 2.17, 1.65, 7.63, repro,
2009-06-16,0.58, -4.69, -0.86, 2.18, 1.62, 7.53, repro,
2009-06-17,0.22, -4.74, 1.62, 2.10, 1.58, 7.32, repro,
2009-06-18,2.10, -4.11, -1.57, 2.16, 1.66, 7.60, repro,
2009-06-19,-0.29, -4.34, -5.59, 2.10, 1.59, 7.39, repro,
2009-06-20,0.84, -5.34, -2.08, 2.11, 1.59, 7.39, repro,
2009-06-21,0.95, -7.05, 2.31, 2.12, 1.59, 7.41, repro,
2009-06-22,0.11, -5.38, -1.17, 2.09, 1.58, 7.33, repro,
2009-06-23,0.96, -5.09, 0.09, 2.10, 1.59, 7.38, repro,
2009-06-24,2.49, -3.56, 1.62, 2.16, 1.66, 7.60, repro,
2009-06-25,-1.37, -3.13, -2.27, 2.15, 1.60, 7.47, repro,
2009-06-26,0.10, -5.48, 0.93, 2.13, 1.60, 7.38, repro,
2009-06-27,0.53, -3.99, -5.31, 2.17, 1.70, 7.69, repro,
2009-06-28,-1.47, -2.61, -5.52, 2.10, 1.61, 7.44, repro,
2009-06-29,1.23, -5.40, 1.56, 2.12, 1.62, 7.48, repro,
2009-06-30,2.44, -5.64, 1.26, 2.12, 1.63, 7.55, repro,
2009-07-01,-1.52, -4.00, 3.85, 2.15, 1.63, 7.56, repro,
2009-07-02,-0.25, -4.77, 2.63, 2.11, 1.60, 7.41, repro,
2009-07-03,0.02, -4.33, -2.74, 2.10, 1.60, 7.42, repro,
2009-07-04,1.37, -4.95, -0.02, 2.08, 1.58, 7.32, repro,
2009-07-05,0.19, -5.12, 4.09, 2.09, 1.59, 7.37, repro,
2009-07-06,0.88, -4.16, -0.04, 2.10, 1.59, 7.35, repro,
2009-07-07,0.71, -4.90, 4.61, 2.09, 1.58, 7.33, repro,
2009-07-08,-0.46, -5.45, 1.02, 2.08, 1.59, 7.38, repro,
2009-07-09,1.03, -4.24, 0.30, 2.07, 1.58, 7.32, repro,
2009-07-10,1.53, -4.72, 2.47, 2.07, 1.57, 7.25, repro,
2009-07-11,2.11, -1.63, -6.61, 2.08, 1.58, 7.30, repro,
2009-07-12,2.56, -4.67, -2.61, 2.09, 1.59, 7.40, repro,
2009-07-13,-0.33, -3.49, -2.43, 2.10, 1.62, 7.48, repro,
2009-07-14,0.83, -3.61, 3.73, 2.07, 1.60, 7.36, repro,
2009-07-15,1.01, -4.54, 3.40, 2.06, 1.58, 7.25, repro,
2009-07-16,1.16, -5.94, -3.53, 2.08, 1.60, 7.36, repro,
2009-07-17,-0.42, -3.45, 0.52, 2.09, 1.59, 7.38, repro,
2009-07-18,-0.14, -4.07, -0.35, 2.08, 1.59, 7.30, repro,
2009-07-19,-1.06, -4.79, -3.27, 2.08, 1.60, 7.41, repro,
2009-07-20,0.24, -2.82, -2.99, 2.06, 1.59, 7.29, repro,
2009-07-21,-1.33, -3.16, -0.24, 2.06, 1.59, 7.26, repro,
2009-07-22,-0.67, -4.41, 2.45, 2.10, 1.60, 7.38, repro,
2009-07-23,0.45, -4.59, -1.24, 2.10, 1.62, 7.43, repro,
2009-07-24,-0.39, -4.65, 0.71, 2.09, 1.65, 7.43, repro,
2009-07-25,-0.71, -3.66, -2.77, 2.13, 1.65, 7.56, repro,
2009-07-26,-0.08, -2.71, -8.80, 2.12, 1.63, 7.48, repro,
2009-07-27,-0.41, -2.32, -1.15, 2.09, 1.60, 7.33, repro,
2009-07-28,0.27, -2.85, 8.63, 2.10, 1.61, 7.42, repro,
2009-07-29,0.04, -1.96, 16.65, 2.71, 2.23, 10.01, repro,
2009-07-30,-0.34, -5.11, 7.64, 2.15, 1.62, 7.64, repro,
2009-07-31,0.46, -2.86, -0.50, 2.17, 1.68, 7.69, repro,
2009-08-01,1.22, -4.07, 2.73, 2.14, 1.62, 7.46, repro,
2009-08-02,0.04, -6.24, 1.88, 2.17, 1.65, 7.62, repro,
2009-08-03,1.40, -4.34, 4.57, 2.12, 1.61, 7.40, repro,
2009-08-04,1.10, -4.95, 12.57, 2.10, 1.60, 7.32, repro,
2009-08-05,0.21, -5.25, -5.54, 2.15, 1.64, 7.52, repro,
2009-08-06,1.49, -2.65, -6.28, 2.09, 1.60, 7.32, repro,
2009-08-07,-0.82, -2.82, 5.46, 2.63, 2.12, 9.47, repro,
2009-08-08,-1.08, -4.11, 2.02, 2.10, 1.61, 7.32, repro,
2009-08-09,0.10, -4.02, 5.02, 2.09, 1.61, 7.31, repro,
2009-08-10,-0.66, -2.83, 0.53, 2.10, 1.60, 7.30, repro,
2009-08-11,1.12, -3.39, -0.36, 2.09, 1.61, 7.33, repro,
2009-08-12,0.97, -4.26, 1.40, 2.09, 1.61, 7.31, repro,
2009-08-13,1.63, -4.75, -1.21, 2.15, 1.64, 7.57, repro,
2009-08-14,2.79, -5.26, -0.81, 2.09, 1.60, 7.24, repro,
2009-08-15,2.02, -4.39, 3.31, 2.11, 1.60, 7.31, repro,
2009-08-16,1.13, -4.10, 0.59, 2.13, 1.61, 7.35, repro,
2009-08-17,0.40, -3.72, 5.45, 2.10, 1.60, 7.32, repro,
2009-08-18,1.02, -3.94, 6.28, 2.11, 1.62, 7.37, repro,
2009-08-19,0.33, -4.01, 8.74, 2.08, 1.60, 7.23, repro,
2009-08-20,-0.55, -3.23, 5.62, 2.09, 1.61, 7.32, repro,
2009-08-21,1.16, -3.62, 4.65, 2.17, 1.66, 7.58, repro,
2009-08-22,0.18, -3.49, 1.22, 2.18, 1.69, 7.68, repro,
2009-08-23,2.28, -2.86, 5.04, 2.34, 1.74, 8.34, repro,
2009-08-24,0.92, -3.80, 5.92, 2.12, 1.65, 7.48, repro,
2009-08-25,1.29, -4.42, 8.15, 2.14, 1.65, 7.49, repro,
2009-08-26,0.91, -4.74, 0.27, 2.14, 1.65, 7.49, repro,
2009-08-27,-0.04, -3.99, 5.18, 2.12, 1.63, 7.39, repro,
2009-08-28,0.81, -3.55, -2.52, 2.10, 1.60, 7.28, repro,
2009-08-29,0.21, -3.86, 4.28, 2.10, 1.60, 7.30, repro,
2009-08-30,2.88, -3.81, -0.91, 2.12, 1.64, 7.45, repro,
2009-08-31,1.28, -4.05, -2.20, 2.10, 1.61, 7.34, repro,
2009-09-01,0.18, -3.76, -8.07, 2.10, 1.61, 7.35, repro,
2009-09-02,-0.22, -3.94, 1.20, 2.27, 1.81, 8.26, repro,
2009-09-03,1.25, -4.08, -3.67, 2.07, 1.60, 7.23, repro,
2009-09-04,2.76, -4.84, -2.16, 2.09, 1.61, 7.30, repro,
2009-09-05,0.18, -6.57, 1.00, 2.09, 1.64, 7.37, repro,
2009-09-06,-2.24, -10.33, 18.80, 2.15, 1.65, 7.48, repro,
2009-09-07,-3.26, -9.15, 11.64, 2.09, 1.61, 7.29, repro,
2009-09-08,0.78, -2.78, 3.72, 2.08, 1.59, 7.25, repro,
2009-09-09,-1.31, -3.61, 2.78, 2.10, 1.60, 7.33, repro,
2009-09-10,-1.74, -4.81, 2.31, 2.10, 1.62, 7.36, repro,
2009-09-11,-0.73, -2.96, -4.68, 2.11, 1.62, 7.36, repro,
2009-09-12,0.47, -3.85, 4.15, 2.04, 1.60, 7.17, repro,
2009-09-13,-1.13, -3.50, 9.12, 2.06, 1.63, 7.32, repro,
2009-09-14,2.36, -2.53, 11.73, 2.08, 1.60, 7.26, repro,
2009-09-15,0.30, -4.18, 5.27, 2.07, 1.60, 7.22, repro,
2009-09-16,0.17, -3.75, 2.79, 2.06, 1.61, 7.22, repro,
2009-09-17,0.80, -3.73, 1.18, 2.05, 1.61, 7.20, repro,
2009-09-18,-0.34, -3.69, 3.52, 2.09, 1.64, 7.33, repro,
2009-09-19,0.82, -3.56, -1.54, 2.09, 1.61, 7.35, repro,
2009-09-20,0.22, -4.11, 6.15, 2.08, 1.60, 7.30, repro,
2009-09-21,-0.35, -3.46, 3.75, 2.08, 1.60, 7.25, repro,
2009-09-22,0.92, -2.96, -0.77, 2.09, 1.64, 7.32, repro,
2009-09-23,-0.22, -3.78, -0.25, 2.08, 1.63, 7.31, repro,
2009-09-24,0.08, -3.23, 0.70, 2.07, 1.60, 7.25, repro,
2009-09-25,0.10, -4.14, 4.56, 2.11, 1.63, 7.36, repro,
2009-09-26,1.20, -3.65, 3.58, 2.08, 1.60, 7.26, repro,
2009-09-27,-0.78, -3.33, 5.55, 2.06, 1.59, 7.19, repro,
2009-09-28,-1.22, -3.46, 6.06, 2.11, 1.62, 7.37, repro,
2009-09-29,0.38, 1.37, -16.39, 2.11, 1.64, 7.35, repro,
2009-09-30,0.63, -4.02, 6.11, 2.06, 1.60, 7.20, repro,
2009-10-01,-0.30, -4.03, 5.42, 2.08, 1.60, 7.25, repro,
2009-10-02,1.34, -5.02, 2.95, 2.06, 1.60, 7.22, repro,
2009-10-03,0.38, -3.48, -2.52, 2.07, 1.60, 7.28, repro,
2009-10-04,2.03, -4.37, 5.72, 2.06, 1.60, 7.25, repro,
2009-10-05,1.26, -3.80, 7.01, 2.06, 1.60, 7.22, repro,
2009-10-06,0.22, -3.54, 5.82, 2.06, 1.60, 7.22, repro,
2009-10-07,0.40, -3.56, 6.79, 2.07, 1.62, 7.29, repro,
2009-10-08,-0.31, -2.70, 5.47, 2.13, 1.63, 7.38, repro,
2009-10-09,-1.70, -1.70, 4.10, 2.05, 1.60, 7.20, repro,
2009-10-10,-0.06, -3.54, 5.71, 2.05, 1.60, 7.21, repro,
2009-10-11,1.50, -5.65, 2.58, 2.06, 1.60, 7.24, repro,
2009-10-12,-0.36, -3.88, 2.69, 2.06, 1.60, 7.21, repro,
2009-10-13,-0.71, -3.13, 3.37, 2.09, 1.64, 7.40, repro,
2009-10-14,0.39, -4.30, 17.61, 2.08, 1.61, 7.30, repro,
2009-10-15,1.02, -5.56, 6.39, 2.08, 1.66, 7.38, repro,
2009-10-16,-0.25, -2.57, -4.95, 2.09, 1.66, 7.41, repro,
2009-10-17,-0.28, -3.52, 0.72, 2.21, 1.70, 7.75, repro,
2009-10-18,2.35, -1.67, -1.99, 2.10, 1.66, 7.43, repro,
2009-10-19,2.36, -2.11, -7.89, 2.11, 1.67, 7.48, repro,
2009-10-20,0.75, -4.09, 2.74, 2.11, 1.68, 7.42, repro,
2009-10-21,1.17, -5.29, 3.21, 2.09, 1.65, 7.37, repro,
2009-10-22,2.17, -3.88, 4.61, 2.09, 1.67, 7.41, repro,
2009-10-23,2.33, -4.68, 7.23, 2.10, 1.66, 7.41, repro,
2009-10-24,1.44, -6.29, 4.48, 2.11, 1.66, 7.43, repro,
2009-10-25,0.94, -4.00, 2.41, 2.14, 1.67, 7.45, repro,
2009-10-26,1.04, -4.72, 4.49, 2.11, 1.70, 7.51, repro,
2009-10-27,1.56, -4.34, 4.60, 2.08, 1.65, 7.37, repro,
2009-10-28,0.96, -3.93, 5.92, 2.12, 1.68, 7.56, repro,
2009-10-29,-0.35, -3.42, 11.16, 2.08, 1.64, 7.38, repro,
2009-10-30,0.41, -3.53, 6.01, 2.12, 1.69, 7.61, repro,
2009-10-31,1.38, -4.57, 4.86, 2.13, 1.68, 7.61, repro,
2009-11-01,2.29, -4.68, -1.14, 2.08, 1.65, 7.47, repro,
2009-11-02,1.30, -4.10, 2.28, 2.12, 1.66, 7.48, repro,
2009-11-03,-0.31, -4.58, 1.39, 2.10, 1.65, 7.47, repro,
2009-11-04,0.33, -3.17, 4.99, 2.14, 1.70, 7.73, repro,
2009-11-05,1.65, -3.61, -1.81, 2.19, 1.78, 7.87, repro,
2009-11-06,1.37, -4.15, 4.76, 2.12, 1.71, 7.69, repro,
2009-11-07,1.71, -5.67, 10.62, 2.11, 1.68, 7.54, repro,
2009-11-08,0.02, -5.80, 5.35, 2.14, 1.71, 7.64, repro,
2009-11-09,-0.09, -3.88, 2.64, 2.12, 1.70, 7.59, repro,
2009-11-10,1.64, -3.06, -9.81, 2.17, 1.72, 7.79, repro,
2009-11-11,1.67, -0.63, -13.00, 2.10, 1.67, 7.52, repro,
2009-11-12,2.28, -2.53, -0.18, 2.14, 1.76, 7.79, repro,
2009-11-13,1.54, -4.15, 9.22, 2.16, 1.75, 7.85, repro,
2009-11-14,1.93, -5.16, 5.22, 2.13, 1.70, 7.56, repro,
2009-11-15,1.01, -3.66, 1.82, 2.15, 1.70, 7.63, repro,
2009-11-16,1.13, -4.37, 0.37, 2.08, 1.66, 7.44, repro,
2009-11-17,-1.09, -5.10, 10.29, 2.18, 1.71, 7.83, repro,
2009-11-18,1.59, -4.07, 6.75, 2.18, 1.68, 7.75, repro,
2009-11-19,0.37, -2.70, 9.17, 2.13, 1.71, 7.67, repro,
2009-11-20,2.76, -3.98, 3.23, 2.10, 1.67, 7.48, repro,
2009-11-21,1.60, -6.14, 9.78, 2.08, 1.66, 7.46, repro,
2009-11-22,1.00, -5.73, -9.67, 2.09, 1.69, 7.57, repro,
2009-11-23,1.57, -4.02, 2.85, 2.06, 1.62, 7.37, repro,
2009-11-24,0.28, -5.04, -5.69, 2.10, 1.67, 7.50, repro,
2009-11-25,0.21, -4.96, -3.04, 2.08, 1.66, 7.45, repro,
2009-11-26,1.60, -3.73, -2.06, 2.09, 1.66, 7.39, repro,
2009-11-27,0.57, -4.79, -4.77, 2.08, 1.65, 7.36, repro,
2009-11-28,0.18, -4.95, -1.49, 2.09, 1.65, 7.38, repro,
2009-11-29,1.94, -3.55, -1.26, 2.08, 1.65, 7.35, repro,
2009-11-30,1.43, -4.54, -1.56, 2.05, 1.62, 7.22, repro,
2009-12-01,1.96, -3.75, -0.41, 2.07, 1.62, 7.26, repro,
2009-12-02,0.59, -4.79, -0.92, 2.05, 1.60, 7.22, repro,
2009-12-03,1.12, -4.45, 2.95, 2.06, 1.60, 7.25, repro,
2009-12-04,1.87, -4.90, -2.78, 2.05, 1.60, 7.20, repro,
2009-12-05,3.76, -5.45, -2.11, 2.08, 1.62, 7.34, repro,
2009-12-06,1.60, -5.65, 2.56, 2.05, 1.60, 7.22, repro,
2009-12-07,1.09, -4.00, 5.04, 2.05, 1.61, 7.26, repro,
2009-12-08,0.72, -5.65, 1.36, 2.06, 1.60, 7.31, repro,
2009-12-09,1.66, -5.05, -0.66, 2.05, 1.63, 7.38, repro,
2009-12-10,1.92, -4.09, -1.71, 2.05, 1.61, 7.25, repro,
2009-12-11,0.48, -4.54, 0.01, 2.10, 1.67, 7.56, repro,
2009-12-12,1.16, -1.88, -4.49, 2.10, 1.67, 7.53, repro,
2009-12-13,0.75, -3.18, 0.64, 2.09, 1.61, 7.38, repro,
2009-12-14,0.02, -2.22, -4.40, 2.05, 1.59, 7.22, repro,
2009-12-15,-1.04, -4.04, -7.20, 2.04, 1.60, 7.26, repro,
2009-12-16,-0.46, -3.64, -19.59, 2.06, 1.61, 7.30, repro,
2009-12-17,0.64, -4.86, -7.33, 2.05, 1.61, 7.23, repro,
2009-12-18,0.94, -6.85, -6.63, 2.06, 1.60, 7.27, repro,
2009-12-19,1.39, -3.86, -5.18, 2.08, 1.63, 7.39, repro,
2009-12-20,1.45, -4.68, -7.65, 2.07, 1.62, 7.33, repro,
2009-12-21,0.54, -4.01, -0.48, 2.08, 1.64, 7.41, repro,
2009-12-22,-0.06, -4.58, -0.59, 2.07, 1.64, 7.42, repro,
2009-12-23,0.26, -4.01, -0.53, 2.08, 1.64, 7.43, repro,
2009-12-24,-0.52, -3.48, -4.01, 2.04, 1.60, 7.26, repro,
2009-12-25,0.66, -3.85, -2.56, 2.04, 1.60, 7.24, repro,
2009-12-26,1.16, -3.51, 1.94, 2.02, 1.59, 7.16, repro,
2009-12-27,-0.00, -4.48, -5.88, 2.02, 1.60, 7.21, repro,
2009-12-28,1.05, -3.77, -0.94, 2.03, 1.61, 7.26, repro,
2009-12-29,0.16, -4.13, -1.57, 2.05, 1.61, 7.30, repro,
2009-12-30,1.78, -1.68, -4.17, 2.05, 1.61, 7.35, repro,
2009-12-31,0.45, -5.86, -6.77, 2.05, 1.59, 7.22, repro,
2010-01-01,0.61, -3.71, -19.28, 2.04, 1.59, 7.20, repro,
2010-01-02,1.04, -3.95, -8.71, 2.04, 1.59, 7.19, repro,
2010-01-03,-0.68, -4.54, -5.90, 2.06, 1.64, 7.38, repro,
2010-01-04,0.77, -5.18, 1.06, 2.05, 1.60, 7.30, repro,
2010-01-05,1.66, -1.29, -6.64, 2.06, 1.61, 7.39, repro,
2010-01-06,0.42, -4.08, -6.77, 2.04, 1.59, 7.29, repro,
2010-01-07,-0.19, -4.06, -5.12, 2.05, 1.59, 7.30, repro,
2010-01-08,0.53, -5.20, -0.92, 2.05, 1.59, 7.25, repro,
2010-01-09,0.26, -3.45, -9.13, 2.05, 1.59, 7.23, repro,
2010-01-10,-0.21, -3.64, -5.40, 2.10, 1.63, 7.48, repro,
2010-01-11,1.37, -3.39, -5.91, 2.05, 1.58, 7.23, repro,
2010-01-12,3.16, -2.28, -9.23, 2.06, 1.59, 7.30, repro,
2010-01-13,1.31, -4.29, -12.16, 2.09, 1.62, 7.40, repro,
2010-01-14,1.50, -3.83, -5.63, 2.12, 1.67, 7.63, repro,
2010-01-15,-1.29, -5.59, 1.30, 2.12, 1.64, 7.52, repro,
2010-01-16,1.37, -5.07, 2.33, 2.05, 1.58, 7.22, repro,
2010-01-17,0.18, -2.67, -1.27, 2.04, 1.58, 7.21, repro,
2010-01-18,1.36, -3.65, 2.45, 2.05, 1.59, 7.25, repro,
2010-01-19,-0.60, -3.94, 8.53, 2.10, 1.61, 7.34, repro,
2010-01-20,-0.40, -5.83, 10.52, 2.16, 1.65, 7.57, repro,
2010-01-21,0.18, -4.65, 8.93, 2.13, 1.64, 7.56, repro,
2010-01-22,0.18, -5.96, 5.13, 2.06, 1.60, 7.30, repro,
2010-01-23,-0.29, -7.57, -3.07, 2.07, 1.60, 7.28, repro,
2010-01-24,0.70, -6.26, -6.46, 2.08, 1.62, 7.37, repro,
2010-01-25,0.38, -5.57, -7.69, 2.07, 1.61, 7.32, repro,
2010-01-26,0.87, -4.69, -3.10, 2.15, 1.64, 7.39, repro,
2010-01-27,-1.52, -4.17, 8.65, 2.14, 1.63, 7.38, repro,
2010-01-28,-2.18, -3.95, -3.51, 2.19, 1.64, 7.65, repro,
2010-01-29,0.39, -4.35, -8.98, 2.07, 1.59, 7.27, repro,
2010-01-30,1.15, -5.56, -10.04, 2.08, 1.59, 7.22, repro,
2010-01-31,1.09, -6.78, -6.92, 2.09, 1.62, 7.39, repro,
2010-02-01,1.67, -6.26, 1.48, 2.06, 1.58, 7.18, repro,
2010-02-02,-0.13, -4.71, 4.16, 2.14, 1.61, 7.49, repro,
