PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2021-02-19
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-07,10.32, 5.99, 94.10, 2.11, 1.56, 7.01, repro,
2010-03-08,10.06, 6.12, 101.73, 2.09, 1.56, 6.96, repro,
2010-03-09,10.41, 6.55, 107.63, 2.12, 1.56, 7.01, repro,
2010-03-10,13.53, 27.93, 58.07, 9.34, 23.92, 40.45, repro,
2010-03-19,6.88, 2.56, -13.06, 5.14, 3.69, 16.45, repro,
2010-03-20,-0.77, -0.12, -15.21, 2.11, 1.57, 7.04, repro,
2010-03-21,3.56, 2.24, -11.50, 2.11, 1.57, 7.04, repro,
2010-03-22,3.25, 1.06, -11.84, 2.15, 1.59, 7.14, repro,
2010-03-23,5.02, -1.57, -35.33, 2.26, 1.63, 7.50, repro,
2010-03-24,5.98, -2.00, -35.56, 2.23, 1.64, 7.41, repro,
2010-03-25,1.96, -2.13, -22.43, 2.18, 1.61, 7.29, repro,
2010-03-26,1.21, -8.95, -63.84, 2.41, 1.76, 8.12, repro,
2010-03-27,-2.40, 11.89, 1.92, 2.39, 1.80, 8.33, repro,
2010-03-28,-0.30, 20.18, 11.66, 2.34, 1.73, 7.95, repro,
2010-03-29,-3.87, 18.77, 17.91, 2.31, 1.73, 7.92, repro,
2010-03-30,-2.93, 37.19, 79.70, 2.60, 1.92, 8.77, repro,
2010-03-31,12.95, 68.11, 149.44, 2.62, 1.99, 8.71, repro,
2010-04-01,14.51, 53.63, 173.57, 2.69, 1.95, 9.00, repro,
2010-04-02,20.72, 60.58, 145.73, 2.79, 2.01, 9.63, repro,
2010-04-03,3.42, 12.38, 112.23, 2.88, 1.98, 9.39, repro,
2010-04-04,8.99, -98.73, 106.37, 2.90, 2.05, 9.96, repro,
2010-04-05,1.39, -64.06, 188.28, 2.69, 1.96, 9.57, repro,
2010-04-06,-20.75, -53.85, 203.08, 2.76, 1.93, 9.53, repro,
2010-04-07,45.89, 87.98, -122.79, 275.92, 665.93, 1123.86, repro,
2010-06-25,-226.86, 13.95, 554.25, 15.30, 18.31, 48.49, repro,
2010-06-26,-28.27, 5.82, 315.42, 4.39, 3.42, 16.02, repro,
2010-06-27,-37.97, -25.19, 185.91, 4.28, 3.39, 15.28, repro,
2010-06-28,-47.89, -52.21, 181.00, 3.45, 2.58, 12.16, repro,
2010-06-29,-33.64, -16.03, 238.94, 3.08, 2.97, 12.40, repro,
2010-06-30,-5.89, -51.65, 140.75, 2.43, 1.86, 8.29, repro,
2010-07-01,-12.65, -13.30, 63.51, 2.25, 1.61, 7.32, repro,
2010-07-02,-0.20, 1.36, -16.42, 2.15, 1.57, 7.10, repro,
2010-07-03,0.12, -0.01, -16.37, 2.14, 1.57, 7.07, repro,
2010-07-04,1.68, 0.44, -16.19, 2.10, 1.56, 6.96, repro,
2010-07-05,1.32, 0.64, -11.67, 2.11, 1.56, 6.97, repro,
2010-07-06,0.77, 1.39, -15.43, 2.13, 1.56, 6.97, repro,
2010-07-07,0.84, 0.52, -16.40, 2.14, 1.58, 7.06, repro,
2010-07-08,1.10, 2.01, -24.20, 2.13, 1.57, 7.06, repro,
2010-07-09,0.38, 1.63, -19.86, 2.12, 1.57, 7.02, repro,
2010-07-10,-0.66, 1.76, -11.92, 2.10, 1.56, 6.95, repro,
2010-07-11,0.05, 1.72, -15.70, 2.11, 1.57, 7.01, repro,
2010-07-12,1.82, 1.43, -10.53, 2.15, 1.57, 7.06, repro,
2010-07-13,-1.05, -2.57, -10.98, 2.13, 1.57, 7.06, repro,
2010-07-14,0.33, 1.29, -19.96, 2.11, 1.56, 6.98, repro,
2010-07-15,-0.13, 1.23, -20.53, 2.12, 1.56, 6.97, repro,
2010-07-16,-0.83, 1.81, -18.55, 2.08, 1.56, 6.89, repro,
2010-07-17,-0.10, 0.90, -19.04, 2.09, 1.57, 6.98, repro,
2010-07-18,0.78, 1.97, -20.81, 2.12, 1.60, 7.09, repro,
2010-07-19,1.21, 0.79, -18.88, 2.13, 1.62, 7.16, repro,
2010-07-20,1.09, 1.13, -22.04, 2.07, 1.56, 6.90, repro,
2010-07-21,-0.09, 2.13, -20.93, 2.07, 1.55, 6.87, repro,
2010-07-22,1.14, -0.32, -18.92, 2.07, 1.57, 6.92, repro,
2010-07-23,0.84, 0.77, -12.94, 2.09, 1.57, 6.93, repro,
2010-07-24,0.39, 1.75, -20.75, 2.08, 1.56, 6.88, repro,
2010-07-25,-0.06, 1.56, -22.24, 2.12, 1.60, 7.06, repro,
2010-07-26,0.07, 0.17, -19.77, 2.07, 1.54, 6.81, repro,
2010-07-27,0.97, 1.48, -22.13, 2.08, 1.56, 6.91, repro,
2010-07-28,1.45, 0.59, -18.93, 2.07, 1.56, 6.88, repro,
2010-07-29,-0.66, 2.92, -24.60, 2.14, 1.61, 7.10, repro,
2010-07-30,-0.17, 0.36, -19.31, 2.20, 1.71, 7.36, repro,
2010-07-31,1.40, 0.86, -18.36, 2.08, 1.56, 6.87, repro,
2010-08-01,-1.53, -0.90, -8.48, 2.08, 1.55, 6.86, repro,
2010-08-02,-2.94, -0.75, -7.27, 3.90, 2.82, 11.98, repro,
2010-08-03,0.38, 0.06, -23.33, 2.15, 1.68, 7.25, repro,
2010-08-04,1.46, 0.19, -18.18, 2.20, 1.65, 7.34, repro,
2010-08-05,0.56, 1.23, -21.92, 2.15, 1.62, 7.15, repro,
2010-08-06,0.19, 1.67, -12.85, 2.20, 1.72, 7.43, repro,
2010-08-07,0.31, -0.53, -4.09, 2.19, 1.73, 7.50, repro,
2010-08-08,-0.26, 0.48, -10.20, 2.08, 1.55, 6.88, repro,
2010-08-09,1.46, 0.66, -14.42, 2.10, 1.57, 6.97, repro,
2010-08-10,0.22, -0.30, -17.64, 2.08, 1.56, 6.91, repro,
2010-08-11,-0.62, -0.78, -17.01, 2.07, 1.55, 6.85, repro,
2010-08-12,0.13, -0.02, -17.22, 2.07, 1.55, 6.87, repro,
2010-08-13,0.59, 0.45, -11.22, 2.07, 1.56, 6.91, repro,
2010-08-14,1.22, -0.66, -11.66, 2.07, 1.54, 6.88, repro,
2010-08-15,-0.78, -0.75, -14.67, 2.48, 1.84, 8.24, repro,
2010-08-16,-14.88, -1.18, 25.14, 2.25, 1.66, 7.14, repro,
2010-08-17,-15.85, -0.05, 37.19, 2.24, 1.67, 7.12, repro,
2010-08-18,-11.69, -0.13, 28.96, 2.22, 1.65, 7.06, repro,
2010-08-19,0.98, 0.21, -13.66, 2.16, 1.63, 7.17, repro,
2010-08-20,-0.12, 1.26, -15.15, 2.12, 1.59, 7.07, repro,
2010-08-21,-0.15, 0.00, -13.87, 2.10, 1.58, 6.99, repro,
2010-08-22,0.94, 1.18, -16.78, 2.07, 1.54, 6.85, repro,
2010-08-23,0.20, 0.61, -19.71, 2.07, 1.55, 6.92, repro,
2010-08-24,0.46, 0.56, -20.63, 2.13, 1.57, 7.04, repro,
2010-08-25,-0.10, 0.76, -21.79, 2.07, 1.54, 6.90, repro,
2010-08-26,0.60, 1.23, -18.89, 2.09, 1.57, 7.04, repro,
2010-08-27,-0.51, -0.30, -10.60, 2.13, 1.61, 7.14, repro,
2010-08-28,1.87, -0.16, -4.94, 2.05, 1.54, 6.90, repro,
2010-08-29,-0.34, -0.06, -8.21, 2.03, 1.53, 6.84, repro,
2010-08-30,0.45, 1.18, -16.78, 2.11, 1.58, 7.02, repro,
2010-08-31,0.90, 0.24, -12.70, 2.07, 1.54, 6.93, repro,
2010-09-01,0.32, -0.21, -12.13, 2.03, 1.52, 6.76, repro,
2010-09-02,0.87, 0.41, -11.47, 2.04, 1.52, 6.82, repro,
2010-09-03,0.44, 1.37, -21.20, 2.05, 1.53, 6.87, repro,
2010-09-04,-0.64, 1.96, -11.57, 2.08, 1.55, 6.95, repro,
2010-09-05,-0.06, 0.42, -3.99, 2.02, 1.51, 6.75, repro,
2010-09-06,0.20, 0.15, -11.18, 2.02, 1.51, 6.76, repro,
2010-09-07,-0.30, 1.41, -12.21, 2.02, 1.51, 6.79, repro,
2010-09-08,0.78, 2.03, -9.76, 2.04, 1.52, 6.83, repro,
2010-09-09,0.56, 1.05, -6.24, 2.04, 1.52, 6.80, repro,
2010-09-10,1.27, 0.83, -11.73, 2.03, 1.51, 6.77, repro,
2010-09-11,1.18, 1.80, -18.67, 2.11, 1.61, 7.07, repro,
2010-09-12,0.38, 0.76, -20.05, 2.02, 1.51, 6.76, repro,
2010-09-13,0.23, 1.12, -20.10, 2.03, 1.51, 6.78, repro,
2010-09-14,0.15, 0.94, -18.50, 2.03, 1.52, 6.81, repro,
2010-09-15,-0.51, 1.68, -13.38, 2.03, 1.51, 6.80, repro,
2010-09-16,0.72, 1.02, -13.57, 2.03, 1.52, 6.82, repro,
2010-09-17,1.53, 1.89, -16.61, 2.03, 1.52, 6.81, repro,
2010-09-18,1.24, 1.78, -17.03, 2.02, 1.52, 6.77, repro,
2010-09-19,1.13, 1.94, -13.37, 2.05, 1.53, 6.84, repro,
2010-09-20,1.17, 1.73, -10.66, 2.04, 1.51, 6.81, repro,
2010-09-21,0.87, 1.93, -14.28, 2.06, 1.56, 6.98, repro,
2010-09-22,-0.20, 0.96, -9.74, 2.10, 1.60, 7.17, repro,
2010-09-23,1.83, 2.84, -11.92, 2.07, 1.54, 6.94, repro,
2010-09-24,1.29, 0.72, -15.15, 2.04, 1.52, 6.84, repro,
2010-09-25,1.01, 2.20, -22.32, 2.04, 1.51, 6.81, repro,
2010-09-26,1.63, 2.35, -21.08, 2.02, 1.51, 6.77, repro,
2010-09-27,0.67, 2.19, -22.06, 2.08, 1.55, 6.89, repro,
2010-09-28,0.92, 1.32, -17.55, 2.08, 1.56, 6.90, repro,
2010-09-29,0.40, 2.36, -14.79, 2.05, 1.53, 6.86, repro,
2010-09-30,1.13, 1.68, -15.18, 2.09, 1.55, 6.93, repro,
2010-10-01,1.27, 1.44, -17.98, 2.08, 1.54, 6.90, repro,
2010-10-02,0.35, 1.73, -17.70, 2.03, 1.51, 6.78, repro,
2010-10-03,0.83, 1.53, -16.23, 2.05, 1.54, 6.84, repro,
2010-10-04,0.98, 2.40, -11.40, 2.13, 1.59, 7.03, repro,
2010-10-05,2.44, 2.12, -18.00, 2.07, 1.55, 6.94, repro,
2010-10-06,1.53, 0.96, -16.10, 2.05, 1.51, 6.81, repro,
2010-10-07,1.19, 1.66, -12.61, 2.05, 1.51, 6.79, repro,
2010-10-08,1.87, 2.86, -20.34, 2.09, 1.54, 6.90, repro,
2010-10-09,0.42, 2.19, -24.44, 2.09, 1.56, 6.92, repro,
2010-10-10,1.50, 2.11, -19.79, 2.12, 1.59, 7.03, repro,
2010-10-11,1.73, 2.29, -20.91, 2.17, 1.64, 7.13, repro,
2010-10-12,2.84, 1.17, -17.90, 2.10, 1.55, 6.88, repro,
2010-10-13,1.63, 2.09, -22.84, 2.12, 1.59, 7.03, repro,
2010-10-14,1.26, 1.90, -19.57, 2.11, 1.59, 6.99, repro,
2010-10-15,0.96, 1.87, -18.80, 2.07, 1.56, 6.96, repro,
2010-10-16,1.15, 2.26, -16.16, 2.09, 1.55, 6.89, repro,
2010-10-17,0.65, 2.01, -17.68, 2.12, 1.60, 7.05, repro,
2010-10-18,1.73, 1.55, -20.91, 2.07, 1.54, 6.81, repro,
2010-10-19,0.74, 1.59, -18.72, 2.10, 1.55, 6.93, repro,
2010-10-20,1.29, 1.36, -17.60, 2.09, 1.57, 6.90, repro,
2010-10-21,1.54, 1.35, -16.65, 2.13, 1.60, 7.03, repro,
2010-10-22,2.01, 1.45, -12.23, 2.08, 1.55, 6.94, repro,
2010-10-23,1.77, 1.56, -12.96, 2.22, 1.67, 7.35, repro,
2010-10-24,1.65, 2.05, -12.08, 2.09, 1.53, 6.83, repro,
2010-10-25,1.54, 4.62, -2.78, 2.11, 1.55, 6.92, repro,
2010-10-26,1.75, 3.75, -4.33, 2.03, 1.49, 6.69, repro,
2010-10-27,1.50, 2.79, -8.88, 2.06, 1.52, 6.80, repro,
2010-10-28,-0.13, 2.76, -17.78, 2.04, 1.50, 6.74, repro,
2010-10-29,2.65, -0.29, -13.01, 2.07, 1.53, 6.88, repro,
2010-10-30,1.74, 0.34, -10.07, 2.05, 1.49, 6.71, repro,
2010-10-31,2.06, 0.70, -19.44, 2.20, 1.67, 7.38, repro,
2010-11-01,0.62, 1.07, -19.81, 2.16, 1.65, 7.21, repro,
2010-11-02,-0.50, 1.74, -19.16, 2.06, 1.52, 6.78, repro,
2010-11-03,0.71, 0.82, -21.25, 2.07, 1.52, 6.82, repro,
2010-11-04,1.28, 1.46, -20.25, 2.05, 1.49, 6.70, repro,
2010-11-05,1.62, 0.16, -11.12, 2.12, 1.55, 6.97, repro,
2010-11-06,1.62, 0.34, -11.23, 2.06, 1.53, 6.80, repro,
2010-11-07,2.04, 0.25, -10.12, 2.04, 1.52, 6.75, repro,
2010-11-08,1.93, 0.34, -11.81, 2.03, 1.49, 6.65, repro,
2010-11-09,2.90, 0.90, -14.89, 2.08, 1.51, 6.79, repro,
2010-11-10,4.57, -2.21, -20.30, 2.18, 1.58, 7.14, repro,
2010-11-11,8.56, -3.99, -17.97, 2.06, 1.52, 6.77, repro,
2010-11-12,2.97, 0.74, -26.61, 2.05, 1.50, 6.69, repro,
2010-11-13,2.21, 2.02, -26.67, 2.17, 1.66, 7.31, repro,
2010-11-14,0.62, 2.28, -20.45, 2.08, 1.51, 6.79, repro,
2010-11-15,-2.38, 2.42, -9.73, 2.09, 1.53, 6.81, repro,
2010-11-16,-3.11, 4.88, -6.53, 2.24, 1.61, 7.19, repro,
2010-11-17,-0.79, 6.18, -11.79, 2.23, 1.59, 7.15, repro,
2010-11-18,-2.49, 7.61, -14.52, 2.08, 1.49, 6.72, repro,
2010-11-19,-1.51, 4.87, -15.25, 2.12, 1.51, 6.78, repro,
2010-11-20,-1.49, 2.16, -11.30, 2.05, 1.49, 6.69, repro,
2010-11-21,2.97, 0.33, -11.53, 2.14, 1.57, 6.97, repro,
2010-11-22,2.75, 0.22, -16.10, 2.12, 1.57, 6.93, repro,
2010-11-23,0.93, 0.39, -20.14, 2.08, 1.50, 6.75, repro,
2010-11-24,-8.53, -0.00, -13.07, 2.06, 1.50, 6.71, repro,
2010-11-25,-8.11, -2.23, -11.88, 2.05, 1.49, 6.70, repro,
2010-11-26,-0.27, -2.40, -22.10, 2.14, 1.55, 7.01, repro,
2010-11-27,-3.26, 0.29, -20.60, 2.09, 1.50, 6.81, repro,
2010-11-28,-2.18, 0.63, -12.59, 2.09, 1.49, 6.78, repro,
2010-11-29,-0.16, 0.63, -15.38, 2.09, 1.50, 6.81, repro,
2010-11-30,-4.28, 1.04, -22.85, 2.07, 1.50, 6.75, repro,
2010-12-01,-1.34, 3.19, -22.06, 2.07, 1.49, 6.70, repro,
2010-12-02,-3.22, 3.12, -22.70, 2.08, 1.49, 6.79, repro,
2010-12-03,-2.62, 2.09, -4.33, 2.05, 1.48, 6.65, repro,
2010-12-04,-1.90, 0.42, 10.10, 2.09, 1.49, 6.81, repro,
2010-12-05,-1.24, 1.47, 10.07, 2.09, 1.50, 6.85, repro,
2010-12-06,0.31, 3.16, 4.32, 2.13, 1.54, 6.97, repro,
2010-12-07,-2.79, 1.88, 4.99, 2.09, 1.53, 6.87, repro,
2010-12-08,-1.70, 2.05, 0.84, 2.08, 1.51, 6.83, repro,
2010-12-09,-2.83, -0.21, 21.69, 2.06, 1.49, 6.68, repro,
2010-12-10,-5.56, -2.68, 39.12, 2.16, 1.58, 7.09, repro,
2010-12-11,-8.32, -8.94, 41.46, 2.08, 1.53, 6.84, repro,
2010-12-12,-5.81, -8.62, 35.21, 2.12, 1.52, 6.92, repro,
2010-12-13,-5.30, -11.72, 44.55, 2.10, 1.52, 6.88, repro,
2010-12-14,-4.04, -8.43, 39.29, 2.11, 1.53, 6.92, repro,
2010-12-15,-10.22, -12.21, 76.74, 2.07, 1.53, 6.85, repro,
2010-12-16,-9.31, -10.95, 70.31, 2.06, 1.52, 6.80, repro,
2010-12-17,-4.36, -6.05, 45.98, 2.10, 1.52, 6.83, repro,
2010-12-18,-6.96, -5.50, 49.77, 2.05, 1.51, 6.70, repro,
2010-12-19,-9.68, -11.61, 77.22, 2.10, 1.55, 6.94, repro,
2010-12-20,-24.01, -35.48, 156.98, 2.23, 1.70, 7.51, repro,
2010-12-21,-24.94, -42.58, 158.73, 2.07, 1.53, 6.90, repro,
2010-12-22,-18.87, -34.57, 137.22, 2.22, 1.61, 7.18, repro,
2010-12-23,-17.21, -34.47, 134.10, 2.21, 1.61, 7.17, repro,
2010-12-24,-15.14, -31.63, 122.08, 2.07, 1.52, 6.81, repro,
2010-12-25,-13.66, -29.55, 115.72, 2.05, 1.49, 6.66, repro,
2010-12-26,-13.33, -26.55, 120.21, 2.06, 1.50, 6.71, repro,
2010-12-27,-20.47, -26.93, 130.15, 2.10, 1.55, 6.92, repro,
2010-12-28,-16.63, -24.81, 119.58, 2.14, 1.60, 7.16, repro,
2010-12-29,-15.71, -24.34, 120.87, 2.20, 1.63, 7.22, repro,
2010-12-30,-17.93, -22.96, 138.37, 2.13, 1.56, 6.94, repro,
2010-12-31,-14.36, -18.05, 111.73, 2.09, 1.53, 6.86, repro,
2011-01-01,-13.22, -18.27, 104.40, 2.09, 1.54, 6.87, repro,
2011-01-02,-12.38, -18.28, 99.66, 2.21, 1.62, 7.13, repro,
2011-01-03,-13.04, -15.39, 93.98, 2.12, 1.57, 6.95, repro,
2011-01-04,-13.29, -15.22, 97.85, 2.12, 1.54, 6.87, repro,
2011-01-05,-11.82, -15.43, 97.35, 2.06, 1.51, 6.71, repro,
2011-01-06,-12.56, -15.17, 93.72, 2.07, 1.53, 6.78, repro,
2011-01-07,-11.71, -14.76, 95.28, 2.11, 1.57, 7.00, repro,
2011-01-08,-9.75, -15.21, 97.58, 2.07, 1.53, 6.80, repro,
2011-01-09,-12.29, -13.28, 103.77, 2.04, 1.49, 6.66, repro,
2011-01-10,-10.97, -13.91, 100.44, 2.10, 1.57, 6.86, repro,
2011-01-11,-13.69, -15.81, 108.92, 2.15, 1.61, 7.07, repro,
2011-01-12,-12.90, -12.87, 95.13, 2.05, 1.50, 6.73, repro,
2011-01-13,-15.79, -11.74, 105.52, 2.11, 1.54, 6.95, repro,
2011-01-14,-20.72, -5.73, 127.95, 2.11, 1.55, 6.93, repro,
2011-01-15,-23.44, -6.64, 138.70, 2.10, 1.55, 6.89, repro,
2011-01-16,-26.58, -8.56, 148.92, 2.08, 1.51, 6.80, repro,
2011-01-17,-26.60, -6.66, 169.98, 2.09, 1.53, 6.87, repro,
2011-01-18,-28.14, -2.91, 178.28, 2.11, 1.55, 6.95, repro,
2011-01-19,-32.47, 4.85, 179.89, 2.16, 1.60, 7.13, repro,
2011-01-20,-32.73, 8.52, 170.76, 2.07, 1.54, 6.89, repro,
2011-01-21,-28.61, -4.35, 186.29, 2.12, 1.57, 7.00, repro,
2011-01-22,-28.41, -12.73, 194.12, 2.10, 1.55, 6.92, repro,
2011-01-23,-27.35, -5.63, 194.57, 2.15, 1.57, 7.09, repro,
2011-01-24,-30.14, -11.09, 205.27, 2.08, 1.51, 6.80, repro,
2011-01-25,-27.27, -8.65, 203.33, 2.08, 1.52, 6.84, repro,
2011-01-26,-23.27, -7.41, 197.02, 2.28, 1.66, 7.34, repro,
2011-01-27,-20.67, -3.81, 183.15, 2.11, 1.57, 7.03, repro,
2011-01-28,-20.89, -4.43, 190.81, 2.04, 1.50, 6.73, repro,
2011-01-29,-21.33, -5.64, 191.03, 2.06, 1.50, 6.77, repro,
2011-01-30,-19.40, -5.58, 187.69, 2.04, 1.49, 6.70, repro,
2011-01-31,-16.32, -5.15, 173.43, 2.07, 1.52, 6.83, repro,
2011-02-01,-19.52, -5.85, 176.77, 2.05, 1.50, 6.73, repro,
2011-02-02,-15.00, -2.87, 146.81, 2.09, 1.55, 6.96, repro,
2011-02-03,-11.74, -0.48, 125.90, 2.07, 1.52, 6.82, repro,
2011-02-04,-11.24, -2.90, 130.42, 2.09, 1.53, 6.89, repro,
2011-02-05,-12.30, -4.14, 139.68, 2.07, 1.53, 6.82, repro,
2011-02-06,-12.05, -0.29, 134.92, 2.13, 1.61, 7.14, repro,
2011-02-07,-14.74, 1.50, 146.57, 2.13, 1.58, 7.10, repro,
2011-02-08,-8.22, -7.63, 158.82, 2.18, 1.62, 7.28, repro,
2011-02-09,-5.92, -7.84, 154.44, 2.17, 1.60, 7.20, repro,
2011-02-10,-7.07, -6.30, 154.13, 2.11, 1.56, 6.99, repro,
2011-02-11,-8.12, -6.68, 153.51, 2.14, 1.60, 7.11, repro,
2011-02-12,3.33, -1.96, 148.50, 2.14, 1.58, 7.10, repro,
2011-02-13,-2.75, -12.18, 157.02, 2.10, 1.53, 6.91, repro,
2011-02-14,-0.85, -16.52, 141.54, 2.18, 1.62, 7.21, repro,
2011-06-30,-12.96, -10.48, 321.95, 7.00, 4.75, 21.06, repro,
2011-07-01,8.47, -16.76, 276.63, 5.55, 3.96, 18.31, repro,
2011-07-02,19.89, -5.19, 198.43, 3.06, 2.43, 10.56, repro,
2011-07-03,-1.12, -9.49, 166.23, 2.78, 2.16, 9.68, repro,
2011-07-04,29.42, 3.77, 115.28, 2.65, 1.81, 9.04, repro,
2011-07-05,7.89, 1.63, -30.48, 2.18, 1.58, 7.20, repro,
2011-07-06,1.32, -0.01, -32.27, 2.15, 1.53, 7.02, repro,
2011-07-07,4.64, 2.10, -38.44, 2.15, 1.52, 6.98, repro,
2011-07-08,4.25, 0.34, -26.73, 2.14, 1.52, 6.95, repro,
2011-07-09,4.75, -0.23, -35.10, 2.13, 1.52, 6.94, repro,
2011-07-10,5.22, -0.15, -34.95, 2.15, 1.54, 7.01, repro,
2011-07-11,1.14, 0.40, -30.87, 2.21, 1.60, 7.24, repro,
2011-07-12,4.24, 1.67, -28.64, 2.16, 1.53, 7.00, repro,
2011-07-13,5.14, 0.85, -35.96, 2.14, 1.52, 6.97, repro,
2011-07-14,4.39, -0.34, -33.27, 2.13, 1.51, 6.90, repro,
2011-07-15,2.53, -0.89, -23.01, 2.15, 1.52, 6.92, repro,
2011-07-16,1.68, -0.62, -27.41, 2.14, 1.52, 6.94, repro,
2011-07-17,4.16, 0.34, -34.26, 2.16, 1.54, 7.07, repro,
2011-07-18,3.80, 0.18, -36.62, 2.18, 1.56, 7.09, repro,
2011-07-19,4.96, -0.76, -21.57, 2.18, 1.58, 7.16, repro,
2011-07-20,2.67, -0.20, -31.87, 2.14, 1.51, 6.87, repro,
2011-07-21,3.79, 0.43, -31.48, 2.14, 1.52, 6.95, repro,
2011-07-22,2.95, -0.12, -30.56, 2.13, 1.52, 6.94, repro,
2011-07-23,4.18, -0.13, -33.21, 2.23, 1.53, 7.07, repro,
2011-07-24,2.86, 0.58, -32.28, 2.15, 1.52, 6.95, repro,
2011-07-25,3.09, -0.46, -29.33, 2.13, 1.51, 6.89, repro,
2011-07-26,2.16, 0.36, -27.96, 2.15, 1.52, 6.96, repro,
2011-07-27,3.70, 0.09, -26.69, 2.08, 1.51, 6.78, repro,
2011-07-28,3.64, -0.04, -30.34, 2.12, 1.54, 6.92, repro,
2011-07-29,2.25, -0.17, -29.13, 2.10, 1.51, 6.81, repro,
2011-07-30,3.75, 0.68, -32.39, 2.09, 1.51, 6.82, repro,
2011-07-31,3.75, -0.63, -26.62, 2.08, 1.51, 6.81, repro,
2011-08-01,3.20, 0.02, -35.80, 2.08, 1.49, 6.76, repro,
2011-08-02,2.58, -0.44, -26.75, 2.22, 1.61, 7.24, repro,
2011-08-03,4.54, -0.57, -26.74, 2.21, 1.64, 7.38, repro,
2011-08-04,2.94, 0.82, -33.76, 2.10, 1.50, 6.82, repro,
2011-08-05,3.58, 0.56, -29.57, 2.10, 1.53, 6.83, repro,
2011-08-06,3.30, -0.39, -29.55, 2.09, 1.52, 6.79, repro,
2011-08-07,4.09, -0.07, -27.38, 2.07, 1.50, 6.75, repro,
2011-08-08,3.49, -1.01, -25.14, 2.09, 1.50, 6.78, repro,
2011-08-09,3.11, -0.07, -27.33, 2.11, 1.51, 6.85, repro,
2011-08-10,2.44, 0.19, -27.84, 2.10, 1.52, 6.85, repro,
2011-08-11,2.55, -1.10, -22.08, 2.16, 1.57, 7.09, repro,
2011-08-12,2.55, -0.54, -29.50, 2.16, 1.56, 7.02, repro,
2011-08-13,2.69, -0.03, -31.17, 2.13, 1.53, 6.87, repro,
2011-08-14,3.47, 0.94, -27.80, 2.13, 1.54, 6.88, repro,
2011-08-15,3.43, -0.71, -26.46, 2.12, 1.54, 6.94, repro,
2011-08-16,2.85, -1.07, -29.47, 2.13, 1.54, 6.94, repro,
2011-08-17,1.97, -1.06, -29.41, 2.08, 1.53, 6.85, repro,
