PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2724350170 North Latitude, -123.1887867064 East Longitude, 1784.09120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-08,1.20, 0.74, 0.18, 2.32, 1.66, 7.95, repro,
2013-09-09,0.61, 0.04, 4.48, 2.15, 1.59, 7.49, repro,
2013-09-10,1.40, 0.67, 3.77, 2.26, 1.71, 7.91, repro,
2013-09-11,1.12, 1.09, 1.74, 2.20, 1.63, 7.71, repro,
2013-09-12,0.27, 0.43, 0.44, 2.21, 1.62, 7.62, repro,
2013-09-13,0.37, 0.46, 4.80, 2.22, 1.63, 7.61, repro,
2013-09-14,1.17, 0.21, 3.52, 2.21, 1.62, 7.59, repro,
2013-09-15,-1.74, -0.49, 8.51, 2.15, 1.61, 7.52, repro,
2013-09-16,1.49, 1.15, -1.13, 2.26, 1.71, 7.95, repro,
2013-09-17,2.43, 0.67, -0.49, 2.25, 1.64, 7.86, repro,
2013-09-18,1.28, 1.23, -2.29, 2.23, 1.63, 7.64, repro,
2013-09-19,1.70, 0.46, 2.30, 2.26, 1.66, 7.74, repro,
2013-09-20,2.60, 1.15, 6.89, 2.17, 1.61, 7.57, repro,
2013-09-21,0.66, -1.72, 12.77, 2.23, 1.64, 7.82, repro,
2013-09-22,1.14, 0.52, 5.46, 2.28, 1.66, 7.89, repro,
2013-09-23,2.16, -0.19, 7.93, 2.21, 1.65, 7.80, repro,
2013-09-24,2.56, 1.07, 5.54, 2.15, 1.60, 7.48, repro,
2013-09-25,-0.64, 3.30, 5.01, 2.36, 1.65, 8.26, repro,
2013-09-26,0.78, -0.39, 6.62, 2.31, 1.75, 8.26, repro,
2013-09-27,0.76, 0.28, -0.63, 2.31, 1.70, 7.99, repro,
2013-09-28,2.84, 1.35, 1.50, 2.23, 1.61, 7.64, repro,
2013-09-29,6.90, 5.06, -3.58, 2.27, 1.67, 7.86, repro,
2013-09-30,4.98, 4.12, -3.21, 2.16, 1.60, 7.52, repro,
2013-10-01,2.70, 1.10, -5.35, 2.39, 1.76, 8.65, repro,
2013-10-02,2.28, 1.22, -5.06, 2.37, 1.73, 8.13, repro,
2013-10-03,1.69, 0.62, 0.22, 2.25, 1.63, 7.71, repro,
2013-10-04,3.06, 2.60, -9.42, 2.26, 1.64, 7.69, repro,
2013-10-05,1.80, 0.18, -7.49, 2.16, 1.59, 7.47, repro,
2013-10-06,1.78, 1.23, -3.47, 2.26, 1.65, 7.96, repro,
2013-10-07,1.20, -0.15, 4.66, 2.31, 1.71, 8.04, repro,
2013-10-08,2.35, 1.20, -5.62, 2.44, 1.77, 8.50, repro,
2013-10-09,-3.09, 0.35, 1.08, 2.15, 1.59, 7.49, repro,
2013-10-10,2.21, 0.75, 4.92, 2.27, 1.68, 7.79, repro,
2013-10-11,1.89, 0.98, -7.29, 2.46, 1.79, 8.80, repro,
2013-10-12,0.05, 0.88, -2.63, 2.25, 1.69, 7.91, repro,
2013-10-13,-0.00, 0.60, 2.44, 2.22, 1.65, 7.88, repro,
2013-10-14,1.05, 0.48, -8.88, 2.23, 1.62, 7.74, repro,
2013-10-15,0.88, 0.13, -8.69, 2.15, 1.61, 7.55, repro,
2013-10-16,1.59, 1.18, -5.68, 2.16, 1.60, 7.56, repro,
2013-10-17,2.52, 1.34, -4.49, 2.41, 1.75, 8.41, repro,
2013-10-18,0.84, 0.88, -0.50, 2.30, 1.64, 7.97, repro,
2013-10-19,1.00, 0.09, 0.94, 2.27, 1.65, 7.84, repro,
2013-10-20,1.76, 1.55, -2.95, 2.22, 1.66, 7.73, repro,
2013-10-21,0.26, -0.15, -2.51, 2.18, 1.63, 7.63, repro,
2013-10-22,0.56, 0.50, -0.22, 2.21, 1.63, 7.67, repro,
2013-10-23,0.73, 0.70, -2.37, 2.16, 1.58, 7.49, repro,
2013-10-24,0.53, 0.44, 0.32, 2.18, 1.60, 7.62, repro,
2013-10-25,1.84, 0.59, -8.21, 2.20, 1.63, 7.63, repro,
2013-10-26,0.22, 0.12, -9.00, 2.17, 1.60, 7.55, repro,
2013-10-27,0.65, 0.88, -2.56, 2.25, 1.68, 7.89, repro,
2013-10-28,0.12, -0.49, 3.68, 2.26, 1.69, 7.95, repro,
2013-10-29,0.47, 0.09, 4.01, 2.31, 1.70, 7.96, repro,
2013-10-30,1.42, 1.42, -2.76, 2.18, 1.60, 7.61, repro,
2013-10-31,0.93, 0.92, -1.64, 2.26, 1.64, 7.96, repro,
2013-11-01,0.95, 1.49, -3.66, 2.28, 1.71, 7.97, repro,
2013-11-02,-0.44, 1.99, 0.72, 2.29, 1.62, 7.92, repro,
2013-11-03,-0.39, 0.58, 2.55, 2.28, 1.64, 7.84, repro,
2013-11-04,1.41, 0.86, -1.99, 2.31, 1.66, 7.80, repro,
2013-11-05,0.89, 1.49, -2.08, 2.30, 1.67, 7.99, repro,
2013-11-06,0.78, 1.88, -7.12, 2.22, 1.62, 7.83, repro,
2013-11-07,1.00, 0.38, -2.46, 2.17, 1.61, 7.68, repro,
2013-11-08,-0.26, 1.64, 0.63, 2.32, 1.67, 8.09, repro,
2013-11-09,0.13, 1.60, -1.48, 2.20, 1.60, 7.58, repro,
2013-11-10,0.62, 0.61, -4.06, 2.15, 1.59, 7.44, repro,
2013-11-11,0.61, 1.23, -4.62, 2.19, 1.65, 7.71, repro,
2013-11-12,1.93, 1.47, -3.50, 2.19, 1.63, 7.73, repro,
2013-11-13,-0.68, 1.57, -8.89, 2.17, 1.62, 7.61, repro,
2013-11-14,0.36, 2.16, -3.22, 2.20, 1.61, 7.77, repro,
2013-11-15,-1.44, 1.66, 6.05, 2.22, 1.67, 7.80, repro,
2013-11-16,-0.81, 0.91, 10.12, 2.17, 1.61, 7.61, repro,
2013-11-17,0.64, 2.30, 3.14, 2.20, 1.64, 7.74, repro,
2013-11-18,-0.10, 1.65, 4.77, 2.31, 1.69, 8.20, repro,
2013-11-19,1.40, 3.60, -0.49, 2.21, 1.65, 7.83, repro,
2013-11-20,2.83, 2.47, -7.52, 2.17, 1.61, 7.59, repro,
2013-11-21,1.06, 1.48, -3.15, 2.28, 1.68, 7.99, repro,
2013-11-22,-1.98, 0.55, -6.78, 2.36, 1.73, 8.05, repro,
2013-11-23,1.83, 2.84, -11.41, 2.30, 1.62, 7.95, repro,
2013-11-24,0.73, 2.42, -7.51, 2.41, 1.77, 8.48, repro,
2013-11-25,1.62, 2.67, -9.35, 2.30, 1.68, 7.97, repro,
2013-11-26,0.63, 2.25, -8.15, 2.26, 1.61, 7.80, repro,
2013-11-27,1.30, 2.23, -8.67, 2.24, 1.66, 7.75, repro,
2013-11-28,0.92, 1.49, -5.62, 2.19, 1.62, 7.58, repro,
2013-11-29,0.42, 0.96, -2.14, 2.23, 1.66, 7.79, repro,
2013-11-30,1.62, 2.79, -7.90, 2.29, 1.73, 8.14, repro,
2013-12-01,-0.42, 1.24, -2.88, 2.29, 1.72, 8.08, repro,
2013-12-03,-0.59, 0.76, -2.24, 2.27, 1.66, 7.87, repro,
2013-12-04,-0.24, 0.51, 1.44, 2.14, 1.59, 7.36, repro,
2013-12-05,0.75, 0.47, -3.72, 2.23, 1.61, 7.56, repro,
2013-12-06,1.06, 1.90, -1.37, 2.18, 1.63, 7.49, repro,
2013-12-07,1.56, 1.98, -2.36, 2.17, 1.63, 7.61, repro,
2013-12-08,0.74, 1.10, -5.71, 2.27, 1.72, 8.03, repro,
2013-12-09,0.51, -0.31, -1.84, 2.17, 1.61, 7.48, repro,
2013-12-10,2.08, 0.85, -3.86, 2.40, 1.74, 8.32, repro,
2013-12-11,2.83, 2.10, -6.16, 2.23, 1.62, 7.88, repro,
2013-12-12,1.69, 0.95, -0.60, 2.35, 1.74, 8.03, repro,
2013-12-13,2.48, 1.04, -6.77, 2.24, 1.66, 7.74, repro,
2013-12-14,1.35, 0.85, -2.48, 2.16, 1.61, 7.47, repro,
2013-12-15,2.55, 2.01, -2.26, 2.23, 1.64, 7.91, repro,
2013-12-16,0.71, 1.87, -0.79, 2.29, 1.74, 8.08, repro,
2013-12-17,3.19, 2.23, -6.53, 2.25, 1.68, 7.86, repro,
2013-12-18,2.27, 1.70, -1.10, 2.26, 1.69, 7.90, repro,
2013-12-19,-1.36, -1.69, 9.09, 2.18, 1.63, 7.62, repro,
2013-12-20,3.17, 0.42, 3.50, 2.42, 1.83, 8.68, repro,
2013-12-21,4.00, -0.57, 0.85, 2.32, 1.74, 8.36, repro,
2013-12-22,2.43, 1.42, -7.65, 2.27, 1.71, 8.07, repro,
2013-12-23,1.98, 1.65, -9.76, 2.21, 1.64, 7.68, repro,
2013-12-24,0.73, 0.70, -7.76, 2.14, 1.59, 7.47, repro,
2013-12-25,1.78, 0.24, -4.51, 2.46, 1.87, 8.78, repro,
2013-12-26,1.84, 0.97, -7.09, 2.37, 1.80, 8.44, repro,
2013-12-27,3.42, 2.98, -12.95, 2.20, 1.60, 7.77, repro,
2013-12-28,2.51, 1.85, -14.86, 2.33, 1.72, 8.18, repro,
2013-12-29,2.08, 2.83, -16.71, 2.16, 1.60, 7.50, repro,
2013-12-30,1.55, 1.90, -9.57, 2.15, 1.60, 7.55, repro,
2013-12-31,0.30, 0.01, -2.89, 2.37, 1.79, 8.50, repro,
2014-01-01,2.10, 1.25, -10.20, 2.43, 1.74, 8.36, repro,
2014-01-02,2.04, 1.16, -7.36, 2.38, 1.80, 8.57, repro,
2014-01-03,1.45, 1.09, -5.11, 2.32, 1.67, 8.04, repro,
2014-01-04,1.94, 0.47, -5.03, 2.34, 1.71, 8.11, repro,
2014-01-05,0.93, -0.44, -9.33, 2.40, 1.78, 8.41, repro,
2014-01-06,2.25, 1.72, -6.86, 2.30, 1.66, 8.03, repro,
2014-01-07,1.38, 0.81, -6.73, 2.36, 1.68, 8.38, repro,
2014-01-08,1.50, 2.03, -4.38, 2.18, 1.61, 7.74, repro,
2014-01-09,1.67, 0.99, -5.71, 2.39, 1.83, 8.73, repro,
2014-01-10,1.47, 1.92, -5.77, 2.44, 1.85, 8.70, repro,
2014-01-11,4.44, 3.89, -10.13, 2.22, 1.64, 7.92, repro,
2014-01-12,0.76, -0.45, 7.75, 2.31, 1.74, 8.26, repro,
2014-01-13,3.42, 1.56, -7.58, 2.26, 1.68, 8.11, repro,
2014-01-14,0.97, 0.08, -3.62, 2.30, 1.67, 8.06, repro,
2014-01-15,1.99, 1.31, -7.58, 2.23, 1.65, 8.02, repro,
2014-01-16,4.04, 2.01, -13.76, 2.29, 1.75, 8.26, repro,
2014-01-17,2.98, 1.37, -4.56, 2.28, 1.72, 8.14, repro,
2014-01-18,1.42, -0.49, -2.52, 2.22, 1.63, 7.87, repro,
2014-01-19,0.86, 0.36, 0.35, 2.18, 1.60, 7.72, repro,
2014-01-20,2.80, 1.96, -10.34, 2.23, 1.62, 7.89, repro,
2014-01-21,2.53, 1.01, -11.79, 2.34, 1.74, 8.32, repro,
2014-01-22,4.10, 0.30, -11.09, 2.14, 1.61, 7.53, repro,
2014-01-23,1.22, -0.49, -4.58, 2.23, 1.65, 7.90, repro,
2014-01-24,-0.04, -0.36, -4.36, 2.25, 1.63, 7.98, repro,
2014-01-25,3.14, 1.57, -4.73, 2.27, 1.63, 8.10, repro,
2014-01-26,2.73, 1.22, -6.00, 2.32, 1.68, 8.06, repro,
2014-01-27,3.71, 1.01, -9.80, 2.21, 1.62, 7.80, repro,
2014-01-28,2.72, 0.74, -7.15, 2.14, 1.60, 7.57, repro,
2014-01-29,3.47, 1.64, -1.05, 2.15, 1.58, 7.54, repro,
2014-01-30,3.06, -0.31, -0.53, 2.30, 1.70, 8.27, repro,
2014-01-31,2.00, 0.54, -1.93, 2.22, 1.59, 7.74, repro,
2014-02-01,2.83, 0.25, -6.18, 2.25, 1.62, 7.87, repro,
2014-02-02,2.37, -0.18, -3.62, 2.22, 1.65, 7.77, repro,
2014-02-03,3.73, -0.08, -6.44, 2.43, 1.77, 8.54, repro,
2014-02-04,0.77, 0.47, -0.45, 2.18, 1.58, 7.69, repro,
2014-02-05,1.32, 0.75, -4.68, 2.38, 1.67, 8.30, repro,
2014-02-06,2.62, -0.13, -1.36, 2.36, 1.71, 8.26, repro,
2014-02-07,2.77, -0.37, 6.27, 2.37, 1.85, 8.60, repro,
2014-02-08,5.11, 4.28, -11.43, 2.22, 1.65, 7.99, repro,
2014-02-09,1.55, 1.09, 2.34, 2.37, 1.74, 8.14, repro,
2014-02-10,2.87, 2.63, -7.17, 2.38, 1.76, 8.57, repro,
2014-02-11,1.77, 0.59, 2.52, 2.24, 1.65, 7.86, repro,
2014-02-12,3.00, 1.57, -3.06, 2.23, 1.67, 8.01, repro,
2014-02-13,4.98, 2.94, -19.98, 2.30, 1.67, 8.10, repro,
2014-02-14,5.93, 3.39, -9.04, 2.37, 1.71, 8.41, repro,
2014-02-15,3.71, 1.18, 4.04, 2.25, 1.66, 8.06, repro,
2014-02-16,1.72, 0.58, 4.63, 2.23, 1.66, 8.02, repro,
2014-02-17,1.62, 0.22, 2.05, 2.19, 1.61, 7.63, repro,
2014-02-18,3.15, 1.71, -9.03, 2.38, 1.84, 8.64, repro,
2014-02-19,3.86, 2.34, -9.68, 2.25, 1.72, 8.12, repro,
2014-02-20,0.83, 1.01, -2.31, 2.18, 1.60, 7.77, repro,
2014-02-21,2.57, 2.68, -4.93, 2.23, 1.63, 7.88, repro,
2014-02-22,3.13, 1.57, -7.80, 2.27, 1.65, 7.91, repro,
2014-02-23,1.76, 2.05, -10.11, 2.38, 1.71, 8.36, repro,
2014-02-24,3.36, 2.97, -17.23, 2.41, 1.79, 8.49, repro,
2014-02-25,2.35, 0.05, -4.22, 2.26, 1.68, 7.83, repro,
2014-02-26,2.11, 1.62, -4.77, 2.23, 1.65, 7.83, repro,
2014-02-27,3.20, 1.48, 5.46, 2.28, 1.69, 7.99, repro,
2014-02-28,1.18, -2.21, 4.45, 2.46, 1.81, 8.53, repro,
2014-03-01,3.57, 2.27, -7.71, 2.29, 1.66, 7.94, repro,
2014-03-02,2.00, 1.69, -11.28, 2.37, 1.73, 8.32, repro,
2014-03-03,2.95, 2.85, -13.13, 2.27, 1.69, 7.80, repro,
2014-03-04,2.07, 1.83, -15.45, 2.36, 1.73, 8.17, repro,
2014-03-05,2.59, 0.51, -6.46, 2.21, 1.67, 7.70, repro,
2014-03-06,3.66, 3.24, -8.12, 2.16, 1.61, 7.55, repro,
2014-03-07,2.01, -0.05, 4.02, 2.37, 1.74, 8.34, repro,
2014-03-08,1.03, 0.86, -2.98, 2.25, 1.67, 7.73, repro,
2014-03-09,3.31, 2.43, -4.16, 2.28, 1.68, 8.07, repro,
2014-03-10,2.75, 2.43, -16.47, 2.36, 1.73, 8.22, repro,
2014-03-11,0.82, 0.83, -8.39, 2.29, 1.67, 8.09, repro,
2014-03-12,2.06, -0.23, -8.37, 2.31, 1.71, 8.19, repro,
2014-03-13,1.64, 0.33, -9.34, 2.30, 1.70, 8.16, repro,
2014-03-14,2.41, 0.39, -9.71, 2.28, 1.67, 8.00, repro,
2014-03-15,0.41, 0.48, -6.23, 2.30, 1.68, 7.99, repro,
2014-03-16,1.63, 0.85, -12.70, 2.35, 1.71, 8.30, repro,
2014-03-17,2.28, 0.80, -10.49, 2.26, 1.65, 7.97, repro,
2014-03-18,0.93, 0.53, -8.47, 2.46, 1.77, 8.51, repro,
2014-03-19,0.84, 0.12, -6.41, 2.29, 1.69, 8.04, repro,
2014-03-20,2.62, 0.46, -10.72, 2.38, 1.80, 8.32, repro,
2014-03-21,1.32, 1.45, -8.88, 2.28, 1.65, 8.01, repro,
2014-03-22,1.29, 0.72, -13.17, 2.34, 1.71, 8.26, repro,
2014-03-23,2.07, 1.35, -13.74, 2.65, 1.90, 9.48, repro,
2014-03-24,1.74, 0.92, -17.72, 2.29, 1.68, 8.04, repro,
2014-03-25,3.12, 2.01, -7.54, 2.24, 1.69, 7.96, repro,
2014-03-26,1.09, 1.27, -4.87, 2.34, 1.72, 8.48, repro,
2014-03-27,1.68, 1.21, -8.17, 2.59, 1.94, 9.22, repro,
2014-03-28,1.46, 2.30, -7.65, 2.36, 1.73, 8.36, repro,
2014-03-29,4.09, 2.33, -15.77, 2.39, 1.72, 8.20, repro,
2014-03-30,2.21, 1.81, -17.82, 2.20, 1.64, 7.83, repro,
2014-03-31,1.42, 0.51, -10.24, 2.57, 1.92, 9.22, repro,
2014-04-01,0.17, 0.04, -7.70, 2.41, 1.78, 8.55, repro,
2014-04-02,2.14, 0.59, -9.70, 2.28, 1.73, 8.10, repro,
2014-04-03,2.96, 2.74, -15.83, 2.29, 1.66, 8.01, repro,
2014-04-04,2.23, 0.36, -14.84, 2.21, 1.64, 7.82, repro,
2014-04-05,0.15, 1.80, -15.14, 2.29, 1.66, 8.10, repro,
2014-04-06,0.52, 1.99, -13.30, 2.58, 1.87, 9.10, repro,
2014-04-07,-0.11, 1.71, -12.15, 2.39, 1.76, 8.38, repro,
2014-04-08,1.99, 2.32, -18.06, 2.42, 1.78, 8.44, repro,
2014-04-09,4.04, 1.57, -18.98, 2.24, 1.63, 7.80, repro,
2014-04-10,1.51, 0.90, -11.24, 2.37, 1.66, 8.12, repro,
2014-04-11,3.24, -0.03, -20.88, 2.52, 1.79, 8.83, repro,
2014-04-12,2.49, 0.91, -11.83, 2.38, 1.75, 8.37, repro,
2014-04-13,0.85, 1.76, -10.03, 2.40, 1.77, 8.42, repro,
2014-04-14,3.65, 3.07, -18.47, 2.31, 1.69, 8.09, repro,
2014-04-15,4.08, 1.72, -15.85, 2.56, 1.87, 8.88, repro,
2014-04-16,2.45, 1.40, -12.77, 2.50, 1.77, 8.39, repro,
2014-04-17,1.42, 0.90, -19.68, 2.41, 1.76, 8.39, repro,
2014-04-18,1.10, 0.11, -10.52, 2.36, 1.72, 8.26, repro,
2014-04-19,1.18, 0.42, -6.49, 2.32, 1.70, 8.15, repro,
2014-04-20,3.11, 1.48, -18.67, 2.32, 1.70, 8.11, repro,
2014-04-21,1.74, 2.47, -11.52, 2.25, 1.64, 7.84, repro,
2014-04-22,2.02, 1.73, -15.03, 2.27, 1.69, 7.94, repro,
2014-04-23,0.32, 0.07, -6.37, 2.26, 1.67, 7.94, repro,
2014-04-24,2.45, 5.10, -14.50, 2.36, 1.74, 8.42, repro,
2014-04-25,2.24, 0.58, -7.64, 2.36, 1.81, 8.54, repro,
2014-04-26,1.47, -0.03, -1.64, 2.19, 1.62, 7.66, repro,
2014-04-27,1.57, 0.52, -2.57, 2.39, 1.82, 8.66, repro,
2014-04-28,0.98, 1.11, -8.15, 2.35, 1.69, 8.22, repro,
2014-04-29,1.96, 2.04, -17.44, 2.34, 1.67, 8.19, repro,
2014-04-30,1.87, 1.67, -10.64, 2.36, 1.68, 8.22, repro,
2014-05-01,1.00, 1.19, -12.74, 2.36, 1.74, 8.32, repro,
2014-05-02,0.85, 1.85, -12.01, 2.43, 1.76, 8.70, repro,
2014-05-03,1.68, 1.87, -14.67, 2.17, 1.60, 7.58, repro,
2014-05-04,3.53, 2.92, -17.97, 2.31, 1.70, 8.00, repro,
2014-05-05,3.01, 1.73, -14.33, 2.25, 1.63, 7.89, repro,
2014-05-06,1.24, 1.61, -9.71, 2.29, 1.67, 8.09, repro,
2014-05-07,1.76, 0.51, -7.10, 2.31, 1.70, 8.10, repro,
2014-05-08,2.64, 2.07, -9.30, 2.26, 1.72, 8.02, repro,
2014-05-09,2.95, 1.15, -12.34, 2.46, 1.86, 8.87, repro,
2014-05-10,4.50, 3.20, -19.04, 2.40, 1.79, 8.55, repro,
2014-05-11,2.18, 1.98, -11.26, 2.22, 1.61, 7.78, repro,
2014-05-12,2.02, 2.23, -18.63, 2.49, 1.82, 8.73, repro,
2014-05-13,2.97, 1.35, -11.59, 2.27, 1.64, 7.95, repro,
2014-05-14,0.57, 0.98, -9.09, 2.25, 1.70, 8.00, repro,
2014-05-15,3.16, 1.25, -13.59, 2.22, 1.64, 7.71, repro,
2014-05-16,1.75, 0.94, -10.23, 2.16, 1.59, 7.54, repro,
2014-05-17,2.25, 1.43, -9.03, 2.31, 1.72, 8.26, repro,
2014-05-18,2.22, 0.03, 0.37, 2.19, 1.61, 7.70, repro,
2014-05-19,1.68, 0.99, -7.40, 2.19, 1.62, 7.68, repro,
2014-05-20,2.66, 1.53, -18.03, 2.24, 1.71, 7.95, repro,
2014-05-21,1.99, 0.90, -8.41, 2.20, 1.62, 7.72, repro,
2014-05-22,3.73, 1.62, -14.32, 2.27, 1.65, 7.93, repro,
2014-05-23,2.98, 0.65, -9.05, 2.35, 1.72, 8.35, repro,
2014-05-24,3.09, 0.16, -5.66, 2.21, 1.63, 7.69, repro,
2014-05-25,1.52, -0.07, -2.42, 2.19, 1.63, 7.62, repro,
2014-05-26,2.67, 0.67, -9.73, 2.30, 1.67, 8.03, repro,
2014-05-27,2.69, 2.07, -14.50, 2.24, 1.64, 7.80, repro,
2014-05-28,3.97, 0.92, -11.21, 2.27, 1.63, 7.85, repro,
2014-05-29,2.40, 1.68, -15.58, 2.27, 1.65, 7.93, repro,
2014-05-30,1.84, -0.27, -11.80, 2.28, 1.68, 8.01, repro,
2014-05-31,0.26, -0.02, -9.30, 2.33, 1.68, 8.04, repro,
2014-06-01,1.17, 0.80, -7.58, 2.18, 1.59, 7.50, repro,
2014-06-02,3.90, 2.70, -16.99, 2.29, 1.65, 7.83, repro,
2014-06-03,1.30, -0.64, -7.97, 2.24, 1.60, 7.67, repro,
2014-06-04,2.75, -0.18, -7.09, 2.27, 1.67, 7.96, repro,
2014-06-05,0.41, -0.59, -8.27, 2.36, 1.70, 8.14, repro,
2014-06-06,3.75, 2.52, -8.10, 2.20, 1.59, 7.57, repro,
2014-06-07,2.62, 1.31, -14.90, 2.18, 1.59, 7.50, repro,
2014-06-08,3.16, 1.61, -15.13, 2.35, 1.68, 8.28, repro,
2014-06-09,2.97, 0.70, -13.41, 2.19, 1.63, 7.65, repro,
2014-06-10,3.12, 0.13, -10.42, 2.23, 1.61, 7.72, repro,
2014-06-11,1.47, 0.80, -4.82, 2.37, 1.70, 8.24, repro,
2014-06-12,2.46, 1.04, -8.50, 2.43, 1.71, 8.22, repro,
2014-06-13,1.45, 1.46, -9.90, 2.37, 1.70, 8.16, repro,
2014-06-14,3.31, 1.31, -13.55, 2.27, 1.66, 7.96, repro,
2014-06-15,1.71, -0.79, -8.73, 2.21, 1.60, 7.61, repro,
2014-06-16,1.18, -0.33, -6.68, 2.20, 1.61, 7.60, repro,
2014-06-17,1.98, 1.22, -6.93, 2.28, 1.64, 7.81, repro,
2014-06-18,1.61, 0.43, -4.51, 2.43, 1.70, 8.17, repro,
2014-06-19,1.15, 1.33, -9.41, 2.25, 1.62, 7.76, repro,
2014-06-20,0.13, -1.73, -9.65, 2.29, 1.68, 7.96, repro,
2014-06-21,0.38, 1.44, -11.54, 2.20, 1.59, 7.63, repro,
2014-06-22,3.03, 1.30, -9.89, 2.19, 1.61, 7.58, repro,
2014-06-23,3.00, 0.94, -10.15, 2.32, 1.67, 8.05, repro,
2014-06-24,-1.20, 0.75, -7.54, 2.27, 1.61, 7.70, repro,
2014-06-25,-0.27, 1.09, -11.31, 2.25, 1.63, 7.75, repro,
2014-06-26,2.34, 0.17, -9.55, 2.18, 1.60, 7.52, repro,
2014-06-27,3.61, 2.09, -7.52, 2.27, 1.69, 7.94, repro,
2014-06-28,3.89, 1.09, -13.15, 2.38, 1.64, 7.92, repro,
2014-06-29,2.52, 1.77, -4.70, 2.20, 1.57, 7.62, repro,
2014-06-30,-0.54, 0.78, -9.25, 2.21, 1.60, 7.70, repro,
2014-07-01,1.58, 2.05, -15.46, 2.21, 1.61, 7.74, repro,
2014-07-02,0.95, 0.37, -8.53, 2.27, 1.68, 8.07, repro,
2014-07-03,0.74, 2.41, -12.31, 2.12, 1.59, 7.48, repro,
2014-07-04,1.38, 1.73, -9.33, 2.20, 1.62, 7.75, repro,
2014-07-05,1.58, 1.08, -6.39, 2.32, 1.63, 8.14, repro,
2014-07-06,1.76, 1.10, -6.94, 2.22, 1.60, 7.73, repro,
2014-07-07,2.52, 0.82, -7.19, 2.28, 1.67, 7.98, repro,
2014-07-08,2.33, 1.82, -5.98, 2.17, 1.61, 7.64, repro,
2014-07-09,2.34, 2.14, -3.67, 2.20, 1.57, 7.64, repro,
2014-07-10,2.38, 1.22, -8.15, 2.31, 1.62, 8.14, repro,
2014-07-11,0.87, 1.14, -6.55, 2.29, 1.62, 7.90, repro,
2014-07-12,1.00, -0.05, -3.78, 2.22, 1.61, 7.64, repro,
2014-07-13,0.61, 2.36, -10.29, 2.24, 1.63, 7.92, repro,
2014-07-14,1.31, 1.69, -10.01, 2.15, 1.57, 7.49, repro,
2014-07-15,4.48, 2.73, -10.11, 2.27, 1.58, 7.93, repro,
2014-07-16,-0.18, -0.15, 8.84, 2.26, 1.59, 7.86, repro,
2014-07-17,2.68, 1.22, -4.43, 2.29, 1.61, 7.93, repro,
2014-07-18,1.23, 1.09, 5.93, 2.28, 1.60, 7.93, repro,
2014-07-19,3.11, 1.39, -1.22, 2.28, 1.63, 8.00, repro,
2014-07-20,3.45, 3.53, -8.41, 2.28, 1.61, 7.83, repro,
2014-07-21,2.83, 2.76, -1.84, 2.25, 1.66, 7.87, repro,
2014-07-22,1.34, 1.13, 3.35, 2.13, 1.56, 7.37, repro,
2014-07-23,1.38, 1.69, 2.37, 2.22, 1.58, 7.52, repro,
2014-07-24,1.72, 1.44, -2.11, 2.29, 1.59, 7.74, repro,
2014-07-25,3.02, 1.65, -4.83, 2.15, 1.56, 7.42, repro,
2014-07-26,0.63, 2.01, -4.84, 2.17, 1.57, 7.50, repro,
2014-07-27,2.33, 1.56, -6.91, 2.34, 1.65, 8.11, repro,
2014-07-28,0.42, -0.61, 2.56, 2.32, 1.61, 8.06, repro,
2014-07-29,2.90, 1.34, -5.74, 2.29, 1.59, 7.92, repro,
2014-07-30,0.43, 1.65, -11.04, 2.21, 1.62, 7.65, repro,
2014-07-31,2.08, 2.94, -9.62, 2.19, 1.58, 7.54, repro,
2014-08-01,1.24, 2.53, -7.68, 2.25, 1.62, 7.81, repro,
2014-08-02,2.70, 1.50, -1.54, 2.24, 1.62, 7.79, repro,
2014-08-03,1.35, 2.05, -0.91, 2.46, 1.71, 8.57, repro,
2014-08-04,-0.52, 1.51, -1.10, 2.30, 1.62, 8.15, repro,
2014-08-05,1.84, 1.90, -3.88, 2.23, 1.64, 7.81, repro,
2014-08-06,1.46, 1.33, -3.23, 2.20, 1.62, 7.71, repro,
2014-08-07,0.58, 1.09, -6.78, 2.29, 1.66, 8.02, repro,
2014-08-08,-1.20, 0.44, 4.49, 2.44, 1.69, 8.52, repro,
2014-08-09,2.21, 1.55, -5.16, 2.43, 1.66, 8.46, repro,
2014-08-10,1.73, 3.41, -16.13, 2.48, 1.70, 8.54, repro,
2014-08-11,2.21, 0.58, -5.93, 2.23, 1.61, 7.83, repro,
2014-08-12,-0.08, 1.10, -6.60, 2.28, 1.65, 7.97, repro,
2014-08-13,1.36, 1.62, -8.66, 2.23, 1.67, 7.77, repro,
2014-08-14,0.62, 0.23, 3.92, 2.47, 1.70, 8.54, repro,
2014-08-15,1.65, 0.57, -2.00, 2.34, 1.65, 8.09, repro,
2014-08-16,1.34, 1.68, 0.66, 2.18, 1.61, 7.58, repro,
2014-08-17,1.94, 0.70, -3.21, 2.26, 1.63, 7.85, repro,
2014-08-18,0.73, 1.24, -7.21, 2.33, 1.65, 7.91, repro,
