PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5192133174 North Latitude, -153.6073327181 East Longitude, 546.52730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-18,-0.95, 1.64, 7.05, 2.22, 1.46, 7.40, repro,
2014-07-19,0.34, 1.53, -0.51, 2.21, 1.47, 7.36, repro,
2014-07-20,0.46, 0.22, -2.19, 2.20, 1.47, 7.34, repro,
2014-07-21,1.57, 1.16, -6.29, 2.20, 1.48, 7.36, repro,
2014-07-22,0.99, 1.44, -5.84, 2.22, 1.47, 7.42, repro,
2014-07-23,0.42, 0.44, -2.66, 2.22, 1.47, 7.38, repro,
2014-07-24,1.08, 1.15, -1.87, 2.20, 1.46, 7.33, repro,
2014-07-25,-0.55, 1.34, -7.02, 2.21, 1.47, 7.37, repro,
2014-07-26,0.34, 1.23, -8.72, 2.20, 1.47, 7.32, repro,
2014-07-27,-0.98, 0.42, -9.90, 2.27, 1.51, 7.54, repro,
2014-07-28,-0.70, 1.56, -3.25, 2.20, 1.47, 7.36, repro,
2014-07-29,0.59, 0.96, -7.36, 2.21, 1.46, 7.34, repro,
2014-07-30,0.67, 2.09, -8.80, 2.21, 1.46, 7.31, repro,
2014-07-31,-0.16, 0.70, -9.35, 2.20, 1.47, 7.32, repro,
2014-08-01,-0.44, 1.66, -10.10, 2.22, 1.49, 7.53, repro,
2014-08-02,0.30, 1.85, -8.07, 2.27, 1.50, 7.60, repro,
2014-08-03,2.33, 0.74, -1.12, 2.34, 1.53, 7.73, repro,
2014-08-04,1.99, 1.04, -5.10, 2.25, 1.48, 7.36, repro,
2014-08-05,-0.59, 1.95, -5.37, 2.26, 1.49, 7.42, repro,
2014-08-06,1.30, 0.65, -3.23, 2.26, 1.50, 7.45, repro,
2014-08-07,1.49, 1.22, -8.11, 2.28, 1.52, 7.60, repro,
2014-08-08,3.09, -0.08, 3.33, 2.31, 1.52, 7.63, repro,
2014-08-09,0.32, 0.57, 2.16, 2.26, 1.50, 7.45, repro,
2014-08-10,0.17, 1.03, -2.54, 2.28, 1.50, 7.47, repro,
2014-08-11,-1.06, 1.32, -1.27, 2.25, 1.50, 7.44, repro,
2014-08-12,-1.13, 2.70, 1.86, 2.31, 1.54, 7.64, repro,
2014-08-13,0.93, 0.64, 4.12, 2.29, 1.51, 7.57, repro,
2014-08-14,-1.24, -1.14, 14.03, 2.28, 1.52, 7.66, repro,
2014-08-15,-1.43, 1.08, 6.74, 2.32, 1.52, 7.58, repro,
2014-08-16,0.38, 1.92, 0.64, 2.27, 1.51, 7.48, repro,
2014-08-17,1.67, 1.03, 16.06, 2.27, 1.50, 7.46, repro,
2014-08-18,1.72, 1.92, 4.66, 2.27, 1.51, 7.51, repro,
2014-08-19,-0.01, 1.68, -2.35, 2.26, 1.50, 7.46, repro,
2014-08-20,-1.51, 1.38, -6.48, 2.32, 1.53, 7.55, repro,
2014-08-21,0.68, 0.72, -1.05, 2.26, 1.51, 7.49, repro,
2014-08-22,1.72, 1.18, -2.20, 2.26, 1.51, 7.45, repro,
2014-08-23,1.19, 1.00, -2.49, 2.27, 1.51, 7.44, repro,
2014-08-24,-0.97, 0.46, -3.66, 2.27, 1.50, 7.48, repro,
2014-08-25,-1.88, 1.24, 2.46, 2.24, 1.49, 7.36, repro,
2014-08-26,-1.69, 0.87, 0.00, 2.37, 1.54, 7.71, repro,
2014-08-27,-2.17, 2.04, 6.62, 2.66, 1.76, 9.04, repro,
2014-08-28,-1.67, 0.16, -2.72, 2.34, 1.56, 7.64, repro,
2014-08-29,-0.27, 0.28, 4.60, 2.25, 1.50, 7.46, repro,
2014-08-30,0.19, 0.97, 4.29, 2.26, 1.50, 7.41, repro,
2014-08-31,-0.11, 0.82, 6.15, 2.29, 1.52, 7.52, repro,
2014-09-01,-0.22, 1.64, 5.53, 2.25, 1.51, 7.48, repro,
2014-09-02,0.81, 0.81, 0.01, 2.25, 1.51, 7.47, repro,
2014-09-03,0.97, 1.29, -6.90, 2.27, 1.51, 7.46, repro,
2014-09-04,1.38, 1.04, -6.54, 2.24, 1.50, 7.40, repro,
2014-09-05,0.86, 0.73, 7.02, 2.25, 1.51, 7.45, repro,
2014-09-06,0.68, 0.27, -3.03, 2.26, 1.51, 7.50, repro,
2014-09-07,0.68, 0.87, 1.88, 2.26, 1.52, 7.48, repro,
2014-09-08,-0.29, 0.53, 2.62, 2.25, 1.52, 7.50, repro,
2014-09-09,-0.41, 1.29, 0.22, 2.25, 1.50, 7.41, repro,
2014-09-10,-1.95, 0.15, -9.97, 2.23, 1.49, 7.35, repro,
2014-09-11,-0.19, 0.41, -9.86, 2.28, 1.52, 7.52, repro,
2014-09-12,1.22, 0.34, -3.11, 2.29, 1.52, 7.58, repro,
2014-09-13,3.82, 6.40, 7.00, 2.24, 1.53, 7.49, repro,
2014-09-14,4.08, -1.08, 10.77, 2.23, 1.51, 7.42, repro,
2014-09-15,0.97, -1.00, 0.41, 2.24, 1.51, 7.45, repro,
2014-09-16,-0.42, -0.37, 5.04, 2.24, 1.50, 7.46, repro,
2014-09-17,0.97, 0.77, 6.36, 2.26, 1.51, 7.54, repro,
2014-09-18,2.17, 1.57, 8.42, 2.22, 1.50, 7.31, repro,
2014-09-19,-0.46, 0.18, 7.74, 2.26, 1.55, 7.56, repro,
2014-09-20,0.82, 0.14, 4.72, 2.20, 1.49, 7.26, repro,
2014-09-21,-0.99, 1.46, 4.79, 2.21, 1.48, 7.29, repro,
2014-09-22,0.44, -0.21, 4.84, 2.24, 1.50, 7.43, repro,
2014-09-23,-0.29, 0.54, 1.31, 2.27, 1.52, 7.50, repro,
2014-09-24,-0.61, 0.95, 5.76, 2.27, 1.53, 7.53, repro,
2014-09-25,-0.01, -0.05, -3.19, 2.20, 1.49, 7.31, repro,
2014-09-26,0.68, -0.06, -3.33, 2.29, 1.55, 7.48, repro,
2014-09-27,-0.09, 0.53, 1.27, 2.24, 1.50, 7.43, repro,
2014-09-28,-1.83, 0.22, 5.76, 2.27, 1.51, 7.49, repro,
2014-09-29,-3.33, 0.51, 2.47, 2.23, 1.51, 7.36, repro,
2014-09-30,-0.88, -0.32, -0.70, 2.24, 1.50, 7.43, repro,
2014-10-01,0.30, -0.64, -1.93, 2.23, 1.50, 7.35, repro,
2014-10-02,0.53, -0.08, 3.77, 2.26, 1.52, 7.49, repro,
2014-10-03,-0.51, 1.08, 10.21, 2.24, 1.50, 7.42, repro,
2014-10-04,0.62, 1.05, 13.31, 2.23, 1.50, 7.37, repro,
2014-10-05,0.20, 0.74, 8.80, 2.20, 1.50, 7.28, repro,
2014-10-06,-1.29, 0.22, 7.60, 2.20, 1.50, 7.26, repro,
2014-10-07,1.26, 0.56, 2.31, 2.22, 1.48, 7.31, repro,
2014-10-08,0.29, 0.80, 3.18, 2.26, 1.51, 7.46, repro,
2014-10-09,1.13, 0.50, 12.65, 2.33, 1.55, 7.78, repro,
2014-10-10,-1.05, 1.62, 11.79, 2.20, 1.49, 7.34, repro,
2014-10-11,-2.06, 1.59, 17.12, 2.29, 1.56, 7.58, repro,
2014-10-12,-1.33, 1.06, 9.12, 2.19, 1.49, 7.31, repro,
2014-10-13,0.25, 1.62, 15.24, 2.19, 1.48, 7.26, repro,
2014-10-14,-1.18, 1.06, 12.23, 2.27, 1.51, 7.51, repro,
2014-10-15,-1.47, 1.07, 9.47, 2.25, 1.50, 7.42, repro,
2014-10-16,-0.44, 1.58, 12.43, 2.34, 1.59, 7.64, repro,
2014-10-17,0.41, 1.35, 13.73, 2.21, 1.50, 7.33, repro,
2014-10-18,-0.02, 1.47, 13.63, 2.21, 1.49, 7.31, repro,
2014-10-19,-0.60, 1.77, 13.91, 2.26, 1.51, 7.57, repro,
2014-10-20,-0.55, 1.81, 19.04, 2.35, 1.61, 7.78, repro,
2014-10-21,-0.91, 3.18, 15.86, 2.25, 1.52, 7.54, repro,
2014-10-22,-1.25, 1.91, 13.97, 2.25, 1.53, 7.54, repro,
2014-10-23,-2.33, 0.87, 10.71, 2.21, 1.50, 7.31, repro,
2014-10-24,-1.30, 0.56, 8.84, 2.23, 1.49, 7.35, repro,
2014-10-25,-1.19, 0.64, 2.39, 2.27, 1.51, 7.43, repro,
2014-10-26,-0.90, 1.30, 9.14, 2.28, 1.52, 7.46, repro,
2014-10-27,-0.39, 1.14, 9.20, 2.39, 1.60, 7.75, repro,
2014-10-28,-1.66, -0.62, 6.20, 2.34, 1.56, 7.83, repro,
2014-10-29,-1.19, 0.67, 8.55, 2.23, 1.50, 7.37, repro,
2014-10-30,-1.09, 0.89, 4.57, 2.26, 1.51, 7.64, repro,
2014-10-31,-0.28, 1.91, 15.82, 2.29, 1.51, 7.50, repro,
2014-11-01,-0.14, 0.78, 16.62, 2.26, 1.52, 7.48, repro,
2014-11-02,-0.21, 0.91, 18.83, 2.29, 1.53, 7.47, repro,
2014-11-03,-1.34, 0.92, 10.26, 2.28, 1.52, 7.49, repro,
2014-11-04,1.01, 1.79, 8.22, 2.54, 1.74, 8.26, repro,
2014-11-05,1.38, 0.70, 3.63, 2.35, 1.54, 7.62, repro,
2014-11-06,-0.34, -0.51, 9.67, 2.26, 1.51, 7.46, repro,
2014-11-07,1.19, -0.64, 3.77, 2.33, 1.56, 7.84, repro,
2014-11-08,2.41, -0.51, 13.73, 2.29, 1.52, 7.48, repro,
2014-11-09,3.59, 1.40, 10.22, 2.28, 1.52, 7.48, repro,
2014-11-10,-0.91, 1.60, -0.13, 2.51, 1.69, 8.14, repro,
2014-11-11,1.48, -0.82, 5.01, 2.29, 1.52, 7.46, repro,
2014-11-12,2.30, -2.14, 4.55, 2.29, 1.53, 7.53, repro,
2014-11-13,1.57, 0.68, 8.05, 2.30, 1.53, 7.49, repro,
2014-11-14,2.60, 0.84, 5.08, 2.30, 1.52, 7.51, repro,
2014-11-15,-0.83, -0.27, -1.23, 2.33, 1.54, 7.54, repro,
2014-11-16,-0.21, -1.48, 7.04, 2.37, 1.54, 7.62, repro,
2014-11-17,-1.58, 0.35, -0.74, 2.34, 1.55, 7.58, repro,
2014-11-18,0.05, 0.22, 2.44, 2.30, 1.53, 7.50, repro,
2014-11-19,-2.10, -1.36, 14.94, 2.31, 1.53, 7.58, repro,
2014-11-20,3.39, 1.08, 12.11, 2.32, 1.55, 7.72, repro,
2014-11-21,-1.44, 0.72, 24.03, 2.36, 1.56, 7.88, repro,
2014-11-22,0.65, 0.27, 21.07, 2.33, 1.55, 7.76, repro,
2014-11-23,-0.03, 1.01, 16.00, 2.32, 1.54, 7.69, repro,
2014-11-24,0.40, 1.17, 9.18, 2.29, 1.54, 7.68, repro,
2014-11-25,0.44, 0.42, 6.56, 2.32, 1.55, 8.02, repro,
2014-11-26,0.27, 0.59, -2.78, 2.30, 1.53, 7.63, repro,
2014-11-27,-0.37, -1.50, -6.70, 2.27, 1.51, 7.42, repro,
2014-11-28,-0.47, 0.03, 5.68, 2.26, 1.53, 7.51, repro,
2014-11-29,-0.05, 0.08, 5.92, 2.32, 1.57, 7.56, repro,
2014-11-30,-0.61, 0.09, -0.16, 2.28, 1.52, 7.52, repro,
2014-12-01,0.23, 0.05, 9.00, 2.27, 1.51, 7.48, repro,
2014-12-02,-0.40, 0.25, 12.11, 2.29, 1.52, 7.48, repro,
2014-12-03,0.08, 0.03, 9.71, 2.28, 1.52, 7.47, repro,
2014-12-04,-0.00, -1.43, 9.44, 2.26, 1.54, 7.51, repro,
2014-12-05,1.26, 0.04, 10.41, 2.24, 1.52, 7.46, repro,
2014-12-06,1.03, 0.25, 7.52, 2.29, 1.51, 7.53, repro,
2014-12-07,1.81, 0.16, 4.57, 2.33, 1.57, 7.63, repro,
2014-12-08,-0.84, 0.49, 14.43, 2.26, 1.52, 7.40, repro,
2014-12-09,-2.41, -0.15, 18.94, 2.27, 1.53, 7.45, repro,
2014-12-10,-1.64, 0.18, 18.93, 2.24, 1.51, 7.39, repro,
2014-12-11,-1.16, -0.29, 21.45, 2.33, 1.55, 7.62, repro,
2014-12-12,-1.73, 0.08, 17.81, 2.38, 1.62, 7.93, repro,
2014-12-13,-2.30, -0.52, 10.78, 2.24, 1.50, 7.26, repro,
2014-12-14,-2.31, 0.56, 6.25, 2.24, 1.51, 7.31, repro,
2014-12-15,0.03, -1.22, 11.44, 2.32, 1.55, 7.47, repro,
2014-12-16,-0.29, -0.19, 24.28, 2.32, 1.54, 7.60, repro,
2014-12-17,-2.06, -0.15, 16.86, 2.27, 1.50, 7.41, repro,
2014-12-18,0.09, -0.75, 18.60, 2.23, 1.48, 7.23, repro,
2014-12-19,-2.48, -1.17, 9.69, 2.26, 1.53, 7.48, repro,
2014-12-20,-1.61, -0.65, 16.01, 2.26, 1.50, 7.34, repro,
2014-12-21,-0.52, 0.10, 16.99, 2.30, 1.52, 7.40, repro,
2014-12-22,-1.37, 0.48, 8.11, 2.28, 1.55, 7.57, repro,
2014-12-23,-2.41, 0.42, 4.82, 2.27, 1.50, 7.31, repro,
2014-12-24,-2.86, 0.05, 11.13, 2.33, 1.53, 7.49, repro,
2014-12-25,-1.57, 1.40, 11.07, 2.32, 1.52, 7.53, repro,
2014-12-26,-1.37, 1.57, 6.86, 2.27, 1.53, 7.61, repro,
2014-12-27,-1.97, 0.12, -7.77, 2.26, 1.49, 7.37, repro,
2014-12-28,5.52, 0.32, -2.62, 2.24, 1.49, 7.31, repro,
2014-12-29,5.31, 0.14, 10.39, 2.33, 1.57, 7.70, repro,
2014-12-30,0.09, -0.21, 4.47, 2.26, 1.51, 7.43, repro,
2014-12-31,-3.59, -0.06, -2.85, 2.23, 1.52, 7.60, repro,
2015-01-01,-3.39, -0.35, 0.37, 2.24, 1.49, 7.35, repro,
2015-01-02,-3.18, -1.78, -1.78, 2.27, 1.49, 7.41, repro,
2015-01-03,-4.22, -0.90, -7.19, 2.25, 1.48, 7.37, repro,
2015-01-04,-1.63, -0.32, -9.43, 2.48, 1.64, 8.13, repro,
2015-01-05,-1.63, -0.64, -8.74, 2.25, 1.51, 7.39, repro,
2015-01-06,-1.25, -0.07, -6.90, 2.29, 1.55, 7.69, repro,
2015-01-07,-1.65, 1.06, -4.09, 2.54, 1.71, 8.50, repro,
2015-01-08,-2.76, 1.28, 4.47, 2.27, 1.51, 7.43, repro,
2015-01-09,-3.16, -1.51, 5.14, 2.33, 1.54, 7.56, repro,
2015-01-10,-2.49, -0.63, -1.68, 2.26, 1.51, 7.38, repro,
2015-01-11,-2.79, -0.25, -1.52, 2.27, 1.52, 7.40, repro,
2015-01-12,0.97, 1.14, 4.89, 2.27, 1.51, 7.43, repro,
2015-01-13,-1.34, 0.68, 0.85, 2.26, 1.50, 7.42, repro,
2015-01-14,-0.56, -0.27, 2.95, 2.28, 1.51, 7.49, repro,
2015-01-15,-2.92, 1.25, 19.41, 2.26, 1.52, 7.41, repro,
2015-01-16,-0.91, 2.52, 22.91, 2.26, 1.51, 7.42, repro,
2015-01-17,2.55, 2.10, 14.81, 2.35, 1.58, 7.91, repro,
2015-01-18,-0.87, 1.24, 16.02, 2.28, 1.50, 7.45, repro,
2015-01-19,-0.86, 0.90, 0.73, 2.26, 1.51, 7.42, repro,
2015-01-20,-0.86, 0.11, 1.21, 2.27, 1.52, 7.48, repro,
2015-01-21,-0.78, 0.80, 1.24, 2.28, 1.53, 7.52, repro,
2015-01-22,-2.03, 0.90, 0.20, 2.32, 1.58, 7.48, repro,
2015-01-23,-3.07, -0.06, 6.68, 2.27, 1.52, 7.61, repro,
2015-01-24,-3.01, 0.68, 2.69, 2.29, 1.53, 7.70, repro,
2015-01-25,-2.28, 0.01, -0.77, 2.29, 1.52, 7.55, repro,
2015-01-26,-2.04, 0.55, -1.60, 2.29, 1.54, 7.65, repro,
2015-01-27,0.02, 1.02, -2.67, 2.28, 1.52, 7.54, repro,
2015-01-28,-1.44, 1.54, -10.92, 2.23, 1.52, 7.45, repro,
2015-01-29,-0.90, 1.15, -10.70, 2.25, 1.51, 7.48, repro,
2015-01-30,-1.71, 0.47, -8.95, 2.27, 1.52, 7.56, repro,
2015-01-31,-2.78, 0.63, -13.93, 2.26, 1.52, 7.53, repro,
2015-02-01,-1.30, 0.81, -8.20, 2.28, 1.52, 7.56, repro,
2015-02-02,-0.22, 0.81, 1.97, 2.29, 1.56, 7.64, repro,
2015-02-03,-1.55, 1.76, -1.33, 2.28, 1.51, 7.51, repro,
2015-02-04,-1.46, 0.94, -9.66, 2.26, 1.52, 7.51, repro,
2015-02-05,-0.83, 0.74, -6.10, 2.36, 1.56, 7.80, repro,
2015-02-06,-0.47, -0.32, 4.18, 2.30, 1.54, 7.82, repro,
2015-02-07,-0.92, 1.15, 1.79, 2.36, 1.61, 7.91, repro,
2015-02-08,-0.90, 1.22, 0.95, 2.29, 1.53, 7.61, repro,
2015-02-09,-0.24, 1.55, -2.71, 2.25, 1.51, 7.54, repro,
2015-02-10,-0.23, 0.76, -6.15, 2.31, 1.57, 7.73, repro,
2015-02-11,-2.88, 1.56, 1.37, 2.40, 1.61, 7.96, repro,
2015-02-12,-1.32, 0.76, 0.12, 2.24, 1.51, 7.51, repro,
2015-02-13,-2.00, 1.03, 4.21, 2.23, 1.52, 7.53, repro,
2015-02-14,-2.17, -0.24, -5.85, 2.26, 1.52, 7.54, repro,
2015-02-15,-2.04, -0.32, -9.44, 2.28, 1.55, 7.67, repro,
2015-02-16,1.84, 1.50, -2.54, 2.29, 1.53, 7.69, repro,
2015-02-17,-1.36, 3.35, 6.55, 2.28, 1.54, 7.70, repro,
2015-02-18,-2.46, 0.69, 5.02, 2.26, 1.53, 7.54, repro,
2015-02-19,-1.44, -0.06, -2.64, 2.34, 1.56, 7.79, repro,
2015-02-20,-3.09, -2.19, -1.28, 2.31, 1.55, 7.71, repro,
2015-02-21,0.37, -0.05, 11.42, 2.28, 1.55, 7.70, repro,
2015-02-22,1.45, 1.95, -3.46, 2.24, 1.53, 7.52, repro,
2015-02-23,-1.26, -0.06, -0.39, 2.41, 1.66, 8.24, repro,
2015-02-24,-1.47, 0.50, -6.08, 2.28, 1.56, 7.76, repro,
2015-02-25,-1.82, 0.14, -11.47, 2.24, 1.51, 7.51, repro,
2015-02-26,0.28, -0.83, -6.54, 2.28, 1.55, 7.69, repro,
2015-02-27,-0.45, 0.14, -10.44, 2.25, 1.51, 7.52, repro,
2015-02-28,-2.08, 1.00, -1.64, 2.29, 1.53, 7.59, repro,
2015-03-01,-1.00, 0.88, -8.55, 2.41, 1.61, 8.16, repro,
2015-03-02,-1.81, 0.44, -8.48, 2.51, 1.74, 8.54, repro,
2015-03-03,-2.44, 1.08, -3.70, 2.23, 1.51, 7.48, repro,
2015-03-04,-2.34, 0.56, -4.46, 2.27, 1.53, 7.58, repro,
2015-03-05,-1.60, 0.29, -1.12, 2.29, 1.57, 7.58, repro,
2015-03-06,-1.28, 0.77, -3.78, 2.38, 1.61, 7.84, repro,
2015-03-07,-1.70, -0.54, 1.62, 2.26, 1.52, 7.58, repro,
2015-03-08,-1.07, 0.17, -0.27, 2.27, 1.52, 7.57, repro,
2015-03-09,-0.95, 0.71, 2.73, 2.32, 1.60, 7.76, repro,
2015-03-10,-1.54, 0.46, -7.93, 2.24, 1.52, 7.49, repro,
2015-03-11,-0.59, 0.49, 1.00, 2.37, 1.57, 7.94, repro,
2015-03-12,-1.02, 1.27, 3.78, 2.36, 1.56, 7.97, repro,
2015-03-13,-1.82, 1.21, 3.87, 2.30, 1.53, 7.61, repro,
2015-03-14,-0.28, -0.08, 6.31, 2.28, 1.51, 7.56, repro,
2015-03-15,0.44, 0.61, 6.83, 2.25, 1.51, 7.58, repro,
2015-03-16,3.77, 2.68, 12.80, 2.25, 1.50, 7.47, repro,
2015-03-17,1.27, 2.84, 6.92, 3.32, 2.14, 10.59, repro,
2015-03-18,-1.80, 1.13, -6.30, 2.40, 1.64, 8.06, repro,
2015-03-19,2.14, 0.77, -0.38, 2.45, 1.67, 8.09, repro,
2015-03-20,0.34, -0.04, 0.73, 2.30, 1.55, 7.71, repro,
2015-03-21,0.46, 1.32, 2.84, 2.25, 1.51, 7.49, repro,
2015-03-22,0.17, 0.52, 0.53, 2.35, 1.54, 7.69, repro,
2015-03-23,-1.91, 0.81, -1.90, 2.30, 1.53, 7.61, repro,
2015-03-24,0.36, 0.97, 2.09, 2.28, 1.52, 7.59, repro,
2015-03-25,-3.23, 2.02, 4.00, 2.26, 1.51, 7.54, repro,
2015-03-26,-2.71, 1.03, 12.40, 2.25, 1.51, 7.50, repro,
2015-03-27,0.49, 0.32, 7.19, 2.29, 1.53, 7.79, repro,
2015-03-28,-0.24, 0.38, 1.75, 2.29, 1.55, 7.92, repro,
2015-03-29,0.52, 0.17, 9.92, 2.33, 1.56, 8.17, repro,
2015-03-30,-1.62, 0.16, 6.76, 2.29, 1.54, 7.96, repro,
2015-03-31,0.06, 0.11, 4.63, 2.32, 1.56, 8.04, repro,
2015-04-01,0.24, 0.25, 6.48, 2.24, 1.52, 7.54, repro,
2015-04-02,-1.00, 1.20, -1.78, 2.30, 1.53, 7.66, repro,
2015-04-03,0.70, 0.57, -8.80, 2.24, 1.51, 7.51, repro,
2015-04-04,1.01, 0.29, -7.45, 2.25, 1.51, 7.55, repro,
2015-04-05,-0.12, 0.77, -0.93, 2.25, 1.51, 7.55, repro,
2015-04-06,0.23, 2.20, 14.55, 2.23, 1.49, 7.45, repro,
2015-04-07,-1.17, 0.26, 21.53, 2.24, 1.50, 7.52, repro,
2015-04-08,0.76, 1.62, 2.74, 2.22, 1.49, 7.44, repro,
2015-04-09,0.45, -0.30, 8.74, 2.25, 1.50, 7.54, repro,
2015-04-10,0.73, 0.96, 15.13, 2.37, 1.58, 8.13, repro,
2015-04-11,0.74, 0.80, 15.60, 2.47, 1.66, 8.37, repro,
2015-04-12,0.26, 0.53, 11.21, 2.21, 1.49, 7.43, repro,
2015-04-13,-0.71, 0.71, 6.23, 2.23, 1.50, 7.51, repro,
2015-04-14,0.28, -0.74, 5.00, 2.33, 1.53, 7.61, repro,
2015-04-15,-0.71, 0.39, 4.04, 2.34, 1.62, 7.75, repro,
2015-04-16,-1.34, -0.42, 1.65, 2.48, 1.67, 8.14, repro,
2015-04-17,0.52, 0.36, -1.55, 2.25, 1.52, 7.58, repro,
2015-04-18,5.29, 2.26, 5.03, 2.22, 1.49, 7.49, repro,
2015-04-19,1.56, 1.03, 6.05, 2.26, 1.52, 7.61, repro,
2015-04-20,-0.71, 0.48, -3.65, 2.24, 1.50, 7.50, repro,
2015-04-21,-1.02, 0.48, -0.90, 2.23, 1.50, 7.46, repro,
2015-04-22,1.57, 1.25, 3.46, 2.23, 1.49, 7.46, repro,
2015-04-23,-1.04, 0.99, 0.07, 2.16, 1.46, 7.35, repro,
2015-04-24,-1.45, -0.32, -5.83, 2.19, 1.46, 7.37, repro,
2015-04-25,-1.61, 0.36, -4.79, 2.20, 1.47, 7.44, repro,
2015-04-26,-0.43, 0.88, -0.70, 2.19, 1.45, 7.32, repro,
2015-04-27,-2.02, -0.27, -4.60, 2.22, 1.47, 7.40, repro,
2015-04-28,-0.18, 0.82, 5.53, 2.19, 1.47, 7.36, repro,
2015-04-29,-0.30, 1.38, 6.49, 2.19, 1.46, 7.38, repro,
2015-04-30,-0.56, 0.36, -0.12, 2.25, 1.51, 7.55, repro,
2015-05-01,-2.98, -0.49, -6.46, 2.23, 1.50, 7.41, repro,
2015-05-02,-1.64, -0.11, -8.78, 2.19, 1.47, 7.36, repro,
2015-05-03,-3.03, 0.34, -5.50, 2.18, 1.46, 7.34, repro,
2015-05-04,-1.37, 0.29, -8.01, 2.19, 1.47, 7.40, repro,
2015-05-05,-2.42, -0.09, -8.01, 2.20, 1.47, 7.45, repro,
2015-05-06,-2.41, 0.41, -7.09, 2.45, 1.65, 7.84, repro,
2015-05-07,-2.84, 0.10, -7.28, 2.20, 1.46, 7.36, repro,
2015-05-08,-1.78, 1.14, -0.31, 2.20, 1.47, 7.42, repro,
2015-05-09,-1.94, -0.78, -3.34, 2.19, 1.46, 7.39, repro,
2015-05-10,-2.40, 0.69, -5.24, 2.25, 1.52, 7.60, repro,
2015-05-11,-2.52, 0.44, -9.07, 2.23, 1.48, 7.58, repro,
2015-05-12,0.31, -0.13, -6.15, 2.41, 1.64, 8.01, repro,
2015-05-13,-0.68, -0.74, -1.68, 2.39, 1.61, 8.04, repro,
2015-05-14,-2.97, 1.13, 13.30, 2.20, 1.46, 7.39, repro,
2015-05-15,-0.41, -0.09, 1.64, 2.22, 1.47, 7.43, repro,
2015-05-16,-0.68, 2.42, -7.34, 2.21, 1.47, 7.46, repro,
2015-05-17,4.39, 2.67, 2.71, 2.18, 1.46, 7.32, repro,
2015-05-18,-0.02, 1.92, -0.93, 2.21, 1.48, 7.38, repro,
2015-05-19,-2.95, -0.70, -5.46, 2.24, 1.49, 7.62, repro,
2015-05-20,-2.19, 0.70, -11.28, 2.20, 1.46, 7.38, repro,
2015-05-21,1.24, -0.24, 1.84, 2.25, 1.47, 7.54, repro,
2015-05-22,-0.84, 0.32, -6.47, 2.18, 1.45, 7.35, repro,
2015-05-23,2.35, 2.42, 4.10, 2.20, 1.46, 7.40, repro,
2015-05-24,-0.06, -1.91, -0.24, 2.20, 1.47, 7.38, repro,
2015-05-25,-2.73, -0.09, -1.30, 2.18, 1.44, 7.28, repro,
2015-05-26,-1.35, -0.31, 4.38, 2.22, 1.46, 7.40, repro,
2015-05-27,-1.22, -0.37, -3.21, 2.21, 1.45, 7.41, repro,
2015-05-28,-2.38, 0.61, -8.05, 2.23, 1.48, 7.61, repro,
2015-05-29,-1.24, -0.52, -13.21, 2.19, 1.46, 7.34, repro,
2015-05-30,-0.32, -0.15, -0.44, 2.17, 1.45, 7.28, repro,
2015-05-31,-1.98, -0.48, 1.56, 2.20, 1.46, 7.38, repro,
2015-06-01,-1.22, 0.14, 9.68, 2.20, 1.45, 7.38, repro,
2015-06-02,-0.88, -0.21, 6.98, 2.22, 1.46, 7.42, repro,
2015-06-03,-2.85, -0.20, 8.59, 2.19, 1.46, 7.39, repro,
2015-06-04,-2.12, 0.91, 9.77, 2.16, 1.45, 7.28, repro,
2015-06-05,-3.22, 0.68, 12.60, 2.23, 1.47, 7.46, repro,
2015-06-06,-2.31, 1.01, 6.13, 2.20, 1.44, 7.33, repro,
2015-06-07,-2.42, 0.64, 15.31, 2.19, 1.45, 7.34, repro,
2015-06-08,-3.93, 0.90, 7.48, 2.39, 1.61, 7.82, repro,
2015-06-09,2.63, -0.79, 5.16, 2.20, 1.45, 7.37, repro,
2015-06-10,-0.74, 1.41, 9.99, 2.17, 1.45, 7.30, repro,
2015-06-11,-0.92, -0.54, -0.87, 2.28, 1.51, 7.61, repro,
2015-06-12,-1.06, -0.36, -9.61, 2.19, 1.44, 7.35, repro,
2015-06-13,-0.81, -0.65, -13.30, 2.19, 1.44, 7.36, repro,
2015-06-14,-0.13, -0.53, -9.12, 2.20, 1.46, 7.39, repro,
2015-06-15,-0.18, 0.35, -6.37, 2.31, 1.50, 7.67, repro,
2015-06-16,-1.07, -0.43, -5.64, 2.20, 1.46, 7.37, repro,
2015-06-17,-0.50, 0.75, 4.10, 2.29, 1.48, 7.55, repro,
2015-06-18,-0.98, 0.19, 5.67, 2.23, 1.48, 7.43, repro,
2015-06-19,-2.33, 0.02, 10.79, 2.24, 1.49, 7.47, repro,
2015-06-20,-2.64, 1.05, 9.37, 2.22, 1.50, 7.42, repro,
2015-06-21,0.13, 0.76, 0.37, 2.18, 1.46, 7.40, repro,
